Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:45;;;;;;;;;;;;;;;;;;;;;
2023/01/20 00:05:13;;;;;;;;;;;;;;;;;;;;;
2023/01/20 00:07:38;;;;;;;17.87;9.23;;;;;;;3.60;59.38;98981.09;4173237;34;37319;-93
2023/01/20 00:10:05;;;;;;;15.95;8.90;;;;;;;3.43;59.37;98969.38;4207117;34;20130;-92
2023/01/20 00:12:33;;;;;;;15.70;8.38;;;;;;;3.34;59.36;98966.09;4299884;33;20067;-94
2023/01/20 00:15:00;;;;;;;17.90;8.77;;;;;;;3.30;59.36;98963.56;4319923;33;20096;-93
2023/01/20 00:17:28;;;;;;;20.05;10.00;;;;;;;3.27;59.36;98948.19;4311156;33;20109;-92
2023/01/20 00:19:54;;;;;;;17.70;9.50;;;;;;;3.25;59.36;98957.63;4307190;33;20115;-93
2023/01/20 00:22:33;;;;;;;17.10;9.27;;;;;;;3.20;59.35;98957.72;4308072;33;20092;-94
2023/01/20 00:25:29;;;;;;;19.02;10.13;;;;;;;3.22;59.36;98967.97;4288901;33;20104;-93
2023/01/20 00:28:36;;;;;;;17.90;9.60;;;;;;;3.23;59.35;98969.69;4300501;33;20195;-95
2023/01/20 00:32:18;;;;;;;18.35;8.43;;;;;;;3.23;59.35;98973.09;4317753;33;20100;-94
2023/01/20 00:38:20;;;;;;;;;;;;;;;;;;;;;
2023/01/20 00:41:21;;;;;;;16.98;8.60;;;;;;;3.28;59.36;99001.31;4310308;33;35712;-94
2023/01/20 00:44:07;;;;;;;16.30;8.25;;;;;;;3.54;59.38;99014.62;4309846;33;20104;-94
2023/01/20 00:58:31;;;;;;;;;;;;;;;;;;;;;
2023/01/20 03:47:36;;;;;;;;;;;;;;;;;;;;;
2023/01/20 03:50:47;;;;;;;;;;;;;;;;;;;;;
2023/01/20 03:53:44;;;;;;;;;;;;;;;;;;;;;
2023/01/20 05:05:14;;;;;;;20.25;10.18;;;;;;;3.69;59.39;98905.47;4333275;33;20120;-95
2023/01/20 05:11:18;;;;;;;22.13;11.48;;;;;;;3.06;59.35;98900.50;4317758;33;20220;-96
2023/01/20 05:14:59;;;;;;;24.17;12.20;;;;;;;3.12;59.35;98905.56;4329205;33;20076;-96
2023/01/20 05:17:26;;;;;;;18.98;9.57;;;;;;;2.92;59.34;98902.44;4304186;33;20870;-94
2023/01/20 05:19:54;;;;;;;22.70;11.75;;;;;;;3.21;59.35;98913.13;4314462;33;20108;-95
2023/01/20 05:22:19;;;;;;;23.87;12.02;;;;;;;3.13;59.35;98917.53;4309687;33;20134;-94
2023/01/20 05:24:45;;;;;;;24.02;11.85;;;;;;;3.25;59.36;98913.91;4309387;33;20121;-95
2023/01/20 05:27:11;;;;;;;20.55;11.23;;;;;;;3.28;59.36;98924.16;4318835;33;20096;-95
2023/01/20 05:29:36;;;;;;;22.20;12.13;;;;;;;3.28;59.36;98921.59;4325006;33;20101;-95
2023/01/20 05:32:02;;;;;;;24.95;12.30;;;;;;;3.52;59.37;98923.75;4312893;33;20119;-92
2023/01/20 05:34:29;;;;;;;22.98;11.80;;;;;;;3.46;59.36;98917.88;4311040;33;20155;-94
2023/01/20 05:37:00;;;;;;;26.02;12.57;;;;;;;3.46;59.38;98902.44;4297738;33;20092;-94
2023/01/20 05:39:26;;;;;;;25.05;12.77;;;;;;;3.34;59.36;98913.78;4299632;33;20135;-94
2023/01/20 05:41:56;;;;;;;24.90;12.43;;;;;;;3.31;59.37;98921.53;4299469;33;20150;-94
2023/01/20 05:44:21;;;;;;;23.92;12.27;;;;;;;3.24;59.36;98923.34;4290947;33;20699;-93
2023/01/20 05:46:47;;;;;;;23.58;12.65;;;;;;;3.38;59.36;98925.72;4304660;33;20113;-92
2023/01/20 05:49:13;;;;;;;24.70;13.07;;;;;;;3.66;59.38;98926.94;4306796;33;20211;-94
2023/01/20 05:51:41;;;;;;;22.23;11.07;;;;;;;3.50;59.37;98928.06;4304248;33;20128;-94
2023/01/20 05:54:06;;;;;;;22.50;10.68;;;;;;;3.66;59.38;98932.09;4306325;33;20512;-93
2023/01/20 05:56:32;;;;;;;23.58;11.05;;;;;;;3.72;59.39;98932.88;4283177;33;20104;-92
2023/01/20 05:58:58;;;;;;;24.02;12.25;;;;;;;3.64;59.38;98930.44;4282627;33;20155;-91
2023/01/20 06:01:23;;;;;;;19.75;10.68;;;;;;;3.58;59.37;98931.38;4306039;33;20228;-91
2023/01/20 06:03:51;;;;;;;19.48;10.30;;;;;;;3.76;59.39;98930.19;4303308;33;20344;-92
2023/01/20 06:06:17;;;;;;;21.50;11.45;;;;;;;3.72;59.38;98930.28;4291030;33;20096;-93
2023/01/20 06:08:43;;;;;;;19.42;10.18;;;;;;;3.92;59.40;98926.47;4294170;33;20147;-94
2023/01/20 06:11:10;;;;;;;17.98;10.15;;;;;;;3.86;59.40;98923.19;4304415;33;20099;-94
2023/01/20 06:13:35;;;;;;;23.02;11.48;;;;;;;3.90;59.40;98920.53;4292445;33;21103;-94
2023/01/20 06:16:04;;;;;;;24.45;11.80;;;;;;;3.88;59.39;98911.97;4302341;33;20096;-94
2023/01/20 06:18:30;;;;;;;29.80;13.45;;;;;;;3.86;59.39;98913.72;4280915;33;20123;-93
2023/01/20 06:20:57;;;;;;;31.98;14.45;;;;;;;3.95;59.39;98923.00;4292703;33;20108;-94
2023/01/20 06:23:22;;;;;;;32.47;15.55;;;;;;;3.92;59.40;98921.34;4292375;33;20117;-94
2023/01/20 06:25:48;;;;;;;24.63;12.57;;;;;;;3.87;59.39;98920.56;4279817;33;20122;-93
2023/01/20 06:28:21;;;;;;;22.45;11.85;;;;;;;3.81;59.38;98925.00;4292192;33;20135;-93
2023/01/20 06:30:46;;;;;;;22.83;12.25;;;;;;;4.07;59.40;98927.09;4281638;33;20127;-94
2023/01/20 06:33:12;;;;;;;30.48;14.35;;;;;;;3.92;59.40;98931.63;4306734;33;20113;-93
2023/01/20 06:35:37;;;;;;;40.10;16.45;;;;;;;3.94;59.39;98927.31;4311714;33;20104;-93
2023/01/20 06:38:03;;;;;;;33.10;15.70;;;;;;;4.04;59.40;98924.56;4287078;33;20077;-94
2023/01/20 06:40:31;;;;;;;32.47;14.38;;;;;;;4.06;59.41;98921.09;4312303;33;20085;-94
2023/01/20 06:43:02;;;;;;;56.15;20.83;;;;;;;4.08;59.41;98913.34;4309637;33;20124;-93
2023/01/20 06:45:37;;;;;;;36.72;14.43;;;;;;;4.09;59.41;98923.59;4294092;33;20172;-94
2023/01/20 06:48:03;;;;;;;34.45;15.82;;;;;;;3.97;59.39;98926.37;4314352;33;20085;-94
2023/01/20 06:50:28;;;;;;;26.37;12.40;;;;;;;3.80;59.39;98933.59;4285034;33;20461;-93
2023/01/20 06:52:54;;;;;;;24.23;12.57;;;;;;;3.83;59.38;98930.97;4291147;33;20113;-94
2023/01/20 06:55:20;;;;;;;22.02;12.18;;;;;;;4.00;59.40;98932.34;4281384;33;20123;-92
2023/01/20 06:57:48;;;;;;;24.40;12.32;;;;;;;4.08;59.41;98939.94;4293857;33;20159;-94
2023/01/20 07:00:14;;;;;;;27.30;12.98;;;;;;;4.09;59.41;98941.63;4298295;33;20768;-93
2023/01/20 07:02:39;;;;;;;24.37;11.60;;;;;;;4.20;59.41;98942.25;4304201;33;20109;-94
2023/01/20 07:05:08;;;;;;;24.17;13.43;;;;;;;4.09;59.40;98935.63;4281663;33;20120;-93
2023/01/20 07:07:36;;;;;;;23.80;12.73;;;;;;;4.26;59.41;98943.91;4282412;33;20120;-94
2023/01/20 07:10:02;;;;;;;25.48;12.45;;;;;;;4.29;59.42;98943.81;4294505;33;20101;-94
2023/01/20 07:12:28;;;;;;;27.30;14.15;;;;;;;4.24;59.41;98951.63;4310277;33;20145;-94
2023/01/20 07:14:56;;;;;;;22.65;11.98;;;;;;;4.46;59.42;98952.06;4278539;33;20088;-94
2023/01/20 07:17:22;;;;;;;24.98;12.82;;;;;;;4.44;59.43;98958.13;4279861;33;20106;-94
2023/01/20 07:19:52;;;;;;;28.58;13.75;;;;;;;4.41;59.42;98960.75;4305053;33;20160;-94
2023/01/20 07:22:23;;;;;;;27.77;13.52;;;;;;;4.51;59.43;98954.56;4281337;33;20521;-94
2023/01/20 07:24:48;;;;;;;28.98;13.68;;;;;;;4.39;59.42;98968.53;4304973;33;20670;-94
2023/01/20 07:27:14;;;;;;;27.60;13.32;;;;;;;4.31;59.41;98963.53;4280816;33;20442;-94
2023/01/20 07:29:40;;;;;;;23.95;12.90;;;;;;;4.45;59.42;98965.81;4292929;33;20116;-94
2023/01/20 07:32:08;;;;;;;23.55;13.05;;;;;;;4.62;59.43;98966.34;4309372;33;20116;-94
2023/01/20 07:34:36;;;;;;;25.23;13.05;;;;;;;4.65;59.44;98959.41;4298630;33;20214;-94
2023/01/20 07:37:01;;;;;;;24.67;12.90;;;;;;;4.64;59.44;98956.00;4281159;33;20104;-94
2023/01/20 07:39:30;;;;;;;23.67;12.88;;;;;;;4.77;59.44;98954.88;4280740;33;20137;-94
2023/01/20 07:41:55;;;;;;;23.60;12.23;;;;;;;4.71;59.43;98960.12;4305117;33;20120;-95
2023/01/20 07:44:23;;;;;;;21.12;12.18;;;;;;;4.67;59.44;98949.91;4268476;33;20148;-94
2023/01/20 07:46:53;;;;;;;23.70;11.70;;;;;;;4.69;59.44;98950.72;4283494;33;20193;-94
2023/01/20 07:49:18;;;;;;;22.45;12.13;;;;;;;4.66;59.44;98956.81;4305025;33;20146;-94
2023/01/20 07:51:44;;;;;;;26.40;12.43;;;;;;;4.62;59.43;98965.47;4280873;33;20442;-94
2023/01/20 07:54:10;;;;;;;26.87;12.37;;;;;;;4.65;59.44;98960.25;4292192;33;20156;-95
2023/01/20 07:56:35;;;;;;;22.55;12.20;;;;;;;4.68;59.44;98967.94;4284545;33;20095;-94
2023/01/20 07:59:01;;;;;;;23.77;12.32;;;;;;;4.73;59.44;98963.53;4282455;33;20528;-94
2023/01/20 08:01:32;;;;;;;20.85;11.63;;;;;;;4.58;59.43;98969.84;4302879;33;20104;-94
2023/01/20 08:03:59;;;;;;;20.42;10.75;;;;;;;4.56;59.43;98979.34;4296413;33;20123;-94
2023/01/20 08:06:28;;;;;;;22.58;11.12;;;;;;;4.60;59.43;98978.41;4293243;33;20699;-94
2023/01/20 08:08:53;;;;;;;24.35;12.15;;;;;;;4.62;59.44;98981.78;4281751;33;20172;-94
2023/01/20 08:11:22;;;;;;;23.75;12.30;;;;;;;4.56;59.43;98981.09;4299324;33;20152;-94
2023/01/20 08:13:51;;;;;;;22.95;11.73;;;;;;;4.57;59.42;98995.66;4290339;33;20116;-94
2023/01/20 08:16:19;;;;;;;23.27;11.45;;;;;;;4.57;59.42;98995.66;4279067;33;20091;-94
2023/01/20 08:18:44;;;;;;;24.92;11.35;;;;;;;4.45;59.42;98995.87;4290914;33;20505;-93
2023/01/20 08:21:23;;;;;;;23.83;12.20;;;;;;;4.54;59.43;98990.56;4304609;33;20111;-93
2023/01/20 08:23:49;;;;;;;21.25;11.98;;;;;;;4.48;59.42;98994.09;4280974;33;20092;-94
2023/01/20 08:26:14;;;;;;;27.17;12.60;;;;;;;4.41;59.42;98997.69;4280527;33;20108;-94
2023/01/20 08:28:40;;;;;;;28.00;12.70;;;;;;;4.53;59.43;99000.03;4268817;33;20112;-94
2023/01/20 08:31:10;;;;;;;23.33;12.07;;;;;;;4.58;59.44;98995.63;4292688;33;20108;-94
2023/01/20 08:33:36;;;;;;;25.88;12.15;;;;;;;4.70;59.44;98993.66;4292063;33;20088;-93
2023/01/20 08:36:05;;;;;;;24.70;11.93;;;;;;;4.77;59.44;98995.25;4277539;33;20127;-94
2023/01/20 08:38:31;;;;;;;21.87;11.27;;;;;;;4.92;59.45;98997.50;4291767;33;20124;-94
2023/01/20 08:40:56;;;;;;;25.30;12.43;;;;;;;4.99;59.46;98993.94;4304576;33;20154;-94
2023/01/20 08:43:27;;;;;;;19.87;11.05;;;;;;;5.13;59.46;98998.78;4280206;33;20096;-94
2023/01/20 08:46:03;;;;;;;22.70;10.93;;;;;;;5.00;59.46;98999.94;4280585;33;20131;-94
2023/01/20 08:48:31;;;;;;;22.58;10.68;;;;;;;5.19;59.47;99004.63;4292334;33;20116;-93
2023/01/20 08:50:57;;;;;;;19.62;10.20;;;;;;;5.02;59.46;99001.59;4283991;33;20112;-93
2023/01/20 08:53:25;;;;;;;17.83;9.65;;;;;;;5.12;59.46;98995.34;4292715;33;20165;-94
2023/01/20 08:55:58;;;;;;;18.33;10.48;;;;;;;5.08;59.45;98996.31;4293244;33;20115;-94
2023/01/20 08:58:23;;;;;;;17.90;8.95;;;;;;;5.12;59.46;98995.34;4292848;33;20085;-95
2023/01/20 09:00:49;;;;;;;17.92;8.98;;;;;;;5.48;59.48;99000.56;4292408;33;20142;-94
2023/01/20 09:03:17;;;;;;;14.43;8.38;;;;;;;5.36;59.47;99000.84;4304394;33;20123;-94
2023/01/20 09:05:45;;;;;;;16.60;9.07;;;;;;;5.27;59.48;99003.63;4292767;33;20080;-93
2023/01/20 09:08:11;;;;;;;14.85;8.45;;;;;;;5.29;59.47;99007.88;4292533;33;20116;-94
2023/01/20 09:10:42;;;;;;;17.30;8.77;;;;;;;5.63;59.49;99004.50;4292507;33;20474;-94
2023/01/20 09:13:07;;;;;;;17.23;8.95;;;;;;;5.45;59.48;98996.34;4305589;33;20092;-93
2023/01/20 09:15:35;;;;;;;19.37;9.52;;;;;;;5.47;59.48;98996.28;4293221;33;20514;-94
2023/01/20 09:18:04;;;;;;;19.40;9.27;;;;;;;5.43;59.48;99002.37;4311524;33;20124;-94
2023/01/20 09:20:29;;;;;;;18.50;9.18;;;;;;;5.37;59.47;98995.63;4276831;33;20572;-94
2023/01/20 09:22:59;;;;;;;26.98;12.10;;;;;;;5.49;59.48;98994.53;4317483;33;20532;-94
2023/01/20 09:25:25;;;;;;;22.17;10.27;;;;;;;5.39;59.48;98987.87;4312399;33;20716;-93
2023/01/20 09:27:53;;;;;;;16.90;9.82;;;;;;;5.54;59.49;98982.34;4300534;33;20419;-94
2023/01/20 09:30:21;;;;;;;19.75;10.23;;;;;;;5.53;59.49;98976.34;4293735;33;20124;-94
2023/01/20 10:34:49;;;;;;;25.05;12.57;;;;;;;5.86;59.50;98888.56;5296809;27;115888;-91
2023/01/20 10:37:14;;;;;;;18.87;10.13;;;;;;;5.91;59.51;98885.91;5290090;27;20087;-90
2023/01/20 10:39:51;;;;;;;19.42;10.20;;;;;;;5.96;59.51;98884.91;5271804;27;20074;-91
2023/01/20 10:42:17;;;;;;;17.60;9.07;;;;;;;5.70;59.50;98887.31;5308373;27;20127;-91
2023/01/20 10:44:42;;;;;;;22.65;11.90;;;;;;;5.62;59.49;98889.22;5266493;27;20067;-91
2023/01/20 10:47:37;;;;;;;23.98;11.88;;;;;;;5.55;59.49;98888.53;5281370;27;20064;-91
2023/01/20 10:50:27;;;;;;;20.08;10.50;;;;;;;5.54;59.49;98902.31;5281576;27;20073;-90
2023/01/20 10:53:19;;;;;;;21.73;10.50;;;;;;;5.42;59.48;98905.19;5299553;27;20125;-91
2023/01/20 10:55:54;;;;;;;23.30;10.82;;;;;;;5.25;59.47;98903.06;5281265;27;20629;-91
2023/01/20 10:58:25;;;;;;;24.45;12.00;;;;;;;5.34;59.47;98902.81;5281483;27;20037;-90
2023/01/20 11:00:50;;;;;;;20.75;11.30;;;;;;;5.33;59.48;98908.88;5281228;27;20122;-90
2023/01/20 11:03:19;;;;;;;20.80;11.05;;;;;;;5.40;59.48;98909.56;5281166;27;20138;-91
2023/01/20 11:05:46;;;;;;;20.55;10.52;;;;;;;5.54;59.49;98904.91;5281225;27;20045;-91
2023/01/20 11:08:16;;;;;;;22.40;11.20;;;;;;;5.35;59.47;98896.78;5281856;27;20084;-91
2023/01/20 11:10:41;;;;;;;19.92;10.73;;;;;;;5.26;59.47;98903.91;5281382;27;20068;-90
2023/01/20 11:13:08;;;;;;;22.00;10.75;;;;;;;5.26;59.47;98904.75;5281286;27;20111;-91
2023/01/20 11:15:40;;;;;;;17.92;10.07;;;;;;;5.34;59.47;98907.12;5281405;27;20065;-91
2023/01/20 11:18:14;;;;;;;25.55;10.68;;;;;;;5.27;59.47;98900.44;5281070;27;20140;-90
2023/01/20 11:20:49;;;;;;;23.95;11.05;;;;;;;5.31;59.47;98894.31;5299516;27;20076;-90
2023/01/20 11:24:01;;;;;;;20.23;10.27;;;;;;;5.21;59.47;98891.97;5281604;27;20021;-91
2023/01/20 11:26:29;;;;;;;25.12;10.80;;;;;;;5.21;59.46;98886.81;5271864;27;20065;-90
2023/01/20 11:29:27;;;;;;;22.33;10.75;;;;;;;5.09;59.46;98874.19;5282288;27;20090;-91
2023/01/20 11:31:54;;;;;;;26.75;11.25;;;;;;;5.28;59.47;98872.00;5299569;27;20036;-91
2023/01/20 11:34:33;;;;;;;23.17;11.00;;;;;;;5.29;59.47;98867.69;5282401;27;20068;-91
2023/01/20 11:37:02;;;;;;;25.05;10.88;;;;;;;5.47;59.48;98859.50;5282167;27;20079;-91
2023/01/20 11:39:41;;;;;;;21.00;11.70;;;;;;;5.35;59.47;98857.22;5300578;27;20140;-91
2023/01/20 11:42:18;;;;;;;22.85;11.10;;;;;;;5.48;59.48;98843.13;5264281;27;20096;-91
2023/01/20 11:44:48;;;;;;;20.58;10.45;;;;;;;5.47;59.48;98836.28;5282385;27;20067;-91
2023/01/20 11:47:26;;;;;;;;;;;;;;;5.48;59.48;98837.97;5263944;27;20060;-91
2023/01/20 11:50:26;;;;;;;20.80;10.55;;;;;;;5.55;59.49;98837.75;5299467;27;19976;-91
2023/01/20 11:52:51;;;;;;;20.42;9.73;;;;;;;5.52;59.48;98844.75;5288575;27;20075;-91
2023/01/20 11:55:22;;;;;;;19.90;10.60;;;;;;;5.58;59.49;98843.72;5281875;27;20076;-91
2023/01/20 11:57:51;;;;;;;20.60;10.38;;;;;;;5.58;59.49;98841.13;5281028;27;20053;-91
2023/01/20 12:00:19;;;;;;;21.92;11.15;;;;;;;5.71;59.50;98839.94;5281113;27;20025;-91
2023/01/20 12:03:10;;;;;;;16.98;9.27;;;;;;;5.70;59.50;98838.25;5299343;27;20077;-91
2023/01/20 12:05:42;;;;;;;18.80;10.18;;;;;;;5.82;59.50;98838.75;5299323;27;20547;-90
2023/01/20 12:08:17;;;;;;;20.83;10.35;;;;;;;5.83;59.50;98839.59;5301143;27;20065;-91
2023/01/20 12:10:42;;;;;;;18.10;10.30;;;;;;;5.74;59.49;98838.12;5281676;27;20065;-91
2023/01/20 12:13:11;;;;;;;22.25;10.77;;;;;;;5.81;59.50;98837.06;5281007;27;20092;-91
2023/01/20 12:15:55;;;;;;;20.37;11.27;;;;;;;5.98;59.50;98840.94;5299239;27;20053;-91
2023/01/20 12:18:38;;;;;;;23.58;11.57;;;;;;;5.87;59.50;98841.19;5281324;27;20121;-91
2023/01/20 12:21:17;;;;;;;24.80;11.27;;;;;;;5.85;59.50;98848.16;5281308;27;20065;-91
2023/01/20 12:23:54;;;;;;;21.45;11.05;;;;;;;5.54;59.49;98853.28;5281866;27;20131;-91
2023/01/20 12:26:21;;;;;;;27.85;12.00;;;;;;;5.60;59.48;98845.38;5299201;27;20072;-91
2023/01/20 12:29:01;;;;;;;23.40;12.25;;;;;;;5.53;59.49;98846.44;5280980;27;20057;-91
2023/01/20 12:31:27;;;;;;;26.77;12.25;;;;;;;5.48;59.48;98848.28;5281038;27;20030;-91
2023/01/20 12:34:02;;;;;;;25.80;13.13;;;;;;;5.40;59.48;98853.62;5281001;27;20415;-91
2023/01/20 12:36:49;;;;;;;25.00;13.40;;;;;;;5.38;59.47;98851.97;5280805;27;20128;-91
2023/01/20 12:39:24;;;;;;;24.65;12.65;;;;;;;5.43;59.48;98855.28;5299102;27;20068;-91
2023/01/20 12:41:53;;;;;;;28.95;13.60;;;;;;;5.16;59.47;98847.34;5280911;27;20108;-90
2023/01/20 12:44:18;;;;;;;28.98;14.48;;;;;;;5.00;59.45;98851.19;5298900;27;20450;-91
2023/01/20 12:46:48;;;;;;;32.88;15.90;;;;;;;4.97;59.45;98850.41;5299101;27;20102;-91
2023/01/20 12:49:58;;;;;;;35.08;17.95;;;;;;;5.01;59.46;98847.75;5263221;27;20022;-91
2023/01/20 12:52:24;;;;;;;38.25;18.48;;;;;;;4.99;59.45;98858.97;5299119;27;20065;-91
2023/01/20 12:54:55;;;;;;;29.45;15.35;;;;;;;4.88;59.45;98865.22;5299529;27;20079;-91
2023/01/20 12:57:42;;;;;;;27.60;14.60;;;;;;;4.78;59.44;98863.75;5301756;27;20022;-90
2023/01/20 13:00:55;;;;;;;28.20;15.25;;;;;;;4.74;59.44;98858.69;5283721;27;20075;-90
2023/01/20 13:03:54;;;;;;;31.08;14.15;;;;;;;4.76;59.44;98869.81;5295207;27;20053;-90
2023/01/20 13:06:26;;;;;;;26.23;13.68;;;;;;;4.59;59.43;98873.63;5277249;27;20061;-91
2023/01/20 13:09:01;;;;;;;27.77;14.32;;;;;;;4.67;59.44;98876.00;5298873;27;20159;-91
2023/01/20 13:11:58;;;;;;;31.80;13.32;;;;;;;4.51;59.43;98875.53;5299441;27;20049;-90
2023/01/20 13:14:44;;;;;;;30.48;14.85;;;;;;;4.48;59.42;98885.88;5281550;27;20060;-90
2023/01/20 13:17:49;;;;;;;31.27;14.45;;;;;;;4.39;59.42;98887.81;5281037;27;20064;-91
2023/01/20 13:23:51;;;;;;;28.52;14.23;;;;;;;4.24;59.41;98887.22;5280854;27;20106;-91
2023/01/20 13:26:17;;;;;;;28.12;14.60;;;;;;;4.17;59.41;98888.22;5280409;27;20065;-90
2023/01/20 13:28:50;;;;;;;31.55;15.57;;;;;;;4.00;59.40;98893.69;5280573;27;20456;-90
2023/01/20 13:31:54;;;;;;;31.12;15.10;;;;;;;4.00;59.40;98895.44;5281154;27;20018;-90
2023/01/20 13:34:22;;;;;;;35.45;16.62;;;;;;;3.79;59.39;98896.72;5236101;27;20057;-90
2023/01/20 13:37:02;;;;;;;34.65;16.98;;;;;;;3.79;59.39;98898.44;5236423;27;20125;-90
2023/01/20 13:39:46;;;;;;;32.30;15.40;;;;;;;3.83;59.38;98905.22;5271005;27;20064;-91
2023/01/20 13:42:34;;;;;;;30.08;14.23;;;;;;;3.80;59.38;98895.84;5280359;27;20441;-90
2023/01/20 13:45:12;;;;;;;34.05;14.70;;;;;;;3.63;59.38;98906.41;5281234;27;20081;-90
2023/01/20 13:47:53;;;;;;;29.98;14.77;;;;;;;3.48;59.38;98898.09;5299021;27;20148;-90
2023/01/20 13:50:26;;;;;;;24.50;12.63;;;;;;;3.48;59.37;98901.53;5298618;27;20076;-90
2023/01/20 13:52:51;;;;;;;29.55;15.02;;;;;;;3.55;59.37;98905.72;5280618;27;20049;-90
2023/01/20 13:55:52;;;;;;;24.10;11.70;;;;;;;3.66;59.38;98913.25;5298878;27;20421;-90
2023/01/20 13:58:32;;;;;;;29.05;13.45;;;;;;;3.59;59.38;98907.34;5264127;27;20423;-89
2023/01/20 14:01:02;;;;;;;24.52;13.68;;;;;;;3.55;59.38;98902.25;5280614;27;20753;-90
2023/01/20 14:03:31;;;;;;;27.80;11.88;;;;;;;3.56;59.37;98904.00;5280475;27;20073;-90
2023/01/20 14:06:00;;;;;;;24.10;12.48;;;;;;;3.57;59.37;98909.09;5280288;27;20065;-91
2023/01/20 14:08:30;;;;;;;23.98;12.02;;;;;;;3.45;59.36;98921.31;5280501;27;20061;-90
2023/01/20 14:11:20;;;;;;;22.62;11.70;;;;;;;3.47;59.37;98928.13;5280379;27;20182;-90
2023/01/20 14:13:51;;;;;;;27.37;12.82;;;;;;;3.48;59.38;98926.41;5298586;27;20053;-90
2023/01/20 14:16:28;;;;;;;26.27;13.23;;;;;;;3.44;59.37;98930.75;5298643;27;20205;-89
2023/01/20 14:18:55;;;;;;;29.25;12.25;;;;;;;3.51;59.37;98924.63;5280894;27;20071;-90
2023/01/20 14:21:28;;;;;;;23.98;11.25;;;;;;;3.42;59.36;98927.37;5281661;27;20475;-90
2023/01/20 14:23:54;;;;;;;24.40;11.10;;;;;;;3.25;59.36;98929.34;5281094;27;20065;-91
2023/01/20 14:26:23;;;;;;;26.95;11.43;;;;;;;3.19;59.35;98929.44;5281574;27;20061;-90
2023/01/20 14:28:53;;;;;;;31.77;11.52;;;;;;;3.13;59.35;98925.25;5281401;27;20432;-89
2023/01/20 14:31:22;;;;;;;;;;;;;;;3.14;59.35;98929.53;5281630;27;20139;-90
2023/01/20 14:34:18;;;;;;;26.45;10.75;;;;;;;2.98;59.34;98926.31;5299656;27;20577;-90
2023/01/20 14:36:44;;;;;;;34.55;12.52;;;;;;;3.07;59.34;98928.75;5271584;27;20029;-90
2023/01/20 14:39:17;;;;;;;27.23;11.55;;;;;;;3.24;59.36;98936.22;5282370;27;20219;-89
2023/01/20 14:41:48;;;;;;;29.92;13.13;;;;;;;3.28;59.36;98932.72;5282431;27;20087;-90
2023/01/20 14:44:21;;;;;;;26.60;12.50;;;;;;;3.17;59.36;98942.34;5281583;27;20021;-89
2023/01/20 14:46:48;;;;;;;28.87;12.75;;;;;;;3.14;59.35;98939.81;5281664;27;20164;-90
2023/01/20 14:49:15;;;;;;;29.45;13.55;;;;;;;3.14;59.35;98937.25;5281783;27;20101;-89
2023/01/20 14:51:40;;;;;;;27.80;12.90;;;;;;;3.27;59.36;98936.16;5281361;27;20036;-89
2023/01/20 14:54:31;;;;;;;29.80;13.82;;;;;;;3.27;59.36;98938.75;5281445;27;20092;-89
2023/01/20 14:56:57;;;;;;;28.55;13.25;;;;;;;3.23;59.35;98938.81;5282034;27;20729;-88
2023/01/20 14:59:22;;;;;;;25.88;12.50;;;;;;;3.17;59.36;98933.78;5281853;27;20100;-89
2023/01/20 15:02:01;;;;;;;34.45;13.93;;;;;;;3.08;59.35;98934.78;5281296;27;20060;-88
2023/01/20 15:04:33;;;;;;;24.25;11.88;;;;;;;2.97;59.34;98942.63;5281379;27;20447;-89
2023/01/20 15:06:59;;;;;;;31.00;13.70;;;;;;;3.12;59.35;98938.16;5281160;27;20048;-88
2023/01/20 15:09:31;;;;;;;29.27;12.48;;;;;;;3.04;59.35;98939.09;5281221;27;20186;-89
2023/01/20 15:12:34;;;;;;;30.00;14.25;;;;;;;3.07;59.35;98946.75;5281176;27;20076;-89
2023/01/20 15:15:05;;;;;;;35.38;15.35;;;;;;;3.13;59.35;98944.97;5299999;27;20061;-89
2023/01/20 15:17:31;;;;;;;38.78;15.23;;;;;;;2.95;59.33;98946.94;5299404;27;20098;-89
2023/01/20 15:19:56;;;;;;;27.90;13.62;;;;;;;2.85;59.33;98941.97;5281323;27;20069;-88
2023/01/20 15:22:22;;;;;;;29.08;13.15;;;;;;;2.82;59.34;98958.25;5281350;27;20125;-88
2023/01/20 15:24:48;;;;;;;30.35;13.85;;;;;;;2.73;59.33;98961.81;5281466;27;20111;-89
2023/01/20 15:27:32;;;;;;;28.20;13.75;;;;;;;2.83;59.33;98965.09;5281484;27;20071;-87
2023/01/20 15:30:13;;;;;;;24.30;11.48;;;;;;;2.88;59.34;98960.75;5281183;27;20709;-88
2023/01/20 15:32:38;;;;;;;32.83;13.45;;;;;;;2.86;59.33;98952.22;5281101;27;20069;-88
2023/01/20 15:35:04;;;;;;;29.45;14.75;;;;;;;2.77;59.33;98957.47;5281158;27;20108;-88
2023/01/20 15:37:29;;;;;;;38.55;15.65;;;;;;;2.84;59.34;98963.38;5281443;27;20061;-89
2023/01/20 15:39:55;;;;;;;34.03;16.00;;;;;;;2.95;59.35;98964.09;5280442;27;20959;-88
2023/01/20 15:42:22;;;;;;;31.58;15.13;;;;;;;2.85;59.33;98965.94;5282901;27;20120;-89
2023/01/20 15:44:48;;;;;;;33.20;15.88;;;;;;;2.74;59.33;98967.78;5282035;27;20065;-88
2023/01/20 15:47:29;;;;;;;38.22;17.65;;;;;;;2.74;59.33;98968.62;5282063;27;20083;-88
2023/01/20 15:49:55;;;;;;;37.75;16.33;;;;;;;2.84;59.34;98963.38;5284011;27;20033;-89
2023/01/20 15:52:20;;;;;;;41.10;18.58;;;;;;;2.51;59.32;98973.22;5281460;27;20124;-90
2023/01/20 15:54:46;;;;;;;42.22;17.42;;;;;;;2.54;59.32;98967.19;5284318;27;20130;-91
2023/01/20 15:57:13;;;;;;;41.20;18.25;;;;;;;2.56;59.32;98971.44;5263811;27;20077;-89
2023/01/20 15:59:38;;;;;;;39.80;18.20;;;;;;;2.55;59.32;98980.00;5281906;27;20123;-90
2023/01/20 16:02:16;;;;;;;34.58;16.67;;;;;;;2.72;59.33;98972.94;5282074;27;20061;-92
2023/01/20 16:04:42;;;;;;;33.20;15.43;;;;;;;2.75;59.33;98977.19;5265201;27;20061;-90
2023/01/20 16:07:13;;;;;;;35.67;15.50;;;;;;;2.83;59.33;98982.22;5281421;27;20072;-89
2023/01/20 16:09:39;;;;;;;30.42;14.43;;;;;;;2.70;59.33;98978.97;5282951;27;20083;-91
2023/01/20 16:12:04;;;;;;;33.38;15.48;;;;;;;2.61;59.32;98985.09;5282602;27;20053;-92
2023/01/20 16:14:30;;;;;;;30.00;13.98;;;;;;;2.56;59.32;98996.28;5282922;27;20099;-90
2023/01/20 16:16:55;;;;;;;34.25;14.68;;;;;;;2.67;59.33;98991.88;5283190;27;20148;-91
2023/01/20 16:19:21;;;;;;;26.33;10.90;;;;;;;2.69;59.32;98988.41;5282167;27;20151;-91
2023/01/20 16:21:46;;;;;;;30.83;14.68;;;;;;;2.66;59.32;98991.03;5282864;27;20108;-90
2023/01/20 16:24:11;;;;;;;31.40;14.73;;;;;;;2.57;59.32;98990.25;5282608;27;20394;-92
2023/01/20 16:26:37;;;;;;;29.17;14.45;;;;;;;2.56;59.32;98989.41;5283397;27;20103;-91
2023/01/20 16:29:03;;;;;;;35.03;15.43;;;;;;;2.64;59.33;98992.75;5282175;27;20065;-91
2023/01/20 16:31:29;;;;;;;30.17;14.52;;;;;;;2.43;59.32;98991.28;5282199;27;20087;-92
2023/01/20 16:33:54;;;;;;;34.05;16.37;;;;;;;2.45;59.32;98988.72;5282431;27;20069;-91
2023/01/20 16:36:21;;;;;;;35.92;16.60;;;;;;;2.49;59.31;98990.38;5280452;27;20060;-92
2023/01/20 16:38:47;;;;;;;31.35;15.00;;;;;;;2.57;59.32;98988.53;5280738;27;20034;-91
2023/01/20 16:41:14;;;;;;;33.40;15.75;;;;;;;2.51;59.32;98985.22;5280896;27;20114;-90
2023/01/20 16:43:40;;;;;;;32.03;14.82;;;;;;;2.59;59.32;98975.69;5280420;27;20067;-91
2023/01/20 16:46:14;;;;;;;36.42;15.25;;;;;;;2.56;59.32;98975.72;5280563;27;20061;-89
2023/01/20 16:48:40;;;;;;;35.47;16.62;;;;;;;2.48;59.31;98983.53;5264198;27;20112;-92
2023/01/20 16:51:05;;;;;;;32.67;14.90;;;;;;;2.40;59.30;98983.62;5281670;27;20072;-90
2023/01/20 16:53:34;;;;;;;34.78;15.68;;;;;;;2.40;59.30;98983.62;5282583;27;20085;-89
2023/01/20 16:56:00;;;;;;;39.50;15.30;;;;;;;2.49;59.31;98987.78;5281713;27;20684;-91
2023/01/20 16:58:25;;;;;;;41.65;17.40;;;;;;;2.35;59.30;98992.22;5281730;27;20068;-91
2023/01/20 17:00:50;;;;;;;34.95;15.68;;;;;;;2.10;59.29;98995.06;5282271;27;20609;-90
2023/01/20 17:03:16;;;;;;;33.92;14.35;;;;;;;2.18;59.29;98995.00;5282244;27;20150;-91
2023/01/20 17:05:41;;;;;;;33.90;16.52;;;;;;;2.32;59.30;98994.84;5263571;27;20049;-90
2023/01/20 17:08:08;;;;;;;35.83;16.20;;;;;;;2.45;59.32;98991.28;5281263;27;20118;-91
2023/01/20 17:10:33;;;;;;;42.60;18.00;;;;;;;2.38;59.31;98984.53;5282788;27;20114;-90
2023/01/20 17:12:59;;;;;;;38.80;16.98;;;;;;;2.42;59.30;98984.47;5283911;27;20061;-90
2023/01/20 17:15:25;;;;;;;46.15;18.15;;;;;;;2.37;59.31;98977.69;5283465;27;20111;-89
2023/01/20 17:17:56;;;;;;;41.50;16.58;;;;;;;2.39;59.31;98984.50;5282591;27;20081;-89
2023/01/20 17:20:24;;;;;;;36.92;17.58;;;;;;;2.50;59.32;98974.09;5283681;27;20500;-89