Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:29;;;;;;;;;25.33;23.67;;;;;21.04;88.78;100592.44;4927344;28;44812;-83
2022/09/04 00:04:09;;;;;;;;;23.67;23.67;;;;;21.01;88.74;100592.56;4912109;28;45441;-82
2022/09/04 00:06:48;;;;;;;;;18.00;18.00;;;;;21.00;87.62;100602.47;4927917;28;45405;-82
2022/09/04 00:09:55;;;;;;;;;22.33;18.00;;;;;20.97;87.14;100603.47;4911095;28;47220;-83
2022/09/04 00:12:34;;;;;;;;;19.67;19.33;;;;;20.90;86.27;100595.56;4869649;29;45590;-84
2022/09/04 00:15:20;;;;;;;;;16.67;16.33;;;;;20.92;85.44;100599.13;4872740;29;45472;-84
2022/09/04 00:17:54;;;;;;;;;17.67;16.67;;;;;20.90;85.25;100600.97;4889034;28;45355;-82
2022/09/04 00:20:58;;;;;;;;;15.00;13.33;;;;;20.78;84.96;100597.75;4889113;29;45904;-83
2022/09/04 00:23:37;;;;;;;;;15.33;14.67;;;;;20.82;84.38;100609.31;4888825;29;45433;-82
2022/09/04 00:26:05;;;;;;;;;13.00;13.00;;;;;20.81;83.95;100610.28;4886189;28;45524;-82
2022/09/04 00:28:52;;;;;;;;;15.67;15.67;;;;;20.80;84.07;100621.13;4926759;28;45930;-82
2022/09/04 00:31:49;;;;;;;;;15.33;13.67;;;;;20.73;83.11;100609.63;4939032;28;47231;-82
2022/09/04 00:34:21;;;;;;;;;14.00;14.00;;;;;20.73;82.65;100605.09;4963052;28;45420;-82
2022/09/04 00:36:50;;;;;;;;;10.67;10.67;;;;;20.73;82.63;100615.03;4963820;28;45480;-85
2022/09/04 00:39:22;;;;;;;;;12.00;12.00;;;;;20.67;81.70;100612.50;4947707;28;45405;-83
2022/09/04 00:42:25;;;;;;;;;11.00;10.67;;;;;20.67;81.74;100621.50;4965093;28;45431;-81
2022/09/04 00:45:06;;;;;;;;;11.67;11.67;;;;;20.65;82.09;100617.06;4948076;28;45854;-82
2022/09/04 00:47:34;;;;;;;;;13.00;13.00;;;;;20.61;82.19;100626.19;4949097;28;45405;-82
2022/09/04 00:50:32;;;;;;;;;15.00;15.00;;;;;20.60;82.25;100629.81;5019442;28;45449;-82
2022/09/04 00:53:08;;;;;;;;;14.33;14.33;;;;;20.54;82.79;100625.44;4947854;28;47092;-82
2022/09/04 00:55:55;;;;;;;;;12.67;11.00;;;;;20.51;82.16;100631.81;4948673;28;45571;-82
2022/09/04 00:58:52;;;;;;;;;12.00;12.00;;;;;20.47;82.43;100635.53;4948204;28;45522;-82
2022/09/04 01:01:23;;;;;;;;;12.00;11.00;;;;;20.43;82.72;100632.97;4962122;28;45646;-84
2022/09/04 01:04:02;;;;;;;;;15.67;14.67;;;;;20.39;82.70;100637.56;4964681;28;45422;-83
2022/09/04 01:06:39;;;;;;;;;13.33;12.67;;;;;20.37;82.51;100642.13;4954051;28;45403;-83
2022/09/04 01:09:23;;;;;;;;;12.67;12.33;;;;;20.29;82.22;100636.94;4946201;28;45571;-83
2022/09/04 01:12:04;;;;;;;;;15.00;12.00;;;;;20.33;81.73;100643.16;4945423;28;45370;-83
2022/09/04 01:14:45;;;;;;;;;10.00;10.00;;;;;20.29;81.58;100646.88;4945857;28;45478;-83
2022/09/04 01:17:55;;;;;;;;;9.33;9.33;;;;;20.30;80.94;100652.25;4929092;28;45008;-82
2022/09/04 01:20:32;;;;;;;;;12.00;11.67;;;;;20.27;80.14;100654.13;4941159;28;45561;-83
2022/09/04 01:23:24;;;;;;;;;12.00;10.00;;;;;20.26;80.23;100663.16;4944877;28;45466;-83
2022/09/04 01:26:11;;;;;;;;;8.33;8.33;;;;;20.25;79.36;100674.88;4867398;29;45450;-83
2022/09/04 01:29:12;;;;;;;;;14.67;10.33;;;;;20.19;78.95;100663.31;4886598;28;45374;-82
2022/09/04 01:31:53;;;;;;;;;12.00;10.33;;;;;20.24;78.56;100671.31;4944445;28;45385;-83
2022/09/04 01:34:31;;;;;;;;;9.33;9.33;;;;;20.24;78.14;100668.63;4928705;28;45551;-82
2022/09/04 01:37:05;;;;;;;;;7.00;7.00;;;;;20.16;77.60;100663.41;4944880;28;45539;-83
2022/09/04 01:39:34;;;;;;;;;8.00;8.00;;;;;20.12;76.92;100672.53;4943866;28;45493;-83
2022/09/04 01:42:08;;;;;;;;;6.67;6.67;;;;;20.08;76.46;100660.03;4927769;28;45560;-82
2022/09/04 01:44:35;;;;;;;;;6.67;6.00;;;;;20.09;75.73;100660.91;4940116;28;45611;-83
2022/09/04 01:47:07;;;;;;;;;9.67;9.00;;;;;20.05;75.51;100665.50;4946212;28;45422;-83
2022/09/04 01:50:04;;;;;;;;;7.00;7.00;;;;;20.03;75.10;100666.47;4962576;28;45507;-82
2022/09/04 01:52:44;;;;;;;;;5.00;5.00;;;;;20.01;74.55;100668.31;4954727;28;45499;-83
2022/09/04 01:55:15;;;;;;;;;10.67;7.67;;;;;19.97;74.33;100672.91;4945722;28;45508;-82
2022/09/04 01:58:07;;;;;;;;;8.67;7.67;;;;;19.94;74.32;100673.00;4947033;28;48483;-82
2022/09/04 02:00:47;;;;;;;;;6.00;6.00;;;;;19.86;73.84;100670.50;4946236;28;45798;-82
2022/09/04 02:03:24;;;;;;;;;6.33;6.33;;;;;19.84;73.88;100666.06;5021393;28;45512;-82
2022/09/04 02:06:07;;;;;;;;;8.00;6.33;;;;;19.82;73.82;100674.19;5024579;28;45538;-82
2022/09/04 02:08:59;;;;;;;;;6.67;6.33;;;;;19.78;74.36;100677.91;5043634;28;45427;-83
2022/09/04 02:11:29;;;;;;;;;7.67;7.67;;;;;19.73;74.66;100674.41;5044842;28;45404;-83
2022/09/04 02:14:20;;;;;;;;;6.33;6.33;;;;;19.73;74.45;100678.03;5025804;28;44925;-83
2022/09/04 02:17:23;;;;;;;;;8.00;7.33;;;;;19.70;74.56;100679.88;5004796;28;45332;-83
2022/09/04 02:20:06;;;;;;;;;9.67;8.00;;;;;19.68;74.13;100688.00;5022177;28;45144;-82
2022/09/04 02:22:55;;;;;;;;;6.67;6.33;;;;;19.65;73.93;100695.28;5022381;28;45422;-83
2022/09/04 02:25:47;;;;;;;;;6.00;6.00;;;;;19.62;74.26;100693.53;5005936;28;45346;-83
2022/09/04 02:28:15;;;;;;;;;7.33;6.33;;;;;19.64;74.02;100696.22;5024056;28;45462;-83
2022/09/04 02:30:58;;;;;;;;;8.67;8.67;;;;;19.64;74.04;100701.59;5022837;28;46126;-83
2022/09/04 02:33:37;;;;;;;;;7.00;7.00;;;;;19.57;74.09;100703.53;5024121;28;45344;-82
2022/09/04 02:36:47;;;;;;;;;5.00;5.00;;;;;19.53;74.07;100709.94;5024016;28;45300;-83
2022/09/04 02:39:21;;;;;;;;;6.67;6.00;;;;;19.48;74.30;100711.88;4981701;28;45617;-83
2022/09/04 02:42:02;;;;;;;;;8.00;6.33;;;;;19.45;74.58;100717.31;4966071;28;48660;-83
2022/09/04 02:45:05;;;;;;;;;5.33;5.33;;;;;19.43;74.29;100713.78;4983499;28;45499;-84
2022/09/04 02:47:31;;;;;;;;;6.00;6.00;;;;;19.39;74.53;100715.69;4965896;28;45447;-83
2022/09/04 02:50:37;;;;;;;;;7.00;7.00;;;;;19.35;74.68;100720.25;4982449;28;45424;-85
2022/09/04 02:53:28;;;;;;;;;8.00;8.00;;;;;19.34;74.80;100726.53;4965571;28;48110;-83
2022/09/04 02:56:22;;;;;;;;;5.67;5.67;;;;;19.27;74.38;100715.91;4981314;28;45341;-82
2022/09/04 02:59:35;;;;;;;;;6.00;6.00;;;;;19.32;74.43;100728.38;4981402;28;45439;-82
2022/09/04 03:02:11;;;;;;;;;7.00;6.67;;;;;19.32;73.90;100728.38;4964719;28;45592;-83
2022/09/04 03:04:48;;;;;;;;;5.67;5.67;;;;;19.36;73.71;100719.31;4981039;28;47202;-82
2022/09/04 03:07:35;;;;;;;;;7.00;7.00;;;;;19.41;73.58;100721.91;4977533;28;45661;-82
2022/09/04 03:10:45;;;;;;;;;2.33;2.33;;;;;19.45;73.54;100728.09;4984131;28;45302;-83
2022/09/04 03:13:33;;;;;;;;;8.00;8.00;;;;;19.46;73.68;100721.81;4922198;28;45626;-83
2022/09/04 03:16:17;;;;;;;;;7.33;7.33;;;;;19.48;73.63;100733.44;4931847;28;45555;-83
2022/09/04 03:19:17;;;;;;;;;5.00;5.00;;;;;19.50;73.34;100729.78;4942090;28;45516;-82
2022/09/04 03:21:55;;;;;;;;;9.00;9.00;;;;;19.47;73.18;100742.44;4941033;28;45438;-82
2022/09/04 03:25:11;;;;;;;;;8.00;6.67;;;;;19.47;72.74;100731.66;4940784;28;45397;-81
2022/09/04 03:27:36;;;;;;;;;9.00;6.33;;;;;19.42;72.62;100728.19;4919119;28;45645;-82
2022/09/04 03:30:13;;;;;;;;;6.00;6.00;;;;;19.41;72.27;100731.78;4918975;28;45608;-82
2022/09/04 03:33:13;;;;;;;;;6.00;6.00;;;;;19.41;72.50;100732.72;4918872;28;44916;-83
2022/09/04 03:36:28;;;;;;;;;7.00;5.00;;;;;19.38;72.70;100739.03;4905113;29;45494;-82
2022/09/04 03:39:06;;;;;;;;;5.00;5.00;;;;;19.33;72.61;100727.47;4905610;29;46219;-82
2022/09/04 03:41:37;;;;;;;;;7.00;6.00;;;;;19.34;72.41;100734.63;4891018;29;45450;-83
2022/09/04 03:44:21;;;;;;;;;7.00;7.00;;;;;19.31;72.51;100726.63;4907494;29;45443;-83
2022/09/04 03:47:18;;;;;;;;;9.00;7.67;;;;;19.33;71.98;100732.88;4908341;29;45363;-83
2022/09/04 03:50:23;;;;;;;;;7.00;7.00;;;;;19.34;71.97;100731.06;4981389;28;45498;-82
2022/09/04 03:53:12;;;;;;;;;8.00;6.67;;;;;19.34;71.78;100742.72;4984338;28;45364;-82
2022/09/04 03:56:18;;;;;;;;;6.00;6.00;;;;;19.33;71.91;100746.34;4985770;28;45413;-82
2022/09/04 03:58:58;;;;;;;;;5.00;4.33;;;;;19.32;71.58;100743.69;4986315;28;44822;-83
2022/09/04 04:01:42;;;;;;;;;7.00;7.00;;;;;19.33;71.67;100740.97;4986275;28;47201;-83
2022/09/04 04:04:34;;;;;;;;;7.00;7.00;;;;;19.33;71.66;100746.34;5027702;28;45447;-82
2022/09/04 04:07:19;;;;;;;;;7.00;7.00;;;;;19.34;71.24;100750.81;5008608;28;45510;-82
2022/09/04 04:10:07;;;;;;;;;6.67;6.67;;;;;19.26;71.71;100749.22;5026487;28;45395;-82
2022/09/04 04:12:59;;;;;;;;;6.33;6.00;;;;;19.24;71.90;100757.34;5027444;28;45586;-83
2022/09/04 04:15:44;;;;;;;;;5.00;5.00;;;;;19.23;71.96;100755.56;5007590;28;45957;-82
2022/09/04 04:18:15;;;;;;;;;5.67;5.67;;;;;19.21;71.76;100756.50;5027304;28;45392;-81
2022/09/04 04:21:10;;;;;;;;;6.00;6.00;;;;;19.20;71.83;100761.00;5007651;28;45826;-82
2022/09/04 04:24:27;;;;;;;;;9.00;4.00;;;;;19.19;71.87;100757.44;5025335;28;45935;-83
2022/09/04 04:26:56;;;;;;;;;6.00;6.00;;;;;19.17;71.87;100761.09;4944006;28;45506;-83
2022/09/04 04:29:46;;;;;;;;;7.00;7.00;;;;;19.15;71.86;100762.94;4944564;28;45529;-83
2022/09/04 04:32:30;;;;;;;;;6.00;5.00;;;;;19.09;71.92;100769.34;4945286;28;45560;-82
2022/09/04 04:35:31;;;;;;;;;8.00;5.00;;;;;19.09;72.02;100765.75;4944112;28;47035;-83
2022/09/04 04:38:18;;;;;;;;;6.67;6.00;;;;;19.06;72.32;100766.69;4929141;28;45975;-83
2022/09/04 04:41:23;;;;;;;;;6.00;6.00;;;;;19.04;72.16;100765.84;4928312;28;45463;-83
2022/09/04 04:44:03;;;;;;;;;5.67;5.67;;;;;18.99;72.39;100763.25;4944491;28;45470;-83
2022/09/04 04:47:14;;;;;;;;;5.00;5.00;;;;;18.93;72.02;100763.38;4944604;28;45616;-82
2022/09/04 04:50:07;;;;;;;;;5.00;5.00;;;;;18.94;72.25;100778.59;4887397;29;45591;-82
2022/09/04 04:53:01;;;;;;;;;5.33;4.67;;;;;18.87;72.54;100774.28;4890101;29;45534;-82
2022/09/04 04:55:28;;;;;;;;;4.75;4.75;;;;;18.93;72.33;100787.63;4872220;29;45508;-83
2022/09/04 05:01:32;;;;;;;;;5.33;5.33;;;;;18.99;71.59;100792.88;4886548;29;45546;-83
2022/09/04 05:04:16;;;;;;;;;6.00;6.00;;;;;18.99;71.38;100776.72;4931322;28;45341;-82
2022/09/04 05:06:57;;;;;;;;;6.67;6.67;;;;;19.05;71.58;100785.63;4928629;28;45009;-82
2022/09/04 05:09:34;;;;;;;;;5.67;4.33;;;;;19.04;71.32;100784.69;4927742;28;45813;-85
2022/09/04 05:12:32;;;;;;;;;6.00;6.00;;;;;19.05;71.67;100793.69;4943653;28;45584;-84
2022/09/04 05:15:22;;;;;;;;;5.67;5.67;;;;;19.00;71.39;100780.28;4925565;28;46617;-84
2022/09/04 05:18:14;;;;;;;;;5.33;5.33;;;;;19.04;71.69;100781.13;4927755;28;45391;-83
2022/09/04 05:20:57;;;;;;;;;5.33;5.00;;;;;19.11;71.20;100793.56;4908268;28;45443;-83
2022/09/04 05:23:38;;;;;;;;;6.00;6.00;;;;;19.10;71.89;100813.34;4943537;28;45398;-83
2022/09/04 05:26:35;;;;;;;;;6.00;6.00;;;;;19.08;71.71;100816.06;4964644;28;45538;-82
2022/09/04 05:29:18;;;;;;;;;6.00;6.00;;;;;19.08;71.87;100821.47;4947607;28;45383;-82
2022/09/04 05:31:54;;;;;;;;;8.00;8.00;;;;;19.03;71.75;100817.97;4962778;28;45371;-82
2022/09/04 05:34:54;;;;;;;;;7.00;5.00;;;;;19.11;71.74;100825.94;4962503;28;45591;-83
2022/09/04 05:37:26;;;;;;;;;4.00;4.00;;;;;19.13;71.62;100830.34;4963135;28;45403;-83
2022/09/04 05:40:03;;;;;;;;;7.67;7.67;;;;;19.20;71.25;100831.13;4965161;28;45498;-82
2022/09/04 05:43:09;;;;;;;;;5.67;5.67;;;;;19.31;71.67;100834.50;4964137;28;47396;-83
2022/09/04 05:45:46;;;;;;;;;6.00;6.00;;;;;19.42;71.21;100836.09;4945975;28;45412;-84
2022/09/04 05:48:38;;;;;;;;;5.33;5.33;;;;;19.45;71.00;100826.13;4945605;28;45880;-82
2022/09/04 05:51:22;;;;;;;;;6.67;6.00;;;;;19.54;71.19;100835.81;4998531;28;45436;-83
2022/09/04 05:53:57;;;;;;;;;8.00;8.00;;;;;19.58;71.41;100837.53;5023839;28;46650;-83
2022/09/04 05:56:59;;;;;;;;;6.33;6.33;;;;;19.67;70.36;100842.69;5022865;28;45565;-83
2022/09/04 05:59:31;;;;;;;;;4.00;4.00;;;;;19.74;69.93;100844.38;5005227;28;45861;-82
2022/09/04 06:02:42;;;;;;;;;7.00;7.00;;;;;19.82;69.62;100851.44;5023300;28;45336;-83
2022/09/04 06:05:39;;;;;;;;;5.00;5.00;;;;;19.94;69.58;100856.56;5022981;28;45446;-83
2022/09/04 06:08:29;;;;;;;;;7.00;6.33;;;;;20.07;69.16;100858.03;5023476;28;45453;-83
2022/09/04 06:10:55;;;;;;;;;4.67;4.67;;;;;20.16;68.84;100856.94;5005763;28;45567;-83
2022/09/04 06:13:49;;;;;;;;;6.00;6.00;;;;;20.26;68.34;100854.88;5005370;28;45489;-83
2022/09/04 06:16:41;;;;;;;;;6.67;6.00;;;;;20.29;68.97;100858.41;4963379;28;46554;-82
2022/09/04 06:19:36;;;;;;;;;6.67;6.67;;;;;20.36;68.92;100857.34;4961993;28;45417;-82
2022/09/04 06:22:32;;;;;;;;;5.67;5.67;;;;;20.45;68.59;100864.34;4961669;28;45477;-83
2022/09/04 06:25:12;;;;;;;;;8.00;8.00;;;;;20.55;68.05;100862.28;4946252;28;44966;-83
2022/09/04 06:28:00;;;;;;;;;7.00;7.00;;;;;20.66;67.53;100868.31;4963539;28;46594;-83
2022/09/04 06:30:35;;;;;;;;;6.67;5.33;;;;;20.70;67.55;100875.47;4963389;28;44753;-83
2022/09/04 06:33:20;;;;;;;;;6.00;6.00;;;;;20.73;67.69;100863.66;4963173;28;45802;-83
2022/09/04 06:35:46;;;;;;;;;7.00;7.00;;;;;20.72;67.18;100880.81;4962155;28;45588;-82
2022/09/04 06:38:37;;;;;;;;;8.33;8.33;;;;;20.66;66.85;100878.25;4945372;28;45385;-83
2022/09/04 06:41:21;;;;;;;;;6.00;6.00;;;;;20.63;67.03;100881.94;4946788;28;45897;-82
2022/09/04 06:44:13;;;;;;;;;5.33;5.33;;;;;20.66;66.25;100878.25;4963177;28;45530;-82
2022/09/04 06:47:13;;;;;;;;;7.67;6.67;;;;;20.79;65.95;100885.13;4946651;28;45491;-82
2022/09/04 06:49:57;;;;;;;;;6.67;6.00;;;;;20.88;65.98;100881.28;4962421;28;45655;-82
2022/09/04 06:52:52;;;;;;;;;8.00;8.00;;;;;21.01;66.11;100890.00;4971552;28;45481;-83
2022/09/04 06:55:23;;;;;;;;;5.00;5.00;;;;;21.13;65.02;100895.94;5039864;28;45400;-83
2022/09/04 06:58:06;;;;;;;;;6.00;6.00;;;;;21.18;64.13;100893.09;5024218;28;45505;-84
2022/09/04 07:00:44;;;;;;;;;8.00;6.00;;;;;21.23;63.08;100901.09;5042343;28;45429;-83
2022/09/04 07:03:37;;;;;;;;;6.00;6.00;;;;;21.32;63.39;100901.72;5024664;28;45336;-82
2022/09/04 07:06:27;;;;;;;;;10.33;7.67;;;;;21.41;62.93;100905.09;5024717;28;45392;-83
2022/09/04 07:09:02;;;;;;;;;4.67;4.67;;;;;21.48;63.05;100898.63;5027491;28;44932;-84
2022/09/04 07:12:01;;;;;;;;;7.33;6.00;;;;;21.53;63.22;100900.28;5047134;28;45510;-83
2022/09/04 07:14:48;;;;;;;;;7.00;7.00;;;;;21.73;63.05;100907.81;5027389;28;45453;-83
2022/09/04 07:17:27;;;;;;;;;5.50;4.00;;;;;21.85;62.07;100894.81;5028801;28;45795;-83
2022/09/04 07:20:29;;;;;;;;;7.00;7.00;;;;;22.04;60.89;100908.72;5028629;28;45489;-83
2022/09/04 07:23:07;;;;;;;;;7.00;6.00;;;;;22.02;61.59;100913.28;5041750;28;45536;-83
2022/09/04 07:25:53;;;;;;;;;6.00;5.67;;;;;22.06;61.60;100915.84;5026788;28;45400;-83
2022/09/04 07:28:56;;;;;;;;;6.00;6.00;;;;;22.20;61.22;100918.13;4983713;28;45408;-84
2022/09/04 07:31:28;;;;;;;;;6.67;6.00;;;;;22.24;59.97;100919.84;4982669;28;45538;-83
2022/09/04 07:34:34;;;;;;;;;6.33;5.67;;;;;22.22;59.85;100924.38;4966108;28;47271;-83
2022/09/04 07:37:38;;;;;;;;;5.00;5.00;;;;;22.29;60.35;100927.81;4973134;28;45508;-83
2022/09/04 07:40:08;;;;;;;;;7.00;5.00;;;;;22.32;60.28;100927.72;4982884;28;45538;-83
2022/09/04 07:43:05;;;;;;;;;7.00;7.00;;;;;22.42;59.78;100934.63;4983897;28;45791;-83
2022/09/04 07:45:49;;;;;;;;;4.33;4.33;;;;;22.49;59.72;100925.34;4982444;28;47050;-82
2022/09/04 07:48:49;;;;;;;;;5.00;5.00;;;;;22.62;59.28;100942.09;4984006;28;45423;-83
2022/09/04 07:51:22;;;;;;;;;5.33;4.67;;;;;22.68;58.61;100932.88;4983687;28;45367;-83
2022/09/04 07:54:10;;;;;;;;;8.00;5.33;;;;;22.74;58.73;100935.38;4984223;28;45429;-82
2022/09/04 07:57:04;;;;;;;;;5.00;5.00;;;;;22.84;58.10;100935.97;4984106;28;47498;-83
2022/09/04 08:00:06;;;;;;;;;4.67;4.00;;;;;22.94;57.85;100945.56;4983067;28;45642;-83
2022/09/04 08:02:55;;;;;;;;;5.00;4.00;;;;;22.99;57.58;100950.84;4982612;28;45411;-84
2022/09/04 08:05:28;;;;;;;;;5.67;5.67;;;;;23.01;57.19;100940.84;5007275;28;45756;-82
2022/09/04 08:08:20;;;;;;;;;6.67;4.33;;;;;23.07;57.09;100955.09;5046176;28;46646;-82
2022/09/04 08:10:55;;;;;;;;;5.00;5.00;;;;;23.10;56.77;100948.66;5028833;28;45283;-83
2022/09/04 08:13:42;;;;;;;;;5.00;5.00;;;;;23.06;57.43;100963.28;5026513;28;45346;-83
2022/09/04 08:16:42;;;;;;;;;3.00;3.00;;;;;23.03;57.08;100950.72;5028586;28;45320;-83
2022/09/04 08:19:19;;;;;;;;;4.00;4.00;;;;;23.09;57.03;100957.75;4947392;28;47103;-83
2022/09/04 08:21:51;;;;;;;;;7.00;5.00;;;;;23.15;56.82;100962.97;4949134;28;45456;-82
2022/09/04 08:24:59;;;;;;;;;5.00;4.67;;;;;23.30;56.32;100964.25;4960732;28;45522;-82
2022/09/04 08:27:48;;;;;;;;;5.00;5.00;;;;;23.42;56.04;100963.81;4945420;28;45606;-83
2022/09/04 08:30:18;;;;;;;;;6.33;6.00;;;;;23.47;55.61;100961.84;4928847;28;48187;-83
2022/09/04 08:32:55;;;;;;;;;5.00;5.00;;;;;23.59;55.94;100963.19;4944466;28;45469;-82
2022/09/04 08:36:20;;;;;;;;;4.00;4.00;;;;;23.69;55.44;100961.94;4929047;28;45398;-83
2022/09/04 08:39:00;;;;;;;;;4.00;4.00;;;;;23.83;52.70;100968.69;4906761;29;45355;-83
2022/09/04 08:41:50;;;;;;;;;3.67;3.67;;;;;23.83;52.46;100965.97;4891820;29;47123;-83
2022/09/04 08:44:46;;;;;;;;;5.00;5.00;;;;;23.87;52.18;100967.63;4906829;29;45942;-82
2022/09/04 08:47:30;;;;;;;;;3.00;3.00;;;;;23.90;50.61;100976.56;4890455;29;45482;-83
2022/09/04 08:50:26;;;;;;;;;3.00;3.00;;;;;23.90;51.72;100972.97;4905970;29;45424;-82
2022/09/04 08:53:13;;;;;;;;;4.75;4.00;;;;;23.96;51.45;100968.19;4905796;29;45442;-83
2022/09/04 08:55:54;;;;;;;;;4.00;4.00;;;;;23.99;50.23;100971.72;4905828;29;45795;-82
2022/09/04 08:58:31;;;;;;;;;4.00;4.00;;;;;23.93;50.59;100967.41;4905945;29;45445;-83
2022/09/04 09:01:41;;;;;;;;;4.00;4.00;;;;;23.96;51.35;100978.19;4891064;29;45343;-84
2022/09/04 09:04:35;;;;;;;;;5.00;5.00;;;;;24.08;51.55;100972.28;4925512;28;45552;-82
2022/09/04 09:07:12;;;;;;;;;7.33;5.00;;;;;24.11;51.03;100972.13;4981942;28;45684;-82
2022/09/04 09:10:05;;;;;;;;;4.33;4.33;;;;;24.13;50.95;100970.25;4966789;28;45424;-82
2022/09/04 09:12:33;;;;;;;;;5.33;4.67;;;;;24.12;50.42;100965.78;4966148;28;45567;-82
2022/09/04 09:15:20;;;;;;;;;5.67;5.67;;;;;24.14;50.67;100968.44;4983736;28;47464;-83
2022/09/04 09:18:20;;;;;;;;;6.00;5.00;;;;;24.22;50.61;100973.53;5027475;28;45429;-83
2022/09/04 09:21:05;;;;;;;;;6.67;5.00;;;;;24.27;50.80;100972.44;4983717;28;45587;-84
2022/09/04 09:23:37;;;;;;;;;5.67;4.00;;;;;24.39;51.01;100973.78;4983044;28;45552;-83
2022/09/04 09:26:25;;;;;;;;;5.33;5.33;;;;;24.44;49.02;100969.06;4968628;28;46594;-83
2022/09/04 09:29:11;;;;;;;;;4.00;4.00;;;;;24.41;50.22;100969.16;4983722;28;45621;-83
2022/09/04 09:32:23;;;;;;;;;5.00;3.33;;;;;24.42;49.20;100959.16;4966056;28;45518;-83
2022/09/04 09:35:07;;;;;;;;;7.00;5.33;;;;;24.62;49.86;100972.00;4982887;28;45416;-83
2022/09/04 09:38:01;;;;;;;;;5.00;5.00;;;;;24.71;48.34;100961.63;4982694;28;45447;-83
2022/09/04 09:40:36;;;;;;;;;4.75;4.75;;;;;24.73;47.45;100967.00;4997109;28;45436;-83
2022/09/04 09:43:10;;;;;;;;;4.00;4.00;;;;;24.75;48.53;100967.84;4985027;28;45345;-82
2022/09/04 09:45:48;;;;;;;;;6.00;6.00;;;;;24.72;47.27;100957.97;4985859;28;45592;-83
2022/09/04 09:48:57;;;;;;;;;3.00;3.00;;;;;24.78;47.41;100969.53;4986190;28;48247;-83
2022/09/04 09:51:47;;;;;;;;;3.00;3.00;;;;;24.78;48.10;100970.41;5001327;28;44998;-83
2022/09/04 09:54:41;;;;;;;;;4.67;4.67;;;;;24.79;47.80;100964.03;4984783;28;45420;-83
2022/09/04 09:57:43;;;;;;;;;4.00;4.00;;;;;24.95;48.18;100970.59;5010276;28;45363;-83
2022/09/04 10:00:14;;;;;;;;;4.67;4.67;;;;;25.05;48.51;100968.38;5043489;28;45933;-82
2022/09/04 10:03:23;;;;;;;;;4.00;4.00;;;;;25.22;48.25;100958.63;5026109;28;45394;-82
2022/09/04 10:06:18;;;;;;;;;5.00;5.00;;;;;25.27;47.68;100960.22;4979874;28;45471;-84
2022/09/04 10:09:20;;;;;;;;;5.67;5.67;;;;;25.28;46.92;100963.81;4981959;28;45408;-83
2022/09/04 10:11:58;;;;;;;;;5.33;5.33;;;;;25.21;46.72;100954.09;4981524;28;46138;-83
2022/09/04 10:14:54;;;;;;;;;6.33;6.33;;;;;25.12;47.38;100949.94;4966445;28;45373;-82
2022/09/04 10:17:36;;;;;;;;;8.33;8.33;;;;;25.21;47.70;100952.31;4945583;28;45498;-82
2022/09/04 10:20:38;;;;;;;;;6.67;6.67;;;;;25.22;47.78;100954.06;4946133;28;44898;-83
2022/09/04 10:23:04;;;;;;;;;5.33;5.33;;;;;25.31;47.49;100955.53;4946440;28;47006;-82
2022/09/04 10:26:06;;;;;;;;;6.00;5.00;;;;;25.44;48.09;100951.28;4963953;28;45482;-82
2022/09/04 10:28:47;;;;;;;;;5.33;5.33;;;;;25.54;47.37;100947.19;4947081;28;45450;-83
2022/09/04 10:31:44;;;;;;;;;6.00;6.00;;;;;25.45;46.70;100949.44;4947525;28;45535;-82
2022/09/04 10:34:22;;;;;;;;;5.00;4.00;;;;;25.41;46.51;100948.72;4963031;28;45557;-83
2022/09/04 10:37:13;;;;;;;;;4.67;4.67;;;;;25.37;46.03;100933.47;4961902;28;45460;-84
2022/09/04 10:42:41;;;;;;;;;5.33;5.33;;;;;25.38;46.12;100928.91;4984180;28;45394;-83
2022/09/04 10:45:23;;;;;;;;;4.00;4.00;;;;;25.39;46.37;100925.22;5008636;28;47478;-82
2022/09/04 10:48:12;;;;;;;;;6.00;5.67;;;;;25.41;46.50;100928.75;5010640;28;45536;-84
2022/09/04 10:50:56;;;;;;;;;6.00;4.00;;;;;25.50;45.23;100934.66;5019810;28;45533;-82
2022/09/04 10:53:35;;;;;;;;;5.00;5.00;;;;;25.60;46.38;100935.16;5028150;28;44919;-84
2022/09/04 10:56:53;;;;;;;;;5.67;5.67;;;;;25.71;46.48;100927.38;5028737;28;45385;-83
2022/09/04 10:59:32;;;;;;;;;5.00;4.00;;;;;25.83;46.55;100935.91;4977147;28;45468;-82
2022/09/04 11:02:12;;;;;;;;;4.00;4.00;;;;;25.94;46.26;100928.19;4986210;28;45527;-83
2022/09/04 11:05:05;;;;;;;;;6.00;5.00;;;;;26.04;46.69;100929.50;4969442;28;45449;-83
2022/09/04 11:08:11;;;;;;;;;5.33;4.33;;;;;26.09;44.47;100915.66;4983477;28;46574;-84
2022/09/04 11:10:55;;;;;;;;;5.67;5.00;;;;;26.08;45.23;100914.78;4983664;28;45479;-84
2022/09/04 11:13:47;;;;;;;;;4.33;4.33;;;;;26.12;46.16;100927.28;4966927;28;45357;-85
2022/09/04 11:16:21;;;;;;;;;4.67;4.00;;;;;26.13;44.00;100923.59;4968606;28;44838;-84
2022/09/04 11:18:58;;;;;;;;;5.33;5.33;;;;;26.11;45.13;100922.78;4968618;28;46930;-84
2022/09/04 11:21:54;;;;;;;;;4.00;4.00;;;;;26.08;44.73;100922.06;4997983;28;45548;-83
2022/09/04 11:24:42;;;;;;;;;4.00;4.00;;;;;26.06;45.17;100922.13;4964382;28;44927;-83
2022/09/04 11:27:44;;;;;;;;;4.33;4.33;;;;;26.06;45.55;100926.72;4961624;28;45492;-84
2022/09/04 11:30:26;;;;;;;;;5.00;4.33;;;;;26.09;45.48;100927.44;4963990;28;45441;-83
2022/09/04 11:33:10;;;;;;;;;4.67;4.67;;;;;26.12;46.03;100910.94;4965292;28;45551;-83
2022/09/04 11:36:12;;;;;;;;;4.33;4.33;;;;;26.14;44.18;100917.22;4942564;28;45570;-84
2022/09/04 11:38:54;;;;;;;;;6.33;6.33;;;;;26.17;45.75;100908.00;4941921;28;45505;-83
2022/09/04 11:41:47;;;;;;;;;6.33;6.33;;;;;26.24;45.43;100916.75;4925484;28;45397;-83
2022/09/04 11:44:45;;;;;;;;;5.67;5.00;;;;;26.31;45.64;100908.19;4925910;28;45488;-83
2022/09/04 11:47:28;;;;;;;;;5.33;5.33;;;;;26.30;44.55;100898.25;4921639;28;45469;-84
2022/09/04 11:50:28;;;;;;;;;6.67;6.67;;;;;26.39;45.65;100907.81;4945172;28;45431;-82
2022/09/04 11:53:07;;;;;;;;;5.00;5.00;;;;;26.44;44.05;100900.31;4944826;28;47604;-82
2022/09/04 11:55:59;;;;;;;;;5.00;5.00;;;;;26.43;42.88;100898.53;4961121;28;45502;-83
2022/09/04 11:58:35;;;;;;;;;5.67;5.00;;;;;26.36;44.64;100888.91;4944695;28;45483;-82
2022/09/04 12:01:22;;;;;;;;;7.00;5.00;;;;;26.41;44.62;100894.13;4968409;28;45486;-84
2022/09/04 12:04:09;;;;;;;;;4.67;4.67;;;;;26.49;43.33;100906.41;4966253;28;46883;-84
2022/09/04 12:07:04;;;;;;;;;4.33;4.33;;;;;26.60;44.68;100903.19;4994607;28;45547;-83
2022/09/04 12:09:49;;;;;;;;;8.00;8.00;;;;;26.65;43.63;100898.38;5025958;28;45434;-82
2022/09/04 12:12:49;;;;;;;;;5.00;5.00;;;;;26.69;43.27;100910.03;5046019;28;45509;-82
2022/09/04 12:15:44;;;;;;;;;7.00;7.00;;;;;26.70;43.48;100909.94;5044642;28;45287;-83
2022/09/04 12:18:35;;;;;;;;;5.67;4.33;;;;;26.74;43.68;100900.66;5045382;28;45385;-84
2022/09/04 12:21:16;;;;;;;;;5.33;5.33;;;;;26.76;43.50;100900.53;5047016;28;45366;-83
2022/09/04 12:24:06;;;;;;;;;6.67;5.33;;;;;26.71;43.68;100887.16;5028800;28;45517;-84
2022/09/04 12:26:56;;;;;;;;;5.33;4.33;;;;;26.72;43.81;100893.47;5044975;28;46062;-82
2022/09/04 12:29:53;;;;;;;;;5.00;4.67;;;;;26.76;43.80;100884.16;5027632;28;45635;-83
2022/09/04 12:32:41;;;;;;;;;5.00;5.00;;;;;26.82;44.06;100882.97;5027333;28;45506;-83
2022/09/04 12:35:33;;;;;;;;;7.67;6.33;;;;;26.83;43.81;100874.72;5044333;28;45415;-83
2022/09/04 12:38:10;;;;;;;;;6.00;6.00;;;;;26.96;43.99;100888.59;5028403;28;46784;-82
2022/09/04 12:40:46;;;;;;;;;7.67;6.33;;;;;27.03;43.80;100891.91;5028675;28;45879;-83
2022/09/04 12:43:33;;;;;;;;;7.00;6.00;;;;;27.10;43.93;100891.50;5043541;28;45799;-84
2022/09/04 12:46:20;;;;;;;;;5.33;5.33;;;;;27.15;43.07;100888.53;5026343;28;45642;-83
2022/09/04 12:49:26;;;;;;;;;4.50;4.50;;;;;27.21;43.30;100890.94;5045386;28;45592;-83
2022/09/04 12:52:02;;;;;;;;;4.33;4.33;;;;;27.28;42.84;100886.06;5026648;28;45548;-82
2022/09/04 12:55:13;;;;;;;;;6.33;5.00;;;;;27.33;42.69;100887.59;5026177;28;45471;-83
2022/09/04 12:58:01;;;;;;;;;3.33;3.33;;;;;27.38;42.88;100876.41;5044442;28;45394;-84
2022/09/04 13:00:35;;;;;;;;;4.33;4.33;;;;;27.38;41.97;100883.72;5045616;28;45272;-85
2022/09/04 13:03:11;;;;;;;;;4.67;4.33;;;;;27.33;42.33;100878.53;5043711;28;45834;-84