Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:49;;;;;;;19.77;12.63;;;;;;;1.86;66.61;102400.03;5114296;28;20221;-70
2022/03/01 00:03:16;;;;;;;17.43;11.90;;;;;;;1.88;66.12;102388.00;5114386;28;20264;-70
2022/03/01 00:05:43;;;;;;;20.57;12.33;;;;;;;1.98;65.51;102395.94;5114342;28;20687;-70
2022/03/01 00:08:09;;;;;;;13.07;11.10;;;;;;;2.05;64.88;102392.63;5114298;28;20194;-70
2022/03/01 00:10:36;;;;;;;12.47;11.00;;;;;;;2.00;64.53;102392.56;5114769;28;20199;-70
2022/03/01 00:13:03;;;;;;;13.77;11.53;;;;;;;2.07;63.89;102396.13;5114199;28;20669;-70
2022/03/01 00:15:29;;;;;;;14.57;13.07;;;;;;;2.08;64.35;102393.59;5114403;28;20189;-70
2022/03/01 00:17:56;;;;;;;16.23;12.40;;;;;;;1.99;64.99;102395.97;5114188;28;20194;-70
2022/03/01 00:20:22;;;;;;;14.93;12.00;;;;;;;1.85;65.34;102395.66;5113946;28;20224;-70
2022/03/01 00:22:49;;;;;;;19.20;11.57;;;;;;;1.81;65.85;102391.28;5114090;28;20189;-70
2022/03/01 00:25:15;;;;;;;18.30;11.70;;;;;;;1.84;65.75;102396.50;5114615;28;20187;-70
2022/03/01 00:27:42;;;;;;;17.83;12.70;;;;;;;1.77;67.25;102393.75;5114012;28;20196;-70
2022/03/01 00:30:10;;;;;;;16.67;11.70;;;;;;;1.81;67.71;102391.28;5114456;28;20264;-70
2022/03/01 00:32:36;;;;;;;20.30;12.13;;;;;;;1.85;67.44;102390.50;5113920;28;20195;-70
2022/03/01 00:35:03;;;;;;;19.50;12.57;;;;;;;1.91;67.05;102387.19;5113927;28;20188;-70
2022/03/01 00:37:29;;;;;;;14.67;12.73;;;;;;;1.92;67.02;102387.22;5114167;28;20240;-70
2022/03/01 00:39:55;;;;;;;17.93;12.10;;;;;;;1.88;67.09;102380.25;5113774;28;20183;-69
2022/03/01 00:42:22;;;;;;;19.63;13.17;;;;;;;1.85;68.24;102374.13;5113089;28;20665;-70
2022/03/01 00:44:48;;;;;;;19.67;13.47;;;;;;;1.69;69.09;102377.22;5113781;28;20187;-70
2022/03/01 00:47:15;;;;;;;12.60;11.17;;;;;;;1.77;69.15;102370.53;5114251;28;20191;-71
2022/03/01 00:49:41;;;;;;;20.20;13.77;;;;;;;1.68;69.86;102370.34;5113740;28;20184;-71
2022/03/01 00:52:08;;;;;;;23.33;15.10;;;;;;;1.71;69.64;102371.25;5114295;28;20240;-70
2022/03/01 00:54:34;;;;;;;28.90;16.40;;;;;;;1.72;69.49;102373.03;5113692;28;20647;-70
2022/03/01 00:57:01;;;;;;;35.13;15.03;;;;;;;1.72;69.74;102362.69;5113672;28;20183;-70
2022/03/01 00:59:27;;;;;;;31.03;15.27;;;;;;;1.89;68.67;102374.25;5113619;28;20191;-70
2022/03/01 01:01:54;;;;;;;28.13;15.20;;;;;;;1.79;68.71;102363.72;5113709;28;20223;-70
2022/03/01 01:04:20;;;;;;;21.77;12.93;;;;;;;1.71;69.24;102360.94;5114119;28;20214;-70
2022/03/01 01:06:47;;;;;;;25.10;12.73;;;;;;;1.56;69.93;102356.31;5114149;28;20236;-70
2022/03/01 01:09:14;;;;;;;18.60;13.20;;;;;;;1.52;70.22;102359.66;5113773;28;20646;-70
2022/03/01 01:11:44;;;;;;;25.43;14.93;;;;;;;1.47;70.53;102362.97;5113519;28;20207;-70
2022/03/01 01:14:11;;;;;;;25.17;14.10;;;;;;;1.41;70.82;102357.69;5113857;28;20622;-70
2022/03/01 01:16:39;;;;;;;25.10;15.97;;;;;;;1.33;71.33;102362.66;5113996;28;20258;-70
2022/03/01 01:19:05;;;;;;;20.17;14.13;;;;;;;1.41;70.77;102358.53;5113758;28;20607;-70
2022/03/01 01:24:17;;;;;;;25.40;15.00;;;;;;;1.35;71.27;102372.16;5113730;28;20184;-70
2022/03/01 01:26:44;;;;;;;27.60;17.03;;;;;;;1.39;71.20;102365.38;5113368;28;20197;-70
2022/03/01 01:29:13;;;;;;;28.73;16.50;;;;;;;1.42;71.19;102374.91;5113600;28;20201;-70
2022/03/01 01:31:40;;;;;;;23.20;16.60;;;;;;;1.35;72.08;102369.59;5113541;28;20203;-70
2022/03/01 01:34:06;;;;;;;36.57;18.30;;;;;;;1.40;71.50;102361.97;5113363;28;20183;-70
2022/03/01 01:36:33;;;;;;;31.97;18.57;;;;;;;1.28;72.30;102353.94;5113302;28;20240;-70
2022/03/01 01:39:00;;;;;;;25.63;17.37;;;;;;;1.08;72.98;102350.91;5113299;28;20190;-70
2022/03/01 01:41:26;;;;;;;26.53;15.90;;;;;;;0.96;73.73;102350.59;5114101;28;20206;-70
2022/03/01 01:43:53;;;;;;;20.33;15.13;;;;;;;0.81;74.52;102358.84;5113637;28;20658;-70
2022/03/01 01:46:19;;;;;;;25.10;16.63;;;;;;;0.61;75.89;102358.31;5113280;28;20196;-70
2022/03/01 01:48:46;;;;;;;26.97;16.00;;;;;;;0.49;76.77;102360.56;5113182;28;20708;-70
2022/03/01 01:51:12;;;;;;;22.30;16.20;;;;;;;0.50;76.60;102352.91;5113476;28;20687;-70
2022/03/01 01:53:39;;;;;;;40.57;15.60;;;;;;;0.60;76.43;102348.84;5115459;28;20189;-70
2022/03/01 01:56:05;;;;;;;28.90;15.87;;;;;;;0.62;76.44;102359.19;5117168;28;20213;-70
2022/03/01 01:58:32;;;;;;;25.07;15.63;;;;;;;0.62;76.46;102362.63;5117126;28;20712;-70
2022/03/01 02:01:00;;;;;;;24.93;15.33;;;;;;;0.79;75.42;102360.50;5117076;28;20622;-70
2022/03/01 02:03:27;;;;;;;26.20;17.27;;;;;;;0.74;75.03;102367.25;5116776;28;20185;-70
2022/03/01 02:05:54;;;;;;;23.47;15.27;;;;;;;0.78;74.59;102351.88;5116707;28;20200;-70
2022/03/01 02:08:28;;;;;;;33.53;15.73;;;;;;;0.84;74.22;102351.16;5116649;28;20185;-70
2022/03/01 02:10:55;;;;;;;27.07;16.23;;;;;;;0.77;74.21;102350.13;5116879;28;20198;-70
2022/03/01 02:13:21;;;;;;;25.87;16.10;;;;;;;0.76;74.19;102350.09;5116587;28;20728;-70
2022/03/01 02:15:49;;;;;;;25.37;16.10;;;;;;;0.69;74.29;102348.19;5116817;28;20168;-70
2022/03/01 02:18:19;;;;;;;30.33;17.40;;;;;;;0.68;74.27;102344.75;5117044;28;20203;-70
2022/03/01 02:20:45;;;;;;;28.03;16.67;;;;;;;0.77;74.14;102337.25;5116869;28;20249;-70
2022/03/01 02:23:13;;;;;;;20.93;14.60;;;;;;;0.68;74.21;102339.59;5116386;28;20190;-70
2022/03/01 02:25:39;;;;;;;21.90;14.23;;;;;;;0.65;74.48;102339.53;5116635;28;20204;-70
2022/03/01 02:28:06;;;;;;;19.70;14.53;;;;;;;0.66;74.38;102338.69;5116603;28;20669;-70
2022/03/01 02:30:33;;;;;;;16.43;13.60;;;;;;;0.73;74.15;102343.19;5116680;28;20205;-70
2022/03/01 02:33:00;;;;;;;23.07;14.90;;;;;;;0.70;74.29;102339.63;5116233;28;20172;-70
2022/03/01 02:35:27;;;;;;;26.07;14.50;;;;;;;0.72;73.79;102338.88;5116741;28;20169;-70
2022/03/01 02:37:53;;;;;;;21.60;15.27;;;;;;;0.66;73.86;102341.28;5116637;28;20192;-70
2022/03/01 02:40:20;;;;;;;19.07;14.13;;;;;;;0.76;73.30;102339.78;5115956;28;20209;-70
2022/03/01 02:42:47;;;;;;;27.07;15.27;;;;;;;0.78;72.94;102345.84;5116300;28;20186;-70
2022/03/01 02:45:16;;;;;;;26.60;16.40;;;;;;;0.78;72.62;102340.69;5115962;28;20654;-70
2022/03/01 02:47:43;;;;;;;22.90;13.97;;;;;;;0.97;71.60;102339.44;5116784;28;20185;-70
2022/03/01 02:50:12;;;;;;;26.23;14.53;;;;;;;0.94;71.38;102336.81;5116078;28;20205;-70
2022/03/01 02:52:39;;;;;;;20.47;14.57;;;;;;;0.92;71.34;102343.63;5115829;28;20193;-70
2022/03/01 02:55:06;;;;;;;21.23;14.33;;;;;;;0.87;71.74;102345.22;5116096;28;20597;-70
2022/03/01 02:57:32;;;;;;;19.33;14.00;;;;;;;0.77;72.15;102347.56;5115708;28;20189;-70
2022/03/01 02:59:59;;;;;;;17.17;13.27;;;;;;;0.74;72.39;102350.06;5116167;28;20518;-70
2022/03/01 03:02:25;;;;;;;14.33;12.13;;;;;;;0.80;72.40;102345.06;5116090;28;20262;-70
2022/03/01 03:04:52;;;;;;;17.20;12.90;;;;;;;0.78;72.59;102346.72;5114906;28;20185;-70
2022/03/01 03:07:20;;;;;;;15.50;13.63;;;;;;;0.65;73.03;102334.38;5115826;28;20250;-70
2022/03/01 03:09:47;;;;;;;18.27;13.07;;;;;;;0.51;73.99;102336.59;5115404;28;20264;-70
2022/03/01 03:12:13;;;;;;;17.23;12.90;;;;;;;0.47;74.63;102339.06;5115727;28;20193;-70
2022/03/01 03:14:43;;;;;;;18.30;12.80;;;;;;;0.39;75.61;102330.25;5115431;28;20679;-70
2022/03/01 03:17:09;;;;;;;16.27;13.27;;;;;;;0.29;76.90;102326.56;5097269;28;20190;-70
2022/03/01 03:19:36;;;;;;;17.20;12.53;;;;;;;0.17;77.94;102328.81;5115201;28;20185;-70
2022/03/01 03:22:06;;;;;;;16.47;12.20;;;;;;;0.10;78.53;102324.31;5115080;28;20197;-70
2022/03/01 03:24:33;;;;;;;16.07;11.80;;;;;;;0.09;78.55;102320.88;5097198;28;20192;-70
2022/03/01 03:26:59;;;;;;;16.30;12.23;;;;;;;0.21;78.30;102325.47;5115697;28;20173;-70
2022/03/01 03:29:26;;;;;;;16.67;12.10;;;;;;;0.27;77.97;102318.78;5115623;28;20190;-70
2022/03/01 03:31:57;;;;;;;13.90;11.67;;;;;;;0.27;77.90;102326.50;5115974;28;20205;-70
2022/03/01 03:34:25;;;;;;;19.43;11.77;;;;;;;0.28;78.05;102320.50;5115024;28;20170;-70
2022/03/01 03:36:52;;;;;;;16.13;11.17;;;;;;;0.10;78.98;102317.47;5114920;28;20189;-70
2022/03/01 03:39:20;;;;;;;16.17;11.03;;;;;;;0.02;79.23;102311.22;5115205;28;20178;-70
2022/03/01 03:41:47;;;;;;;14.93;11.40;;;;;;;0.14;78.71;102318.41;5114711;28;20212;-70
2022/03/01 03:44:13;;;;;;;14.87;10.50;;;;;;;0.14;79.28;102311.53;5115037;28;20421;-70
2022/03/01 03:46:40;;;;;;;14.00;11.03;;;;;;;0.20;79.59;102313.44;5114762;28;20227;-70
2022/03/01 03:49:07;;;;;;;17.17;12.90;;;;;;;0.15;79.88;102309.88;5114938;28;20242;-70
2022/03/01 03:51:34;;;;;;;16.83;11.40;;;;;;;0.22;79.35;102317.81;5114755;28;20217;-70
2022/03/01 03:54:00;;;;;;;15.47;11.97;;;;;;;0.19;79.63;102307.41;5114877;28;20231;-70
2022/03/01 03:56:26;;;;;;;24.60;12.67;;;;;;;0.18;79.09;102318.53;5114820;28;20193;-70
2022/03/01 03:58:55;;;;;;;16.30;11.33;;;;;;;0.16;79.23;102312.47;5115122;28;20190;-70
2022/03/01 04:01:22;;;;;;;19.47;13.67;;;;;;;0.10;79.29;102307.16;5115096;28;20243;-70
2022/03/01 04:03:50;;;;;;;16.63;12.33;;;;;;;0.24;78.93;102305.84;5114385;28;20181;-70
2022/03/01 04:06:17;;;;;;;16.50;11.63;;;;;;;0.17;79.25;102303.91;5114355;28;20185;-70
2022/03/01 04:08:43;;;;;;;12.03;10.87;;;;;;;0.15;79.42;102300.44;5114627;28;20426;-70
2022/03/01 04:11:10;;;;;;;14.77;11.80;;;;;;;0.14;79.57;102292.66;5114240;28;20205;-70
2022/03/01 04:13:36;;;;;;;24.80;11.83;;;;;;;0.15;79.41;102305.59;5114249;28;20193;-70
2022/03/01 04:16:03;;;;;;;14.40;11.70;;;;;;;0.15;79.14;102300.44;5114046;28;20433;-70
2022/03/01 04:18:30;;;;;;;15.47;10.90;;;;;;;0.10;79.10;102307.16;5113729;28;20417;-69
2022/03/01 04:20:56;;;;;;;21.93;12.27;;;;;;;0.10;79.14;102311.44;5114079;28;20227;-69
2022/03/01 04:23:23;;;;;;;16.37;12.10;;;;;;;0.07;79.11;102312.22;5114382;28;20193;-69
2022/03/01 04:25:49;;;;;;;21.07;11.67;;;;;;;0.07;79.15;102307.06;5114261;28;20185;-70
2022/03/01 04:28:16;;;;;;;13.50;11.33;;;;;;;0.06;79.13;102305.31;5114611;28;20208;-70
2022/03/01 04:30:42;;;;;;;14.03;11.93;;;;;;;0.04;79.39;102304.41;5113917;28;20210;-70
2022/03/01 04:33:09;;;;;;;14.00;11.40;;;;;;;0.04;79.46;102309.56;5113972;28;20214;-70
2022/03/01 04:35:35;;;;;;;27.37;12.23;;;;;;;0.06;79.47;102313.03;5114141;28;20189;-70
2022/03/01 04:38:03;;;;;;;17.27;11.57;;;;;;;-0.03;80.09;102305.06;5113856;28;20182;-70
2022/03/01 04:40:29;;;;;;;13.13;11.73;;;;;;;-0.08;80.04;102311.78;5113789;28;20216;-70
2022/03/01 04:42:56;;;;;;;17.03;11.50;;;;;;;-0.11;80.72;102317.75;5113759;28;20566;-70
2022/03/01 04:45:23;;;;;;;16.43;12.07;;;;;;;-0.04;80.71;102313.63;5114106;28;20181;-70
2022/03/01 04:47:50;;;;;;;13.73;11.60;;;;;;;0.03;80.69;102310.41;5113766;28;20186;-70
2022/03/01 04:50:16;;;;;;;13.20;11.23;;;;;;;-0.05;80.77;102311.91;5113888;28;20713;-70
2022/03/01 04:52:43;;;;;;;21.83;11.90;;;;;;;-0.07;80.58;102309.28;5114004;28;20165;-70
2022/03/01 04:55:11;;;;;;;13.37;11.80;;;;;;;0.04;80.20;102307.00;5113720;28;20192;-71
2022/03/01 04:57:38;;;;;;;13.30;11.70;;;;;;;-0.01;79.59;102303.41;5113573;28;20193;-70
2022/03/01 05:00:10;;;;;;;19.40;12.70;;;;;;;0.01;79.56;102311.19;5114233;28;20213;-69
2022/03/01 05:02:44;;;;;;;13.93;10.87;;;;;;;0.11;79.06;102313.19;5113819;28;20446;-70
2022/03/01 05:05:12;;;;;;;17.33;10.73;;;;;;;0.09;78.90;102304.56;5114209;28;20569;-70
2022/03/01 05:07:44;;;;;;;13.70;11.53;;;;;;;0.20;78.12;102306.56;5113580;28;20215;-70
2022/03/01 05:10:11;;;;;;;14.03;11.17;;;;;;;0.15;77.88;102305.59;5113912;28;20686;-70
2022/03/01 05:12:49;;;;;;;14.50;10.37;;;;;;;0.22;77.48;102301.47;5113831;28;20186;-70
2022/03/01 05:15:16;;;;;;;14.03;10.80;;;;;;;0.33;77.17;102294.03;5113542;28;20222;-70
2022/03/01 05:17:43;;;;;;;14.53;11.20;;;;;;;0.26;77.46;102305.88;5113450;28;20189;-70
2022/03/01 05:20:11;;;;;;;13.03;10.70;;;;;;;0.34;77.45;102301.78;5113187;28;20560;-70
2022/03/01 05:22:38;;;;;;;13.67;10.80;;;;;;;0.31;77.34;102300.84;5113603;28;20545;-70
2022/03/01 05:25:06;;;;;;;15.17;11.50;;;;;;;0.33;77.05;102304.31;5113383;28;20239;-70
2022/03/01 05:27:37;;;;;;;18.27;11.97;;;;;;;0.41;76.90;102310.53;5114040;28;20258;-70
2022/03/01 05:30:05;;;;;;;16.13;12.37;;;;;;;0.35;77.26;102307.81;5117921;28;20231;-69
2022/03/01 05:32:36;;;;;;;30.70;12.93;;;;;;;0.39;77.38;102310.50;5117895;28;20189;-70
2022/03/01 05:35:03;;;;;;;21.63;11.97;;;;;;;0.43;76.78;102311.44;5118082;28;20211;-70
2022/03/01 05:37:30;;;;;;;18.40;12.50;;;;;;;0.48;76.83;102312.44;5117265;28;20200;-70
2022/03/01 05:39:57;;;;;;;13.40;11.97;;;;;;;0.50;76.76;102314.25;5117149;28;20189;-70
2022/03/01 05:42:23;;;;;;;25.70;15.43;;;;;;;0.48;76.46;102318.47;5117586;28;20620;-70
2022/03/01 05:44:50;;;;;;;22.27;12.53;;;;;;;0.57;76.62;102317.81;5117088;28;20239;-70
2022/03/01 05:47:17;;;;;;;21.57;14.07;;;;;;;0.60;76.19;102309.31;5117019;28;20195;-70
2022/03/01 05:49:43;;;;;;;15.57;12.33;;;;;;;0.56;76.05;102308.34;5117306;28;20260;-70
2022/03/01 05:52:10;;;;;;;17.83;11.57;;;;;;;0.61;76.10;102311.06;5116897;28;20193;-70
2022/03/01 05:54:36;;;;;;;30.00;11.17;;;;;;;0.62;75.66;102318.81;5116897;28;20190;-70
2022/03/01 05:57:03;;;;;;;18.07;12.67;;;;;;;0.59;75.88;102317.88;5117062;28;20189;-70
2022/03/01 05:59:29;;;;;;;14.73;11.33;;;;;;;0.73;75.32;102312.25;5116836;28;20589;-70
2022/03/01 06:01:56;;;;;;;14.20;10.57;;;;;;;0.63;75.38;102310.25;5116594;28;20266;-70
2022/03/01 06:04:22;;;;;;;19.83;11.90;;;;;;;0.57;76.03;102309.22;5116980;28;20196;-70
2022/03/01 06:06:49;;;;;;;29.77;12.43;;;;;;;0.65;75.82;102305.16;5116904;28;20634;-70
2022/03/01 06:09:15;;;;;;;13.50;11.90;;;;;;;0.73;75.76;102311.38;5116635;28;20190;-70
2022/03/01 06:11:42;;;;;;;17.87;11.93;;;;;;;0.71;75.80;102311.31;5116784;28;20210;-70
2022/03/01 06:14:09;;;;;;;29.60;12.90;;;;;;;0.73;75.83;102312.25;5116452;28;20547;-70
2022/03/01 06:16:35;;;;;;;32.23;12.47;;;;;;;0.77;75.64;102311.47;5116470;28;20215;-70
2022/03/01 06:19:02;;;;;;;17.93;12.47;;;;;;;0.87;75.50;102309.13;5116740;28;20208;-70
2022/03/01 06:21:30;;;;;;;13.30;11.83;;;;;;;0.89;75.15;102317.78;5116194;28;20255;-69
2022/03/01 06:23:56;;;;;;;20.53;11.67;;;;;;;0.86;75.36;102320.25;5116708;28;20588;-70
2022/03/01 06:26:23;;;;;;;16.97;12.33;;;;;;;0.82;75.79;102320.19;5116380;28;20198;-70
2022/03/01 06:28:50;;;;;;;19.43;12.27;;;;;;;0.71;76.63;102315.59;5116556;28;20230;-69
2022/03/01 06:31:16;;;;;;;23.43;14.57;;;;;;;0.75;76.62;102320.00;5116044;28;20209;-70
2022/03/01 06:33:43;;;;;;;20.27;12.60;;;;;;;0.76;76.71;102320.03;5116128;28;20187;-70
2022/03/01 06:36:09;;;;;;;21.07;12.23;;;;;;;0.71;77.21;102313.88;5116041;28;20189;-70
2022/03/01 06:38:36;;;;;;;14.10;11.33;;;;;;;0.79;76.91;102319.25;5116325;28;20197;-70
2022/03/01 06:41:02;;;;;;;21.87;12.87;;;;;;;0.88;76.38;102323.78;5115130;28;20243;-70
2022/03/01 06:43:29;;;;;;;23.87;14.73;;;;;;;0.97;76.65;102326.56;5115907;28;20212;-70
2022/03/01 06:45:55;;;;;;;18.07;13.80;;;;;;;1.10;76.19;102328.59;5116135;28;20189;-70
2022/03/01 06:48:22;;;;;;;20.67;13.07;;;;;;;1.19;75.94;102333.97;5116230;28;20185;-70
2022/03/01 06:50:48;;;;;;;22.93;14.27;;;;;;;1.22;76.01;102340.91;5116040;28;20202;-70
2022/03/01 06:53:15;;;;;;;24.03;14.67;;;;;;;1.26;76.08;102335.84;5116069;28;20761;-70
2022/03/01 06:55:42;;;;;;;25.47;13.90;;;;;;;1.38;75.94;102330.97;5115786;28;20184;-70
2022/03/01 06:58:09;;;;;;;19.43;13.83;;;;;;;1.48;76.13;102339.78;5115701;28;20238;-70
2022/03/01 07:00:36;;;;;;;23.30;14.07;;;;;;;1.55;75.86;102335.63;5115543;28;20274;-70
2022/03/01 07:03:03;;;;;;;27.00;15.53;;;;;;;1.65;75.37;102341.03;5116126;28;20229;-70
2022/03/01 07:05:30;;;;;;;21.03;13.43;;;;;;;1.75;74.11;102333.47;5115854;28;20275;-70
2022/03/01 07:07:57;;;;;;;42.23;13.17;;;;;;;1.86;73.39;102326.84;5115335;28;20194;-70
2022/03/01 07:10:24;;;;;;;27.23;14.10;;;;;;;1.95;73.12;102321.84;5115894;28;20208;-70
2022/03/01 07:12:51;;;;;;;26.13;13.73;;;;;;;2.00;72.12;102316.75;5115375;28;20240;-71
2022/03/01 07:15:17;;;;;;;31.20;14.60;;;;;;;2.03;72.60;102324.59;5115391;28;20245;-70
2022/03/01 07:17:47;;;;;;;39.53;14.20;;;;;;;2.06;72.77;102322.03;5115902;28;20182;-70
2022/03/01 07:20:14;;;;;;;28.80;13.97;;;;;;;2.08;72.54;102322.97;5115082;28;20222;-70
2022/03/01 07:22:41;;;;;;;18.10;14.57;;;;;;;2.14;72.30;102317.91;5115627;28;20217;-70
2022/03/01 07:25:09;;;;;;;28.80;15.37;;;;;;;2.19;72.44;102314.56;5115740;28;20185;-70
2022/03/01 07:27:36;;;;;;;22.23;15.03;;;;;;;2.22;72.13;102324.09;5115049;28;20194;-70
2022/03/01 07:30:03;;;;;;;23.97;13.67;;;;;;;2.31;71.58;102321.69;5115600;28;20527;-70
2022/03/01 07:32:29;;;;;;;18.47;13.90;;;;;;;2.33;71.01;102324.28;5115334;28;20600;-70
2022/03/01 07:34:56;;;;;;;27.43;14.20;;;;;;;2.42;70.79;102321.88;5114931;28;20257;-70
2022/03/01 07:37:23;;;;;;;24.10;15.37;;;;;;;2.48;70.34;102315.09;5115242;28;20214;-70
2022/03/01 07:39:49;;;;;;;18.93;12.63;;;;;;;2.58;69.84;102318.72;5115111;28;20231;-70
2022/03/01 07:42:16;;;;;;;19.27;13.60;;;;;;;2.65;69.43;102324.88;5114916;28;20215;-70
2022/03/01 07:44:42;;;;;;;15.40;12.97;;;;;;;2.78;68.65;102323.34;5114995;28;20712;-70
2022/03/01 07:47:09;;;;;;;18.83;12.73;;;;;;;2.86;68.33;102329.50;5115129;28;20189;-71
2022/03/01 07:49:35;;;;;;;20.20;13.13;;;;;;;2.96;67.44;102326.25;5114963;28;20246;-71
2022/03/01 07:52:02;;;;;;;25.43;13.53;;;;;;;3.08;67.11;102331.63;5114343;28;20212;-70
2022/03/01 07:54:28;;;;;;;29.57;15.07;;;;;;;3.25;65.91;102334.47;5115356;28;20234;-70
2022/03/01 07:56:55;;;;;;;21.60;12.33;;;;;;;3.39;66.29;102332.94;5114485;28;20189;-70
2022/03/01 07:59:21;;;;;;;20.17;12.80;;;;;;;3.61;65.18;102328.06;5114795;28;20190;-70
2022/03/01 08:01:47;;;;;;;18.20;12.57;;;;;;;3.80;63.28;102327.44;5114411;28;20212;-70
2022/03/01 08:04:14;;;;;;;21.53;13.30;;;;;;;3.99;63.56;102325.94;5114664;28;20186;-71
2022/03/01 08:06:41;;;;;;;19.53;13.00;;;;;;;4.20;60.71;102330.50;5114381;28;20181;-71
2022/03/01 08:09:08;;;;;;;16.27;12.13;;;;;;;4.38;59.95;102330.69;5114550;28;20189;-71
2022/03/01 08:11:34;;;;;;;25.87;14.03;;;;;;;4.57;59.98;102330.03;5114305;28;20250;-71
2022/03/01 08:14:01;;;;;;;17.80;12.77;;;;;;;4.65;59.80;102328.38;5096082;28;20183;-71
2022/03/01 08:16:27;;;;;;;22.30;13.10;;;;;;;4.78;59.09;102331.06;5114231;28;20246;-71
2022/03/01 08:18:54;;;;;;;25.03;12.83;;;;;;;4.87;60.76;102329.44;5114708;28;20213;-71
2022/03/01 08:21:21;;;;;;;28.57;12.87;;;;;;;4.89;59.61;102335.50;5114006;28;20259;-71
2022/03/01 08:23:52;;;;;;;41.73;14.20;;;;;;;5.09;58.75;102334.78;5114909;28;20621;-71
2022/03/01 08:26:18;;;;;;;17.43;13.07;;;;;;;5.09;57.85;102338.25;5114097;28;20181;-71
2022/03/01 08:28:46;;;;;;;19.80;13.40;;;;;;;5.27;57.03;102337.50;5114086;28;20193;-71
2022/03/01 08:31:12;;;;;;;25.43;12.93;;;;;;;5.35;57.11;102340.13;5114118;28;20729;-71
2022/03/01 08:33:39;;;;;;;23.10;12.53;;;;;;;5.49;56.75;102336.75;5114083;28;20183;-71
2022/03/01 08:36:06;;;;;;;20.63;12.10;;;;;;;5.62;55.39;102339.44;5113862;28;20221;-71
2022/03/01 08:38:32;;;;;;;24.60;12.17;;;;;;;5.70;55.51;102336.00;5113752;28;20184;-71
2022/03/01 08:41:05;;;;;;;25.87;18.83;;;;;;;5.86;54.17;102333.47;5114095;28;20222;-71
2022/03/01 08:43:31;;;;;;;19.10;12.33;;;;;;;5.93;54.18;102332.69;5114074;28;20199;-71
2022/03/01 08:45:58;;;;;;;16.23;12.63;;;;;;;6.07;53.64;102333.59;5113989;28;20257;-71
2022/03/01 08:48:25;;;;;;;38.67;13.10;;;;;;;6.15;51.93;102339.72;5114034;28;20192;-71
2022/03/01 08:50:52;;;;;;;19.50;13.57;;;;;;;6.46;53.12;102339.78;5113900;28;20212;-70
2022/03/01 08:53:21;;;;;;;18.30;12.57;;;;;;;6.64;53.14;102339.78;5113972;28;20188;-71
2022/03/01 08:55:48;;;;;;;17.80;12.43;;;;;;;6.87;50.45;102345.91;5113648;28;20596;-71
2022/03/01 08:58:15;;;;;;;13.10;11.53;;;;;;;6.89;48.03;102341.56;5113945;28;20715;-72
2022/03/01 09:00:41;;;;;;;12.37;10.90;;;;;;;7.03;47.08;102346.75;5113622;28;20205;-71
2022/03/01 09:03:08;;;;;;;23.33;11.83;;;;;;;7.02;46.18;102344.16;5114882;28;20213;-71
2022/03/01 09:05:35;;;;;;;16.27;12.93;;;;;;;6.98;48.00;102342.41;5118208;28;20184;-71
2022/03/01 09:08:02;;;;;;;24.00;12.93;;;;;;;7.07;48.26;102342.41;5117918;28;20654;-71
2022/03/01 09:10:29;;;;;;;27.00;12.00;;;;;;;7.20;45.93;102344.13;5117994;28;20219;-71
2022/03/01 09:12:57;;;;;;;13.03;11.37;;;;;;;7.31;45.52;102342.41;5118113;28;20189;-71
2022/03/01 09:15:30;;;;;;;11.37;10.30;;;;;;;7.40;45.63;102350.19;5117757;28;20541;-70
2022/03/01 09:17:59;;;;;;;14.77;10.97;;;;;;;7.55;43.37;102354.50;5117984;28;20208;-70
2022/03/01 09:20:27;;;;;;;11.37;10.27;;;;;;;7.62;44.79;102355.34;5118248;28;20217;-70
2022/03/01 09:22:54;;;;;;;14.77;10.67;;;;;;;7.70;42.79;102350.97;5117645;28;20615;-70
2022/03/01 09:25:20;;;;;;;14.30;10.03;;;;;;;7.61;43.28;102351.03;5117594;28;20185;-70
2022/03/01 09:27:47;;;;;;;13.67;10.10;;;;;;;7.73;43.33;102351.84;5117742;28;20190;-70
2022/03/01 09:30:14;;;;;;;12.17;10.83;;;;;;;7.66;43.34;102346.66;5117394;28;20208;-70
2022/03/01 09:32:41;;;;;;;14.70;10.63;;;;;;;7.79;41.77;102331.84;5117999;28;20178;-70
2022/03/01 09:35:08;;;;;;;12.87;9.70;;;;;;;7.70;43.10;102324.91;5117616;28;20205;-70
2022/03/01 09:37:34;;;;;;;12.70;9.90;;;;;;;7.70;42.36;102327.53;5117596;28;20195;-70
2022/03/01 09:40:03;;;;;;;14.43;10.67;;;;;;;7.87;43.35;102320.53;5117407;28;20708;-70
2022/03/01 09:42:32;;;;;;;17.73;11.70;;;;;;;7.91;42.93;102324.81;5117344;28;20178;-71
2022/03/01 09:44:59;;;;;;;19.40;11.50;;;;;;;7.95;42.50;102321.34;5117122;28;20608;-71
2022/03/01 09:47:26;;;;;;;16.77;11.33;;;;;;;7.93;41.86;102312.66;5117339;28;20569;-71
2022/03/01 09:49:53;;;;;;;13.70;11.27;;;;;;;8.04;42.70;102332.59;5116893;28;20195;-71
2022/03/01 09:52:20;;;;;;;16.00;10.40;;;;;;;7.97;43.00;102340.47;5117064;28;20178;-71
2022/03/01 09:54:51;;;;;;;11.87;10.07;;;;;;;8.06;39.89;102343.88;5116997;28;20185;-71
2022/03/01 09:57:18;;;;;;;12.50;11.23;;;;;;;7.97;40.38;102335.25;5116919;28;20182;-71
2022/03/01 09:59:45;;;;;;;10.20;9.20;;;;;;;8.19;41.20;102336.00;5116834;28;20246;-71
2022/03/01 10:02:12;;;;;;;11.20;10.27;;;;;;;8.59;40.91;102341.03;5116829;28;20193;-70
2022/03/01 10:05:01;;;;;;;11.70;9.40;;;;;;;8.63;37.58;102341.84;5116696;28;20666;-70
2022/03/01 10:07:30;;;;;;;15.80;9.83;;;;;;;8.76;39.01;102339.13;5117308;28;20256;-71
2022/03/01 10:10:07;;;;;;;11.60;10.40;;;;;;;8.88;39.52;102343.41;5098414;28;20201;-70
2022/03/01 10:12:34;;;;;;;12.83;10.40;;;;;;;9.18;38.65;102351.84;5117211;28;20223;-71
2022/03/01 10:15:05;;;;;;;15.73;10.13;;;;;;;9.33;38.34;102346.47;5116756;28;20578;-71
2022/03/01 10:17:33;;;;;;;25.30;10.53;;;;;;;9.33;37.37;102352.56;5116791;28;20260;-71
2022/03/01 10:20:04;;;;;;;15.70;9.37;;;;;;;9.30;37.91;102351.75;5116293;28;20191;-71
2022/03/01 10:22:30;;;;;;;11.47;9.87;;;;;;;9.13;37.23;102345.81;5116625;28;20172;-70
2022/03/01 10:25:07;;;;;;;8.97;8.30;;;;;;;9.35;38.88;102345.56;5116374;28;20189;-70
2022/03/01 10:27:34;;;;;;;15.10;9.70;;;;;;;9.27;37.72;102351.75;5116877;28;20615;-70
2022/03/01 10:30:02;;;;;;;10.70;9.63;;;;;;;9.23;36.54;102347.47;5116210;28;20192;-70
2022/03/01 10:32:29;;;;;;;23.87;8.53;;;;;;;9.19;36.74;102349.22;5117097;28;20207;-70
2022/03/01 10:34:59;;;;;;;9.93;8.93;;;;;;;9.37;37.17;102342.97;5116529;28;20655;-70
2022/03/01 10:37:27;;;;;;;9.57;8.80;;;;;;;9.47;36.70;102344.59;5116300;28;20180;-70
2022/03/01 10:40:13;;;;;;;10.20;9.20;;;;;;;9.50;37.66;102355.03;5116281;28;20654;-70
2022/03/01 10:42:44;;;;;;;9.40;8.67;;;;;;;9.46;37.40;102358.56;5116560;28;20171;-70
2022/03/01 10:45:12;;;;;;;10.20;8.77;;;;;;;9.80;36.29;102347.72;5116057;28;20185;-71
2022/03/01 10:47:53;;;;;;;14.60;9.93;;;;;;;10.08;37.71;102348.25;5116197;28;20189;-71
2022/03/01 10:50:19;;;;;;;9.77;8.83;;;;;;;10.31;35.37;102355.81;5116443;28;20196;-71
2022/03/01 10:52:46;;;;;;;10.20;8.90;;;;;;;10.47;36.99;102337.25;5116475;28;20241;-71
2022/03/01 10:55:27;;;;;;;15.73;10.47;;;;;;;10.54;36.48;102338.03;5116083;28;20196;-71
2022/03/01 10:58:04;;;;;;;16.60;9.70;;;;;;;10.51;35.95;102343.31;5116144;28;20620;-71
2022/03/01 11:00:33;;;;;;;10.80;9.40;;;;;;;10.45;36.73;102340.78;5116492;28;20596;-71
2022/03/01 11:03:03;;;;;;;10.20;9.23;;;;;;;10.49;37.59;102334.59;5115732;28;20288;-71
2022/03/01 11:05:31;;;;;;;10.03;9.30;;;;;;;10.32;35.81;102336.59;5115823;28;20181;-71
2022/03/01 11:08:20;;;;;;;10.07;9.03;;;;;;;10.29;36.17;102328.81;5115860;28;20176;-70
2022/03/01 11:10:51;;;;;;;10.40;9.50;;;;;;;10.31;35.57;102329.66;5097761;28;20238;-71
2022/03/01 11:13:24;;;;;;;10.83;9.77;;;;;;;10.27;37.01;102320.97;5115434;28;20655;-71
2022/03/01 11:16:09;;;;;;;9.37;8.57;;;;;;;10.12;36.75;102327.25;5115969;28;20181;-71
2022/03/01 11:19:14;;;;;;;11.37;8.83;;;;;;;10.08;36.78;102327.31;5115663;28;20178;-71
2022/03/01 11:21:44;;;;;;;9.67;8.87;;;;;;;10.22;38.17;102316.66;5100071;28;20231;-71