Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:35;;;;;;;2.78;2.01;;;;;;;19.70;41.44;101261.52;;;;-50
2021/04/23 00:04:35;;;;;;;2.87;2.19;;;;;;;19.69;41.42;101263.77;;;;-50
2021/04/23 00:07:35;;;;;;;2.16;1.94;;;;;;;19.68;41.45;101262.13;;;;-50
2021/04/23 00:10:35;;;;;;;2.46;1.99;;;;;;;19.66;41.43;101263.64;;;;-54
2021/04/23 00:13:35;;;;;;;2.41;1.95;;;;;;;19.65;41.42;101267.43;;;;-54
2021/04/23 00:16:35;;;;;;;2.17;1.91;;;;;;;19.63;41.44;101265.23;;;;-49
2021/04/23 00:19:35;;;;;;;3.81;2.20;;;;;;;19.62;41.43;101267.31;;;;-50
2021/04/23 00:22:35;;;;;;;2.63;2.01;;;;;;;19.61;41.44;101270.47;;;;-49
2021/04/23 00:25:35;;;;;;;2.25;1.96;;;;;;;19.60;41.42;101273.78;;;;-50
2021/04/23 00:28:35;;;;;;;2.44;1.95;;;;;;;19.58;41.51;101269.42;;;;-50
2021/04/23 00:31:35;;;;;;;2.29;1.90;;;;;;;19.57;41.42;101266.91;;;;-50
2021/04/23 00:34:35;;;;;;;2.13;1.91;;;;;;;19.57;41.46;101268.98;;;;-50
2021/04/23 00:37:35;;;;;;;2.85;2.01;;;;;;;19.56;41.50;101269.14;;;;-49
2021/04/23 00:40:35;;;;;;;2.18;1.98;;;;;;;19.54;41.50;101273.25;;;;-49
2021/04/23 00:43:35;;;;;;;2.78;2.01;;;;;;;19.54;41.52;101276.18;;;;-49
2021/04/23 00:46:37;;;;;;;2.33;2.10;;;;;;;19.52;41.48;101270.28;;;;-50
2021/04/23 00:49:35;;;;;;;2.29;2.04;;;;;;;19.51;41.45;101273.70;;;;-50
2021/04/23 00:52:35;;;;;;;2.35;1.93;;;;;;;19.50;41.50;101270.57;;;;-50
2021/04/23 00:55:35;;;;;;;2.25;1.93;;;;;;;19.49;41.46;101272.52;;;;-49
2021/04/23 00:58:35;;;;;;;2.46;2.04;;;;;;;19.49;41.51;101277.07;;;;-50
2021/04/23 01:01:35;;;;;;;3.40;2.20;;;;;;;19.47;41.56;101271.75;;;;-50
2021/04/23 01:04:35;;;;;;;2.40;1.98;;;;;;;19.46;41.50;101268.78;;;;-50
2021/04/23 01:07:35;;;;;;;2.46;2.10;;;;;;;19.44;41.50;101267.64;;;;-54
2021/04/23 01:10:35;;;;;;;2.53;2.07;;;;;;;19.43;41.59;101270.37;;;;-54
2021/04/23 01:13:35;;;;;;;2.46;2.14;;;;;;;19.43;41.55;101274.27;;;;-53
2021/04/23 01:16:35;;;;;;;2.55;1.97;;;;;;;19.42;41.56;101274.23;;;;-50
2021/04/23 01:19:35;;;;;;;2.37;2.11;;;;;;;19.41;41.54;101274.96;;;;-47
2021/04/23 01:22:35;;;;;;;2.50;2.07;;;;;;;19.41;41.55;101272.36;;;;-47
2021/04/23 01:25:35;;;;;;;2.25;1.98;;;;;;;19.38;41.53;101269.31;;;;-46
2021/04/23 01:28:35;;;;;;;2.59;2.21;;;;;;;19.38;41.56;101273.02;;;;-49
2021/04/23 01:31:37;;;;;;;2.79;2.03;;;;;;;19.37;41.59;101274.31;;;;-46
2021/04/23 01:34:36;;;;;;;2.76;2.07;;;;;;;19.36;41.59;101274.84;;;;-49
2021/04/23 01:37:35;;;;;;;1.99;1.79;;;;;;;19.34;41.58;101273.70;;;;-47
2021/04/23 01:40:35;;;;;;;2.41;2.11;;;;;;;19.34;41.56;101276.83;;;;-46
2021/04/23 01:43:35;;;;;;;2.24;1.95;;;;;;;19.33;41.56;101280.33;;;;-50
2021/04/23 01:46:35;;;;;;;2.38;1.92;;;;;;;19.32;41.58;101283.41;;;;-49
2021/04/23 01:49:35;;;;;;;2.55;2.13;;;;;;;19.31;41.60;101286.95;;;;-50
2021/04/23 01:52:35;;;;;;;2.45;2.18;;;;;;;19.29;41.59;101283.98;;;;-49
2021/04/23 01:55:35;;;;;;;2.85;2.11;;;;;;;19.29;41.60;101286.42;;;;-46
2021/04/23 01:58:35;;;;;;;2.15;1.95;;;;;;;19.28;41.59;101291.74;;;;-49
2021/04/23 02:01:35;;;;;;;2.15;1.91;;;;;;;19.26;41.63;101295.64;;;;-49
2021/04/23 02:04:35;;;;;;;2.90;2.19;;;;;;;19.26;41.58;101300.31;;;;-49
2021/04/23 02:07:35;;;;;;;2.06;1.86;;;;;;;19.25;41.59;101299.66;;;;-54
2021/04/23 02:10:35;;;;;;;3.04;2.22;;;;;;;19.24;41.55;101304.37;;;;-53
2021/04/23 02:13:35;;;;;;;2.21;1.99;;;;;;;19.23;41.59;101309.70;;;;-54
2021/04/23 02:16:35;;;;;;;2.18;1.91;;;;;;;19.22;41.60;101315.05;;;;-54
2021/04/23 02:19:35;;;;;;;2.33;2.06;;;;;;;19.21;41.58;101314.77;;;;-49
2021/04/23 02:22:35;;;;;;;2.28;2.08;;;;;;;19.21;41.63;101315.18;;;;-53
2021/04/23 02:25:36;;;;;;;2.39;2.09;;;;;;;19.20;41.62;101319.08;;;;-53
2021/04/23 02:28:35;;;;;;;2.27;2.07;;;;;;;19.19;41.59;101322.86;;;;-53
2021/04/23 02:31:35;;;;;;;2.34;2.10;;;;;;;19.18;41.60;101319.27;;;;-49
2021/04/23 02:34:35;;;;;;;2.61;2.11;;;;;;;19.18;41.54;101322.77;;;;-49
2021/04/23 02:37:35;;;;;;;2.52;1.99;;;;;;;19.16;41.59;101321.10;;;;-54
2021/04/23 02:40:35;;;;;;;2.35;2.14;;;;;;;19.15;41.64;101317.48;;;;-53
2021/04/23 02:43:35;;;;;;;2.56;2.12;;;;;;;19.15;41.57;101315.78;;;;-49
2021/04/23 02:46:35;;;;;;;2.97;2.22;;;;;;;19.14;41.61;101320.25;;;;-50
2021/04/23 02:49:35;;;;;;;2.53;2.32;;;;;;;19.13;41.60;101324.59;;;;-50
2021/04/23 02:52:35;;;;;;;2.42;2.09;;;;;;;19.13;41.55;101328.91;;;;-49
2021/04/23 02:55:35;;;;;;;3.87;2.18;;;;;;;19.11;41.56;101328.81;;;;-47
2021/04/23 02:58:35;;;;;;;2.72;2.31;;;;;;;19.11;41.59;101330.16;;;;-49
2021/04/23 03:01:36;;;;;;;2.71;2.15;;;;;;;19.10;41.55;101331.20;;;;-49
2021/04/23 03:04:35;;;;;;;2.66;2.27;;;;;;;19.09;41.56;101332.83;;;;-46
2021/04/23 03:07:35;;;;;;;2.45;2.13;;;;;;;19.08;41.58;101335.47;;;;-53
2021/04/23 03:10:35;;;;;;;2.52;2.21;;;;;;;19.08;41.63;101337.17;;;;-49
2021/04/23 03:13:35;;;;;;;2.38;2.14;;;;;;;19.06;41.59;101336.56;;;;-49
2021/04/23 03:16:35;;;;;;;2.41;2.19;;;;;;;19.06;41.59;101336.72;;;;-49
2021/04/23 03:19:35;;;;;;;2.90;2.30;;;;;;;19.06;41.58;101337.86;;;;-53
2021/04/23 03:22:35;;;;;;;2.63;2.30;;;;;;;19.05;41.61;101340.98;;;;-54
2021/04/23 03:25:35;;;;;;;2.33;2.13;;;;;;;19.04;41.56;101341.55;;;;-50
2021/04/23 03:28:35;;;;;;;2.27;2.07;;;;;;;19.04;41.59;101345.13;;;;-53
2021/04/23 03:31:35;;;;;;;2.85;2.21;;;;;;;19.02;41.61;101342.40;;;;-49
2021/04/23 03:34:35;;;;;;;2.79;2.27;;;;;;;19.02;41.60;101349.88;;;;-53
2021/04/23 03:37:35;;;;;;;3.10;2.39;;;;;;;19.00;41.58;101350.23;;;;-49
2021/04/23 03:40:35;;;;;;;2.50;2.21;;;;;;;19.01;41.61;101352.87;;;;-53
2021/04/23 03:43:35;;;;;;;2.87;2.10;;;;;;;19.00;41.56;101353.07;;;;-54
2021/04/23 03:46:35;;;;;;;2.41;2.21;;;;;;;18.99;41.58;101355.26;;;;-54
2021/04/23 03:49:35;;;;;;;3.17;2.28;;;;;;;18.98;41.55;101351.41;;;;-54
2021/04/23 03:52:35;;;;;;;2.33;2.09;;;;;;;18.97;41.56;101352.05;;;;-53
2021/04/23 03:55:35;;;;;;;2.41;2.21;;;;;;;18.96;41.53;101349.09;;;;-47
2021/04/23 03:58:35;;;;;;;2.41;2.21;;;;;;;18.96;41.59;101353.14;;;;-50
2021/04/23 04:01:35;;;;;;;2.56;2.31;;;;;;;18.95;41.62;101352.65;;;;-49
2021/04/23 04:04:35;;;;;;;2.49;2.28;;;;;;;18.94;41.54;101353.34;;;;-49
2021/04/23 04:07:35;;;;;;;2.48;2.12;;;;;;;18.94;41.60;101354.56;;;;-49
2021/04/23 04:10:35;;;;;;;3.30;2.27;;;;;;;18.93;41.58;101356.09;;;;-49
2021/04/23 04:13:35;;;;;;;2.35;2.15;;;;;;;18.92;41.58;101358.41;;;;-47
2021/04/23 04:16:35;;;;;;;2.40;2.20;;;;;;;18.93;41.56;101363.08;;;;-47
2021/04/23 04:19:35;;;;;;;2.37;2.17;;;;;;;18.91;41.54;101363.77;;;;-49
2021/04/23 04:22:35;;;;;;;2.34;2.09;;;;;;;18.91;41.56;101366.12;;;;-46
2021/04/23 04:25:35;;;;;;;3.01;2.15;;;;;;;18.90;41.54;101364.78;;;;-47
2021/04/23 04:28:35;;;;;;;2.80;2.28;;;;;;;18.90;41.57;101367.54;;;;-47
2021/04/23 04:31:35;;;;;;;3.14;2.35;;;;;;;18.89;41.55;101372.48;;;;-46
2021/04/23 04:34:35;;;;;;;2.41;2.10;;;;;;;18.88;41.59;101375.98;;;;-47
2021/04/23 04:37:35;;;;;;;2.39;2.15;;;;;;;18.88;41.61;101378.74;;;;-46
2021/04/23 04:40:35;;;;;;;3.27;2.21;;;;;;;18.88;41.63;101380.25;;;;-46
2021/04/23 04:43:35;;;;;;;2.47;2.12;;;;;;;18.87;41.63;101390.31;;;;-52
2021/04/23 04:46:35;;;;;;;2.89;2.24;;;;;;;18.86;41.62;101400.91;;;;-52
2021/04/23 04:49:35;;;;;;;2.51;2.15;;;;;;;18.85;41.60;101404.31;;;;-52
2021/04/23 04:52:35;;;;;;;6.37;3.99;;;;;;;18.55;35.08;101399.91;;;;-62
2021/04/23 04:55:35;;;;;;;7.03;3.88;;;;;;;17.80;34.67;101404.17;;;;-62
2021/04/23 04:58:35;;;;;;;6.03;4.01;;;;;;;17.36;34.65;101409.61;;;;-55
2021/04/23 05:01:35;;;;;;;7.41;3.81;;;;;;;16.95;36.55;101413.97;;;;-58
2021/04/23 05:04:35;;;;;;;6.41;3.81;;;;;;;17.18;37.26;101419.19;;;;-58
2021/04/23 05:07:35;;;;;;;4.97;3.42;;;;;;;17.37;37.73;101420.48;;;;-58
2021/04/23 05:10:35;;;;;;;5.41;3.25;;;;;;;17.52;38.04;101422.83;;;;-58
2021/04/23 05:13:35;;;;;;;5.66;3.42;;;;;;;17.64;38.45;101425.05;;;;-52
2021/04/23 05:16:35;;;;;;;4.94;3.30;;;;;;;17.74;38.75;101426.29;;;;-51
2021/04/23 05:19:35;;;;;;;5.54;3.05;;;;;;;17.81;38.89;101428.22;;;;-58
2021/04/23 05:22:35;;;;;;;4.69;2.78;;;;;;;17.88;38.97;101427.55;;;;-58
2021/04/23 05:25:35;;;;;;;4.24;3.11;;;;;;;17.94;39.32;101432.91;;;;-51
2021/04/23 05:28:35;;;;;;;3.74;2.87;;;;;;;18.00;39.45;101437.37;;;;-57
2021/04/23 05:31:35;;;;;;;3.67;2.72;;;;;;;18.06;39.51;101438.61;;;;-52
2021/04/23 05:34:35;;;;;;;4.35;2.71;;;;;;;18.12;39.61;101437.95;;;;-51
2021/04/23 05:37:35;;;;;;;3.75;2.85;;;;;;;18.16;39.61;101438.16;;;;-51
2021/04/23 05:40:35;;;;;;;4.90;2.99;;;;;;;18.22;39.67;101442.02;;;;-58
2021/04/23 05:43:35;;;;;;;4.15;3.17;;;;;;;18.27;39.70;101440.88;;;;-57
2021/04/23 05:46:35;;;;;;;4.68;3.00;;;;;;;18.33;39.77;101440.06;;;;-58
2021/04/23 05:49:35;;;;;;;3.85;2.81;;;;;;;18.38;39.79;101441.73;;;;-49
2021/04/23 05:52:35;;;;;;;4.95;2.80;;;;;;;18.44;39.89;101446.67;;;;-49
2021/04/23 05:55:35;;;;;;;3.33;2.80;;;;;;;18.48;39.92;101448.41;;;;-59
2021/04/23 05:58:35;;;;;;;3.97;2.75;;;;;;;18.53;40.01;101452.17;;;;-59
2021/04/23 06:01:35;;;;;;;3.18;2.76;;;;;;;18.56;40.17;101451.63;;;;-59
2021/04/23 06:04:35;;;;;;;4.05;3.03;;;;;;;18.61;40.31;101451.50;;;;-51
2021/04/23 06:07:35;;;;;;;4.50;2.99;;;;;;;18.65;40.36;101453.87;;;;-51
2021/04/23 06:10:35;;;;;;;3.20;2.61;;;;;;;18.68;40.41;101455.59;;;;-51
2021/04/23 06:13:35;;;;;;;4.24;2.84;;;;;;;18.71;40.43;101451.52;;;;-53
2021/04/23 06:16:35;;;;;;;3.12;2.74;;;;;;;18.74;40.47;101456.56;;;;-52
2021/04/23 06:19:35;;;;;;;3.89;2.75;;;;;;;18.76;40.55;101457.34;;;;-52
2021/04/23 06:22:35;;;;;;;3.93;2.79;;;;;;;18.78;40.56;101461.45;;;;-49
2021/04/23 06:25:35;;;;;;;4.25;2.94;;;;;;;18.80;40.57;101465.20;;;;-53
2021/04/23 06:28:35;;;;;;;3.80;2.92;;;;;;;18.82;40.56;101463.09;;;;-53
2021/04/23 06:31:35;;;;;;;4.93;2.73;;;;;;;18.83;40.61;101462.91;;;;-60
2021/04/23 06:34:35;;;;;;;2.87;2.51;;;;;;;18.85;40.58;101465.55;;;;-59
2021/04/23 06:37:35;;;;;;;3.34;2.65;;;;;;;18.85;40.67;101467.42;;;;-51
2021/04/23 06:40:35;;;;;;;3.95;2.59;;;;;;;18.86;40.63;101468.16;;;;-53
2021/04/23 06:43:35;;;;;;;3.28;2.69;;;;;;;18.87;40.68;101470.64;;;;-53
2021/04/23 06:46:35;;;;;;;3.60;2.51;;;;;;;18.88;40.68;101474.70;;;;-53
2021/04/23 06:49:35;;;;;;;3.06;2.51;;;;;;;18.89;40.65;101479.05;;;;-53
2021/04/23 06:52:35;;;;;;;3.21;2.59;;;;;;;18.88;40.72;101478.31;;;;-53
2021/04/23 06:55:35;;;;;;;2.90;2.58;;;;;;;18.89;40.71;101478.57;;;;-49
2021/04/23 06:58:35;;;;;;;2.57;2.36;;;;;;;18.90;40.67;101477.84;;;;-51
2021/04/23 07:01:35;;;;;;;3.53;2.47;;;;;;;18.90;40.74;101475.89;;;;-59
2021/04/23 07:04:35;;;;;;;2.59;2.31;;;;;;;18.89;40.68;101472.56;;;;-50
2021/04/23 07:07:35;;;;;;;2.75;2.49;;;;;;;18.91;40.68;101474.95;;;;-49
2021/04/23 07:10:35;;;;;;;2.99;2.31;;;;;;;18.91;40.64;101470.91;;;;-50
2021/04/23 07:13:35;;;;;;;2.61;2.12;;;;;;;18.91;40.64;101475.05;;;;-51
2021/04/23 07:16:35;;;;;;;3.32;2.57;;;;;;;18.91;40.64;101475.13;;;;-52
2021/04/23 07:19:35;;;;;;;3.29;2.48;;;;;;;18.91;40.64;101473.91;;;;-51
2021/04/23 07:22:35;;;;;;;2.64;2.25;;;;;;;18.91;40.64;101474.80;;;;-52
2021/04/23 07:25:35;;;;;;;2.99;2.37;;;;;;;18.92;40.61;101478.55;;;;-53
2021/04/23 07:28:35;;;;;;;3.11;2.48;;;;;;;18.93;40.93;101475.98;;;;-49
2021/04/23 07:31:35;;;;;;;3.88;2.61;;;;;;;18.96;41.54;101474.18;;;;-54
2021/04/23 07:34:35;;;;;;;4.81;2.47;;;;;;;18.97;41.82;101469.02;;;;-46
2021/04/23 07:37:35;;;;;;;3.37;2.33;;;;;;;19.02;42.34;101473.68;;;;-54
2021/04/23 07:40:35;;;;;;;2.90;2.51;;;;;;;19.07;42.80;101473.30;;;;-56
2021/04/23 07:43:35;;;;;;;3.75;2.53;;;;;;;19.10;42.57;101472.42;;;;-51
2021/04/23 07:46:35;;;;;;;5.41;2.49;;;;;;;19.15;42.11;101469.67;;;;-60
2021/04/23 07:49:35;;;;;;;5.67;2.68;;;;;;;19.21;42.81;101470.80;;;;-60
2021/04/23 07:52:35;;;;;;;4.01;2.27;;;;;;;19.25;42.49;101464.72;;;;-53
2021/04/23 07:55:35;;;;;;;2.56;2.32;;;;;;;19.33;42.87;101467.66;;;;-52
2021/04/23 07:58:35;;;;;;;3.42;2.31;;;;;;;19.38;42.64;101466.31;;;;-51
2021/04/23 08:01:35;;;;;;;3.03;2.28;;;;;;;19.41;42.55;101463.80;;;;-51
2021/04/23 08:04:38;;;;;;;3.44;2.46;;;;;;;19.46;42.63;101461.54;;;;-57
2021/04/23 08:07:35;;;;;;;3.61;2.43;;;;;;;19.49;42.86;101461.14;;;;-52
2021/04/23 08:10:35;;;;;;;3.41;2.46;;;;;;;19.53;42.71;101468.54;;;;-52
2021/04/23 08:13:35;;;;;;;3.31;2.21;;;;;;;19.55;42.87;101465.34;;;;-47
2021/04/23 08:16:35;;;;;;;3.11;2.38;;;;;;;19.60;42.36;101464.70;;;;-53
2021/04/23 08:19:35;;;;;;;3.25;2.41;;;;;;;19.63;42.31;101465.59;;;;-51
2021/04/23 08:22:35;;;;;;;3.28;2.26;;;;;;;19.67;42.65;101463.16;;;;-53
2021/04/23 08:25:35;;;;;;;2.34;2.00;;;;;;;19.71;42.52;101462.77;;;;-52
2021/04/23 08:28:35;;;;;;;3.32;2.28;;;;;;;19.75;42.33;101455.77;;;;-57
2021/04/23 08:31:35;;;;;;;4.07;2.33;;;;;;;19.79;42.27;101456.51;;;;-53
2021/04/23 08:34:35;;;;;;;4.03;2.22;;;;;;;19.83;42.57;101457.00;;;;-55
2021/04/23 08:37:35;;;;;;;3.83;2.10;;;;;;;19.89;42.46;101454.28;;;;-48
2021/04/23 08:40:35;;;;;;;3.25;2.17;;;;;;;19.88;42.05;101452.16;;;;-55
2021/04/23 08:43:35;;;;;;;2.27;2.01;;;;;;;19.88;41.92;101453.38;;;;-56
2021/04/23 08:46:35;;;;;;;2.55;2.07;;;;;;;19.89;41.72;101457.62;;;;-50
2021/04/23 08:49:35;;;;;;;2.28;2.04;;;;;;;19.89;41.82;101455.66;;;;-50
2021/04/23 08:52:35;;;;;;;3.21;2.01;;;;;;;19.89;41.60;101452.89;;;;-50
2021/04/23 08:55:35;;;;;;;2.88;2.09;;;;;;;19.90;41.71;101456.59;;;;-54
2021/04/23 08:58:35;;;;;;;2.47;2.03;;;;;;;19.90;41.69;101454.41;;;;-50
2021/04/23 09:01:35;;;;;;;2.57;2.10;;;;;;;19.91;41.48;101451.88;;;;-51
2021/04/23 09:04:35;;;;;;;2.49;2.10;;;;;;;19.91;41.53;101452.12;;;;-51
2021/04/23 09:07:35;;;;;;;2.45;1.97;;;;;;;19.91;41.55;101454.73;;;;-51
2021/04/23 09:10:35;;;;;;;2.13;1.93;;;;;;;19.93;41.52;101454.03;;;;-54
2021/04/23 09:13:35;;;;;;;2.61;2.19;;;;;;;19.94;41.49;101446.07;;;;-54
2021/04/23 09:16:35;;;;;;;2.84;1.99;;;;;;;19.94;41.44;101452.74;;;;-51
2021/04/23 09:19:35;;;;;;;2.91;2.04;;;;;;;19.94;41.44;101449.65;;;;-50
2021/04/23 09:22:35;;;;;;;2.81;1.96;;;;;;;19.94;41.42;101450.91;;;;-50
2021/04/23 09:25:35;;;;;;;2.94;1.97;;;;;;;19.96;41.43;101450.78;;;;-50
2021/04/23 09:28:35;;;;;;;2.23;1.99;;;;;;;19.98;41.35;101450.87;;;;-55
2021/04/23 09:31:35;;;;;;;2.51;1.87;;;;;;;19.98;41.39;101447.53;;;;-54
2021/04/23 09:34:35;;;;;;;2.87;1.90;;;;;;;20.00;41.34;101455.30;;;;-54
2021/04/23 09:37:35;;;;;;;2.46;1.99;;;;;;;20.00;41.31;101452.30;;;;-48
2021/04/23 09:40:35;;;;;;;2.19;1.98;;;;;;;20.01;41.30;101461.20;;;;-54
2021/04/23 09:43:35;;;;;;;2.52;1.80;;;;;;;20.01;41.30;101459.01;;;;-48
2021/04/23 09:46:35;;;;;;;1.93;1.77;;;;;;;20.02;41.33;101460.96;;;;-54
2021/04/23 09:49:35;;;;;;;1.88;1.70;;;;;;;20.02;41.27;101456.33;;;;-48
2021/04/23 09:52:35;;;;;;;2.26;1.90;;;;;;;20.02;41.29;101456.08;;;;-54
2021/04/23 09:55:36;;;;;;;2.04;1.84;;;;;;;20.03;41.20;101450.17;;;;-54
2021/04/23 09:58:35;;;;;;;2.37;1.93;;;;;;;20.04;41.25;101444.73;;;;-54
2021/04/23 10:01:35;;;;;;;2.06;1.86;;;;;;;20.05;41.19;101449.89;;;;-54
2021/04/23 10:04:35;;;;;;;2.21;1.81;;;;;;;20.05;41.18;101442.24;;;;-51
2021/04/23 10:07:35;;;;;;;2.55;1.87;;;;;;;20.06;41.11;101437.86;;;;-52
2021/04/23 10:10:35;;;;;;;3.22;1.80;;;;;;;20.07;41.04;101436.99;;;;-53
2021/04/23 10:13:35;;;;;;;2.44;1.83;;;;;;;20.08;41.12;101436.34;;;;-50
2021/04/23 10:16:35;;;;;;;2.71;2.02;;;;;;;20.08;41.25;101433.25;;;;-56
2021/04/23 10:19:35;;;;;;;5.24;2.43;;;;;;;20.11;40.86;101433.00;;;;-52
2021/04/23 10:22:35;;;;;;;4.51;2.29;;;;;;;20.10;41.46;101428.25;;;;-53
2021/04/23 10:25:35;;;;;;;3.95;2.51;;;;;;;20.12;41.32;101430.08;;;;-47
2021/04/23 10:28:35;;;;;;;4.39;2.75;;;;;;;20.13;41.25;101430.81;;;;-52
2021/04/23 10:31:35;;;;;;;9.69;3.13;;;;;;;20.14;41.26;101430.28;;;;-53
2021/04/23 10:34:35;;;;;;;8.52;2.58;;;;;;;20.17;41.37;101427.34;;;;-58
2021/04/23 10:37:35;;;;;;;4.03;2.31;;;;;;;20.21;41.54;101425.52;;;;-50
2021/04/23 10:40:35;;;;;;;7.39;2.31;;;;;;;20.22;41.59;101424.00;;;;-51
2021/04/23 10:43:35;;;;;;;3.01;2.15;;;;;;;20.25;41.65;101426.57;;;;-50
2021/04/23 10:46:35;;;;;;;3.49;2.25;;;;;;;20.27;41.88;101422.30;;;;-52
2021/04/23 10:49:35;;;;;;;4.41;2.30;;;;;;;20.28;41.83;101420.78;;;;-53
2021/04/23 10:52:35;;;;;;;5.91;2.17;;;;;;;20.32;41.90;101425.42;;;;-57
2021/04/23 10:55:35;;;;;;;4.15;2.35;;;;;;;20.35;41.95;101427.66;;;;-51
2021/04/23 10:58:35;;;;;;;3.10;2.33;;;;;;;20.36;41.99;101420.66;;;;-48
2021/04/23 11:01:35;;;;;;;2.76;2.10;;;;;;;20.37;41.99;101421.59;;;;-50
2021/04/23 11:04:35;;;;;;;5.15;2.37;;;;;;;20.37;41.58;101415.56;;;;-46
2021/04/23 11:07:35;;;;;;;4.41;2.01;;;;;;;20.35;41.33;101414.62;;;;-49
2021/04/23 11:10:35;;;;;;;3.51;2.07;;;;;;;20.35;41.31;101402.83;;;;-46
2021/04/23 11:13:35;;;;;;;2.73;2.15;;;;;;;20.34;41.34;101404.37;;;;-46
2021/04/23 11:16:35;;;;;;;2.85;1.99;;;;;;;20.33;41.29;101404.25;;;;-45
2021/04/23 11:19:35;;;;;;;3.66;2.10;;;;;;;20.33;41.22;101404.91;;;;-45
2021/04/23 11:22:35;;;;;;;2.91;2.19;;;;;;;20.33;41.28;101404.25;;;;-45
2021/04/23 11:25:35;;;;;;;3.59;1.99;;;;;;;20.33;41.22;101408.16;;;;-45
2021/04/23 11:28:35;;;;;;;3.05;2.11;;;;;;;20.33;41.24;101398.06;;;;-45
2021/04/23 11:31:35;;;;;;;3.71;2.21;;;;;;;20.33;41.18;101402.38;;;;-45
2021/04/23 11:34:36;;;;;;;2.23;1.95;;;;;;;20.34;41.26;101398.51;;;;-45
2021/04/23 11:37:35;;;;;;;2.82;2.05;;;;;;;20.34;41.21;101391.02;;;;-45
2021/04/23 11:40:35;;;;;;;3.27;2.05;;;;;;;20.34;41.18;101392.32;;;;-45
2021/04/23 11:43:36;;;;;;;2.35;2.01;;;;;;;20.34;41.25;101389.87;;;;-46
2021/04/23 11:46:35;;;;;;;2.37;1.98;;;;;;;20.34;41.14;101387.19;;;;-46
2021/04/23 11:49:35;;;;;;;2.92;1.90;;;;;;;20.34;41.11;101383.77;;;;-46
2021/04/23 11:52:35;;;;;;;2.34;1.92;;;;;;;20.35;41.17;101385.97;;;;-46
2021/04/23 11:55:35;;;;;;;3.96;2.00;;;;;;;20.34;41.14;101380.36;;;;-45
2021/04/23 11:58:35;;;;;;;2.72;1.98;;;;;;;20.34;41.16;101378.97;;;;-45
2021/04/23 12:01:35;;;;;;;3.06;2.01;;;;;;;20.36;41.42;101378.77;;;;-51
2021/04/23 12:04:35;;;;;;;2.39;1.79;;;;;;;20.39;41.62;101373.27;;;;-54
2021/04/23 12:07:35;;;;;;;4.39;2.18;;;;;;;20.42;41.99;101375.17;;;;-52
2021/04/23 12:10:35;;;;;;;3.05;2.03;;;;;;;20.43;41.94;101372.11;;;;-50
2021/04/23 12:13:35;;;;;;;2.37;1.88;;;;;;;20.47;41.91;101366.40;;;;-53
2021/04/23 12:16:35;;;;;;;3.79;1.93;;;;;;;20.48;42.11;101361.27;;;;-53
2021/04/23 12:19:35;;;;;;;2.55;1.93;;;;;;;20.50;42.27;101364.84;;;;-46
2021/04/23 12:22:35;;;;;;;2.28;1.90;;;;;;;20.51;42.30;101362.56;;;;-51
2021/04/23 12:25:36;;;;;;;2.35;1.82;;;;;;;20.52;42.43;101359.38;;;;-51
2021/04/23 12:28:35;;;;;;;2.79;1.97;;;;;;;20.52;42.25;101353.14;;;;-51
2021/04/23 12:31:35;;;;;;;3.30;2.09;;;;;;;20.54;42.02;101350.30;;;;-49
2021/04/23 12:34:35;;;;;;;3.31;1.89;;;;;;;20.52;41.71;101348.96;;;;-49
2021/04/23 12:37:35;;;;;;;4.96;2.17;;;;;;;20.50;40.60;101346.27;;;;-49
2021/04/23 12:40:35;;;;;;;4.47;2.09;;;;;;;20.49;40.96;101346.08;;;;-49
2021/04/23 12:43:35;;;;;;;3.27;1.99;;;;;;;20.49;41.27;101343.80;;;;-50
2021/04/23 12:46:35;;;;;;;4.65;2.35;;;;;;;20.44;40.74;101345.41;;;;-50
2021/04/23 12:49:35;;;;;;;4.86;2.39;;;;;;;20.42;40.25;101339.75;;;;-54
2021/04/23 12:52:35;;;;;;;4.45;2.29;;;;;;;20.43;40.85;101343.13;;;;-47
2021/04/23 12:55:35;;;;;;;4.21;2.17;;;;;;;20.47;41.23;101339.53;;;;-49
2021/04/23 12:58:35;;;;;;;4.61;1.99;;;;;;;20.52;41.55;101338.86;;;;-48
2021/04/23 13:01:35;;;;;;;3.33;1.92;;;;;;;20.54;41.57;101339.63;;;;-52
2021/04/23 13:04:35;;;;;;;3.08;2.10;;;;;;;20.56;41.56;101335.51;;;;-49
2021/04/23 13:07:35;;;;;;;3.49;2.06;;;;;;;20.57;41.85;101330.90;;;;-52
2021/04/23 13:10:35;;;;;;;3.77;2.13;;;;;;;20.59;41.86;101333.98;;;;-53
2021/04/23 13:13:35;;;;;;;4.58;1.97;;;;;;;20.61;41.38;101328.80;;;;-50
2021/04/23 13:16:35;;;;;;;5.84;2.04;;;;;;;20.60;41.59;101322.90;;;;-49
2021/04/23 13:19:35;;;;;;;5.67;2.03;;;;;;;20.63;41.78;101326.06;;;;-51
2021/04/23 13:22:35;;;;;;;2.89;1.92;;;;;;;20.65;41.89;101328.42;;;;-51
2021/04/23 13:25:35;;;;;;;4.50;2.19;;;;;;;20.65;41.89;101326.09;;;;-51
2021/04/23 13:28:41;;;;;;;2.74;2.05;;;;;;;20.68;42.12;101312.36;;;;-49
2021/04/23 13:31:35;;;;;;;3.49;2.10;;;;;;;20.68;41.87;101321.23;;;;-51
2021/04/23 13:34:35;;;;;;;3.40;2.11;;;;;;;20.63;41.60;101321.66;;;;-51
2021/04/23 13:37:35;;;;;;;2.83;1.80;;;;;;;20.65;41.28;101320.39;;;;-51
2021/04/23 13:40:35;;;;;;;5.96;2.20;;;;;;;20.64;41.24;101318.23;;;;-57
2021/04/23 13:43:35;;;;;;;5.37;2.25;;;;;;;20.64;41.20;101321.58;;;;-52
2021/04/23 13:46:35;;;;;;;3.70;1.94;;;;;;;20.62;41.17;101311.28;;;;-52
2021/04/23 13:49:36;;;;;;;2.21;1.81;;;;;;;20.61;41.18;101306.89;;;;-51
2021/04/23 13:52:35;;;;;;;4.92;2.00;;;;;;;20.63;41.29;101308.88;;;;-48
2021/04/23 13:55:35;;;;;;;3.44;1.88;;;;;;;20.66;41.68;101308.58;;;;-50
2021/04/23 13:58:35;;;;;;;4.17;1.83;;;;;;;20.68;41.90;101305.52;;;;-56
2021/04/23 14:01:35;;;;;;;3.63;2.01;;;;;;;20.69;42.00;101306.77;;;;-57
2021/04/23 14:04:35;;;;;;;2.83;1.90;;;;;;;20.69;41.80;101298.02;;;;-51
2021/04/23 14:07:35;;;;;;;3.59;1.87;;;;;;;20.69;41.72;101300.91;;;;-49
2021/04/23 14:10:35;;;;;;;2.74;1.78;;;;;;;20.71;42.14;101303.38;;;;-51
2021/04/23 14:13:35;;;;;;;2.65;1.79;;;;;;;20.72;42.07;101299.79;;;;-51
2021/04/23 14:16:35;;;;;;;3.57;2.05;;;;;;;20.73;42.21;101293.77;;;;-49
2021/04/23 14:19:35;;;;;;;4.13;1.89;;;;;;;20.73;41.94;101288.91;;;;-51
2021/04/23 14:22:35;;;;;;;4.31;1.80;;;;;;;20.74;42.19;101284.34;;;;-50
2021/04/23 14:25:35;;;;;;;3.46;1.78;;;;;;;20.75;42.13;101279.05;;;;-51
2021/04/23 14:28:35;;;;;;;2.78;1.75;;;;;;;20.76;42.21;101277.20;;;;-61
2021/04/23 14:31:35;;;;;;;2.51;1.70;;;;;;;20.77;42.22;101278.70;;;;-50
2021/04/23 14:34:35;;;;;;;3.51;1.95;;;;;;;20.77;42.22;101275.77;;;;-50
2021/04/23 14:37:35;;;;;;;2.69;1.90;;;;;;;20.79;42.02;101275.60;;;;-49
2021/04/23 14:40:35;;;;;;;3.28;2.11;;;;;;;20.76;41.70;101275.73;;;;-49
2021/04/23 14:43:35;;;;;;;3.90;2.00;;;;;;;20.76;41.36;101268.41;;;;-51
2021/04/23 14:46:35;;;;;;;4.91;1.87;;;;;;;20.77;41.83;101266.86;;;;-49
2021/04/23 14:49:35;;;;;;;2.15;1.76;;;;;;;20.78;41.73;101268.52;;;;-51
2021/04/23 14:52:35;;;;;;;3.11;1.69;;;;;;;20.79;42.05;101270.47;;;;-50
2021/04/23 14:55:35;;;;;;;4.05;1.73;;;;;;;20.80;41.65;101260.97;;;;-47
2021/04/23 14:58:35;;;;;;;2.61;1.78;;;;;;;20.79;41.51;101254.99;;;;-47
2021/04/23 15:01:35;;;;;;;4.70;2.08;;;;;;;20.72;41.00;101254.17;;;;-50
2021/04/23 15:04:35;;;;;;;3.01;1.99;;;;;;;20.70;40.65;101254.63;;;;-48
2021/04/23 15:07:35;;;;;;;3.52;2.01;;;;;;;20.71;40.85;101250.16;;;;-48
2021/04/23 15:10:35;;;;;;;3.23;1.81;;;;;;;20.71;40.89;101259.44;;;;-47
2021/04/23 15:13:35;;;;;;;2.27;1.77;;;;;;;20.71;41.02;101250.80;;;;-48
2021/04/23 15:16:35;;;;;;;2.61;2.01;;;;;;;20.71;40.97;101248.88;;;;-48
2021/04/23 15:19:35;;;;;;;3.29;1.89;;;;;;;20.70;41.02;101250.16;;;;-48
2021/04/23 15:22:35;;;;;;;3.10;1.83;;;;;;;20.70;40.98;101248.04;;;;-48
2021/04/23 15:25:35;;;;;;;2.45;1.65;;;;;;;20.70;41.02;101245.59;;;;-48
2021/04/23 15:28:35;;;;;;;3.47;1.73;;;;;;;20.70;41.02;101249.18;;;;-48
2021/04/23 15:31:35;;;;;;;2.66;1.81;;;;;;;20.70;41.02;101241.28;;;;-48
2021/04/23 15:34:35;;;;;;;2.31;1.69;;;;;;;20.69;41.02;101240.47;;;;-48
2021/04/23 15:37:35;;;;;;;2.56;1.71;;;;;;;20.69;40.98;101235.00;;;;-48
2021/04/23 15:40:35;;;;;;;2.46;1.68;;;;;;;20.69;40.99;101236.11;;;;-48
2021/04/23 15:43:35;;;;;;;2.35;1.65;;;;;;;20.68;40.89;101227.41;;;;-48
2021/04/23 15:46:35;;;;;;;2.80;1.77;;;;;;;20.69;41.02;101229.71;;;;-48
2021/04/23 15:49:35;;;;;;;3.07;1.64;;;;;;;20.69;40.98;101228.73;;;;-48
2021/04/23 15:52:35;;;;;;;3.16;1.74;;;;;;;20.68;40.98;101229.27;;;;-48
2021/04/23 15:55:35;;;;;;;2.00;1.70;;;;;;;20.68;40.97;101231.64;;;;-48
2021/04/23 15:58:35;;;;;;;3.07;1.64;;;;;;;20.68;41.12;101228.05;;;;-47
2021/04/23 16:01:35;;;;;;;1.97;1.60;;;;;;;20.71;41.93;101225.15;;;;-49
2021/04/23 16:04:35;;;;;;;2.81;1.80;;;;;;;20.73;42.30;101222.00;;;;-47
2021/04/23 16:07:35;;;;;;;2.73;1.59;;;;;;;20.74;42.88;101219.02;;;;-51
2021/04/23 16:10:35;;;;;;;2.40;1.57;;;;;;;20.75;42.76;101221.48;;;;-48
2021/04/23 16:13:35;;;;;;;3.92;1.73;;;;;;;20.78;42.92;101215.41;;;;-49
2021/04/23 16:16:35;;;;;;;2.56;1.78;;;;;;;20.78;43.09;101215.65;;;;-51
2021/04/23 16:19:35;;;;;;;3.19;1.66;;;;;;;20.80;42.27;101210.78;;;;-48
2021/04/23 16:22:35;;;;;;;2.79;1.57;;;;;;;20.80;42.00;101214.20;;;;-48
2021/04/23 16:25:35;;;;;;;3.38;1.54;;;;;;;20.78;41.82;101216.37;;;;-48
2021/04/23 16:28:35;;;;;;;1.80;1.47;;;;;;;20.78;41.75;101210.11;;;;-48
2021/04/23 16:31:35;;;;;;;2.23;1.71;;;;;;;20.78;41.72;101216.95;;;;-48
2021/04/23 16:34:35;;;;;;;2.78;1.46;;;;;;;20.77;41.62;101216.14;;;;-48
2021/04/23 16:37:35;;;;;;;2.09;1.50;;;;;;;20.77;41.59;101212.77;;;;-48
2021/04/23 16:40:35;;;;;;;2.83;1.61;;;;;;;20.77;41.56;101210.41;;;;-48
2021/04/23 16:43:35;;;;;;;4.01;1.85;;;;;;;20.76;41.52;101209.67;;;;-48