Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:04;;;;;;;;;6.33;5.33;;;;;20.60;64.61;100685.56;146622;569;46021;-66
2023/10/29 00:03:06;;;;;;;;;6.00;4.00;;;;;20.59;65.34;100689.97;146617;565;46016;-67
2023/10/29 00:06:06;;;;;;;;;3.33;2.67;;;;;20.58;65.44;100682.03;146623;567;46015;-68
2023/10/29 00:09:12;;;;;;;;;8.67;5.67;;;;;20.58;65.90;100684.66;146621;648;46016;-68
2023/10/29 00:12:14;;;;;;;;;5.33;4.67;;;;;20.52;65.71;100683.72;146622;563;46047;-66
2023/10/29 00:15:24;;;;;;;;;5.67;4.67;;;;;20.44;65.77;100679.25;146619;570;46914;-67
2023/10/29 00:18:22;;;;;;;;;8.00;4.00;;;;;20.33;65.92;100681.75;146624;635;46020;-68
2023/10/29 00:21:34;;;;;;;;;7.67;4.33;;;;;20.30;65.84;100682.59;146617;578;47016;-68
2023/10/29 00:24:50;;;;;;;;;4.75;4.75;;;;;20.37;66.90;100682.66;146621;583;46029;-68
2023/10/29 00:27:52;;;;;;;;;6.00;5.67;;;;;20.48;65.10;100681.03;146617;611;46016;-69
2023/10/29 00:30:48;;;;;;;;;6.00;5.67;;;;;20.61;65.40;100679.44;146624;645;46020;-68
2023/10/29 00:34:21;;;;;;;;;4.00;3.00;;;;;20.72;65.17;100683.06;146614;608;47016;-69
2023/10/29 00:37:14;;;;;;;;;6.00;4.33;;;;;20.76;64.73;100684.84;146622;622;46010;-70
2023/10/29 00:40:30;;;;;;;;;4.67;3.00;;;;;20.82;63.78;100686.66;146617;596;46016;-70
2023/10/29 00:43:43;;;;;;;;;7.00;6.00;;;;;20.86;63.19;100681.41;146624;620;47011;-69
2023/10/29 00:46:48;;;;;;;;;5.33;4.00;;;;;20.93;63.73;100688.53;146616;600;47016;-68
2023/10/29 00:49:54;;;;;;;;;5.00;4.00;;;;;20.91;63.62;100687.59;146621;580;46010;-68
2023/10/29 00:52:57;;;;;;;;;4.00;4.00;;;;;20.84;63.93;100692.81;146619;630;46012;-68
2023/10/29 00:55:53;;;;;;;;;7.00;4.00;;;;;20.75;64.97;100691.00;146622;601;47014;-67
2023/10/29 00:58:48;;;;;;;;;4.33;4.00;;;;;20.69;65.17;100699.72;146614;588;46017;-68
2023/10/29 01:01:52;;;;;;;;;4.00;4.00;;;;;20.65;64.35;100708.44;146619;588;47010;-69
2023/10/29 01:05:01;;;;;;;;;7.00;5.00;;;;;20.65;64.45;100713.69;146619;575;47016;-68
2023/10/29 01:08:13;;;;;;;;;5.33;4.00;;;;;20.62;64.68;100712.78;146621;646;46021;-68
2023/10/29 01:11:35;;;;;;;;;5.00;4.33;;;;;19.71;64.35;100568.75;146617;575;47012;-69
2023/10/29 01:14:41;;;;;;;;;7.33;3.67;;;;;20.51;65.16;100703.03;146624;571;46022;-68
2023/10/29 01:17:49;;;;;;;;;5.67;4.00;;;;;20.56;64.11;100708.37;146619;587;46034;-67
2023/10/29 01:20:44;;;;;;;;;6.33;5.00;;;;;20.59;64.20;100713.69;146619;641;47010;-67
2023/10/29 01:23:57;;;;;;;;;6.00;5.67;;;;;19.19;63.74;100466.47;146616;629;46016;-69
2023/10/29 01:27:03;;;;;;;;;7.00;4.00;;;;;20.60;63.76;100701.37;146621;612;46020;-67
2023/10/29 01:30:17;;;;;;;;;4.67;3.67;;;;;19.79;63.64;100578.50;146618;599;47012;-67
2023/10/29 01:33:19;;;;;;;;;4.00;3.67;;;;;20.57;64.32;100727.69;146620;577;47020;-67
2023/10/29 01:36:28;;;;;;;;;6.00;4.00;;;;;19.73;63.65;100583.69;146616;599;47012;-67
2023/10/29 01:39:22;;;;;;;;;8.00;5.00;;;;;20.54;63.93;100728.53;146623;582;46020;-66
2023/10/29 01:42:22;;;;;;;;;3.33;3.00;;;;;20.53;63.46;100734.69;146621;620;46012;-67
2023/10/29 01:45:19;;;;;;;;;4.00;4.00;;;;;20.58;64.10;100739.97;146622;588;46010;-67
2023/10/29 01:48:21;;;;;;;;;3.67;2.67;;;;;20.58;64.08;100739.97;146618;622;46016;-67
2023/10/29 01:51:17;;;;;;;;;5.00;3.33;;;;;20.55;64.33;100740.84;146620;572;47010;-67
2023/10/29 01:54:14;;;;;;;;;3.00;2.33;;;;;20.46;64.35;100733.66;146618;579;46016;-67
2023/10/29 01:57:11;;;;;;;;;3.00;2.00;;;;;20.39;65.17;100734.47;146621;593;47020;-67
2023/10/29 02:00:40;;;;;;;;;4.00;2.33;;;;;19.46;64.14;100597.34;146620;572;47012;-67
2023/10/29 02:03:38;;;;;;;;;2.50;2.50;;;;;20.19;65.51;100730.75;146620;718;48014;-67
2023/10/29 02:06:39;;;;;;;;;4.67;2.67;;;;;20.13;66.28;100734.19;146617;591;48016;-68
2023/10/29 02:09:32;;;;;;;;;9.00;4.00;;;;;20.10;66.41;100741.16;146621;653;47020;-68
2023/10/29 02:12:28;;;;;;;;;7.33;4.00;;;;;20.07;66.07;100736.72;146619;621;46013;-68
2023/10/29 02:15:57;;;;;;;;;4.67;3.00;;;;;18.84;64.57;100529.91;146624;592;46010;-69
2023/10/29 02:18:56;;;;;;;;;6.00;4.33;;;;;20.04;66.34;100741.97;146620;603;46012;-70
2023/10/29 02:22:12;;;;;;;;;5.67;4.00;;;;;20.04;66.72;100748.09;146623;598;47010;-68
2023/10/29 02:25:07;;;;;;;;;6.33;4.67;;;;;20.00;67.20;100748.03;146621;641;46012;-68
2023/10/29 02:28:05;;;;;;;;;5.00;4.00;;;;;19.92;67.57;100752.31;146621;583;46011;-67
2023/10/29 02:31:25;;;;;;;;;4.67;3.00;;;;;19.83;67.29;100751.31;146618;588;46012;-68
2023/10/29 02:34:18;;;;;;;;;3.00;2.00;;;;;19.78;66.82;100760.00;146623;613;46020;-69
2023/10/29 02:37:11;;;;;;;;;3.00;3.00;;;;;19.72;67.78;100755.56;146618;569;46014;-70
2023/10/29 02:40:18;;;;;;;;;5.00;3.00;;;;;19.66;67.15;100750.22;146621;578;46020;-68
2023/10/29 02:43:18;;;;;;;;;3.00;3.00;;;;;19.66;67.53;100755.47;146618;570;47016;-69
2023/10/29 02:46:17;;;;;;;;;4.00;3.00;;;;;19.64;67.17;100761.53;146621;617;47020;-69
2023/10/29 02:49:10;;;;;;;;;6.00;4.33;;;;;19.60;67.26;100761.50;146617;616;46017;-70
2023/10/29 02:52:17;;;;;;;;;5.00;4.00;;;;;19.61;66.81;100763.25;146619;576;47014;-69
2023/10/29 02:55:18;;;;;;;;;3.33;3.00;;;;;19.65;67.29;100765.97;146619;581;46014;-66
2023/10/29 02:58:15;;;;;;;;;4.33;3.33;;;;;19.68;66.87;100766.88;146624;587;46010;-66
2023/10/29 03:01:15;;;;;;;;;4.00;2.00;;;;;19.68;66.02;100772.16;146619;595;47016;-66
2023/10/29 03:04:18;;;;;;;;;4.00;2.67;;;;;19.70;67.28;100767.81;146620;580;46021;-67
2023/10/29 03:07:17;;;;;;;;;4.00;2.00;;;;;19.64;67.44;100772.97;146620;594;46915;-66
2023/10/29 03:10:20;;;;;;;;;4.00;2.33;;;;;19.60;66.89;100773.75;146621;566;46021;-65
2023/10/29 03:13:23;;;;;;;;;5.00;1.67;;;;;19.61;66.96;100779.03;146613;612;47012;-65
2023/10/29 03:16:21;;;;;;;;;5.00;3.00;;;;;19.60;68.23;100779.03;146621;583;47010;-66
2023/10/29 03:19:25;;;;;;;;;5.00;3.00;;;;;19.51;67.64;100782.37;146618;582;46017;-66
2023/10/29 03:22:40;;;;;;;;;6.33;3.00;;;;;19.46;68.17;100778.78;146623;598;47010;-68
2023/10/29 03:25:48;;;;;;;;;6.00;5.67;;;;;19.45;67.85;100787.56;146618;589;46016;-67
2023/10/29 03:28:41;;;;;;;;;7.33;6.33;;;;;19.43;69.42;100789.25;146621;575;46020;-67
2023/10/29 03:31:38;;;;;;;;;5.00;5.00;;;;;19.42;68.85;100795.41;146620;569;46012;-69
2023/10/29 03:34:37;;;;;;;;;4.67;4.67;;;;;19.41;69.44;100793.63;146615;648;47010;-69
2023/10/29 03:37:43;;;;;;;;;5.00;4.33;;;;;19.35;69.17;100791.78;146620;596;47012;-70
2023/10/29 03:40:44;;;;;;;;;6.33;4.33;;;;;19.29;69.02;100788.16;146623;607;46011;-69
2023/10/29 03:43:45;;;;;;;;;5.00;3.00;;;;;19.24;70.29;100782.81;146618;590;46016;-69
2023/10/29 03:46:51;;;;;;;;;4.33;3.67;;;;;19.24;69.37;100782.81;146621;569;47010;-68
2023/10/29 03:50:33;;;;;;;;;3.00;3.00;;;;;19.30;69.85;100789.94;146620;612;46019;-68
2023/10/29 03:53:39;;;;;;;;;7.33;4.00;;;;;19.36;68.50;100790.91;146618;604;47010;-68
2023/10/29 03:56:39;;;;;;;;;6.00;4.00;;;;;19.35;67.64;100794.41;146619;673;47012;-69
2023/10/29 03:59:36;;;;;;;;;6.67;5.00;;;;;19.28;69.86;100794.25;146622;595;47010;-68
2023/10/29 04:02:33;;;;;;;;;6.67;5.00;;;;;19.20;70.23;100802.03;146616;570;46037;-69
2023/10/29 04:05:42;;;;;;;;;3.33;2.00;;;;;19.10;70.59;100800.13;146621;611;47020;-68
2023/10/29 04:08:43;;;;;;;;;4.00;4.00;;;;;19.07;71.33;100821.09;146620;637;46012;-70
2023/10/29 04:11:41;;;;;;;;;5.67;4.00;;;;;19.02;71.22;100818.34;146624;596;46029;-67
2023/10/29 04:14:39;;;;;;;;;4.67;4.00;;;;;19.00;71.37;100827.06;146620;569;46012;-67
2023/10/29 04:17:37;;;;;;;;;5.33;2.33;;;;;18.94;70.70;100825.22;146622;586;46015;-68
2023/10/29 04:20:45;;;;;;;;;5.00;4.00;;;;;18.93;71.32;100834.84;146621;681;46012;-69
2023/10/29 04:23:45;;;;;;;;;2.33;2.33;;;;;18.93;70.99;100834.84;146624;597;46020;-68
2023/10/29 04:26:46;;;;;;;;;2.00;2.00;;;;;18.91;71.00;100841.81;146618;640;46915;-69
2023/10/29 04:29:44;;;;;;;;;3.67;3.67;;;;;18.89;70.06;100846.16;146621;589;46020;-67
2023/10/29 04:32:48;;;;;;;;;6.67;3.67;;;;;18.86;70.60;100845.22;146620;610;46016;-67
2023/10/29 04:35:43;;;;;;;;;2.67;1.00;;;;;18.82;70.78;100848.62;146623;633;47010;-67
2023/10/29 04:39:02;;;;;;;;;;;;;;;;;;;;;
2023/10/29 04:42:01;;;;;;;;;4.00;2.00;;;;;18.77;70.73;100851.16;146623;603;46010;-67
2023/10/29 04:45:16;;;;;;;;;3.00;2.00;;;;;18.73;69.50;100856.34;146619;625;47012;-67
2023/10/29 04:48:17;;;;;;;;;5.67;4.00;;;;;18.73;70.53;100862.47;146622;622;47010;-67
2023/10/29 04:51:36;;;;;;;;;3.00;2.67;;;;;18.74;69.96;100861.59;146619;592;47012;-67
2023/10/29 04:54:45;;;;;;;;;7.00;4.67;;;;;18.77;70.96;100860.78;146624;655;46011;-67
2023/10/29 04:57:42;;;;;;;;;4.67;2.33;;;;;18.72;71.83;100857.13;146621;578;46016;-67
2023/10/29 05:00:34;;;;;;;;;4.00;3.67;;;;;18.67;70.89;100873.69;146619;729;46020;-67
2023/10/29 05:03:33;;;;;;;;;7.67;4.00;;;;;18.65;71.68;100883.28;146617;569;47014;-67
2023/10/29 05:06:39;;;;;;;;;1.67;1.00;;;;;18.64;70.30;100884.13;146623;578;46010;-67
2023/10/29 05:09:43;;;;;;;;;5.33;3.00;;;;;18.73;70.63;100888.75;146620;582;46016;-67
2023/10/29 05:12:38;;;;;;;;;9.00;6.00;;;;;18.80;70.26;100901.13;146620;564;46010;-67
2023/10/29 05:15:54;;;;;;;;;7.00;6.67;;;;;17.85;69.12;100719.72;146617;563;46016;-69
2023/10/29 05:18:47;;;;;;;;;12.00;8.00;;;;;18.95;70.52;100897.06;146621;587;46020;-69
2023/10/29 05:21:43;;;;;;;;;10.50;9.00;;;;;19.00;69.80;100903.28;146616;674;46037;-69
2023/10/29 05:25:04;;;;;;;;;11.25;10.75;;;;;19.05;70.06;100901.63;146620;651;46021;-69
2023/10/29 05:28:13;;;;;;;;;11.33;8.00;;;;;19.12;68.72;100904.38;146613;637;47012;-67
2023/10/29 05:31:23;;;;;;;;;7.33;6.33;;;;;19.31;69.74;100915.25;146618;575;46020;-68
2023/10/29 05:34:17;;;;;;;;;5.67;5.00;;;;;19.77;69.11;100908.22;146618;591;46913;-69
2023/10/29 05:37:11;;;;;;;;;5.00;5.00;;;;;20.41;68.30;100910.97;146621;595;46049;-68
2023/10/29 05:40:11;;;;;;;;;3.67;3.67;;;;;21.05;66.32;100900.38;146617;588;46034;-68
2023/10/29 05:43:08;;;;;;;;;5.67;3.33;;;;;21.66;64.12;100917.75;146621;630;46020;-68
2023/10/29 05:46:06;;;;;;;;;6.67;4.00;;;;;22.24;61.51;100919.09;146614;574;47016;-69
2023/10/29 05:49:05;;;;;;;;;5.00;4.00;;;;;22.86;61.81;100930.88;146620;731;46020;-68
2023/10/29 05:52:02;;;;;;;;;2.00;2.00;;;;;23.46;59.45;100927.56;146621;593;46012;-67
2023/10/29 05:54:56;;;;;;;;;4.33;3.00;;;;;24.03;58.14;100938.22;146622;635;46011;-68
2023/10/29 05:58:01;;;;;;;;;5.67;4.33;;;;;24.62;56.20;100946.97;146620;597;46016;-69
2023/10/29 06:01:08;;;;;;;;;5.33;3.00;;;;;25.15;55.17;100956.53;146618;591;47010;-67
2023/10/29 06:04:36;;;;;;;;;7.00;4.67;;;;;24.65;55.84;100777.28;146617;594;47012;-68
2023/10/29 06:07:47;;;;;;;;;4.00;3.00;;;;;26.20;52.76;100960.25;146619;676;46022;-68
2023/10/29 06:10:56;;;;;;;;;2.33;2.33;;;;;26.41;51.05;100964.44;146617;574;47012;-69
2023/10/29 06:13:53;;;;;;;;;4.00;3.33;;;;;26.27;51.12;100964.59;146622;585;46010;-69
2023/10/29 06:16:46;;;;;;;;;4.00;3.00;;;;;26.20;53.95;100976.19;146616;594;47012;-69
2023/10/29 06:19:52;;;;;;;;;4.00;3.67;;;;;26.34;54.64;100975.16;146620;630;47021;-69
2023/10/29 06:23:04;;;;;;;;;6.67;4.33;;;;;26.58;53.16;100966.09;146616;692;47016;-67
2023/10/29 06:25:56;;;;;;;;;5.00;2.00;;;;;26.58;52.68;100976.75;146621;570;46014;-68
2023/10/29 06:28:58;;;;;;;;;5.00;3.33;;;;;26.45;52.50;100983.94;146617;575;47016;-67
2023/10/29 06:31:53;;;;;;;;;6.00;6.00;;;;;26.32;52.51;100984.94;146620;669;46020;-67
2023/10/29 06:35:01;;;;;;;;;4.67;2.00;;;;;26.18;52.78;100982.41;146617;669;46016;-69
2023/10/29 06:37:56;;;;;;;;;5.00;4.00;;;;;26.06;54.04;100994.00;146623;636;46010;-69
2023/10/29 06:40:57;;;;;;;;;6.00;4.00;;;;;26.01;54.38;100990.50;146618;564;46032;-69
2023/10/29 06:43:52;;;;;;;;;4.33;3.00;;;;;25.98;55.24;100998.50;146610;625;47010;-69
2023/10/29 06:47:06;;;;;;;;;6.33;4.00;;;;;25.11;55.52;100873.38;146613;583;47016;-71
2023/10/29 06:50:15;;;;;;;;;6.00;6.00;;;;;25.71;55.51;101016.37;146622;565;46020;-69
2023/10/29 06:53:25;;;;;;;;;7.33;4.33;;;;;25.61;56.05;101013.78;146618;642;46917;-70
2023/10/29 06:56:19;;;;;;;;;5.33;5.33;;;;;25.62;56.36;101021.75;146618;632;46021;-70
2023/10/29 06:59:19;;;;;;;;;6.67;5.00;;;;;25.65;56.42;101013.75;146617;598;46914;-70
2023/10/29 07:02:19;;;;;;;;;8.00;7.33;;;;;25.65;55.67;101015.53;146616;582;46011;-70
2023/10/29 07:05:18;;;;;;;;;9.00;6.67;;;;;25.62;55.09;101011.13;146616;573;46016;-69
2023/10/29 07:08:16;;;;;;;;;8.67;6.00;;;;;25.60;56.24;101017.34;146620;573;46020;-68
2023/10/29 07:11:11;;;;;;;;;6.00;6.00;;;;;25.56;56.03;101014.69;146613;639;47915;-69
2023/10/29 07:14:19;;;;;;;;;;;;;;;;;;;;;
2023/10/29 07:17:20;;;;;;;;;6.00;5.67;;;;;25.65;57.42;101012.87;146616;579;47913;-69
2023/10/29 07:20:19;;;;;;;;;11.67;7.33;;;;;25.78;56.39;101020.75;146622;596;47010;-69
2023/10/29 07:23:22;;;;;;;;;9.33;6.00;;;;;25.95;55.51;101018.03;146619;693;46013;-69
2023/10/29 07:26:17;;;;;;;;;9.67;6.67;;;;;26.07;54.25;101019.69;146622;578;46010;-70
2023/10/29 07:29:15;;;;;;;;;8.00;8.00;;;;;26.11;52.41;101020.56;146615;577;46016;-71
2023/10/29 07:32:13;;;;;;;;;9.00;8.33;;;;;26.01;53.27;101022.38;146608;637;47011;-70
2023/10/29 07:35:15;;;;;;;;;10.00;8.00;;;;;25.90;54.39;101027.78;146614;571;46016;-69
2023/10/29 07:38:23;;;;;;;;;8.00;8.00;;;;;25.95;53.78;101033.06;146620;570;46020;-70
2023/10/29 07:41:23;;;;;;;;;10.33;8.67;;;;;25.99;55.01;101027.72;146610;573;46018;-69
2023/10/29 07:44:29;;;;;;;;;6.33;4.33;;;;;26.07;53.91;101021.47;146620;720;48010;-70
2023/10/29 07:47:39;;;;;;;;;6.00;5.00;;;;;26.18;52.74;101020.50;146617;607;46012;-69
2023/10/29 07:50:46;;;;;;;;;5.67;5.67;;;;;26.27;54.68;101017.75;146620;636;47010;-70
2023/10/29 07:53:42;;;;;;;;;6.67;6.00;;;;;26.45;53.53;101027.34;146618;577;47025;-69
2023/10/29 07:56:51;;;;;;;;;;;;;;;;;;;;;
2023/10/29 08:00:23;;;;;;;;;5.67;4.67;;;;;25.72;53.77;100863.22;146615;590;46017;-70
2023/10/29 08:03:16;;;;;;;;;7.67;5.00;;;;;26.79;52.12;101029.72;146616;668;46020;-69
2023/10/29 08:06:16;;;;;;;;;10.33;6.00;;;;;26.93;52.31;101021.56;146616;675;47012;-70
2023/10/29 08:09:31;;;;;;;;;7.00;5.00;;;;;27.08;52.58;101032.03;146622;615;46010;-69
2023/10/29 08:12:34;;;;;;;;;6.00;5.33;;;;;27.14;52.99;101026.66;146619;590;46016;-69
2023/10/29 08:15:33;;;;;;;;;5.00;4.00;;;;;27.25;53.06;101029.19;146622;616;47010;-70
2023/10/29 08:18:31;;;;;;;;;7.67;6.00;;;;;27.43;54.55;101035.19;146612;564;46016;-69
2023/10/29 08:21:32;;;;;;;;;7.33;6.00;;;;;27.51;52.06;101023.53;146619;570;47020;-71
2023/10/29 08:24:27;;;;;;;;;7.33;5.33;;;;;27.60;51.77;101023.41;146619;637;46012;-70
2023/10/29 08:27:20;;;;;;;;;10.33;8.33;;;;;27.70;49.16;101032.12;146619;613;47014;-69
2023/10/29 08:30:15;;;;;;;;;8.00;6.00;;;;;27.77;51.29;101028.50;146617;603;46019;-70
2023/10/29 08:33:19;;;;;;;;;10.67;7.00;;;;;27.88;51.49;101031.00;146615;597;46020;-70
2023/10/29 08:36:24;;;;;;;;;8.00;4.33;;;;;28.00;49.14;101030.81;146616;563;46014;-70
2023/10/29 08:39:21;;;;;;;;;6.67;6.00;;;;;28.09;50.02;101030.66;146619;674;47014;-70
2023/10/29 08:42:22;;;;;;;;;8.00;6.00;;;;;28.21;49.52;101034.03;146616;583;46016;-69
2023/10/29 08:45:15;;;;;;;;;5.00;4.00;;;;;28.30;48.62;101028.53;146623;581;46010;-70
2023/10/29 08:48:11;;;;;;;;;5.33;4.33;;;;;28.47;48.37;101034.47;146615;616;47014;-70
2023/10/29 08:51:06;;;;;;;;;7.00;5.00;;;;;28.01;47.47;100941.97;146622;569;47010;-69
2023/10/29 08:54:29;;;;;;;;;6.67;5.00;;;;;28.02;49.17;100926.84;146618;597;46020;-70
2023/10/29 08:57:37;;;;;;;;;7.33;5.00;;;;;28.62;46.00;101052.00;146621;624;46010;-70
2023/10/29 09:00:41;;;;;;;;;5.00;5.00;;;;;28.42;45.15;101052.38;146621;687;46012;-70
2023/10/29 09:03:38;;;;;;;;;7.67;5.33;;;;;28.19;47.81;101052.72;146620;597;46020;-70
2023/10/29 09:06:34;;;;;;;;;9.33;8.33;;;;;28.14;46.94;101053.72;146618;595;46016;-70
2023/10/29 09:09:42;;;;;;;;;;;;;;;;;;;;;
2023/10/29 09:12:47;;;;;;;;;12.67;7.00;;;;;28.19;48.04;101050.03;146619;628;47012;-70
2023/10/29 09:15:41;;;;;;;;;4.00;4.00;;;;;28.36;48.40;101048.91;146621;570;47010;-71
2023/10/29 09:18:40;;;;;;;;;7.00;6.00;;;;;28.51;48.03;101054.88;146610;581;47012;-70
2023/10/29 09:21:40;;;;;;;;;5.67;4.67;;;;;28.68;48.68;101056.34;146620;661;46020;-70
2023/10/29 09:24:38;;;;;;;;;4.67;4.67;;;;;28.86;45.18;101063.16;146616;566;47012;-71
2023/10/29 09:27:33;;;;;;;;;4.67;3.00;;;;;28.91;43.81;101059.50;146620;607;46020;-70
2023/10/29 09:30:27;;;;;;;;;6.00;4.00;;;;;28.92;45.53;101055.91;146616;564;48014;-70
2023/10/29 09:33:24;;;;;;;;;6.00;4.00;;;;;29.07;45.87;101065.44;146622;596;46010;-71
2023/10/29 09:36:57;;;;;;;;;5.33;4.33;;;;;29.16;46.82;101051.00;146619;627;46012;-70
2023/10/29 09:39:52;;;;;;;;;7.67;5.67;;;;;29.10;45.48;101051.16;146621;613;46010;-70
2023/10/29 09:43:01;;;;;;;;;7.67;5.00;;;;;29.17;48.20;101047.44;146616;588;47913;-71
2023/10/29 09:46:00;;;;;;;;;7.00;5.00;;;;;29.31;47.22;101050.69;146623;592;46010;-70
2023/10/29 09:49:13;;;;;;;;;7.00;5.00;;;;;29.38;46.71;101056.81;146613;631;46016;-70
2023/10/29 09:52:14;;;;;;;;;3.33;3.33;;;;;29.36;45.12;101046.13;146620;599;46011;-71
2023/10/29 09:55:31;;;;;;;;;5.00;3.00;;;;;29.45;46.13;101053.94;146617;570;46016;-70
2023/10/29 09:58:34;;;;;;;;;0.00;0.00;;;;;29.56;42.97;101052.81;146620;611;47011;-70
2023/10/29 10:01:33;;;;;;;;;3.00;3.00;;;;;29.61;43.70;101042.97;146617;597;47012;-70
2023/10/29 10:04:29;;;;;;;;;4.67;3.00;;;;;29.70;39.72;101037.41;146616;666;47010;-71
2023/10/29 10:07:33;;;;;;;;;3.33;2.67;;;;;29.78;42.72;101039.88;146617;580;46016;-69
2023/10/29 10:10:49;;;;;;;;;5.00;3.00;;;;;29.81;43.49;101031.78;146621;593;46010;-70
2023/10/29 10:14:03;;;;;;;;;7.33;6.67;;;;;29.14;47.44;100922.00;146618;590;46017;-69
2023/10/29 10:17:18;;;;;;;;;4.00;4.00;;;;;28.45;46.35;100828.28;146623;691;46018;-70
2023/10/29 10:20:35;;;;;;;;;;;;;;;;;;;;;
2023/10/29 10:24:05;;;;;;;;;9.00;8.67;;;;;29.68;47.59;101028.53;146622;576;46020;-70
2023/10/29 10:26:58;;;;;;;;;5.67;5.00;;;;;29.77;43.77;101025.66;146616;607;46018;-70
2023/10/29 10:29:54;;;;;;;;;4.33;3.67;;;;;29.81;43.24;101015.75;146620;588;48010;-70
2023/10/29 10:32:51;;;;;;;;;3.67;3.33;;;;;29.82;43.26;101015.75;146619;587;46012;-71
2023/10/29 10:35:55;;;;;;;;;7.00;6.00;;;;;29.82;43.91;101007.72;146622;612;46010;-70
2023/10/29 10:39:12;;;;;;;;;4.00;3.00;;;;;28.69;44.93;100799.28;146618;603;46914;-70
2023/10/29 10:42:23;;;;;;;;;4.00;4.00;;;;;29.90;43.36;101008.41;146621;569;46029;-69
2023/10/29 10:45:58;;;;;;;;;3.33;3.33;;;;;28.84;44.42;100828.28;146618;589;46915;-71
2023/10/29 10:48:53;;;;;;;;;5.00;3.67;;;;;29.99;41.05;101012.66;146621;589;47032;-70
2023/10/29 10:52:17;;;;;;;;;5.33;4.00;;;;;30.00;43.71;101017.09;146617;626;46017;-70
2023/10/29 10:55:17;;;;;;;;;4.33;3.67;;;;;30.01;42.57;101009.94;146620;592;46020;-70
2023/10/29 10:58:46;;;;;;;;;5.67;2.33;;;;;30.01;43.73;101005.47;146616;592;46913;-70
2023/10/29 11:01:42;;;;;;;;;3.00;3.00;;;;;30.07;43.13;100999.97;146620;707;47010;-71
2023/10/29 11:04:53;;;;;;;;;4.33;3.00;;;;;30.11;41.72;100996.28;146616;583;46017;-71
2023/10/29 11:08:00;;;;;;;;;4.67;3.67;;;;;30.18;42.80;100999.69;146619;627;47010;-70
2023/10/29 11:11:09;;;;;;;;;6.00;5.00;;;;;30.19;42.19;100993.44;146613;613;47014;-70
2023/10/29 11:14:30;;;;;;;;;8.00;4.00;;;;;30.16;43.91;100988.16;146622;569;46049;-70
2023/10/29 11:18:13;;;;;;;;;7.00;5.00;;;;;30.19;44.52;100987.19;146613;707;46016;-70
2023/10/29 11:21:12;;;;;;;;;8.00;4.00;;;;;30.24;42.95;100974.62;146618;631;46021;-70
2023/10/29 11:24:28;;;;;;;;;5.00;5.00;;;;;30.25;42.71;100985.28;146617;577;46012;-71
2023/10/29 11:27:59;;;;;;;;;7.67;5.33;;;;;29.09;45.12;100782.37;146621;637;46021;-71
2023/10/29 11:31:29;;;;;;;;;8.33;5.33;;;;;30.22;45.03;100979.13;146613;587;47016;-70
2023/10/29 11:34:50;;;;;;;;;7.00;6.00;;;;;29.06;45.73;100774.44;146621;565;47020;-70
2023/10/29 11:37:46;;;;;;;;;8.00;8.00;;;;;30.22;43.87;100966.66;146615;609;46016;-70
2023/10/29 11:40:55;;;;;;;;;7.33;7.33;;;;;30.26;44.12;100978.16;146622;622;46010;-70
2023/10/29 11:44:14;;;;;;;;;6.67;5.00;;;;;30.24;42.99;100974.62;146611;620;46915;-70
2023/10/29 11:47:12;;;;;;;;;4.67;3.67;;;;;30.22;44.06;100972.00;146620;589;46020;-69
2023/10/29 11:50:24;;;;;;;;;6.67;6.00;;;;;29.46;45.34;100850.00;146615;595;46017;-69
2023/10/29 11:53:56;;;;;;;;;6.00;5.00;;;;;29.13;44.36;100826.78;146621;592;46010;-70
2023/10/29 11:57:04;;;;;;;;;5.00;4.00;;;;;29.71;45.20;100972.34;146607;582;48915;-71
2023/10/29 12:00:14;;;;;;;;;7.00;7.00;;;;;29.46;44.38;100969.34;146624;670;46020;-69
2023/10/29 12:03:23;;;;;;;;;;;;;;;;;;;;;
2023/10/29 12:06:18;;;;;;;;;6.00;5.00;;;;;28.92;44.52;100959.81;146617;584;47014;-71
2023/10/29 12:09:42;;;;;;;;;7.33;5.33;;;;;28.85;44.02;100968.84;146621;584;46012;-70
2023/10/29 12:12:48;;;;;;;;;5.00;5.00;;;;;28.69;42.27;100968.28;146615;634;47014;-73
2023/10/29 12:15:52;;;;;;;;;7.00;6.67;;;;;28.49;42.99;100971.31;146616;573;46016;-72
2023/10/29 12:19:07;;;;;;;;;9.67;7.67;;;;;28.25;43.98;100972.63;146620;679;46010;-73
2023/10/29 12:22:00;;;;;;;;;13.00;6.00;;;;;28.08;43.71;100964.91;146613;618;46016;-72
2023/10/29 12:25:04;;;;;;;;;7.33;4.33;;;;;28.01;45.52;100970.41;146622;583;46010;-72
2023/10/29 12:27:59;;;;;;;;;5.00;2.67;;;;;28.10;44.72;100967.59;146617;571;46013;-73
2023/10/29 12:31:02;;;;;;;;;4.00;4.00;;;;;28.18;45.02;100967.44;146617;586;47010;-74
2023/10/29 12:34:09;;;;;;;;;3.67;3.67;;;;;28.22;44.52;100969.13;146615;608;46016;-72
2023/10/29 12:37:15;;;;;;;;;2.00;2.00;;;;;28.23;45.46;100965.56;146617;628;46916;-72
2023/10/29 12:40:23;;;;;;;;;4.00;4.00;;;;;27.52;45.98;100841.50;146617;576;46014;-73
2023/10/29 12:43:24;;;;;;;;;8.00;5.33;;;;;28.25;45.64;100951.28;146618;655;46020;-73
2023/10/29 12:46:35;;;;;;;;;2.67;2.67;;;;;28.35;44.21;100957.34;146614;570;47016;-72
2023/10/29 12:49:33;;;;;;;;;5.00;4.00;;;;;28.34;43.75;100950.25;146622;580;46021;-73
2023/10/29 12:52:29;;;;;;;;;5.00;5.00;;;;;28.38;45.93;100959.97;146615;583;46039;-72
2023/10/29 12:55:31;;;;;;;;;4.67;1.67;;;;;28.40;42.50;100957.25;146620;596;46020;-73
2023/10/29 12:58:24;;;;;;;;;3.33;3.00;;;;;28.35;43.21;100967.12;146617;586;46017;-74
2023/10/29 13:02:07;;;;;;;;;7.00;4.00;;;;;28.23;45.10;100953.13;146619;585;49010;-73
2023/10/29 13:05:02;;;;;;;;;7.67;5.67;;;;;28.41;44.08;100967.94;146619;571;45913;-73
2023/10/29 13:08:03;;;;;;;;;4.00;3.67;;;;;28.53;41.74;100961.47;146617;628;46020;-73
2023/10/29 13:11:05;;;;;;;;;2.67;2.67;;;;;28.51;42.00;100961.50;146620;662;46035;-73
2023/10/29 13:14:27;;;;;;;;;2.00;2.00;;;;;27.74;43.33;100857.13;146623;622;46010;-74
2023/10/29 13:17:24;;;;;;;;;4.00;2.00;;;;;28.32;41.50;100965.41;146615;598;47016;-74
2023/10/29 13:20:38;;;;;;;;;;;;;;;;;;;;;
2023/10/29 13:23:34;;;;;;;;;2.67;1.33;;;;;28.15;40.37;100967.47;146619;573;46016;-73
2023/10/29 13:26:31;;;;;;;;;4.33;3.67;;;;;28.16;41.60;100969.22;146623;577;47010;-73
2023/10/29 13:29:33;;;;;;;;;1.67;1.67;;;;;28.25;41.29;100966.41;146614;655;46016;-73
2023/10/29 13:32:31;;;;;;;;;4.67;3.00;;;;;28.45;42.87;100961.63;146623;599;46021;-74
2023/10/29 13:35:26;;;;;;;;;4.00;2.00;;;;;28.74;41.42;100963.72;146618;628;46017;-72
2023/10/29 13:38:31;;;;;;;;;5.00;5.00;;;;;28.99;43.00;100956.09;146622;638;46010;-74
2023/10/29 13:41:32;;;;;;;;;3.67;3.67;;;;;29.06;39.39;100951.53;146616;574;47012;-73
2023/10/29 13:44:32;;;;;;;;;5.00;2.00;;;;;28.85;40.54;100960.84;146620;571;46020;-73
2023/10/29 13:47:54;;;;;;;;;;;;;;;;;;;;;
2023/10/29 13:50:52;;;;;;;;;1.67;1.00;;;;;28.62;40.93;100961.28;146623;620;46020;-73
2023/10/29 13:54:09;;;;;;;;;3.33;3.00;;;;;28.47;41.45;100965.13;146617;595;47014;-73
2023/10/29 13:57:07;;;;;;;;;2.33;2.00;;;;;28.32;41.98;100966.28;146619;571;47020;-73
2023/10/29 14:00:15;;;;;;;;;;;;;;;;;;;;;
2023/10/29 14:03:15;;;;;;;;;5.67;5.00;;;;;28.14;42.68;100960.41;146616;616;46022;-73
2023/10/29 14:06:24;;;;;;;;;9.67;7.33;;;;;28.07;43.86;100951.63;146616;597;46016;-73
2023/10/29 14:09:16;;;;;;;;;9.00;6.00;;;;;28.00;42.49;100947.28;146620;676;47020;-72
2023/10/29 14:12:16;;;;;;;;;13.00;11.00;;;;;27.93;43.40;100957.19;146616;697;47017;-72
2023/10/29 14:15:40;;;;;;;;;7.67;4.33;;;;;27.86;43.72;100961.75;146621;597;46010;-73
2023/10/29 14:18:46;;;;;;;;;6.00;4.00;;;;;27.76;44.55;100970.75;146618;596;47013;-73
2023/10/29 14:21:54;;;;;;;;;5.67;5.00;;;;;27.64;43.11;100962.97;146619;582;46020;-72
2023/10/29 14:24:53;;;;;;;;;6.00;5.00;;;;;27.48;43.31;100964.09;146617;630;47015;-73
2023/10/29 14:27:59;;;;;;;;;10.67;8.00;;;;;27.26;43.85;100969.72;146622;569;46010;-73
2023/10/29 14:30:56;;;;;;;;;9.00;9.00;;;;;27.07;44.57;100966.41;146617;573;47012;-73