Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:03;;;;;;;7.80;7.10;;;12.20;99.90;;;;;;5090154;28;20457;-89
2021/10/08 00:02:30;;;;;;;8.27;7.47;;;12.20;99.90;;;;;;5079576;28;21145;-89
2021/10/08 00:04:59;;;;;;;7.37;6.63;;;12.10;99.90;;;;;;5082097;28;20856;-89
2021/10/08 00:07:32;;;;;;;7.73;7.03;;;12.10;99.90;;;;;;5073717;28;20455;-90
2021/10/08 00:10:01;;;;;;;8.20;7.40;;;12.10;99.90;;;;;;5074396;28;20515;-90
2021/10/08 00:12:30;;;;;;;7.87;7.10;;;12.00;99.90;;;;;;5078688;28;20436;-90
2021/10/08 00:15:00;;;;;;;7.77;6.60;;;12.00;99.90;;;;;;5075368;28;20501;-89
2021/10/08 00:17:26;;;;;;;7.33;6.67;;;12.00;99.90;;;;;;5075945;28;20447;-89
2021/10/08 00:19:56;;;;;;;8.03;7.23;;;12.00;99.90;;;;;;5077806;28;20446;-89
2021/10/08 00:22:26;;;;;;;6.73;6.13;;;11.90;99.90;;;;;;5076737;28;20786;-89
2021/10/08 00:24:53;;;;;;;7.83;7.13;;;11.90;99.90;;;;;;5088613;28;20531;-87
2021/10/08 00:27:23;;;;;;;8.07;7.37;;;11.80;99.90;;;;;;5093658;27;20448;-89
2021/10/08 00:29:50;;;;;;;8.50;7.80;;;11.70;99.90;;;;;;5102897;27;20487;-89
2021/10/08 00:32:20;;;;;;;8.17;7.40;;;11.70;99.90;;;;;;5097015;27;20452;-89
2021/10/08 00:34:48;;;;;;;9.03;8.07;;;11.60;99.90;;;;;;5079432;28;20466;-90
2021/10/08 00:37:16;;;;;;;7.93;7.20;;;11.40;99.90;;;;;;5086504;28;20474;-88
2021/10/08 00:39:44;;;;;;;8.63;7.80;;;11.40;99.90;;;;;;5101336;27;20447;-88
2021/10/08 00:42:11;;;;;;;8.10;7.33;;;11.30;99.90;;;;;;5097541;27;20454;-87
2021/10/08 00:44:44;;;;;;;7.60;6.90;;;11.20;99.90;;;;;;5084495;28;20470;-90
2021/10/08 00:47:14;;;;;;;8.80;7.90;;;11.20;99.90;;;;;;5076100;28;20804;-89
2021/10/08 00:49:42;;;;;;;11.23;8.23;;;11.20;99.90;;;;;;5077803;28;20559;-90
2021/10/08 00:52:12;;;;;;;8.17;7.13;;;11.10;99.90;;;;;;5076162;28;20978;-90
2021/10/08 00:54:40;;;;;;;7.33;6.60;;;11.10;99.90;;;;;;5076294;28;20530;-89
2021/10/08 00:57:08;;;;;;;8.87;7.90;;;11.10;99.90;;;;;;5075347;28;21001;-90
2021/10/08 00:59:36;;;;;;;7.53;6.83;;;11.00;99.90;;;;;;5098942;28;20426;-88
2021/10/08 01:02:08;;;;;;;9.67;8.67;;;11.00;99.90;;;;;;5091454;27;20531;-90
2021/10/08 01:04:35;;;;;;;8.17;7.40;;;10.90;99.90;;;;;;5079048;28;20500;-90
2021/10/08 01:07:02;;;;;;;9.07;8.10;;;10.90;99.90;;;;;;5078958;28;20527;-88
2021/10/08 01:09:29;;;;;;;7.37;6.63;;;10.90;99.90;;;;;;5098283;28;20416;-88
2021/10/08 01:11:56;;;;;;;8.07;7.27;;;10.90;99.90;;;;;;5101587;27;20451;-87
2021/10/08 01:14:24;;;;;;;9.47;8.43;;;10.90;99.90;;;;;;5095346;28;20439;-89
2021/10/08 01:16:51;;;;;;;8.43;7.73;;;10.90;99.90;;;;;;5098022;27;20426;-88
2021/10/08 01:19:18;;;;;;;8.97;8.17;;;10.90;99.90;;;;;;5101454;28;20416;-88
2021/10/08 01:21:49;;;;;;;8.27;7.50;;;10.90;99.90;;;;;;5097411;28;20427;-89
2021/10/08 01:24:18;;;;;;;10.37;9.27;;;10.80;99.90;;;;;;5101140;22;20523;-86
2021/10/08 01:26:44;;;;;;;8.53;7.77;;;10.70;99.90;;;;;;5070513;28;20449;-86
2021/10/08 01:29:11;;;;;;;7.93;6.93;;;10.70;99.90;;;;;;5084420;28;20441;-87
2021/10/08 01:31:39;;;;;;;9.27;8.37;;;10.70;99.90;;;;;;5079867;28;20486;-89
2021/10/08 01:34:05;;;;;;;11.17;8.10;;;10.70;99.90;;;;;;5079290;28;20535;-86
2021/10/08 01:36:32;;;;;;;10.00;9.10;;;10.60;99.90;;;;;;5079829;28;20450;-86
2021/10/08 01:39:00;;;;;;;7.97;7.27;;;10.60;99.90;;;;;;5083521;28;20443;-87
2021/10/08 01:41:27;;;;;;;9.03;7.67;;;10.60;99.90;;;;;;5080961;28;20435;-87
2021/10/08 01:43:54;;;;;;;8.93;8.07;;;10.50;99.90;;;;;;5079282;28;20452;-87
2021/10/08 01:46:21;;;;;;;9.23;7.53;;;10.50;99.90;;;;;;5077455;28;20447;-87
2021/10/08 01:48:47;;;;;;;9.23;8.33;;;10.50;99.90;;;;;;5077457;28;20437;-87
2021/10/08 01:51:14;;;;;;;8.40;7.60;;;10.50;99.90;;;;;;5092862;28;20471;-87
2021/10/08 01:53:41;;;;;;;9.60;8.10;;;10.40;99.90;;;;;;5093360;28;20943;-87
2021/10/08 01:56:09;;;;;;;9.80;8.80;;;10.40;99.90;;;;;;5078238;28;20439;-87
2021/10/08 01:58:36;;;;;;;8.90;8.10;;;10.40;99.90;;;;;;5081559;28;20455;-87
2021/10/08 02:01:03;;;;;;;8.63;7.93;;;10.40;99.90;;;;;;5079352;28;20442;-87
2021/10/08 02:03:32;;;;;;;8.90;8.10;;;10.40;99.90;;;;;;5079272;28;20439;-87
2021/10/08 02:05:59;;;;;;;10.53;9.53;;;10.40;99.90;;;;;;5078362;28;20439;-87
2021/10/08 02:08:26;;;;;;;10.73;8.37;;;10.30;99.90;;;;;;5076730;28;20448;-87
2021/10/08 02:10:53;;;;;;;10.23;9.30;;;10.30;99.90;;;;;;5076925;28;20471;-87
2021/10/08 02:13:22;;;;;;;13.73;9.33;;;10.30;99.90;;;;;;5077123;28;20443;-87
2021/10/08 02:15:48;;;;;;;13.73;10.17;;;10.30;99.90;;;;;;5099511;28;20442;-86
2021/10/08 02:18:15;;;;;;;9.30;8.50;;;10.30;99.90;;;;;;5085014;28;20795;-87
2021/10/08 02:20:42;;;;;;;9.23;8.43;;;10.30;99.90;;;;;;5079240;28;20431;-87
2021/10/08 02:23:10;;;;;;;9.77;8.87;;;10.30;99.90;;;;;;5080749;28;20444;-87
2021/10/08 02:25:37;;;;;;;10.57;9.67;;;10.30;99.90;;;;;;5077432;28;20551;-87
2021/10/08 02:28:04;;;;;;;10.93;9.53;;;10.20;99.90;;;;;;5078743;28;20527;-87
2021/10/08 02:30:32;;;;;;;9.90;9.00;;;10.20;99.90;;;;;;5082197;28;20867;-87
2021/10/08 02:32:59;;;;;;;9.80;8.80;;;10.20;99.90;;;;;;5092648;28;20452;-86
2021/10/08 02:35:26;;;;;;;10.53;9.43;;;10.10;99.90;;;;;;5097023;28;20467;-87
2021/10/08 02:37:53;;;;;;;9.93;8.93;;;10.10;99.90;;;;;;5104756;28;20427;-86
2021/10/08 02:40:19;;;;;;;10.47;9.47;;;10.10;99.90;;;;;;5097272;28;20457;-87
2021/10/08 02:42:46;;;;;;;10.50;9.50;;;10.10;99.90;;;;;;5089475;28;20561;-87
2021/10/08 02:45:13;;;;;;;12.40;11.10;;;10.20;99.90;;;;;;5078749;28;20469;-87
2021/10/08 02:47:41;;;;;;;11.17;10.07;;;10.00;99.90;;;;;;5077034;28;20434;-87
2021/10/08 02:50:09;;;;;;;11.27;10.10;;;10.00;99.90;;;;;;5087568;28;20496;-86
2021/10/08 02:52:36;;;;;;;12.20;11.00;;;10.00;99.90;;;;;;5101603;27;20428;-87
2021/10/08 02:55:03;;;;;;;11.03;9.90;;;9.90;99.90;;;;;;5102476;28;20467;-87
2021/10/08 02:57:30;;;;;;;10.87;9.87;;;9.90;99.90;;;;;;5082524;28;20447;-87
2021/10/08 02:59:57;;;;;;;9.97;8.90;;;9.90;99.90;;;;;;5078798;28;20444;-87
2021/10/08 03:02:23;;;;;;;11.23;10.07;;;9.90;99.90;;;;;;5080640;28;20820;-87
2021/10/08 03:04:53;;;;;;;11.73;10.53;;;9.90;99.90;;;;;;5080155;28;20673;-87
2021/10/08 03:07:20;;;;;;;11.60;10.40;;;9.80;99.90;;;;;;5077217;28;20451;-87
2021/10/08 03:09:47;;;;;;;11.50;10.40;;;9.90;99.90;;;;;;5078726;28;20459;-87
2021/10/08 03:12:16;;;;;;;11.13;10.03;;;9.80;99.90;;;;;;5076030;28;20498;-87
2021/10/08 03:14:43;;;;;;;10.87;9.87;;;9.80;99.90;;;;;;5076993;28;20547;-87
2021/10/08 03:17:09;;;;;;;11.53;10.43;;;9.80;99.90;;;;;;5078520;28;20455;-87
2021/10/08 03:19:36;;;;;;;10.80;9.73;;;9.80;99.90;;;;;;5077504;28;20447;-87
2021/10/08 03:22:04;;;;;;;12.53;11.43;;;9.80;99.90;;;;;;5076057;28;20457;-87
2021/10/08 03:27:07;;;;;;;10.83;9.73;;;9.80;99.90;;;;;;5117332;22;20565;-87
2021/10/08 03:29:33;;;;;;;11.70;10.27;;;9.70;99.90;;;;;;5062017;28;20494;-87
2021/10/08 03:32:00;;;;;;;14.67;11.30;;;9.70;99.90;;;;;;5075921;28;20467;-88
2021/10/08 03:34:27;;;;;;;11.73;10.53;;;9.70;99.90;;;;;;5087019;28;20554;-87
2021/10/08 03:36:56;;;;;;;12.03;10.83;;;9.70;99.90;;;;;;5085913;28;20543;-84
2021/10/08 03:39:29;;;;;;;11.17;10.07;;;9.70;99.90;;;;;;5085684;28;20432;-84
2021/10/08 03:41:56;;;;;;;12.73;11.40;;;9.70;99.90;;;;;;5078511;28;20464;-84
2021/10/08 03:44:24;;;;;;;12.10;10.97;;;9.70;99.90;;;;;;5059881;28;20466;-85
2021/10/08 03:46:53;;;;;;;13.17;11.87;;;9.60;99.90;;;;;;5062349;28;20437;-85
2021/10/08 03:49:22;;;;;;;12.03;10.93;;;9.60;99.90;;;;;;5067434;28;20479;-84
2021/10/08 03:51:51;;;;;;;12.93;10.70;;;9.60;99.90;;;;;;5058366;28;20533;-85
2021/10/08 03:54:18;;;;;;;12.50;11.47;;;9.50;99.90;;;;;;5062758;28;20470;-85
2021/10/08 03:56:47;;;;;;;11.80;10.70;;;9.50;99.90;;;;;;5065491;28;20436;-85
2021/10/08 03:59:15;;;;;;;11.77;10.67;;;9.50;99.90;;;;;;5065559;28;20448;-85
2021/10/08 04:01:42;;;;;;;12.23;10.40;;;9.50;99.90;;;;;;5073026;28;20446;-84
2021/10/08 04:04:09;;;;;;;14.70;11.27;;;9.50;99.90;;;;;;5064954;28;20460;-85
2021/10/08 04:06:36;;;;;;;11.37;10.20;;;9.40;99.90;;;;;;5063003;28;20451;-85
2021/10/08 04:09:05;;;;;;;11.53;10.43;;;9.40;99.90;;;;;;5064534;28;20924;-85
2021/10/08 04:11:31;;;;;;;11.63;10.53;;;9.40;99.90;;;;;;5064650;28;20989;-85
2021/10/08 04:13:59;;;;;;;15.67;10.50;;;9.40;99.90;;;;;;5069988;28;20513;-85
2021/10/08 04:16:26;;;;;;;11.50;10.30;;;9.40;99.90;;;;;;5065318;28;20444;-85
2021/10/08 04:18:53;;;;;;;10.37;9.37;;;9.50;99.90;;;;;;5067761;28;20433;-84
2021/10/08 04:21:19;;;;;;;12.50;10.67;;;9.50;99.90;;;;;;5070335;28;20447;-85
2021/10/08 04:23:46;;;;;;;11.73;10.53;;;9.40;99.90;;;;;;5075140;28;20452;-85
2021/10/08 04:26:13;;;;;;;11.17;10.10;;;9.40;99.90;;;;;;5066499;28;20447;-85
2021/10/08 04:28:40;;;;;;;13.67;12.10;;;9.30;99.90;;;;;;5075267;28;20440;-84
2021/10/08 04:31:08;;;;;;;11.40;10.30;;;9.40;99.90;;;;;;5086009;28;20463;-85
2021/10/08 04:33:35;;;;;;;13.83;12.17;;;9.30;99.90;;;;;;5078668;28;20443;-86
2021/10/08 04:36:01;;;;;;;12.83;11.63;;;9.30;99.90;;;;;;5069779;28;20520;-83
2021/10/08 04:38:29;;;;;;;12.33;11.23;;;9.30;99.90;;;;;;5066755;28;20440;-83
2021/10/08 04:40:56;;;;;;;11.80;10.70;;;9.30;99.90;;;;;;5069383;28;20439;-83
2021/10/08 04:43:23;;;;;;;12.83;11.57;;;9.30;99.90;;;;;;5078729;28;20433;-86
2021/10/08 04:45:50;;;;;;;12.00;10.77;;;9.30;99.90;;;;;;5069689;28;20481;-83
2021/10/08 04:48:18;;;;;;;16.30;11.40;;;9.30;99.90;;;;;;5079937;28;20467;-84
2021/10/08 04:50:45;;;;;;;12.77;11.00;;;9.20;99.90;;;;;;5075084;28;20475;-88
2021/10/08 04:53:16;;;;;;;11.50;10.50;;;9.30;99.90;;;;;;5076186;28;20465;-88
2021/10/08 04:55:43;;;;;;;12.37;10.30;;;9.30;99.90;;;;;;5087225;28;20458;-87
2021/10/08 04:58:10;;;;;;;11.03;9.93;;;9.30;99.90;;;;;;5065650;28;20988;-88
2021/10/08 05:00:38;;;;;;;13.07;11.27;;;9.20;99.90;;;;;;5075617;28;20443;-88
2021/10/08 05:03:10;;;;;;;12.23;11.13;;;9.10;99.90;;;;;;5077179;28;20440;-88
2021/10/08 05:05:38;;;;;;;13.20;12.00;;;9.10;99.90;;;;;;5061649;28;20470;-88
2021/10/08 05:08:06;;;;;;;13.37;12.07;;;9.10;99.90;;;;;;5066876;28;20437;-88
2021/10/08 05:10:33;;;;;;;13.20;11.63;;;9.20;99.90;;;;;;5066060;28;20444;-88
2021/10/08 05:13:00;;;;;;;12.10;10.77;;;9.10;99.90;;;;;;5067277;28;20457;-88
2021/10/08 05:15:27;;;;;;;11.67;10.60;;;9.10;99.90;;;;;;5070250;28;20462;-88
2021/10/08 05:17:54;;;;;;;12.33;11.13;;;9.10;99.90;;;;;;5069568;28;20447;-88
2021/10/08 05:20:21;;;;;;;11.87;10.70;;;9.10;99.90;;;;;;5061780;28;20425;-88
2021/10/08 05:22:53;;;;;;;15.53;13.93;;;9.10;99.90;;;;;;5089308;28;20431;-88
2021/10/08 05:25:20;;;;;;;11.97;10.77;;;9.00;99.90;;;;;;5078489;28;20476;-89
2021/10/08 05:27:48;;;;;;;13.67;11.27;;;9.00;99.90;;;;;;5073153;28;21000;-88
2021/10/08 05:30:16;;;;;;;13.97;12.37;;;9.00;99.90;;;;;;5077626;28;20440;-88
2021/10/08 05:32:43;;;;;;;13.47;12.10;;;9.00;99.90;;;;;;5074372;28;20487;-88
2021/10/08 05:35:14;;;;;;;12.90;11.40;;;8.90;99.90;;;;;;5077759;28;20464;-88
2021/10/08 05:37:41;;;;;;;13.27;11.87;;;8.90;99.90;;;;;;5074967;28;20482;-88
2021/10/08 05:40:12;;;;;;;13.77;12.07;;;8.90;99.90;;;;;;5073339;28;20753;-88
2021/10/08 05:42:39;;;;;;;15.30;12.20;;;9.00;99.90;;;;;;5069911;28;20440;-88
2021/10/08 05:45:07;;;;;;;17.23;11.70;;;9.00;99.90;;;;;;5066799;28;20456;-88
2021/10/08 05:47:33;;;;;;;13.17;11.97;;;9.00;99.90;;;;;;5065615;28;20820;-88
2021/10/08 05:50:00;;;;;;;15.67;11.17;;;9.00;99.90;;;;;;5069012;28;20445;-88
2021/10/08 05:52:27;;;;;;;13.73;12.27;;;9.00;99.90;;;;;;5085682;28;20448;-88
2021/10/08 05:54:54;;;;;;;12.97;11.67;;;9.10;99.90;;;;;;5083094;28;20443;-88
2021/10/08 05:57:22;;;;;;;12.53;11.33;;;9.10;99.90;;;;;;5092869;28;20439;-88
2021/10/08 05:59:49;;;;;;;12.70;11.40;;;9.10;99.90;;;;;;5065400;28;20473;-89
2021/10/08 06:02:17;;;;;;;13.03;11.73;;;9.10;99.90;;;;;;5075015;28;20463;-88
2021/10/08 06:04:44;;;;;;;14.03;12.20;;;9.10;99.90;;;;;;5072217;28;20456;-88
2021/10/08 06:07:11;;;;;;;16.53;12.30;;;9.10;99.90;;;;;;5088230;28;20429;-87
2021/10/08 06:09:38;;;;;;;13.90;12.20;;;9.20;99.90;;;;;;5086210;28;20817;-87
2021/10/08 06:12:05;;;;;;;14.93;12.10;;;9.20;99.90;;;;;;5071859;28;20823;-89
2021/10/08 06:14:33;;;;;;;14.73;12.60;;;9.20;99.90;;;;;;5084533;28;20514;-89
2021/10/08 06:17:00;;;;;;;12.80;11.60;;;9.20;99.90;;;;;;5073069;28;20467;-89
2021/10/08 06:19:27;;;;;;;14.93;12.83;;;9.30;99.90;;;;;;5072419;28;20444;-87
2021/10/08 06:21:54;;;;;;;13.67;12.37;;;9.30;99.90;;;;;;5065900;28;20463;-87
2021/10/08 06:24:20;;;;;;;14.67;13.20;;;9.40;99.90;;;;;;5062152;28;20874;-88
2021/10/08 06:26:48;;;;;;;13.90;12.40;;;9.40;99.90;;;;;;5069691;28;20459;-87
2021/10/08 06:29:15;;;;;;;15.00;12.70;;;9.40;99.90;;;;;;5064565;28;20539;-87
2021/10/08 06:31:44;;;;;;;15.97;13.03;;;9.40;99.90;;;;;;5067051;28;20478;-87
2021/10/08 06:34:11;;;;;;;15.87;13.57;;;9.40;99.90;;;;;;5071510;28;20471;-89
2021/10/08 06:36:39;;;;;;;15.70;14.17;;;9.50;99.90;;;;;;5067944;28;20816;-88
2021/10/08 06:39:10;;;;;;;13.70;12.40;;;9.50;99.90;;;;;;5073337;28;20500;-88
2021/10/08 06:41:38;;;;;;;14.37;12.97;;;9.50;99.90;;;;;;5076549;28;20443;-88
2021/10/08 06:44:05;;;;;;;13.00;11.70;;;9.50;99.90;;;;;;5066873;28;20562;-87
2021/10/08 06:46:32;;;;;;;22.93;13.60;;;9.60;99.90;;;;;;5081703;28;21019;-88
2021/10/08 06:49:00;;;;;;;15.70;13.90;;;9.60;99.90;;;;;;5068120;28;20448;-88
2021/10/08 06:51:27;;;;;;;14.93;13.33;;;9.70;99.90;;;;;;5069580;28;20792;-88
2021/10/08 06:53:55;;;;;;;15.23;13.57;;;9.70;99.90;;;;;;5063358;28;21299;-89
2021/10/08 06:56:21;;;;;;;15.07;13.30;;;9.80;99.90;;;;;;5088216;28;20493;-87
2021/10/08 06:58:48;;;;;;;18.40;14.50;;;9.90;99.90;;;;;;5083708;28;20534;-88
2021/10/08 07:01:15;;;;;;;15.67;14.00;;;9.90;99.90;;;;;;5064901;28;20937;-88
2021/10/08 07:03:42;;;;;;;15.80;13.80;;;10.00;99.90;;;;;;5069937;28;20441;-88
2021/10/08 07:06:14;;;;;;;15.53;13.70;;;10.10;99.90;;;;;;5070821;28;20460;-88
2021/10/08 07:08:42;;;;;;;15.37;13.80;;;10.10;99.90;;;;;;5080396;28;20447;-87
2021/10/08 07:11:09;;;;;;;17.23;13.90;;;10.20;99.90;;;;;;5079493;28;20973;-88
2021/10/08 07:13:36;;;;;;;15.00;13.40;;;10.10;99.90;;;;;;5066668;28;20870;-88
2021/10/08 07:16:06;;;;;;;17.53;14.40;;;10.20;99.90;;;;;;5065699;28;20452;-88
2021/10/08 07:18:38;;;;;;;16.40;14.50;;;10.30;99.90;;;;;;5071940;28;20466;-89
2021/10/08 07:21:06;;;;;;;17.63;15.83;;;10.30;99.90;;;;;;5067689;28;20448;-88
2021/10/08 07:23:40;;;;;;;16.53;14.97;;;10.30;99.90;;;;;;5074475;28;20495;-88
2021/10/08 07:26:07;;;;;;;15.63;14.17;;;10.50;99.90;;;;;;5076734;28;20456;-89
2021/10/08 07:28:34;;;;;;;16.10;14.60;;;10.60;99.90;;;;;;5068018;28;20444;-89
2021/10/08 07:31:03;;;;;;;19.40;16.60;;;10.80;99.90;;;;;;5071250;28;20439;-89
2021/10/08 07:33:30;;;;;;;18.63;16.73;;;10.90;99.90;;;;;;5067380;28;20499;-87
2021/10/08 07:35:57;;;;;;;16.70;14.80;;;11.00;99.90;;;;;;5069531;28;20494;-88
2021/10/08 07:38:25;;;;;;;17.40;14.63;;;11.10;99.90;;;;;;5069119;28;20940;-87
2021/10/08 07:40:53;;;;;;;20.20;15.03;;;11.20;99.90;;;;;;5068980;28;20448;-87
2021/10/08 07:43:33;;;;;;;19.63;15.83;;;11.40;99.90;;;;;;5061781;28;20920;-88
2021/10/08 07:46:19;;;;;;;19.93;16.10;;;11.50;99.90;;;;;;5079031;28;20480;-87
2021/10/08 07:48:48;;;;;;;16.43;14.70;;;11.60;99.90;;;;;;5096103;28;20428;-88
2021/10/08 07:51:20;;;;;;;17.83;15.50;;;11.70;99.90;;;;;;5068110;28;20841;-88
2021/10/08 07:54:02;;;;;;;17.30;15.50;;;11.70;99.90;;;;;;5069698;28;20447;-87
2021/10/08 07:57:01;;;;;;;16.70;15.00;;;11.80;99.90;;;;;;5066873;28;20447;-87
2021/10/08 07:59:52;;;;;;;17.97;16.17;;;12.00;99.90;;;;;;5066642;28;20548;-87
2021/10/08 08:02:28;;;;;;;16.17;14.47;;;12.10;99.90;;;;;;5094988;28;20452;-89
2021/10/08 08:04:58;;;;;;;20.00;14.30;;;12.20;99.90;;;;;;5065541;28;20917;-87
2021/10/08 08:07:25;;;;;;;15.60;14.20;;;12.40;99.90;;;;;;5074630;28;20527;-83
2021/10/08 08:09:52;;;;;;;14.97;13.57;;;12.50;99.90;;;;;;5067786;28;20421;-81
2021/10/08 08:12:20;;;;;;;15.43;13.80;;;12.90;99.90;;;;;;5085158;28;20829;-82
2021/10/08 08:14:47;;;;;;;16.53;14.83;;;13.50;99.90;;;;;;5077205;28;20837;-84
2021/10/08 08:17:15;;;;;;;15.00;13.57;;;14.00;99.90;;;;;;5084157;28;20426;-85
2021/10/08 08:19:42;;;;;;;16.50;13.60;;;14.20;99.90;;;;;;5071411;28;20928;-84
2021/10/08 08:22:10;;;;;;;15.40;14.13;;;14.20;99.90;;;;;;5069538;28;20444;-82
2021/10/08 08:24:37;;;;;;;15.80;14.30;;;14.20;99.90;;;;;;5065289;28;20463;-85
2021/10/08 08:27:06;;;;;;;14.67;13.00;;;14.10;99.90;;;;;;5093169;22;20516;-88
2021/10/08 08:36:14;;;;;;;14.83;13.50;;;14.20;99.90;;;;;;5068013;28;20485;-88
2021/10/08 08:38:57;;;;;;;15.47;14.07;;;14.30;99.90;;;;;;5073938;28;20469;-88
2021/10/08 08:41:37;;;;;;;17.00;15.50;;;14.30;99.90;;;;;;5074857;28;20458;-88
2021/10/08 08:44:37;;;;;;;14.67;13.17;;;14.30;99.90;;;;;;5074330;28;20489;-88
2021/10/08 08:47:34;;;;;;;14.07;12.87;;;14.50;99.90;;;;;;5079732;28;20993;-88
2021/10/08 08:50:35;;;;;;;14.00;12.77;;;14.70;99.90;;;;;;5068047;28;20862;-89
2021/10/08 08:53:36;;;;;;;13.50;12.20;;;15.00;99.90;;;;;;5082048;28;20475;-87
2021/10/08 08:56:22;;;;;;;14.83;12.20;;;15.20;99.90;;;;;;5090300;28;20510;-87
2021/10/08 08:58:57;;;;;;;13.90;12.57;;;15.60;99.90;;;;;;5083305;28;20470;-88
2021/10/08 09:01:27;;;;;;;14.30;12.80;;;15.60;99.90;;;;;;5080711;28;20486;-88
2021/10/08 09:04:31;;;;;;;15.00;13.60;;;15.70;99.90;;;;;;5090768;28;20423;-88
2021/10/08 09:06:59;;;;;;;12.30;11.10;;;15.80;99.90;;;;;;4999932;28;20481;-88
2021/10/08 09:09:27;;;;;;;13.53;12.27;;;15.90;99.90;;;;;;5073581;28;20450;-87
2021/10/08 09:11:56;;;;;;;13.70;12.50;;;15.90;99.90;;;;;;5072184;28;20447;-86
2021/10/08 09:14:26;;;;;;;14.37;11.97;;;16.00;99.90;;;;;;5073152;28;20447;-87
2021/10/08 09:17:10;;;;;;;13.13;11.90;;;16.10;99.90;;;;;;5087239;28;20821;-87
2021/10/08 09:19:52;;;;;;;14.37;13.03;;;16.20;99.90;;;;;;5072453;28;20812;-87
2021/10/08 09:22:22;;;;;;;15.00;13.60;;;16.20;99.90;;;;;;5073389;28;20510;-87
2021/10/08 09:24:50;;;;;;;12.87;11.67;;;16.30;99.90;;;;;;5082627;28;20427;-87
2021/10/08 09:27:19;;;;;;;12.93;11.83;;;16.40;99.90;;;;;;5095840;28;20467;-86
2021/10/08 09:29:52;;;;;;;13.60;12.30;;;16.40;99.90;;;;;;5085785;28;20447;-86
2021/10/08 09:32:39;;;;;;;12.80;11.73;;;16.40;99.90;;;;;;5083368;28;21095;-88
2021/10/08 09:35:12;;;;;;;13.50;10.63;;;16.50;99.90;;;;;;5076212;28;20443;-87
2021/10/08 09:37:46;;;;;;;13.50;12.23;;;16.50;99.90;;;;;;5086233;28;20445;-88
2021/10/08 09:40:42;;;;;;;12.63;10.80;;;16.50;99.90;;;;;;5092760;28;20465;-87
2021/10/08 09:43:37;;;;;;;13.97;11.20;;;16.50;99.90;;;;;;5002615;28;20485;-88
2021/10/08 09:46:19;;;;;;;13.37;12.10;;;16.50;99.90;;;;;;5082254;28;20467;-89
2021/10/08 09:48:55;;;;;;;12.57;11.37;;;16.50;99.90;;;;;;5091219;28;20441;-89
2021/10/08 09:51:39;;;;;;;11.83;10.60;;;16.30;99.90;;;;;;5084213;28;20451;-88
2021/10/08 09:54:11;;;;;;;12.37;11.20;;;16.20;99.90;;;;;;5083519;28;20577;-88
2021/10/08 09:56:40;;;;;;;12.30;11.10;;;16.20;99.90;;;;;;5076581;28;20482;-90
2021/10/08 09:59:11;;;;;;;12.80;11.70;;;16.10;99.90;;;;;;5076542;28;20502;-89
2021/10/08 10:01:42;;;;;;;12.43;11.27;;;16.10;99.90;;;;;;5089488;28;20447;-89
2021/10/08 10:04:16;;;;;;;13.97;12.60;;;16.10;99.90;;;;;;5077377;28;20869;-89
2021/10/08 10:06:58;;;;;;;12.80;11.60;;;16.20;99.90;;;;;;5076637;28;20509;-88
2021/10/08 10:09:36;;;;;;;12.60;11.37;;;16.30;99.90;;;;;;5064638;28;20442;-89
2021/10/08 10:12:04;;;;;;;12.87;11.60;;;16.20;99.90;;;;;;5076636;28;20443;-89
2021/10/08 10:14:31;;;;;;;11.93;10.87;;;16.20;99.90;;;;;;5077165;28;20928;-89
2021/10/08 10:17:02;;;;;;;13.90;12.20;;;16.30;99.90;;;;;;5077395;28;20887;-91
2021/10/08 10:19:29;;;;;;;12.40;11.20;;;16.30;99.90;;;;;;5082228;28;20455;-89
2021/10/08 10:22:00;;;;;;;13.27;11.27;;;16.60;99.90;;;;;;5076942;28;20522;-90
2021/10/08 10:24:41;;;;;;;12.53;11.47;;;16.70;99.90;;;;;;5076277;28;20452;-89
2021/10/08 10:27:26;;;;;;;12.60;11.50;;;16.80;99.90;;;;;;5076593;28;20479;-89
2021/10/08 10:30:25;;;;;;;12.57;11.33;;;17.00;99.90;;;;;;5076615;28;20443;-89
2021/10/08 10:33:13;;;;;;;11.87;10.67;;;17.00;99.90;;;;;;5077450;28;20512;-89
2021/10/08 10:35:51;;;;;;;11.73;9.90;;;17.10;99.90;;;;;;5078659;28;20546;-87
2021/10/08 11:05:36;;;;;;;;;;;;;;;;;;;;;
2021/10/08 11:08:30;;;;;;;11.80;10.73;;;17.30;99.90;;;;;;5076291;28;20439;-88
2021/10/08 11:17:45;;;;;;;11.63;10.60;;;17.90;99.50;;;;;;5073051;28;20495;-87
2021/10/08 11:27:38;;;;;;;11.77;10.57;;;18.40;98.50;;;;;;5053403;28;20506;-89
2021/10/08 11:30:31;;;;;;;11.23;10.23;;;18.40;98.30;;;;;;5089063;28;20507;-87
2021/10/08 11:36:47;;;;;;;10.53;9.50;;;18.40;98.00;;;;;;5004403;28;20601;-88
2021/10/08 11:42:20;;;;;;;9.90;9.10;;;18.50;97.90;;;;;;5061791;28;20987;-88
2021/10/08 11:45:05;;;;;;;10.20;9.40;;;18.30;98.00;;;;;;5074864;28;20453;-89
2021/10/08 11:51:01;;;;;;;11.17;10.17;;;18.20;98.30;;;;;;5013999;28;20450;-90
2021/10/08 11:53:52;;;;;;;11.90;10.80;;;18.10;98.40;;;;;;5073550;28;20482;-88
2021/10/08 11:56:35;;;;;;;11.43;10.33;;;18.00;98.60;;;;;;5074943;28;20478;-89
2021/10/08 11:59:24;;;;;;;10.80;9.83;;;17.90;98.70;;;;;;5074631;28;20451;-89
2021/10/08 12:02:12;;;;;;;10.13;9.23;;;17.90;99.00;;;;;;5074384;28;20446;-90
2021/10/08 12:08:12;;;;;;;12.63;9.63;;;17.60;99.40;;;;;;5079636;28;20439;-88
2021/10/08 12:10:39;;;;;;;11.03;9.87;;;17.70;99.60;;;;;;5076578;28;20958;-89
2021/10/08 12:13:13;;;;;;;10.30;9.30;;;17.70;99.50;;;;;;5086377;28;20478;-90
2021/10/08 12:15:49;;;;;;;10.20;9.30;;;17.60;99.80;;;;;;5079966;28;20450;-89
2021/10/08 12:18:34;;;;;;;11.63;10.53;;;17.70;99.80;;;;;;5074618;28;20456;-90
2021/10/08 12:21:19;;;;;;;11.23;10.13;;;17.80;99.70;;;;;;5084303;28;20426;-88
2021/10/08 12:24:00;;;;;;;11.30;10.10;;;17.90;99.80;;;;;;5098538;28;20405;-87
2021/10/08 12:26:39;;;;;;;11.60;10.50;;;18.00;99.60;;;;;;5097453;28;20483;-87
2021/10/08 12:29:20;;;;;;;10.30;9.30;;;18.20;99.30;;;;;;5097668;28;20469;-88
2021/10/08 12:32:15;;;;;;;11.97;10.87;;;18.20;99.00;;;;;;5097344;28;20444;-88
2021/10/08 12:34:50;;;;;;;10.73;9.70;;;18.10;99.00;;;;;;5084026;28;20483;-87
2021/10/08 12:37:32;;;;;;;12.13;10.93;;;18.10;99.20;;;;;;5097351;28;20463;-86
2021/10/08 12:40:04;;;;;;;11.27;10.27;;;18.20;99.00;;;;;;5097507;28;20497;-85
2021/10/08 12:42:52;;;;;;;10.57;9.40;;;18.10;99.10;;;;;;5097125;28;20463;-86
2021/10/08 12:45:46;;;;;;;13.50;10.87;;;18.20;99.40;;;;;;5096571;28;20494;-88
2021/10/08 12:48:47;;;;;;;11.90;9.77;;;18.30;99.40;;;;;;5095488;28;20444;-87
2021/10/08 12:51:25;;;;;;;11.00;9.87;;;18.40;99.20;;;;;;5094848;28;20453;-86
2021/10/08 13:10:25;;;;;;;10.27;9.37;;;18.50;98.10;;;;;;5094703;28;20537;-86
2021/10/08 13:56:57;;;;;;;10.57;9.53;;;18.60;97.70;;;;;;4928161;28;20457;-91
2021/10/08 14:03:21;;;;;;;11.00;9.23;;;18.70;97.30;;;;;;4827593;29;20456;-89
2021/10/08 14:26:15;;;;;;;9.03;8.23;;;18.30;97.70;;;;;;4919907;22;20492;-88
2021/10/08 14:28:42;;;;;;;10.73;9.73;;;18.30;97.90;;;;;;5062471;28;20440;-89
2021/10/08 14:31:12;;;;;;;9.70;8.90;;;18.20;97.80;;;;;;5065329;28;21037;-89
2021/10/08 14:33:38;;;;;;;10.47;9.47;;;18.20;97.80;;;;;;5066751;28;20477;-88
2021/10/08 14:36:22;;;;;;;10.33;9.23;;;18.10;97.60;;;;;;5067619;28;20518;-89
2021/10/08 14:38:53;;;;;;;10.27;9.20;;;18.00;97.80;;;;;;5063991;28;20427;-90
2021/10/08 14:41:21;;;;;;;10.10;9.20;;;17.90;97.80;;;;;;5064054;28;20471;-89
2021/10/08 14:43:51;;;;;;;10.30;9.40;;;17.80;98.10;;;;;;5066239;28;20435;-90
2021/10/08 14:46:17;;;;;;;10.33;9.33;;;17.70;98.10;;;;;;5061476;28;20469;-90
2021/10/08 14:48:45;;;;;;;11.73;10.60;;;17.70;98.40;;;;;;5063393;28;20435;-90
2021/10/08 14:51:16;;;;;;;11.87;10.40;;;17.50;98.70;;;;;;5060070;28;20512;-89
2021/10/08 14:53:46;;;;;;;10.57;9.33;;;17.50;99.10;;;;;;5067722;28;20445;-89
2021/10/08 14:56:30;;;;;;;11.37;10.27;;;17.60;99.60;;;;;;5071826;28;20515;-89
2021/10/08 14:58:58;;;;;;;11.47;10.43;;;17.60;99.40;;;;;;5063174;28;20539;-88
2021/10/08 15:01:26;;;;;;;11.67;10.67;;;17.60;99.50;;;;;;5065898;28;20500;-89
2021/10/08 15:03:53;;;;;;;12.20;11.10;;;17.50;99.60;;;;;;5061806;28;20523;-89
2021/10/08 15:06:20;;;;;;;11.83;10.73;;;17.50;99.70;;;;;;5058237;28;20458;-90
2021/10/08 15:08:47;;;;;;;13.80;12.20;;;17.50;99.80;;;;;;5057220;28;20595;-90
2021/10/08 15:11:13;;;;;;;12.83;11.53;;;17.50;99.80;;;;;;5067185;28;20441;-88
2021/10/08 15:13:40;;;;;;;13.27;11.97;;;17.50;99.90;;;;;;5075802;28;20467;-90
2021/10/08 15:16:08;;;;;;;13.30;12.10;;;17.40;99.90;;;;;;5058406;28;20879;-90
2021/10/08 15:18:35;;;;;;;13.63;12.40;;;17.40;99.90;;;;;;5060873;28;20441;-90
2021/10/08 15:21:02;;;;;;;12.50;11.30;;;17.40;99.90;;;;;;5067224;28;20452;-91
2021/10/08 15:23:29;;;;;;;12.73;11.63;;;17.40;99.90;;;;;;5069269;28;20473;-91