Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:51;;;;;;;1.40;1.30;;;;;;;16.84;67.67;102062.59;5002079;28;20050;-77
2023/07/09 00:04:19;;;;;;;1.52;1.42;;;;;;;16.82;67.68;102060.00;5000332;28;20056;-77
2023/07/09 00:06:46;;;;;;;1.85;1.27;;;;;;;16.80;67.63;102067.06;5004400;28;20145;-76
2023/07/09 00:09:15;;;;;;;1.30;1.20;;;;;;;16.79;68.02;102062.72;4995855;28;20048;-77
2023/07/09 00:11:42;;;;;;;1.00;0.90;;;;;;;16.78;68.09;102062.72;5008845;28;20080;-77
2023/07/09 00:14:10;;;;;;;2.38;0.70;;;;;;;16.76;67.98;102065.44;5002070;28;20052;-77
2023/07/09 00:16:37;;;;;;;1.60;0.88;;;;;;;16.76;68.14;102064.50;5002829;28;20055;-77
2023/07/09 00:19:11;;;;;;;2.85;1.00;;;;;;;16.73;68.06;102070.72;5001423;28;20071;-77
2023/07/09 00:21:38;;;;;;;1.23;0.80;;;;;;;16.74;67.87;102066.34;5004962;28;20042;-77
2023/07/09 00:24:05;;;;;;;3.17;0.80;;;;;;;16.72;67.95;102070.75;5005120;28;20560;-77
2023/07/09 00:26:33;;;;;;;3.47;0.85;;;;;;;16.71;68.02;102067.25;4997151;28;20046;-77
2023/07/09 00:29:00;;;;;;;1.00;0.90;;;;;;;16.70;67.88;102070.78;5000322;28;20042;-77
2023/07/09 00:31:27;;;;;;;2.38;0.80;;;;;;;16.68;67.96;102067.34;5002131;28;20051;-78
2023/07/09 00:33:55;;;;;;;0.90;0.70;;;;;;;16.68;67.95;102077.91;5001120;28;20650;-78
2023/07/09 00:36:31;;;;;;;1.15;0.82;;;;;;;16.67;67.78;102075.28;5000016;28;20070;-77
2023/07/09 00:39:04;;;;;;;2.25;0.57;;;;;;;16.66;67.87;102074.41;4999136;28;20050;-77
2023/07/09 00:41:34;;;;;;;3.25;0.60;;;;;;;16.64;68.01;102070.94;4997257;28;20042;-77
2023/07/09 00:44:28;;;;;;;1.20;0.60;;;;;;;16.64;67.91;102073.56;5000071;28;20052;-77
2023/07/09 00:47:27;;;;;;;0.90;0.68;;;;;;;16.62;67.87;102075.38;4997124;28;20053;-77
2023/07/09 00:50:04;;;;;;;0.90;0.80;;;;;;;16.52;67.84;102069.44;4946158;28;20051;-76
2023/07/09 00:52:39;;;;;;;2.08;0.75;;;;;;;16.55;67.46;102060.59;4999060;28;20506;-76
2023/07/09 00:55:10;;;;;;;2.72;0.70;;;;;;;16.51;67.83;102053.69;5005732;28;20053;-77
2023/07/09 00:57:41;;;;;;;7.15;0.90;;;;;;;16.54;67.67;102067.66;5001572;28;20127;-77
2023/07/09 01:00:14;;;;;;;1.60;0.80;;;;;;;16.52;67.81;102066.81;5002806;28;20042;-78
2023/07/09 01:02:48;;;;;;;2.20;0.80;;;;;;;16.51;67.97;102069.50;4988514;28;20134;-77
2023/07/09 01:05:19;;;;;;;1.70;0.60;;;;;;;16.48;67.92;102070.44;5002619;28;20391;-77
2023/07/09 01:07:48;;;;;;;1.50;0.70;;;;;;;16.49;67.98;102087.13;4997725;28;20054;-77
2023/07/09 01:10:15;;;;;;;2.75;0.60;;;;;;;16.48;68.14;102085.38;5000737;28;20054;-77
2023/07/09 01:12:43;;;;;;;4.35;1.08;;;;;;;16.46;68.04;102082.78;5005914;28;20044;-77
2023/07/09 01:15:11;;;;;;;1.02;0.70;;;;;;;16.45;68.05;102081.06;5001146;28;20681;-77
2023/07/09 01:17:38;;;;;;;3.13;0.77;;;;;;;16.41;67.93;102079.38;5002008;28;20045;-77
2023/07/09 01:20:09;;;;;;;0.88;0.70;;;;;;;16.41;68.12;102082.88;5003655;28;21062;-77
2023/07/09 01:22:37;;;;;;;0.70;0.50;;;;;;;16.39;68.00;102076.78;5004506;28;20050;-78
2023/07/09 01:25:06;;;;;;;1.23;0.70;;;;;;;16.38;68.03;102082.06;5007647;28;20041;-75
2023/07/09 01:27:36;;;;;;;1.17;0.75;;;;;;;16.36;68.03;102090.03;5000676;28;20061;-78
2023/07/09 01:30:06;;;;;;;0.68;0.60;;;;;;;16.34;67.81;102093.59;5013333;28;20467;-77
2023/07/09 01:32:33;;;;;;;1.35;0.80;;;;;;;16.32;67.93;102088.34;5005871;28;20462;-77
2023/07/09 01:35:06;;;;;;;1.77;0.80;;;;;;;16.31;67.98;102093.66;4994762;28;20042;-77
2023/07/09 01:37:35;;;;;;;1.00;0.80;;;;;;;16.29;67.94;102096.31;5006942;28;20594;-76
2023/07/09 01:40:05;;;;;;;2.10;0.85;;;;;;;16.25;68.15;102089.41;5000357;28;20046;-77
2023/07/09 01:42:32;;;;;;;2.30;0.70;;;;;;;16.25;68.12;102084.13;4994855;28;20046;-76
2023/07/09 01:45:01;;;;;;;1.77;0.60;;;;;;;16.25;68.05;102089.41;4997690;28;20426;-77
2023/07/09 01:47:28;;;;;;;0.85;0.60;;;;;;;16.23;67.92;102091.19;5002951;28;20056;-77
2023/07/09 01:49:57;;;;;;;1.63;0.82;;;;;;;16.24;68.08;102098.19;4997186;28;20392;-78
2023/07/09 01:52:27;;;;;;;1.45;0.70;;;;;;;16.24;68.14;102098.19;5002289;28;20395;-76
2023/07/09 01:54:54;;;;;;;1.30;0.90;;;;;;;16.22;68.14;102093.84;5000130;28;20042;-77
2023/07/09 01:57:25;;;;;;;1.77;0.60;;;;;;;16.21;68.23;102087.72;4999310;28;20054;-77
2023/07/09 01:59:54;;;;;;;1.40;0.68;;;;;;;16.19;68.19;102085.13;4998268;28;20073;-77
2023/07/09 02:02:22;;;;;;;1.85;0.75;;;;;;;16.19;68.33;102085.13;4995862;28;20132;-78
2023/07/09 02:04:49;;;;;;;1.55;0.50;;;;;;;16.18;68.09;102083.38;5001545;28;20418;-77
2023/07/09 02:07:17;;;;;;;2.00;0.68;;;;;;;16.17;68.05;102088.69;5001303;28;20046;-78
2023/07/09 02:09:44;;;;;;;3.42;0.75;;;;;;;16.16;68.03;102081.66;5006746;28;20115;-77
2023/07/09 02:12:12;;;;;;;3.47;0.80;;;;;;;16.16;68.27;102086.94;5003133;28;21172;-77
2023/07/09 02:14:42;;;;;;;3.53;0.77;;;;;;;16.15;68.22;102087.84;4996869;28;20055;-77
2023/07/09 02:17:10;;;;;;;0.98;0.70;;;;;;;16.13;68.24;102089.63;4999169;28;20060;-77
2023/07/09 02:19:37;;;;;;;1.58;0.63;;;;;;;16.11;68.26;102091.44;4998912;28;20050;-77
2023/07/09 02:22:04;;;;;;;1.13;0.70;;;;;;;16.10;68.30;102081.78;4996228;28;20049;-77
2023/07/09 02:24:31;;;;;;;0.90;0.60;;;;;;;16.09;68.44;102088.84;4999095;28;20042;-77
2023/07/09 02:27:00;;;;;;;1.45;0.80;;;;;;;16.09;68.50;102083.56;4991569;28;20078;-77
2023/07/09 02:29:28;;;;;;;2.28;0.60;;;;;;;16.08;68.41;102086.22;5004689;28;20053;-77
2023/07/09 02:31:58;;;;;;;0.73;0.60;;;;;;;16.07;68.37;102085.34;4998583;28;20046;-76
2023/07/09 02:34:27;;;;;;;1.00;0.90;;;;;;;16.06;68.45;102088.03;5002946;28;20462;-77
2023/07/09 02:36:55;;;;;;;2.45;0.80;;;;;;;16.07;68.58;102095.03;4998392;28;20111;-77
2023/07/09 02:39:23;;;;;;;3.42;0.82;;;;;;;16.04;68.65;102089.81;5000565;28;20043;-78
2023/07/09 02:41:50;;;;;;;4.47;0.73;;;;;;;16.03;68.94;102093.38;5000183;28;20477;-77
2023/07/09 02:44:18;;;;;;;2.30;0.70;;;;;;;16.04;68.68;102095.09;5003221;28;20053;-77
2023/07/09 02:46:45;;;;;;;2.05;0.73;;;;;;;16.04;68.73;102106.50;5002882;28;20047;-78
2023/07/09 02:49:14;;;;;;;2.35;0.70;;;;;;;16.04;68.97;102108.28;4998943;28;20047;-78
2023/07/09 02:51:41;;;;;;;3.58;0.60;;;;;;;16.02;68.81;102104.78;5004834;28;20490;-77
2023/07/09 02:54:09;;;;;;;1.10;0.70;;;;;;;16.03;69.04;102104.78;5003117;28;20054;-77
2023/07/09 02:56:35;;;;;;;0.80;0.75;;;;;;;16.02;69.15;102105.66;5006813;28;20058;-77
2023/07/09 02:59:02;;;;;;;1.00;0.85;;;;;;;16.02;69.01;102110.06;4999295;28;20054;-73
2023/07/09 03:01:29;;;;;;;1.20;1.05;;;;;;;16.02;69.60;102112.69;5004509;28;20064;-77
2023/07/09 03:03:57;;;;;;;1.00;0.80;;;;;;;16.03;69.45;102109.19;5004022;28;20077;-77
2023/07/09 03:06:25;;;;;;;1.38;0.95;;;;;;;16.02;69.77;102103.03;4997757;28;20054;-77
2023/07/09 03:08:53;;;;;;;1.25;1.10;;;;;;;16.04;69.88;102101.22;5001376;28;20046;-77
2023/07/09 03:11:21;;;;;;;1.73;0.77;;;;;;;16.05;69.87;102107.38;5001015;28;20054;-77
2023/07/09 03:13:48;;;;;;;2.70;0.90;;;;;;;16.06;69.88;102107.34;5001192;28;20556;-76
2023/07/09 03:16:16;;;;;;;3.38;1.13;;;;;;;16.07;69.97;102110.84;5000260;28;20409;-77
2023/07/09 03:18:43;;;;;;;1.48;1.10;;;;;;;16.08;69.95;102107.31;5000483;28;20518;-78
2023/07/09 03:21:10;;;;;;;0.90;0.90;;;;;;;16.06;70.30;102098.56;4997321;28;20046;-76
2023/07/09 03:23:39;;;;;;;2.35;0.80;;;;;;;16.12;70.30;102103.72;5000646;28;20157;-77
2023/07/09 03:26:06;;;;;;;0.80;0.70;;;;;;;16.10;70.25;102110.78;5001281;28;20046;-77
2023/07/09 03:28:33;;;;;;;7.15;2.65;;;;;;;16.13;70.47;102103.66;5002909;28;20060;-77
2023/07/09 03:31:01;;;;;;;0.82;0.82;;;;;;;16.15;70.60;102099.25;5002419;28;20168;-77
2023/07/09 03:33:28;;;;;;;2.72;0.95;;;;;;;16.17;70.78;102101.88;5002005;28;20057;-76
2023/07/09 03:35:55;;;;;;;4.65;1.02;;;;;;;16.17;70.74;102101.88;5003141;28;20052;-76
2023/07/09 03:38:22;;;;;;;1.20;1.00;;;;;;;16.20;71.02;102112.34;5005888;28;20046;-77
2023/07/09 03:40:52;;;;;;;2.03;1.35;;;;;;;16.17;71.39;102096.59;5002161;28;20038;-77
2023/07/09 03:43:20;;;;;;;2.42;0.80;;;;;;;16.25;71.42;102106.97;5007761;28;20096;-77
2023/07/09 03:45:47;;;;;;;1.38;0.80;;;;;;;16.28;71.71;102109.53;5000688;28;20054;-76
2023/07/09 03:48:16;;;;;;;5.53;1.20;;;;;;;16.29;71.70;102109.50;5004986;28;20056;-77
2023/07/09 03:50:45;;;;;;;2.08;0.98;;;;;;;16.32;72.16;102112.09;4999415;28;20160;-77
2023/07/09 03:53:12;;;;;;;3.85;1.30;;;;;;;16.35;72.07;102111.16;5004486;28;20042;-78
2023/07/09 03:55:40;;;;;;;1.15;0.98;;;;;;;16.40;72.49;102109.28;5001834;28;20409;-77
2023/07/09 03:58:08;;;;;;;1.42;1.33;;;;;;;16.46;72.56;102114.44;5005561;28;20046;-78
2023/07/09 04:00:35;;;;;;;4.07;1.45;;;;;;;16.50;72.74;102115.22;5004350;28;20056;-77
2023/07/09 04:03:02;;;;;;;1.17;0.80;;;;;;;16.57;72.39;102122.13;5003252;28;20046;-77
2023/07/09 04:05:29;;;;;;;4.03;1.10;;;;;;;16.63;72.09;102127.25;5007977;28;20046;-77
2023/07/09 04:07:56;;;;;;;1.25;1.13;;;;;;;16.69;72.14;102126.25;5005560;28;20042;-77
2023/07/09 04:10:23;;;;;;;2.45;1.15;;;;;;;16.75;71.79;102121.69;5004064;28;20038;-77
2023/07/09 04:12:50;;;;;;;2.55;1.17;;;;;;;16.80;71.98;102114.56;5003324;28;20643;-77
2023/07/09 04:15:18;;;;;;;2.83;1.55;;;;;;;16.91;72.03;102116.09;5005019;28;20049;-76
2023/07/09 04:17:45;;;;;;;2.05;1.42;;;;;;;16.97;72.08;102121.25;5001970;28;20416;-77
2023/07/09 04:20:13;;;;;;;1.30;1.20;;;;;;;17.02;71.71;102122.88;5003361;28;20051;-77
2023/07/09 04:22:41;;;;;;;2.85;1.20;;;;;;;17.11;72.05;102128.84;5001344;28;20711;-77
2023/07/09 04:25:10;;;;;;;1.52;1.42;;;;;;;17.18;72.07;102125.97;5003918;28;20103;-78
2023/07/09 04:27:38;;;;;;;3.50;1.90;;;;;;;17.28;71.82;102126.66;4999679;28;20461;-77
2023/07/09 04:30:06;;;;;;;1.98;1.77;;;;;;;17.36;72.02;102118.50;5005447;28;20046;-77
2023/07/09 04:32:36;;;;;;;3.55;1.80;;;;;;;17.43;72.13;102126.25;5008547;28;20049;-77
2023/07/09 04:35:05;;;;;;;3.10;1.50;;;;;;;17.53;71.82;102127.75;5005826;28;20042;-77
2023/07/09 04:37:32;;;;;;;2.15;1.27;;;;;;;17.63;71.48;102117.81;5007086;28;20050;-78
2023/07/09 04:39:59;;;;;;;1.77;1.60;;;;;;;17.72;71.64;102121.97;5001783;28;20054;-77
2023/07/09 04:42:26;;;;;;;2.40;2.20;;;;;;;17.80;71.16;102119.16;5005090;28;20050;-78
2023/07/09 04:44:53;;;;;;;1.67;1.58;;;;;;;17.97;71.54;102132.78;5009057;28;20056;-78
2023/07/09 04:47:20;;;;;;;3.40;1.63;;;;;;;18.04;70.83;102123.75;5003863;28;20048;-77
2023/07/09 04:49:48;;;;;;;3.28;1.88;;;;;;;18.17;70.79;102130.44;5010010;28;20045;-77
2023/07/09 04:52:15;;;;;;;3.40;1.63;;;;;;;18.30;70.08;102130.06;5004650;28;20050;-77
2023/07/09 04:54:44;;;;;;;1.85;1.75;;;;;;;18.39;69.20;102135.97;5005975;28;20046;-78
2023/07/09 04:57:11;;;;;;;2.15;1.25;;;;;;;18.52;69.05;102136.47;5002005;28;20080;-77
2023/07/09 04:59:38;;;;;;;3.63;1.20;;;;;;;18.63;68.00;102134.38;5003833;28;20056;-77
2023/07/09 05:02:05;;;;;;;3.20;1.50;;;;;;;18.75;67.71;102130.50;4996995;28;20061;-77
2023/07/09 05:04:32;;;;;;;1.40;1.30;;;;;;;18.86;66.90;102140.75;4999601;28;20065;-76
2023/07/09 05:07:01;;;;;;;3.45;1.80;;;;;;;18.98;66.45;102139.50;5000084;28;20061;-77
2023/07/09 05:09:27;;;;;;;2.10;1.17;;;;;;;19.07;66.43;102133.94;5004456;28;20060;-77
2023/07/09 05:11:54;;;;;;;1.58;1.48;;;;;;;19.15;65.79;102141.63;4997253;28;20589;-76
2023/07/09 05:14:21;;;;;;;1.58;1.40;;;;;;;19.19;65.87;102137.97;4997849;28;20063;-77
2023/07/09 05:16:48;;;;;;;2.45;1.63;;;;;;;19.25;65.50;102143.06;4999957;28;20053;-76
2023/07/09 05:19:15;;;;;;;1.45;1.05;;;;;;;19.30;65.63;102146.44;5003190;28;20042;-77
2023/07/09 05:21:42;;;;;;;2.03;1.25;;;;;;;19.35;65.75;102148.91;4995058;28;20570;-77
2023/07/09 05:24:10;;;;;;;2.55;1.40;;;;;;;19.41;65.22;102144.28;5002279;28;20050;-76
2023/07/09 05:26:37;;;;;;;1.60;1.23;;;;;;;19.46;64.91;102147.63;5001043;28;20058;-77
2023/07/09 05:29:05;;;;;;;1.50;1.40;;;;;;;19.51;64.33;102140.38;5003411;28;20058;-77
2023/07/09 05:31:32;;;;;;;1.85;1.63;;;;;;;19.53;64.51;102135.91;5000194;28;20042;-77
2023/07/09 05:34:00;;;;;;;3.67;1.40;;;;;;;19.62;64.34;102149.78;4994257;28;20060;-77
2023/07/09 05:36:27;;;;;;;2.92;2.47;;;;;;;19.64;63.85;102142.63;5006003;28;20050;-77
2023/07/09 05:38:54;;;;;;;1.75;1.38;;;;;;;19.67;63.68;102151.38;5003038;28;20071;-77
2023/07/09 05:41:23;;;;;;;1.90;1.60;;;;;;;19.69;63.54;102153.97;5000602;28;20072;-76
2023/07/09 05:43:51;;;;;;;1.40;1.30;;;;;;;19.70;63.55;102155.72;5002620;28;20048;-77
2023/07/09 05:46:18;;;;;;;2.97;1.48;;;;;;;19.71;63.13;102162.72;4997178;28;20136;-77
2023/07/09 05:48:45;;;;;;;2.78;1.70;;;;;;;19.72;63.28;102156.50;5000047;28;20054;-77
2023/07/09 05:51:11;;;;;;;3.10;1.38;;;;;;;19.75;63.52;102156.38;4998659;28;21188;-77
2023/07/09 05:53:39;;;;;;;4.70;1.08;;;;;;;19.75;63.49;102156.38;5001794;28;20054;-77
2023/07/09 05:56:06;;;;;;;1.40;1.30;;;;;;;19.76;63.55;102153.69;4996586;28;20700;-76
2023/07/09 05:58:35;;;;;;;1.75;1.40;;;;;;;19.77;62.99;102149.25;4997829;28;20536;-77
2023/07/09 06:01:02;;;;;;;1.75;1.58;;;;;;;19.78;63.00;102145.72;4995533;28;20046;-76
2023/07/09 06:03:30;;;;;;;1.38;1.25;;;;;;;19.83;63.23;102150.81;4995819;28;20042;-76
2023/07/09 06:05:58;;;;;;;2.80;1.55;;;;;;;19.86;63.12;102159.53;4997029;28;20042;-76
2023/07/09 06:08:26;;;;;;;1.20;1.10;;;;;;;19.86;62.81;102151.56;4999409;28;20879;-76
2023/07/09 06:10:56;;;;;;;1.33;1.20;;;;;;;19.83;62.96;102140.22;4996566;28;20057;-77
2023/07/09 06:13:24;;;;;;;2.85;1.52;;;;;;;19.89;62.96;102158.56;4998724;28;20057;-76
2023/07/09 06:15:54;;;;;;;1.98;1.10;;;;;;;19.88;62.81;102148.88;4998584;28;20046;-77
2023/07/09 06:18:22;;;;;;;4.72;1.38;;;;;;;19.86;63.07;102146.28;4994087;28;20046;-77
2023/07/09 06:20:50;;;;;;;1.67;1.58;;;;;;;19.90;62.96;102147.06;4995377;28;20490;-77
2023/07/09 06:23:17;;;;;;;2.60;1.17;;;;;;;19.93;62.83;102144.28;4997378;28;20049;-75
2023/07/09 06:25:47;;;;;;;1.55;1.40;;;;;;;19.85;62.98;102139.25;4996073;28;20052;-76
2023/07/09 06:28:15;;;;;;;2.15;1.10;;;;;;;19.94;62.55;102146.88;5000766;28;20081;-75
2023/07/09 06:30:42;;;;;;;3.63;1.10;;;;;;;19.95;62.88;102151.28;4993063;28;20038;-76
2023/07/09 06:33:11;;;;;;;0.93;0.85;;;;;;;19.98;62.39;102150.31;4995506;28;20421;-76
2023/07/09 06:35:39;;;;;;;1.35;0.90;;;;;;;20.00;61.65;102151.09;4993497;28;20076;-76
2023/07/09 06:38:06;;;;;;;2.35;1.10;;;;;;;20.04;61.70;102157.16;4995609;28;20133;-76
2023/07/09 06:40:33;;;;;;;3.85;0.98;;;;;;;20.08;61.47;102158.78;4999540;28;20046;-77
2023/07/09 06:43:00;;;;;;;2.95;0.98;;;;;;;19.99;61.43;102136.97;5000886;28;20077;-77
2023/07/09 06:45:27;;;;;;;1.85;1.10;;;;;;;20.13;61.39;102165.66;4993815;28;20050;-76
2023/07/09 06:47:53;;;;;;;2.20;1.20;;;;;;;20.16;61.83;102164.69;4998723;28;20061;-79
2023/07/09 06:50:22;;;;;;;0.90;0.70;;;;;;;20.17;61.08;102161.09;4999301;28;20046;-78
2023/07/09 06:52:49;;;;;;;2.05;0.82;;;;;;;20.26;60.58;102166.06;5000202;28;20052;-78
2023/07/09 06:55:16;;;;;;;0.93;0.93;;;;;;;20.34;60.32;102171.09;4999733;28;20047;-75
2023/07/09 06:57:43;;;;;;;0.90;0.90;;;;;;;20.41;60.48;102167.28;4998823;28;20054;-76
2023/07/09 07:00:11;;;;;;;1.13;1.00;;;;;;;20.38;60.59;102144.38;4995860;28;20046;-76
2023/07/09 07:02:38;;;;;;;1.23;1.00;;;;;;;20.56;60.69;102163.22;5003355;28;20068;-75
2023/07/09 07:05:05;;;;;;;2.55;0.80;;;;;;;20.64;60.11;102162.00;5001212;28;20050;-76
2023/07/09 07:07:33;;;;;;;1.27;1.05;;;;;;;20.78;59.70;102169.44;5000723;28;20053;-76
2023/07/09 07:10:00;;;;;;;1.95;0.70;;;;;;;20.90;59.58;102168.09;4999327;28;20113;-76
2023/07/09 07:12:29;;;;;;;1.52;1.05;;;;;;;21.00;59.18;102166.75;4998770;28;20049;-76
2023/07/09 07:14:57;;;;;;;1.00;0.90;;;;;;;21.01;58.69;102154.38;5001365;28;20734;-75
2023/07/09 07:17:24;;;;;;;2.00;1.20;;;;;;;21.16;58.43;102169.69;5001134;28;20075;-76
2023/07/09 07:19:51;;;;;;;2.80;1.02;;;;;;;21.21;58.18;102166.84;4999808;28;20049;-76
2023/07/09 07:22:18;;;;;;;1.00;0.90;;;;;;;21.24;57.86;102167.59;4999962;28;20476;-75
2023/07/09 07:24:46;;;;;;;2.88;1.30;;;;;;;21.34;57.75;102174.25;4999314;28;20423;-76
2023/07/09 07:27:13;;;;;;;3.45;0.90;;;;;;;21.41;57.19;102179.34;5003407;28;20050;-76
2023/07/09 07:29:40;;;;;;;1.13;1.02;;;;;;;21.46;56.69;102175.56;5000099;28;20254;-76
2023/07/09 07:32:08;;;;;;;1.45;0.88;;;;;;;21.50;57.14;102177.16;5006175;28;20052;-76
2023/07/09 07:34:35;;;;;;;1.48;0.70;;;;;;;21.57;56.63;102180.41;5000911;28;20716;-76
2023/07/09 07:37:02;;;;;;;1.00;0.82;;;;;;;21.62;57.27;102180.22;4998887;28;20046;-76
2023/07/09 07:39:29;;;;;;;2.45;0.90;;;;;;;21.64;56.88;102181.03;4998422;28;20053;-76
2023/07/09 07:41:57;;;;;;;1.60;0.80;;;;;;;21.67;56.81;102184.44;5001064;28;20085;-76
2023/07/09 07:44:24;;;;;;;0.93;0.60;;;;;;;21.72;56.60;102186.91;5001778;28;20358;-76
2023/07/09 07:46:51;;;;;;;2.47;0.90;;;;;;;21.75;55.96;102179.66;4999177;28;20054;-76
2023/07/09 07:49:18;;;;;;;0.98;0.95;;;;;;;21.80;56.14;102182.13;5003414;28;20052;-76
2023/07/09 07:51:45;;;;;;;0.70;0.70;;;;;;;21.88;55.05;102179.09;4999731;28;20054;-76
2023/07/09 07:54:12;;;;;;;2.75;0.80;;;;;;;21.95;54.76;102183.25;4998313;28;20409;-75
2023/07/09 07:56:39;;;;;;;0.77;0.75;;;;;;;21.98;55.10;102169.81;5003800;28;20472;-76
2023/07/09 07:59:07;;;;;;;1.70;1.00;;;;;;;22.02;54.47;102182.03;5002219;28;20054;-76
2023/07/09 08:01:35;;;;;;;0.70;0.70;;;;;;;22.07;55.19;102179.16;5004390;28;20054;-76
2023/07/09 08:04:02;;;;;;;3.10;0.90;;;;;;;22.08;55.37;102179.09;4995454;28;20046;-77
2023/07/09 08:06:31;;;;;;;0.70;0.63;;;;;;;22.13;56.06;102185.06;5002192;28;20414;-76
2023/07/09 08:08:58;;;;;;;1.77;0.40;;;;;;;22.16;55.02;102187.59;4995120;28;20049;-76
2023/07/09 08:11:27;;;;;;;0.70;0.65;;;;;;;22.20;54.23;102189.22;5002450;28;20060;-76
2023/07/09 08:13:55;;;;;;;0.82;0.70;;;;;;;22.27;53.54;102184.50;5001969;28;20465;-77
2023/07/09 08:16:23;;;;;;;1.73;0.70;;;;;;;22.31;53.42;102171.91;5004522;28;20052;-77
2023/07/09 08:18:51;;;;;;;0.68;0.60;;;;;;;22.35;53.27;102171.69;5002044;28;20069;-76
2023/07/09 08:21:18;;;;;;;1.23;0.57;;;;;;;22.38;53.02;102174.22;4998559;28;20077;-77
2023/07/09 08:23:46;;;;;;;0.50;0.50;;;;;;;22.39;52.58;102170.59;4999209;28;20049;-76
2023/07/09 08:26:14;;;;;;;0.80;0.60;;;;;;;22.45;51.99;102166.81;5000319;28;20045;-75
2023/07/09 08:28:41;;;;;;;2.80;0.70;;;;;;;22.41;51.72;102157.25;4999569;28;20088;-76
2023/07/09 08:31:09;;;;;;;1.00;0.52;;;;;;;22.47;52.20;102164.09;4998959;28;20042;-76
2023/07/09 08:33:39;;;;;;;1.00;0.70;;;;;;;22.56;52.00;102169.81;4997394;28;20050;-76
2023/07/09 08:36:06;;;;;;;2.10;0.50;;;;;;;22.62;51.24;102182.84;5001396;28;20053;-76
2023/07/09 08:38:33;;;;;;;0.85;0.70;;;;;;;22.65;51.13;102177.41;5001613;28;20064;-76
2023/07/09 08:41:02;;;;;;;1.70;0.60;;;;;;;22.71;52.33;102180.69;4996919;28;20220;-76
2023/07/09 08:43:36;;;;;;;0.70;0.55;;;;;;;22.73;51.26;102173.50;4999754;28;20057;-77
2023/07/09 08:46:11;;;;;;;1.05;0.60;;;;;;;22.78;51.58;102176.81;5000084;28;20544;-76
2023/07/09 08:48:42;;;;;;;1.05;0.73;;;;;;;22.81;51.19;102179.34;4999945;28;20042;-76
2023/07/09 08:51:14;;;;;;;1.40;0.70;;;;;;;22.83;51.08;102186.31;5001025;28;20592;-77
2023/07/09 08:53:49;;;;;;;0.77;0.50;;;;;;;22.86;50.65;102174.66;5003755;28;20050;-76
2023/07/09 08:56:17;;;;;;;3.05;0.70;;;;;;;22.89;50.57;102179.84;4999574;28;20050;-76
2023/07/09 08:58:45;;;;;;;0.80;0.60;;;;;;;22.94;50.83;102188.47;5002014;28;20050;-76
2023/07/09 09:01:20;;;;;;;2.15;0.60;;;;;;;22.97;50.52;102177.72;4998134;28;20089;-76
2023/07/09 09:03:51;;;;;;;;;;;;;;;23.01;50.99;102178.41;4998455;28;20046;-76
2023/07/09 09:06:21;;;;;;;0.93;0.50;;;;;;;23.00;50.41;102174.88;5000088;28;20372;-76
2023/07/09 09:09:10;;;;;;;0.70;0.60;;;;;;;23.04;50.33;102173.78;4997821;28;20057;-75
2023/07/09 09:11:45;;;;;;;1.98;0.50;;;;;;;23.03;49.85;102172.06;4997987;28;20102;-76
2023/07/09 09:14:24;;;;;;;0.50;0.50;;;;;;;23.12;50.44;102182.28;4996316;28;20066;-75
2023/07/09 09:16:53;;;;;;;1.15;0.50;;;;;;;23.16;50.29;102175.00;4996324;28;20503;-75
2023/07/09 09:19:24;;;;;;;1.40;0.50;;;;;;;23.20;50.18;102173.06;4999824;28;20038;-76
2023/07/09 09:21:58;;;;;;;1.05;0.43;;;;;;;23.16;50.13;102152.81;4997320;28;20406;-76
2023/07/09 09:24:31;;;;;;;1.95;0.50;;;;;;;23.26;49.73;102162.09;4996667;28;20054;-75
2023/07/09 09:27:00;;;;;;;0.40;0.38;;;;;;;23.31;49.67;102168.06;4998303;28;20561;-78
2023/07/09 09:29:27;;;;;;;0.60;0.50;;;;;;;23.33;49.05;102166.16;4997212;28;20598;-77
2023/07/09 09:31:56;;;;;;;1.67;0.47;;;;;;;23.37;48.40;102170.41;4992162;28;20414;-77
2023/07/09 09:34:28;;;;;;;0.93;0.60;;;;;;;23.37;49.02;102170.41;4996208;28;20391;-77
2023/07/09 09:36:55;;;;;;;1.15;0.50;;;;;;;23.40;49.76;102172.91;4997226;28;20045;-75
2023/07/09 09:39:24;;;;;;;0.60;0.40;;;;;;;23.42;48.73;102178.16;5001545;28;20052;-74
2023/07/09 09:41:54;;;;;;;1.63;0.45;;;;;;;23.46;48.98;102182.41;4997645;28;20049;-75
2023/07/09 09:44:25;;;;;;;1.10;0.57;;;;;;;23.48;49.13;102173.41;5000166;28;20046;-74
2023/07/09 09:46:52;;;;;;;0.50;0.45;;;;;;;23.51;49.14;102183.91;5001879;28;20045;-75
2023/07/09 09:49:19;;;;;;;3.58;0.65;;;;;;;23.54;49.35;102170.41;5000799;28;20494;-75
2023/07/09 09:51:48;;;;;;;0.80;0.45;;;;;;;23.59;48.74;102180.84;4998743;28;20050;-74
2023/07/09 09:54:20;;;;;;;0.47;0.40;;;;;;;23.62;48.71;102187.81;4999165;28;20096;-75
2023/07/09 09:56:49;;;;;;;0.45;0.40;;;;;;;23.63;47.91;102178.91;4998553;28;20058;-74
2023/07/09 09:59:20;;;;;;;0.82;0.32;;;;;;;23.65;48.64;102179.66;4998820;28;20495;-75
2023/07/09 10:01:58;;;;;;;1.23;0.30;;;;;;;23.68;48.52;102168.81;4997745;28;20136;-74
2023/07/09 10:04:25;;;;;;;0.90;0.40;;;;;;;23.71;48.00;102171.41;5000156;28;20514;-75
2023/07/09 10:06:57;;;;;;;3.13;0.50;;;;;;;23.74;47.86;102184.56;4996626;28;20368;-76
2023/07/09 10:09:45;;;;;;;0.40;0.38;;;;;;;23.78;47.53;102175.47;4998584;28;20045;-74
2023/07/09 10:12:19;;;;;;;2.45;0.40;;;;;;;23.78;47.26;102178.13;4995662;28;20057;-74
2023/07/09 10:14:55;;;;;;;0.93;0.50;;;;;;;23.82;47.45;102173.47;4998100;28;20050;-74
2023/07/09 10:17:33;;;;;;;1.38;0.40;;;;;;;23.84;46.16;102175.13;4996320;28;20507;-75
2023/07/09 10:20:08;;;;;;;2.20;0.40;;;;;;;23.85;46.78;102174.22;5001056;28;20058;-75
2023/07/09 10:22:49;;;;;;;0.75;0.30;;;;;;;23.87;46.82;102169.63;4995194;28;20515;-75
2023/07/09 10:25:30;;;;;;;1.05;0.60;;;;;;;23.89;46.28;102172.25;4998587;28;20064;-75
2023/07/09 10:28:18;;;;;;;0.47;0.32;;;;;;;23.89;46.28;102178.44;4998934;28;20057;-75
2023/07/09 10:30:55;;;;;;;0.35;0.35;;;;;;;23.89;45.95;102178.44;4997100;28;20145;-75
2023/07/09 10:33:32;;;;;;;0.40;0.40;;;;;;;23.89;46.16;102181.09;5001253;28;20529;-74
2023/07/09 10:36:07;;;;;;;0.80;0.30;;;;;;;23.89;46.59;102177.56;4995959;28;20042;-74
2023/07/09 10:38:46;;;;;;;0.82;0.40;;;;;;;23.89;45.93;102183.78;4998087;28;20431;-75
2023/07/09 10:41:14;;;;;;;2.00;0.40;;;;;;;23.90;45.95;102179.28;4998102;28;20080;-74
2023/07/09 10:43:46;;;;;;;0.60;0.40;;;;;;;23.88;46.57;102175.81;5002625;28;20403;-74
2023/07/09 10:46:17;;;;;;;2.63;0.32;;;;;;;23.82;46.25;102166.34;4996509;28;20047;-74
2023/07/09 10:48:47;;;;;;;0.95;0.35;;;;;;;23.89;46.71;102172.25;4999866;28;20045;-75
2023/07/09 10:51:23;;;;;;;0.40;0.30;;;;;;;23.89;47.01;102186.44;4995637;28;20041;-75
2023/07/09 10:53:57;;;;;;;2.28;0.50;;;;;;;23.91;47.25;102187.22;4999215;28;20042;-75
2023/07/09 10:56:28;;;;;;;0.65;0.40;;;;;;;23.92;47.43;102185.41;4995941;28;20043;-75
2023/07/09 10:59:04;;;;;;;0.77;0.25;;;;;;;23.93;46.43;102179.13;5001524;28;20053;-75
2023/07/09 11:01:37;;;;;;;1.95;0.38;;;;;;;23.92;46.19;102186.28;4998044;28;20530;-75
2023/07/09 11:04:10;;;;;;;0.40;0.32;;;;;;;23.93;45.87;102179.97;4998204;28;20048;-74
2023/07/09 11:06:42;;;;;;;0.40;0.30;;;;;;;23.92;44.81;102177.41;4995748;28;20049;-76
2023/07/09 11:09:23;;;;;;;0.68;0.40;;;;;;;23.89;44.80;102177.56;4999904;28;20223;-75
2023/07/09 11:11:55;;;;;;;0.68;0.40;;;;;;;23.86;44.74;102177.75;4997875;28;20058;-74
2023/07/09 11:14:29;;;;;;;0.75;0.30;;;;;;;23.87;44.93;102184.78;4996061;28;20183;-74
2023/07/09 11:16:58;;;;;;;0.38;0.30;;;;;;;23.87;45.16;102182.13;4999396;28;20047;-74
2023/07/09 11:19:25;;;;;;;0.52;0.30;;;;;;;23.86;45.17;102181.25;4995994;28;20054;-75
2023/07/09 11:22:03;;;;;;;1.90;0.30;;;;;;;23.86;45.19;102172.41;4995476;28;20057;-75
2023/07/09 11:24:35;;;;;;;2.00;0.30;;;;;;;23.85;45.55;102171.53;5000099;28;20395;-75
2023/07/09 11:27:02;;;;;;;0.35;0.35;;;;;;;23.86;46.09;102180.41;4998053;28;20053;-75
2023/07/09 11:29:30;;;;;;;0.25;0.25;;;;;;;23.87;45.80;102174.97;4993379;28;20046;-74
2023/07/09 11:32:09;;;;;;;0.47;0.40;;;;;;;23.88;45.65;102171.38;4994994;28;20469;-75
2023/07/09 11:34:46;;;;;;;1.65;0.30;;;;;;;23.91;45.15;102176.56;4995492;28;20331;-75