Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:10;;;;;;;21.38;9.30;;;;;;;17.14;74.73;95114.34;4998251;28;20551;-83
2022/06/01 00:02:36;;;;;;;19.90;8.98;;;;;;;17.15;74.51;95111.44;4982221;28;20482;-84
2022/06/01 00:05:03;;;;;;;23.60;9.60;;;;;;;17.13;74.08;95103.03;4983151;28;20030;-84
2022/06/01 00:07:29;;;;;;;36.28;9.95;;;;;;;17.10;73.80;95103.56;5015918;28;20505;-85
2022/06/01 00:09:55;;;;;;;27.48;10.60;;;;;;;17.07;74.08;95107.50;5016279;28;20108;-83
2022/06/01 00:12:24;;;;;;;19.33;10.35;;;;;;;17.05;74.34;95106.19;4994757;28;20122;-84
2022/06/01 00:14:50;;;;;;;23.15;10.18;;;;;;;17.07;74.98;95109.34;5000769;28;20563;-84
2022/06/01 00:19:43;;;;;;;15.80;11.10;;;;;;;17.05;75.75;95106.19;5013041;28;20266;-84
2022/06/01 00:22:11;;;;;;;21.25;9.23;;;;;;;17.10;75.01;95112.25;4994195;28;20030;-84
2022/06/01 00:24:40;;;;;;;28.33;10.57;;;;;;;17.10;74.68;95106.22;4985452;28;20092;-84
2022/06/01 00:27:06;;;;;;;23.10;11.30;;;;;;;17.09;74.30;95113.31;4986214;28;20062;-83
2022/06/01 00:29:31;;;;;;;18.50;11.00;;;;;;;17.09;74.22;95109.88;5045386;23;20053;-83
2022/06/01 00:31:57;;;;;;;23.55;11.00;;;;;;;17.10;73.73;95108.84;5029874;28;20091;-83
2022/06/01 00:34:22;;;;;;;22.88;10.65;;;;;;;17.09;73.28;95108.03;5008137;28;20026;-84
2022/06/01 00:36:48;;;;;;;22.17;9.88;;;;;;;17.05;72.68;95101.72;5008485;28;20041;-83
2022/06/01 00:39:13;;;;;;;24.52;10.57;;;;;;;17.00;72.54;95108.84;5025129;28;20029;-82
2022/06/01 00:41:39;;;;;;;22.77;10.70;;;;;;;16.97;72.66;95112.00;5013764;28;20036;-83
2022/06/01 00:44:04;;;;;;;41.10;11.27;;;;;;;16.95;72.34;95111.47;5025223;28;20026;-83
2022/06/01 00:46:30;;;;;;;23.85;11.10;;;;;;;16.87;72.52;95114.63;5018585;28;20038;-82
2022/06/01 00:48:58;;;;;;;29.25;12.10;;;;;;;16.85;72.60;95107.00;5012332;28;20103;-83
2022/06/01 00:53:58;;;;;;;20.00;12.63;;;;;;;16.80;73.19;95105.16;5629826;23;20025;-84
2022/06/01 00:56:27;;;;;;;34.40;13.18;;;;;;;16.80;73.04;95110.44;5005755;28;20034;-83
2022/06/01 00:58:53;;;;;;;34.08;13.65;;;;;;;16.77;73.42;95099.66;4986389;28;20048;-84
2022/06/01 01:01:19;;;;;;;34.40;12.35;;;;;;;16.75;73.08;95107.00;5029065;28;20445;-83
2022/06/01 01:03:45;;;;;;;24.52;11.95;;;;;;;16.74;73.21;95105.41;5001695;28;20121;-83
2022/06/01 01:06:28;;;;;;;24.73;11.88;;;;;;;16.72;72.72;95103.06;5067797;23;20049;-83
2022/06/01 01:08:54;;;;;;;31.95;12.95;;;;;;;16.69;73.09;95098.34;5029039;28;20041;-83
2022/06/01 01:11:31;;;;;;;21.88;11.95;;;;;;;16.67;73.63;95095.19;5029536;28;20041;-83
2022/06/01 01:13:56;;;;;;;20.38;10.57;;;;;;;16.65;73.05;95092.00;5013590;28;20030;-84
2022/06/01 01:16:22;;;;;;;20.48;11.40;;;;;;;16.63;72.64;95088.88;4998722;28;20378;-84
2022/06/01 01:21:48;;;;;;;25.88;12.93;;;;;;;16.61;73.26;95077.84;5105952;23;20046;-83
2022/06/01 01:24:31;;;;;;;36.70;13.45;;;;;;;16.58;73.17;95080.97;5052536;23;20112;-84
2022/06/01 01:26:57;;;;;;;28.38;12.65;;;;;;;16.55;72.64;95076.25;5020111;28;20033;-84
2022/06/01 01:29:40;;;;;;;21.85;12.85;;;;;;;16.57;72.80;95082.03;4996592;28;20042;-84
2022/06/01 01:34:41;;;;;;;31.42;14.05;;;;;;;16.53;72.44;95070.47;5255983;23;20046;-83
2022/06/01 01:37:21;;;;;;;26.20;12.00;;;;;;;16.47;72.54;95063.66;5022747;28;20033;-84
2022/06/01 01:39:47;;;;;;;30.05;13.70;;;;;;;16.43;72.35;95063.41;5012428;28;20040;-84
2022/06/01 01:42:12;;;;;;;23.92;11.18;;;;;;;16.38;72.58;95055.50;5027491;23;20879;-84
2022/06/01 01:45:19;;;;;;;14.93;11.20;;;;;;;16.40;73.50;95063.09;5023804;28;20041;-83
2022/06/01 01:47:45;;;;;;;19.02;10.77;;;;;;;16.38;74.61;95066.00;5028851;28;20568;-83
2022/06/01 01:50:10;;;;;;;19.30;10.65;;;;;;;16.31;75.05;95067.31;5024355;28;20048;-84
2022/06/01 01:55:20;;;;;;;18.45;10.85;;;;;;;16.23;75.59;95070.44;5641861;22;20050;-85
2022/06/01 01:58:07;;;;;;;14.50;8.93;;;;;;;16.07;75.33;95074.88;5063195;23;20049;-84
2022/06/01 02:00:35;;;;;;;12.77;8.88;;;;;;;15.93;75.83;95071.94;5019674;28;20073;-82
2022/06/01 02:03:30;;;;;;;18.63;9.63;;;;;;;15.88;75.79;95071.94;5032361;28;20061;-82
2022/06/01 02:06:17;;;;;;;19.50;10.00;;;;;;;15.86;75.93;95074.81;5016317;28;20048;-82
2022/06/01 02:08:54;;;;;;;15.38;12.15;;;;;;;15.82;75.91;95076.41;5030909;28;20060;-83
2022/06/01 02:14:24;;;;;;;16.23;7.72;;;;;;;15.82;76.06;95084.25;5025239;28;20056;-84
2022/06/01 02:16:54;;;;;;;21.17;8.27;;;;;;;15.84;75.47;95079.53;5012780;28;20041;-83
2022/06/01 02:19:23;;;;;;;16.73;7.82;;;;;;;15.87;75.13;95073.00;5057408;23;20034;-82
2022/06/01 02:21:50;;;;;;;21.08;7.43;;;;;;;15.90;75.32;95078.50;5003034;28;20066;-82
2022/06/01 02:24:17;;;;;;;15.23;6.75;;;;;;;15.91;75.00;95071.41;4985941;28;20057;-82
2022/06/01 02:26:42;;;;;;;16.80;6.35;;;;;;;15.92;74.69;95073.00;4984727;28;20517;-82
2022/06/01 02:29:16;;;;;;;24.50;6.43;;;;;;;15.92;74.59;95080.88;4968501;28;20034;-83
2022/06/01 02:31:41;;;;;;;17.80;6.13;;;;;;;15.91;74.22;95081.91;4980311;28;20042;-84
2022/06/01 02:34:07;;;;;;;6.45;5.75;;;;;;;15.91;74.73;95084.53;4974686;28;20602;-83
2022/06/01 02:36:36;;;;;;;17.42;6.15;;;;;;;15.91;74.47;95079.28;4955122;28;20414;-84
2022/06/01 02:39:02;;;;;;;13.68;5.72;;;;;;;15.91;74.40;95087.94;4972688;28;20039;-83
2022/06/01 02:43:56;;;;;;;13.52;6.88;;;;;;;15.88;74.12;95090.31;5032220;23;20053;-83
2022/06/01 02:46:22;;;;;;;18.60;6.60;;;;;;;15.88;74.05;95087.69;5017004;28;20033;-84
2022/06/01 02:48:48;;;;;;;28.30;7.38;;;;;;;15.91;73.26;95090.56;5030255;28;20085;-84
2022/06/01 02:51:15;;;;;;;19.08;7.20;;;;;;;15.88;73.79;95098.16;5038892;28;20034;-82
2022/06/01 02:53:47;;;;;;;26.52;6.82;;;;;;;15.91;73.79;95092.41;5034002;28;20502;-84
2022/06/01 02:56:13;;;;;;;9.65;7.72;;;;;;;15.93;73.48;95090.31;5017945;28;20097;-84
2022/06/01 02:58:38;;;;;;;16.08;6.47;;;;;;;15.95;73.14;95090.88;5031366;28;20041;-84
2022/06/01 03:01:04;;;;;;;12.30;7.13;;;;;;;15.97;73.40;95096.63;5000100;28;20482;-83
2022/06/01 03:03:30;;;;;;;18.38;8.00;;;;;;;16.00;72.91;95090.88;5003250;28;20030;-83
2022/06/01 03:08:30;;;;;;;15.15;9.10;;;;;;;16.06;72.61;95095.06;5561074;22;20060;-85
2022/06/01 03:10:56;;;;;;;30.88;12.68;;;;;;;16.10;73.06;95096.13;5010351;28;20040;-85
2022/06/01 03:13:22;;;;;;;37.65;13.38;;;;;;;16.18;72.52;95100.88;5011820;28;20037;-84
2022/06/01 03:15:49;;;;;;;35.45;14.75;;;;;;;16.25;72.66;95097.22;5017368;28;20035;-83
2022/06/01 03:18:14;;;;;;;31.77;13.98;;;;;;;16.33;72.90;95107.19;5003491;28;20048;-84
2022/06/01 03:20:40;;;;;;;27.80;12.73;;;;;;;16.39;72.34;95103.53;4989940;28;20030;-83
2022/06/01 03:23:05;;;;;;;24.25;12.70;;;;;;;16.45;72.17;95108.53;5038844;23;20493;-83
2022/06/01 03:25:31;;;;;;;26.77;11.63;;;;;;;16.56;72.19;95114.56;5043534;28;20056;-84
2022/06/01 03:27:57;;;;;;;29.17;12.40;;;;;;;16.61;71.91;95109.34;5007453;28;20090;-84
2022/06/01 03:30:23;;;;;;;20.67;12.23;;;;;;;16.70;70.97;95110.41;5026459;28;20095;-83
2022/06/01 03:32:48;;;;;;;29.10;12.05;;;;;;;16.74;71.07;95110.66;5045473;28;20020;-82
2022/06/01 03:35:15;;;;;;;30.85;12.70;;;;;;;16.77;71.11;95110.97;5045525;28;20032;-83
2022/06/01 03:37:47;;;;;;;29.02;11.75;;;;;;;16.88;71.02;95116.19;5026641;28;20033;-85
2022/06/01 03:40:13;;;;;;;30.48;12.65;;;;;;;17.00;70.57;95120.13;5044152;28;20622;-85
2022/06/01 03:42:42;;;;;;;27.23;12.52;;;;;;;17.04;70.39;95109.88;5187210;23;20079;-84
2022/06/01 03:47:55;;;;;;;31.13;13.27;;;;;;;17.34;69.15;95122.19;5036491;28;20064;-85
2022/06/01 03:50:20;;;;;;;29.33;14.82;;;;;;;17.51;68.57;95125.28;5028978;28;20067;-84
2022/06/01 03:52:46;;;;;;;20.10;13.27;;;;;;;17.69;68.25;95119.47;5019134;23;20043;-83
2022/06/01 03:55:12;;;;;;;27.50;15.23;;;;;;;17.87;67.62;95112.06;4986627;28;20026;-83
2022/06/01 03:57:37;;;;;;;24.17;14.13;;;;;;;18.03;67.28;95120.66;5014964;28;20037;-83
2022/06/01 04:00:05;;;;;;;33.22;15.30;;;;;;;18.32;66.44;95118.94;5001983;28;20031;-81
2022/06/01 04:02:30;;;;;;;23.25;14.18;;;;;;;19.33;64.31;95106.81;4982999;28;20031;-83
2022/06/01 04:04:57;;;;;;;27.35;13.18;;;;;;;20.55;59.86;95118.59;4985818;28;20513;-83
2022/06/01 04:07:23;;;;;;;25.42;13.00;;;;;;;21.62;56.28;95121.34;4966868;28;20117;-84
2022/06/01 04:09:48;;;;;;;21.45;11.88;;;;;;;22.77;52.34;95113.91;4983610;28;20472;-82
2022/06/01 04:12:14;;;;;;;24.17;11.70;;;;;;;23.83;49.38;95118.44;4984761;28;20256;-83
2022/06/01 04:14:39;;;;;;;17.77;11.13;;;;;;;24.23;47.48;95121.81;4984419;28;20064;-83
2022/06/01 04:17:05;;;;;;;19.65;10.68;;;;;;;23.82;47.91;95122.19;4972468;28;20604;-84
2022/06/01 04:19:30;;;;;;;17.63;10.73;;;;;;;23.20;49.16;95116.88;4999619;28;20059;-84
2022/06/01 04:21:56;;;;;;;20.30;10.65;;;;;;;22.87;50.01;95123.53;4999891;28;20030;-84
2022/06/01 04:24:27;;;;;;;28.13;12.65;;;;;;;22.31;50.82;95116.81;4983369;28;20030;-83
2022/06/01 04:26:53;;;;;;;18.15;12.27;;;;;;;21.78;52.90;95119.97;4984044;28;20101;-82
2022/06/01 04:29:19;;;;;;;26.50;12.40;;;;;;;21.05;54.74;95118.09;4986508;28;20125;-82
2022/06/01 04:31:44;;;;;;;25.27;11.88;;;;;;;20.37;56.42;95120.16;4984167;28;20031;-82
2022/06/01 04:34:10;;;;;;;16.52;12.13;;;;;;;20.01;58.08;95121.66;5000771;28;20035;-83
2022/06/01 04:36:46;;;;;;;;;;;;;;;;;;;;;
2022/06/01 04:39:15;;;;;;;20.98;11.95;;;;;;;19.43;59.45;95132.31;5000352;28;20046;-82
2022/06/01 04:41:40;;;;;;;31.35;11.50;;;;;;;19.17;60.80;95132.53;4986450;28;20035;-85
2022/06/01 04:44:08;;;;;;;15.45;11.77;;;;;;;19.01;61.26;95136.38;4984173;28;20427;-84
2022/06/01 04:49:21;;;;;;;19.27;13.68;;;;;;;18.63;62.67;95118.75;5090492;23;20135;-83
2022/06/01 04:51:47;;;;;;;22.25;13.85;;;;;;;18.55;63.22;95136.72;5015546;28;20022;-81
2022/06/01 04:54:12;;;;;;;25.70;14.05;;;;;;;18.49;63.60;95137.78;5021524;28;20030;-82
2022/06/01 04:57:04;;;;;;;21.77;13.85;;;;;;;18.46;64.18;95140.97;5012401;28;20037;-82
2022/06/01 04:59:29;;;;;;;22.42;12.85;;;;;;;18.38;64.61;95136.25;4998675;28;20038;-84
2022/06/01 05:01:58;;;;;;;23.35;13.35;;;;;;;18.44;65.08;95148.34;5012919;28;20037;-82
2022/06/01 05:04:28;;;;;;;23.95;14.35;;;;;;;18.50;65.00;95142.00;4989786;28;20030;-82
2022/06/01 05:06:55;;;;;;;22.65;14.40;;;;;;;18.67;65.00;95154.03;5014124;28;20505;-84
2022/06/01 05:09:20;;;;;;;26.40;14.20;;;;;;;18.78;64.76;95152.91;4980946;28;20105;-85
2022/06/01 05:11:46;;;;;;;34.42;14.90;;;;;;;18.82;64.64;95146.03;5012861;28;20061;-85
2022/06/01 05:14:11;;;;;;;33.83;15.93;;;;;;;19.09;63.60;95153.47;5012686;28;20049;-84
2022/06/01 05:16:37;;;;;;;25.73;14.57;;;;;;;19.24;63.38;95160.47;5013743;28;20088;-84
2022/06/01 05:19:02;;;;;;;24.60;15.15;;;;;;;19.31;63.07;95158.28;5014855;28;20034;-84
2022/06/01 05:21:28;;;;;;;24.75;15.73;;;;;;;19.58;62.12;95155.94;5005983;28;20033;-82
2022/06/01 05:23:54;;;;;;;27.27;16.17;;;;;;;20.09;60.88;95160.66;5032297;28;20041;-81
2022/06/01 05:26:19;;;;;;;27.67;14.77;;;;;;;21.51;57.46;95153.28;5022245;28;20042;-82
2022/06/01 05:28:45;;;;;;;19.17;11.98;;;;;;;23.70;50.73;95145.09;5012020;28;20030;-80
2022/06/01 05:31:12;;;;;;;19.80;11.20;;;;;;;25.67;45.17;95143.63;4995803;28;20038;-80
2022/06/01 05:33:38;;;;;;;20.90;10.27;;;;;;;27.63;40.79;95139.44;4997525;28;20026;-81
2022/06/01 05:36:04;;;;;;;20.95;11.57;;;;;;;29.82;36.81;95136.25;4997128;28;20386;-80
2022/06/01 05:38:29;;;;;;;16.83;10.75;;;;;;;31.67;33.08;95134.78;5015729;28;20032;-82
2022/06/01 05:40:55;;;;;;;31.88;10.35;;;;;;;33.59;29.81;95125.06;4997266;28;20172;-81
2022/06/01 05:43:21;;;;;;;18.60;10.30;;;;;;;35.42;27.11;95131.22;5016460;28;20030;-81
2022/06/01 05:45:46;;;;;;;15.27;9.30;;;;;;;37.02;24.76;95122.19;5020386;28;20109;-80
2022/06/01 05:48:14;;;;;;;23.88;8.07;;;;;;;38.26;22.19;95113.28;5033893;28;20045;-81
2022/06/01 05:50:39;;;;;;;13.63;8.02;;;;;;;39.32;21.06;95119.44;5022016;28;20030;-80
2022/06/01 05:53:05;;;;;;;23.52;8.05;;;;;;;40.55;20.00;95124.56;5035078;28;20053;-80
2022/06/01 05:55:30;;;;;;;19.17;7.95;;;;;;;41.46;18.73;95120.38;5000898;28;20498;-81
2022/06/01 05:57:56;;;;;;;19.70;7.63;;;;;;;42.32;17.73;95124.63;5019283;28;20053;-79
2022/06/01 06:00:22;;;;;;;15.45;7.38;;;;;;;42.90;17.48;95119.19;5015500;28;20044;-79
2022/06/01 06:02:50;;;;;;;21.02;7.45;;;;;;;43.48;16.77;95116.34;5017469;28;20036;-79
2022/06/01 06:08:21;;;;;;;25.05;7.45;;;;;;;44.68;16.00;95119.09;5018202;28;20061;-79
2022/06/01 06:10:46;;;;;;;24.52;7.40;;;;;;;45.31;15.26;95120.75;5021381;28;20066;-79
2022/06/01 06:13:12;;;;;;;14.48;7.50;;;;;;;45.71;15.46;95116.03;5002770;28;20033;-79
2022/06/01 06:15:37;;;;;;;19.55;6.80;;;;;;;45.91;15.17;95114.88;5018434;28;20038;-80
2022/06/01 06:18:03;;;;;;;10.38;6.65;;;;;;;46.14;14.82;95119.06;5015487;28;20042;-80
2022/06/01 06:20:29;;;;;;;20.20;6.43;;;;;;;45.49;14.76;95127.06;5015403;28;20026;-80
2022/06/01 06:22:54;;;;;;;14.38;7.47;;;;;;;45.65;14.98;95106.84;5014224;28;20126;-80
2022/06/01 06:25:23;;;;;;;14.57;7.10;;;;;;;45.64;14.88;95105.31;5012781;28;20087;-80
2022/06/01 06:27:48;;;;;;;16.70;6.25;;;;;;;45.47;15.18;95120.50;5013106;28;20037;-79
2022/06/01 06:30:18;;;;;;;21.98;7.20;;;;;;;44.93;15.32;95113.50;5011406;28;20026;-79
2022/06/01 06:32:44;;;;;;;16.27;7.32;;;;;;;45.07;15.26;95112.94;4995144;28;20034;-79
2022/06/01 06:35:09;;;;;;;25.52;8.70;;;;;;;44.77;15.36;95111.69;5016622;28;20060;-79
2022/06/01 06:37:35;;;;;;;27.17;7.30;;;;;;;44.03;16.30;95109.50;5014881;28;20069;-79
2022/06/01 06:40:00;;;;;;;30.33;8.45;;;;;;;44.34;15.51;95106.91;5015139;28;20413;-79
2022/06/01 06:42:26;;;;;;;17.90;8.60;;;;;;;44.05;16.26;95101.59;4997848;28;20041;-79
2022/06/01 06:44:51;;;;;;;25.58;8.00;;;;;;;43.76;16.76;95099.00;5015880;28;20510;-79
2022/06/01 06:47:17;;;;;;;16.58;9.15;;;;;;;44.02;16.13;95102.47;4998385;28;20042;-79
2022/06/01 06:49:42;;;;;;;23.08;9.95;;;;;;;43.98;16.27;95091.66;5014191;28;20048;-79
2022/06/01 06:52:08;;;;;;;19.25;10.60;;;;;;;42.85;17.27;95093.88;5016305;28;20053;-78
2022/06/01 06:54:34;;;;;;;25.27;10.20;;;;;;;42.83;17.55;95085.34;5014232;28;20034;-79
2022/06/01 06:56:59;;;;;;;24.38;10.43;;;;;;;42.90;17.01;95091.81;5014403;28;20448;-79
2022/06/01 06:59:26;;;;;;;29.58;9.80;;;;;;;42.09;17.78;95085.34;4981071;28;20084;-79
2022/06/01 07:01:51;;;;;;;19.73;9.85;;;;;;;41.25;19.03;95086.16;5015508;28;20497;-79
2022/06/01 07:04:18;;;;;;;24.23;10.32;;;;;;;40.59;19.58;95092.53;5032491;28;20026;-79
2022/06/01 07:06:43;;;;;;;23.60;10.70;;;;;;;39.37;20.95;95084.78;5018310;28;20061;-79
2022/06/01 07:09:09;;;;;;;22.60;11.43;;;;;;;38.82;21.43;95080.44;5018305;28;20040;-79
2022/06/01 07:11:35;;;;;;;24.90;11.15;;;;;;;38.46;21.87;95080.84;5017604;28;20033;-79
2022/06/01 07:14:00;;;;;;;22.10;11.50;;;;;;;38.06;22.04;95075.00;4999681;28;20041;-78
2022/06/01 07:16:30;;;;;;;29.38;12.27;;;;;;;37.43;23.01;95082.47;5018897;28;20037;-79
2022/06/01 07:18:59;;;;;;;21.58;11.52;;;;;;;37.00;24.53;95079.22;5021137;28;20038;-80
2022/06/01 07:21:25;;;;;;;23.75;11.85;;;;;;;36.59;24.51;95079.75;5019950;28;20034;-78
2022/06/01 07:23:50;;;;;;;35.33;13.23;;;;;;;36.08;24.72;95077.53;5022564;28;20026;-80
2022/06/01 07:26:41;;;;;;;23.60;13.02;;;;;;;35.16;26.08;95081.69;5070077;23;20412;-80
2022/06/01 07:29:07;;;;;;;32.57;15.10;;;;;;;34.46;27.24;95079.47;5014408;28;20117;-80
2022/06/01 07:31:32;;;;;;;30.67;14.13;;;;;;;33.97;27.88;95072.59;5016834;28;20060;-81
2022/06/01 07:33:58;;;;;;;37.65;15.32;;;;;;;33.34;28.68;95076.28;5017059;28;20042;-81
2022/06/01 07:36:24;;;;;;;25.35;14.35;;;;;;;32.96;29.04;95075.50;4982857;28;20036;-81
2022/06/01 07:43:05;;;;;;;29.48;15.38;;;;;;;32.35;29.87;95075.88;5014987;28;20087;-79
2022/06/01 07:44:40;;;;;;;30.15;14.88;;;;;;;32.17;30.87;95070.22;5011240;28;20545;-79
2022/06/01 07:47:06;;;;;;;36.42;14.68;;;;;;;32.21;31.19;95066.44;5013926;28;20041;-86
2022/06/01 07:49:32;;;;;;;29.45;14.07;;;;;;;32.31;31.35;95059.69;4981755;28;20048;-82
2022/06/01 07:51:57;;;;;;;27.30;15.68;;;;;;;32.15;31.16;95067.91;4996996;28;20025;-81
2022/06/01 07:54:23;;;;;;;31.25;14.73;;;;;;;31.92;31.24;95064.50;5012304;28;20044;-81
2022/06/01 07:56:48;;;;;;;39.42;14.82;;;;;;;31.92;31.89;95067.19;5023247;28;20592;-81
2022/06/01 07:59:14;;;;;;;24.25;13.70;;;;;;;31.90;32.01;95069.47;5010643;28;20120;-81
2022/06/01 08:01:40;;;;;;;31.42;14.98;;;;;;;31.86;32.11;95074.00;5013444;28;20032;-81
2022/06/01 08:04:05;;;;;;;25.77;15.07;;;;;;;31.71;31.18;95072.97;4995619;28;20045;-81
2022/06/01 08:06:32;;;;;;;34.47;15.00;;;;;;;31.52;32.31;95073.06;5029230;28;20127;-81
2022/06/01 08:08:58;;;;;;;37.67;15.82;;;;;;;31.39;31.37;95075.13;5013243;28;20034;-81
2022/06/01 08:13:06;;;;;;;27.02;14.50;;;;;;;31.26;31.73;95085.31;4996404;28;20034;-81
2022/06/01 08:14:11;;;;;;;37.00;15.25;;;;;;;31.21;31.81;95074.06;5021577;28;20046;-81
2022/06/01 08:16:38;;;;;;;32.97;13.85;;;;;;;31.23;32.17;95077.94;5013873;28;20034;-81
2022/06/01 08:19:04;;;;;;;34.67;13.57;;;;;;;31.27;33.01;95078.03;5013310;28;20052;-81
2022/06/01 08:21:31;;;;;;;25.20;13.95;;;;;;;31.20;31.71;95072.50;4999510;28;20030;-81
2022/06/01 08:23:57;;;;;;;31.80;13.25;;;;;;;31.09;31.60;95063.47;5007587;28;20117;-81
2022/06/01 08:26:32;;;;;;;28.27;13.18;;;;;;;30.99;32.35;95072.88;5018738;28;20030;-81
2022/06/01 08:28:57;;;;;;;25.95;12.55;;;;;;;30.93;32.02;95068.94;5016739;28;20087;-81
2022/06/01 08:31:27;;;;;;;18.60;11.68;;;;;;;30.86;32.37;95068.78;5017424;28;20030;-82
2022/06/01 08:33:53;;;;;;;22.58;11.85;;;;;;;30.68;32.20;95071.13;5015001;28;20049;-82
2022/06/01 08:36:19;;;;;;;32.90;11.30;;;;;;;30.65;32.16;95066.47;5014457;28;20110;-82
2022/06/01 08:38:44;;;;;;;29.77;11.48;;;;;;;30.50;32.57;95073.44;5015025;28;20034;-82
2022/06/01 08:41:10;;;;;;;25.08;11.80;;;;;;;30.39;32.95;95062.47;5032875;28;20061;-82
2022/06/01 08:43:42;;;;;;;30.90;10.82;;;;;;;30.38;34.47;95066.28;5018345;28;20073;-82
2022/06/01 08:46:07;;;;;;;;;;;;;;;30.22;34.65;95068.22;5014403;28;20113;-82
2022/06/01 08:48:41;;;;;;;27.25;10.07;;;;;;;30.07;34.83;95063.69;4996421;28;20008;-82
2022/06/01 08:51:07;;;;;;;23.35;10.18;;;;;;;30.14;35.54;95059.25;4996308;28;20030;-82
2022/06/01 08:53:33;;;;;;;27.27;10.10;;;;;;;30.19;33.78;95063.56;4997232;28;20036;-82
2022/06/01 08:56:01;;;;;;;27.42;10.60;;;;;;;30.06;33.96;95059.44;4980544;28;20094;-82
2022/06/01 08:58:34;;;;;;;19.83;9.50;;;;;;;29.85;34.03;95065.84;5012703;28;20109;-81
2022/06/01 09:01:19;;;;;;;20.55;8.48;;;;;;;29.66;33.68;95057.75;4997084;28;20045;-82
2022/06/01 09:06:52;;;;;;;24.95;8.80;;;;;;;29.46;34.47;95053.44;5020603;23;20054;-82
2022/06/01 09:11:44;;;;;;;12.63;7.25;;;;;;;29.43;36.17;95054.09;5009902;22;20049;-82
2022/06/01 09:14:26;;;;;;;12.63;7.35;;;;;;;29.38;34.52;95051.69;5014133;28;20029;-81
2022/06/01 09:16:52;;;;;;;14.50;7.65;;;;;;;29.37;34.34;95055.47;4996149;28;20115;-81
2022/06/01 09:19:23;;;;;;;14.15;7.60;;;;;;;29.36;34.46;95059.28;4990615;28;20064;-81
2022/06/01 09:24:50;;;;;;;17.33;6.78;;;;;;;28.97;33.63;95048.38;5012214;28;20552;-85
2022/06/01 09:27:16;;;;;;;20.83;6.45;;;;;;;29.00;35.65;95047.69;5053808;23;20137;-80
2022/06/01 09:29:46;;;;;;;15.75;7.07;;;;;;;28.90;33.67;95048.94;5030915;28;20030;-81
2022/06/01 09:32:28;;;;;;;14.75;6.65;;;;;;;28.84;34.37;95049.50;5020980;28;20034;-78
2022/06/01 09:34:58;;;;;;;11.98;6.45;;;;;;;28.89;34.21;95041.25;5014573;28;20053;-83
2022/06/01 09:37:26;;;;;;;23.48;5.85;;;;;;;28.86;33.83;95029.34;5009271;28;20026;-83
2022/06/01 09:42:33;;;;;;;11.48;5.78;;;;;;;28.89;33.49;95035.91;5124748;22;20065;-79
2022/06/01 09:44:59;;;;;;;10.60;5.97;;;;;;;28.90;34.40;95040.91;5009713;28;20030;-80
2022/06/01 09:47:50;;;;;;;18.42;5.57;;;;;;;28.90;33.92;95032.09;5010113;28;20042;-80
2022/06/01 09:50:27;;;;;;;20.45;5.97;;;;;;;28.79;33.08;95033.69;5018142;23;20088;-80
2022/06/01 09:52:57;;;;;;;16.98;5.57;;;;;;;28.75;32.96;95035.50;5022817;23;20065;-80
2022/06/01 09:55:24;;;;;;;22.38;5.43;;;;;;;28.75;33.55;95027.47;5021025;28;20105;-80
2022/06/01 10:06:05;;;;;;;16.67;5.57;;;;;;;28.77;32.51;95038.59;5019408;28;20033;-79
2022/06/01 10:06:32;;;;;;;13.85;5.25;;;;;;;28.74;33.23;95023.22;5039302;23;20072;-80
2022/06/01 10:09:20;;;;;;;15.27;4.72;;;;;;;28.62;32.53;95024.84;5005940;28;20502;-79
2022/06/01 10:11:46;;;;;;;12.45;4.88;;;;;;;28.20;32.48;95020.94;5033240;28;20064;-80
2022/06/01 10:17:07;;;;;;;11.77;4.30;;;;;;;27.82;31.49;95024.78;5074214;23;20057;-79
2022/06/01 10:19:44;;;;;;;11.00;4.35;;;;;;;27.81;32.68;95025.91;5015147;28;20040;-79
2022/06/01 10:22:32;;;;;;;12.20;4.47;;;;;;;27.86;33.11;95012.34;5017088;28;20072;-78
2022/06/01 10:25:19;;;;;;;19.73;4.43;;;;;;;27.96;34.38;95014.53;5029711;28;20041;-79
2022/06/01 10:27:55;;;;;;;15.25;4.85;;;;;;;28.05;35.00;95015.19;5012505;28;20087;-79
2022/06/01 10:30:30;;;;;;;6.43;3.55;;;;;;;28.06;32.76;95016.75;5005760;28;20026;-78
2022/06/01 10:33:19;;;;;;;10.50;4.15;;;;;;;28.11;32.71;95008.47;4989333;28;20030;-79
2022/06/01 10:35:58;;;;;;;16.02;4.35;;;;;;;28.23;34.77;95009.56;5035395;28;20034;-79
2022/06/01 10:38:35;;;;;;;22.23;4.20;;;;;;;28.30;33.75;95009.78;5026308;28;20065;-80
2022/06/01 10:41:06;;;;;;;12.15;4.07;;;;;;;28.34;32.88;95018.72;4999288;28;20486;-80
2022/06/01 10:43:53;;;;;;;12.73;3.70;;;;;;;28.39;32.02;95007.78;5012880;28;20076;-79
2022/06/01 10:46:33;;;;;;;5.30;3.33;;;;;;;28.41;32.49;95005.53;5014632;28;20052;-80
2022/06/01 10:49:30;;;;;;;10.02;3.80;;;;;;;28.45;32.68;95011.75;5007231;28;20037;-79
2022/06/01 10:52:14;;;;;;;14.18;3.80;;;;;;;28.50;31.32;94998.16;5015299;28;20069;-79
2022/06/01 10:55:00;;;;;;;12.02;3.22;;;;;;;28.50;30.33;95000.81;4989537;28;20036;-79
2022/06/01 10:57:26;;;;;;;5.85;3.03;;;;;;;28.41;30.00;95000.19;5013371;28;20062;-79
2022/06/01 10:59:51;;;;;;;8.73;3.17;;;;;;;28.37;30.66;94997.41;5021925;28;20383;-79
2022/06/01 11:02:46;;;;;;;7.10;2.88;;;;;;;28.40;31.24;94999.41;5022545;28;20037;-79
2022/06/01 11:05:34;;;;;;;8.07;3.40;;;;;;;28.30;31.33;94996.41;5013147;28;20068;-79
2022/06/01 11:11:08;;;;;;;7.28;3.05;;;;;;;28.04;30.34;94992.25;5921017;22;20101;-79
2022/06/01 11:13:57;;;;;;;7.32;2.92;;;;;;;28.08;30.17;94985.09;5013702;28;20025;-79
2022/06/01 11:16:40;;;;;;;8.90;3.00;;;;;;;28.14;30.18;94979.50;5022304;28;20060;-83
2022/06/01 11:19:18;;;;;;;9.32;3.13;;;;;;;28.11;29.63;94986.31;5011165;28;20030;-79
2022/06/01 11:24:37;;;;;;;5.95;2.90;;;;;;;27.98;30.01;94977.53;5443747;23;20049;-81
2022/06/01 11:27:11;;;;;;;9.25;2.80;;;;;;;28.02;31.51;94973.09;5024729;28;20034;-78
2022/06/01 11:29:58;;;;;;;14.35;3.47;;;;;;;28.00;31.33;94980.69;5354376;23;20076;-78
2022/06/01 11:32:50;;;;;;;17.77;3.33;;;;;;;28.03;31.28;94971.97;5032686;28;20104;-78
2022/06/01 11:35:56;;;;;;;8.48;3.53;;;;;;;27.98;29.28;94972.19;5040517;28;20208;-78
2022/06/01 11:38:40;;;;;;;9.82;3.05;;;;;;;27.92;30.97;94968.22;5007397;28;20110;-78
2022/06/01 11:41:13;;;;;;;10.60;2.70;;;;;;;28.00;30.94;94970.00;5026168;28;20041;-78
2022/06/01 11:43:41;;;;;;;22.42;3.20;;;;;;;27.96;28.87;94974.44;5028557;28;20030;-78
2022/06/01 11:46:22;;;;;;;14.40;2.88;;;;;;;27.87;28.22;94971.13;5011104;28;20541;-79
2022/06/01 11:48:52;;;;;;;8.38;3.40;;;;;;;27.96;28.58;94957.63;5025762;28;20109;-79
2022/06/01 11:51:36;;;;;;;11.77;2.78;;;;;;;28.04;29.62;94964.75;4990425;28;20494;-79
2022/06/01 11:54:10;;;;;;;6.35;2.60;;;;;;;28.15;29.30;94959.66;5031928;23;20038;-79
2022/06/01 11:56:36;;;;;;;17.98;3.38;;;;;;;28.26;29.53;94958.09;5022275;28;20048;-79
2022/06/01 11:59:05;;;;;;;13.70;3.28;;;;;;;27.85;28.72;94957.31;5023604;28;20032;-79
2022/06/01 12:01:49;;;;;;;6.95;3.30;;;;;;;27.91;29.90;94955.19;5025897;28;20025;-79
2022/06/01 12:04:38;;;;;;;10.10;2.92;;;;;;;27.76;29.00;94954.78;5029461;28;20152;-79
2022/06/01 12:07:30;;;;;;;4.93;3.17;;;;;;;27.72;28.42;94945.09;5023589;28;20030;-79
2022/06/01 12:10:18;;;;;;;7.63;3.22;;;;;;;27.75;28.73;94939.84;5004127;28;20030;-79
2022/06/01 12:13:06;;;;;;;13.45;2.70;;;;;;;27.79;28.38;94940.72;5021067;28;20519;-80
2022/06/01 12:15:40;;;;;;;17.73;2.95;;;;;;;27.64;28.67;94936.09;5014932;28;20050;-79
2022/06/01 12:18:12;;;;;;;12.43;3.20;;;;;;;27.64;28.75;94941.44;5023258;28;20026;-80
2022/06/01 12:20:37;;;;;;;7.28;2.30;;;;;;;27.72;28.79;94932.53;5023584;28;20033;-79
2022/06/01 12:28:48;;;;;;;14.70;2.72;;;;;;;27.92;27.61;94930.03;5023377;28;20051;-79
2022/06/01 12:31:14;;;;;;;6.28;2.20;;;;;;;27.97;27.85;94922.53;5004715;28;20485;-79
2022/06/01 12:34:04;;;;;;;7.70;2.33;;;;;;;28.06;28.76;94931.19;5022077;28;20534;-80
2022/06/01 12:36:35;;;;;;;6.20;2.20;;;;;;;28.07;28.21;94927.41;5021392;28;20108;-79
2022/06/01 12:39:14;;;;;;;10.53;2.60;;;;;;;28.04;26.33;94922.75;5073608;23;20052;-79
2022/06/01 12:41:40;;;;;;;10.85;2.83;;;;;;;27.96;26.39;94920.19;5025596;22;20692;-79