Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:02:13;;;;;;;1.77;1.58;;;13.00;97.50;;;;;;5098288;28;20225;-80
2021/05/14 00:04:40;;;;;;;1.70;1.42;;;12.90;97.80;;;;;;5097734;28;20694;-80
2021/05/14 00:07:07;;;;;;;1.95;1.30;;;12.90;97.90;;;;;;5097312;28;20313;-80
2021/05/14 00:09:33;;;;;;;0.98;0.98;;;12.90;98.00;;;;;;5095035;28;20631;-76
2021/05/14 00:11:59;;;;;;;1.48;1.20;;;12.80;98.20;;;;;;5095913;28;20294;-78
2021/05/14 00:14:26;;;;;;;1.20;1.10;;;12.70;98.60;;;;;;5098043;28;20202;-78
2021/05/14 00:16:52;;;;;;;1.48;1.10;;;12.60;98.90;;;;;;5098358;28;20313;-77
2021/05/14 00:19:18;;;;;;;1.02;1.00;;;12.50;98.90;;;;;;5098282;28;20228;-77
2021/05/14 00:21:45;;;;;;;1.27;1.17;;;12.50;99.40;;;;;;5097124;28;20297;-77
2021/05/14 00:24:12;;;;;;;1.20;1.10;;;12.50;99.50;;;;;;5097243;28;20204;-78
2021/05/14 00:26:38;;;;;;;2.10;1.55;;;12.50;99.40;;;;;;5100101;28;20764;-77
2021/05/14 00:29:04;;;;;;;1.20;1.20;;;12.50;99.40;;;;;;5097240;28;20233;-76
2021/05/14 00:31:31;;;;;;;2.03;1.27;;;12.50;99.50;;;;;;5095303;28;20262;-76
2021/05/14 00:33:57;;;;;;;1.40;1.30;;;12.50;99.70;;;;;;5095270;28;20288;-77
2021/05/14 00:36:25;;;;;;;1.80;1.25;;;12.50;99.70;;;;;;5094621;28;20250;-77
2021/05/14 00:38:52;;;;;;;1.50;1.40;;;12.40;99.70;;;;;;5094145;28;20316;-77
2021/05/14 00:41:19;;;;;;;1.52;1.30;;;12.40;99.80;;;;;;5093798;28;20289;-76
2021/05/14 00:43:45;;;;;;;1.73;1.23;;;12.40;99.90;;;;;;5094001;28;20297;-77
2021/05/14 00:46:12;;;;;;;1.35;1.25;;;12.40;99.90;;;;;;5093695;28;20304;-76
2021/05/14 00:48:38;;;;;;;1.73;1.33;;;12.40;99.90;;;;;;5094219;28;20741;-77
2021/05/14 00:51:05;;;;;;;2.20;1.48;;;12.50;99.90;;;;;;5094213;28;20259;-76
2021/05/14 00:53:32;;;;;;;1.50;1.40;;;12.50;99.70;;;;;;5094119;28;20224;-77
2021/05/14 00:56:01;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5093725;28;20316;-78
2021/05/14 00:58:27;;;;;;;2.75;1.50;;;12.60;99.90;;;;;;5094723;28;20625;-76
2021/05/14 01:00:54;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;5094181;28;20301;-77
2021/05/14 01:03:20;;;;;;;1.65;1.55;;;12.50;99.90;;;;;;5093501;28;20309;-77
2021/05/14 01:05:46;;;;;;;2.35;1.35;;;12.60;99.90;;;;;;5093118;28;20228;-77
2021/05/14 01:08:13;;;;;;;1.38;1.27;;;12.50;99.90;;;;;;5093284;28;20315;-77
2021/05/14 01:10:39;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;5093287;28;20288;-77
2021/05/14 01:13:06;;;;;;;1.80;1.30;;;12.50;99.90;;;;;;5093560;28;20206;-77
2021/05/14 01:15:33;;;;;;;1.08;0.98;;;12.50;99.90;;;;;;5092761;28;20217;-76
2021/05/14 01:17:59;;;;;;;1.45;1.35;;;12.60;99.90;;;;;;5093326;28;20302;-77
2021/05/14 01:20:28;;;;;;;1.45;1.20;;;12.60;99.60;;;;;;5093221;28;20221;-76
2021/05/14 01:22:54;;;;;;;1.25;1.15;;;12.60;99.60;;;;;;5094985;28;20634;-76
2021/05/14 01:25:21;;;;;;;1.25;1.15;;;12.60;99.70;;;;;;5099377;28;20289;-78
2021/05/14 01:27:47;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;5099262;28;20236;-77
2021/05/14 01:30:15;;;;;;;1.27;1.17;;;12.50;99.70;;;;;;5095198;28;20606;-74
2021/05/14 01:32:41;;;;;;;1.08;1.02;;;12.50;99.90;;;;;;5094542;28;20652;-74
2021/05/14 01:35:09;;;;;;;1.42;0.93;;;12.50;99.90;;;;;;5094536;28;20288;-74
2021/05/14 01:37:39;;;;;;;1.10;1.02;;;12.60;99.90;;;;;;5094546;28;20209;-74
2021/05/14 01:40:07;;;;;;;1.35;1.25;;;12.60;99.90;;;;;;5094418;28;20312;-74
2021/05/14 01:42:33;;;;;;;1.23;1.13;;;12.60;99.90;;;;;;5094769;28;20198;-73
2021/05/14 01:45:00;;;;;;;1.58;0.93;;;12.50;99.90;;;;;;5094626;28;20642;-73
2021/05/14 01:47:26;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;5094370;28;20611;-73
2021/05/14 01:49:52;;;;;;;1.13;1.05;;;12.50;99.90;;;;;;5094559;28;20248;-73
2021/05/14 01:52:19;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;5094402;28;20214;-74
2021/05/14 01:54:46;;;;;;;1.10;0.88;;;12.50;99.90;;;;;;5094315;28;20289;-73
2021/05/14 01:57:12;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;5093770;28;20218;-73
2021/05/14 01:59:38;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5094171;28;20222;-73
2021/05/14 02:02:05;;;;;;;1.08;1.00;;;12.40;99.90;;;;;;5094430;28;20290;-73
2021/05/14 02:04:31;;;;;;;1.05;1.00;;;12.40;99.90;;;;;;5094575;28;20233;-74
2021/05/14 02:06:57;;;;;;;1.17;1.08;;;12.40;99.90;;;;;;5093438;28;20222;-73
2021/05/14 02:09:24;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;5094004;28;20731;-74
2021/05/14 02:11:51;;;;;;;1.60;1.33;;;12.30;99.90;;;;;;5094040;28;20288;-74
2021/05/14 02:14:17;;;;;;;1.25;0.98;;;12.20;99.90;;;;;;5093958;28;20641;-74
2021/05/14 02:16:43;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5093702;28;20226;-73
2021/05/14 02:19:10;;;;;;;2.13;0.90;;;12.20;99.90;;;;;;5093594;28;20237;-74
2021/05/14 02:21:36;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5093754;28;20216;-74
2021/05/14 02:24:02;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5093804;28;20201;-74
2021/05/14 02:26:29;;;;;;;2.45;1.20;;;12.20;99.90;;;;;;5093673;28;20312;-73
2021/05/14 02:28:56;;;;;;;1.50;1.30;;;12.20;99.90;;;;;;5094015;28;20602;-73
2021/05/14 02:31:23;;;;;;;1.77;1.17;;;12.10;99.90;;;;;;5094049;28;20719;-74
2021/05/14 02:33:49;;;;;;;1.38;1.27;;;12.10;99.90;;;;;;5094020;28;20639;-74
2021/05/14 02:36:16;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5093441;28;20294;-73
2021/05/14 02:38:42;;;;;;;1.52;1.38;;;12.00;99.90;;;;;;5093434;28;20204;-73
2021/05/14 02:41:11;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;5093656;28;20291;-74
2021/05/14 02:43:37;;;;;;;1.25;1.15;;;11.80;99.90;;;;;;5093903;28;20204;-73
2021/05/14 02:46:05;;;;;;;1.35;1.25;;;11.70;99.90;;;;;;5093312;28;20222;-73
2021/05/14 02:48:31;;;;;;;1.38;1.27;;;11.80;99.90;;;;;;5093941;28;20292;-74
2021/05/14 02:50:58;;;;;;;1.83;1.38;;;11.80;99.90;;;;;;5093643;28;20608;-73
2021/05/14 02:53:24;;;;;;;1.42;1.33;;;11.80;99.90;;;;;;5093559;28;20223;-74
2021/05/14 02:55:51;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;5093021;28;20222;-73
2021/05/14 02:58:17;;;;;;;1.38;1.10;;;11.90;99.90;;;;;;5093850;28;20236;-74
2021/05/14 03:00:45;;;;;;;1.55;1.30;;;12.00;99.90;;;;;;5093469;28;20330;-74
2021/05/14 03:03:12;;;;;;;1.17;1.08;;;12.00;99.90;;;;;;5093801;28;20645;-73
2021/05/14 03:05:38;;;;;;;1.23;1.13;;;12.00;99.90;;;;;;5093373;28;20318;-73
2021/05/14 03:08:05;;;;;;;3.25;1.65;;;11.90;99.90;;;;;;5093529;28;20644;-73
2021/05/14 03:10:31;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;5093531;28;20209;-74
2021/05/14 03:12:58;;;;;;;1.40;1.30;;;11.90;99.90;;;;;;5093655;28;20256;-74
2021/05/14 03:15:24;;;;;;;1.20;1.15;;;11.90;99.90;;;;;;5092814;28;20218;-73
2021/05/14 03:17:51;;;;;;;1.65;1.55;;;12.00;99.90;;;;;;5093107;28;20206;-73
2021/05/14 03:20:18;;;;;;;1.30;1.13;;;12.00;99.90;;;;;;5093039;28;20236;-74
2021/05/14 03:22:44;;;;;;;1.63;1.52;;;11.90;99.90;;;;;;5093393;28;20720;-73
2021/05/14 03:25:12;;;;;;;1.48;1.20;;;12.00;99.90;;;;;;5093486;28;20254;-74
2021/05/14 03:27:39;;;;;;;1.65;1.33;;;12.00;99.90;;;;;;5093352;28;20206;-73
2021/05/14 03:30:07;;;;;;;1.25;1.15;;;12.00;99.90;;;;;;5093532;28;20284;-74
2021/05/14 03:32:33;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5096856;28;20206;-74
2021/05/14 03:35:00;;;;;;;1.58;1.48;;;11.90;99.90;;;;;;5096778;28;20198;-73
2021/05/14 03:37:27;;;;;;;1.08;1.02;;;11.70;99.90;;;;;;5096793;28;20594;-73
2021/05/14 03:39:56;;;;;;;2.00;1.27;;;11.60;99.90;;;;;;5096884;28;20310;-73
2021/05/14 03:42:23;;;;;;;1.38;1.27;;;11.40;99.90;;;;;;5096936;28;20206;-73
2021/05/14 03:44:50;;;;;;;6.03;1.40;;;11.40;99.90;;;;;;5096959;28;20202;-74
2021/05/14 03:47:17;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;5096294;28;20222;-73
2021/05/14 03:49:44;;;;;;;2.00;1.05;;;11.40;99.90;;;;;;5096569;28;20198;-73
2021/05/14 03:52:12;;;;;;;1.83;1.40;;;11.50;99.90;;;;;;5096567;28;20202;-74
2021/05/14 03:54:41;;;;;;;1.33;1.23;;;11.50;99.90;;;;;;5096053;28;20216;-74
2021/05/14 03:57:08;;;;;;;2.25;1.42;;;11.50;99.90;;;;;;5096119;28;20244;-73
2021/05/14 03:59:34;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;5095938;28;20224;-73
2021/05/14 04:02:01;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;5096280;28;20202;-74
2021/05/14 04:04:27;;;;;;;1.88;1.30;;;11.20;99.90;;;;;;5096351;28;20304;-74
2021/05/14 04:06:54;;;;;;;1.35;1.25;;;11.10;99.90;;;;;;5096139;28;20316;-73
2021/05/14 04:09:26;;;;;;;1.65;1.15;;;11.00;99.90;;;;;;5096122;28;20288;-74
2021/05/14 04:14:46;;;;;;;1.17;1.10;;;11.00;99.90;;;;;;5048113;28;20657;-74
2021/05/14 04:17:12;;;;;;;2.13;1.70;;;10.80;99.90;;;;;;5095937;28;20222;-73
2021/05/14 04:19:38;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;5096082;28;20775;-74
2021/05/14 04:22:06;;;;;;;2.10;1.50;;;10.60;99.90;;;;;;5096226;28;20201;-73
2021/05/14 04:24:33;;;;;;;2.30;1.80;;;10.60;99.90;;;;;;5095769;28;20529;-73
2021/05/14 04:27:00;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;5095538;28;20245;-73
2021/05/14 04:29:27;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5095908;28;20579;-73
2021/05/14 04:31:53;;;;;;;1.45;1.25;;;10.70;99.90;;;;;;5095932;28;20206;-74
2021/05/14 04:34:20;;;;;;;2.88;1.65;;;10.90;99.90;;;;;;5095953;28;20201;-73
2021/05/14 04:36:47;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;5095064;28;20227;-73
2021/05/14 04:39:14;;;;;;;2.33;1.55;;;10.90;99.90;;;;;;5095260;28;21388;-73
2021/05/14 04:41:41;;;;;;;2.20;2.00;;;11.00;99.90;;;;;;5095164;28;20202;-73
2021/05/14 04:44:08;;;;;;;1.85;1.75;;;11.00;99.90;;;;;;5094486;28;20293;-73
2021/05/14 04:46:35;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;5095254;28;20226;-73
2021/05/14 04:49:01;;;;;;;2.10;1.77;;;11.10;99.90;;;;;;5095637;28;20209;-73
2021/05/14 04:51:29;;;;;;;2.97;1.80;;;11.00;99.90;;;;;;5095690;28;20216;-73
2021/05/14 04:53:56;;;;;;;2.10;1.90;;;11.10;99.90;;;;;;5095123;28;20210;-73
2021/05/14 04:56:22;;;;;;;1.90;1.70;;;11.20;99.90;;;;;;5095079;28;20313;-73
2021/05/14 04:58:49;;;;;;;1.80;1.67;;;11.20;99.90;;;;;;5095367;28;20348;-73
2021/05/14 05:01:16;;;;;;;1.88;1.77;;;11.30;99.90;;;;;;5095312;28;20317;-73
2021/05/14 05:03:44;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5095396;28;20202;-73
2021/05/14 05:06:11;;;;;;;1.48;1.38;;;11.30;99.90;;;;;;5094447;28;20229;-73
2021/05/14 05:08:37;;;;;;;2.67;1.65;;;11.30;99.90;;;;;;5095012;28;20206;-73
2021/05/14 05:11:04;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5095058;28;20205;-73
2021/05/14 05:13:30;;;;;;;1.58;1.40;;;11.30;99.90;;;;;;5095192;28;20237;-73
2021/05/14 05:15:56;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;5094577;28;20222;-73
2021/05/14 05:18:24;;;;;;;1.85;1.50;;;11.50;99.90;;;;;;5095049;28;20288;-73
2021/05/14 05:20:50;;;;;;;1.50;1.25;;;11.40;99.90;;;;;;5094393;28;20684;-73
2021/05/14 05:23:16;;;;;;;4.05;1.65;;;11.40;99.90;;;;;;5094643;28;20297;-73
2021/05/14 05:25:43;;;;;;;1.77;1.67;;;11.40;99.90;;;;;;5094349;28;20229;-73
2021/05/14 05:28:09;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;5094814;28;20285;-73
2021/05/14 05:30:35;;;;;;;1.90;1.70;;;11.40;99.90;;;;;;5094806;28;20696;-73
2021/05/14 05:33:02;;;;;;;1.95;1.40;;;11.40;99.90;;;;;;5094947;28;20209;-73
2021/05/14 05:35:29;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;5094119;28;20226;-73
2021/05/14 05:37:55;;;;;;;1.83;1.50;;;11.40;99.90;;;;;;5094543;28;20283;-74
2021/05/14 05:40:21;;;;;;;1.50;1.35;;;11.40;99.90;;;;;;5094473;28;20257;-74
2021/05/14 05:42:48;;;;;;;2.90;1.55;;;11.40;99.90;;;;;;5094634;28;20202;-73
2021/05/14 05:45:14;;;;;;;3.08;1.75;;;11.40;99.90;;;;;;5094890;28;20230;-74
2021/05/14 05:47:40;;;;;;;1.55;1.45;;;11.40;99.90;;;;;;5094518;28;20625;-74
2021/05/14 05:50:08;;;;;;;2.40;1.40;;;11.50;99.90;;;;;;5094466;28;20250;-74
2021/05/14 05:52:35;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;5093816;28;20226;-73
2021/05/14 05:55:01;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;5093777;28;20297;-73
2021/05/14 05:57:27;;;;;;;1.60;1.50;;;11.70;99.90;;;;;;5094375;28;20202;-73
2021/05/14 05:59:54;;;;;;;2.70;2.22;;;11.70;99.90;;;;;;5094373;28;20244;-73
2021/05/14 06:02:20;;;;;;;5.25;3.03;;;11.80;99.90;;;;;;5094387;28;20209;-74
2021/05/14 06:04:47;;;;;;;1.58;1.40;;;11.80;99.90;;;;;;5094052;28;20292;-74
2021/05/14 06:07:13;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;5094026;28;20312;-73
2021/05/14 06:09:40;;;;;;;1.65;1.40;;;11.90;99.90;;;;;;5094331;28;20193;-73
2021/05/14 06:12:07;;;;;;;1.52;1.13;;;11.90;99.90;;;;;;5094547;28;20208;-74
2021/05/14 06:14:34;;;;;;;1.58;1.10;;;11.90;99.90;;;;;;5094285;28;20202;-74
2021/05/14 06:17:00;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;5093327;28;20232;-73
2021/05/14 06:19:29;;;;;;;1.05;1.00;;;12.00;99.90;;;;;;5093960;28;20229;-74
2021/05/14 06:21:55;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5094117;28;20202;-74
2021/05/14 06:24:21;;;;;;;1.00;0.80;;;11.90;99.90;;;;;;5093887;28;20229;-74
2021/05/14 06:26:49;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5093344;28;20726;-73
2021/05/14 06:29:15;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5094552;28;20293;-74
2021/05/14 06:31:42;;;;;;;1.17;1.05;;;12.20;99.90;;;;;;5093765;28;20575;-74
2021/05/14 06:34:09;;;;;;;3.25;1.40;;;12.30;99.90;;;;;;5093611;28;20737;-74
2021/05/14 06:36:35;;;;;;;2.42;1.23;;;12.40;99.90;;;;;;5093725;28;20222;-73
2021/05/14 06:39:02;;;;;;;2.22;0.80;;;12.40;99.90;;;;;;5094089;28;20292;-73
2021/05/14 06:41:28;;;;;;;0.95;0.80;;;12.50;99.90;;;;;;5093573;28;20545;-73
2021/05/14 06:43:57;;;;;;;2.88;1.73;;;12.50;99.90;;;;;;5094016;28;20301;-73
2021/05/14 06:46:23;;;;;;;6.65;2.33;;;12.50;99.90;;;;;;5093656;28;20575;-73
2021/05/14 06:48:49;;;;;;;2.90;1.70;;;12.60;99.90;;;;;;5093711;28;20301;-73
2021/05/14 06:51:16;;;;;;;2.53;1.83;;;12.70;99.90;;;;;;5093585;28;20198;-73
2021/05/14 06:53:42;;;;;;;2.13;1.90;;;13.00;99.90;;;;;;5093349;28;20213;-74
2021/05/14 06:56:09;;;;;;;2.95;1.70;;;13.30;99.90;;;;;;5093296;28;20225;-74
2021/05/14 06:58:35;;;;;;;1.50;1.35;;;13.60;99.90;;;;;;5093532;28;20206;-74
2021/05/14 07:01:03;;;;;;;1.70;1.20;;;13.80;99.90;;;;;;5093228;28;20702;-74
2021/05/14 07:03:29;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;5093577;28;20217;-74
2021/05/14 07:05:55;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;5096088;28;20228;-73
2021/05/14 07:08:22;;;;;;;1.48;1.13;;;14.30;99.90;;;;;;5097761;28;20203;-74
2021/05/14 07:10:48;;;;;;;1.50;1.13;;;14.40;99.90;;;;;;5097793;28;20301;-74
2021/05/14 07:13:14;;;;;;;2.95;1.50;;;14.30;99.90;;;;;;5096977;28;20289;-74
2021/05/14 07:15:41;;;;;;;1.05;1.00;;;14.40;99.90;;;;;;5096714;28;20230;-73
2021/05/14 07:18:08;;;;;;;1.17;1.10;;;14.50;99.90;;;;;;5097284;28;20206;-74
2021/05/14 07:20:36;;;;;;;1.77;1.10;;;14.60;99.90;;;;;;5097740;28;20219;-74
2021/05/14 07:23:02;;;;;;;1.92;1.27;;;14.70;99.90;;;;;;5097092;28;20204;-74
2021/05/14 07:25:29;;;;;;;1.55;1.45;;;14.70;99.90;;;;;;5097461;28;20253;-74
2021/05/14 07:27:55;;;;;;;2.40;0.93;;;14.60;99.90;;;;;;5097452;28;20238;-74
2021/05/14 07:30:22;;;;;;;2.42;1.60;;;14.50;99.90;;;;;;5097294;28;20236;-74
2021/05/14 07:32:48;;;;;;;0.88;0.60;;;14.60;99.90;;;;;;5097409;28;20214;-74
2021/05/14 07:35:15;;;;;;;0.60;0.60;;;14.60;99.30;;;;;;5096999;28;20218;-74
2021/05/14 07:37:42;;;;;;;0.70;0.50;;;14.60;98.90;;;;;;5097663;28;20201;-74
2021/05/14 07:40:09;;;;;;;1.58;0.65;;;14.80;99.30;;;;;;5096972;28;20313;-74
2021/05/14 07:42:35;;;;;;;0.65;0.65;;;14.80;97.70;;;;;;5097136;28;20289;-74
2021/05/14 07:45:02;;;;;;;1.35;0.50;;;14.70;98.40;;;;;;5097508;28;20668;-74
2021/05/14 07:47:28;;;;;;;1.85;0.82;;;14.80;98.20;;;;;;5097347;28;20633;-73
2021/05/14 07:49:55;;;;;;;3.50;0.70;;;14.80;99.90;;;;;;5097260;28;20276;-75
2021/05/14 07:52:22;;;;;;;0.65;0.63;;;14.90;99.20;;;;;;5097539;28;20205;-75
2021/05/14 07:54:48;;;;;;;0.70;0.65;;;15.40;99.10;;;;;;5097019;28;20429;-75
2021/05/14 07:57:15;;;;;;;0.80;0.70;;;16.00;97.50;;;;;;5096184;28;20247;-74
2021/05/14 07:59:41;;;;;;;0.60;0.60;;;16.30;96.20;;;;;;5096114;28;20252;-74
2021/05/14 08:02:07;;;;;;;1.35;0.80;;;16.40;94.50;;;;;;5096526;28;20206;-74
2021/05/14 08:04:34;;;;;;;1.20;1.10;;;16.30;95.60;;;;;;5096546;28;20528;-75
2021/05/14 08:07:00;;;;;;;1.40;0.90;;;16.30;95.80;;;;;;5095712;28;20311;-74
2021/05/14 08:09:27;;;;;;;0.73;0.73;;;16.20;95.10;;;;;;5096822;28;20215;-74
2021/05/14 08:11:53;;;;;;;4.70;0.90;;;16.00;95.20;;;;;;5096028;28;20236;-74
2021/05/14 08:14:20;;;;;;;1.40;0.93;;;15.80;94.40;;;;;;5097019;28;20301;-74
2021/05/14 08:16:47;;;;;;;0.50;0.50;;;15.40;94.60;;;;;;5095860;28;20218;-74
2021/05/14 08:19:13;;;;;;;0.57;0.57;;;15.30;94.30;;;;;;5097400;28;20214;-74
2021/05/14 08:21:40;;;;;;;1.20;0.82;;;15.20;94.80;;;;;;5097227;28;20265;-74
2021/05/14 08:24:09;;;;;;;0.60;0.60;;;14.90;96.10;;;;;;5096098;28;20209;-74
2021/05/14 08:26:36;;;;;;;0.95;0.95;;;14.70;95.80;;;;;;5095906;28;20226;-74
2021/05/14 08:29:02;;;;;;;0.80;0.80;;;14.70;96.70;;;;;;5096528;28;20292;-74
2021/05/14 08:31:29;;;;;;;0.70;0.60;;;14.90;96.20;;;;;;5096656;28;20199;-74
2021/05/14 08:33:55;;;;;;;0.50;0.50;;;15.90;95.00;;;;;;5096019;28;20198;-74
2021/05/14 08:36:22;;;;;;;0.90;0.60;;;18.20;91.40;;;;;;5095584;28;20226;-74
2021/05/14 08:38:48;;;;;;;1.08;0.90;;;18.30;84.90;;;;;;5095726;28;20202;-74
2021/05/14 08:41:15;;;;;;;1.73;0.70;;;18.30;88.60;;;;;;5095694;28;20222;-75
2021/05/14 08:43:42;;;;;;;0.93;0.93;;;18.20;88.80;;;;;;5095856;28;20296;-74
2021/05/14 08:46:13;;;;;;;4.97;0.90;;;17.90;86.00;;;;;;5095288;28;20744;-75
2021/05/14 08:48:41;;;;;;;0.85;0.80;;;17.40;86.70;;;;;;5092953;28;20202;-75
2021/05/14 08:51:09;;;;;;;1.80;1.70;;;17.20;89.60;;;;;;5080991;28;20213;-75
2021/05/14 08:53:36;;;;;;;1.15;1.10;;;16.80;89.00;;;;;;5073868;28;20305;-76
2021/05/14 08:56:03;;;;;;;0.90;0.90;;;16.80;90.90;;;;;;5073312;28;20730;-76
2021/05/14 08:58:29;;;;;;;1.38;0.60;;;17.10;90.10;;;;;;5073552;28;20302;-75
2021/05/14 09:00:56;;;;;;;0.80;0.80;;;18.40;84.90;;;;;;5073797;28;20226;-76
2021/05/14 09:03:23;;;;;;;0.70;0.70;;;18.60;82.40;;;;;;5073673;28;20293;-76
2021/05/14 09:05:50;;;;;;;1.10;1.00;;;18.30;83.90;;;;;;5073209;28;20226;-75
2021/05/14 09:08:26;;;;;;;1.35;1.25;;;18.10;84.10;;;;;;5073212;28;20210;-74
2021/05/14 09:10:53;;;;;;;0.80;0.80;;;17.80;85.70;;;;;;5073485;28;20202;-75
2021/05/14 09:13:19;;;;;;;0.80;0.80;;;17.50;82.30;;;;;;5073282;28;20299;-74
2021/05/14 09:15:46;;;;;;;0.60;0.60;;;17.30;87.30;;;;;;5073050;28;20317;-75
2021/05/14 09:18:16;;;;;;;1.02;0.90;;;17.30;89.50;;;;;;5073309;28;20569;-74
2021/05/14 09:20:46;;;;;;;0.60;0.60;;;17.20;89.50;;;;;;5073444;28;20610;-75
2021/05/14 09:23:26;;;;;;;0.80;0.60;;;17.50;84.80;;;;;;5073315;28;20289;-75
2021/05/14 09:25:54;;;;;;;0.93;0.85;;;17.70;84.40;;;;;;5073137;28;20305;-77
2021/05/14 09:28:25;;;;;;;1.25;0.70;;;17.80;82.80;;;;;;5073083;28;20263;-74
2021/05/14 09:31:19;;;;;;;0.65;0.60;;;17.50;81.90;;;;;;5073454;28;20285;-75
2021/05/14 09:33:48;;;;;;;0.65;0.65;;;17.40;84.80;;;;;;5073377;28;20585;-74
2021/05/14 09:36:18;;;;;;;0.90;0.90;;;16.80;83.20;;;;;;5072756;28;20252;-74
2021/05/14 09:38:46;;;;;;;0.85;0.85;;;16.50;88.40;;;;;;5072961;28;20210;-74
2021/05/14 09:41:27;;;;;;;1.02;1.00;;;16.10;90.10;;;;;;5073265;28;20231;-75
2021/05/14 09:43:58;;;;;;;1.10;1.10;;;16.10;91.30;;;;;;5072713;28;20202;-74
2021/05/14 09:46:26;;;;;;;0.93;0.82;;;16.10;91.70;;;;;;5073167;28;20693;-75
2021/05/14 09:48:57;;;;;;;1.00;0.90;;;15.90;92.20;;;;;;5073254;28;20210;-76
2021/05/14 09:51:24;;;;;;;1.35;1.00;;;16.00;94.10;;;;;;5073372;28;20202;-74
2021/05/14 09:53:50;;;;;;;1.00;1.00;;;15.90;94.00;;;;;;5072521;28;20214;-75
2021/05/14 09:56:26;;;;;;;0.80;0.80;;;15.90;93.30;;;;;;5072533;28;20225;-74
2021/05/14 09:58:56;;;;;;;0.70;0.70;;;15.90;92.50;;;;;;5072972;28;20222;-76
2021/05/14 10:01:24;;;;;;;1.90;1.38;;;15.70;90.60;;;;;;5072738;28;20237;-76
2021/05/14 10:03:52;;;;;;;7.55;4.80;;;15.90;93.20;;;;;;5072422;28;20210;-76
2021/05/14 10:06:21;;;;;;;2.78;1.67;;;16.20;92.60;;;;;;5072487;28;20233;-75
2021/05/14 10:08:50;;;;;;;1.15;1.00;;;16.50;92.80;;;;;;5072536;28;20312;-76
2021/05/14 10:11:17;;;;;;;0.98;0.98;;;16.70;92.70;;;;;;5072776;28;20206;-76
2021/05/14 10:13:44;;;;;;;1.30;1.20;;;17.00;91.70;;;;;;5072902;28;20203;-76
2021/05/14 10:16:10;;;;;;;0.73;0.63;;;17.00;91.30;;;;;;5072679;28;20222;-76
2021/05/14 10:18:41;;;;;;;1.23;1.13;;;16.90;90.60;;;;;;5072712;28;20297;-76
2021/05/14 10:21:09;;;;;;;1.38;0.80;;;17.00;90.70;;;;;;5073184;28;20248;-76
2021/05/14 10:23:37;;;;;;;1.20;1.02;;;17.10;90.60;;;;;;5072888;28;20672;-76
2021/05/14 10:26:07;;;;;;;0.80;0.80;;;17.10;89.40;;;;;;5072831;28;20236;-75
2021/05/14 10:28:39;;;;;;;1.10;0.80;;;17.00;89.40;;;;;;5072630;28;20237;-74
2021/05/14 10:31:20;;;;;;;0.70;0.70;;;16.80;90.10;;;;;;5073304;28;20256;-76
2021/05/14 10:33:49;;;;;;;0.70;0.70;;;16.90;89.10;;;;;;5073596;28;20247;-76
2021/05/14 10:36:40;;;;;;;0.65;0.65;;;16.90;89.20;;;;;;5072752;28;20284;-75
2021/05/14 10:39:09;;;;;;;0.70;0.70;;;16.80;90.60;;;;;;5069727;28;20624;-75
2021/05/14 10:41:51;;;;;;;1.33;0.85;;;16.70;93.30;;;;;;5078139;28;20233;-75
2021/05/14 10:44:17;;;;;;;1.05;0.70;;;16.60;96.40;;;;;;5078513;28;20262;-75
2021/05/14 10:46:44;;;;;;;0.60;0.60;;;16.10;99.00;;;;;;5077009;28;20224;-76
2021/05/14 10:49:12;;;;;;;0.70;0.70;;;15.60;99.80;;;;;;5076092;28;20249;-76
2021/05/14 10:51:59;;;;;;;1.77;0.77;;;15.40;99.90;;;;;;5076264;28;20239;-76
2021/05/14 10:54:49;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5075875;28;20695;-76
2021/05/14 10:57:47;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;5075721;28;20219;-76
2021/05/14 11:00:31;;;;;;;3.25;0.90;;;15.10;99.90;;;;;;5075911;28;20229;-76
2021/05/14 11:03:15;;;;;;;2.15;1.10;;;15.30;99.90;;;;;;5076001;28;20207;-76
2021/05/14 11:05:42;;;;;;;1.08;1.00;;;15.60;99.90;;;;;;5075979;28;20269;-76
2021/05/14 11:08:09;;;;;;;1.35;0.95;;;16.10;99.90;;;;;;5075529;28;20300;-76
2021/05/14 11:10:38;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5075777;28;20201;-76
2021/05/14 11:13:36;;;;;;;1.02;0.82;;;16.90;99.90;;;;;;5075534;28;20661;-77
2021/05/14 11:16:30;;;;;;;1.00;0.80;;;17.20;99.90;;;;;;5013680;28;20232;-76
2021/05/14 11:18:57;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5073102;28;20289;-76
2021/05/14 11:21:43;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5075449;28;20584;-76
2021/05/14 11:24:10;;;;;;;0.73;0.70;;;16.20;99.90;;;;;;5075233;28;20573;-76
2021/05/14 11:26:38;;;;;;;0.77;0.77;;;16.10;99.90;;;;;;5075337;28;20311;-76
2021/05/14 11:29:04;;;;;;;0.75;0.75;;;15.90;99.90;;;;;;5075324;28;20205;-76
2021/05/14 11:31:30;;;;;;;1.30;0.75;;;16.00;99.90;;;;;;5075421;28;20205;-76
2021/05/14 11:33:58;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5075498;28;20297;-76
2021/05/14 11:36:25;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5075088;28;20694;-76
2021/05/14 11:38:54;;;;;;;1.35;0.90;;;16.20;99.90;;;;;;5075329;28;20228;-78
2021/05/14 11:41:26;;;;;;;2.25;1.70;;;16.10;99.90;;;;;;5075355;28;20237;-75
2021/05/14 11:43:55;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5075080;28;20205;-74
2021/05/14 11:46:24;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5075222;28;20271;-75
2021/05/14 11:48:51;;;;;;;1.85;0.80;;;16.10;99.90;;;;;;5075139;28;20206;-75
2021/05/14 11:51:17;;;;;;;1.05;0.95;;;16.40;99.90;;;;;;5074054;28;20204;-75
2021/05/14 11:53:44;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;5075032;28;20251;-75
2021/05/14 11:56:10;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5075014;28;20269;-75
2021/05/14 11:58:36;;;;;;;1.10;1.00;;;16.60;99.90;;;;;;5074977;28;20756;-75
2021/05/14 12:01:04;;;;;;;1.35;1.25;;;16.60;99.90;;;;;;5075015;28;20261;-75
2021/05/14 12:03:31;;;;;;;1.10;1.10;;;16.70;99.90;;;;;;5074969;28;20210;-74
2021/05/14 12:06:05;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5074572;28;20313;-75
2021/05/14 12:08:31;;;;;;;1.52;0.88;;;17.20;99.90;;;;;;5074608;28;20202;-75
2021/05/14 12:11:00;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5075033;28;20702;-74
2021/05/14 12:13:28;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;5074875;28;20289;-75
2021/05/14 12:16:00;;;;;;;1.05;0.80;;;17.80;99.90;;;;;;5074581;28;20223;-75
2021/05/14 12:18:29;;;;;;;0.68;0.68;;;17.80;99.90;;;;;;5074340;28;20289;-75
2021/05/14 12:20:56;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5074671;28;20626;-74
2021/05/14 12:23:25;;;;;;;0.52;0.52;;;17.70;99.90;;;;;;5074363;28;20206;-75
2021/05/14 12:25:53;;;;;;;0.60;0.55;;;17.70;99.90;;;;;;5074622;28;20313;-76
2021/05/14 12:28:34;;;;;;;0.50;0.50;;;17.80;99.70;;;;;;5074121;28;20202;-75
2021/05/14 12:31:01;;;;;;;0.55;0.50;;;17.90;95.10;;;;;;5074431;28;20609;-76
2021/05/14 12:33:28;;;;;;;0.90;0.90;;;17.70;96.60;;;;;;5074105;28;20207;-74
2021/05/14 12:35:57;;;;;;;1.20;1.10;;;17.40;97.20;;;;;;5073981;28;20227;-75
2021/05/14 12:38:40;;;;;;;0.90;0.60;;;17.30;95.00;;;;;;5074151;28;20206;-74
2021/05/14 12:41:25;;;;;;;0.70;0.70;;;17.40;97.10;;;;;;5074357;28;20268;-77
2021/05/14 12:44:10;;;;;;;1.65;0.60;;;17.40;95.70;;;;;;5074918;28;20201;-78
2021/05/14 12:46:38;;;;;;;1.25;0.90;;;17.40;96.40;;;;;;5074225;28;20317;-77
2021/05/14 12:49:13;;;;;;;0.60;0.60;;;17.50;99.80;;;;;;5074205;28;20225;-77
2021/05/14 12:51:40;;;;;;;1.40;0.70;;;17.30;93.60;;;;;;5073998;28;20198;-77
2021/05/14 12:54:06;;;;;;;1.23;0.52;;;17.40;94.40;;;;;;5074120;28;20768;-78
2021/05/14 12:56:32;;;;;;;1.00;0.70;;;17.60;94.30;;;;;;5074282;28;20241;-77