Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:54;;;;;;;9.33;4.23;;;5.20;99.90;;;;;;4428387;28;657514;-69
2023/12/18 00:04:42;;;;;;;7.97;3.63;;;5.10;99.90;;;;;;4418659;28;655391;-68
2023/12/18 00:07:29;;;;;;;15.73;6.77;;;5.10;99.90;;;;;;4400077;28;656726;-68
2023/12/18 00:10:16;;;;;;;6.87;2.80;;;5.10;99.90;;;;;;4398659;28;656108;-69
2023/12/18 00:13:05;;;;;;;14.57;6.75;;;5.10;99.90;;;;;;4319626;28;656000;-69
2023/12/18 00:15:53;;;;;;;12.07;5.40;;;5.10;99.90;;;;;;4275363;28;657784;-69
2023/12/18 00:18:40;;;;;;;18.60;6.33;;;5.10;99.90;;;;;;4304952;28;655903;-69
2023/12/18 00:21:27;;;;;;;13.70;5.13;;;5.10;99.90;;;;;;4415633;28;657253;-69
2023/12/18 00:24:14;;;;;;;13.43;5.93;;;5.10;99.90;;;;;;4434736;28;657202;-69
2023/12/18 00:27:02;;;;;;;11.87;5.30;;;5.00;99.90;;;;;;4431270;28;656466;-69
2023/12/18 00:29:50;;;;;;;11.67;5.53;;;5.00;99.90;;;;;;4397340;28;657540;-69
2023/12/18 00:32:38;;;;;;;13.93;5.80;;;5.00;99.90;;;;;;4401873;28;657156;-69
2023/12/18 00:35:25;;;;;;;10.03;3.97;;;5.10;99.90;;;;;;4429288;28;656967;-69
2023/12/18 00:38:12;;;;;;;10.20;4.73;;;5.00;99.90;;;;;;4416391;28;656810;-69
2023/12/18 00:41:00;;;;;;;10.00;5.07;;;5.00;99.90;;;;;;4431219;28;657280;-69
2023/12/18 00:43:47;;;;;;;11.33;5.17;;;5.00;99.90;;;;;;4416919;28;657321;-69
2023/12/18 00:46:36;;;;;;;11.87;5.60;;;5.00;99.90;;;;;;4423718;28;656826;-69
2023/12/18 00:49:27;;;;;;;11.30;5.17;;;5.00;99.90;;;;;;4398391;28;656909;-69
2023/12/18 00:52:14;;;;;;;10.53;5.23;;;5.00;99.90;;;;;;4401969;28;657560;-69
2023/12/18 00:55:01;;;;;;;11.20;5.10;;;5.00;99.90;;;;;;4428265;28;656289;-69
2023/12/18 00:57:48;;;;;;;13.27;5.97;;;5.00;99.90;;;;;;4402655;28;656357;-69
2023/12/18 01:00:35;;;;;;;12.33;5.73;;;5.00;99.90;;;;;;4419354;28;656659;-69
2023/12/18 01:03:24;;;;;;;12.37;6.20;;;5.00;99.90;;;;;;4411875;28;657084;-68
2023/12/18 01:06:11;;;;;;;13.97;6.00;;;5.00;99.90;;;;;;4422262;28;656816;-69
2023/12/18 01:08:59;;;;;;;11.17;6.13;;;5.00;99.90;;;;;;4406341;28;656724;-69
2023/12/18 01:11:46;;;;;;;11.57;5.63;;;4.90;99.90;;;;;;4417982;28;656864;-69
2023/12/18 01:14:33;;;;;;;12.00;5.43;;;5.00;99.90;;;;;;4405956;28;656598;-69
2023/12/18 01:17:20;;;;;;;12.70;5.47;;;4.90;99.90;;;;;;4430008;28;656675;-69
2023/12/18 01:20:10;;;;;;;14.87;6.00;;;4.90;99.90;;;;;;4402811;28;657268;-69
2023/12/18 01:22:57;;;;;;;9.70;4.40;;;4.90;99.90;;;;;;4416391;28;656690;-69
2023/12/18 01:25:44;;;;;;;14.17;5.57;;;4.90;99.90;;;;;;4424498;28;655502;-69
2023/12/18 01:28:32;;;;;;;13.30;5.80;;;4.90;99.90;;;;;;4426594;28;656840;-69
2023/12/18 01:31:22;;;;;;;13.00;5.87;;;4.80;99.90;;;;;;4405668;28;656883;-69
2023/12/18 01:34:10;;;;;;;5.67;3.13;;;4.80;99.90;;;;;;4407046;28;657167;-69
2023/12/18 01:36:59;;;;;;;12.40;5.63;;;4.80;99.90;;;;;;4410791;28;655506;-69
2023/12/18 01:39:46;;;;;;;12.93;5.43;;;4.80;99.90;;;;;;4427444;28;656911;-69
2023/12/18 01:42:33;;;;;;;13.27;5.50;;;4.90;99.90;;;;;;4405856;28;656534;-69
2023/12/18 01:45:20;;;;;;;12.17;5.17;;;5.00;99.90;;;;;;4422821;28;657422;-69
2023/12/18 01:48:08;;;;;;;13.47;5.97;;;4.90;99.90;;;;;;4401541;28;656618;-69
2023/12/18 01:50:55;;;;;;;9.97;5.13;;;4.90;99.90;;;;;;4425941;28;657859;-69
2023/12/18 01:53:46;;;;;;;12.73;5.90;;;4.90;99.90;;;;;;4407721;28;655624;-68
2023/12/18 01:56:33;;;;;;;14.93;4.63;;;5.00;99.90;;;;;;4411366;28;656858;-68
2023/12/18 01:59:20;;;;;;;9.30;4.47;;;5.00;99.90;;;;;;4425544;28;657114;-69
2023/12/18 02:02:07;;;;;;;9.80;5.38;;;5.00;99.90;;;;;;4407335;28;655726;-69
2023/12/18 02:04:55;;;;;;;10.20;5.00;;;5.00;99.90;;;;;;4427843;28;656549;-69
2023/12/18 02:07:42;;;;;;;5.30;2.93;;;4.90;99.90;;;;;;4414355;28;656496;-69
2023/12/18 02:10:31;;;;;;;13.23;5.53;;;5.00;99.90;;;;;;4422238;28;656173;-69
2023/12/18 02:13:18;;;;;;;9.27;4.60;;;4.90;99.90;;;;;;4409233;28;656466;-69
2023/12/18 02:16:06;;;;;;;12.53;5.33;;;5.00;99.90;;;;;;4429090;28;656710;-69
2023/12/18 02:18:54;;;;;;;7.80;4.47;;;5.00;99.90;;;;;;4405483;28;656800;-69
2023/12/18 02:21:42;;;;;;;12.07;5.50;;;5.00;99.90;;;;;;4409224;28;655773;-69
2023/12/18 02:24:31;;;;;;;10.37;5.03;;;5.00;99.90;;;;;;4425912;28;657852;-68
2023/12/18 02:27:18;;;;;;;11.27;5.27;;;5.00;99.90;;;;;;4403256;28;656508;-68
2023/12/18 02:30:06;;;;;;;8.33;3.77;;;5.00;99.90;;;;;;4418171;28;657463;-69
2023/12/18 02:32:54;;;;;;;11.87;5.20;;;5.00;99.90;;;;;;4403228;28;655637;-69
2023/12/18 02:35:41;;;;;;;10.90;5.00;;;5.00;99.90;;;;;;4424962;28;656834;-69
2023/12/18 02:38:28;;;;;;;8.20;4.90;;;5.00;99.90;;;;;;4402084;28;656834;-69
2023/12/18 02:41:17;;;;;;;9.52;4.30;;;5.00;99.90;;;;;;4427775;28;654815;-69
2023/12/18 02:44:04;;;;;;;13.53;5.97;;;5.00;99.90;;;;;;4401568;28;656222;-68
2023/12/18 02:46:51;;;;;;;10.67;4.83;;;5.00;99.90;;;;;;4419677;28;656617;-69
2023/12/18 02:49:38;;;;;;;14.50;5.50;;;5.00;99.90;;;;;;4402575;28;656387;-69
2023/12/18 02:52:25;;;;;;;12.68;4.63;;;5.00;99.90;;;;;;4417934;28;657002;-69
2023/12/18 02:55:13;;;;;;;12.67;4.90;;;5.00;99.90;;;;;;4399114;28;656724;-69
2023/12/18 02:58:02;;;;;;;9.93;5.40;;;5.00;99.90;;;;;;4420650;28;656806;-69
2023/12/18 03:00:49;;;;;;;9.67;4.80;;;5.00;99.90;;;;;;4401056;28;656803;-69
2023/12/18 03:03:36;;;;;;;9.50;4.13;;;5.00;99.90;;;;;;4427083;28;654682;-69
2023/12/18 03:06:24;;;;;;;7.93;3.30;;;5.00;99.90;;;;;;4404825;28;655916;-69
2023/12/18 03:09:11;;;;;;;12.37;5.20;;;5.00;99.90;;;;;;4426727;28;655435;-69
2023/12/18 03:11:58;;;;;;;8.83;3.73;;;4.90;99.90;;;;;;4398241;28;657331;-69
2023/12/18 03:14:47;;;;;;;6.73;2.60;;;4.90;99.90;;;;;;4425104;28;655597;-69
2023/12/18 03:17:34;;;;;;;9.53;4.90;;;4.90;99.90;;;;;;4400369;28;656277;-68
2023/12/18 03:20:21;;;;;;;10.77;4.60;;;4.80;99.90;;;;;;4417957;28;655482;-69
2023/12/18 03:23:08;;;;;;;12.93;5.17;;;4.80;99.90;;;;;;4398586;28;657231;-69
2023/12/18 03:25:55;;;;;;;8.97;4.63;;;4.80;99.90;;;;;;4421440;28;657698;-69
2023/12/18 03:28:42;;;;;;;10.33;4.20;;;4.70;99.90;;;;;;4402341;28;655929;-69
2023/12/18 03:31:31;;;;;;;9.97;4.97;;;4.80;99.90;;;;;;4425047;28;658143;-68
2023/12/18 03:34:18;;;;;;;7.60;4.20;;;4.80;99.90;;;;;;4401473;28;655224;-69
2023/12/18 03:37:05;;;;;;;12.23;4.97;;;4.70;99.90;;;;;;4420792;28;655718;-69
2023/12/18 03:39:53;;;;;;;8.47;4.60;;;4.70;99.90;;;;;;4405398;28;656111;-69
2023/12/18 03:42:41;;;;;;;11.77;5.03;;;4.60;99.90;;;;;;4419500;28;656972;-68
2023/12/18 03:45:28;;;;;;;7.57;4.77;;;4.70;99.90;;;;;;4396648;28;656637;-69
2023/12/18 03:48:16;;;;;;;9.73;4.90;;;4.80;99.90;;;;;;4422070;28;655807;-69
2023/12/18 03:51:05;;;;;;;10.10;4.50;;;4.70;99.90;;;;;;4400883;28;655434;-69
2023/12/18 03:53:52;;;;;;;7.90;3.50;;;4.80;99.90;;;;;;4412614;28;656887;-69
2023/12/18 03:56:40;;;;;;;9.00;3.80;;;4.80;99.90;;;;;;4429668;28;655529;-69
2023/12/18 03:59:27;;;;;;;10.90;4.40;;;4.80;99.90;;;;;;4425039;28;655684;-69
2023/12/18 04:02:15;;;;;;;9.13;4.30;;;4.80;99.90;;;;;;4423847;28;657492;-69
2023/12/18 04:05:04;;;;;;;8.17;4.30;;;4.80;99.90;;;;;;4418518;28;655664;-69
2023/12/18 04:07:52;;;;;;;11.20;4.17;;;4.80;99.90;;;;;;4421386;28;655594;-69
2023/12/18 04:10:39;;;;;;;5.47;2.73;;;4.90;99.90;;;;;;4402962;28;656708;-69
2023/12/18 04:13:26;;;;;;;9.83;4.40;;;5.00;99.90;;;;;;4427202;28;655349;-69
2023/12/18 04:16:14;;;;;;;9.10;4.40;;;4.90;99.90;;;;;;4408472;28;655446;-68
2023/12/18 04:19:01;;;;;;;9.77;4.40;;;4.90;99.90;;;;;;4369609;28;655807;-69
2023/12/18 04:21:50;;;;;;;13.37;4.27;;;4.80;99.90;;;;;;4225730;28;655622;-69
2023/12/18 04:24:37;;;;;;;11.80;4.30;;;4.80;99.90;;;;;;4282368;28;656476;-68
2023/12/18 04:27:25;;;;;;;9.83;4.27;;;4.90;99.90;;;;;;4424818;28;656610;-68
2023/12/18 04:30:13;;;;;;;8.83;3.73;;;4.80;99.90;;;;;;4427893;28;655821;-68
2023/12/18 04:33:00;;;;;;;10.50;4.47;;;4.90;99.90;;;;;;4427174;28;656183;-69
2023/12/18 04:35:48;;;;;;;8.40;4.20;;;4.90;99.90;;;;;;4407588;28;656750;-69
2023/12/18 04:38:36;;;;;;;7.47;4.03;;;5.00;99.90;;;;;;4430124;28;656641;-69
2023/12/18 04:41:23;;;;;;;7.78;4.07;;;4.90;99.90;;;;;;4412330;28;656311;-69
2023/12/18 04:44:11;;;;;;;5.80;3.73;;;5.00;99.90;;;;;;4422515;28;656345;-69
2023/12/18 04:46:58;;;;;;;6.90;3.30;;;4.90;99.90;;;;;;4408398;28;655559;-69
2023/12/18 04:49:45;;;;;;;5.93;3.40;;;5.00;99.90;;;;;;4431128;28;656884;-68
2023/12/18 04:52:32;;;;;;;9.10;4.20;;;5.00;99.90;;;;;;4414950;28;656166;-69
2023/12/18 04:55:21;;;;;;;6.50;3.80;;;5.00;99.90;;;;;;4430615;28;655298;-69
2023/12/18 04:58:08;;;;;;;5.97;3.13;;;5.00;99.90;;;;;;4407388;28;656025;-69
2023/12/18 05:00:55;;;;;;;8.97;3.73;;;5.00;99.90;;;;;;4429499;28;655577;-69
2023/12/18 05:03:42;;;;;;;9.87;3.63;;;4.90;99.90;;;;;;4403144;28;655701;-69
2023/12/18 05:06:29;;;;;;;8.27;4.10;;;4.90;99.90;;;;;;4426343;28;657246;-69
2023/12/18 05:09:17;;;;;;;6.57;3.37;;;5.00;99.90;;;;;;4425973;28;655519;-69
2023/12/18 05:12:07;;;;;;;7.67;3.10;;;5.10;99.90;;;;;;4395949;28;656539;-69
2023/12/18 05:14:54;;;;;;;8.17;3.33;;;5.10;99.90;;;;;;4404868;28;656015;-69
2023/12/18 05:17:41;;;;;;;9.43;3.87;;;5.10;99.90;;;;;;4422743;28;655402;-68
2023/12/18 05:20:28;;;;;;;8.40;3.60;;;5.10;99.90;;;;;;4408030;28;655182;-69
2023/12/18 05:23:15;;;;;;;7.60;3.67;;;5.10;99.90;;;;;;4425902;28;656670;-69
2023/12/18 05:26:03;;;;;;;7.20;3.67;;;5.10;99.90;;;;;;4403397;28;656398;-69
2023/12/18 05:28:51;;;;;;;6.97;3.43;;;5.10;99.90;;;;;;4423595;28;655606;-69
2023/12/18 05:31:38;;;;;;;3.03;1.80;;;5.10;99.90;;;;;;4405265;28;655361;-69
2023/12/18 05:34:26;;;;;;;9.47;4.23;;;5.10;99.90;;;;;;4431374;28;656020;-69
2023/12/18 05:37:13;;;;;;;6.03;2.93;;;5.00;99.90;;;;;;4406110;28;655833;-69
2023/12/18 05:40:00;;;;;;;7.40;3.80;;;5.10;99.90;;;;;;4429986;28;656677;-69
2023/12/18 05:42:47;;;;;;;7.20;3.37;;;5.10;99.90;;;;;;4402474;28;655705;-69
2023/12/18 05:45:36;;;;;;;7.97;4.43;;;5.20;99.90;;;;;;4423682;28;655501;-69
2023/12/18 05:48:23;;;;;;;5.57;2.77;;;5.10;99.90;;;;;;4407406;28;656817;-69
2023/12/18 05:51:19;;;;;;;7.50;3.70;;;5.10;99.90;;;;;;4428689;28;655983;-69
2023/12/18 05:54:06;;;;;;;7.80;3.47;;;5.00;99.90;;;;;;4397593;28;655595;-69
2023/12/18 05:56:53;;;;;;;7.00;3.97;;;4.90;99.90;;;;;;4406874;28;655693;-69
2023/12/18 05:59:41;;;;;;;8.90;4.17;;;4.80;99.90;;;;;;4425096;28;655548;-69
2023/12/18 06:02:29;;;;;;;5.63;2.27;;;4.90;99.90;;;;;;4400972;28;656199;-69
2023/12/18 06:05:16;;;;;;;9.73;4.63;;;4.90;99.90;;;;;;4428886;28;655338;-68
2023/12/18 06:08:04;;;;;;;8.13;4.20;;;4.80;99.90;;;;;;4404886;28;657022;-69
2023/12/18 06:10:51;;;;;;;6.10;3.43;;;4.80;99.90;;;;;;4427473;28;655885;-69
2023/12/18 06:13:39;;;;;;;6.80;3.77;;;4.80;99.90;;;;;;4403533;28;655861;-69
2023/12/18 06:16:26;;;;;;;5.67;2.23;;;4.80;99.90;;;;;;4424055;28;655875;-69
2023/12/18 06:19:15;;;;;;;7.55;3.40;;;4.80;99.90;;;;;;4398248;28;656106;-68
2023/12/18 06:22:02;;;;;;;5.83;3.27;;;4.80;99.90;;;;;;4420751;28;655615;-69
2023/12/18 06:24:49;;;;;;;8.20;4.40;;;4.70;99.90;;;;;;4397958;28;656713;-69
2023/12/18 06:27:36;;;;;;;9.63;4.70;;;4.70;99.90;;;;;;4431163;28;656239;-69
2023/12/18 06:30:23;;;;;;;12.15;4.32;;;4.70;99.90;;;;;;4409440;28;655908;-69
2023/12/18 06:33:11;;;;;;;9.30;4.23;;;4.60;99.90;;;;;;4425248;28;656213;-69
2023/12/18 06:35:59;;;;;;;9.87;4.73;;;4.50;99.90;;;;;;4402368;28;655473;-69
2023/12/18 06:38:46;;;;;;;9.83;4.67;;;4.60;99.90;;;;;;4421822;28;656248;-69
2023/12/18 06:41:34;;;;;;;7.50;4.20;;;4.40;99.90;;;;;;4405688;28;655496;-68
2023/12/18 06:44:21;;;;;;;10.13;4.67;;;4.40;99.90;;;;;;4426040;28;655082;-68
2023/12/18 06:47:08;;;;;;;9.33;4.90;;;4.40;99.90;;;;;;4402024;28;656892;-68
2023/12/18 06:49:55;;;;;;;7.20;4.27;;;4.40;99.90;;;;;;4434908;28;656249;-68
2023/12/18 06:52:44;;;;;;;9.67;4.80;;;4.40;99.90;;;;;;4399547;28;656219;-68
2023/12/18 06:55:33;;;;;;;2.57;1.53;;;4.40;99.90;;;;;;4425071;28;655417;-68
2023/12/18 06:58:20;;;;;;;9.63;4.60;;;4.40;99.90;;;;;;4403766;28;655925;-74
2023/12/18 07:01:07;;;;;;;8.93;4.43;;;4.40;99.90;;;;;;4413702;28;655629;-74
2023/12/18 07:03:55;;;;;;;8.93;4.37;;;4.40;99.90;;;;;;4425639;28;655309;-74
2023/12/18 07:06:42;;;;;;;8.27;4.97;;;4.30;99.90;;;;;;4424008;28;656011;-74
2023/12/18 07:09:30;;;;;;;10.57;5.10;;;4.30;99.90;;;;;;4401245;28;656924;-74
2023/12/18 07:12:17;;;;;;;6.95;3.65;;;4.30;99.90;;;;;;4404858;28;656622;-74
2023/12/18 07:15:06;;;;;;;10.90;5.50;;;4.40;99.90;;;;;;4422804;28;656706;-74
2023/12/18 07:17:53;;;;;;;14.33;5.10;;;4.50;99.90;;;;;;4402740;28;656543;-73
2023/12/18 07:20:42;;;;;;;10.10;5.10;;;4.50;99.90;;;;;;4427747;28;657361;-74
2023/12/18 07:23:29;;;;;;;9.47;5.13;;;4.60;99.90;;;;;;4405343;28;656499;-74
2023/12/18 07:26:17;;;;;;;8.97;4.83;;;4.60;99.90;;;;;;4427385;28;654640;-74
2023/12/18 07:29:05;;;;;;;12.67;5.33;;;4.60;99.90;;;;;;4399527;28;655866;-74
2023/12/18 07:31:52;;;;;;;8.23;4.10;;;4.60;99.90;;;;;;4419787;28;656313;-74
2023/12/18 07:34:40;;;;;;;9.53;5.00;;;4.70;99.90;;;;;;4428578;28;655967;-74
2023/12/18 07:37:27;;;;;;;13.73;5.77;;;4.70;99.90;;;;;;4422460;28;655455;-74
2023/12/18 07:40:15;;;;;;;9.80;4.20;;;4.80;99.90;;;;;;4402163;28;657078;-73
2023/12/18 07:43:04;;;;;;;8.43;4.07;;;4.90;99.90;;;;;;4417260;28;655647;-74
2023/12/18 07:45:51;;;;;;;7.50;3.47;;;4.90;99.90;;;;;;4427085;28;655221;-74
2023/12/18 07:48:39;;;;;;;7.67;3.67;;;5.00;99.90;;;;;;4397834;28;655570;-73
2023/12/18 07:51:26;;;;;;;9.17;5.20;;;5.10;99.90;;;;;;4418787;28;655479;-74
2023/12/18 07:54:14;;;;;;;11.60;5.40;;;5.10;99.90;;;;;;4400832;28;655673;-73
2023/12/18 07:57:02;;;;;;;10.47;5.10;;;5.20;99.90;;;;;;4420366;28;656262;-73
2023/12/18 07:59:51;;;;;;;9.93;3.87;;;5.30;99.90;;;;;;4397136;28;657551;-74
2023/12/18 08:02:38;;;;;;;9.37;4.67;;;5.30;99.90;;;;;;4404003;28;656328;-74
2023/12/18 08:05:25;;;;;;;6.70;4.10;;;5.30;99.90;;;;;;4426262;28;656666;-74
2023/12/18 08:08:12;;;;;;;9.65;4.40;;;5.40;99.90;;;;;;4386815;28;655421;-74
2023/12/18 08:11:00;;;;;;;10.83;4.90;;;5.50;99.90;;;;;;4426768;28;656104;-74
2023/12/18 08:13:48;;;;;;;8.60;4.47;;;5.50;99.90;;;;;;4413334;28;656839;-74
2023/12/18 08:16:37;;;;;;;6.57;3.10;;;5.60;99.90;;;;;;4421653;28;656039;-74
2023/12/18 08:19:24;;;;;;;12.30;4.90;;;5.70;99.90;;;;;;4384410;28;655892;-74
2023/12/18 08:22:11;;;;;;;12.47;4.70;;;5.80;99.90;;;;;;4408662;28;656634;-74
2023/12/18 08:25:01;;;;;;;6.40;3.90;;;6.00;99.90;;;;;;4381578;28;656710;-74
2023/12/18 08:27:48;;;;;;;9.37;4.67;;;6.20;99.90;;;;;;4385548;28;656846;-74
2023/12/18 08:30:36;;;;;;;8.17;3.20;;;6.40;99.90;;;;;;4411843;28;656160;-74
2023/12/18 08:33:25;;;;;;;13.07;3.83;;;6.50;99.90;;;;;;4389292;28;656874;-74
2023/12/18 08:36:12;;;;;;;7.10;3.70;;;6.60;99.90;;;;;;4395986;28;656563;-74
2023/12/18 08:39:00;;;;;;;7.80;4.00;;;6.70;99.90;;;;;;4414962;28;656129;-74
2023/12/18 08:41:48;;;;;;;7.90;4.13;;;6.60;99.90;;;;;;4406555;28;655579;-74
2023/12/18 08:44:35;;;;;;;4.00;2.40;;;6.70;99.90;;;;;;4407844;28;656326;-74
2023/12/18 08:47:23;;;;;;;7.77;3.50;;;6.70;99.90;;;;;;4402115;28;655493;-73
2023/12/18 08:50:11;;;;;;;10.63;3.97;;;6.70;99.90;;;;;;4407772;28;656091;-74
2023/12/18 08:52:59;;;;;;;4.37;1.33;;;6.70;99.90;;;;;;4385161;28;656397;-73
2023/12/18 08:55:46;;;;;;;3.87;2.40;;;6.80;99.90;;;;;;4408233;28;656110;-74
2023/12/18 08:58:33;;;;;;;10.30;4.30;;;7.10;99.90;;;;;;4390940;28;656634;-74
2023/12/18 09:01:20;;;;;;;10.30;3.73;;;7.60;99.90;;;;;;4414303;28;656967;-74
2023/12/18 09:04:07;;;;;;;3.70;1.60;;;8.20;99.90;;;;;;4385309;28;656819;-74
2023/12/18 09:06:56;;;;;;;7.00;3.73;;;8.00;99.90;;;;;;4403689;28;656559;-73
2023/12/18 09:09:43;;;;;;;8.23;2.77;;;7.70;99.90;;;;;;4386520;28;655964;-74
2023/12/18 09:12:30;;;;;;;7.40;2.92;;;7.70;99.90;;;;;;4409749;28;655958;-74
2023/12/18 09:15:18;;;;;;;6.60;3.53;;;8.10;99.90;;;;;;4387261;28;655409;-74
2023/12/18 09:18:06;;;;;;;6.67;3.60;;;8.50;99.90;;;;;;4412771;28;655872;-74
2023/12/18 09:20:53;;;;;;;4.53;2.13;;;8.70;99.90;;;;;;4390068;28;656266;-73
2023/12/18 09:23:41;;;;;;;7.33;3.00;;;9.00;99.90;;;;;;4405403;28;656105;-74
2023/12/18 09:26:28;;;;;;;5.63;2.17;;;8.70;99.90;;;;;;4392680;28;656114;-73
2023/12/18 09:29:16;;;;;;;10.17;3.63;;;9.30;99.90;;;;;;4419928;28;656142;-74
2023/12/18 09:32:03;;;;;;;7.33;3.10;;;9.50;99.90;;;;;;4389930;28;657044;-73
2023/12/18 09:34:50;;;;;;;5.60;3.10;;;9.30;99.90;;;;;;4409487;28;656323;-74
2023/12/18 09:37:38;;;;;;;7.63;2.77;;;9.70;99.90;;;;;;4394214;28;655499;-73
2023/12/18 09:40:26;;;;;;;2.93;2.00;;;9.70;99.90;;;;;;4406538;28;656622;-74
2023/12/18 09:43:17;;;;;;;9.43;3.73;;;9.80;99.90;;;;;;4386986;28;656165;-74
2023/12/18 09:46:04;;;;;;;8.27;3.67;;;9.60;99.90;;;;;;4383263;28;655894;-73
2023/12/18 09:48:52;;;;;;;9.00;3.77;;;9.50;99.90;;;;;;4408466;28;655382;-74
2023/12/18 09:51:39;;;;;;;7.87;4.17;;;10.30;99.90;;;;;;4393690;28;656032;-74
2023/12/18 09:54:26;;;;;;;5.73;3.27;;;10.10;99.90;;;;;;4415300;28;657261;-74
2023/12/18 09:57:15;;;;;;;7.70;4.07;;;10.80;99.90;;;;;;4388882;28;656444;-74
2023/12/18 10:00:03;;;;;;;9.00;4.37;;;11.10;99.90;;;;;;4386363;28;656986;-74
2023/12/18 10:02:50;;;;;;;5.07;2.73;;;10.90;99.90;;;;;;4408236;28;656669;-74
2023/12/18 10:05:37;;;;;;;9.43;3.60;;;10.70;99.90;;;;;;4398061;28;657744;-74
2023/12/18 10:08:25;;;;;;;7.63;4.13;;;10.80;99.90;;;;;;4410338;28;657193;-74
2023/12/18 10:11:28;;;;;;;5.07;1.67;;;11.20;99.90;;;;;;4406448;28;656701;-74
2023/12/18 10:14:16;;;;;;;6.13;3.20;;;11.00;99.90;;;;;;4384030;28;656845;-74
2023/12/18 10:17:04;;;;;;;9.50;3.50;;;11.20;99.90;;;;;;4389081;28;656738;-74
2023/12/18 10:19:51;;;;;;;9.17;3.77;;;11.00;99.90;;;;;;4426616;28;656342;-74
2023/12/18 10:22:39;;;;;;;8.13;4.17;;;10.80;99.90;;;;;;4402725;28;656528;-74
2023/12/18 10:25:26;;;;;;;7.43;3.43;;;11.00;99.90;;;;;;4421316;28;657104;-74
2023/12/18 10:28:14;;;;;;;5.23;2.40;;;11.40;99.90;;;;;;4235357;28;656456;-74
2023/12/18 10:31:04;;;;;;;8.37;3.90;;;11.10;99.90;;;;;;4261962;28;656439;-73
2023/12/18 10:33:51;;;;;;;4.53;2.67;;;10.80;99.90;;;;;;4401917;28;656582;-74
2023/12/18 10:36:38;;;;;;;6.53;3.30;;;11.10;99.90;;;;;;4327587;28;656620;-74
2023/12/18 10:39:25;;;;;;;5.93;3.33;;;11.60;99.90;;;;;;4426091;28;656886;-74
2023/12/18 10:42:14;;;;;;;5.53;2.63;;;11.20;99.90;;;;;;4400175;28;656619;-74
2023/12/18 10:45:02;;;;;;;8.07;3.20;;;10.90;99.90;;;;;;4425439;28;656391;-74
2023/12/18 10:47:50;;;;;;;7.50;3.57;;;10.70;99.90;;;;;;4405709;28;657908;-74
2023/12/18 10:50:37;;;;;;;10.03;3.53;;;11.70;99.90;;;;;;4401459;28;657005;-74
2023/12/18 10:53:25;;;;;;;6.50;3.30;;;11.70;99.90;;;;;;4426402;28;657960;-74
2023/12/18 10:56:13;;;;;;;8.60;3.80;;;12.60;94.20;;;;;;4418741;28;656197;-74
2023/12/18 10:59:02;;;;;;;5.37;3.20;;;12.20;94.50;;;;;;4429369;28;657327;-73
2023/12/18 11:01:49;;;;;;;3.10;1.73;;;11.50;99.90;;;;;;4401732;28;656639;-74
2023/12/18 11:04:38;;;;;;;5.60;3.30;;;11.60;99.90;;;;;;4425246;28;657202;-74
2023/12/18 11:07:27;;;;;;;5.97;3.05;;;11.40;99.90;;;;;;4403171;28;656676;-73
2023/12/18 11:10:14;;;;;;;6.40;3.23;;;11.50;99.90;;;;;;4404108;28;656472;-74
2023/12/18 11:13:06;;;;;;;7.30;3.40;;;11.90;99.60;;;;;;4424889;28;656519;-74
2023/12/18 11:15:59;;;;;;;8.03;3.23;;;11.50;99.90;;;;;;4398800;28;656559;-73
2023/12/18 11:18:50;;;;;;;4.40;2.43;;;11.40;99.90;;;;;;4398004;28;657274;-74
2023/12/18 11:21:40;;;;;;;6.83;3.30;;;11.70;99.50;;;;;;4372779;28;656460;-74
2023/12/18 11:24:28;;;;;;;6.10;3.03;;;11.60;99.90;;;;;;4411348;28;656698;-73
2023/12/18 11:27:15;;;;;;;5.87;3.30;;;11.50;98.20;;;;;;4423731;28;657085;-73
2023/12/18 11:30:03;;;;;;;6.37;3.40;;;12.10;93.60;;;;;;4400490;28;656340;-73
2023/12/18 11:32:50;;;;;;;6.33;2.73;;;12.70;87.20;;;;;;4420124;28;657501;-74
2023/12/18 11:35:39;;;;;;;6.03;2.70;;;12.80;77.00;;;;;;4408593;28;657165;-74
2023/12/18 11:38:27;;;;;;;7.40;3.23;;;12.80;79.90;;;;;;4426259;28;656471;-74
2023/12/18 11:41:39;;;;;;;12.27;3.23;;;12.40;79.30;;;;;;4403342;28;656684;-75
2023/12/18 11:44:28;;;;;;;5.90;3.33;;;13.20;75.30;;;;;;4403720;28;658350;-74
2023/12/18 11:47:15;;;;;;;7.37;3.27;;;13.70;78.30;;;;;;4402325;28;657373;-74
2023/12/18 11:50:03;;;;;;;8.03;2.97;;;14.10;68.40;;;;;;4400718;28;656594;-74
2023/12/18 11:52:50;;;;;;;5.30;2.83;;;14.20;65.70;;;;;;4420179;28;657232;-74
2023/12/18 11:55:50;;;;;;;7.80;3.70;;;14.00;65.30;;;;;;4406519;28;657017;-74
2023/12/18 11:58:40;;;;;;;9.97;4.00;;;13.30;70.70;;;;;;4424709;28;656371;-74
2023/12/18 12:01:28;;;;;;;8.07;3.27;;;13.80;69.00;;;;;;4400536;28;656667;-74
2023/12/18 12:04:15;;;;;;;7.03;3.50;;;13.70;66.30;;;;;;4423194;28;657519;-74
2023/12/18 12:07:03;;;;;;;6.10;3.33;;;13.40;65.30;;;;;;4405035;28;656276;-74
2023/12/18 12:09:59;;;;;;;8.77;3.40;;;13.40;65.20;;;;;;4416212;28;657675;-74
2023/12/18 12:12:52;;;;;;;7.90;3.60;;;13.00;72.60;;;;;;4396487;28;657240;-75
2023/12/18 12:15:39;;;;;;;12.60;4.03;;;13.40;69.80;;;;;;4403346;28;656529;-74
2023/12/18 12:18:27;;;;;;;6.80;3.57;;;14.30;66.80;;;;;;4416723;28;658852;-74
2023/12/18 12:21:15;;;;;;;8.27;3.50;;;14.20;64.20;;;;;;4405141;28;657038;-74
2023/12/18 12:24:02;;;;;;;8.33;4.17;;;14.80;64.60;;;;;;4422718;28;656436;-74
2023/12/18 12:26:49;;;;;;;9.40;3.80;;;14.50;65.20;;;;;;4403678;28;657845;-74
2023/12/18 12:29:38;;;;;;;10.33;4.07;;;13.80;64.10;;;;;;4429750;28;657059;-74
2023/12/18 12:32:25;;;;;;;5.60;2.40;;;13.40;67.70;;;;;;4403302;28;658997;-73
2023/12/18 12:35:15;;;;;;;3.90;2.17;;;12.50;72.30;;;;;;4405427;28;656724;-73
2023/12/18 12:38:03;;;;;;;11.77;4.53;;;12.30;82.50;;;;;;4402191;28;656750;-73
2023/12/18 12:40:50;;;;;;;8.83;3.70;;;12.80;75.30;;;;;;4421080;28;658008;-74
2023/12/18 12:43:38;;;;;;;7.47;3.40;;;13.60;70.70;;;;;;4396595;28;657038;-73
2023/12/18 12:46:26;;;;;;;10.50;4.37;;;13.70;66.10;;;;;;4419825;28;657440;-74
2023/12/18 12:49:13;;;;;;;8.20;4.17;;;12.50;70.10;;;;;;4396137;28;657821;-73
2023/12/18 12:52:01;;;;;;;8.40;4.10;;;13.10;75.80;;;;;;4418186;28;657590;-73
2023/12/18 12:54:48;;;;;;;7.03;4.07;;;13.10;71.90;;;;;;4405316;28;656951;-74
2023/12/18 12:57:35;;;;;;;2.83;2.07;;;13.20;70.60;;;;;;4421153;28;657264;-74
2023/12/18 13:00:23;;;;;;;11.43;4.20;;;13.40;68.70;;;;;;4413293;28;658265;-72
2023/12/18 13:03:11;;;;;;;7.93;4.20;;;13.70;67.90;;;;;;4418808;28;659109;-73
2023/12/18 13:05:59;;;;;;;9.80;4.60;;;13.50;70.10;;;;;;4404358;28;656743;-73
2023/12/18 13:08:46;;;;;;;12.20;4.37;;;12.90;70.40;;;;;;4423827;28;656212;-74
2023/12/18 13:11:38;;;;;;;11.17;4.57;;;12.20;78.10;;;;;;4405784;28;657591;-74
2023/12/18 13:14:25;;;;;;;15.43;5.10;;;12.70;78.50;;;;;;4397367;28;657803;-74
2023/12/18 13:17:12;;;;;;;3.43;1.93;;;12.10;80.00;;;;;;4416005;28;657389;-73
2023/12/18 13:20:02;;;;;;;9.17;4.87;;;12.80;75.90;;;;;;4421909;28;656778;-74
2023/12/18 13:22:49;;;;;;;10.07;4.73;;;12.60;79.90;;;;;;4398270;28;657018;-74
2023/12/18 13:25:37;;;;;;;7.70;2.87;;;12.70;72.60;;;;;;4419716;28;658473;-74
2023/12/18 13:28:24;;;;;;;12.37;4.83;;;12.10;83.20;;;;;;4407075;28;657388;-73
2023/12/18 13:31:12;;;;;;;12.60;4.03;;;11.80;90.70;;;;;;4430029;28;657518;-74
2023/12/18 13:33:59;;;;;;;4.17;2.50;;;11.80;86.40;;;;;;4397437;28;659409;-74
2023/12/18 13:36:48;;;;;;;11.87;3.90;;;11.80;89.60;;;;;;4420988;28;656150;-74
2023/12/18 13:39:37;;;;;;;8.47;4.20;;;11.80;93.10;;;;;;4405079;28;659028;-74
2023/12/18 13:42:24;;;;;;;5.87;2.93;;;11.60;91.50;;;;;;4399872;28;657069;-74
2023/12/18 13:45:12;;;;;;;8.27;3.83;;;11.90;90.90;;;;;;4423888;28;656164;-74
2023/12/18 13:47:59;;;;;;;7.30;3.70;;;12.00;83.60;;;;;;4414615;28;656707;-73
2023/12/18 13:50:46;;;;;;;8.70;3.67;;;11.50;91.00;;;;;;4429484;28;656484;-74
2023/12/18 13:53:35;;;;;;;8.93;3.83;;;11.60;91.90;;;;;;4402064;28;656501;-74
2023/12/18 13:56:22;;;;;;;7.30;2.83;;;11.80;88.90;;;;;;4413305;28;657284;-73
2023/12/18 13:59:10;;;;;;;9.63;4.20;;;11.70;86.80;;;;;;4425624;28;657244;-74
2023/12/18 14:01:57;;;;;;;8.40;3.20;;;11.20;91.30;;;;;;4425253;28;656249;-74
2023/12/18 14:04:44;;;;;;;11.27;4.90;;;11.20;92.80;;;;;;4411290;28;657230;-73
2023/12/18 14:07:32;;;;;;;10.87;4.13;;;10.50;99.90;;;;;;4423054;28;658449;-73
2023/12/18 14:10:22;;;;;;;9.23;4.07;;;10.80;99.40;;;;;;4399697;28;658264;-74
2023/12/18 14:13:09;;;;;;;9.13;4.33;;;10.60;99.90;;;;;;4405999;28;656926;-73
2023/12/18 14:15:57;;;;;;;9.00;3.60;;;10.40;99.90;;;;;;4424651;28;656290;-74
2023/12/18 14:18:44;;;;;;;14.47;5.03;;;10.00;99.90;;;;;;4404551;28;656786;-74
2023/12/18 14:21:32;;;;;;;13.00;4.87;;;9.30;99.90;;;;;;4427337;28;657318;-73
2023/12/18 14:24:19;;;;;;;9.47;4.33;;;9.20;99.90;;;;;;4408433;28;656765;-73
2023/12/18 14:27:07;;;;;;;8.00;3.87;;;8.80;99.90;;;;;;4422663;28;655903;-74