Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:28;;;;;;;12.05;3.75;;;;;;;10.88;71.79;100360.00;5098233;28;20058;-76
2021/03/14 00:03:53;;;;;;;13.77;3.00;;;;;;;10.72;71.92;100326.63;5098280;28;20086;-76
2021/03/14 00:06:19;;;;;;;6.13;2.50;;;;;;;10.79;71.74;100349.06;5098200;28;20525;-77
2021/03/14 00:08:47;;;;;;;5.55;2.22;;;;;;;10.78;72.42;100353.00;5098300;28;20493;-76
2021/03/14 00:11:13;;;;;;;7.10;2.35;;;;;;;10.77;72.78;100347.81;5098515;28;20031;-76
2021/03/14 00:13:39;;;;;;;9.20;1.98;;;;;;;10.65;73.78;100337.56;5098643;28;20054;-76
2021/03/14 00:16:10;;;;;;;8.02;1.88;;;;;;;10.49;73.75;100306.97;5098151;28;20089;-76
2021/03/14 00:18:42;;;;;;;8.23;1.90;;;;;;;10.64;74.08;100330.38;5097989;28;20474;-76
2021/03/14 00:21:10;;;;;;;5.30;1.90;;;;;;;10.56;75.13;100329.41;5081134;28;20481;-76
2021/03/14 00:23:35;;;;;;;5.20;2.45;;;;;;;10.51;74.58;100313.00;5098008;28;20077;-76
2021/03/14 00:26:03;;;;;;;6.78;1.90;;;;;;;10.58;74.02;100320.69;5098143;28;20028;-77
2021/03/14 00:28:31;;;;;;;5.65;2.22;;;;;;;10.52;74.23;100320.16;5097922;28;20027;-76
2021/03/14 00:30:58;;;;;;;10.20;2.05;;;;;;;10.53;74.03;100319.00;5097552;28;20069;-76
2021/03/14 00:33:23;;;;;;;11.25;2.67;;;;;;;10.43;73.89;100314.75;5098125;28;20028;-76
2021/03/14 00:35:49;;;;;;;10.90;2.45;;;;;;;10.45;74.06;100312.44;5080717;28;20034;-76
2021/03/14 00:38:15;;;;;;;7.32;2.90;;;;;;;10.40;73.95;100304.38;5098145;28;20035;-76
2021/03/14 00:40:41;;;;;;;10.38;2.40;;;;;;;10.45;74.02;100308.88;5098467;28;20036;-77
2021/03/14 00:43:07;;;;;;;5.78;2.05;;;;;;;10.47;74.20;100312.09;5101166;28;20382;-77
2021/03/14 00:45:35;;;;;;;6.82;2.17;;;;;;;10.51;74.09;100301.06;5101884;28;20106;-77
2021/03/14 00:48:02;;;;;;;8.18;2.33;;;;;;;10.52;74.09;100302.66;5081471;28;20038;-76
2021/03/14 00:50:29;;;;;;;5.75;1.95;;;;;;;10.52;74.57;100294.31;5097204;28;20047;-76
2021/03/14 00:52:54;;;;;;;7.50;2.13;;;;;;;10.54;74.77;100289.19;5097050;28;20055;-76
2021/03/14 00:55:21;;;;;;;6.90;2.33;;;;;;;10.59;74.64;100291.69;5097424;28;20042;-76
2021/03/14 00:57:47;;;;;;;12.05;1.95;;;;;;;10.59;74.82;100294.47;5097119;28;20026;-76
2021/03/14 01:00:13;;;;;;;6.43;2.38;;;;;;;10.54;74.49;100290.00;5096925;28;20024;-76
2021/03/14 01:02:42;;;;;;;7.63;2.03;;;;;;;10.48;75.13;100271.97;5096947;28;20045;-76
2021/03/14 01:05:08;;;;;;;7.28;2.15;;;;;;;10.44;75.44;100285.81;5096839;28;20023;-76
2021/03/14 01:07:34;;;;;;;7.13;2.47;;;;;;;10.43;76.06;100281.38;5096837;28;20063;-76
2021/03/14 01:09:59;;;;;;;4.78;1.92;;;;;;;10.47;76.05;100282.28;5096840;28;20524;-77
2021/03/14 01:12:29;;;;;;;5.50;1.60;;;;;;;10.50;75.79;100269.66;5115255;28;20359;-76
2021/03/14 01:14:54;;;;;;;5.03;1.63;;;;;;;10.57;75.66;100261.47;5096777;28;20089;-76
2021/03/14 01:17:20;;;;;;;4.32;2.05;;;;;;;10.65;75.53;100262.44;5096955;28;20032;-76
2021/03/14 01:19:45;;;;;;;6.25;1.70;;;;;;;10.68;75.59;100253.38;5096773;28;20385;-76
2021/03/14 01:22:11;;;;;;;6.32;2.17;;;;;;;10.77;75.35;100255.97;5096921;28;20039;-76
2021/03/14 01:24:37;;;;;;;6.13;2.15;;;;;;;10.74;75.57;100252.72;5096618;28;20419;-76
2021/03/14 01:27:02;;;;;;;5.20;2.25;;;;;;;10.74;75.93;100251.91;5097119;28;20031;-76
2021/03/14 01:29:28;;;;;;;3.28;1.45;;;;;;;10.75;75.99;100253.53;5096630;28;20385;-76
2021/03/14 01:31:53;;;;;;;2.85;1.40;;;;;;;10.76;76.45;100249.59;5096645;28;20031;-76
2021/03/14 01:34:19;;;;;;;7.00;1.75;;;;;;;10.79;76.74;100250.84;5096474;28;20393;-76
2021/03/14 01:36:45;;;;;;;7.32;2.20;;;;;;;10.86;76.46;100249.00;5096444;28;20173;-77
2021/03/14 01:39:10;;;;;;;8.18;2.50;;;;;;;10.99;76.08;100242.16;5096379;28;20054;-77
2021/03/14 01:41:36;;;;;;;2.95;1.40;;;;;;;11.04;76.21;100231.91;5096610;28;20032;-77
2021/03/14 01:44:01;;;;;;;13.25;2.78;;;;;;;11.04;76.80;100232.72;5096370;28;20464;-76
2021/03/14 01:46:28;;;;;;;7.88;1.98;;;;;;;11.07;77.24;100231.16;5096436;28;20024;-77
2021/03/14 01:48:55;;;;;;;9.50;2.40;;;;;;;10.99;77.33;100227.44;5079677;28;20080;-77
2021/03/14 01:51:21;;;;;;;12.25;2.30;;;;;;;11.09;77.89;100226.88;5092403;28;20566;-76
2021/03/14 01:53:47;;;;;;;8.73;2.17;;;;;;;11.06;77.49;100224.78;5092922;28;20035;-76
2021/03/14 01:56:13;;;;;;;5.97;2.40;;;;;;;11.03;77.62;100225.53;5076296;28;20093;-77
2021/03/14 01:58:41;;;;;;;6.70;1.70;;;;;;;11.00;77.59;100215.94;5093421;28;20032;-76
2021/03/14 02:01:06;;;;;;;5.43;1.80;;;;;;;10.90;77.98;100216.50;5093216;28;20024;-76
2021/03/14 02:03:32;;;;;;;9.15;2.15;;;;;;;11.00;77.79;100215.13;5093238;28;20476;-77
2021/03/14 02:05:58;;;;;;;7.95;2.00;;;;;;;11.07;77.43;100215.28;5094069;28;20059;-76
2021/03/14 02:08:23;;;;;;;11.38;2.50;;;;;;;11.03;77.30;100217.19;5093288;28;20089;-76
2021/03/14 02:10:53;;;;;;;11.43;5.00;;;;;;;10.99;77.76;100207.94;5092914;28;20126;-77
2021/03/14 02:13:37;;;;;;;13.55;4.82;;;;;;;11.02;77.98;100207.19;5077111;28;20090;-76
2021/03/14 02:16:05;;;;;;;;;;;;;;;11.07;77.41;100214.47;5097322;28;20035;-76
2021/03/14 02:18:33;;;;;;;9.60;2.88;;;;;;;11.10;78.04;100205.41;5097036;28;19908;-76
2021/03/14 02:20:59;;;;;;;7.82;2.20;;;;;;;11.08;77.32;100197.41;5096709;28;20035;-77
2021/03/14 02:23:59;;;;;;;5.85;2.15;;;;;;;11.11;78.04;100202.22;5080105;28;20386;-76
2021/03/14 02:26:42;;;;;;;7.70;2.17;;;;;;;11.23;77.23;100204.06;5096666;28;20028;-76
2021/03/14 02:29:12;;;;;;;7.32;1.77;;;;;;;11.23;77.03;100207.66;5097609;28;20020;-77
2021/03/14 02:31:40;;;;;;;6.57;2.60;;;;;;;11.20;77.09;100202.03;5096693;28;20123;-76
2021/03/14 02:34:12;;;;;;;6.20;2.65;;;;;;;11.22;76.90;100199.66;5080011;28;20551;-76
2021/03/14 02:36:40;;;;;;;8.43;4.03;;;;;;;11.12;77.05;100189.13;5080365;28;20466;-77
2021/03/14 02:39:12;;;;;;;13.15;3.03;;;;;;;11.15;76.96;100189.19;5096906;28;20031;-74
2021/03/14 02:41:39;;;;;;;10.93;2.72;;;;;;;11.19;76.39;100183.72;5080408;28;20561;-75
2021/03/14 02:44:06;;;;;;;5.05;1.67;;;;;;;11.15;76.53;100183.63;5096973;28;20085;-75
2021/03/14 02:46:31;;;;;;;5.38;1.88;;;;;;;11.25;76.21;100185.03;5063286;28;20043;-74
2021/03/14 02:48:59;;;;;;;5.57;1.67;;;;;;;11.18;76.56;100177.31;5097227;28;20028;-75
2021/03/14 02:51:25;;;;;;;7.45;2.30;;;;;;;11.15;75.71;100180.03;5079604;28;20059;-75
2021/03/14 02:53:52;;;;;;;17.98;7.32;;;;;;;11.19;75.68;100183.72;5096781;28;20020;-75
2021/03/14 02:56:19;;;;;;;14.90;6.88;;;;;;;11.23;75.94;100173.44;5097145;28;20085;-75
2021/03/14 02:58:45;;;;;;;10.35;4.22;;;;;;;11.29;75.41;100191.44;5097595;28;20032;-76
2021/03/14 03:01:12;;;;;;;8.48;2.22;;;;;;;11.39;75.34;100182.50;5081867;28;20128;-75
2021/03/14 03:03:39;;;;;;;4.65;1.60;;;;;;;11.45;68.91;100183.84;5099576;28;20526;-75
2021/03/14 03:06:05;;;;;;;5.32;1.40;;;;;;;11.45;68.64;100185.78;5083024;28;20036;-75
2021/03/14 03:08:33;;;;;;;6.90;1.48;;;;;;;11.37;67.30;100186.84;5097338;28;20028;-76
2021/03/14 03:11:03;;;;;;;5.22;1.38;;;;;;;11.26;66.39;100200.56;5096839;28;20108;-75
2021/03/14 03:13:33;;;;;;;5.00;1.25;;;;;;;11.20;65.16;100182.53;5096041;28;20489;-74
2021/03/14 03:15:59;;;;;;;1.00;0.85;;;;;;;11.17;66.07;100191.59;5095863;28;20020;-75
2021/03/14 03:18:28;;;;;;;5.80;1.05;;;;;;;11.11;66.15;100193.88;5097282;28;20027;-74
2021/03/14 03:20:55;;;;;;;2.28;1.63;;;;;;;11.15;65.87;100183.63;5096645;28;20473;-75
2021/03/14 03:23:20;;;;;;;2.10;1.00;;;;;;;11.13;66.13;100182.38;5095869;28;20077;-74
2021/03/14 03:25:46;;;;;;;5.50;1.60;;;;;;;11.06;66.19;100190.59;5095545;28;20036;-75
2021/03/14 03:28:16;;;;;;;16.30;4.90;;;;;;;11.20;65.59;100186.13;5096413;28;20020;-75
2021/03/14 03:30:44;;;;;;;13.77;8.27;;;;;;;11.19;65.76;100180.94;5079415;28;20032;-75
2021/03/14 03:33:12;;;;;;;7.93;3.53;;;;;;;11.23;64.71;100176.22;5096098;28;20068;-75
2021/03/14 03:35:38;;;;;;;9.48;6.18;;;;;;;11.23;64.49;100174.22;5095491;28;20040;-75
2021/03/14 03:38:04;;;;;;;10.15;6.05;;;;;;;11.21;64.00;100164.66;5095233;28;20020;-74
2021/03/14 03:40:31;;;;;;;7.47;3.80;;;;;;;11.22;64.65;100177.38;5095604;28;20024;-75
2021/03/14 03:43:08;;;;;;;12.07;5.40;;;;;;;11.18;65.14;100180.09;5095704;28;20374;-75
2021/03/14 03:45:43;;;;;;;9.25;2.50;;;;;;;11.39;65.35;100171.34;5095708;28;20036;-75
2021/03/14 03:48:14;;;;;;;3.08;1.35;;;;;;;11.27;66.09;100172.31;5095790;28;20122;-75
2021/03/14 03:50:40;;;;;;;7.18;2.40;;;;;;;11.17;66.71;100167.34;5094962;28;20063;-75
2021/03/14 03:53:08;;;;;;;5.45;1.40;;;;;;;11.09;67.09;100173.16;5078581;28;20036;-75
2021/03/14 03:55:34;;;;;;;5.88;1.70;;;;;;;11.12;67.35;100178.78;5078305;28;20501;-75
2021/03/14 03:58:02;;;;;;;4.72;2.13;;;;;;;11.21;67.03;100173.00;5078443;28;20036;-75
2021/03/14 04:00:28;;;;;;;4.75;1.52;;;;;;;11.12;66.91;100177.97;5095315;28;20177;-75
2021/03/14 04:02:57;;;;;;;7.53;3.05;;;;;;;11.08;65.93;100168.72;5094959;28;20028;-75
2021/03/14 04:05:23;;;;;;;7.88;1.42;;;;;;;11.09;66.15;100179.53;5078482;28;20039;-74
2021/03/14 04:07:50;;;;;;;5.55;1.35;;;;;;;11.02;66.06;100169.06;5078204;28;20032;-75
2021/03/14 04:10:22;;;;;;;8.77;1.48;;;;;;;11.05;66.08;100161.94;5095985;28;20096;-75
2021/03/14 04:12:49;;;;;;;4.47;1.38;;;;;;;11.07;66.99;100159.59;5078156;28;20548;-75
2021/03/14 04:15:19;;;;;;;6.10;1.90;;;;;;;10.94;67.33;100166.47;5094718;28;20165;-75
2021/03/14 04:17:45;;;;;;;6.13;1.42;;;;;;;10.72;67.93;100134.59;5095650;28;20032;-75
2021/03/14 04:20:30;;;;;;;6.82;1.90;;;;;;;10.83;68.34;100157.09;5094926;28;20079;-75
2021/03/14 04:22:58;;;;;;;8.82;3.75;;;;;;;10.77;68.15;100153.00;5092737;28;20032;-75
2021/03/14 04:25:25;;;;;;;6.80;1.80;;;;;;;10.75;68.62;100154.16;5078047;28;20462;-75
2021/03/14 04:27:53;;;;;;;4.60;2.05;;;;;;;10.78;68.77;100151.81;5095374;28;20023;-75
2021/03/14 04:30:22;;;;;;;5.88;2.80;;;;;;;10.78;68.89;100149.84;5077491;28;20170;-75
2021/03/14 04:32:48;;;;;;;7.10;2.60;;;;;;;10.78;69.60;100140.69;5094922;28;20028;-75
2021/03/14 04:35:14;;;;;;;6.53;2.45;;;;;;;10.67;69.21;100143.25;5094262;28;20169;-75
2021/03/14 04:37:41;;;;;;;8.80;2.92;;;;;;;10.54;69.40;100136.19;5093891;28;20034;-75
2021/03/14 04:40:09;;;;;;;6.47;2.55;;;;;;;10.58;69.78;100137.06;5094275;28;20056;-75
2021/03/14 04:42:36;;;;;;;8.35;2.38;;;;;;;10.79;68.04;100143.09;5094230;28;20016;-75
2021/03/14 04:45:06;;;;;;;6.55;3.05;;;;;;;10.72;68.89;100142.97;5094288;28;20390;-75
2021/03/14 04:47:32;;;;;;;8.95;2.75;;;;;;;10.66;68.85;100139.66;5093923;28;20037;-75
2021/03/14 04:49:59;;;;;;;8.10;2.45;;;;;;;10.54;69.21;100125.06;5093839;28;20056;-75
2021/03/14 04:52:25;;;;;;;8.50;1.38;;;;;;;10.49;69.50;100126.97;5061344;28;20032;-75
2021/03/14 04:54:51;;;;;;;6.05;1.90;;;;;;;10.51;69.78;100134.16;5094319;28;20430;-75
2021/03/14 04:57:18;;;;;;;8.82;1.90;;;;;;;10.42;68.97;100121.22;5094091;28;20024;-75
2021/03/14 04:59:45;;;;;;;5.13;1.77;;;;;;;10.39;68.84;100113.63;5077215;28;20060;-74
2021/03/14 05:02:12;;;;;;;5.78;1.65;;;;;;;10.33;69.46;100108.69;5094408;28;20437;-74
2021/03/14 05:04:39;;;;;;;4.13;1.30;;;;;;;10.39;69.56;100119.19;5093833;28;20027;-75
2021/03/14 05:07:06;;;;;;;5.95;1.27;;;;;;;10.40;69.53;100120.00;5094169;28;20024;-75
2021/03/14 05:09:33;;;;;;;6.40;1.58;;;;;;;10.34;69.18;100121.44;5077789;28;20449;-74
2021/03/14 05:11:59;;;;;;;4.00;1.38;;;;;;;10.26;70.08;100117.69;5077294;28;20021;-75
2021/03/14 05:14:25;;;;;;;4.75;1.92;;;;;;;10.30;70.04;100124.16;5094540;28;20485;-75
2021/03/14 05:16:51;;;;;;;2.60;1.20;;;;;;;10.21;70.81;100115.16;5094121;28;20035;-75
2021/03/14 05:19:17;;;;;;;2.15;1.30;;;;;;;10.34;70.36;100119.47;5077779;28;20028;-75
2021/03/14 05:21:43;;;;;;;5.38;1.55;;;;;;;10.31;70.54;100122.97;5079295;28;20032;-75
2021/03/14 05:24:13;;;;;;;5.32;1.58;;;;;;;10.28;70.56;100118.16;5097194;28;20454;-74
2021/03/14 05:26:41;;;;;;;2.55;1.30;;;;;;;10.22;70.90;100102.84;5063273;28;20020;-75
2021/03/14 05:29:12;;;;;;;6.45;1.30;;;;;;;10.26;70.54;100109.34;5077281;28;20047;-75
2021/03/14 05:31:39;;;;;;;5.60;1.40;;;;;;;10.33;70.47;100108.69;5093745;28;20028;-75
2021/03/14 05:34:07;;;;;;;4.78;1.50;;;;;;;10.43;70.27;100110.91;5093359;28;20032;-74
2021/03/14 05:36:34;;;;;;;5.18;2.05;;;;;;;10.45;70.55;100105.81;5076615;28;20034;-75
2021/03/14 05:39:03;;;;;;;4.03;1.75;;;;;;;10.30;69.96;100060.19;5094172;28;20024;-74
2021/03/14 05:41:30;;;;;;;7.15;1.75;;;;;;;10.60;70.00;100104.13;5092864;28;20031;-75
2021/03/14 05:43:57;;;;;;;5.10;1.63;;;;;;;10.90;70.08;100105.16;5093028;28;20040;-75
2021/03/14 05:46:23;;;;;;;6.47;1.85;;;;;;;11.36;68.31;100102.47;5093260;28;20070;-75
2021/03/14 05:48:52;;;;;;;7.35;1.85;;;;;;;11.97;66.26;100089.59;5093175;28;20463;-74
2021/03/14 05:51:25;;;;;;;4.45;2.05;;;;;;;12.64;64.55;100097.31;5076377;28;20044;-75
2021/03/14 05:53:52;;;;;;;5.88;2.20;;;;;;;13.21;61.05;100092.41;5092925;28;20077;-75
2021/03/14 05:56:19;;;;;;;6.32;1.75;;;;;;;13.85;60.31;100091.06;5092849;28;20032;-75
2021/03/14 05:58:49;;;;;;;5.53;1.80;;;;;;;14.50;58.00;100092.31;5092827;28;20020;-74
2021/03/14 06:01:17;;;;;;;6.07;1.70;;;;;;;15.12;56.73;100100.56;5092818;28;20072;-75
2021/03/14 06:03:44;;;;;;;5.35;1.92;;;;;;;15.76;54.57;100099.91;5076113;28;20039;-75
2021/03/14 06:06:14;;;;;;;8.65;2.30;;;;;;;16.23;53.24;100100.69;5093276;28;20024;-74
2021/03/14 06:08:41;;;;;;;5.15;1.75;;;;;;;16.20;52.75;100091.09;5092230;28;20028;-75
2021/03/14 06:11:07;;;;;;;3.50;1.95;;;;;;;16.87;51.77;100099.75;5092646;28;20035;-75
2021/03/14 06:13:34;;;;;;;6.03;2.15;;;;;;;17.24;49.56;100088.72;5091882;28;20055;-74
2021/03/14 06:16:00;;;;;;;8.57;1.55;;;;;;;16.90;49.53;100093.31;5092602;28;20083;-74
2021/03/14 06:18:26;;;;;;;8.18;4.10;;;;;;;15.71;53.05;100087.13;5091962;28;20138;-74
2021/03/14 06:20:53;;;;;;;14.60;5.80;;;;;;;14.80;55.80;100088.44;5092519;28;20371;-75
2021/03/14 06:23:19;;;;;;;16.15;9.57;;;;;;;14.44;57.39;100095.88;5092006;28;20070;-74
2021/03/14 06:25:54;;;;;;;15.95;7.07;;;;;;;13.89;58.73;100088.28;5092082;28;20021;-75
2021/03/14 06:28:36;;;;;;;12.90;3.83;;;;;;;13.56;60.64;100092.00;5092744;28;20032;-75
2021/03/14 06:31:16;;;;;;;7.85;3.53;;;;;;;13.93;60.05;100080.72;5092395;28;20036;-74
2021/03/14 06:33:43;;;;;;;9.27;4.05;;;;;;;15.28;55.79;100091.00;5092405;28;20036;-75
2021/03/14 06:36:20;;;;;;;6.47;3.97;;;;;;;16.20;53.71;100079.84;5092036;28;20032;-74
2021/03/14 06:38:49;;;;;;;8.40;2.97;;;;;;;16.23;52.66;100078.25;5093455;28;20036;-75
2021/03/14 06:41:19;;;;;;;6.65;2.78;;;;;;;16.11;52.75;100082.28;5075038;28;20572;-75
2021/03/14 06:43:56;;;;;;;6.25;3.75;;;;;;;16.30;52.90;100080.22;5091269;28;20036;-75
2021/03/14 06:46:30;;;;;;;5.25;1.77;;;;;;;16.19;53.72;100083.88;5091631;28;20024;-75
2021/03/14 06:49:07;;;;;;;4.63;1.50;;;;;;;16.70;52.98;100076.91;5092045;28;20036;-74
2021/03/14 06:51:43;;;;;;;3.90;2.05;;;;;;;16.52;52.95;100083.81;5091470;28;20101;-75
2021/03/14 06:54:41;;;;;;;5.57;1.60;;;;;;;16.55;52.99;100088.59;5091993;28;20031;-74
2021/03/14 06:57:17;;;;;;;7.68;3.30;;;;;;;15.82;55.26;100091.91;5092085;28;20061;-74
2021/03/14 06:59:44;;;;;;;6.40;2.65;;;;;;;16.67;52.60;100091.78;5094835;28;20020;-75
2021/03/14 07:02:16;;;;;;;7.13;2.00;;;;;;;18.01;49.42;100085.00;5097002;28;20084;-74
2021/03/14 07:04:46;;;;;;;5.68;2.40;;;;;;;17.66;49.07;100086.03;5095278;28;20035;-74
2021/03/14 07:07:30;;;;;;;4.40;1.65;;;;;;;18.04;47.97;100092.59;5095852;28;20086;-74
2021/03/14 07:10:01;;;;;;;6.93;2.10;;;;;;;18.80;46.47;100094.25;5095061;28;20109;-75
2021/03/14 07:12:37;;;;;;;6.00;2.03;;;;;;;18.88;45.83;100094.94;5095097;28;20112;-74
2021/03/14 07:15:10;;;;;;;4.03;1.63;;;;;;;19.59;43.54;100087.53;5094941;28;20115;-74
2021/03/14 07:17:37;;;;;;;6.80;2.58;;;;;;;19.31;44.00;100091.56;5094959;28;20568;-74
2021/03/14 07:20:10;;;;;;;4.82;2.13;;;;;;;19.01;44.31;100093.16;5095044;28;20031;-74
2021/03/14 07:22:36;;;;;;;5.57;1.60;;;;;;;19.72;42.85;100097.03;5094607;28;20032;-74
2021/03/14 07:25:07;;;;;;;5.45;1.73;;;;;;;20.14;42.42;100103.97;5078268;28;20072;-74
2021/03/14 07:27:32;;;;;;;5.95;1.90;;;;;;;20.29;40.99;100093.19;5078182;28;20036;-74
2021/03/14 07:30:00;;;;;;;8.40;2.67;;;;;;;20.46;40.70;100091.34;5094951;28;20099;-74
2021/03/14 07:32:26;;;;;;;3.97;1.70;;;;;;;21.13;39.72;100091.97;5095375;28;20070;-74
2021/03/14 07:34:53;;;;;;;7.00;1.77;;;;;;;21.25;39.18;100093.31;5095425;28;20027;-74
2021/03/14 07:37:20;;;;;;;3.40;1.98;;;;;;;19.75;40.60;100096.16;5096230;28;20039;-74
2021/03/14 07:39:47;;;;;;;8.65;2.03;;;;;;;20.39;39.85;100099.88;5094823;28;20483;-74
2021/03/14 07:42:17;;;;;;;5.28;1.60;;;;;;;20.76;39.05;100095.97;5078423;28;20056;-74
2021/03/14 07:44:44;;;;;;;7.82;1.80;;;;;;;20.32;39.69;100098.00;5095075;28;20447;-74
2021/03/14 07:47:13;;;;;;;10.63;3.75;;;;;;;19.28;41.47;100096.03;5095163;28;20032;-75
2021/03/14 07:49:38;;;;;;;7.18;2.30;;;;;;;19.25;42.03;100101.72;5094653;28;20448;-74
2021/03/14 07:52:08;;;;;;;6.32;1.67;;;;;;;20.17;40.51;100087.38;5094882;28;20024;-74
2021/03/14 07:54:48;;;;;;;4.97;1.73;;;;;;;19.44;41.88;100094.59;5094624;28;20028;-74
2021/03/14 07:57:20;;;;;;;4.10;1.67;;;;;;;19.24;42.37;100098.09;5094479;28;20119;-74
2021/03/14 07:59:46;;;;;;;5.07;1.77;;;;;;;18.50;43.17;100089.31;5094739;28;20024;-74
2021/03/14 08:02:18;;;;;;;6.45;2.10;;;;;;;18.24;43.26;100096.41;5094237;28;20024;-75
2021/03/14 08:04:50;;;;;;;6.20;1.92;;;;;;;17.62;45.16;100094.50;5094875;28;20107;-75
2021/03/14 08:07:36;;;;;;;7.28;1.85;;;;;;;17.95;45.26;100097.88;5094179;28;20032;-74
2021/03/14 08:10:05;;;;;;;5.75;1.95;;;;;;;18.24;45.12;100087.19;5095441;28;20067;-75
2021/03/14 08:12:39;;;;;;;4.68;1.98;;;;;;;18.06;44.81;100079.72;5088984;28;20036;-74
2021/03/14 08:15:20;;;;;;;5.18;2.22;;;;;;;17.68;45.64;100036.56;5093909;28;20176;-74
2021/03/14 08:17:46;;;;;;;3.95;1.92;;;;;;;17.32;47.34;100086.69;5093888;28;20032;-75
2021/03/14 08:20:13;;;;;;;3.50;1.40;;;;;;;17.45;46.96;100087.00;5094049;28;20092;-74
2021/03/14 08:22:39;;;;;;;3.53;1.63;;;;;;;17.23;47.79;100087.13;5093426;28;20497;-74
2021/03/14 08:25:16;;;;;;;8.32;2.30;;;;;;;17.39;46.67;100086.63;5094765;28;20107;-75
2021/03/14 08:27:42;;;;;;;2.40;1.52;;;;;;;16.98;47.58;100083.63;5095753;28;20028;-76
2021/03/14 08:30:09;;;;;;;6.22;2.25;;;;;;;18.02;45.98;100095.03;5077810;28;20052;-75
2021/03/14 08:32:34;;;;;;;2.67;1.73;;;;;;;17.83;45.26;100087.13;5092881;28;20032;-74
2021/03/14 08:35:00;;;;;;;11.35;2.25;;;;;;;17.83;45.02;100087.94;5093799;28;20085;-75
2021/03/14 08:37:31;;;;;;;5.60;1.75;;;;;;;17.31;46.42;100081.44;5094277;28;20036;-75
2021/03/14 08:40:01;;;;;;;9.60;3.58;;;;;;;16.48;47.78;100084.59;5093905;28;20024;-73
2021/03/14 08:42:56;;;;;;;7.32;3.03;;;;;;;16.11;48.78;100076.66;5093877;28;20077;-73
2021/03/14 08:45:25;;;;;;;6.55;1.83;;;;;;;15.73;49.55;100083.09;5093751;28;20027;-72
2021/03/14 08:47:51;;;;;;;3.30;1.88;;;;;;;15.54;49.97;100056.19;5093555;28;20028;-73
2021/03/14 08:50:17;;;;;;;4.75;2.10;;;;;;;15.40;50.16;100076.63;5093375;28;20052;-73
2021/03/14 08:52:43;;;;;;;4.50;2.13;;;;;;;15.01;51.33;100074.53;5093633;28;20031;-73
2021/03/14 08:55:09;;;;;;;2.33;2.00;;;;;;;15.17;50.90;100082.56;5093971;28;20062;-72
2021/03/14 08:57:34;;;;;;;5.25;1.50;;;;;;;14.99;52.45;100082.53;5093633;28;20473;-73
2021/03/14 09:00:02;;;;;;;6.05;2.53;;;;;;;15.14;52.15;100078.56;5093733;28;20067;-73
2021/03/14 09:02:33;;;;;;;5.53;1.60;;;;;;;14.74;52.88;100084.44;5092796;28;20043;-74
2021/03/14 09:05:15;;;;;;;7.82;2.50;;;;;;;15.16;52.71;100073.38;5093639;28;20093;-73
2021/03/14 09:07:42;;;;;;;4.65;1.80;;;;;;;15.35;52.99;100068.63;5093797;28;20032;-73
2021/03/14 09:10:12;;;;;;;8.00;2.05;;;;;;;14.92;51.98;100072.09;5093673;28;20378;-73
2021/03/14 09:12:37;;;;;;;5.80;2.15;;;;;;;15.04;51.63;100061.72;5093331;28;20020;-73
2021/03/14 09:15:09;;;;;;;5.05;2.22;;;;;;;15.04;51.94;100064.53;5093960;28;20093;-73
2021/03/14 09:17:39;;;;;;;6.38;2.63;;;;;;;14.97;52.19;100067.28;5076510;28;20032;-73
2021/03/14 09:20:07;;;;;;;11.23;2.15;;;;;;;15.01;52.51;100082.13;5093308;28;20040;-73
2021/03/14 09:22:34;;;;;;;3.03;1.95;;;;;;;14.93;52.41;100061.69;5093812;28;20028;-73
2021/03/14 09:25:02;;;;;;;4.10;1.90;;;;;;;14.79;53.53;100075.66;5093205;28;20028;-74
2021/03/14 09:27:33;;;;;;;8.13;1.70;;;;;;;14.59;54.00;100061.94;5093024;28;20060;-74
2021/03/14 09:30:00;;;;;;;4.65;2.20;;;;;;;14.39;54.94;100064.25;5093331;28;20028;-74
2021/03/14 09:32:34;;;;;;;5.60;1.63;;;;;;;14.46;55.80;100069.06;5093111;28;20027;-73
2021/03/14 09:35:24;;;;;;;7.93;1.98;;;;;;;14.30;56.01;100055.38;5092923;28;20394;-74
2021/03/14 09:38:00;;;;;;;5.43;1.73;;;;;;;14.33;56.50;100057.41;5093000;28;20028;-73
2021/03/14 09:40:36;;;;;;;5.50;2.10;;;;;;;14.03;56.81;100054.81;5092594;28;20381;-73
2021/03/14 09:43:25;;;;;;;3.28;1.58;;;;;;;13.91;57.16;100055.16;5092981;28;20035;-73
2021/03/14 09:45:57;;;;;;;5.03;1.60;;;;;;;14.12;56.53;100049.69;5092587;28;20462;-75
2021/03/14 09:48:24;;;;;;;2.55;1.80;;;;;;;14.31;56.37;100047.78;5092904;28;20107;-71
2021/03/14 09:50:54;;;;;;;8.70;2.58;;;;;;;14.54;55.92;100048.34;5092558;28;20052;-68
2021/03/14 09:53:27;;;;;;;4.22;1.80;;;;;;;15.86;53.03;100042.22;5093804;28;20028;-71
2021/03/14 09:55:57;;;;;;;3.20;2.13;;;;;;;15.98;52.10;100039.81;5092697;28;20030;-70
2021/03/14 09:58:25;;;;;;;6.88;2.70;;;;;;;15.73;52.71;100027.81;5092841;28;20020;-70
2021/03/14 10:00:53;;;;;;;8.70;2.05;;;;;;;15.19;54.15;100038.16;5092613;28;20062;-71
2021/03/14 10:03:22;;;;;;;4.95;2.13;;;;;;;14.96;55.17;100041.28;5092916;28;20470;-71
2021/03/14 10:05:48;;;;;;;6.03;2.08;;;;;;;14.61;56.01;100039.97;5093793;28;20027;-70
2021/03/14 10:08:22;;;;;;;4.32;2.15;;;;;;;14.55;56.74;100021.97;5092886;28;20024;-71
2021/03/14 10:10:50;;;;;;;6.15;3.13;;;;;;;14.39;57.54;100035.44;5093190;28;20086;-71
2021/03/14 10:13:20;;;;;;;10.68;2.70;;;;;;;14.32;57.59;100029.81;5093865;28;20064;-73
2021/03/14 10:15:51;;;;;;;6.45;2.13;;;;;;;14.45;57.41;100033.88;5094659;28;20067;-74
2021/03/14 10:18:19;;;;;;;6.30;2.08;;;;;;;14.53;56.77;100018.72;5092735;28;20036;-72
2021/03/14 10:20:45;;;;;;;6.90;2.47;;;;;;;15.41;54.69;100027.78;5092989;28;20032;-72
2021/03/14 10:23:13;;;;;;;3.97;1.92;;;;;;;15.22;54.80;100025.34;5093417;28;20024;-74
2021/03/14 10:25:40;;;;;;;4.32;2.30;;;;;;;15.24;55.22;100029.34;5093235;28;20412;-71
2021/03/14 10:28:34;;;;;;;4.30;1.88;;;;;;;14.68;56.17;100014.78;5092602;28;20043;-71
2021/03/14 10:31:01;;;;;;;;;;;;;;;14.76;55.85;100026.03;5092774;28;20085;-72
2021/03/14 10:33:30;;;;;;;6.95;2.17;;;;;;;14.67;55.93;100013.19;5075983;28;19919;-71
2021/03/14 10:36:10;;;;;;;8.90;2.28;;;;;;;14.73;56.33;100021.22;5096113;28;20397;-71
2021/03/14 10:38:50;;;;;;;4.32;2.05;;;;;;;14.62;56.25;100015.56;5096272;28;20031;-72
2021/03/14 10:41:23;;;;;;;8.13;2.65;;;;;;;15.24;54.76;100018.16;5079592;28;20040;-70
2021/03/14 10:43:54;;;;;;;7.75;2.03;;;;;;;15.27;53.51;100014.53;5097830;28;20485;-70
2021/03/14 10:46:41;;;;;;;8.32;1.67;;;;;;;15.26;53.82;100014.94;5096135;28;20104;-69
2021/03/14 10:49:14;;;;;;;8.75;2.08;;;;;;;15.08;54.89;100026.13;5096140;28;20032;-70
2021/03/14 10:51:41;;;;;;;5.03;2.87;;;;;;;14.83;55.42;100009.25;5097662;28;20485;-68
2021/03/14 10:54:09;;;;;;;6.60;2.60;;;;;;;14.82;55.59;99996.44;5096291;28;20274;-69
2021/03/14 10:56:38;;;;;;;5.50;3.03;;;;;;;15.26;54.94;100010.13;5095949;28;20043;-69
2021/03/14 10:59:05;;;;;;;6.75;3.30;;;;;;;15.23;55.47;100001.72;5095924;28;20500;-69
2021/03/14 11:01:36;;;;;;;11.35;3.15;;;;;;;15.02;55.35;99994.91;5095825;28;20030;-69
2021/03/14 11:04:04;;;;;;;4.97;2.53;;;;;;;14.86;56.23;100009.28;5095802;28;20027;-69
2021/03/14 11:06:30;;;;;;;5.28;2.17;;;;;;;14.59;60.65;100011.56;5062479;28;20498;-69
2021/03/14 11:09:05;;;;;;;8.93;2.55;;;;;;;14.09;62.13;100000.09;5095684;28;20027;-69
2021/03/14 11:11:41;;;;;;;6.57;3.05;;;;;;;14.37;61.73;99999.44;5095902;28;20398;-69
2021/03/14 11:14:26;;;;;;;6.13;2.60;;;;;;;15.00;61.02;99997.28;5096165;28;20028;-69
2021/03/14 11:17:15;;;;;;;5.97;2.53;;;;;;;15.37;60.05;99994.13;5095606;28;20024;-72
2021/03/14 11:19:45;;;;;;;5.32;2.42;;;;;;;15.30;58.57;99985.72;5095779;28;20091;-72
2021/03/14 11:22:16;;;;;;;10.18;3.05;;;;;;;15.37;59.08;99979.31;5096271;28;20470;-72
2021/03/14 11:24:42;;;;;;;9.05;3.22;;;;;;;15.37;58.54;99976.50;5095685;28;20024;-72
2021/03/14 11:27:09;;;;;;;4.70;2.20;;;;;;;15.91;55.93;99968.84;5096155;28;20371;-71
2021/03/14 11:29:42;;;;;;;8.60;2.25;;;;;;;15.65;56.87;99965.28;5095552;28;20466;-72
2021/03/14 11:32:10;;;;;;;5.70;2.35;;;;;;;15.25;56.86;99962.88;5096164;28;20032;-72
2021/03/14 11:34:37;;;;;;;11.18;4.95;;;;;;;15.20;57.24;99967.69;5095297;28;20028;-73