Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:00;;;;;;;;;;;2.70;99.90;;;;;;10443347;28;19990;-64
2021/01/16 00:06:03;;;;;;;;;;;2.70;99.90;;;;;;10444193;28;19959;-64
2021/01/16 00:11:04;;;;;;;;;;;2.80;99.90;;;;;;10431397;28;19929;-64
2021/01/16 00:16:06;;;;;;;;;;;2.70;99.90;;;;;;10405225;28;20017;-64
2021/01/16 00:21:07;;;;;;;;;;;2.70;99.90;;;;;;10406128;28;19925;-64
2021/01/16 00:26:09;;;;;;;;;;;2.80;99.90;;;;;;10416168;28;20015;-64
2021/01/16 00:31:10;;;;;;;;;;;2.70;99.90;;;;;;10433904;28;20353;-64
2021/01/16 00:36:11;;;;;;;;;;;2.70;99.90;;;;;;10415503;28;19924;-64
2021/01/16 00:41:13;;;;;;;;;;;2.70;99.90;;;;;;10433701;28;19933;-63
2021/01/16 00:46:14;;;;;;;;;;;2.60;99.90;;;;;;10404299;28;20020;-64
2021/01/16 00:51:19;;;;;;;;;;;2.60;99.90;;;;;;10404652;28;20390;-64
2021/01/16 00:56:20;;;;;;;;;;;2.60;99.90;;;;;;10415932;28;20391;-64
2021/01/16 01:01:21;;;;;;;;;;;2.40;99.90;;;;;;10432241;28;19925;-64
2021/01/16 01:06:23;;;;;;;;;;;2.40;99.90;;;;;;10404556;28;19940;-63
2021/01/16 01:11:24;;;;;;;;;;;2.30;99.90;;;;;;10404237;28;20428;-64
2021/01/16 01:16:25;;;;;;;;;;;2.40;99.90;;;;;;10403311;28;20431;-64
2021/01/16 01:21:27;;;;;;;;;;;2.30;99.90;;;;;;10404349;28;19929;-64
2021/01/16 01:26:30;;;;;;;;;;;2.30;99.90;;;;;;10422869;28;19968;-64
2021/01/16 01:31:32;;;;;;;;;;;2.40;99.90;;;;;;10439386;28;19972;-63
2021/01/16 01:36:36;;;;;;;;;;;2.40;99.90;;;;;;10420310;28;19925;-64
2021/01/16 01:41:37;;;;;;;;;;;2.20;99.90;;;;;;10422475;28;19967;-64
2021/01/16 01:46:39;;;;;;;;;;;2.20;99.90;;;;;;10439668;28;19971;-65
2021/01/16 01:51:42;;;;;;;;;;;2.20;99.90;;;;;;10410583;28;19971;-64
2021/01/16 01:56:44;;;;;;;;;;;2.20;99.90;;;;;;10433621;28;19964;-64
2021/01/16 02:01:49;;;;;;;;;;;2.30;99.90;;;;;;10447654;28;19931;-64
2021/01/16 02:06:50;;;;;;;;;;;2.40;99.90;;;;;;10425968;28;19935;-64
2021/01/16 02:11:53;;;;;;;;;;;2.40;99.90;;;;;;10409529;28;20380;-64
2021/01/16 02:16:57;;;;;;;;;;;2.40;99.90;;;;;;10409227;28;19929;-64
2021/01/16 02:21:58;;;;;;;;;;;2.40;99.90;;;;;;10409662;28;19929;-64
2021/01/16 02:27:18;;;;;;;;;;;2.40;99.90;;;;;;10446964;28;19925;-64
2021/01/16 02:32:22;;;;;;;;;;;2.40;99.90;;;;;;10421670;28;20448;-64
2021/01/16 02:37:42;;;;;;;;;;;2.40;99.90;;;;;;10408422;28;19929;-64
2021/01/16 02:42:54;;;;;;;;;;;2.40;99.90;;;;;;10408148;28;20395;-64
2021/01/16 02:48:04;;;;;;;;;;;2.40;99.90;;;;;;10407170;28;20012;-64
2021/01/16 02:53:07;;;;;;;;;;;2.30;99.90;;;;;;10408061;28;20695;-64
2021/01/16 02:58:08;;;;;;;;;;;2.40;99.90;;;;;;10409346;28;20008;-64
2021/01/16 03:03:09;;;;;;;;;;;2.40;99.90;;;;;;10411988;28;19929;-64
2021/01/16 03:08:11;;;;;;;;;;;2.40;99.90;;;;;;10416781;28;20255;-64
2021/01/16 03:13:12;;;;;;;;;;;2.50;99.90;;;;;;10451701;28;19971;-63
2021/01/16 03:18:17;;;;;;;;;;;2.50;99.90;;;;;;10485166;28;20340;-64
2021/01/16 03:23:18;;;;;;;;;;;2.60;99.90;;;;;;10444482;28;19925;-64
2021/01/16 03:28:19;;;;;;;;;;;2.50;99.90;;;;;;10432695;28;19979;-63
2021/01/16 03:33:22;;;;;;;;;;;2.40;99.90;;;;;;10422939;28;19980;-64
2021/01/16 03:38:24;;;;;;;;;;;2.40;99.90;;;;;;10452753;28;20359;-64
2021/01/16 03:43:25;;;;;;;;;;;2.50;99.90;;;;;;10452615;28;20385;-64
2021/01/16 03:48:28;;;;;;;;;;;2.50;99.90;;;;;;10476047;28;20337;-64
2021/01/16 03:53:29;;;;;;;;;;;2.40;99.90;;;;;;10414461;28;20569;-64
2021/01/16 03:58:31;;;;;;;;;;;2.40;99.90;;;;;;10414042;28;20273;-64
2021/01/16 04:03:32;;;;;;;;;;;2.40;99.90;;;;;;10420627;28;20046;-64
2021/01/16 04:08:33;;;;;;;;;;;2.50;99.90;;;;;;10437652;28;20385;-64
2021/01/16 04:13:35;;;;;;;;;;;2.60;99.90;;;;;;10414936;28;19928;-64
2021/01/16 04:18:37;;;;;;;;;;;2.50;99.90;;;;;;10416203;28;19925;-64
2021/01/16 04:23:38;;;;;;;;;;;2.60;99.90;;;;;;10439628;28;20445;-64
2021/01/16 04:28:40;;;;;;;;;;;2.60;99.90;;;;;;10442334;28;19925;-64
2021/01/16 04:33:41;;;;;;;;;;;2.60;99.90;;;;;;10439926;28;19929;-64
2021/01/16 04:38:43;;;;;;;;;;;2.60;99.90;;;;;;10412803;28;20373;-64
2021/01/16 04:43:48;;;;;;;;;;;2.60;99.90;;;;;;10436470;28;20011;-64
2021/01/16 04:48:56;;;;;;;;;;;2.60;99.90;;;;;;10420880;28;19957;-64
2021/01/16 04:53:59;;;;;;;;;;;2.60;99.90;;;;;;10444327;28;19932;-64
2021/01/16 04:59:01;;;;;;;;;;;2.60;99.90;;;;;;10449107;28;19952;-64
2021/01/16 05:04:02;;;;;;;;;;;2.60;99.90;;;;;;10428275;28;20281;-64
2021/01/16 05:09:05;;;;;;;;;;;2.60;99.90;;;;;;10413410;28;19955;-64
2021/01/16 05:14:10;;;;;;;;;;;2.60;99.90;;;;;;10450199;28;20025;-64
2021/01/16 05:19:15;;;;;;;;;;;2.60;99.90;;;;;;10427494;28;19984;-64
2021/01/16 05:24:16;;;;;;;;;;;2.60;99.90;;;;;;10412934;28;19925;-64
2021/01/16 05:29:18;;;;;;;;;;;2.60;99.90;;;;;;10447002;28;19960;-64
2021/01/16 05:34:22;;;;;;;;;;;2.60;99.90;;;;;;10465625;28;19963;-64
2021/01/16 05:39:25;;;;;;;;;;;2.60;99.90;;;;;;10450297;28;20328;-64
2021/01/16 05:44:27;;;;;;;;;;;2.60;99.90;;;;;;10447783;28;19924;-64
2021/01/16 05:49:28;;;;;;;;;;;2.60;99.90;;;;;;10450188;28;20179;-64
2021/01/16 05:54:31;;;;;;;;;;;2.50;99.90;;;;;;10446607;28;19973;-64
2021/01/16 05:59:37;;;;;;;;;;;2.50;99.90;;;;;;10412612;28;19948;-63
2021/01/16 06:04:45;;;;;;;;;;;2.50;99.90;;;;;;10447269;28;19976;-64
2021/01/16 06:09:47;;;;;;;;;;;2.50;99.90;;;;;;10412500;28;19975;-64
2021/01/16 06:14:48;;;;;;;;;;;2.40;99.90;;;;;;10448832;28;19929;-64
2021/01/16 06:19:50;;;;;;;;;;;2.30;99.90;;;;;;10447450;28;19971;-64
2021/01/16 06:24:51;;;;;;;;;;;2.30;99.90;;;;;;10410368;28;19968;-64
2021/01/16 06:29:57;;;;;;;;;;;2.30;99.90;;;;;;10449613;28;19977;-64
2021/01/16 06:35:08;;;;;;;;;;;2.40;99.90;;;;;;10479261;28;20182;-64
2021/01/16 06:40:11;;;;;;;;;;;2.40;99.90;;;;;;10412298;28;19929;-64
2021/01/16 06:45:12;;;;;;;;;;;2.50;99.90;;;;;;10447918;28;19976;-64
2021/01/16 06:50:14;;;;;;;;;;;2.50;99.90;;;;;;10445593;28;20425;-64
2021/01/16 06:55:19;;;;;;;;;;;2.50;99.90;;;;;;10408871;28;19986;-64
2021/01/16 07:00:21;;;;;;;;;;;2.50;99.90;;;;;;10410473;28;19933;-64
2021/01/16 07:05:22;;;;;;;;;;;2.50;99.90;;;;;;10446822;28;19933;-65
2021/01/16 07:10:30;;;;;;;;;;;2.30;99.90;;;;;;10409091;28;19984;-64
2021/01/16 07:15:31;;;;;;;;;;;2.30;99.90;;;;;;10440618;28;19928;-64
2021/01/16 07:20:38;;;;;;;;;;;2.30;99.90;;;;;;10444881;28;19964;-64
2021/01/16 07:25:40;;;;;;;;;;;2.30;99.90;;;;;;10414390;28;19932;-64
2021/01/16 07:30:42;;;;;;;;;;;2.30;99.90;;;;;;10446471;28;20012;-63
2021/01/16 07:35:48;;;;;;;;;;;2.30;99.90;;;;;;10442448;28;19928;-64
2021/01/16 07:40:54;;;;;;;;;;;2.30;99.90;;;;;;10434284;28;20036;-64
2021/01/16 07:45:59;;;;;;;;;;;2.40;99.90;;;;;;10436700;28;20003;-64
2021/01/16 07:51:01;;;;;;;;;;;2.30;99.90;;;;;;10440771;28;19924;-64
2021/01/16 07:56:04;;;;;;;;;;;2.40;99.90;;;;;;10427669;28;19971;-64
2021/01/16 08:01:29;;;;;;;;;;;2.30;99.90;;;;;;10418059;28;19929;-64
2021/01/16 08:06:39;;;;;;;;;;;2.40;99.90;;;;;;10446731;28;19925;-64
2021/01/16 08:11:47;;;;;;;;;;;2.50;99.90;;;;;;10428486;28;19929;-64
2021/01/16 08:16:59;;;;;;;;;;;2.40;99.90;;;;;;10429133;28;20027;-64
2021/01/16 08:22:13;;;;;;;;;;;2.50;99.90;;;;;;10441900;28;19929;-64
2021/01/16 08:27:16;;;;;;;;;;;2.60;99.90;;;;;;10428526;28;20280;-64
2021/01/16 08:32:17;;;;;;;;;;;2.70;99.90;;;;;;10446376;28;20019;-64
2021/01/16 08:37:39;;;;;;;;;;;2.70;99.90;;;;;;10454851;28;19960;-64
2021/01/16 08:42:50;;;;;;;;;;;2.70;99.90;;;;;;10454295;28;19928;-64
2021/01/16 08:47:53;;;;;;;;;;;2.80;99.90;;;;;;10454004;28;20389;-64
2021/01/16 08:52:54;;;;;;;;;;;2.90;99.90;;;;;;10453908;28;19979;-64
2021/01/16 08:58:08;;;;;;;;;;;3.10;99.90;;;;;;10454038;28;20327;-64
2021/01/16 09:03:16;;;;;;;;;;;3.10;99.90;;;;;;10450535;28;20015;-64
2021/01/16 09:08:18;;;;;;;;;;;3.00;99.90;;;;;;10435792;28;19979;-64
2021/01/16 09:13:26;;;;;;;;;;;3.10;99.90;;;;;;10448630;28;19924;-65
2021/01/16 09:18:28;;;;;;;;;;;3.20;99.90;;;;;;10414877;28;20029;-64
2021/01/16 09:23:37;;;;;;;;;;;3.20;99.90;;;;;;10440620;28;19925;-64
2021/01/16 09:28:40;;;;;;;;;;;3.30;99.90;;;;;;10451716;28;19928;-64
2021/01/16 09:33:45;;;;;;;;;;;3.20;99.90;;;;;;10449034;28;20584;-64
2021/01/16 09:38:47;;;;;;;;;;;3.20;99.90;;;;;;10425783;28;19928;-64
2021/01/16 09:43:48;;;;;;;;;;;3.20;99.90;;;;;;10430708;28;19968;-64
2021/01/16 09:48:50;;;;;;;;;;;3.20;99.90;;;;;;10437740;28;20515;-64
2021/01/16 09:54:06;;;;;;;;;;;3.20;99.90;;;;;;10422698;28;19975;-64
2021/01/16 09:59:08;;;;;;;;;;;3.20;99.90;;;;;;10449155;28;20015;-64
2021/01/16 10:04:20;;;;;;;;;;;3.40;99.90;;;;;;10441087;28;20412;-64
2021/01/16 10:09:23;;;;;;;;;;;3.40;99.90;;;;;;10409664;28;20468;-64
2021/01/16 10:14:34;;;;;;;;;;;3.40;99.90;;;;;;10416976;28;19925;-64
2021/01/16 10:19:36;;;;;;;;;;;3.60;99.90;;;;;;10425349;28;19929;-64
2021/01/16 10:24:43;;;;;;;;;;;3.60;99.90;;;;;;10419729;28;20373;-64
2021/01/16 10:29:46;;;;;;;;;;;3.60;99.90;;;;;;10444502;28;19960;-64
2021/01/16 10:34:50;;;;;;;;;;;3.70;99.90;;;;;;10476401;28;20007;-63
2021/01/16 10:39:55;;;;;;;;;;;3.80;99.90;;;;;;10428513;28;19976;-63
2021/01/16 10:45:01;;;;;;;;;;;3.90;99.90;;;;;;10446339;28;20415;-63
2021/01/16 10:50:22;;;;;;;;;;;4.10;99.90;;;;;;10449444;28;20436;-64
2021/01/16 10:55:23;;;;;;;;;;;4.10;97.60;;;;;;10448760;28;20011;-63
2021/01/16 11:00:25;;;;;;;;;;;4.10;97.80;;;;;;10448859;28;20019;-64
2021/01/16 11:05:33;;;;;;;;;;;4.10;97.70;;;;;;10448930;28;19925;-63
2021/01/16 11:10:35;;;;;;;;;;;3.90;97.10;;;;;;10449468;28;20169;-63
2021/01/16 11:15:38;;;;;;;;;;;4.10;97.40;;;;;;10448337;28;19925;-64
2021/01/16 11:20:48;;;;;;;;;;;4.30;95.80;;;;;;10448675;28;19929;-63
2021/01/16 11:25:50;;;;;;;;;;;4.20;96.90;;;;;;10448368;28;19968;-63
2021/01/16 11:31:03;;;;;;;;;;;4.40;96.80;;;;;;10447745;28;19978;-63
2021/01/16 11:36:15;;;;;;;;;;;4.40;95.00;;;;;;10448457;28;20763;-64
2021/01/16 11:41:35;;;;;;;;;;;4.40;95.70;;;;;;10448575;28;19929;-64
2021/01/16 11:46:36;;;;;;;;;;;4.50;96.00;;;;;;10447131;28;19928;-64
2021/01/16 11:51:38;;;;;;;;;;;4.40;94.80;;;;;;10446477;28;19925;-64
2021/01/16 11:56:40;;;;;;;;;;;4.40;94.70;;;;;;10447186;28;20458;-64
2021/01/16 12:01:41;;;;;;;;;;;4.50;93.50;;;;;;10446435;28;19925;-63
2021/01/16 12:06:43;;;;;;;;;;;4.50;94.80;;;;;;10446321;28;19931;-64
2021/01/16 12:11:53;;;;;;;;;;;4.40;93.70;;;;;;10446440;28;19928;-64
2021/01/16 12:16:54;;;;;;;;;;;4.40;94.30;;;;;;10445533;28;20438;-64
2021/01/16 12:22:01;;;;;;;;;;;4.50;93.00;;;;;;10446265;28;20296;-64
2021/01/16 12:27:03;;;;;;;;;;;4.50;93.80;;;;;;10446662;28;19964;-64
2021/01/16 12:32:04;;;;;;;;;;;4.50;91.80;;;;;;10445619;28;20362;-64
2021/01/16 12:37:06;;;;;;;;;;;4.40;93.20;;;;;;10446649;28;19936;-64
2021/01/16 12:42:08;;;;;;;;;;;4.30;93.40;;;;;;10446008;28;20270;-64
2021/01/16 12:47:13;;;;;;;;;;;4.20;91.20;;;;;;10445126;28;20403;-64
2021/01/16 12:52:21;;;;;;;;;;;4.20;90.80;;;;;;10446080;28;19932;-64
2021/01/16 12:57:30;;;;;;;;;;;4.20;90.70;;;;;;10445612;28;20380;-63
2021/01/16 13:02:32;;;;;;;;;;;4.00;89.80;;;;;;10445078;28;20371;-63
2021/01/16 13:07:34;;;;;;;;;;;4.00;90.50;;;;;;10446073;28;19929;-63
2021/01/16 13:12:36;;;;;;;;;;;3.90;90.90;;;;;;10445561;28;19925;-64
2021/01/16 13:17:55;;;;;;;;;;;3.80;90.30;;;;;;10458389;28;20327;-64
2021/01/16 13:22:56;;;;;;;;;;;3.90;88.90;;;;;;10454072;28;20022;-64
2021/01/16 13:28:02;;;;;;;;;;;3.80;88.70;;;;;;10452643;28;20333;-63
2021/01/16 13:33:04;;;;;;;;;;;3.90;90.50;;;;;;10452200;28;19932;-64
2021/01/16 13:38:05;;;;;;;;;;;3.90;86.60;;;;;;10452855;28;20016;-63
2021/01/16 13:43:19;;;;;;;;;;;3.80;89.40;;;;;;10452389;28;19983;-64
2021/01/16 13:48:20;;;;;;;;;;;3.80;90.40;;;;;;10466923;28;20337;-64
2021/01/16 13:53:25;;;;;;;;;;;3.80;87.10;;;;;;10452294;28;19924;-64
2021/01/16 13:58:26;;;;;;;;;;;3.60;88.70;;;;;;10451768;28;20008;-63
2021/01/16 14:03:27;;;;;;;;;;;3.60;87.00;;;;;;10450569;28;19960;-64
2021/01/16 14:08:29;;;;;;;;;;;3.50;87.80;;;;;;10451664;28;20280;-64
2021/01/16 14:13:38;;;;;;;;;;;3.50;90.90;;;;;;10450780;28;20391;-64
2021/01/16 14:18:42;;;;;;;;;;;3.60;89.80;;;;;;10450438;28;20155;-63
2021/01/16 14:23:44;;;;;;;;;;;3.60;86.70;;;;;;10450622;28;19936;-64
2021/01/16 14:29:05;;;;;;;;;;;3.60;88.70;;;;;;10450259;28;19925;-64
2021/01/16 14:34:06;;;;;;;;;;;3.60;85.60;;;;;;10449349;28;20414;-64
2021/01/16 14:39:09;;;;;;;;;;;3.50;87.70;;;;;;10450100;28;20121;-64
2021/01/16 14:44:15;;;;;;;;;;;3.50;90.40;;;;;;10449948;28;20027;-64
2021/01/16 14:49:24;;;;;;;;;;;3.50;90.20;;;;;;10449809;28;19936;-63
2021/01/16 14:54:28;;;;;;;;;;;3.50;89.20;;;;;;10450039;28;19987;-64
2021/01/16 14:59:35;;;;;;;;;;;3.40;90.70;;;;;;10449079;28;20348;-64
2021/01/16 15:04:37;;;;;;;;;;;3.30;90.60;;;;;;10449544;28;19925;-64
2021/01/16 15:09:42;;;;;;;;;;;3.30;90.50;;;;;;10449162;28;19925;-63
2021/01/16 15:14:44;;;;;;;;;;;3.40;90.90;;;;;;10448379;28;19928;-64
2021/01/16 15:19:47;;;;;;;;;;;3.30;90.80;;;;;;10448475;28;19925;-64
2021/01/16 15:24:48;;;;;;;;;;;3.30;91.00;;;;;;10448664;28;19928;-64
2021/01/16 15:29:50;;;;;;;;;;;3.20;92.90;;;;;;10448072;28;19925;-64
2021/01/16 15:35:02;;;;;;;;;;;3.20;92.30;;;;;;10447925;28;19972;-64
2021/01/16 15:40:04;;;;;;;;;;;3.10;92.20;;;;;;10448085;28;19924;-64
2021/01/16 15:45:06;;;;;;;;;;;3.10;92.40;;;;;;10447128;28;20444;-63
2021/01/16 15:50:08;;;;;;;;;;;2.90;91.20;;;;;;10447718;28;19972;-63
2021/01/16 15:55:10;;;;;;;;;;;2.80;92.80;;;;;;10447603;28;19928;-64
2021/01/16 16:00:14;;;;;;;;;;;2.80;93.10;;;;;;10446805;28;20015;-64
2021/01/16 16:05:16;;;;;;;;;;;2.90;94.30;;;;;;10446838;28;20327;-64
2021/01/16 16:10:17;;;;;;;;;;;2.80;96.10;;;;;;10462411;28;19932;-63
2021/01/16 16:15:19;;;;;;;;;;;2.70;95.80;;;;;;10445861;28;20368;-64
2021/01/16 16:20:21;;;;;;;;;;;2.70;96.30;;;;;;10446642;28;19964;-64
2021/01/16 16:25:22;;;;;;;;;;;2.60;98.10;;;;;;10446459;28;20051;-64
2021/01/16 16:30:23;;;;;;;;;;;2.60;99.40;;;;;;10445874;28;19974;-64
2021/01/16 16:35:25;;;;;;;;;;;2.60;98.30;;;;;;10444984;28;20024;-64
2021/01/16 16:40:28;;;;;;;;;;;2.50;97.40;;;;;;10446377;28;20507;-64
2021/01/16 16:45:30;;;;;;;;;;;2.50;98.80;;;;;;10461117;28;20385;-65
2021/01/16 16:50:33;;;;;;;;;;;2.50;99.60;;;;;;10446148;28;19982;-63
2021/01/16 16:55:37;;;;;;;;;;;2.50;99.90;;;;;;10450591;28;20442;-64
2021/01/16 17:00:38;;;;;;;;;;;2.40;99.90;;;;;;10453430;28;19925;-63
2021/01/16 17:05:40;;;;;;;;;;;2.40;99.90;;;;;;10453917;28;19929;-64
2021/01/16 17:10:42;;;;;;;;;;;2.30;99.90;;;;;;10453364;28;19972;-64
2021/01/16 17:15:43;;;;;;;;;;;2.40;99.90;;;;;;10453528;28;19987;-63
2021/01/16 17:20:45;;;;;;;;;;;2.40;99.90;;;;;;10453529;28;19970;-64
2021/01/16 17:25:46;;;;;;;;;;;2.40;99.90;;;;;;10453437;28;19924;-64
2021/01/16 17:30:48;;;;;;;;;;;2.30;99.90;;;;;;10452473;28;19931;-64
2021/01/16 17:35:49;;;;;;;;;;;2.40;99.90;;;;;;10452487;28;19936;-64
2021/01/16 17:40:50;;;;;;;;;;;2.30;99.90;;;;;;10451340;28;20027;-64
2021/01/16 17:45:52;;;;;;;;;;;2.20;99.90;;;;;;10452405;28;19924;-64
2021/01/16 17:50:53;;;;;;;;;;;2.20;99.90;;;;;;10452168;28;19933;-64
2021/01/16 17:55:54;;;;;;;;;;;2.10;99.90;;;;;;10451265;28;20527;-63
2021/01/16 18:00:56;;;;;;;;;;;2.10;99.90;;;;;;10452118;28;20175;-63
2021/01/16 18:05:57;;;;;;;;;;;2.20;99.90;;;;;;10451322;28;19924;-63
2021/01/16 18:10:59;;;;;;;;;;;2.20;99.90;;;;;;10451181;28;20339;-64
2021/01/16 18:16:00;;;;;;;;;;;2.10;99.90;;;;;;10451232;28;20012;-63
2021/01/16 18:21:02;;;;;;;;;;;2.10;99.90;;;;;;10451539;28;20321;-63
2021/01/16 18:26:04;;;;;;;;;;;2.10;99.90;;;;;;10450054;28;20016;-64
2021/01/16 18:31:05;;;;;;;;;;;2.10;99.90;;;;;;10450871;28;19929;-63
2021/01/16 18:36:07;;;;;;;;;;;2.20;99.90;;;;;;10450412;28;19947;-64
2021/01/16 18:41:09;;;;;;;;;;;2.10;99.90;;;;;;10450508;28;19979;-64
2021/01/16 18:46:10;;;;;;;;;;;2.20;99.90;;;;;;10464784;28;19928;-63
2021/01/16 18:51:12;;;;;;;;;;;2.20;99.90;;;;;;10449616;28;20019;-64
2021/01/16 18:56:16;;;;;;;;;;;2.20;99.90;;;;;;10449505;28;19928;-63
2021/01/16 19:01:18;;;;;;;;;;;2.30;99.90;;;;;;10449083;28;19932;-64
2021/01/16 19:06:20;;;;;;;;;;;2.30;99.90;;;;;;10448839;28;20325;-63
2021/01/16 19:11:26;;;;;;;;;;;2.30;99.90;;;;;;10449656;28;19924;-63
2021/01/16 19:16:32;;;;;;;;;;;2.30;99.90;;;;;;10448647;28;19925;-63
2021/01/16 19:21:34;;;;;;;;;;;2.40;99.90;;;;;;10448953;28;20479;-63
2021/01/16 19:26:35;;;;;;;;;;;2.40;99.90;;;;;;10448506;28;20325;-63
2021/01/16 19:31:39;;;;;;;;;;;2.30;99.90;;;;;;10448454;28;20047;-63
2021/01/16 19:36:41;;;;;;;;;;;2.30;99.90;;;;;;10448579;28;19984;-64
2021/01/16 19:41:43;;;;;;;;;;;2.30;99.90;;;;;;10447465;28;20015;-64
2021/01/16 19:46:49;;;;;;;;;;;2.40;99.90;;;;;;10447448;28;20656;-64
2021/01/16 19:51:51;;;;;;;;;;;2.40;99.90;;;;;;10447873;28;19929;-64
2021/01/16 19:56:54;;;;;;;;;;;2.40;99.90;;;;;;10447412;28;19929;-63
2021/01/16 20:01:55;;;;;;;;;;;2.40;99.90;;;;;;10446743;28;19924;-63
2021/01/16 20:06:57;;;;;;;;;;;2.40;99.90;;;;;;10447246;28;20245;-63
2021/01/16 20:11:58;;;;;;;;;;;2.30;99.90;;;;;;10446585;28;20137;-63
2021/01/16 20:17:01;;;;;;;;;;;2.10;99.90;;;;;;10446574;28;19972;-64
2021/01/16 20:22:02;;;;;;;;;;;2.10;99.90;;;;;;10446799;28;20007;-64
2021/01/16 20:27:03;;;;;;;;;;;2.00;99.90;;;;;;10446837;28;19980;-64
2021/01/16 20:32:05;;;;;;;;;;;2.00;99.90;;;;;;10446476;28;20042;-63
2021/01/16 20:37:07;;;;;;;;;;;1.90;99.90;;;;;;10445336;28;19924;-63
2021/01/16 20:42:08;;;;;;;;;;;2.00;99.90;;;;;;10446327;28;19995;-63
2021/01/16 20:47:10;;;;;;;;;;;1.90;99.90;;;;;;10446385;28;19971;-63
2021/01/16 20:52:11;;;;;;;;;;;2.00;99.90;;;;;;10446212;28;20016;-63
2021/01/16 20:57:13;;;;;;;;;;;2.00;99.90;;;;;;10445876;28;19976;-63
2021/01/16 21:02:14;;;;;;;;;;;1.90;99.90;;;;;;10446316;28;20340;-63
2021/01/16 21:07:16;;;;;;;;;;;1.80;99.90;;;;;;10446050;28;19932;-63
2021/01/16 21:12:17;;;;;;;;;;;1.80;99.90;;;;;;10444096;28;19924;-63
2021/01/16 21:17:19;;;;;;;;;;;1.80;99.90;;;;;;10445629;28;19951;-64
2021/01/16 21:22:21;;;;;;;;;;;1.70;99.90;;;;;;10460808;28;20000;-63
2021/01/16 21:27:23;;;;;;;;;;;1.70;99.90;;;;;;10445364;28;20020;-63
2021/01/16 21:32:24;;;;;;;;;;;1.80;99.90;;;;;;10444493;28;19955;-64
2021/01/16 21:37:26;;;;;;;;;;;1.70;99.90;;;;;;10444467;28;19929;-63
2021/01/16 21:42:27;;;;;;;;;;;1.70;99.90;;;;;;10449921;28;19929;-63
2021/01/16 21:47:28;;;;;;;;;;;1.80;99.90;;;;;;10452104;28;20368;-63
2021/01/16 21:52:30;;;;;;;;;;;1.80;99.90;;;;;;10452013;28;20323;-63
2021/01/16 21:57:31;;;;;;;;;;;1.70;99.90;;;;;;10451403;28;20020;-63
2021/01/16 22:02:32;;;;;;;;;;;1.70;99.90;;;;;;10451192;28;20293;-63
2021/01/16 22:07:34;;;;;;;;;;;1.70;99.90;;;;;;10451545;28;19929;-63
2021/01/16 22:12:36;;;;;;;;;;;1.70;99.90;;;;;;10449605;28;20417;-63
2021/01/16 22:17:44;;;;;;;;;;;1.80;99.90;;;;;;10450303;28;20387;-63
2021/01/16 22:22:48;;;;;;;;;;;1.90;99.90;;;;;;10451078;28;19929;-63
2021/01/16 22:27:50;;;;;;;;;;;1.80;99.90;;;;;;10450704;28;19932;-64
2021/01/16 22:32:51;;;;;;;;;;;1.70;99.90;;;;;;10450267;28;20427;-63
2021/01/16 22:37:57;;;;;;;;;;;1.70;99.90;;;;;;10450591;28;20265;-64
2021/01/16 22:42:58;;;;;;;;;;;1.70;99.90;;;;;;10419384;28;20012;-63
2021/01/16 22:48:00;;;;;;;;;;;1.70;99.90;;;;;;10429267;28;20007;-63
2021/01/16 22:53:02;;;;;;;;;;;1.60;99.90;;;;;;10443658;28;19964;-63
2021/01/16 22:58:04;;;;;;;;;;;1.60;99.90;;;;;;10435578;28;19976;-63
2021/01/16 23:03:11;;;;;;;;;;;1.60;99.90;;;;;;10408312;28;19975;-63
2021/01/16 23:08:14;;;;;;;;;;;1.50;99.90;;;;;;10440382;28;19925;-63
2021/01/16 23:13:16;;;;;;;;;;;1.60;99.90;;;;;;10414486;28;19960;-63
2021/01/16 23:18:28;;;;;;;;;;;1.60;99.90;;;;;;10419233;28;20534;-63
2021/01/16 23:23:30;;;;;;;;;;;1.50;99.90;;;;;;10431434;28;20443;-63
2021/01/16 23:28:35;;;;;;;;;;;1.60;99.90;;;;;;10436173;28;20031;-63
2021/01/16 23:33:37;;;;;;;;;;;1.50;99.90;;;;;;10427894;28;19990;-63
2021/01/16 23:38:38;;;;;;;;;;;1.50;99.90;;;;;;10440016;28;19925;-63
2021/01/16 23:43:40;;;;;;;;;;;1.50;99.90;;;;;;10414195;28;20411;-63
2021/01/16 23:48:42;;;;;;;;;;;1.40;99.90;;;;;;10431719;28;19929;-63
2021/01/16 23:53:44;;;;;;;;;;;1.40;99.90;;;;;;10427726;28;19932;-63
2021/01/16 23:58:45;;;;;;;;;;;1.20;99.90;;;;;;10438889;28;20827;-63
