Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:16;;;;;;;23.77;17.10;;;;;;;3.34;69.07;94646.94;5055312;28;20458;-83
2022/03/05 00:04:43;;;;;;;35.37;19.20;;;;;;;3.30;69.67;94644.63;5056068;28;20444;-84
2022/03/05 00:07:10;;;;;;;26.70;14.70;;;;;;;3.31;69.69;94648.88;5056198;28;20469;-81
2022/03/05 00:09:39;;;;;;;20.97;15.83;;;;;;;3.23;70.04;94641.56;5055647;28;20441;-84
2022/03/05 00:12:06;;;;;;;24.50;15.60;;;;;;;3.13;70.00;94632.66;5056216;28;20436;-83
2022/03/05 00:14:33;;;;;;;26.67;16.23;;;;;;;3.15;69.95;94636.00;5056074;28;20437;-83
2022/03/05 00:17:00;;;;;;;34.03;19.50;;;;;;;3.22;70.02;94636.47;5055740;28;20908;-82
2022/03/05 00:19:27;;;;;;;26.07;16.90;;;;;;;3.24;70.47;94635.47;5055453;28;20547;-83
2022/03/05 00:21:54;;;;;;;30.43;17.40;;;;;;;3.25;70.10;94639.72;5055404;28;20469;-83
2022/03/05 00:24:21;;;;;;;33.37;20.90;;;;;;;3.26;69.45;94643.16;5056095;28;20513;-83
2022/03/05 00:26:49;;;;;;;30.50;18.57;;;;;;;3.24;69.23;94643.25;5055585;28;20528;-83
2022/03/05 00:29:16;;;;;;;28.13;17.70;;;;;;;3.25;68.97;94644.06;5055423;28;20912;-83
2022/03/05 00:31:43;;;;;;;22.73;15.73;;;;;;;3.25;69.08;94641.47;5055495;28;20441;-82
2022/03/05 00:34:10;;;;;;;27.30;16.97;;;;;;;3.25;69.27;94642.31;5055494;28;20434;-83
2022/03/05 00:36:55;;;;;;;25.47;15.40;;;;;;;3.29;69.45;94642.97;5054372;28;20433;-84
2022/03/05 00:39:22;;;;;;;21.73;14.53;;;;;;;3.29;68.96;94646.38;5054971;28;20451;-83
2022/03/05 00:41:51;;;;;;;20.17;13.90;;;;;;;3.29;69.38;94642.97;5055130;28;20473;-83
2022/03/05 00:44:18;;;;;;;26.63;15.23;;;;;;;3.30;69.11;94645.47;5053542;28;20524;-82
2022/03/05 00:46:45;;;;;;;27.33;16.00;;;;;;;3.30;68.79;94639.44;5055121;28;20517;-83
2022/03/05 00:49:12;;;;;;;20.93;15.00;;;;;;;3.30;68.55;94642.03;5055214;28;20529;-84
2022/03/05 00:51:39;;;;;;;19.97;13.90;;;;;;;3.28;69.10;94642.13;5055226;28;20445;-83
2022/03/05 00:54:06;;;;;;;19.30;13.30;;;;;;;3.25;69.21;94644.91;5055180;28;20516;-83
2022/03/05 00:56:32;;;;;;;24.00;15.10;;;;;;;3.26;69.20;94645.75;5055179;28;20444;-84
2022/03/05 01:05:44;;;;;;;22.30;14.53;;;;;;;3.09;69.58;94631.19;5053905;28;20453;-82
2022/03/05 01:08:12;;;;;;;26.87;14.73;;;;;;;3.08;69.38;94632.94;5054643;28;20468;-83
2022/03/05 01:10:39;;;;;;;27.13;16.03;;;;;;;3.11;69.24;94644.88;5036089;28;20445;-83
2022/03/05 01:13:06;;;;;;;22.53;15.67;;;;;;;3.08;69.32;94630.34;5055217;28;20459;-84
2022/03/05 01:15:33;;;;;;;27.70;16.23;;;;;;;3.09;69.57;94629.44;5054501;28;20439;-83
2022/03/05 01:18:00;;;;;;;24.50;15.27;;;;;;;3.09;69.72;94626.84;5054315;28;20808;-83
2022/03/05 01:20:26;;;;;;;20.10;13.53;;;;;;;3.10;70.09;94622.47;5054237;28;20481;-84
2022/03/05 01:22:55;;;;;;;23.20;15.43;;;;;;;3.06;70.43;94615.81;5054839;28;20449;-83
2022/03/05 01:25:22;;;;;;;24.17;15.73;;;;;;;3.14;70.23;94625.72;5054216;28;20489;-83
2022/03/05 01:27:49;;;;;;;29.40;16.63;;;;;;;3.18;70.61;94629.78;5054115;28;20441;-83
2022/03/05 01:30:16;;;;;;;25.40;14.20;;;;;;;3.18;69.64;94630.66;5054494;28;20452;-84
2022/03/05 01:32:43;;;;;;;24.47;15.43;;;;;;;3.11;70.12;94624.16;5054367;28;20545;-83
2022/03/05 01:35:10;;;;;;;21.17;14.60;;;;;;;3.14;70.43;94626.56;5054253;28;20434;-83
2022/03/05 01:37:37;;;;;;;24.50;16.70;;;;;;;3.17;70.25;94625.53;5054356;28;20425;-83
2022/03/05 01:40:06;;;;;;;26.63;16.77;;;;;;;3.12;70.88;94620.63;5054015;28;20444;-82
2022/03/05 01:52:38;;;;;;;24.17;15.07;;;;;;;3.04;71.21;94626.28;5052969;28;20489;-83
2022/03/05 01:55:08;;;;;;;34.00;17.40;;;;;;;3.06;70.87;94624.44;5054038;28;20438;-83
2022/03/05 01:57:35;;;;;;;24.43;16.80;;;;;;;3.08;70.85;94619.97;5054012;28;20434;-83
2022/03/05 02:00:02;;;;;;;23.53;16.30;;;;;;;3.08;70.92;94614.78;5053663;28;20440;-82
2022/03/05 02:05:54;;;;;;;23.20;16.17;;;;;;;3.15;70.70;94622.19;5053546;28;21187;-85
2022/03/05 02:08:20;;;;;;;28.57;17.20;;;;;;;3.16;70.64;94618.69;5053466;28;21232;-83
2022/03/05 02:10:49;;;;;;;26.13;15.87;;;;;;;3.07;70.61;94607.94;5053746;28;20452;-83
2022/03/05 02:13:16;;;;;;;25.07;16.37;;;;;;;3.15;71.20;94617.00;5053813;28;20440;-84
2022/03/05 02:15:43;;;;;;;23.27;17.03;;;;;;;3.11;70.75;94612.00;5053610;28;20446;-83
2022/03/05 02:18:10;;;;;;;26.50;15.97;;;;;;;3.15;70.52;94617.00;5053345;28;20444;-83
2022/03/05 02:34:52;;;;;;;22.83;13.93;;;;;;;3.18;70.60;94619.41;5043999;28;20456;-82
2022/03/05 02:37:19;;;;;;;27.37;16.10;;;;;;;3.21;70.01;94621.84;5053436;28;20438;-83
2022/03/05 02:39:47;;;;;;;28.73;17.53;;;;;;;3.26;70.62;94618.06;5053385;28;20434;-83
2022/03/05 02:42:15;;;;;;;23.47;15.10;;;;;;;3.33;70.14;94615.91;5053275;28;20482;-83
2022/03/05 02:44:45;;;;;;;26.07;16.50;;;;;;;3.36;70.01;94621.75;5053450;28;20434;-82
2022/03/05 02:47:13;;;;;;;25.07;16.47;;;;;;;3.39;70.07;94618.13;5053325;28;20446;-83
2022/03/05 02:49:40;;;;;;;24.07;16.30;;;;;;;3.42;69.84;94625.72;5051317;28;20454;-84
2022/03/05 02:52:09;;;;;;;27.40;17.90;;;;;;;3.41;69.52;94624.88;5053104;28;20434;-82
2022/03/05 02:54:36;;;;;;;26.13;16.30;;;;;;;3.43;70.06;94619.59;5053534;28;20773;-83
2022/03/05 03:00:24;;;;;;;30.97;17.27;;;;;;;3.39;71.27;94623.31;5053860;28;20491;-82
2022/03/05 03:02:52;;;;;;;36.90;21.23;;;;;;;3.36;71.88;94620.91;5057205;28;20502;-83
2022/03/05 03:05:19;;;;;;;41.05;25.63;;;;;;;3.33;71.87;94628.88;5057195;28;20445;-83
2022/03/05 03:07:49;;;;;;;41.87;31.13;;;;;;;3.13;72.79;94630.06;5057246;28;20190;-83
2022/03/05 03:10:17;;;;;;;37.80;24.50;;;;;;;2.90;73.94;94636.66;5056774;28;20834;-83
2022/03/05 03:12:53;;;;;;;38.00;25.37;;;;;;;2.77;74.72;94638.28;5056736;28;20513;-83
2022/03/05 03:15:20;;;;;;;44.60;27.67;;;;;;;2.73;74.99;94637.63;5056886;28;20503;-83
2022/03/05 03:17:48;;;;;;;49.17;30.03;;;;;;;2.43;75.82;94631.63;5056676;28;20452;-82
2022/03/05 03:20:18;;;;;;;46.23;30.10;;;;;;;2.46;75.86;94632.28;5056938;28;20783;-83
2022/03/05 03:22:47;;;;;;;48.20;29.10;;;;;;;2.47;75.49;94633.13;5056477;28;20475;-83
2022/03/05 03:25:14;;;;;;;45.27;30.47;;;;;;;2.56;75.23;94631.75;5056511;28;20197;-83
2022/03/05 03:27:44;;;;;;;48.03;30.87;;;;;;;2.68;75.16;94636.22;5057081;28;20437;-83
2022/03/05 03:30:13;;;;;;;47.30;30.00;;;;;;;2.75;80.26;94629.75;5056690;28;20503;-83
2022/03/05 03:32:41;;;;;;;51.50;30.53;;;;;;;2.76;77.45;94627.06;5056622;28;20435;-83
2022/03/05 03:35:09;;;;;;;49.13;30.13;;;;;;;2.75;75.71;94629.75;5057015;28;20491;-83
2022/03/05 03:37:37;;;;;;;51.37;32.00;;;;;;;2.76;74.79;94623.66;5056771;28;20440;-83
2022/03/05 03:40:08;;;;;;;43.08;29.75;;;;;;;2.83;74.15;94637.91;5056205;28;20452;-83
2022/03/05 03:42:36;;;;;;;55.40;29.30;;;;;;;2.86;74.65;94629.13;5056800;28;20213;-83
2022/03/05 03:45:04;;;;;;;47.03;28.73;;;;;;;2.88;74.79;94633.28;5056167;28;20444;-83
2022/03/05 03:47:32;;;;;;;50.33;29.03;;;;;;;2.94;73.98;94634.69;5055954;28;20436;-83
2022/03/05 03:49:59;;;;;;;48.57;30.90;;;;;;;2.94;74.31;94632.09;5055337;28;20449;-82
2022/03/05 03:52:26;;;;;;;52.17;28.80;;;;;;;2.97;74.69;94637.09;5055639;28;20449;-83
2022/03/05 03:54:52;;;;;;;48.67;30.50;;;;;;;3.02;73.69;94635.06;5055969;28;20437;-83
2022/03/05 03:57:21;;;;;;;51.83;32.53;;;;;;;3.09;74.01;94639.78;5055822;28;20437;-83
2022/03/05 03:59:51;;;;;;;49.60;32.83;;;;;;;3.11;72.95;94639.69;5056605;28;20437;-83
2022/03/05 04:05:39;;;;;;;56.27;32.00;;;;;;;3.06;73.45;94649.50;5055521;28;20439;-83
2022/03/05 04:10:51;;;;;;;58.70;32.27;;;;;;;3.02;72.97;94635.91;5055512;28;20410;-83
2022/03/05 04:13:19;;;;;;;57.07;32.80;;;;;;;2.92;73.01;94644.31;5054741;28;20952;-83
2022/03/05 04:15:46;;;;;;;53.90;33.00;;;;;;;2.89;73.35;94647.94;5055772;28;20449;-83
2022/03/05 04:18:13;;;;;;;57.13;32.70;;;;;;;2.88;73.44;94646.25;5055900;28;20798;-83
2022/03/05 04:20:40;;;;;;;52.53;31.17;;;;;;;2.85;73.79;94648.19;5055893;28;20844;-83
2022/03/05 04:23:07;;;;;;;48.27;30.97;;;;;;;2.91;73.83;94643.50;5056774;28;20496;-83
2022/03/05 04:25:34;;;;;;;59.87;31.70;;;;;;;2.84;73.65;94647.34;5055569;28;20445;-84
2022/03/05 04:28:01;;;;;;;56.60;33.67;;;;;;;2.83;73.66;94645.69;5055335;28;20452;-83
2022/03/05 04:30:29;;;;;;;61.83;34.80;;;;;;;2.67;73.94;94650.94;5055349;28;20190;-83
2022/03/05 04:32:56;;;;;;;63.95;34.30;;;;;;;2.53;73.31;94631.91;5055185;28;20594;-83
2022/03/05 04:35:23;;;;;;;66.50;40.40;;;;;;;2.57;72.86;94656.72;5055565;28;20229;-82
2022/03/05 04:37:51;;;;;;;62.40;36.23;;;;;;;2.43;73.45;94662.69;5055131;28;21016;-83
2022/03/05 04:40:19;;;;;;;69.97;40.20;;;;;;;2.38;73.80;94660.38;5055503;28;20844;-83
2022/03/05 04:42:46;;;;;;;77.57;42.75;;;;;;;2.40;73.70;94649.94;5055251;28;20568;-82
2022/03/05 04:51:58;;;;;;;67.93;35.50;;;;;;;2.47;73.18;94654.66;5054245;28;20231;-83
2022/03/05 04:54:29;;;;;;;60.58;35.47;;;;;;;2.56;73.32;94657.63;5055130;28;20187;-83
2022/03/05 04:56:56;;;;;;;62.78;36.95;;;;;;;2.56;73.99;94657.63;5055098;28;20198;-83
2022/03/05 04:59:24;;;;;;;59.77;39.63;;;;;;;2.57;75.14;94656.72;5054705;28;20234;-83
2022/03/05 05:05:13;;;;;;;62.30;37.00;;;;;;;2.62;73.92;94657.31;5053425;28;20472;-83
2022/03/05 05:07:42;;;;;;;53.43;36.50;;;;;;;2.64;74.98;94671.84;5054205;28;20305;-84
2022/03/05 05:10:09;;;;;;;59.55;37.17;;;;;;;2.68;75.08;94668.16;5054130;28;20885;-83
2022/03/05 05:12:36;;;;;;;61.03;35.37;;;;;;;2.75;75.71;94666.84;5054210;28;20225;-83
2022/03/05 05:15:03;;;;;;;57.83;34.55;;;;;;;2.80;75.36;94674.38;5054537;28;20458;-83
2022/03/05 05:17:35;;;;;;;64.07;32.60;;;;;;;2.83;74.66;94670.75;5054649;28;20195;-83
2022/03/05 05:20:02;;;;;;;53.97;32.73;;;;;;;2.85;74.25;94676.69;5054356;28;20437;-83
2022/03/05 05:29:14;;;;;;;55.42;33.70;;;;;;;2.65;74.53;94691.63;5053325;28;20217;-83
2022/03/05 05:31:41;;;;;;;57.08;33.85;;;;;;;2.58;74.05;94687.72;5054704;28;20199;-83
2022/03/05 05:34:08;;;;;;;67.40;38.22;;;;;;;2.64;74.04;94702.09;5054502;28;20230;-83
2022/03/05 05:36:38;;;;;;;74.10;41.30;;;;;;;2.66;73.93;94700.25;5054478;28;20202;-84
2022/03/05 05:39:05;;;;;;;59.57;36.40;;;;;;;2.71;74.66;94700.81;5054316;28;20476;-83
2022/03/05 05:41:32;;;;;;;66.90;41.33;;;;;;;2.79;74.88;94706.38;5054128;28;20472;-83
2022/03/05 05:43:59;;;;;;;67.43;40.03;;;;;;;2.83;74.60;94707.03;5054421;28;20443;-84
2022/03/05 05:46:30;;;;;;;81.83;45.57;;;;;;;2.77;73.23;94716.00;5053890;28;20912;-84
2022/03/05 05:48:58;;;;;;;92.55;48.00;;;;;;;2.68;73.42;94714.78;5054218;28;20450;-83
2022/03/05 05:51:25;;;;;;;77.10;47.23;;;;;;;2.70;73.76;94720.69;5052107;28;20200;-82
2022/03/05 05:53:52;;;;;;;116.37;55.57;;;;;;;2.71;74.26;94706.00;5053940;28;20449;-84
2022/03/05 05:56:19;;;;;;;114.63;55.70;;;;;;;2.80;74.74;94713.22;5054230;28;20456;-84
2022/03/05 05:58:47;;;;;;;121.90;69.00;;;;;;;2.82;74.94;94720.91;5052031;28;20457;-82
2022/03/05 06:07:59;;;;;;;112.93;61.90;;;;;;;3.05;74.38;94725.59;5055212;28;20802;-81
2022/03/05 06:10:27;;;;;;;104.77;57.23;;;;;;;3.07;74.29;94724.59;5053774;28;20461;-84
2022/03/05 06:12:54;;;;;;;80.60;47.73;;;;;;;3.20;73.76;94739.44;5056099;28;20460;-82
2022/03/05 06:15:22;;;;;;;80.87;50.47;;;;;;;3.17;73.65;94732.66;5056265;28;20844;-84
2022/03/05 06:17:48;;;;;;;97.73;50.33;;;;;;;3.29;73.74;94749.28;5057017;28;20437;-84
2022/03/05 06:20:15;;;;;;;75.30;44.80;;;;;;;3.31;73.17;94734.44;5056911;28;20448;-83
2022/03/05 06:22:42;;;;;;;67.20;42.47;;;;;;;3.28;72.47;94750.19;5055915;28;20810;-83
2022/03/05 06:25:11;;;;;;;72.30;43.50;;;;;;;3.31;73.10;94745.66;5055772;28;20455;-84
2022/03/05 06:27:38;;;;;;;77.80;44.07;;;;;;;3.48;73.64;94756.81;5058286;28;20486;-83
2022/03/05 06:30:06;;;;;;;72.20;43.37;;;;;;;3.54;73.48;94752.09;5075644;28;20444;-82
2022/03/05 06:32:33;;;;;;;68.53;34.17;;;;;;;3.68;70.16;94749.47;5055252;28;20453;-83
2022/03/05 06:35:00;;;;;;;61.13;36.13;;;;;;;3.80;69.42;94747.94;5053361;28;20474;-83
2022/03/05 06:37:27;;;;;;;76.67;41.00;;;;;;;3.92;69.36;94751.53;5056528;28;20441;-83
2022/03/05 06:39:54;;;;;;;56.63;39.67;;;;;;;3.94;68.07;94760.06;5056473;28;20445;-83
2022/03/05 06:42:22;;;;;;;72.37;44.27;;;;;;;3.93;68.67;94755.78;5056548;28;20572;-83
2022/03/05 06:44:49;;;;;;;93.57;50.70;;;;;;;3.97;69.87;94755.50;5053801;28;20435;-82
2022/03/05 06:47:16;;;;;;;83.07;51.50;;;;;;;3.84;70.96;94758.94;5053537;28;20509;-83
2022/03/05 06:49:44;;;;;;;82.63;51.60;;;;;;;3.87;71.06;94758.75;5053306;28;20441;-83
2022/03/05 06:52:11;;;;;;;78.70;49.90;;;;;;;3.91;71.72;94752.44;5053480;28;20506;-83
2022/03/05 06:54:38;;;;;;;70.10;42.50;;;;;;;3.96;70.27;94766.81;5053233;28;20897;-83
2022/03/05 06:57:05;;;;;;;68.50;43.90;;;;;;;4.01;70.15;94756.97;5053328;28;20452;-83
2022/03/05 06:59:34;;;;;;;59.30;38.10;;;;;;;3.98;68.54;94761.53;5053346;28;20817;-83
2022/03/05 07:02:01;;;;;;;69.70;38.60;;;;;;;4.01;67.74;94764.75;5052839;28;20588;-82
2022/03/05 07:04:28;;;;;;;62.77;35.17;;;;;;;3.82;67.01;94761.63;5053107;28;20448;-83
2022/03/05 07:06:54;;;;;;;56.63;34.47;;;;;;;3.92;66.58;94744.56;5052737;28;20438;-82
2022/03/05 07:09:21;;;;;;;55.40;36.93;;;;;;;3.74;69.07;94749.09;5053277;28;20438;-82
2022/03/05 07:11:48;;;;;;;54.50;34.03;;;;;;;3.87;68.93;94745.78;5052818;28;20442;-83
2022/03/05 07:14:15;;;;;;;62.97;36.13;;;;;;;4.02;68.81;94753.44;5067442;28;20451;-83
2022/03/05 07:16:44;;;;;;;57.20;35.67;;;;;;;4.09;68.31;94755.69;5072704;28;20441;-82
2022/03/05 07:19:11;;;;;;;44.30;30.10;;;;;;;3.87;66.32;94748.38;5073114;28;20453;-83
2022/03/05 07:21:37;;;;;;;51.20;32.20;;;;;;;3.99;67.85;94748.44;5072788;28;20441;-84
2022/03/05 07:24:05;;;;;;;58.13;32.80;;;;;;;4.15;66.93;94750.13;5072931;28;20496;-83
2022/03/05 07:26:32;;;;;;;51.83;30.63;;;;;;;4.09;65.97;94748.75;5072510;28;20449;-84
2022/03/05 07:28:59;;;;;;;43.17;29.60;;;;;;;4.25;65.14;94736.44;5072948;28;20445;-83
2022/03/05 07:31:26;;;;;;;48.77;29.30;;;;;;;4.39;64.16;94746.00;5072897;28;20532;-84
2022/03/05 07:33:54;;;;;;;39.50;27.60;;;;;;;4.55;62.93;94738.88;5072437;28;21178;-83
2022/03/05 07:36:21;;;;;;;46.73;29.80;;;;;;;4.71;62.53;94741.34;5072483;28;20433;-84
2022/03/05 07:38:48;;;;;;;47.80;28.77;;;;;;;4.79;61.95;94738.25;5072270;28;20445;-83
2022/03/05 07:41:15;;;;;;;51.40;29.47;;;;;;;4.57;63.33;94739.63;5036938;28;20531;-83
2022/03/05 07:43:42;;;;;;;55.33;31.03;;;;;;;4.78;62.15;94745.22;5072430;28;20484;-83
2022/03/05 07:46:09;;;;;;;52.07;30.90;;;;;;;4.85;62.53;94743.88;5073799;28;20449;-83
2022/03/05 07:48:36;;;;;;;38.07;24.47;;;;;;;4.86;60.14;94735.13;5076239;28;20912;-84
2022/03/05 07:51:06;;;;;;;46.80;27.70;;;;;;;4.95;60.27;94731.97;5076040;28;20448;-83
2022/03/05 07:53:33;;;;;;;39.30;27.20;;;;;;;5.02;59.22;94742.78;5076617;28;20976;-82
2022/03/05 07:56:00;;;;;;;41.73;25.17;;;;;;;5.13;59.26;94742.91;5075953;28;20855;-83
2022/03/05 07:58:27;;;;;;;43.70;28.93;;;;;;;5.13;58.77;94734.25;5075998;28;20444;-83
2022/03/05 08:00:54;;;;;;;50.20;29.57;;;;;;;5.19;58.28;94733.84;5075990;28;20973;-83
2022/03/05 08:03:21;;;;;;;45.37;28.73;;;;;;;5.43;57.62;94734.81;5076128;28;20473;-82
2022/03/05 08:05:48;;;;;;;50.30;29.07;;;;;;;5.45;57.69;94745.97;5075969;28;20528;-82
2022/03/05 08:08:17;;;;;;;42.40;26.93;;;;;;;5.43;57.03;94745.22;5041017;28;20822;-83
2022/03/05 08:10:44;;;;;;;51.23;29.90;;;;;;;5.72;59.02;94740.66;5076365;28;20453;-82
2022/03/05 08:13:11;;;;;;;40.43;27.07;;;;;;;5.89;58.30;94734.31;5075729;28;20439;-83
2022/03/05 08:15:38;;;;;;;54.23;27.33;;;;;;;5.93;57.95;94735.78;5076076;28;20433;-83
2022/03/05 08:18:05;;;;;;;52.03;28.90;;;;;;;5.98;57.91;94738.06;5075502;28;21225;-83
2022/03/05 08:20:33;;;;;;;55.67;30.07;;;;;;;5.96;58.06;94735.56;5075816;28;20441;-83
2022/03/05 08:23:00;;;;;;;49.83;30.13;;;;;;;5.96;59.07;94737.34;5057518;28;20853;-83
2022/03/05 08:25:29;;;;;;;46.83;32.17;;;;;;;5.94;60.67;94737.47;5075654;28;20445;-82
2022/03/05 08:27:56;;;;;;;44.93;28.33;;;;;;;5.86;58.89;94737.13;5075794;28;20425;-84
2022/03/05 08:30:23;;;;;;;41.87;26.73;;;;;;;5.68;59.28;94741.81;5075926;28;20441;-83
2022/03/05 08:32:50;;;;;;;40.80;25.87;;;;;;;5.58;59.35;94744.22;5075619;28;20452;-83
2022/03/05 08:35:18;;;;;;;41.40;27.63;;;;;;;5.59;59.21;94740.69;5076150;28;20495;-81
2022/03/05 08:37:45;;;;;;;42.60;26.23;;;;;;;5.54;58.93;94747.97;5075510;28;20508;-82
2022/03/05 08:40:14;;;;;;;43.27;22.90;;;;;;;5.53;58.31;94743.69;5076910;28;20452;-83
2022/03/05 08:42:43;;;;;;;34.90;24.30;;;;;;;5.51;58.50;94748.19;5075455;28;20971;-83
2022/03/05 08:45:11;;;;;;;40.90;21.90;;;;;;;5.37;57.58;94740.44;5075249;28;21019;-84
2022/03/05 08:47:39;;;;;;;33.40;19.30;;;;;;;5.17;58.71;94748.72;5075590;28;20520;-83
2022/03/05 08:50:07;;;;;;;31.60;22.87;;;;;;;5.08;60.75;94744.97;5075489;28;20447;-83
2022/03/05 08:52:36;;;;;;;37.30;23.97;;;;;;;5.22;60.76;94751.88;5075327;28;20532;-83
2022/03/05 08:55:04;;;;;;;34.90;22.67;;;;;;;5.16;63.00;94754.88;5075139;28;20923;-82
2022/03/05 08:57:31;;;;;;;34.43;23.83;;;;;;;5.22;62.21;94749.28;5075067;28;20477;-82
2022/03/05 09:00:00;;;;;;;46.10;28.00;;;;;;;5.28;62.82;94751.47;5074988;28;20549;-84
2022/03/05 09:02:27;;;;;;;40.23;25.70;;;;;;;5.36;62.55;94749.19;5074795;28;20445;-83
2022/03/05 09:04:54;;;;;;;37.23;23.90;;;;;;;5.44;62.91;94751.28;5074943;28;20447;-83
2022/03/05 09:07:21;;;;;;;35.03;24.20;;;;;;;5.38;63.97;94746.47;5074708;28;20441;-83
2022/03/05 09:13:35;;;;;;;35.43;22.97;;;;;;;5.72;64.04;94750.25;5073570;28;20432;-83
2022/03/05 09:16:04;;;;;;;39.67;24.30;;;;;;;5.81;64.82;94742.66;5074485;28;20444;-84
2022/03/05 09:18:31;;;;;;;35.80;24.00;;;;;;;5.81;64.68;94741.81;5074590;28;20520;-84
2022/03/05 09:20:58;;;;;;;31.83;22.60;;;;;;;5.67;66.67;94744.53;5074504;28;20444;-84
2022/03/05 09:23:24;;;;;;;42.27;23.00;;;;;;;5.80;66.21;94732.34;5074709;28;20502;-83
2022/03/05 09:25:51;;;;;;;32.60;22.40;;;;;;;5.71;67.53;94738.16;5074192;28;20441;-83
2022/03/05 09:28:18;;;;;;;27.53;19.90;;;;;;;5.78;68.68;94742.88;5056022;28;20448;-83
2022/03/05 09:30:45;;;;;;;30.07;21.63;;;;;;;5.83;69.85;94732.13;5074147;28;20437;-84
2022/03/05 09:33:14;;;;;;;29.53;20.43;;;;;;;5.82;68.91;94736.50;5074361;28;20429;-83
2022/03/05 09:42:24;;;;;;;26.90;18.50;;;;;;;5.63;70.73;94730.06;5073212;28;20845;-83
2022/03/05 09:44:51;;;;;;;33.50;18.50;;;;;;;5.57;71.10;94731.31;5074037;28;20441;-84
2022/03/05 09:47:19;;;;;;;27.93;19.77;;;;;;;5.84;70.94;94731.19;5074249;28;20429;-84
2022/03/05 09:49:48;;;;;;;26.93;18.30;;;;;;;5.59;71.25;94740.69;5074232;28;20436;-82
2022/03/05 09:55:36;;;;;;;40.03;24.47;;;;;;;5.26;73.08;94742.94;5072969;28;20447;-83
2022/03/05 09:58:03;;;;;;;39.40;23.80;;;;;;;5.13;72.59;94742.06;5073764;28;20430;-83
2022/03/05 10:00:31;;;;;;;26.33;17.40;;;;;;;5.08;72.97;94738.94;5074229;28;20519;-84
2022/03/05 10:02:59;;;;;;;31.90;18.90;;;;;;;5.00;73.26;94728.22;5074245;28;20537;-83
2022/03/05 10:05:28;;;;;;;41.53;24.00;;;;;;;4.90;74.81;94731.41;5074070;28;20459;-84
2022/03/05 10:08:08;;;;;;;27.13;18.20;;;;;;;4.52;76.04;94735.66;5073689;28;20429;-84
2022/03/05 10:10:43;;;;;;;32.53;19.37;;;;;;;4.58;76.56;94735.25;5072983;28;20437;-83
2022/03/05 10:13:17;;;;;;;32.03;19.77;;;;;;;4.63;76.98;94722.81;5056075;28;21379;-84
2022/03/05 10:15:45;;;;;;;30.60;20.37;;;;;;;4.65;76.80;94736.53;5073662;28;20447;-85
2022/03/05 10:18:12;;;;;;;29.37;21.00;;;;;;;4.83;76.95;94729.31;5072680;28;20453;-84
2022/03/05 10:20:48;;;;;;;27.23;19.03;;;;;;;4.60;78.37;94729.00;5073516;28;20512;-84
2022/03/05 10:23:15;;;;;;;32.40;21.53;;;;;;;4.62;79.18;94731.50;5073896;28;20526;-84
2022/03/05 10:25:44;;;;;;;36.97;21.93;;;;;;;4.64;78.52;94737.47;5073251;28;20912;-85
2022/03/05 10:45:58;;;;;;;25.33;15.53;;;;;;;4.45;82.59;94723.97;5063986;28;20505;-84
2022/03/05 10:48:27;;;;;;;34.67;16.70;;;;;;;4.52;82.98;94720.88;5073751;28;20510;-83
2022/03/05 10:50:59;;;;;;;31.07;20.03;;;;;;;4.57;83.74;94721.41;5073803;28;20551;-83
2022/03/05 10:53:37;;;;;;;31.60;21.97;;;;;;;4.55;83.63;94712.91;5073279;28;20915;-82
2022/03/05 10:56:27;;;;;;;35.43;26.97;;;;;;;4.58;84.68;94717.06;5073896;28;20441;-84
2022/03/05 10:58:59;;;;;;;35.10;25.27;;;;;;;4.64;84.62;94708.91;5011323;28;20458;-83
2022/03/05 11:01:28;;;;;;;38.50;26.53;;;;;;;4.55;84.39;94712.91;5011972;28;20784;-83
2022/03/05 11:03:58;;;;;;;30.13;23.37;;;;;;;4.71;84.18;94710.16;5013312;28;20986;-85
2022/03/05 11:06:25;;;;;;;42.20;30.33;;;;;;;4.51;84.11;94692.41;5013199;28;20434;-84
2022/03/05 11:08:53;;;;;;;30.83;21.83;;;;;;;4.82;84.86;94709.44;5011483;28;20448;-83
2022/03/05 11:11:22;;;;;;;29.33;21.83;;;;;;;4.78;83.85;94701.03;5011309;28;20443;-84
2022/03/05 11:13:49;;;;;;;55.40;35.90;;;;;;;4.79;84.77;94701.84;5012130;28;20443;-84
2022/03/05 11:16:16;;;;;;;39.40;30.50;;;;;;;4.62;85.23;94689.94;5011602;28;20455;-84
2022/03/05 11:18:44;;;;;;;43.80;30.13;;;;;;;4.71;85.11;94684.16;5011521;28;20930;-83
2022/03/05 11:21:11;;;;;;;40.80;24.03;;;;;;;4.85;84.25;94685.84;5012677;28;20443;-83
2022/03/05 11:23:40;;;;;;;42.37;27.07;;;;;;;5.02;84.47;94677.78;5014439;28;20483;-84
2022/03/05 11:26:09;;;;;;;39.43;23.80;;;;;;;5.06;82.74;94675.81;5014160;28;20490;-83
2022/03/05 11:28:37;;;;;;;31.13;22.73;;;;;;;5.29;81.99;94675.94;5014341;28;21025;-84
2022/03/05 11:31:15;;;;;;;44.97;25.80;;;;;;;5.39;81.67;94665.72;5014291;28;20443;-84
2022/03/05 11:33:45;;;;;;;35.40;22.80;;;;;;;5.37;79.89;94667.59;5014475;28;20443;-83
2022/03/05 11:36:31;;;;;;;34.30;23.73;;;;;;;5.46;80.93;94673.94;5049396;28;20444;-84
2022/03/05 11:39:19;;;;;;;31.87;22.97;;;;;;;5.48;79.96;94672.06;5076680;28;20480;-84
2022/03/05 11:41:56;;;;;;;40.87;24.83;;;;;;;5.49;80.30;94664.19;5076783;28;20452;-84
2022/03/05 11:44:25;;;;;;;36.67;24.33;;;;;;;5.66;80.75;94657.78;5076578;28;20475;-84
2022/03/05 11:47:22;;;;;;;40.70;24.37;;;;;;;5.69;80.27;94651.53;5058255;28;20437;-83
2022/03/05 11:50:13;;;;;;;39.27;28.87;;;;;;;5.78;80.47;94641.34;5014519;28;20451;-84
2022/03/05 11:53:06;;;;;;;35.20;23.90;;;;;;;5.81;80.76;94648.09;4956519;29;20941;-84
2022/03/05 11:55:35;;;;;;;43.50;24.73;;;;;;;5.90;79.79;94644.88;4956421;29;20454;-83
2022/03/05 11:58:30;;;;;;;44.10;26.40;;;;;;;5.99;79.40;94639.00;4955901;28;20452;-84
2022/03/05 12:27:59;;;;;;;42.90;27.10;;;;;;;6.12;79.63;94632.00;5001293;28;20938;-84
2022/03/05 12:30:30;;;;;;;40.30;24.43;;;;;;;6.08;78.79;94646.19;5059980;28;20436;-84
2022/03/05 12:33:01;;;;;;;35.53;23.50;;;;;;;6.07;79.82;94636.72;5074696;28;20433;-84
2022/03/05 12:35:29;;;;;;;46.13;28.23;;;;;;;6.12;79.01;94638.97;5075567;28;20934;-84
2022/03/05 12:37:56;;;;;;;50.07;33.57;;;;;;;6.12;79.72;94634.59;5057294;28;20433;-84
2022/03/05 12:40:25;;;;;;;45.67;31.97;;;;;;;6.15;78.96;94625.72;5075156;28;20429;-82
2022/03/05 12:42:54;;;;;;;47.27;27.33;;;;;;;6.17;78.86;94624.69;5075438;28;20924;-84
2022/03/05 12:45:24;;;;;;;39.03;25.33;;;;;;;6.13;78.65;94618.03;5075627;28;20480;-84
2022/03/05 12:47:52;;;;;;;54.30;28.67;;;;;;;6.08;78.14;94620.13;5075079;28;20429;-83
2022/03/05 12:50:22;;;;;;;41.93;24.73;;;;;;;6.09;78.91;94623.56;5076034;28;20452;-84
2022/03/05 12:53:03;;;;;;;40.13;23.57;;;;;;;6.06;78.62;94623.75;5075272;28;20437;-83
2022/03/05 12:55:32;;;;;;;37.43;27.53;;;;;;;6.07;78.84;94623.69;5076227;28;20775;-84
2022/03/05 12:58:11;;;;;;;45.20;28.83;;;;;;;6.00;79.79;94617.22;5040339;28;20437;-84
2022/03/05 13:00:40;;;;;;;36.13;24.03;;;;;;;6.04;79.88;94631.69;5074845;28;20444;-83
2022/03/05 13:03:09;;;;;;;39.27;27.00;;;;;;;6.06;79.22;94632.41;5074847;28;20437;-83
2022/03/05 13:05:36;;;;;;;39.17;28.07;;;;;;;6.00;79.63;94619.81;5075245;28;20471;-84
2022/03/05 13:08:03;;;;;;;46.43;29.27;;;;;;;5.94;79.62;94625.47;5074925;28;20438;-84
2022/03/05 13:10:30;;;;;;;48.53;29.57;;;;;;;5.94;79.12;94625.47;5075031;28;20445;-84
2022/03/05 13:12:57;;;;;;;39.30;25.80;;;;;;;5.97;79.24;94616.63;5074945;28;20472;-84
2022/03/05 13:15:29;;;;;;;50.13;33.40;;;;;;;5.99;78.65;94623.38;5074729;28;20452;-83
2022/03/05 13:18:07;;;;;;;39.27;27.77;;;;;;;6.02;78.76;94617.94;5074493;28;20444;-84
2022/03/05 13:20:34;;;;;;;35.77;23.63;;;;;;;6.06;78.37;94615.94;5074838;28;20429;-84
2022/03/05 13:23:01;;;;;;;55.00;34.40;;;;;;;6.09;78.41;94616.59;5074646;28;20931;-81
2022/03/05 13:25:29;;;;;;;50.70;33.10;;;;;;;6.01;78.36;94613.69;5074264;28;20484;-82
2022/03/05 13:27:56;;;;;;;50.00;31.17;;;;;;;5.80;78.93;94623.00;5074587;28;20437;-83
2022/03/05 13:30:28;;;;;;;44.73;28.10;;;;;;;5.94;79.75;94619.44;5074147;28;20835;-83
2022/03/05 13:32:55;;;;;;;41.07;26.40;;;;;;;5.92;79.16;94614.34;5074278;28;20456;-84
2022/03/05 13:35:27;;;;;;;37.70;25.73;;;;;;;5.63;81.18;94623.34;5074040;28;20434;-83
2022/03/05 13:37:57;;;;;;;31.40;19.77;;;;;;;5.46;81.84;94622.72;5073697;28;20856;-83