Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:32;;;;;;;6.50;1.95;;;15.40;99.90;;;;;;5007491;28;20044;-89
2021/07/05 00:04:00;;;;;;;5.10;2.13;;;15.40;99.90;;;;;;5004909;28;20042;-89
2021/07/05 00:06:29;;;;;;;;;;;15.40;99.90;;;;;;4990845;28;20087;-89
2021/07/05 00:08:59;;;;;;;;;;;15.40;99.90;;;;;;5003213;28;20267;-90
2021/07/05 00:11:27;;;;;;;3.78;1.92;;;15.30;99.90;;;;;;5005514;28;19949;-89
2021/07/05 00:13:56;;;;;;;5.18;2.00;;;15.30;99.90;;;;;;5004692;28;20095;-89
2021/07/05 00:16:26;;;;;;;4.65;1.80;;;15.30;99.90;;;;;;5004991;28;20073;-89
2021/07/05 00:18:56;;;;;;;7.38;2.33;;;15.30;99.90;;;;;;5002839;28;20103;-89
2021/07/05 00:21:26;;;;;;;6.20;2.28;;;15.30;99.90;;;;;;5009479;28;20057;-89
2021/07/05 00:23:55;;;;;;;7.07;2.50;;;15.20;99.90;;;;;;5006827;28;20081;-89
2021/07/05 00:26:24;;;;;;;5.72;2.42;;;15.30;99.90;;;;;;5007251;28;20042;-89
2021/07/05 00:28:52;;;;;;;8.75;3.15;;;15.30;99.90;;;;;;5008066;28;20060;-89
2021/07/05 00:31:21;;;;;;;5.10;1.92;;;15.30;99.90;;;;;;5013598;28;20052;-89
2021/07/05 00:33:50;;;;;;;5.93;2.45;;;15.30;99.90;;;;;;5003199;28;20053;-89
2021/07/05 00:36:19;;;;;;;6.22;2.60;;;15.20;99.90;;;;;;5006932;28;20088;-89
2021/07/05 00:38:48;;;;;;;6.60;2.58;;;15.20;99.90;;;;;;5011433;28;20037;-90
2021/07/05 00:41:17;;;;;;;5.47;2.30;;;15.20;99.90;;;;;;5021559;28;20483;-90
2021/07/05 00:43:46;;;;;;;5.43;2.28;;;15.20;99.90;;;;;;4995516;28;20073;-90
2021/07/05 00:46:15;;;;;;;5.38;2.47;;;15.20;99.90;;;;;;4997575;28;20468;-89
2021/07/05 00:48:43;;;;;;;;;;;15.20;99.90;;;;;;5020655;28;20046;-90
2021/07/05 00:51:11;;;;;;;5.45;2.30;;;15.10;99.90;;;;;;5005054;28;19921;-89
2021/07/05 00:53:40;;;;;;;8.83;2.20;;;15.20;99.90;;;;;;5010727;28;20037;-89
2021/07/05 00:56:08;;;;;;;5.73;2.00;;;15.20;99.90;;;;;;5009262;28;20780;-90
2021/07/05 00:58:36;;;;;;;7.80;2.45;;;15.20;99.90;;;;;;5007919;28;20300;-89
2021/07/05 01:01:04;;;;;;;10.52;2.45;;;15.20;99.90;;;;;;5011303;28;20055;-89
2021/07/05 01:03:33;;;;;;;8.07;2.28;;;15.20;99.90;;;;;;5003453;28;20044;-89
2021/07/05 01:06:02;;;;;;;6.95;2.30;;;15.30;99.90;;;;;;5014371;28;20041;-89
2021/07/05 01:08:29;;;;;;;5.10;2.40;;;15.30;99.90;;;;;;5021044;28;20041;-89
2021/07/05 01:10:57;;;;;;;5.50;2.30;;;15.30;99.90;;;;;;5011429;28;20045;-89
2021/07/05 01:13:25;;;;;;;10.98;2.63;;;15.30;99.90;;;;;;5024328;28;20044;-89
2021/07/05 01:15:53;;;;;;;6.05;2.20;;;15.30;99.90;;;;;;5003088;28;20041;-90
2021/07/05 01:18:22;;;;;;;17.80;2.78;;;15.30;99.90;;;;;;5007226;28;20049;-90
2021/07/05 01:20:49;;;;;;;7.25;2.53;;;15.30;99.90;;;;;;5012383;28;20041;-89
2021/07/05 01:23:17;;;;;;;5.70;2.22;;;15.30;99.90;;;;;;5024656;28;20491;-89
2021/07/05 01:25:46;;;;;;;10.07;2.85;;;15.40;99.90;;;;;;5022716;28;20046;-89
2021/07/05 01:28:13;;;;;;;7.65;2.42;;;15.40;99.90;;;;;;5010993;28;20099;-89
2021/07/05 01:30:42;;;;;;;8.30;2.27;;;15.40;99.90;;;;;;5010992;28;20049;-89
2021/07/05 01:33:11;;;;;;;6.53;2.30;;;15.40;99.90;;;;;;5002292;28;20107;-89
2021/07/05 01:35:40;;;;;;;9.05;2.40;;;15.40;99.90;;;;;;5011854;28;20046;-88
2021/07/05 01:38:14;;;;;;;5.90;2.13;;;15.40;99.90;;;;;;5011231;28;20054;-90
2021/07/05 01:40:43;;;;;;;6.65;2.53;;;15.40;99.90;;;;;;5014407;28;20061;-88
2021/07/05 01:43:12;;;;;;;7.50;2.50;;;15.40;99.90;;;;;;5005498;28;20123;-89
2021/07/05 01:45:39;;;;;;;7.50;2.80;;;15.40;99.90;;;;;;5008388;28;20379;-89
2021/07/05 01:48:08;;;;;;;;;;;15.50;99.90;;;;;;5007985;28;20046;-89
2021/07/05 01:50:37;;;;;;;9.80;2.70;;;15.50;99.90;;;;;;5014128;28;19921;-90
2021/07/05 01:53:05;;;;;;;7.43;2.80;;;15.50;99.90;;;;;;5008458;28;20053;-91
2021/07/05 01:55:33;;;;;;;;;;;15.50;99.90;;;;;;5026570;28;20498;-90
2021/07/05 01:58:03;;;;;;;15.18;2.70;;;15.50;99.90;;;;;;5021993;28;19956;-89
2021/07/05 02:00:33;;;;;;;7.57;2.50;;;15.40;99.90;;;;;;5022840;28;20533;-90
2021/07/05 02:03:04;;;;;;;5.65;1.65;;;15.50;99.90;;;;;;5011852;28;20072;-90
2021/07/05 02:05:33;;;;;;;3.90;1.70;;;15.50;99.90;;;;;;5010505;28;20418;-90
2021/07/05 02:08:01;;;;;;;4.43;1.65;;;15.50;99.90;;;;;;5010770;28;20095;-89
2021/07/05 02:10:33;;;;;;;4.60;1.65;;;15.40;99.90;;;;;;5013573;28;20490;-89
2021/07/05 02:13:16;;;;;;;4.25;1.65;;;15.40;99.90;;;;;;5027214;28;20045;-89
2021/07/05 02:15:45;;;;;;;3.65;1.52;;;15.40;99.90;;;;;;5027853;28;20041;-90
2021/07/05 02:18:14;;;;;;;4.00;1.60;;;15.40;99.90;;;;;;5009550;28;20042;-89
2021/07/05 02:20:41;;;;;;;4.10;1.80;;;15.40;99.90;;;;;;5013147;28;20107;-89
2021/07/05 02:23:12;;;;;;;4.20;1.55;;;15.40;99.90;;;;;;5011099;28;20107;-89
2021/07/05 02:25:41;;;;;;;4.80;1.40;;;15.40;99.90;;;;;;5014001;28;20053;-89
2021/07/05 02:28:11;;;;;;;2.60;1.30;;;15.30;99.90;;;;;;5008087;28;20128;-89
2021/07/05 02:30:41;;;;;;;5.20;1.40;;;15.30;99.90;;;;;;5017376;28;20037;-90
2021/07/05 02:33:11;;;;;;;3.15;1.20;;;15.20;99.90;;;;;;5018434;28;20426;-90
2021/07/05 02:35:38;;;;;;;4.72;1.40;;;15.20;99.90;;;;;;5011451;28;20054;-90
2021/07/05 02:38:08;;;;;;;5.43;1.30;;;15.10;99.90;;;;;;5016695;28;20417;-89
2021/07/05 02:40:44;;;;;;;4.90;1.30;;;15.10;99.90;;;;;;5013347;28;20137;-90
2021/07/05 02:43:14;;;;;;;4.75;1.73;;;15.10;99.90;;;;;;5007897;28;20364;-90
2021/07/05 02:45:42;;;;;;;5.10;1.90;;;15.00;99.90;;;;;;5026016;28;20045;-89
2021/07/05 02:48:15;;;;;;;4.00;1.73;;;15.00;99.90;;;;;;5012073;28;20071;-90
2021/07/05 02:50:49;;;;;;;1.90;1.30;;;15.00;99.90;;;;;;5008228;28;20125;-90
2021/07/05 02:53:17;;;;;;;3.45;1.60;;;15.00;99.90;;;;;;5012107;28;20107;-89
2021/07/05 02:55:46;;;;;;;4.07;1.90;;;14.90;99.90;;;;;;5002708;28;20045;-89
2021/07/05 02:58:13;;;;;;;;;;;14.90;99.90;;;;;;5020171;28;20046;-89
2021/07/05 03:00:45;;;;;;;5.00;1.67;;;14.90;99.90;;;;;;5015221;28;19924;-89
2021/07/05 03:03:15;;;;;;;8.38;1.88;;;14.90;99.90;;;;;;5007861;28;20610;-90
2021/07/05 03:05:43;;;;;;;3.30;1.70;;;14.80;99.90;;;;;;5015270;28;20141;-89
2021/07/05 03:08:11;;;;;;;3.97;1.92;;;14.80;99.90;;;;;;4996417;28;20357;-89
2021/07/05 03:10:41;;;;;;;6.55;2.13;;;14.70;99.90;;;;;;5011787;28;20073;-89
2021/07/05 03:13:15;;;;;;;5.68;2.50;;;14.70;99.90;;;;;;5011223;28;20045;-89
2021/07/05 03:15:44;;;;;;;6.80;2.33;;;14.80;99.90;;;;;;5013546;28;20048;-89
2021/07/05 03:18:13;;;;;;;7.22;2.40;;;14.70;99.90;;;;;;5006388;28;20087;-90
2021/07/05 03:20:45;;;;;;;7.85;2.90;;;14.70;99.90;;;;;;5029577;28;20534;-89
2021/07/05 03:23:15;;;;;;;11.68;3.10;;;14.80;99.90;;;;;;5008810;28;20503;-89
2021/07/05 03:25:44;;;;;;;7.20;2.90;;;14.70;99.90;;;;;;4997224;28;20053;-89
2021/07/05 03:28:13;;;;;;;;;;;14.70;99.90;;;;;;5010206;28;20055;-90
2021/07/05 03:30:46;;;;;;;8.75;2.85;;;14.70;99.90;;;;;;5019336;28;20033;-89
2021/07/05 03:33:16;;;;;;;6.05;2.58;;;14.70;99.90;;;;;;5014287;28;20049;-89
2021/07/05 03:35:45;;;;;;;4.70;2.75;;;14.70;99.90;;;;;;5013275;28;20045;-90
2021/07/05 03:38:16;;;;;;;6.63;3.00;;;14.60;99.90;;;;;;5001462;28;20124;-89
2021/07/05 03:40:46;;;;;;;8.70;3.35;;;14.70;99.90;;;;;;4994513;28;20124;-89
2021/07/05 03:43:16;;;;;;;7.90;3.03;;;14.70;99.90;;;;;;5005770;28;20053;-89
2021/07/05 03:45:45;;;;;;;7.80;3.40;;;14.60;99.90;;;;;;5013726;28;20045;-89
2021/07/05 03:48:15;;;;;;;;;;;14.60;99.90;;;;;;4998063;28;20468;-89
2021/07/05 03:50:44;;;;;;;10.02;3.50;;;14.60;99.90;;;;;;5006073;28;19929;-89
2021/07/05 03:53:13;;;;;;;9.32;3.55;;;14.50;99.90;;;;;;5000933;28;20049;-90
2021/07/05 03:55:43;;;;;;;8.95;4.00;;;14.50;99.90;;;;;;5022662;28;20037;-90
2021/07/05 03:58:13;;;;;;;9.27;3.42;;;14.50;99.90;;;;;;5012607;28;20046;-89
2021/07/05 04:00:44;;;;;;;11.43;3.80;;;14.50;99.90;;;;;;5014781;28;20049;-90
2021/07/05 04:03:15;;;;;;;11.40;3.90;;;14.50;99.90;;;;;;5012588;28;20474;-90
2021/07/05 04:05:44;;;;;;;8.13;4.00;;;14.50;99.90;;;;;;5009795;28;20049;-90
2021/07/05 04:08:12;;;;;;;;;;;14.50;99.90;;;;;;5007831;28;20049;-89
2021/07/05 04:10:40;;;;;;;9.68;4.25;;;14.40;99.90;;;;;;5009689;28;20278;-88
2021/07/05 04:13:10;;;;;;;;;;;14.40;99.90;;;;;;5002899;28;20052;-89
2021/07/05 04:15:40;;;;;;;11.02;3.90;;;14.30;99.90;;;;;;5010322;28;20019;-89
2021/07/05 04:18:08;;;;;;;13.02;4.18;;;14.40;99.90;;;;;;5009866;28;20049;-89
2021/07/05 04:20:37;;;;;;;10.63;4.38;;;14.30;99.90;;;;;;5009457;28;20087;-89
2021/07/05 04:23:05;;;;;;;12.35;4.20;;;14.30;99.90;;;;;;5007746;28;20547;-89
2021/07/05 04:25:37;;;;;;;13.57;5.03;;;14.30;99.90;;;;;;5012522;28;20050;-89
2021/07/05 04:28:06;;;;;;;18.77;5.32;;;14.30;99.90;;;;;;5005840;28;20052;-89
2021/07/05 04:30:36;;;;;;;12.23;4.78;;;14.30;99.90;;;;;;4999278;28;20072;-89
2021/07/05 04:33:09;;;;;;;10.70;4.68;;;14.30;99.90;;;;;;4997895;28;20538;-90
2021/07/05 04:35:39;;;;;;;14.55;5.03;;;14.30;99.90;;;;;;4995667;28;20060;-89
2021/07/05 04:38:11;;;;;;;11.85;5.00;;;14.30;99.90;;;;;;5001601;28;20061;-89
2021/07/05 04:40:43;;;;;;;9.73;4.53;;;14.30;99.90;;;;;;5023120;28;20061;-89
2021/07/05 04:43:14;;;;;;;10.05;4.28;;;14.30;99.90;;;;;;4990385;28;20060;-89
2021/07/05 04:45:45;;;;;;;13.25;4.47;;;14.30;99.90;;;;;;5031866;28;20103;-89
2021/07/05 04:48:15;;;;;;;10.23;4.97;;;14.30;99.90;;;;;;5009158;28;20513;-89
2021/07/05 04:50:43;;;;;;;;;;;14.30;99.90;;;;;;5016306;28;20091;-89
2021/07/05 04:53:12;;;;;;;7.63;4.68;;;14.20;99.90;;;;;;5011614;28;19953;-89
2021/07/05 04:55:41;;;;;;;15.93;4.85;;;14.20;99.90;;;;;;5005983;28;20471;-89
2021/07/05 04:58:11;;;;;;;12.60;4.95;;;14.20;99.90;;;;;;5012949;28;20053;-89
2021/07/05 05:00:41;;;;;;;11.20;4.70;;;14.20;99.90;;;;;;5017628;28;20049;-89
2021/07/05 05:03:10;;;;;;;15.27;5.30;;;14.20;99.90;;;;;;5021247;28;20049;-89
2021/07/05 05:05:41;;;;;;;11.90;5.30;;;14.20;99.90;;;;;;5026090;28;20069;-89
2021/07/05 05:08:12;;;;;;;13.45;5.18;;;14.20;99.90;;;;;;5002835;28;20041;-89
2021/07/05 05:10:43;;;;;;;15.52;5.22;;;14.20;99.90;;;;;;5006559;28;20042;-89
2021/07/05 05:13:13;;;;;;;19.25;5.70;;;14.20;99.90;;;;;;5009455;28;20060;-88
2021/07/05 05:15:43;;;;;;;14.68;5.70;;;14.20;99.90;;;;;;5013074;28;20045;-88
2021/07/05 05:18:14;;;;;;;14.32;5.72;;;14.20;99.90;;;;;;4995189;28;20494;-90
2021/07/05 05:20:46;;;;;;;13.60;5.45;;;14.20;99.90;;;;;;4998793;28;20049;-89
2021/07/05 05:23:15;;;;;;;14.95;5.43;;;14.30;99.90;;;;;;5000882;28;20037;-89
2021/07/05 05:25:45;;;;;;;18.88;5.97;;;14.30;99.90;;;;;;5010266;28;20546;-89
2021/07/05 05:28:17;;;;;;;17.50;5.05;;;14.30;99.90;;;;;;5003315;28;20104;-87
2021/07/05 05:30:49;;;;;;;14.60;5.53;;;14.30;99.90;;;;;;5004529;28;20442;-89
2021/07/05 05:33:21;;;;;;;16.92;6.00;;;14.30;99.90;;;;;;4997717;28;20057;-89
2021/07/05 05:35:53;;;;;;;16.33;5.43;;;14.40;99.90;;;;;;5006656;28;20435;-88
2021/07/05 05:38:23;;;;;;;20.08;5.53;;;14.40;99.90;;;;;;5002383;28;20050;-88
2021/07/05 05:40:56;;;;;;;12.27;5.50;;;14.50;99.90;;;;;;5013181;28;20116;-89
2021/07/05 05:43:26;;;;;;;15.02;5.25;;;14.60;99.90;;;;;;4998417;28;20058;-88
2021/07/05 05:46:00;;;;;;;18.13;5.68;;;14.60;99.90;;;;;;5014030;28;20051;-89
2021/07/05 05:48:33;;;;;;;13.82;5.05;;;14.60;99.90;;;;;;4997943;28;20045;-89
2021/07/05 05:51:04;;;;;;;19.33;5.28;;;14.60;99.90;;;;;;5013902;28;20483;-89
2021/07/05 05:53:34;;;;;;;15.95;5.43;;;14.60;99.90;;;;;;4993142;28;20103;-89
2021/07/05 05:56:08;;;;;;;15.30;4.63;;;14.70;99.90;;;;;;5017325;28;20046;-90
2021/07/05 05:58:45;;;;;;;19.40;5.82;;;14.70;99.90;;;;;;5006986;28;20100;-91
2021/07/05 06:01:20;;;;;;;19.50;5.95;;;14.70;99.90;;;;;;5009429;28;20096;-89
2021/07/05 06:03:50;;;;;;;14.55;5.93;;;14.70;99.90;;;;;;5014332;28;20045;-88
2021/07/05 06:06:20;;;;;;;19.17;5.60;;;14.80;99.90;;;;;;5001740;28;20046;-88
2021/07/05 06:08:50;;;;;;;15.15;5.30;;;14.80;99.90;;;;;;5005523;28;20049;-88
2021/07/05 06:11:20;;;;;;;11.98;5.00;;;14.80;99.90;;;;;;5003994;28;20045;-89
2021/07/05 06:13:50;;;;;;;19.30;5.63;;;14.80;99.90;;;;;;5023550;28;20046;-88
2021/07/05 06:16:20;;;;;;;12.63;5.43;;;14.90;99.90;;;;;;5009784;28;20054;-88
2021/07/05 06:18:50;;;;;;;13.15;4.97;;;14.90;99.90;;;;;;5009693;28;20068;-88
2021/07/05 06:21:23;;;;;;;15.93;5.15;;;15.00;99.90;;;;;;5012064;28;20103;-88
2021/07/05 06:23:51;;;;;;;13.93;4.75;;;15.00;99.90;;;;;;5008231;28;20125;-88
2021/07/05 06:26:20;;;;;;;23.00;5.30;;;15.00;99.90;;;;;;5008917;28;20049;-89
2021/07/05 06:28:50;;;;;;;14.93;4.82;;;15.10;99.90;;;;;;5007903;28;20033;-89
2021/07/05 06:31:20;;;;;;;20.17;5.72;;;15.10;99.90;;;;;;4999866;28;20049;-89
2021/07/05 06:33:52;;;;;;;14.90;4.90;;;15.20;99.90;;;;;;4996752;28;20116;-89
2021/07/05 06:36:22;;;;;;;16.13;4.72;;;15.30;99.90;;;;;;5014733;28;20046;-89
2021/07/05 06:38:53;;;;;;;19.67;5.90;;;15.40;99.90;;;;;;5007986;28;20056;-89
2021/07/05 06:41:24;;;;;;;18.88;4.90;;;15.50;99.90;;;;;;5011163;28;20087;-89
2021/07/05 06:43:52;;;;;;;12.95;4.60;;;15.60;99.90;;;;;;5007164;28;20045;-89
2021/07/05 06:46:22;;;;;;;;;;;15.60;99.90;;;;;;4998060;28;20125;-91
2021/07/05 06:48:55;;;;;;;16.55;4.45;;;15.70;99.90;;;;;;4998433;28;19960;-90
2021/07/05 06:51:27;;;;;;;15.00;4.90;;;15.70;99.90;;;;;;5001930;28;20073;-90
2021/07/05 06:53:56;;;;;;;18.38;5.20;;;15.80;99.90;;;;;;5007824;28;20076;-91
2021/07/05 06:56:26;;;;;;;15.23;4.80;;;15.90;99.90;;;;;;5017343;28;20469;-89
2021/07/05 06:58:54;;;;;;;12.25;4.28;;;16.00;99.90;;;;;;5009393;28;20045;-90
2021/07/05 07:01:23;;;;;;;14.95;5.05;;;16.00;99.90;;;;;;5003913;28;20498;-89
2021/07/05 07:03:55;;;;;;;13.48;4.35;;;16.10;99.90;;;;;;5024869;28;20041;-89
2021/07/05 07:06:23;;;;;;;12.82;4.18;;;16.20;99.90;;;;;;5009387;28;20056;-89
2021/07/05 07:08:51;;;;;;;18.83;4.50;;;16.20;99.90;;;;;;5000008;28;20096;-89
2021/07/05 07:11:19;;;;;;;15.63;4.63;;;16.30;99.90;;;;;;5024178;28;20436;-89
2021/07/05 07:13:47;;;;;;;;;;;16.40;99.90;;;;;;5013700;28;20312;-88
2021/07/05 07:16:18;;;;;;;12.03;3.63;;;16.40;99.90;;;;;;5000575;28;19925;-89
2021/07/05 07:21:18;;;;;;;11.55;3.30;;;16.60;99.90;;;;;;5027676;28;20124;-89
2021/07/05 07:23:46;;;;;;;14.40;3.67;;;16.60;99.90;;;;;;5009115;28;20052;-89
2021/07/05 07:26:15;;;;;;;12.80;3.10;;;16.60;99.90;;;;;;5000414;28;20131;-90
2021/07/05 07:28:44;;;;;;;8.18;2.47;;;16.70;99.90;;;;;;5008718;28;20045;-90
2021/07/05 07:31:15;;;;;;;14.25;3.20;;;16.80;99.90;;;;;;5004442;28;20077;-89
2021/07/05 07:33:44;;;;;;;9.27;2.75;;;16.70;99.90;;;;;;5006860;28;20049;-89
2021/07/05 07:36:14;;;;;;;16.02;3.38;;;16.80;99.90;;;;;;4993939;28;20050;-90
2021/07/05 07:38:53;;;;;;;11.82;3.03;;;16.80;99.90;;;;;;5006034;28;20121;-89
2021/07/05 07:41:23;;;;;;;7.10;2.55;;;16.90;99.90;;;;;;5009100;28;20038;-89
2021/07/05 07:43:54;;;;;;;10.70;2.47;;;17.00;99.90;;;;;;5005227;28;20046;-89
2021/07/05 07:46:23;;;;;;;8.20;2.83;;;17.00;99.90;;;;;;5001899;28;20123;-90
2021/07/05 07:48:54;;;;;;;9.85;2.50;;;17.10;99.90;;;;;;5002272;28;20053;-89
2021/07/05 07:51:23;;;;;;;11.23;2.53;;;17.20;99.90;;;;;;5001821;28;20041;-89
2021/07/05 07:53:52;;;;;;;;;;;17.30;99.90;;;;;;5006423;28;20649;-89
2021/07/05 07:56:21;;;;;;;12.07;2.45;;;17.40;99.90;;;;;;5004330;28;19921;-89
2021/07/05 07:58:49;;;;;;;9.98;2.58;;;17.50;99.90;;;;;;5015828;28;20050;-89
2021/07/05 08:01:18;;;;;;;12.63;2.67;;;17.50;99.90;;;;;;5003325;28;20045;-89
2021/07/05 08:03:46;;;;;;;12.40;2.35;;;17.60;99.90;;;;;;5004705;28;20632;-89
2021/07/05 08:06:14;;;;;;;8.82;2.17;;;17.70;99.90;;;;;;5005232;28;20399;-89
2021/07/05 08:08:47;;;;;;;9.23;2.00;;;17.70;99.90;;;;;;4997629;28;20464;-89
2021/07/05 08:11:15;;;;;;;8.80;2.20;;;17.80;99.90;;;;;;4999354;28;20368;-89
2021/07/05 08:13:43;;;;;;;8.15;2.42;;;17.80;99.90;;;;;;5004199;28;20053;-89
2021/07/05 08:16:12;;;;;;;6.97;1.90;;;17.80;99.90;;;;;;5005021;28;20045;-89
2021/07/05 08:18:40;;;;;;;6.95;2.28;;;17.80;99.90;;;;;;5006797;28;20080;-89
2021/07/05 08:21:09;;;;;;;11.95;2.80;;;17.90;99.90;;;;;;5010276;28;20069;-89
2021/07/05 08:23:37;;;;;;;8.75;2.22;;;17.90;99.90;;;;;;5013808;28;20057;-88
2021/07/05 08:26:05;;;;;;;10.80;2.42;;;17.90;99.90;;;;;;5009224;28;20042;-89
2021/07/05 08:28:34;;;;;;;13.77;2.95;;;17.90;99.90;;;;;;5012230;28;20481;-88
2021/07/05 08:31:04;;;;;;;9.43;2.80;;;17.90;99.90;;;;;;5008345;28;20289;-89
2021/07/05 08:33:34;;;;;;;8.43;2.65;;;18.00;99.90;;;;;;5010162;28;20045;-89
2021/07/05 08:36:03;;;;;;;11.85;2.70;;;17.90;99.90;;;;;;5017294;28;20186;-89
2021/07/05 08:38:32;;;;;;;10.25;2.60;;;17.90;99.90;;;;;;5008084;28;20459;-89
2021/07/05 08:41:01;;;;;;;9.35;2.28;;;17.90;99.90;;;;;;5006345;28;20044;-88
2021/07/05 08:43:31;;;;;;;7.13;2.53;;;17.90;99.90;;;;;;5007205;28;20137;-88
2021/07/05 08:46:01;;;;;;;10.60;2.30;;;17.90;99.90;;;;;;5002239;28;20046;-88
2021/07/05 08:48:35;;;;;;;11.57;3.35;;;17.90;99.90;;;;;;5001598;28;20049;-88
2021/07/05 08:51:06;;;;;;;8.85;2.83;;;18.00;99.90;;;;;;5006939;28;20053;-89
2021/07/05 08:53:33;;;;;;;13.05;2.95;;;18.00;99.90;;;;;;5009273;28;20049;-89
2021/07/05 08:56:02;;;;;;;11.20;3.20;;;17.90;99.90;;;;;;5003610;28;20057;-89
2021/07/05 08:58:31;;;;;;;11.05;3.05;;;17.90;99.90;;;;;;5007979;28;20166;-89
2021/07/05 09:00:59;;;;;;;11.90;2.75;;;17.90;99.90;;;;;;5006828;28;20456;-89
2021/07/05 09:03:29;;;;;;;8.68;2.90;;;17.90;99.90;;;;;;5004733;28;20037;-89
2021/07/05 09:06:18;;;;;;;10.02;2.80;;;17.90;99.90;;;;;;5007518;28;20073;-90
2021/07/05 09:09:16;;;;;;;9.48;3.15;;;17.80;99.90;;;;;;5003520;28;20060;-89
2021/07/05 09:11:49;;;;;;;;;;;17.90;99.90;;;;;;4990663;28;20042;-88
2021/07/05 09:14:23;;;;;;;9.65;3.33;;;17.80;99.90;;;;;;5015649;28;20123;-88
2021/07/05 09:16:53;;;;;;;7.70;2.80;;;17.80;99.90;;;;;;4996284;28;20054;-88
2021/07/05 09:19:32;;;;;;;9.25;2.80;;;17.80;99.90;;;;;;5004742;28;20483;-88
2021/07/05 09:22:05;;;;;;;13.52;3.50;;;17.90;99.90;;;;;;5008138;28;20394;-88
2021/07/05 09:24:42;;;;;;;10.05;3.40;;;17.90;99.90;;;;;;5002009;28;20081;-89
2021/07/05 09:27:24;;;;;;;12.43;3.35;;;17.80;99.90;;;;;;5001831;28;20050;-89
2021/07/05 09:30:03;;;;;;;7.55;3.65;;;17.80;99.90;;;;;;5005583;28;20518;-89
2021/07/05 09:32:33;;;;;;;8.68;2.80;;;17.80;99.90;;;;;;5000022;28;20056;-89
2021/07/05 09:35:15;;;;;;;8.30;2.80;;;17.70;99.90;;;;;;5003458;28;20053;-89
2021/07/05 09:37:59;;;;;;;9.40;3.03;;;17.70;99.90;;;;;;5005691;28;20132;-90
2021/07/05 09:40:30;;;;;;;8.85;2.75;;;17.60;99.90;;;;;;4995602;28;20525;-89
2021/07/05 09:43:00;;;;;;;8.50;2.95;;;17.60;99.90;;;;;;5006665;28;20052;-88
2021/07/05 09:45:35;;;;;;;6.57;2.80;;;17.60;99.90;;;;;;4997668;28;20488;-89
2021/07/05 09:48:30;;;;;;;9.93;3.33;;;17.60;99.90;;;;;;5014024;28;20095;-89
2021/07/05 09:51:00;;;;;;;9.73;2.95;;;17.60;99.90;;;;;;5005725;28;20045;-90
2021/07/05 09:53:40;;;;;;;6.85;2.40;;;17.60;99.90;;;;;;5001317;28;20076;-89
2021/07/05 09:56:23;;;;;;;9.57;2.63;;;17.60;99.90;;;;;;5011636;28;20119;-89
2021/07/05 09:58:58;;;;;;;8.10;2.58;;;17.60;99.90;;;;;;5009130;28;20046;-89
2021/07/05 10:01:41;;;;;;;8.35;2.55;;;17.60;99.90;;;;;;4986660;28;20037;-90
2021/07/05 10:04:27;;;;;;;11.60;3.17;;;17.70;99.90;;;;;;5000812;28;20116;-90
2021/07/05 10:07:02;;;;;;;9.13;2.90;;;17.70;99.90;;;;;;5007353;28;20049;-90
2021/07/05 10:09:44;;;;;;;8.07;2.60;;;17.70;99.90;;;;;;4998258;28;20046;-90
2021/07/05 10:12:29;;;;;;;11.30;2.88;;;17.80;99.90;;;;;;5006012;28;20372;-90
2021/07/05 10:15:05;;;;;;;11.00;3.22;;;17.70;99.90;;;;;;5009427;28;20052;-91
2021/07/05 10:17:39;;;;;;;10.15;2.90;;;17.80;99.90;;;;;;5002465;28;20065;-91
2021/07/05 10:20:32;;;;;;;9.02;2.47;;;17.80;99.90;;;;;;4999472;28;20145;-90
2021/07/05 10:23:07;;;;;;;6.80;3.08;;;17.90;99.90;;;;;;5000836;28;20389;-91
2021/07/05 10:25:37;;;;;;;5.40;2.67;;;17.90;99.90;;;;;;5001002;28;20124;-91
2021/07/05 10:28:09;;;;;;;7.45;2.90;;;17.90;99.90;;;;;;5002446;28;20042;-91
2021/07/05 10:30:38;;;;;;;8.95;3.00;;;18.00;99.90;;;;;;5005027;28;20041;-90
2021/07/05 10:33:09;;;;;;;9.15;3.47;;;18.00;99.90;;;;;;5001460;28;20045;-90
2021/07/05 10:35:47;;;;;;;9.02;3.13;;;18.00;99.90;;;;;;5004991;28;20076;-91
2021/07/05 10:38:55;;;;;;;8.57;3.10;;;18.00;99.90;;;;;;4999462;28;20060;-91
2021/07/05 10:41:35;;;;;;;10.88;3.00;;;18.00;99.90;;;;;;4998921;28;20099;-91
2021/07/05 10:44:06;;;;;;;8.20;2.95;;;18.00;99.90;;;;;;5003949;28;20121;-91
2021/07/05 10:46:34;;;;;;;6.85;2.90;;;17.90;99.90;;;;;;4998681;28;20875;-89
2021/07/05 10:49:04;;;;;;;9.43;2.97;;;17.90;99.90;;;;;;5006050;28;20072;-90
2021/07/05 10:51:44;;;;;;;11.43;3.13;;;17.80;99.90;;;;;;5002528;28;20049;-91
2021/07/05 10:54:14;;;;;;;8.50;3.15;;;17.70;99.90;;;;;;4998125;28;20049;-91
2021/07/05 10:56:44;;;;;;;12.13;3.60;;;17.60;99.90;;;;;;5002016;28;20037;-91
2021/07/05 10:59:13;;;;;;;7.63;3.38;;;17.60;99.90;;;;;;4997196;28;20258;-90
2021/07/05 11:01:45;;;;;;;7.68;3.40;;;17.50;99.90;;;;;;5005642;28;20045;-91
2021/07/05 11:04:22;;;;;;;6.60;3.00;;;17.40;99.90;;;;;;4994747;28;20129;-92
2021/07/05 11:06:52;;;;;;;6.78;3.53;;;17.30;99.90;;;;;;5007576;28;20127;-90
2021/07/05 11:09:25;;;;;;;9.48;3.15;;;17.30;99.90;;;;;;4995635;28;20108;-91
2021/07/05 11:11:59;;;;;;;8.52;3.42;;;17.20;99.90;;;;;;5000878;28;20052;-90
2021/07/05 11:14:40;;;;;;;9.63;3.80;;;17.10;99.90;;;;;;5002993;28;20115;-90
2021/07/05 11:17:25;;;;;;;13.27;4.05;;;17.10;99.90;;;;;;4999111;28;20103;-91
2021/07/05 11:19:56;;;;;;;8.55;3.97;;;17.10;99.90;;;;;;5005869;28;20049;-90
2021/07/05 11:22:35;;;;;;;9.35;4.10;;;17.00;99.90;;;;;;5000425;28;20044;-88
2021/07/05 11:25:17;;;;;;;11.95;4.30;;;17.00;99.90;;;;;;5000157;28;20045;-91
2021/07/05 11:28:03;;;;;;;12.15;4.90;;;17.00;99.90;;;;;;5004731;28;20049;-91
2021/07/05 11:30:34;;;;;;;9.07;4.50;;;17.00;99.90;;;;;;4994665;28;20049;-91
2021/07/05 11:33:12;;;;;;;10.55;4.60;;;16.90;99.90;;;;;;5000168;28;20468;-91
2021/07/05 11:35:57;;;;;;;7.60;4.07;;;16.90;99.90;;;;;;4999009;28;20475;-91
2021/07/05 11:38:59;;;;;;;8.57;4.20;;;16.90;99.90;;;;;;4993386;28;20077;-90
2021/07/05 11:41:30;;;;;;;8.23;4.07;;;16.90;99.90;;;;;;5014605;28;20116;-91
2021/07/05 11:44:13;;;;;;;10.80;4.53;;;16.90;99.90;;;;;;4992067;28;20085;-91
2021/07/05 11:46:42;;;;;;;6.38;3.42;;;17.00;99.90;;;;;;4997660;28;20042;-91
2021/07/05 11:49:24;;;;;;;8.68;3.85;;;17.00;99.90;;;;;;4992044;28;20140;-91
2021/07/05 11:51:58;;;;;;;6.50;3.22;;;17.00;99.90;;;;;;5004577;28;20053;-90
2021/07/05 11:54:35;;;;;;;6.03;3.08;;;17.10;99.90;;;;;;4999615;28;20064;-90
2021/07/05 11:57:07;;;;;;;6.60;3.00;;;17.10;99.90;;;;;;4998220;28;20053;-91
2021/07/05 11:59:38;;;;;;;8.82;3.35;;;17.10;99.90;;;;;;4995357;28;20041;-91
2021/07/05 12:02:14;;;;;;;5.57;3.67;;;17.10;99.90;;;;;;4997103;28;20046;-90
2021/07/05 12:04:46;;;;;;;8.48;2.70;;;17.20;99.90;;;;;;5000455;28;20041;-91
2021/07/05 12:07:21;;;;;;;5.45;2.40;;;17.20;99.90;;;;;;5001035;28;21272;-91
2021/07/05 12:09:52;;;;;;;6.03;2.10;;;17.20;99.90;;;;;;5000511;28;20042;-91
2021/07/05 12:12:23;;;;;;;5.97;2.63;;;17.20;99.90;;;;;;5000115;28;20052;-90
2021/07/05 12:14:53;;;;;;;7.22;2.53;;;17.20;99.90;;;;;;5004039;28;20133;-91
2021/07/05 12:17:23;;;;;;;10.25;3.13;;;17.30;99.90;;;;;;5001271;28;20049;-90
2021/07/05 12:19:52;;;;;;;6.35;2.80;;;17.20;99.90;;;;;;5006891;28;20049;-91
2021/07/05 12:22:23;;;;;;;5.63;3.03;;;17.30;99.90;;;;;;5002795;28;20046;-90
2021/07/05 12:24:58;;;;;;;7.03;3.05;;;17.30;99.90;;;;;;5001599;28;20037;-91
2021/07/05 12:27:31;;;;;;;4.55;2.47;;;17.30;99.90;;;;;;5012134;28;20064;-90
2021/07/05 12:30:04;;;;;;;7.65;2.45;;;17.30;99.90;;;;;;5003275;28;20046;-90
2021/07/05 12:32:36;;;;;;;6.57;2.50;;;17.30;99.90;;;;;;4999210;28;20124;-91
2021/07/05 12:35:06;;;;;;;7.30;2.53;;;17.20;99.90;;;;;;5003641;28;20494;-91
2021/07/05 12:37:34;;;;;;;4.75;2.67;;;17.20;99.90;;;;;;4993322;28;20433;-91
2021/07/05 12:40:23;;;;;;;;;;;17.10;99.90;;;;;;5002393;28;20073;-91
2021/07/05 12:42:53;;;;;;;;;;;17.10;99.90;;;;;;4994173;28;19921;-92
2021/07/05 12:45:33;;;;;;;4.35;2.40;;;17.00;99.90;;;;;;4995527;28;19929;-92
2021/07/05 12:48:24;;;;;;;5.10;2.40;;;17.00;99.90;;;;;;5016859;28;20057;-92
2021/07/05 12:51:01;;;;;;;3.03;2.10;;;17.00;99.90;;;;;;4996104;28;20107;-91
2021/07/05 12:53:40;;;;;;;5.53;2.20;;;17.00;99.90;;;;;;4992655;28;20442;-91
2021/07/05 12:56:10;;;;;;;;;;;17.00;99.90;;;;;;5012520;28;20376;-91
2021/07/05 12:58:47;;;;;;;5.50;1.95;;;16.90;99.90;;;;;;5002507;28;19929;-91
2021/07/05 13:01:34;;;;;;;3.97;2.03;;;16.90;99.90;;;;;;5003197;28;20497;-91
2021/07/05 13:04:09;;;;;;;5.15;2.30;;;16.90;99.90;;;;;;5023865;28;20052;-91
2021/07/05 13:06:51;;;;;;;6.20;2.35;;;16.80;99.90;;;;;;5001847;28;20041;-91
2021/07/05 13:09:23;;;;;;;4.40;2.00;;;16.80;99.90;;;;;;5000330;28;20052;-92
2021/07/05 13:12:02;;;;;;;5.53;2.60;;;16.80;99.90;;;;;;5008789;28;20052;-91
2021/07/05 13:14:37;;;;;;;5.97;2.35;;;16.70;99.90;;;;;;4999982;28;20072;-91