Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:39;;;;;;;30.42;16.23;;;;;;;9.63;100.00;101287.78;4935921;29;20054;-79
2023/05/07 00:04:07;;;;;;;21.13;16.10;;;;;;;9.64;100.00;101280.84;4936256;29;20152;-82
2023/05/07 00:06:34;;;;;;;24.83;17.23;;;;;;;9.63;100.00;101279.09;4924477;29;20466;-81
2023/05/07 00:09:00;;;;;;;24.92;16.70;;;;;;;9.59;100.00;101271.25;4928784;29;20092;-83
2023/05/07 00:11:28;;;;;;;21.30;16.35;;;;;;;9.54;100.00;101267.72;4930596;29;20036;-80
2023/05/07 00:13:55;;;;;;;22.90;17.27;;;;;;;9.55;100.00;101279.03;4925446;29;20044;-79
2023/05/07 00:16:21;;;;;;;21.05;15.05;;;;;;;9.54;100.00;101277.28;4939594;29;20095;-81
2023/05/07 00:18:48;;;;;;;22.38;14.88;;;;;;;9.53;100.00;101272.91;4948138;28;20054;-80
2023/05/07 00:21:18;;;;;;;23.95;16.00;;;;;;;9.60;100.00;101274.72;4948627;29;20043;-80
2023/05/07 00:23:44;;;;;;;22.35;16.38;;;;;;;9.61;100.00;101263.41;4944698;28;20043;-81
2023/05/07 00:26:10;;;;;;;21.65;15.63;;;;;;;9.66;100.00;101281.69;4941676;29;20051;-81
2023/05/07 00:28:37;;;;;;;21.98;15.77;;;;;;;9.67;100.00;101281.72;4943969;29;20041;-80
2023/05/07 00:31:03;;;;;;;26.27;17.20;;;;;;;9.66;100.00;101271.25;4954752;29;20078;-80
2023/05/07 00:33:30;;;;;;;26.17;16.83;;;;;;;9.61;100.00;101260.78;4954011;28;20078;-82
2023/05/07 00:35:56;;;;;;;30.00;18.00;;;;;;;9.54;100.00;101259.88;4932586;29;20118;-83
2023/05/07 00:38:23;;;;;;;27.17;16.45;;;;;;;9.50;100.00;101265.94;4939587;29;20169;-82
2023/05/07 00:40:51;;;;;;;23.85;16.38;;;;;;;9.49;100.00;101253.75;4914766;29;20493;-81
2023/05/07 00:43:17;;;;;;;22.10;16.08;;;;;;;9.52;100.00;101251.16;4934511;29;20229;-85
2023/05/07 00:45:44;;;;;;;30.67;18.73;;;;;;;9.53;100.00;101249.41;4939794;29;20162;-83
2023/05/07 00:48:10;;;;;;;23.55;17.08;;;;;;;9.47;100.00;101250.25;4939651;28;20127;-82
2023/05/07 00:50:37;;;;;;;26.80;17.45;;;;;;;9.43;100.00;101254.59;4939885;28;20403;-82
2023/05/07 00:53:05;;;;;;;26.17;18.17;;;;;;;9.40;100.00;101251.97;4943270;29;20043;-81
2023/05/07 00:55:31;;;;;;;27.92;18.75;;;;;;;9.43;100.00;101258.94;4952972;28;20043;-83
2023/05/07 00:57:58;;;;;;;23.65;16.25;;;;;;;9.44;100.00;101253.72;4919511;29;20383;-82
2023/05/07 01:00:25;;;;;;;25.83;17.20;;;;;;;9.42;100.00;101250.22;4953867;28;20075;-83
2023/05/07 01:02:51;;;;;;;23.25;17.33;;;;;;;9.44;100.00;101252.88;4926402;29;20047;-83
2023/05/07 01:05:21;;;;;;;25.33;17.42;;;;;;;9.39;100.00;101255.44;4945210;29;20497;-84
2023/05/07 01:07:48;;;;;;;25.70;17.10;;;;;;;9.39;100.00;101259.81;4937218;29;20126;-82
2023/05/07 01:10:15;;;;;;;25.85;18.15;;;;;;;9.39;100.00;101259.81;4943002;29;20039;-82
2023/05/07 01:12:43;;;;;;;26.15;17.33;;;;;;;9.33;100.00;101257.16;4942649;29;20390;-81
2023/05/07 01:15:10;;;;;;;28.73;17.83;;;;;;;9.34;100.00;101266.75;4955432;28;20520;-82
2023/05/07 01:17:38;;;;;;;23.92;16.60;;;;;;;9.37;100.00;101267.63;4939681;29;20051;-81
2023/05/07 01:20:08;;;;;;;26.95;16.85;;;;;;;9.40;100.00;101265.03;4971817;23;20089;-81
2023/05/07 01:22:39;;;;;;;27.98;17.08;;;;;;;9.39;100.00;101270.25;4958668;28;20137;-82
2023/05/07 01:25:08;;;;;;;26.10;16.85;;;;;;;9.39;100.00;101268.50;4947848;28;20117;-82
2023/05/07 01:27:36;;;;;;;27.05;17.17;;;;;;;9.39;100.00;101273.72;4932563;28;20066;-82
2023/05/07 01:30:05;;;;;;;25.98;18.55;;;;;;;9.36;100.00;101267.59;4931531;29;20047;-82
2023/05/07 01:32:43;;;;;;;24.50;17.05;;;;;;;9.26;100.00;101264.94;4936454;29;20095;-82
2023/05/07 01:35:16;;;;;;;25.92;16.58;;;;;;;9.25;100.00;101264.94;4937666;29;20074;-81
2023/05/07 01:37:43;;;;;;;28.48;17.58;;;;;;;9.25;100.00;101268.41;4921684;29;20082;-81
2023/05/07 01:40:10;;;;;;;26.30;18.15;;;;;;;9.24;100.00;101261.47;4947352;28;20046;-82
2023/05/07 01:42:42;;;;;;;26.35;17.50;;;;;;;9.23;100.00;101264.94;4941549;29;20057;-81
2023/05/07 01:45:10;;;;;;;26.70;17.13;;;;;;;9.23;100.00;101266.66;4939283;28;20050;-82
2023/05/07 01:47:38;;;;;;;28.73;17.40;;;;;;;9.27;100.00;101252.78;4955730;29;20055;-81
2023/05/07 01:50:07;;;;;;;31.65;18.88;;;;;;;9.24;100.00;101263.19;4927400;29;20055;-82
2023/05/07 01:52:35;;;;;;;23.80;15.70;;;;;;;9.18;100.00;101261.41;4931611;29;20054;-81
2023/05/07 01:55:01;;;;;;;24.08;16.45;;;;;;;9.17;100.00;101256.19;4938836;29;20530;-85
2023/05/07 01:57:28;;;;;;;24.33;16.63;;;;;;;9.17;100.00;101256.19;4932311;29;20142;-81
2023/05/07 01:59:54;;;;;;;25.13;15.70;;;;;;;9.19;100.00;101255.34;4936226;29;20046;-81
2023/05/07 02:02:21;;;;;;;24.50;15.45;;;;;;;9.18;100.00;101258.81;4918100;28;20055;-89
2023/05/07 02:04:47;;;;;;;23.83;15.52;;;;;;;9.21;100.00;101261.41;4949061;28;20062;-84
2023/05/07 02:07:14;;;;;;;22.70;14.57;;;;;;;9.23;100.00;101272.75;4949343;28;20039;-81
2023/05/07 02:09:40;;;;;;;23.92;14.90;;;;;;;9.24;100.00;101264.06;4942236;29;20039;-81
2023/05/07 02:12:07;;;;;;;20.77;13.85;;;;;;;9.23;100.00;101267.53;4953776;28;20054;-85
2023/05/07 02:14:33;;;;;;;23.55;14.75;;;;;;;9.18;100.00;101271.88;4937445;29;20124;-81
2023/05/07 02:17:00;;;;;;;20.58;13.35;;;;;;;9.14;100.00;101272.72;4934895;29;20075;-87
2023/05/07 02:19:26;;;;;;;23.95;13.50;;;;;;;9.17;100.00;101282.31;4940288;28;20070;-90
2023/05/07 02:21:53;;;;;;;19.98;12.50;;;;;;;9.21;100.00;101284.06;4947893;28;20039;-81
2023/05/07 02:24:19;;;;;;;21.23;13.00;;;;;;;9.25;100.00;101289.31;4934741;29;20071;-84
2023/05/07 02:26:46;;;;;;;19.10;12.63;;;;;;;9.27;100.00;101281.50;4945999;28;20510;-89
2023/05/07 02:29:12;;;;;;;14.48;9.98;;;;;;;9.27;100.00;101284.13;4934457;28;20421;-84
2023/05/07 02:31:39;;;;;;;17.33;11.05;;;;;;;9.27;100.00;101281.50;4961816;28;20153;-82
2023/05/07 02:34:06;;;;;;;16.08;11.00;;;;;;;9.23;100.00;101285.81;4917194;29;20402;-86
2023/05/07 02:36:32;;;;;;;13.98;10.15;;;;;;;9.22;100.00;101280.59;4917846;29;20055;-85
2023/05/07 02:39:00;;;;;;;14.77;10.23;;;;;;;9.22;100.00;101283.22;4927191;29;20039;-84
2023/05/07 02:41:27;;;;;;;12.50;9.50;;;;;;;9.23;100.00;101295.38;4934603;28;20050;-87
2023/05/07 02:43:54;;;;;;;14.30;9.82;;;;;;;9.22;100.00;101283.22;4937610;29;20146;-82
2023/05/07 02:46:20;;;;;;;12.23;8.82;;;;;;;9.20;100.00;101284.94;4937236;28;20043;-83
2023/05/07 02:48:47;;;;;;;10.05;8.65;;;;;;;9.20;100.00;101284.94;4933550;29;20054;-89
2023/05/07 02:51:13;;;;;;;11.93;8.82;;;;;;;9.17;100.00;101280.56;4933046;28;20039;-82
2023/05/07 02:53:40;;;;;;;14.07;9.40;;;;;;;9.14;100.00;101283.16;4914129;29;20150;-82
2023/05/07 02:56:07;;;;;;;14.57;9.77;;;;;;;9.10;100.00;101286.63;4933050;28;20135;-82
2023/05/07 02:58:34;;;;;;;13.73;9.20;;;;;;;9.08;100.00;101276.13;4940176;29;20036;-82
2023/05/07 03:01:00;;;;;;;13.25;8.82;;;;;;;9.12;100.00;101284.88;4925424;29;20054;-82
2023/05/07 03:03:26;;;;;;;11.98;8.45;;;;;;;9.18;100.00;101286.69;4931328;28;20105;-91
2023/05/07 03:05:53;;;;;;;13.73;9.30;;;;;;;9.16;100.00;101272.72;4937715;29;20054;-81
2023/05/07 03:08:19;;;;;;;13.13;8.98;;;;;;;9.16;100.00;101288.38;4956181;28;20043;-82
2023/05/07 03:10:46;;;;;;;12.75;9.48;;;;;;;9.14;100.00;101285.78;4944688;29;20108;-83
2023/05/07 03:13:12;;;;;;;15.68;9.63;;;;;;;9.13;100.00;101288.38;4946924;28;20053;-83
2023/05/07 03:15:39;;;;;;;14.88;10.10;;;;;;;9.12;100.00;101290.09;4960457;28;20047;-81
2023/05/07 03:18:05;;;;;;;16.02;9.85;;;;;;;9.09;100.00;101290.09;4934101;28;20058;-91
2023/05/07 03:20:32;;;;;;;11.80;9.32;;;;;;;9.03;100.00;101288.28;4963277;28;20134;-82
2023/05/07 03:22:59;;;;;;;13.10;10.07;;;;;;;9.04;100.00;101287.44;4940648;29;20050;-82
2023/05/07 03:25:26;;;;;;;13.18;8.85;;;;;;;8.98;100.00;101279.53;4970603;28;20055;-83
2023/05/07 03:27:52;;;;;;;13.63;9.13;;;;;;;8.98;100.00;101289.13;4949289;28;20484;-88
2023/05/07 03:30:19;;;;;;;13.60;9.13;;;;;;;8.95;100.00;101274.31;4956778;28;20049;-81
2023/05/07 03:32:46;;;;;;;11.98;8.85;;;;;;;8.94;100.00;101275.16;4945300;29;20053;-81
2023/05/07 03:35:12;;;;;;;11.77;8.73;;;;;;;8.94;100.00;101270.81;4926287;29;20513;-80
2023/05/07 03:37:39;;;;;;;12.43;8.25;;;;;;;8.94;100.00;101256.88;4939656;29;20418;-80
2023/05/07 03:40:07;;;;;;;12.80;8.30;;;;;;;8.89;100.00;101267.31;4948290;28;20060;-83
2023/05/07 03:42:34;;;;;;;13.32;8.63;;;;;;;8.87;100.00;101269.00;4950653;28;20133;-82
2023/05/07 03:45:00;;;;;;;12.52;8.80;;;;;;;8.84;100.00;101278.56;4941812;29;20051;-82
2023/05/07 03:47:27;;;;;;;12.95;9.23;;;;;;;8.80;100.00;101272.47;4955378;29;20043;-82
2023/05/07 03:49:54;;;;;;;10.27;8.07;;;;;;;8.82;100.00;101268.09;4946604;29;20099;-83
2023/05/07 03:52:25;;;;;;;10.05;8.48;;;;;;;8.82;100.00;101270.72;4928196;28;20077;-82
2023/05/07 03:54:53;;;;;;;10.38;7.72;;;;;;;8.83;100.00;101269.00;4957100;28;20047;-82
2023/05/07 03:57:20;;;;;;;13.30;8.65;;;;;;;8.83;100.00;101274.22;4926303;29;20047;-92
2023/05/07 03:59:47;;;;;;;12.77;9.13;;;;;;;8.85;100.00;101272.47;4959095;28;20042;-83
2023/05/07 04:02:13;;;;;;;9.50;7.30;;;;;;;8.83;100.00;101280.31;4935204;28;20042;-82
2023/05/07 04:04:40;;;;;;;10.68;7.60;;;;;;;8.82;100.00;101277.69;4939385;29;20054;-82
2023/05/07 04:07:07;;;;;;;10.43;7.45;;;;;;;8.80;100.00;101279.41;4922491;28;20086;-82
2023/05/07 04:09:33;;;;;;;9.13;6.90;;;;;;;8.78;100.00;101282.00;4919543;29;20047;-83
2023/05/07 04:12:01;;;;;;;10.85;8.32;;;;;;;8.73;100.00;101281.94;4942342;28;20057;-81
2023/05/07 04:14:27;;;;;;;9.85;7.70;;;;;;;8.74;100.00;101285.44;4957075;28;20050;-84
2023/05/07 04:16:54;;;;;;;12.68;8.85;;;;;;;8.72;100.00;101290.66;4934717;29;20050;-84
2023/05/07 04:19:20;;;;;;;10.73;8.90;;;;;;;8.71;100.00;101288.03;4921514;29;20047;-85
2023/05/07 04:21:46;;;;;;;13.18;8.77;;;;;;;8.73;100.00;101288.91;4939894;29;20047;-83
2023/05/07 04:24:13;;;;;;;12.23;7.75;;;;;;;8.73;100.00;101297.59;4939087;29;20052;-86
2023/05/07 04:26:40;;;;;;;12.38;9.05;;;;;;;8.76;100.00;101296.75;4919445;29;20039;-85
2023/05/07 04:29:07;;;;;;;12.18;8.43;;;;;;;8.76;100.00;101297.66;4954816;29;20055;-82
2023/05/07 04:31:33;;;;;;;12.07;8.45;;;;;;;8.76;100.00;101304.59;4945439;29;20442;-84
2023/05/07 04:34:00;;;;;;;11.75;9.10;;;;;;;8.77;100.00;101308.97;4911628;29;20062;-82
2023/05/07 04:36:28;;;;;;;12.45;8.73;;;;;;;8.78;100.00;101302.88;4936208;29;20043;-83
2023/05/07 04:38:57;;;;;;;9.30;7.43;;;;;;;8.83;100.00;101305.53;4936711;29;20051;-90
2023/05/07 04:41:24;;;;;;;12.27;8.68;;;;;;;8.82;100.00;101311.63;4938373;29;20469;-83
2023/05/07 04:43:51;;;;;;;10.32;7.97;;;;;;;8.80;100.00;101311.63;4938488;29;20524;-83
2023/05/07 04:46:18;;;;;;;13.13;9.18;;;;;;;8.86;100.00;101308.16;4939144;29;20043;-83
2023/05/07 04:48:44;;;;;;;12.73;8.98;;;;;;;8.88;100.00;101304.72;4937556;29;20509;-84
2023/05/07 04:51:10;;;;;;;11.95;9.63;;;;;;;8.89;100.00;101309.09;4915383;28;20508;-82
2023/05/07 04:53:38;;;;;;;12.98;9.02;;;;;;;8.90;100.00;101313.44;4939919;29;20032;-83
2023/05/07 04:56:05;;;;;;;13.50;10.07;;;;;;;8.90;100.00;101321.28;4939700;29;20043;-82
2023/05/07 04:58:32;;;;;;;12.27;9.82;;;;;;;8.89;100.00;101318.63;4938722;29;20061;-81
2023/05/07 05:01:00;;;;;;;15.90;10.35;;;;;;;8.88;100.00;101327.34;4938003;29;20512;-84
2023/05/07 05:03:26;;;;;;;15.43;10.10;;;;;;;8.91;100.00;101328.22;4921397;29;20418;-81
2023/05/07 05:05:53;;;;;;;11.57;8.73;;;;;;;8.89;100.00;101324.75;4940119;29;20047;-81
2023/05/07 05:08:20;;;;;;;14.90;9.75;;;;;;;8.88;100.00;101333.44;4947510;29;20039;-81
2023/05/07 05:10:48;;;;;;;10.15;8.60;;;;;;;8.86;100.00;101339.50;4938611;29;20043;-81
2023/05/07 05:13:15;;;;;;;13.55;9.98;;;;;;;8.89;100.00;101343.03;4928319;29;20074;-80
2023/05/07 05:15:41;;;;;;;13.80;8.98;;;;;;;8.89;100.00;101339.53;4938089;29;20058;-86
2023/05/07 05:18:08;;;;;;;12.50;8.48;;;;;;;8.88;100.00;101333.44;4952977;28;20122;-82
2023/05/07 05:20:34;;;;;;;10.82;7.78;;;;;;;8.88;100.00;101345.63;4961066;28;20109;-82
2023/05/07 05:23:01;;;;;;;10.85;8.00;;;;;;;8.94;100.00;101337.81;4941237;29;20061;-82
2023/05/07 05:25:28;;;;;;;9.75;7.88;;;;;;;8.99;100.00;101341.34;4936949;28;20122;-81
2023/05/07 05:27:55;;;;;;;15.13;8.70;;;;;;;8.99;100.00;101343.97;4938245;29;20047;-85
2023/05/07 05:30:21;;;;;;;14.43;8.35;;;;;;;8.91;100.00;101335.19;4943122;28;20046;-82
2023/05/07 05:32:48;;;;;;;11.68;8.35;;;;;;;8.92;100.00;101332.59;4937918;29;20058;-83
2023/05/07 05:35:14;;;;;;;12.75;8.73;;;;;;;8.97;100.00;101334.38;4934195;28;20106;-85
2023/05/07 05:37:41;;;;;;;10.93;9.10;;;;;;;9.00;100.00;101342.25;4953759;29;20043;-80
2023/05/07 05:40:09;;;;;;;10.90;8.35;;;;;;;9.00;100.00;101343.09;4941984;28;20047;-81
2023/05/07 05:42:35;;;;;;;10.93;7.10;;;;;;;9.01;100.00;101346.59;4948781;29;20133;-84
2023/05/07 05:45:02;;;;;;;9.80;7.05;;;;;;;9.05;100.00;101337.94;4924102;29;20058;-81
2023/05/07 05:47:29;;;;;;;10.45;7.68;;;;;;;9.04;100.00;101346.63;4929530;29;20043;-81
2023/05/07 05:50:23;;;;;;;11.85;8.32;;;;;;;8.94;100.00;101337.81;4969712;28;20061;-80
2023/05/07 05:52:50;;;;;;;10.73;8.20;;;;;;;8.91;100.00;101341.28;4962569;28;20039;-82
2023/05/07 05:55:36;;;;;;;9.93;7.70;;;;;;;8.90;100.00;101346.50;4950794;28;20139;-82
2023/05/07 05:58:03;;;;;;;9.30;7.25;;;;;;;8.96;100.00;101361.34;4936230;29;20494;-79
2023/05/07 06:00:30;;;;;;;9.25;8.00;;;;;;;9.01;100.00;101363.16;4938869;29;20039;-83
2023/05/07 06:03:02;;;;;;;11.13;7.75;;;;;;;9.02;100.00;101362.28;4922493;29;20051;-82
2023/05/07 06:05:28;;;;;;;8.95;7.18;;;;;;;9.09;100.00;101360.59;4906128;29;20078;-81
2023/05/07 06:07:55;;;;;;;10.63;7.47;;;;;;;9.19;100.00;101370.28;4924478;29;20047;-81
2023/05/07 06:10:23;;;;;;;9.02;7.30;;;;;;;9.17;100.00;101364.16;4925089;29;20079;-82
2023/05/07 06:12:50;;;;;;;11.73;7.72;;;;;;;9.13;100.00;101366.75;4939883;29;20352;-81
2023/05/07 06:15:17;;;;;;;10.20;7.70;;;;;;;9.09;99.71;101360.59;4938158;29;20051;-81
2023/05/07 06:17:44;;;;;;;8.75;7.18;;;;;;;9.12;100.00;101351.91;4926274;29;20047;-81
2023/05/07 06:20:11;;;;;;;12.98;7.32;;;;;;;9.19;100.00;101354.59;4941348;29;20086;-82
2023/05/07 06:22:40;;;;;;;10.45;7.47;;;;;;;9.25;99.27;101357.22;4940154;29;20047;-81
2023/05/07 06:25:07;;;;;;;10.25;7.90;;;;;;;9.32;99.03;101352.97;4934477;29;20441;-81
2023/05/07 06:27:33;;;;;;;10.02;7.13;;;;;;;9.43;98.50;101353.88;4928829;29;20060;-80
2023/05/07 06:30:00;;;;;;;8.60;7.35;;;;;;;9.43;98.12;101348.66;4904424;29;20180;-80
2023/05/07 06:32:27;;;;;;;9.07;7.47;;;;;;;9.47;97.99;101351.31;4931418;29;20512;-81
2023/05/07 06:34:56;;;;;;;8.07;6.63;;;;;;;9.56;97.85;101348.75;4949536;29;20107;-80
2023/05/07 06:37:29;;;;;;;9.57;6.70;;;;;;;9.55;96.67;101347.88;4922692;29;20058;-82
2023/05/07 06:39:55;;;;;;;6.85;6.18;;;;;;;9.57;96.71;101347.91;4955302;28;20051;-82
2023/05/07 06:42:22;;;;;;;8.90;7.30;;;;;;;9.73;96.32;101347.09;4942452;29;20103;-82
2023/05/07 06:44:49;;;;;;;7.07;6.38;;;;;;;9.84;94.57;101354.13;4941623;29;20062;-82
2023/05/07 06:47:15;;;;;;;7.00;6.05;;;;;;;9.90;94.13;101356.78;4942083;29;20043;-80
2023/05/07 06:49:42;;;;;;;6.97;5.90;;;;;;;9.96;94.19;101359.44;4938075;29;20123;-81
2023/05/07 06:52:09;;;;;;;7.90;5.80;;;;;;;10.08;93.93;101363.88;4942270;29;20073;-81
2023/05/07 06:54:35;;;;;;;8.10;7.30;;;;;;;10.17;93.11;101376.97;4941578;29;20386;-81
2023/05/07 06:57:02;;;;;;;10.00;6.75;;;;;;;10.19;92.91;101369.13;4942479;29;20053;-82
2023/05/07 06:59:29;;;;;;;7.90;6.97;;;;;;;10.23;92.24;101358.69;4931004;29;20103;-79
2023/05/07 07:01:55;;;;;;;6.43;5.70;;;;;;;10.41;91.70;101368.38;4923279;29;20203;-81
2023/05/07 07:04:24;;;;;;;8.35;7.50;;;;;;;10.50;90.39;101364.03;4955258;29;20043;-82
2023/05/07 07:06:52;;;;;;;8.10;6.57;;;;;;;10.45;90.26;101364.00;4955758;29;20047;-80
2023/05/07 07:09:19;;;;;;;10.30;7.90;;;;;;;10.61;88.82;101367.53;4942386;29;20040;-82
2023/05/07 07:11:46;;;;;;;8.75;7.18;;;;;;;10.54;89.82;101371.03;4960307;29;20043;-81
2023/05/07 07:14:12;;;;;;;8.75;7.85;;;;;;;10.78;89.20;101371.94;4948505;29;20043;-81
2023/05/07 07:16:39;;;;;;;9.18;7.88;;;;;;;10.96;87.95;101368.50;4943660;29;20093;-81
2023/05/07 07:19:06;;;;;;;10.63;7.43;;;;;;;10.98;87.96;101378.09;4961242;23;20115;-80
2023/05/07 07:21:34;;;;;;;9.20;8.30;;;;;;;10.92;87.29;101371.13;4886975;29;20127;-81
2023/05/07 07:24:06;;;;;;;8.82;7.93;;;;;;;10.83;87.90;101392.03;4911657;29;20522;-82
2023/05/07 07:26:35;;;;;;;7.78;7.05;;;;;;;10.81;88.30;101382.41;4897299;29;20048;-81
2023/05/07 07:29:21;;;;;;;9.00;8.13;;;;;;;10.97;88.21;101388.56;4924466;29;20055;-82
2023/05/07 07:31:52;;;;;;;9.43;8.40;;;;;;;11.10;85.88;101387.72;4921426;29;20048;-89
2023/05/07 07:34:22;;;;;;;10.80;9.70;;;;;;;11.18;85.88;101387.72;4919705;29;20109;-82
2023/05/07 07:36:51;;;;;;;11.70;10.07;;;;;;;11.25;85.41;101384.22;4915840;29;20036;-83
2023/05/07 07:39:18;;;;;;;10.63;9.52;;;;;;;11.45;84.14;101392.09;4913658;29;20510;-82
2023/05/07 07:41:45;;;;;;;10.27;8.77;;;;;;;11.55;83.67;101393.81;4919827;29;20095;-81
2023/05/07 07:44:13;;;;;;;10.98;9.00;;;;;;;11.61;82.58;101395.56;4889138;29;20095;-81
2023/05/07 07:46:40;;;;;;;11.65;9.02;;;;;;;11.63;82.74;101406.03;4920091;29;20052;-81
2023/05/07 07:49:07;;;;;;;10.82;9.73;;;;;;;11.65;82.21;101399.91;4900912;29;20048;-81
2023/05/07 07:51:38;;;;;;;12.32;9.23;;;;;;;11.64;82.99;101397.28;4901099;29;20156;-81
2023/05/07 07:54:07;;;;;;;11.98;10.48;;;;;;;11.84;82.02;101392.91;4903081;29;20079;-81
2023/05/07 07:56:34;;;;;;;10.48;9.38;;;;;;;11.95;81.11;101392.88;4919866;29;20119;-80
2023/05/07 07:59:09;;;;;;;13.15;10.77;;;;;;;11.67;81.59;101394.69;4920021;29;20793;-81
2023/05/07 08:01:56;;;;;;;10.27;9.13;;;;;;;11.46;82.94;101393.84;4918938;29;20055;-80
2023/05/07 08:08:48;;;;;;;11.30;9.93;;;;;;;11.36;83.32;101398.19;4920568;29;20080;-81
2023/05/07 08:15:03;;;;;;;13.43;9.98;;;;;;;11.69;82.25;101393.81;4901419;29;20048;-82
2023/05/07 08:20:39;;;;;;;8.73;7.88;;;;;;;11.78;82.27;101395.53;5051910;23;20460;-81
2023/05/07 08:23:10;;;;;;;10.88;8.55;;;;;;;11.53;83.73;101392.94;4965683;28;20130;-82
2023/05/07 08:25:37;;;;;;;9.05;8.15;;;;;;;11.51;83.69;101392.09;4957326;28;20050;-80
2023/05/07 08:28:04;;;;;;;10.15;9.15;;;;;;;11.46;83.72;101400.81;4949063;28;20513;-81
2023/05/07 08:30:30;;;;;;;10.23;9.18;;;;;;;11.51;83.73;101401.69;4946155;28;20620;-85
2023/05/07 08:32:57;;;;;;;14.07;10.77;;;;;;;11.56;83.11;101395.56;4958114;28;20078;-93
2023/05/07 08:35:25;;;;;;;13.68;11.40;;;;;;;11.49;84.16;101403.44;4967633;28;20043;-82
2023/05/07 08:37:52;;;;;;;12.15;10.95;;;;;;;11.72;83.49;101396.41;4963924;28;20039;-83
2023/05/07 08:40:18;;;;;;;12.18;9.90;;;;;;;11.85;82.81;101399.91;4968494;28;20461;-80
2023/05/07 08:42:46;;;;;;;13.05;9.80;;;;;;;11.94;82.29;101400.75;4953958;28;20039;-81
2023/05/07 08:45:13;;;;;;;10.82;8.40;;;;;;;11.99;82.19;101405.13;4949841;28;20042;-84
2023/05/07 08:47:47;;;;;;;8.48;7.43;;;;;;;11.88;82.27;101405.13;4955207;29;20055;-85
2023/05/07 08:50:14;;;;;;;16.13;11.32;;;;;;;11.88;82.07;101415.63;4952866;28;20456;-84
2023/05/07 08:52:44;;;;;;;10.52;8.57;;;;;;;11.77;82.79;101404.25;4980486;28;20049;-83
2023/05/07 08:55:11;;;;;;;11.15;9.77;;;;;;;11.89;82.83;101421.75;4944909;28;20142;-82
2023/05/07 08:57:38;;;;;;;8.75;7.95;;;;;;;12.03;82.40;101420.00;4955970;28;20058;-81
2023/05/07 09:00:07;;;;;;;11.25;9.57;;;;;;;11.99;81.57;101422.63;4941303;29;20047;-83
2023/05/07 09:02:39;;;;;;;10.68;8.45;;;;;;;11.79;82.83;101420.88;4965371;28;20038;-79
2023/05/07 09:05:06;;;;;;;8.90;7.97;;;;;;;11.82;83.40;101428.75;4979573;28;20529;-90
2023/05/07 09:07:32;;;;;;;9.52;8.23;;;;;;;11.80;82.71;101430.50;4957512;29;20051;-83
2023/05/07 09:10:03;;;;;;;9.85;8.85;;;;;;;11.46;83.97;101424.41;4952906;28;21926;-81
2023/05/07 09:12:30;;;;;;;10.48;9.10;;;;;;;11.24;85.83;101408.69;4958937;28;20051;-83
2023/05/07 09:14:57;;;;;;;10.88;8.93;;;;;;;11.27;85.45;101411.31;4976556;28;20039;-81
2023/05/07 09:17:25;;;;;;;10.20;9.18;;;;;;;11.43;85.18;101412.16;4956773;28;20043;-82
2023/05/07 09:19:53;;;;;;;11.30;10.10;;;;;;;11.49;84.42;101408.69;5325874;23;20479;-81
2023/05/07 09:22:20;;;;;;;9.07;8.27;;;;;;;11.44;84.62;101406.06;4924163;29;20044;-83
2023/05/07 09:24:52;;;;;;;9.30;8.40;;;;;;;11.58;84.74;101408.69;4922496;29;20074;-92
2023/05/07 09:27:19;;;;;;;8.20;7.47;;;;;;;11.75;84.22;101412.13;4921553;29;20051;-82
2023/05/07 09:29:46;;;;;;;9.45;7.90;;;;;;;12.00;83.77;101406.88;4931632;29;20073;-80
2023/05/07 09:32:13;;;;;;;9.90;8.82;;;;;;;12.10;82.58;101412.97;4903781;29;20141;-83
2023/05/07 09:34:39;;;;;;;10.93;8.35;;;;;;;12.06;83.07;101416.50;4920203;29;20130;-85
2023/05/07 09:37:07;;;;;;;9.23;7.25;;;;;;;12.02;83.10;101410.38;4918964;29;20111;-82
2023/05/07 09:39:42;;;;;;;8.52;7.72;;;;;;;11.94;83.69;101404.22;4916944;29;20547;-80
2023/05/07 09:42:09;;;;;;;10.13;8.27;;;;;;;11.95;82.86;101408.63;4942714;29;20043;-79
2023/05/07 09:44:36;;;;;;;9.48;8.50;;;;;;;11.99;82.61;101418.25;4916468;29;20772;-79
2023/05/07 09:47:06;;;;;;;7.72;6.93;;;;;;;12.05;82.32;101405.09;4933369;29;20047;-78
2023/05/07 09:49:36;;;;;;;8.38;7.25;;;;;;;12.21;81.42;101402.44;4914208;29;20048;-78
2023/05/07 09:52:08;;;;;;;9.27;8.27;;;;;;;12.04;81.16;101405.97;4922081;29;20499;-78
2023/05/07 09:54:37;;;;;;;10.52;7.78;;;;;;;12.02;82.30;101414.72;4923168;29;20075;-78
2023/05/07 09:57:12;;;;;;;8.77;7.90;;;;;;;12.05;81.71;101420.00;4907527;29;20151;-79
2023/05/07 10:00:00;;;;;;;8.95;8.05;;;;;;;12.11;81.68;101412.13;4926955;29;20554;-80
2023/05/07 10:03:17;;;;;;;10.20;8.55;;;;;;;12.12;81.02;101419.09;4935725;29;20078;-80
2023/05/07 10:06:23;;;;;;;9.63;8.20;;;;;;;12.07;81.25;101419.13;4934783;29;20054;-80
2023/05/07 10:08:50;;;;;;;8.60;7.43;;;;;;;12.15;81.40;101416.47;4938368;29;20032;-80
2023/05/07 10:11:53;;;;;;;8.60;7.80;;;;;;;12.43;80.39;101413.72;4953275;29;20047;-80
2023/05/07 10:14:40;;;;;;;9.48;8.43;;;;;;;12.70;79.41;101414.47;4919453;29;20047;-82
2023/05/07 10:17:27;;;;;;;11.20;8.95;;;;;;;12.73;79.03;101422.34;4926371;29;20083;-85
2023/05/07 10:41:16;;;;;;;9.23;8.32;;;;;;;13.23;76.47;101436.91;5850492;23;20050;-87
2023/05/07 10:43:46;;;;;;;9.88;8.68;;;;;;;13.15;76.27;101435.22;4959040;28;20109;-88
2023/05/07 10:46:23;;;;;;;8.10;7.22;;;;;;;13.20;76.81;101434.28;4961792;28;20165;-89
2023/05/07 10:49:12;;;;;;;9.13;7.03;;;;;;;13.29;75.88;101430.72;4946459;28;20038;-87
2023/05/07 10:51:41;;;;;;;8.30;7.45;;;;;;;13.36;76.15;101434.16;4957270;28;20042;-89
2023/05/07 10:54:11;;;;;;;8.65;7.82;;;;;;;13.51;75.40;101425.31;4965224;28;20050;-88
2023/05/07 10:56:43;;;;;;;7.00;6.38;;;;;;;13.53;75.15;101434.06;4983035;28;20050;-89
2023/05/07 10:59:24;;;;;;;7.53;6.72;;;;;;;13.47;75.29;101426.25;4961955;28;20726;-89
2023/05/07 11:01:57;;;;;;;7.70;6.90;;;;;;;13.45;75.28;101428.00;4984378;28;20088;-88
2023/05/07 11:04:26;;;;;;;8.48;7.68;;;;;;;13.59;74.54;101431.38;4969684;28;20173;-88
2023/05/07 11:07:25;;;;;;;7.95;7.18;;;;;;;13.71;74.16;101427.75;4959222;28;20044;-88
2023/05/07 11:09:52;;;;;;;7.38;6.72;;;;;;;13.83;73.76;101442.56;4966621;28;20056;-90
2023/05/07 11:12:41;;;;;;;8.43;7.65;;;;;;;13.67;73.74;101442.69;4979531;28;20046;-89
2023/05/07 11:15:10;;;;;;;7.28;6.55;;;;;;;13.75;73.71;101437.38;4975142;28;20552;-87
2023/05/07 11:18:04;;;;;;;6.47;5.95;;;;;;;13.89;73.28;101443.38;4959936;28;20097;-90
2023/05/07 11:20:59;;;;;;;6.43;5.82;;;;;;;13.98;72.85;101438.91;4966924;28;20046;-88
2023/05/07 11:23:35;;;;;;;7.32;5.70;;;;;;;14.09;72.83;101447.53;4974182;28;20085;-90
2023/05/07 11:26:07;;;;;;;6.70;6.10;;;;;;;14.03;72.86;101445.88;4977381;28;20077;-88
2023/05/07 11:28:43;;;;;;;7.45;6.55;;;;;;;14.12;71.92;101439.63;4972293;28;20122;-88
2023/05/07 11:31:11;;;;;;;6.78;6.20;;;;;;;14.18;71.68;101444.84;4963421;28;20050;-88
2023/05/07 11:33:39;;;;;;;6.60;6.00;;;;;;;14.07;71.73;101442.31;4959152;28;20074;-90
2023/05/07 11:36:09;;;;;;;6.07;5.50;;;;;;;14.10;72.00;101441.41;4958078;28;20117;-88
2023/05/07 11:38:37;;;;;;;5.70;5.13;;;;;;;14.29;71.62;101452.59;4960206;28;20346;-91
2023/05/07 11:41:05;;;;;;;6.72;6.00;;;;;;;14.31;70.84;101456.06;4964698;28;20053;-90
2023/05/07 11:43:35;;;;;;;6.43;5.40;;;;;;;14.31;70.08;101445.53;4965449;28;20065;-90
2023/05/07 11:46:14;;;;;;;7.93;6.40;;;;;;;13.88;70.84;101443.38;4957602;28;20042;-91
2023/05/07 11:48:44;;;;;;;5.93;5.43;;;;;;;13.97;71.63;101440.66;4969402;28;20049;-88
2023/05/07 11:51:11;;;;;;;5.82;5.32;;;;;;;14.21;70.46;101450.06;4951019;28;20110;-86
2023/05/07 11:53:43;;;;;;;6.50;5.85;;;;;;;14.29;70.24;101442.06;4966795;28;20041;-89
2023/05/07 11:56:15;;;;;;;5.72;5.22;;;;;;;14.67;69.63;101439.88;4975916;28;20069;-90
2023/05/07 11:58:43;;;;;;;6.35;5.78;;;;;;;15.08;67.78;101435.75;4980786;28;20053;-91