Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:01:33;;;;;;;14.50;9.33;;;7.50;99.90;;;;;;5048177;28;20429;-60
2024/03/21 00:03:59;;;;;;;14.03;9.07;;;7.40;99.90;;;;;;5047046;28;20210;-60
2024/03/21 00:06:25;;;;;;;13.43;9.30;;;7.40;99.90;;;;;;5048231;28;21030;-61
2024/03/21 00:08:51;;;;;;;17.13;8.40;;;7.40;99.90;;;;;;5043572;28;20171;-61
2024/03/21 00:11:16;;;;;;;11.57;7.90;;;7.40;99.90;;;;;;5047512;28;20494;-61
2024/03/21 00:13:42;;;;;;;11.90;7.27;;;7.40;99.90;;;;;;5030511;28;20480;-59
2024/03/21 00:16:08;;;;;;;10.63;7.07;;;7.40;99.90;;;;;;5045603;28;20221;-60
2024/03/21 00:18:33;;;;;;;10.17;6.80;;;7.30;99.90;;;;;;5043142;28;20187;-60
2024/03/21 00:20:59;;;;;;;9.73;6.53;;;7.30;99.90;;;;;;5044497;28;20194;-60
2024/03/21 00:23:26;;;;;;;7.37;5.63;;;7.30;99.90;;;;;;5047248;28;20262;-60
2024/03/21 00:25:51;;;;;;;11.80;6.40;;;7.20;99.90;;;;;;5047932;28;20201;-60
2024/03/21 00:28:17;;;;;;;8.80;5.23;;;7.20;99.90;;;;;;5042403;28;20422;-62
2024/03/21 00:30:44;;;;;;;6.97;5.23;;;7.20;99.90;;;;;;5046410;28;20183;-61
2024/03/21 00:33:10;;;;;;;8.80;5.20;;;7.20;99.90;;;;;;5048897;28;20664;-60
2024/03/21 00:35:36;;;;;;;11.20;5.10;;;7.10;99.90;;;;;;5045271;28;20560;-60
2024/03/21 00:38:02;;;;;;;9.23;4.90;;;7.10;99.90;;;;;;5042086;28;20505;-58
2024/03/21 00:40:27;;;;;;;4.83;4.20;;;7.10;99.90;;;;;;5043292;28;20459;-59
2024/03/21 00:42:53;;;;;;;4.63;3.97;;;7.10;99.90;;;;;;5042318;28;20232;-60
2024/03/21 00:45:19;;;;;;;5.57;4.30;;;7.10;99.90;;;;;;5042562;28;20711;-59
2024/03/21 00:47:44;;;;;;;8.27;4.50;;;7.10;99.90;;;;;;5042375;28;20643;-59
2024/03/21 00:50:10;;;;;;;5.97;4.77;;;7.00;99.90;;;;;;5044865;28;20572;-59
2024/03/21 00:52:35;;;;;;;8.60;4.90;;;7.00;99.90;;;;;;5047120;28;20637;-60
2024/03/21 00:55:01;;;;;;;7.07;4.63;;;7.00;99.90;;;;;;5030605;28;20210;-60
2024/03/21 00:57:27;;;;;;;4.57;4.03;;;6.90;99.90;;;;;;5044669;28;20200;-57
2024/03/21 00:59:53;;;;;;;4.90;3.87;;;6.90;99.90;;;;;;5051759;28;20677;-61
2024/03/21 01:02:19;;;;;;;6.90;4.10;;;6.90;99.90;;;;;;5044394;28;20516;-61
2024/03/21 01:04:50;;;;;;;6.03;4.00;;;6.90;99.90;;;;;;5048661;28;21012;-59
2024/03/21 01:07:17;;;;;;;11.23;4.10;;;6.90;99.90;;;;;;5046529;28;20673;-58
2024/03/21 01:09:44;;;;;;;4.30;3.73;;;6.90;99.90;;;;;;5052171;28;20929;-59
2024/03/21 01:12:09;;;;;;;6.93;4.27;;;6.80;99.90;;;;;;5049894;28;20967;-60
2024/03/21 01:14:35;;;;;;;6.10;4.67;;;6.80;99.90;;;;;;5050587;28;20508;-59
2024/03/21 01:17:01;;;;;;;9.67;4.43;;;6.80;99.90;;;;;;5042530;28;20583;-58
2024/03/21 01:19:27;;;;;;;5.53;4.03;;;6.80;99.90;;;;;;5051573;28;20237;-58
2024/03/21 01:21:52;;;;;;;7.27;4.50;;;6.80;99.90;;;;;;5046499;28;20546;-59
2024/03/21 01:24:18;;;;;;;5.30;4.70;;;6.80;99.90;;;;;;5049547;28;20810;-59
2024/03/21 01:26:43;;;;;;;7.53;4.73;;;6.80;99.90;;;;;;5045608;28;20261;-59
2024/03/21 01:29:09;;;;;;;7.20;4.50;;;6.80;99.90;;;;;;5050144;28;20175;-60
2024/03/21 01:31:34;;;;;;;6.60;4.53;;;6.80;99.90;;;;;;5049535;28;20744;-59
2024/03/21 01:34:01;;;;;;;8.13;4.87;;;6.70;99.90;;;;;;5051671;28;20213;-61
2024/03/21 01:36:27;;;;;;;7.80;4.50;;;6.80;99.90;;;;;;5046868;28;20661;-59
2024/03/21 01:38:54;;;;;;;11.10;5.00;;;6.80;99.90;;;;;;5051175;28;20465;-60
2024/03/21 01:41:20;;;;;;;5.73;4.20;;;6.70;99.90;;;;;;5049124;28;20519;-59
2024/03/21 01:43:45;;;;;;;5.30;4.30;;;6.70;99.90;;;;;;5046779;28;20190;-59
2024/03/21 01:46:18;;;;;;;4.90;4.00;;;6.70;99.90;;;;;;5031095;28;20198;-60
2024/03/21 01:48:48;;;;;;;4.97;3.83;;;6.70;99.90;;;;;;5043749;28;20186;-60
2024/03/21 01:51:17;;;;;;;4.57;3.80;;;6.70;99.90;;;;;;5046955;28;20422;-59
2024/03/21 01:53:44;;;;;;;10.40;4.53;;;6.70;99.90;;;;;;5045192;28;20473;-59
2024/03/21 01:56:10;;;;;;;6.23;4.67;;;6.70;99.90;;;;;;5046671;28;20447;-60
2024/03/21 01:58:35;;;;;;;7.07;4.00;;;6.70;99.90;;;;;;5045735;28;20429;-59
2024/03/21 02:01:29;;;;;;;7.17;4.67;;;6.70;99.90;;;;;;5048085;28;20175;-59
2024/03/21 02:03:57;;;;;;;5.13;4.20;;;6.70;99.90;;;;;;5045050;28;20175;-60
2024/03/21 02:06:24;;;;;;;6.03;4.27;;;6.70;99.90;;;;;;5048743;28;20494;-60
2024/03/21 02:08:54;;;;;;;5.80;4.57;;;6.70;99.90;;;;;;5048508;28;20426;-59
2024/03/21 02:11:22;;;;;;;8.37;4.43;;;6.60;99.90;;;;;;5048849;28;20434;-61
2024/03/21 02:13:49;;;;;;;7.00;3.87;;;6.60;99.90;;;;;;5044010;28;20460;-58
2024/03/21 02:16:15;;;;;;;5.47;4.40;;;6.60;99.90;;;;;;5030987;28;21597;-60
2024/03/21 02:18:41;;;;;;;7.13;4.70;;;6.60;99.90;;;;;;5049738;28;20445;-59
2024/03/21 02:22:35;;;;;;;11.47;4.27;;;6.60;99.90;;;;;;5030284;28;20401;-59
2024/03/21 02:23:53;;;;;;;10.03;4.30;;;6.60;99.90;;;;;;5047462;28;20457;-60
2024/03/21 02:26:19;;;;;;;5.20;4.30;;;6.60;99.90;;;;;;5048122;28;20839;-59
2024/03/21 02:28:46;;;;;;;6.00;4.30;;;6.60;99.90;;;;;;5050410;28;20191;-60
2024/03/21 02:31:12;;;;;;;5.03;4.23;;;6.60;99.90;;;;;;5047318;28;20453;-59
2024/03/21 02:33:37;;;;;;;6.30;4.20;;;6.60;99.90;;;;;;5031230;28;21156;-59
2024/03/21 02:36:03;;;;;;;4.17;3.77;;;6.60;99.90;;;;;;5048036;28;20205;-59
2024/03/21 02:38:29;;;;;;;6.97;4.30;;;6.60;99.90;;;;;;5045681;28;20759;-59
2024/03/21 02:40:54;;;;;;;5.33;3.90;;;6.70;99.90;;;;;;5043253;28;20476;-60
2024/03/21 02:43:20;;;;;;;8.63;4.60;;;6.60;99.90;;;;;;5045258;28;20185;-57
2024/03/21 02:45:46;;;;;;;4.97;3.90;;;6.60;99.90;;;;;;5048555;28;20686;-62
2024/03/21 02:48:12;;;;;;;5.10;3.90;;;6.60;99.90;;;;;;5041782;28;20194;-59
2024/03/21 02:50:38;;;;;;;5.17;3.87;;;6.70;99.90;;;;;;5047007;28;20179;-59
2024/03/21 02:53:04;;;;;;;4.53;4.03;;;6.70;99.90;;;;;;5044213;28;20456;-59
2024/03/21 02:55:30;;;;;;;7.60;3.60;;;6.60;99.90;;;;;;5044804;28;21903;-58
2024/03/21 02:57:56;;;;;;;4.10;3.70;;;6.60;99.90;;;;;;5041890;28;20184;-60
2024/03/21 03:00:21;;;;;;;5.70;3.93;;;6.60;99.90;;;;;;5047364;28;20422;-60
2024/03/21 03:02:48;;;;;;;5.47;4.13;;;6.60;99.90;;;;;;5049957;28;20265;-59
2024/03/21 03:05:15;;;;;;;21.37;4.43;;;6.60;99.90;;;;;;5047522;28;20662;-60
2024/03/21 03:07:40;;;;;;;5.03;4.20;;;6.60;99.90;;;;;;5046213;28;20480;-59
2024/03/21 03:10:07;;;;;;;11.50;4.60;;;6.60;99.90;;;;;;5029849;28;20508;-59
2024/03/21 03:12:33;;;;;;;8.20;5.33;;;6.60;99.90;;;;;;5049024;28;20189;-60
2024/03/21 03:15:00;;;;;;;6.20;4.40;;;6.60;99.90;;;;;;5031083;28;20521;-58
2024/03/21 03:17:26;;;;;;;8.57;4.70;;;6.60;99.90;;;;;;5047282;28;20856;-61
2024/03/21 03:19:51;;;;;;;4.40;4.00;;;6.70;99.90;;;;;;5046804;28;20422;-59
2024/03/21 03:22:17;;;;;;;5.23;4.03;;;6.70;99.90;;;;;;5027139;28;20222;-60
2024/03/21 03:24:43;;;;;;;5.37;4.30;;;6.70;99.90;;;;;;5045097;28;20180;-59
2024/03/21 03:27:08;;;;;;;5.63;3.90;;;6.70;99.90;;;;;;5037732;28;20215;-60
2024/03/21 03:29:34;;;;;;;7.77;4.70;;;6.70;99.90;;;;;;5038808;28;20723;-60
2024/03/21 03:32:03;;;;;;;5.03;4.53;;;6.70;99.90;;;;;;5048448;28;20232;-59
2024/03/21 03:37:14;;;;;;;9.60;5.20;;;6.70;99.90;;;;;;5041121;28;20524;-57
2024/03/21 03:39:39;;;;;;;16.70;9.07;;;6.80;99.90;;;;;;5049174;28;20912;-59
2024/03/21 03:42:05;;;;;;;20.70;10.57;;;6.70;99.90;;;;;;5042755;28;20180;-60
2024/03/21 03:44:31;;;;;;;15.13;8.50;;;6.70;99.90;;;;;;5042581;28;20538;-60
2024/03/21 03:46:56;;;;;;;20.97;10.37;;;6.70;99.90;;;;;;5032774;28;20191;-60
2024/03/21 03:49:22;;;;;;;17.20;7.80;;;6.80;99.90;;;;;;5044149;28;20198;-59
2024/03/21 03:51:47;;;;;;;8.37;4.80;;;6.80;99.90;;;;;;5047222;28;20681;-59
2024/03/21 03:54:13;;;;;;;8.40;5.27;;;6.80;99.90;;;;;;5040814;28;20207;-59
2024/03/21 03:56:39;;;;;;;9.13;5.07;;;6.90;99.90;;;;;;5043368;28;20199;-61
2024/03/21 03:59:04;;;;;;;7.37;4.73;;;6.90;99.90;;;;;;5043830;28;20182;-61
2024/03/21 04:01:30;;;;;;;6.87;4.47;;;6.80;99.90;;;;;;5045554;28;20237;-59
2024/03/21 04:03:55;;;;;;;6.67;4.90;;;6.80;99.90;;;;;;5041490;28;20667;-60
2024/03/21 04:06:21;;;;;;;5.70;3.80;;;6.80;99.90;;;;;;5039897;28;20211;-60
2024/03/21 04:08:47;;;;;;;7.00;4.43;;;6.80;99.90;;;;;;5044240;28;20190;-59
2024/03/21 04:11:15;;;;;;;4.60;3.90;;;6.80;99.90;;;;;;5049439;28;20187;-59
2024/03/21 04:13:40;;;;;;;6.10;4.93;;;6.80;99.90;;;;;;5047711;28;20179;-59
2024/03/21 04:16:12;;;;;;;7.80;4.70;;;6.80;99.90;;;;;;5043959;28;20475;-61
2024/03/21 04:18:38;;;;;;;7.33;4.60;;;6.80;99.90;;;;;;5044936;28;20179;-59
2024/03/21 04:21:04;;;;;;;8.20;4.70;;;6.80;99.90;;;;;;5044402;28;21758;-60
2024/03/21 04:23:29;;;;;;;6.27;4.77;;;6.80;99.90;;;;;;5021572;28;20263;-60
2024/03/21 04:25:55;;;;;;;11.73;4.90;;;6.80;99.90;;;;;;5052677;28;20596;-60
2024/03/21 04:28:20;;;;;;;6.67;4.37;;;6.80;99.90;;;;;;5043094;28;20183;-59
2024/03/21 04:30:46;;;;;;;4.97;4.47;;;6.80;99.90;;;;;;5037838;28;20183;-60
2024/03/21 04:33:11;;;;;;;8.40;4.30;;;6.80;99.90;;;;;;5047024;28;20257;-59
2024/03/21 04:35:39;;;;;;;7.03;4.63;;;6.90;99.90;;;;;;5035617;28;20212;-59
2024/03/21 04:38:07;;;;;;;6.03;4.97;;;6.90;99.90;;;;;;5042236;28;20180;-59
2024/03/21 04:40:33;;;;;;;7.67;4.43;;;6.90;99.90;;;;;;5045852;28;20462;-59
2024/03/21 04:42:59;;;;;;;8.70;6.10;;;6.90;99.90;;;;;;5043389;28;20800;-59
2024/03/21 04:45:24;;;;;;;7.83;4.83;;;6.90;99.90;;;;;;5043062;28;20426;-60
2024/03/21 04:47:51;;;;;;;12.47;5.10;;;6.90;99.90;;;;;;5038041;28;20186;-61
2024/03/21 04:50:17;;;;;;;5.43;4.47;;;6.90;99.90;;;;;;5044384;28;20576;-59
2024/03/21 04:52:42;;;;;;;7.70;5.40;;;6.90;99.90;;;;;;5047964;28;20423;-60
2024/03/21 04:55:08;;;;;;;5.93;4.40;;;6.90;99.90;;;;;;5044334;28;20461;-58
2024/03/21 04:57:34;;;;;;;5.63;4.63;;;6.90;99.90;;;;;;5046230;28;20226;-58
2024/03/21 04:59:59;;;;;;;7.50;4.30;;;6.90;99.90;;;;;;5028238;28;20186;-58
2024/03/21 05:02:25;;;;;;;7.90;4.87;;;6.90;99.90;;;;;;5045935;28;20183;-58
2024/03/21 05:04:50;;;;;;;6.00;4.60;;;6.90;99.90;;;;;;5047069;28;20179;-65
2024/03/21 05:07:16;;;;;;;10.57;5.07;;;6.90;99.90;;;;;;5045096;28;20235;-59
2024/03/21 05:09:42;;;;;;;7.30;5.90;;;6.90;99.90;;;;;;5033430;28;20180;-63
2024/03/21 05:12:07;;;;;;;10.73;4.90;;;6.90;99.90;;;;;;5042936;28;20187;-64
2024/03/21 05:14:34;;;;;;;9.33;4.50;;;6.90;99.90;;;;;;5040169;28;20474;-64
2024/03/21 05:17:04;;;;;;;11.73;5.30;;;6.90;99.90;;;;;;5040103;28;20203;-64
2024/03/21 05:19:29;;;;;;;11.70;5.20;;;6.90;99.90;;;;;;5042752;28;20561;-63
2024/03/21 05:21:55;;;;;;;8.03;4.40;;;6.90;99.90;;;;;;5038652;28;20428;-64
2024/03/21 05:24:21;;;;;;;5.30;4.50;;;6.90;99.90;;;;;;5041966;28;20630;-62
2024/03/21 05:26:46;;;;;;;5.50;4.50;;;6.90;99.90;;;;;;5041919;28;20822;-63
2024/03/21 05:29:12;;;;;;;5.10;4.57;;;6.90;99.90;;;;;;5041082;28;20697;-65
2024/03/21 05:31:39;;;;;;;5.80;4.60;;;6.90;99.90;;;;;;5040701;28;20773;-62
2024/03/21 05:34:05;;;;;;;8.37;5.37;;;6.90;99.90;;;;;;5034024;28;20205;-63
2024/03/21 05:36:30;;;;;;;6.77;4.90;;;6.90;99.90;;;;;;5039267;28;21030;-63
2024/03/21 05:38:56;;;;;;;6.20;4.83;;;6.90;99.90;;;;;;5034590;28;20179;-63
2024/03/21 05:41:22;;;;;;;9.10;5.50;;;6.90;99.90;;;;;;5039106;28;20694;-64
2024/03/21 05:43:47;;;;;;;9.17;5.47;;;6.90;99.90;;;;;;5040961;28;20179;-64
2024/03/21 05:46:13;;;;;;;7.43;5.07;;;7.00;99.90;;;;;;5038023;28;20222;-64
2024/03/21 05:48:39;;;;;;;8.47;6.03;;;7.00;99.90;;;;;;5040396;28;20195;-64
2024/03/21 05:51:05;;;;;;;8.90;5.00;;;7.00;99.90;;;;;;5039451;28;20179;-65
2024/03/21 05:53:30;;;;;;;9.30;6.60;;;7.00;99.90;;;;;;5040180;28;20461;-65
2024/03/21 05:56:07;;;;;;;12.47;6.90;;;7.00;99.90;;;;;;5040922;28;20198;-66
2024/03/21 05:58:34;;;;;;;10.80;6.90;;;7.00;99.90;;;;;;5043328;28;20224;-65
2024/03/21 06:03:32;;;;;;;7.17;5.40;;;7.00;99.90;;;;;;5041295;28;20406;-64
2024/03/21 06:05:59;;;;;;;10.07;5.50;;;7.10;99.90;;;;;;5039375;28;20997;-62
2024/03/21 06:08:25;;;;;;;7.63;5.03;;;7.10;99.90;;;;;;5041486;28;20453;-65
2024/03/21 06:10:51;;;;;;;8.07;5.23;;;7.10;99.90;;;;;;5042789;28;21525;-65
2024/03/21 06:13:16;;;;;;;10.20;5.20;;;7.10;99.90;;;;;;5042283;28;20171;-66
2024/03/21 06:15:42;;;;;;;10.40;5.90;;;7.10;99.90;;;;;;5041076;28;20293;-65
2024/03/21 06:18:08;;;;;;;11.37;6.87;;;7.20;99.90;;;;;;5045656;28;20179;-65
2024/03/21 06:20:34;;;;;;;13.60;7.67;;;7.20;99.90;;;;;;5048597;28;20182;-64
2024/03/21 06:22:59;;;;;;;16.63;7.90;;;7.20;99.90;;;;;;5047291;28;20942;-65
2024/03/21 06:25:25;;;;;;;11.90;7.47;;;7.20;99.90;;;;;;5042697;28;20268;-67
2024/03/21 06:27:52;;;;;;;15.27;7.67;;;7.20;99.90;;;;;;5040285;28;20183;-65
2024/03/21 06:30:18;;;;;;;10.27;7.17;;;7.20;99.90;;;;;;5038117;28;20194;-65
2024/03/21 06:32:44;;;;;;;12.73;6.33;;;7.20;99.90;;;;;;5035630;28;20419;-64
2024/03/21 06:35:10;;;;;;;8.83;6.40;;;7.20;99.90;;;;;;5038785;28;20462;-66
2024/03/21 06:37:36;;;;;;;9.80;6.60;;;7.20;99.90;;;;;;5024827;28;20663;-64
2024/03/21 06:40:06;;;;;;;11.67;6.97;;;7.30;99.90;;;;;;5018791;28;20418;-64
2024/03/21 06:42:32;;;;;;;10.57;6.70;;;7.30;99.90;;;;;;5027663;28;20434;-64
2024/03/21 06:44:59;;;;;;;17.50;7.03;;;7.40;99.90;;;;;;5043898;28;20430;-67
2024/03/21 06:47:25;;;;;;;11.17;7.70;;;7.50;99.90;;;;;;5036333;28;20486;-64
2024/03/21 06:49:53;;;;;;;9.37;7.00;;;7.50;99.90;;;;;;5038122;28;20877;-65
2024/03/21 06:52:19;;;;;;;9.50;6.53;;;7.50;99.90;;;;;;5016767;28;20233;-65
2024/03/21 06:54:45;;;;;;;10.43;6.83;;;7.60;99.90;;;;;;5023888;28;20507;-64
2024/03/21 06:57:11;;;;;;;12.70;8.07;;;7.60;99.90;;;;;;5039501;28;20453;-65
2024/03/21 06:59:37;;;;;;;12.80;7.53;;;7.60;99.90;;;;;;5043551;28;20183;-64
2024/03/21 07:02:03;;;;;;;32.30;9.70;;;7.60;99.90;;;;;;5047671;28;20189;-66
2024/03/21 07:04:29;;;;;;;28.47;9.17;;;7.70;99.90;;;;;;5040740;28;21529;-64
2024/03/21 07:06:54;;;;;;;20.70;9.10;;;7.70;99.90;;;;;;5027259;28;20202;-64
2024/03/21 07:09:20;;;;;;;21.23;9.03;;;7.70;99.90;;;;;;5042639;28;20176;-65
2024/03/21 07:11:45;;;;;;;16.23;9.57;;;7.80;99.90;;;;;;5041721;28;20267;-64
2024/03/21 07:14:11;;;;;;;21.47;11.80;;;7.80;99.90;;;;;;5046463;28;20199;-65
2024/03/21 07:16:37;;;;;;;17.53;11.00;;;7.80;99.90;;;;;;5044597;28;20207;-64
2024/03/21 07:19:02;;;;;;;16.60;11.00;;;7.90;99.90;;;;;;5042635;28;20176;-65
2024/03/21 07:21:29;;;;;;;23.20;10.40;;;7.90;99.90;;;;;;5039624;28;20552;-66
2024/03/21 07:23:54;;;;;;;24.10;11.20;;;7.90;99.90;;;;;;5042352;28;20172;-65
2024/03/21 07:26:20;;;;;;;28.20;10.90;;;8.00;99.90;;;;;;5044615;28;20483;-64
2024/03/21 07:28:45;;;;;;;20.37;12.23;;;8.10;99.90;;;;;;5049036;28;20187;-65
2024/03/21 07:31:11;;;;;;;15.10;10.87;;;8.10;99.90;;;;;;5045913;28;20179;-65
2024/03/21 07:33:36;;;;;;;18.63;10.73;;;8.20;99.90;;;;;;5045016;28;20171;-66
2024/03/21 07:36:03;;;;;;;17.80;10.80;;;8.20;99.90;;;;;;5043834;28;20685;-65
2024/03/21 07:38:28;;;;;;;23.43;11.60;;;8.20;99.90;;;;;;5048377;28;20282;-65
2024/03/21 07:40:58;;;;;;;19.40;10.43;;;8.30;99.90;;;;;;5040662;28;21036;-64
2024/03/21 07:43:24;;;;;;;15.87;10.10;;;8.30;99.90;;;;;;5045362;28;20204;-65
2024/03/21 07:45:50;;;;;;;25.07;10.77;;;8.50;99.90;;;;;;5038816;28;21014;-65
2024/03/21 07:48:16;;;;;;;16.50;9.70;;;8.60;99.90;;;;;;5042531;28;20445;-64
2024/03/21 07:50:42;;;;;;;21.43;9.80;;;8.60;99.90;;;;;;5044813;28;20430;-64
2024/03/21 07:53:07;;;;;;;20.40;9.40;;;8.70;99.90;;;;;;5037457;28;20658;-67
2024/03/21 07:55:33;;;;;;;17.67;10.17;;;8.80;99.90;;;;;;5022185;28;20240;-65
2024/03/21 07:58:02;;;;;;;20.77;7.60;;;8.90;99.90;;;;;;5035652;28;20196;-64
2024/03/21 08:00:28;;;;;;;13.40;6.73;;;9.10;99.90;;;;;;5044471;28;20417;-64
2024/03/21 08:02:54;;;;;;;12.93;7.63;;;9.20;99.90;;;;;;5039304;28;20504;-64
2024/03/21 08:05:20;;;;;;;9.20;6.60;;;9.30;99.90;;;;;;5037740;28;20602;-65
2024/03/21 08:07:46;;;;;;;10.33;6.90;;;9.50;99.90;;;;;;5044488;28;20983;-64
2024/03/21 08:10:12;;;;;;;13.80;6.47;;;9.70;99.90;;;;;;5039385;28;20184;-65
2024/03/21 08:12:38;;;;;;;11.80;6.77;;;9.80;99.90;;;;;;5024340;28;20179;-66
2024/03/21 08:15:04;;;;;;;10.93;6.50;;;9.90;99.90;;;;;;5046286;28;20862;-64
2024/03/21 08:17:30;;;;;;;17.37;5.97;;;10.00;99.90;;;;;;5021953;28;20195;-66
2024/03/21 08:19:56;;;;;;;10.37;6.70;;;10.00;99.90;;;;;;5031796;28;20406;-65
2024/03/21 08:22:22;;;;;;;9.50;5.30;;;10.20;99.90;;;;;;5038067;28;20172;-63
2024/03/21 08:24:48;;;;;;;9.53;5.80;;;10.30;99.90;;;;;;5043968;28;21133;-65
2024/03/21 08:27:17;;;;;;;8.93;6.40;;;10.40;99.90;;;;;;5045770;28;20194;-67
2024/03/21 08:29:43;;;;;;;11.53;5.50;;;10.50;99.90;;;;;;5046776;28;20984;-64
2024/03/21 08:32:11;;;;;;;10.17;6.73;;;10.70;99.90;;;;;;5046647;28;20500;-64
2024/03/21 08:34:36;;;;;;;8.50;5.67;;;10.80;99.90;;;;;;5039731;28;20449;-66
2024/03/21 08:37:02;;;;;;;7.50;4.93;;;10.90;99.90;;;;;;5045116;28;20985;-65
2024/03/21 08:39:28;;;;;;;8.90;5.50;;;11.00;99.90;;;;;;5042732;28;20178;-64
2024/03/21 08:41:54;;;;;;;7.10;4.83;;;11.10;99.90;;;;;;5043794;28;20228;-65
2024/03/21 08:44:19;;;;;;;5.77;4.00;;;11.10;99.90;;;;;;5032653;28;20644;-65
2024/03/21 08:46:45;;;;;;;7.23;4.47;;;11.10;99.90;;;;;;5021107;28;20237;-65
2024/03/21 08:49:12;;;;;;;9.60;4.20;;;11.20;99.90;;;;;;5039949;28;20237;-66
2024/03/21 08:51:38;;;;;;;5.20;4.40;;;11.20;99.90;;;;;;5048977;28;20257;-67
2024/03/21 08:54:04;;;;;;;6.50;4.60;;;11.30;99.90;;;;;;5041381;28;21060;-65
2024/03/21 08:56:31;;;;;;;5.33;4.43;;;11.40;99.90;;;;;;5039136;28;20526;-64
2024/03/21 08:58:57;;;;;;;12.10;5.00;;;11.50;99.90;;;;;;5037423;28;20171;-64
2024/03/21 09:01:22;;;;;;;6.80;4.57;;;11.50;99.90;;;;;;5045114;28;20431;-65
2024/03/21 09:03:48;;;;;;;4.43;4.00;;;11.60;99.90;;;;;;5044815;28;20428;-65
2024/03/21 09:06:14;;;;;;;7.50;4.37;;;11.60;99.90;;;;;;5035012;28;20199;-65
2024/03/21 09:08:40;;;;;;;8.77;3.93;;;11.70;99.90;;;;;;5046681;28;20171;-65
2024/03/21 09:11:06;;;;;;;6.27;4.20;;;11.70;99.90;;;;;;5043088;28;20466;-64
2024/03/21 09:13:32;;;;;;;5.70;4.20;;;11.70;99.90;;;;;;5027680;28;20172;-66
2024/03/21 09:15:57;;;;;;;4.50;3.50;;;11.80;99.90;;;;;;5050092;28;20211;-65
2024/03/21 09:18:23;;;;;;;5.13;4.00;;;11.80;99.90;;;;;;5012612;28;20258;-65
2024/03/21 09:20:52;;;;;;;5.10;3.50;;;11.90;99.90;;;;;;5043726;28;20198;-65
2024/03/21 09:23:18;;;;;;;4.67;3.50;;;12.00;99.90;;;;;;5044673;28;20179;-65
2024/03/21 09:25:44;;;;;;;4.73;3.00;;;12.10;99.90;;;;;;5048374;28;20992;-65
2024/03/21 09:28:10;;;;;;;6.20;3.60;;;12.30;99.90;;;;;;5045479;28;20175;-67
2024/03/21 09:30:37;;;;;;;3.90;3.40;;;12.50;99.90;;;;;;5044989;28;20183;-65
2024/03/21 09:33:03;;;;;;;7.13;4.20;;;12.60;99.90;;;;;;5050054;28;20448;-64
2024/03/21 09:35:29;;;;;;;5.60;3.40;;;12.70;99.90;;;;;;5036668;28;20465;-65
2024/03/21 09:37:54;;;;;;;8.00;3.50;;;12.80;99.90;;;;;;5044578;28;20823;-65
2024/03/21 09:40:21;;;;;;;7.60;3.83;;;12.80;99.90;;;;;;5048069;28;20171;-66
2024/03/21 09:42:47;;;;;;;7.87;5.03;;;12.80;99.90;;;;;;5041333;28;20669;-65
2024/03/21 09:45:20;;;;;;;6.13;4.23;;;12.90;99.90;;;;;;5046487;28;20414;-65
2024/03/21 09:47:46;;;;;;;4.13;3.20;;;12.90;99.90;;;;;;5054776;28;20920;-65
2024/03/21 09:50:12;;;;;;;4.20;3.70;;;13.00;99.90;;;;;;5038502;28;20419;-64
2024/03/21 09:52:38;;;;;;;6.53;4.20;;;13.00;99.90;;;;;;5021376;28;20182;-64
2024/03/21 09:55:14;;;;;;;5.80;4.30;;;13.10;99.90;;;;;;5044575;28;20457;-64
2024/03/21 09:57:44;;;;;;;4.10;3.70;;;13.20;99.90;;;;;;5042261;28;20452;-66
2024/03/21 10:00:12;;;;;;;4.50;4.10;;;13.20;99.90;;;;;;5027503;28;20444;-64
2024/03/21 10:02:40;;;;;;;10.90;3.87;;;13.30;99.90;;;;;;5040505;28;20458;-65
2024/03/21 10:05:08;;;;;;;6.73;4.70;;;13.30;99.90;;;;;;5041086;28;20521;-66
2024/03/21 10:07:36;;;;;;;4.93;4.10;;;13.30;99.90;;;;;;5043694;28;20991;-64
2024/03/21 10:10:03;;;;;;;5.40;4.20;;;13.40;99.90;;;;;;5040615;28;20425;-64
2024/03/21 10:12:29;;;;;;;6.90;4.50;;;13.50;99.90;;;;;;5038156;28;21222;-64
2024/03/21 10:14:56;;;;;;;7.50;4.50;;;13.70;99.90;;;;;;5021042;28;20553;-67
2024/03/21 10:17:26;;;;;;;5.93;4.53;;;13.70;99.90;;;;;;5047055;28;20441;-65
2024/03/21 10:19:52;;;;;;;4.43;4.00;;;13.80;99.90;;;;;;5047842;28;21140;-67
2024/03/21 10:22:19;;;;;;;7.30;5.40;;;13.80;99.90;;;;;;5042954;28;20427;-64
2024/03/21 10:24:53;;;;;;;7.97;5.40;;;13.80;99.90;;;;;;5044892;28;20434;-60
2024/03/21 10:27:20;;;;;;;8.43;5.37;;;13.80;99.90;;;;;;5037838;28;20449;-59
2024/03/21 10:29:46;;;;;;;11.03;5.70;;;13.70;99.90;;;;;;5040205;28;21027;-60
2024/03/21 10:32:22;;;;;;;6.07;4.67;;;13.70;99.90;;;;;;5042264;28;20416;-61
2024/03/21 10:34:50;;;;;;;5.67;4.43;;;13.60;99.90;;;;;;5037067;28;20975;-60
2024/03/21 10:37:19;;;;;;;8.03;5.07;;;13.60;99.90;;;;;;5040914;28;20435;-60
2024/03/21 10:39:46;;;;;;;9.97;4.40;;;13.60;99.90;;;;;;5043662;28;20433;-59
2024/03/21 10:42:25;;;;;;;5.87;4.53;;;13.60;99.90;;;;;;5040605;28;20437;-61
2024/03/21 10:44:54;;;;;;;8.87;4.53;;;13.50;99.90;;;;;;5037869;28;20545;-59
2024/03/21 10:47:20;;;;;;;9.07;4.80;;;13.50;99.90;;;;;;5041314;28;20476;-59
2024/03/21 10:49:47;;;;;;;7.50;4.57;;;13.50;99.90;;;;;;5044235;28;20624;-59
2024/03/21 10:52:14;;;;;;;9.07;4.80;;;13.40;99.90;;;;;;5027008;28;20225;-59
2024/03/21 10:54:40;;;;;;;9.63;5.57;;;13.40;98.40;;;;;;5044485;28;20548;-59
2024/03/21 10:57:23;;;;;;;13.53;5.10;;;13.40;96.60;;;;;;5043606;28;20512;-60
2024/03/21 11:00:06;;;;;;;8.00;4.90;;;13.40;97.50;;;;;;5039719;28;20186;-59
2024/03/21 11:02:31;;;;;;;9.70;5.17;;;13.50;97.10;;;;;;5045573;28;20441;-60
2024/03/21 11:05:09;;;;;;;5.63;4.20;;;13.60;98.50;;;;;;5042126;28;20413;-60
2024/03/21 11:07:36;;;;;;;7.33;4.20;;;13.90;96.50;;;;;;5037581;28;20198;-59
2024/03/21 11:10:03;;;;;;;8.60;4.63;;;14.10;91.70;;;;;;5044259;28;20495;-59
2024/03/21 11:12:30;;;;;;;5.87;4.57;;;14.50;92.20;;;;;;5044298;28;20926;-59
2024/03/21 11:14:55;;;;;;;6.57;4.03;;;14.90;87.30;;;;;;5044250;28;20449;-59
2024/03/21 11:17:21;;;;;;;8.83;4.03;;;15.30;89.40;;;;;;5042311;28;20476;-59
2024/03/21 11:19:53;;;;;;;9.80;4.50;;;15.50;77.30;;;;;;5039218;28;20176;-59
2024/03/21 11:22:18;;;;;;;10.57;5.00;;;15.40;71.50;;;;;;5041458;28;20631;-59
2024/03/21 11:24:44;;;;;;;6.60;4.37;;;15.50;69.70;;;;;;5049005;28;20448;-59
2024/03/21 11:27:17;;;;;;;6.20;4.10;;;15.60;69.40;;;;;;5041761;28;20210;-60
2024/03/21 11:29:44;;;;;;;4.27;3.17;;;15.60;65.60;;;;;;5041151;28;20799;-61
2024/03/21 11:32:11;;;;;;;5.20;3.17;;;15.70;68.30;;;;;;5039194;28;20426;-59
2024/03/21 11:34:40;;;;;;;4.27;3.20;;;15.90;59.80;;;;;;5043028;28;20457;-60
2024/03/21 11:37:12;;;;;;;8.87;3.20;;;16.00;59.60;;;;;;5041098;28;20500;-61
2024/03/21 11:39:39;;;;;;;5.33;3.70;;;16.30;58.60;;;;;;5043150;28;20426;-60
2024/03/21 11:42:12;;;;;;;7.53;3.30;;;16.70;62.10;;;;;;5042671;28;20414;-63
2024/03/21 11:44:40;;;;;;;6.60;4.20;;;17.10;60.70;;;;;;5024778;28;20440;-62
2024/03/21 11:47:13;;;;;;;3.73;2.80;;;17.30;60.10;;;;;;5045226;28;20436;-62
2024/03/21 11:49:50;;;;;;;4.90;2.57;;;17.50;58.90;;;;;;5043971;28;20410;-62
2024/03/21 11:52:16;;;;;;;5.13;2.47;;;17.50;55.20;;;;;;5038225;28;20453;-62
2024/03/21 11:54:46;;;;;;;2.60;2.10;;;17.30;53.50;;;;;;5038451;28;20549;-63
2024/03/21 11:57:13;;;;;;;3.90;2.80;;;16.90;51.20;;;;;;5039287;28;20449;-62
2024/03/21 11:59:41;;;;;;;3.67;2.23;;;16.60;51.10;;;;;;5025794;28;20517;-62
2024/03/21 12:02:19;;;;;;;2.83;2.20;;;16.40;51.80;;;;;;5039201;28;20419;-62
2024/03/21 12:04:45;;;;;;;2.67;1.80;;;16.70;53.50;;;;;;5038067;28;20440;-62
2024/03/21 12:07:16;;;;;;;6.20;2.03;;;17.00;51.20;;;;;;5039340;28;20478;-62
2024/03/21 12:09:41;;;;;;;2.50;2.30;;;17.30;49.70;;;;;;5039004;28;20437;-62
2024/03/21 12:12:15;;;;;;;3.43;2.10;;;17.60;50.10;;;;;;5046096;28;20432;-62
2024/03/21 12:14:43;;;;;;;5.33;2.63;;;17.90;49.70;;;;;;5046126;28;20363;-62
2024/03/21 12:17:10;;;;;;;4.30;2.33;;;18.30;50.30;;;;;;5040913;28;20587;-64
2024/03/21 12:19:37;;;;;;;6.40;2.40;;;18.60;47.50;;;;;;5040292;28;20901;-62
2024/03/21 12:22:03;;;;;;;3.30;2.37;;;18.80;47.10;;;;;;5049691;28;20463;-61
2024/03/21 12:24:28;;;;;;;3.57;2.00;;;19.00;47.40;;;;;;5035001;28;20441;-62
2024/03/21 12:26:54;;;;;;;2.90;2.37;;;19.00;46.30;;;;;;5033946;28;20867;-62
2024/03/21 12:29:19;;;;;;;4.87;2.10;;;18.70;46.70;;;;;;5038816;28;20175;-63
2024/03/21 12:31:45;;;;;;;2.37;2.07;;;18.20;46.80;;;;;;5034967;28;20198;-63
2024/03/21 12:34:10;;;;;;;4.13;2.50;;;17.70;46.30;;;;;;5045362;28;20885;-63
2024/03/21 12:36:36;;;;;;;3.00;2.33;;;17.20;46.30;;;;;;5042528;28;20279;-62
2024/03/21 12:39:02;;;;;;;3.93;2.30;;;16.90;47.70;;;;;;5048613;28;20179;-61
2024/03/21 12:41:27;;;;;;;3.60;2.30;;;16.60;47.40;;;;;;5041295;28;20183;-63
2024/03/21 12:43:53;;;;;;;4.30;2.40;;;16.40;47.60;;;;;;5046529;28;20676;-62
2024/03/21 12:46:19;;;;;;;3.67;2.50;;;16.40;48.70;;;;;;5043865;28;20217;-62
2024/03/21 12:48:47;;;;;;;7.03;2.30;;;16.40;49.10;;;;;;5043126;28;20205;-62
2024/03/21 12:51:14;;;;;;;4.67;2.33;;;16.30;49.90;;;;;;5039076;28;20421;-62
2024/03/21 12:53:40;;;;;;;5.47;2.83;;;16.50;51.10;;;;;;5048373;28;20422;-62