Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:17;;;;;;;4.82;4.32;;;;;;;;;;4946702;29;20610;-70
2022/04/16 00:02:44;;;;;;;6.63;4.57;;;;;;;;;;4942270;29;20190;-71
2022/04/16 00:05:12;;;;;;;5.50;4.70;;;;;;;;;;4951367;29;20221;-70
2022/04/16 00:07:40;;;;;;;5.93;5.07;;;;;;;;;;4930041;29;20206;-71
2022/04/16 00:10:08;;;;;;;5.60;4.40;;;;;;;;;;4936444;29;20201;-71
2022/04/16 00:12:35;;;;;;;4.65;3.90;;;;;;;;;;4943372;29;20675;-70
2022/04/16 00:15:04;;;;;;;7.07;4.40;;;;;;;;;;4916075;29;20223;-70
2022/04/16 00:17:32;;;;;;;6.35;4.80;;;;;;;;;;4931386;29;20206;-71
2022/04/16 00:20:02;;;;;;;7.10;4.55;;;;;;;;;;4939285;29;20308;-71
2022/04/16 00:22:29;;;;;;;4.88;4.38;;;;;;;;;;4936047;29;20290;-71
2022/04/16 00:24:58;;;;;;;4.70;4.20;;;;;;;;;;4945902;29;20210;-71
2022/04/16 00:27:25;;;;;;;5.00;4.50;;;;;;;;;;4941182;29;20199;-70
2022/04/16 00:29:52;;;;;;;4.72;4.32;;;;;;;;;;4937051;29;20605;-71
2022/04/16 00:32:21;;;;;;;5.40;4.50;;;;;;;;;;4942576;29;20623;-71
2022/04/16 00:34:48;;;;;;;5.45;4.47;;;;;;;;;;4925880;29;20226;-71
2022/04/16 00:37:15;;;;;;;5.28;4.75;;;;;;;;;;4927675;29;20203;-71
2022/04/16 00:39:42;;;;;;;5.95;4.18;;;;;;;;;;4943012;28;20400;-71
2022/04/16 00:42:11;;;;;;;5.15;4.65;;;;;;;;;;4938605;29;20202;-71
2022/04/16 00:44:39;;;;;;;4.22;3.83;;;;;;;;;;4951625;29;20205;-72
2022/04/16 00:47:06;;;;;;;5.65;5.05;;;;;;;;;;4940036;29;20198;-71
2022/04/16 00:49:33;;;;;;;5.30;4.90;;;;;;;;;;4945976;29;20638;-72
2022/04/16 00:52:01;;;;;;;8.50;5.95;;;;;;;;;;4933794;29;20553;-72
2022/04/16 00:54:29;;;;;;;6.57;5.97;;;;;;;;;;4938393;29;20215;-72
2022/04/16 00:56:56;;;;;;;6.65;5.60;;;;;;;;;;4942020;29;20195;-72
2022/04/16 00:59:25;;;;;;;5.95;5.15;;;;;;;;;;4948841;29;20202;-71
2022/04/16 01:01:52;;;;;;;7.70;4.47;;;;;;;;;;4936172;29;20195;-71
2022/04/16 01:04:19;;;;;;;5.75;5.15;;;;;;;;;;4934730;29;20207;-71
2022/04/16 01:06:48;;;;;;;5.57;5.00;;;;;;;;;;4927990;29;20199;-71
2022/04/16 01:09:15;;;;;;;5.90;5.32;;;;;;;;;;4934920;29;20201;-71
2022/04/16 01:11:43;;;;;;;5.10;3.78;;;;;;;;;;4942077;29;20202;-71
2022/04/16 01:14:11;;;;;;;6.35;4.65;;;;;;;;;;4934875;29;20225;-71
2022/04/16 01:16:39;;;;;;;5.82;5.10;;;;;;;;;;4929465;29;20206;-72
2022/04/16 01:19:10;;;;;;;4.90;4.50;;;;;;;;;;4936165;29;20206;-71
2022/04/16 01:21:37;;;;;;;5.07;4.65;;;;;;;;;;4937990;29;20675;-71
2022/04/16 01:24:06;;;;;;;5.40;4.60;;;;;;;;;;4950614;29;20222;-71
2022/04/16 01:26:33;;;;;;;7.40;5.63;;;;;;;;;;4935408;29;20566;-71
2022/04/16 01:29:01;;;;;;;4.90;4.40;;;;;;;;;;4939609;29;20562;-71
2022/04/16 01:31:30;;;;;;;6.35;4.43;;;;;;;;;;4934189;29;20265;-71
2022/04/16 01:33:58;;;;;;;5.97;5.38;;;;;;;;;;4949817;29;20202;-71
2022/04/16 01:36:29;;;;;;;6.05;5.10;;;;;;;;;;4942915;29;20693;-71
2022/04/16 01:38:57;;;;;;;9.63;4.43;;;;;;;;;;4936047;29;20222;-71
2022/04/16 01:41:25;;;;;;;5.20;4.68;;;;;;;;;;4941604;29;20226;-71
2022/04/16 01:43:53;;;;;;;6.00;5.00;;;;;;;;;;4941752;29;20209;-71
2022/04/16 01:46:20;;;;;;;6.22;4.95;;;;;;;;;;4937506;29;20615;-71
2022/04/16 01:48:47;;;;;;;6.60;5.50;;;;;;;;;;4939988;29;20549;-71
2022/04/16 01:51:15;;;;;;;5.95;5.38;;;;;;;;;;4946934;29;20199;-71
2022/04/16 01:53:42;;;;;;;5.72;5.20;;;;;;;;;;4940891;29;20198;-71
2022/04/16 01:56:09;;;;;;;5.70;5.10;;;;;;;;;;4947498;29;20222;-70
2022/04/16 01:58:38;;;;;;;5.88;4.60;;;;;;;;;;4925283;29;20203;-71
2022/04/16 02:01:05;;;;;;;5.82;4.95;;;;;;;;;;4933442;29;20213;-71
2022/04/16 02:03:33;;;;;;;5.45;5.00;;;;;;;;;;4947246;29;20287;-71
2022/04/16 02:06:00;;;;;;;8.40;5.43;;;;;;;;;;4931341;29;20203;-71
2022/04/16 02:08:27;;;;;;;5.75;5.03;;;;;;;;;;4943981;29;20326;-70
2022/04/16 02:10:54;;;;;;;7.03;5.35;;;;;;;;;;4941721;29;20218;-70
2022/04/16 02:13:21;;;;;;;5.75;5.18;;;;;;;;;;4952048;29;20202;-70
2022/04/16 02:15:49;;;;;;;6.15;5.13;;;;;;;;;;4934398;29;20235;-71
2022/04/16 02:18:17;;;;;;;5.25;4.60;;;;;;;;;;4932026;29;20199;-70
2022/04/16 02:20:44;;;;;;;5.68;4.97;;;;;;;;;;4939035;29;20214;-72
2022/04/16 02:23:12;;;;;;;6.18;5.57;;;;;;;;;;4935815;29;20198;-73
2022/04/16 02:25:41;;;;;;;9.40;5.85;;;;;;;;;;4945758;29;20538;-72
2022/04/16 02:28:09;;;;;;;4.90;4.50;;;;;;;;;;4941664;29;20625;-72
2022/04/16 02:30:37;;;;;;;5.03;4.50;;;;;;;;;;4924454;29;20614;-73
2022/04/16 02:33:07;;;;;;;5.28;4.88;;;;;;;;;;4931268;29;20201;-72
2022/04/16 02:35:34;;;;;;;5.72;5.13;;;;;;;;;;4933730;29;20623;-72
2022/04/16 02:38:02;;;;;;;7.50;6.10;;;;;;;;;;4933697;29;20258;-72
2022/04/16 02:40:29;;;;;;;5.60;5.10;;;;;;;;;;4936871;29;20250;-72
2022/04/16 02:42:56;;;;;;;5.30;4.80;;;;;;;;;;4938870;29;20662;-72
2022/04/16 02:48:09;;;;;;;6.20;5.53;;;;;;;;;;4939027;29;20314;-72
2022/04/16 02:50:36;;;;;;;6.82;6.13;;;;;;;;;;4949255;29;20206;-73
2022/04/16 02:53:04;;;;;;;5.57;5.07;;;;;;;;;;4935485;29;20573;-73
2022/04/16 02:55:31;;;;;;;9.02;5.45;;;;;;;;;;4954281;29;20214;-72
2022/04/16 02:57:58;;;;;;;6.20;4.97;;;;;;;;;;4934435;29;20651;-73
2022/04/16 03:00:26;;;;;;;9.02;5.95;;;;;;;;;;4921290;29;20202;-73
2022/04/16 03:02:54;;;;;;;7.72;5.03;;;;;;;;;;4937459;29;20195;-73
2022/04/16 03:05:22;;;;;;;7.68;6.00;;;;;;;;;;4943960;29;20206;-73
2022/04/16 03:07:50;;;;;;;5.40;4.90;;;;;;;;;;4946502;29;20199;-73
2022/04/16 03:10:17;;;;;;;6.25;5.55;;;;;;;;;;4938674;29;20199;-73
2022/04/16 03:12:45;;;;;;;6.30;5.70;;;;;;;;;;4946427;29;20574;-71
2022/04/16 03:17:57;;;;;;;5.40;4.90;;;;;;;;;;4934021;29;20209;-71
2022/04/16 03:20:27;;;;;;;6.85;6.15;;;;;;;;;;4943319;29;20578;-72
2022/04/16 03:22:54;;;;;;;6.65;5.93;;;;;;;;;;4939178;29;20199;-72
2022/04/16 03:25:22;;;;;;;5.68;5.00;;;;;;;;;;4952873;29;20205;-72
2022/04/16 03:27:49;;;;;;;7.25;5.28;;;;;;;;;;4940475;29;20194;-72
2022/04/16 03:30:16;;;;;;;12.43;6.45;;;;;;;;;;4952672;29;20194;-72
2022/04/16 03:32:47;;;;;;;6.68;6.03;;;;;;;;;;4932708;29;20581;-71
2022/04/16 03:35:14;;;;;;;6.78;5.68;;;;;;;;;;4943099;29;20262;-70
2022/04/16 03:37:42;;;;;;;6.45;5.78;;;;;;;;;;4941288;29;20554;-71
2022/04/16 03:40:10;;;;;;;7.68;5.82;;;;;;;;;;4938146;29;20308;-71
2022/04/16 03:42:45;;;;;;;6.80;5.95;;;;;;;;;;4932686;29;20230;-70
2022/04/16 03:45:16;;;;;;;6.45;5.80;;;;;;;;;;4945094;29;20703;-70
2022/04/16 03:47:43;;;;;;;6.50;5.90;;;;;;;;;;4941597;29;20223;-72
2022/04/16 03:50:12;;;;;;;6.53;5.93;;;;;;;;;;4928437;29;20258;-72
2022/04/16 03:52:40;;;;;;;6.90;6.30;;;;;;;;;;4940261;29;20203;-72
2022/04/16 04:00:43;;;;;;;6.30;5.05;;;;;;;;;;4934943;29;20203;-72
2022/04/16 04:03:10;;;;;;;7.20;6.35;;;;;;;;;;4939682;29;20202;-72
2022/04/16 04:05:37;;;;;;;6.82;6.13;;;;;;;;;;4941406;29;20202;-71
2022/04/16 04:08:05;;;;;;;6.32;5.68;;;;;;;;;;4935155;29;20242;-71
2022/04/16 04:10:34;;;;;;;5.53;4.80;;;;;;;;;;4935163;29;20187;-72
2022/04/16 04:13:01;;;;;;;8.48;6.22;;;;;;;;;;4940022;29;20217;-71
2022/04/16 04:15:29;;;;;;;8.05;6.43;;;;;;;;;;4951229;29;20230;-70
2022/04/16 04:17:56;;;;;;;6.60;5.93;;;;;;;;;;4936790;29;20578;-73
2022/04/16 04:20:23;;;;;;;7.07;5.93;;;;;;;;;;4938016;29;20199;-73
2022/04/16 04:22:51;;;;;;;8.57;6.28;;;;;;;;;;4943383;29;20654;-73
2022/04/16 04:25:18;;;;;;;6.35;5.70;;;;;;;;;;4919039;29;20208;-73
2022/04/16 04:27:46;;;;;;;8.30;7.03;;;;;;;;;;4917675;29;20199;-72
2022/04/16 04:30:14;;;;;;;6.75;5.20;;;;;;;;;;4935606;29;20210;-72
2022/04/16 04:32:41;;;;;;;7.35;6.30;;;;;;;;;;4941571;29;20209;-72
2022/04/16 04:35:09;;;;;;;7.32;6.47;;;;;;;;;;4940593;29;20647;-72
2022/04/16 04:37:36;;;;;;;7.93;7.03;;;;;;;;;;4935120;29;20202;-71
2022/04/16 04:40:03;;;;;;;8.85;6.50;;;;;;;;;;4944962;29;20222;-70
2022/04/16 04:42:31;;;;;;;6.90;6.18;;;;;;;;;;4940146;29;20202;-70
2022/04/16 04:45:00;;;;;;;7.35;6.07;;;;;;;;;;4936112;29;20927;-70
2022/04/16 04:47:27;;;;;;;7.40;5.80;;;;;;;;;;4936494;29;20191;-70
2022/04/16 04:49:54;;;;;;;7.60;6.80;;;;;;;;;;4938107;29;20206;-70
2022/04/16 04:52:23;;;;;;;6.95;5.40;;;;;;;;;;4939341;29;20206;-73
2022/04/16 04:54:50;;;;;;;6.40;5.72;;;;;;;;;;4938380;29;20254;-73
2022/04/16 04:57:17;;;;;;;8.35;7.07;;;;;;;;;;4932909;29;20695;-73
2022/04/16 04:59:44;;;;;;;7.95;6.68;;;;;;;;;;4934989;29;20195;-73
2022/04/16 05:02:12;;;;;;;8.63;6.45;;;;;;;;;;4937856;29;20206;-72
2022/04/16 05:04:40;;;;;;;8.93;7.20;;;;;;;;;;4931379;29;20203;-72
2022/04/16 05:07:07;;;;;;;7.90;6.40;;;;;;;;;;4915783;29;20214;-71
2022/04/16 05:09:34;;;;;;;6.78;5.80;;;;;;;;;;4931427;29;20203;-72
2022/04/16 05:12:01;;;;;;;7.57;6.00;;;;;;;;;;4936721;29;20198;-73
2022/04/16 05:14:28;;;;;;;8.07;6.68;;;;;;;;;;4948748;29;20229;-73
2022/04/16 05:16:55;;;;;;;6.38;5.78;;;;;;;;;;4938421;29;20218;-73
2022/04/16 05:19:24;;;;;;;8.27;6.40;;;;;;;;;;4934313;29;20555;-73
2022/04/16 05:21:51;;;;;;;9.07;6.88;;;;;;;;;;4942768;29;20688;-73
2022/04/16 05:24:18;;;;;;;7.68;6.88;;;;;;;;;;4937172;29;20563;-73
2022/04/16 05:26:45;;;;;;;8.38;6.68;;;;;;;;;;4936980;29;20206;-72
2022/04/16 05:29:12;;;;;;;7.78;6.85;;;;;;;;;;4940843;29;20562;-73
2022/04/16 05:31:40;;;;;;;7.55;6.78;;;;;;;;;;4933448;29;20271;-72
2022/04/16 05:34:19;;;;;;;9.20;6.22;;;;;;;;;;4936443;29;20266;-71
2022/04/16 05:36:48;;;;;;;7.85;6.63;;;;;;;;;;4945238;29;20682;-72
2022/04/16 05:39:16;;;;;;;6.80;6.10;;;;;;;;;;4934132;29;20252;-74
2022/04/16 05:41:43;;;;;;;7.97;6.20;;;;;;;;;;4939969;29;20207;-72
2022/04/16 05:44:10;;;;;;;8.07;6.68;;;;;;;;;;4939485;29;20195;-72
2022/04/16 05:46:37;;;;;;;10.40;6.80;;;;;;;;;;4932236;29;20203;-71
2022/04/16 05:49:04;;;;;;;8.20;7.38;;;;;;;;;;4939936;29;20199;-71
2022/04/16 05:51:31;;;;;;;9.02;6.82;;;;;;;;;;4933334;29;20202;-71
2022/04/16 05:54:02;;;;;;;6.57;5.65;;;;;;;;;;4938220;29;20453;-70
2022/04/16 05:56:30;;;;;;;9.18;6.97;;;;;;;;;;4941212;29;20222;-69
2022/04/16 05:58:57;;;;;;;12.00;7.18;;;;;;;;;;4926364;29;20199;-70
2022/04/16 06:01:24;;;;;;;7.20;5.80;;;;;;;;;;4931850;29;20198;-70
2022/04/16 06:03:51;;;;;;;7.60;6.30;;;;;;;;;;4943563;29;20553;-70
2022/04/16 06:06:18;;;;;;;7.00;5.88;;;;;;;;;;4928462;29;20472;-70
2022/04/16 06:08:45;;;;;;;10.80;6.20;;;;;;;;;;4936917;29;20231;-70
2022/04/16 06:11:17;;;;;;;6.82;6.18;;;;;;;;;;4933313;29;20488;-70
2022/04/16 06:13:44;;;;;;;5.80;4.03;;;;;;;;;;4932505;29;20573;-70
2022/04/16 06:16:12;;;;;;;7.90;5.15;;;;;;;;;;4943065;29;20581;-70
2022/04/16 06:18:39;;;;;;;7.97;5.68;;;;;;;;;;4936354;29;20199;-73
2022/04/16 06:21:06;;;;;;;7.03;5.38;;;;;;;;;;4933747;29;20210;-70
2022/04/16 06:23:33;;;;;;;6.63;4.82;;;;;;;;;;4949772;29;20190;-70
2022/04/16 06:26:01;;;;;;;7.30;5.88;;;;;;;;;;4928867;29;20234;-72
2022/04/16 06:28:29;;;;;;;6.80;5.85;;;;;;;;;;4935645;29;20209;-70
2022/04/16 06:30:57;;;;;;;6.35;5.22;;;;;;;;;;4941988;29;20218;-72
2022/04/16 06:33:24;;;;;;;6.05;5.20;;;;;;;;;;4947762;29;20552;-71
2022/04/16 06:35:51;;;;;;;6.68;5.40;;;;;;;;;;4943369;29;20629;-71
2022/04/16 06:38:18;;;;;;;6.78;5.65;;;;;;;;;;4942915;29;20198;-71
2022/04/16 06:40:45;;;;;;;7.22;5.97;;;;;;;;;;4942747;29;20230;-71
2022/04/16 06:43:12;;;;;;;8.10;5.32;;;;;;;;;;4947446;29;20203;-71
2022/04/16 06:45:41;;;;;;;10.40;6.43;;;;;;;;;;4927814;29;20201;-71
2022/04/16 06:48:08;;;;;;;8.93;5.50;;;;;;;;;;4948565;29;20198;-71
2022/04/16 06:50:35;;;;;;;6.78;4.63;;;;;;;;;;4940528;29;20199;-71
2022/04/16 06:53:02;;;;;;;7.10;5.72;;;;;;;;;;4951020;29;20194;-71
2022/04/16 06:55:29;;;;;;;7.88;5.32;;;;;;;;;;4946296;29;20195;-71
2022/04/16 06:57:57;;;;;;;5.30;4.80;;;;;;;;;;4931657;29;20206;-71
2022/04/16 07:00:24;;;;;;;7.30;5.05;;;;;;;;;;4942236;29;20509;-71
2022/04/16 07:02:52;;;;;;;6.75;4.53;;;;;;;;;;4952516;29;20257;-70
2022/04/16 07:05:19;;;;;;;6.28;5.18;;;;;;;;;;4940729;29;20685;-71
2022/04/16 07:07:47;;;;;;;5.38;4.88;;;;;;;;;;4940345;29;20569;-71
2022/04/16 07:10:14;;;;;;;13.05;5.80;;;;;;;;;;4946239;29;20194;-70
2022/04/16 07:12:41;;;;;;;7.63;6.25;;;;;;;;;;4939780;29;20199;-71
2022/04/16 07:15:08;;;;;;;7.00;6.30;;;;;;;;;;4931241;29;20203;-71
2022/04/16 07:17:36;;;;;;;6.93;5.75;;;;;;;;;;4934168;29;20331;-70
2022/04/16 07:20:04;;;;;;;8.13;6.07;;;;;;;;;;4932011;29;20199;-71
2022/04/16 07:22:31;;;;;;;8.50;6.68;;;;;;;;;;4944216;29;20203;-70
2022/04/16 07:24:58;;;;;;;7.28;6.32;;;;;;;;;;4948295;28;20218;-71
2022/04/16 07:27:25;;;;;;;7.55;6.32;;;;;;;;;;4936555;29;20210;-70
2022/04/16 07:29:58;;;;;;;6.90;5.32;;;;;;;;;;4948499;29;20206;-71
2022/04/16 07:32:25;;;;;;;13.02;10.50;;;;;;;;;;4943989;29;20238;-69
2022/04/16 07:34:52;;;;;;;10.77;9.00;;;;;;;;;;4942822;29;20191;-70
2022/04/16 07:37:22;;;;;;;12.77;8.90;;;;;;;;;;4933553;29;20687;-70
2022/04/16 07:39:49;;;;;;;10.20;8.63;;;;;;;;;;4932766;29;20654;-70
2022/04/16 07:42:16;;;;;;;11.32;8.43;;;;;;;;;;4945058;29;20227;-70
2022/04/16 07:44:44;;;;;;;9.27;7.47;;;;;;;;;;4933576;29;20544;-70
2022/04/16 07:47:11;;;;;;;7.85;6.53;;;;;;;;;;4939632;29;20597;-70
2022/04/16 07:49:38;;;;;;;9.05;6.05;;;;;;;;;;4936421;29;20191;-69
2022/04/16 07:52:05;;;;;;;7.53;6.40;;;;;;;;;;4946772;29;20209;-70
2022/04/16 07:54:33;;;;;;;9.05;7.13;;;;;;;;;;4949583;29;20409;-70
2022/04/16 07:57:01;;;;;;;9.70;6.05;;;;;;;;;;4934680;29;20230;-70
2022/04/16 07:59:28;;;;;;;6.93;6.22;;;;;;;;;;4926937;29;20206;-70
2022/04/16 08:01:55;;;;;;;9.27;6.60;;;;;;;;;;4937613;29;20202;-70
2022/04/16 08:04:22;;;;;;;5.95;5.30;;;;;;;;;;4942909;29;20191;-70
2022/04/16 08:06:50;;;;;;;6.32;5.68;;;;;;;;;;4939140;29;20207;-70
2022/04/16 08:09:17;;;;;;;8.05;5.72;;;;;;;;;;4939626;29;20485;-71
2022/04/16 08:11:46;;;;;;;8.48;6.53;;;;;;;;;;4938164;29;20206;-71
2022/04/16 08:14:14;;;;;;;6.38;4.75;;;;;;;;;;4937682;29;20654;-71
2022/04/16 08:16:41;;;;;;;5.28;4.68;;;;;;;;;;4926959;29;20499;-71
2022/04/16 08:19:08;;;;;;;4.80;4.40;;;;;;;;;;4929429;29;20576;-71
2022/04/16 08:21:35;;;;;;;5.88;5.28;;;;;;;;;;4945838;29;20550;-71
2022/04/16 08:24:13;;;;;;;8.57;7.68;;;;;;;;;;4929254;29;20199;-70
2022/04/16 08:26:40;;;;;;;9.55;8.10;;;;;;;;;;4932102;29;20207;-70
2022/04/16 08:29:09;;;;;;;7.82;6.40;;;;;;;;;;4933712;29;20932;-70
2022/04/16 08:31:36;;;;;;;7.10;6.32;;;;;;;;;;4930600;29;20207;-70
2022/04/16 08:34:03;;;;;;;7.55;6.80;;;;;;;;;;4939616;29;20280;-70
2022/04/16 08:36:30;;;;;;;7.15;5.75;;;;;;;;;;4949263;28;20225;-70
2022/04/16 08:38:57;;;;;;;8.60;6.00;;;;;;;;;;4941401;29;20229;-70
2022/04/16 08:41:26;;;;;;;6.38;5.00;;;;;;;;;;4941263;29;20191;-70
2022/04/16 08:43:53;;;;;;;8.55;6.13;;;;;;;;;;4932122;29;20266;-70
2022/04/16 08:46:22;;;;;;;6.15;5.55;;;;;;;;;;4935053;29;20203;-70
2022/04/16 08:48:50;;;;;;;7.95;6.57;;;;;;;;;;4940977;29;20691;-70
2022/04/16 08:51:17;;;;;;;6.05;5.45;;;;;;;;;;4935875;29;20210;-70
2022/04/16 08:53:44;;;;;;;8.52;6.07;;;;;;;;;;4937254;29;20658;-70
2022/04/16 08:56:11;;;;;;;7.03;5.90;;;;;;;;;;4940523;29;20202;-70
2022/04/16 08:58:39;;;;;;;6.15;5.55;;;;;;;;;;4921115;29;20575;-70
2022/04/16 09:01:06;;;;;;;8.32;5.20;;;;;;;;;;4940607;29;20213;-70
2022/04/16 09:03:35;;;;;;;7.28;5.80;;;;;;;;;;4941721;29;20198;-70
2022/04/16 09:06:02;;;;;;;10.68;5.75;;;;;;;;;;4931477;29;20198;-71
2022/04/16 09:08:30;;;;;;;7.05;5.97;;;;;;;;;;4941852;29;20217;-70
2022/04/16 09:11:05;;;;;;;6.55;5.05;;;;;;;;;;4941473;29;20332;-70
2022/04/16 09:13:33;;;;;;;5.45;4.63;;;;;;;;;;4922516;29;20214;-70
2022/04/16 09:16:06;;;;;;;6.55;5.35;;;;;;;;;;4944785;29;20191;-70
2022/04/16 09:18:45;;;;;;;5.60;4.60;;;;;;;;;;4931326;29;20223;-71
2022/04/16 09:21:13;;;;;;;7.55;5.10;;;;;;;;;;4936185;29;21033;-71
2022/04/16 09:23:45;;;;;;;5.10;3.92;;;;;;;;;;4933590;29;20345;-70
2022/04/16 09:26:12;;;;;;;4.57;4.18;;;;;;;;;;4941558;29;20199;-70
2022/04/16 09:28:44;;;;;;;7.60;5.38;;;;;;;;;;4937833;29;20206;-70
2022/04/16 09:31:11;;;;;;;5.70;4.15;;;;;;;;;;4940442;29;20260;-70
2022/04/16 09:33:41;;;;;;;5.63;4.35;;;;;;;;;;4934037;29;20218;-70
2022/04/16 09:36:08;;;;;;;6.60;3.83;;;;;;;;;;4916164;29;20231;-70
2022/04/16 09:38:37;;;;;;;4.40;4.00;;;;;;;;;;4925809;29;20218;-74
2022/04/16 09:41:08;;;;;;;4.82;3.35;;;;;;;;;;4938567;29;20202;-74
2022/04/16 09:43:38;;;;;;;4.85;4.10;;;;;;;;;;4948463;29;20198;-70
2022/04/16 09:46:11;;;;;;;5.93;4.57;;;;;;;;;;4941313;29;20201;-71
2022/04/16 09:48:39;;;;;;;4.78;4.28;;;;;;;;;;4935755;29;20242;-71
2022/04/16 09:51:07;;;;;;;6.82;5.60;;;;;;;;;;4921359;29;20214;-70
2022/04/16 09:53:36;;;;;;;3.65;3.35;;;;;;;;;;4932076;29;20642;-70
2022/04/16 09:56:04;;;;;;;3.15;2.80;;;;;;;;;;4935193;29;20257;-70
2022/04/16 09:58:34;;;;;;;4.53;3.55;;;;;;;;;;4927332;29;20720;-69
2022/04/16 10:01:02;;;;;;;4.97;3.60;;;;;;;;;;4946013;29;20209;-69
2022/04/16 10:03:29;;;;;;;3.85;3.40;;;;;;;;;;4946247;29;20202;-70
2022/04/16 10:05:59;;;;;;;4.15;3.85;;;;;;;;;;4937192;29;20218;-70
2022/04/16 10:08:27;;;;;;;4.05;3.65;;;;;;;;;;4931756;29;20255;-69
2022/04/16 10:10:55;;;;;;;4.20;3.58;;;;;;;;;;4930722;29;20222;-70
2022/04/16 10:13:23;;;;;;;4.00;3.65;;;;;;;;;;4927312;29;20217;-71
2022/04/16 10:16:00;;;;;;;5.30;3.72;;;;;;;;;;4938709;29;20203;-70
2022/04/16 10:18:28;;;;;;;3.03;2.65;;;;;;;;;;4929832;29;20521;-70
2022/04/16 10:20:56;;;;;;;3.22;2.92;;;;;;;;;;4925719;29;20294;-71
2022/04/16 10:23:28;;;;;;;3.22;2.78;;;;;;;;;;4921265;29;20242;-70
2022/04/16 10:26:01;;;;;;;3.08;2.53;;;;;;;;;;4937370;29;20198;-71
2022/04/16 10:28:33;;;;;;;3.10;2.80;;;;;;;;;;4929722;29;20678;-70
2022/04/16 10:31:00;;;;;;;3.55;3.25;;;;;;;;;;4936891;29;20199;-70
2022/04/16 10:33:28;;;;;;;2.88;2.65;;;;;;;;;;4930770;29;20238;-69
2022/04/16 10:35:57;;;;;;;3.53;3.22;;;;;;;;;;4930250;29;20229;-70
2022/04/16 10:38:25;;;;;;;2.95;2.42;;;;;;;;;;4937513;29;20222;-72
2022/04/16 10:40:57;;;;;;;2.40;2.20;;;;;;;;;;4936903;29;20215;-71
2022/04/16 10:43:28;;;;;;;4.07;2.58;;;;;;;;;;4925173;29;20199;-71
2022/04/16 10:45:58;;;;;;;2.70;1.95;;;;;;;;;;4933554;29;20203;-71
2022/04/16 10:48:26;;;;;;;2.85;2.40;;;;;;;;;;4930215;29;20203;-71
2022/04/16 10:50:53;;;;;;;2.58;2.38;;;;;;;;;;4929789;29;20199;-70
2022/04/16 10:53:28;;;;;;;2.60;2.40;;;;;;;;;;4931520;29;20207;-69
2022/04/16 10:55:57;;;;;;;2.55;1.85;;;;;;;;;;4937997;29;20673;-69
2022/04/16 10:58:30;;;;;;;3.90;2.13;;;;;;;;;;4918487;29;20228;-69
2022/04/16 11:01:07;;;;;;;1.60;1.50;;;;;;;;;;4936528;29;20291;-69
2022/04/16 11:03:34;;;;;;;2.15;1.77;;;;;;;;;;4933187;29;20243;-69
2022/04/16 11:06:02;;;;;;;2.05;1.85;;;;;;;;;;4933492;29;20617;-69
2022/04/16 11:08:29;;;;;;;2.97;2.50;;;;;;;;;;4937676;29;20625;-69
2022/04/16 11:10:59;;;;;;;1.95;1.50;;;;;;;;;;4937647;29;20207;-68
2022/04/16 11:13:27;;;;;;;2.17;1.55;;;;;;;;;;4931770;29;20203;-69
2022/04/16 11:15:55;;;;;;;1.70;1.60;;;;;;;;;;4940972;29;20206;-69
2022/04/16 11:18:22;;;;;;;2.85;1.77;;;;;;;;;;4930826;29;20222;-69
2022/04/16 11:20:55;;;;;;;1.50;1.40;;;;;;;;;;4929637;29;20203;-69
2022/04/16 11:23:25;;;;;;;1.83;1.30;;;;;;;;;;4936445;29;20305;-68
2022/04/16 11:34:21;;;;;;;1.35;0.98;;;;;;;;;;4928715;29;20679;-69
2022/04/16 11:36:51;;;;;;;1.83;1.38;;;;;;;;;;4940518;29;20574;-70
2022/04/16 11:39:18;;;;;;;1.65;1.15;;;;;;;;;;4939218;29;20750;-69
2022/04/16 11:41:50;;;;;;;1.45;1.30;;;;;;;;;;4932290;29;20203;-68
2022/04/16 11:44:18;;;;;;;1.73;1.27;;;;;;;;;;4928020;29;20213;-69
2022/04/16 11:46:46;;;;;;;2.30;1.23;;;;;;;;;;4934594;29;20203;-69
2022/04/16 11:49:14;;;;;;;1.50;1.08;;;;;;;;;;4937465;29;20318;-69
2022/04/16 11:51:41;;;;;;;1.73;1.40;;;;;;;;;;4920726;29;20195;-69
2022/04/16 11:54:08;;;;;;;1.10;0.88;;;;;;;;;;4931565;29;20199;-68
2022/04/16 11:56:38;;;;;;;1.10;1.00;;;;;;;;;;4942955;29;20472;-69
2022/04/16 11:59:05;;;;;;;1.20;1.10;;;;;;;;;;4936954;29;20233;-68
2022/04/16 12:01:34;;;;;;;3.92;1.15;;;;;;;;;;4934895;29;20250;-69
2022/04/16 12:04:08;;;;;;;1.40;1.13;;;;;;;;;;4929892;29;20294;-69
2022/04/16 12:06:37;;;;;;;4.03;1.10;;;;;;;;;;4934360;29;20237;-69
2022/04/16 12:09:04;;;;;;;1.40;1.00;;;;;;;;;;4930547;29;20586;-69
2022/04/16 12:11:31;;;;;;;1.20;1.00;;;;;;;;;;4936978;28;20669;-69
2022/04/16 12:13:58;;;;;;;1.60;1.15;;;;;;;;;;4936775;29;20206;-68
2022/04/16 12:16:25;;;;;;;3.80;0.80;;;;;;;;;;4934161;29;20432;-68
2022/04/16 12:18:54;;;;;;;1.42;1.00;;;;;;;;;;4927232;29;20230;-68
2022/04/16 12:21:21;;;;;;;1.20;1.10;;;;;;;;;;4939880;29;20210;-68
2022/04/16 12:23:50;;;;;;;1.45;1.15;;;;;;;;;;4948321;29;20221;-68
2022/04/16 12:26:18;;;;;;;1.35;1.10;;;;;;;;;;4940068;29;20210;-69
2022/04/16 12:28:51;;;;;;;2.40;0.95;;;;;;;;;;4939105;29;20227;-68
2022/04/16 12:31:26;;;;;;;1.45;0.90;;;;;;;;;;4936293;29;20377;-69
2022/04/16 12:33:55;;;;;;;1.13;1.00;;;;;;;;;;4928558;29;20205;-68
2022/04/16 12:36:23;;;;;;;1.50;1.00;;;;;;;;;;4938658;29;20287;-68
2022/04/16 12:38:50;;;;;;;1.10;0.90;;;;;;;;;;4933739;29;20421;-68
2022/04/16 12:41:20;;;;;;;1.10;1.00;;;;;;;;;;4944553;29;20662;-68
2022/04/16 12:43:47;;;;;;;1.27;0.90;;;;;;;;;;4941345;29;20194;-69
2022/04/16 12:46:14;;;;;;;2.28;1.00;;;;;;;;;;4933273;29;20238;-68
2022/04/16 12:48:41;;;;;;;1.20;1.10;;;;;;;;;;4938937;29;20195;-69
2022/04/16 12:51:11;;;;;;;1.20;1.00;;;;;;;;;;4942409;29;20210;-68
2022/04/16 12:53:38;;;;;;;1.42;1.10;;;;;;;;;;4938137;29;20203;-69
2022/04/16 12:56:06;;;;;;;1.10;1.00;;;;;;;;;;4930513;29;20209;-69
2022/04/16 12:58:33;;;;;;;2.90;1.00;;;;;;;;;;4929330;29;20630;-68
2022/04/16 13:01:01;;;;;;;1.30;1.00;;;;;;;;;;4937085;29;20647;-68
2022/04/16 13:03:28;;;;;;;1.40;1.23;;;;;;;;;;4920131;29;20293;-68
2022/04/16 13:05:55;;;;;;;1.10;0.90;;;;;;;;;;4927313;29;20210;-68
2022/04/16 13:08:24;;;;;;;1.45;1.00;;;;;;;;;;4933648;29;20195;-68
2022/04/16 13:10:51;;;;;;;3.92;0.90;;;;;;;;;;4949289;29;20198;-69
2022/04/16 13:13:18;;;;;;;1.58;1.02;;;;;;;;;;4933392;29;20206;-69
2022/04/16 13:15:46;;;;;;;1.58;1.00;;;;;;;;;;4931404;29;20203;-69
2022/04/16 13:18:13;;;;;;;1.13;0.93;;;;;;;;;;4933705;29;20316;-68
2022/04/16 13:20:40;;;;;;;1.90;0.80;;;;;;;;;;4932432;29;20323;-69
2022/04/16 13:23:07;;;;;;;1.33;1.23;;;;;;;;;;4927917;29;20241;-69
2022/04/16 13:25:36;;;;;;;2.28;1.10;;;;;;;;;;4932804;29;20203;-68
2022/04/16 13:28:03;;;;;;;3.88;1.33;;;;;;;;;;4935012;29;20233;-69
2022/04/16 13:30:30;;;;;;;2.70;1.25;;;;;;;;;;4941149;29;20198;-69
2022/04/16 13:32:58;;;;;;;2.05;1.15;;;;;;;;;;4930026;29;20214;-68
2022/04/16 13:35:25;;;;;;;1.20;0.90;;;;;;;;;;4927116;29;20221;-70
2022/04/16 13:37:52;;;;;;;3.40;1.00;;;;;;;;;;4930338;29;20199;-68
2022/04/16 13:43:05;;;;;;;3.10;0.90;;;;;;;;;;4929988;29;20205;-68
2022/04/16 13:45:32;;;;;;;4.13;0.93;;;;;;;;;;4943242;29;20220;-68
2022/04/16 13:47:59;;;;;;;2.47;1.02;;;;;;;;;;4944504;29;20566;-68
2022/04/16 13:50:27;;;;;;;2.35;1.00;;;;;;;;;;4923262;29;20690;-68
2022/04/16 13:52:54;;;;;;;1.10;0.70;;;;;;;;;;4917332;29;20234;-68
2022/04/16 13:55:21;;;;;;;1.40;0.90;;;;;;;;;;4938545;29;20202;-68
2022/04/16 13:57:48;;;;;;;2.17;1.08;;;;;;;;;;4935156;29;20195;-68
2022/04/16 14:00:17;;;;;;;1.83;1.08;;;;;;;;;;4938295;29;20198;-68
2022/04/16 14:02:44;;;;;;;1.00;0.80;;;;;;;;;;4950156;29;20194;-68
2022/04/16 14:07:56;;;;;;;3.50;1.10;;;;;;;;;;4942944;29;20234;-68
2022/04/16 14:10:23;;;;;;;1.30;0.90;;;;;;;;;;4947464;29;20197;-68
2022/04/16 14:12:50;;;;;;;1.20;0.80;;;;;;;;;;4935093;29;20218;-69
2022/04/16 14:15:19;;;;;;;1.92;1.00;;;;;;;;;;4933532;29;20518;-68
2022/04/16 14:17:46;;;;;;;1.00;0.80;;;;;;;;;;4922874;29;20563;-69
2022/04/16 14:20:13;;;;;;;3.28;1.00;;;;;;;;;;4937871;29;20653;-68
2022/04/16 14:22:40;;;;;;;1.33;1.23;;;;;;;;;;4948298;29;20209;-69
2022/04/16 14:25:08;;;;;;;1.00;0.90;;;;;;;;;;4935212;29;20679;-68
2022/04/16 14:27:35;;;;;;;1.00;0.80;;;;;;;;;;4937582;29;20198;-69
2022/04/16 14:30:02;;;;;;;1.48;0.90;;;;;;;;;;4933029;29;20849;-69
2022/04/16 14:32:30;;;;;;;2.20;1.30;;;;;;;;;;4932759;29;20278;-69
2022/04/16 14:34:57;;;;;;;1.00;0.80;;;;;;;;;;4931921;29;20208;-69
2022/04/16 14:37:26;;;;;;;1.40;0.95;;;;;;;;;;4943166;29;20198;-69
2022/04/16 14:39:53;;;;;;;1.17;0.90;;;;;;;;;;4938436;29;20256;-69
2022/04/16 14:42:20;;;;;;;1.10;0.95;;;;;;;;;;4937418;29;20203;-68
2022/04/16 14:44:52;;;;;;;2.05;0.98;;;;;;;;;;4931112;29;20200;-69
2022/04/16 14:47:19;;;;;;;6.07;0.90;;;;;;;;;;4929405;29;20602;-68
2022/04/16 14:49:48;;;;;;;1.65;0.88;;;;;;;;;;4939276;29;20198;-68
2022/04/16 14:52:16;;;;;;;1.23;0.90;;;;;;;;;;4936058;29;20290;-69
2022/04/16 14:54:43;;;;;;;5.63;0.98;;;;;;;;;;4934306;29;20211;-68
2022/04/16 14:57:10;;;;;;;3.35;1.17;;;;;;;;;;4936687;29;20666;-69
2022/04/16 14:59:37;;;;;;;1.00;0.80;;;;;;;;;;4947826;29;20688;-69
2022/04/16 15:02:04;;;;;;;1.83;1.38;;;;;;;;;;4935910;29;20240;-69
2022/04/16 15:04:31;;;;;;;1.50;1.25;;;;;;;;;;4942760;29;20217;-69
2022/04/16 15:06:59;;;;;;;1.30;1.00;;;;;;;;;;4949490;29;20198;-69
2022/04/16 15:09:27;;;;;;;1.60;1.00;;;;;;;;;;4936240;29;20207;-69
2022/04/16 15:11:55;;;;;;;2.45;1.30;;;;;;;;;;4939935;29;20204;-69