Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:04;;;;;;;7.40;3.97;;;10.30;99.90;;;;;;5048852;28;20218;-82
2021/12/19 00:04:40;;;;;;;8.60;3.70;;;10.30;99.90;;;;;;5054784;28;20218;-82
2021/12/19 00:09:53;;;;;;;9.13;3.40;;;10.30;99.90;;;;;;5023993;28;20262;-82
2021/12/19 00:12:20;;;;;;;7.33;3.80;;;10.30;99.90;;;;;;5052325;28;20225;-81
2021/12/19 00:14:48;;;;;;;11.50;3.97;;;10.30;99.90;;;;;;5033429;28;20691;-82
2021/12/19 00:17:14;;;;;;;11.70;3.93;;;10.30;99.90;;;;;;5030635;28;20313;-81
2021/12/19 00:19:42;;;;;;;11.87;3.97;;;10.30;99.90;;;;;;5043201;28;20248;-81
2021/12/19 00:22:10;;;;;;;9.73;3.40;;;10.30;99.90;;;;;;5045517;28;20224;-80
2021/12/19 00:24:37;;;;;;;6.47;3.20;;;10.30;99.90;;;;;;5044140;28;20233;-80
2021/12/19 00:27:04;;;;;;;7.47;3.30;;;10.30;99.90;;;;;;5028985;28;20246;-80
2021/12/19 00:29:31;;;;;;;7.33;2.80;;;10.30;99.90;;;;;;5031492;28;20313;-82
2021/12/19 00:31:57;;;;;;;13.77;3.57;;;10.30;99.90;;;;;;5030092;28;20221;-82
2021/12/19 00:34:24;;;;;;;11.70;3.73;;;10.30;99.90;;;;;;5029761;28;20228;-82
2021/12/19 00:36:52;;;;;;;8.53;3.73;;;10.30;99.90;;;;;;5044259;28;20314;-81
2021/12/19 00:39:19;;;;;;;6.30;2.73;;;10.30;99.90;;;;;;5035607;28;20224;-82
2021/12/19 00:41:52;;;;;;;10.17;4.20;;;10.30;99.90;;;;;;5048972;28;20847;-82
2021/12/19 00:44:23;;;;;;;6.67;3.63;;;10.30;99.90;;;;;;5048488;28;20253;-82
2021/12/19 00:46:52;;;;;;;8.50;3.60;;;10.20;99.90;;;;;;5049331;28;20268;-82
2021/12/19 00:49:19;;;;;;;13.17;4.77;;;10.20;99.90;;;;;;5026223;28;20587;-82
2021/12/19 00:51:47;;;;;;;7.70;3.50;;;10.20;99.90;;;;;;5038045;28;20219;-81
2021/12/19 00:54:15;;;;;;;13.43;4.13;;;10.20;99.90;;;;;;5006346;28;20227;-81
2021/12/19 00:56:43;;;;;;;11.90;4.10;;;10.20;99.90;;;;;;5037119;28;20224;-82
2021/12/19 00:59:11;;;;;;;12.10;3.97;;;10.20;99.90;;;;;;5036013;28;20219;-81
2021/12/19 01:01:38;;;;;;;12.13;4.40;;;10.20;99.90;;;;;;5020886;28;20722;-82
2021/12/19 01:04:10;;;;;;;11.23;4.23;;;10.20;99.90;;;;;;5029661;28;20780;-81
2021/12/19 01:06:36;;;;;;;13.40;4.53;;;10.20;99.90;;;;;;5020429;28;20245;-81
2021/12/19 01:09:04;;;;;;;9.90;3.97;;;10.20;99.90;;;;;;5049597;28;20253;-83
2021/12/19 01:11:32;;;;;;;12.80;4.83;;;10.30;99.90;;;;;;5047427;28;20219;-82
2021/12/19 01:13:59;;;;;;;13.30;5.27;;;10.30;99.90;;;;;;5032392;28;20233;-81
2021/12/19 01:16:26;;;;;;;11.83;5.47;;;10.30;99.90;;;;;;5032420;28;20222;-81
2021/12/19 01:18:53;;;;;;;12.63;5.37;;;10.30;99.90;;;;;;5050577;28;20236;-81
2021/12/19 01:21:20;;;;;;;17.10;5.03;;;10.30;99.90;;;;;;5035588;28;20305;-81
2021/12/19 01:23:47;;;;;;;15.83;5.10;;;10.30;99.90;;;;;;5036082;28;20223;-82
2021/12/19 01:26:14;;;;;;;16.30;5.37;;;10.30;99.90;;;;;;5053357;28;20308;-81
2021/12/19 01:28:43;;;;;;;14.77;4.90;;;10.30;99.90;;;;;;5056014;28;20280;-81
2021/12/19 01:31:10;;;;;;;13.40;4.77;;;10.30;99.90;;;;;;5051316;28;20259;-81
2021/12/19 01:33:38;;;;;;;13.10;5.17;;;10.30;99.90;;;;;;5052117;28;20233;-81
2021/12/19 01:36:05;;;;;;;16.33;5.17;;;10.30;99.90;;;;;;5037885;28;20230;-82
2021/12/19 01:38:32;;;;;;;14.03;4.70;;;10.30;99.90;;;;;;5037236;28;20233;-81
2021/12/19 01:40:58;;;;;;;13.60;5.20;;;10.30;99.90;;;;;;5049060;28;20211;-81
2021/12/19 01:43:25;;;;;;;19.73;5.57;;;10.40;99.90;;;;;;5031437;28;20241;-81
2021/12/19 01:45:54;;;;;;;15.63;5.90;;;10.40;99.90;;;;;;5031402;28;20236;-82
2021/12/19 01:48:22;;;;;;;15.30;6.30;;;10.40;99.90;;;;;;5053077;28;20282;-82
2021/12/19 01:50:49;;;;;;;18.17;5.80;;;10.40;99.90;;;;;;5054677;28;20252;-82
2021/12/19 01:53:16;;;;;;;14.10;6.20;;;10.40;99.90;;;;;;5034642;28;20251;-81
2021/12/19 01:55:45;;;;;;;16.67;6.13;;;10.40;99.90;;;;;;5057427;28;20226;-81
2021/12/19 01:58:12;;;;;;;18.10;6.57;;;10.40;99.90;;;;;;5034848;28;20222;-81
2021/12/19 02:00:41;;;;;;;15.73;5.87;;;10.40;99.90;;;;;;5047114;28;20235;-81
2021/12/19 02:03:11;;;;;;;22.07;6.63;;;10.40;99.90;;;;;;5060081;28;20348;-80
2021/12/19 02:05:39;;;;;;;13.53;6.00;;;10.40;99.90;;;;;;5056300;28;20383;-81
2021/12/19 02:08:07;;;;;;;15.40;6.43;;;10.40;99.90;;;;;;5051788;28;20241;-81
2021/12/19 02:10:34;;;;;;;19.83;6.77;;;10.40;99.90;;;;;;5034996;28;20214;-81
2021/12/19 02:13:03;;;;;;;11.27;5.30;;;10.40;99.90;;;;;;5054359;28;20229;-80
2021/12/19 02:15:31;;;;;;;17.50;5.47;;;10.40;99.90;;;;;;5054463;28;20245;-80
2021/12/19 02:18:01;;;;;;;14.00;5.93;;;10.40;99.90;;;;;;5054136;28;20951;-80
2021/12/19 02:20:35;;;;;;;14.17;4.83;;;10.40;99.90;;;;;;5035669;28;20635;-80
2021/12/19 02:23:03;;;;;;;15.33;5.00;;;10.40;99.90;;;;;;5036191;28;20640;-80
2021/12/19 02:25:31;;;;;;;15.07;4.87;;;10.40;99.90;;;;;;5034414;28;20531;-80
2021/12/19 02:27:57;;;;;;;12.23;4.77;;;10.40;99.90;;;;;;5036041;28;20221;-82
2021/12/19 02:30:24;;;;;;;12.10;4.20;;;10.40;99.90;;;;;;5054719;28;20229;-81
2021/12/19 02:32:51;;;;;;;12.93;4.27;;;10.40;99.90;;;;;;5034023;28;20332;-83
2021/12/19 02:35:22;;;;;;;9.97;4.20;;;10.40;99.90;;;;;;5055535;28;20212;-82
2021/12/19 02:49:05;;;;;;;11.60;3.90;;;10.40;99.90;;;;;;5049384;28;20304;-81
2021/12/19 02:51:34;;;;;;;12.73;4.27;;;10.30;99.90;;;;;;5036795;28;20237;-82
2021/12/19 02:54:04;;;;;;;12.60;3.77;;;10.30;99.90;;;;;;5035780;28;20324;-83
2021/12/19 02:56:31;;;;;;;12.60;3.77;;;10.40;99.90;;;;;;5035047;28;20223;-81
2021/12/19 02:58:58;;;;;;;14.60;4.40;;;10.30;99.90;;;;;;5033872;28;20269;-82
2021/12/19 03:01:26;;;;;;;14.70;4.53;;;10.30;99.90;;;;;;5033981;28;20248;-81
2021/12/19 03:03:53;;;;;;;14.87;4.60;;;10.40;99.90;;;;;;5036130;28;20218;-81
2021/12/19 03:06:21;;;;;;;14.37;4.70;;;10.40;99.90;;;;;;5054552;28;20217;-82
2021/12/19 03:08:51;;;;;;;11.80;4.20;;;10.30;99.90;;;;;;5009975;28;20671;-81
2021/12/19 03:12:03;;;;;;;12.77;4.40;;;10.30;99.90;;;;;;5028479;28;20276;-80
2021/12/19 03:20:01;;;;;;;15.63;4.67;;;10.30;99.90;;;;;;5009204;28;20249;-82
2021/12/19 03:22:28;;;;;;;10.87;4.23;;;10.30;99.90;;;;;;5035216;28;20277;-82
2021/12/19 03:24:54;;;;;;;13.33;4.13;;;10.30;99.90;;;;;;5016207;28;20289;-82
2021/12/19 03:27:23;;;;;;;13.67;4.60;;;10.30;99.90;;;;;;5028652;28;20308;-82
2021/12/19 03:29:49;;;;;;;15.17;5.37;;;10.30;99.90;;;;;;5051328;28;20213;-82
2021/12/19 03:32:16;;;;;;;8.90;3.90;;;10.40;99.90;;;;;;5032192;28;20313;-81
2021/12/19 03:34:43;;;;;;;11.63;3.90;;;10.30;99.90;;;;;;5032900;28;20217;-81
2021/12/19 03:37:09;;;;;;;9.33;4.00;;;10.30;99.90;;;;;;5050881;28;20238;-81
2021/12/19 03:39:54;;;;;;;11.37;4.37;;;10.40;99.90;;;;;;5037188;28;20218;-82
2021/12/19 03:42:22;;;;;;;14.67;4.83;;;10.40;99.90;;;;;;5051324;28;20317;-82
2021/12/19 03:44:49;;;;;;;8.73;4.00;;;10.40;99.90;;;;;;5047373;28;20993;-82
2021/12/19 03:47:16;;;;;;;10.33;4.13;;;10.40;99.90;;;;;;5034151;28;20294;-82
2021/12/19 03:49:42;;;;;;;6.77;3.13;;;10.40;99.90;;;;;;5045260;28;20231;-81
2021/12/19 03:52:09;;;;;;;3.93;2.40;;;10.40;99.90;;;;;;5049306;28;20966;-81
2021/12/19 03:54:36;;;;;;;4.83;2.30;;;10.40;99.90;;;;;;5042425;28;20235;-81
2021/12/19 03:57:03;;;;;;;7.63;1.80;;;10.40;99.90;;;;;;5060967;28;20228;-82
2021/12/19 03:59:31;;;;;;;3.70;1.90;;;10.40;99.90;;;;;;5053417;28;20217;-82
2021/12/19 04:01:58;;;;;;;3.03;1.83;;;10.40;99.90;;;;;;5023026;28;20242;-81
2021/12/19 04:04:25;;;;;;;3.13;2.07;;;10.40;99.90;;;;;;5047309;28;20717;-82
2021/12/19 04:06:51;;;;;;;3.63;1.70;;;10.40;99.90;;;;;;5023068;28;20260;-82
2021/12/19 04:09:18;;;;;;;4.43;1.63;;;10.40;99.90;;;;;;5032698;28;20317;-82
2021/12/19 04:11:45;;;;;;;4.23;1.73;;;10.30;99.90;;;;;;5043956;28;20242;-82
2021/12/19 04:14:12;;;;;;;4.23;1.50;;;10.30;99.90;;;;;;5024801;28;20231;-81
2021/12/19 04:16:42;;;;;;;3.10;1.37;;;10.30;99.90;;;;;;5047004;28;20216;-81
2021/12/19 04:19:09;;;;;;;3.83;1.50;;;10.30;99.90;;;;;;5033445;28;20226;-81
2021/12/19 04:21:36;;;;;;;4.60;1.63;;;10.30;99.90;;;;;;5032356;28;20241;-81
2021/12/19 04:24:03;;;;;;;3.27;1.33;;;10.20;99.90;;;;;;5031954;28;20244;-81
2021/12/19 04:26:29;;;;;;;1.83;1.40;;;10.20;99.90;;;;;;5031913;28;20232;-80
2021/12/19 04:28:56;;;;;;;2.27;1.27;;;10.20;99.90;;;;;;5030776;28;20344;-81
2021/12/19 04:31:23;;;;;;;2.97;1.23;;;10.20;99.90;;;;;;5033622;28;20249;-82
2021/12/19 04:33:51;;;;;;;3.33;1.40;;;10.20;99.90;;;;;;5031128;28;20707;-81
2021/12/19 04:36:25;;;;;;;5.13;1.70;;;10.20;99.90;;;;;;5032271;28;20249;-81
2021/12/19 04:42:35;;;;;;;2.83;1.30;;;10.20;99.90;;;;;;5032554;28;20217;-84
2021/12/19 04:53:18;;;;;;;2.87;1.23;;;10.10;99.90;;;;;;5048965;28;20226;-85
2021/12/19 04:56:04;;;;;;;4.20;1.40;;;10.10;99.90;;;;;;5052181;28;20238;-84
2021/12/19 05:01:55;;;;;;;5.03;1.57;;;10.10;99.90;;;;;;4991565;28;20285;-86
2021/12/19 05:04:41;;;;;;;6.67;1.50;;;10.10;99.90;;;;;;4989035;28;20215;-83
2021/12/19 05:15:26;;;;;;;4.90;1.80;;;10.10;99.90;;;;;;5039782;28;20219;-85
2021/12/19 05:17:55;;;;;;;6.13;2.27;;;10.10;99.90;;;;;;5033967;28;20770;-85
2021/12/19 05:20:26;;;;;;;5.07;1.87;;;10.10;99.90;;;;;;5038482;28;20217;-84
2021/12/19 05:22:59;;;;;;;5.70;1.90;;;10.10;99.90;;;;;;5039440;28;20224;-84
2021/12/19 05:25:26;;;;;;;5.33;2.00;;;10.10;99.90;;;;;;5054704;28;20825;-86
2021/12/19 05:27:55;;;;;;;4.30;1.70;;;10.10;99.90;;;;;;5067033;28;20231;-83
2021/12/19 05:30:23;;;;;;;6.23;2.07;;;10.10;99.90;;;;;;5036503;28;20227;-83
2021/12/19 05:32:51;;;;;;;6.00;1.63;;;10.10;99.90;;;;;;5062143;28;20606;-83
2021/12/19 05:35:26;;;;;;;5.57;1.60;;;10.10;99.90;;;;;;5057746;28;20224;-84
2021/12/19 05:46:21;;;;;;;7.80;2.20;;;10.20;99.90;;;;;;4997817;28;20226;-87
2021/12/19 05:48:47;;;;;;;5.70;1.90;;;10.20;99.90;;;;;;5018713;28;20246;-85
2021/12/19 05:51:14;;;;;;;6.83;2.30;;;10.20;99.90;;;;;;5036448;28;20227;-85
2021/12/19 05:53:42;;;;;;;7.63;2.40;;;10.20;99.90;;;;;;5034184;28;20316;-84
2021/12/19 05:56:09;;;;;;;9.03;2.20;;;10.20;99.90;;;;;;5020431;28;20708;-87
2021/12/19 05:58:36;;;;;;;8.17;2.10;;;10.20;99.90;;;;;;5014322;28;20223;-84
2021/12/19 06:01:02;;;;;;;11.80;2.40;;;10.30;99.90;;;;;;5019340;28;20607;-84
2021/12/19 06:03:29;;;;;;;9.73;2.40;;;10.30;99.90;;;;;;5048628;28;20229;-81
2021/12/19 06:05:56;;;;;;;9.20;2.30;;;10.30;99.90;;;;;;5044690;28;20218;-81
2021/12/19 06:08:23;;;;;;;7.60;2.40;;;10.30;99.90;;;;;;5020946;28;20237;-83
2021/12/19 06:10:51;;;;;;;13.10;2.00;;;10.30;99.90;;;;;;5031180;28;20218;-83
2021/12/19 06:13:17;;;;;;;8.60;2.47;;;10.30;99.90;;;;;;5032898;28;20727;-85
2021/12/19 06:15:44;;;;;;;7.77;2.23;;;10.40;99.90;;;;;;5024029;28;20215;-84
2021/12/19 06:18:11;;;;;;;9.47;2.43;;;10.40;99.90;;;;;;5022930;28;20223;-84
2021/12/19 06:20:37;;;;;;;10.67;2.00;;;10.40;99.90;;;;;;5015474;28;20247;-83
2021/12/19 06:23:07;;;;;;;12.60;2.07;;;10.40;99.90;;;;;;5015268;28;20234;-85
2021/12/19 06:25:33;;;;;;;9.77;1.80;;;10.40;99.90;;;;;;5016867;28;20226;-84
2021/12/19 06:28:02;;;;;;;6.23;1.93;;;10.40;99.90;;;;;;5036346;28;20208;-84
2021/12/19 06:30:30;;;;;;;8.50;1.97;;;10.40;99.90;;;;;;5048413;28;20313;-84
2021/12/19 06:32:57;;;;;;;7.07;1.87;;;10.40;99.90;;;;;;5020628;28;20223;-86
2021/12/19 06:35:29;;;;;;;12.50;2.50;;;10.40;99.90;;;;;;5021173;28;20226;-84
2021/12/19 06:37:55;;;;;;;10.97;2.83;;;10.40;99.90;;;;;;5035328;28;20238;-84
2021/12/19 06:40:22;;;;;;;6.27;1.90;;;10.50;99.90;;;;;;5027095;28;20224;-84
2021/12/19 06:42:49;;;;;;;10.93;2.40;;;10.40;99.90;;;;;;5029688;28;20231;-84
2021/12/19 06:45:19;;;;;;;7.93;2.30;;;10.50;99.90;;;;;;5034870;28;20212;-84
2021/12/19 06:47:46;;;;;;;6.73;1.77;;;10.50;99.90;;;;;;5033550;28;21635;-84
2021/12/19 06:50:15;;;;;;;6.93;1.83;;;10.50;99.90;;;;;;5014739;28;20227;-83
2021/12/19 06:52:42;;;;;;;7.80;1.97;;;10.50;99.90;;;;;;5034958;28;20218;-84
2021/12/19 06:55:10;;;;;;;7.03;1.60;;;10.50;99.90;;;;;;5032202;28;20314;-84
2021/12/19 06:57:37;;;;;;;7.77;1.60;;;10.50;99.90;;;;;;5019497;28;20226;-84
2021/12/19 07:00:05;;;;;;;6.87;1.57;;;10.50;99.90;;;;;;5043587;28;20703;-84
2021/12/19 07:02:34;;;;;;;10.87;2.60;;;10.50;99.90;;;;;;5019141;28;20219;-85
2021/12/19 07:05:01;;;;;;;6.27;2.00;;;10.50;99.90;;;;;;5021595;28;20298;-83
2021/12/19 07:07:29;;;;;;;9.13;1.73;;;10.50;99.90;;;;;;5035769;28;20222;-84
2021/12/19 07:09:56;;;;;;;7.97;1.60;;;10.50;99.90;;;;;;5042912;28;20218;-84
2021/12/19 07:12:26;;;;;;;8.10;1.83;;;10.50;99.90;;;;;;5018235;28;20285;-84
2021/12/19 07:14:53;;;;;;;8.57;1.77;;;10.50;99.90;;;;;;5017287;28;20230;-84
2021/12/19 07:17:19;;;;;;;6.23;1.67;;;10.50;99.90;;;;;;5037465;28;20219;-84
2021/12/19 07:19:48;;;;;;;9.37;1.73;;;10.50;99.90;;;;;;5024026;28;20235;-83
2021/12/19 07:22:14;;;;;;;4.87;2.03;;;10.50;99.90;;;;;;5014939;28;20230;-84
2021/12/19 07:24:41;;;;;;;9.90;1.90;;;10.50;99.90;;;;;;5017383;28;20821;-85
2021/12/19 07:27:08;;;;;;;6.27;1.83;;;10.50;99.90;;;;;;5022053;28;20315;-84
2021/12/19 07:29:34;;;;;;;5.97;1.80;;;10.50;99.90;;;;;;5023789;28;20225;-85
2021/12/19 07:32:01;;;;;;;10.07;1.83;;;10.50;99.90;;;;;;5031523;28;20400;-83
2021/12/19 07:34:31;;;;;;;7.13;1.57;;;10.50;99.90;;;;;;5048035;28;20222;-84
2021/12/19 07:37:01;;;;;;;8.43;2.10;;;10.50;99.90;;;;;;5051972;28;20253;-84
2021/12/19 07:39:39;;;;;;;6.57;1.40;;;10.50;99.90;;;;;;5032492;28;20305;-84
2021/12/19 07:42:08;;;;;;;9.87;2.30;;;10.50;99.90;;;;;;5050744;28;20216;-85
2021/12/19 07:44:36;;;;;;;7.10;2.00;;;10.60;99.90;;;;;;5033534;28;20648;-84
2021/12/19 07:47:03;;;;;;;6.87;1.60;;;10.60;99.90;;;;;;5047053;28;20609;-81
2021/12/19 07:49:30;;;;;;;6.53;1.57;;;10.60;99.90;;;;;;5052617;28;20234;-81
2021/12/19 07:51:57;;;;;;;8.63;2.37;;;10.60;99.90;;;;;;5029331;28;20589;-81
2021/12/19 07:54:25;;;;;;;7.60;1.97;;;10.60;99.90;;;;;;5042658;28;20252;-81
2021/12/19 07:56:52;;;;;;;7.77;2.43;;;10.60;99.90;;;;;;5029592;28;20230;-81
2021/12/19 07:59:19;;;;;;;5.23;1.83;;;10.60;99.90;;;;;;5030544;28;20229;-81
2021/12/19 08:01:48;;;;;;;10.33;2.23;;;10.60;99.90;;;;;;5041733;28;20237;-81
2021/12/19 08:04:15;;;;;;;10.23;1.80;;;10.60;99.90;;;;;;5030034;28;20218;-82
2021/12/19 08:06:42;;;;;;;11.20;2.23;;;10.70;99.90;;;;;;5030560;28;20233;-81
2021/12/19 08:09:10;;;;;;;7.60;2.03;;;10.70;99.90;;;;;;5030200;28;20600;-81
2021/12/19 08:11:40;;;;;;;8.37;1.97;;;10.70;99.90;;;;;;5040790;28;20215;-81
2021/12/19 08:14:09;;;;;;;6.70;2.10;;;10.70;99.90;;;;;;5051493;28;20691;-81
2021/12/19 08:16:35;;;;;;;6.80;1.87;;;10.70;99.90;;;;;;5043873;28;20877;-81
2021/12/19 08:19:03;;;;;;;6.90;1.90;;;10.70;99.90;;;;;;5029278;28;20325;-81
2021/12/19 08:21:29;;;;;;;9.07;2.03;;;10.70;99.90;;;;;;5048452;28;20539;-81
2021/12/19 08:23:58;;;;;;;8.40;1.80;;;10.70;99.90;;;;;;5047769;28;20219;-82
2021/12/19 08:26:25;;;;;;;7.53;1.80;;;10.80;99.90;;;;;;5034515;28;20771;-82
2021/12/19 08:28:53;;;;;;;9.87;1.83;;;10.80;99.90;;;;;;5047519;28;20223;-81
2021/12/19 08:31:21;;;;;;;8.43;2.00;;;10.80;99.90;;;;;;5047317;28;20230;-81
2021/12/19 08:33:47;;;;;;;8.50;1.80;;;10.80;99.90;;;;;;5044201;28;20306;-81
2021/12/19 08:36:15;;;;;;;10.83;3.17;;;10.80;99.90;;;;;;5040718;28;20211;-81
2021/12/19 08:38:41;;;;;;;9.13;2.27;;;10.80;99.90;;;;;;5029570;28;20933;-82
2021/12/19 08:41:08;;;;;;;8.60;1.93;;;10.90;99.90;;;;;;5048706;28;20220;-81
2021/12/19 08:43:35;;;;;;;8.73;1.87;;;10.80;99.90;;;;;;5050255;28;20218;-81
2021/12/19 08:46:03;;;;;;;10.27;3.00;;;10.90;99.90;;;;;;5059104;28;20205;-81
2021/12/19 08:48:30;;;;;;;6.30;1.57;;;10.90;99.90;;;;;;5050803;28;20226;-82
2021/12/19 08:50:56;;;;;;;7.80;1.70;;;10.90;99.90;;;;;;5048140;28;20221;-82
2021/12/19 08:53:23;;;;;;;9.80;1.97;;;10.90;99.90;;;;;;5050610;28;20869;-83
2021/12/19 08:55:50;;;;;;;9.80;2.23;;;10.90;99.90;;;;;;5041361;28;20250;-83
2021/12/19 08:58:16;;;;;;;9.60;2.20;;;10.90;99.90;;;;;;5049554;28;20219;-82
2021/12/19 09:00:43;;;;;;;7.53;2.03;;;10.90;99.90;;;;;;5030382;28;20230;-82
2021/12/19 09:03:11;;;;;;;6.43;1.70;;;10.90;99.90;;;;;;5029254;28;20218;-83
2021/12/19 09:05:38;;;;;;;7.00;1.97;;;11.00;99.90;;;;;;5047820;28;20233;-81
2021/12/19 09:08:05;;;;;;;9.80;2.17;;;11.00;99.90;;;;;;5035269;28;20230;-82
2021/12/19 09:10:32;;;;;;;7.30;1.70;;;11.00;99.90;;;;;;5038969;28;20238;-81
2021/12/19 09:12:59;;;;;;;7.57;1.90;;;11.00;99.90;;;;;;5031985;28;20237;-81
2021/12/19 09:15:26;;;;;;;8.27;2.23;;;11.00;99.90;;;;;;5048006;28;20219;-81
2021/12/19 09:17:53;;;;;;;8.80;2.90;;;11.00;99.90;;;;;;5049452;28;20291;-81
2021/12/19 09:20:21;;;;;;;8.27;2.50;;;11.10;99.90;;;;;;5052890;28;20224;-82
2021/12/19 09:22:48;;;;;;;7.63;2.20;;;11.00;99.90;;;;;;5062806;28;20294;-81
2021/12/19 09:25:14;;;;;;;10.87;2.57;;;11.10;99.90;;;;;;5037591;28;20290;-82
2021/12/19 09:27:41;;;;;;;8.93;2.10;;;11.10;99.90;;;;;;5050734;28;20300;-82
2021/12/19 09:30:09;;;;;;;6.97;1.90;;;11.10;99.90;;;;;;5031317;28;20227;-83
2021/12/19 09:32:35;;;;;;;5.90;2.07;;;11.10;99.90;;;;;;5037220;28;20218;-82
2021/12/19 09:35:02;;;;;;;8.40;2.67;;;11.10;99.90;;;;;;5053197;28;20290;-82
2021/12/19 09:37:30;;;;;;;9.37;2.43;;;11.10;99.90;;;;;;5043807;28;20227;-82
2021/12/19 09:40:01;;;;;;;10.10;1.97;;;11.20;99.90;;;;;;5034539;28;20223;-83
2021/12/19 09:42:33;;;;;;;14.77;2.00;;;11.10;99.90;;;;;;5029737;28;20674;-82
2021/12/19 09:45:02;;;;;;;11.53;2.90;;;11.20;99.90;;;;;;5052926;28;20900;-82
2021/12/19 09:47:29;;;;;;;23.33;7.23;;;11.20;99.90;;;;;;5038660;28;20228;-82
2021/12/19 09:49:57;;;;;;;6.90;2.37;;;11.20;99.90;;;;;;5038247;28;20238;-82
2021/12/19 09:52:25;;;;;;;11.67;2.20;;;11.20;99.90;;;;;;5034618;28;20233;-81
2021/12/19 09:54:53;;;;;;;9.90;2.67;;;11.20;99.90;;;;;;5058473;28;20287;-82
2021/12/19 09:57:19;;;;;;;7.97;2.20;;;11.20;99.90;;;;;;5039296;28;20229;-83
2021/12/19 09:59:46;;;;;;;8.27;2.63;;;11.30;99.90;;;;;;5042118;28;20226;-82
2021/12/19 10:02:13;;;;;;;11.50;3.00;;;11.30;99.90;;;;;;5035808;28;20555;-82
2021/12/19 10:04:43;;;;;;;7.20;1.97;;;11.30;99.90;;;;;;5034708;28;20269;-81
2021/12/19 10:07:13;;;;;;;10.13;2.73;;;11.30;99.90;;;;;;5032490;28;20233;-82
2021/12/19 10:09:56;;;;;;;10.47;3.27;;;11.30;99.90;;;;;;5035263;28;20219;-82
2021/12/19 10:12:38;;;;;;;15.40;3.77;;;11.40;99.90;;;;;;5047493;28;20314;-82
2021/12/19 10:15:08;;;;;;;5.83;1.77;;;11.40;99.90;;;;;;5037952;28;20315;-83
2021/12/19 10:17:35;;;;;;;8.40;2.73;;;11.40;99.90;;;;;;5036908;28;20338;-83
2021/12/19 10:20:03;;;;;;;7.97;2.00;;;11.40;99.90;;;;;;5055943;28;20221;-83
2021/12/19 10:22:32;;;;;;;7.70;2.13;;;11.40;99.90;;;;;;5055165;28;20957;-83
2021/12/19 10:25:18;;;;;;;8.47;2.70;;;11.40;99.90;;;;;;5035717;28;20218;-84
2021/12/19 10:27:46;;;;;;;11.47;2.37;;;11.40;99.90;;;;;;5058265;28;20701;-84
2021/12/19 10:30:19;;;;;;;5.30;1.83;;;11.50;99.90;;;;;;5058255;28;20312;-85
2021/12/19 10:32:58;;;;;;;13.03;2.67;;;11.50;99.90;;;;;;5057758;28;20252;-84
2021/12/19 10:35:28;;;;;;;9.67;2.77;;;11.50;99.90;;;;;;5051851;28;20775;-84
2021/12/19 10:37:56;;;;;;;9.67;2.80;;;11.50;99.90;;;;;;5048799;28;20739;-84
2021/12/19 10:40:24;;;;;;;9.03;2.40;;;11.50;99.90;;;;;;5037686;28;20305;-85
2021/12/19 10:42:57;;;;;;;6.87;1.97;;;11.50;99.90;;;;;;5040219;28;20347;-84
2021/12/19 10:45:32;;;;;;;8.83;2.13;;;11.50;99.90;;;;;;5057004;28;20283;-83
2021/12/19 10:48:24;;;;;;;10.73;2.63;;;11.50;99.90;;;;;;5058493;28;20281;-83
2021/12/19 10:50:58;;;;;;;10.00;3.20;;;11.60;99.90;;;;;;5049392;28;20244;-84
2021/12/19 10:53:28;;;;;;;13.43;3.00;;;11.60;99.90;;;;;;5028698;28;20231;-84
2021/12/19 10:55:58;;;;;;;8.63;2.30;;;11.60;99.90;;;;;;5051173;28;20230;-84
2021/12/19 10:58:38;;;;;;;8.60;2.43;;;11.60;99.90;;;;;;5038521;28;20538;-84
2021/12/19 11:01:10;;;;;;;10.87;2.67;;;11.60;99.90;;;;;;5047304;28;20709;-84
2021/12/19 11:03:40;;;;;;;6.43;1.83;;;11.60;99.90;;;;;;5033791;28;20301;-81
2021/12/19 11:06:22;;;;;;;8.70;2.57;;;11.70;99.90;;;;;;5049335;28;20806;-81
2021/12/19 11:08:50;;;;;;;12.43;2.40;;;11.70;99.90;;;;;;5056225;28;20475;-82
2021/12/19 11:11:41;;;;;;;7.10;2.00;;;11.70;99.90;;;;;;5039460;28;20571;-83
2021/12/19 11:14:09;;;;;;;10.27;2.53;;;11.70;99.90;;;;;;5029018;28;20235;-83
2021/12/19 11:16:36;;;;;;;9.10;2.30;;;11.70;99.90;;;;;;5028208;28;20223;-82
2021/12/19 11:19:03;;;;;;;7.83;2.17;;;11.70;99.90;;;;;;5035257;28;20235;-82
2021/12/19 11:21:34;;;;;;;13.93;5.10;;;11.70;99.90;;;;;;5053916;28;20312;-82
2021/12/19 11:24:01;;;;;;;7.27;2.27;;;11.80;99.90;;;;;;5031741;28;20535;-82
2021/12/19 11:26:29;;;;;;;9.00;2.30;;;11.80;99.90;;;;;;5030408;28;20213;-83
2021/12/19 11:28:57;;;;;;;6.90;2.27;;;11.80;99.90;;;;;;5044542;28;20876;-82
2021/12/19 11:31:28;;;;;;;9.13;3.20;;;11.80;99.90;;;;;;5048800;28;20226;-82
2021/12/19 11:34:23;;;;;;;9.23;2.00;;;11.80;99.90;;;;;;5052450;28;20211;-83
2021/12/19 11:36:56;;;;;;;11.97;2.37;;;11.80;99.90;;;;;;5033925;28;20268;-82
2021/12/19 11:39:27;;;;;;;19.77;8.13;;;11.80;99.90;;;;;;5030170;28;20288;-81
2021/12/19 11:42:09;;;;;;;10.40;2.47;;;11.90;99.90;;;;;;5048833;28;20219;-81
2021/12/19 11:44:40;;;;;;;10.67;2.90;;;11.90;99.90;;;;;;5034658;28;20775;-82
2021/12/19 11:47:14;;;;;;;9.73;3.47;;;11.90;99.90;;;;;;5029802;28;20223;-82
2021/12/19 11:49:40;;;;;;;8.37;2.43;;;11.90;99.90;;;;;;5048308;28;20286;-82
2021/12/19 11:52:25;;;;;;;8.70;2.37;;;11.90;99.90;;;;;;5030643;28;20227;-82
2021/12/19 11:55:19;;;;;;;12.70;3.20;;;11.90;99.90;;;;;;5047204;28;20230;-81
2021/12/19 11:58:19;;;;;;;14.30;3.00;;;11.90;99.90;;;;;;5037404;28;20229;-82
2021/12/19 12:00:54;;;;;;;9.57;2.17;;;11.90;99.90;;;;;;5040537;28;20998;-81
2021/12/19 12:03:30;;;;;;;7.67;3.03;;;11.90;99.90;;;;;;5047160;28;20305;-83
2021/12/19 12:06:32;;;;;;;10.00;2.10;;;11.90;99.90;;;;;;5046573;28;20221;-82
2021/12/19 12:09:14;;;;;;;11.30;2.80;;;11.90;99.90;;;;;;5035988;28;20238;-82
2021/12/19 12:12:02;;;;;;;9.37;2.43;;;12.00;99.90;;;;;;5027390;28;20858;-82
2021/12/19 12:14:35;;;;;;;6.03;2.20;;;12.00;99.90;;;;;;5042601;28;20334;-83
2021/12/19 12:17:06;;;;;;;10.17;2.10;;;12.00;99.90;;;;;;5040290;28;20227;-82
2021/12/19 12:19:41;;;;;;;11.03;2.77;;;12.00;99.90;;;;;;5038789;28;20541;-83
2021/12/19 12:22:34;;;;;;;9.13;2.60;;;12.00;99.90;;;;;;5049343;28;20231;-82
2021/12/19 12:25:12;;;;;;;11.00;2.47;;;12.10;99.90;;;;;;5058266;28;20215;-82
2021/12/19 12:27:40;;;;;;;10.30;2.30;;;12.00;99.90;;;;;;5044875;28;20402;-82
2021/12/19 12:30:11;;;;;;;8.73;2.37;;;12.00;99.90;;;;;;5025640;28;20232;-82
2021/12/19 12:32:38;;;;;;;11.83;2.43;;;12.10;99.90;;;;;;5004423;28;20242;-83
2021/12/19 12:35:07;;;;;;;9.60;2.63;;;12.10;99.90;;;;;;5009589;28;20224;-83
2021/12/19 12:37:34;;;;;;;8.53;2.50;;;12.00;99.90;;;;;;5041902;28;20232;-83
2021/12/19 12:40:20;;;;;;;8.27;2.40;;;12.00;99.90;;;;;;5041555;28;20222;-81
2021/12/19 12:43:09;;;;;;;11.67;2.20;;;12.00;99.90;;;;;;5032163;28;20231;-83
2021/12/19 12:46:00;;;;;;;8.87;2.23;;;12.00;99.90;;;;;;5039904;28;20303;-83
2021/12/19 12:48:29;;;;;;;9.00;2.33;;;12.00;99.90;;;;;;5033206;28;20239;-83
2021/12/19 12:50:56;;;;;;;6.33;1.70;;;12.00;99.90;;;;;;5050903;28;20226;-82
2021/12/19 12:53:31;;;;;;;8.50;2.40;;;12.00;99.90;;;;;;5040788;28;20230;-82
2021/12/19 12:56:05;;;;;;;11.77;2.50;;;12.00;99.90;;;;;;5044392;28;20226;-82
2021/12/19 12:58:36;;;;;;;9.40;2.20;;;12.00;99.90;;;;;;5047822;28;20221;-83
2021/12/19 13:01:24;;;;;;;8.10;2.20;;;12.00;99.90;;;;;;5045901;28;20220;-83
2021/12/19 13:04:06;;;;;;;8.10;2.33;;;12.00;99.90;;;;;;5057390;28;20655;-83
2021/12/19 13:06:53;;;;;;;6.27;1.77;;;12.00;99.90;;;;;;5052875;28;20281;-83
2021/12/19 13:09:26;;;;;;;12.83;2.50;;;12.00;99.90;;;;;;5012828;28;20744;-83
2021/12/19 13:12:00;;;;;;;7.83;2.30;;;12.00;99.90;;;;;;5011559;28;20227;-82
2021/12/19 13:14:29;;;;;;;13.13;2.87;;;12.00;99.90;;;;;;5051213;28;20229;-83
2021/12/19 13:16:58;;;;;;;10.30;2.77;;;12.00;99.90;;;;;;5030972;28;20257;-83
2021/12/19 13:19:48;;;;;;;11.67;2.50;;;12.00;99.90;;;;;;5048587;28;20233;-82
2021/12/19 13:22:18;;;;;;;9.30;2.77;;;12.00;99.90;;;;;;5049470;28;20259;-83
2021/12/19 13:24:45;;;;;;;15.60;2.70;;;12.00;99.90;;;;;;5060902;28;20627;-83
2021/12/19 13:27:15;;;;;;;8.67;2.53;;;12.00;99.90;;;;;;5030647;28;20221;-83
2021/12/19 13:29:43;;;;;;;13.40;2.67;;;12.00;99.90;;;;;;5044189;28;20224;-83
2021/12/19 13:32:24;;;;;;;7.30;2.60;;;12.00;99.90;;;;;;5048318;28;20234;-82
2021/12/19 13:34:51;;;;;;;18.80;7.20;;;12.00;99.90;;;;;;5058639;28;20215;-82
2021/12/19 13:37:19;;;;;;;9.13;2.70;;;12.00;99.90;;;;;;5035768;28;20242;-83
2021/12/19 13:39:58;;;;;;;9.73;2.70;;;12.00;99.90;;;;;;5037062;28;20252;-82
2021/12/19 13:42:41;;;;;;;9.30;2.87;;;11.90;99.90;;;;;;5052423;28;20315;-81
2021/12/19 13:45:26;;;;;;;7.87;2.47;;;12.00;99.90;;;;;;5053460;28;20317;-82
2021/12/19 13:47:55;;;;;;;13.40;2.87;;;11.90;99.90;;;;;;5034222;28;20280;-82
2021/12/19 13:50:23;;;;;;;12.83;2.63;;;11.90;99.90;;;;;;5053890;28;20588;-82