Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:39;;;;;;;4.18;1.33;;;9.10;88.30;;;;;;5102743;28;20215;-72
2021/05/20 00:04:06;;;;;;;4.32;1.50;;;9.10;88.10;;;;;;5098848;28;20189;-72
2021/05/20 00:06:36;;;;;;;2.90;1.38;;;9.10;87.80;;;;;;5099970;28;20185;-72
2021/05/20 00:09:04;;;;;;;2.78;1.33;;;9.10;87.80;;;;;;5113137;28;20763;-72
2021/05/20 00:11:31;;;;;;;2.92;1.80;;;9.00;87.70;;;;;;5104516;28;20639;-72
2021/05/20 00:13:59;;;;;;;2.60;1.20;;;9.00;88.40;;;;;;5105432;28;20211;-72
2021/05/20 00:16:27;;;;;;;2.85;1.40;;;9.10;88.50;;;;;;5106122;28;20185;-73
2021/05/20 00:18:54;;;;;;;2.45;1.20;;;9.20;88.60;;;;;;5092952;28;20210;-73
2021/05/20 00:21:24;;;;;;;2.30;1.00;;;9.20;87.80;;;;;;5096975;28;20208;-72
2021/05/20 00:23:52;;;;;;;2.88;1.63;;;9.20;88.10;;;;;;5101186;28;20206;-73
2021/05/20 00:26:23;;;;;;;3.60;1.38;;;9.30;87.50;;;;;;5096649;28;20559;-72
2021/05/20 00:28:50;;;;;;;2.30;1.45;;;9.30;87.60;;;;;;5113028;28;20199;-73
2021/05/20 00:31:22;;;;;;;2.03;1.10;;;9.40;87.20;;;;;;5109548;28;20197;-72
2021/05/20 00:33:48;;;;;;;2.60;1.25;;;9.50;87.40;;;;;;5102912;28;20270;-73
2021/05/20 00:36:15;;;;;;;2.00;1.20;;;9.50;87.90;;;;;;5110399;28;20219;-72
2021/05/20 00:38:43;;;;;;;3.38;1.20;;;9.50;87.70;;;;;;5092248;28;20201;-72
2021/05/20 00:41:12;;;;;;;3.85;2.85;;;9.50;86.90;;;;;;5092638;28;20582;-73
2021/05/20 00:43:41;;;;;;;3.95;2.03;;;9.50;86.70;;;;;;5102619;28;20244;-73
2021/05/20 00:46:08;;;;;;;4.20;2.53;;;9.60;87.00;;;;;;5092428;28;20242;-75
2021/05/20 00:48:36;;;;;;;2.60;1.50;;;9.60;87.30;;;;;;5111908;28;20699;-73
2021/05/20 00:51:09;;;;;;;3.22;1.50;;;9.50;87.10;;;;;;5112599;28;20200;-73
2021/05/20 00:53:38;;;;;;;2.67;1.30;;;9.50;87.00;;;;;;5100458;28;20543;-72
2021/05/20 00:56:08;;;;;;;2.45;1.08;;;9.50;88.00;;;;;;5112763;28;20547;-73
2021/05/20 00:58:35;;;;;;;1.90;1.20;;;9.60;87.50;;;;;;5093406;28;20220;-72
2021/05/20 01:01:02;;;;;;;3.55;1.23;;;9.60;87.20;;;;;;5092255;28;20223;-72
2021/05/20 01:03:32;;;;;;;2.95;1.45;;;9.60;87.50;;;;;;5101829;28;20567;-73
2021/05/20 01:05:59;;;;;;;2.30;1.23;;;9.60;87.40;;;;;;5092140;28;20197;-73
2021/05/20 01:08:27;;;;;;;2.15;1.50;;;9.70;87.50;;;;;;5108056;28;20550;-73
2021/05/20 01:10:54;;;;;;;2.40;1.23;;;9.70;87.40;;;;;;5112876;28;20192;-73
2021/05/20 01:13:25;;;;;;;2.28;1.20;;;9.70;87.50;;;;;;5102049;28;20189;-73
2021/05/20 01:15:56;;;;;;;1.75;1.00;;;9.70;87.50;;;;;;5108918;28;20196;-73
2021/05/20 01:18:23;;;;;;;2.25;1.17;;;9.70;87.20;;;;;;5101169;28;20185;-73
2021/05/20 01:20:51;;;;;;;2.60;1.25;;;9.70;87.00;;;;;;5095649;28;20639;-73
2021/05/20 01:23:20;;;;;;;1.70;1.15;;;9.70;86.80;;;;;;5103023;28;20566;-73
2021/05/20 01:25:52;;;;;;;4.55;1.40;;;9.60;86.90;;;;;;5096092;28;20237;-73
2021/05/20 01:28:33;;;;;;;2.63;1.50;;;9.60;87.30;;;;;;5095768;28;20548;-73
2021/05/20 01:31:09;;;;;;;2.58;1.55;;;9.60;87.60;;;;;;5099980;28;20546;-73
2021/05/20 01:33:36;;;;;;;1.90;1.33;;;9.60;87.30;;;;;;5114923;28;20302;-74
2021/05/20 01:36:04;;;;;;;1.98;1.00;;;9.60;87.90;;;;;;5111110;28;20185;-72
2021/05/20 01:41:15;;;;;;;4.40;1.05;;;9.60;87.70;;;;;;5100225;28;20619;-72
2021/05/20 01:43:43;;;;;;;2.28;1.30;;;9.60;87.50;;;;;;5107610;28;20256;-72
2021/05/20 01:46:10;;;;;;;1.85;0.90;;;9.60;87.40;;;;;;5097377;28;20195;-73
2021/05/20 01:48:38;;;;;;;1.88;1.10;;;9.50;87.40;;;;;;5115268;28;20275;-73
2021/05/20 01:51:08;;;;;;;2.08;1.20;;;9.60;87.50;;;;;;5112204;28;20900;-74
2021/05/20 01:53:37;;;;;;;2.90;1.35;;;9.60;87.30;;;;;;5099021;28;20197;-73
2021/05/20 01:56:06;;;;;;;2.25;1.60;;;9.60;86.90;;;;;;5100203;28;20197;-75
2021/05/20 01:58:33;;;;;;;2.78;1.23;;;9.60;87.20;;;;;;5095138;28;20193;-73
2021/05/20 02:01:02;;;;;;;2.55;1.45;;;9.60;87.20;;;;;;5115392;28;20707;-73
2021/05/20 02:03:45;;;;;;;4.43;1.30;;;9.50;87.30;;;;;;5101813;28;20216;-73
2021/05/20 02:06:13;;;;;;;1.90;1.25;;;9.50;87.70;;;;;;5115230;28;20196;-73
2021/05/20 02:08:40;;;;;;;2.65;1.10;;;9.60;87.60;;;;;;5096330;28;20203;-73
2021/05/20 02:11:08;;;;;;;2.25;1.30;;;9.60;87.50;;;;;;5094583;28;20193;-73
2021/05/20 02:13:37;;;;;;;2.10;1.38;;;9.60;87.10;;;;;;5108840;28;20702;-72
2021/05/20 02:16:05;;;;;;;1.85;1.30;;;9.50;86.70;;;;;;5094233;28;20235;-72
2021/05/20 02:18:37;;;;;;;1.70;1.00;;;9.50;86.00;;;;;;5094360;28;20193;-73
2021/05/20 02:21:07;;;;;;;2.45;1.20;;;9.40;86.50;;;;;;5110100;28;20185;-73
2021/05/20 02:23:36;;;;;;;1.80;1.00;;;9.50;87.50;;;;;;5110091;28;20262;-72
2021/05/20 02:26:06;;;;;;;1.92;1.02;;;9.50;87.90;;;;;;5094487;28;20192;-73
2021/05/20 02:28:33;;;;;;;2.30;1.60;;;9.50;87.50;;;;;;5107944;28;20197;-73
2021/05/20 02:31:00;;;;;;;1.70;0.95;;;9.50;87.50;;;;;;5114490;28;20199;-73
2021/05/20 02:33:31;;;;;;;1.70;1.00;;;9.50;87.40;;;;;;5098720;28;20250;-73
2021/05/20 02:35:59;;;;;;;2.92;1.10;;;9.60;87.70;;;;;;5114694;28;20195;-72
2021/05/20 02:38:27;;;;;;;3.10;1.55;;;9.60;87.40;;;;;;5096802;28;20323;-73
2021/05/20 02:40:59;;;;;;;3.35;1.13;;;9.60;87.30;;;;;;5094023;28;20288;-72
2021/05/20 02:43:26;;;;;;;2.00;1.13;;;9.60;87.60;;;;;;5107780;28;20220;-72
2021/05/20 02:45:53;;;;;;;1.88;0.95;;;9.60;87.40;;;;;;5094353;28;20197;-73
2021/05/20 02:48:20;;;;;;;1.92;1.15;;;9.60;86.80;;;;;;5109041;28;20185;-72
2021/05/20 02:50:49;;;;;;;2.00;1.35;;;9.60;86.90;;;;;;5114093;28;20184;-73
2021/05/20 02:53:18;;;;;;;1.83;1.08;;;9.60;87.40;;;;;;5099159;28;20707;-74
2021/05/20 02:55:49;;;;;;;1.67;1.02;;;9.60;87.40;;;;;;5093760;28;20193;-72
2021/05/20 02:58:20;;;;;;;1.95;1.02;;;9.70;87.50;;;;;;5107608;28;20192;-72
2021/05/20 03:00:48;;;;;;;1.85;1.30;;;9.70;87.50;;;;;;5114325;28;20196;-72
2021/05/20 03:03:31;;;;;;;2.40;1.15;;;9.70;86.60;;;;;;5094308;28;20216;-72
2021/05/20 03:05:58;;;;;;;1.65;1.10;;;9.70;86.40;;;;;;5093826;28;20219;-72
2021/05/20 03:08:28;;;;;;;1.60;0.80;;;9.70;86.60;;;;;;5093557;28;20209;-72
2021/05/20 03:10:57;;;;;;;3.00;0.90;;;9.70;86.80;;;;;;5093869;28;20283;-72
2021/05/20 03:13:25;;;;;;;2.58;1.10;;;9.70;86.40;;;;;;5112320;28;20197;-73
2021/05/20 03:15:52;;;;;;;1.80;1.27;;;9.70;86.00;;;;;;5093485;28;20189;-72
2021/05/20 03:18:19;;;;;;;2.05;1.10;;;9.80;85.80;;;;;;5111147;28;20710;-72
2021/05/20 03:20:46;;;;;;;1.92;1.15;;;9.80;86.00;;;;;;5113623;28;20207;-72
2021/05/20 03:23:13;;;;;;;1.85;1.20;;;9.70;85.60;;;;;;5096006;28;20270;-73
2021/05/20 03:25:45;;;;;;;2.17;1.20;;;9.70;85.30;;;;;;5112113;28;20204;-73
2021/05/20 03:28:12;;;;;;;2.25;1.40;;;9.70;85.40;;;;;;5096917;28;20185;-73
2021/05/20 03:30:40;;;;;;;3.65;1.50;;;9.80;85.30;;;;;;5093069;28;20200;-73
2021/05/20 03:33:09;;;;;;;2.42;1.67;;;9.80;85.50;;;;;;5107437;28;20219;-73
2021/05/20 03:35:38;;;;;;;1.95;1.20;;;9.80;85.60;;;;;;5094990;28;20193;-72
2021/05/20 03:38:10;;;;;;;1.83;1.40;;;9.80;85.80;;;;;;5106890;28;20245;-73
2021/05/20 03:40:37;;;;;;;1.90;1.20;;;9.80;87.00;;;;;;5113476;28;20190;-73
2021/05/20 03:43:04;;;;;;;3.67;1.20;;;9.80;86.20;;;;;;5099344;28;20595;-73
2021/05/20 03:45:31;;;;;;;1.90;1.17;;;9.80;86.20;;;;;;5109006;28;20264;-73
2021/05/20 03:47:58;;;;;;;1.80;1.00;;;9.80;86.00;;;;;;5100764;28;20652;-72
2021/05/20 03:50:25;;;;;;;2.45;1.30;;;9.80;86.40;;;;;;5092858;28;20188;-74
2021/05/20 03:52:52;;;;;;;2.08;1.30;;;9.80;86.40;;;;;;5103407;28;20207;-72
2021/05/20 03:55:19;;;;;;;2.03;1.40;;;9.80;86.40;;;;;;5099260;28;20720;-73
2021/05/20 03:57:53;;;;;;;2.22;1.70;;;9.80;86.80;;;;;;5113156;28;20220;-74
2021/05/20 04:00:20;;;;;;;2.10;1.20;;;9.80;86.80;;;;;;5111321;28;20196;-73
2021/05/20 04:02:50;;;;;;;2.20;1.30;;;9.80;86.60;;;;;;5092645;28;20243;-72
2021/05/20 04:05:20;;;;;;;2.53;1.55;;;9.80;86.60;;;;;;5106199;28;20536;-73
2021/05/20 04:07:46;;;;;;;2.95;1.35;;;9.80;86.40;;;;;;5113084;28;20283;-73
2021/05/20 04:10:14;;;;;;;3.67;1.20;;;9.80;86.30;;;;;;5100066;28;20267;-73
2021/05/20 04:12:48;;;;;;;4.93;1.20;;;9.80;86.30;;;;;;5093817;28;20321;-72
2021/05/20 04:15:16;;;;;;;2.40;1.50;;;9.90;86.40;;;;;;5091727;28;20202;-73
2021/05/20 04:17:57;;;;;;;1.77;0.93;;;9.90;86.10;;;;;;5103861;28;20701;-72
2021/05/20 04:20:25;;;;;;;1.90;1.40;;;9.90;86.10;;;;;;5113165;28;20192;-73
2021/05/20 04:22:52;;;;;;;4.38;1.00;;;10.00;84.90;;;;;;5110862;28;20208;-73
2021/05/20 04:25:19;;;;;;;2.30;1.50;;;10.00;85.40;;;;;;5113139;28;20192;-71
2021/05/20 04:27:46;;;;;;;2.10;1.40;;;10.00;84.70;;;;;;5099947;28;20185;-72
2021/05/20 04:30:14;;;;;;;2.30;1.27;;;10.10;84.80;;;;;;5093175;28;20189;-72
2021/05/20 04:32:54;;;;;;;2.05;1.20;;;10.10;85.00;;;;;;5092773;28;20225;-72
2021/05/20 04:35:21;;;;;;;1.63;0.90;;;10.20;85.10;;;;;;5094070;28;20203;-72
2021/05/20 04:37:49;;;;;;;2.22;1.25;;;10.20;84.90;;;;;;5113080;28;20203;-72
2021/05/20 04:40:16;;;;;;;1.85;0.93;;;10.30;84.50;;;;;;5110873;28;20189;-72
2021/05/20 04:42:42;;;;;;;1.65;1.00;;;10.30;84.50;;;;;;5107315;28;20223;-72
2021/05/20 04:45:11;;;;;;;2.78;0.90;;;10.40;84.60;;;;;;5092367;28;20200;-73
2021/05/20 04:47:37;;;;;;;2.88;1.25;;;10.40;84.30;;;;;;5094601;28;20181;-73
2021/05/20 04:50:05;;;;;;;2.00;1.00;;;10.50;84.30;;;;;;5105565;28;20189;-73
2021/05/20 04:52:32;;;;;;;2.58;1.10;;;10.60;85.20;;;;;;5096635;28;20192;-73
2021/05/20 04:55:01;;;;;;;1.98;1.20;;;10.70;83.50;;;;;;5116726;28;20554;-73
2021/05/20 04:57:28;;;;;;;1.90;1.05;;;10.70;83.50;;;;;;5115026;28;20192;-73
2021/05/20 04:59:55;;;;;;;5.55;1.20;;;10.70;82.00;;;;;;5097100;28;20540;-73
2021/05/20 05:02:22;;;;;;;1.88;1.10;;;10.70;82.40;;;;;;5096536;28;20629;-73
2021/05/20 05:04:49;;;;;;;1.63;0.80;;;10.80;82.40;;;;;;5096353;28;20195;-73
2021/05/20 05:07:16;;;;;;;1.88;0.60;;;10.80;82.90;;;;;;5113980;28;20189;-73
2021/05/20 05:09:43;;;;;;;2.92;1.35;;;10.80;82.40;;;;;;5114374;28;20192;-72
2021/05/20 05:12:11;;;;;;;1.95;1.27;;;10.90;82.00;;;;;;5116494;28;20192;-72
2021/05/20 05:14:38;;;;;;;2.15;1.00;;;11.00;82.10;;;;;;5099790;28;20211;-72
2021/05/20 05:17:44;;;;;;;;;;;;;;;;;;;;;
2021/05/20 05:20:33;;;;;;;1.88;0.90;;;11.10;81.70;;;;;;5095418;28;20185;-74
2021/05/20 05:23:03;;;;;;;1.55;0.90;;;11.10;80.90;;;;;;5096133;28;20221;-73
2021/05/20 05:25:38;;;;;;;2.28;0.77;;;11.10;81.20;;;;;;5096109;28;20192;-73
2021/05/20 05:28:07;;;;;;;1.73;0.93;;;11.20;81.30;;;;;;5097676;28;20674;-74
2021/05/20 05:30:34;;;;;;;2.80;0.90;;;11.20;79.70;;;;;;5108914;28;20189;-74
2021/05/20 05:33:00;;;;;;;3.05;0.80;;;11.30;80.10;;;;;;5111293;28;20225;-73
2021/05/20 05:35:28;;;;;;;1.80;0.90;;;11.30;80.00;;;;;;5095638;28;21227;-74
2021/05/20 05:37:55;;;;;;;1.50;0.60;;;11.30;79.50;;;;;;5095569;28;20185;-74
2021/05/20 05:40:22;;;;;;;2.40;0.70;;;11.30;77.90;;;;;;5095289;28;20200;-74
2021/05/20 05:42:49;;;;;;;2.38;0.82;;;11.30;78.70;;;;;;5097438;28;20270;-74
2021/05/20 05:45:17;;;;;;;1.50;0.73;;;11.30;78.00;;;;;;5097250;28;20242;-74
2021/05/20 05:47:44;;;;;;;4.00;0.88;;;11.50;79.20;;;;;;5094874;28;20205;-74
2021/05/20 05:50:15;;;;;;;1.65;0.70;;;11.60;79.70;;;;;;5094596;28;20193;-74
2021/05/20 05:52:42;;;;;;;1.90;0.85;;;11.80;77.70;;;;;;5094795;28;20558;-74
2021/05/20 05:55:10;;;;;;;1.50;0.70;;;11.90;76.00;;;;;;5094858;28;20554;-75
2021/05/20 05:57:38;;;;;;;4.30;0.80;;;12.00;76.80;;;;;;5111641;28;20279;-74
2021/05/20 06:00:06;;;;;;;1.40;0.60;;;12.10;75.80;;;;;;5108097;28;20275;-74
2021/05/20 06:02:35;;;;;;;10.98;7.22;;;12.20;76.30;;;;;;5096945;28;20303;-74
2021/05/20 06:05:03;;;;;;;2.97;1.48;;;12.30;75.70;;;;;;5095040;28;20189;-74
2021/05/20 06:07:35;;;;;;;2.10;0.90;;;12.30;72.80;;;;;;5094481;28;20231;-79
2021/05/20 06:10:03;;;;;;;1.40;0.70;;;12.30;72.10;;;;;;5094161;28;20193;-80
2021/05/20 06:12:30;;;;;;;1.50;0.90;;;12.30;72.20;;;;;;5095028;28;20288;-80
2021/05/20 06:14:57;;;;;;;1.60;0.85;;;12.30;69.20;;;;;;5096539;28;20181;-80
2021/05/20 06:17:24;;;;;;;1.30;0.60;;;12.10;69.60;;;;;;5112157;28;20188;-75
2021/05/20 06:19:51;;;;;;;1.40;0.70;;;12.00;68.10;;;;;;5110189;28;20206;-74
2021/05/20 06:22:18;;;;;;;1.40;0.60;;;11.90;68.80;;;;;;5094231;28;20216;-74
2021/05/20 06:24:45;;;;;;;1.50;0.80;;;11.80;70.30;;;;;;5098016;28;20230;-74
2021/05/20 06:27:12;;;;;;;1.60;0.68;;;11.80;70.90;;;;;;5111598;28;20223;-75
2021/05/20 06:29:39;;;;;;;1.40;0.70;;;11.90;70.30;;;;;;5105405;28;20181;-74
2021/05/20 06:32:06;;;;;;;1.50;0.63;;;12.00;71.00;;;;;;5094245;28;20670;-73
2021/05/20 06:34:33;;;;;;;1.60;0.70;;;12.10;71.20;;;;;;5094615;28;20549;-75
2021/05/20 06:37:04;;;;;;;4.55;0.80;;;12.20;69.40;;;;;;5093769;28;20189;-74
2021/05/20 06:39:31;;;;;;;1.40;0.60;;;12.30;70.20;;;;;;5093993;28;20280;-74
2021/05/20 06:41:58;;;;;;;1.40;0.60;;;12.50;70.80;;;;;;5094148;28;20319;-74
2021/05/20 06:44:25;;;;;;;1.85;1.10;;;12.60;71.30;;;;;;5095485;28;20638;-75
2021/05/20 06:46:54;;;;;;;1.63;0.70;;;12.70;72.30;;;;;;5093141;28;20193;-74
2021/05/20 06:49:20;;;;;;;1.42;0.60;;;12.90;72.70;;;;;;5100433;28;20208;-74
2021/05/20 06:51:47;;;;;;;2.08;0.65;;;13.00;70.40;;;;;;5097985;28;20181;-74
2021/05/20 06:54:15;;;;;;;1.50;0.57;;;13.10;69.40;;;;;;5093165;28;20229;-74
2021/05/20 06:56:47;;;;;;;1.70;0.80;;;13.40;70.50;;;;;;5095441;28;20191;-74
2021/05/20 07:01:58;;;;;;;2.58;1.83;;;13.70;68.30;;;;;;5110264;28;20191;-74
2021/05/20 07:04:25;;;;;;;1.90;1.00;;;13.80;67.90;;;;;;5093430;28;20246;-75
2021/05/20 07:06:51;;;;;;;2.07;0.77;;;14.00;67.50;;;;;;5093749;28;20431;-73
2021/05/20 07:09:19;;;;;;;1.50;0.70;;;14.10;67.80;;;;;;5093757;28;20466;-74
2021/05/20 07:11:45;;;;;;;1.92;0.80;;;14.20;67.80;;;;;;5096555;28;20524;-74
2021/05/20 07:14:12;;;;;;;2.67;1.60;;;14.10;65.80;;;;;;5093234;28;20239;-74
2021/05/20 07:16:38;;;;;;;3.33;1.87;;;14.10;64.80;;;;;;5096835;28;20942;-74
2021/05/20 07:19:05;;;;;;;1.47;0.83;;;14.10;65.40;;;;;;5111720;28;20423;-75
2021/05/20 07:21:31;;;;;;;5.43;1.20;;;14.30;65.40;;;;;;5112822;28;20450;-74
2021/05/20 07:23:58;;;;;;;1.50;0.70;;;14.50;64.90;;;;;;5109962;28;20475;-74
2021/05/20 07:26:27;;;;;;;2.97;1.30;;;14.60;62.90;;;;;;5103892;28;20438;-74
2021/05/20 07:28:54;;;;;;;1.50;0.80;;;14.80;61.70;;;;;;5114334;28;20474;-74
2021/05/20 07:31:20;;;;;;;1.87;0.77;;;14.90;62.20;;;;;;5106613;28;20423;-74
2021/05/20 07:33:47;;;;;;;2.83;1.10;;;15.10;63.60;;;;;;5099644;28;20511;-74
2021/05/20 07:36:14;;;;;;;1.50;0.70;;;15.30;60.80;;;;;;5112100;28;20439;-75
2021/05/20 07:38:40;;;;;;;2.60;1.30;;;15.30;60.60;;;;;;5093279;28;20845;-74
2021/05/20 07:41:07;;;;;;;3.80;1.80;;;15.30;59.80;;;;;;5104348;28;20430;-74
2021/05/20 07:43:35;;;;;;;2.73;0.97;;;15.30;59.80;;;;;;5113368;28;20570;-74
2021/05/20 07:46:02;;;;;;;1.80;0.87;;;15.30;56.90;;;;;;5101058;28;20431;-74
2021/05/20 07:48:33;;;;;;;1.77;0.87;;;15.20;57.20;;;;;;5097301;28;20974;-74
2021/05/20 07:51:00;;;;;;;1.50;0.70;;;15.30;58.10;;;;;;5113567;28;20439;-74
2021/05/20 07:53:27;;;;;;;1.40;0.70;;;15.30;59.00;;;;;;5111384;28;20446;-74
2021/05/20 07:55:54;;;;;;;1.67;0.77;;;15.50;59.00;;;;;;5108833;28;20442;-74
2021/05/20 07:58:21;;;;;;;1.70;0.70;;;15.80;58.70;;;;;;5112212;28;20446;-74
2021/05/20 08:00:49;;;;;;;1.50;0.80;;;15.90;55.70;;;;;;5093088;28;20438;-74
2021/05/20 08:03:23;;;;;;;1.97;0.70;;;16.00;56.20;;;;;;5102349;28;20507;-75
2021/05/20 08:05:58;;;;;;;2.67;1.07;;;16.00;55.80;;;;;;5102422;28;20452;-73
2021/05/20 08:08:30;;;;;;;1.80;0.70;;;16.10;57.60;;;;;;5097563;28;20486;-74
2021/05/20 08:11:03;;;;;;;1.50;0.70;;;16.30;57.80;;;;;;5104330;28;20449;-74
2021/05/20 08:13:30;;;;;;;2.37;0.60;;;16.40;56.00;;;;;;5098722;28;20947;-74
2021/05/20 08:16:00;;;;;;;2.07;1.00;;;16.50;56.00;;;;;;5103027;28;20455;-74
2021/05/20 08:18:27;;;;;;;1.50;0.60;;;16.40;55.10;;;;;;5103550;28;20438;-74
2021/05/20 08:20:53;;;;;;;1.93;0.80;;;16.20;53.90;;;;;;5107344;28;20525;-74
2021/05/20 08:23:21;;;;;;;2.03;0.87;;;16.10;54.80;;;;;;5103022;28;20477;-75
2021/05/20 08:25:47;;;;;;;2.80;0.70;;;16.10;55.50;;;;;;5103024;28;20989;-74
2021/05/20 08:28:15;;;;;;;1.50;0.80;;;16.20;55.70;;;;;;5105161;28;20521;-74
2021/05/20 08:30:42;;;;;;;1.53;0.70;;;16.50;57.40;;;;;;5101579;28;20434;-74
2021/05/20 08:33:10;;;;;;;2.17;0.57;;;16.90;55.50;;;;;;5108056;28;20550;-74
2021/05/20 08:35:41;;;;;;;2.67;0.90;;;17.30;54.50;;;;;;5098075;28;20462;-75
2021/05/20 08:38:08;;;;;;;1.60;0.50;;;17.50;53.30;;;;;;5100988;28;20812;-74
2021/05/20 08:40:34;;;;;;;1.50;0.80;;;17.40;51.70;;;;;;5097339;28;20518;-75
2021/05/20 08:43:01;;;;;;;1.73;0.70;;;17.30;51.60;;;;;;5104731;28;20853;-74
2021/05/20 08:45:30;;;;;;;2.80;0.73;;;17.10;51.70;;;;;;5100264;28;20439;-73
2021/05/20 08:47:58;;;;;;;4.03;0.70;;;17.00;50.50;;;;;;5101165;28;20469;-74
2021/05/20 08:50:27;;;;;;;2.90;0.80;;;17.20;52.00;;;;;;5103533;28;20434;-73
2021/05/20 08:52:54;;;;;;;1.83;0.77;;;17.50;51.80;;;;;;5104398;28;20530;-73
2021/05/20 08:55:26;;;;;;;1.67;0.63;;;18.10;54.00;;;;;;5102354;28;20445;-74
2021/05/20 08:57:57;;;;;;;1.87;0.50;;;18.30;49.20;;;;;;5102527;28;20513;-74
2021/05/20 09:00:25;;;;;;;1.37;0.60;;;18.70;47.50;;;;;;5101706;28;20450;-75
2021/05/20 09:03:03;;;;;;;2.10;0.50;;;18.90;44.60;;;;;;5102479;28;20490;-75
2021/05/20 09:05:31;;;;;;;1.30;0.50;;;18.80;43.60;;;;;;5097484;28;20465;-75
2021/05/20 09:08:01;;;;;;;1.60;0.73;;;18.60;45.00;;;;;;5104061;28;20439;-75
2021/05/20 09:10:29;;;;;;;1.60;0.60;;;18.60;44.90;;;;;;5102062;28;20537;-75
2021/05/20 09:13:01;;;;;;;2.13;0.60;;;18.50;45.30;;;;;;5105551;28;20526;-75
2021/05/20 09:15:30;;;;;;;1.40;0.60;;;18.60;48.70;;;;;;5101243;28;20948;-75
2021/05/20 09:18:21;;;;;;;1.30;0.50;;;18.90;47.90;;;;;;5106645;28;20550;-74
2021/05/20 09:20:52;;;;;;;1.30;0.50;;;19.10;47.50;;;;;;5105940;28;20555;-74
2021/05/20 09:23:21;;;;;;;1.93;0.80;;;19.60;47.70;;;;;;5104445;28;21044;-74
2021/05/20 09:25:50;;;;;;;1.30;0.43;;;19.90;45.30;;;;;;5102979;28;20506;-74
2021/05/20 09:28:32;;;;;;;1.30;0.50;;;19.90;43.80;;;;;;5098137;28;20443;-74
2021/05/20 09:30:59;;;;;;;1.37;0.57;;;19.80;43.30;;;;;;5095434;28;20449;-74
2021/05/20 09:33:29;;;;;;;1.60;0.60;;;19.50;42.70;;;;;;5102054;28;20808;-74
2021/05/20 09:35:59;;;;;;;3.03;0.60;;;19.30;43.90;;;;;;5098736;28;20454;-73
2021/05/20 09:38:28;;;;;;;1.67;0.70;;;19.00;42.60;;;;;;5098473;28;20960;-74
2021/05/20 09:41:00;;;;;;;1.30;0.50;;;19.00;43.80;;;;;;5107485;28;20442;-74
2021/05/20 09:43:30;;;;;;;2.40;0.63;;;19.00;43.00;;;;;;5097788;28;20490;-74
2021/05/20 09:46:01;;;;;;;1.60;0.40;;;19.20;44.10;;;;;;5099990;28;20471;-74
2021/05/20 09:48:37;;;;;;;1.40;0.60;;;19.30;42.60;;;;;;5100690;28;20446;-74
2021/05/20 09:51:09;;;;;;;1.40;0.50;;;19.30;42.10;;;;;;5094351;28;20495;-73
2021/05/20 09:53:46;;;;;;;1.63;0.53;;;19.10;41.80;;;;;;5100583;28;20451;-74
2021/05/20 09:56:13;;;;;;;1.40;0.50;;;18.70;41.60;;;;;;5099797;28;20461;-74
2021/05/20 09:58:59;;;;;;;1.50;0.60;;;18.40;42.90;;;;;;5105231;28;20441;-74
2021/05/20 10:01:26;;;;;;;1.30;0.50;;;18.40;43.50;;;;;;5093983;28;20533;-74
2021/05/20 10:03:57;;;;;;;2.50;0.60;;;18.50;45.40;;;;;;5096037;28;20529;-74
2021/05/20 10:06:39;;;;;;;1.30;0.60;;;18.70;44.30;;;;;;5104680;28;20539;-74
2021/05/20 10:09:08;;;;;;;1.60;0.50;;;18.80;43.40;;;;;;5102010;28;20819;-74
2021/05/20 10:11:37;;;;;;;1.40;0.50;;;18.90;44.70;;;;;;5099761;28;20514;-74
2021/05/20 10:14:05;;;;;;;1.80;0.60;;;19.10;43.90;;;;;;5097415;28;20867;-74
2021/05/20 10:16:33;;;;;;;7.90;0.70;;;19.20;44.40;;;;;;5097587;28;20827;-73
2021/05/20 10:19:03;;;;;;;2.37;0.60;;;19.30;44.70;;;;;;5093708;28;20921;-74
2021/05/20 10:21:31;;;;;;;1.37;0.57;;;19.30;43.20;;;;;;5094186;28;20435;-73
2021/05/20 10:24:07;;;;;;;1.37;0.50;;;19.20;42.10;;;;;;5093623;28;20474;-74
2021/05/20 10:26:41;;;;;;;1.60;0.57;;;19.00;41.70;;;;;;5097731;28;20945;-73
2021/05/20 10:29:12;;;;;;;1.43;0.60;;;18.80;42.00;;;;;;5094754;28;20446;-74
2021/05/20 10:31:42;;;;;;;1.77;0.73;;;18.50;41.60;;;;;;5099227;28;20435;-74
2021/05/20 10:34:14;;;;;;;1.40;0.50;;;18.40;42.60;;;;;;5097273;28;20497;-75
2021/05/20 10:37:03;;;;;;;1.30;0.50;;;18.50;43.80;;;;;;5092995;28;20522;-74
2021/05/20 10:39:31;;;;;;;2.00;0.50;;;18.60;44.70;;;;;;5093532;28;20566;-74
2021/05/20 10:41:58;;;;;;;2.10;0.50;;;18.60;43.50;;;;;;5095754;28;20439;-74
2021/05/20 10:44:27;;;;;;;2.80;0.60;;;18.50;43.10;;;;;;5098545;28;20470;-74
2021/05/20 10:47:02;;;;;;;1.47;0.60;;;18.50;42.60;;;;;;5097095;28;20437;-75
2021/05/20 10:49:59;;;;;;;1.43;0.70;;;18.50;43.80;;;;;;5091744;28;20445;-74
2021/05/20 10:52:42;;;;;;;1.30;0.50;;;18.60;42.10;;;;;;5092994;28;20526;-74
2021/05/20 10:55:11;;;;;;;1.87;0.70;;;18.70;41.20;;;;;;5096592;28;20431;-74
2021/05/20 10:58:04;;;;;;;1.30;0.50;;;18.70;41.20;;;;;;5096433;28;20474;-74
2021/05/20 11:00:39;;;;;;;3.43;0.67;;;18.60;41.30;;;;;;5081285;28;20488;-74
2021/05/20 11:03:07;;;;;;;1.90;0.90;;;18.60;43.70;;;;;;5092466;28;21048;-74
2021/05/20 11:05:56;;;;;;;1.40;0.50;;;18.70;42.70;;;;;;5095183;28;20442;-74
2021/05/20 11:08:55;;;;;;;1.63;0.60;;;18.90;42.60;;;;;;5092298;28;20485;-74
2021/05/20 11:11:49;;;;;;;1.90;0.60;;;19.10;41.90;;;;;;5108430;28;21001;-74
2021/05/20 11:14:37;;;;;;;2.60;0.70;;;19.30;42.80;;;;;;5092609;28;20793;-75
2021/05/20 11:17:35;;;;;;;2.33;1.10;;;19.40;42.70;;;;;;5100591;28;20435;-75
2021/05/20 11:20:49;;;;;;;1.40;0.50;;;19.40;42.10;;;;;;5107971;28;20495;-74
2021/05/20 11:23:37;;;;;;;5.83;1.13;;;19.50;40.70;;;;;;5091806;28;20833;-74
2021/05/20 11:26:23;;;;;;;1.43;0.50;;;19.70;41.80;;;;;;5087766;28;20443;-75
2021/05/20 11:29:01;;;;;;;1.40;0.60;;;19.80;39.60;;;;;;5091847;28;20764;-75
2021/05/20 11:31:28;;;;;;;1.50;0.50;;;19.80;39.60;;;;;;5109107;28;20438;-75
2021/05/20 11:34:04;;;;;;;1.40;0.50;;;19.60;38.50;;;;;;5100205;28;20473;-75
2021/05/20 11:36:38;;;;;;;1.70;0.63;;;19.60;39.00;;;;;;5107491;28;20434;-75
2021/05/20 11:39:07;;;;;;;1.40;0.60;;;19.70;40.20;;;;;;5090593;28;20446;-75
2021/05/20 11:41:35;;;;;;;1.50;0.60;;;19.80;40.50;;;;;;5090664;28;20941;-75
2021/05/20 11:44:11;;;;;;;1.30;0.50;;;19.80;41.20;;;;;;5095528;28;20876;-74
2021/05/20 11:46:38;;;;;;;1.80;0.50;;;19.70;40.70;;;;;;5095268;28;20441;-75
2021/05/20 11:49:06;;;;;;;1.47;0.57;;;19.70;40.00;;;;;;5093479;28;20478;-74
2021/05/20 11:51:50;;;;;;;1.40;0.50;;;19.60;40.70;;;;;;5091825;28;20434;-74
2021/05/20 11:54:19;;;;;;;1.30;0.50;;;19.50;40.00;;;;;;5091436;28;20434;-74
2021/05/20 11:56:49;;;;;;;2.27;0.50;;;19.60;40.20;;;;;;5096290;28;20506;-75
2021/05/20 11:59:21;;;;;;;1.30;0.50;;;19.60;38.20;;;;;;5091772;28;20489;-74
2021/05/20 12:01:48;;;;;;;2.70;1.00;;;19.50;40.10;;;;;;5095575;28;20490;-74
2021/05/20 12:04:18;;;;;;;1.97;0.90;;;19.70;41.10;;;;;;5091856;28;20474;-74
2021/05/20 12:06:50;;;;;;;1.40;0.60;;;19.90;41.10;;;;;;5091375;28;20976;-74
2021/05/20 12:09:16;;;;;;;1.40;0.60;;;20.20;40.40;;;;;;5091695;28;20439;-75
2021/05/20 12:11:44;;;;;;;2.63;0.53;;;20.40;38.40;;;;;;5091818;28;20929;-75
2021/05/20 12:14:32;;;;;;;2.30;0.50;;;20.50;37.90;;;;;;5093296;28;20521;-74
2021/05/20 12:17:22;;;;;;;1.40;0.50;;;20.70;39.90;;;;;;5108706;28;20465;-75
2021/05/20 12:19:51;;;;;;;2.97;0.57;;;21.00;37.00;;;;;;5091940;28;20435;-74
2021/05/20 12:22:25;;;;;;;2.67;0.60;;;21.00;36.60;;;;;;5091523;28;20447;-74
2021/05/20 12:24:53;;;;;;;3.00;0.77;;;21.10;36.20;;;;;;5091555;28;20529;-74
2021/05/20 12:27:26;;;;;;;1.60;0.57;;;21.00;37.40;;;;;;5091237;28;20937;-75
2021/05/20 12:29:55;;;;;;;1.33;0.50;;;21.10;36.90;;;;;;5095272;28;20476;-75
2021/05/20 12:32:40;;;;;;;1.63;0.50;;;21.20;36.70;;;;;;5091492;28;20442;-75
2021/05/20 12:35:11;;;;;;;3.23;1.47;;;21.30;36.20;;;;;;5095480;28;20457;-75
2021/05/20 12:37:43;;;;;;;2.37;1.00;;;21.30;36.50;;;;;;5090835;28;20434;-74
2021/05/20 12:40:16;;;;;;;2.47;0.50;;;21.40;35.70;;;;;;5090723;28;20515;-74
2021/05/20 12:42:43;;;;;;;7.30;5.50;;;21.40;34.50;;;;;;5091384;28;20558;-75
2021/05/20 12:45:11;;;;;;;1.83;0.80;;;21.30;34.60;;;;;;5096762;28;20430;-75
2021/05/20 12:47:49;;;;;;;1.77;0.87;;;21.20;33.70;;;;;;5106938;28;20921;-74
2021/05/20 12:50:29;;;;;;;1.70;0.50;;;21.00;35.40;;;;;;5106287;28;20483;-74
2021/05/20 12:52:57;;;;;;;1.50;0.60;;;20.80;36.10;;;;;;5090503;28;20438;-74
2021/05/20 12:55:35;;;;;;;2.27;0.60;;;20.40;33.80;;;;;;5095041;28;20430;-74
2021/05/20 12:58:04;;;;;;;1.60;0.77;;;20.20;37.40;;;;;;5091342;28;20445;-74
2021/05/20 13:00:54;;;;;;;1.50;0.70;;;20.10;36.30;;;;;;5093983;28;20427;-75
2021/05/20 13:03:24;;;;;;;1.83;0.57;;;19.90;34.00;;;;;;5094591;28;20558;-74
2021/05/20 13:05:52;;;;;;;4.10;2.90;;;19.80;36.30;;;;;;5108434;28;20838;-74
2021/05/20 13:08:31;;;;;;;3.53;2.23;;;19.70;35.90;;;;;;5096650;28;20514;-74
2021/05/20 13:10:58;;;;;;;3.80;0.80;;;19.60;34.90;;;;;;5090078;28;21005;-75
2021/05/20 13:13:37;;;;;;;1.40;0.70;;;19.50;34.70;;;;;;5095947;28;20431;-74