Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:45;;;;;;;0.05;0.05;;;;;;;18.57;50.37;101898.97;7360966;19;20018;-62
2022/07/14 00:04:11;;;;;;;0.00;0.00;;;;;;;18.51;49.82;101901.88;7362348;19;20017;-62
2022/07/14 00:06:37;;;;;;;0.00;0.00;;;;;;;18.42;50.40;101895.97;7360788;19;20006;-61
2022/07/14 00:09:03;;;;;;;0.00;0.00;;;;;;;18.35;50.30;101902.41;7361301;19;20014;-62
2022/07/14 00:11:29;;;;;;;0.00;0.00;;;;;;;18.27;50.67;101901.81;7359343;19;20006;-62
2022/07/14 00:13:56;;;;;;;0.00;0.00;;;;;;;18.20;50.65;101908.25;7360934;19;20014;-62
2022/07/14 00:16:21;;;;;;;0.05;0.05;;;;;;;18.11;50.16;101904.16;7359863;19;20030;-62
2022/07/14 00:18:46;;;;;;;0.00;0.00;;;;;;;18.03;50.36;101911.47;7358700;19;20025;-62
2022/07/14 00:21:13;;;;;;;0.00;0.00;;;;;;;17.95;50.83;101907.38;7358273;19;20014;-62
2022/07/14 00:23:39;;;;;;;0.05;0.05;;;;;;;17.84;50.91;101911.25;7359236;19;20035;-62
2022/07/14 00:26:05;;;;;;;0.10;0.10;;;;;;;17.77;50.63;101901.78;7358368;19;20010;-62
2022/07/14 00:28:30;;;;;;;0.00;0.00;;;;;;;17.72;50.89;101908.97;7361796;19;20413;-62
2022/07/14 00:30:56;;;;;;;0.10;0.10;;;;;;;17.67;50.93;101908.25;7361031;19;20010;-62
2022/07/14 00:33:21;;;;;;;0.00;0.00;;;;;;;17.50;50.67;101885.03;7361864;19;20351;-62
2022/07/14 00:35:47;;;;;;;0.00;0.00;;;;;;;17.59;50.84;101915.59;7361750;19;20016;-62
2022/07/14 00:38:12;;;;;;;0.00;0.00;;;;;;;17.57;51.95;101917.41;7360335;19;20019;-62
2022/07/14 00:40:38;;;;;;;0.00;0.00;;;;;;;17.55;51.65;101906.03;7363161;19;20906;-62
2022/07/14 00:43:04;;;;;;;0.00;0.00;;;;;;;17.54;51.40;101901.66;7361487;19;20006;-62
2022/07/14 00:45:29;;;;;;;0.00;0.00;;;;;;;17.50;51.47;101900.88;7361156;19;20014;-62
2022/07/14 00:47:55;;;;;;;0.10;0.10;;;;;;;17.42;51.32;101886.19;7361064;19;20035;-62
2022/07/14 00:50:20;;;;;;;0.00;0.00;;;;;;;17.43;51.91;101899.34;7361729;19;20033;-62
2022/07/14 00:52:48;;;;;;;0.00;0.00;;;;;;;17.39;51.45;101903.03;7360391;19;20018;-62
2022/07/14 00:55:15;;;;;;;0.10;0.10;;;;;;;17.34;51.15;101905.81;7362012;19;20010;-62
2022/07/14 00:57:42;;;;;;;0.00;0.00;;;;;;;17.30;51.65;101900.66;7358408;19;20365;-62
2022/07/14 01:00:10;;;;;;;0.00;0.00;;;;;;;17.27;51.39;101904.25;7360149;19;20010;-62
2022/07/14 01:02:36;;;;;;;0.10;0.10;;;;;;;17.22;51.99;101900.88;7359330;19;20090;-62
2022/07/14 01:05:02;;;;;;;0.00;0.00;;;;;;;17.20;51.83;101897.44;7361213;19;20101;-60
2022/07/14 01:07:28;;;;;;;0.00;0.00;;;;;;;17.18;51.89;101904.53;7357684;19;20015;-62
2022/07/14 01:09:53;;;;;;;0.10;0.10;;;;;;;17.16;51.90;101911.66;7359431;19;20026;-62
2022/07/14 01:12:19;;;;;;;0.00;0.00;;;;;;;17.16;51.85;101900.22;7361151;19;20013;-61
2022/07/14 01:14:45;;;;;;;0.10;0.10;;;;;;;17.12;51.50;101900.31;7358530;19;20018;-62
2022/07/14 01:17:11;;;;;;;0.10;0.10;;;;;;;17.16;51.87;101911.66;7359341;19;20014;-62
2022/07/14 01:19:37;;;;;;;0.00;0.00;;;;;;;17.16;52.07;101906.38;7360270;19;20042;-62
2022/07/14 01:22:03;;;;;;;0.00;0.00;;;;;;;17.19;52.44;101905.44;7361016;19;20003;-62
2022/07/14 01:24:29;;;;;;;0.08;0.08;;;;;;;17.18;51.88;101909.81;7360825;19;20014;-62
2022/07/14 01:26:54;;;;;;;0.00;0.00;;;;;;;17.19;52.38;101916.84;7357866;19;20041;-62
2022/07/14 01:29:20;;;;;;;0.00;0.00;;;;;;;17.20;52.19;101921.22;7361574;19;20383;-62
2022/07/14 01:31:46;;;;;;;0.05;0.05;;;;;;;17.20;52.22;101908.00;7356541;19;20010;-62
2022/07/14 01:34:11;;;;;;;0.10;0.10;;;;;;;17.17;52.55;101908.09;7360931;19;20014;-62
2022/07/14 01:36:38;;;;;;;0.00;0.00;;;;;;;17.15;52.88;101909.94;7356006;19;20014;-62
2022/07/14 01:39:04;;;;;;;0.00;0.00;;;;;;;17.12;52.83;101912.66;7361033;19;20370;-62
2022/07/14 01:41:30;;;;;;;0.00;0.00;;;;;;;17.03;52.68;101902.38;7359270;19;20006;-62
2022/07/14 01:43:55;;;;;;;0.03;0.03;;;;;;;17.06;52.88;101916.34;7358386;19;20038;-62
2022/07/14 01:46:21;;;;;;;0.05;0.05;;;;;;;17.04;53.45;101917.31;7361337;19;20011;-62
2022/07/14 01:48:46;;;;;;;0.00;0.00;;;;;;;17.05;52.43;101919.03;7358550;19;20432;-62
2022/07/14 01:51:12;;;;;;;0.00;0.00;;;;;;;17.04;52.16;101930.50;7359263;19;20505;-62
2022/07/14 01:53:37;;;;;;;0.00;0.00;;;;;;;17.04;52.52;101925.22;7357510;19;20014;-62
2022/07/14 01:56:03;;;;;;;0.10;0.10;;;;;;;17.04;52.65;101922.59;7360428;19;20006;-62
2022/07/14 01:58:28;;;;;;;0.00;0.00;;;;;;;17.05;52.43;101919.03;7352314;19;20017;-62
2022/07/14 02:03:38;;;;;;;0.00;0.00;;;;;;;17.05;53.12;101908.47;7361199;19;20361;-62
2022/07/14 02:06:04;;;;;;;0.00;0.00;;;;;;;17.01;53.36;101912.13;7361591;19;20010;-62
2022/07/14 02:08:29;;;;;;;0.00;0.00;;;;;;;17.01;53.00;101914.75;7362088;19;20013;-62
2022/07/14 02:13:39;;;;;;;0.00;0.00;;;;;;;16.85;53.37;101906.44;7369163;19;20104;-62
2022/07/14 02:16:05;;;;;;;0.00;0.00;;;;;;;16.88;53.37;101910.75;7368858;19;22078;-62
2022/07/14 02:18:31;;;;;;;0.03;0.03;;;;;;;16.86;53.72;101906.38;7368662;19;20010;-63
2022/07/14 02:20:56;;;;;;;0.03;0.03;;;;;;;16.85;53.77;101912.56;7365822;19;20066;-62
2022/07/14 02:23:23;;;;;;;0.00;0.00;;;;;;;16.80;53.26;101909.19;7364099;19;20343;-62
2022/07/14 02:25:49;;;;;;;0.00;0.00;;;;;;;16.77;53.59;101917.19;7366566;19;20030;-60
2022/07/14 02:28:14;;;;;;;0.00;0.00;;;;;;;16.77;53.50;101924.25;7367227;19;20044;-62
2022/07/14 02:30:40;;;;;;;0.03;0.03;;;;;;;16.75;53.70;101921.66;7366300;19;20034;-60
2022/07/14 02:33:06;;;;;;;0.10;0.10;;;;;;;16.74;53.92;101927.84;7365129;19;20019;-62
2022/07/14 02:35:31;;;;;;;0.05;0.05;;;;;;;16.71;54.07;101937.59;7365626;19;20091;-62
2022/07/14 02:37:56;;;;;;;0.00;0.00;;;;;;;16.67;54.10;101920.97;7364733;19;20677;-62
2022/07/14 02:40:22;;;;;;;0.00;0.00;;;;;;;16.70;54.10;101928.81;7367154;19;20063;-62
2022/07/14 02:42:47;;;;;;;0.00;0.00;;;;;;;16.70;53.41;101928.81;7363206;19;20018;-62
2022/07/14 02:45:13;;;;;;;0.00;0.00;;;;;;;16.67;54.25;101939.44;7366245;19;20023;-62
2022/07/14 02:47:39;;;;;;;0.00;0.00;;;;;;;16.65;54.41;101928.06;7368376;19;20034;-62
2022/07/14 02:50:06;;;;;;;0.00;0.00;;;;;;;16.63;54.42;101924.63;7364613;19;20482;-62
2022/07/14 02:52:31;;;;;;;0.03;0.03;;;;;;;16.60;54.33;101928.19;7367991;19;20358;-62
2022/07/14 02:54:56;;;;;;;0.00;0.00;;;;;;;16.58;54.55;101918.63;7366190;19;20014;-62
2022/07/14 02:57:22;;;;;;;0.00;0.00;;;;;;;16.54;54.49;101922.25;7366326;19;20030;-62
2022/07/14 02:59:47;;;;;;;0.00;0.00;;;;;;;16.52;54.32;101918.78;7364135;19;20015;-62
2022/07/14 03:02:13;;;;;;;0.03;0.03;;;;;;;16.48;55.24;101914.50;7365854;19;20034;-63
2022/07/14 03:04:38;;;;;;;0.03;0.03;;;;;;;16.32;54.80;101906.13;7355298;19;20589;-62
2022/07/14 03:07:03;;;;;;;0.00;0.00;;;;;;;16.41;55.19;101923.47;7366868;19;20041;-62
2022/07/14 03:09:29;;;;;;;0.00;0.00;;;;;;;16.38;55.57;101928.84;7365973;19;20078;-62
2022/07/14 03:11:55;;;;;;;0.00;0.00;;;;;;;16.24;55.25;101903.72;7367309;19;20473;-62
2022/07/14 03:14:20;;;;;;;0.00;0.00;;;;;;;16.28;55.75;101917.69;7364808;19;20491;-62
2022/07/14 03:16:46;;;;;;;0.00;0.00;;;;;;;16.25;55.77;101925.66;7366749;19;20006;-62
2022/07/14 03:19:11;;;;;;;0.00;0.00;;;;;;;16.21;55.41;101926.66;7364691;19;20014;-62
2022/07/14 03:21:37;;;;;;;0.00;0.00;;;;;;;16.15;55.65;101919.78;7358403;19;20120;-61
2022/07/14 03:24:02;;;;;;;0.00;0.00;;;;;;;16.11;56.03;101917.25;7364483;19;20074;-62
2022/07/14 03:26:31;;;;;;;0.00;0.00;;;;;;;15.78;55.97;101868.06;7369714;19;20027;-62
2022/07/14 03:28:56;;;;;;;0.00;0.00;;;;;;;16.13;56.16;101929.50;7365234;19;20868;-61
2022/07/14 03:31:21;;;;;;;0.00;0.00;;;;;;;16.12;55.97;101930.41;7366383;19;20014;-62
2022/07/14 03:33:47;;;;;;;0.00;0.00;;;;;;;16.15;56.37;101930.31;7365950;19;20014;-62
2022/07/14 03:36:12;;;;;;;0.00;0.00;;;;;;;16.17;56.20;101925.00;7367734;19;20052;-62
2022/07/14 03:38:37;;;;;;;0.00;0.00;;;;;;;16.16;56.07;101926.78;7364082;19;20014;-62
2022/07/14 03:41:04;;;;;;;0.00;0.00;;;;;;;16.07;56.03;101914.72;7367401;19;20014;-62
2022/07/14 03:43:30;;;;;;;0.00;0.00;;;;;;;16.18;56.25;101927.63;7365878;19;20021;-62
2022/07/14 03:45:55;;;;;;;0.00;0.00;;;;;;;16.11;56.99;101912.84;7366804;19;20010;-62
2022/07/14 03:48:21;;;;;;;0.00;0.00;;;;;;;16.21;56.42;101909.06;7366499;19;20042;-62
2022/07/14 03:50:47;;;;;;;0.00;0.00;;;;;;;16.24;56.87;101924.81;7365157;19;20526;-62
2022/07/14 03:53:13;;;;;;;0.10;0.10;;;;;;;16.24;56.47;101914.25;7365983;19;20010;-61
2022/07/14 03:55:39;;;;;;;0.08;0.08;;;;;;;16.18;56.87;101903.91;7363826;19;20016;-62
2022/07/14 03:58:04;;;;;;;0.00;0.00;;;;;;;16.25;56.34;101910.72;7366673;19;20022;-62
2022/07/14 04:00:30;;;;;;;0.00;0.00;;;;;;;16.23;56.38;101922.22;7359416;19;20424;-61
2022/07/14 04:02:56;;;;;;;0.00;0.00;;;;;;;16.24;56.51;101922.16;7365772;19;20010;-62
2022/07/14 04:05:22;;;;;;;0.00;0.00;;;;;;;16.23;57.03;101928.34;7366023;19;20038;-62
2022/07/14 04:07:47;;;;;;;0.00;0.00;;;;;;;16.23;57.10;101927.50;7363143;19;20019;-62
2022/07/14 04:10:13;;;;;;;0.10;0.10;;;;;;;16.19;56.86;101926.69;7365318;19;20026;-61
2022/07/14 04:12:38;;;;;;;0.00;0.00;;;;;;;16.16;57.08;101932.03;7362157;19;20403;-62
2022/07/14 04:15:04;;;;;;;0.00;0.00;;;;;;;16.13;57.15;101937.41;7365764;19;20018;-62
2022/07/14 04:17:30;;;;;;;0.00;0.00;;;;;;;16.11;57.17;101935.72;7364225;19;20014;-62
2022/07/14 04:19:56;;;;;;;0.00;0.00;;;;;;;16.07;57.22;101943.72;7366009;19;20450;-62
2022/07/14 04:22:21;;;;;;;0.00;0.00;;;;;;;16.04;57.49;101943.78;7365618;19;20031;-63
2022/07/14 04:24:47;;;;;;;0.00;0.00;;;;;;;15.98;57.53;101943.06;7362899;19;20019;-62
2022/07/14 04:27:12;;;;;;;0.00;0.00;;;;;;;15.88;57.31;101931.91;7364861;19;20010;-62
2022/07/14 04:29:38;;;;;;;0.00;0.00;;;;;;;15.96;57.30;101951.00;7366108;19;20006;-62
2022/07/14 04:32:04;;;;;;;0.00;0.00;;;;;;;15.81;57.75;101936.47;7361015;19;20017;-62
2022/07/14 04:34:29;;;;;;;0.00;0.00;;;;;;;15.90;57.46;101953.78;7363251;19;20010;-62
2022/07/14 04:36:55;;;;;;;0.00;0.00;;;;;;;15.86;57.49;101957.41;7364784;19;20816;-62
2022/07/14 04:39:20;;;;;;;0.03;0.03;;;;;;;15.81;58.01;101957.53;7364255;19;20450;-62
2022/07/14 04:41:46;;;;;;;0.00;0.00;;;;;;;15.78;57.84;101962.88;7364557;19;20018;-63
2022/07/14 04:44:11;;;;;;;0.00;0.00;;;;;;;15.73;57.64;101954.22;7363810;19;20040;-63
2022/07/14 04:46:37;;;;;;;0.08;0.08;;;;;;;15.60;57.58;101939.56;7365915;19;20018;-62
2022/07/14 04:52:04;;;;;;;0.10;0.10;;;;;;;15.55;58.09;101950.19;7365153;19;20013;-62
2022/07/14 04:54:32;;;;;;;0.00;0.00;;;;;;;15.49;57.83;101960.00;7362857;19;20041;-62
2022/07/14 04:56:58;;;;;;;;;;;;;;;15.44;54.24;101957.50;7364678;19;20014;-62
2022/07/14 04:59:23;;;;;;;0.00;0.00;;;;;;;15.24;57.96;101939.50;7363220;19;20588;-62
2022/07/14 05:01:49;;;;;;;0.00;0.00;;;;;;;15.32;57.89;101963.91;7363474;19;20787;-62
2022/07/14 05:04:14;;;;;;;0.00;0.00;;;;;;;15.16;58.29;101940.59;7364399;19;20035;-62
2022/07/14 05:06:40;;;;;;;0.00;0.00;;;;;;;15.22;58.88;101956.25;7364224;19;20451;-62
2022/07/14 05:09:05;;;;;;;0.00;0.00;;;;;;;15.10;58.28;101952.09;7364903;19;20945;-62
2022/07/14 05:11:30;;;;;;;0.00;0.00;;;;;;;15.12;59.21;101960.84;7360762;19;20015;-62
2022/07/14 05:13:56;;;;;;;0.00;0.00;;;;;;;15.07;59.25;101953.94;7365050;19;20011;-62
2022/07/14 05:16:22;;;;;;;0.00;0.00;;;;;;;15.05;59.44;101964.47;7360626;19;20046;-62
2022/07/14 05:18:47;;;;;;;0.00;0.00;;;;;;;14.92;59.68;101948.09;7364739;19;20101;-62
2022/07/14 05:21:13;;;;;;;0.00;0.00;;;;;;;14.98;59.84;101963.75;7363758;19;20030;-62
2022/07/14 05:23:39;;;;;;;0.00;0.00;;;;;;;14.98;59.67;101965.53;7364358;19;20066;-62
2022/07/14 05:26:12;;;;;;;0.10;0.10;;;;;;;14.99;59.21;101964.63;7360656;19;20067;-63
2022/07/14 05:28:38;;;;;;;0.00;0.00;;;;;;;14.87;60.15;101955.22;7363554;19;20018;-62
2022/07/14 05:31:03;;;;;;;0.00;0.00;;;;;;;14.98;59.87;101968.16;7362955;19;22816;-62
2022/07/14 05:33:29;;;;;;;0.00;0.00;;;;;;;14.98;60.44;101970.78;7362843;19;20018;-62
2022/07/14 05:35:55;;;;;;;0.08;0.08;;;;;;;14.93;60.52;101964.75;7363361;19;20011;-62
2022/07/14 05:38:21;;;;;;;0.00;0.00;;;;;;;14.91;60.92;101954.28;7362891;19;20010;-62
2022/07/14 05:40:47;;;;;;;0.00;0.00;;;;;;;14.99;60.50;101969.88;7364474;19;20018;-63
2022/07/14 05:43:12;;;;;;;0.00;0.00;;;;;;;15.04;59.88;101974.16;7361645;19;20011;-62
2022/07/14 05:45:37;;;;;;;0.00;0.00;;;;;;;15.07;60.68;101973.22;7370831;19;20054;-63
2022/07/14 05:48:03;;;;;;;0.00;0.00;;;;;;;15.10;61.35;101977.53;7368758;19;20009;-62
2022/07/14 05:50:28;;;;;;;0.00;0.00;;;;;;;15.05;60.90;101964.47;7370312;19;20486;-62
2022/07/14 05:52:54;;;;;;;0.00;0.00;;;;;;;15.03;61.16;101966.28;7368820;19;20007;-62
2022/07/14 05:55:21;;;;;;;0.00;0.00;;;;;;;15.15;61.43;101987.06;7371253;19;20043;-62
2022/07/14 05:57:47;;;;;;;0.00;0.00;;;;;;;15.14;61.09;101973.94;7366143;19;20078;-62
2022/07/14 06:00:13;;;;;;;0.00;0.00;;;;;;;15.19;61.59;101994.00;7368444;19;20085;-63
2022/07/14 06:02:38;;;;;;;0.00;0.00;;;;;;;15.22;61.55;101987.81;7368441;19;20010;-62
2022/07/14 06:05:04;;;;;;;0.00;0.00;;;;;;;15.23;61.80;101990.41;7367283;19;20014;-63
2022/07/14 06:07:29;;;;;;;0.10;0.10;;;;;;;15.25;61.69;101993.88;7369817;19;20820;-63
2022/07/14 06:09:54;;;;;;;0.00;0.00;;;;;;;15.28;61.91;101995.59;7367813;19;20082;-62
2022/07/14 06:12:20;;;;;;;0.10;0.10;;;;;;;15.28;62.03;101979.78;7367466;19;20936;-62
2022/07/14 06:14:45;;;;;;;0.00;0.00;;;;;;;15.31;61.58;101987.63;7367120;19;20018;-62
2022/07/14 06:17:11;;;;;;;0.10;0.10;;;;;;;15.39;61.88;101990.94;7364765;19;20056;-62
2022/07/14 06:19:37;;;;;;;0.00;0.00;;;;;;;15.33;61.38;101975.28;7364950;19;20478;-63
2022/07/14 06:22:06;;;;;;;0.00;0.00;;;;;;;15.48;61.05;101990.75;7364592;19;20483;-62
2022/07/14 06:24:41;;;;;;;0.00;0.00;;;;;;;15.50;61.88;101994.19;7366736;19;20089;-63
2022/07/14 06:27:07;;;;;;;0.00;0.00;;;;;;;15.54;61.92;101987.09;7358588;19;20026;-62
2022/07/14 06:29:33;;;;;;;0.00;0.00;;;;;;;15.57;61.61;101987.03;7365436;19;20018;-62
2022/07/14 06:31:59;;;;;;;0.00;0.00;;;;;;;15.61;61.95;101983.41;7366662;19;20486;-63
2022/07/14 06:34:25;;;;;;;0.00;0.00;;;;;;;15.66;61.63;101983.34;7366846;19;20041;-62
2022/07/14 06:36:50;;;;;;;0.00;0.00;;;;;;;15.71;61.38;101984.09;7366509;19;21086;-62
2022/07/14 06:39:16;;;;;;;0.08;0.08;;;;;;;15.76;61.49;101991.03;7362623;19;20006;-63
2022/07/14 06:41:42;;;;;;;0.08;0.08;;;;;;;15.81;60.51;101978.59;7361188;19;20010;-63
2022/07/14 06:44:08;;;;;;;0.03;0.03;;;;;;;15.86;61.50;101991.63;7364406;19;20026;-62
2022/07/14 06:46:34;;;;;;;0.00;0.00;;;;;;;15.65;60.79;101950.88;7365112;19;20014;-63
2022/07/14 06:49:00;;;;;;;0.00;0.00;;;;;;;15.94;61.49;101991.47;7368791;19;22344;-62
2022/07/14 06:51:26;;;;;;;0.00;0.00;;;;;;;15.98;61.13;101990.50;7365520;19;20641;-62
2022/07/14 06:53:52;;;;;;;0.00;0.00;;;;;;;16.04;60.80;101990.34;7365254;19;20413;-61
2022/07/14 06:56:18;;;;;;;0.00;0.00;;;;;;;16.10;61.20;101995.44;7362276;19;20010;-62
2022/07/14 06:58:43;;;;;;;0.00;0.00;;;;;;;16.15;60.90;101990.06;7364004;19;20031;-62
2022/07/14 07:01:08;;;;;;;0.08;0.08;;;;;;;16.20;60.53;101985.53;7366405;19;20006;-62
2022/07/14 07:03:34;;;;;;;0.00;0.00;;;;;;;16.18;60.76;101982.97;7361388;19;20030;-63
2022/07/14 07:08:43;;;;;;;0.00;0.00;;;;;;;16.40;60.20;101995.56;7368209;19;20018;-62
2022/07/14 07:11:09;;;;;;;0.00;0.00;;;;;;;16.46;60.20;101998.91;7363829;19;21110;-61
2022/07/14 07:13:36;;;;;;;0.00;0.00;;;;;;;16.54;59.63;101996.09;7365144;19;20045;-62
2022/07/14 07:16:06;;;;;;;0.00;0.00;;;;;;;16.62;59.18;101994.09;7363946;19;20054;-62
2022/07/14 07:18:32;;;;;;;0.10;0.10;;;;;;;16.66;59.44;101995.75;7366602;19;20086;-61
2022/07/14 07:20:58;;;;;;;0.00;0.00;;;;;;;16.70;59.55;102002.66;7366303;19;20110;-62
2022/07/14 07:23:24;;;;;;;0.00;0.00;;;;;;;16.61;59.32;101976.53;7354757;19;20070;-62
2022/07/14 07:25:49;;;;;;;0.10;0.10;;;;;;;16.83;59.64;101996.19;7361819;19;20018;-62
2022/07/14 07:28:15;;;;;;;0.10;0.10;;;;;;;16.90;59.71;102004.78;7361282;19;20106;-62
2022/07/14 07:30:40;;;;;;;0.10;0.10;;;;;;;16.98;59.08;102001.91;7361712;19;20356;-62
2022/07/14 07:33:06;;;;;;;0.10;0.10;;;;;;;17.07;58.03;101999.00;7365574;19;22203;-62
2022/07/14 07:35:31;;;;;;;0.03;0.03;;;;;;;17.14;57.85;102008.50;7361786;19;20022;-62
2022/07/14 07:37:56;;;;;;;0.00;0.00;;;;;;;17.20;58.02;102008.31;7364148;19;20031;-62
2022/07/14 07:40:22;;;;;;;0.03;0.03;;;;;;;17.26;57.58;102007.28;7363662;19;20018;-61
2022/07/14 07:42:47;;;;;;;0.00;0.00;;;;;;;17.33;58.09;102012.31;7364684;19;20018;-62
2022/07/14 07:45:13;;;;;;;0.10;0.10;;;;;;;17.41;57.45;102019.16;7363038;19;20027;-62
2022/07/14 07:47:38;;;;;;;0.10;0.10;;;;;;;17.47;56.99;102013.69;7362206;19;20006;-62
2022/07/14 07:50:05;;;;;;;0.00;0.00;;;;;;;17.54;56.91;102012.59;7363887;19;20086;-62
2022/07/14 07:52:31;;;;;;;0.00;0.00;;;;;;;17.62;56.89;102015.84;7367079;19;20017;-61
2022/07/14 07:54:56;;;;;;;0.08;0.08;;;;;;;17.70;57.29;102016.47;7362376;19;20015;-62
2022/07/14 07:57:22;;;;;;;0.00;0.00;;;;;;;17.82;56.69;102021.41;7367017;19;20011;-62
2022/07/14 07:59:50;;;;;;;0.00;0.00;;;;;;;17.93;56.93;102022.84;7362804;19;20030;-62
2022/07/14 08:02:17;;;;;;;0.10;0.10;;;;;;;18.04;56.32;102023.34;7366392;19;20693;-62
2022/07/14 08:04:42;;;;;;;0.00;0.00;;;;;;;18.12;55.61;102019.53;7362383;19;20089;-62
2022/07/14 08:07:08;;;;;;;0.10;0.10;;;;;;;18.24;55.83;102020.03;7362128;19;20411;-62
2022/07/14 08:09:33;;;;;;;0.00;0.00;;;;;;;18.34;55.94;102018.81;7361698;19;20006;-62
2022/07/14 08:11:59;;;;;;;0.10;0.10;;;;;;;18.41;55.86;102013.28;7361966;19;20016;-62
2022/07/14 08:17:09;;;;;;;0.00;0.00;;;;;;;18.59;55.43;102013.53;7364476;19;20039;-62
2022/07/14 08:19:35;;;;;;;0.00;0.00;;;;;;;18.68;54.45;102023.84;7363342;19;20067;-62
2022/07/14 08:22:00;;;;;;;0.10;0.10;;;;;;;18.66;54.19;102004.50;7363524;19;20470;-62
2022/07/14 08:24:26;;;;;;;0.10;0.10;;;;;;;18.83;53.77;102025.94;7353052;19;20790;-62
2022/07/14 08:26:52;;;;;;;0.00;0.00;;;;;;;18.94;54.22;102022.91;7362417;19;20018;-62
2022/07/14 08:29:17;;;;;;;0.10;0.10;;;;;;;19.07;53.58;102020.69;7364247;19;20670;-62
2022/07/14 08:31:43;;;;;;;0.10;0.10;;;;;;;19.18;53.32;102021.13;7365347;19;20014;-62
2022/07/14 08:34:08;;;;;;;0.00;0.00;;;;;;;19.31;53.47;102022.41;7363827;19;20746;-60
2022/07/14 08:36:34;;;;;;;0.10;0.10;;;;;;;19.43;51.99;102032.53;7363286;19;20010;-62
2022/07/14 08:39:01;;;;;;;0.10;0.10;;;;;;;19.43;52.05;102016.63;7367215;19;20034;-62
2022/07/14 08:41:28;;;;;;;0.03;0.03;;;;;;;19.60;51.85;102029.25;7362851;19;20046;-62
2022/07/14 08:43:55;;;;;;;0.05;0.05;;;;;;;19.65;51.10;102031.72;7364343;19;20022;-62
2022/07/14 08:46:22;;;;;;;0.00;0.00;;;;;;;19.70;51.46;102030.59;7366002;19;20015;-61
2022/07/14 08:48:47;;;;;;;0.03;0.03;;;;;;;19.73;51.44;102021.69;7363238;19;20017;-61
2022/07/14 08:51:13;;;;;;;0.10;0.10;;;;;;;19.80;51.60;102019.63;7365410;19;20046;-62
2022/07/14 08:53:39;;;;;;;0.10;0.10;;;;;;;19.82;51.17;102018.66;7362140;19;20018;-62
2022/07/14 08:56:04;;;;;;;0.00;0.00;;;;;;;19.85;50.16;102002.63;7365174;19;20042;-61
2022/07/14 08:58:30;;;;;;;0.10;0.10;;;;;;;19.97;49.75;102014.50;7362660;19;20015;-61
2022/07/14 09:00:55;;;;;;;0.10;0.10;;;;;;;20.11;49.95;102029.84;7365796;19;20018;-62
2022/07/14 09:03:21;;;;;;;0.08;0.08;;;;;;;20.15;50.58;102026.16;7362425;19;20094;-61
2022/07/14 09:05:47;;;;;;;0.03;0.03;;;;;;;20.22;50.16;102027.59;7364653;19;20081;-62
2022/07/14 09:08:13;;;;;;;0.00;0.00;;;;;;;20.27;49.96;102038.88;7362956;19;20018;-61
2022/07/14 09:10:41;;;;;;;0.00;0.00;;;;;;;20.32;49.47;102031.59;7363923;19;20014;-60
2022/07/14 09:13:10;;;;;;;0.10;0.10;;;;;;;20.33;50.11;102035.16;7366197;19;20010;-62
2022/07/14 09:15:45;;;;;;;0.00;0.00;;;;;;;20.30;49.31;102041.44;7364034;19;20003;-61
2022/07/14 09:18:21;;;;;;;0.10;0.10;;;;;;;20.39;48.93;102034.88;7365537;19;20010;-62
2022/07/14 09:20:46;;;;;;;0.00;0.00;;;;;;;20.39;49.12;102029.56;7375231;19;20006;-62
2022/07/14 09:23:12;;;;;;;0.10;0.10;;;;;;;20.38;48.56;102019.88;7377213;19;20034;-60
2022/07/14 09:25:37;;;;;;;0.00;0.00;;;;;;;20.56;49.59;102026.22;7376816;19;20014;-62
2022/07/14 09:28:04;;;;;;;0.10;0.10;;;;;;;20.67;48.86;102031.91;7377585;19;20088;-62
2022/07/14 09:30:31;;;;;;;0.00;0.00;;;;;;;20.82;48.35;102033.03;7377897;19;20018;-62
2022/07/14 09:32:56;;;;;;;;;;;;;;;21.06;50.05;102025.75;7380209;19;20074;-61
2022/07/14 09:35:25;;;;;;;0.10;0.10;;;;;;;21.15;47.82;102022.69;7378144;19;19919;-62
2022/07/14 09:37:52;;;;;;;0.10;0.10;;;;;;;21.14;47.42;101999.72;7375207;19;21061;-61
2022/07/14 09:40:27;;;;;;;0.10;0.10;;;;;;;21.48;47.40;102007.84;7377251;19;20816;-62
2022/07/14 09:42:58;;;;;;;0.10;0.10;;;;;;;21.67;47.42;102018.47;7377859;19;20002;-62
2022/07/14 09:45:35;;;;;;;0.10;0.10;;;;;;;22.05;47.35;102021.06;7376760;19;20006;-61
2022/07/14 09:48:08;;;;;;;0.00;0.00;;;;;;;22.39;46.59;102014.91;7372943;19;20089;-62
2022/07/14 09:50:47;;;;;;;0.10;0.10;;;;;;;22.75;45.99;102019.25;7378290;19;20019;-61
2022/07/14 09:53:26;;;;;;;0.10;0.10;;;;;;;23.10;44.24;102016.53;7363587;19;20010;-62
2022/07/14 09:56:08;;;;;;;0.10;0.10;;;;;;;23.59;45.56;102019.16;7366474;19;20010;-60
2022/07/14 09:58:51;;;;;;;0.10;0.10;;;;;;;24.04;45.45;102037.91;7365875;19;20041;-62
2022/07/14 10:01:18;;;;;;;0.00;0.00;;;;;;;24.35;42.86;102033.41;7366136;19;21262;-62
2022/07/14 10:03:49;;;;;;;0.00;0.00;;;;;;;24.63;43.17;102026.44;7363643;19;20111;-61
2022/07/14 10:06:18;;;;;;;0.10;0.10;;;;;;;24.71;41.64;102029.50;7365145;19;20038;-62
2022/07/14 10:08:46;;;;;;;0.10;0.10;;;;;;;24.80;41.08;102031.63;7363017;19;20914;-62
2022/07/14 10:11:12;;;;;;;0.10;0.10;;;;;;;24.62;41.29;102019.38;7364065;19;20026;-61
2022/07/14 10:13:40;;;;;;;0.10;0.10;;;;;;;24.71;40.98;102029.50;7364295;19;20832;-62
2022/07/14 10:16:06;;;;;;;0.10;0.10;;;;;;;24.82;40.76;102032.38;7364074;19;20014;-61
2022/07/14 10:18:32;;;;;;;0.00;0.00;;;;;;;25.06;40.96;102030.91;7363563;19;20812;-62
2022/07/14 10:20:59;;;;;;;0.10;0.10;;;;;;;25.30;39.93;102038.34;7363351;19;20035;-62
2022/07/14 10:23:29;;;;;;;0.10;0.10;;;;;;;25.43;40.12;102033.91;7363758;19;20750;-61
2022/07/14 10:25:59;;;;;;;0.00;0.00;;;;;;;25.54;40.57;102036.75;7363022;19;20126;-60
2022/07/14 10:28:25;;;;;;;0.10;0.10;;;;;;;25.56;40.06;102050.03;7364641;19;20006;-62
2022/07/14 10:31:26;;;;;;;0.10;0.10;;;;;;;25.74;41.21;102039.94;7356431;19;20018;-62
2022/07/14 10:34:17;;;;;;;0.10;0.10;;;;;;;25.79;40.83;102046.75;7250265;19;2004515;-62
2022/07/14 10:36:51;;;;;;;0.00;0.00;;;;;;;25.75;38.16;102047.03;7352682;19;20028;-62
2022/07/14 10:39:35;;;;;;;0.10;0.10;;;;;;;25.91;40.08;102047.78;7355407;19;20756;-62
2022/07/14 10:42:26;;;;;;;0.10;0.10;;;;;;;26.02;40.21;102047.06;7353811;19;20044;-62
2022/07/14 10:44:52;;;;;;;0.10;0.10;;;;;;;25.96;37.48;102048.31;7353744;19;20050;-62
2022/07/14 10:47:19;;;;;;;0.10;0.10;;;;;;;25.84;37.88;102033.91;7354614;19;20030;-61
2022/07/14 10:50:08;;;;;;;0.05;0.05;;;;;;;25.92;39.00;102049.47;7351308;19;20006;-62
2022/07/14 10:52:47;;;;;;;0.00;0.00;;;;;;;25.80;38.21;102044.91;7251966;19;2004570;-62
2022/07/14 10:55:12;;;;;;;0.08;0.08;;;;;;;25.80;37.99;102043.13;7352270;19;20018;-62
2022/07/14 10:57:38;;;;;;;0.10;0.10;;;;;;;26.01;37.91;102053.38;7352492;19;20055;-61
2022/07/14 11:00:05;;;;;;;0.10;0.10;;;;;;;26.23;37.99;102039.41;7353030;19;20066;-62
2022/07/14 11:02:32;;;;;;;;;;;;;;;26.64;40.43;102044.63;7349934;19;20067;-62
2022/07/14 11:05:03;;;;;;;0.10;0.10;;;;;;;26.70;37.80;102051.38;7352401;19;19923;-62
2022/07/14 11:07:42;;;;;;;0.17;0.17;;;;;;;26.89;37.50;102046.47;7352363;19;20466;-61
2022/07/14 11:10:19;;;;;;;0.10;0.10;;;;;;;26.92;37.89;102043.59;7350593;19;20640;-60
2022/07/14 11:12:59;;;;;;;0.00;0.00;;;;;;;26.92;38.48;102043.59;7353457;19;20010;-62
2022/07/14 11:15:55;;;;;;;0.10;0.10;;;;;;;26.89;38.01;102043.78;7348305;19;20015;-61
2022/07/14 11:18:24;;;;;;;0.10;0.10;;;;;;;26.88;37.29;102052.78;7245325;19;2004679;-61
2022/07/14 11:21:13;;;;;;;0.10;0.10;;;;;;;27.04;37.28;102047.22;7353344;19;20912;-62
2022/07/14 11:23:51;;;;;;;0.10;0.10;;;;;;;27.27;37.53;102048.25;7352160;19;20430;-62
2022/07/14 11:26:31;;;;;;;0.10;0.10;;;;;;;27.58;37.73;102052.28;7354113;19;20027;-62
2022/07/14 11:28:57;;;;;;;0.10;0.10;;;;;;;27.74;35.25;102046.69;7350590;19;20558;-62
2022/07/14 11:31:23;;;;;;;0.10;0.10;;;;;;;27.94;34.36;102043.38;7351494;19;20009;-62
2022/07/14 11:36:59;;;;;;;0.00;0.00;;;;;;;28.23;34.44;102048.34;7249349;19;2004358;-62
2022/07/14 11:39:31;;;;;;;0.08;0.08;;;;;;;28.24;34.16;102055.47;7352236;19;20070;-62
2022/07/14 11:42:14;;;;;;;0.10;0.10;;;;;;;28.29;35.32;102053.28;7350881;19;20011;-62
2022/07/14 11:44:39;;;;;;;0.10;0.10;;;;;;;28.32;35.01;102053.03;7349526;19;20094;-62