Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:59;;;;;;;27.63;17.00;;;7.60;99.90;;;5.35;100.00;101960.28;5086224;28;20209;-77
2020/12/02 00:03:57;;;;;;;29.23;18.80;;;7.60;99.90;;;5.33;100.00;101965.41;5077353;28;20527;-76
2020/12/02 00:06:44;;;;;;;29.13;17.10;;;7.60;99.90;;;5.33;100.00;101967.09;5091280;28;20195;-77
2020/12/02 00:09:29;;;;;;;32.50;18.23;;;7.60;99.90;;;5.30;100.00;101967.94;5075129;28;20229;-79
2020/12/02 00:12:14;;;;;;;25.90;15.77;;;7.60;99.90;;;5.30;100.00;101972.16;5071304;28;20214;-78
2020/12/02 00:14:59;;;;;;;32.40;18.80;;;7.60;99.90;;;5.29;100.00;101973.03;5063824;28;20214;-78
2020/12/02 00:17:45;;;;;;;30.73;16.67;;;7.60;99.90;;;5.26;100.00;101959.31;5076502;28;20213;-80
2020/12/02 00:20:32;;;;;;;29.97;17.43;;;7.60;99.90;;;5.26;100.00;101961.00;5070113;28;20205;-78
2020/12/02 00:23:18;;;;;;;30.57;17.63;;;7.60;99.90;;;5.27;100.00;101966.16;5071004;28;20210;-79
2020/12/02 00:26:06;;;;;;;31.13;17.83;;;7.60;99.90;;;5.23;100.00;101954.13;5085903;28;20210;-78
2020/12/02 00:28:52;;;;;;;29.77;16.77;;;7.60;99.90;;;5.22;100.00;101962.66;5089344;28;20234;-77
2020/12/02 00:31:37;;;;;;;33.40;18.87;;;7.60;99.90;;;5.22;100.00;101970.34;5075602;28;20203;-77
2020/12/02 00:34:23;;;;;;;30.13;16.37;;;7.60;99.90;;;5.20;100.00;101964.34;5081572;28;20218;-77
2020/12/02 00:37:09;;;;;;;30.47;18.37;;;7.60;99.90;;;5.20;100.00;101966.91;5085950;28;20251;-78
2020/12/02 00:39:56;;;;;;;28.90;16.57;;;7.50;99.90;;;5.20;100.00;101966.91;5072977;28;20238;-77
2020/12/02 00:42:41;;;;;;;29.43;17.93;;;7.60;99.90;;;5.19;100.00;101967.75;5081365;28;20272;-78
2020/12/02 00:45:27;;;;;;;28.40;16.60;;;7.50;99.90;;;5.17;100.00;101961.75;5093258;28;20201;-76
2020/12/02 00:48:15;;;;;;;30.10;17.10;;;7.60;99.90;;;5.16;100.00;101964.28;5085060;28;20202;-77
2020/12/02 00:51:05;;;;;;;30.20;16.90;;;7.50;99.90;;;5.16;100.00;101956.59;5092731;28;20264;-77
2020/12/02 00:53:50;;;;;;;29.93;17.63;;;7.50;99.90;;;5.15;100.00;101958.25;5092486;28;20265;-77
2020/12/02 00:56:42;;;;;;;32.33;17.87;;;7.50;99.90;;;5.16;100.00;101954.03;5085612;28;20254;-78
2020/12/02 00:59:32;;;;;;;33.70;17.70;;;7.50;99.90;;;5.14;100.00;101940.28;5093469;28;20585;-77
2020/12/02 01:02:32;;;;;;;31.87;18.50;;;7.50;99.90;;;5.14;100.00;101943.75;5074072;28;20747;-77
2020/12/02 01:05:18;;;;;;;28.80;15.53;;;7.50;99.90;;;5.13;100.00;101944.56;5080896;28;20230;-77
2020/12/02 01:08:27;;;;;;;28.23;17.60;;;7.50;99.90;;;5.11;100.00;101943.69;5071760;28;20273;-77
2020/12/02 01:11:18;;;;;;;29.07;16.07;;;7.50;99.90;;;5.09;100.00;101935.97;5078423;28;20222;-78
2020/12/02 01:14:09;;;;;;;29.90;17.00;;;7.50;99.90;;;5.10;100.00;101944.53;5077812;28;20202;-78
2020/12/02 01:16:58;;;;;;;29.47;17.20;;;7.50;99.90;;;5.10;100.00;101934.25;5080588;28;20238;-77
2020/12/02 01:19:44;;;;;;;29.23;18.13;;;7.50;99.90;;;5.09;100.00;101941.09;5077412;28;20230;-78
2020/12/02 01:22:39;;;;;;;28.67;16.10;;;7.40;99.90;;;5.09;100.00;101938.53;5093157;28;20226;-78
2020/12/02 01:25:26;;;;;;;25.53;15.93;;;7.40;99.90;;;5.09;100.00;101928.28;5079717;28;20221;-78
2020/12/02 01:28:21;;;;;;;30.80;17.43;;;7.40;99.90;;;5.08;100.00;101928.25;5091521;28;20264;-78
2020/12/02 01:31:07;;;;;;;29.87;18.10;;;7.40;99.90;;;5.07;100.00;101932.50;5070663;28;20584;-79
2020/12/02 01:33:54;;;;;;;31.43;18.27;;;7.40;99.90;;;5.08;100.00;101934.25;5083788;28;20194;-76
2020/12/02 01:37:01;;;;;;;32.77;18.00;;;7.40;99.90;;;5.07;100.00;101935.06;5078999;28;20826;-78
2020/12/02 01:39:56;;;;;;;27.27;15.90;;;7.40;99.90;;;5.08;100.00;101935.97;5075663;28;20234;-77
2020/12/02 01:42:46;;;;;;;30.33;16.77;;;7.40;99.90;;;5.08;100.00;101936.81;5068809;28;20591;-79
2020/12/02 01:45:35;;;;;;;28.37;16.50;;;7.40;99.90;;;5.08;100.00;101933.38;5067133;28;20288;-79
2020/12/02 01:49:05;;;;;;;30.30;19.33;;;7.40;99.90;;;5.10;100.00;101931.69;5068490;28;20221;-79
2020/12/02 01:52:18;;;;;;;34.03;18.30;;;7.40;99.90;;;5.07;100.00;101939.34;5075194;28;20195;-78
2020/12/02 01:55:05;;;;;;;28.90;17.60;;;7.40;99.90;;;5.07;100.00;101934.22;5058064;28;20214;-77
2020/12/02 01:57:59;;;;;;;33.43;19.00;;;7.40;99.90;;;5.07;100.00;101936.78;5072248;28;20218;-79
2020/12/02 02:00:57;;;;;;;30.53;17.77;;;7.40;99.90;;;5.06;100.00;101933.38;5071857;28;20329;-79
2020/12/02 02:03:42;;;;;;;33.73;19.70;;;7.40;99.90;;;5.05;100.00;101947.03;5063430;28;20697;-78
2020/12/02 02:06:56;;;;;;;31.30;17.60;;;7.40;99.90;;;5.05;100.00;101941.03;5058422;28;20210;-77
2020/12/02 02:09:41;;;;;;;30.80;17.57;;;7.40;99.90;;;5.04;100.00;101937.59;5058567;28;20257;-79
2020/12/02 02:13:10;;;;;;;28.80;15.83;;;7.30;99.90;;;5.04;100.00;101934.19;5069877;28;20212;-79
2020/12/02 02:16:02;;;;;;;33.77;18.63;;;7.30;99.90;;;5.03;100.00;101930.72;5064595;28;20201;-78
2020/12/02 02:18:47;;;;;;;34.57;18.53;;;7.30;99.90;;;5.03;100.00;101935.00;5059614;28;20223;-79
2020/12/02 02:21:35;;;;;;;32.27;19.07;;;7.30;99.90;;;5.03;100.00;101937.56;5072375;28;20233;-77
2020/12/02 02:24:21;;;;;;;33.20;18.27;;;7.30;99.90;;;5.01;100.00;101937.56;5067246;28;20206;-79
2020/12/02 02:27:07;;;;;;;34.47;19.03;;;7.30;99.90;;;5.03;100.00;101935.00;5056795;28;20230;-78
2020/12/02 02:29:52;;;;;;;34.53;18.90;;;7.30;99.90;;;5.01;100.00;101932.41;5063567;28;20233;-79
2020/12/02 02:32:38;;;;;;;35.03;20.23;;;7.30;99.90;;;5.03;100.00;101922.19;5058763;28;20246;-77
2020/12/02 02:35:24;;;;;;;31.53;17.30;;;7.30;99.90;;;5.01;100.00;101934.97;5059057;28;20210;-78
2020/12/02 02:38:09;;;;;;;35.10;19.23;;;7.30;99.90;;;5.00;100.00;101932.41;5061105;28;20570;-79
2020/12/02 02:40:54;;;;;;;36.43;19.50;;;7.30;99.90;;;4.98;100.00;101934.09;5073836;28;20705;-78
2020/12/02 02:43:41;;;;;;;42.57;22.23;;;7.30;99.90;;;4.97;100.00;101927.22;5081755;28;20206;-75
2020/12/02 02:46:26;;;;;;;39.83;20.90;;;7.30;99.90;;;4.97;100.00;101927.22;5086209;28;20218;-75
2020/12/02 02:49:12;;;;;;;37.67;20.50;;;7.30;99.90;;;4.96;100.00;101928.06;5079239;28;20217;-77
2020/12/02 02:51:56;;;;;;;41.07;21.20;;;7.30;99.90;;;4.94;100.00;101933.16;5070948;28;20215;-78
2020/12/02 02:54:42;;;;;;;41.53;20.87;;;7.30;99.90;;;4.93;100.00;101926.28;5059997;28;20609;-79
2020/12/02 02:57:27;;;;;;;39.90;20.67;;;7.30;99.90;;;4.94;100.00;101927.19;5058578;28;20615;-79
2020/12/02 03:00:20;;;;;;;40.27;22.73;;;7.30;99.90;;;4.92;100.00;101930.56;5069669;28;20254;-79
2020/12/02 03:03:09;;;;;;;40.83;20.20;;;7.30;99.90;;;4.90;100.00;101926.25;5069483;28;20225;-79
2020/12/02 03:05:56;;;;;;;39.93;19.07;;;7.30;99.90;;;4.91;100.00;101925.41;5059000;28;20596;-76
2020/12/02 03:08:42;;;;;;;43.83;19.83;;;7.30;99.90;;;4.91;100.00;101931.41;5056794;28;20280;-77
2020/12/02 03:11:27;;;;;;;43.23;20.80;;;7.30;99.90;;;4.90;100.00;101929.69;5064425;28;20217;-78
2020/12/02 03:14:13;;;;;;;41.07;19.70;;;7.30;99.90;;;4.91;100.00;101936.53;5058571;28;20222;-78
2020/12/02 03:17:00;;;;;;;42.40;20.40;;;7.30;99.90;;;4.94;100.00;101929.75;5061625;28;20207;-75
2020/12/02 03:19:53;;;;;;;40.77;20.23;;;7.30;99.90;;;4.90;100.00;101927.13;5076823;28;20240;-77
2020/12/02 03:22:38;;;;;;;39.30;19.97;;;7.30;99.90;;;4.90;100.00;101916.88;5068284;28;20730;-79
2020/12/02 03:25:29;;;;;;;39.63;20.10;;;7.30;99.90;;;4.91;100.00;101922.84;5064813;28;20219;-79
2020/12/02 03:28:16;;;;;;;38.67;19.83;;;7.30;99.90;;;4.92;100.00;101922.88;5062230;28;20202;-78
2020/12/02 03:31:07;;;;;;;43.90;20.87;;;7.30;99.90;;;4.91;100.00;101926.28;5067472;28;20692;-78
2020/12/02 03:33:53;;;;;;;39.03;19.33;;;7.30;99.90;;;4.92;100.00;101922.88;5068699;28;20237;-78
2020/12/02 03:36:39;;;;;;;43.57;19.27;;;7.30;99.90;;;4.92;100.00;101924.59;5070186;28;20283;-79
2020/12/02 03:39:24;;;;;;;36.70;18.70;;;7.30;99.90;;;4.94;100.00;101916.94;5067468;28;20284;-78
2020/12/02 03:42:09;;;;;;;36.03;18.43;;;7.30;99.90;;;4.96;100.00;101910.09;5064608;28;20218;-79
2020/12/02 03:44:54;;;;;;;35.53;18.30;;;7.30;99.90;;;4.96;100.00;101910.09;5060507;28;20257;-79
2020/12/02 03:47:39;;;;;;;33.27;16.43;;;7.30;99.90;;;4.97;100.00;101909.28;5063261;28;20201;-81
2020/12/02 03:50:25;;;;;;;27.97;14.93;;;7.30;99.90;;;4.96;100.00;101905.84;5067243;28;20207;-78
2020/12/02 03:53:14;;;;;;;29.83;15.00;;;7.30;99.90;;;4.98;100.00;101901.59;5065105;28;20199;-79
2020/12/02 03:56:00;;;;;;;35.50;17.20;;;7.30;99.90;;;4.99;100.00;101907.59;5063956;28;20325;-79
2020/12/02 03:58:46;;;;;;;33.57;15.90;;;7.30;99.90;;;4.99;100.00;101907.59;5062229;28;20226;-79
2020/12/02 04:01:31;;;;;;;31.87;14.93;;;7.30;99.90;;;4.97;100.00;101912.69;5073601;28;20223;-78
2020/12/02 04:04:16;;;;;;;27.07;14.37;;;7.30;99.90;;;4.96;100.00;101910.09;5063398;28;20243;-79
2020/12/02 04:07:02;;;;;;;28.50;14.07;;;7.30;99.90;;;4.97;100.00;101901.59;5077568;28;20277;-80
2020/12/02 04:09:47;;;;;;;24.40;12.20;;;7.30;99.90;;;4.95;100.00;101903.28;5060358;28;20226;-77
2020/12/02 04:12:32;;;;;;;26.00;13.57;;;7.30;99.90;;;4.95;100.00;101901.56;5073136;28;20210;-78
2020/12/02 04:15:20;;;;;;;25.87;14.00;;;7.30;99.90;;;4.93;100.00;101895.53;5064196;28;20210;-79
2020/12/02 04:18:05;;;;;;;27.97;12.60;;;7.30;99.90;;;4.96;100.00;101904.97;5073276;28;20214;-78
2020/12/02 04:20:50;;;;;;;23.47;12.80;;;7.30;99.90;;;4.96;100.00;101902.41;5064025;28;20694;-78
2020/12/02 04:23:36;;;;;;;29.00;14.33;;;7.30;99.90;;;4.97;100.00;101899.03;5067786;28;20226;-78
2020/12/02 04:26:23;;;;;;;30.07;14.97;;;7.30;99.90;;;4.95;100.00;101893.00;5071478;28;20206;-79
2020/12/02 04:29:08;;;;;;;29.27;14.03;;;7.30;99.90;;;4.94;100.00;101894.69;5064514;28;20395;-78
2020/12/02 04:31:53;;;;;;;23.17;12.27;;;7.30;99.90;;;4.94;100.00;101897.25;5070659;28;20695;-80
2020/12/02 04:34:38;;;;;;;32.00;14.07;;;7.30;99.90;;;4.94;100.00;101896.41;5062729;28;20753;-76
2020/12/02 04:37:24;;;;;;;29.67;12.97;;;7.30;99.90;;;4.92;100.00;101893.81;5068724;28;20203;-79
2020/12/02 04:40:20;;;;;;;26.50;13.37;;;7.30;99.90;;;4.93;100.00;101887.84;5058067;28;20234;-76
2020/12/02 04:43:16;;;;;;;35.60;15.57;;;7.30;99.90;;;4.92;100.00;101888.69;5058735;28;20218;-79
2020/12/02 04:46:08;;;;;;;38.43;18.93;;;7.30;99.90;;;4.90;100.00;101886.09;5063505;28;20202;-79
2020/12/02 04:49:06;;;;;;;47.67;19.70;;;7.30;99.90;;;4.86;100.00;101883.47;5060619;28;20606;-78
2020/12/02 04:51:57;;;;;;;53.60;22.60;;;7.30;99.90;;;4.78;100.00;101880.78;5070604;28;20197;-78
2020/12/02 04:54:42;;;;;;;51.13;23.17;;;7.30;99.90;;;4.73;100.00;101872.16;5056649;28;20373;-79
2020/12/02 04:57:28;;;;;;;58.17;24.70;;;7.30;99.90;;;4.71;100.00;101869.59;5060256;28;20283;-80
2020/12/02 05:00:25;;;;;;;55.50;22.27;;;7.30;99.90;;;4.70;100.00;101867.84;5066935;28;20812;-78
2020/12/02 05:03:14;;;;;;;47.77;20.50;;;7.30;99.90;;;4.71;100.00;101861.88;5068094;28;20238;-77
2020/12/02 05:06:01;;;;;;;45.63;22.67;;;7.20;99.90;;;4.67;100.00;101862.69;5067772;28;20214;-78
2020/12/02 05:08:46;;;;;;;53.53;22.97;;;7.20;99.90;;;4.64;100.00;101862.63;5073629;28;20230;-77
2020/12/02 05:11:31;;;;;;;53.17;23.03;;;7.20;99.90;;;4.68;100.00;101869.53;5073739;28;20284;-80
2020/12/02 05:14:17;;;;;;;49.03;22.03;;;7.20;99.90;;;4.70;100.00;101861.88;5064612;28;20349;-77
2020/12/02 05:17:23;;;;;;;51.30;22.93;;;7.20;99.90;;;4.66;100.00;101870.34;5064606;28;20229;-79
2020/12/02 05:20:12;;;;;;;50.83;22.73;;;7.20;99.90;;;4.68;100.00;101873.78;5060513;28;20218;-79
2020/12/02 05:23:11;;;;;;;46.50;21.20;;;7.20;99.90;;;4.65;100.00;101869.50;5080998;28;20447;-76
2020/12/02 05:25:57;;;;;;;46.00;21.70;;;7.20;99.90;;;4.68;100.00;101874.66;5076135;28;20280;-80
2020/12/02 05:28:42;;;;;;;42.83;20.33;;;7.20;99.90;;;4.71;100.00;101869.59;5068318;28;20276;-78
2020/12/02 05:31:33;;;;;;;48.73;20.00;;;7.20;99.90;;;4.74;100.00;101868.78;5073377;28;20565;-80
2020/12/02 05:34:20;;;;;;;47.03;21.87;;;7.20;99.90;;;4.74;100.00;101864.50;5062322;28;20275;-79
2020/12/02 05:37:15;;;;;;;39.93;19.53;;;7.20;99.90;;;4.74;100.00;101868.78;5075423;28;20267;-80
2020/12/02 05:40:07;;;;;;;47.80;22.33;;;7.10;99.90;;;4.76;100.00;101866.22;5068199;28;20308;-79
2020/12/02 05:42:57;;;;;;;55.03;24.13;;;7.20;99.90;;;4.71;100.00;101868.69;5072537;28;20794;-79
2020/12/02 05:45:47;;;;;;;50.30;23.30;;;7.10;99.90;;;4.68;100.00;101864.41;5076857;28;20203;-78
2020/12/02 05:48:40;;;;;;;48.67;21.93;;;7.10;99.90;;;4.65;100.00;101866.03;5072125;28;20225;-78
2020/12/02 05:51:26;;;;;;;48.60;19.80;;;7.10;99.90;;;4.65;100.00;101866.94;5072322;28;20219;-78
2020/12/02 05:54:14;;;;;;;44.03;20.07;;;7.20;99.90;;;4.67;100.00;101862.69;5063152;28;20218;-79
2020/12/02 05:57:03;;;;;;;46.77;18.63;;;7.10;99.90;;;4.70;100.00;101862.72;5067687;28;20210;-79
2020/12/02 05:59:50;;;;;;;38.23;18.50;;;7.10;99.90;;;4.68;100.00;101856.72;5060506;28;20226;-78
2020/12/02 06:02:37;;;;;;;31.57;15.97;;;7.10;99.90;;;4.70;100.00;101852.47;5062791;28;20229;-78
2020/12/02 06:05:24;;;;;;;43.17;17.97;;;7.10;99.90;;;4.69;100.00;101850.72;5061656;28;20206;-79
2020/12/02 06:08:31;;;;;;;39.10;16.83;;;7.10;99.90;;;4.64;100.00;101854.09;5061108;28;20202;-78
2020/12/02 06:11:35;;;;;;;38.77;15.60;;;7.10;99.90;;;4.68;100.00;101854.16;5063251;28;20206;-78
2020/12/02 06:14:30;;;;;;;37.80;17.63;;;7.10;99.90;;;4.65;100.00;101854.13;5060090;28;20254;-79
2020/12/02 06:17:29;;;;;;;31.97;16.73;;;7.10;99.90;;;4.66;100.00;101849.84;5066715;28;20290;-79
2020/12/02 06:20:15;;;;;;;36.10;16.93;;;7.10;99.90;;;4.64;100.00;101852.38;5075295;28;20300;-79
2020/12/02 06:23:04;;;;;;;37.70;16.17;;;7.10;99.90;;;4.65;100.00;101856.69;5069389;28;20816;-79
2020/12/02 06:25:52;;;;;;;31.60;16.37;;;7.10;99.90;;;4.65;100.00;101842.97;5070760;28;20800;-78
2020/12/02 06:28:49;;;;;;;29.57;14.23;;;7.10;99.90;;;4.68;100.00;101848.16;5064559;28;20229;-77
2020/12/02 06:31:34;;;;;;;36.83;16.43;;;7.10;99.90;;;4.67;100.00;101833.63;5064002;28;20210;-77
2020/12/02 06:34:24;;;;;;;35.20;15.73;;;7.10;99.90;;;4.66;100.00;101831.91;5053543;28;20206;-76
2020/12/02 06:37:16;;;;;;;32.67;15.10;;;7.10;99.90;;;4.67;100.00;101828.50;5053494;28;20202;-76
2020/12/02 06:40:03;;;;;;;31.63;13.07;;;7.10;99.90;;;4.69;100.00;101831.94;5061489;28;20229;-77
2020/12/02 06:43:14;;;;;;;28.57;13.40;;;7.10;99.90;;;4.68;100.00;101831.09;5060685;28;20233;-77
2020/12/02 06:46:03;;;;;;;28.77;13.67;;;7.10;99.90;;;4.66;100.00;101829.34;5060218;28;20205;-78
2020/12/02 06:48:49;;;;;;;33.57;14.37;;;7.10;99.90;;;4.66;100.00;101830.19;5058381;28;20226;-76
2020/12/02 06:51:34;;;;;;;29.03;14.33;;;7.10;99.90;;;4.65;100.00;101830.16;5068897;28;20202;-78
2020/12/02 06:54:19;;;;;;;26.40;13.53;;;7.10;99.90;;;4.63;100.00;101826.72;5064839;28;20306;-78
2020/12/02 06:57:20;;;;;;;23.53;13.37;;;7.10;99.90;;;4.64;100.00;101831.03;5058542;28;20745;-78
2020/12/02 07:00:13;;;;;;;29.13;13.97;;;7.10;99.90;;;4.62;100.00;101822.44;5061741;28;20284;-78
2020/12/02 07:03:02;;;;;;;26.13;13.47;;;7.00;99.90;;;4.63;100.00;101824.16;5062459;28;20218;-77
2020/12/02 07:05:51;;;;;;;29.47;14.00;;;7.00;99.90;;;4.63;100.00;101819.03;5058946;28;20205;-77
2020/12/02 07:08:39;;;;;;;26.87;13.33;;;7.00;99.90;;;4.62;100.00;101818.19;5065546;28;20246;-77
2020/12/02 07:11:24;;;;;;;28.20;12.57;;;7.00;99.90;;;4.61;100.00;101813.03;5062627;28;20198;-77
2020/12/02 07:14:19;;;;;;;28.37;14.47;;;7.00;99.90;;;4.62;100.00;101813.06;5062056;28;20278;-78
2020/12/02 07:17:07;;;;;;;24.20;12.70;;;7.00;99.90;;;4.63;100.00;101821.59;5062025;28;20254;-79
2020/12/02 07:19:53;;;;;;;20.83;12.37;;;7.00;99.90;;;4.64;100.00;101820.78;5058179;28;20274;-78
2020/12/02 07:22:51;;;;;;;21.50;12.27;;;7.00;99.90;;;4.65;100.00;101822.47;5078046;28;20218;-77
2020/12/02 07:25:36;;;;;;;21.50;11.47;;;7.00;99.90;;;4.63;100.00;101821.59;5058068;28;20980;-77
2020/12/02 07:28:22;;;;;;;19.33;10.80;;;7.00;99.90;;;4.63;100.00;101824.16;5067747;28;20269;-79
2020/12/02 07:31:17;;;;;;;19.10;10.67;;;7.00;99.90;;;4.65;100.00;101819.91;5067348;28;20698;-78
2020/12/02 07:34:11;;;;;;;17.63;10.07;;;7.00;99.90;;;4.64;100.00;101819.06;5060928;28;20733;-79
2020/12/02 07:37:01;;;;;;;19.00;10.93;;;7.00;99.90;;;4.62;100.00;101822.44;5055896;28;20210;-79
2020/12/02 07:39:49;;;;;;;18.73;10.33;;;7.00;99.90;;;4.63;100.00;101821.59;5062758;28;20238;-79
2020/12/02 07:42:40;;;;;;;20.33;11.70;;;7.00;99.90;;;4.62;100.00;101825.88;5059391;28;20626;-79
2020/12/02 07:45:31;;;;;;;20.53;10.83;;;7.00;99.90;;;4.63;100.00;101827.56;5056725;28;20215;-78
2020/12/02 07:48:24;;;;;;;21.43;10.90;;;7.00;99.90;;;4.64;100.00;101823.34;5064461;28;20206;-79
2020/12/02 07:51:18;;;;;;;18.53;11.13;;;7.00;99.90;;;4.66;100.00;101819.09;5068174;28;20207;-79
2020/12/02 07:54:15;;;;;;;20.53;10.60;;;7.00;99.90;;;4.69;100.00;101826.81;5068259;28;20218;-77
2020/12/02 07:57:01;;;;;;;19.53;10.63;;;7.00;99.90;;;4.67;100.00;101831.06;5066551;28;20214;-76
2020/12/02 08:00:05;;;;;;;20.17;11.03;;;7.00;99.90;;;4.65;100.00;101823.34;5068546;28;20231;-79
2020/12/02 08:02:50;;;;;;;19.37;11.37;;;7.00;99.90;;;4.67;100.00;101819.09;5056258;28;20222;-79
2020/12/02 08:05:53;;;;;;;16.80;10.37;;;7.00;99.90;;;4.65;100.00;101815.66;5071660;28;20209;-78
2020/12/02 08:08:38;;;;;;;20.50;9.97;;;7.00;99.90;;;4.65;100.00;101815.66;5066307;28;20306;-79
2020/12/02 08:11:25;;;;;;;17.13;10.80;;;7.00;99.90;;;4.69;100.00;101816.56;5059764;28;20211;-79
2020/12/02 08:14:22;;;;;;;19.70;10.93;;;7.00;99.90;;;4.71;100.00;101820.88;5077624;28;20674;-79
2020/12/02 08:17:23;;;;;;;20.43;12.00;;;7.00;99.90;;;4.69;100.00;101808.88;5067206;28;20577;-80
2020/12/02 08:20:30;;;;;;;18.23;9.80;;;7.00;99.90;;;4.70;100.00;101815.72;5067378;28;20276;-79
2020/12/02 08:23:25;;;;;;;19.60;11.27;;;7.00;99.90;;;4.67;100.00;101806.28;5065992;28;20214;-79
2020/12/02 08:26:16;;;;;;;20.80;10.30;;;7.00;99.90;;;4.69;100.00;101796.91;5069362;28;20218;-78
2020/12/02 08:29:09;;;;;;;18.07;10.03;;;7.00;99.90;;;4.69;100.00;101791.78;5058478;28;20247;-79
2020/12/02 08:32:06;;;;;;;21.17;11.03;;;7.00;99.90;;;4.71;100.00;101795.25;5070575;28;20201;-76
2020/12/02 08:34:51;;;;;;;18.10;10.00;;;7.00;99.90;;;4.73;100.00;101782.47;5058913;28;20283;-78
2020/12/02 08:37:38;;;;;;;17.30;9.87;;;7.00;99.90;;;4.73;100.00;101787.59;5061428;28;20218;-78
2020/12/02 08:40:41;;;;;;;17.97;10.63;;;7.00;99.90;;;4.77;100.00;101776.53;5055268;28;20242;-78
2020/12/02 08:43:35;;;;;;;18.53;10.23;;;7.10;99.90;;;4.79;100.00;101777.41;5059471;28;20226;-78
2020/12/02 08:46:25;;;;;;;17.63;10.17;;;7.10;99.90;;;4.82;100.00;101782.56;5068164;28;20214;-77
2020/12/02 08:49:10;;;;;;;21.07;11.43;;;7.10;99.90;;;4.79;100.00;101782.53;5061113;28;20283;-79
2020/12/02 08:51:55;;;;;;;22.70;11.50;;;7.10;99.90;;;4.81;100.00;101775.72;5064898;28;20233;-78
2020/12/02 08:54:43;;;;;;;22.70;11.93;;;7.10;99.90;;;4.81;100.00;101773.16;5058185;28;20203;-77
2020/12/02 08:57:28;;;;;;;23.57;12.13;;;7.10;99.90;;;4.82;100.00;101774.88;5069370;28;20209;-79
2020/12/02 09:00:16;;;;;;;21.83;12.93;;;7.10;99.90;;;4.84;100.00;101769.78;5071569;28;20230;-79
2020/12/02 09:03:03;;;;;;;25.53;13.27;;;7.20;99.90;;;4.81;100.00;101769.75;5060572;28;20561;-79
2020/12/02 09:05:48;;;;;;;28.23;14.60;;;7.20;99.90;;;4.81;100.00;101768.03;5057786;28;20211;-78
2020/12/02 09:08:33;;;;;;;28.00;13.20;;;7.20;99.90;;;4.82;100.00;101756.94;5057786;28;20714;-79
2020/12/02 09:11:25;;;;;;;29.13;15.03;;;7.20;99.90;;;4.83;100.00;101753.53;5068097;28;20210;-79
2020/12/02 09:14:10;;;;;;;31.27;15.37;;;7.20;99.90;;;4.90;100.00;101755.34;5064792;28;20210;-78
2020/12/02 09:16:56;;;;;;;29.27;14.80;;;7.20;99.90;;;4.85;100.00;101754.41;5059660;28;20253;-78
2020/12/02 09:19:42;;;;;;;25.83;14.47;;;7.30;99.90;;;4.87;100.00;101747.63;5066625;28;20226;-79
2020/12/02 09:22:27;;;;;;;27.20;15.13;;;7.30;99.90;;;4.85;100.00;101744.16;5064936;28;20225;-78
2020/12/02 09:25:12;;;;;;;28.37;14.17;;;7.30;99.90;;;4.94;100.00;101745.13;5058994;28;20210;-78
2020/12/02 09:27:57;;;;;;;30.50;15.23;;;7.30;99.90;;;4.90;100.00;101742.53;5064438;28;20218;-78
2020/12/02 09:30:42;;;;;;;33.80;16.67;;;7.30;99.90;;;4.90;100.00;101736.53;5060421;28;20214;-79
2020/12/02 09:33:28;;;;;;;31.20;17.43;;;7.30;99.90;;;4.92;100.00;101729.75;5063886;28;20259;-78
2020/12/02 09:36:14;;;;;;;28.90;15.60;;;7.40;99.90;;;4.95;100.00;101729.78;5056227;28;20261;-79
2020/12/02 09:39:00;;;;;;;29.13;14.27;;;7.40;99.90;;;4.92;100.00;101740.84;5068169;28;20262;-78
2020/12/02 09:42:38;;;;;;;28.33;15.30;;;7.40;99.90;;;4.86;100.00;101730.50;5065498;28;20209;-79
2020/12/02 09:45:39;;;;;;;29.43;15.23;;;7.40;99.90;;;4.85;100.00;101728.78;5067102;28;20964;-78
2020/12/02 09:48:26;;;;;;;24.73;14.87;;;7.40;99.90;;;4.80;100.00;101729.56;5059563;28;20314;-78
2020/12/02 09:51:22;;;;;;;29.60;14.87;;;7.40;99.90;;;4.84;100.00;101732.22;5061653;28;20544;-78
2020/12/02 09:54:11;;;;;;;24.80;13.83;;;7.40;99.90;;;4.89;100.00;101725.44;5057808;28;20269;-78
2020/12/02 09:56:56;;;;;;;34.00;15.60;;;7.40;99.90;;;4.84;100.00;101724.53;5072857;28;20257;-78
2020/12/02 09:59:42;;;;;;;29.43;13.83;;;7.40;99.90;;;4.91;100.00;101717.75;5058218;28;20226;-79
2020/12/02 10:03:19;;;;;;;28.00;13.87;;;7.50;99.90;;;4.98;100.00;101713.56;5061134;28;20214;-78
2020/12/02 10:06:42;;;;;;;25.80;13.93;;;7.50;99.90;;;5.09;100.00;101709.41;5056488;28;20578;-77
2020/12/02 10:09:56;;;;;;;28.37;14.67;;;7.50;99.90;;;5.02;100.00;101705.94;5065462;28;20221;-79
2020/12/02 10:13:06;;;;;;;35.50;16.40;;;7.50;99.90;;;5.00;100.00;101706.75;5079817;28;20177;-77
2020/12/02 10:16:06;;;;;;;33.63;15.07;;;7.50;99.90;;;4.92;100.00;101704.94;5087103;28;20222;-78
2020/12/02 10:19:37;;;;;;;31.03;15.73;;;7.50;99.90;;;4.82;100.00;101697.97;5072681;28;20230;-79
2020/12/02 10:23:10;;;;;;;30.43;15.67;;;7.50;99.90;;;4.94;100.00;101699.00;5071528;28;20221;-78
2020/12/02 10:26:49;;;;;;;37.07;14.97;;;7.50;99.90;;;4.94;100.00;101689.56;5073506;28;20209;-78
2020/12/02 10:29:52;;;;;;;32.67;16.30;;;7.50;99.90;;;4.91;100.00;101681.84;5061111;28;20829;-80
2020/12/02 10:33:10;;;;;;;32.67;15.50;;;7.50;99.90;;;4.90;100.00;101678.44;5078307;28;20784;-79
2020/12/02 10:35:58;;;;;;;29.83;16.30;;;7.50;99.90;;;4.90;100.00;101675.88;5075920;28;20214;-78
2020/12/02 10:38:51;;;;;;;33.10;16.10;;;7.50;99.90;;;4.83;100.00;101668.94;5057346;28;20299;-79
2020/12/02 10:41:57;;;;;;;41.40;17.60;;;7.50;99.90;;;4.89;100.00;101666.47;5063415;28;20297;-79
2020/12/02 10:45:01;;;;;;;34.33;16.70;;;7.50;99.90;;;4.87;100.00;101668.16;5060415;28;20249;-79
2020/12/02 10:48:06;;;;;;;39.40;18.23;;;7.50;99.90;;;4.83;100.00;101658.69;5059339;28;20201;-79
2020/12/02 10:50:52;;;;;;;34.67;16.63;;;7.50;99.90;;;4.85;100.00;101651.03;5059517;28;20206;-76
2020/12/02 10:53:37;;;;;;;35.60;15.73;;;7.50;99.90;;;4.88;100.00;101653.63;5059408;28;20214;-78
2020/12/02 10:56:24;;;;;;;34.57;15.80;;;7.50;99.90;;;4.91;100.00;101641.69;5057444;28;20332;-79
2020/12/02 10:59:14;;;;;;;39.03;17.77;;;7.50;99.90;;;4.89;100.00;101645.09;5064749;28;20287;-79
2020/12/02 11:01:59;;;;;;;36.73;16.93;;;7.50;99.90;;;4.85;100.00;101635.66;5072709;28;20198;-80
2020/12/02 11:04:47;;;;;;;38.63;17.13;;;7.50;99.90;;;4.82;100.00;101639.03;5070186;28;20704;-79
2020/12/02 11:07:47;;;;;;;41.00;18.80;;;7.60;99.90;;;4.80;100.00;101633.03;5065324;28;20194;-80
2020/12/02 11:10:52;;;;;;;35.40;17.47;;;7.60;99.90;;;4.78;100.00;101629.56;5071711;28;20195;-79
2020/12/02 11:13:55;;;;;;;38.60;17.43;;;7.60;99.90;;;4.82;100.00;101621.09;5056084;28;20219;-78
2020/12/02 11:16:58;;;;;;;39.27;18.50;;;7.60;99.90;;;4.91;100.00;101613.47;5070189;28;20317;-79
2020/12/02 11:19:51;;;;;;;35.60;16.63;;;7.60;99.90;;;4.91;100.00;101610.06;5066998;28;20716;-80
2020/12/02 11:23:00;;;;;;;34.33;16.87;;;7.50;99.90;;;4.90;100.00;101598.09;5062864;28;20911;-80
2020/12/02 11:25:58;;;;;;;36.47;16.27;;;7.60;99.90;;;4.91;100.00;101599.81;5072013;28;20246;-79
2020/12/02 11:28:46;;;;;;;38.80;17.73;;;7.60;99.90;;;4.84;100.00;101590.34;5059343;28;20230;-80
2020/12/02 11:32:14;;;;;;;33.57;15.20;;;7.60;99.90;;;4.86;100.00;101584.41;5056597;28;20267;-80
2020/12/02 11:35:20;;;;;;;38.70;16.73;;;7.60;99.90;;;4.88;100.00;101586.97;5065699;28;20770;-79
2020/12/02 11:38:16;;;;;;;37.63;16.43;;;7.60;99.90;;;4.83;100.00;101576.66;5064620;28;20225;-79
2020/12/02 11:41:11;;;;;;;35.10;16.37;;;7.60;99.90;;;4.87;100.00;101563.06;5079795;28;20198;-80
2020/12/02 11:44:12;;;;;;;40.00;16.70;;;7.60;99.90;;;4.94;100.00;101571.66;5065922;28;20280;-79
2020/12/02 11:47:15;;;;;;;37.17;16.90;;;7.60;99.90;;;5.03;100.00;101573.44;5060624;28;20207;-79