Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:02:12;;;;;;;16.55;14.85;;;;;;;27.22;nan;98087.94;5045043;28;20053;-63
2023/09/21 00:04:42;;;;;;;21.05;15.82;;;;;;;27.27;nan;98093.22;5045120;28;20397;-63
2023/09/21 00:07:11;;;;;;;16.52;14.63;;;;;;;27.22;nan;98090.66;5044611;28;20502;-63
2023/09/21 00:09:41;;;;;;;19.55;14.48;;;;;;;27.26;nan;98091.63;5044962;28;20067;-64
2023/09/21 00:12:11;;;;;;;19.05;14.52;;;;;;;27.21;nan;98093.72;5035764;28;20735;-63
2023/09/21 00:14:41;;;;;;;16.83;14.52;;;;;;;27.18;nan;98088.88;5031078;28;20060;-64
2023/09/21 00:17:13;;;;;;;20.25;14.77;;;;;;;27.11;nan;98088.56;5044956;28;20158;-63
2023/09/21 00:19:43;;;;;;;15.23;13.63;;;;;;;27.07;nan;98099.25;5045694;28;20195;-63
2023/09/21 00:22:12;;;;;;;19.40;14.32;;;;;;;27.06;nan;98096.84;5044291;28;20350;-63
2023/09/21 00:24:42;;;;;;;17.42;13.88;;;;;;;27.08;nan;98098.16;5043881;28;20053;-63
2023/09/21 00:27:28;;;;;;;19.42;14.10;;;;;;;27.08;nan;98098.16;5031181;28;20098;-63
2023/09/21 00:29:58;;;;;;;17.35;15.25;;;;;;;27.16;nan;98102.00;5029276;28;20053;-63
2023/09/21 00:32:28;;;;;;;19.65;14.75;;;;;;;27.12;nan;98101.03;5042962;28;20545;-63
2023/09/21 00:34:59;;;;;;;18.42;15.00;;;;;;;27.03;nan;98106.44;5045490;28;20501;-63
2023/09/21 00:37:36;;;;;;;18.30;15.13;;;;;;;27.04;nan;98109.97;5027008;28;20076;-64
2023/09/21 00:40:18;;;;;;;17.25;14.88;;;;;;;27.06;nan;98113.16;5043659;28;20673;-63
2023/09/21 00:42:49;;;;;;;18.92;15.68;;;;;;;27.01;nan;98119.53;5044736;28;20040;-63
2023/09/21 00:45:21;;;;;;;20.33;15.43;;;;;;;27.00;nan;98119.84;5043554;28;20621;-63
2023/09/21 00:47:52;;;;;;;20.23;15.38;;;;;;;27.02;nan;98115.72;5044891;28;20049;-63
2023/09/21 00:50:24;;;;;;;18.17;15.70;;;;;;;27.16;nan;98119.13;5043987;28;20052;-63
2023/09/21 00:52:55;;;;;;;22.33;16.25;;;;;;;27.16;nan;98130.00;5044808;28;20052;-63
2023/09/21 00:55:30;;;;;;;19.95;15.60;;;;;;;27.15;nan;98122.94;5043324;28;20132;-63
2023/09/21 00:58:02;;;;;;;20.33;16.10;;;;;;;27.15;nan;98127.59;5044284;28;20049;-63
2023/09/21 01:00:32;;;;;;;28.70;17.55;;;;;;;27.13;nan;98127.88;5040434;28;20037;-63
2023/09/21 01:03:12;;;;;;;21.02;17.67;;;;;;;27.08;nan;98132.69;5036766;28;20044;-63
2023/09/21 01:05:45;;;;;;;19.08;15.57;;;;;;;27.06;nan;98134.91;5039200;28;20076;-63
2023/09/21 01:08:18;;;;;;;21.42;17.38;;;;;;;27.07;nan;98136.50;5042931;28;20136;-63
2023/09/21 01:10:49;;;;;;;23.52;16.35;;;;;;;27.14;nan;98147.72;5034397;28;20115;-63
2023/09/21 01:13:20;;;;;;;22.77;16.90;;;;;;;27.20;nan;98147.28;5043053;28;20372;-63
2023/09/21 01:16:04;;;;;;;24.55;17.23;;;;;;;27.15;nan;98139.28;5024908;28;20086;-63
2023/09/21 01:18:34;;;;;;;27.70;17.02;;;;;;;27.18;nan;98152.22;5043116;28;20045;-63
2023/09/21 01:21:08;;;;;;;23.45;17.27;;;;;;;27.21;nan;98143.47;5040990;28;20622;-63
2023/09/21 01:23:37;;;;;;;23.42;17.42;;;;;;;27.22;nan;98149.69;5026948;28;20044;-63
2023/09/21 01:26:07;;;;;;;20.65;16.45;;;;;;;27.26;nan;98150.69;5043934;28;20059;-63
2023/09/21 01:28:37;;;;;;;20.35;16.67;;;;;;;27.25;nan;98149.88;5044800;28;20052;-62
2023/09/21 01:31:09;;;;;;;20.67;16.52;;;;;;;27.28;nan;98153.88;5043865;28;20044;-63
2023/09/21 01:33:43;;;;;;;23.00;17.77;;;;;;;27.38;nan;98160.94;5044665;28;20550;-63
2023/09/21 01:36:14;;;;;;;20.33;16.60;;;;;;;27.44;nan;98155.03;5039410;28;20460;-63
2023/09/21 01:38:46;;;;;;;19.65;16.73;;;;;;;27.53;nan;98155.91;5043045;28;20131;-63
2023/09/21 01:41:19;;;;;;;33.17;21.63;;;;;;;27.58;nan;98157.66;5043700;28;20047;-63
2023/09/21 01:43:49;;;;;;;;;;;;;;;27.66;nan;98162.34;5025383;28;20049;-64
2023/09/21 01:46:37;;;;;;;23.60;19.00;;;;;;;27.90;nan;98168.16;5035970;28;19927;-59
2023/09/21 01:49:11;;;;;;;22.95;19.33;;;;;;;28.17;nan;98169.81;5023442;28;20057;-63
2023/09/21 01:51:44;;;;;;;22.55;17.55;;;;;;;28.44;nan;98171.41;5015902;28;20061;-63
2023/09/21 01:54:16;;;;;;;23.63;17.95;;;;;;;28.79;nan;98169.47;5042982;28;20132;-63
2023/09/21 01:56:45;;;;;;;24.40;17.20;;;;;;;28.86;nan;98178.72;5041412;28;20053;-63
2023/09/21 01:59:15;;;;;;;26.48;17.70;;;;;;;29.03;nan;98175.19;5006813;28;20045;-63
2023/09/21 02:01:44;;;;;;;20.83;16.77;;;;;;;29.14;nan;98173.69;5015005;28;20671;-63
2023/09/21 02:04:14;;;;;;;23.25;18.85;;;;;;;29.07;nan;98186.22;5044685;28;20045;-63
2023/09/21 02:06:44;;;;;;;26.80;19.52;;;;;;;29.05;nan;98188.47;5046609;28;20053;-63
2023/09/21 02:09:15;;;;;;;30.83;23.65;;;;;;;28.95;nan;98186.88;5045877;28;20092;-63
2023/09/21 02:11:44;;;;;;;30.52;24.17;;;;;;;28.96;nan;98191.22;5028502;28;20136;-64
2023/09/21 02:14:14;;;;;;;33.97;25.42;;;;;;;29.07;nan;98197.94;5048184;28;20091;-63
2023/09/21 02:16:44;;;;;;;41.70;29.77;;;;;;;29.05;nan;98202.09;5045654;28;20063;-63
2023/09/21 02:19:14;;;;;;;44.10;29.67;;;;;;;28.96;nan;98202.13;5029013;28;20205;-63
2023/09/21 02:21:45;;;;;;;42.72;31.02;;;;;;;29.13;nan;98201.28;5028713;28;20048;-63
2023/09/21 02:24:16;;;;;;;51.05;37.17;;;;;;;29.23;nan;98203.66;5046704;28;20122;-63
2023/09/21 02:26:45;;;;;;;51.13;36.17;;;;;;;29.33;nan;98206.06;5046905;28;20044;-63
2023/09/21 02:29:17;;;;;;;47.15;37.88;;;;;;;29.19;nan;98208.97;5046194;28;20049;-63
2023/09/21 02:31:47;;;;;;;46.58;37.47;;;;;;;29.33;nan;98209.59;5030170;28;20460;-63
2023/09/21 02:34:18;;;;;;;47.67;34.10;;;;;;;29.31;nan;98221.94;5047341;28;20045;-64
2023/09/21 02:36:48;;;;;;;49.53;38.10;;;;;;;29.47;nan;98212.13;5044576;28;20072;-63
2023/09/21 02:39:20;;;;;;;56.70;39.65;;;;;;;29.39;nan;98221.91;5028284;28;20041;-64
2023/09/21 02:41:50;;;;;;;52.70;38.10;;;;;;;29.43;nan;98217.41;5045796;28;20049;-63
2023/09/21 02:44:19;;;;;;;49.47;36.30;;;;;;;29.47;nan;98220.31;5026992;28;20052;-63
2023/09/21 02:46:50;;;;;;;44.42;33.85;;;;;;;29.55;nan;98214.00;5045263;28;20107;-63
2023/09/21 02:49:19;;;;;;;41.70;29.52;;;;;;;29.27;nan;98219.03;5043395;28;20049;-63
2023/09/21 02:51:49;;;;;;;38.78;28.77;;;;;;;29.48;nan;98219.16;5044874;28;20049;-63
2023/09/21 02:54:19;;;;;;;43.05;27.90;;;;;;;29.59;nan;98225.84;5039334;28;20041;-63
2023/09/21 02:56:50;;;;;;;32.03;23.10;;;;;;;29.54;nan;98234.22;5046910;28;20132;-63
2023/09/21 02:59:19;;;;;;;33.22;25.42;;;;;;;29.64;nan;98231.13;5045433;28;20131;-63
2023/09/21 03:01:50;;;;;;;28.02;22.23;;;;;;;29.71;nan;98242.34;5046250;28;20075;-63
2023/09/21 03:04:19;;;;;;;26.30;21.45;;;;;;;29.76;nan;98238.63;5045898;28;20091;-64
2023/09/21 03:06:52;;;;;;;22.38;16.80;;;;;;;29.68;nan;98244.94;5027700;28;20111;-63
2023/09/21 03:09:22;;;;;;;21.77;18.20;;;;;;;29.75;nan;98250.66;5044628;28;20056;-64
2023/09/21 03:11:52;;;;;;;22.58;17.35;;;;;;;29.85;nan;98251.09;5028564;28;20128;-63
2023/09/21 03:14:21;;;;;;;27.40;17.98;;;;;;;29.88;nan;98244.19;5044805;28;20060;-63
2023/09/21 03:16:52;;;;;;;24.50;19.02;;;;;;;29.89;nan;98252.06;5026984;28;20064;-63
2023/09/21 03:19:24;;;;;;;22.88;18.63;;;;;;;30.02;nan;98252.16;5043458;28;20057;-63
2023/09/21 03:21:54;;;;;;;35.33;21.83;;;;;;;30.04;nan;98252.63;5046341;28;20044;-63
2023/09/21 03:24:24;;;;;;;34.53;21.42;;;;;;;30.16;nan;98260.91;5025689;28;20143;-64
2023/09/21 03:26:54;;;;;;;30.50;20.92;;;;;;;30.25;nan;98251.53;5029851;28;20468;-63
2023/09/21 03:29:24;;;;;;;28.95;20.85;;;;;;;30.25;nan;98257.00;5058061;28;20052;-63
2023/09/21 03:31:55;;;;;;;28.67;21.65;;;;;;;30.34;nan;98256.94;5045194;28;20056;-63
2023/09/21 03:34:26;;;;;;;33.42;21.65;;;;;;;30.46;nan;98250.75;5042343;28;20044;-63
2023/09/21 03:36:57;;;;;;;27.00;21.50;;;;;;;30.58;nan;98259.06;5045175;28;20099;-63
2023/09/21 03:39:27;;;;;;;30.50;20.77;;;;;;;30.59;nan;98250.50;5045044;28;20056;-63
2023/09/21 03:42:13;;;;;;;23.73;18.77;;;;;;;30.51;nan;98254.09;5046079;28;20026;-63
2023/09/21 03:44:43;;;;;;;31.05;18.85;;;;;;;30.73;nan;98252.94;5045724;28;20163;-63
2023/09/21 03:47:13;;;;;;;19.80;17.30;;;;;;;30.72;nan;98251.34;5044311;28;20080;-64
2023/09/21 03:49:44;;;;;;;22.80;17.83;;;;;;;30.81;nan;98254.81;5028205;28;20055;-62
2023/09/21 03:52:15;;;;;;;26.27;18.45;;;;;;;30.81;nan;98254.81;5028660;28;20033;-64
2023/09/21 03:54:48;;;;;;;25.40;17.73;;;;;;;30.76;nan;98266.75;5045898;28;20055;-63
2023/09/21 03:57:18;;;;;;;22.38;16.50;;;;;;;30.82;nan;98266.53;5043649;28;20060;-63
2023/09/21 03:59:48;;;;;;;23.27;17.70;;;;;;;30.94;nan;98267.38;5047012;28;20460;-63
2023/09/21 04:02:17;;;;;;;27.05;17.38;;;;;;;31.05;nan;98265.88;5044256;28;20037;-63
2023/09/21 04:04:50;;;;;;;21.42;15.50;;;;;;;31.15;nan;98275.59;5050370;28;20103;-63
2023/09/21 04:07:20;;;;;;;24.95;15.98;;;;;;;31.15;nan;98264.66;5028030;28;20166;-63
2023/09/21 04:09:50;;;;;;;21.15;15.00;;;;;;;31.28;nan;98262.75;5029067;28;20155;-63
2023/09/21 04:12:21;;;;;;;23.55;15.45;;;;;;;31.32;nan;98259.00;5043471;28;20111;-63
2023/09/21 04:14:51;;;;;;;19.30;14.30;;;;;;;31.52;nan;98279.22;5026096;28;20056;-63
2023/09/21 04:17:21;;;;;;;18.98;13.82;;;;;;;31.58;nan;98277.91;5025901;28;20132;-63
2023/09/21 04:19:53;;;;;;;17.92;14.50;;;;;;;31.57;nan;98270.81;5027035;28;20057;-63
2023/09/21 04:22:22;;;;;;;19.00;14.65;;;;;;;31.50;nan;98270.56;5025328;28;20053;-63
2023/09/21 04:24:52;;;;;;;25.05;15.68;;;;;;;31.38;nan;98271.31;5025085;28;20086;-63
2023/09/21 04:27:23;;;;;;;17.88;15.25;;;;;;;31.34;nan;98275.06;5026441;28;20111;-63
2023/09/21 04:29:53;;;;;;;16.33;14.18;;;;;;;31.26;nan;98276.75;5025465;28;20469;-62
2023/09/21 04:32:23;;;;;;;16.80;13.25;;;;;;;31.31;nan;98273.00;5024335;28;20049;-62
2023/09/21 04:34:52;;;;;;;18.20;13.10;;;;;;;31.69;nan;98276.28;5024693;28;20086;-62
2023/09/21 04:37:22;;;;;;;14.20;12.57;;;;;;;32.17;nan;98277.47;5015163;28;20058;-63
2023/09/21 04:39:51;;;;;;;13.20;11.85;;;;;;;32.54;nan;98277.06;5003348;28;20046;-63
2023/09/21 04:42:21;;;;;;;15.55;12.05;;;;;;;32.90;nan;98273.44;5018046;28;20049;-63
2023/09/21 04:44:52;;;;;;;15.73;11.77;;;;;;;33.35;nan;98278.59;5021847;28;20049;-64
2023/09/21 04:47:40;;;;;;;14.02;9.57;;;;;;;33.71;nan;98280.34;5023959;28;20136;-63
2023/09/21 04:50:13;;;;;;;11.05;9.10;;;;;;;33.95;nan;98270.28;5005197;28;20073;-62
2023/09/21 04:52:45;;;;;;;14.87;11.40;;;;;;;34.13;nan;98274.25;5007765;28;20072;-63
2023/09/21 04:55:18;;;;;;;15.10;12.18;;;;;;;33.67;nan;98282.22;4999851;28;20607;-63
2023/09/21 04:57:48;;;;;;;12.93;11.50;;;;;;;33.91;nan;98274.91;5009389;28;20061;-62
2023/09/21 05:00:18;;;;;;;20.48;15.38;;;;;;;33.78;nan;98272.28;5023867;28;20058;-63
2023/09/21 05:02:48;;;;;;;24.25;17.05;;;;;;;33.48;nan;98275.78;5023807;28;20049;-63
2023/09/21 05:05:20;;;;;;;22.48;18.13;;;;;;;33.25;nan;98279.13;5023839;28;20500;-63
2023/09/21 05:07:50;;;;;;;23.70;19.75;;;;;;;33.52;nan;98271.16;5023626;28;20049;-63
2023/09/21 05:10:20;;;;;;;24.40;18.30;;;;;;;34.00;nan;98270.81;5021428;28;20049;-63
2023/09/21 05:12:51;;;;;;;22.50;18.83;;;;;;;34.38;nan;98272.91;5020051;28;20058;-62
2023/09/21 05:15:22;;;;;;;26.92;23.00;;;;;;;34.47;nan;98267.22;5023242;28;20051;-62
2023/09/21 05:17:51;;;;;;;28.05;24.42;;;;;;;34.20;nan;98272.53;5025284;28;20136;-63
2023/09/21 05:20:21;;;;;;;31.02;26.13;;;;;;;34.33;nan;98264.94;5025045;28;20073;-64
2023/09/21 05:22:51;;;;;;;30.05;26.90;;;;;;;33.81;nan;98263.31;5024199;28;20513;-62
2023/09/21 05:25:21;;;;;;;30.55;27.45;;;;;;;33.64;nan;98266.38;5018337;28;20671;-64
2023/09/21 05:27:52;;;;;;;28.25;25.08;;;;;;;34.26;nan;98262.81;5022458;28;20057;-64
2023/09/21 05:30:23;;;;;;;29.52;26.65;;;;;;;34.30;nan;98262.91;5022147;28;20056;-63
2023/09/21 05:32:56;;;;;;;29.85;26.75;;;;;;;34.10;nan;98264.00;5024018;28;20053;-64
2023/09/21 05:35:35;;;;;;;36.80;29.88;;;;;;;34.15;nan;98250.78;4989407;28;20481;-63
2023/09/21 05:38:06;;;;;;;38.10;32.83;;;;;;;33.70;nan;98245.78;5039994;28;20415;-63
2023/09/21 05:40:36;;;;;;;36.65;30.15;;;;;;;33.84;nan;98248.06;5008788;28;20145;-64
2023/09/21 05:43:06;;;;;;;34.67;30.88;;;;;;;33.65;nan;98237.78;5020465;28;20049;-63
2023/09/21 05:45:36;;;;;;;35.55;31.85;;;;;;;33.59;nan;98241.16;5030492;28;20055;-63
2023/09/21 05:48:14;;;;;;;35.78;30.88;;;;;;;33.90;nan;98240.38;5026125;28;20034;-64
2023/09/21 05:50:45;;;;;;;35.63;31.63;;;;;;;33.98;nan;98231.94;5026445;28;20504;-66
2023/09/21 05:53:17;;;;;;;41.55;31.45;;;;;;;34.14;nan;98232.69;5032558;28;20128;-65
2023/09/21 05:55:51;;;;;;;34.88;31.33;;;;;;;34.07;nan;98232.53;5034007;28;20049;-64
2023/09/21 05:58:23;;;;;;;32.97;29.23;;;;;;;34.05;nan;98229.31;5027487;28;20052;-65
2023/09/21 06:00:53;;;;;;;32.05;27.73;;;;;;;34.22;nan;98228.16;5032832;28;20045;-65
2023/09/21 06:03:26;;;;;;;34.80;27.70;;;;;;;33.91;nan;98230.94;5011537;28;20090;-65
2023/09/21 06:05:56;;;;;;;32.75;27.48;;;;;;;33.88;nan;98228.91;5030895;28;20134;-65
2023/09/21 06:08:30;;;;;;;36.35;28.50;;;;;;;33.99;nan;98232.72;5024272;28;20103;-65
2023/09/21 06:11:02;;;;;;;31.10;25.40;;;;;;;34.30;nan;98226.38;5026757;28;20054;-66
2023/09/21 06:13:32;;;;;;;23.98;21.35;;;;;;;33.91;nan;98229.00;5024513;28;20068;-65
2023/09/21 06:16:08;;;;;;;30.95;24.30;;;;;;;34.11;nan;98224.34;5026085;28;20045;-65
2023/09/21 06:18:38;;;;;;;25.80;22.38;;;;;;;34.13;nan;98209.09;5027035;28;20057;-65
2023/09/21 06:21:09;;;;;;;31.45;24.17;;;;;;;33.94;nan;98211.00;5023860;28;20057;-66
2023/09/21 06:23:44;;;;;;;22.40;19.95;;;;;;;34.01;nan;98216.66;5024051;28;20057;-64
2023/09/21 06:26:18;;;;;;;22.83;19.63;;;;;;;33.67;nan;98218.22;5020655;28;20143;-66
2023/09/21 06:28:49;;;;;;;24.10;21.08;;;;;;;33.41;nan;98218.75;5023834;28;20766;-64
2023/09/21 06:31:21;;;;;;;23.30;20.20;;;;;;;33.43;nan;98216.41;5025020;28;20368;-65
2023/09/21 06:33:58;;;;;;;24.38;21.83;;;;;;;33.36;nan;98210.75;5023672;28;20477;-65
2023/09/21 06:36:33;;;;;;;23.95;21.17;;;;;;;33.20;nan;98204.44;5031381;28;20061;-65
2023/09/21 06:39:04;;;;;;;26.38;21.02;;;;;;;33.17;nan;98210.66;5033194;28;20045;-65
2023/09/21 06:41:37;;;;;;;28.15;23.30;;;;;;;33.15;nan;98202.75;5025769;28;20049;-65
2023/09/21 06:44:07;;;;;;;24.98;22.42;;;;;;;33.07;nan;98197.41;5019092;28;20055;-62
2023/09/21 06:46:37;;;;;;;26.23;23.63;;;;;;;33.00;nan;98197.25;5024148;28;20045;-66
2023/09/21 06:49:07;;;;;;;26.73;24.00;;;;;;;32.96;nan;98189.72;5023853;28;20129;-64
2023/09/21 06:51:39;;;;;;;28.08;23.65;;;;;;;33.15;nan;98188.25;5010612;28;20115;-64
2023/09/21 06:54:10;;;;;;;24.55;21.95;;;;;;;33.34;nan;98178.16;5008432;28;20053;-63
2023/09/21 06:56:40;;;;;;;23.90;21.25;;;;;;;33.71;nan;98175.16;5025596;28;20060;-64
2023/09/21 06:59:10;;;;;;;23.40;20.90;;;;;;;33.95;nan;98179.59;5023881;28;20037;-66
2023/09/21 07:01:44;;;;;;;23.23;20.88;;;;;;;33.91;nan;98175.97;5024667;28;20069;-65
2023/09/21 07:04:14;;;;;;;22.88;20.60;;;;;;;33.88;nan;98173.97;5022026;28;20132;-64
2023/09/21 07:06:45;;;;;;;24.40;21.90;;;;;;;33.90;nan;98169.72;4991131;28;20049;-64
2023/09/21 07:09:15;;;;;;;27.50;21.50;;;;;;;34.09;nan;98161.47;5010357;28;20049;-65
2023/09/21 07:11:49;;;;;;;22.38;20.05;;;;;;;33.91;nan;98159.50;5007998;28;20397;-65
2023/09/21 07:14:19;;;;;;;21.48;19.33;;;;;;;33.61;nan;98159.19;5040155;28;20051;-66
2023/09/21 07:16:51;;;;;;;21.63;18.93;;;;;;;33.85;nan;98156.25;5041858;28;20480;-66
2023/09/21 07:19:22;;;;;;;19.15;17.35;;;;;;;34.06;nan;98153.16;5022242;28;20057;-67
2023/09/21 07:21:52;;;;;;;18.85;17.00;;;;;;;34.26;nan;98141.03;5043019;28;20041;-66
2023/09/21 07:24:25;;;;;;;19.23;17.13;;;;;;;34.13;nan;98145.06;5014062;28;20058;-66
2023/09/21 07:26:56;;;;;;;20.90;16.60;;;;;;;34.13;nan;98137.59;5038700;28;20069;-68
2023/09/21 07:29:42;;;;;;;17.73;15.82;;;;;;;34.14;nan;98132.91;5038100;28;20551;-67
2023/09/21 07:32:12;;;;;;;18.38;15.68;;;;;;;33.87;nan;98128.38;5021309;28;20087;-66
2023/09/21 07:34:44;;;;;;;17.65;15.85;;;;;;;33.69;nan;98130.75;5043704;28;20056;-66
2023/09/21 07:37:16;;;;;;;18.58;15.55;;;;;;;33.85;nan;98123.28;5023167;28;20049;-66
2023/09/21 07:39:47;;;;;;;16.77;15.07;;;;;;;34.10;nan;98121.03;5028155;28;20049;-68
2023/09/21 07:42:17;;;;;;;16.75;14.88;;;;;;;34.18;nan;98114.56;5025949;28;20491;-68
2023/09/21 07:44:50;;;;;;;21.02;15.65;;;;;;;34.07;nan;98116.28;5037190;28;20185;-67
2023/09/21 07:47:22;;;;;;;19.02;15.82;;;;;;;34.00;nan;98110.63;5037762;28;20041;-66
2023/09/21 07:49:55;;;;;;;24.23;15.77;;;;;;;33.87;nan;98109.16;5013107;28;20041;-65
2023/09/21 07:52:28;;;;;;;17.67;15.45;;;;;;;33.62;nan;98106.66;5042768;28;20077;-67
2023/09/21 07:54:59;;;;;;;16.70;15.00;;;;;;;33.66;nan;98101.25;5024890;28;20072;-65
2023/09/21 07:57:39;;;;;;;16.63;14.25;;;;;;;33.63;nan;98102.75;5039937;28;20468;-64
2023/09/21 08:00:13;;;;;;;18.25;14.63;;;;;;;33.59;nan;98090.09;5048288;28;20150;-63
2023/09/21 08:02:45;;;;;;;17.27;15.38;;;;;;;33.70;nan;98080.94;5041338;28;20051;-63
2023/09/21 08:05:18;;;;;;;21.00;17.50;;;;;;;33.62;nan;98078.38;5014815;28;20052;-64
2023/09/21 08:07:49;;;;;;;18.45;16.13;;;;;;;33.57;nan;98076.69;5031902;28;20059;-64
2023/09/21 08:10:24;;;;;;;18.17;16.27;;;;;;;33.69;nan;98070.31;5041560;28;20131;-66
2023/09/21 08:12:54;;;;;;;21.40;18.27;;;;;;;33.77;nan;98064.59;5040543;28;20115;-64
2023/09/21 08:15:24;;;;;;;22.75;20.42;;;;;;;33.77;nan;98059.09;5040992;28;20084;-65
2023/09/21 08:17:56;;;;;;;22.77;20.55;;;;;;;33.88;nan;98053.06;5037239;28;20665;-65
2023/09/21 08:20:28;;;;;;;21.95;19.35;;;;;;;33.92;nan;98056.66;5030184;28;20048;-63
2023/09/21 08:22:57;;;;;;;20.13;18.02;;;;;;;33.87;nan;98040.47;5051947;28;20148;-66
2023/09/21 08:25:29;;;;;;;21.40;17.93;;;;;;;33.80;nan;98036.44;5051883;28;20052;-66
2023/09/21 08:28:00;;;;;;;20.02;16.55;;;;;;;33.75;nan;98027.66;5037908;28;20432;-66
2023/09/21 08:30:33;;;;;;;19.50;15.98;;;;;;;33.82;nan;98028.59;5039829;28;20052;-68
2023/09/21 08:33:07;;;;;;;18.65;16.75;;;;;;;33.83;nan;98021.16;5035720;28;20045;-66
2023/09/21 08:35:46;;;;;;;17.80;16.13;;;;;;;33.87;nan;98015.72;5042808;28;20419;-64
2023/09/21 08:38:20;;;;;;;18.08;15.75;;;;;;;33.75;nan;98006.50;5023457;28;20065;-65
2023/09/21 08:40:53;;;;;;;17.80;15.77;;;;;;;33.73;nan;98000.53;5034590;28;20111;-69
2023/09/21 08:43:24;;;;;;;17.88;16.00;;;;;;;33.81;nan;98001.50;4998042;28;20056;-68
2023/09/21 08:45:58;;;;;;;19.38;16.15;;;;;;;33.81;nan;97994.03;5043421;28;20044;-65
2023/09/21 08:48:34;;;;;;;16.55;14.75;;;;;;;33.65;nan;97990.53;5018490;28;20467;-66
2023/09/21 08:51:09;;;;;;;14.68;13.18;;;;;;;33.64;nan;97977.16;4983808;28;20045;-65
2023/09/21 08:53:42;;;;;;;15.52;12.30;;;;;;;33.58;nan;97971.19;5017084;28;20071;-64
2023/09/21 08:56:12;;;;;;;13.85;12.45;;;;;;;33.69;nan;97972.22;5034801;28;20051;-67
2023/09/21 08:58:45;;;;;;;15.18;11.15;;;;;;;33.73;nan;97970.31;5025692;28;20045;-65
2023/09/21 09:01:16;;;;;;;;;;;;;;;33.77;nan;97965.69;5024878;28;20543;-65
2023/09/21 09:03:47;;;;;;;12.15;10.88;;;;;;;33.76;nan;97958.63;5058275;28;19942;-66
2023/09/21 09:06:19;;;;;;;14.73;13.33;;;;;;;33.62;nan;97954.78;5046753;28;20131;-66
2023/09/21 09:08:52;;;;;;;13.38;12.05;;;;;;;33.47;nan;97944.63;5042203;28;20088;-66
2023/09/21 09:11:45;;;;;;;12.43;11.13;;;;;;;33.57;nan;97949.56;5041075;28;20979;-68
2023/09/21 09:14:17;;;;;;;13.68;11.02;;;;;;;33.58;nan;97948.41;4993727;28;20037;-67
2023/09/21 09:16:47;;;;;;;12.73;11.38;;;;;;;33.54;nan;97945.59;5043309;28;20049;-67
2023/09/21 09:19:21;;;;;;;14.45;11.88;;;;;;;33.57;nan;97944.06;5041245;28;20090;-64
2023/09/21 09:21:54;;;;;;;14.40;12.77;;;;;;;33.54;nan;97942.06;5044919;28;20048;-66
2023/09/21 09:24:29;;;;;;;14.27;11.98;;;;;;;33.47;nan;97937.19;5041971;28;20045;-67
2023/09/21 09:27:00;;;;;;;21.77;13.05;;;;;;;33.42;nan;97935.53;5042081;28;20049;-70
2023/09/21 09:29:46;;;;;;;15.75;12.27;;;;;;;33.44;nan;97937.13;5039981;28;20364;-71
2023/09/21 09:32:18;;;;;;;14.60;13.18;;;;;;;33.42;nan;97932.78;5026642;28;20041;-69
2023/09/21 09:34:50;;;;;;;15.70;13.18;;;;;;;33.29;nan;97928.59;5023787;28;20048;-69
2023/09/21 09:37:19;;;;;;;18.73;13.80;;;;;;;33.20;nan;97919.78;5023862;28;20036;-69
2023/09/21 09:39:51;;;;;;;14.88;12.85;;;;;;;33.18;nan;97927.59;5041931;28;20045;-68
2023/09/21 09:42:23;;;;;;;15.27;13.77;;;;;;;33.16;nan;97918.91;5026621;28;20045;-69
2023/09/21 09:44:54;;;;;;;15.00;13.38;;;;;;;33.18;nan;97922.09;5038709;28;20047;-69
2023/09/21 09:47:42;;;;;;;17.60;15.45;;;;;;;33.15;nan;97911.06;5040261;28;20479;-70
2023/09/21 09:50:17;;;;;;;17.42;15.50;;;;;;;33.13;nan;97918.81;5040075;28;20052;-68
2023/09/21 09:53:00;;;;;;;17.58;15.48;;;;;;;33.12;nan;97911.72;5040175;28;20037;-69
2023/09/21 09:55:33;;;;;;;20.60;18.60;;;;;;;33.04;nan;97915.47;5025017;28;20136;-68
2023/09/21 09:58:08;;;;;;;20.95;17.92;;;;;;;32.97;nan;97902.41;5040660;28;20044;-68
2023/09/21 10:00:41;;;;;;;22.25;19.08;;;;;;;32.87;nan;97897.47;5041794;28;20060;-69
2023/09/21 10:03:17;;;;;;;22.27;19.75;;;;;;;32.86;nan;97904.91;5040065;28;20057;-68
2023/09/21 10:05:47;;;;;;;29.58;21.77;;;;;;;32.81;nan;97901.63;5041458;28;20045;-70
2023/09/21 10:08:18;;;;;;;24.42;19.58;;;;;;;32.79;nan;97896.53;5041476;28;20147;-67
2023/09/21 10:10:54;;;;;;;;;;;;;;;32.81;nan;97905.16;5035455;28;20421;-66
2023/09/21 10:13:35;;;;;;;26.83;22.15;;;;;;;32.78;nan;97907.84;5016270;28;20742;-67
2023/09/21 10:16:07;;;;;;;27.80;23.10;;;;;;;32.78;nan;97897.66;5009222;28;20049;-67
2023/09/21 10:18:40;;;;;;;24.65;22.00;;;;;;;32.77;nan;97896.06;5004180;28;20884;-67
2023/09/21 10:21:54;;;;;;;26.95;21.95;;;;;;;32.74;nan;97891.31;5012295;28;20045;-67
2023/09/21 10:24:34;;;;;;;27.17;22.45;;;;;;;32.64;nan;97888.31;4995366;28;20421;-67
2023/09/21 10:27:18;;;;;;;23.40;20.98;;;;;;;32.61;nan;97881.56;5023508;28;20045;-67
2023/09/21 10:30:12;;;;;;;23.38;20.98;;;;;;;32.55;nan;97863.78;4995352;28;20079;-67
2023/09/21 10:33:05;;;;;;;27.02;23.13;;;;;;;32.52;nan;97868.06;5014376;28;20104;-67
2023/09/21 10:35:46;;;;;;;;;;;;;;;32.51;nan;97865.66;5001655;28;20065;-67
2023/09/21 10:38:27;;;;;;;23.42;20.50;;;;;;;32.47;nan;97862.84;5011986;28;20257;-67
2023/09/21 10:41:33;;;;;;;22.42;18.92;;;;;;;32.48;nan;97866.38;5040157;28;20037;-68
2023/09/21 10:44:03;;;;;;;21.63;19.55;;;;;;;32.41;nan;97857.97;5020764;28;20060;-68
2023/09/21 10:46:37;;;;;;;21.15;18.70;;;;;;;32.35;nan;97870.38;5021648;28;20107;-68
2023/09/21 10:49:22;;;;;;;20.13;18.02;;;;;;;32.28;nan;97860.03;5038860;28;20045;-66
2023/09/21 10:51:59;;;;;;;19.45;17.55;;;;;;;32.21;nan;97864.53;5009679;28;20057;-67
2023/09/21 10:54:29;;;;;;;18.88;16.92;;;;;;;32.18;nan;97863.28;5021557;28;20136;-67
2023/09/21 10:57:00;;;;;;;19.90;17.83;;;;;;;32.14;nan;97867.09;5016973;28;20045;-67
2023/09/21 10:59:30;;;;;;;21.73;17.95;;;;;;;32.09;nan;97868.94;5012845;28;20076;-67
2023/09/21 11:02:02;;;;;;;;;;;;;;;32.09;nan;97859.94;5023815;28;20045;-67
2023/09/21 11:04:35;;;;;;;17.73;16.02;;;;;;;32.08;nan;97864.63;5040933;28;20346;-66
2023/09/21 11:07:08;;;;;;;19.67;17.67;;;;;;;32.05;nan;97859.81;5018722;28;20047;-66
2023/09/21 11:09:38;;;;;;;21.88;19.63;;;;;;;32.02;nan;97857.00;5021251;28;20049;-67
2023/09/21 11:12:19;;;;;;;25.20;17.98;;;;;;;32.05;nan;97861.75;5025773;28;20048;-67
2023/09/21 11:14:50;;;;;;;20.73;18.73;;;;;;;32.07;nan;97854.78;5010005;28;20077;-67
2023/09/21 11:17:25;;;;;;;19.17;17.27;;;;;;;32.05;nan;97851.59;5008778;28;20052;-66
2023/09/21 11:19:59;;;;;;;18.92;17.00;;;;;;;32.04;nan;97836.31;5027229;28;20057;-67
2023/09/21 11:22:34;;;;;;;20.85;18.30;;;;;;;32.06;nan;97836.75;5026388;28;20041;-67
2023/09/21 11:25:11;;;;;;;19.58;17.50;;;;;;;32.05;nan;97839.84;5020045;28;20045;-66
2023/09/21 11:27:58;;;;;;;23.52;18.58;;;;;;;32.02;nan;97837.81;5018605;28;20103;-66
2023/09/21 11:30:35;;;;;;;21.27;19.05;;;;;;;32.02;nan;97837.81;5005166;28;20053;-67
2023/09/21 11:33:13;;;;;;;21.45;19.25;;;;;;;31.97;nan;97830.66;5008372;28;20089;-67
2023/09/21 11:35:49;;;;;;;;;;;;;;;32.00;nan;97832.69;5025969;28;20063;-66
2023/09/21 11:38:41;;;;;;;24.15;20.30;;;;;;;32.02;nan;97822.19;5025183;28;20018;-67
2023/09/21 11:41:16;;;;;;;22.83;19.83;;;;;;;32.00;nan;97832.69;5030172;28;20041;-67
2023/09/21 11:43:50;;;;;;;22.92;20.65;;;;;;;31.96;nan;97834.53;5015147;28;20536;-66
2023/09/21 11:46:24;;;;;;;21.98;19.85;;;;;;;31.97;nan;97827.91;5034933;28;20528;-66
2023/09/21 11:48:58;;;;;;;22.48;20.17;;;;;;;31.91;nan;97821.09;5018785;28;20060;-66
2023/09/21 11:51:29;;;;;;;22.58;20.00;;;;;;;31.85;nan;97833.50;5045494;28;20635;-66
2023/09/21 11:54:00;;;;;;;25.67;21.65;;;;;;;31.78;nan;97824.31;5009294;28;20069;-65
2023/09/21 11:56:29;;;;;;;29.83;23.13;;;;;;;31.77;nan;97830.94;5020887;28;20045;-71
2023/09/21 11:59:06;;;;;;;23.73;21.30;;;;;;;31.81;nan;97829.88;5026711;28;20149;-68
2023/09/21 12:01:37;;;;;;;24.45;21.73;;;;;;;31.71;nan;97824.09;5023522;28;20135;-65