Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:16;;;;;;;10.70;3.08;;;13.50;82.60;;;;;;5009127;28;20492;-75
2022/05/24 00:03:42;;;;;;;12.60;3.10;;;13.40;82.70;;;;;;5003582;28;20046;-74
2022/05/24 00:06:08;;;;;;;12.88;4.05;;;13.40;83.00;;;;;;4997000;28;20036;-74
2022/05/24 00:08:34;;;;;;;14.27;3.90;;;13.30;83.30;;;;;;4999092;28;20469;-73
2022/05/24 00:11:00;;;;;;;12.48;3.92;;;13.30;83.40;;;;;;5002842;28;20030;-74
2022/05/24 00:13:26;;;;;;;14.25;3.78;;;13.20;83.70;;;;;;4998234;28;20033;-74
2022/05/24 00:15:52;;;;;;;13.38;3.60;;;13.20;83.80;;;;;;5001926;28;20049;-75
2022/05/24 00:18:24;;;;;;;11.85;3.53;;;13.20;84.00;;;;;;5000060;28;20396;-74
2022/05/24 00:20:58;;;;;;;14.73;4.03;;;13.10;84.30;;;;;;5001373;28;20050;-74
2022/05/24 00:23:26;;;;;;;15.68;4.38;;;13.10;84.40;;;;;;4996741;28;20074;-74
2022/05/24 00:25:55;;;;;;;11.55;3.63;;;13.10;84.70;;;;;;5015316;28;20074;-74
2022/05/24 00:28:24;;;;;;;11.82;4.20;;;13.10;85.00;;;;;;5010523;28;20154;-74
2022/05/24 00:30:50;;;;;;;11.73;4.20;;;13.10;85.10;;;;;;5002984;28;20026;-74
2022/05/24 00:33:16;;;;;;;13.85;3.85;;;13.10;85.10;;;;;;5012034;28;20036;-74
2022/05/24 00:35:43;;;;;;;13.43;4.05;;;13.10;85.00;;;;;;5010950;28;20094;-74
2022/05/24 00:38:12;;;;;;;15.90;4.20;;;13.10;85.30;;;;;;5005062;28;20138;-74
2022/05/24 00:41:11;;;;;;;15.60;3.95;;;13.10;85.30;;;;;;5002678;28;20034;-74
2022/05/24 00:43:52;;;;;;;16.27;4.03;;;13.20;85.20;;;;;;4996230;28;20125;-74
2022/05/24 00:46:35;;;;;;;13.30;4.45;;;13.20;85.20;;;;;;5008993;28;20050;-75
2022/05/24 00:49:08;;;;;;;12.70;4.45;;;13.30;85.10;;;;;;5001260;28;20042;-75
2022/05/24 00:51:43;;;;;;;12.27;3.78;;;13.30;84.80;;;;;;4998551;28;20057;-75
2022/05/24 00:54:09;;;;;;;16.80;4.40;;;13.30;84.60;;;;;;5001507;28;20038;-75
2022/05/24 00:56:44;;;;;;;14.77;4.05;;;13.40;84.50;;;;;;5014637;28;20040;-74
2022/05/24 00:59:21;;;;;;;13.82;4.32;;;13.40;84.30;;;;;;5006620;28;20037;-74
2022/05/24 01:01:48;;;;;;;12.32;3.90;;;13.30;84.40;;;;;;5002499;28;20484;-75
2022/05/24 01:04:25;;;;;;;12.13;3.83;;;13.30;84.40;;;;;;5000457;28;20556;-75
2022/05/24 01:06:51;;;;;;;14.23;4.18;;;13.30;84.10;;;;;;5005832;28;20030;-75
2022/05/24 01:09:37;;;;;;;13.70;3.88;;;13.30;84.00;;;;;;4997144;28;20033;-75
2022/05/24 01:12:09;;;;;;;14.95;3.58;;;13.30;84.00;;;;;;5004811;28;20042;-75
2022/05/24 01:14:36;;;;;;;13.15;3.00;;;13.40;83.90;;;;;;4998539;28;20049;-75
2022/05/24 01:17:03;;;;;;;11.57;3.63;;;13.40;83.50;;;;;;5004493;28;20042;-76
2022/05/24 01:19:36;;;;;;;10.20;3.47;;;13.30;83.50;;;;;;5008401;28;20395;-75
2022/05/24 01:22:27;;;;;;;13.77;3.88;;;13.30;83.80;;;;;;5007573;28;20128;-75
2022/05/24 01:25:19;;;;;;;13.32;3.63;;;13.30;83.60;;;;;;5008533;28;20057;-75
2022/05/24 01:27:44;;;;;;;12.68;4.03;;;13.20;83.90;;;;;;5013844;28;20034;-74
2022/05/24 01:30:11;;;;;;;12.52;4.00;;;13.10;84.00;;;;;;5003135;28;20359;-74
2022/05/24 01:38:10;;;;;;;12.90;3.58;;;12.90;84.00;;;;;;4994186;28;20048;-75
2022/05/24 01:40:36;;;;;;;16.92;4.18;;;12.90;84.10;;;;;;4997466;28;20029;-75
2022/05/24 01:43:02;;;;;;;13.02;3.70;;;12.80;84.20;;;;;;4996982;28;20030;-75
2022/05/24 01:45:34;;;;;;;14.05;4.32;;;12.80;84.60;;;;;;4997082;28;20485;-75
2022/05/24 01:48:07;;;;;;;16.13;4.10;;;12.70;84.60;;;;;;4998414;28;20041;-75
2022/05/24 01:50:35;;;;;;;14.23;4.35;;;12.70;84.60;;;;;;5003231;28;20038;-74
2022/05/24 01:53:12;;;;;;;14.30;3.75;;;12.70;84.80;;;;;;5007968;28;20525;-75
2022/05/24 01:55:46;;;;;;;15.65;4.32;;;12.70;84.70;;;;;;5013251;28;20038;-74
2022/05/24 01:58:16;;;;;;;10.27;3.90;;;12.70;84.80;;;;;;5006045;28;20221;-75
2022/05/24 02:00:48;;;;;;;17.88;5.05;;;12.60;84.80;;;;;;5001183;28;20069;-75
2022/05/24 02:03:14;;;;;;;11.80;4.20;;;12.60;84.90;;;;;;5002699;28;20049;-75
2022/05/24 02:05:41;;;;;;;19.88;4.40;;;12.50;84.90;;;;;;5002235;28;20389;-74
2022/05/24 02:08:10;;;;;;;16.50;3.85;;;12.60;85.00;;;;;;5001370;28;20038;-75
2022/05/24 02:10:41;;;;;;;15.27;4.47;;;12.60;85.10;;;;;;5002739;28;20038;-74
2022/05/24 02:13:08;;;;;;;19.48;4.05;;;12.50;85.00;;;;;;5006481;28;20626;-75
2022/05/24 02:15:37;;;;;;;15.80;4.55;;;12.50;85.10;;;;;;5007479;28;20091;-75
2022/05/24 02:18:13;;;;;;;10.68;3.63;;;12.40;85.00;;;;;;5002931;28;20041;-75
2022/05/24 02:20:42;;;;;;;18.27;4.13;;;12.40;85.10;;;;;;5001832;28;20068;-75
2022/05/24 02:23:10;;;;;;;12.32;3.22;;;12.40;84.90;;;;;;4997798;28;20054;-74
2022/05/24 02:25:35;;;;;;;11.13;2.95;;;12.40;84.70;;;;;;5006827;28;20048;-74
2022/05/24 02:28:02;;;;;;;10.75;3.30;;;12.30;84.70;;;;;;5003046;28;20125;-74
2022/05/24 02:30:30;;;;;;;14.73;3.95;;;12.30;84.60;;;;;;5004779;28;20034;-74
2022/05/24 02:32:56;;;;;;;10.23;3.42;;;12.30;84.70;;;;;;5002972;28;20041;-74
2022/05/24 02:35:22;;;;;;;14.30;3.30;;;12.20;84.70;;;;;;5013064;28;20087;-74
2022/05/24 02:37:48;;;;;;;10.50;2.88;;;12.20;84.80;;;;;;5001164;28;20324;-75
2022/05/24 02:42:59;;;;;;;10.68;3.08;;;12.20;84.60;;;;;;5007340;28;20535;-75
2022/05/24 02:45:25;;;;;;;13.45;3.35;;;12.20;84.50;;;;;;5007358;28;20065;-74
2022/05/24 02:47:51;;;;;;;10.80;3.17;;;12.20;84.70;;;;;;5004525;28;20125;-74
2022/05/24 02:50:17;;;;;;;12.70;2.80;;;12.20;84.60;;;;;;5003166;28;20125;-75
2022/05/24 02:52:43;;;;;;;14.35;3.85;;;12.20;84.50;;;;;;5001616;28;20038;-75
2022/05/24 02:55:10;;;;;;;8.85;2.80;;;12.20;84.60;;;;;;5002863;28;20053;-74
2022/05/24 02:57:37;;;;;;;10.70;2.70;;;12.20;84.70;;;;;;5002232;28;20038;-74
2022/05/24 03:00:05;;;;;;;13.27;2.78;;;12.10;84.60;;;;;;5010435;28;20481;-75
2022/05/24 03:02:30;;;;;;;12.27;3.30;;;12.10;84.60;;;;;;5002556;28;20092;-75
2022/05/24 03:04:56;;;;;;;14.00;3.28;;;12.10;84.90;;;;;;5001400;28;20042;-74
2022/05/24 03:10:07;;;;;;;9.93;3.17;;;12.10;84.90;;;;;;4998050;28;20064;-75
2022/05/24 03:15:16;;;;;;;9.47;2.90;;;12.00;85.20;;;;;;5007178;28;20744;-75
2022/05/24 03:17:42;;;;;;;11.95;3.00;;;12.00;85.30;;;;;;5007478;28;20034;-75
2022/05/24 03:20:08;;;;;;;12.98;3.45;;;12.00;85.40;;;;;;5006202;28;20157;-74
2022/05/24 03:22:34;;;;;;;10.50;2.78;;;12.00;85.50;;;;;;5007466;28;20112;-74
2022/05/24 03:25:00;;;;;;;12.73;3.05;;;12.00;85.50;;;;;;5001772;28;20145;-75
2022/05/24 03:27:25;;;;;;;11.18;2.97;;;12.00;85.40;;;;;;5007159;28;20096;-74
2022/05/24 03:29:51;;;;;;;11.77;3.70;;;12.00;85.50;;;;;;4999710;28;20445;-74
2022/05/24 03:32:18;;;;;;;10.90;2.75;;;12.00;85.40;;;;;;4996762;28;20126;-75
2022/05/24 03:34:44;;;;;;;12.10;3.13;;;11.90;85.40;;;;;;5005209;28;20044;-75
2022/05/24 03:37:10;;;;;;;12.65;3.17;;;11.90;85.60;;;;;;5009819;28;20449;-75
2022/05/24 03:39:36;;;;;;;15.05;3.28;;;11.90;85.60;;;;;;5005400;28;20090;-75
2022/05/24 03:42:02;;;;;;;12.77;3.67;;;11.90;85.80;;;;;;5004247;28;20042;-75
2022/05/24 03:44:28;;;;;;;9.40;3.08;;;11.90;85.80;;;;;;5005512;28;20066;-75
2022/05/24 03:46:54;;;;;;;10.70;3.00;;;11.80;86.00;;;;;;4999507;28;20138;-75
2022/05/24 03:49:21;;;;;;;14.32;3.58;;;11.80;85.90;;;;;;5001931;28;20436;-74
2022/05/24 03:51:47;;;;;;;12.88;3.47;;;11.90;85.90;;;;;;5013406;28;20544;-75
2022/05/24 03:54:15;;;;;;;13.73;3.80;;;11.90;85.90;;;;;;5002775;28;20172;-75
2022/05/24 03:57:59;;;;;;;13.85;3.28;;;11.90;85.90;;;;;;4991510;28;20049;-75
2022/05/24 03:59:27;;;;;;;16.08;3.30;;;11.80;86.00;;;;;;5009793;28;20166;-74
2022/05/24 04:01:53;;;;;;;11.38;3.45;;;11.80;86.20;;;;;;5008932;28;20642;-75
2022/05/24 04:04:19;;;;;;;11.25;4.07;;;11.80;86.20;;;;;;5017930;28;20049;-75
2022/05/24 04:06:45;;;;;;;13.35;3.72;;;11.80;86.40;;;;;;5014113;28;20532;-75
2022/05/24 04:09:11;;;;;;;14.13;3.78;;;11.80;86.30;;;;;;4999558;28;20480;-74
2022/05/24 04:11:37;;;;;;;13.23;3.67;;;11.80;86.40;;;;;;5002230;28;20773;-74
2022/05/24 04:14:03;;;;;;;10.88;3.90;;;11.80;86.30;;;;;;5011206;28;20422;-74
2022/05/24 04:16:29;;;;;;;13.93;3.22;;;11.80;86.30;;;;;;5007571;28;20521;-75
2022/05/24 04:18:55;;;;;;;12.05;3.38;;;11.90;86.20;;;;;;4996242;28;20042;-75
2022/05/24 04:21:20;;;;;;;13.65;3.70;;;11.90;86.40;;;;;;5001895;28;20485;-74
2022/05/24 04:23:46;;;;;;;12.52;3.53;;;11.90;86.30;;;;;;5000990;28;20133;-74
2022/05/24 04:26:12;;;;;;;15.02;3.45;;;11.90;86.30;;;;;;4995478;28;20078;-74
2022/05/24 04:28:38;;;;;;;10.15;3.78;;;11.90;86.30;;;;;;4994019;28;20476;-75
2022/05/24 04:31:04;;;;;;;15.32;3.47;;;12.00;86.20;;;;;;4993464;28;20448;-76
2022/05/24 04:33:29;;;;;;;14.60;4.22;;;12.00;86.20;;;;;;4987783;28;20042;-74
2022/05/24 04:35:56;;;;;;;11.93;3.60;;;12.10;86.20;;;;;;4995929;28;20062;-75
2022/05/24 04:38:22;;;;;;;10.23;3.25;;;12.10;86.00;;;;;;4990302;28;20034;-75
2022/05/24 04:43:32;;;;;;;9.18;3.20;;;12.20;85.50;;;;;;4994042;28;20092;-74
2022/05/24 04:45:58;;;;;;;10.52;3.53;;;12.30;85.00;;;;;;4996675;28;21052;-75
2022/05/24 04:48:24;;;;;;;12.40;3.30;;;12.30;84.90;;;;;;4995116;28;20061;-74
2022/05/24 04:50:54;;;;;;;14.90;4.65;;;12.30;84.90;;;;;;5006030;28;20056;-74
2022/05/24 04:53:21;;;;;;;14.90;3.78;;;12.40;84.70;;;;;;5009025;28;20037;-75
2022/05/24 04:55:49;;;;;;;12.90;3.67;;;12.30;84.70;;;;;;5002013;28;20038;-74
2022/05/24 04:58:18;;;;;;;11.80;3.28;;;12.40;84.80;;;;;;4999287;28;20474;-74
2022/05/24 05:00:45;;;;;;;11.82;3.10;;;12.50;84.50;;;;;;4990562;28;20038;-75
2022/05/24 05:03:13;;;;;;;10.40;3.10;;;12.60;84.50;;;;;;4993990;28;20498;-76
2022/05/24 05:05:39;;;;;;;10.40;3.10;;;12.70;84.10;;;;;;5004576;28;20099;-76
2022/05/24 05:08:06;;;;;;;10.63;2.95;;;12.70;83.80;;;;;;4992988;28;20038;-75
2022/05/24 05:10:36;;;;;;;11.80;3.45;;;12.90;83.50;;;;;;4990290;28;20034;-76
2022/05/24 05:13:03;;;;;;;10.70;3.53;;;12.90;83.10;;;;;;4988972;28;20031;-76
2022/05/24 05:15:30;;;;;;;9.82;3.10;;;13.00;83.10;;;;;;4995649;28;20092;-76
2022/05/24 05:18:24;;;;;;;13.30;3.08;;;13.20;82.60;;;;;;4995317;28;20022;-76
2022/05/24 05:20:50;;;;;;;11.52;2.85;;;13.90;81.50;;;;;;4988795;28;20034;-76
2022/05/24 05:23:17;;;;;;;13.07;2.50;;;14.80;77.50;;;;;;4990438;28;20046;-74
2022/05/24 05:25:48;;;;;;;9.15;2.58;;;14.90;75.50;;;;;;4990110;28;20489;-76
2022/05/24 05:28:16;;;;;;;14.05;3.17;;;14.70;76.70;;;;;;4989663;28;20084;-74
2022/05/24 05:33:27;;;;;;;8.18;1.90;;;16.20;70.30;;;;;;4993246;28;20107;-76
2022/05/24 05:35:52;;;;;;;5.70;2.03;;;15.40;72.00;;;;;;5008808;28;20068;-76
2022/05/24 05:38:19;;;;;;;6.95;1.95;;;15.00;73.20;;;;;;4997331;28;20042;-76
2022/05/24 05:40:45;;;;;;;6.28;1.90;;;14.80;74.10;;;;;;5003188;28;20034;-77
2022/05/24 05:43:11;;;;;;;8.05;2.00;;;14.50;74.60;;;;;;5017699;28;20037;-76
2022/05/24 05:45:37;;;;;;;7.45;2.00;;;14.50;75.10;;;;;;5008086;28;20444;-76
2022/05/24 05:48:04;;;;;;;8.27;2.00;;;14.70;74.10;;;;;;5009951;28;20044;-76
2022/05/24 05:50:29;;;;;;;6.00;2.03;;;14.60;74.50;;;;;;5003701;28;20037;-76
2022/05/24 05:52:56;;;;;;;8.00;2.08;;;14.60;74.60;;;;;;4990605;28;20338;-75
2022/05/24 05:55:23;;;;;;;10.63;2.47;;;14.50;74.80;;;;;;5002638;28;20048;-76
2022/05/24 05:57:48;;;;;;;10.13;2.03;;;14.40;75.20;;;;;;4995680;28;20096;-76
2022/05/24 06:00:15;;;;;;;5.15;1.77;;;14.40;75.00;;;;;;4992161;28;20042;-76
2022/05/24 06:02:41;;;;;;;6.82;2.20;;;14.20;76.30;;;;;;5005054;28;20029;-76
2022/05/24 06:05:07;;;;;;;8.88;2.22;;;14.20;75.40;;;;;;5002414;28;20406;-76
2022/05/24 06:07:33;;;;;;;7.35;1.90;;;14.30;75.80;;;;;;4996884;28;20044;-75
2022/05/24 06:09:59;;;;;;;6.90;2.30;;;14.40;76.10;;;;;;4997127;28;20030;-76
2022/05/24 06:12:25;;;;;;;8.30;2.35;;;14.50;75.50;;;;;;4996106;28;20089;-76
2022/05/24 06:14:51;;;;;;;10.23;2.78;;;14.50;74.70;;;;;;4998048;28;20092;-76
2022/05/24 06:17:16;;;;;;;7.32;2.95;;;14.40;74.70;;;;;;4997171;28;20429;-74
2022/05/24 06:19:43;;;;;;;8.40;2.70;;;14.20;75.50;;;;;;5026907;28;20063;-78
2022/05/24 06:22:10;;;;;;;9.48;2.50;;;14.10;76.10;;;;;;4987631;28;20371;-77
2022/05/24 06:24:37;;;;;;;9.00;2.83;;;14.10;75.40;;;;;;4996085;28;20372;-77
2022/05/24 06:27:03;;;;;;;7.53;2.58;;;14.20;75.10;;;;;;4995251;28;20501;-77
2022/05/24 06:29:32;;;;;;;4.53;1.83;;;14.60;73.80;;;;;;4987596;28;20042;-78
2022/05/24 06:31:59;;;;;;;6.10;2.28;;;14.70;73.40;;;;;;4993042;28;20038;-77
2022/05/24 06:34:25;;;;;;;8.50;2.50;;;14.70;73.50;;;;;;4993660;28;20194;-76
2022/05/24 06:36:50;;;;;;;9.88;3.20;;;14.70;73.60;;;;;;5006202;28;20478;-75
2022/05/24 06:39:16;;;;;;;5.30;2.03;;;14.60;73.70;;;;;;4995442;28;20367;-77
2022/05/24 06:41:42;;;;;;;7.68;2.42;;;14.70;73.30;;;;;;4998815;28;20520;-79
2022/05/24 06:44:07;;;;;;;7.55;2.20;;;14.80;73.90;;;;;;4995813;28;20040;-75
2022/05/24 06:46:33;;;;;;;7.60;2.50;;;14.80;72.70;;;;;;4992954;28;20046;-73
2022/05/24 06:48:59;;;;;;;7.20;2.42;;;14.80;72.60;;;;;;5030653;28;20148;-76
2022/05/24 06:51:25;;;;;;;10.73;2.75;;;15.10;72.70;;;;;;4995152;28;20038;-73
2022/05/24 06:53:51;;;;;;;6.80;2.22;;;15.30;71.50;;;;;;4990575;28;20034;-73
2022/05/24 06:56:17;;;;;;;8.13;3.03;;;15.50;71.00;;;;;;5006992;28;20107;-73
2022/05/24 06:58:43;;;;;;;9.48;2.55;;;15.30;71.30;;;;;;4991358;28;20026;-73
2022/05/24 07:03:55;;;;;;;5.90;2.30;;;15.30;70.90;;;;;;5002508;28;20300;-71
2022/05/24 07:06:20;;;;;;;6.72;2.05;;;15.40;70.90;;;;;;5015529;28;20049;-75
2022/05/24 07:08:47;;;;;;;7.50;1.80;;;15.40;71.20;;;;;;5009529;28;20124;-76
2022/05/24 07:11:15;;;;;;;8.98;2.10;;;15.60;70.20;;;;;;4996259;28;20061;-74
2022/05/24 07:13:41;;;;;;;4.25;1.70;;;15.90;70.60;;;;;;4987827;28;20046;-73
2022/05/24 07:16:10;;;;;;;6.32;1.92;;;15.70;69.40;;;;;;4995325;28;20304;-78
2022/05/24 07:18:36;;;;;;;5.15;1.90;;;15.80;68.40;;;;;;4993932;28;20094;-74
2022/05/24 07:21:04;;;;;;;4.65;1.60;;;15.40;69.70;;;;;;5024413;28;20049;-74
2022/05/24 07:23:37;;;;;;;8.40;2.30;;;15.60;68.50;;;;;;4990484;28;20049;-72
2022/05/24 07:26:13;;;;;;;7.13;2.28;;;15.80;68.60;;;;;;4996883;28;20041;-74
2022/05/24 07:28:38;;;;;;;3.38;1.75;;;16.00;68.10;;;;;;4998264;28;20064;-73
2022/05/24 07:31:04;;;;;;;6.40;1.75;;;16.30;67.50;;;;;;5034906;28;20570;-72
2022/05/24 07:33:30;;;;;;;7.97;1.75;;;16.30;67.30;;;;;;5016504;28;20214;-76
2022/05/24 07:35:56;;;;;;;6.82;1.83;;;16.10;66.60;;;;;;5009534;28;20049;-76
2022/05/24 07:38:22;;;;;;;4.85;1.73;;;16.00;68.10;;;;;;4994354;28;20049;-74
2022/05/24 07:46:16;;;;;;;5.55;1.70;;;16.10;67.40;;;;;;5003092;28;20484;-76
2022/05/24 07:48:42;;;;;;;4.70;1.80;;;16.10;65.70;;;;;;5009121;28;20040;-74
2022/05/24 07:51:08;;;;;;;4.40;1.60;;;16.10;65.50;;;;;;5007273;28;20038;-76
2022/05/24 07:53:34;;;;;;;5.20;1.63;;;15.80;67.40;;;;;;5012275;28;20030;-74
2022/05/24 07:56:00;;;;;;;3.60;1.73;;;15.60;67.90;;;;;;5016579;28;20069;-72
2022/05/24 07:58:26;;;;;;;4.70;1.60;;;16.00;67.50;;;;;;5007154;28;20124;-72
2022/05/24 08:00:54;;;;;;;6.30;2.08;;;16.00;67.70;;;;;;5003959;28;20041;-72
2022/05/24 08:03:20;;;;;;;5.68;1.60;;;16.30;67.50;;;;;;5002167;28;20041;-75
2022/05/24 08:05:46;;;;;;;4.00;1.50;;;16.60;65.70;;;;;;5009206;28;20038;-75
2022/05/24 08:08:14;;;;;;;6.18;1.60;;;17.00;65.40;;;;;;5011429;28;20566;-74
2022/05/24 08:10:39;;;;;;;5.07;1.75;;;17.00;63.70;;;;;;5011467;28;20026;-76
2022/05/24 08:13:11;;;;;;;6.25;1.73;;;16.90;64.00;;;;;;5014088;28;20030;-80
2022/05/24 08:15:37;;;;;;;6.38;1.85;;;16.70;63.00;;;;;;5009366;28;20048;-78
2022/05/24 08:18:03;;;;;;;5.18;1.70;;;16.60;64.20;;;;;;5009084;28;20458;-78
2022/05/24 08:20:29;;;;;;;2.97;1.45;;;16.70;64.70;;;;;;5011826;28;20034;-78
2022/05/24 08:22:56;;;;;;;5.00;1.50;;;16.90;62.90;;;;;;5008266;28;20416;-76
2022/05/24 08:25:22;;;;;;;7.75;1.77;;;17.10;62.90;;;;;;5009255;28;20429;-76
2022/05/24 08:27:47;;;;;;;5.57;1.40;;;17.30;61.60;;;;;;5018089;28;20064;-75
2022/05/24 08:30:15;;;;;;;3.88;1.40;;;17.50;60.90;;;;;;4997780;28;20025;-79
2022/05/24 08:32:42;;;;;;;4.38;1.63;;;17.60;60.20;;;;;;5003039;28;20534;-79
2022/05/24 08:35:11;;;;;;;6.43;1.60;;;17.60;60.00;;;;;;5007266;28;20043;-80
2022/05/24 08:37:37;;;;;;;2.38;1.20;;;17.50;60.10;;;;;;4997989;28;20037;-74
2022/05/24 08:40:04;;;;;;;6.65;1.75;;;17.30;59.80;;;;;;4995313;28;20041;-76
2022/05/24 08:43:01;;;;;;;5.47;1.60;;;17.50;60.40;;;;;;4989847;28;20246;-75
2022/05/24 08:48:30;;;;;;;4.22;1.48;;;16.90;61.60;;;;;;5000407;28;20054;-78
2022/05/24 08:51:21;;;;;;;4.72;1.70;;;16.80;63.40;;;;;;5003073;28;20044;-78
2022/05/24 08:53:50;;;;;;;6.85;1.50;;;17.00;63.30;;;;;;5005159;28;20037;-77
2022/05/24 08:56:30;;;;;;;5.72;1.70;;;17.10;64.80;;;;;;4996883;28;20486;-80
2022/05/24 08:59:24;;;;;;;6.20;1.55;;;17.00;65.80;;;;;;4996503;28;20042;-78
2022/05/24 09:01:51;;;;;;;10.45;1.80;;;16.90;65.00;;;;;;4990022;28;20064;-75
2022/05/24 09:04:17;;;;;;;6.85;1.52;;;16.90;65.20;;;;;;5003286;28;20064;-79
2022/05/24 09:06:49;;;;;;;4.85;1.98;;;17.20;64.10;;;;;;5007031;28;20041;-77
2022/05/24 09:09:33;;;;;;;3.25;1.42;;;18.10;60.60;;;;;;5006788;28;20436;-76
2022/05/24 09:12:20;;;;;;;3.53;1.42;;;18.50;58.60;;;;;;5012366;28;20041;-73
2022/05/24 09:15:02;;;;;;;5.85;1.42;;;18.80;58.50;;;;;;5011517;28;20033;-75
2022/05/24 09:17:53;;;;;;;3.13;1.30;;;18.60;57.30;;;;;;5046781;28;20330;-77
2022/05/24 09:20:25;;;;;;;2.80;1.40;;;18.50;55.70;;;;;;5006918;28;20037;-79
2022/05/24 09:22:56;;;;;;;3.40;1.08;;;18.20;56.80;;;;;;5007693;28;20041;-78
2022/05/24 09:25:22;;;;;;;4.32;1.88;;;18.20;57.20;;;;;;5011131;28;20123;-80
2022/05/24 09:27:52;;;;;;;5.10;1.30;;;18.10;57.60;;;;;;5009216;28;20501;-76
2022/05/24 09:30:26;;;;;;;3.13;1.48;;;18.00;57.60;;;;;;5007094;28;20034;-78
2022/05/24 09:32:53;;;;;;;3.53;1.35;;;17.60;59.10;;;;;;5018767;28;20143;-79
2022/05/24 09:35:21;;;;;;;2.88;1.27;;;18.00;57.50;;;;;;5012202;28;20038;-78
2022/05/24 09:38:16;;;;;;;4.50;1.70;;;18.40;58.90;;;;;;5016813;28;20022;-82
2022/05/24 09:40:47;;;;;;;5.90;1.20;;;18.60;55.50;;;;;;5000859;28;20419;-78
2022/05/24 09:43:27;;;;;;;3.40;1.40;;;18.50;56.00;;;;;;5006487;28;20125;-75
2022/05/24 09:46:21;;;;;;;5.18;1.40;;;18.80;55.40;;;;;;4996434;28;20042;-78
2022/05/24 09:49:03;;;;;;;4.38;1.45;;;19.10;53.50;;;;;;5008918;28;20026;-78
2022/05/24 09:51:38;;;;;;;6.05;1.33;;;18.80;53.20;;;;;;5003831;28;20029;-78
2022/05/24 09:54:13;;;;;;;8.43;1.45;;;18.60;52.30;;;;;;5004807;28;20121;-79
2022/05/24 09:56:39;;;;;;;5.45;0.90;;;18.40;54.30;;;;;;5021592;28;20026;-77
2022/05/24 09:59:19;;;;;;;2.15;0.77;;;17.30;53.60;;;;;;5004736;28;20060;-78
2022/05/24 10:01:46;;;;;;;4.53;0.85;;;16.50;56.10;;;;;;5004816;28;20376;-77
2022/05/24 10:04:33;;;;;;;3.78;1.20;;;16.30;58.00;;;;;;4999268;28;20046;-77
2022/05/24 10:07:26;;;;;;;4.22;1.55;;;16.60;58.10;;;;;;5013784;28;20042;-80
2022/05/24 10:09:57;;;;;;;3.47;1.20;;;17.40;56.60;;;;;;5010779;28;20505;-76
2022/05/24 10:12:45;;;;;;;3.05;0.98;;;17.60;56.90;;;;;;5006486;28;20456;-77
2022/05/24 10:15:17;;;;;;;6.75;1.42;;;17.60;57.40;;;;;;5011198;28;20511;-77
2022/05/24 10:17:59;;;;;;;4.65;1.25;;;17.40;57.70;;;;;;5006806;28;20073;-79
2022/05/24 10:20:35;;;;;;;2.85;1.10;;;17.30;58.70;;;;;;5008852;28;20052;-78
2022/05/24 10:23:12;;;;;;;2.15;0.90;;;17.30;59.70;;;;;;5007168;28;20030;-78
2022/05/24 10:26:13;;;;;;;3.38;1.10;;;17.50;60.60;;;;;;5003734;28;20038;-79
2022/05/24 10:29:00;;;;;;;3.90;1.30;;;18.00;59.10;;;;;;5011959;28;20478;-77
2022/05/24 10:31:40;;;;;;;3.58;1.20;;;17.70;59.20;;;;;;4993426;28;20559;-78
2022/05/24 10:40:41;;;;;;;3.17;1.20;;;18.40;57.80;;;;;;4990185;28;20065;-79
2022/05/24 10:43:34;;;;;;;4.18;1.20;;;18.50;56.30;;;;;;4989616;28;20034;-84
2022/05/24 10:46:10;;;;;;;3.75;1.30;;;18.60;56.80;;;;;;4990832;28;20121;-80
2022/05/24 10:49:02;;;;;;;3.90;1.30;;;18.70;56.90;;;;;;4988720;28;20410;-80
2022/05/24 10:51:48;;;;;;;3.97;1.23;;;19.00;54.50;;;;;;4993818;28;20035;-81
2022/05/24 10:54:37;;;;;;;3.72;1.10;;;19.00;54.80;;;;;;4990331;28;20038;-78
2022/05/24 10:57:10;;;;;;;6.82;1.30;;;19.10;53.40;;;;;;4993983;28;20200;-79
2022/05/24 10:59:44;;;;;;;4.07;1.10;;;19.10;53.20;;;;;;4990504;28;20041;-82
2022/05/24 11:02:25;;;;;;;6.65;1.10;;;19.00;54.20;;;;;;4991606;28;20543;-77
2022/05/24 11:05:03;;;;;;;4.40;1.27;;;19.60;56.00;;;;;;4992507;28;20136;-85
2022/05/24 11:07:32;;;;;;;4.88;1.23;;;19.60;52.80;;;;;;4990600;28;20104;-78
2022/05/24 11:10:20;;;;;;;5.47;1.15;;;19.70;52.60;;;;;;4987986;28;20046;-78
2022/05/24 11:12:49;;;;;;;4.28;1.20;;;19.30;52.30;;;;;;5004682;28;20035;-80
2022/05/24 11:15:33;;;;;;;3.80;1.30;;;19.10;52.90;;;;;;4988534;28;20041;-79
2022/05/24 11:18:11;;;;;;;9.20;2.40;;;18.90;54.70;;;;;;4994513;28;20090;-75
2022/05/24 11:20:41;;;;;;;9.82;1.80;;;18.70;63.30;;;;;;5002724;28;20180;-76
2022/05/24 11:23:12;;;;;;;4.78;1.55;;;18.20;66.70;;;;;;5007376;28;20137;-79
2022/05/24 11:25:49;;;;;;;4.30;1.25;;;18.10;65.50;;;;;;4995365;28;20543;-76
2022/05/24 11:28:32;;;;;;;5.13;1.40;;;18.50;68.60;;;;;;5005509;28;20499;-76
2022/05/24 11:31:17;;;;;;;5.70;1.45;;;18.30;64.00;;;;;;5006293;28;20065;-77
2022/05/24 11:33:44;;;;;;;5.60;1.48;;;17.90;63.80;;;;;;5007620;28;20466;-76
2022/05/24 11:36:32;;;;;;;5.20;1.83;;;17.80;65.70;;;;;;5007906;28;20045;-81
2022/05/24 11:39:10;;;;;;;6.47;1.98;;;18.00;68.80;;;;;;4994056;28;20043;-79
2022/05/24 11:41:35;;;;;;;5.15;1.40;;;18.20;67.70;;;;;;4991840;28;20027;-77
2022/05/24 11:44:07;;;;;;;2.90;1.40;;;18.60;64.70;;;;;;5008623;28;20121;-76
2022/05/24 11:46:46;;;;;;;3.95;1.45;;;18.60;60.00;;;;;;4997701;28;20496;-76
2022/05/24 11:49:34;;;;;;;3.00;1.10;;;18.60;59.10;;;;;;5000458;28;20498;-75
2022/05/24 11:52:21;;;;;;;5.18;1.40;;;18.60;59.00;;;;;;5012849;28;20462;-76
2022/05/24 11:54:47;;;;;;;4.07;1.30;;;18.60;58.50;;;;;;4997141;28;20219;-80
2022/05/24 11:57:17;;;;;;;4.80;1.80;;;18.20;61.20;;;;;;5008417;28;20084;-82
2022/05/24 11:59:43;;;;;;;6.38;1.50;;;17.90;63.20;;;;;;5011704;28;20030;-76
2022/05/24 12:02:25;;;;;;;4.10;1.50;;;18.10;67.00;;;;;;5006497;28;20034;-77
2022/05/24 12:07:56;;;;;;;3.05;1.17;;;19.20;61.70;;;;;;5005102;28;20068;-77
2022/05/24 12:10:22;;;;;;;3.78;1.35;;;19.70;58.50;;;;;;5015628;28;20045;-80
2022/05/24 12:12:57;;;;;;;5.13;1.25;;;20.20;54.70;;;;;;5018712;28;20052;-80
2022/05/24 12:15:44;;;;;;;4.88;1.42;;;20.20;54.20;;;;;;5008674;28;20038;-77
2022/05/24 12:18:11;;;;;;;7.22;1.73;;;20.20;52.80;;;;;;5005901;28;20566;-84
2022/05/24 12:20:36;;;;;;;3.70;1.40;;;19.90;53.70;;;;;;5022011;28;20045;-78
2022/05/24 12:23:09;;;;;;;6.63;1.70;;;19.60;55.60;;;;;;5017809;28;20045;-75
2022/05/24 12:26:13;;;;;;;5.90;1.50;;;19.90;56.30;;;;;;5021794;28;20049;-75
2022/05/24 12:28:38;;;;;;;5.47;1.63;;;20.50;53.40;;;;;;5012558;28;20033;-80
2022/05/24 12:31:13;;;;;;;5.38;1.60;;;20.30;54.20;;;;;;5005311;28;20051;-78
2022/05/24 12:34:01;;;;;;;4.50;1.60;;;20.30;55.80;;;;;;5012763;28;20061;-77
2022/05/24 12:36:29;;;;;;;4.93;1.70;;;20.20;54.90;;;;;;5006285;28;20069;-79
2022/05/24 12:39:03;;;;;;;5.95;1.90;;;19.50;55.10;;;;;;5004213;28;20030;-81
2022/05/24 12:41:41;;;;;;;7.13;2.33;;;18.80;58.00;;;;;;5044644;28;20041;-74
2022/05/24 12:44:21;;;;;;;2.53;1.58;;;18.20;65.90;;;;;;5010436;28;20500;-77
2022/05/24 12:46:58;;;;;;;5.70;1.85;;;18.80;63.60;;;;;;5007465;28;20133;-80
2022/05/24 12:49:31;;;;;;;7.30;2.00;;;19.20;65.60;;;;;;5006119;28;20042;-77
2022/05/24 12:52:09;;;;;;;4.00;1.70;;;19.70;65.30;;;;;;5020112;28;20038;-82
2022/05/24 12:54:40;;;;;;;5.35;1.95;;;19.60;60.60;;;;;;5012964;28;20037;-83
2022/05/24 12:57:28;;;;;;;5.45;1.80;;;19.00;60.40;;;;;;5012166;28;20541;-79
2022/05/24 12:59:59;;;;;;;3.78;1.75;;;19.30;60.00;;;;;;4997075;28;20061;-79
2022/05/24 13:02:43;;;;;;;4.28;1.92;;;19.60;60.50;;;;;;5000175;28;20025;-76
2022/05/24 13:05:26;;;;;;;4.83;1.57;;;20.00;58.70;;;;;;5006994;28;20077;-75
2022/05/24 13:07:51;;;;;;;5.30;1.70;;;19.70;56.50;;;;;;5003292;28;20296;-74
2022/05/24 13:10:17;;;;;;;5.57;1.55;;;19.60;57.00;;;;;;5006038;28;20042;-77
2022/05/24 13:12:44;;;;;;;3.80;1.42;;;19.10;55.00;;;;;;5011285;28;20038;-77
2022/05/24 13:15:15;;;;;;;7.53;1.63;;;18.80;56.70;;;;;;5007621;28;20129;-80
2022/05/24 13:17:43;;;;;;;6.05;2.08;;;18.60;56.10;;;;;;5007451;28;20120;-78
2022/05/24 13:20:19;;;;;;;4.78;1.60;;;18.50;56.90;;;;;;5011890;28;20485;-77
2022/05/24 13:23:06;;;;;;;7.38;2.50;;;18.10;59.10;;;;;;5004495;28;20400;-77
2022/05/24 13:25:50;;;;;;;7.15;2.25;;;17.60;66.10;;;;;;5005176;28;20053;-76
2022/05/24 13:28:33;;;;;;;5.87;1.63;;;17.10;71.00;;;;;;5000641;28;20037;-77
2022/05/24 13:34:14;;;;;;;4.50;1.85;;;16.30;74.30;;;;;;5009337;28;20068;-76
2022/05/24 13:36:48;;;;;;;5.78;2.20;;;16.50;75.40;;;;;;5011785;28;20041;-78
2022/05/24 13:39:44;;;;;;;7.63;2.20;;;16.60;74.30;;;;;;5003020;28;20049;-74
2022/05/24 13:42:24;;;;;;;5.28;1.80;;;17.10;76.10;;;;;;5003273;28;20077;-74
2022/05/24 13:45:14;;;;;;;6.60;1.83;;;17.70;74.70;;;;;;5005635;28;20057;-76
2022/05/24 13:47:58;;;;;;;3.95;1.30;;;18.10;69.50;;;;;;5005648;28;20478;-78