Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 03:42:37;;;;;;;7.82;4.28;;;;;;;19.92;43.99;102738.06;5965538;23;20032;-70
2021/10/12 03:45:03;;;;;;;12.18;4.38;;;;;;;19.85;44.44;102750.78;4877572;29;20559;-71
2021/10/12 03:47:28;;;;;;;17.73;5.45;;;;;;;19.88;44.24;102755.69;4879357;29;20116;-72
2021/10/12 03:49:54;;;;;;;15.85;4.57;;;;;;;20.02;43.83;102763.81;4879365;29;20037;-71
2021/10/12 03:52:19;;;;;;;10.50;4.53;;;;;;;19.93;44.17;102755.50;4879250;29;20476;-71
2021/10/12 03:54:45;;;;;;;10.30;4.22;;;;;;;19.99;44.09;102754.22;4879338;29;20044;-71
2021/10/12 03:57:10;;;;;;;10.68;4.32;;;;;;;20.10;43.78;102766.63;4870116;29;20120;-71
2021/10/12 03:59:36;;;;;;;13.07;5.20;;;;;;;20.11;43.93;102761.88;4868303;29;20042;-71
2021/10/12 04:02:01;;;;;;;12.80;4.32;;;;;;;20.15;43.73;102754.50;4867982;29;20029;-70
2021/10/12 04:04:27;;;;;;;9.95;3.40;;;;;;;20.23;43.42;102751.72;4869091;29;20028;-71
2021/10/12 04:06:55;;;;;;;8.85;4.75;;;;;;;20.22;43.64;102752.84;4869329;29;20464;-71
2021/10/12 04:09:21;;;;;;;15.70;4.68;;;;;;;20.22;43.72;102754.81;4868089;29;20029;-71
2021/10/12 04:11:47;;;;;;;12.93;4.68;;;;;;;20.34;43.60;102752.19;4869299;29;20055;-71
2021/10/12 04:14:12;;;;;;;10.23;4.05;;;;;;;20.36;43.39;102752.66;4869433;29;20487;-71
2021/10/12 04:16:38;;;;;;;9.77;3.53;;;;;;;20.24;43.70;102758.06;4867709;29;20479;-70
2021/10/12 04:19:03;;;;;;;12.23;4.93;;;;;;;20.29;43.35;102757.91;4869683;29;20029;-70
2021/10/12 04:21:29;;;;;;;7.68;3.47;;;;;;;20.33;43.38;102753.34;4868625;29;20378;-70
2021/10/12 04:23:54;;;;;;;11.18;3.80;;;;;;;20.34;43.45;102754.97;4867952;29;20025;-71
2021/10/12 04:26:23;;;;;;;11.20;4.10;;;;;;;20.44;43.20;102760.19;4869396;29;20060;-70
2021/10/12 04:28:49;;;;;;;10.63;3.35;;;;;;;20.43;43.14;102744.63;4868814;29;20408;-70
2021/10/12 04:31:14;;;;;;;9.68;3.63;;;;;;;20.21;43.80;102750.41;4867912;29;20116;-71
2021/10/12 04:33:40;;;;;;;11.70;3.80;;;;;;;20.32;43.53;102745.31;4852819;29;20108;-70
2021/10/12 04:36:05;;;;;;;10.95;4.90;;;;;;;20.40;43.35;102742.53;4868244;29;20025;-71
2021/10/12 04:38:31;;;;;;;13.57;3.90;;;;;;;20.33;43.46;102746.94;4868498;29;20421;-70
2021/10/12 04:40:57;;;;;;;11.02;3.83;;;;;;;20.21;43.91;102744.88;4869418;29;20457;-71
2021/10/12 04:43:22;;;;;;;5.93;3.22;;;;;;;20.37;43.58;102745.16;4867366;29;20160;-71
2021/10/12 04:45:48;;;;;;;11.90;4.50;;;;;;;20.49;43.29;102753.63;4871008;29;20037;-71
2021/10/12 04:48:15;;;;;;;13.13;4.40;;;;;;;20.24;43.93;102755.28;4872797;29;20085;-69
2021/10/12 04:50:41;;;;;;;15.20;4.13;;;;;;;20.46;43.46;102752.31;4871236;29;20036;-70
2021/10/12 04:53:06;;;;;;;16.67;4.25;;;;;;;20.37;43.42;102748.72;4872422;29;20033;-71
2021/10/12 04:55:32;;;;;;;17.02;4.75;;;;;;;20.35;43.59;102745.47;4872412;29;20033;-70
2021/10/12 04:57:58;;;;;;;13.30;4.13;;;;;;;20.34;43.54;102743.84;4871108;29;20021;-72
2021/10/12 05:00:24;;;;;;;9.65;3.92;;;;;;;20.37;43.54;102745.97;4873001;29;20032;-71
2021/10/12 05:02:50;;;;;;;12.32;3.83;;;;;;;20.25;43.74;102737.50;4872118;29;20085;-70
2021/10/12 05:05:16;;;;;;;12.20;4.13;;;;;;;20.36;43.48;102752.66;4871330;29;20037;-72
2021/10/12 05:07:41;;;;;;;15.50;3.85;;;;;;;20.29;43.76;102754.31;4872861;29;20029;-70
2021/10/12 05:10:08;;;;;;;10.82;3.72;;;;;;;20.34;43.60;102743.84;4871497;29;20030;-72
2021/10/12 05:12:34;;;;;;;10.02;4.10;;;;;;;20.39;43.54;102754.75;4871395;29;20149;-72
2021/10/12 05:14:59;;;;;;;14.93;4.43;;;;;;;20.48;43.28;102761.16;4872687;29;20029;-70
2021/10/12 05:17:27;;;;;;;13.02;4.15;;;;;;;20.41;43.46;102749.72;4871427;29;20041;-71
2021/10/12 05:19:53;;;;;;;12.75;4.40;;;;;;;20.43;43.52;102732.72;4871305;29;20029;-70
2021/10/12 05:22:19;;;;;;;15.80;5.35;;;;;;;20.47;43.36;102736.47;4872677;29;20397;-74
2021/10/12 05:24:44;;;;;;;18.02;5.28;;;;;;;20.24;43.91;102746.97;4871002;29;20504;-71
2021/10/12 05:27:11;;;;;;;10.50;3.83;;;;;;;20.44;43.44;102737.97;4854919;29;20033;-72
2021/10/12 05:29:37;;;;;;;9.40;4.18;;;;;;;20.40;43.60;102744.47;4872393;29;20116;-70
2021/10/12 05:32:04;;;;;;;14.02;3.58;;;;;;;20.48;43.43;102747.28;4870640;29;20420;-73
2021/10/12 05:34:29;;;;;;;15.43;3.97;;;;;;;20.53;43.21;102754.59;4871450;29;20039;-72
2021/10/12 05:36:55;;;;;;;12.05;3.83;;;;;;;20.46;43.36;102757.06;4872152;29;20116;-71
2021/10/12 05:39:21;;;;;;;9.68;3.72;;;;;;;20.55;43.21;102762.59;4870367;29;20030;-71
2021/10/12 05:41:46;;;;;;;9.98;3.95;;;;;;;20.56;43.28;102767.00;4871812;29;20048;-71
2021/10/12 05:44:12;;;;;;;10.15;3.90;;;;;;;20.54;43.23;102767.31;4871303;29;20054;-71
2021/10/12 05:46:37;;;;;;;12.65;3.42;;;;;;;20.69;42.86;102768.75;4870371;29;20137;-72
2021/10/12 05:49:03;;;;;;;10.88;4.28;;;;;;;20.52;43.49;102774.38;4870561;29;20104;-71
2021/10/12 05:51:29;;;;;;;8.98;3.58;;;;;;;20.55;43.35;102755.06;4854604;29;20025;-71
2021/10/12 05:53:57;;;;;;;7.63;3.92;;;;;;;20.66;43.10;102745.22;4871735;29;20036;-71
2021/10/12 05:56:44;;;;;;;10.60;4.18;;;;;;;20.68;43.18;102748.47;4848857;29;20120;-71
2021/10/12 05:59:09;;;;;;;12.68;4.78;;;;;;;20.62;43.23;102741.47;4870369;29;20188;-70
2021/10/12 06:01:36;;;;;;;9.75;3.60;;;;;;;20.61;43.09;102734.28;4870831;29;20158;-72
2021/10/12 06:04:03;;;;;;;11.85;4.07;;;;;;;20.65;43.02;102734.47;4871880;29;20151;-70
2021/10/12 06:06:28;;;;;;;10.40;3.55;;;;;;;20.60;43.13;102729.09;4870186;29;20029;-73
2021/10/12 06:08:54;;;;;;;10.40;3.75;;;;;;;20.68;43.05;102736.56;4870892;29;20499;-71
2021/10/12 06:11:20;;;;;;;14.57;4.03;;;;;;;20.56;43.31;102744.81;4871471;29;20096;-72
2021/10/12 06:13:47;;;;;;;14.18;4.50;;;;;;;20.60;43.29;102745.75;4869796;29;20026;-72
2021/10/12 06:16:13;;;;;;;11.70;4.22;;;;;;;20.68;43.06;102740.16;4871247;29;20025;-71
2021/10/12 06:18:38;;;;;;;14.13;4.30;;;;;;;20.63;43.28;102743.13;4871150;29;20063;-71
2021/10/12 06:21:04;;;;;;;10.15;3.78;;;;;;;20.72;43.12;102740.31;4869633;29;20026;-73
2021/10/12 06:23:30;;;;;;;9.77;3.00;;;;;;;20.68;43.17;102742.94;4866511;29;20033;-71
2021/10/12 06:25:56;;;;;;;12.07;3.95;;;;;;;20.70;43.20;102742.59;4862047;29;20033;-70
2021/10/12 06:28:22;;;;;;;11.35;4.13;;;;;;;20.72;43.22;102748.66;4862167;29;20136;-71
2021/10/12 06:30:48;;;;;;;7.90;3.70;;;;;;;20.73;43.19;102741.94;4862132;29;20026;-71
2021/10/12 06:33:14;;;;;;;13.23;3.92;;;;;;;20.78;43.33;102741.72;4862029;29;20082;-70
2021/10/12 06:35:40;;;;;;;12.13;3.65;;;;;;;20.83;43.17;102733.22;4862047;29;20037;-71
2021/10/12 06:38:06;;;;;;;10.43;3.78;;;;;;;20.84;43.06;102723.72;4861894;29;20034;-72
2021/10/12 06:40:33;;;;;;;14.85;4.13;;;;;;;20.81;43.04;102726.38;4862137;29;20033;-72
2021/10/12 06:42:59;;;;;;;13.98;4.45;;;;;;;20.78;43.28;102736.16;4861618;29;20050;-70
2021/10/12 06:45:25;;;;;;;14.15;4.43;;;;;;;20.78;43.12;102727.84;4861849;29;20029;-72
2021/10/12 06:47:51;;;;;;;10.73;3.83;;;;;;;20.72;43.23;102730.00;4861814;29;20034;-70
2021/10/12 06:50:18;;;;;;;14.55;4.57;;;;;;;20.76;43.22;102735.69;4861772;29;20089;-70
2021/10/12 06:52:44;;;;;;;15.85;4.05;;;;;;;20.77;43.16;102740.91;4861866;29;20034;-72
2021/10/12 06:55:11;;;;;;;9.73;4.38;;;;;;;20.67;43.32;102738.53;4861694;29;20397;-77
2021/10/12 06:57:37;;;;;;;18.52;4.82;;;;;;;20.72;43.31;102737.53;4861696;29;20680;-70
2021/10/12 07:00:05;;;;;;;14.65;4.72;;;;;;;20.60;43.44;102732.66;4861736;29;20401;-70
2021/10/12 07:02:31;;;;;;;10.15;3.67;;;;;;;20.70;43.23;102725.91;4861612;29;20037;-70
2021/10/12 07:04:57;;;;;;;10.07;4.00;;;;;;;20.65;43.29;102728.91;4861487;29;20109;-70
2021/10/12 07:07:22;;;;;;;9.80;4.00;;;;;;;20.62;43.39;102735.13;4844749;29;20037;-77
2021/10/12 07:09:48;;;;;;;8.80;3.67;;;;;;;20.65;43.28;102731.69;4860527;29;20030;-71
2021/10/12 07:12:13;;;;;;;9.25;4.45;;;;;;;20.69;43.32;102732.63;4861367;29;20484;-75
2021/10/12 07:14:39;;;;;;;22.90;5.38;;;;;;;20.62;43.57;102727.59;4861479;29;20455;-72
2021/10/12 07:17:04;;;;;;;9.55;3.95;;;;;;;20.58;43.43;102734.97;4865713;29;20054;-72
2021/10/12 07:19:30;;;;;;;10.18;4.15;;;;;;;20.75;43.47;102732.13;4879796;29;20531;-71
2021/10/12 07:21:56;;;;;;;17.88;4.78;;;;;;;20.91;43.08;102737.91;4879803;29;20028;-71
2021/10/12 07:24:22;;;;;;;9.90;3.72;;;;;;;20.95;43.26;102735.28;4878877;29;20027;-70
2021/10/12 07:26:48;;;;;;;16.15;4.78;;;;;;;20.82;43.59;102737.16;4877880;29;20037;-70
2021/10/12 07:29:14;;;;;;;18.98;5.22;;;;;;;21.01;43.17;102743.09;4879809;29;20032;-71
2021/10/12 07:31:40;;;;;;;9.95;3.10;;;;;;;20.96;43.33;102743.28;4879555;29;20029;-69
2021/10/12 07:34:06;;;;;;;14.65;3.28;;;;;;;20.93;43.29;102746.75;4879562;29;20057;-70
2021/10/12 07:36:32;;;;;;;20.63;4.57;;;;;;;21.09;43.21;102752.53;4879880;29;20025;-72
2021/10/12 07:38:58;;;;;;;10.20;3.38;;;;;;;21.14;42.90;102746.75;4862947;29;20033;-69
2021/10/12 07:41:24;;;;;;;8.77;3.50;;;;;;;21.13;43.30;102756.25;4879463;29;20033;-78
2021/10/12 07:43:50;;;;;;;13.68;4.82;;;;;;;21.10;43.38;102745.00;4879277;29;20049;-70
2021/10/12 07:46:16;;;;;;;12.32;3.95;;;;;;;21.29;42.98;102742.59;4879364;29;20510;-74
2021/10/12 07:48:41;;;;;;;11.02;3.03;;;;;;;21.31;43.19;102751.41;4879604;29;20032;-76
2021/10/12 07:51:07;;;;;;;8.15;3.38;;;;;;;21.36;43.15;102739.28;4879308;29;20433;-74
2021/10/12 07:53:36;;;;;;;8.35;3.25;;;;;;;21.44;42.87;102743.97;4879444;29;20612;-71
2021/10/12 07:56:04;;;;;;;9.30;3.65;;;;;;;21.42;43.07;102741.53;4862504;29;20033;-70
2021/10/12 07:58:29;;;;;;;14.70;3.97;;;;;;;21.42;43.18;102744.31;4879132;29;20483;-73
2021/10/12 08:00:55;;;;;;;15.30;3.63;;;;;;;21.51;43.06;102741.47;4879461;29;20043;-70
2021/10/12 08:03:20;;;;;;;10.00;4.32;;;;;;;21.50;43.26;102746.22;4879589;29;20424;-77
2021/10/12 08:05:46;;;;;;;16.85;3.20;;;;;;;21.65;43.17;102739.22;4878936;29;20392;-70
2021/10/12 08:08:12;;;;;;;8.88;3.58;;;;;;;21.75;43.09;102741.59;4879132;29;20029;-71
2021/10/12 08:10:39;;;;;;;11.77;4.00;;;;;;;21.81;43.14;102748.56;4879298;29;20047;-75
2021/10/12 08:13:07;;;;;;;14.43;4.10;;;;;;;21.97;42.83;102736.81;4878171;29;20164;-73
2021/10/12 08:15:33;;;;;;;16.95;5.55;;;;;;;22.08;42.54;102732.47;4868950;29;20034;-73
2021/10/12 08:17:59;;;;;;;16.85;4.35;;;;;;;22.05;42.94;102731.13;4870367;29;20021;-71
2021/10/12 08:20:24;;;;;;;13.30;5.85;;;;;;;22.08;42.77;102738.03;4867396;29;20424;-72
2021/10/12 08:22:50;;;;;;;11.98;5.78;;;;;;;22.10;42.83;102744.88;4869054;29;20021;-72
2021/10/12 08:25:16;;;;;;;24.08;7.68;;;;;;;22.18;42.59;102750.72;4852323;29;20029;-79
2021/10/12 08:27:42;;;;;;;13.40;5.00;;;;;;;22.20;42.71;102759.53;4867606;29;20018;-71
2021/10/12 08:30:11;;;;;;;22.70;5.60;;;;;;;22.15;42.73;102763.34;4869270;29;20048;-71
2021/10/12 08:32:38;;;;;;;9.43;3.67;;;;;;;22.04;43.27;102757.34;4869105;29;20032;-79
2021/10/12 08:35:08;;;;;;;17.05;5.57;;;;;;;22.19;42.90;102749.53;4867552;29;20477;-79
2021/10/12 08:37:34;;;;;;;11.80;4.13;;;;;;;22.28;42.76;102742.72;4868511;29;20025;-74
2021/10/12 08:40:00;;;;;;;8.55;3.65;;;;;;;22.23;42.77;102748.53;4869365;29;20540;-71
2021/10/12 08:42:34;;;;;;;9.18;2.80;;;;;;;22.26;42.83;102744.22;4867458;29;20100;-80
2021/10/12 08:45:03;;;;;;;10.65;3.03;;;;;;;22.23;42.76;102736.56;4867625;29;20045;-71
2021/10/12 08:47:30;;;;;;;9.90;3.13;;;;;;;22.46;42.77;102731.38;4868154;29;20033;-77
2021/10/12 08:49:57;;;;;;;10.32;2.78;;;;;;;22.63;42.49;102731.97;4868110;29;20026;-76
2021/10/12 08:52:22;;;;;;;11.80;3.65;;;;;;;22.70;42.82;102734.19;4869491;29;20029;-79
2021/10/12 08:54:50;;;;;;;7.55;2.65;;;;;;;22.90;42.34;102729.69;4868007;29;20142;-74
2021/10/12 08:57:32;;;;;;;10.30;3.78;;;;;;;22.96;42.32;102745.81;4868207;29;20029;-71
2021/10/12 09:00:01;;;;;;;5.15;2.83;;;;;;;23.05;42.17;102748.50;4852411;29;20429;-71
2021/10/12 09:02:28;;;;;;;7.30;2.80;;;;;;;22.82;42.65;102752.88;4867805;29;20028;-75
2021/10/12 09:04:54;;;;;;;7.05;2.55;;;;;;;22.99;42.04;102744.31;4868273;29;20104;-72
2021/10/12 09:07:22;;;;;;;7.25;2.90;;;;;;;23.04;41.89;102754.41;4868892;29;20109;-80
2021/10/12 09:09:48;;;;;;;9.73;2.85;;;;;;;23.19;41.95;102743.34;4869371;29;20021;-74
2021/10/12 09:12:14;;;;;;;8.65;3.08;;;;;;;23.11;42.30;102744.28;4868184;29;20013;-78
2021/10/12 09:14:59;;;;;;;7.57;2.67;;;;;;;22.55;43.25;102732.91;4870108;29;20040;-72
2021/10/12 09:17:33;;;;;;;10.20;2.88;;;;;;;22.47;43.27;102738.59;4870032;29;20063;-86
2021/10/12 09:20:01;;;;;;;7.78;2.88;;;;;;;23.13;41.84;102738.38;4870643;29;20532;-71
2021/10/12 09:22:28;;;;;;;8.50;2.40;;;;;;;22.90;42.54;102740.84;4867331;29;20056;-77
2021/10/12 09:25:08;;;;;;;8.10;2.38;;;;;;;22.99;42.25;102738.75;4866833;29;20033;-73
2021/10/12 09:27:47;;;;;;;;;;;;;;;23.10;41.92;102737.09;4867253;29;20021;-71
2021/10/12 09:30:13;;;;;;;9.38;2.45;;;;;;;23.23;41.99;102735.91;4866796;29;19915;-69
2021/10/12 09:32:39;;;;;;;8.75;2.53;;;;;;;23.25;41.55;102735.56;4870963;29;20037;-71
2021/10/12 09:35:05;;;;;;;7.88;2.55;;;;;;;23.12;42.31;102720.81;4870416;29;20523;-79
2021/10/12 09:37:30;;;;;;;14.32;2.97;;;;;;;22.81;43.05;102712.22;4871906;29;20412;-71
2021/10/12 09:39:57;;;;;;;6.85;2.95;;;;;;;23.43;41.88;102711.00;4872679;29;20029;-71
2021/10/12 09:42:23;;;;;;;7.55;3.08;;;;;;;23.40;42.10;102706.13;4872486;29;20025;-70
2021/10/12 09:44:59;;;;;;;8.15;2.35;;;;;;;23.73;41.63;102711.50;4870517;29;20053;-70
2021/10/12 09:47:25;;;;;;;9.98;2.42;;;;;;;23.84;41.26;102720.16;4870351;29;20029;-72
2021/10/12 09:50:09;;;;;;;8.32;2.65;;;;;;;23.84;41.86;102728.53;4871838;29;20029;-75
2021/10/12 09:52:37;;;;;;;16.55;3.10;;;;;;;24.20;41.08;102733.13;4871437;29;20036;-77
2021/10/12 09:55:03;;;;;;;10.18;2.65;;;;;;;24.35;40.74;102726.78;4870369;29;20465;-75
2021/10/12 09:57:30;;;;;;;10.77;2.83;;;;;;;24.18;41.01;102727.91;4872845;29;20028;-71
2021/10/12 10:00:01;;;;;;;10.07;3.38;;;;;;;24.33;40.98;102729.94;4870736;29;20464;-84
2021/10/12 10:02:27;;;;;;;10.77;2.50;;;;;;;24.29;40.92;102728.16;4853522;29;20030;-75
2021/10/12 10:04:54;;;;;;;9.18;2.97;;;;;;;24.57;40.89;102723.34;4870395;29;20034;-71
2021/10/12 10:07:19;;;;;;;6.80;2.55;;;;;;;24.78;40.73;102725.03;4853531;29;20165;-71
2021/10/12 10:09:48;;;;;;;5.00;2.10;;;;;;;24.87;40.24;102725.66;4871782;29;20120;-72
2021/10/12 10:12:15;;;;;;;8.40;2.38;;;;;;;24.45;40.46;102728.22;4870955;29;20037;-73
2021/10/12 10:14:40;;;;;;;8.43;2.50;;;;;;;24.98;39.89;102725.91;4869963;29;20036;-72
2021/10/12 10:17:07;;;;;;;10.40;2.72;;;;;;;25.21;39.96;102735.25;4871815;29;20028;-72
2021/10/12 10:19:42;;;;;;;5.03;1.95;;;;;;;25.22;39.52;102745.25;4870580;29;20162;-77
2021/10/12 10:22:07;;;;;;;8.32;1.90;;;;;;;25.28;39.50;102738.19;4869827;29;20586;-71
2021/10/12 10:24:33;;;;;;;5.38;2.10;;;;;;;25.38;39.27;102740.41;4870876;29;20033;-72
2021/10/12 10:27:00;;;;;;;2.47;1.00;;;;;;;25.46;39.08;102750.59;4869968;29;20034;-71
2021/10/12 10:29:37;;;;;;;5.38;1.73;;;;;;;25.59;39.04;102739.25;4859709;29;20029;-71
2021/10/12 10:32:21;;;;;;;4.00;1.58;;;;;;;25.40;38.89;102738.09;4871452;29;20067;-73
2021/10/12 10:34:59;;;;;;;6.63;1.35;;;;;;;25.39;38.96;102742.06;4871167;29;20036;-73
2021/10/12 10:37:28;;;;;;;8.27;1.52;;;;;;;25.47;39.16;102745.81;4871189;29;20029;-72
2021/10/12 10:39:55;;;;;;;2.03;1.25;;;;;;;25.44;38.87;102744.56;4870011;29;20033;-70
2021/10/12 10:42:27;;;;;;;5.20;2.00;;;;;;;25.42;38.80;102743.31;4868790;29;20061;-71
2021/10/12 10:45:02;;;;;;;3.78;1.27;;;;;;;25.46;39.14;102739.38;4869706;29;20072;-70
2021/10/12 10:47:47;;;;;;;3.47;1.15;;;;;;;25.25;39.01;102743.72;4869249;29;20400;-71
2021/10/12 10:50:26;;;;;;;6.00;1.58;;;;;;;25.69;38.79;102738.66;4869928;29;20058;-72
2021/10/12 10:53:00;;;;;;;4.10;1.33;;;;;;;25.70;38.70;102737.50;4869761;29;20477;-76
2021/10/12 10:55:30;;;;;;;4.05;1.70;;;;;;;25.69;38.76;102738.66;4869203;29;20433;-75
2021/10/12 10:58:18;;;;;;;2.33;1.33;;;;;;;25.77;38.35;102742.44;4869082;29;20040;-71
2021/10/12 11:00:51;;;;;;;3.22;1.30;;;;;;;25.80;38.59;102741.72;4870736;29;20433;-70
2021/10/12 11:03:25;;;;;;;5.40;1.70;;;;;;;25.79;38.65;102740.09;4869905;29;20030;-70
2021/10/12 11:05:52;;;;;;;2.72;1.08;;;;;;;25.80;38.39;102747.31;4867938;29;20540;-71
2021/10/12 11:08:23;;;;;;;7.75;1.83;;;;;;;25.84;38.30;102743.41;4869713;29;20025;-73
2021/10/12 11:11:08;;;;;;;10.55;2.28;;;;;;;25.73;38.62;102740.41;4868776;29;20136;-73
2021/10/12 11:13:42;;;;;;;12.80;2.58;;;;;;;25.82;38.43;102744.94;4852114;29;20353;-72
2021/10/12 11:16:10;;;;;;;10.10;1.88;;;;;;;25.70;38.58;102743.91;4868798;29;20032;-71
2021/10/12 11:18:37;;;;;;;6.05;1.30;;;;;;;25.87;38.25;102742.66;4869246;29;20040;-79
2021/10/12 11:21:05;;;;;;;9.05;1.60;;;;;;;25.85;38.67;102742.25;4870416;29;20064;-78
2021/10/12 11:23:57;;;;;;;3.67;0.85;;;;;;;25.99;38.29;102741.69;4869901;29;20021;-76
2021/10/12 11:26:25;;;;;;;7.75;1.58;;;;;;;25.91;37.96;102740.72;4866410;29;20455;-72
2021/10/12 11:28:53;;;;;;;2.22;1.00;;;;;;;26.03;38.06;102739.78;4870005;29;20080;-69
2021/10/12 11:31:21;;;;;;;27.45;3.42;;;;;;;26.03;37.86;102736.16;4869906;29;20037;-68
2021/10/12 11:33:51;;;;;;;4.28;1.20;;;;;;;25.99;37.41;102741.69;4868074;29;20029;-69
2021/10/12 11:36:19;;;;;;;;;;;;;;;26.25;37.62;102747.38;4869635;29;20033;-70
2021/10/12 11:38:56;;;;;;;0.80;0.70;;;;;;;26.44;37.25;102738.13;4869267;29;19999;-70
2021/10/12 11:41:30;;;;;;;7.20;1.38;;;;;;;26.25;37.84;102740.97;4870080;29;20069;-70
2021/10/12 11:43:58;;;;;;;7.93;1.35;;;;;;;26.19;37.87;102734.88;4868835;29;20060;-70
2021/10/12 11:46:33;;;;;;;5.68;1.73;;;;;;;26.23;37.57;102729.34;4867806;29;20056;-76
2021/10/12 11:49:13;;;;;;;2.42;0.75;;;;;;;26.09;37.61;102729.09;4868515;29;20392;-80
2021/10/12 11:51:39;;;;;;;6.57;1.30;;;;;;;26.24;37.58;102722.56;4869550;29;20033;-70
2021/10/12 11:54:05;;;;;;;3.63;1.00;;;;;;;26.43;37.34;102711.28;4867472;29;20040;-70
2021/10/12 11:56:33;;;;;;;2.17;0.90;;;;;;;26.42;37.35;102720.88;4869477;29;20021;-71
2021/10/12 11:58:59;;;;;;;5.78;0.82;;;;;;;26.61;37.19;102716.41;4869277;29;20042;-70
2021/10/12 12:01:30;;;;;;;1.77;0.90;;;;;;;26.55;37.15;102719.50;4867700;29;20026;-69
2021/10/12 12:03:57;;;;;;;3.47;1.15;;;;;;;26.66;36.76;102721.66;4870298;29;20094;-72
2021/10/12 12:06:25;;;;;;;3.88;0.85;;;;;;;26.51;37.19;102715.81;4867740;29;20025;-79
2021/10/12 12:08:52;;;;;;;8.80;2.42;;;;;;;26.65;36.74;102706.84;4868028;29;20070;-74
2021/10/12 12:11:25;;;;;;;6.32;1.73;;;;;;;26.46;37.01;102704.94;4868424;29;20096;-72
2021/10/12 12:13:53;;;;;;;4.47;1.05;;;;;;;26.66;36.80;102702.84;4868354;29;20026;-76
2021/10/12 12:16:20;;;;;;;2.20;0.88;;;;;;;26.74;36.64;102692.56;4868634;29;20107;-78
2021/10/12 12:18:46;;;;;;;4.10;1.13;;;;;;;26.74;36.61;102692.56;4869726;29;20029;-70
2021/10/12 12:21:12;;;;;;;3.80;1.00;;;;;;;26.71;36.58;102701.72;4867983;29;20113;-70
2021/10/12 12:23:43;;;;;;;4.25;1.58;;;;;;;26.73;36.84;102690.94;4868246;29;20104;-76
2021/10/12 12:26:19;;;;;;;4.68;1.10;;;;;;;27.00;36.18;102695.38;4867621;29;20034;-70
2021/10/12 12:28:45;;;;;;;2.13;0.90;;;;;;;26.97;36.33;102684.88;4867645;29;20034;-70
2021/10/12 12:31:19;;;;;;;1.40;0.90;;;;;;;27.04;36.22;102684.22;4870407;29;20068;-70
2021/10/12 12:33:47;;;;;;;0.90;0.60;;;;;;;26.73;36.57;102683.34;4869880;29;20029;-73
2021/10/12 12:36:13;;;;;;;5.60;1.30;;;;;;;26.97;36.21;102679.28;4868058;29;20112;-70
2021/10/12 12:38:41;;;;;;;2.33;1.05;;;;;;;26.81;36.48;102678.63;4867892;29;20028;-76
2021/10/12 12:41:35;;;;;;;4.07;1.38;;;;;;;26.93;35.90;102706.47;4869372;29;20041;-70
2021/10/12 12:44:01;;;;;;;2.10;1.02;;;;;;;26.64;36.65;102684.81;4868762;29;20593;-70
2021/10/12 12:46:26;;;;;;;3.30;1.10;;;;;;;27.02;36.10;102687.38;4867133;29;20081;-74
2021/10/12 12:49:15;;;;;;;4.90;0.85;;;;;;;27.10;35.92;102683.50;4868905;29;20029;-71
2021/10/12 12:51:46;;;;;;;1.90;0.70;;;;;;;27.14;35.96;102689.19;4868774;29;20045;-69
2021/10/12 12:54:47;;;;;;;3.28;1.23;;;;;;;27.00;35.69;102684.13;4867717;29;20026;-71
2021/10/12 12:57:20;;;;;;;4.35;1.65;;;;;;;26.96;35.91;102688.06;4869005;29;20113;-70
2021/10/12 13:00:05;;;;;;;5.28;3.33;;;;;;;27.21;35.66;102691.28;4867040;29;20029;-71
2021/10/12 13:02:31;;;;;;;4.93;0.98;;;;;;;27.16;35.73;102689.59;4851141;29;20026;-70
2021/10/12 13:04:57;;;;;;;3.92;1.10;;;;;;;27.14;35.65;102680.75;4868202;29;20036;-70
2021/10/12 13:07:23;;;;;;;2.45;1.00;;;;;;;27.13;35.72;102681.13;4870847;29;20112;-71
2021/10/12 13:09:51;;;;;;;1.52;0.90;;;;;;;27.26;35.25;102682.50;4870998;29;20109;-72
2021/10/12 13:12:22;;;;;;;4.07;1.67;;;;;;;27.30;35.27;102686.16;4871880;29;20424;-71
2021/10/12 13:14:48;;;;;;;3.00;1.00;;;;;;;27.20;35.65;102679.22;4872826;29;20044;-72
2021/10/12 13:17:19;;;;;;;2.83;1.02;;;;;;;27.12;35.94;102683.09;4871649;29;20021;-71
2021/10/12 13:19:46;;;;;;;5.85;1.73;;;;;;;27.11;35.87;102675.88;4870801;29;20485;-71
2021/10/12 13:22:12;;;;;;;4.07;1.20;;;;;;;27.16;35.89;102669.94;4872371;29;20021;-70
2021/10/12 13:24:37;;;;;;;4.38;1.42;;;;;;;27.15;35.88;102667.53;4872009;29;20029;-71
2021/10/12 13:27:03;;;;;;;6.65;1.25;;;;;;;27.18;35.87;102666.75;4870608;29;20025;-70
2021/10/12 13:29:35;;;;;;;2.00;0.90;;;;;;;27.21;35.86;102671.63;4870658;29;20105;-71
2021/10/12 13:32:04;;;;;;;5.70;1.27;;;;;;;27.10;35.88;102665.84;4871000;29;20021;-71
2021/10/12 13:34:31;;;;;;;2.90;0.98;;;;;;;27.25;35.87;102676.06;4870815;29;20025;-83
2021/10/12 13:36:58;;;;;;;1.48;1.00;;;;;;;27.10;36.26;102672.28;4871349;29;20029;-71
2021/10/12 13:39:23;;;;;;;7.05;1.52;;;;;;;27.22;35.77;102673.25;4870224;29;20048;-76
2021/10/12 13:41:50;;;;;;;3.45;1.25;;;;;;;27.12;35.69;102673.88;4870863;29;20477;-70
2021/10/12 13:44:18;;;;;;;4.30;1.00;;;;;;;27.30;35.69;102663.72;4871470;29;20045;-77
2021/10/12 13:46:43;;;;;;;4.47;1.23;;;;;;;27.30;35.68;102660.91;4874964;29;20032;-70
2021/10/12 13:49:09;;;;;;;2.70;1.00;;;;;;;27.34;35.56;102653.31;4880998;29;20362;-73
2021/10/12 13:51:34;;;;;;;4.70;0.75;;;;;;;27.44;35.59;102663.91;4881170;29;20040;-71
2021/10/12 13:54:00;;;;;;;1.20;0.60;;;;;;;27.44;35.40;102657.47;4880837;29;20054;-80
2021/10/12 13:56:26;;;;;;;2.90;0.82;;;;;;;27.50;35.00;102662.34;4864099;29;20041;-77
2021/10/12 13:58:52;;;;;;;4.25;1.08;;;;;;;27.43;35.30;102659.44;4869796;29;20021;-70
2021/10/12 14:01:18;;;;;;;4.18;0.90;;;;;;;27.59;35.18;102648.03;4872064;29;20149;-70
2021/10/12 14:03:44;;;;;;;5.47;1.00;;;;;;;27.64;35.03;102654.06;4871356;29;20027;-72
2021/10/12 14:06:10;;;;;;;3.40;0.90;;;;;;;27.47;35.34;102651.88;4870088;29;20108;-70
2021/10/12 14:08:35;;;;;;;3.63;1.40;;;;;;;27.45;35.26;102664.69;4871756;29;20514;-71
2021/10/12 14:11:02;;;;;;;5.38;1.30;;;;;;;27.53;35.25;102655.97;4870565;29;20025;-70
2021/10/12 14:13:29;;;;;;;3.38;1.40;;;;;;;27.59;35.44;102654.44;4870465;29;20021;-70
2021/10/12 14:15:55;;;;;;;1.65;0.88;;;;;;;27.51;35.41;102658.38;4854988;29;20558;-70
2021/10/12 14:18:20;;;;;;;1.23;0.80;;;;;;;27.52;35.42;102654.34;4869957;29;20018;-70
2021/10/12 14:20:49;;;;;;;1.70;0.85;;;;;;;27.48;35.54;102656.31;4870353;29;20082;-70
2021/10/12 14:23:16;;;;;;;2.72;1.10;;;;;;;27.51;35.79;102652.75;4870788;29;20079;-70
2021/10/12 14:25:42;;;;;;;12.70;2.95;;;;;;;27.46;35.68;102650.28;4869602;29;20038;-70
2021/10/12 14:28:08;;;;;;;2.03;0.77;;;;;;;27.29;35.77;102639.66;4868902;29;20025;-70
2021/10/12 14:30:33;;;;;;;2.17;0.90;;;;;;;27.50;35.24;102651.09;4870892;29;20017;-69
2021/10/12 14:32:59;;;;;;;2.30;0.88;;;;;;;27.57;35.05;102642.75;4871593;29;20377;-69
2021/10/12 14:35:25;;;;;;;2.28;0.80;;;;;;;27.52;35.24;102636.72;4870439;29;20369;-69
2021/10/12 14:37:50;;;;;;;1.30;0.50;;;;;;;27.66;34.99;102645.28;4868751;29;20414;-70
2021/10/12 14:40:16;;;;;;;2.45;1.20;;;;;;;27.74;35.12;102646.19;4868426;29;20029;-72
2021/10/12 14:42:41;;;;;;;2.38;1.30;;;;;;;27.65;35.11;102647.25;4870586;29;20021;-70
2021/10/12 14:45:08;;;;;;;3.65;0.75;;;;;;;27.65;35.10;102646.47;4869173;29;20053;-69
2021/10/12 14:47:34;;;;;;;0.80;0.60;;;;;;;27.67;35.21;102646.09;4869407;29;20025;-77
2021/10/12 14:50:00;;;;;;;2.80;0.70;;;;;;;27.58;35.36;102640.75;4870970;29;20021;-69
2021/10/12 14:52:26;;;;;;;4.10;1.35;;;;;;;27.46;35.52;102636.25;4866653;29;20066;-71
2021/10/12 14:54:51;;;;;;;7.82;1.27;;;;;;;27.39;35.70;102636.16;4851766;29;20022;-81
2021/10/12 14:57:17;;;;;;;4.50;1.00;;;;;;;27.34;35.90;102636.50;4870794;29;20089;-72
2021/10/12 14:59:43;;;;;;;1.42;0.80;;;;;;;27.45;35.58;102633.81;4874265;29;20466;-70
2021/10/12 15:02:08;;;;;;;2.72;1.25;;;;;;;27.37;35.96;102630.94;4868367;29;20112;-70
2021/10/12 15:04:34;;;;;;;4.82;0.98;;;;;;;27.38;35.95;102635.34;4861497;29;20029;-71
2021/10/12 15:07:00;;;;;;;7.22;1.23;;;;;;;27.36;36.04;102632.13;4861403;29;20037;-70