Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:54;;;;;;;3.80;3.40;;;5.90;99.90;;;;;;5056814;28;20214;-65
2022/04/04 00:03:20;;;;;;;3.37;3.07;;;5.90;99.90;;;;;;5101188;28;20222;-65
2022/04/04 00:05:47;;;;;;;4.23;3.50;;;5.90;99.90;;;;;;5074203;28;20181;-65
2022/04/04 00:08:13;;;;;;;3.97;3.67;;;5.80;99.90;;;;;;5068504;28;20184;-63
2022/04/04 00:10:39;;;;;;;3.50;3.20;;;5.80;99.90;;;;;;5079846;28;20194;-64
2022/04/04 00:13:07;;;;;;;3.73;3.33;;;5.80;99.90;;;;;;5109603;28;20280;-64
2022/04/04 00:15:35;;;;;;;3.77;3.47;;;5.70;99.90;;;;;;5081089;28;20260;-65
2022/04/04 00:18:08;;;;;;;4.03;3.20;;;5.70;99.90;;;;;;5073885;28;20196;-64
2022/04/04 00:20:34;;;;;;;3.67;3.37;;;5.70;99.90;;;;;;5071548;28;20211;-65
2022/04/04 00:23:00;;;;;;;4.30;3.50;;;5.60;99.90;;;;;;5071368;28;20200;-65
2022/04/04 00:25:26;;;;;;;4.07;3.67;;;5.60;99.90;;;;;;5108934;28;20184;-64
2022/04/04 00:27:53;;;;;;;4.33;3.93;;;5.50;99.90;;;;;;5074378;28;20176;-65
2022/04/04 00:30:19;;;;;;;4.00;3.70;;;5.50;99.90;;;;;;5073675;28;20204;-65
2022/04/04 00:32:45;;;;;;;4.20;3.80;;;5.50;99.90;;;;;;5073848;28;20250;-64
2022/04/04 00:35:12;;;;;;;4.20;3.80;;;5.40;99.90;;;;;;5077452;28;20212;-65
2022/04/04 00:37:41;;;;;;;4.10;3.70;;;5.40;99.90;;;;;;5074490;28;20184;-64
2022/04/04 00:40:10;;;;;;;3.60;3.30;;;5.40;99.90;;;;;;5110301;27;20269;-66
2022/04/04 00:42:35;;;;;;;3.80;3.50;;;5.30;99.90;;;;;;5071918;28;20268;-65
2022/04/04 00:45:01;;;;;;;4.17;3.77;;;5.30;99.90;;;;;;5105082;27;20288;-65
2022/04/04 00:47:27;;;;;;;4.47;3.90;;;5.20;99.90;;;;;;5104293;28;20185;-66
2022/04/04 00:49:55;;;;;;;4.93;4.03;;;5.20;99.90;;;;;;5105519;28;20295;-65
2022/04/04 00:52:20;;;;;;;4.47;4.07;;;5.20;99.90;;;;;;5100331;28;20200;-65
2022/04/04 00:54:46;;;;;;;3.60;3.30;;;5.20;99.90;;;;;;5074227;28;20200;-65
2022/04/04 00:57:12;;;;;;;4.27;3.90;;;5.20;99.90;;;;;;5073181;28;20205;-65
2022/04/04 00:59:39;;;;;;;4.00;3.70;;;5.10;99.90;;;;;;5069299;28;20298;-66
2022/04/04 01:02:05;;;;;;;4.33;3.93;;;5.10;99.90;;;;;;5085172;28;20324;-65
2022/04/04 01:04:31;;;;;;;4.57;4.17;;;5.10;99.90;;;;;;5083716;28;20249;-66
2022/04/04 01:06:59;;;;;;;4.23;3.87;;;5.10;99.90;;;;;;5069784;28;20521;-67
2022/04/04 01:09:24;;;;;;;4.30;3.90;;;5.10;99.90;;;;;;5099528;28;20184;-65
2022/04/04 01:12:07;;;;;;;4.57;4.03;;;5.10;99.90;;;;;;5066521;28;21935;-66
2022/04/04 01:14:46;;;;;;;4.83;4.40;;;5.00;99.90;;;;;;5078278;28;20208;-67
2022/04/04 01:17:13;;;;;;;4.80;4.40;;;5.00;99.90;;;;;;5074130;28;20184;-66
2022/04/04 01:19:41;;;;;;;5.07;4.57;;;5.00;99.90;;;;;;5107559;28;20172;-66
2022/04/04 01:22:10;;;;;;;5.20;4.70;;;4.90;99.90;;;;;;5068037;28;20207;-66
2022/04/04 01:24:38;;;;;;;5.77;5.27;;;4.90;99.90;;;;;;5092298;28;20224;-67
2022/04/04 01:27:05;;;;;;;5.10;4.60;;;4.90;99.90;;;;;;5110996;27;20309;-66
2022/04/04 01:29:31;;;;;;;5.33;4.40;;;4.90;99.90;;;;;;5072589;28;20275;-66
2022/04/04 01:31:58;;;;;;;5.00;4.60;;;4.80;99.90;;;;;;5071937;28;20213;-66
2022/04/04 01:34:26;;;;;;;5.63;5.03;;;4.80;99.90;;;;;;5084958;28;20276;-66
2022/04/04 01:36:52;;;;;;;5.73;4.90;;;4.80;99.90;;;;;;5080098;28;20350;-66
2022/04/04 01:39:18;;;;;;;5.53;4.93;;;4.80;99.90;;;;;;5073687;28;20245;-66
2022/04/04 01:41:44;;;;;;;4.80;4.30;;;4.70;99.90;;;;;;5104122;27;20200;-66
2022/04/04 01:44:10;;;;;;;4.80;4.40;;;4.70;99.90;;;;;;5097985;28;20224;-66
2022/04/04 01:46:38;;;;;;;4.93;4.43;;;4.70;99.90;;;;;;5064455;28;20197;-66
2022/04/04 01:49:07;;;;;;;4.50;4.10;;;4.70;99.90;;;;;;5070815;28;20185;-66
2022/04/04 01:51:37;;;;;;;4.43;4.03;;;4.70;99.90;;;;;;5092404;28;20338;-68
2022/04/04 01:54:05;;;;;;;4.57;4.17;;;4.70;99.90;;;;;;5068101;28;20236;-66
2022/04/04 01:56:32;;;;;;;4.80;4.40;;;4.70;99.90;;;;;;5081789;28;20233;-66
2022/04/04 01:59:00;;;;;;;4.77;4.13;;;4.60;99.90;;;;;;5109105;28;20190;-66
2022/04/04 02:01:27;;;;;;;4.13;3.83;;;4.60;99.90;;;;;;5065211;28;20233;-66
2022/04/04 02:03:56;;;;;;;5.13;4.13;;;4.60;99.90;;;;;;5074974;28;20181;-66
2022/04/04 02:06:23;;;;;;;4.40;4.00;;;4.60;99.90;;;;;;5104159;27;20221;-66
2022/04/04 02:08:50;;;;;;;6.07;4.63;;;4.60;99.90;;;;;;5090012;28;20226;-67
2022/04/04 02:11:20;;;;;;;4.80;4.20;;;4.60;99.90;;;;;;5108148;27;20176;-66
2022/04/04 02:13:46;;;;;;;6.57;4.47;;;4.60;99.90;;;;;;5104008;28;20211;-66
2022/04/04 02:16:14;;;;;;;5.50;5.00;;;4.60;99.90;;;;;;5069007;28;20283;-67
2022/04/04 02:18:40;;;;;;;5.43;4.93;;;4.60;99.90;;;;;;5060918;28;20253;-67
2022/04/04 02:21:07;;;;;;;5.33;4.83;;;4.60;99.90;;;;;;5071286;28;20204;-66
2022/04/04 02:23:36;;;;;;;6.17;4.67;;;4.50;99.90;;;;;;5104163;28;20321;-66
2022/04/04 02:26:04;;;;;;;5.63;5.13;;;4.50;99.90;;;;;;5106493;28;20188;-66
2022/04/04 02:28:30;;;;;;;5.13;4.63;;;4.50;99.90;;;;;;5065605;28;20300;-66
2022/04/04 02:30:58;;;;;;;5.63;5.13;;;4.50;99.90;;;;;;5078859;28;20236;-66
2022/04/04 02:33:24;;;;;;;5.87;5.37;;;4.50;99.90;;;;;;5072521;28;20201;-67
2022/04/04 02:35:53;;;;;;;5.60;5.10;;;4.50;99.90;;;;;;5078810;28;20211;-66
2022/04/04 02:38:22;;;;;;;5.47;4.97;;;4.50;99.90;;;;;;5104250;28;20173;-66
2022/04/04 02:40:50;;;;;;;6.37;5.67;;;4.50;99.90;;;;;;5100946;28;20169;-65
2022/04/04 02:43:17;;;;;;;6.50;5.30;;;4.50;99.90;;;;;;5065099;28;20196;-68
2022/04/04 02:45:45;;;;;;;5.77;5.27;;;4.50;99.90;;;;;;5110331;27;20227;-67
2022/04/04 02:48:11;;;;;;;6.50;5.73;;;4.50;99.90;;;;;;5104134;28;20196;-66
2022/04/04 02:50:39;;;;;;;6.50;5.80;;;4.50;99.90;;;;;;5106263;27;20200;-67
2022/04/04 02:53:10;;;;;;;6.47;5.77;;;4.50;99.90;;;;;;5096929;28;20221;-64
2022/04/04 02:58:25;;;;;;;5.90;5.30;;;4.50;99.90;;;;;;5068179;28;20273;-66
2022/04/04 03:00:51;;;;;;;5.43;4.93;;;4.50;99.90;;;;;;5072027;28;20173;-66
2022/04/04 03:03:17;;;;;;;5.10;4.60;;;4.50;99.90;;;;;;5078342;28;20220;-66
2022/04/04 03:05:43;;;;;;;5.87;5.27;;;4.50;99.90;;;;;;5098566;28;20191;-66
2022/04/04 03:08:09;;;;;;;5.80;4.83;;;4.50;99.90;;;;;;5094611;28;20181;-66
2022/04/04 03:10:35;;;;;;;5.53;4.47;;;4.50;99.90;;;;;;5068777;28;20205;-66
2022/04/04 03:13:04;;;;;;;6.10;5.23;;;4.50;99.90;;;;;;5106412;28;20176;-65
2022/04/04 03:15:31;;;;;;;5.10;4.60;;;4.50;99.90;;;;;;5101998;28;20172;-66
2022/04/04 03:17:57;;;;;;;5.83;5.10;;;4.40;99.90;;;;;;5071379;28;20212;-67
2022/04/04 03:20:25;;;;;;;5.67;4.47;;;4.40;99.90;;;;;;5098922;28;20196;-66
2022/04/04 03:22:53;;;;;;;5.83;5.23;;;4.40;99.90;;;;;;5119519;28;20175;-67
2022/04/04 03:25:21;;;;;;;5.13;4.63;;;4.40;99.90;;;;;;5076210;28;20244;-66
2022/04/04 03:27:48;;;;;;;5.57;5.07;;;4.40;99.90;;;;;;5071875;28;20411;-65
2022/04/04 03:30:19;;;;;;;5.70;5.10;;;4.40;99.90;;;;;;5077672;28;20173;-66
2022/04/04 03:32:46;;;;;;;6.63;5.33;;;4.30;99.90;;;;;;5099655;28;20197;-67
2022/04/04 03:35:15;;;;;;;5.77;5.17;;;4.30;99.90;;;;;;5067997;28;20211;-66
2022/04/04 03:37:43;;;;;;;8.00;5.93;;;4.30;99.90;;;;;;5064823;28;20173;-65
2022/04/04 03:40:13;;;;;;;5.57;5.07;;;4.30;99.90;;;;;;5107445;28;20207;-66
2022/04/04 03:42:40;;;;;;;6.33;5.20;;;4.30;99.90;;;;;;5077137;28;20173;-64
2022/04/04 03:45:11;;;;;;;6.10;5.50;;;4.30;99.90;;;;;;5070725;28;20191;-65
2022/04/04 03:47:37;;;;;;;5.90;4.90;;;4.30;99.90;;;;;;5054709;28;20201;-67
2022/04/04 03:50:05;;;;;;;6.13;5.53;;;4.30;99.90;;;;;;5069790;28;20197;-66
2022/04/04 03:52:34;;;;;;;8.33;5.90;;;4.20;99.90;;;;;;5077888;28;20231;-66
2022/04/04 03:55:00;;;;;;;5.80;5.30;;;4.20;99.90;;;;;;5065687;28;20288;-66
2022/04/04 03:57:28;;;;;;;6.30;5.70;;;4.20;99.90;;;;;;5104743;28;20235;-67
2022/04/04 03:59:54;;;;;;;5.90;5.30;;;4.20;99.90;;;;;;5112120;28;20169;-65
2022/04/04 04:02:20;;;;;;;5.33;4.83;;;4.20;99.90;;;;;;5100866;28;20207;-65
2022/04/04 04:04:48;;;;;;;5.60;5.10;;;4.20;99.90;;;;;;5099562;28;20242;-65
2022/04/04 04:07:16;;;;;;;6.20;5.60;;;4.20;99.90;;;;;;5094324;28;20185;-66
2022/04/04 04:09:47;;;;;;;5.90;5.30;;;4.20;99.90;;;;;;5107488;28;20187;-66
2022/04/04 04:12:15;;;;;;;5.77;5.17;;;4.20;99.90;;;;;;5069571;28;20192;-66
2022/04/04 04:14:43;;;;;;;6.37;5.77;;;4.20;99.90;;;;;;5073519;28;20204;-65
2022/04/04 04:17:09;;;;;;;8.03;6.07;;;4.20;99.90;;;;;;5104900;27;20203;-66
2022/04/04 04:22:22;;;;;;;7.13;6.07;;;4.20;99.90;;;;;;5070292;28;20220;-66
2022/04/04 04:24:49;;;;;;;6.23;5.60;;;4.20;99.90;;;;;;5087225;28;20173;-67
2022/04/04 04:27:17;;;;;;;6.33;5.73;;;4.20;99.90;;;;;;5105613;28;20180;-67
2022/04/04 04:29:42;;;;;;;6.07;5.47;;;4.20;99.90;;;;;;5064987;28;20227;-66
2022/04/04 04:32:08;;;;;;;6.87;5.70;;;4.20;99.90;;;;;;5107947;28;20181;-66
2022/04/04 04:34:35;;;;;;;7.40;6.17;;;4.20;99.90;;;;;;5070500;28;20243;-66
2022/04/04 04:37:04;;;;;;;6.77;6.03;;;4.20;99.90;;;;;;5073014;28;20176;-66
2022/04/04 04:39:29;;;;;;;7.37;6.67;;;4.20;99.90;;;;;;5068118;28;20180;-67
2022/04/04 04:41:55;;;;;;;6.97;6.27;;;4.20;99.90;;;;;;5084614;28;20183;-66
2022/04/04 04:44:22;;;;;;;8.13;7.07;;;4.20;99.90;;;;;;5057959;28;20227;-66
2022/04/04 04:46:48;;;;;;;7.97;7.13;;;4.20;99.90;;;;;;5069349;28;20180;-67
2022/04/04 04:49:15;;;;;;;7.73;6.93;;;4.30;99.90;;;;;;5102566;28;20180;-67
2022/04/04 04:51:41;;;;;;;7.70;6.90;;;4.30;99.90;;;;;;5104978;27;20234;-68
2022/04/04 04:54:08;;;;;;;7.87;7.07;;;4.30;99.90;;;;;;5065844;28;20197;-66
2022/04/04 04:56:36;;;;;;;7.80;6.77;;;4.30;99.90;;;;;;5092855;28;20245;-65
2022/04/04 04:59:03;;;;;;;7.90;6.50;;;4.30;99.90;;;;;;5074271;28;20181;-67
2022/04/04 05:01:29;;;;;;;8.47;6.77;;;4.30;99.90;;;;;;5095376;28;20186;-66
2022/04/04 05:03:54;;;;;;;7.83;7.00;;;4.30;99.90;;;;;;5071887;28;20176;-66
2022/04/04 05:06:20;;;;;;;9.70;7.60;;;4.30;99.90;;;;;;5101433;28;20177;-67
2022/04/04 05:08:46;;;;;;;7.27;6.57;;;4.40;99.90;;;;;;5071173;28;20233;-66
2022/04/04 05:11:11;;;;;;;6.73;6.03;;;4.40;99.90;;;;;;5101688;28;20201;-66
2022/04/04 05:13:37;;;;;;;9.00;7.00;;;4.40;99.90;;;;;;5066317;28;20272;-67
2022/04/04 05:16:10;;;;;;;7.87;6.87;;;4.40;99.90;;;;;;5073216;28;20202;-66
2022/04/04 05:18:36;;;;;;;8.03;6.67;;;4.40;99.90;;;;;;5103329;28;20209;-66
2022/04/04 05:21:04;;;;;;;7.67;6.90;;;4.40;99.90;;;;;;5060838;28;20193;-66
2022/04/04 05:23:30;;;;;;;8.00;6.97;;;4.40;99.90;;;;;;5096813;28;20177;-65
2022/04/04 05:25:56;;;;;;;9.47;7.23;;;4.50;99.90;;;;;;5066710;28;20222;-66
2022/04/04 05:28:22;;;;;;;7.60;6.80;;;4.50;99.90;;;;;;5071336;28;20235;-65
2022/04/04 05:30:49;;;;;;;8.70;7.07;;;4.60;99.90;;;;;;5088050;28;20271;-66
2022/04/04 05:33:17;;;;;;;8.37;6.90;;;4.60;99.90;;;;;;5070878;28;20331;-67
2022/04/04 05:35:43;;;;;;;7.83;7.03;;;4.60;99.90;;;;;;5068669;28;20181;-67
2022/04/04 05:38:09;;;;;;;7.93;7.10;;;4.70;99.90;;;;;;5070326;28;20176;-66
2022/04/04 05:40:38;;;;;;;7.63;6.77;;;4.70;99.90;;;;;;5072376;28;20176;-66
2022/04/04 05:43:03;;;;;;;7.30;6.43;;;4.80;99.90;;;;;;5070995;28;20190;-67
2022/04/04 05:45:31;;;;;;;9.00;6.97;;;4.80;99.90;;;;;;5071116;28;20165;-66
2022/04/04 05:47:57;;;;;;;7.07;5.70;;;4.80;99.90;;;;;;5073846;28;20177;-67
2022/04/04 05:50:23;;;;;;;6.23;5.40;;;4.90;99.90;;;;;;5070173;28;20176;-67
2022/04/04 05:52:53;;;;;;;6.43;5.67;;;4.90;99.90;;;;;;5065015;28;20215;-67
2022/04/04 05:55:23;;;;;;;6.53;5.93;;;4.90;99.90;;;;;;5070505;28;20188;-68
2022/04/04 05:57:51;;;;;;;10.60;6.90;;;5.00;99.90;;;;;;5106300;27;20192;-66
2022/04/04 06:00:19;;;;;;;7.87;6.40;;;5.10;99.90;;;;;;5076564;28;20180;-66
2022/04/04 06:02:47;;;;;;;6.13;5.53;;;5.10;99.90;;;;;;5069929;28;20230;-67
2022/04/04 06:05:15;;;;;;;7.63;5.83;;;5.10;99.90;;;;;;5103348;27;20204;-67
2022/04/04 06:07:46;;;;;;;7.20;6.40;;;5.20;99.90;;;;;;5069027;28;20206;-66
2022/04/04 06:10:16;;;;;;;7.80;6.10;;;5.20;99.90;;;;;;5057894;28;20197;-65
2022/04/04 06:12:45;;;;;;;7.23;5.63;;;5.30;99.90;;;;;;5072810;28;20215;-66
2022/04/04 06:15:12;;;;;;;6.83;5.73;;;5.30;99.90;;;;;;5069636;28;20197;-66
2022/04/04 06:17:41;;;;;;;10.03;6.10;;;5.30;99.90;;;;;;5067800;28;20184;-67
2022/04/04 06:20:08;;;;;;;9.07;5.67;;;5.40;99.90;;;;;;5067869;28;20223;-66
2022/04/04 06:22:38;;;;;;;6.13;5.53;;;5.40;99.90;;;;;;5108159;27;20177;-65
2022/04/04 06:25:07;;;;;;;6.43;5.40;;;5.50;99.90;;;;;;5103045;27;20298;-67
2022/04/04 06:27:33;;;;;;;7.37;5.83;;;5.50;99.90;;;;;;5059102;28;20243;-68
2022/04/04 06:29:59;;;;;;;9.33;6.40;;;5.60;99.90;;;;;;5073430;28;20291;-67
2022/04/04 06:32:25;;;;;;;6.60;5.90;;;5.60;99.90;;;;;;5110079;27;20268;-67
2022/04/04 06:34:51;;;;;;;8.00;6.17;;;5.70;99.90;;;;;;5073337;28;20312;-67
2022/04/04 06:37:17;;;;;;;9.00;6.13;;;5.70;99.90;;;;;;5053230;28;20296;-67
2022/04/04 06:39:43;;;;;;;7.00;6.30;;;5.80;99.90;;;;;;5079508;28;20220;-66
2022/04/04 06:42:09;;;;;;;6.63;6.00;;;5.80;99.90;;;;;;5099776;28;20242;-65
2022/04/04 06:44:37;;;;;;;6.23;5.50;;;5.80;99.90;;;;;;5104729;28;20196;-66
2022/04/04 06:47:05;;;;;;;7.87;6.10;;;5.90;99.90;;;;;;5106252;28;20203;-67
2022/04/04 06:49:33;;;;;;;6.07;5.33;;;5.90;99.90;;;;;;5069022;28;20276;-65
2022/04/04 06:51:59;;;;;;;6.60;5.57;;;5.90;99.90;;;;;;5072389;28;20199;-66
2022/04/04 06:54:25;;;;;;;5.87;5.17;;;5.90;99.90;;;;;;5069051;28;20204;-66
2022/04/04 06:56:52;;;;;;;6.60;5.53;;;6.00;99.90;;;;;;5065735;28;20322;-66
2022/04/04 06:59:18;;;;;;;6.20;4.87;;;6.00;99.90;;;;;;5067885;28;20184;-66
2022/04/04 07:01:44;;;;;;;6.30;5.40;;;6.00;99.90;;;;;;5071861;28;20309;-66
2022/04/04 07:04:12;;;;;;;5.30;4.80;;;6.00;99.90;;;;;;5072556;28;20423;-66
2022/04/04 07:06:41;;;;;;;6.33;5.17;;;6.10;99.90;;;;;;5072697;28;20181;-66
2022/04/04 07:09:08;;;;;;;6.90;4.93;;;6.10;99.90;;;;;;5106501;28;20173;-66
2022/04/04 07:11:35;;;;;;;5.60;5.00;;;6.10;99.90;;;;;;5096869;28;20176;-66
2022/04/04 07:14:02;;;;;;;5.27;4.77;;;6.20;99.90;;;;;;5105607;28;20265;-64
2022/04/04 07:16:31;;;;;;;7.27;5.50;;;6.20;99.90;;;;;;5105047;28;20407;-65
2022/04/04 07:18:58;;;;;;;4.83;4.00;;;6.20;99.90;;;;;;5103001;28;20197;-65
2022/04/04 07:21:24;;;;;;;5.47;3.93;;;6.30;99.90;;;;;;5066236;28;20181;-65
2022/04/04 07:23:50;;;;;;;7.23;4.63;;;6.30;99.90;;;;;;5064577;28;20238;-65
2022/04/04 07:26:21;;;;;;;6.00;4.50;;;6.30;99.90;;;;;;5052391;28;20208;-66
2022/04/04 07:28:47;;;;;;;4.97;4.50;;;6.30;99.90;;;;;;5067760;28;20208;-65
2022/04/04 07:31:15;;;;;;;5.40;4.00;;;6.40;99.90;;;;;;5097553;28;20302;-65
2022/04/04 07:33:44;;;;;;;6.13;4.40;;;6.40;99.90;;;;;;5103172;28;20202;-65
2022/04/04 07:36:12;;;;;;;4.97;4.20;;;6.40;99.90;;;;;;5089904;28;20286;-66
2022/04/04 07:38:38;;;;;;;5.00;4.40;;;6.50;99.90;;;;;;5069029;28;20173;-67
2022/04/04 07:41:06;;;;;;;5.83;4.67;;;6.50;99.90;;;;;;5073726;28;20203;-66
2022/04/04 07:43:32;;;;;;;5.47;4.63;;;6.50;99.90;;;;;;5072650;28;20231;-66
2022/04/04 07:45:58;;;;;;;4.53;4.07;;;6.60;99.90;;;;;;5102538;28;20186;-67
2022/04/04 07:48:29;;;;;;;4.43;3.87;;;6.60;99.90;;;;;;5070731;28;20191;-66
2022/04/04 07:50:57;;;;;;;4.70;3.90;;;6.70;99.90;;;;;;5072232;28;20177;-67
2022/04/04 07:53:23;;;;;;;6.30;4.03;;;6.80;99.90;;;;;;5068580;28;20220;-67
2022/04/04 07:55:50;;;;;;;4.27;3.57;;;6.80;99.90;;;;;;5108644;27;20164;-67
2022/04/04 07:58:17;;;;;;;4.00;3.60;;;6.90;99.90;;;;;;5063580;28;20172;-67
2022/04/04 08:00:43;;;;;;;3.90;3.13;;;7.00;99.90;;;;;;5101986;28;20177;-67
2022/04/04 08:03:11;;;;;;;4.17;3.50;;;7.10;99.90;;;;;;5116345;27;20336;-66
2022/04/04 08:05:39;;;;;;;3.50;3.17;;;7.30;99.90;;;;;;5084766;28;20179;-67
2022/04/04 08:08:05;;;;;;;3.50;3.10;;;7.40;99.90;;;;;;5109131;28;20177;-67
2022/04/04 08:10:33;;;;;;;3.83;3.07;;;7.50;99.90;;;;;;5107777;28;20169;-67
2022/04/04 08:13:01;;;;;;;4.20;2.93;;;7.60;99.90;;;;;;5063879;28;20169;-67
2022/04/04 08:15:27;;;;;;;3.47;3.00;;;7.70;99.90;;;;;;5103327;27;20193;-66
2022/04/04 08:17:55;;;;;;;3.23;2.80;;;7.80;99.90;;;;;;5105033;28;20161;-67
2022/04/04 08:20:21;;;;;;;3.43;3.10;;;7.80;99.90;;;;;;5079051;28;20164;-67
2022/04/04 08:22:49;;;;;;;4.17;2.60;;;7.80;99.90;;;;;;5076232;28;20172;-67
2022/04/04 08:25:16;;;;;;;4.37;3.33;;;7.90;99.90;;;;;;5108718;28;20405;-67
2022/04/04 08:27:43;;;;;;;3.73;2.90;;;7.90;99.90;;;;;;5069686;28;20174;-66
2022/04/04 08:30:11;;;;;;;3.07;2.77;;;8.00;99.90;;;;;;5071297;28;20176;-67
2022/04/04 08:32:38;;;;;;;3.57;2.93;;;8.00;99.90;;;;;;5104095;27;20270;-67
2022/04/04 08:35:11;;;;;;;3.60;3.10;;;8.10;99.90;;;;;;5068583;28;20275;-66
2022/04/04 08:37:38;;;;;;;3.67;3.20;;;8.10;99.90;;;;;;5066091;28;20180;-68
2022/04/04 08:40:09;;;;;;;4.53;2.67;;;8.20;99.90;;;;;;5074295;28;20177;-67
2022/04/04 08:42:35;;;;;;;4.03;3.40;;;8.30;99.90;;;;;;5075488;28;20230;-67
2022/04/04 08:45:03;;;;;;;3.37;2.90;;;8.40;99.90;;;;;;5108996;28;20172;-67
2022/04/04 08:47:30;;;;;;;3.23;2.80;;;8.50;99.90;;;;;;5108534;28;20184;-67
2022/04/04 08:49:56;;;;;;;3.50;3.20;;;8.50;99.90;;;;;;5075103;28;20300;-67
2022/04/04 08:52:25;;;;;;;3.63;3.07;;;8.60;99.90;;;;;;5069897;28;20322;-67
2022/04/04 08:54:51;;;;;;;3.77;3.07;;;8.60;99.90;;;;;;5066324;28;20189;-65
2022/04/04 08:57:17;;;;;;;4.87;3.53;;;8.70;99.90;;;;;;5072146;28;20204;-63
2022/04/04 08:59:43;;;;;;;3.70;3.10;;;8.80;99.90;;;;;;5103639;28;20318;-66
2022/04/04 09:02:10;;;;;;;4.33;3.07;;;8.80;99.90;;;;;;5102228;28;20196;-66
2022/04/04 09:04:36;;;;;;;4.70;3.30;;;8.80;99.90;;;;;;5061271;28;20212;-66
2022/04/04 09:07:09;;;;;;;3.40;3.10;;;8.80;99.90;;;;;;5078757;28;20272;-63
2022/04/04 09:09:47;;;;;;;4.60;3.07;;;8.90;99.90;;;;;;5097477;28;20182;-65
2022/04/04 09:12:21;;;;;;;4.27;3.07;;;9.00;99.90;;;;;;5083405;28;20200;-65
2022/04/04 09:14:56;;;;;;;3.87;3.30;;;9.00;99.90;;;;;;5095112;28;20200;-65
2022/04/04 09:17:27;;;;;;;2.97;2.67;;;9.10;99.90;;;;;;5092464;28;20191;-65
2022/04/04 09:19:55;;;;;;;3.70;2.87;;;9.10;99.90;;;;;;5128102;27;20465;-65
2022/04/04 09:22:22;;;;;;;3.37;2.97;;;9.20;99.90;;;;;;5077277;28;20177;-65
2022/04/04 09:24:49;;;;;;;3.47;3.17;;;9.20;99.90;;;;;;5107502;28;20271;-66
2022/04/04 09:27:37;;;;;;;3.70;2.93;;;9.20;99.90;;;;;;5074448;28;20200;-65
2022/04/04 09:30:04;;;;;;;3.13;2.70;;;9.30;99.90;;;;;;5073956;28;20180;-66
2022/04/04 09:32:46;;;;;;;3.60;2.67;;;9.30;99.90;;;;;;5079076;28;20184;-66
2022/04/04 09:35:19;;;;;;;3.13;2.57;;;9.30;99.90;;;;;;5073760;28;20211;-66
2022/04/04 09:37:50;;;;;;;5.03;2.80;;;9.30;99.90;;;;;;5057939;28;20260;-65
2022/04/04 09:40:25;;;;;;;3.80;2.67;;;9.30;99.90;;;;;;5107525;28;20172;-65
2022/04/04 09:42:57;;;;;;;3.40;2.50;;;9.20;99.90;;;;;;5074373;28;20165;-66
2022/04/04 09:45:31;;;;;;;3.73;2.60;;;9.20;99.90;;;;;;5073595;28;20181;-66
2022/04/04 09:48:08;;;;;;;3.53;2.70;;;9.20;99.90;;;;;;5059642;28;20188;-66
2022/04/04 09:50:45;;;;;;;4.00;2.43;;;9.20;99.90;;;;;;5071244;28;20176;-65
2022/04/04 09:53:22;;;;;;;4.67;2.97;;;9.20;99.90;;;;;;5065064;28;20517;-65
2022/04/04 09:55:52;;;;;;;3.87;2.83;;;9.20;99.90;;;;;;5100997;28;20306;-64
2022/04/04 09:58:22;;;;;;;3.27;2.57;;;9.20;99.90;;;;;;5086985;28;20180;-66
2022/04/04 10:00:49;;;;;;;3.40;2.50;;;9.20;99.90;;;;;;5068977;28;20192;-66
2022/04/04 10:03:16;;;;;;;3.43;2.63;;;9.20;99.90;;;;;;5080762;28;20199;-67
2022/04/04 10:05:45;;;;;;;3.47;2.57;;;9.20;99.90;;;;;;5073724;28;20168;-66
2022/04/04 10:08:17;;;;;;;3.70;2.63;;;9.20;99.90;;;;;;5071401;28;20181;-65
2022/04/04 10:10:44;;;;;;;6.60;3.00;;;9.20;99.90;;;;;;5107479;27;20200;-66
2022/04/04 10:13:13;;;;;;;4.30;2.93;;;9.20;99.90;;;;;;5104705;27;20185;-66
2022/04/04 10:15:39;;;;;;;2.90;2.60;;;9.20;99.90;;;;;;5104841;28;20177;-66
2022/04/04 10:18:06;;;;;;;4.10;2.63;;;9.30;99.90;;;;;;5106862;28;20197;-65
2022/04/04 10:20:33;;;;;;;2.50;2.30;;;9.30;99.90;;;;;;5073275;28;20169;-65
2022/04/04 10:23:03;;;;;;;4.47;2.50;;;9.30;99.90;;;;;;5106727;28;20169;-65
2022/04/04 10:25:32;;;;;;;3.40;2.40;;;9.40;99.90;;;;;;5069696;28;20317;-63
2022/04/04 10:27:59;;;;;;;2.87;2.43;;;9.40;99.90;;;;;;5062459;28;20204;-65
2022/04/04 10:30:40;;;;;;;2.67;2.20;;;9.40;99.90;;;;;;5106701;28;20181;-65
2022/04/04 10:33:20;;;;;;;3.27;2.33;;;9.50;99.90;;;;;;5076872;28;20238;-64
2022/04/04 10:36:07;;;;;;;4.63;2.67;;;9.50;99.90;;;;;;5081568;28;20173;-66
2022/04/04 10:38:45;;;;;;;3.17;2.27;;;9.50;99.90;;;;;;5059932;28;20172;-65
2022/04/04 10:41:14;;;;;;;3.47;2.40;;;9.60;99.90;;;;;;5072832;28;20168;-65
2022/04/04 10:43:48;;;;;;;4.40;2.37;;;9.60;99.90;;;;;;5072714;28;20185;-65
2022/04/04 10:46:22;;;;;;;3.60;2.33;;;9.60;99.90;;;;;;5072992;28;20198;-65
2022/04/04 10:49:13;;;;;;;4.07;2.50;;;9.60;99.90;;;;;;5106760;28;20239;-64
2022/04/04 10:51:39;;;;;;;5.30;2.20;;;9.60;99.90;;;;;;5091595;28;20187;-65
2022/04/04 10:54:10;;;;;;;3.53;2.87;;;9.60;99.90;;;;;;5092450;28;20242;-65
2022/04/04 10:56:49;;;;;;;2.60;2.20;;;9.60;99.90;;;;;;5093109;28;20164;-65
2022/04/04 10:59:23;;;;;;;2.73;2.40;;;9.60;99.90;;;;;;5093228;28;20160;-64
2022/04/04 11:01:55;;;;;;;2.27;2.07;;;9.60;99.90;;;;;;5088739;28;20230;-65
2022/04/04 11:04:28;;;;;;;3.30;2.50;;;9.60;99.90;;;;;;5105931;28;20249;-65
2022/04/04 11:09:56;;;;;;;3.23;2.40;;;9.50;99.90;;;;;;5074311;28;20241;-65
2022/04/04 11:12:24;;;;;;;2.83;2.30;;;9.60;99.90;;;;;;5091830;28;20179;-65
2022/04/04 11:15:10;;;;;;;3.90;2.60;;;9.60;99.90;;;;;;5073971;28;20227;-65
2022/04/04 11:18:00;;;;;;;5.07;2.50;;;9.70;99.90;;;;;;5069420;28;20183;-65
2022/04/04 11:20:34;;;;;;;3.43;2.40;;;9.70;99.90;;;;;;5069490;28;20235;-65
2022/04/04 11:23:09;;;;;;;3.90;3.17;;;9.80;99.90;;;;;;5071823;28;20258;-66
2022/04/04 11:25:48;;;;;;;3.30;2.30;;;9.80;99.90;;;;;;5071695;28;20283;-65
2022/04/04 11:28:18;;;;;;;3.87;2.67;;;9.80;99.90;;;;;;5074529;28;20192;-66
2022/04/04 11:30:46;;;;;;;2.90;2.60;;;9.80;99.90;;;;;;5077274;28;20198;-66
2022/04/04 11:33:21;;;;;;;4.07;2.80;;;9.80;99.90;;;;;;5076838;28;20268;-66
2022/04/04 11:35:50;;;;;;;3.20;2.60;;;9.70;99.90;;;;;;5076764;28;20190;-65
2022/04/04 11:38:19;;;;;;;4.47;2.67;;;9.60;99.90;;;;;;5076542;28;20176;-65
2022/04/04 11:40:53;;;;;;;3.07;2.43;;;9.60;99.90;;;;;;5074133;28;20188;-66
2022/04/04 11:43:19;;;;;;;3.23;2.60;;;9.50;99.90;;;;;;5106362;28;20216;-65
2022/04/04 11:45:49;;;;;;;3.10;2.60;;;9.40;99.90;;;;;;5071901;28;20176;-66
2022/04/04 11:48:28;;;;;;;2.77;2.57;;;9.30;99.90;;;;;;5109724;28;20234;-66
2022/04/04 11:50:57;;;;;;;4.47;2.73;;;9.20;99.90;;;;;;5109407;27;20468;-64
2022/04/04 11:53:25;;;;;;;4.13;3.00;;;9.10;99.90;;;;;;5080230;28;20193;-65
2022/04/04 11:56:03;;;;;;;3.80;3.17;;;8.90;99.90;;;;;;5076882;28;20173;-65
2022/04/04 11:58:29;;;;;;;3.87;3.00;;;8.60;99.90;;;;;;5104853;28;20287;-65
2022/04/04 12:01:04;;;;;;;4.50;2.90;;;8.50;99.90;;;;;;5063705;28;20177;-65
2022/04/04 12:03:33;;;;;;;3.40;3.00;;;8.40;99.90;;;;;;5082215;28;20199;-66
2022/04/04 12:06:06;;;;;;;3.30;2.70;;;8.30;99.90;;;;;;5076163;28;20205;-65
2022/04/04 12:08:36;;;;;;;4.10;2.73;;;8.20;99.90;;;;;;5076003;28;20165;-65
2022/04/04 12:11:03;;;;;;;3.27;2.83;;;8.10;99.90;;;;;;5075892;28;20249;-64
2022/04/04 12:13:29;;;;;;;3.53;2.97;;;8.10;99.90;;;;;;5109758;27;20201;-65
2022/04/04 12:15:55;;;;;;;2.93;2.53;;;8.10;99.90;;;;;;5105629;28;20181;-65
2022/04/04 12:18:29;;;;;;;4.97;3.10;;;8.10;99.90;;;;;;5120444;27;20219;-65
2022/04/04 12:21:01;;;;;;;3.60;3.00;;;8.10;99.90;;;;;;5090186;28;20200;-64
2022/04/04 12:26:17;;;;;;;3.50;2.80;;;8.00;99.90;;;;;;5079351;28;20211;-65
2022/04/04 12:28:48;;;;;;;3.63;3.10;;;8.00;99.90;;;;;;5108846;28;20181;-64
2022/04/04 12:31:21;;;;;;;4.13;3.07;;;8.00;99.90;;;;;;5075860;28;20180;-65
2022/04/04 12:34:11;;;;;;;3.07;2.67;;;7.90;99.90;;;;;;5108263;28;20257;-64
2022/04/04 12:36:51;;;;;;;4.87;3.00;;;7.90;99.90;;;;;;5111177;27;20212;-63
2022/04/04 12:39:20;;;;;;;4.00;3.17;;;7.80;99.90;;;;;;5084789;28;20284;-64
2022/04/04 12:41:51;;;;;;;4.10;3.00;;;7.80;99.90;;;;;;5093303;28;20205;-64
2022/04/04 12:44:22;;;;;;;4.67;3.53;;;7.90;99.90;;;;;;5061066;28;20212;-64
2022/04/04 12:46:49;;;;;;;4.33;3.43;;;7.90;99.90;;;;;;5098930;28;20215;-65
2022/04/04 12:49:15;;;;;;;4.00;2.83;;;7.90;99.90;;;;;;5109396;28;20208;-65
2022/04/04 12:51:55;;;;;;;4.20;3.37;;;7.90;99.90;;;;;;5108967;28;20241;-65
2022/04/04 12:54:31;;;;;;;4.37;3.17;;;7.90;99.90;;;;;;5109199;28;20359;-65
2022/04/04 12:56:59;;;;;;;4.27;3.10;;;8.00;99.90;;;;;;5074068;28;20204;-64
2022/04/04 12:59:28;;;;;;;4.37;3.00;;;8.00;99.90;;;;;;5080764;28;20219;-66
2022/04/04 13:02:15;;;;;;;4.50;3.00;;;8.00;99.90;;;;;;5074577;28;20191;-64
2022/04/04 13:04:43;;;;;;;3.83;3.10;;;8.00;99.90;;;;;;5108624;28;20191;-60
2022/04/04 13:07:24;;;;;;;2.93;2.73;;;8.00;99.90;;;;;;5099558;27;20175;-65
2022/04/04 13:09:54;;;;;;;3.97;3.40;;;7.90;99.90;;;;;;5077170;28;20284;-65
2022/04/04 13:12:31;;;;;;;3.60;3.00;;;7.90;99.90;;;;;;5108688;28;20249;-65
2022/04/04 13:15:00;;;;;;;4.07;3.30;;;7.90;99.90;;;;;;5085065;28;20184;-65
2022/04/04 13:17:37;;;;;;;3.30;2.97;;;7.80;99.90;;;;;;5073586;28;20197;-65