Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 01:04:52;;;;;;;31.47;11.70;;;;;;;;;;5052558;28;20191;-75
2023/12/12 01:17:36;;;;;;;36.10;12.33;;;;;;;;;;5052714;28;20295;-75
2023/12/12 01:25:26;;;;;;;19.27;10.23;;;;;;;;;;5055393;28;20211;-75
2023/12/12 01:33:25;;;;;;;34.40;11.13;;;;;;;;;;5056021;28;20195;-75
2023/12/12 01:41:15;;;;;;;21.13;9.93;;;;;;;;;;5056128;28;20195;-75
2023/12/12 01:49:05;;;;;;;51.33;12.20;;;;;;;;;;5056089;28;20283;-75
2023/12/12 01:56:54;;;;;;;34.23;14.27;;;;;;;;;;5055953;28;20778;-75
2023/12/12 02:25:16;;;;;;;27.77;10.63;;;;;;;;;;5055099;28;20286;-75
2023/12/12 02:33:04;;;;;;;42.07;13.07;;;;;;;;;;5055226;28;20218;-74
2023/12/12 02:41:25;;;;;;;28.13;12.97;;;;;;;;;;5055153;28;20187;-75
2023/12/12 03:37:06;;;;;;;41.97;13.03;;;;;;;;;;5054089;28;20195;-75
2023/12/12 03:45:06;;;;;;;30.20;15.00;;;;;;;;;;5053674;28;20188;-75
2023/12/12 03:52:58;;;;;;;24.30;11.00;;;;;;;;;;5053700;28;20595;-75
2023/12/12 04:17:19;;;;;;;74.17;30.97;;;;;;;;;;5053306;28;20706;-75
2023/12/12 04:41:16;;;;;;;39.80;14.90;;;;;;;;;;5051639;28;20191;-75
2023/12/12 04:53:38;;;;;;;56.33;21.70;;;;;;;;;;5049955;28;20597;-76
2023/12/12 05:01:28;;;;;;;34.57;15.27;;;;;;;;;;5068541;28;20207;-75
2023/12/12 05:10:21;;;;;;;28.33;14.53;;;;;;;;;;5074191;28;20321;-75
2023/12/12 05:12:48;;;;;;;33.23;15.30;;;;;;;;;;5074401;28;20583;-75
2023/12/12 05:15:15;;;;;;;42.70;15.80;;;;;;;;;;5075897;28;20580;-76
2023/12/12 05:17:43;;;;;;;33.87;16.47;;;;;;;;;;5074963;28;20715;-74
2023/12/12 05:20:12;;;;;;;33.97;15.40;;;;;;;;;;5075875;28;21159;-75
2023/12/12 05:22:40;;;;;;;33.50;15.80;;;;;;;;;;5074817;28;20231;-75
2023/12/12 05:25:07;;;;;;;34.10;15.17;;;;;;;;;;5084256;28;20268;-75
2023/12/12 05:27:35;;;;;;;35.63;15.87;;;;;;;;;;5094602;28;20222;-75
2023/12/12 05:30:02;;;;;;;32.63;14.23;;;;;;;;;;5077543;28;20691;-75
2023/12/12 05:32:29;;;;;;;47.93;20.27;;;;;;;;;;5095615;28;20760;-75
2023/12/12 05:34:56;;;;;;;36.90;15.97;;;;;;;;;;5095475;28;20234;-76
2023/12/12 05:37:23;;;;;;;44.60;22.23;;;;;;;;;;5095790;28;20227;-75
2023/12/12 05:39:51;;;;;;;38.77;18.43;;;;;;;;;;5095156;28;20231;-75
2023/12/12 05:42:18;;;;;;;40.80;17.30;;;;;;;;;;5088343;28;20276;-75
2023/12/12 05:44:45;;;;;;;69.23;27.23;;;;;;;;;;5074485;28;20235;-75
2023/12/12 05:47:12;;;;;;;50.33;24.80;;;;;;;;;;5075742;28;20290;-75
2023/12/12 05:49:39;;;;;;;50.90;23.30;;;;;;;;;;5074392;28;20243;-75
2023/12/12 05:52:08;;;;;;;37.63;18.57;;;;;;;;;;5075068;28;20580;-75
2023/12/12 05:54:35;;;;;;;62.83;27.63;;;;;;;;;;5074035;28;20273;-75
2023/12/12 05:57:03;;;;;;;71.73;24.73;;;;;;;;;;5074553;28;20224;-75
2023/12/12 05:59:31;;;;;;;66.90;34.37;;;;;;;;;;5074258;28;20330;-75
2023/12/12 06:02:00;;;;;;;51.30;23.73;;;;;;;;;;5074425;28;20268;-75
2023/12/12 06:04:27;;;;;;;62.70;27.10;;;;;;;;;;5073710;28;20342;-75
2023/12/12 06:06:55;;;;;;;51.93;21.77;;;;;;;;;;5074618;28;20227;-75
2023/12/12 06:09:22;;;;;;;49.80;20.97;;;;;;;;;;5073503;28;20231;-75
2023/12/12 06:11:49;;;;;;;46.80;20.87;;;;;;;;;;5070504;28;20223;-75
2023/12/12 06:14:16;;;;;;;49.77;22.43;;;;;;;;;;5067675;28;20242;-75
2023/12/12 06:16:43;;;;;;;79.53;28.20;;;;;;;;;;5073263;28;20241;-75
2023/12/12 06:19:10;;;;;;;45.33;21.23;;;;;;;;;;5073861;28;20210;-75
2023/12/12 06:21:38;;;;;;;48.53;21.03;;;;;;;;;;5074098;28;20207;-75
2023/12/12 06:24:05;;;;;;;49.03;20.50;;;;;;;;;;5074436;28;20198;-75
2023/12/12 06:26:33;;;;;;;47.33;21.50;;;;;;;;;;5073992;28;20195;-75
2023/12/12 06:29:00;;;;;;;49.83;20.97;;;;;;;;;;5073937;28;20215;-75
2023/12/12 06:31:27;;;;;;;57.93;22.23;;;;;;;;;;5071754;28;20669;-75
2023/12/12 06:33:54;;;;;;;72.57;24.43;;;;;;;;;;5079284;28;20195;-75
2023/12/12 06:36:22;;;;;;;54.40;20.53;;;;;;;;;;5094369;28;20211;-75
2023/12/12 06:38:49;;;;;;;58.10;21.47;;;;;;;;;;5093696;28;20198;-76
2023/12/12 06:41:16;;;;;;;59.00;21.53;;;;;;;;;;5093978;28;20190;-75
2023/12/12 06:43:43;;;;;;;51.07;21.27;;;;;;;;;;5093954;28;20198;-75
2023/12/12 06:46:11;;;;;;;55.00;20.70;;;;;;;;;;5094093;28;20195;-75
2023/12/12 06:48:38;;;;;;;49.30;23.57;;;;;;;;;;5094242;28;20286;-75
2023/12/12 06:51:06;;;;;;;63.40;22.53;;;;;;;;;;5094388;28;20234;-75
2023/12/12 06:53:33;;;;;;;56.93;21.90;;;;;;;;;;5076808;28;20199;-75
2023/12/12 06:56:01;;;;;;;69.40;24.70;;;;;;;;;;5094657;28;20198;-75
2023/12/12 06:58:28;;;;;;;111.17;39.37;;;;;;;;;;5094829;28;20198;-75
2023/12/12 07:00:55;;;;;;;78.13;25.10;;;;;;;;;;5094771;28;20201;-75
2023/12/12 07:03:22;;;;;;;88.13;26.73;;;;;;;;;;5094577;28;20195;-75
2023/12/12 07:05:53;;;;;;;69.43;22.83;;;;;;;;;;5094853;28;20267;-75
2023/12/12 07:08:21;;;;;;;66.57;24.37;;;;;;;;;;5094635;28;20190;-75
2023/12/12 07:10:48;;;;;;;87.67;33.00;;;;;;;;;;5094427;28;20222;-75
2023/12/12 07:13:15;;;;;;;116.77;30.13;;;;;;;;;;5094548;28;20720;-75
2023/12/12 07:15:43;;;;;;;117.97;32.10;;;;;;;;;;5094628;28;20230;-75
2023/12/12 07:18:12;;;;;;;85.10;25.00;;;;;;;;;;5077055;28;20659;-75
2023/12/12 07:20:44;;;;;;;101.50;34.33;;;;;;;;;;5076610;28;20661;-75
2023/12/12 07:23:11;;;;;;;86.93;25.57;;;;;;;;;;5094682;28;20203;-75
2023/12/12 07:25:41;;;;;;;64.23;22.97;;;;;;;;;;5094497;28;20206;-75
2023/12/12 07:28:08;;;;;;;69.67;24.03;;;;;;;;;;5094422;28;20278;-75
2023/12/12 07:30:35;;;;;;;73.03;26.10;;;;;;;;;;5059998;28;20202;-75
2023/12/12 07:33:02;;;;;;;65.93;24.87;;;;;;;;;;5094286;28;20203;-75
2023/12/12 07:35:30;;;;;;;61.50;23.33;;;;;;;;;;5094249;28;20199;-75
2023/12/12 07:37:57;;;;;;;104.30;30.00;;;;;;;;;;5094494;28;20734;-75
2023/12/12 07:40:24;;;;;;;65.63;23.97;;;;;;;;;;5076057;28;20634;-74
2023/12/12 07:42:51;;;;;;;65.20;25.70;;;;;;;;;;5094072;28;20226;-75
2023/12/12 07:45:20;;;;;;;84.97;27.50;;;;;;;;;;5093979;28;20195;-74
2023/12/12 07:47:47;;;;;;;87.87;27.90;;;;;;;;;;5094158;28;20201;-75
2023/12/12 07:50:17;;;;;;;71.27;23.40;;;;;;;;;;5076079;28;20244;-75
2023/12/12 07:52:44;;;;;;;84.03;27.83;;;;;;;;;;5093808;28;20222;-75
2023/12/12 07:55:11;;;;;;;64.80;24.60;;;;;;;;;;5094039;28;20230;-75
2023/12/12 07:57:38;;;;;;;76.37;28.80;;;;;;;;;;5094139;28;20202;-75
2023/12/12 08:00:06;;;;;;;153.83;54.00;;;;;;;;;;5093815;28;20207;-75
2023/12/12 08:02:37;;;;;;;99.63;36.37;;;;;;;;;;5093840;28;20226;-75
2023/12/12 08:05:06;;;;;;;107.00;37.20;;;;;;;;;;5075860;28;20206;-75
2023/12/12 08:07:33;;;;;;;109.00;35.77;;;;;;;;;;5093391;28;20200;-75
2023/12/12 08:10:00;;;;;;;120.50;35.63;;;;;;;;;;5093230;28;20190;-75
2023/12/12 08:12:27;;;;;;;175.50;47.43;;;;;;;;;;5093412;28;20582;-75
2023/12/12 08:14:55;;;;;;;168.93;50.90;;;;;;;;;;5075601;28;20542;-75
2023/12/12 08:17:22;;;;;;;158.50;43.47;;;;;;;;;;5093533;28;20205;-75
2023/12/12 08:19:50;;;;;;;129.37;35.73;;;;;;;;;;5093508;28;20206;-75
2023/12/12 08:22:17;;;;;;;163.27;45.97;;;;;;;;;;5093435;28;20207;-75
2023/12/12 08:24:45;;;;;;;204.53;51.70;;;;;;;;;;5093497;28;20202;-75
2023/12/12 08:27:12;;;;;;;128.13;36.67;;;;;;;;;;5075638;28;20206;-75
2023/12/12 08:29:40;;;;;;;124.27;33.27;;;;;;;;;;5075411;28;20652;-75
2023/12/12 08:32:07;;;;;;;140.87;37.77;;;;;;;;;;5093495;28;20221;-75
2023/12/12 08:34:34;;;;;;;194.47;46.27;;;;;;;;;;5099209;28;20198;-75
2023/12/12 08:37:01;;;;;;;141.50;45.57;;;;;;;;;;5099535;28;20202;-75
2023/12/12 08:39:28;;;;;;;82.40;33.03;;;;;;;;;;5099617;28;20205;-75
2023/12/12 08:41:55;;;;;;;77.53;28.13;;;;;;;;;;5099907;28;20194;-75
2023/12/12 08:44:23;;;;;;;69.23;24.97;;;;;;;;;;5099907;28;20582;-75
2023/12/12 08:46:50;;;;;;;78.33;29.83;;;;;;;;;;5082230;28;20674;-75
2023/12/12 08:49:18;;;;;;;81.90;28.63;;;;;;;;;;5099697;28;20682;-75
2023/12/12 08:51:45;;;;;;;65.53;24.83;;;;;;;;;;5099834;28;20222;-75
2023/12/12 08:54:13;;;;;;;81.83;29.63;;;;;;;;;;5099715;28;20238;-75
2023/12/12 08:56:41;;;;;;;99.17;36.13;;;;;;;;;;5081939;28;20652;-75
2023/12/12 08:59:09;;;;;;;81.23;31.90;;;;;;;;;;5099773;28;20198;-75
2023/12/12 09:01:36;;;;;;;65.37;26.30;;;;;;;;;;5099881;28;20203;-75
2023/12/12 09:04:03;;;;;;;65.13;24.97;;;;;;;;;;5099754;28;20608;-75
2023/12/12 09:06:31;;;;;;;59.00;24.67;;;;;;;;;;5099782;28;20327;-75
2023/12/12 09:08:58;;;;;;;72.23;28.90;;;;;;;;;;5073983;28;20195;-75
2023/12/12 09:11:25;;;;;;;68.80;27.27;;;;;;;;;;5099545;28;20272;-74
2023/12/12 09:13:52;;;;;;;69.23;26.47;;;;;;;;;;5099878;28;20194;-75
2023/12/12 09:16:19;;;;;;;72.87;27.63;;;;;;;;;;5099610;28;20220;-74
2023/12/12 09:18:46;;;;;;;56.97;27.27;;;;;;;;;;5099753;28;20191;-75
2023/12/12 09:21:13;;;;;;;77.87;28.17;;;;;;;;;;5099459;28;20674;-75
2023/12/12 09:23:41;;;;;;;66.50;24.87;;;;;;;;;;5099903;28;20206;-75
2023/12/12 09:26:15;;;;;;;56.60;23.30;;;;;;;;;;5099543;28;20529;-74
2023/12/12 09:28:42;;;;;;;58.13;23.13;;;;;;;;;;5081814;28;20690;-75
2023/12/12 09:31:11;;;;;;;90.73;33.13;;;;;;;;;;5099786;28;20209;-75
2023/12/12 09:33:39;;;;;;;64.97;25.53;;;;;;;;;;5099604;28;20705;-74
2023/12/12 09:36:07;;;;;;;82.93;25.70;;;;;;;;;;5065213;28;20273;-75
2023/12/12 09:38:34;;;;;;;62.33;26.60;;;;;;;;;;5099650;28;20194;-75
2023/12/12 09:41:01;;;;;;;64.80;27.03;;;;;;;;;;5099499;28;20234;-75
2023/12/12 09:43:28;;;;;;;68.63;23.80;;;;;;;;;;5099409;28;20194;-75
2023/12/12 09:45:59;;;;;;;61.87;23.50;;;;;;;;;;5077744;28;20202;-75
2023/12/12 09:48:26;;;;;;;54.97;21.63;;;;;;;;;;5096300;28;20202;-75
2023/12/12 09:50:54;;;;;;;61.23;27.83;;;;;;;;;;5096437;28;20230;-75
2023/12/12 09:53:22;;;;;;;63.67;25.77;;;;;;;;;;5078400;28;20199;-75
2023/12/12 09:55:49;;;;;;;71.63;26.00;;;;;;;;;;5078139;28;20655;-75
2023/12/12 09:58:16;;;;;;;96.70;28.83;;;;;;;;;;5096110;28;20244;-75
2023/12/12 10:00:43;;;;;;;115.47;32.23;;;;;;;;;;5078165;28;20628;-75
2023/12/12 10:03:13;;;;;;;89.43;35.43;;;;;;;;;;5096076;28;20206;-75
2023/12/12 10:05:47;;;;;;;68.10;25.40;;;;;;;;;;5095953;28;20210;-76
2023/12/12 10:08:14;;;;;;;61.07;27.23;;;;;;;;;;5061721;28;20544;-75
2023/12/12 10:10:42;;;;;;;55.87;24.23;;;;;;;;;;5095992;28;20679;-75
2023/12/12 10:13:09;;;;;;;82.80;35.07;;;;;;;;;;5096164;28;20218;-75
2023/12/12 10:15:36;;;;;;;61.40;25.07;;;;;;;;;;5095882;28;20194;-75
2023/12/12 10:18:04;;;;;;;69.40;25.33;;;;;;;;;;5095970;28;20251;-74
2023/12/12 10:20:31;;;;;;;66.87;25.27;;;;;;;;;;5095631;28;20542;-75
2023/12/12 10:23:00;;;;;;;87.37;29.87;;;;;;;;;;5095551;28;20198;-74
2023/12/12 10:25:28;;;;;;;88.30;28.50;;;;;;;;;;5077527;28;20546;-75
2023/12/12 10:27:56;;;;;;;58.40;23.30;;;;;;;;;;5061551;28;20199;-75
2023/12/12 10:30:24;;;;;;;93.57;29.90;;;;;;;;;;5095406;28;20198;-75
2023/12/12 10:32:53;;;;;;;95.97;28.13;;;;;;;;;;5061184;28;20210;-75
2023/12/12 10:35:21;;;;;;;93.83;31.10;;;;;;;;;;5077324;28;20640;-75
2023/12/12 10:37:50;;;;;;;101.00;27.73;;;;;;;;;;5077663;28;20268;-75
2023/12/12 10:40:19;;;;;;;83.20;26.33;;;;;;;;;;5077571;28;20202;-75
2023/12/12 10:42:50;;;;;;;78.03;22.80;;;;;;;;;;5095557;28;20269;-75
2023/12/12 10:45:18;;;;;;;88.23;38.93;;;;;;;;;;5095044;28;20194;-75
2023/12/12 10:47:47;;;;;;;95.97;23.47;;;;;;;;;;5077373;28;20220;-75
2023/12/12 10:50:16;;;;;;;67.10;22.60;;;;;;;;;;5077115;28;20206;-75
2023/12/12 10:52:46;;;;;;;80.40;22.63;;;;;;;;;;5077329;28;20223;-75
2023/12/12 10:55:14;;;;;;;126.27;33.03;;;;;;;;;;5077073;28;20227;-74
2023/12/12 10:57:43;;;;;;;93.00;26.67;;;;;;;;;;5076879;28;20191;-75
2023/12/12 11:00:15;;;;;;;106.33;28.97;;;;;;;;;;5094773;28;20236;-75
2023/12/12 11:02:46;;;;;;;118.10;29.83;;;;;;;;;;5094778;28;20246;-75
2023/12/12 11:05:14;;;;;;;63.77;22.40;;;;;;;;;;5076830;28;20198;-75
2023/12/12 11:07:45;;;;;;;81.13;32.93;;;;;;;;;;5060189;28;20671;-75
2023/12/12 11:10:13;;;;;;;78.93;26.27;;;;;;;;;;5060465;28;20248;-75
2023/12/12 11:12:50;;;;;;;75.37;24.63;;;;;;;;;;5094649;28;20229;-75
2023/12/12 11:15:19;;;;;;;79.70;22.03;;;;;;;;;;5076979;28;20205;-75
2023/12/12 11:17:47;;;;;;;81.83;29.47;;;;;;;;;;5076728;28;20210;-75
2023/12/12 11:20:16;;;;;;;64.20;24.03;;;;;;;;;;5094488;28;20187;-75
2023/12/12 11:22:48;;;;;;;97.90;26.63;;;;;;;;;;5094489;28;20572;-75
2023/12/12 11:25:19;;;;;;;62.47;24.20;;;;;;;;;;5094347;28;20285;-75
2023/12/12 11:27:52;;;;;;;107.07;32.53;;;;;;;;;;5094480;28;20210;-75
2023/12/12 11:30:22;;;;;;;92.87;30.87;;;;;;;;;;5094365;28;20190;-75
2023/12/12 11:32:54;;;;;;;101.87;29.47;;;;;;;;;;5076345;28;20561;-75
2023/12/12 11:35:29;;;;;;;106.07;33.87;;;;;;;;;;5094141;28;20202;-75
2023/12/12 11:38:02;;;;;;;81.97;27.43;;;;;;;;;;5093941;28;20716;-75
2023/12/12 11:40:32;;;;;;;147.67;39.10;;;;;;;;;;5094092;28;20283;-75
2023/12/12 11:43:02;;;;;;;85.57;23.93;;;;;;;;;;5094217;28;20202;-75
2023/12/12 11:45:34;;;;;;;94.40;25.60;;;;;;;;;;5076604;28;20199;-75
2023/12/12 11:48:06;;;;;;;76.27;25.23;;;;;;;;;;5076232;28;20195;-75
2023/12/12 11:50:33;;;;;;;80.63;28.10;;;;;;;;;;5093928;28;20191;-75
2023/12/12 11:53:02;;;;;;;76.27;22.63;;;;;;;;;;5094138;28;20225;-75
2023/12/12 11:55:35;;;;;;;64.00;21.23;;;;;;;;;;5075375;28;20567;-75
2023/12/12 11:58:06;;;;;;;68.63;23.90;;;;;;;;;;5093571;28;20198;-75
2023/12/12 12:00:40;;;;;;;71.37;25.93;;;;;;;;;;5075544;28;20644;-75
2023/12/12 12:03:09;;;;;;;66.33;23.00;;;;;;;;;;5059485;28;20201;-75
2023/12/12 12:05:36;;;;;;;76.67;22.47;;;;;;;;;;5093296;28;20202;-75
2023/12/12 12:08:04;;;;;;;57.20;20.77;;;;;;;;;;5074815;28;20538;-75
2023/12/12 12:10:31;;;;;;;70.17;21.93;;;;;;;;;;5093414;28;20319;-74
2023/12/12 12:12:59;;;;;;;55.67;21.43;;;;;;;;;;5075333;28;20222;-74
2023/12/12 12:15:26;;;;;;;45.37;18.57;;;;;;;;;;5075092;28;20233;-74
2023/12/12 12:17:56;;;;;;;48.40;20.40;;;;;;;;;;5058667;28;20251;-74
2023/12/12 12:20:24;;;;;;;54.07;19.83;;;;;;;;;;5075549;28;20206;-74
2023/12/12 12:22:51;;;;;;;64.53;27.90;;;;;;;;;;5092978;28;20655;-74
2023/12/12 12:25:23;;;;;;;52.90;18.87;;;;;;;;;;5075402;28;20186;-74
2023/12/12 12:27:53;;;;;;;73.93;21.03;;;;;;;;;;5050792;28;20327;-74
2023/12/12 12:30:22;;;;;;;76.40;22.67;;;;;;;;;;5069987;28;20219;-74
2023/12/12 12:33:04;;;;;;;85.20;32.17;;;;;;;;;;5053386;28;20254;-74
2023/12/12 12:35:32;;;;;;;61.67;19.20;;;;;;;;;;5071611;28;20223;-74
2023/12/12 12:37:59;;;;;;;69.43;18.73;;;;;;;;;;5045155;28;20231;-74
2023/12/12 12:40:34;;;;;;;66.87;20.60;;;;;;;;;;5059310;28;20234;-74
2023/12/12 12:43:04;;;;;;;118.23;34.97;;;;;;;;;;5070179;28;20238;-74
2023/12/12 12:45:32;;;;;;;85.37;26.07;;;;;;;;;;5069749;28;20192;-75
2023/12/12 12:48:00;;;;;;;63.03;22.50;;;;;;;;;;5069247;28;20191;-75
2023/12/12 12:50:27;;;;;;;68.00;21.13;;;;;;;;;;5068873;28;20699;-75
2023/12/12 12:52:54;;;;;;;54.27;18.67;;;;;;;;;;5071902;28;20692;-74
2023/12/12 12:55:21;;;;;;;112.90;35.10;;;;;;;;;;5072198;28;20306;-75
2023/12/12 12:57:48;;;;;;;104.07;26.87;;;;;;;;;;5072347;28;20256;-74
2023/12/12 13:00:17;;;;;;;79.10;21.07;;;;;;;;;;5071807;28;20192;-74
2023/12/12 13:02:45;;;;;;;70.40;22.53;;;;;;;;;;5038521;28;20644;-74
2023/12/12 13:05:12;;;;;;;63.33;27.90;;;;;;;;;;5069217;28;20200;-74
2023/12/12 13:07:39;;;;;;;70.80;22.27;;;;;;;;;;5054737;28;20199;-74
2023/12/12 13:10:09;;;;;;;75.00;21.53;;;;;;;;;;5054629;28;20959;-74
2023/12/12 13:12:38;;;;;;;43.47;18.23;;;;;;;;;;5072256;28;20237;-74
2023/12/12 13:15:07;;;;;;;116.10;35.27;;;;;;;;;;5054679;28;20273;-74
2023/12/12 13:17:34;;;;;;;60.07;21.70;;;;;;;;;;5069598;28;20187;-74
2023/12/12 13:20:09;;;;;;;48.63;18.83;;;;;;;;;;5074307;28;20195;-74
2023/12/12 13:22:44;;;;;;;49.20;15.93;;;;;;;;;;5073966;28;20270;-74
2023/12/12 13:25:13;;;;;;;53.73;17.67;;;;;;;;;;5077351;28;20199;-75
2023/12/12 13:27:40;;;;;;;57.50;23.70;;;;;;;;;;5087317;28;20187;-75
2023/12/12 13:30:11;;;;;;;70.63;19.93;;;;;;;;;;5067832;28;20308;-75
2023/12/12 13:32:41;;;;;;;90.90;24.37;;;;;;;;;;5055107;28;20226;-75
2023/12/12 13:35:10;;;;;;;50.47;17.10;;;;;;;;;;5071418;28;20294;-74
2023/12/12 13:37:54;;;;;;;49.40;18.03;;;;;;;;;;5056432;28;20215;-74
2023/12/12 13:40:20;;;;;;;46.70;15.10;;;;;;;;;;5073931;28;20234;-75
2023/12/12 13:42:50;;;;;;;34.80;14.03;;;;;;;;;;5074476;28;20237;-74
2023/12/12 13:45:18;;;;;;;41.27;14.47;;;;;;;;;;5071160;28;20246;-75
2023/12/12 13:47:46;;;;;;;31.63;15.07;;;;;;;;;;5074439;28;20223;-75
2023/12/12 13:50:13;;;;;;;59.73;16.47;;;;;;;;;;5072463;28;20306;-75
2023/12/12 13:52:42;;;;;;;43.90;14.93;;;;;;;;;;5073966;28;20277;-75
2023/12/12 13:55:09;;;;;;;36.30;13.60;;;;;;;;;;5073833;28;20580;-75
2023/12/12 13:57:36;;;;;;;35.40;14.23;;;;;;;;;;5071264;28;20707;-75
2023/12/12 14:00:05;;;;;;;47.47;16.77;;;;;;;;;;5073442;28;20231;-75
2023/12/12 14:02:35;;;;;;;37.30;13.73;;;;;;;;;;5073929;28;20211;-75
2023/12/12 14:05:03;;;;;;;41.57;13.77;;;;;;;;;;5055273;28;20235;-75
2023/12/12 14:07:31;;;;;;;49.57;17.40;;;;;;;;;;5073965;28;20230;-75
2023/12/12 14:09:58;;;;;;;55.07;20.07;;;;;;;;;;5073781;28;20227;-75
2023/12/12 14:12:25;;;;;;;49.77;15.57;;;;;;;;;;5073514;28;20211;-75
2023/12/12 14:14:53;;;;;;;45.43;15.87;;;;;;;;;;5072987;28;20606;-75
2023/12/12 14:17:21;;;;;;;60.97;16.03;;;;;;;;;;5074074;28;20680;-75
2023/12/12 14:19:48;;;;;;;67.77;23.30;;;;;;;;;;5073443;28;20231;-75
2023/12/12 14:22:15;;;;;;;61.73;17.47;;;;;;;;;;5074161;28;20672;-75
2023/12/12 14:24:42;;;;;;;64.67;13.87;;;;;;;;;;5073280;28;20302;-75
2023/12/12 14:27:10;;;;;;;40.43;16.90;;;;;;;;;;5073624;28;20219;-75
2023/12/12 14:29:37;;;;;;;44.47;13.80;;;;;;;;;;5069391;28;20297;-74
2023/12/12 14:32:06;;;;;;;65.57;20.40;;;;;;;;;;5073122;28;20691;-74
2023/12/12 14:34:33;;;;;;;38.03;13.23;;;;;;;;;;5072074;28;20234;-74
2023/12/12 14:37:01;;;;;;;31.27;12.63;;;;;;;;;;5073474;28;20289;-74
2023/12/12 14:39:29;;;;;;;30.23;12.93;;;;;;;;;;5072317;28;20306;-74
2023/12/12 14:41:56;;;;;;;36.63;14.47;;;;;;;;;;5073862;28;20243;-74
2023/12/12 14:44:23;;;;;;;27.43;12.87;;;;;;;;;;5051628;28;20224;-74
2023/12/12 14:46:50;;;;;;;39.73;14.53;;;;;;;;;;5053007;28;20558;-74
2023/12/12 14:49:17;;;;;;;36.23;14.90;;;;;;;;;;5053790;28;20219;-75
2023/12/12 14:51:45;;;;;;;42.50;16.90;;;;;;;;;;5035883;28;20243;-74
2023/12/12 14:54:12;;;;;;;44.43;14.77;;;;;;;;;;5054013;28;20236;-75
2023/12/12 14:56:42;;;;;;;37.23;15.57;;;;;;;;;;5053290;28;20231;-76
2023/12/12 14:59:10;;;;;;;41.73;14.07;;;;;;;;;;5053408;28;20350;-75
2023/12/12 15:01:37;;;;;;;34.00;13.63;;;;;;;;;;5064274;28;20234;-77
2023/12/12 15:04:05;;;;;;;37.17;15.63;;;;;;;;;;5075068;28;20342;-76
2023/12/12 15:06:33;;;;;;;140.77;16.03;;;;;;;;;;5071297;28;20244;-76
2023/12/12 15:09:03;;;;;;;138.63;20.30;;;;;;;;;;5079877;28;20215;-76
2023/12/12 15:11:31;;;;;;;170.27;25.43;;;;;;;;;;5072630;28;20231;-76
2023/12/12 15:13:58;;;;;;;166.03;18.17;;;;;;;;;;5069555;28;20712;-76
2023/12/12 15:16:25;;;;;;;97.77;15.77;;;;;;;;;;5073772;28;20226;-77
2023/12/12 15:18:52;;;;;;;97.87;13.87;;;;;;;;;;5070451;28;20227;-76
2023/12/12 15:21:24;;;;;;;102.00;15.90;;;;;;;;;;5061935;28;20572;-76
2023/12/12 15:23:51;;;;;;;85.00;14.20;;;;;;;;;;5072482;28;20576;-76
2023/12/12 15:26:19;;;;;;;100.33;15.47;;;;;;;;;;5068280;28;20235;-75
2023/12/12 15:28:46;;;;;;;97.43;13.87;;;;;;;;;;5072489;28;20268;-75
2023/12/12 15:31:13;;;;;;;132.43;15.43;;;;;;;;;;5078127;28;20229;-75
2023/12/12 15:33:41;;;;;;;92.00;15.03;;;;;;;;;;5092290;28;20272;-75
2023/12/12 15:36:09;;;;;;;99.03;15.57;;;;;;;;;;5074207;28;20264;-75
2023/12/12 15:38:36;;;;;;;75.20;16.97;;;;;;;;;;5090975;28;20230;-75
2023/12/12 15:41:04;;;;;;;87.57;17.73;;;;;;;;;;5092383;28;20213;-75
2023/12/12 15:43:31;;;;;;;83.97;19.37;;;;;;;;;;5089669;28;20222;-76
2023/12/12 15:46:01;;;;;;;113.10;20.80;;;;;;;;;;5092329;28;20226;-76
2023/12/12 15:48:28;;;;;;;85.80;17.63;;;;;;;;;;5091948;28;20272;-76
2023/12/12 15:50:56;;;;;;;74.90;16.87;;;;;;;;;;5092157;28;20590;-76
2023/12/12 15:53:23;;;;;;;126.87;16.93;;;;;;;;;;5091478;28;20234;-76
2023/12/12 15:55:50;;;;;;;126.07;14.80;;;;;;;;;;5088868;28;20228;-76
2023/12/12 15:58:19;;;;;;;81.67;14.47;;;;;;;;;;5085550;28;20231;-75
2023/12/12 16:00:47;;;;;;;40.93;14.60;;;;;;;;;;5085652;28;20227;-76
2023/12/12 16:03:14;;;;;;;33.27;14.13;;;;;;;;;;5082000;28;20219;-75
2023/12/12 16:05:42;;;;;;;29.53;12.57;;;;;;;;;;5071825;28;20273;-75
2023/12/12 16:08:11;;;;;;;38.17;15.57;;;;;;;;;;5071740;28;20314;-75
2023/12/12 16:10:40;;;;;;;48.20;18.53;;;;;;;;;;5071524;28;20219;-75
2023/12/12 16:13:07;;;;;;;43.00;16.90;;;;;;;;;;5070837;28;20239;-75
2023/12/12 16:15:35;;;;;;;50.67;18.13;;;;;;;;;;5076716;28;20233;-75
2023/12/12 16:18:02;;;;;;;45.17;17.57;;;;;;;;;;5078941;28;20223;-75
2023/12/12 16:20:29;;;;;;;59.27;18.77;;;;;;;;;;5075982;28;20211;-76
2023/12/12 16:22:56;;;;;;;55.87;19.33;;;;;;;;;;5057803;28;20255;-75
2023/12/12 16:25:24;;;;;;;71.07;20.67;;;;;;;;;;5087108;28;20211;-76
2023/12/12 16:27:51;;;;;;;69.73;19.50;;;;;;;;;;5074403;28;20235;-76
2023/12/12 16:30:19;;;;;;;69.33;19.33;;;;;;;;;;5068306;28;20223;-77
2023/12/12 16:32:52;;;;;;;86.03;21.03;;;;;;;;;;5051525;28;20586;-76
2023/12/12 16:35:23;;;;;;;75.07;22.23;;;;;;;;;;5071152;28;20264;-76
2023/12/12 16:37:51;;;;;;;77.87;23.17;;;;;;;;;;5053619;28;20218;-76
2023/12/12 16:40:18;;;;;;;69.00;23.37;;;;;;;;;;5071575;28;20238;-76
2023/12/12 16:42:45;;;;;;;82.37;23.43;;;;;;;;;;5061220;28;20258;-75
2023/12/12 16:45:13;;;;;;;69.60;22.53;;;;;;;;;;5053914;28;20242;-74
2023/12/12 16:47:41;;;;;;;70.03;24.03;;;;;;;;;;5070447;28;20227;-71
2023/12/12 16:50:10;;;;;;;74.13;23.80;;;;;;;;;;5070444;28;20706;-71
2023/12/12 16:52:37;;;;;;;70.10;24.47;;;;;;;;;;5070109;28;20223;-73
2023/12/12 16:55:06;;;;;;;86.07;24.57;;;;;;;;;;5070433;28;20231;-72
2023/12/12 16:57:35;;;;;;;70.50;22.53;;;;;;;;;;5074167;28;20708;-75
2023/12/12 17:00:07;;;;;;;61.97;22.07;;;;;;;;;;5074123;28;21012;-75
2023/12/12 17:02:34;;;;;;;58.37;21.10;;;;;;;;;;5074108;28;20223;-72
2023/12/12 17:05:04;;;;;;;61.77;22.40;;;;;;;;;;5074637;28;20235;-72
2023/12/12 17:07:31;;;;;;;67.30;22.03;;;;;;;;;;5056959;28;20227;-73
2023/12/12 17:09:59;;;;;;;72.93;22.97;;;;;;;;;;5074314;28;20235;-74
2023/12/12 17:12:26;;;;;;;64.57;21.80;;;;;;;;;;5073108;28;20273;-73
2023/12/12 17:14:54;;;;;;;77.63;24.77;;;;;;;;;;5074255;28;20246;-73
2023/12/12 17:17:21;;;;;;;109.20;29.83;;;;;;;;;;5073312;28;20215;-74
2023/12/12 17:19:48;;;;;;;119.93;33.57;;;;;;;;;;5074239;28;20235;-75
2023/12/12 17:22:15;;;;;;;111.47;33.20;;;;;;;;;;5080523;28;20756;-73
2023/12/12 17:24:43;;;;;;;162.13;44.23;;;;;;;;;;5093814;28;20590;-72
2023/12/12 17:27:10;;;;;;;112.70;32.10;;;;;;;;;;5088792;28;20223;-72
2023/12/12 17:29:38;;;;;;;144.73;36.33;;;;;;;;;;5090801;28;20234;-72
2023/12/12 17:32:08;;;;;;;89.47;23.47;;;;;;;;;;5071780;28;20227;-74
2023/12/12 17:34:39;;;;;;;119.77;34.90;;;;;;;;;;5055595;28;20712;-73
2023/12/12 17:37:06;;;;;;;98.90;27.53;;;;;;;;;;5056520;28;20298;-73
2023/12/12 17:39:34;;;;;;;105.00;24.30;;;;;;;;;;5073147;28;20227;-78
2023/12/12 17:42:01;;;;;;;70.70;21.43;;;;;;;;;;5075967;28;20216;-78
2023/12/12 17:44:30;;;;;;;55.00;20.60;;;;;;;;;;5073188;28;20212;-78
2023/12/12 17:46:58;;;;;;;76.07;28.33;;;;;;;;;;5078540;28;20628;-78
2023/12/12 17:49:25;;;;;;;59.23;19.87;;;;;;;;;;5060597;28;20639;-78
2023/12/12 17:51:53;;;;;;;47.30;17.83;;;;;;;;;;5075573;28;20227;-79
2023/12/12 17:54:20;;;;;;;55.07;18.17;;;;;;;;;;5074861;28;20231;-78
2023/12/12 17:56:47;;;;;;;61.67;21.50;;;;;;;;;;5057552;28;20238;-78
2023/12/12 17:59:15;;;;;;;49.67;18.97;;;;;;;;;;5086394;28;20210;-78
2023/12/12 18:01:42;;;;;;;72.80;21.47;;;;;;;;;;5077383;28;20232;-78
2023/12/12 18:04:09;;;;;;;56.20;17.77;;;;;;;;;;5075289;28;20703;-77
2023/12/12 18:06:36;;;;;;;43.27;14.83;;;;;;;;;;5073013;28;20251;-77
2023/12/12 18:09:05;;;;;;;80.43;27.30;;;;;;;;;;5079022;28;20219;-78
2023/12/12 18:11:32;;;;;;;45.43;16.70;;;;;;;;;;5074329;28;20307;-77
2023/12/12 18:14:00;;;;;;;57.33;17.00;;;;;;;;;;5075263;28;20223;-77
2023/12/12 18:16:28;;;;;;;77.20;19.97;;;;;;;;;;5077192;28;20717;-78
2023/12/12 18:18:55;;;;;;;58.87;21.50;;;;;;;;;;5075246;28;20235;-78
2023/12/12 18:21:22;;;;;;;60.60;21.20;;;;;;;;;;5080330;28;20288;-77
2023/12/12 18:23:50;;;;;;;84.27;26.67;;;;;;;;;;5095159;28;20218;-77
2023/12/12 18:26:16;;;;;;;73.37;27.23;;;;;;;;;;5077296;28;20250;-77
2023/12/12 18:28:46;;;;;;;118.47;39.80;;;;;;;;;;5093451;28;20222;-77
2023/12/12 18:31:13;;;;;;;84.23;28.07;;;;;;;;;;5086069;28;20306;-77
2023/12/12 18:33:41;;;;;;;72.43;22.17;;;;;;;;;;5075143;28;20238;-77
2023/12/12 18:36:09;;;;;;;62.60;23.83;;;;;;;;;;5076368;28;20254;-77
2023/12/12 18:38:37;;;;;;;98.37;43.53;;;;;;;;;;5054520;28;20226;-77
2023/12/12 18:41:07;;;;;;;107.80;31.37;;;;;;;;;;5073499;28;20223;-77
2023/12/12 18:43:34;;;;;;;97.47;31.20;;;;;;;;;;5074653;28;20264;-77
2023/12/12 18:46:02;;;;;;;128.20;43.23;;;;;;;;;;5076890;28;20281;-77
2023/12/12 18:48:32;;;;;;;148.73;51.07;;;;;;;;;;5070457;28;20214;-77