Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:10;;;;;;;11.73;7.50;;;;;;;;;;5132508;27;20068;-71
2021/06/14 00:03:36;;;;;;;16.08;7.93;;;;;;;;;;5136795;27;20031;-73
2021/06/14 00:06:03;;;;;;;11.50;7.35;;;;;;;;;;5155595;27;20073;-71
2021/06/14 00:08:29;;;;;;;12.50;7.10;;;;;;;;;;5157485;27;20039;-71
2021/06/14 00:10:56;;;;;;;11.85;7.25;;;;;;;;;;5150904;27;20622;-71
2021/06/14 00:13:23;;;;;;;14.43;7.30;;;;;;;;;;5156942;27;20054;-72
2021/06/14 00:15:50;;;;;;;10.95;7.95;;;;;;;;;;5149531;27;20110;-71
2021/06/14 00:18:17;;;;;;;13.23;8.25;;;;;;;;;;5132832;27;20054;-71
2021/06/14 00:20:47;;;;;;;16.35;8.73;;;;;;;;;;5151415;27;20041;-72
2021/06/14 00:23:13;;;;;;;14.05;7.60;;;;;;;;;;5152201;27;20072;-72
2021/06/14 00:25:39;;;;;;;11.73;8.07;;;;;;;;;;5151281;27;20039;-73
2021/06/14 00:28:06;;;;;;;17.23;8.55;;;;;;;;;;5140112;27;20388;-72
2021/06/14 00:30:38;;;;;;;12.13;7.85;;;;;;;;;;5155228;27;20045;-72
2021/06/14 00:33:05;;;;;;;14.45;9.05;;;;;;;;;;5169493;27;20039;-71
2021/06/14 00:35:31;;;;;;;17.70;8.75;;;;;;;;;;5150605;27;20044;-72
2021/06/14 00:37:57;;;;;;;12.65;8.65;;;;;;;;;;5157490;27;20038;-72
2021/06/14 00:40:24;;;;;;;12.25;7.93;;;;;;;;;;5146297;27;20046;-72
2021/06/14 00:42:50;;;;;;;15.13;8.32;;;;;;;;;;5155121;27;20389;-72
2021/06/14 00:45:17;;;;;;;13.00;7.13;;;;;;;;;;5151195;27;20038;-72
2021/06/14 00:47:44;;;;;;;18.30;8.77;;;;;;;;;;5154467;27;20034;-72
2021/06/14 00:50:11;;;;;;;12.90;7.35;;;;;;;;;;5140003;27;20047;-71
2021/06/14 00:52:38;;;;;;;11.73;7.43;;;;;;;;;;5152269;27;20037;-73
2021/06/14 00:55:04;;;;;;;16.15;8.15;;;;;;;;;;5153052;27;20039;-73
2021/06/14 00:57:31;;;;;;;14.15;8.40;;;;;;;;;;5151549;27;20049;-72
2021/06/14 00:59:57;;;;;;;14.73;8.00;;;;;;;;;;5150476;27;20038;-72
2021/06/14 01:02:23;;;;;;;12.55;7.10;;;;;;;;;;5147187;27;20674;-71
2021/06/14 01:04:49;;;;;;;15.10;8.13;;;;;;;;;;5154976;27;20058;-72
2021/06/14 01:07:15;;;;;;;15.52;7.78;;;;;;;;;;5147757;27;20039;-72
2021/06/14 01:09:41;;;;;;;16.63;8.32;;;;;;;;;;5150783;27;20095;-73
2021/06/14 01:12:12;;;;;;;17.05;8.55;;;;;;;;;;5154477;27;20039;-71
2021/06/14 01:14:50;;;;;;;20.60;8.85;;;;;;;;;;5155395;27;20031;-71
2021/06/14 01:17:19;;;;;;;17.90;8.35;;;;;;;;;;5154497;27;20481;-72
2021/06/14 01:19:49;;;;;;;13.35;7.70;;;;;;;;;;5154296;27;20106;-74
2021/06/14 01:22:34;;;;;;;12.23;7.93;;;;;;;;;;5155427;27;20042;-71
2021/06/14 01:25:07;;;;;;;11.93;7.75;;;;;;;;;;5137998;27;20046;-71
2021/06/14 01:27:43;;;;;;;15.82;7.97;;;;;;;;;;5153737;27;20496;-71
2021/06/14 01:30:12;;;;;;;17.17;7.60;;;;;;;;;;5159468;27;20033;-71
2021/06/14 01:32:39;;;;;;;14.32;7.85;;;;;;;;;;5157113;27;20050;-71
2021/06/14 01:35:07;;;;;;;17.27;8.40;;;;;;;;;;5153084;27;20066;-71
2021/06/14 01:37:34;;;;;;;15.75;7.88;;;;;;;;;;5138530;27;20049;-71
2021/06/14 01:40:01;;;;;;;18.20;7.90;;;;;;;;;;5158677;27;20069;-71
2021/06/14 01:42:28;;;;;;;13.23;7.70;;;;;;;;;;5155858;27;20039;-71
2021/06/14 01:44:54;;;;;;;14.68;8.02;;;;;;;;;;5151504;27;20039;-71
2021/06/14 01:47:20;;;;;;;13.60;7.50;;;;;;;;;;5156528;27;20037;-71
2021/06/14 01:49:47;;;;;;;15.73;7.32;;;;;;;;;;5153522;27;20109;-73
2021/06/14 01:52:14;;;;;;;13.15;7.45;;;;;;;;;;5132992;27;20457;-71
2021/06/14 01:54:40;;;;;;;15.63;7.38;;;;;;;;;;5146297;27;20034;-72
2021/06/14 01:57:07;;;;;;;12.88;8.05;;;;;;;;;;5146764;27;20063;-72
2021/06/14 01:59:35;;;;;;;16.45;7.95;;;;;;;;;;5156575;27;20126;-72
2021/06/14 02:02:03;;;;;;;12.30;6.75;;;;;;;;;;5154050;27;20545;-71
2021/06/14 02:04:29;;;;;;;15.13;7.72;;;;;;;;;;5151363;27;20043;-71
2021/06/14 02:06:56;;;;;;;11.90;7.45;;;;;;;;;;5148587;27;20110;-72
2021/06/14 02:09:23;;;;;;;15.45;7.63;;;;;;;;;;5150250;27;20039;-71
2021/06/14 02:11:51;;;;;;;13.30;7.10;;;;;;;;;;5142833;27;20035;-73
2021/06/14 02:14:22;;;;;;;14.40;8.65;;;;;;;;;;5152390;27;20039;-71
2021/06/14 02:16:49;;;;;;;13.80;8.07;;;;;;;;;;5153960;27;20052;-72
2021/06/14 02:19:15;;;;;;;16.25;8.25;;;;;;;;;;5153128;27;20088;-72
2021/06/14 02:21:42;;;;;;;16.95;7.10;;;;;;;;;;5135458;27;20091;-71
2021/06/14 02:24:08;;;;;;;12.57;7.35;;;;;;;;;;5156170;27;20039;-71
2021/06/14 02:26:36;;;;;;;14.80;7.53;;;;;;;;;;5148386;27;20047;-71
2021/06/14 02:29:02;;;;;;;15.00;7.75;;;;;;;;;;5148938;27;20042;-72
2021/06/14 02:31:28;;;;;;;11.50;7.38;;;;;;;;;;5151308;27;20035;-71
2021/06/14 02:33:55;;;;;;;16.20;7.90;;;;;;;;;;5139673;27;20062;-73
2021/06/14 02:36:21;;;;;;;12.50;6.82;;;;;;;;;;5152873;27;20147;-73
2021/06/14 02:38:48;;;;;;;10.70;6.82;;;;;;;;;;5133234;27;20038;-72
2021/06/14 02:41:14;;;;;;;13.50;7.55;;;;;;;;;;5151255;27;20108;-71
2021/06/14 02:43:41;;;;;;;15.48;7.70;;;;;;;;;;5152386;27;20038;-71
2021/06/14 02:46:08;;;;;;;11.98;6.55;;;;;;;;;;5153114;27;20083;-71
2021/06/14 02:48:34;;;;;;;13.02;6.53;;;;;;;;;;5154226;27;20099;-72
2021/06/14 02:51:02;;;;;;;12.93;7.57;;;;;;;;;;5143803;27;20526;-72
2021/06/14 02:53:29;;;;;;;12.30;7.28;;;;;;;;;;5154819;27;20069;-71
2021/06/14 02:56:04;;;;;;;14.75;6.80;;;;;;;;;;5155312;27;20125;-74
2021/06/14 02:58:34;;;;;;;14.73;7.07;;;;;;;;;;5151057;27;20039;-71
2021/06/14 03:01:01;;;;;;;13.65;7.60;;;;;;;;;;5155094;27;20075;-72
2021/06/14 03:03:27;;;;;;;11.88;6.82;;;;;;;;;;5152338;27;20546;-72
2021/06/14 03:05:54;;;;;;;18.08;8.35;;;;;;;;;;5153091;27;20040;-71
2021/06/14 03:08:20;;;;;;;14.88;7.30;;;;;;;;;;5154262;27;20034;-71
2021/06/14 03:10:47;;;;;;;11.00;6.78;;;;;;;;;;5152322;27;20388;-71
2021/06/14 03:13:14;;;;;;;13.48;7.28;;;;;;;;;;5126423;27;20047;-72
2021/06/14 03:15:41;;;;;;;11.20;6.72;;;;;;;;;;5153923;27;20042;-71
2021/06/14 03:18:07;;;;;;;12.40;6.15;;;;;;;;;;5154111;27;20042;-71
2021/06/14 03:20:34;;;;;;;12.88;7.03;;;;;;;;;;5153899;27;20119;-71
2021/06/14 03:23:00;;;;;;;14.82;8.07;;;;;;;;;;5152414;27;20081;-74
2021/06/14 03:25:26;;;;;;;15.55;7.95;;;;;;;;;;5126245;27;20043;-71
2021/06/14 03:27:53;;;;;;;18.88;8.20;;;;;;;;;;5152681;27;20053;-71
2021/06/14 03:30:22;;;;;;;13.90;8.32;;;;;;;;;;5151959;27;20066;-71
2021/06/14 03:32:50;;;;;;;16.67;7.50;;;;;;;;;;5139338;27;20517;-72
2021/06/14 03:35:20;;;;;;;13.98;8.20;;;;;;;;;;5133496;27;20439;-72
2021/06/14 03:37:46;;;;;;;12.75;7.45;;;;;;;;;;5138534;27;20039;-71
2021/06/14 03:40:14;;;;;;;14.18;7.43;;;;;;;;;;5140453;27;20070;-71
2021/06/14 03:42:40;;;;;;;17.02;8.82;;;;;;;;;;5150349;27;20042;-73
2021/06/14 03:45:07;;;;;;;16.33;8.25;;;;;;;;;;5152525;27;20070;-72
2021/06/14 03:47:33;;;;;;;15.93;8.18;;;;;;;;;;5126422;27;20087;-71
2021/06/14 03:49:59;;;;;;;17.95;8.50;;;;;;;;;;5152789;27;20038;-71
2021/06/14 03:52:25;;;;;;;18.50;9.00;;;;;;;;;;5139481;27;20042;-72
2021/06/14 03:54:51;;;;;;;17.40;8.70;;;;;;;;;;5151481;27;20043;-72
2021/06/14 03:57:18;;;;;;;16.38;8.43;;;;;;;;;;5150437;27;20050;-71
2021/06/14 03:59:44;;;;;;;18.20;8.57;;;;;;;;;;5143265;27;20035;-71
2021/06/14 04:02:10;;;;;;;16.35;8.43;;;;;;;;;;5150331;27;20054;-71
2021/06/14 04:07:09;;;;;;;18.15;8.63;;;;;;;;;;5141554;27;20060;-72
2021/06/14 04:09:36;;;;;;;16.13;8.75;;;;;;;;;;5155982;27;20046;-71
2021/06/14 04:12:02;;;;;;;14.35;8.30;;;;;;;;;;5142878;27;20521;-73
2021/06/14 04:14:28;;;;;;;16.42;8.52;;;;;;;;;;5145634;27;20062;-71
2021/06/14 04:16:54;;;;;;;18.27;8.40;;;;;;;;;;5146895;27;20038;-71
2021/06/14 04:19:20;;;;;;;17.38;9.38;;;;;;;;;;5140712;27;20065;-72
2021/06/14 04:21:47;;;;;;;15.43;9.30;;;;;;;;;;5145978;27;20087;-71
2021/06/14 04:24:13;;;;;;;17.40;8.98;;;;;;;;;;5139096;27;20489;-72
2021/06/14 04:26:39;;;;;;;15.70;8.45;;;;;;;;;;5125621;27;21540;-71
2021/06/14 04:29:05;;;;;;;18.13;9.35;;;;;;;;;;5158433;27;20069;-73
2021/06/14 04:31:32;;;;;;;16.58;8.77;;;;;;;;;;5155239;27;20488;-71
2021/06/14 04:33:58;;;;;;;17.88;8.60;;;;;;;;;;5143832;27;20694;-73
2021/06/14 04:36:25;;;;;;;17.35;9.38;;;;;;;;;;5139580;27;20042;-72
2021/06/14 04:38:51;;;;;;;19.17;8.65;;;;;;;;;;5161545;27;20042;-73
2021/06/14 04:41:17;;;;;;;16.55;9.13;;;;;;;;;;5166368;27;20148;-73
2021/06/14 04:43:43;;;;;;;16.15;9.02;;;;;;;;;;5169571;27;20091;-72
2021/06/14 04:46:09;;;;;;;14.45;9.13;;;;;;;;;;5163927;27;20042;-74
2021/06/14 04:48:36;;;;;;;12.77;8.10;;;;;;;;;;5136310;27;20035;-71
2021/06/14 04:51:02;;;;;;;14.63;8.40;;;;;;;;;;5142383;27;20035;-72
2021/06/14 04:53:28;;;;;;;16.25;8.85;;;;;;;;;;5146091;27;20786;-77
2021/06/14 04:55:54;;;;;;;13.48;8.40;;;;;;;;;;5144869;27;20043;-73
2021/06/14 04:58:21;;;;;;;15.43;8.57;;;;;;;;;;5145055;27;20035;-75
2021/06/14 05:00:47;;;;;;;16.23;8.48;;;;;;;;;;5155312;27;20038;-75
2021/06/14 05:03:13;;;;;;;15.90;8.57;;;;;;;;;;5150247;27;20077;-74
2021/06/14 05:05:40;;;;;;;21.77;9.77;;;;;;;;;;5124039;27;20095;-73
2021/06/14 05:08:06;;;;;;;15.88;8.40;;;;;;;;;;5141670;27;20035;-73
2021/06/14 05:10:32;;;;;;;18.83;8.63;;;;;;;;;;5134535;27;20473;-73
2021/06/14 05:12:58;;;;;;;14.68;8.70;;;;;;;;;;5147955;27;20536;-73
2021/06/14 05:15:25;;;;;;;16.73;9.10;;;;;;;;;;5103858;27;20043;-73
2021/06/14 05:17:51;;;;;;;17.00;7.55;;;;;;;;;;5145165;27;20052;-73
2021/06/14 05:20:18;;;;;;;14.73;8.15;;;;;;;;;;5153536;27;20427;-73
2021/06/14 05:22:45;;;;;;;12.43;7.80;;;;;;;;;;5127919;27;20043;-73
2021/06/14 05:25:12;;;;;;;14.23;8.23;;;;;;;;;;5138634;27;20492;-77
2021/06/14 05:27:38;;;;;;;15.27;7.38;;;;;;;;;;5154623;27;20035;-73
2021/06/14 05:30:05;;;;;;;15.20;7.80;;;;;;;;;;5155338;27;20046;-74
2021/06/14 05:32:31;;;;;;;11.93;7.22;;;;;;;;;;5154450;27;20049;-78
2021/06/14 05:34:59;;;;;;;13.68;7.53;;;;;;;;;;5128537;27;20031;-73
2021/06/14 05:37:25;;;;;;;17.67;7.75;;;;;;;;;;5152791;27;20039;-73
2021/06/14 05:39:51;;;;;;;10.90;7.30;;;;;;;;;;5137217;27;20070;-73
2021/06/14 05:42:17;;;;;;;11.95;7.60;;;;;;;;;;5154817;27;20049;-75
2021/06/14 05:44:43;;;;;;;15.70;7.68;;;;;;;;;;5155444;27;20050;-74
2021/06/14 05:47:10;;;;;;;10.55;7.43;;;;;;;;;;5155656;27;20473;-73
2021/06/14 05:49:36;;;;;;;15.30;7.60;;;;;;;;;;5136445;27;20109;-74
2021/06/14 05:52:03;;;;;;;20.38;8.25;;;;;;;;;;5155145;27;20035;-74
2021/06/14 05:54:29;;;;;;;;;;;;;;;;;;5154837;27;20045;-74
2021/06/14 05:56:55;;;;;;;;;;;;;;;;;;5147861;27;19920;-74
2021/06/14 05:59:21;;;;;;;;;;;;;;;;;;5118377;27;19926;-74
2021/06/14 06:01:47;;;;;;;;;;;;;;;;;;5136986;27;19971;-74
2021/06/14 06:04:14;;;;;;;;;;;;;;;;;;5151366;27;19923;-73
2021/06/14 06:06:40;;;;;;;;;;;;;;;;;;5133722;27;19923;-74
2021/06/14 06:09:06;;;;;;;;;;;;;;;;;;5134820;27;19927;-74
2021/06/14 06:11:32;;;;;;;;;;;;;;;;;;5115688;27;19919;-74
2021/06/14 06:13:58;;;;;;;;;;;;;;;;;;5134734;27;19919;-74
2021/06/14 06:16:24;;;;;;;;;;;;;;;;;;5133938;27;19967;-74
2021/06/14 06:18:50;;;;;;;;;;;;;;;;;;5134059;27;19926;-74
2021/06/14 06:21:17;;;;;;;;;;;;;;;;;;5134699;27;19919;-73
2021/06/14 06:23:43;;;;;;;;;;;;;;;;;;5115572;27;19956;-74
2021/06/14 06:26:09;;;;;;;;;;;;;;;;;;5151410;27;19919;-74
2021/06/14 06:28:35;;;;;;;;;;;;;;;;;;5154024;27;20289;-74
2021/06/14 06:31:01;;;;;;;;;;;;;;;;;;5136521;27;19919;-74
2021/06/14 06:33:27;;;;;;;;;;;;;;;;;;5154322;27;19918;-75
2021/06/14 06:35:53;;;;;;;;;;;;;;;;;;5144683;27;20302;-74
2021/06/14 06:38:19;;;;;;;;;;;;;;;;;;5134345;27;19919;-74
2021/06/14 06:40:45;;;;;;;;;;;;;;;;;;5133751;27;19926;-74
2021/06/14 06:43:11;;;;;;;;;;;;;;;;;;5134186;27;20268;-74
2021/06/14 06:45:37;;;;;;;;;;;;;;;;;;5147782;27;19919;-74
2021/06/14 06:48:03;;;;;;;;;;;;;;;;;;5155073;27;20277;-74
2021/06/14 06:50:29;;;;;;;;;;;;;;;;;;5152778;27;20281;-74
2021/06/14 06:52:55;;;;;;;;;;;;;;;;;;5154803;27;19962;-74
2021/06/14 06:55:21;;;;;;;;;;;;;;;;;;5154416;27;19923;-75
2021/06/14 06:57:47;;;;;;;;;;;;;;;;;;5152926;27;19919;-74
2021/06/14 07:00:14;;;;;;;;;;;;;;;;;;5154448;27;19926;-74
2021/06/14 07:02:40;;;;;;;;;;;;;;;;;;5154045;27;19955;-74
2021/06/14 07:05:06;;;;;;;9.55;4.88;;;;;;;;;;5141087;27;19945;-74
2021/06/14 07:07:32;;;;;;;;;;;;;;;;;;5098009;27;20035;-74
2021/06/14 07:09:59;;;;;;;;;;;;;;;;;;5133559;27;19920;-75
2021/06/14 07:12:25;;;;;;;;;;;;;;;;;;5115225;27;19923;-75
2021/06/14 07:14:51;;;;;;;;;;;;;;;;;;5115145;27;20259;-74
2021/06/14 07:17:17;;;;;;;;;;;;;;;;;;5133841;27;20375;-74
2021/06/14 07:19:43;;;;;;;;;;;;;;;;;;5132881;27;20403;-74
2021/06/14 07:22:09;;;;;;;;;;;;;;;;;;5133638;27;19919;-74
2021/06/14 07:24:35;;;;;;;;;;;;;;;;;;5133010;27;20345;-75
2021/06/14 07:27:01;;;;;;;;;;;;;;;;;;5138664;27;19975;-75
2021/06/14 07:29:28;;;;;;;;;;;;;;;;;;5114811;28;20002;-76
2021/06/14 07:31:57;;;;;;;;;;;;;;;;;;5133166;28;19919;-75
2021/06/14 07:34:23;;;;;;;;;;;;;;;;;;5115143;28;19919;-75
2021/06/14 07:36:50;;;;;;;;;;;;;;;;;;5114443;28;20479;-74
2021/06/14 07:39:16;;;;;;;;;;;;;;;;;;5115804;27;19926;-74
2021/06/14 07:41:42;;;;;;;;;;;;;;;;;;5118706;27;19962;-75
2021/06/14 07:44:08;;;;;;;8.90;4.45;;;;;;;;;;5126804;27;19918;-75
2021/06/14 07:46:34;;;;;;;10.27;4.13;;;;;;;;;;5156848;27;20050;-75
2021/06/14 07:49:00;;;;;;;8.40;4.00;;;;;;;;;;5157998;27;20045;-75
2021/06/14 07:51:27;;;;;;;7.05;3.75;;;;;;;;;;5139468;27;20038;-75
2021/06/14 07:53:53;;;;;;;7.60;4.18;;;;;;;;;;5137472;27;20411;-75
2021/06/14 07:56:19;;;;;;;9.35;4.32;;;;;;;;;;5156515;27;20452;-75
2021/06/14 07:58:46;;;;;;;8.63;4.43;;;;;;;;;;5155542;27;20476;-76
2021/06/14 08:01:12;;;;;;;9.18;4.57;;;;;;;;;;5156341;27;20951;-75
2021/06/14 08:03:39;;;;;;;12.15;4.32;;;;;;;;;;5148465;27;20761;-75
2021/06/14 08:06:05;;;;;;;9.10;4.45;;;;;;;;;;5135644;27;20944;-75
2021/06/14 08:08:31;;;;;;;;;;;;;;;;;;5136976;27;20492;-76
2021/06/14 08:10:58;;;;;;;8.25;4.40;;;;;;;;;;5117810;27;19926;-76
2021/06/14 08:13:25;;;;;;;6.68;3.95;;;;;;;;;;5101362;27;20039;-75
2021/06/14 08:15:52;;;;;;;10.18;4.47;;;;;;;;;;5129931;27;20034;-76
2021/06/14 08:26:17;;;;;;;;;;;;;;;;;;5157759;27;20437;-76
2021/06/14 08:28:43;;;;;;;;;;;;;;;;;;5156909;27;20006;-76
2021/06/14 08:31:09;;;;;;;;;;;;;;;;;;5138648;27;19976;-76
2021/06/14 08:33:35;;;;;;;;;;;;;;;;;;5137882;27;19975;-77
2021/06/14 08:36:01;;;;;;;8.85;4.28;;;;;;;;;;5117464;27;19919;-74
2021/06/14 08:38:28;;;;;;;8.82;4.28;;;;;;;;;;5134968;27;20046;-73
2021/06/14 08:40:55;;;;;;;8.48;4.32;;;;;;;;;;5135133;27;20039;-76
2021/06/14 08:43:21;;;;;;;8.15;4.45;;;;;;;;;;5118152;27;20047;-73
2021/06/14 08:45:49;;;;;;;12.30;5.00;;;;;;;;;;5135395;27;20478;-73
2021/06/14 08:48:15;;;;;;;11.75;4.53;;;;;;;;;;5118124;27;20047;-72
2021/06/14 08:50:42;;;;;;;10.70;4.07;;;;;;;;;;5134192;27;20421;-73
2021/06/14 08:53:09;;;;;;;8.80;4.85;;;;;;;;;;5147177;27;20035;-73
2021/06/14 08:55:35;;;;;;;11.55;5.03;;;;;;;;;;5156523;27;20070;-72
2021/06/14 08:58:01;;;;;;;8.43;4.05;;;;;;;;;;5155684;27;20099;-72
2021/06/14 09:00:29;;;;;;;11.77;5.07;;;;;;;;;;5138061;27;20430;-72
2021/06/14 09:02:55;;;;;;;7.28;4.40;;;;;;;;;;5155224;27;20051;-73
2021/06/14 09:05:22;;;;;;;7.32;4.15;;;;;;;;;;5156569;27;20280;-72
2021/06/14 09:07:49;;;;;;;8.35;4.50;;;;;;;;;;5137177;27;20402;-72
2021/06/14 09:10:23;;;;;;;11.73;3.92;;;;;;;;;;5156431;27;20446;-72
2021/06/14 09:12:49;;;;;;;13.48;4.90;;;;;;;;;;5136317;27;20466;-73
2021/06/14 09:15:15;;;;;;;8.98;5.00;;;;;;;;;;5156281;27;20043;-74
2021/06/14 09:17:51;;;;;;;11.23;4.68;;;;;;;;;;5137284;27;20485;-76
2021/06/14 09:20:18;;;;;;;11.88;4.22;;;;;;;;;;5156278;27;20074;-74
2021/06/14 09:22:44;;;;;;;12.65;5.03;;;;;;;;;;5155117;27;20489;-74
2021/06/14 09:25:12;;;;;;;10.43;4.57;;;;;;;;;;5137370;27;20446;-75
2021/06/14 09:27:51;;;;;;;10.32;4.25;;;;;;;;;;5120842;27;20389;-73
2021/06/14 09:30:22;;;;;;;10.95;4.38;;;;;;;;;;5156203;27;20042;-73
2021/06/14 09:32:56;;;;;;;9.30;4.55;;;;;;;;;;5154600;27;20034;-74
2021/06/14 09:35:23;;;;;;;10.23;4.40;;;;;;;;;;5120207;27;20389;-73
2021/06/14 09:38:19;;;;;;;10.15;4.00;;;;;;;;;;5155009;27;20054;-74
2021/06/14 09:40:45;;;;;;;12.38;4.20;;;;;;;;;;5146065;27;20058;-76
2021/06/14 09:43:30;;;;;;;10.10;4.68;;;;;;;;;;5155761;27;20050;-73
2021/06/14 09:45:57;;;;;;;21.73;5.03;;;;;;;;;;5154994;27;20039;-74
2021/06/14 09:48:27;;;;;;;15.85;4.80;;;;;;;;;;5155216;27;20396;-73
2021/06/14 09:50:55;;;;;;;19.13;4.75;;;;;;;;;;5154803;27;20041;-73
2021/06/14 09:53:22;;;;;;;19.48;5.40;;;;;;;;;;5139206;27;20485;-73
2021/06/14 09:55:50;;;;;;;179.23;14.38;;;;;;;;;;5152810;27;20038;-73
2021/06/14 09:58:23;;;;;;;12.18;4.43;;;;;;;;;;5155117;27;20065;-73
2021/06/14 10:00:54;;;;;;;10.93;4.20;;;;;;;;;;5154675;27;20073;-75
2021/06/14 10:03:21;;;;;;;21.25;4.20;;;;;;;;;;5136256;27;20043;-74
2021/06/14 10:05:48;;;;;;;59.53;6.57;;;;;;;;;;5154383;27;20442;-75
2021/06/14 10:08:23;;;;;;;11.77;4.90;;;;;;;;;;5155507;27;20074;-73
2021/06/14 10:10:49;;;;;;;48.13;6.88;;;;;;;;;;5152820;27;20121;-79
2021/06/14 10:13:17;;;;;;;8.05;3.90;;;;;;;;;;5134267;27;20042;-74
2021/06/14 10:15:43;;;;;;;9.90;4.75;;;;;;;;;;5137131;27;20042;-74
2021/06/14 10:18:10;;;;;;;11.35;4.05;;;;;;;;;;5135861;27;20038;-74
2021/06/14 10:20:38;;;;;;;8.90;4.40;;;;;;;;;;5136453;27;20420;-74
2021/06/14 10:23:04;;;;;;;9.75;4.25;;;;;;;;;;5135546;27;20114;-72
2021/06/14 10:25:31;;;;;;;7.45;4.32;;;;;;;;;;5155007;27;20045;-72
2021/06/14 10:27:58;;;;;;;99.63;8.55;;;;;;;;;;5154075;27;20126;-78
2021/06/14 10:30:25;;;;;;;17.23;4.57;;;;;;;;;;5136406;27;20042;-78
2021/06/14 10:32:51;;;;;;;17.25;4.53;;;;;;;;;;5134166;27;20054;-80
2021/06/14 10:35:18;;;;;;;9.88;4.25;;;;;;;;;;5133863;27;20047;-79
2021/06/14 10:37:45;;;;;;;14.38;4.35;;;;;;;;;;5133684;27;20050;-79
2021/06/14 10:40:13;;;;;;;7.97;3.90;;;;;;;;;;5114602;27;20082;-79
2021/06/14 10:42:41;;;;;;;10.63;3.47;;;;;;;;;;5132379;27;20118;-78
2021/06/14 10:45:09;;;;;;;10.65;4.00;;;;;;;;;;5141377;27;20143;-89
2021/06/14 10:47:36;;;;;;;10.80;3.90;;;;;;;;;;5136285;27;20043;-87
2021/06/14 10:50:03;;;;;;;7.22;3.65;;;;;;;;;;5135856;27;20047;-89
2021/06/14 10:52:58;;;;;;;9.45;4.32;;;;;;;;;;5136951;27;20083;-88
2021/06/14 10:55:27;;;;;;;9.15;4.10;;;;;;;;;;5122920;27;20070;-89
2021/06/14 10:57:53;;;;;;;11.00;4.20;;;;;;;;;;5154731;27;20092;-87
2021/06/14 11:00:19;;;;;;;12.25;3.80;;;;;;;;;;5119643;27;20477;-89
2021/06/14 11:02:56;;;;;;;10.30;4.60;;;;;;;;;;5136100;27;20039;-88
2021/06/14 11:05:29;;;;;;;10.40;4.50;;;;;;;;;;5136230;27;20050;-87
2021/06/14 11:07:55;;;;;;;9.32;4.32;;;;;;;;;;5135356;27;20465;-86
2021/06/14 11:10:28;;;;;;;16.30;5.13;;;;;;;;;;5135366;27;20042;-85
2021/06/14 11:13:20;;;;;;;17.05;4.75;;;;;;;;;;5134295;27;20070;-86
2021/06/14 11:15:50;;;;;;;9.85;4.50;;;;;;;;;;5116647;27;20057;-78
2021/06/14 11:18:23;;;;;;;8.25;4.57;;;;;;;;;;5134969;27;20043;-73
2021/06/14 11:20:51;;;;;;;11.10;5.03;;;;;;;;;;5135552;27;20078;-73
2021/06/14 11:23:27;;;;;;;8.75;5.38;;;;;;;;;;5134156;27;20050;-74
2021/06/14 11:25:54;;;;;;;10.93;5.55;;;;;;;;;;5153915;27;20046;-73
2021/06/14 11:28:35;;;;;;;7.10;5.15;;;;;;;;;;5135296;27;20042;-73
2021/06/14 11:31:12;;;;;;;11.18;5.80;;;;;;;;;;5152596;27;20035;-74
2021/06/14 11:33:39;;;;;;;8.23;4.97;;;;;;;;;;5153245;27;20042;-73
2021/06/14 11:36:15;;;;;;;11.45;5.38;;;;;;;;;;5153055;27;20142;-72
2021/06/14 11:38:43;;;;;;;12.45;6.20;;;;;;;;;;5154088;27;20043;-73
2021/06/14 11:41:09;;;;;;;13.60;5.95;;;;;;;;;;5152909;27;20068;-73
2021/06/14 11:43:36;;;;;;;12.65;6.50;;;;;;;;;;5153834;27;20038;-73
2021/06/14 11:46:17;;;;;;;14.02;7.00;;;;;;;;;;5152911;27;20496;-76
2021/06/14 11:48:47;;;;;;;13.15;6.40;;;;;;;;;;5135502;27;20080;-75
2021/06/14 11:51:18;;;;;;;9.55;5.38;;;;;;;;;;5134341;27;20035;-72
2021/06/14 11:53:55;;;;;;;14.23;6.72;;;;;;;;;;5136243;27;20397;-74
2021/06/14 11:56:23;;;;;;;15.73;7.82;;;;;;;;;;5145001;27;20099;-76
2021/06/14 11:58:56;;;;;;;16.13;6.55;;;;;;;;;;5141688;27;20046;-76
2021/06/14 12:01:29;;;;;;;14.35;7.28;;;;;;;;;;5134257;27;20074;-75
2021/06/14 12:03:59;;;;;;;12.73;6.50;;;;;;;;;;5135202;27;20039;-75
2021/06/14 12:06:26;;;;;;;15.18;6.78;;;;;;;;;;5134656;27;20129;-75
2021/06/14 12:08:53;;;;;;;14.20;7.40;;;;;;;;;;5135119;27;20046;-75
2021/06/14 12:11:24;;;;;;;10.93;6.85;;;;;;;;;;5117075;27;20035;-75
2021/06/14 12:13:50;;;;;;;11.90;7.00;;;;;;;;;;5153513;27;20049;-75
2021/06/14 12:16:16;;;;;;;13.35;6.88;;;;;;;;;;5132908;27;20050;-76
2021/06/14 12:18:42;;;;;;;12.05;6.15;;;;;;;;;;5153423;27;20054;-75
2021/06/14 12:21:09;;;;;;;14.82;6.70;;;;;;;;;;5152730;27;20541;-75
2021/06/14 12:23:37;;;;;;;16.23;6.72;;;;;;;;;;5153060;27;20050;-75
2021/06/14 12:26:08;;;;;;;16.13;7.38;;;;;;;;;;5154452;27;20087;-78
2021/06/14 12:28:34;;;;;;;16.08;6.57;;;;;;;;;;5134595;27;20485;-73
2021/06/14 12:31:04;;;;;;;13.82;6.93;;;;;;;;;;5145394;27;20043;-74
2021/06/14 12:33:31;;;;;;;15.25;6.78;;;;;;;;;;5148167;27;20050;-74
2021/06/14 12:35:58;;;;;;;13.35;6.68;;;;;;;;;;5138329;27;20039;-74
2021/06/14 12:38:25;;;;;;;10.93;5.65;;;;;;;;;;5156363;27;20681;-74
2021/06/14 12:40:52;;;;;;;12.52;6.13;;;;;;;;;;5156946;27;20150;-74
2021/06/14 12:43:18;;;;;;;13.18;5.95;;;;;;;;;;5155547;27;20039;-74
2021/06/14 12:45:45;;;;;;;11.80;6.10;;;;;;;;;;5138700;27;20038;-73
2021/06/14 12:48:13;;;;;;;13.40;4.95;;;;;;;;;;5155950;27;20087;-74
2021/06/14 12:50:41;;;;;;;9.48;5.43;;;;;;;;;;5130313;27;20130;-74
2021/06/14 12:53:07;;;;;;;10.40;5.07;;;;;;;;;;5133966;27;20039;-74
2021/06/14 12:55:35;;;;;;;15.50;5.15;;;;;;;;;;5135487;27;20130;-75
2021/06/14 12:58:02;;;;;;;7.43;4.22;;;;;;;;;;5134461;27;20047;-74
2021/06/14 13:00:30;;;;;;;9.23;4.63;;;;;;;;;;5154792;27;20053;-74
2021/06/14 13:02:58;;;;;;;9.38;4.60;;;;;;;;;;5155972;27;20106;-73
2021/06/14 13:05:25;;;;;;;10.85;4.72;;;;;;;;;;5155362;27;20061;-73
2021/06/14 13:07:56;;;;;;;8.32;4.38;;;;;;;;;;5156460;27;20038;-73
2021/06/14 13:10:30;;;;;;;7.78;4.22;;;;;;;;;;5154752;27;20039;-73
2021/06/14 13:12:57;;;;;;;9.80;5.10;;;;;;;;;;5137661;27;20046;-74
2021/06/14 13:15:29;;;;;;;11.48;4.32;;;;;;;;;;5155213;27;20445;-73
2021/06/14 13:17:56;;;;;;;8.70;5.20;;;;;;;;;;5137800;27;20118;-73
2021/06/14 13:20:29;;;;;;;10.13;4.65;;;;;;;;;;5154948;27;20063;-73
2021/06/14 13:22:55;;;;;;;12.68;4.85;;;;;;;;;;5155707;27;20586;-73
2021/06/14 13:25:25;;;;;;;6.05;3.28;;;;;;;;;;5136910;27;20046;-73
2021/06/14 13:27:53;;;;;;;13.93;3.58;;;;;;;;;;5156213;27;20039;-73
2021/06/14 13:30:21;;;;;;;6.07;3.10;;;;;;;;;;5153753;27;20112;-73
2021/06/14 13:33:08;;;;;;;7.85;2.80;;;;;;;;;;5155289;27;20381;-73
2021/06/14 13:35:33;;;;;;;7.88;4.15;;;;;;;;;;5154827;27;20115;-73
2021/06/14 13:38:00;;;;;;;8.90;3.55;;;;;;;;;;5154949;27;20039;-73
2021/06/14 13:40:31;;;;;;;7.38;3.90;;;;;;;;;;5154603;27;20069;-73
2021/06/14 13:42:58;;;;;;;7.45;3.63;;;;;;;;;;5155510;27;20534;-73
2021/06/14 13:45:38;;;;;;;9.38;4.00;;;;;;;;;;5154956;27;20442;-74
2021/06/14 13:48:06;;;;;;;9.15;3.58;;;;;;;;;;5155435;27;20062;-74
2021/06/14 13:50:37;;;;;;;6.78;3.55;;;;;;;;;;5141453;27;20054;-73
2021/06/14 13:53:07;;;;;;;7.18;4.68;;;;;;;;;;5134430;27;20050;-73
2021/06/14 13:55:33;;;;;;;6.82;4.45;;;;;;;;;;5132693;27;20039;-74
2021/06/14 13:57:59;;;;;;;6.63;3.72;;;;;;;;;;5133685;27;20039;-73
2021/06/14 14:00:26;;;;;;;6.70;3.50;;;;;;;;;;5153366;27;20038;-73
2021/06/14 14:02:55;;;;;;;10.82;5.38;;;;;;;;;;5154975;27;20118;-73
2021/06/14 14:05:32;;;;;;;11.00;5.68;;;;;;;;;;5154188;27;20065;-73
2021/06/14 14:07:59;;;;;;;11.48;5.93;;;;;;;;;;5154242;27;20039;-73
2021/06/14 14:10:25;;;;;;;11.85;5.22;;;;;;;;;;5152968;27;20043;-73
2021/06/14 14:12:52;;;;;;;10.93;4.18;;;;;;;;;;5150639;27;20514;-73
2021/06/14 14:15:18;;;;;;;8.43;4.40;;;;;;;;;;5153321;27;20047;-74
2021/06/14 14:17:45;;;;;;;10.98;4.97;;;;;;;;;;5116549;27;20042;-76
2021/06/14 14:20:12;;;;;;;14.90;5.35;;;;;;;;;;5140070;27;20082;-76
2021/06/14 14:22:38;;;;;;;13.43;5.00;;;;;;;;;;5152696;27;20043;-75
2021/06/14 14:25:05;;;;;;;9.57;4.82;;;;;;;;;;5152781;27;20043;-76
2021/06/14 14:27:32;;;;;;;9.23;4.88;;;;;;;;;;5149845;27;20137;-76
2021/06/14 14:29:58;;;;;;;5.88;4.35;;;;;;;;;;5143571;27;20039;-75
2021/06/14 14:32:24;;;;;;;10.75;4.97;;;;;;;;;;5146751;27;20094;-75
2021/06/14 14:34:51;;;;;;;12.05;4.60;;;;;;;;;;5152186;27;20039;-75
2021/06/14 14:37:29;;;;;;;12.10;5.47;;;;;;;;;;5118402;27;20192;-76
2021/06/14 14:40:03;;;;;;;7.40;4.93;;;;;;;;;;5123674;27;20034;-75
2021/06/14 14:42:30;;;;;;;11.43;5.15;;;;;;;;;;5152768;27;20050;-75
2021/06/14 14:44:56;;;;;;;6.07;4.07;;;;;;;;;;5128597;27;20114;-75
2021/06/14 14:47:22;;;;;;;7.25;3.53;;;;;;;;;;5149907;27;20095;-75
2021/06/14 14:49:49;;;;;;;9.52;4.57;;;;;;;;;;5134895;27;20030;-75
2021/06/14 14:52:15;;;;;;;6.47;4.60;;;;;;;;;;5135743;27;20042;-75
2021/06/14 14:54:41;;;;;;;11.05;4.93;;;;;;;;;;5134699;27;20478;-75
2021/06/14 14:57:08;;;;;;;7.80;4.05;;;;;;;;;;5150624;27;20407;-75
2021/06/14 14:59:34;;;;;;;8.30;3.55;;;;;;;;;;5152334;27;20039;-76
2021/06/14 15:02:00;;;;;;;6.50;3.33;;;;;;;;;;5148674;27;20047;-75