Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:16;;;;;;;;;;;18.70;60.40;;;;;;4985783;28;19925;-67
2021/10/19 00:03:42;;;;;;;;;;;18.70;60.40;;;;;;4988283;28;19914;-68
2021/10/19 00:06:09;;;;;;;;;;;18.70;60.40;;;;;;4988458;28;20627;-65
2021/10/19 00:08:35;;;;;;;;;;;18.70;60.30;;;;;;4988696;28;19952;-67
2021/10/19 00:11:00;;;;;;;;;;;18.70;60.30;;;;;;4988277;28;20484;-68
2021/10/19 00:13:26;;;;;;;;;;;18.70;60.30;;;;;;4987044;28;20000;-68
2021/10/19 00:15:51;;;;;;;;;;;18.70;60.40;;;;;;4986899;28;19925;-68
2021/10/19 00:18:17;;;;;;;;;;;18.70;60.40;;;;;;4987060;28;19961;-68
2021/10/19 00:20:42;;;;;;;;;;;18.70;60.30;;;;;;4985702;28;19941;-68
2021/10/19 00:23:07;;;;;;;;;;;18.70;60.30;;;;;;4985048;28;20380;-67
2021/10/19 00:25:33;;;;;;;;;;;18.70;60.30;;;;;;4985124;28;19914;-67
2021/10/19 00:27:58;;;;;;;;;;;18.70;60.30;;;;;;4985617;28;19918;-67
2021/10/19 00:30:24;;;;;;;;;;;18.70;60.30;;;;;;4986278;28;19914;-68
2021/10/19 00:32:50;;;;;;;;;;;18.70;60.30;;;;;;4985332;28;20304;-68
2021/10/19 00:35:15;;;;;;;;;;;18.70;60.30;;;;;;4985335;28;19987;-67
2021/10/19 00:37:41;;;;;;;;;;;18.70;60.30;;;;;;4986703;28;20632;-68
2021/10/19 00:40:07;;;;;;;;;;;18.70;60.20;;;;;;4995347;28;19921;-68
2021/10/19 00:42:33;;;;;;;;;;;18.70;60.20;;;;;;4984851;28;19929;-68
2021/10/19 00:44:59;;;;;;;;;;;18.70;60.20;;;;;;4985012;28;20000;-68
2021/10/19 00:47:24;;;;;;;;;;;18.70;60.20;;;;;;4984888;28;19969;-68
2021/10/19 00:49:50;;;;;;;;;;;18.70;60.20;;;;;;4970394;28;19918;-68
2021/10/19 00:52:15;;;;;;;;;;;18.70;60.20;;;;;;4985254;28;19922;-69
2021/10/19 00:54:41;;;;;;;;;;;18.70;60.10;;;;;;4984099;28;19925;-68
2021/10/19 00:57:06;;;;;;;;;;;18.70;60.10;;;;;;5003966;28;19913;-67
2021/10/19 00:59:32;;;;;;;;;;;18.70;60.10;;;;;;5007118;28;19920;-68
2021/10/19 01:01:58;;;;;;;;;;;18.70;60.10;;;;;;5003943;28;19921;-68
2021/10/19 01:04:23;;;;;;;;;;;18.70;60.10;;;;;;4994275;28;19913;-68
2021/10/19 01:06:49;;;;;;;;;;;18.70;60.10;;;;;;4999127;28;20087;-68
2021/10/19 01:09:14;;;;;;;;;;;18.70;60.10;;;;;;4992510;28;19971;-68
2021/10/19 01:11:40;;;;;;;;;;;18.70;60.20;;;;;;4992407;28;19921;-67
2021/10/19 01:14:05;;;;;;;;;;;18.60;60.20;;;;;;4988197;28;20511;-66
2021/10/19 01:16:30;;;;;;;;;;;18.60;60.20;;;;;;4987245;28;20354;-68
2021/10/19 01:18:57;;;;;;;;;;;18.60;60.10;;;;;;4985759;28;20112;-68
2021/10/19 01:21:22;;;;;;;;;;;18.60;60.20;;;;;;5007998;28;19921;-68
2021/10/19 01:23:48;;;;;;;;;;;18.60;60.20;;;;;;5007212;28;19972;-68
2021/10/19 01:26:14;;;;;;;;;;;18.70;60.20;;;;;;5002740;28;19913;-68
2021/10/19 01:28:42;;;;;;;;;;;18.60;60.10;;;;;;5006022;28;19917;-68
2021/10/19 01:31:08;;;;;;;;;;;18.70;60.10;;;;;;5007817;28;19921;-67
2021/10/19 01:33:33;;;;;;;;;;;18.60;60.00;;;;;;5002397;28;19917;-68
2021/10/19 01:35:59;;;;;;;;;;;18.70;60.10;;;;;;4988413;28;19950;-66
2021/10/19 01:38:25;;;;;;;;;;;18.70;60.10;;;;;;5003436;28;19917;-68
2021/10/19 01:40:51;;;;;;;;;;;18.70;60.10;;;;;;5004613;28;19922;-68
2021/10/19 01:43:18;;;;;;;;;;;18.70;60.00;;;;;;4999635;28;19913;-68
2021/10/19 01:45:44;;;;;;;;;;;18.70;60.00;;;;;;4987661;28;19980;-68
2021/10/19 01:48:10;;;;;;;;;;;18.70;60.00;;;;;;4995177;28;19917;-68
2021/10/19 01:50:37;;;;;;;;;;;18.70;60.00;;;;;;4984590;28;19953;-68
2021/10/19 01:53:04;;;;;;;;;;;18.70;59.90;;;;;;5005867;28;19956;-68
2021/10/19 01:55:30;;;;;;;;;;;18.70;60.00;;;;;;5007410;28;19913;-68
2021/10/19 01:57:56;;;;;;;;;;;18.70;60.00;;;;;;5005906;28;19940;-66
2021/10/19 02:00:21;;;;;;;;;;;18.70;60.00;;;;;;5000338;28;20389;-68
2021/10/19 02:02:47;;;;;;;;;;;18.70;59.90;;;;;;4987433;28;19914;-68
2021/10/19 02:05:12;;;;;;;;;;;18.70;59.90;;;;;;4987622;28;19961;-66
2021/10/19 02:07:38;;;;;;;;;;;18.70;59.90;;;;;;4987705;28;19925;-65
2021/10/19 02:10:04;;;;;;;;;;;18.70;59.90;;;;;;4987784;28;19914;-68
2021/10/19 02:12:29;;;;;;;;;;;18.60;59.90;;;;;;4987145;28;20373;-65
2021/10/19 02:14:55;;;;;;;;;;;18.60;59.90;;;;;;5001971;28;19914;-68
2021/10/19 02:17:20;;;;;;;;;;;18.70;59.90;;;;;;5006441;28;20594;-68
2021/10/19 02:19:45;;;;;;;;;;;18.70;59.90;;;;;;5005820;28;19922;-66
2021/10/19 02:22:11;;;;;;;;;;;18.70;59.90;;;;;;5006519;28;19917;-67
2021/10/19 02:24:36;;;;;;;;;;;18.70;59.90;;;;;;5006256;28;19917;-67
2021/10/19 02:27:02;;;;;;;;;;;18.70;59.90;;;;;;5005977;28;19957;-67
2021/10/19 02:29:27;;;;;;;;;;;18.70;59.90;;;;;;5006189;28;19922;-67
2021/10/19 02:31:53;;;;;;;;;;;18.70;59.90;;;;;;5006417;28;19917;-68
2021/10/19 02:34:18;;;;;;;;;;;18.60;59.80;;;;;;5006559;28;20292;-67
2021/10/19 02:36:44;;;;;;;;;;;18.70;59.90;;;;;;5006019;28;20028;-67
2021/10/19 02:39:09;;;;;;;;;;;18.70;59.80;;;;;;5006048;28;19921;-67
2021/10/19 02:41:35;;;;;;;;;;;18.70;59.80;;;;;;5002704;28;19913;-67
2021/10/19 02:44:00;;;;;;;;;;;18.70;59.80;;;;;;4988063;28;19914;-68
2021/10/19 02:46:26;;;;;;;;;;;18.70;59.90;;;;;;4987255;28;20304;-67
2021/10/19 02:48:51;;;;;;;;;;;18.70;59.80;;;;;;5000732;28;19968;-68
2021/10/19 02:51:17;;;;;;;;;;;18.60;59.80;;;;;;5003711;28;20329;-68
2021/10/19 02:53:43;;;;;;;;;;;18.70;59.80;;;;;;4994068;28;19913;-69
2021/10/19 02:56:08;;;;;;;;;;;18.70;59.80;;;;;;5002375;28;20527;-67
2021/10/19 02:58:34;;;;;;;;;;;18.60;59.80;;;;;;4992646;28;20343;-67
2021/10/19 03:00:59;;;;;;;;;;;18.60;59.80;;;;;;5001777;28;20004;-67
2021/10/19 03:03:25;;;;;;;;;;;18.60;59.80;;;;;;5003625;28;19913;-67
2021/10/19 03:05:50;;;;;;;;;;;18.60;59.80;;;;;;4993363;28;20767;-66
2021/10/19 03:08:16;;;;;;;;;;;18.60;59.80;;;;;;4998396;28;19926;-67
2021/10/19 03:10:41;;;;;;;;;;;18.60;59.80;;;;;;4985540;28;19921;-66
2021/10/19 03:13:06;;;;;;;;;;;18.60;59.80;;;;;;4986186;28;19929;-67
2021/10/19 03:15:32;;;;;;;;;;;18.60;59.80;;;;;;4985740;28;20300;-65
2021/10/19 03:17:57;;;;;;;;;;;18.60;59.80;;;;;;4985950;28;19914;-67
2021/10/19 03:20:23;;;;;;;;;;;18.60;59.80;;;;;;4986660;28;19921;-66
2021/10/19 03:22:48;;;;;;;;;;;18.60;59.80;;;;;;4985246;28;19932;-67
2021/10/19 03:25:14;;;;;;;;;;;18.60;59.80;;;;;;4985957;28;19914;-67
2021/10/19 03:27:39;;;;;;;;;;;18.60;59.80;;;;;;4985443;28;19941;-68
2021/10/19 03:30:05;;;;;;;;;;;18.60;59.90;;;;;;4985240;28;19914;-67
2021/10/19 03:32:30;;;;;;;;;;;18.60;59.80;;;;;;4986042;28;20005;-67
2021/10/19 03:34:56;;;;;;;;;;;18.60;59.90;;;;;;4985805;28;19918;-67
2021/10/19 03:37:21;;;;;;;;;;;18.60;59.90;;;;;;4985151;28;19913;-67
2021/10/19 03:39:47;;;;;;;;;;;18.60;59.80;;;;;;4985018;28;19963;-67
2021/10/19 03:42:12;;;;;;;;;;;18.60;59.80;;;;;;4985129;28;19914;-67
2021/10/19 03:44:38;;;;;;;;;;;18.60;59.90;;;;;;4985305;28;20330;-66
2021/10/19 03:47:03;;;;;;;;;;;18.60;59.80;;;;;;4985091;28;19989;-66
2021/10/19 03:49:29;;;;;;;;;;;18.60;59.80;;;;;;4996444;28;19913;-66
2021/10/19 03:51:54;;;;;;;;;;;18.60;59.80;;;;;;5001306;28;20406;-66
2021/10/19 03:54:19;;;;;;;;;;;18.60;59.80;;;;;;4997023;28;19920;-67
2021/10/19 03:56:45;;;;;;;;;;;18.60;59.80;;;;;;4986192;28;19914;-67
2021/10/19 03:59:10;;;;;;;;;;;18.60;59.90;;;;;;4985677;28;20292;-67
2021/10/19 04:01:36;;;;;;;;;;;18.60;59.80;;;;;;4986038;28;19921;-67
2021/10/19 04:04:01;;;;;;;;;;;18.60;59.80;;;;;;4985123;28;19922;-67
2021/10/19 04:06:28;;;;;;;;;;;18.60;59.80;;;;;;4983991;28;19913;-66
2021/10/19 04:08:53;;;;;;;;;;;18.60;59.80;;;;;;4987218;28;19922;-67
2021/10/19 04:11:19;;;;;;;;;;;18.60;59.80;;;;;;4985486;28;19914;-66
2021/10/19 04:13:44;;;;;;;;;;;18.60;60.40;;;;;;5002810;28;19922;-68
2021/10/19 04:16:10;;;;;;;;;;;18.60;59.80;;;;;;4996292;28;19921;-67
2021/10/19 04:18:35;;;;;;;;;;;18.60;59.80;;;;;;5001624;28;20756;-67
2021/10/19 04:21:01;;;;;;;;;;;18.60;59.80;;;;;;5003516;28;20009;-65
2021/10/19 04:23:27;;;;;;;;;;;18.60;59.80;;;;;;4996393;28;20004;-65
2021/10/19 04:25:52;;;;;;;;;;;18.60;59.80;;;;;;4993554;28;19928;-66
2021/10/19 04:28:18;;;;;;;;;;;18.60;59.90;;;;;;4984384;28;20277;-64
2021/10/19 04:30:45;;;;;;;;;;;18.60;59.80;;;;;;4985495;28;19996;-68
2021/10/19 04:33:10;;;;;;;;;;;18.60;59.80;;;;;;4984886;28;19913;-67
2021/10/19 04:35:36;;;;;;;;;;;18.60;59.80;;;;;;4984450;28;19997;-65
2021/10/19 04:38:01;;;;;;;;;;;18.60;59.80;;;;;;4984427;28;19923;-66
2021/10/19 04:40:27;;;;;;;;;;;18.60;59.80;;;;;;4984320;28;19914;-66
2021/10/19 04:42:52;;;;;;;;;;;18.60;59.80;;;;;;4985506;28;19925;-68
2021/10/19 04:45:18;;;;;;;;;;;18.60;59.80;;;;;;4984620;28;20482;-68
2021/10/19 04:47:44;;;;;;;;;;;18.60;59.80;;;;;;4987514;28;19957;-61
2021/10/19 04:50:09;;;;;;;;;;;18.60;59.80;;;;;;4989007;28;19932;-65
2021/10/19 04:52:35;;;;;;;;;;;18.60;59.70;;;;;;4988170;28;19925;-67
2021/10/19 04:55:00;;;;;;;;;;;18.60;59.80;;;;;;4988939;28;20622;-66
2021/10/19 04:57:26;;;;;;;;;;;18.60;59.80;;;;;;4988927;28;19918;-67
2021/10/19 04:59:51;;;;;;;;;;;18.60;59.90;;;;;;4988827;28;19921;-65
2021/10/19 05:02:16;;;;;;;;;;;18.60;60.00;;;;;;5002542;28;19925;-66
2021/10/19 05:04:42;;;;;;;;;;;18.50;60.10;;;;;;5004201;28;20372;-67
2021/10/19 05:07:07;;;;;;;;;;;18.60;60.30;;;;;;4992392;28;19940;-67
2021/10/19 05:09:33;;;;;;;;;;;18.50;60.30;;;;;;5004746;28;19913;-60
2021/10/19 05:11:59;;;;;;;;;;;18.50;60.30;;;;;;4995755;28;19917;-68
2021/10/19 05:14:24;;;;;;;;;;;18.50;60.80;;;;;;5004584;28;19921;-66
2021/10/19 05:16:49;;;;;;;;;;;18.50;60.90;;;;;;4995338;28;19972;-65
2021/10/19 05:19:15;;;;;;;;;;;18.50;61.10;;;;;;5002716;28;19940;-66
2021/10/19 05:21:40;;;;;;;;;;;18.50;61.10;;;;;;4999389;28;19953;-66
2021/10/19 05:24:06;;;;;;;;;;;18.50;61.10;;;;;;4994423;28;19914;-65
2021/10/19 05:26:31;;;;;;;;;;;18.50;61.10;;;;;;4987758;28;19914;-65
2021/10/19 05:28:57;;;;;;;;;;;18.50;61.10;;;;;;4988053;28;19914;-65
2021/10/19 05:31:22;;;;;;;;;;;18.50;61.10;;;;;;4987772;28;20624;-64
2021/10/19 05:33:48;;;;;;;;;;;18.50;61.00;;;;;;4987736;28;19914;-65
2021/10/19 05:36:13;;;;;;;;;;;18.50;61.00;;;;;;5005270;28;19914;-65
2021/10/19 05:38:38;;;;;;;;;;;18.50;60.90;;;;;;4996490;28;19914;-66
2021/10/19 05:41:04;;;;;;;;;;;18.50;60.90;;;;;;4995842;28;20356;-67
2021/10/19 05:43:29;;;;;;;;;;;18.50;60.80;;;;;;5002099;28;19948;-65
2021/10/19 05:45:55;;;;;;;;;;;18.60;61.40;;;;;;5007590;28;20008;-62
2021/10/19 05:48:20;;;;;;;;;;;18.60;60.70;;;;;;5004347;28;20383;-67
2021/10/19 05:50:46;;;;;;;;;;;18.50;60.60;;;;;;5006314;28;19921;-67
2021/10/19 05:53:11;;;;;;;;;;;18.50;60.50;;;;;;5005794;28;19921;-67
2021/10/19 05:55:37;;;;;;;;;;;18.60;61.70;;;;;;5003757;28;19918;-67
2021/10/19 05:58:04;;;;;;;;;;;18.60;62.90;;;;;;5006219;28;19913;-67
2021/10/19 06:00:29;;;;;;;;;;;18.60;63.40;;;;;;5007250;28;19914;-67
2021/10/19 06:02:55;;;;;;;;;;;18.60;63.70;;;;;;5006383;28;19920;-66
2021/10/19 06:05:21;;;;;;;;;;;18.60;63.90;;;;;;5008226;28;19964;-68
2021/10/19 06:07:47;;;;;;;;;;;18.60;64.10;;;;;;5010738;28;20001;-68
2021/10/19 06:10:12;;;;;;;;;;;18.60;64.10;;;;;;5009314;28;19955;-67
2021/10/19 06:12:38;;;;;;;;;;;18.60;64.20;;;;;;5004218;28;19918;-66
2021/10/19 06:15:04;;;;;;;;;;;18.60;64.00;;;;;;4991757;28;19929;-67
2021/10/19 06:17:29;;;;;;;;;;;18.60;63.60;;;;;;4989768;28;19913;-68
2021/10/19 06:19:55;;;;;;;;;;;18.60;63.00;;;;;;4995449;28;19914;-67
2021/10/19 06:22:20;;;;;;;;;;;18.50;62.40;;;;;;4990751;28;19921;-66
2021/10/19 06:24:46;;;;;;;;;;;18.60;61.70;;;;;;4985214;28;19926;-66
2021/10/19 06:27:11;;;;;;;;;;;18.60;61.30;;;;;;4995079;28;20639;-67
2021/10/19 06:29:37;;;;;;;;;;;18.60;60.90;;;;;;4996404;28;19914;-68
2021/10/19 06:32:02;;;;;;;;;;;18.60;60.60;;;;;;4987956;28;19920;-67
2021/10/19 06:34:27;;;;;;;;;;;18.60;60.00;;;;;;5001335;28;20380;-68
2021/10/19 06:36:53;;;;;;;;;;;18.60;59.40;;;;;;5008810;28;19971;-66
2021/10/19 06:39:18;;;;;;;;;;;18.60;59.00;;;;;;5008276;28;19918;-67
2021/10/19 06:41:44;;;;;;;;;;;18.50;58.80;;;;;;5005865;28;20614;-68
2021/10/19 06:44:09;;;;;;;;;;;18.60;58.40;;;;;;5005674;28;19914;-65
2021/10/19 06:46:35;;;;;;;;;;;18.60;58.50;;;;;;5005712;28;19913;-65
2021/10/19 06:49:00;;;;;;;;;;;18.60;57.80;;;;;;5002707;28;20384;-67
2021/10/19 06:51:26;;;;;;;;;;;18.50;56.60;;;;;;4998982;28;20411;-65
2021/10/19 06:53:51;;;;;;;;;;;18.60;56.10;;;;;;4986177;28;19914;-66
2021/10/19 06:56:17;;;;;;;;;;;18.50;55.30;;;;;;4986571;28;19914;-66
2021/10/19 06:58:42;;;;;;;;;;;18.50;55.40;;;;;;4986936;28;19924;-66
2021/10/19 07:01:09;;;;;;;;;;;18.50;55.40;;;;;;4994206;28;20549;-67
2021/10/19 07:03:35;;;;;;;;;;;18.50;55.50;;;;;;4986767;28;19993;-66
2021/10/19 07:06:03;;;;;;;;;;;18.50;55.90;;;;;;4992095;28;20617;-65
2021/10/19 07:08:28;;;;;;;;;;;18.50;56.10;;;;;;5021427;28;19918;-65
2021/10/19 07:10:54;;;;;;;;;;;18.50;56.20;;;;;;5005115;28;19913;-65
2021/10/19 07:13:23;;;;;;;;;;;18.50;56.50;;;;;;5005528;28;20966;-65
2021/10/19 07:15:53;;;;;;;;;;;18.50;56.70;;;;;;5002817;28;20516;-64
2021/10/19 07:18:19;;;;;;;;;;;18.50;57.00;;;;;;5004587;28;19980;-66
2021/10/19 07:20:44;;;;;;;;;;;18.50;57.20;;;;;;5004423;28;20576;-65
2021/10/19 07:23:10;;;;;;;;;;;18.50;57.40;;;;;;5004358;28;20607;-66
2021/10/19 07:25:35;;;;;;;;;;;18.50;57.60;;;;;;4999424;28;19913;-65
2021/10/19 07:28:01;;;;;;;;;;;18.50;57.70;;;;;;4993198;28;19921;-65
2021/10/19 07:30:26;;;;;;;;;;;18.50;57.90;;;;;;4994019;28;19918;-64
2021/10/19 07:32:53;;;;;;;;;;;18.50;58.00;;;;;;4993482;28;19925;-64
2021/10/19 07:35:19;;;;;;;;;;;18.50;58.10;;;;;;4993510;28;19920;-65
2021/10/19 07:37:45;;;;;;;;;;;18.50;58.30;;;;;;4985136;28;19922;-64
2021/10/19 07:40:10;;;;;;;;;;;18.50;58.30;;;;;;5000931;28;19921;-66
2021/10/19 07:42:36;;;;;;;;;;;18.50;58.50;;;;;;4991989;28;19926;-64
2021/10/19 07:45:02;;;;;;;;;;;18.50;59.20;;;;;;5003687;28;19914;-65
2021/10/19 07:47:27;;;;;;;;;;;18.50;58.70;;;;;;5001456;28;19921;-66
2021/10/19 07:49:53;;;;;;;;;;;18.50;58.80;;;;;;4992240;28;19917;-64
2021/10/19 07:52:18;;;;;;;;;;;18.50;58.90;;;;;;5001752;28;19945;-66
2021/10/19 07:54:44;;;;;;;;;;;18.50;58.90;;;;;;5004044;28;19929;-65
2021/10/19 07:57:09;;;;;;;;;;;18.50;59.00;;;;;;5004492;28;20330;-65
2021/10/19 07:59:34;;;;;;;;;;;18.50;59.10;;;;;;5004764;28;19940;-65
2021/10/19 08:02:00;;;;;;;;;;;18.50;59.20;;;;;;5004976;28;20051;-66
2021/10/19 08:04:25;;;;;;;;;;;18.50;59.30;;;;;;4999956;28;20121;-64
2021/10/19 08:06:51;;;;;;;;;;;18.50;59.40;;;;;;4993968;28;20346;-64
2021/10/19 08:09:16;;;;;;;;;;;18.50;59.50;;;;;;4985198;28;19925;-66
2021/10/19 08:11:42;;;;;;;;;;;18.50;59.50;;;;;;5000135;28;20494;-66
2021/10/19 08:14:07;;;;;;;;;;;18.50;59.60;;;;;;4982047;28;19925;-66
2021/10/19 08:16:33;;;;;;;;;;;18.50;59.50;;;;;;5003900;28;19913;-68
2021/10/19 08:18:58;;;;;;;;;;;18.50;59.60;;;;;;5004554;28;20612;-66
2021/10/19 08:21:23;;;;;;;;;;;18.50;59.60;;;;;;5003369;28;19920;-66
2021/10/19 08:23:49;;;;;;;;;;;18.50;60.10;;;;;;5003722;28;19921;-67
2021/10/19 08:26:14;;;;;;;;;;;18.50;59.40;;;;;;5004303;28;20669;-67
2021/10/19 08:28:43;;;;;;;;;;;18.50;59.40;;;;;;5003906;28;19917;-67
2021/10/19 08:31:10;;;;;;;;;;;18.50;59.40;;;;;;5004446;28;19917;-66
2021/10/19 08:33:35;;;;;;;;;;;18.50;59.50;;;;;;5004783;28;19913;-67
2021/10/19 08:36:00;;;;;;;;;;;18.50;59.50;;;;;;5004473;28;19922;-67
2021/10/19 08:38:26;;;;;;;;;;;18.50;59.50;;;;;;5002763;28;19942;-67
2021/10/19 08:40:51;;;;;;;;;;;18.50;59.60;;;;;;5004136;28;19984;-67
2021/10/19 08:43:19;;;;;;;;;;;18.50;60.20;;;;;;5003351;28;19914;-67
2021/10/19 08:45:46;;;;;;;;;;;18.50;59.60;;;;;;5000169;28;19913;-67
2021/10/19 08:48:11;;;;;;;;;;;18.50;59.70;;;;;;4992193;28;20024;-67
2021/10/19 08:50:36;;;;;;;;;;;18.50;59.70;;;;;;4999831;28;19914;-68
2021/10/19 08:53:02;;;;;;;;;;;18.50;59.70;;;;;;4985539;28;19918;-67
2021/10/19 08:55:27;;;;;;;;;;;18.50;59.80;;;;;;4985471;28;19985;-67
2021/10/19 08:57:56;;;;;;;;;;;18.50;59.90;;;;;;4985598;28;20354;-67
2021/10/19 09:00:24;;;;;;;;;;;18.50;59.90;;;;;;4996618;28;19922;-67
2021/10/19 09:02:50;;;;;;;;;;;18.50;59.90;;;;;;5004227;28;19944;-67
2021/10/19 09:05:16;;;;;;;;;;;18.50;59.90;;;;;;5003341;28;19914;-67
2021/10/19 09:08:12;;;;;;;;;;;18.50;60.00;;;;;;5003677;28;19975;-67
2021/10/19 09:10:38;;;;;;;;;;;18.50;60.00;;;;;;4976632;28;19914;-67
2021/10/19 09:13:05;;;;;;;;;;;18.50;60.00;;;;;;4999938;28;19925;-67
2021/10/19 09:15:31;;;;;;;;;;;18.50;60.00;;;;;;4996531;28;19985;-67
2021/10/19 09:18:00;;;;;;;;;;;18.50;60.00;;;;;;4983882;28;19914;-67
2021/10/19 09:20:25;;;;;;;;;;;18.50;60.00;;;;;;4983924;28;19957;-67
2021/10/19 09:22:52;;;;;;;;;;;18.50;60.10;;;;;;4983923;28;19967;-67
2021/10/19 09:25:27;;;;;;;;;;;18.50;60.10;;;;;;5001735;28;19920;-67
2021/10/19 09:27:54;;;;;;;;;;;18.50;60.20;;;;;;5003519;28;19922;-67
2021/10/19 09:30:22;;;;;;;;;;;18.50;60.20;;;;;;5000619;28;19913;-67
2021/10/19 09:32:54;;;;;;;;;;;18.50;60.20;;;;;;5002739;28;19917;-67
2021/10/19 09:35:20;;;;;;;;;;;18.50;60.30;;;;;;4988944;28;20399;-68
2021/10/19 09:37:54;;;;;;;;;;;18.50;60.30;;;;;;4985145;28;20339;-66
2021/10/19 09:40:27;;;;;;;;;;;18.50;60.30;;;;;;4987432;28;20672;-67
2021/10/19 09:42:57;;;;;;;;;;;18.50;60.40;;;;;;5004720;28;19918;-67
2021/10/19 09:45:24;;;;;;;;;;;18.50;60.40;;;;;;4989159;28;19926;-66
2021/10/19 09:47:50;;;;;;;;;;;18.50;60.90;;;;;;4996092;28;19918;-68
2021/10/19 09:50:15;;;;;;;;;;;18.50;60.80;;;;;;4988940;28;20310;-69
2021/10/19 09:52:41;;;;;;;;;;;18.50;60.90;;;;;;5004217;28;19928;-69
2021/10/19 09:55:10;;;;;;;;;;;18.50;61.30;;;;;;5004636;28;20296;-68
2021/10/19 09:57:36;;;;;;;;;;;18.50;62.10;;;;;;4994862;28;20037;-67
2021/10/19 10:00:02;;;;;;;;;;;18.50;61.80;;;;;;5003549;28;19993;-67
2021/10/19 10:02:27;;;;;;;;;;;18.50;62.00;;;;;;5007183;28;19913;-67
2021/10/19 10:04:53;;;;;;;;;;;18.50;62.00;;;;;;5006898;28;19917;-67
2021/10/19 10:07:18;;;;;;;;;;;18.50;62.30;;;;;;5006587;28;19924;-66
2021/10/19 10:09:44;;;;;;;;;;;18.50;62.50;;;;;;5005387;28;19914;-67
2021/10/19 10:12:10;;;;;;;;;;;18.50;62.50;;;;;;5005485;28;19921;-67
2021/10/19 10:14:42;;;;;;;;;;;18.60;62.60;;;;;;4991433;28;19924;-66
2021/10/19 10:17:08;;;;;;;;;;;18.50;62.70;;;;;;4992759;28;19968;-67
2021/10/19 10:19:36;;;;;;;;;;;18.50;62.70;;;;;;4988010;28;20016;-66
2021/10/19 10:22:03;;;;;;;;;;;18.60;62.80;;;;;;4994327;28;20296;-68
2021/10/19 10:24:29;;;;;;;;;;;18.50;62.70;;;;;;4983552;28;20422;-66
2021/10/19 10:27:24;;;;;;;;;;;18.60;62.70;;;;;;4977075;28;19926;-66
2021/10/19 10:29:49;;;;;;;;;;;18.50;62.70;;;;;;4980517;28;20308;-66
2021/10/19 10:32:21;;;;;;;;;;;18.60;62.80;;;;;;4996646;28;19918;-66
2021/10/19 10:34:47;;;;;;;;;;;18.60;62.70;;;;;;5007398;28;20462;-67
2021/10/19 10:37:13;;;;;;;;;;;18.60;62.60;;;;;;5003969;28;19936;-67
2021/10/19 10:39:43;;;;;;;;;;;18.60;62.60;;;;;;5002786;28;20033;-67
2021/10/19 10:42:09;;;;;;;;;;;18.60;62.40;;;;;;4997062;28;19918;-66
2021/10/19 10:44:37;;;;;;;;;;;18.60;62.50;;;;;;4987280;28;20024;-66
2021/10/19 10:47:04;;;;;;;;;;;18.60;62.50;;;;;;4988140;28;20408;-68
2021/10/19 10:49:29;;;;;;;;;;;18.60;62.40;;;;;;4988347;28;19918;-67
2021/10/19 10:51:54;;;;;;;;;;;18.60;62.50;;;;;;4989170;28;19918;-67
2021/10/19 10:54:20;;;;;;;;;;;18.60;62.40;;;;;;4990681;28;19914;-67
2021/10/19 10:56:47;;;;;;;;;;;18.60;63.00;;;;;;4998587;28;19914;-65
2021/10/19 10:59:21;;;;;;;;;;;18.60;62.40;;;;;;4996518;28;19937;-66
2021/10/19 11:01:47;;;;;;;;;;;18.60;62.40;;;;;;4986953;28;19953;-67
2021/10/19 11:04:12;;;;;;;;;;;18.60;62.40;;;;;;5006680;28;20002;-66
2021/10/19 11:06:38;;;;;;;;;;;18.60;62.30;;;;;;4993712;28;19921;-67
2021/10/19 11:09:05;;;;;;;;;;;18.60;62.30;;;;;;4978842;28;20377;-66
2021/10/19 11:11:30;;;;;;;;;;;18.60;62.40;;;;;;4985786;28;20050;-66
2021/10/19 11:14:05;;;;;;;;;;;18.60;62.30;;;;;;4985247;28;19953;-67
2021/10/19 11:16:35;;;;;;;;;;;18.60;62.40;;;;;;4989708;28;19914;-67
2021/10/19 11:19:02;;;;;;;;;;;18.60;62.30;;;;;;4976505;28;19941;-67
2021/10/19 11:21:28;;;;;;;;;;;18.60;62.40;;;;;;4985815;28;19972;-68
2021/10/19 11:23:55;;;;;;;;;;;18.60;62.40;;;;;;4988189;28;19922;-66
2021/10/19 11:26:20;;;;;;;;;;;18.60;62.30;;;;;;4993198;28;19968;-67
2021/10/19 11:28:46;;;;;;;;;;;18.60;62.40;;;;;;4997172;28;19926;-66
2021/10/19 11:31:11;;;;;;;;;;;18.60;62.40;;;;;;4992803;28;19929;-65
2021/10/19 11:33:37;;;;;;;;;;;18.60;62.40;;;;;;4992238;28;21593;-65
2021/10/19 11:36:03;;;;;;;;;;;18.60;62.30;;;;;;4995406;28;19968;-66
2021/10/19 11:38:29;;;;;;;;;;;18.60;62.10;;;;;;5003723;28;20300;-67
2021/10/19 11:41:04;;;;;;;;;;;18.60;62.00;;;;;;5004380;28;19921;-68
2021/10/19 11:43:30;;;;;;;;;;;18.60;61.90;;;;;;5004766;28;20323;-64
2021/10/19 11:45:55;;;;;;;;;;;18.60;61.90;;;;;;5003799;28;19917;-65
2021/10/19 11:48:21;;;;;;;;;;;18.60;61.80;;;;;;4985874;28;19952;-64
2021/10/19 11:50:49;;;;;;;;;;;18.60;61.70;;;;;;5000476;28;19913;-63
2021/10/19 11:53:14;;;;;;;;;;;18.60;61.60;;;;;;4990687;28;20333;-66
2021/10/19 11:55:39;;;;;;;;;;;18.60;61.60;;;;;;4999959;28;19997;-67
2021/10/19 11:58:05;;;;;;;;;;;18.50;61.60;;;;;;4993712;28;19913;-67
2021/10/19 12:00:31;;;;;;;;;;;18.60;61.50;;;;;;4983159;28;19914;-65
2021/10/19 12:02:57;;;;;;;;;;;18.60;61.40;;;;;;4985243;28;20482;-67
2021/10/19 12:05:23;;;;;;;;;;;18.60;61.40;;;;;;4984902;28;19925;-67
2021/10/19 12:07:49;;;;;;;;;;;18.60;61.30;;;;;;4984882;28;19942;-67
2021/10/19 12:10:15;;;;;;;;;;;18.60;61.30;;;;;;4984817;28;20274;-67
2021/10/19 12:12:50;;;;;;;;;;;18.60;61.30;;;;;;4984816;28;19933;-66
2021/10/19 12:15:20;;;;;;;;;;;18.60;61.20;;;;;;4988581;28;19913;-66
2021/10/19 12:17:55;;;;;;;;;;;18.60;61.20;;;;;;4983523;28;19914;-66
2021/10/19 12:20:20;;;;;;;;;;;18.60;61.20;;;;;;4998340;28;19914;-65
2021/10/19 12:22:46;;;;;;;;;;;18.60;61.10;;;;;;5004645;28;19920;-66
2021/10/19 12:25:11;;;;;;;;;;;18.60;61.10;;;;;;5004816;28;19913;-66
2021/10/19 12:27:37;;;;;;;;;;;18.60;61.20;;;;;;5003721;28;20460;-66
2021/10/19 12:30:02;;;;;;;;;;;18.60;61.20;;;;;;5004265;28;20012;-66
2021/10/19 12:32:32;;;;;;;;;;;18.60;61.10;;;;;;5003878;28;20079;-66
2021/10/19 12:34:58;;;;;;;;;;;18.60;61.10;;;;;;5004729;28;19960;-65
2021/10/19 12:37:24;;;;;;;;;;;18.60;61.10;;;;;;5004805;28;19913;-66
2021/10/19 12:39:49;;;;;;;;;;;18.60;61.10;;;;;;5005057;28;19920;-65
2021/10/19 12:42:15;;;;;;;;;;;18.60;61.10;;;;;;5003905;28;19979;-65
2021/10/19 12:44:40;;;;;;;;;;;18.60;61.10;;;;;;5004390;28;19913;-68
2021/10/19 12:47:06;;;;;;;;;;;18.60;61.10;;;;;;5004679;28;20312;-66
2021/10/19 12:49:34;;;;;;;;;;;18.60;61.00;;;;;;5004479;28;19924;-64
2021/10/19 12:52:00;;;;;;;;;;;18.50;61.10;;;;;;4992862;28;19918;-65
2021/10/19 12:54:25;;;;;;;;;;;18.60;61.10;;;;;;4994567;28;20339;-66
2021/10/19 12:56:52;;;;;;;;;;;18.60;61.00;;;;;;5004087;28;19913;-68
2021/10/19 12:59:17;;;;;;;;;;;18.50;61.20;;;;;;4998249;28;19913;-67
2021/10/19 13:01:43;;;;;;;;;;;18.60;61.20;;;;;;4999542;28;19928;-67
2021/10/19 13:04:09;;;;;;;;;;;18.50;61.60;;;;;;4999554;28;19913;-67
2021/10/19 13:06:34;;;;;;;;;;;18.50;61.80;;;;;;4991408;28;19967;-67
2021/10/19 13:09:00;;;;;;;;;;;18.60;61.90;;;;;;4989191;28;19922;-68
2021/10/19 13:11:25;;;;;;;;;;;18.60;62.00;;;;;;5007736;28;19914;-69
2021/10/19 13:13:51;;;;;;;;;;;18.60;62.00;;;;;;5005679;28;19925;-66
2021/10/19 13:16:17;;;;;;;;;;;18.60;62.00;;;;;;4991691;28;19914;-68
2021/10/19 13:18:42;;;;;;;;;;;18.60;62.10;;;;;;5003190;28;20404;-67
2021/10/19 13:21:08;;;;;;;;;;;18.60;62.70;;;;;;4995473;28;20387;-67
2021/10/19 13:23:34;;;;;;;;;;;18.60;62.10;;;;;;4993272;28;20000;-68
2021/10/19 13:25:59;;;;;;;;;;;18.60;62.10;;;;;;4994033;28;20452;-68
2021/10/19 13:28:25;;;;;;;;;;;18.60;62.10;;;;;;5002614;28;19918;-67
2021/10/19 13:30:50;;;;;;;;;;;18.60;62.10;;;;;;4999793;28;19921;-66
2021/10/19 13:33:16;;;;;;;;;;;18.60;62.10;;;;;;4999937;28;19909;-67
2021/10/19 13:35:41;;;;;;;;;;;18.60;62.20;;;;;;5004510;28;19913;-67
2021/10/19 13:38:07;;;;;;;;;;;18.60;62.10;;;;;;4995778;28;19916;-68
2021/10/19 13:40:32;;;;;;;;;;;18.60;62.20;;;;;;5002439;28;19994;-67
2021/10/19 13:42:58;;;;;;;;;;;18.60;62.10;;;;;;4992330;28;19916;-67
2021/10/19 13:45:23;;;;;;;;;;;18.60;62.10;;;;;;5004551;28;19910;-69
2021/10/19 13:47:49;;;;;;;;;;;18.60;62.20;;;;;;4999904;28;19921;-67
2021/10/19 13:50:14;;;;;;;;;;;18.60;62.20;;;;;;4989448;28;19910;-67
2021/10/19 13:52:40;;;;;;;;;;;18.60;62.10;;;;;;4988803;28;19918;-68
2021/10/19 13:55:07;;;;;;;;;;;18.60;62.20;;;;;;4987646;28;20347;-67
2021/10/19 13:57:39;;;;;;;;;;;18.60;62.10;;;;;;4987339;28;19917;-68
2021/10/19 14:00:05;;;;;;;;;;;18.60;62.10;;;;;;4987041;28;20180;-68
2021/10/19 14:02:30;;;;;;;;;;;18.60;62.20;;;;;;4987374;28;19913;-67
2021/10/19 14:04:55;;;;;;;;;;;18.60;62.10;;;;;;4987372;28;20403;-67
2021/10/19 14:07:21;;;;;;;;;;;18.60;62.20;;;;;;4986784;28;20078;-66
2021/10/19 14:09:46;;;;;;;;;;;18.60;62.20;;;;;;4986929;28;19910;-67