Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:03;;;;;;;9.77;1.80;;;;;;;;;;4374201;32;20201;-84
2021/01/14 00:03:55;;;;;;;11.03;1.60;;;;;;;;;;4384714;32;20169;-83
2021/01/14 00:06:23;;;;;;;12.63;1.80;;;;;;;;;;4392766;32;20165;-84
2021/01/14 00:09:00;;;;;;;14.43;1.90;;;;;;;;;;4392204;32;20185;-84
2021/01/14 00:11:25;;;;;;;9.37;1.73;;;;;;;;;;4389504;32;20170;-84
2021/01/14 00:14:00;;;;;;;;;;;;;;;;;;;;;
2021/01/14 00:16:31;;;;;;;11.77;1.27;;;;;;;;;;4376779;32;20451;-84
2021/01/14 00:18:57;;;;;;;12.57;1.47;;;;;;;;;;4391145;32;20512;-84
2021/01/14 00:24:21;;;;;;;8.47;1.40;;;;;;;;;;4405819;32;20160;-84
2021/01/14 00:27:25;;;;;;;8.67;1.33;;;;;;;;;;4391979;32;20478;-84
2021/01/14 00:29:50;;;;;;;8.00;1.60;;;;;;;;;;4388532;32;20188;-84
2021/01/14 00:32:39;;;;;;;10.23;1.70;;;;;;;;;;4391483;32;20178;-86
2021/01/14 00:35:07;;;;;;;10.23;1.50;;;;;;;;;;4391965;32;20248;-86
2021/01/14 00:38:18;;;;;;;;;;;;;;;;;;;;;
2021/01/14 00:47:39;;;;;;;;;;;;;;;;;;;;;
2021/01/14 00:50:24;;;;;;;;;;;;;;;;;;;;;
2021/01/14 00:52:55;;;;;;;6.77;1.30;;;;;;;;;;4371494;32;20162;-84
2021/01/14 01:10:39;;;;;;;7.93;1.30;;;;;;;;;;4343499;33;20526;-84
2021/01/14 01:13:08;;;;;;;9.77;1.50;;;;;;;;;;4331257;33;20170;-84
2021/01/14 01:16:04;;;;;;;12.53;1.40;;;;;;;;;;4348601;32;20267;-84
2021/01/14 01:21:54;;;;;;;9.03;1.30;;;;;;;;;;4358273;33;20648;-85
2021/01/14 01:24:50;;;;;;;4.87;1.00;;;;;;;;;;4357473;32;20196;-84
2021/01/14 01:27:53;;;;;;;7.50;1.30;;;;;;;;;;4388579;32;20166;-84
2021/01/14 01:30:34;;;;;;;;;;;;;;;;;;;;;
2021/01/14 01:33:34;;;;;;;9.90;1.23;;;;;;;;;;4372494;32;20193;-84
2021/01/14 01:36:07;;;;;;;4.53;0.93;;;;;;;;;;4355973;32;20256;-84
2021/01/14 01:39:00;;;;;;;8.73;1.50;;;;;;;;;;4360379;32;20233;-85
2021/01/14 01:45:00;;;;;;;3.93;0.90;;;;;;;;;;4332298;33;20217;-84
2021/01/14 01:47:39;;;;;;;7.93;1.50;;;;;;;;;;4313151;33;20152;-85
2021/01/14 01:50:25;;;;;;;7.87;1.40;;;;;;;;;;4313803;33;20164;-84
2021/01/14 01:53:14;;;;;;;11.23;1.33;;;;;;;;;;4324811;33;20212;-85
2021/01/14 01:56:20;;;;;;;;;;;;;;;;;;;;;
2021/01/14 02:15:28;;;;;;;;;;;;;;;;;;;;;
2021/01/14 02:18:10;;;;;;;;;;;;;;;;;;;;;
2021/01/14 02:21:18;;;;;;;;;;;;;;;;;;;;;
2021/01/14 02:27:22;;;;;;;3.33;0.80;;;;;;;;;;4279522;33;20195;-84
2021/01/14 02:30:16;;;;;;;6.27;1.27;;;;;;;;;;4294436;33;20612;-84
2021/01/14 02:36:14;;;;;;;;;;;;;;;;;;;;;
2021/01/14 02:38:59;;;;;;;8.90;1.20;;;;;;;;;;4301207;33;20152;-84
2021/01/14 02:47:48;;;;;;;5.17;1.07;;;;;;;;;;4345000;33;20206;-83
2021/01/14 02:50:50;;;;;;;5.77;1.33;;;;;;;;;;4369666;32;20180;-84
2021/01/14 02:54:17;;;;;;;6.23;1.30;;;;;;;;;;4359912;33;20150;-83
2021/01/14 02:56:52;;;;;;;10.00;1.00;;;;;;;;;;4286865;33;20192;-83
2021/01/14 02:59:18;;;;;;;9.60;1.40;;;;;;;;;;4286812;33;20191;-83
2021/01/14 03:02:07;;;;;;;6.17;1.40;;;;;;;;;;4286882;33;20207;-83
2021/01/14 03:04:48;;;;;;;;;;;;;;;;;;;;;
2021/01/14 03:07:29;;;;;;;4.27;1.10;;;;;;;;;;4284389;33;20168;-83
2021/01/14 03:10:21;;;;;;;5.90;1.10;;;;;;;;;;4286416;33;20180;-85
2021/01/14 03:18:53;;;;;;;;;;;;;;;;;;;;;
2021/01/14 03:21:55;;;;;;;;;;;;;;;;;;;;;
2021/01/14 03:24:34;;;;;;;;;;;;;;;;;;;;;
2021/01/14 03:27:25;;;;;;;8.03;1.50;;;;;;;;;;4356634;33;20136;-85
2021/01/14 03:30:02;;;;;;;6.63;1.40;;;;;;;;;;4318581;33;20175;-85
2021/01/14 03:33:07;;;;;;;4.43;0.90;;;;;;;;;;4337316;32;20178;-85
2021/01/14 03:35:49;;;;;;;3.77;0.83;;;;;;;;;;4347228;33;20628;-85
2021/01/14 03:38:19;;;;;;;7.50;1.40;;;;;;;;;;4347060;33;20163;-85
2021/01/14 03:40:47;;;;;;;5.27;1.00;;;;;;;;;;4347370;33;20155;-85
2021/01/14 03:43:12;;;;;;;10.60;1.40;;;;;;;;;;4359080;32;20210;-85
2021/01/14 03:45:51;;;;;;;5.40;1.43;;;;;;;;;;4346564;33;20644;-85
2021/01/14 03:48:20;;;;;;;6.70;1.30;;;;;;;;;;4358470;32;20182;-85
2021/01/14 03:51:06;;;;;;;7.90;1.20;;;;;;;;;;4359163;32;20154;-86
2021/01/14 03:54:36;;;;;;;6.17;1.23;;;;;;;;;;4375504;32;20240;-85
2021/01/14 03:59:55;;;;;;;6.60;1.50;;;;;;;;;;4354233;32;20170;-85
2021/01/14 04:24:41;;;;;;;7.30;1.47;;;;;;;;;;4300018;33;20193;-86
2021/01/14 04:33:28;;;;;;;6.57;1.33;;;;;;;;;;4193316;34;20194;-84
2021/01/14 04:36:07;;;;;;;7.33;1.40;;;;;;;;;;4264114;33;20231;-85
2021/01/14 04:41:53;;;;;;;;;;;;;;;;;;;;;
2021/01/14 04:44:28;;;;;;;9.70;1.60;;;;;;;;;;4370771;32;20035;-84
2021/01/14 04:47:25;;;;;;;6.87;1.30;;;;;;;;;;4362037;32;20185;-85
2021/01/14 04:50:41;;;;;;;8.53;1.80;;;;;;;;;;4359652;32;20188;-84
2021/01/14 04:52:42;;;;;;;6.00;1.30;;;;;;;;;;4362494;32;20174;-84
2021/01/14 04:55:32;;;;;;;6.97;1.53;;;;;;;;;;4362054;32;20201;-84
2021/01/14 04:58:09;;;;;;;7.73;1.70;;;;;;;;;;4370595;32;20205;-83
2021/01/14 05:01:19;;;;;;;4.53;1.17;;;;;;;;;;4376839;32;20173;-84
2021/01/14 05:04:08;;;;;;;6.77;1.53;;;;;;;;;;4390321;32;20165;-84
2021/01/14 05:06:58;;;;;;;5.67;1.30;;;;;;;;;;4368078;32;20170;-84
2021/01/14 05:13:09;;;;;;;7.13;1.40;;;;;;;;;;4355502;32;20590;-83
2021/01/14 05:16:07;;;;;;;;;;;;;;;;;;;;;
2021/01/14 05:18:42;;;;;;;6.87;1.50;;;;;;;;;;4390723;32;20134;-84
2021/01/14 05:21:10;;;;;;;3.57;1.20;;;;;;;;;;4376978;32;20483;-83
2021/01/14 05:23:57;;;;;;;9.33;1.80;;;;;;;;;;4376714;32;20213;-85
2021/01/14 05:27:16;;;;;;;8.83;1.77;;;;;;;;;;4376646;32;20166;-83
2021/01/14 05:29:18;;;;;;;4.13;1.10;;;;;;;;;;4379357;32;20170;-83
2021/01/14 05:31:54;;;;;;;;;;;;;;;;;;;;;
2021/01/14 05:34:19;;;;;;;7.53;1.53;;;;;;;;;;4390268;32;20493;-84
2021/01/14 05:37:07;;;;;;;3.43;1.20;;;;;;;;;;4376202;32;20162;-84
2021/01/14 05:39:44;;;;;;;7.40;1.67;;;;;;;;;;4390566;32;20131;-84
2021/01/14 05:48:39;;;;;;;6.93;1.40;;;;;;;;;;4287274;33;20602;-83
2021/01/14 05:51:37;;;;;;;8.87;1.53;;;;;;;;;;4318672;33;20683;-83
2021/01/14 05:54:29;;;;;;;4.57;1.40;;;;;;;;;;4386774;32;20170;-84
2021/01/14 05:57:42;;;;;;;;;;;;;;;;;;;;;
2021/01/14 06:00:13;;;;;;;8.60;2.00;;;;;;;;;;4388180;32;20154;-85
2021/01/14 06:05:56;;;;;;;6.93;2.20;;;;;;;;;;4384193;32;20162;-83
2021/01/14 06:08:47;;;;;;;9.33;2.23;;;;;;;;;;4379159;32;20196;-83
2021/01/14 06:11:35;;;;;;;7.87;1.57;;;;;;;;;;4367230;32;20628;-84
2021/01/14 06:14:31;;;;;;;;;;;;;;;;;;;;;
2021/01/14 06:17:15;;;;;;;6.17;1.80;;;;;;;;;;4387756;32;20166;-83
2021/01/14 06:22:31;;;;;;;6.83;1.63;;;;;;;;;;4345879;33;20268;-83
2021/01/14 06:25:30;;;;;;;6.70;1.50;;;;;;;;;;4345820;33;20322;-83
2021/01/14 06:28:11;;;;;;;3.90;1.17;;;;;;;;;;4345572;33;20172;-83
2021/01/14 06:30:55;;;;;;;6.37;1.70;;;;;;;;;;4345452;33;20306;-85
2021/01/14 06:33:20;;;;;;;6.33;1.73;;;;;;;;;;4332705;33;20238;-85
2021/01/14 06:36:05;;;;;;;4.90;1.40;;;;;;;;;;4346827;33;20171;-83
2021/01/14 06:38:45;;;;;;;3.90;1.33;;;;;;;;;;4355001;33;20217;-83
2021/01/14 06:44:53;;;;;;;5.07;1.30;;;;;;;;;;4347947;33;20288;-78
2021/01/14 06:47:40;;;;;;;5.57;1.30;;;;;;;;;;4329963;33;20215;-78
2021/01/14 06:50:35;;;;;;;5.40;1.30;;;;;;;;;;4372421;32;20170;-80
2021/01/14 06:53:09;;;;;;;7.10;1.83;;;;;;;;;;4378190;32;20162;-81
2021/01/14 06:55:36;;;;;;;5.80;1.20;;;;;;;;;;4377859;32;20165;-79
2021/01/14 06:58:19;;;;;;;7.17;2.00;;;;;;;;;;4374738;32;20167;-79
2021/01/14 07:01:00;;;;;;;5.80;1.20;;;;;;;;;;4375953;32;20453;-79
2021/01/14 07:03:32;;;;;;;5.83;1.30;;;;;;;;;;4365440;32;20174;-78
2021/01/14 07:06:43;;;;;;;12.73;1.70;;;;;;;;;;4378031;32;20174;-79
2021/01/14 07:09:13;;;;;;;10.30;1.73;;;;;;;;;;4371342;32;20724;-78
2021/01/14 07:11:42;;;;;;;9.97;2.03;;;;;;;;;;4377702;32;20186;-79
2021/01/14 07:14:16;;;;;;;4.87;1.30;;;;;;;;;;4376839;32;20205;-79
2021/01/14 07:20:19;;;;;;;4.30;1.10;;;;;;;;;;4330104;33;20189;-79
2021/01/14 07:23:00;;;;;;;5.17;1.40;;;;;;;;;;4313657;33;20229;-79
2021/01/14 07:25:50;;;;;;;8.83;1.50;;;;;;;;;;4383376;32;20158;-81
2021/01/14 07:28:34;;;;;;;;;;;;;;;;;;;;;
2021/01/14 07:31:17;;;;;;;3.07;1.37;;;;;;;;;;4406607;32;20589;-79
2021/01/14 07:33:53;;;;;;;6.23;1.40;;;;;;;;;;4413511;32;20166;-79
2021/01/14 07:36:39;;;;;;;6.23;1.20;;;;;;;;;;4407808;32;20196;-77
2021/01/14 07:39:04;;;;;;;5.20;1.70;;;;;;;;;;4407481;32;20154;-79
2021/01/14 07:41:52;;;;;;;5.77;1.40;;;;;;;;;;4394710;32;20245;-80
2021/01/14 07:44:20;;;;;;;6.97;1.30;;;;;;;;;;4403138;32;20166;-77
2021/01/14 07:46:50;;;;;;;4.40;1.60;;;;;;;;;;4384002;32;20263;-76
2021/01/14 07:49:38;;;;;;;;;;;;;;;;;;;;;
2021/01/14 07:52:24;;;;;;;11.27;1.93;;;;;;;;;;4328473;33;20500;-76
2021/01/14 07:55:31;;;;;;;7.17;1.70;;;;;;;;;;4384178;32;20158;-76
2021/01/14 07:58:30;;;;;;;5.63;1.40;;;;;;;;;;4347654;32;20170;-78
2021/01/14 08:01:25;;;;;;;6.60;1.53;;;;;;;;;;4376976;32;20246;-77
2021/01/14 08:03:56;;;;;;;9.10;1.80;;;;;;;;;;4367234;32;20166;-77
2021/01/14 08:09:52;;;;;;;;;;;;;;;;;;;;;
2021/01/14 08:12:29;;;;;;;2.73;1.27;;;;;;;;;;4386411;32;20173;-77
2021/01/14 08:15:12;;;;;;;5.23;1.13;;;;;;;;;;4377852;32;20174;-77
2021/01/14 08:17:43;;;;;;;4.73;1.40;;;;;;;;;;4377633;32;20675;-77
2021/01/14 08:20:31;;;;;;;7.23;1.50;;;;;;;;;;4383551;32;20227;-78
2021/01/14 08:23:31;;;;;;;;;;;;;;;;;;;;;
2021/01/14 08:26:17;;;;;;;6.20;1.40;;;;;;;;;;4399590;32;20170;-77
2021/01/14 08:28:43;;;;;;;5.73;1.73;;;;;;;;;;4387652;32;20614;-78
2021/01/14 08:33:57;;;;;;;7.73;1.57;;;;;;;;;;4405075;32;20244;-79
2021/01/14 08:36:44;;;;;;;5.10;1.47;;;;;;;;;;4391119;32;20189;-78
2021/01/14 08:39:19;;;;;;;6.27;1.50;;;;;;;;;;4390150;32;20170;-78
2021/01/14 08:41:45;;;;;;;7.00;1.30;;;;;;;;;;4389534;32;20170;-77
2021/01/14 08:44:14;;;;;;;5.10;1.13;;;;;;;;;;4390837;32;20165;-77
2021/01/14 08:46:53;;;;;;;;;;;;;;;;;;;;;
2021/01/14 08:49:48;;;;;;;9.17;1.47;;;;;;;;;;4404888;32;20189;-77
2021/01/14 08:52:37;;;;;;;7.27;1.50;;;;;;;;;;4413523;32;20624;-77
2021/01/14 08:55:19;;;;;;;6.27;1.37;;;;;;;;;;4397375;32;20293;-77
2021/01/14 08:58:13;;;;;;;3.83;1.50;;;;;;;;;;4406736;32;20158;-77
2021/01/14 09:00:41;;;;;;;8.30;1.50;;;;;;;;;;4357905;32;20186;-78
2021/01/14 09:03:26;;;;;;;;;;;;;;;;;;;;;
2021/01/14 09:06:22;;;;;;;6.00;1.57;;;;;;;;;;4420511;32;20180;-78
2021/01/14 09:08:52;;;;;;;6.13;1.50;;;;;;;;;;4400009;32;20204;-78
2021/01/14 09:11:53;;;;;;;4.00;1.20;;;;;;;;;;4406392;32;20521;-78
2021/01/14 09:14:57;;;;;;;4.97;1.57;;;;;;;;;;4396383;32;20231;-78
2021/01/14 09:20:30;;;;;;;4.60;2.07;;;;;;;;;;4337017;33;20182;-78
2021/01/14 09:23:23;;;;;;;4.57;1.30;;;;;;;;;;4382512;32;20225;-77
2021/01/14 09:25:52;;;;;;;8.57;1.57;;;;;;;;;;4391300;32;20231;-78
2021/01/14 09:28:44;;;;;;;2.70;1.30;;;;;;;;;;4404811;32;20477;-78
2021/01/14 09:31:13;;;;;;;4.23;1.20;;;;;;;;;;4404869;32;20138;-80
2021/01/14 09:33:40;;;;;;;6.80;1.67;;;;;;;;;;4404493;32;20208;-79
2021/01/14 09:36:33;;;;;;;9.77;1.60;;;;;;;;;;4387281;32;20174;-80
2021/01/14 09:39:05;;;;;;;5.97;1.70;;;;;;;;;;4400164;32;20181;-79
2021/01/14 09:41:39;;;;;;;5.43;1.73;;;;;;;;;;4390952;32;20207;-78
2021/01/14 09:44:31;;;;;;;;;;;;;;;;;;;;;
2021/01/14 09:47:09;;;;;;;6.80;1.60;;;;;;;;;;4404168;32;20150;-79
2021/01/14 09:49:35;;;;;;;7.77;1.57;;;;;;;;;;4403605;32;20173;-78
2021/01/14 09:52:00;;;;;;;5.60;1.37;;;;;;;;;;4380196;32;20234;-79
2021/01/14 09:54:26;;;;;;;7.83;1.53;;;;;;;;;;4379625;32;20940;-78
2021/01/14 09:56:55;;;;;;;3.20;1.33;;;;;;;;;;4387635;32;20166;-78
2021/01/14 09:59:47;;;;;;;7.17;1.53;;;;;;;;;;4385663;32;20245;-78
2021/01/14 10:02:40;;;;;;;8.03;1.60;;;;;;;;;;4375910;32;20166;-79
2021/01/14 10:08:16;;;;;;;5.73;1.50;;;;;;;;;;4342992;33;20185;-79
2021/01/14 10:10:45;;;;;;;5.23;1.43;;;;;;;;;;4391313;32;20162;-81
2021/01/14 10:14:02;;;;;;;;;;;;;;;;;;;;;
2021/01/14 10:19:19;;;;;;;5.80;1.67;;;;;;;;;;4404303;32;20161;-80
2021/01/14 10:21:49;;;;;;;6.90;1.50;;;;;;;;;;4390472;32;20603;-80
2021/01/14 10:28:06;;;;;;;;;;;;;;;;;;;;;
2021/01/14 10:30:58;;;;;;;5.00;1.70;;;;;;;;;;4387647;32;20172;-79
2021/01/14 10:33:56;;;;;;;7.93;2.23;;;;;;;;;;4380598;32;20506;-79
2021/01/14 10:39:07;;;;;;;7.00;1.57;;;;;;;;;;4367187;32;20237;-78
2021/01/14 10:41:54;;;;;;;7.73;1.67;;;;;;;;;;4377653;32;20158;-79
2021/01/14 10:44:24;;;;;;;6.20;1.70;;;;;;;;;;4377016;32;20201;-77
2021/01/14 10:46:51;;;;;;;6.23;1.70;;;;;;;;;;4377435;32;20171;-77
2021/01/14 10:49:19;;;;;;;3.77;1.50;;;;;;;;;;4377523;32;20212;-80
2021/01/14 10:52:06;;;;;;;10.07;1.67;;;;;;;;;;4377539;32;20260;-79
2021/01/14 10:54:42;;;;;;;5.17;2.00;;;;;;;;;;4389191;32;20170;-78
2021/01/14 10:57:34;;;;;;;5.77;1.43;;;;;;;;;;4392545;32;20211;-78
2021/01/14 11:00:16;;;;;;;6.40;1.73;;;;;;;;;;4392961;32;20154;-78
2021/01/14 11:02:41;;;;;;;6.60;2.00;;;;;;;;;;4377466;32;20556;-80
2021/01/14 11:05:31;;;;;;;8.63;1.83;;;;;;;;;;4377440;32;20162;-78
2021/01/14 11:08:37;;;;;;;;;;;;;;;;;;;;;
2021/01/14 11:11:16;;;;;;;4.80;1.83;;;;;;;;;;4385104;32;20171;-77
2021/01/14 11:13:54;;;;;;;7.80;2.13;;;;;;;;;;4376823;32;20163;-77
2021/01/14 11:16:20;;;;;;;7.47;2.03;;;;;;;;;;4377021;32;20217;-77
2021/01/14 11:18:52;;;;;;;10.47;2.20;;;;;;;;;;4377406;32;20557;-78
2021/01/14 11:21:23;;;;;;;6.53;1.97;;;;;;;;;;4377332;32;20159;-78
2021/01/14 11:23:57;;;;;;;9.43;1.80;;;;;;;;;;4378499;32;20201;-78
2021/01/14 11:26:36;;;;;;;6.20;2.23;;;;;;;;;;4377385;32;20150;-78
2021/01/14 11:29:04;;;;;;;6.57;2.17;;;;;;;;;;4377247;32;20166;-78
2021/01/14 11:31:32;;;;;;;9.73;2.47;;;;;;;;;;4377198;32;20155;-78
2021/01/14 11:34:42;;;;;;;;;;;;;;;;;;;;;
2021/01/14 11:37:10;;;;;;;6.77;2.10;;;;;;;;;;4313934;33;21032;-78
2021/01/14 11:39:39;;;;;;;8.93;2.17;;;;;;;;;;4376856;32;20182;-80
2021/01/14 11:42:13;;;;;;;8.67;2.37;;;;;;;;;;4374482;32;20194;-78
2021/01/14 11:44:41;;;;;;;8.17;2.73;;;;;;;;;;4372843;32;20212;-78
2021/01/14 11:47:36;;;;;;;8.40;3.00;;;;;;;;;;4373790;32;20220;-78
2021/01/14 11:53:23;;;;;;;5.37;2.53;;;;;;;;;;4358257;33;20171;-79
2021/01/14 11:55:57;;;;;;;5.23;2.70;;;;;;;;;;4358205;32;20255;-79
2021/01/14 11:58:25;;;;;;;7.47;2.80;;;;;;;;;;4358166;33;20158;-78
2021/01/14 12:01:00;;;;;;;;;;;;;;;;;;;;;
2021/01/14 12:03:31;;;;;;;9.53;3.70;;;;;;;;;;4341967;32;20155;-78
2021/01/14 12:05:59;;;;;;;7.17;3.23;;;;;;;;;;4371284;32;20201;-78
2021/01/14 12:08:51;;;;;;;6.57;2.80;;;;;;;;;;4358644;32;20196;-77
2021/01/14 12:11:41;;;;;;;8.93;3.27;;;;;;;;;;4371034;32;20591;-77
2021/01/14 12:17:06;;;;;;;15.80;3.30;;;;;;;;;;4390690;32;20502;-78
2021/01/14 12:19:40;;;;;;;9.83;2.60;;;;;;;;;;4376585;32;20177;-78
2021/01/14 12:22:14;;;;;;;8.53;2.97;;;;;;;;;;4376534;32;20166;-78
2021/01/14 12:24:39;;;;;;;6.10;2.87;;;;;;;;;;4376252;32;20165;-74
2021/01/14 12:27:07;;;;;;;11.77;3.20;;;;;;;;;;4376277;32;20196;-78
2021/01/14 12:29:49;;;;;;;12.60;3.57;;;;;;;;;;4376272;32;20236;-78
2021/01/14 12:32:35;;;;;;;6.10;3.07;;;;;;;;;;4375887;32;20229;-78
2021/01/14 12:35:01;;;;;;;6.17;3.03;;;;;;;;;;4376360;32;20177;-78
2021/01/14 12:37:37;;;;;;;16.60;3.27;;;;;;;;;;4390656;32;20127;-79
2021/01/14 12:40:03;;;;;;;11.87;3.43;;;;;;;;;;4401706;32;20161;-79
2021/01/14 12:42:57;;;;;;;6.03;2.90;;;;;;;;;;4391742;32;20194;-79
2021/01/14 12:45:25;;;;;;;8.47;3.00;;;;;;;;;;4390834;32;20162;-78
2021/01/14 12:48:13;;;;;;;13.70;3.97;;;;;;;;;;4391470;32;20166;-78
2021/01/14 12:50:45;;;;;;;8.50;2.97;;;;;;;;;;4369676;32;20556;-78
2021/01/14 12:53:21;;;;;;;8.13;3.20;;;;;;;;;;4376205;32;20162;-78
2021/01/14 12:55:59;;;;;;;7.90;3.50;;;;;;;;;;4389331;32;20235;-78
2021/01/14 12:58:31;;;;;;;7.57;2.90;;;;;;;;;;4389572;32;20548;-77
2021/01/14 13:01:03;;;;;;;6.53;3.10;;;;;;;;;;4378124;32;20204;-80
2021/01/14 13:03:38;;;;;;;9.17;3.30;;;;;;;;;;4406212;32;20158;-78
2021/01/14 13:06:12;;;;;;;8.93;3.00;;;;;;;;;;4418208;32;20213;-78
2021/01/14 13:09:27;;;;;;;7.10;3.10;;;;;;;;;;4402818;32;20170;-79
2021/01/14 13:12:03;;;;;;;7.90;2.77;;;;;;;;;;4395236;32;20158;-79
2021/01/14 13:14:58;;;;;;;5.63;2.87;;;;;;;;;;4405240;32;20190;-79
2021/01/14 13:20:38;;;;;;;11.40;3.60;;;;;;;;;;4357402;33;20182;-78
2021/01/14 13:23:41;;;;;;;14.37;3.63;;;;;;;;;;4411563;32;20187;-78
2021/01/14 13:29:34;;;;;;;5.53;3.10;;;;;;;;;;4408514;32;20160;-78
2021/01/14 13:32:02;;;;;;;8.93;3.70;;;;;;;;;;4390911;32;20185;-78
2021/01/14 13:34:30;;;;;;;6.97;3.10;;;;;;;;;;4390586;32;20631;-79
2021/01/14 13:37:17;;;;;;;;;;;;;;;;;;;;;
2021/01/14 13:39:43;;;;;;;4.17;2.77;;;;;;;;;;4404135;32;20189;-79
2021/01/14 13:42:11;;;;;;;5.53;3.10;;;;;;;;;;4390622;32;20209;-78
2021/01/14 13:47:41;;;;;;;8.77;3.83;;;;;;;;;;4373555;32;20230;-78
2021/01/14 13:50:38;;;;;;;;;;;;;;;;;;;;;
2021/01/14 13:52:53;;;;;;;11.57;3.60;;;;;;;;;;4378880;32;20170;-78
2021/01/14 13:55:24;;;;;;;11.20;3.97;;;;;;;;;;4375460;32;20549;-78
2021/01/14 14:00:44;;;;;;;9.83;3.63;;;;;;;;;;4371376;32;20162;-78
2021/01/14 14:03:10;;;;;;;10.83;3.90;;;;;;;;;;4375623;32;20185;-77
2021/01/14 14:05:40;;;;;;;8.07;3.23;;;;;;;;;;4375941;32;20170;-79
2021/01/14 14:08:23;;;;;;;;;;;;;;;;;;;;;
2021/01/14 14:10:49;;;;;;;10.33;3.27;;;;;;;;;;4392707;32;20201;-77
2021/01/14 14:13:19;;;;;;;10.87;3.40;;;;;;;;;;4378594;32;20165;-78
2021/01/14 14:15:44;;;;;;;7.23;3.20;;;;;;;;;;4378500;32;20181;-79
2021/01/14 14:18:13;;;;;;;11.70;3.43;;;;;;;;;;4378246;32;20521;-80
2021/01/14 14:20:57;;;;;;;7.70;3.10;;;;;;;;;;4391898;32;20212;-78
2021/01/14 14:23:23;;;;;;;6.53;3.30;;;;;;;;;;4368340;32;20324;-78
2021/01/14 14:25:58;;;;;;;;;;;;;;;;;;;;;
2021/01/14 14:28:24;;;;;;;9.47;3.13;;;;;;;;;;4397753;32;20149;-78
2021/01/14 14:30:49;;;;;;;7.20;3.10;;;;;;;;;;4393030;32;20166;-78
2021/01/14 14:33:16;;;;;;;7.43;3.40;;;;;;;;;;4393700;32;20196;-79
2021/01/14 14:35:49;;;;;;;7.07;3.53;;;;;;;;;;4392910;32;20200;-79
2021/01/14 14:41:11;;;;;;;9.90;3.50;;;;;;;;;;4388242;32;20225;-81
2021/01/14 14:43:40;;;;;;;5.87;3.30;;;;;;;;;;4393306;32;20199;-77
2021/01/14 14:46:14;;;;;;;8.13;3.53;;;;;;;;;;4392874;32;20169;-77
2021/01/14 14:49:06;;;;;;;6.10;3.47;;;;;;;;;;4392516;32;20181;-77
2021/01/14 14:51:31;;;;;;;6.17;3.40;;;;;;;;;;4406303;32;20327;-78
2021/01/14 14:53:58;;;;;;;8.33;3.73;;;;;;;;;;4392359;32;20162;-77
2021/01/14 14:56:27;;;;;;;11.43;3.77;;;;;;;;;;4391704;32;20244;-78
2021/01/14 14:58:58;;;;;;;8.40;3.73;;;;;;;;;;4407670;32;20169;-77
2021/01/14 15:01:23;;;;;;;8.97;3.87;;;;;;;;;;4403153;32;20178;-78
2021/01/14 15:03:49;;;;;;;6.23;3.50;;;;;;;;;;4407239;32;20157;-78
2021/01/14 15:06:18;;;;;;;9.20;4.03;;;;;;;;;;4406526;32;20239;-77
2021/01/14 15:08:43;;;;;;;7.73;3.80;;;;;;;;;;4392609;32;20161;-79
2021/01/14 15:11:09;;;;;;;8.13;3.50;;;;;;;;;;4392892;32;20217;-77
2021/01/14 15:13:40;;;;;;;10.23;3.80;;;;;;;;;;4390185;32;20161;-78
2021/01/14 15:16:08;;;;;;;5.10;3.13;;;;;;;;;;4377774;32;20193;-78
2021/01/14 15:18:43;;;;;;;10.40;4.20;;;;;;;;;;4376515;32;20163;-78
2021/01/14 15:21:20;;;;;;;10.33;3.80;;;;;;;;;;4377380;32;20201;-78
2021/01/14 15:24:06;;;;;;;11.60;3.97;;;;;;;;;;4377119;32;20595;-77
2021/01/14 15:27:24;;;;;;;7.60;3.80;;;;;;;;;;4373368;32;20212;-78
2021/01/14 15:29:51;;;;;;;10.13;3.60;;;;;;;;;;4387676;32;20200;-77
2021/01/14 15:35:21;;;;;;;8.50;3.50;;;;;;;;;;4356174;32;20673;-76
2021/01/14 15:40:31;;;;;;;8.80;3.97;;;;;;;;;;4390236;32;20212;-77
2021/01/14 15:43:23;;;;;;;;;;;;;;;;;;;;;
2021/01/14 15:45:48;;;;;;;6.80;3.90;;;;;;;;;;4390908;32;20193;-77
2021/01/14 15:48:23;;;;;;;8.47;4.83;;;;;;;;;;4372163;32;20174;-78
2021/01/14 15:50:48;;;;;;;7.67;3.90;;;;;;;;;;4377494;32;20193;-78
2021/01/14 15:53:16;;;;;;;6.47;3.63;;;;;;;;;;4376920;32;20691;-77
2021/01/14 15:56:03;;;;;;;8.00;4.17;;;;;;;;;;4390578;32;20166;-78
2021/01/14 15:58:27;;;;;;;10.63;4.07;;;;;;;;;;4382491;32;20246;-78
2021/01/14 16:03:47;;;;;;;7.63;3.53;;;;;;;;;;4335014;32;20230;-77
2021/01/14 16:06:15;;;;;;;8.97;3.60;;;;;;;;;;4376601;32;20192;-77
2021/01/14 16:08:41;;;;;;;10.50;3.57;;;;;;;;;;4376690;32;20496;-77
2021/01/14 16:11:09;;;;;;;7.13;3.80;;;;;;;;;;4376935;32;20192;-78
2021/01/14 16:13:34;;;;;;;7.80;3.83;;;;;;;;;;4376431;32;20163;-78
2021/01/14 16:16:00;;;;;;;8.20;3.90;;;;;;;;;;4376227;32;20276;-77
2021/01/14 16:18:27;;;;;;;12.03;4.20;;;;;;;;;;4377391;32;20154;-77
2021/01/14 16:21:04;;;;;;;7.17;4.50;;;;;;;;;;4375794;32;20190;-78
2021/01/14 16:23:37;;;;;;;9.20;4.20;;;;;;;;;;4373124;32;20243;-77
2021/01/14 16:26:09;;;;;;;8.20;4.33;;;;;;;;;;4376428;32;20244;-76
2021/01/14 16:28:42;;;;;;;7.87;4.33;;;;;;;;;;4376545;32;20166;-77
2021/01/14 16:31:07;;;;;;;8.63;3.87;;;;;;;;;;4368638;32;20170;-77
2021/01/14 16:33:33;;;;;;;8.67;4.37;;;;;;;;;;4369447;32;20542;-76
2021/01/14 16:36:08;;;;;;;7.87;4.57;;;;;;;;;;4386170;32;20644;-77
2021/01/14 16:38:46;;;;;;;;;;;;;;;;;;;;;
2021/01/14 16:41:42;;;;;;;7.40;3.90;;;;;;;;;;4346370;32;20202;-77
2021/01/14 16:44:30;;;;;;;6.80;4.10;;;;;;;;;;4374325;32;20620;-77
2021/01/14 16:47:30;;;;;;;9.73;4.67;;;;;;;;;;4361547;32;20216;-77
2021/01/14 16:50:39;;;;;;;9.90;4.50;;;;;;;;;;4373630;32;20170;-77
2021/01/14 16:56:55;;;;;;;15.33;5.47;;;;;;;;;;4343044;33;20205;-76
2021/01/14 16:59:20;;;;;;;7.97;4.60;;;;;;;;;;4356704;32;20599;-77
2021/01/14 17:01:45;;;;;;;9.77;4.90;;;;;;;;;;4388274;32;20193;-77
2021/01/14 17:07:16;;;;;;;8.23;4.93;;;;;;;;;;4387600;32;20613;-77
2021/01/14 17:09:59;;;;;;;8.47;5.07;;;;;;;;;;4389444;32;20180;-77
2021/01/14 17:12:57;;;;;;;;;;;;;;;;;;;;;
2021/01/14 17:15:42;;;;;;;8.87;5.07;;;;;;;;;;4389620;32;20176;-78
2021/01/14 17:18:33;;;;;;;;;;;;;;;;;;;;;
2021/01/14 17:21:17;;;;;;;14.90;6.10;;;;;;;;;;4360070;32;20236;-77
2021/01/14 17:23:45;;;;;;;9.37;5.53;;;;;;;;;;4376127;32;20162;-77
2021/01/14 17:26:11;;;;;;;11.70;6.17;;;;;;;;;;4389623;32;20564;-78
2021/01/14 17:28:46;;;;;;;10.30;6.70;;;;;;;;;;4375753;32;20162;-78
2021/01/14 17:31:32;;;;;;;11.40;6.27;;;;;;;;;;4375398;32;20185;-78
2021/01/14 17:34:22;;;;;;;11.20;5.97;;;;;;;;;;4375745;32;20208;-78
2021/01/14 17:40:13;;;;;;;11.87;6.30;;;;;;;;;;4338188;33;20190;-79
2021/01/14 17:45:47;;;;;;;9.97;6.10;;;;;;;;;;4370349;32;20250;-80
2021/01/14 17:48:18;;;;;;;10.60;5.80;;;;;;;;;;4397470;32;20227;-79
2021/01/14 17:57:43;;;;;;;11.00;5.60;;;;;;;;;;4407332;32;20184;-78
2021/01/14 18:00:48;;;;;;;8.37;5.27;;;;;;;;;;4328168;33;20179;-77
2021/01/14 18:04:22;;;;;;;8.03;5.20;;;;;;;;;;4301158;33;20548;-76
2021/01/14 18:12:43;;;;;;;;;;;;;;;;;;;;;
2021/01/14 18:18:19;;;;;;;12.70;5.83;;;;;;;;;;4258571;33;20175;-76
2021/01/14 18:23:52;;;;;;;11.57;5.97;;;;;;;;;;4312108;32;20304;-77
2021/01/14 18:26:56;;;;;;;10.77;6.13;;;;;;;;;;4393890;32;20582;-77
2021/01/14 18:29:42;;;;;;;9.00;5.43;;;;;;;;;;4399374;32;20189;-77
2021/01/14 18:35:23;;;;;;;11.00;5.17;;;;;;;;;;4399942;32;20206;-77
2021/01/14 18:38:27;;;;;;;9.53;5.80;;;;;;;;;;4393110;32;20507;-77
2021/01/14 18:47:52;;;;;;;12.97;6.20;;;;;;;;;;4314933;33;20207;-77
2021/01/14 18:50:46;;;;;;;;;;;;;;;;;;;;;
2021/01/14 18:53:27;;;;;;;9.97;6.17;;;;;;;;;;4300981;33;20140;-78
2021/01/14 18:56:03;;;;;;;;;;;;;;;;;;;;;
2021/01/14 18:59:30;;;;;;;10.93;6.30;;;;;;;;;;4299200;33;20463;-77
2021/01/14 19:05:56;;;;;;;10.80;5.80;;;;;;;;;;4214375;34;20158;-78
2021/01/14 19:11:29;;;;;;;12.63;7.07;;;;;;;;;;4228293;33;20715;-78
2021/01/14 19:17:39;;;;;;;10.13;6.60;;;;;;;;;;4258179;33;20169;-79
2021/01/14 19:20:36;;;;;;;;;;;;;;;;;;;;;
2021/01/14 19:23:18;;;;;;;12.97;7.50;;;;;;;;;;4349042;33;20160;-78
2021/01/14 19:32:24;;;;;;;13.73;7.57;;;;;;;;;;4312557;33;20206;-78
2021/01/14 19:35:08;;;;;;;14.03;6.07;;;;;;;;;;4286306;33;20157;-78
2021/01/14 19:40:57;;;;;;;;;;;;;;;;;;;;;
2021/01/14 19:47:19;;;;;;;13.60;6.50;;;;;;;;;;4318852;33;20615;-77
2021/01/14 19:50:22;;;;;;;;;;;;;;;;;;;;;
2021/01/14 19:59:44;;;;;;;11.03;6.67;;;;;;;;;;4288782;33;20198;-78
2021/01/14 20:05:13;;;;;;;15.90;7.57;;;;;;;;;;4299957;33;20178;-78
2021/01/14 20:07:38;;;;;;;13.77;6.80;;;;;;;;;;4325146;33;20156;-78
2021/01/14 20:13:44;;;;;;;;;;;;;;;;;;;;;
2021/01/14 20:22:40;;;;;;;16.17;7.93;;;;;;;;;;4337657;32;20204;-78
2021/01/14 20:37:48;;;;;;;15.13;8.37;;;;;;;;;;4358388;32;20202;-78
2021/01/14 21:11:59;;;;;;;19.77;9.10;;;;;;;;;;4343872;33;20173;-79
2021/01/14 21:24:14;;;;;;;;;;;;;;;;;;;;;
2021/01/14 21:45:55;;;;;;;20.73;9.50;;;;;;;;;;4314366;33;20566;-79
2021/01/14 22:22:26;;;;;;;;;;;;;;;;;;;;;
2021/01/14 22:28:48;;;;;;;22.17;10.13;;;;;;;;;;4220568;33;20562;-77
2021/01/14 22:41:10;;;;;;;;;;;;;;;;;;;;;
2021/01/14 23:08:49;;;;;;;;;;;;;;;;;;;;;
2021/01/14 23:39:19;;;;;;;;;;;;;;;;;;;;;
2021/01/14 23:48:57;;;;;;;;;;;;;;;;;;;;;
