Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:18;;;;;;;15.17;4.30;;;8.70;99.90;;;;;;5028409;28;20238;-86
2023/01/04 00:04:45;;;;;;;14.57;3.93;;;8.70;99.90;;;;;;5053213;28;20243;-87
2023/01/04 00:07:12;;;;;;;16.63;4.40;;;8.70;99.90;;;;;;5040380;28;20213;-85
2023/01/04 00:09:39;;;;;;;18.00;4.43;;;8.80;99.90;;;;;;5052249;28;20794;-87
2023/01/04 00:12:11;;;;;;;12.40;2.97;;;8.80;99.90;;;;;;5032558;28;20233;-85
2023/01/04 00:14:38;;;;;;;19.87;3.93;;;8.90;99.90;;;;;;5049536;28;20212;-86
2023/01/04 00:17:05;;;;;;;17.00;4.37;;;8.90;99.90;;;;;;5052541;28;20211;-87
2023/01/04 00:19:32;;;;;;;15.47;3.70;;;8.90;99.90;;;;;;5031579;28;20211;-83
2023/01/04 00:21:59;;;;;;;13.33;3.73;;;8.90;99.90;;;;;;5044251;28;20991;-84
2023/01/04 00:24:26;;;;;;;16.13;4.17;;;8.90;99.90;;;;;;5041047;28;20205;-85
2023/01/04 00:26:53;;;;;;;14.83;4.03;;;8.90;99.90;;;;;;5031241;28;20236;-85
2023/01/04 00:29:22;;;;;;;16.40;3.93;;;9.00;99.90;;;;;;5022044;28;20241;-85
2023/01/04 00:31:49;;;;;;;14.23;4.10;;;9.00;99.90;;;;;;5025934;28;20264;-85
2023/01/04 00:34:17;;;;;;;15.00;4.17;;;9.00;99.90;;;;;;5032189;28;20244;-85
2023/01/04 00:36:45;;;;;;;17.67;4.63;;;9.10;99.90;;;;;;5023280;28;20209;-86
2023/01/04 00:39:17;;;;;;;16.33;4.47;;;9.10;99.90;;;;;;5021980;28;20247;-85
2023/01/04 00:41:46;;;;;;;20.30;4.77;;;9.10;99.90;;;;;;5031577;28;20229;-83
2023/01/04 00:44:14;;;;;;;14.90;4.20;;;9.00;99.90;;;;;;5021964;28;20576;-85
2023/01/04 00:46:43;;;;;;;17.40;4.77;;;9.10;99.90;;;;;;5035411;28;20606;-86
2023/01/04 00:49:12;;;;;;;16.87;4.30;;;9.10;99.90;;;;;;5040624;28;20785;-86
2023/01/04 00:51:40;;;;;;;13.40;3.60;;;9.10;99.90;;;;;;5024296;28;20226;-86
2023/01/04 00:54:11;;;;;;;14.97;4.30;;;9.00;99.90;;;;;;5018331;28;20219;-86
2023/01/04 00:56:38;;;;;;;16.43;4.13;;;9.00;99.90;;;;;;5044351;28;20304;-85
2023/01/04 00:59:05;;;;;;;12.27;3.50;;;9.00;99.90;;;;;;5038428;28;20235;-85
2023/01/04 01:01:33;;;;;;;12.77;3.37;;;9.00;99.90;;;;;;5058023;28;20228;-86
2023/01/04 01:04:03;;;;;;;12.23;3.50;;;9.00;99.90;;;;;;5056121;28;20217;-86
2023/01/04 01:06:32;;;;;;;15.30;3.70;;;9.00;99.90;;;;;;5046998;28;20201;-86
2023/01/04 01:08:59;;;;;;;14.87;3.90;;;8.90;99.90;;;;;;5050503;28;20234;-86
2023/01/04 01:11:27;;;;;;;17.37;4.50;;;8.90;99.90;;;;;;5027031;28;20236;-86
2023/01/04 01:13:54;;;;;;;15.13;3.77;;;8.90;99.90;;;;;;5022935;28;20213;-87
2023/01/04 01:16:22;;;;;;;14.80;4.13;;;8.90;99.90;;;;;;5045881;28;20671;-85
2023/01/04 01:18:52;;;;;;;14.87;4.00;;;8.90;99.90;;;;;;5030074;28;20686;-85
2023/01/04 01:21:22;;;;;;;13.83;3.83;;;8.90;99.90;;;;;;5027036;28;20503;-84
2023/01/04 01:23:49;;;;;;;12.93;3.50;;;8.80;99.90;;;;;;5045353;28;20274;-84
2023/01/04 01:26:20;;;;;;;13.03;3.50;;;9.20;99.90;;;;;;5041961;28;20229;-86
2023/01/04 01:28:47;;;;;;;12.73;3.40;;;8.80;99.90;;;;;;5023753;28;20232;-85
2023/01/04 01:31:16;;;;;;;14.00;3.80;;;8.80;99.90;;;;;;5040248;28;20238;-85
2023/01/04 01:33:44;;;;;;;17.23;4.27;;;8.80;99.90;;;;;;5038166;28;20290;-85
2023/01/04 01:36:12;;;;;;;22.13;4.77;;;8.80;99.90;;;;;;5031446;28;20587;-85
2023/01/04 01:38:41;;;;;;;14.27;4.07;;;8.80;99.90;;;;;;5050807;28;20209;-85
2023/01/04 01:41:17;;;;;;;12.07;3.63;;;8.80;99.90;;;;;;5031645;28;20243;-85
2023/01/04 01:47:41;;;;;;;12.03;3.07;;;8.80;99.90;;;;;;5081474;28;20180;-85
2023/01/04 01:50:22;;;;;;;10.67;3.40;;;8.80;99.90;;;;;;5065238;28;20251;-85
2023/01/04 01:52:49;;;;;;;12.73;3.70;;;8.80;99.90;;;;;;5042286;28;20265;-86
2023/01/04 01:55:22;;;;;;;16.60;4.03;;;8.80;99.90;;;;;;5052689;28;20185;-86
2023/01/04 01:57:52;;;;;;;14.97;4.07;;;8.80;99.90;;;;;;5052530;28;20702;-85
2023/01/04 02:00:19;;;;;;;21.00;4.53;;;8.70;99.90;;;;;;5031529;28;20204;-85
2023/01/04 02:02:57;;;;;;;18.33;4.13;;;8.70;99.90;;;;;;5025701;28;20212;-85
2023/01/04 02:05:25;;;;;;;13.90;4.07;;;8.70;99.90;;;;;;5034299;28;20209;-85
2023/01/04 02:07:53;;;;;;;14.63;4.43;;;8.70;99.90;;;;;;5051957;28;20212;-86
2023/01/04 02:10:23;;;;;;;15.03;4.00;;;8.60;99.90;;;;;;5048393;28;20298;-85
2023/01/04 02:12:51;;;;;;;12.93;3.33;;;8.60;99.90;;;;;;5031951;28;20212;-85
2023/01/04 02:15:18;;;;;;;14.23;3.90;;;8.60;99.90;;;;;;5030486;28;20298;-85
2023/01/04 02:17:50;;;;;;;19.47;4.80;;;8.50;99.90;;;;;;5031553;28;20223;-85
2023/01/04 02:20:30;;;;;;;13.27;3.40;;;6.80;99.90;;;;;;5046270;28;20963;-85
2023/01/04 02:23:34;;;;;;;17.20;4.20;;;8.50;99.90;;;;;;5032812;28;20213;-86
2023/01/04 02:26:33;;;;;;;19.13;4.43;;;8.50;99.90;;;;;;5033347;28;20305;-85
2023/01/04 02:29:33;;;;;;;15.23;4.23;;;8.40;99.90;;;;;;5017591;28;20240;-85
2023/01/04 02:32:06;;;;;;;16.63;4.20;;;8.40;99.90;;;;;;5059898;28;20233;-86
2023/01/04 02:34:40;;;;;;;12.90;3.50;;;8.40;99.90;;;;;;5039267;28;20212;-85
2023/01/04 02:37:17;;;;;;;14.17;3.83;;;8.40;99.90;;;;;;5058843;28;20284;-85
2023/01/04 02:39:54;;;;;;;9.50;2.93;;;8.50;99.90;;;;;;5043846;28;20189;-85
2023/01/04 02:44:51;;;;;;;17.17;4.20;;;8.40;99.90;;;;;;5053856;28;20295;-84
2023/01/04 02:45:20;;;;;;;12.60;3.53;;;8.50;99.90;;;;;;5046411;28;20303;-85
2023/01/04 02:50:36;;;;;;;13.20;3.83;;;8.50;99.90;;;;;;5037053;28;20247;-85
2023/01/04 02:53:08;;;;;;;16.77;4.13;;;8.50;99.90;;;;;;5040732;28;20273;-85
2023/01/04 02:55:47;;;;;;;17.30;4.47;;;8.50;99.90;;;;;;5057061;28;20258;-86
2023/01/04 02:58:37;;;;;;;20.40;4.80;;;8.50;99.90;;;;;;5052575;28;20374;-85
2023/01/04 03:07:01;;;;;;;19.90;4.60;;;8.50;99.90;;;;;;5046988;28;20221;-85
2023/01/04 03:09:34;;;;;;;14.10;3.97;;;8.60;99.90;;;;;;5039467;28;20233;-85
2023/01/04 03:15:11;;;;;;;15.90;4.63;;;8.60;99.90;;;;;;5014329;28;20213;-85
2023/01/04 03:17:42;;;;;;;19.47;4.37;;;8.60;99.90;;;;;;5047479;28;20248;-87
2023/01/04 03:20:18;;;;;;;11.90;3.70;;;8.70;99.90;;;;;;5033879;28;20208;-85
2023/01/04 03:37:03;;;;;;;10.90;2.90;;;8.90;99.90;;;;;;5056582;28;20248;-86
2023/01/04 03:48:30;;;;;;;12.83;3.13;;;9.30;99.90;;;;;;5045053;28;20204;-85
2023/01/04 03:51:05;;;;;;;8.73;2.73;;;9.40;99.90;;;;;;5038323;28;20235;-85
2023/01/04 03:53:37;;;;;;;9.73;2.80;;;9.50;99.90;;;;;;5031929;28;20240;-85
2023/01/04 03:56:08;;;;;;;10.47;3.30;;;9.50;99.90;;;;;;5033221;28;20288;-86
2023/01/04 03:58:36;;;;;;;9.57;2.73;;;9.60;99.90;;;;;;5026443;28;20273;-85
2023/01/04 04:01:04;;;;;;;13.50;3.63;;;9.60;99.90;;;;;;5036974;28;20208;-85
2023/01/04 04:09:01;;;;;;;11.60;3.23;;;9.70;99.90;;;;;;5046510;28;20217;-86
2023/01/04 04:11:32;;;;;;;10.63;3.10;;;9.70;99.90;;;;;;5036516;28;20248;-85
2023/01/04 04:14:00;;;;;;;9.90;3.00;;;9.70;99.90;;;;;;5035092;28;20277;-85
2023/01/04 04:16:28;;;;;;;11.93;3.27;;;9.70;99.90;;;;;;5043415;28;20213;-85
2023/01/04 04:18:55;;;;;;;10.10;2.80;;;;;;;;;;5030101;28;20216;-85
2023/01/04 04:21:22;;;;;;;11.57;3.30;;;9.70;99.90;;;;;;5045157;28;20712;-86
2023/01/04 04:23:49;;;;;;;10.87;3.10;;;9.80;99.90;;;;;;5032331;28;20432;-86
2023/01/04 04:26:18;;;;;;;10.67;3.27;;;9.80;99.90;;;;;;5050233;28;20295;-86
2023/01/04 04:28:44;;;;;;;9.87;2.90;;;9.90;99.90;;;;;;5045562;28;20215;-86
2023/01/04 04:31:11;;;;;;;14.93;3.57;;;9.90;99.90;;;;;;5050424;28;20289;-86
2023/01/04 04:33:39;;;;;;;10.87;3.17;;;9.90;99.90;;;;;;5033690;28;20219;-86
2023/01/04 04:36:07;;;;;;;12.33;3.97;;;9.90;99.90;;;;;;5021023;28;20235;-85
2023/01/04 04:38:34;;;;;;;10.37;3.00;;;10.00;99.90;;;;;;5045356;28;20202;-87
2023/01/04 04:43:53;;;;;;;13.33;3.70;;;10.00;99.90;;;;;;5030841;28;20232;-85
2023/01/04 04:46:20;;;;;;;8.67;2.53;;;10.00;99.90;;;;;;5046559;28;20236;-87
2023/01/04 04:48:47;;;;;;;10.80;3.10;;;10.10;99.90;;;;;;5024215;28;20672;-87
2023/01/04 04:51:14;;;;;;;10.33;2.87;;;10.20;99.90;;;;;;5034446;28;20229;-86
2023/01/04 04:53:41;;;;;;;12.60;3.33;;;11.60;99.90;;;;;;5015636;28;20549;-87
2023/01/04 04:56:08;;;;;;;10.93;3.40;;;10.20;99.90;;;;;;5013894;28;20677;-86
2023/01/04 04:58:36;;;;;;;11.27;3.40;;;10.20;99.90;;;;;;5031014;28;20209;-86
2023/01/04 05:01:04;;;;;;;11.10;3.17;;;10.30;99.90;;;;;;5036047;28;20239;-87
2023/01/04 05:03:31;;;;;;;10.00;2.97;;;10.30;99.90;;;;;;5013429;28;20220;-87
2023/01/04 05:05:58;;;;;;;9.30;2.93;;;10.30;99.90;;;;;;5040438;28;20236;-86
2023/01/04 05:08:26;;;;;;;8.20;2.30;;;10.30;99.90;;;;;;5032216;28;20236;-86
2023/01/04 05:10:53;;;;;;;7.70;2.13;;;10.40;99.90;;;;;;5023138;28;20239;-86
2023/01/04 05:13:19;;;;;;;7.00;2.10;;;10.30;99.90;;;;;;5051379;28;20182;-87
2023/01/04 05:15:47;;;;;;;9.60;2.20;;;10.40;99.90;;;;;;5051817;28;20240;-87
2023/01/04 05:18:18;;;;;;;10.77;2.80;;;10.40;99.90;;;;;;5047380;28;20181;-87
2023/01/04 05:20:45;;;;;;;7.87;2.73;;;10.40;99.90;;;;;;5052100;28;20248;-87
2023/01/04 05:23:14;;;;;;;9.10;2.83;;;10.40;99.90;;;;;;5037215;28;20220;-86
2023/01/04 05:25:41;;;;;;;7.43;2.37;;;10.00;99.90;;;;;;5027019;28;20260;-86
2023/01/04 05:28:18;;;;;;;8.37;2.50;;;10.50;99.90;;;;;;5055641;28;20203;-86
2023/01/04 05:30:50;;;;;;;8.67;2.57;;;10.60;99.90;;;;;;5046869;28;20280;-87
2023/01/04 05:33:19;;;;;;;8.70;2.67;;;10.60;99.90;;;;;;5052639;28;20220;-87
2023/01/04 05:35:46;;;;;;;11.77;2.87;;;10.60;99.90;;;;;;5070058;28;20236;-86
2023/01/04 05:38:14;;;;;;;11.97;3.03;;;10.70;99.90;;;;;;5039142;28;20185;-87
2023/01/04 05:40:41;;;;;;;9.17;2.70;;;10.70;99.90;;;;;;5067824;28;20255;-86
2023/01/04 05:43:08;;;;;;;8.67;2.67;;;10.70;99.90;;;;;;5044570;28;20225;-87
2023/01/04 05:45:35;;;;;;;10.87;3.07;;;10.80;99.90;;;;;;5026071;28;20225;-86
2023/01/04 05:48:03;;;;;;;10.60;3.00;;;10.80;99.90;;;;;;5049366;28;20274;-86
2023/01/04 05:50:31;;;;;;;22.27;3.70;;;10.80;99.90;;;;;;5042041;28;20217;-86
2023/01/04 05:53:04;;;;;;;9.13;2.60;;;10.70;99.90;;;;;;5042659;28;20251;-86
2023/01/04 05:55:31;;;;;;;9.37;2.60;;;10.60;99.90;;;;;;5051952;28;20228;-86
2023/01/04 05:57:59;;;;;;;7.40;2.47;;;;;;;;;;5031931;28;20208;-86
2023/01/04 06:00:26;;;;;;;14.20;3.23;;;10.90;99.90;;;;;;5039520;28;20552;-86
2023/01/04 06:02:54;;;;;;;8.97;2.60;;;10.90;99.90;;;;;;5043277;28;20206;-85
2023/01/04 06:05:22;;;;;;;8.30;2.60;;;10.90;99.90;;;;;;5054177;28;20232;-86
2023/01/04 06:07:51;;;;;;;8.43;2.97;;;11.00;99.90;;;;;;5028230;28;20213;-86
2023/01/04 06:10:18;;;;;;;11.00;2.90;;;11.00;99.90;;;;;;5037417;28;20243;-87
2023/01/04 06:12:46;;;;;;;10.70;3.30;;;11.00;99.90;;;;;;5037694;28;20261;-86
2023/01/04 06:15:14;;;;;;;9.43;2.77;;;11.10;99.90;;;;;;5042583;28;20205;-86
2023/01/04 06:17:41;;;;;;;9.67;2.93;;;11.10;99.90;;;;;;5036747;28;20206;-86
2023/01/04 06:20:10;;;;;;;8.23;2.63;;;11.10;99.90;;;;;;5058776;28;20321;-86
2023/01/04 06:22:41;;;;;;;9.73;2.50;;;11.10;99.90;;;;;;5051583;28;20737;-87
2023/01/04 06:25:10;;;;;;;7.33;2.37;;;10.60;99.90;;;;;;5036059;28;20217;-86
2023/01/04 06:27:37;;;;;;;8.07;2.53;;;11.10;99.90;;;;;;5056786;28;20204;-85
2023/01/04 06:30:05;;;;;;;9.73;2.67;;;11.20;99.90;;;;;;5039662;28;20224;-85
2023/01/04 06:32:32;;;;;;;6.50;2.23;;;11.20;99.90;;;;;;5059392;28;20316;-85
2023/01/04 06:34:59;;;;;;;9.30;2.57;;;11.20;99.90;;;;;;5045478;28;20201;-85
2023/01/04 06:37:26;;;;;;;7.93;2.67;;;11.20;99.90;;;;;;5057130;28;20310;-86
2023/01/04 06:39:57;;;;;;;8.77;2.73;;;11.20;99.90;;;;;;5036571;28;20564;-85
2023/01/04 06:42:44;;;;;;;9.57;2.43;;;11.20;99.90;;;;;;5033516;28;20281;-85
2023/01/04 06:45:12;;;;;;;9.40;2.73;;;11.20;99.90;;;;;;5026627;28;20295;-86
2023/01/04 06:47:40;;;;;;;11.37;2.97;;;11.30;99.90;;;;;;5022396;28;20224;-86
2023/01/04 06:50:08;;;;;;;8.83;2.70;;;11.20;99.90;;;;;;5057862;28;20228;-86
2023/01/04 06:52:35;;;;;;;9.57;3.07;;;11.30;99.90;;;;;;5054367;28;20281;-86
2023/01/04 06:55:02;;;;;;;9.97;2.53;;;11.30;99.90;;;;;;5017812;28;20230;-86
2023/01/04 06:57:31;;;;;;;12.77;3.30;;;11.30;99.90;;;;;;5056612;28;20209;-83
2023/01/04 06:59:58;;;;;;;8.90;2.80;;;11.40;99.90;;;;;;5051788;28;20336;-84
2023/01/04 07:02:25;;;;;;;7.77;2.80;;;11.40;99.90;;;;;;5053269;28;20229;-84
2023/01/04 07:04:52;;;;;;;6.63;2.27;;;11.40;99.90;;;;;;5029383;28;20260;-85
2023/01/04 07:07:19;;;;;;;8.70;3.07;;;11.50;99.90;;;;;;5027245;28;20221;-85
2023/01/04 07:09:46;;;;;;;8.43;2.93;;;;;;;;;;5026247;28;20651;-84
2023/01/04 07:12:13;;;;;;;12.33;3.37;;;11.40;99.90;;;;;;5057588;28;20233;-85
2023/01/04 07:14:41;;;;;;;8.17;2.70;;;11.30;99.90;;;;;;5046063;28;20206;-85
2023/01/04 07:17:08;;;;;;;8.87;2.70;;;11.40;99.90;;;;;;5054015;28;20208;-85
2023/01/04 07:19:35;;;;;;;10.27;3.30;;;11.40;99.90;;;;;;5047746;28;20209;-85
2023/01/04 07:22:02;;;;;;;10.07;3.17;;;11.40;99.90;;;;;;5036424;28;20227;-86
2023/01/04 07:24:29;;;;;;;7.93;2.60;;;11.80;99.90;;;;;;5031599;28;20210;-86
2023/01/04 07:26:56;;;;;;;10.80;3.33;;;11.50;99.90;;;;;;5052386;28;20736;-86
2023/01/04 07:29:23;;;;;;;12.40;3.53;;;11.50;99.90;;;;;;5034885;28;20349;-86
2023/01/04 07:31:52;;;;;;;9.43;2.90;;;11.50;99.90;;;;;;5040103;28;20678;-86
2023/01/04 07:34:21;;;;;;;9.07;2.67;;;11.50;99.90;;;;;;5035651;28;20215;-85
2023/01/04 07:36:49;;;;;;;9.33;2.67;;;11.60;99.90;;;;;;5065496;28;20205;-84
2023/01/04 07:39:19;;;;;;;9.10;3.00;;;11.50;99.90;;;;;;5054455;28;20198;-85
2023/01/04 07:41:48;;;;;;;8.93;2.87;;;11.60;99.90;;;;;;5057454;28;20229;-86
2023/01/04 07:44:18;;;;;;;9.57;3.00;;;11.60;99.90;;;;;;5041485;28;20509;-85
2023/01/04 07:46:45;;;;;;;7.47;2.60;;;11.80;99.90;;;;;;5051540;28;20396;-84
2023/01/04 07:49:17;;;;;;;7.77;2.50;;;11.70;99.90;;;;;;5062005;28;20213;-85
2023/01/04 07:51:44;;;;;;;8.77;2.57;;;11.70;99.90;;;;;;5040789;28;20325;-88
2023/01/04 07:54:15;;;;;;;8.17;2.47;;;11.70;99.90;;;;;;5035478;28;20209;-88
2023/01/04 07:56:42;;;;;;;7.23;2.60;;;11.80;99.90;;;;;;5043383;28;20206;-88
2023/01/04 07:59:10;;;;;;;8.17;2.53;;;11.90;99.90;;;;;;5038084;28;20255;-88
2023/01/04 08:01:37;;;;;;;8.83;2.40;;;11.80;99.90;;;;;;5044000;28;20244;-91
2023/01/04 08:04:06;;;;;;;7.83;2.87;;;11.90;99.90;;;;;;5046029;28;20243;-90
2023/01/04 08:06:35;;;;;;;8.20;2.50;;;11.80;99.90;;;;;;5043159;28;20661;-90
2023/01/04 08:09:02;;;;;;;10.00;3.03;;;11.80;99.90;;;;;;5048247;28;20285;-90
2023/01/04 08:11:30;;;;;;;5.90;2.13;;;11.90;99.90;;;;;;5047702;28;20281;-89
2023/01/04 08:13:57;;;;;;;10.73;3.10;;;11.80;99.90;;;;;;5045108;28;20282;-89
2023/01/04 08:16:27;;;;;;;6.37;2.10;;;11.90;99.90;;;;;;5018288;28;20249;-88
2023/01/04 08:18:59;;;;;;;7.83;2.53;;;11.90;99.90;;;;;;5021250;28;20213;-89
2023/01/04 08:21:28;;;;;;;8.50;2.50;;;11.90;99.90;;;;;;5015651;28;20229;-89
2023/01/04 08:23:57;;;;;;;9.00;2.90;;;12.00;99.90;;;;;;5015830;28;20238;-89
2023/01/04 08:26:24;;;;;;;8.77;2.77;;;12.70;99.90;;;;;;5017076;28;20198;-89
2023/01/04 08:28:51;;;;;;;7.53;2.10;;;12.40;99.90;;;;;;5019361;28;20231;-88
2023/01/04 08:31:21;;;;;;;11.83;3.37;;;12.00;99.90;;;;;;5022267;28;20308;-88
2023/01/04 08:33:49;;;;;;;11.70;3.20;;;12.00;99.90;;;;;;5014840;28;20221;-91
2023/01/04 08:36:19;;;;;;;10.27;2.70;;;12.00;99.90;;;;;;5015242;28;20214;-90
2023/01/04 08:38:47;;;;;;;7.27;2.40;;;12.20;99.90;;;;;;5016158;28;20194;-89
2023/01/04 08:41:17;;;;;;;8.17;2.67;;;12.10;99.90;;;;;;5017709;28;20228;-89
2023/01/04 08:43:44;;;;;;;7.53;2.40;;;11.90;99.90;;;;;;5020003;28;20202;-89
2023/01/04 08:46:13;;;;;;;9.67;2.83;;;12.10;99.90;;;;;;5037510;28;20201;-89
2023/01/04 08:48:40;;;;;;;10.53;2.53;;;12.60;99.90;;;;;;5016631;28;20217;-89
2023/01/04 08:51:10;;;;;;;12.03;2.83;;;12.20;99.90;;;;;;5020721;28;20233;-89
2023/01/04 08:53:39;;;;;;;10.57;2.73;;;12.60;99.90;;;;;;5044222;28;20252;-88
2023/01/04 08:56:06;;;;;;;7.27;2.57;;;12.20;99.90;;;;;;5045573;28;20209;-89
2023/01/04 08:58:38;;;;;;;8.60;2.33;;;12.20;99.90;;;;;;5046323;28;20209;-89
2023/01/04 09:01:30;;;;;;;9.03;2.67;;;12.40;99.90;;;;;;5051807;28;20714;-88
2023/01/04 09:03:58;;;;;;;8.93;2.20;;;12.20;99.90;;;;;;5041645;28;20204;-89
2023/01/04 09:06:25;;;;;;;13.47;3.50;;;12.20;99.90;;;;;;5028123;28;20245;-87
2023/01/04 09:08:52;;;;;;;10.07;3.07;;;12.20;99.90;;;;;;5018724;28;20225;-87
2023/01/04 09:11:21;;;;;;;11.70;3.50;;;12.20;99.90;;;;;;5016716;28;20239;-87
2023/01/04 09:13:54;;;;;;;12.90;3.43;;;12.20;99.90;;;;;;5024281;28;20679;-87
2023/01/04 09:16:21;;;;;;;10.30;3.37;;;12.20;99.90;;;;;;5021526;28;20208;-87
2023/01/04 09:18:48;;;;;;;11.30;3.27;;;;;;;;;;5023089;28;20559;-87
2023/01/04 09:21:18;;;;;;;10.33;3.03;;;12.40;99.90;;;;;;5020674;28;20781;-87
2023/01/04 09:23:46;;;;;;;12.53;3.07;;;12.20;99.90;;;;;;5030092;28;20213;-87
2023/01/04 09:26:15;;;;;;;9.23;2.77;;;12.20;99.90;;;;;;5025054;28;20213;-88
2023/01/04 09:28:42;;;;;;;10.30;3.23;;;12.20;99.90;;;;;;5044468;28;20247;-87
2023/01/04 09:31:13;;;;;;;10.30;3.37;;;12.20;99.90;;;;;;5039737;28;20749;-88
2023/01/04 09:33:40;;;;;;;12.93;3.47;;;12.10;99.90;;;;;;5038880;28;20207;-87
2023/01/04 09:36:09;;;;;;;11.37;3.30;;;12.10;99.90;;;;;;5029746;28;20835;-88
2023/01/04 09:38:36;;;;;;;9.13;2.87;;;12.10;99.90;;;;;;5021985;28;20205;-91
2023/01/04 09:41:14;;;;;;;11.30;2.93;;;12.10;99.90;;;;;;5017702;28;20276;-89
2023/01/04 09:43:46;;;;;;;9.37;2.60;;;12.10;99.90;;;;;;5037162;28;20271;-89
2023/01/04 09:46:27;;;;;;;8.53;2.50;;;12.10;99.90;;;;;;5028325;28;20311;-89
2023/01/04 09:49:01;;;;;;;9.70;2.77;;;12.20;99.90;;;;;;5019852;28;20233;-90
2023/01/04 09:51:36;;;;;;;10.07;2.90;;;12.20;99.90;;;;;;5052258;28;20251;-89
2023/01/04 09:54:07;;;;;;;8.30;2.60;;;12.20;99.90;;;;;;5017701;28;20300;-89
2023/01/04 09:56:37;;;;;;;10.63;3.10;;;12.20;99.90;;;;;;5024786;28;20209;-90
2023/01/04 09:59:08;;;;;;;11.17;3.00;;;12.20;99.90;;;;;;5025699;28;20644;-89
2023/01/04 10:01:45;;;;;;;10.10;2.90;;;12.30;99.90;;;;;;5025164;28;20314;-89
2023/01/04 10:04:19;;;;;;;10.90;3.10;;;12.30;99.90;;;;;;5032395;28;20228;-88
2023/01/04 10:06:46;;;;;;;8.40;2.50;;;;;;;;;;5026388;28;20214;-88
2023/01/04 10:09:15;;;;;;;8.57;2.80;;;12.30;99.90;;;;;;5021168;28;20244;-88
2023/01/04 10:12:06;;;;;;;8.93;2.60;;;12.30;99.90;;;;;;5038028;28;20248;-88
2023/01/04 10:14:58;;;;;;;11.10;3.07;;;12.30;99.90;;;;;;5025132;28;20209;-90
2023/01/04 10:17:39;;;;;;;8.87;2.93;;;12.30;99.90;;;;;;5048149;28;20268;-90
2023/01/04 10:20:39;;;;;;;9.50;2.90;;;12.30;99.90;;;;;;5047845;28;20765;-90
2023/01/04 10:23:13;;;;;;;11.07;3.00;;;12.30;99.90;;;;;;5043355;28;20220;-92
2023/01/04 10:25:51;;;;;;;8.57;2.60;;;12.30;99.90;;;;;;5061364;28;20252;-91
2023/01/04 10:28:36;;;;;;;10.60;2.83;;;12.30;99.90;;;;;;5058128;28;20229;-92
2023/01/04 10:31:10;;;;;;;16.50;4.90;;;11.90;99.90;;;;;;5059350;28;20248;-91
2023/01/04 10:33:46;;;;;;;9.30;2.80;;;12.30;99.90;;;;;;5059477;28;20192;-91
2023/01/04 10:36:19;;;;;;;6.17;2.33;;;12.30;99.90;;;;;;5075873;28;20195;-91
2023/01/04 10:38:47;;;;;;;9.53;2.90;;;;;;;;;;5043219;28;20210;-92
2023/01/04 10:41:20;;;;;;;9.33;2.90;;;12.40;99.90;;;;;;5046822;28;20222;-90
2023/01/04 10:44:01;;;;;;;10.30;3.00;;;12.40;99.90;;;;;;5039944;28;20204;-90
2023/01/04 10:46:32;;;;;;;9.53;3.17;;;12.40;99.90;;;;;;5035205;28;20198;-89
2023/01/04 10:49:12;;;;;;;8.00;2.63;;;12.40;99.90;;;;;;5035727;28;20217;-89
2023/01/04 10:51:45;;;;;;;7.60;2.70;;;12.40;99.90;;;;;;5022047;28;20240;-89
2023/01/04 10:54:21;;;;;;;8.93;2.90;;;12.40;99.90;;;;;;5017061;28;20198;-87
2023/01/04 10:56:56;;;;;;;11.93;3.43;;;12.50;99.90;;;;;;5049613;28;20236;-86
2023/01/04 10:59:28;;;;;;;11.60;3.20;;;12.40;99.90;;;;;;5033933;28;20218;-85
2023/01/04 11:02:00;;;;;;;12.73;3.77;;;12.60;99.90;;;;;;5041992;28;20241;-85
2023/01/04 11:04:34;;;;;;;12.00;3.33;;;12.80;99.90;;;;;;5041136;28;20795;-85
2023/01/04 11:07:06;;;;;;;11.33;3.23;;;12.60;99.90;;;;;;5050278;28;20197;-85
2023/01/04 11:09:38;;;;;;;11.03;3.27;;;12.50;99.90;;;;;;5041105;28;20235;-85
2023/01/04 11:12:10;;;;;;;13.23;3.57;;;12.60;99.90;;;;;;5045030;28;20229;-85
2023/01/04 11:14:37;;;;;;;9.50;2.90;;;12.60;99.90;;;;;;5062730;28;20221;-84
2023/01/04 11:17:05;;;;;;;11.50;3.40;;;12.60;99.90;;;;;;5038977;28;20217;-85
2023/01/04 11:19:34;;;;;;;16.40;4.50;;;12.70;99.90;;;;;;5037738;28;20202;-87
2023/01/04 11:22:07;;;;;;;8.87;3.00;;;12.70;99.90;;;;;;5036378;28;20577;-86
2023/01/04 11:24:35;;;;;;;12.57;3.63;;;12.70;99.90;;;;;;5032173;28;20210;-85
2023/01/04 11:27:10;;;;;;;14.03;3.50;;;12.70;99.90;;;;;;5052834;28;20209;-86
2023/01/04 11:29:44;;;;;;;12.67;3.90;;;12.80;99.90;;;;;;5034512;28;20465;-86
2023/01/04 11:32:18;;;;;;;12.07;3.30;;;12.80;99.90;;;;;;5039600;28;20234;-87
2023/01/04 11:34:52;;;;;;;9.63;3.20;;;12.80;99.90;;;;;;5052810;28;20209;-87
2023/01/04 11:37:29;;;;;;;13.93;3.77;;;12.70;99.90;;;;;;5051946;28;20225;-87
2023/01/04 11:40:13;;;;;;;10.87;3.13;;;12.80;99.90;;;;;;5033234;28;20213;-87
2023/01/04 11:42:40;;;;;;;10.43;3.30;;;12.80;99.90;;;;;;5028917;28;20232;-85
2023/01/04 11:45:20;;;;;;;15.20;3.50;;;12.70;99.90;;;;;;5020184;28;20832;-85
2023/01/04 11:47:49;;;;;;;11.37;3.53;;;12.80;99.90;;;;;;5024262;28;20220;-86
2023/01/04 11:50:35;;;;;;;8.33;2.83;;;12.80;99.90;;;;;;5028157;28;20287;-86
2023/01/04 11:53:03;;;;;;;9.87;3.03;;;12.80;99.90;;;;;;5042676;28;20225;-84
2023/01/04 11:55:32;;;;;;;10.47;3.17;;;12.80;99.90;;;;;;5038711;28;20225;-84
2023/01/04 11:58:06;;;;;;;7.53;2.73;;;12.80;99.90;;;;;;5042282;28;20205;-85
2023/01/04 12:00:33;;;;;;;12.20;3.30;;;12.80;99.90;;;;;;5045099;28;20213;-85
2023/01/04 12:03:12;;;;;;;9.87;3.07;;;12.80;99.90;;;;;;5032162;28;20201;-85
2023/01/04 12:05:40;;;;;;;10.70;3.17;;;12.80;99.90;;;;;;5035327;28;20202;-86
2023/01/04 12:08:11;;;;;;;8.60;3.07;;;12.80;99.90;;;;;;5050398;28;21024;-86
2023/01/04 12:10:38;;;;;;;10.27;2.90;;;12.70;99.90;;;;;;5030576;28;20264;-86
2023/01/04 12:13:10;;;;;;;12.00;3.67;;;12.70;99.90;;;;;;5028067;28;20506;-86
2023/01/04 12:15:45;;;;;;;8.97;2.80;;;12.70;99.90;;;;;;5036423;28;20217;-87
2023/01/04 12:18:19;;;;;;;10.27;3.33;;;12.60;99.90;;;;;;5031059;28;20235;-86
2023/01/04 12:20:47;;;;;;;9.80;3.23;;;12.50;99.90;;;;;;5048585;28;20229;-86
2023/01/04 12:23:14;;;;;;;11.33;3.33;;;12.50;99.90;;;;;;5034268;28;20239;-86
2023/01/04 12:25:52;;;;;;;12.40;3.60;;;12.50;99.90;;;;;;5039432;28;20303;-88
2023/01/04 12:31:35;;;;;;;12.57;3.30;;;;;;;;;;5033573;28;20656;-86
2023/01/04 12:34:39;;;;;;;10.57;3.23;;;12.50;99.90;;;;;;5029663;28;20300;-87
2023/01/04 12:37:25;;;;;;;12.10;3.73;;;12.50;99.90;;;;;;5008211;28;20213;-87
2023/01/04 12:39:59;;;;;;;10.37;3.40;;;12.40;99.90;;;;;;5033798;28;20217;-86
2023/01/04 12:42:29;;;;;;;13.07;3.20;;;;;;;;;;5034727;28;20584;-86
2023/01/04 12:45:20;;;;;;;10.70;3.20;;;12.50;99.90;;;;;;5025161;28;20248;-86
2023/01/04 12:51:16;;;;;;;12.93;3.80;;;12.50;99.90;;;;;;5051427;28;20197;-87
2023/01/04 12:53:59;;;;;;;11.60;3.23;;;12.50;99.90;;;;;;5030212;28;20229;-87
2023/01/04 12:57:03;;;;;;;10.37;3.37;;;12.50;99.90;;;;;;5033808;28;20288;-86
2023/01/04 12:59:35;;;;;;;8.97;3.63;;;12.50;99.90;;;;;;5027998;28;20209;-87
2023/01/04 13:02:19;;;;;;;10.93;3.40;;;12.50;99.90;;;;;;5025462;28;20232;-87
2023/01/04 13:04:46;;;;;;;9.30;3.00;;;12.60;99.90;;;;;;5039390;28;20251;-88
2023/01/04 13:07:22;;;;;;;11.70;3.63;;;12.60;99.90;;;;;;5047842;28;20211;-86
2023/01/04 13:09:54;;;;;;;11.03;3.50;;;12.70;99.90;;;;;;5025232;28;20220;-87
2023/01/04 13:12:51;;;;;;;9.77;2.97;;;12.70;99.90;;;;;;5025949;28;20236;-87
2023/01/04 13:15:24;;;;;;;10.77;3.27;;;12.70;99.90;;;;;;5036617;28;20241;-87
2023/01/04 13:17:52;;;;;;;13.33;3.80;;;12.80;99.90;;;;;;5028494;28;20209;-86
2023/01/04 13:20:22;;;;;;;10.97;2.83;;;12.80;99.90;;;;;;5028065;28;20289;-87
2023/01/04 13:22:53;;;;;;;9.33;2.90;;;12.80;99.90;;;;;;5040437;28;20212;-86
2023/01/04 13:25:23;;;;;;;11.27;3.57;;;12.80;99.90;;;;;;5028579;28;20202;-86
2023/01/04 13:27:58;;;;;;;10.97;3.37;;;12.80;99.90;;;;;;5024496;28;20244;-86
2023/01/04 13:30:33;;;;;;;10.40;2.93;;;12.80;99.90;;;;;;5050217;28;20214;-86
2023/01/04 13:33:07;;;;;;;11.77;3.27;;;12.80;99.90;;;;;;5019987;28;20240;-87
2023/01/04 13:35:34;;;;;;;12.40;3.43;;;12.90;99.90;;;;;;5012654;28;20675;-86
2023/01/04 13:38:01;;;;;;;10.67;3.40;;;12.90;99.90;;;;;;5045786;28;20210;-86
2023/01/04 13:40:34;;;;;;;11.37;3.17;;;13.00;99.90;;;;;;5043585;28;20297;-86
2023/01/04 13:43:42;;;;;;;13.90;3.77;;;13.00;99.90;;;;;;5023696;28;20229;-86
2023/01/04 13:46:19;;;;;;;7.77;2.80;;;13.10;99.90;;;;;;5026875;28;20247;-86
2023/01/04 13:48:50;;;;;;;7.70;2.90;;;13.10;99.90;;;;;;5026461;28;20344;-86
2023/01/04 13:51:23;;;;;;;6.77;2.60;;;13.10;99.90;;;;;;5029570;28;20343;-88
2023/01/04 13:53:54;;;;;;;6.40;2.37;;;13.10;99.90;;;;;;5041785;28;20225;-87
2023/01/04 13:56:25;;;;;;;9.10;2.70;;;13.10;99.90;;;;;;5045208;28;20221;-88
2023/01/04 13:58:52;;;;;;;10.20;3.03;;;13.10;99.90;;;;;;5028428;28;20263;-86
2023/01/04 14:01:22;;;;;;;12.40;3.47;;;13.10;99.90;;;;;;5026571;28;20232;-85