Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:26;;;;;;;12.70;4.07;;;;;;;1.73;86.72;99716.63;10537581;28;20032;-82
2021/12/05 00:44:53;;;;;;;25.23;6.80;;;;;;;1.45;87.08;99720.00;10523067;28;20036;-82
2021/12/05 01:10:48;;;;;;;14.65;5.30;;;;;;;1.29;86.56;99714.63;10506204;28;20515;-83
2021/12/05 01:15:49;;;;;;;17.35;5.00;;;;;;;1.17;87.44;99713.00;10522091;28;20491;-82
2021/12/05 01:20:55;;;;;;;13.25;5.03;;;;;;;1.06;87.98;99721.72;10518899;28;20027;-83
2021/12/05 01:26:05;;;;;;;8.57;3.88;;;;;;;1.10;87.88;99722.81;10520107;28;20028;-82
2021/12/05 01:36:49;;;;;;;16.73;4.75;;;;;;;0.91;87.91;99729.31;10521351;28;20379;-83
2021/12/05 02:39:39;;;;;;;16.25;6.63;;;;;;;0.77;90.23;99720.63;10525292;28;20039;-84
2021/12/05 02:44:41;;;;;;;29.52;9.07;;;;;;;0.97;89.74;99721.09;10525018;28;20044;-85
2021/12/05 02:49:45;;;;;;;19.60;4.77;;;;;;;1.10;89.03;99710.81;10522404;28;20036;-84
2021/12/05 02:54:50;;;;;;;7.47;4.07;;;;;;;1.17;88.96;99702.69;10505610;28;20301;-85
2021/12/05 02:59:56;;;;;;;13.38;4.53;;;;;;;1.11;88.57;99711.72;10490319;28;20036;-84
2021/12/05 03:04:59;;;;;;;16.27;4.82;;;;;;;1.11;88.51;99702.28;10522029;28;20486;-85
2021/12/05 03:10:00;;;;;;;12.98;5.18;;;;;;;0.99;88.91;99707.53;10540500;28;20028;-85
2021/12/05 03:15:03;;;;;;;10.77;5.22;;;;;;;0.98;88.54;99702.25;10521545;28;20470;-84
2021/12/05 03:20:05;;;;;;;9.63;4.55;;;;;;;0.87;88.85;99697.28;10505380;28;20023;-84
2021/12/05 03:25:06;;;;;;;13.95;4.53;;;;;;;0.85;88.48;99687.69;10501189;28;20227;-84
2021/12/05 03:30:10;;;;;;;8.18;4.68;;;;;;;0.98;88.68;99704.84;10482971;28;20020;-83
2021/12/05 03:35:18;;;;;;;10.18;5.75;;;;;;;1.10;88.80;99705.66;10505047;28;20136;-83
2021/12/05 03:40:20;;;;;;;19.60;4.30;;;;;;;1.17;88.40;99707.84;10521436;28;20036;-83
2021/12/05 03:45:26;;;;;;;;;;;;;;;1.29;88.29;99710.38;10505880;28;20122;-83
2021/12/05 03:50:27;;;;;;;5.70;2.83;;;;;;;1.41;88.18;99717.13;10520865;28;20386;-83
2021/12/05 03:55:27;;;;;;;9.77;4.20;;;;;;;1.37;88.11;99716.00;10520394;28;20038;-84
2021/12/05 04:00:30;;;;;;;9.30;4.00;;;;;;;1.52;87.38;99712.66;10520494;28;20028;-84
2021/12/05 04:05:32;;;;;;;15.68;3.80;;;;;;;1.63;86.85;99710.78;10503550;28;20490;-84
2021/12/05 04:10:36;;;;;;;12.57;4.17;;;;;;;1.59;86.95;99704.53;10519667;28;20039;-83
2021/12/05 04:15:37;;;;;;;9.63;3.10;;;;;;;1.66;86.38;99701.53;10488030;28;20395;-84
2021/12/05 04:20:38;;;;;;;6.82;2.50;;;;;;;1.69;85.98;99699.16;10520064;28;20027;-84
2021/12/05 04:25:38;;;;;;;5.45;3.25;;;;;;;1.65;86.23;99692.03;10518121;28;20066;-84
2021/12/05 04:30:39;;;;;;;8.52;3.55;;;;;;;1.75;85.62;99689.25;10492818;28;20073;-83
2021/12/05 04:35:39;;;;;;;7.88;3.65;;;;;;;1.74;85.45;99678.84;10512081;28;20092;-83
2021/12/05 04:40:41;;;;;;;5.97;2.95;;;;;;;1.44;85.64;99684.69;10518997;28;20044;-78
2021/12/05 04:45:42;;;;;;;12.07;5.37;;;;;;;1.37;86.66;99690.22;10519182;28;20032;-81
2021/12/05 04:50:45;;;;;;;5.72;2.88;;;;;;;1.45;86.50;99688.16;10500949;28;20305;-80
2021/12/05 04:55:46;;;;;;;11.00;4.50;;;;;;;1.52;86.26;99704.91;10500476;28;20040;-81
2021/12/05 05:00:46;;;;;;;10.98;5.20;;;;;;;1.50;86.22;99697.09;10485147;28;20488;-77
2021/12/05 05:05:52;;;;;;;5.55;3.00;;;;;;;1.63;85.96;99697.91;10501058;28;20070;-81
2021/12/05 05:10:53;;;;;;;7.63;2.95;;;;;;;1.76;85.59;99691.03;10503506;28;20069;-81
2021/12/05 05:15:53;;;;;;;9.65;3.10;;;;;;;1.83;85.25;99689.75;10520832;28;20050;-82
2021/12/05 05:47:54;;;;;;;9.07;3.92;;;;;;;1.85;84.60;99708.78;10504857;28;20430;-78
2021/12/05 05:52:56;;;;;;;8.73;3.17;;;;;;;1.80;84.94;99705.03;10516445;28;20083;-78
2021/12/05 05:58:03;;;;;;;5.80;3.25;;;;;;;1.86;85.01;99709.66;10542106;28;20036;-80
2021/12/05 06:03:21;;;;;;;4.53;1.60;;;;;;;1.85;85.14;99710.47;10539964;28;20484;-78
2021/12/05 06:08:24;;;;;;;9.15;2.83;;;;;;;1.92;84.74;99710.06;10510425;28;20039;-79
2021/12/05 06:13:25;;;;;;;7.13;1.40;;;;;;;1.92;84.71;99714.34;10508254;28;20032;-79
2021/12/05 06:18:26;;;;;;;4.05;2.15;;;;;;;1.94;84.75;99718.78;10535993;28;20047;-79
2021/12/05 06:23:26;;;;;;;9.15;1.30;;;;;;;1.92;84.83;99716.94;10522978;28;20030;-79
2021/12/05 06:28:44;;;;;;;4.63;1.70;;;;;;;1.92;85.38;99728.13;10507534;28;20097;-80
2021/12/05 06:49:37;;;;;;;3.55;2.28;;;;;;;1.74;87.31;99754.53;10525149;28;20373;-79
2021/12/05 06:54:38;;;;;;;15.25;3.15;;;;;;;1.73;87.73;99762.19;10539452;28;20044;-78
2021/12/05 06:59:39;;;;;;;7.65;2.95;;;;;;;1.72;87.59;99755.25;10504032;28;20027;-80
2021/12/05 07:05:02;;;;;;;6.03;1.50;;;;;;;1.69;88.35;99757.63;10520279;28;20472;-79
2021/12/05 07:10:05;;;;;;;11.73;4.07;;;;;;;1.60;88.85;99758.81;10538765;28;20032;-80
2021/12/05 07:15:13;;;;;;;7.50;3.70;;;;;;;1.69;88.43;99771.41;10521110;28;20028;-79
2021/12/05 07:20:36;;;;;;;5.82;2.55;;;;;;;1.58;89.04;99780.13;10537846;28;20038;-79
2021/12/05 07:25:47;;;;;;;8.15;3.40;;;;;;;1.53;89.34;99781.50;10523259;28;20101;-82
2021/12/05 07:46:28;;;;;;;11.00;6.53;;;;;;;1.73;89.74;99809.50;10532850;28;20043;-80
2021/12/05 07:51:30;;;;;;;8.00;4.28;;;;;;;1.78;90.13;99822.72;10517855;28;20023;-79
2021/12/05 07:56:39;;;;;;;12.82;5.28;;;;;;;1.86;89.87;99825.78;10517989;28;20280;-81
2021/12/05 08:17:39;;;;;;;10.00;3.10;;;;;;;2.02;88.91;99858.66;10527017;28;20035;-80
2021/12/05 08:22:40;;;;;;;7.30;3.22;;;;;;;2.07;89.26;99848.63;10501640;28;20107;-79
2021/12/05 08:27:45;;;;;;;9.23;4.28;;;;;;;2.13;88.97;99860.28;10516019;28;20038;-83
2021/12/05 08:32:59;;;;;;;7.68;3.65;;;;;;;2.26;88.30;99861.94;10497754;28;20540;-79
2021/12/05 08:43:47;;;;;;;6.60;2.63;;;;;;;2.26;88.10;99863.66;10528171;28;20426;-77
2021/12/05 09:31:28;;;;;;;5.88;4.00;;;;;;;2.63;86.41;99912.50;10522226;28;20076;-80
2021/12/05 10:19:30;;;;;;;5.57;3.45;;;;;;;2.46;87.04;99976.88;10419514;28;20036;-78
2021/12/05 10:46:16;;;;;;;7.05;3.97;;;;;;;2.44;88.45;99988.81;10509006;28;20479;-79
2021/12/05 10:51:19;;;;;;;8.50;5.20;;;;;;;2.63;88.53;99990.00;10517000;28;20070;-78
2021/12/05 10:56:32;;;;;;;6.40;4.15;;;;;;;2.95;87.77;100001.53;10472575;28;20375;-78
2021/12/05 11:01:55;;;;;;;;;;;;;;;3.07;87.61;100006.59;10519177;28;20429;-78
2021/12/05 11:07:14;;;;;;;5.65;3.45;;;;;;;3.19;86.73;100006.50;10533484;28;19915;-79
2021/12/05 11:12:20;;;;;;;3.58;2.22;;;;;;;3.22;86.13;100010.16;10531199;28;20028;-78
2021/12/05 11:17:28;;;;;;;7.05;3.65;;;;;;;3.25;86.00;100009.47;10508012;28;20128;-79
2021/12/05 11:22:38;;;;;;;6.22;2.88;;;;;;;3.35;85.78;100011.84;10487489;28;20099;-78
2021/12/05 11:27:45;;;;;;;6.53;2.95;;;;;;;3.48;84.67;100015.19;10518213;28;20043;-78
2021/12/05 11:32:50;;;;;;;3.88;2.13;;;;;;;3.59;83.60;100008.06;10502727;28;20080;-78
2021/12/05 11:37:52;;;;;;;4.35;2.70;;;;;;;4.01;84.36;100008.03;10511159;28;20059;-78
2021/12/05 11:43:02;;;;;;;5.53;2.90;;;;;;;4.13;81.56;100023.38;10516812;28;20028;-77
2021/12/05 11:48:16;;;;;;;5.68;3.17;;;;;;;4.23;81.26;100016.28;10491133;28;20123;-78
2021/12/05 11:53:36;;;;;;;5.47;2.88;;;;;;;4.44;81.75;100020.03;10504091;28;20040;-77
2021/12/05 11:58:37;;;;;;;5.13;3.25;;;;;;;4.49;81.58;100013.41;10518992;28;20078;-78
2021/12/05 12:03:38;;;;;;;6.25;2.83;;;;;;;4.43;78.83;100020.84;10515451;28;20024;-79
2021/12/05 12:08:38;;;;;;;15.30;10.43;;;;;;;4.13;81.00;100033.75;10509542;28;20035;-79
2021/12/05 12:13:41;;;;;;;5.38;3.22;;;;;;;3.96;80.89;100031.94;10511833;28;20475;-79
2021/12/05 12:18:45;;;;;;;10.73;6.25;;;;;;;3.82;82.05;100040.56;10529660;28;20023;-79
2021/12/05 12:23:50;;;;;;;15.00;6.55;;;;;;;3.77;81.55;100044.56;10507837;28;20024;-79
2021/12/05 12:28:52;;;;;;;4.45;2.90;;;;;;;3.61;82.39;100050.47;10516530;28;20067;-79
2021/12/05 12:33:55;;;;;;;5.88;3.83;;;;;;;3.64;82.73;100051.56;10513132;28;20107;-79
2021/12/05 12:38:55;;;;;;;5.00;2.90;;;;;;;3.56;80.98;100051.88;10461384;28;20447;-78
2021/12/05 12:43:58;;;;;;;5.63;3.67;;;;;;;3.52;82.01;100055.97;10520288;28;20089;-77
2021/12/05 12:49:13;;;;;;;6.20;3.80;;;;;;;3.56;82.17;100055.38;10528550;28;20028;-78
2021/12/05 12:54:23;;;;;;;5.57;3.08;;;;;;;3.73;82.56;100056.41;10530806;28;20040;-78
2021/12/05 12:59:29;;;;;;;3.70;2.58;;;;;;;3.82;81.85;100049.22;10495720;28;20035;-78
2021/12/05 13:10:16;;;;;;;5.50;3.65;;;;;;;3.74;81.62;100065.09;10514605;28;20039;-79
2021/12/05 13:15:41;;;;;;;7.03;4.03;;;;;;;3.63;81.98;100073.06;10500807;28;20487;-77
2021/12/05 13:20:42;;;;;;;9.75;4.65;;;;;;;3.51;81.85;100083.53;10504084;28;20555;-78
2021/12/05 13:26:02;;;;;;;8.18;5.10;;;;;;;3.55;82.03;100092.41;10531956;28;20032;-78
2021/12/05 13:31:27;;;;;;;6.78;4.05;;;;;;;3.45;82.18;100090.03;10475374;28;20071;-78
2021/12/05 13:36:33;;;;;;;6.90;4.32;;;;;;;3.45;82.41;100097.78;10535550;28;20036;-77
2021/12/05 13:41:33;;;;;;;7.43;4.28;;;;;;;3.46;83.13;100110.78;10480641;28;20032;-78
2021/12/05 13:46:39;;;;;;;9.88;4.63;;;;;;;3.52;82.85;100110.31;10479578;28;20487;-78
2021/12/05 13:51:40;;;;;;;7.40;4.90;;;;;;;3.51;82.39;100118.88;10477118;28;20032;-79
2021/12/05 13:56:42;;;;;;;11.95;5.95;;;;;;;3.56;83.21;100124.31;10498212;28;20089;-80
2021/12/05 14:01:50;;;;;;;;;;;;;;;3.58;82.98;100131.41;10491714;28;20090;-77
2021/12/05 14:06:53;;;;;;;7.72;4.80;;;;;;;3.59;82.34;100134.88;10497216;28;19923;-81
2021/12/05 14:12:18;;;;;;;20.27;6.63;;;;;;;3.64;82.85;100151.59;10495258;28;20036;-82
2021/12/05 14:17:21;;;;;;;5.57;3.63;;;;;;;3.69;81.83;100162.25;10459141;28;20040;-81
2021/12/05 14:22:22;;;;;;;7.95;4.80;;;;;;;3.64;81.06;100173.19;10481465;28;20024;-81
2021/12/05 14:27:26;;;;;;;5.70;2.83;;;;;;;3.52;82.03;100182.75;10478794;28;20038;-80
2021/12/05 14:32:34;;;;;;;7.43;4.07;;;;;;;3.42;81.40;100189.00;10488432;28;20521;-81
2021/12/05 14:37:35;;;;;;;5.80;3.80;;;;;;;3.32;81.92;100186.63;10464345;28;20033;-82
2021/12/05 14:42:38;;;;;;;5.90;3.03;;;;;;;3.28;82.06;100198.47;10456284;28;20044;-78
2021/12/05 14:47:39;;;;;;;;;;;;;;;3.18;82.42;100202.13;10496707;28;20033;-82
2021/12/05 14:52:43;;;;;;;5.80;3.22;;;;;;;3.11;82.93;100204.22;10495644;28;19924;-83
2021/12/05 14:57:52;;;;;;;5.03;3.58;;;;;;;3.07;83.38;100213.44;10468456;28;20483;-80
2021/12/05 15:03:02;;;;;;;4.72;2.75;;;;;;;2.99;83.54;100220.69;10438313;28;20041;-80
2021/12/05 15:08:05;;;;;;;4.30;2.83;;;;;;;2.75;83.38;100223.41;10495948;28;20020;-80
2021/12/05 15:13:06;;;;;;;8.63;5.40;;;;;;;2.58;83.61;100229.09;10462678;28;20063;-79
2021/12/05 15:18:13;;;;;;;43.28;21.27;;;;;;;2.47;85.02;100236.06;10479837;28;20400;-85
2021/12/05 15:23:14;;;;;;;8.77;4.78;;;;;;;2.44;85.92;100247.09;10495009;28;20016;-82
2021/12/05 15:28:14;;;;;;;7.28;4.72;;;;;;;2.41;86.39;100264.97;10459890;28;20032;-83
2021/12/05 15:33:20;;;;;;;5.55;3.70;;;;;;;2.37;87.29;100274.97;10476569;28;20063;-82
2021/12/05 15:38:24;;;;;;;6.05;3.65;;;;;;;2.33;87.67;100294.53;10500956;28;20127;-83
2021/12/05 15:43:26;;;;;;;5.68;3.38;;;;;;;2.27;87.85;100299.25;10520694;28;20028;-80
2021/12/05 15:48:29;;;;;;;7.22;4.28;;;;;;;2.23;88.21;100317.88;10520788;28;20391;-80
2021/12/05 15:53:34;;;;;;;8.07;3.58;;;;;;;2.19;88.48;100311.59;10520929;28;20098;-80
2021/12/05 15:58:42;;;;;;;5.88;3.63;;;;;;;2.19;88.61;100329.66;10519453;28;20154;-80
2021/12/05 16:03:48;;;;;;;7.18;3.92;;;;;;;2.17;88.23;100336.41;10502723;28;20111;-81
2021/12/05 16:08:54;;;;;;;6.32;3.72;;;;;;;2.13;88.52;100337.88;10516717;28;20468;-80
2021/12/05 16:13:54;;;;;;;5.32;3.47;;;;;;;2.11;88.83;100349.78;10503667;28;20035;-80
2021/12/05 16:18:57;;;;;;;8.10;4.85;;;;;;;2.09;88.91;100368.50;10537751;28;20053;-80
2021/12/05 16:24:07;;;;;;;;;;;;;;;2.09;89.43;100378.84;10538163;28;20475;-81
2021/12/05 16:29:16;;;;;;;8.27;4.32;;;;;;;2.06;89.46;100384.69;10517713;28;19922;-80
2021/12/05 16:34:18;;;;;;;7.72;4.60;;;;;;;2.07;89.57;100380.41;10478409;28;20020;-80
2021/12/05 16:39:42;;;;;;;12.75;5.63;;;;;;;2.14;89.80;100391.31;10509027;28;20043;-81
2021/12/05 16:44:54;;;;;;;9.05;5.35;;;;;;;2.41;87.90;100394.13;10518526;28;20434;-80
2021/12/05 16:49:56;;;;;;;8.27;5.77;;;;;;;2.22;88.43;100407.34;10501793;28;20024;-81
2021/12/05 16:55:01;;;;;;;5.13;3.00;;;;;;;2.14;88.65;100421.38;10500210;28;20391;-80
2021/12/05 17:00:20;;;;;;;5.07;3.50;;;;;;;2.05;89.00;100424.19;10519413;28;20024;-80
2021/12/05 17:05:28;;;;;;;5.03;2.85;;;;;;;2.04;89.35;100441.34;10502320;28;20069;-80
2021/12/05 17:10:38;;;;;;;7.57;4.35;;;;;;;2.05;89.20;100450.88;10506224;28;20062;-80
2021/12/05 17:15:50;;;;;;;8.48;4.50;;;;;;;2.01;89.55;100451.44;10545627;28;20036;-84
2021/12/05 17:20:58;;;;;;;8.25;6.75;;;;;;;2.02;89.58;100450.66;10524545;28;20107;-84
2021/12/05 17:26:19;;;;;;;13.80;9.02;;;;;;;2.01;89.85;100461.78;10485422;28;20047;-85
2021/12/05 17:31:29;;;;;;;9.25;6.47;;;;;;;2.00;89.59;100467.72;10510225;28;20396;-85
2021/12/05 17:36:37;;;;;;;11.10;7.55;;;;;;;1.99;89.67;100484.00;10544491;28;20024;-84
2021/12/05 17:41:38;;;;;;;10.55;6.95;;;;;;;1.98;89.72;100481.31;10543469;28;20082;-84
2021/12/05 17:46:39;;;;;;;12.35;7.90;;;;;;;1.96;90.04;100488.91;10508857;28;20035;-84
2021/12/05 17:51:41;;;;;;;12.18;8.63;;;;;;;2.05;89.97;100506.81;10542856;28;20024;-85
2021/12/05 17:56:48;;;;;;;9.88;7.47;;;;;;;1.98;90.22;100520.91;10509413;28;20429;-84
2021/12/05 18:07:14;;;;;;;9.93;6.85;;;;;;;1.89;90.67;100538.28;10525516;28;20062;-84
2021/12/05 18:12:21;;;;;;;10.27;7.78;;;;;;;1.84;90.11;100548.25;10505371;28;20055;-85
2021/12/05 18:17:21;;;;;;;11.63;8.23;;;;;;;1.81;90.65;100549.69;10474126;28;20028;-85
2021/12/05 18:22:22;;;;;;;16.60;10.20;;;;;;;1.78;90.80;100550.38;10506912;28;20070;-84
2021/12/05 18:27:23;;;;;;;17.15;10.10;;;;;;;1.75;90.52;100557.88;10499278;28;20023;-85
2021/12/05 18:32:23;;;;;;;13.43;8.70;;;;;;;1.73;90.99;100562.88;10521247;28;20023;-84
2021/12/05 18:37:24;;;;;;;15.00;9.40;;;;;;;1.71;91.19;100566.16;10505715;28;20024;-85
2021/12/05 18:42:25;;;;;;;12.57;8.82;;;;;;;1.76;91.19;100565.72;10506460;28;20139;-85
2021/12/05 18:47:26;;;;;;;14.52;8.63;;;;;;;1.84;91.00;100568.91;10495049;28;20045;-84
2021/12/05 18:52:27;;;;;;;18.85;11.18;;;;;;;1.79;91.15;100587.38;10466062;28;20056;-81
2021/12/05 18:57:27;;;;;;;18.77;12.75;;;;;;;1.69;91.03;100586.66;10509969;28;20027;-81
2021/12/05 19:08:03;;;;;;;16.90;11.75;;;;;;;1.43;90.71;100607.81;10524779;28;20044;-81
2021/12/05 19:13:04;;;;;;;18.85;11.70;;;;;;;1.27;90.89;100611.75;10521458;28;20460;-81
2021/12/05 19:18:04;;;;;;;17.05;11.60;;;;;;;1.10;90.90;100623.25;10505002;28;20035;-80
2021/12/05 19:23:05;;;;;;;15.98;10.43;;;;;;;1.04;90.84;100635.63;10533703;28;20047;-81
2021/12/05 19:28:06;;;;;;;18.38;12.77;;;;;;;1.07;91.18;100643.63;10505196;28;20526;-80
2021/12/05 19:33:07;;;;;;;18.63;13.30;;;;;;;1.09;91.61;100649.81;10533327;28;20035;-83
2021/12/05 19:38:08;;;;;;;20.87;14.83;;;;;;;1.07;91.48;100663.34;10467537;28;20081;-81
2021/12/05 19:43:09;;;;;;;33.58;22.73;;;;;;;1.10;92.09;100661.91;10481855;28;20059;-82
2021/12/05 19:48:10;;;;;;;28.83;21.15;;;;;;;1.10;91.78;100659.34;10512551;28;20036;-82
2021/12/05 19:53:10;;;;;;;23.00;17.13;;;;;;;1.17;91.87;100671.06;10517311;28;20048;-82
2021/12/05 19:58:11;;;;;;;59.28;31.55;;;;;;;1.13;91.72;100677.63;10477115;28;20154;-80
2021/12/05 20:03:12;;;;;;;26.88;18.85;;;;;;;1.14;92.25;100676.84;10471517;28;20020;-80
2021/12/05 20:08:12;;;;;;;33.67;24.60;;;;;;;1.19;92.01;100678.91;10500891;28;20105;-81
2021/12/05 20:13:13;;;;;;;32.22;22.75;;;;;;;1.16;92.19;100687.31;10514445;28;20028;-81
2021/12/05 20:18:14;;;;;;;29.30;19.98;;;;;;;1.15;91.80;100698.41;10513409;28;20048;-82
2021/12/05 20:23:15;;;;;;;25.70;18.77;;;;;;;1.12;92.10;100704.19;10498733;28;20023;-80
2021/12/05 20:28:17;;;;;;;31.85;20.98;;;;;;;1.10;92.40;100704.84;10496359;28;20113;-80
2021/12/05 20:33:17;;;;;;;27.77;19.70;;;;;;;1.10;92.21;100717.75;10514567;28;20092;-81
2021/12/05 20:38:18;;;;;;;29.77;20.85;;;;;;;1.13;92.32;100721.47;10510877;28;20123;-81
2021/12/05 20:43:18;;;;;;;28.38;19.05;;;;;;;1.10;92.06;100728.94;10540980;28;20468;-81
2021/12/05 20:48:19;;;;;;;39.83;25.63;;;;;;;1.21;92.70;100745.31;10541622;28;20059;-81
2021/12/05 20:53:21;;;;;;;36.55;23.25;;;;;;;1.20;92.38;100733.19;10512275;28;20027;-83
2021/12/05 20:58:22;;;;;;;;;;;;;;;1.13;92.57;100747.25;10499359;28;20382;-78
2021/12/05 21:03:22;;;;;;;39.35;26.00;;;;;;;1.10;92.71;100754.72;10539032;28;19922;-77
2021/12/05 21:08:25;;;;;;;39.88;28.25;;;;;;;1.08;92.32;100756.25;10520128;28;20147;-80
2021/12/05 21:13:26;;;;;;;34.60;25.30;;;;;;;1.08;92.45;100760.53;10505212;28;20054;-81
2021/12/05 21:18:27;;;;;;;38.35;25.48;;;;;;;1.04;92.04;100767.09;10522830;28;20043;-81
2021/12/05 21:23:29;;;;;;;42.80;25.58;;;;;;;1.00;92.25;100765.03;10522817;28;20020;-81
2021/12/05 21:28:29;;;;;;;40.97;25.40;;;;;;;1.00;92.56;100784.00;10524517;28;20380;-82
2021/12/05 21:33:30;;;;;;;31.80;22.67;;;;;;;1.04;92.47;100791.97;10506494;28;20125;-79
2021/12/05 21:38:31;;;;;;;44.05;30.83;;;;;;;1.06;92.54;100798.16;10516778;28;20044;-84
2021/12/05 21:43:32;;;;;;;40.50;28.20;;;;;;;1.05;92.81;100804.09;10500969;28;20484;-82
2021/12/05 21:48:33;;;;;;;41.75;28.38;;;;;;;1.04;92.63;100810.03;10504544;28;20128;-81
2021/12/05 21:53:38;;;;;;;39.05;29.63;;;;;;;1.00;93.04;100814.91;10506620;28;20385;-85
2021/12/05 21:58:38;;;;;;;44.67;30.17;;;;;;;1.07;93.06;100818.91;10524101;28;20020;-86
2021/12/05 22:03:39;;;;;;;45.92;32.83;;;;;;;1.10;92.79;100829.47;10536211;28;20034;-82
2021/12/05 22:08:40;;;;;;;45.15;30.20;;;;;;;1.05;92.92;100847.91;10494565;28;20033;-81
2021/12/05 22:13:41;;;;;;;44.97;30.85;;;;;;;1.01;92.89;100850.22;10510439;28;20437;-81
2021/12/05 22:18:46;;;;;;;49.80;32.70;;;;;;;1.04;92.93;100854.72;10542150;28;20545;-81
2021/12/05 22:23:52;;;;;;;49.97;32.70;;;;;;;0.99;92.57;100863.75;10515378;28;20040;-81
2021/12/05 22:28:53;;;;;;;53.45;37.25;;;;;;;0.99;92.82;100877.56;10483038;28;20043;-81
2021/12/05 22:33:53;;;;;;;47.20;34.20;;;;;;;0.97;92.86;100875.59;10522746;28;20074;-81
2021/12/05 22:38:54;;;;;;;50.13;32.15;;;;;;;0.96;92.70;100878.94;10507288;28;20036;-81
2021/12/05 22:43:54;;;;;;;53.72;37.05;;;;;;;0.93;93.02;100877.03;10506836;28;20036;-81
2021/12/05 22:48:55;;;;;;;50.30;36.90;;;;;;;0.87;92.77;100881.66;10522739;28;20085;-81
2021/12/05 22:53:55;;;;;;;66.60;41.67;;;;;;;0.79;93.31;100888.69;10506186;28;20078;-81
2021/12/05 22:58:56;;;;;;;59.05;38.92;;;;;;;0.79;93.33;100900.69;10540674;28;20059;-81
2021/12/05 23:04:08;;;;;;;49.40;37.33;;;;;;;0.75;92.93;100903.78;10506258;28;20587;-81
2021/12/05 23:09:11;;;;;;;64.13;39.60;;;;;;;0.76;93.11;100914.19;10521715;28;20054;-81
2021/12/05 23:14:12;;;;;;;57.08;41.15;;;;;;;0.72;92.88;100906.97;10478837;28;20027;-81
2021/12/05 23:19:13;;;;;;;55.45;38.65;;;;;;;0.72;93.34;100910.47;10504972;28;20380;-81
2021/12/05 23:24:16;;;;;;;54.63;36.15;;;;;;;0.68;92.93;100917.75;10505107;28;20067;-81
2021/12/05 23:29:20;;;;;;;62.40;38.75;;;;;;;0.65;93.13;100927.81;10520259;28;20043;-81
2021/12/05 23:34:20;;;;;;;61.70;39.33;;;;;;;0.56;93.17;100931.38;10521330;28;20053;-81
2021/12/05 23:39:21;;;;;;;113.35;51.03;;;;;;;0.40;93.03;100923.03;10481111;28;20181;-81
2021/12/05 23:44:21;;;;;;;49.17;34.70;;;;;;;0.27;92.62;100913.34;10518395;28;20025;-81
2021/12/05 23:49:22;;;;;;;50.35;32.78;;;;;;;0.17;92.77;100921.00;10504108;28;20028;-81
2021/12/05 23:54:22;;;;;;;61.38;42.08;;;;;;;0.13;92.45;100919.81;10520134;28;20069;-81
2021/12/05 23:59:23;;;;;;;72.85;42.83;;;;;;;0.22;92.69;100933.50;10486195;28;20016;-81
