Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:46;;;;;;;;;;;;;;;;;;5074266;28;19916;-72
2023/09/26 00:04:12;;;;;;;;;;;;;;;;;;5075402;28;19954;-71
2023/09/26 00:06:37;;;;;;;;;;;;;;;;;;5076925;28;19912;-72
2023/09/26 00:09:05;;;;;;;;;;;;;;;;;;5076824;28;19919;-71
2023/09/26 00:11:33;;;;;;;;;;;;;;;;;;5073570;28;19916;-72
2023/09/26 00:13:59;;;;;;;;;;;;;;;;;;5074494;28;19916;-71
2023/09/26 00:16:24;;;;;;;;;;;;;;;;;;5073977;28;19913;-71
2023/09/26 00:18:49;;;;;;;;;;;;;;;;;;5061796;28;19974;-72
2023/09/26 00:21:15;;;;;;;;;;;;;;;;;;5054542;28;19913;-71
2023/09/26 00:23:40;;;;;;;;;;;;;;;;;;5054382;28;19999;-71
2023/09/26 00:26:07;;;;;;;;;;;;;;;;;;5072506;28;19970;-72
2023/09/26 00:28:36;;;;;;;;;;;;;;;;;;5074256;28;20330;-71
2023/09/26 00:31:04;;;;;;;;;;;;;;;;;;5073831;28;19916;-72
2023/09/26 00:33:30;;;;;;;;;;;;;;;;;;5056358;28;19912;-72
2023/09/26 00:35:55;;;;;;;;;;;;;;;;;;5073577;28;20383;-71
2023/09/26 00:38:21;;;;;;;;;;;;;;;;;;5055985;28;20264;-71
2023/09/26 00:40:46;;;;;;;;;;;;;;;;;;5058785;28;19942;-72
2023/09/26 00:43:12;;;;;;;;;;;;;;;;;;5054315;28;20323;-71
2023/09/26 00:45:38;;;;;;;;;;;;;;;;;;5066281;28;19912;-71
2023/09/26 00:48:05;;;;;;;;;;;;;;;;;;5055925;28;20295;-71
2023/09/26 00:50:30;;;;;;;;;;;;;;;;;;5056496;28;19916;-71
2023/09/26 00:52:56;;;;;;;;;;;;;;;;;;5074110;28;19919;-71
2023/09/26 00:55:21;;;;;;;;;;;;;;;;;;5074110;28;20022;-71
2023/09/26 00:57:47;;;;;;;;;;;;;;;;;;5073846;28;19951;-72
2023/09/26 01:00:14;;;;;;;;;;;;;;;;;;5073791;28;19916;-71
2023/09/26 01:02:39;;;;;;;;;;;;;;;;;;5073176;28;19916;-72
2023/09/26 01:05:05;;;;;;;;;;;;;;;;;;5055324;28;20320;-72
2023/09/26 01:07:31;;;;;;;;;;;;;;;;;;5073192;28;19920;-72
2023/09/26 01:09:56;;;;;;;;;;;;;;;;;;5055436;28;19919;-71
2023/09/26 01:12:22;;;;;;;;;;;;;;;;;;5073441;28;19919;-72
2023/09/26 01:14:47;;;;;;;;;;;;;;;;;;5055344;28;19917;-72
2023/09/26 01:17:13;;;;;;;;;;;;;;;;;;5055408;28;20374;-72
2023/09/26 01:19:38;;;;;;;;;;;;;;;;;;5073321;28;19912;-72
2023/09/26 01:22:04;;;;;;;;;;;;;;;;;;5055139;28;19908;-72
2023/09/26 01:24:29;;;;;;;;;;;;;;;;;;5055852;28;19913;-72
2023/09/26 01:26:55;;;;;;;;;;;;;;;;;;5073433;28;20321;-71
2023/09/26 01:29:20;;;;;;;;;;;;;;;;;;5073436;28;19913;-71
2023/09/26 01:31:46;;;;;;;;;;;;;;;;;;5055154;28;19962;-71
2023/09/26 01:34:12;;;;;;;;;;;;;;;;;;5073431;28;19939;-72
2023/09/26 01:36:37;;;;;;;;;;;;;;;;;;5055298;28;20273;-71
2023/09/26 01:39:03;;;;;;;;;;;;;;;;;;5055341;28;20003;-71
2023/09/26 01:41:28;;;;;;;;;;;;;;;;;;5072424;28;20391;-71
2023/09/26 01:43:53;;;;;;;;;;;;;;;;;;5054967;28;19913;-72
2023/09/26 01:46:22;;;;;;;;;;;;;;;;;;5073019;28;20018;-71
2023/09/26 01:48:47;;;;;;;;;;;;;;;;;;5038741;28;20335;-71
2023/09/26 01:51:13;;;;;;;;;;;;;;;;;;5072929;28;19963;-72
2023/09/26 01:53:38;;;;;;;;;;;;;;;;;;5073196;28;19966;-71
2023/09/26 01:56:03;;;;;;;;;;;;;;;;;;5072878;28;19970;-71
2023/09/26 01:58:29;;;;;;;;;;;;;;;;;;5055233;28;19942;-71
2023/09/26 02:00:54;;;;;;;;;;;;;;;;;;5054958;28;19908;-71
2023/09/26 02:03:21;;;;;;;;;;;;;;;;;;5073664;28;20007;-71
2023/09/26 02:05:47;;;;;;;;;;;;;;;;;;5059352;28;19916;-71
2023/09/26 02:08:12;;;;;;;;;;;;;;;;;;5076945;28;20355;-72
2023/09/26 02:10:38;;;;;;;;;;;;;;;;;;5073363;28;19916;-71
2023/09/26 02:13:03;;;;;;;;;;;;;;;;;;5054924;28;19961;-71
2023/09/26 02:15:29;;;;;;;;;;;;;;;;;;5072589;28;19912;-71
2023/09/26 02:17:54;;;;;;;;;;;;;;;;;;5072568;28;19928;-71
2023/09/26 02:20:19;;;;;;;;;;;;;;;;;;5073210;28;20378;-71
2023/09/26 02:22:45;;;;;;;;;;;;;;;;;;5073147;28;20019;-72
2023/09/26 02:25:13;;;;;;;;;;;;;;;;;;5071927;28;19909;-71
2023/09/26 02:27:38;;;;;;;;;;;;;;;;;;5072957;28;19942;-71
2023/09/26 02:30:04;;;;;;;;;;;;;;;;;;5072226;28;20315;-71
2023/09/26 02:32:29;;;;;;;;;;;;;;;;;;5055123;28;19919;-71
2023/09/26 02:34:54;;;;;;;;;;;;;;;;;;5072651;28;19916;-71
2023/09/26 02:37:20;;;;;;;;;;;;;;;;;;5072098;28;19912;-71
2023/09/26 02:39:45;;;;;;;;;;;;;;;;;;5072625;28;19966;-71
2023/09/26 02:42:13;;;;;;;;;;;;;;;;;;5072364;28;20287;-72
2023/09/26 02:44:38;;;;;;;;;;;;;;;;;;5072387;28;19977;-72
2023/09/26 02:47:04;;;;;;;;;;;;;;;;;;5072256;28;20003;-72
2023/09/26 02:49:29;;;;;;;;;;;;;;;;;;5072317;28;19912;-72
2023/09/26 02:51:55;;;;;;;;;;;;;;;;;;5053285;28;19919;-72
2023/09/26 02:54:21;;;;;;;;;;;;;;;;;;5075044;28;19942;-73
2023/09/26 02:56:46;;;;;;;;;;;;;;;;;;5075282;28;19912;-73
2023/09/26 02:59:11;;;;;;;;;;;;;;;;;;5074986;28;19912;-73
2023/09/26 03:01:37;;;;;;;;;;;;;;;;;;5074686;28;19920;-73
2023/09/26 03:04:02;;;;;;;;;;;;;;;;;;5070588;28;19913;-74
2023/09/26 03:06:27;;;;;;;;;;;;;;;;;;5071145;28;20094;-71
2023/09/26 03:08:53;;;;;;;;;;;;;;;;;;5054023;28;20041;-71
2023/09/26 03:11:18;;;;;;;;;;;;;;;;;;5053840;28;19916;-71
2023/09/26 03:13:43;;;;;;;;;;;;;;;;;;5053769;28;19916;-72
2023/09/26 03:16:13;;;;;;;;;;;;;;;;;;5071498;28;20443;-71
2023/09/26 03:18:38;;;;;;;;;;;;;;;;;;5053322;28;19923;-71
2023/09/26 03:21:05;;;;;;;;;;;;;;;;;;5071296;28;19908;-71
2023/09/26 03:23:30;;;;;;;;;;;;;;;;;;5071724;28;20007;-73
2023/09/26 03:25:56;;;;;;;;;;;;;;;;;;5053587;28;20006;-73
2023/09/26 03:28:21;;;;;;;;;;;;;;;;;;5071175;28;20023;-74
2023/09/26 03:30:47;;;;;;;;;;;;;;;;;;5053193;28;19939;-73
2023/09/26 03:33:13;;;;;;;;;;;;;;;;;;5036597;28;19916;-73
2023/09/26 03:35:38;;;;;;;;;;;;;;;;;;5036855;28;19920;-74
2023/09/26 03:38:03;;;;;;;;;;;;;;;;;;5052991;28;20345;-71
2023/09/26 03:40:29;;;;;;;;;;;;;;;;;;5052418;28;19917;-72
2023/09/26 03:42:55;;;;;;;;;;;;;;;;;;5052734;28;19919;-73
2023/09/26 03:45:20;;;;;;;;;;;;;;;;;;5053048;28;19919;-73
2023/09/26 03:47:46;;;;;;;;;;;;;;;;;;5053257;28;19920;-73
2023/09/26 03:50:11;;;;;;;;;;;;;;;;;;5070454;28;19971;-73
2023/09/26 03:52:36;;;;;;;;;;;;;;;;;;5048788;28;19909;-73
2023/09/26 03:55:02;;;;;;;;;;;;;;;;;;5051045;28;19921;-73
2023/09/26 03:57:28;;;;;;;;;;;;;;;;;;5049655;28;20011;-73
2023/09/26 03:59:53;;;;;;;;;;;;;;;;;;5052409;28;20015;-73
2023/09/26 04:02:18;;;;;;;;;;;;;;;;;;5054953;28;19917;-74
2023/09/26 04:04:44;;;;;;;;;;;;;;;;;;5054017;28;19912;-73
2023/09/26 04:07:09;;;;;;;;;;;;;;;;;;5053593;28;19963;-73
2023/09/26 04:09:35;;;;;;;;;;;;;;;;;;5050128;28;19912;-73
2023/09/26 04:12:00;;;;;;;;;;;;;;;;;;5050959;28;19935;-73
2023/09/26 04:14:25;;;;;;;;;;;;;;;;;;5050388;28;20368;-73
2023/09/26 04:16:51;;;;;;;;;;;;;;;;;;5050107;28;19913;-73
2023/09/26 04:19:17;;;;;;;;;;;;;;;;;;5049678;28;19917;-73
2023/09/26 04:21:42;;;;;;;;;;;;;;;;;;5050923;28;20374;-73
2023/09/26 04:24:07;;;;;;;;;;;;;;;;;;5050270;28;19917;-73
2023/09/26 04:26:33;;;;;;;;;;;;;;;;;;5049983;28;20213;-73
2023/09/26 04:28:58;;;;;;;;;;;;;;;;;;5050482;28;19916;-74
2023/09/26 04:31:23;;;;;;;;;;;;;;;;;;5050601;28;19913;-73
2023/09/26 04:33:49;;;;;;;;;;;;;;;;;;5049191;28;19931;-73
2023/09/26 04:36:14;;;;;;;;;;;;;;;;;;5057815;28;19924;-73
2023/09/26 04:38:39;;;;;;;;;;;;;;;;;;5052425;28;19916;-73
2023/09/26 04:41:05;;;;;;;;;;;;;;;;;;5067977;28;19919;-72
2023/09/26 04:43:30;;;;;;;;;;;;;;;;;;5070370;28;19908;-71
2023/09/26 04:45:55;;;;;;;;;;;;;;;;;;5051880;28;19912;-71
2023/09/26 04:48:21;;;;;;;;;;;;;;;;;;5065474;28;20011;-71
2023/09/26 04:50:46;;;;;;;;;;;;;;;;;;5058373;28;19917;-73
2023/09/26 04:53:11;;;;;;;;;;;;;;;;;;5049634;28;19921;-72
2023/09/26 04:55:37;;;;;;;;;;;;;;;;;;5049595;28;20351;-73
2023/09/26 04:58:02;;;;;;;;;;;;;;;;;;5051953;28;20332;-73
2023/09/26 05:00:27;;;;;;;;;;;;;;;;;;5049322;28;19956;-73
2023/09/26 05:02:53;;;;;;;;;;;;;;;;;;5069462;28;19909;-73
2023/09/26 05:05:19;;;;;;;;;;;;;;;;;;5069378;28;19920;-73
2023/09/26 05:07:44;;;;;;;;;;;;;;;;;;5051390;28;20011;-72
2023/09/26 05:10:09;;;;;;;;;;;;;;;;;;5050552;28;20003;-72
2023/09/26 05:12:40;;;;;;;;;;;;;;;;;;5047914;28;20287;-72
2023/09/26 05:15:06;;;;;;;;;;;;;;;;;;5058138;28;19924;-72
2023/09/26 05:17:31;;;;;;;;;;;;;;;;;;5061254;28;19920;-73
2023/09/26 05:19:56;;;;;;;;;;;;;;;;;;5056271;28;19913;-72
2023/09/26 05:22:22;;;;;;;;;;;;;;;;;;5065347;28;19916;-72
2023/09/26 05:24:47;;;;;;;;;;;;;;;;;;5065205;28;19912;-73
2023/09/26 05:27:13;;;;;;;;;;;;;;;;;;5066597;28;19973;-72
2023/09/26 05:29:38;;;;;;;;;;;;;;;;;;5067001;28;19916;-71
2023/09/26 05:32:05;;;;;;;;;;;;;;;;;;5066410;28;19913;-73
2023/09/26 05:34:32;;;;;;;;;;;;;;;;;;5062897;28;19927;-71
2023/09/26 05:36:57;;;;;;;;;;;;;;;;;;5066055;28;19916;-72
2023/09/26 05:39:22;;;;;;;;;;;;;;;;;;5069154;28;19916;-73
2023/09/26 05:41:48;;;;;;;;;;;;;;;;;;5067881;28;19916;-70
2023/09/26 05:44:13;;;;;;;;;;;;;;;;;;5068389;28;19944;-73
2023/09/26 05:46:38;;;;;;;;;;;;;;;;;;5067812;28;19917;-72
2023/09/26 05:49:04;;;;;;;;;;;;;;;;;;5069198;28;19975;-73
2023/09/26 05:51:29;;;;;;;;;;;;;;;;;;5066064;28;19912;-71
2023/09/26 05:53:55;;;;;;;;;;;;;;;;;;5069339;28;19913;-72
2023/09/26 05:56:20;;;;;;;;;;;;;;;;;;5068548;28;20391;-73
2023/09/26 05:58:46;;;;;;;;;;;;;;;;;;5065191;28;19920;-72
2023/09/26 06:01:12;;;;;;;;;;;;;;;;;;5067327;28;19912;-72
2023/09/26 06:03:38;;;;;;;;;;;;;;;;;;5068385;28;20458;-72
2023/09/26 06:06:04;;;;;;;;;;;;;;;;;;5071499;28;20015;-72
2023/09/26 06:08:29;;;;;;;;;;;;;;;;;;5069815;28;19943;-72
2023/09/26 06:10:54;;;;;;;;;;;;;;;;;;5051041;28;19959;-73
2023/09/26 06:13:20;;;;;;;;;;;;;;;;;;5064247;28;19978;-73
2023/09/26 06:15:45;;;;;;;;;;;;;;;;;;5063856;28;19920;-72
2023/09/26 06:18:11;;;;;;;;;;;;;;;;;;5061444;28;19916;-72
2023/09/26 06:20:38;;;;;;;;;;;;;;;;;;5067780;28;19919;-72
2023/09/26 06:23:03;;;;;;;;;;;;;;;;;;5066527;28;19917;-71
2023/09/26 06:25:29;;;;;;;;;;;;;;;;;;5066673;28;19913;-72
2023/09/26 06:27:54;;;;;;;;;;;;;;;;;;5069230;28;19908;-71
2023/09/26 06:30:19;;;;;;;;;;;;;;;;;;5070731;28;19909;-73
2023/09/26 06:32:45;;;;;;;;;;;;;;;;;;5068644;28;19912;-72
2023/09/26 06:35:10;;;;;;;;;;;;;;;;;;5067284;28;19917;-72
2023/09/26 06:37:35;;;;;;;;;;;;;;;;;;5050454;28;19909;-72
2023/09/26 06:40:04;;;;;;;;;;;;;;;;;;5056015;28;19921;-72
2023/09/26 06:42:29;;;;;;;;;;;;;;;;;;5052601;28;19945;-72
2023/09/26 06:44:55;;;;;;;;;;;;;;;;;;5065401;28;19914;-73
2023/09/26 06:47:20;;;;;;;;;;;;;;;;;;5071195;28;19920;-72
2023/09/26 06:49:46;;;;;;;;;;;;;;;;;;5064325;28;19924;-69
2023/09/26 06:52:12;;;;;;;;;;;;;;;;;;5061620;28;19920;-70
2023/09/26 06:54:37;;;;;;;;;;;;;;;;;;5070052;28;19920;-70
2023/09/26 06:57:03;;;;;;;;;;;;;;;;;;5070935;28;19912;-69
2023/09/26 06:59:28;;;;;;;;;;;;;;;;;;5068212;28;19950;-69
2023/09/26 07:01:54;;;;;;;;;;;;;;;;;;5067214;28;19995;-70
2023/09/26 07:04:20;;;;;;;;;;;;;;;;;;5049042;28;20348;-69
2023/09/26 07:06:46;;;;;;;;;;;;;;;;;;5070341;28;19959;-70
2023/09/26 07:09:15;;;;;;;;;;;;;;;;;;5070645;28;19937;-70
2023/09/26 07:11:40;;;;;;;;;;;;;;;;;;5045281;28;20299;-71
2023/09/26 07:14:07;;;;;;;;;;;;;;;;;;5065663;28;19912;-70
2023/09/26 07:16:33;;;;;;;;;;;;;;;;;;5066835;28;19926;-69
2023/09/26 07:18:59;;;;;;;;;;;;;;;;;;5050658;28;19939;-69
2023/09/26 07:21:24;;;;;;;;;;;;;;;;;;5066516;28;20359;-70
2023/09/26 07:23:49;;;;;;;;;;;;;;;;;;5067894;28;19960;-70
2023/09/26 07:26:20;;;;;;;;;;;;;;;;;;5068697;28;19916;-70
2023/09/26 07:28:45;;;;;;;;;;;;;;;;;;5067713;28;19959;-70
2023/09/26 07:31:11;;;;;;;;;;;;;;;;;;5068746;28;20448;-70
2023/09/26 07:33:36;;;;;;;;;;;;;;;;;;5064481;28;19958;-69
2023/09/26 07:36:02;;;;;;;;;;;;;;;;;;5070360;28;19923;-69
2023/09/26 07:38:27;;;;;;;;;;;;;;;;;;5070194;28;19970;-70
2023/09/26 07:40:53;;;;;;;;;;;;;;;;;;5068258;28;20007;-68
2023/09/26 07:43:18;;;;;;;;;;;;;;;;;;5070401;28;19916;-69
2023/09/26 07:45:44;;;;;;;;;;;;;;;;;;5052848;28;19913;-69
2023/09/26 07:48:10;;;;;;;;;;;;;;;;;;5070085;28;19922;-70
2023/09/26 07:50:35;;;;;;;;;;;;;;;;;;5070408;28;19916;-69
2023/09/26 07:53:01;;;;;;;;;;;;;;;;;;5070289;28;20410;-69
2023/09/26 07:55:26;;;;;;;;;;;;;;;;;;5068345;28;20039;-68
2023/09/26 07:57:52;;;;;;;;;;;;;;;;;;5069369;28;19912;-68
2023/09/26 08:00:17;;;;;;;;;;;;;;;;;;5033631;28;19912;-68
2023/09/26 08:02:43;;;;;;;;;;;;;;;;;;5053428;28;20323;-69
2023/09/26 08:05:08;;;;;;;;;;;;;;;;;;5062101;28;19923;-69
2023/09/26 08:07:34;;;;;;;;;;;;;;;;;;5070484;28;19934;-69
2023/09/26 08:10:00;;;;;;;;;;;;;;;;;;5069878;28;19916;-72
2023/09/26 08:12:26;;;;;;;;;;;;;;;;;;5069847;28;19908;-72
2023/09/26 08:14:51;;;;;;;;;;;;;;;;;;5051435;28;19916;-72
2023/09/26 08:17:16;;;;;;;;;;;;;;;;;;5069884;28;20359;-72
2023/09/26 08:19:42;;;;;;;;;;;;;;;;;;5068164;28;20018;-72
2023/09/26 08:22:08;;;;;;;;;;;;;;;;;;5065164;28;19916;-72
2023/09/26 08:24:33;;;;;;;;;;;;;;;;;;5051013;28;19923;-72
2023/09/26 08:26:59;;;;;;;;;;;;;;;;;;5069711;28;19912;-72
2023/09/26 08:29:24;;;;;;;;;;;;;;;;;;5069354;28;19908;-71
2023/09/26 08:31:49;;;;;;;;;;;;;;;;;;5068228;28;19923;-72
2023/09/26 08:34:15;;;;;;;;;;;;;;;;;;5065065;28;19912;-66
2023/09/26 08:36:40;;;;;;;;;;;;;;;;;;5067139;28;19912;-68
2023/09/26 08:39:05;;;;;;;;;;;;;;;;;;5051715;28;19916;-66
2023/09/26 08:41:32;;;;;;;;;;;;;;;;;;5051474;28;19916;-69
2023/09/26 08:43:58;;;;;;;;;;;;;;;;;;5061870;28;19916;-66
2023/09/26 08:46:23;;;;;;;;;;;;;;;;;;5067082;28;19916;-68
2023/09/26 08:48:48;;;;;;;;;;;;;;;;;;5069482;28;20359;-68
2023/09/26 08:51:14;;;;;;;;;;;;;;;;;;5066522;28;19912;-67
2023/09/26 08:53:39;;;;;;;;;;;;;;;;;;5048764;28;19924;-69
2023/09/26 08:56:04;;;;;;;;;;;;;;;;;;5060035;28;20006;-68
2023/09/26 08:58:30;;;;;;;;;;;;;;;;;;5056506;28;20318;-66
2023/09/26 09:00:55;;;;;;;;;;;;;;;;;;5063582;28;19916;-67
2023/09/26 09:03:21;;;;;;;;;;;;;;;;;;5068549;28;19912;-70
2023/09/26 09:05:46;;;;;;;;;;;;;;;;;;5069441;28;19955;-67
2023/09/26 09:08:11;;;;;;;;;;;;;;;;;;5067595;28;19919;-67
2023/09/26 09:10:36;;;;;;;;;;;;;;;;;;5067994;28;19912;-66
2023/09/26 09:13:03;;;;;;;;;;;;;;;;;;5063498;28;19963;-68
2023/09/26 09:15:29;;;;;;;;;;;;;;;;;;5048576;28;19965;-67
2023/09/26 09:17:54;;;;;;;;;;;;;;;;;;5058141;28;19916;-67
2023/09/26 09:20:19;;;;;;;;;;;;;;;;;;5056944;28;20372;-67
2023/09/26 09:22:48;;;;;;;;;;;;;;;;;;5056743;28;19920;-66
2023/09/26 09:25:13;;;;;;;;;;;;;;;;;;5065515;28;20011;-67
2023/09/26 09:27:42;;;;;;;;;;;;;;;;;;5067822;28;20377;-68
2023/09/26 09:30:08;;;;;;;;;;;;;;;;;;5058076;28;19923;-72
2023/09/26 09:32:33;;;;;;;;;;;;;;;;;;5066744;28;19912;-72
2023/09/26 09:34:58;;;;;;;;;;;;;;;;;;5050927;28;19966;-72
2023/09/26 09:37:24;;;;;;;;;;;;;;;;;;5068815;28;19948;-73
2023/09/26 09:39:49;;;;;;;;;;;;;;;;;;5068482;28;19909;-71
2023/09/26 09:42:15;;;;;;;;;;;;;;;;;;5068470;28;20320;-72
2023/09/26 09:44:40;;;;;;;;;;;;;;;;;;5068696;28;20378;-72
2023/09/26 09:47:05;;;;;;;;;;;;;;;;;;5068236;28;19920;-72
2023/09/26 09:49:31;;;;;;;;;;;;;;;;;;5068791;28;19923;-74
2023/09/26 09:51:57;;;;;;;;;;;;;;;;;;5068496;28;19917;-74
2023/09/26 09:54:22;;;;;;;;;;;;;;;;;;5068248;28;19935;-73
2023/09/26 09:56:47;;;;;;;;;;;;;;;;;;5068496;28;20011;-73
2023/09/26 09:59:12;;;;;;;;;;;;;;;;;;5068905;28;19923;-73
2023/09/26 10:01:38;;;;;;;;;;;;;;;;;;5052900;28;19908;-73
2023/09/26 10:04:03;;;;;;;;;;;;;;;;;;5075678;28;19912;-74
2023/09/26 10:06:29;;;;;;;;;;;;;;;;;;5064437;28;20011;-73
2023/09/26 10:08:55;;;;;;;;;;;;;;;;;;5054798;28;19913;-72
2023/09/26 10:11:20;;;;;;;;;;;;;;;;;;5052139;28;19923;-72
2023/09/26 10:13:45;;;;;;;;;;;;;;;;;;5075288;28;20377;-72
2023/09/26 10:16:20;;;;;;;;;;;;;;;;;;5074800;28;19923;-71
2023/09/26 10:18:45;;;;;;;;;;;;;;;;;;5072591;28;19919;-72
2023/09/26 10:21:11;;;;;;;;;;;;;;;;;;5042065;28;19917;-72
2023/09/26 10:23:37;;;;;;;;;;;;;;;;;;5065720;28;19912;-72
2023/09/26 10:26:02;;;;;;;;;;;;;;;;;;5074864;28;20408;-73
2023/09/26 10:28:28;;;;;;;;;;;;;;;;;;5056230;28;19916;-73
2023/09/26 10:30:53;;;;;;;;;;;;;;;;;;5074691;28;20387;-71
2023/09/26 10:33:18;;;;;;;;;;;;;;;;;;5073074;28;19960;-73
2023/09/26 10:35:44;;;;;;;;;;;;;;;;;;5074380;28;19916;-73
2023/09/26 10:38:09;;;;;;;;;;;;;;;;;;5074890;28;20264;-73
2023/09/26 10:40:35;;;;;;;;;;;;;;;;;;5074758;28;20007;-72
2023/09/26 10:43:02;;;;;;;;;;;;;;;;;;5074413;28;19935;-73
2023/09/26 10:45:27;;;;;;;;;;;;;;;;;;5074675;28;20011;-73
2023/09/26 10:47:53;;;;;;;;;;;;;;;;;;5073619;28;20000;-73
2023/09/26 10:50:20;;;;;;;;;;;;;;;;;;5072889;28;19955;-72
2023/09/26 10:52:49;;;;;;;;;;;;;;;;;;5072982;28;19918;-73
2023/09/26 10:55:14;;;;;;;;;;;;;;;;;;5073135;28;19920;-72
2023/09/26 10:57:40;;;;;;;;;;;;;;;;;;5072336;28;19999;-72
2023/09/26 11:00:06;;;;;;;;;;;;;;;;;;5058720;28;19962;-72
2023/09/26 11:02:31;;;;;;;;;;;;;;;;;;5059876;28;20031;-73
2023/09/26 11:04:56;;;;;;;;;;;;;;;;;;5073899;28;20002;-73
2023/09/26 11:07:22;;;;;;;;;;;;;;;;;;5074361;28;19908;-72
2023/09/26 11:09:47;;;;;;;;;;;;;;;;;;5074470;28;19915;-73
2023/09/26 11:12:13;;;;;;;;;;;;;;;;;;5074331;28;19920;-72
2023/09/26 11:14:38;;;;;;;;;;;;;;;;;;5065275;28;19960;-71
2023/09/26 11:17:07;;;;;;;;;;;;;;;;;;5069310;28;19912;-72
2023/09/26 11:19:34;;;;;;;;;;;;;;;;;;5070165;28;19920;-72
2023/09/26 11:22:00;;;;;;;;;;;;;;;;;;5065234;28;19916;-72
2023/09/26 11:24:27;;;;;;;;;;;;;;;;;;5067546;28;19919;-72
2023/09/26 11:26:53;;;;;;;;;;;;;;;;;;5067595;28;19919;-73
2023/09/26 11:29:18;;;;;;;;;;;;;;;;;;5051941;28;19916;-73
2023/09/26 11:31:44;;;;;;;;;;;;;;;;;;5060520;28;19971;-73
2023/09/26 11:34:09;;;;;;;;;;;;;;;;;;5061715;28;19970;-72
2023/09/26 11:36:35;;;;;;;;;;;;;;;;;;5069022;28;19982;-73
2023/09/26 11:39:00;;;;;;;;;;;;;;;;;;5062937;28;19916;-72
2023/09/26 11:41:26;;;;;;;;;;;;;;;;;;5069043;28;19951;-72
2023/09/26 11:43:52;;;;;;;;;;;;;;;;;;5070365;28;19912;-72
2023/09/26 11:46:18;;;;;;;;;;;;;;;;;;5066322;28;19912;-71
2023/09/26 11:48:43;;;;;;;;;;;;;;;;;;5062945;28;19916;-72
2023/09/26 11:51:08;;;;;;;;;;;;;;;;;;5069384;28;19917;-72
2023/09/26 11:53:34;;;;;;;;;;;;;;;;;;5068664;28;20268;-72
2023/09/26 11:55:59;;;;;;;;;;;;;;;;;;5070097;28;20452;-72
2023/09/26 11:58:25;;;;;;;;;;;;;;;;;;5067869;28;20330;-71
2023/09/26 12:00:50;;;;;;;;;;;;;;;;;;5070801;28;20375;-71
2023/09/26 12:03:16;;;;;;;;;;;;;;;;;;5058061;28;19916;-72
2023/09/26 12:05:41;;;;;;;;;;;;;;;;;;5068078;28;20363;-72
2023/09/26 12:08:07;;;;;;;;;;;;;;;;;;5070796;28;19964;-72
2023/09/26 12:10:33;;;;;;;;;;;;;;;;;;5070107;28;19919;-72
2023/09/26 12:12:58;;;;;;;;;;;;;;;;;;5060111;28;19912;-73
2023/09/26 12:15:24;;;;;;;;;;;;;;;;;;5061091;28;20421;-71
2023/09/26 12:17:49;;;;;;;;;;;;;;;;;;5069529;28;20469;-72
2023/09/26 12:20:17;;;;;;;;;;;;;;;;;;5068282;28;19934;-71
2023/09/26 12:22:43;;;;;;;;;;;;;;;;;;5059568;28;19948;-71
2023/09/26 12:25:08;;;;;;;;;;;;;;;;;;5049623;28;19963;-72
2023/09/26 12:27:34;;;;;;;;;;;;;;;;;;5049365;28;19905;-72
2023/09/26 12:29:59;;;;;;;;;;;;;;;;;;5064981;28;19923;-71
2023/09/26 12:32:25;;;;;;;;;;;;;;;;;;5067888;28;19970;-73
2023/09/26 12:34:50;;;;;;;;;;;;;;;;;;5063178;28;19951;-72
2023/09/26 12:37:16;;;;;;;;;;;;;;;;;;5051752;28;19912;-72
2023/09/26 12:39:41;;;;;;;;;;;;;;;;;;5069568;28;19912;-73
2023/09/26 12:42:07;;;;;;;;;;;;;;;;;;5063963;28;19919;-73
2023/09/26 12:44:36;;;;;;;;;;;;;;;;;;5066132;28;20328;-73
2023/09/26 12:47:01;;;;;;;;;;;;;;;;;;5066958;28;19923;-73
2023/09/26 12:49:27;;;;;;;;;;;;;;;;;;5067581;28;19916;-73
2023/09/26 12:51:53;;;;;;;;;;;;;;;;;;5066223;28;20875;-73
2023/09/26 12:54:21;;;;;;;;;;;;;;;;;;5032451;28;20371;-75
2023/09/26 12:56:46;;;;;;;;;;;;;;;;;;5067605;28;19950;-72
2023/09/26 12:59:11;;;;;;;;;;;;;;;;;;5067891;28;19916;-74
2023/09/26 13:01:37;;;;;;;;;;;;;;;;;;5066894;28;20003;-74
2023/09/26 13:04:02;;;;;;;;;;;;;;;;;;5067256;28;19912;-72
2023/09/26 13:06:28;;;;;;;;;;;;;;;;;;5066562;28;19916;-72
2023/09/26 13:08:53;;;;;;;;;;;;;;;;;;5066295;28;19958;-72
2023/09/26 13:11:19;;;;;;;;;;;;;;;;;;5066345;28;19919;-73
2023/09/26 13:13:44;;;;;;;;;;;;;;;;;;5066557;28;19912;-73
2023/09/26 13:16:10;;;;;;;;;;;;;;;;;;5066815;28;19965;-73
2023/09/26 13:18:35;;;;;;;;;;;;;;;;;;5066266;28;19989;-72
2023/09/26 13:21:00;;;;;;;;;;;;;;;;;;5048712;28;19923;-73
2023/09/26 13:23:26;;;;;;;;;;;;;;;;;;5067589;28;20322;-73
2023/09/26 13:25:51;;;;;;;;;;;;;;;;;;5065533;28;20437;-73
2023/09/26 13:28:18;;;;;;;;;;;;;;;;;;5042400;28;19924;-73
2023/09/26 13:30:43;;;;;;;;;;;;;;;;;;5055062;28;19916;-74
2023/09/26 13:33:09;;;;;;;;;;;;;;;;;;5061779;28;20229;-74
2023/09/26 13:35:34;;;;;;;;;;;;;;;;;;5062312;28;19922;-74
2023/09/26 13:38:00;;;;;;;;;;;;;;;;;;5064304;28;19939;-73
2023/09/26 13:40:25;;;;;;;;;;;;;;;;;;5048196;28;19915;-73
2023/09/26 13:42:50;;;;;;;;;;;;;;;;;;5055399;28;19919;-72
2023/09/26 13:45:16;;;;;;;;;;;;;;;;;;5057180;28;20367;-73
2023/09/26 13:47:41;;;;;;;;;;;;;;;;;;5055120;28;20314;-72
2023/09/26 13:50:08;;;;;;;;;;;;;;;;;;5055754;28;19916;-72
2023/09/26 13:52:33;;;;;;;;;;;;;;;;;;5041003;28;19912;-71
2023/09/26 13:54:59;;;;;;;;;;;;;;;;;;5066280;28;20348;-72
2023/09/26 13:57:25;;;;;;;;;;;;;;;;;;5064646;28;19926;-73
2023/09/26 13:59:51;;;;;;;;;;;;;;;;;;5049168;28;19964;-74
2023/09/26 14:02:20;;;;;;;;;;;;;;;;;;5031766;28;19920;-73
2023/09/26 14:04:46;;;;;;;;;;;;;;;;;;5054300;28;20332;-74
2023/09/26 14:07:11;;;;;;;;;;;;;;;;;;5066917;28;20014;-73
2023/09/26 14:09:36;;;;;;;;;;;;;;;;;;5066698;28;19923;-73
2023/09/26 14:12:03;;;;;;;;;;;;;;;;;;5057452;28;20288;-73
2023/09/26 14:14:29;;;;;;;;;;;;;;;;;;5055885;28;20022;-73
2023/09/26 14:16:54;;;;;;;;;;;;;;;;;;5059256;28;20329;-73
2023/09/26 14:19:19;;;;;;;;;;;;;;;;;;5060879;28;19920;-72
2023/09/26 14:21:45;;;;;;;;;;;;;;;;;;5066613;28;19950;-72
2023/09/26 14:24:10;;;;;;;;;;;;;;;;;;5065992;28;19935;-73
2023/09/26 14:26:35;;;;;;;;;;;;;;;;;;5060390;28;19927;-74
2023/09/26 14:29:01;;;;;;;;;;;;;;;;;;5062876;28;20019;-73
2023/09/26 14:31:26;;;;;;;;;;;;;;;;;;5055833;28;20428;-74
2023/09/26 14:33:52;;;;;;;;;;;;;;;;;;5027207;28;20051;-74
2023/09/26 14:36:17;;;;;;;;;;;;;;;;;;5026767;28;19920;-72
2023/09/26 14:38:43;;;;;;;;;;;;;;;;;;5055945;28;19912;-74
2023/09/26 14:41:08;;;;;;;;;;;;;;;;;;5047968;28;19916;-74
2023/09/26 14:43:37;;;;;;;;;;;;;;;;;;5056753;28;20054;-73
2023/09/26 14:46:02;;;;;;;;;;;;;;;;;;5037874;28;19912;-72
2023/09/26 14:48:28;;;;;;;;;;;;;;;;;;5045986;28;20291;-73
2023/09/26 14:50:57;;;;;;;;;;;;;;;;;;5049181;28;19915;-73
2023/09/26 14:53:23;;;;;;;;;;;;;;;;;;5049731;28;20323;-73
2023/09/26 14:55:48;;;;;;;;;;;;;;;;;;5058215;28;19931;-72
2023/09/26 14:58:14;;;;;;;;;;;;;;;;;;5061584;28;19928;-72
2023/09/26 15:00:39;;;;;;;;;;;;;;;;;;5064309;28;19997;-73
2023/09/26 15:03:04;;;;;;;;;;;;;;;;;;5061783;28;19916;-72
2023/09/26 15:05:29;;;;;;;;;;;;;;;;;;5049972;28;19919;-73
2023/09/26 15:07:55;;;;;;;;;;;;;;;;;;5065818;28;19926;-72
2023/09/26 15:10:20;;;;;;;;;;;;;;;;;;5066180;28;20006;-72
2023/09/26 15:12:46;;;;;;;;;;;;;;;;;;5050818;28;20471;-72
2023/09/26 15:15:11;;;;;;;;;;;;;;;;;;5069112;28;20371;-73
2023/09/26 15:17:36;;;;;;;;;;;;;;;;;;5061395;28;19913;-72
2023/09/26 15:20:02;;;;;;;;;;;;;;;;;;5050778;28;19912;-72
2023/09/26 15:22:27;;;;;;;;;;;;;;;;;;5069555;28;19920;-72
2023/09/26 15:24:52;;;;;;;;;;;;;;;;;;5065348;28;19916;-72
2023/09/26 15:27:18;;;;;;;;;;;;;;;;;;5066036;28;19916;-72
2023/09/26 15:29:43;;;;;;;;;;;;;;;;;;5063644;28;19932;-76
2023/09/26 15:32:09;;;;;;;;;;;;;;;;;;5065857;28;19923;-74
2023/09/26 15:34:34;;;;;;;;;;;;;;;;;;5069283;28;20006;-74
2023/09/26 15:36:59;;;;;;;;;;;;;;;;;;5068750;28;19912;-73
2023/09/26 15:39:25;;;;;;;;;;;;;;;;;;5067181;28;19916;-75
2023/09/26 15:41:50;;;;;;;;;;;;;;;;;;5067476;28;20447;-74
2023/09/26 15:44:16;;;;;;;;;;;;;;;;;;5063500;28;19927;-74
2023/09/26 15:46:41;;;;;;;;;;;;;;;;;;5060831;28;19916;-73
2023/09/26 15:49:07;;;;;;;;;;;;;;;;;;5050333;28;19913;-74
2023/09/26 15:51:32;;;;;;;;;;;;;;;;;;5053583;28;19913;-72
2023/09/26 15:53:57;;;;;;;;;;;;;;;;;;5052023;28;19917;-74
2023/09/26 15:56:23;;;;;;;;;;;;;;;;;;5067521;28;19920;-74
2023/09/26 15:58:49;;;;;;;;;;;;;;;;;;5063343;28;20295;-74
2023/09/26 16:04:23;;;;;;;;;;;;;;;;;;5067581;28;19985;-74
2023/09/26 16:06:48;;;;;;;;;;;;;;;;;;5063472;28;19917;-73
2023/09/26 16:09:14;;;;;;;;;;;;;;;;;;5057427;28;19913;-73
2023/09/26 16:11:40;;;;;;;;;;;;;;;;;;5060893;28;19913;-72
2023/09/26 16:14:12;;;;;;;;;;;;;;;;;;5069760;28;19912;-73
2023/09/26 16:16:43;;;;;;;;;;;;;;;;;;5070370;28;19917;-73
2023/09/26 16:19:27;;;;;;;;;;;;;;;;;;5055169;28;19912;-71
2023/09/26 16:22:20;;;;;;;;;;;;;;;;;;5056815;28;20328;-72
2023/09/26 16:24:54;;;;;;;;;;;;;;;;;;5069023;28;20003;-71
2023/09/26 16:27:39;;;;;;;;;;;;;;;;;;5071414;28;19919;-70
2023/09/26 16:30:05;;;;;;;;;;;;;;;;;;5058682;28;19913;-72
2023/09/26 16:32:31;;;;;;;;;;;;;;;;;;5070328;28;20395;-73
2023/09/26 16:34:57;;;;;;;;;;;;;;;;;;5062317;28;20254;-73
2023/09/26 16:37:22;;;;;;;;;;;;;;;;;;5070143;28;19974;-72
2023/09/26 16:39:53;;;;;;;;;;;;;;;;;;5074424;28;20339;-74