Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 15:47:20;;;;;;;2.77;1.10;;;5.10;99.90;;;;;;4889043;23;20284;-74
2022/01/06 15:49:46;;;;;;;7.13;1.53;;;5.00;99.90;;;;;;4873718;29;20211;-77
2022/01/06 15:52:13;;;;;;;5.53;0.90;;;5.00;99.90;;;;;;4869250;29;20214;-74
2022/01/06 15:54:40;;;;;;;2.73;0.80;;;4.90;99.90;;;;;;4879017;29;20227;-83
2022/01/06 15:57:08;;;;;;;7.93;1.57;;;4.80;99.90;;;;;;4879277;29;20239;-74
2022/01/06 15:59:39;;;;;;;3.87;1.10;;;4.80;99.90;;;;;;4878840;29;20215;-81
2022/01/06 16:07:36;;;;;;;2.67;1.13;;;4.60;99.90;;;;;;4879280;29;20210;-76
2022/01/06 16:10:04;;;;;;;7.77;1.53;;;4.70;99.90;;;;;;4879287;29;20217;-76
2022/01/06 16:12:31;;;;;;;4.83;1.67;;;4.60;99.90;;;;;;4879592;29;20211;-78
2022/01/06 16:14:58;;;;;;;12.67;1.50;;;4.40;99.90;;;;;;4879185;29;20235;-82
2022/01/06 16:17:24;;;;;;;8.33;1.73;;;4.30;99.90;;;;;;4879380;29;20211;-77
2022/01/06 16:19:53;;;;;;;5.03;1.87;;;4.40;99.90;;;;;;4879093;29;20306;-76
2022/01/06 16:22:19;;;;;;;7.43;1.63;;;4.40;99.90;;;;;;4879244;29;20297;-77
2022/01/06 16:24:46;;;;;;;5.73;1.80;;;4.30;99.90;;;;;;4878827;29;20231;-75
2022/01/06 16:27:15;;;;;;;5.97;2.23;;;4.30;99.90;;;;;;4878994;29;20669;-76
2022/01/06 16:29:43;;;;;;;11.00;2.30;;;4.30;99.90;;;;;;4878542;29;20243;-76
2022/01/06 16:32:19;;;;;;;5.93;2.73;;;4.30;99.90;;;;;;4880575;29;20215;-76
2022/01/06 16:34:46;;;;;;;13.37;2.40;;;4.30;99.90;;;;;;4883108;29;20237;-78
2022/01/06 16:37:14;;;;;;;10.27;3.00;;;4.30;99.90;;;;;;4883232;29;20306;-83
2022/01/06 16:39:43;;;;;;;13.93;2.63;;;4.20;99.90;;;;;;4882459;29;20581;-76
2022/01/06 16:42:11;;;;;;;12.77;4.00;;;4.30;99.90;;;;;;4882636;29;20235;-77
2022/01/06 16:44:38;;;;;;;10.23;3.80;;;4.20;99.90;;;;;;4878674;29;20239;-78
2022/01/06 16:47:05;;;;;;;11.80;3.83;;;4.20;99.90;;;;;;4880784;29;20705;-79
2022/01/06 16:49:32;;;;;;;13.50;4.33;;;4.20;99.90;;;;;;4880813;29;20247;-82
2022/01/06 16:51:59;;;;;;;16.80;6.50;;;4.20;99.90;;;;;;4881305;29;20221;-81
2022/01/06 16:54:28;;;;;;;9.10;3.33;;;4.20;99.90;;;;;;4881232;29;20235;-81
2022/01/06 16:56:55;;;;;;;13.17;3.40;;;4.10;99.90;;;;;;4881312;29;20211;-80
2022/01/06 16:59:22;;;;;;;8.10;3.83;;;4.10;99.90;;;;;;4880753;29;20211;-82
2022/01/06 17:01:48;;;;;;;9.80;3.43;;;4.10;99.90;;;;;;4881616;29;20687;-74
2022/01/06 17:04:15;;;;;;;9.27;3.20;;;4.20;99.90;;;;;;4881059;29;20227;-81
2022/01/06 17:06:43;;;;;;;9.03;3.70;;;4.20;99.90;;;;;;4880780;29;20230;-80
2022/01/06 17:09:12;;;;;;;14.13;3.97;;;4.10;99.90;;;;;;4880996;29;20766;-75
2022/01/06 17:11:40;;;;;;;12.83;4.50;;;4.10;99.90;;;;;;4881040;29;20214;-76
2022/01/06 17:14:07;;;;;;;13.40;5.40;;;4.10;99.90;;;;;;4890954;29;20724;-82
2022/01/06 17:16:34;;;;;;;22.93;6.40;;;4.20;99.90;;;;;;4899429;29;20211;-78
2022/01/06 17:19:00;;;;;;;20.93;5.77;;;4.10;99.90;;;;;;4899777;29;20210;-76
2022/01/06 17:21:27;;;;;;;28.87;8.10;;;4.10;99.90;;;;;;4881483;29;20241;-76
2022/01/06 17:23:55;;;;;;;14.67;6.23;;;4.10;99.90;;;;;;4884672;29;20241;-77
2022/01/06 17:26:21;;;;;;;12.10;5.00;;;4.10;99.90;;;;;;4899248;29;20214;-78
2022/01/06 17:28:50;;;;;;;15.67;5.30;;;4.10;99.90;;;;;;4899266;29;20238;-77
2022/01/06 17:31:17;;;;;;;12.70;4.57;;;4.10;99.90;;;;;;4883142;29;20301;-77
2022/01/06 17:33:44;;;;;;;8.77;4.17;;;4.10;99.90;;;;;;4880335;29;20278;-76
2022/01/06 17:36:11;;;;;;;15.23;7.23;;;4.10;99.90;;;;;;4880166;29;20215;-72
2022/01/06 17:38:38;;;;;;;26.80;9.63;;;4.00;99.90;;;;;;4880540;29;20215;-77
2022/01/06 17:41:05;;;;;;;27.53;11.90;;;4.00;99.90;;;;;;4880094;29;20238;-76
2022/01/06 17:43:32;;;;;;;19.40;7.60;;;4.00;99.90;;;;;;4879557;29;20234;-74
2022/01/06 17:46:01;;;;;;;15.47;6.47;;;4.00;99.90;;;;;;4880100;29;20263;-73
2022/01/06 17:48:28;;;;;;;19.47;7.27;;;4.00;99.90;;;;;;4879890;29;20238;-73
2022/01/06 17:50:55;;;;;;;18.20;7.83;;;3.90;99.90;;;;;;4879869;29;20578;-73
2022/01/06 17:53:22;;;;;;;18.87;6.43;;;3.90;99.90;;;;;;4879978;29;20235;-74
2022/01/06 17:55:50;;;;;;;22.47;7.07;;;4.00;99.90;;;;;;4880694;29;20300;-74
2022/01/06 17:58:17;;;;;;;14.70;5.40;;;4.00;99.90;;;;;;4880142;29;20266;-73
2022/01/06 18:00:45;;;;;;;13.37;5.27;;;4.00;99.90;;;;;;4890096;29;20681;-71
2022/01/06 18:03:13;;;;;;;10.90;4.87;;;3.90;99.90;;;;;;4890762;29;20718;-73
2022/01/06 18:05:41;;;;;;;10.73;4.27;;;3.90;99.90;;;;;;4879370;29;20298;-77
2022/01/06 18:08:36;;;;;;;14.17;4.33;;;3.90;99.90;;;;;;4880356;29;20306;-76
2022/01/06 18:11:23;;;;;;;10.23;4.00;;;3.90;99.90;;;;;;4879963;29;20215;-71
2022/01/06 18:13:52;;;;;;;10.83;4.23;;;4.00;99.90;;;;;;4879580;29;20582;-78
2022/01/06 18:16:21;;;;;;;8.30;3.70;;;4.00;99.90;;;;;;4879862;29;20221;-77
2022/01/06 18:18:50;;;;;;;10.80;3.73;;;4.00;99.90;;;;;;4879622;29;20304;-80
2022/01/06 18:21:17;;;;;;;20.50;5.53;;;4.10;99.90;;;;;;4880195;29;20674;-76
2022/01/06 18:23:44;;;;;;;10.90;4.17;;;4.00;99.90;;;;;;4875829;29;20273;-76
2022/01/06 18:26:12;;;;;;;9.63;4.27;;;4.00;99.90;;;;;;4879259;29;20225;-75
2022/01/06 18:28:39;;;;;;;14.50;4.27;;;3.80;99.90;;;;;;4879081;29;20227;-75
2022/01/06 18:31:06;;;;;;;9.43;4.43;;;3.80;99.90;;;;;;4879612;29;20306;-75
2022/01/06 18:33:35;;;;;;;15.50;3.77;;;3.80;99.90;;;;;;4880055;29;20294;-77
2022/01/06 18:36:03;;;;;;;15.67;3.50;;;3.80;99.90;;;;;;4880758;29;20211;-74
2022/01/06 18:38:30;;;;;;;9.47;3.17;;;3.80;99.90;;;;;;4880752;29;20215;-74
2022/01/06 18:40:57;;;;;;;12.90;3.83;;;3.90;99.90;;;;;;4880529;29;20213;-74
2022/01/06 18:43:24;;;;;;;7.27;3.30;;;3.80;99.90;;;;;;4880132;29;20331;-74
2022/01/06 18:45:51;;;;;;;15.90;3.80;;;3.80;99.90;;;;;;4880750;29;20211;-73
2022/01/06 18:48:20;;;;;;;8.70;4.10;;;3.80;99.90;;;;;;4880420;29;20219;-74
2022/01/06 18:50:49;;;;;;;10.27;4.17;;;3.80;99.90;;;;;;4880450;29;20701;-74
2022/01/06 18:53:17;;;;;;;9.50;3.47;;;3.80;99.90;;;;;;4880386;29;20237;-75
2022/01/06 18:55:44;;;;;;;8.90;3.60;;;4.00;99.90;;;;;;4879559;29;20222;-73
2022/01/06 18:58:12;;;;;;;13.13;4.43;;;3.90;99.90;;;;;;4881161;29;20207;-75
2022/01/06 19:00:39;;;;;;;16.97;5.33;;;3.90;99.90;;;;;;4880608;29;20211;-75
2022/01/06 19:03:06;;;;;;;13.07;4.37;;;3.90;99.90;;;;;;4880241;29;20257;-74
2022/01/06 19:05:34;;;;;;;12.30;3.37;;;4.00;99.90;;;;;;4880529;29;20208;-78
2022/01/06 19:08:01;;;;;;;7.40;2.90;;;4.10;99.90;;;;;;4880097;29;20207;-76
2022/01/06 19:10:30;;;;;;;11.73;3.83;;;4.20;99.90;;;;;;4880425;29;20243;-74
2022/01/06 19:12:58;;;;;;;5.87;2.83;;;4.20;99.90;;;;;;4879935;29;20215;-76
2022/01/06 19:15:27;;;;;;;10.70;3.30;;;4.30;99.90;;;;;;4880338;29;20211;-74
2022/01/06 19:17:54;;;;;;;11.13;3.97;;;4.20;99.90;;;;;;4880026;29;20211;-75
2022/01/06 19:20:21;;;;;;;13.83;3.43;;;4.00;99.90;;;;;;4880016;29;20215;-74
2022/01/06 19:22:48;;;;;;;8.07;2.50;;;4.00;99.90;;;;;;4879737;29;20218;-75
2022/01/06 19:25:15;;;;;;;14.47;3.27;;;4.00;99.90;;;;;;4880278;29;20304;-76
2022/01/06 19:27:43;;;;;;;7.23;2.47;;;4.00;99.90;;;;;;4880033;29;20578;-75
2022/01/06 19:30:12;;;;;;;8.77;2.63;;;4.00;99.90;;;;;;4880115;29;20242;-76
2022/01/06 19:32:43;;;;;;;7.07;2.90;;;4.00;99.90;;;;;;4879528;29;20522;-76
2022/01/06 19:35:11;;;;;;;10.33;2.57;;;4.00;99.90;;;;;;4879611;29;20231;-76
2022/01/06 19:37:38;;;;;;;8.77;2.13;;;3.90;99.90;;;;;;4879438;29;20226;-76
2022/01/06 19:40:09;;;;;;;12.67;2.77;;;3.90;99.90;;;;;;4879676;29;20556;-75
2022/01/06 19:42:36;;;;;;;4.63;2.30;;;3.90;99.90;;;;;;4879493;29;20294;-75
2022/01/06 19:45:06;;;;;;;5.63;2.23;;;3.90;99.90;;;;;;4879306;29;20239;-74
2022/01/06 19:47:34;;;;;;;9.13;2.23;;;4.00;99.90;;;;;;4879135;29;20278;-77
2022/01/06 19:50:01;;;;;;;4.37;2.00;;;4.00;99.90;;;;;;4879622;29;20261;-76
2022/01/06 19:52:28;;;;;;;4.97;2.00;;;4.00;99.90;;;;;;4879619;29;20211;-75
2022/01/06 19:54:54;;;;;;;11.57;2.27;;;4.00;99.90;;;;;;4879629;29;20234;-78
2022/01/06 19:57:21;;;;;;;11.23;2.20;;;4.00;99.90;;;;;;4879631;29;20244;-75
2022/01/06 19:59:49;;;;;;;7.43;2.33;;;4.00;99.90;;;;;;4879476;29;20211;-75
2022/01/06 20:02:18;;;;;;;6.40;1.90;;;4.10;99.90;;;;;;4879052;29;20211;-74
2022/01/06 20:04:45;;;;;;;7.63;2.10;;;4.00;99.90;;;;;;4879481;29;20559;-74
2022/01/06 20:07:12;;;;;;;4.93;2.20;;;3.90;99.90;;;;;;4879490;29;20220;-76
2022/01/06 20:09:38;;;;;;;4.10;1.73;;;4.00;99.90;;;;;;4879384;29;20238;-76
2022/01/06 20:12:06;;;;;;;8.00;1.60;;;4.00;99.90;;;;;;4879364;29;20219;-74
2022/01/06 20:14:33;;;;;;;5.13;1.83;;;3.90;99.90;;;;;;4879124;29;20694;-74
2022/01/06 20:17:00;;;;;;;4.17;1.83;;;4.00;99.90;;;;;;4878524;29;20205;-75
2022/01/06 20:19:28;;;;;;;9.37;4.07;;;3.90;99.90;;;;;;4879341;29;20219;-74
2022/01/06 20:21:55;;;;;;;13.37;3.43;;;4.00;99.90;;;;;;4878579;29;20693;-74
2022/01/06 20:24:22;;;;;;;19.80;5.53;;;3.90;99.90;;;;;;4878411;29;20602;-76
2022/01/06 20:26:49;;;;;;;26.57;8.00;;;4.00;99.90;;;;;;4879197;29;20215;-75
2022/01/06 20:29:16;;;;;;;25.07;7.90;;;4.00;99.90;;;;;;4878754;29;20594;-75
2022/01/06 20:31:42;;;;;;;18.87;6.00;;;4.00;99.90;;;;;;4878684;29;20214;-74
2022/01/06 20:34:09;;;;;;;15.27;6.53;;;4.00;99.90;;;;;;4878812;29;20271;-75
2022/01/06 20:36:37;;;;;;;12.57;4.30;;;4.00;99.90;;;;;;4878945;29;20217;-75
2022/01/06 20:39:04;;;;;;;12.47;5.07;;;4.10;99.90;;;;;;4879045;29;20662;-75
2022/01/06 20:41:31;;;;;;;17.30;6.67;;;4.10;99.90;;;;;;4878753;29;20203;-75
2022/01/06 20:43:58;;;;;;;11.60;6.07;;;4.00;99.90;;;;;;4878505;29;20596;-75
2022/01/06 20:46:25;;;;;;;13.43;4.00;;;4.00;99.90;;;;;;4879009;29;20221;-77
2022/01/06 20:51:37;;;;;;;5.63;2.20;;;4.10;99.90;;;;;;4879053;29;20291;-74
2022/01/06 20:54:04;;;;;;;3.10;1.80;;;4.10;99.90;;;;;;4879070;29;20259;-73
2022/01/06 20:56:31;;;;;;;10.73;2.60;;;4.10;99.90;;;;;;4878949;29;20218;-74
2022/01/06 20:58:58;;;;;;;9.67;2.90;;;4.10;99.90;;;;;;4879241;29;20275;-73
2022/01/06 21:01:26;;;;;;;8.10;2.80;;;4.10;99.90;;;;;;4878746;29;20218;-74
2022/01/06 21:03:53;;;;;;;8.20;2.40;;;4.10;99.90;;;;;;4878479;29;20242;-79
2022/01/06 21:06:22;;;;;;;3.97;1.77;;;4.10;99.90;;;;;;4878941;29;20222;-75
2022/01/06 21:08:51;;;;;;;4.53;1.77;;;4.10;99.90;;;;;;4878627;29;20575;-76
2022/01/06 21:11:18;;;;;;;6.97;1.70;;;4.10;99.90;;;;;;4878892;29;20607;-75
2022/01/06 21:13:44;;;;;;;6.20;1.80;;;4.10;99.90;;;;;;4878721;29;20235;-74
2022/01/06 21:16:11;;;;;;;8.33;3.30;;;4.20;99.90;;;;;;4878914;29;20246;-76
2022/01/06 21:18:38;;;;;;;7.50;2.60;;;4.20;99.90;;;;;;4880258;29;20203;-73
2022/01/06 21:21:06;;;;;;;8.80;2.23;;;4.20;99.90;;;;;;4881912;29;20219;-74
2022/01/06 21:23:32;;;;;;;6.50;2.07;;;4.20;99.90;;;;;;4872656;29;20232;-75
2022/01/06 21:26:02;;;;;;;6.50;1.80;;;4.30;99.90;;;;;;4873093;29;20700;-76
2022/01/06 21:28:29;;;;;;;8.27;1.87;;;4.20;99.90;;;;;;4881667;29;20543;-77
2022/01/06 21:30:55;;;;;;;9.87;2.10;;;4.30;99.90;;;;;;4877664;29;20239;-75
2022/01/06 21:33:22;;;;;;;6.03;1.80;;;4.30;99.90;;;;;;4876070;29;20314;-76
2022/01/06 21:35:49;;;;;;;3.60;1.60;;;4.30;99.90;;;;;;4878916;29;20215;-77
2022/01/06 21:38:16;;;;;;;6.77;2.17;;;4.40;99.90;;;;;;4878576;29;20211;-79
2022/01/06 21:40:43;;;;;;;4.90;2.03;;;4.40;99.90;;;;;;4877982;29;20296;-76
2022/01/06 21:43:11;;;;;;;4.83;1.43;;;4.50;99.90;;;;;;4876387;29;20251;-76
2022/01/06 21:45:38;;;;;;;4.27;1.47;;;4.40;99.90;;;;;;4877030;29;20221;-76
2022/01/06 21:48:06;;;;;;;4.07;1.93;;;4.50;99.90;;;;;;4876973;29;20246;-75
2022/01/06 21:50:33;;;;;;;5.87;1.70;;;4.50;99.90;;;;;;4876216;29;20736;-77
2022/01/06 21:53:00;;;;;;;8.53;2.10;;;4.50;99.90;;;;;;4879146;29;20218;-76
2022/01/06 21:55:27;;;;;;;3.40;1.50;;;4.50;99.90;;;;;;4879690;29;20218;-76
2022/01/06 21:57:54;;;;;;;5.47;2.07;;;4.50;99.90;;;;;;4876712;29;20682;-76
2022/01/06 22:00:26;;;;;;;5.47;1.57;;;4.40;99.90;;;;;;4871655;29;20709;-75
2022/01/06 22:02:53;;;;;;;10.70;2.83;;;4.50;99.90;;;;;;4877704;29;20353;-77
2022/01/06 22:05:21;;;;;;;9.07;2.73;;;4.40;99.90;;;;;;4877321;29;20215;-76
2022/01/06 22:07:48;;;;;;;5.23;2.30;;;4.50;99.90;;;;;;4878579;29;20215;-76
2022/01/06 22:10:16;;;;;;;4.53;1.50;;;4.50;99.90;;;;;;4871261;29;20240;-77
2022/01/06 22:12:44;;;;;;;3.87;1.80;;;4.50;99.90;;;;;;4875692;29;20218;-75
2022/01/06 22:15:12;;;;;;;6.80;2.93;;;4.50;99.90;;;;;;4878310;29;20230;-76
2022/01/06 22:17:41;;;;;;;8.70;3.73;;;4.50;99.90;;;;;;4876157;29;20215;-75
2022/01/06 22:20:09;;;;;;;4.90;2.13;;;4.60;99.90;;;;;;4876876;29;20234;-75
2022/01/06 22:22:37;;;;;;;8.50;3.40;;;4.50;99.90;;;;;;4877878;29;20219;-75
2022/01/06 22:25:05;;;;;;;10.37;3.87;;;4.60;99.90;;;;;;4877097;29;20238;-76
2022/01/06 22:27:33;;;;;;;30.13;6.47;;;4.60;99.90;;;;;;4877158;29;20566;-79
2022/01/06 22:30:01;;;;;;;10.83;2.60;;;4.60;99.90;;;;;;4865364;29;20720;-76
