Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:52;;;;;;;5.18;3.90;;;5.00;99.90;;;;;;4966776;28;20166;-73
2023/11/13 00:03:18;;;;;;;5.32;3.95;;;5.00;99.90;;;;;;4973744;28;20029;-71
2023/11/13 00:05:44;;;;;;;5.25;3.58;;;5.00;99.90;;;;;;4975755;28;20051;-72
2023/11/13 00:08:10;;;;;;;4.03;3.30;;;5.10;99.90;;;;;;4972553;28;20030;-72
2023/11/13 00:10:37;;;;;;;5.18;3.88;;;5.10;99.90;;;;;;4973022;28;20551;-72
2023/11/13 00:13:03;;;;;;;4.90;3.58;;;5.10;99.90;;;;;;4970221;28;20022;-73
2023/11/13 00:15:29;;;;;;;5.60;3.55;;;5.10;99.90;;;;;;4971785;28;20399;-72
2023/11/13 00:17:55;;;;;;;5.07;3.58;;;5.20;99.90;;;;;;4972073;28;20071;-72
2023/11/13 00:20:20;;;;;;;4.97;3.65;;;5.20;99.90;;;;;;4985551;28;20027;-72
2023/11/13 00:22:46;;;;;;;4.72;3.83;;;5.30;99.90;;;;;;4972193;28;20085;-72
2023/11/13 00:25:12;;;;;;;4.57;2.95;;;5.30;99.90;;;;;;4967636;28;20025;-72
2023/11/13 00:27:38;;;;;;;5.43;3.65;;;5.40;99.90;;;;;;4966413;28;20033;-72
2023/11/13 00:30:12;;;;;;;5.13;3.78;;;5.40;99.90;;;;;;4980771;28;20473;-72
2023/11/13 00:32:38;;;;;;;3.80;3.25;;;5.50;99.90;;;;;;4981755;28;20038;-73
2023/11/13 00:35:04;;;;;;;4.25;3.60;;;5.50;99.90;;;;;;4970714;28;20027;-73
2023/11/13 00:37:30;;;;;;;3.47;3.08;;;5.50;99.90;;;;;;4974214;28;20173;-73
2023/11/13 00:39:56;;;;;;;4.93;4.03;;;5.50;99.90;;;;;;4988061;28;20125;-72
2023/11/13 00:42:21;;;;;;;3.78;3.42;;;5.50;99.90;;;;;;4966014;28;20043;-73
2023/11/13 00:44:47;;;;;;;4.20;3.33;;;5.60;99.90;;;;;;4971003;28;20038;-72
2023/11/13 00:47:13;;;;;;;4.88;3.17;;;5.60;99.90;;;;;;4987108;28;20038;-71
2023/11/13 00:49:41;;;;;;;4.80;3.03;;;5.60;99.90;;;;;;4974983;28;20031;-72
2023/11/13 00:52:07;;;;;;;5.07;3.60;;;5.60;99.90;;;;;;4970913;28;20031;-73
2023/11/13 00:54:34;;;;;;;4.90;3.80;;;5.60;99.90;;;;;;4975306;28;20034;-72
2023/11/13 00:57:00;;;;;;;5.13;3.58;;;5.60;99.90;;;;;;4972619;28;20380;-72
2023/11/13 00:59:25;;;;;;;4.05;3.25;;;5.60;99.90;;;;;;4970369;28;20030;-72
2023/11/13 01:01:51;;;;;;;4.30;3.83;;;5.60;99.90;;;;;;4985317;28;20043;-72
2023/11/13 01:04:17;;;;;;;5.20;3.42;;;5.60;99.90;;;;;;4974250;28;20019;-71
2023/11/13 01:06:43;;;;;;;3.95;2.85;;;5.60;99.90;;;;;;4975772;28;20026;-72
2023/11/13 01:09:11;;;;;;;4.30;3.92;;;5.60;99.90;;;;;;4970591;28;20054;-72
2023/11/13 01:11:37;;;;;;;3.92;3.40;;;5.60;99.90;;;;;;4975259;28;20019;-72
2023/11/13 01:14:03;;;;;;;4.28;3.17;;;5.70;99.90;;;;;;4972591;28;20023;-72
2023/11/13 01:16:29;;;;;;;8.18;3.35;;;5.70;99.90;;;;;;4988281;28;20041;-72
2023/11/13 01:18:55;;;;;;;4.85;3.53;;;5.60;99.90;;;;;;4977143;28;20066;-72
2023/11/13 01:21:24;;;;;;;5.35;4.10;;;5.70;99.90;;;;;;4971233;28;20091;-72
2023/11/13 01:23:49;;;;;;;4.20;3.50;;;5.70;99.90;;;;;;4971725;28;20023;-71
2023/11/13 01:26:15;;;;;;;3.85;3.28;;;5.80;99.90;;;;;;4967736;28;20024;-72
2023/11/13 01:28:41;;;;;;;5.22;3.70;;;5.80;99.90;;;;;;4968922;28;20610;-72
2023/11/13 01:31:07;;;;;;;3.25;2.90;;;5.80;99.90;;;;;;4966265;28;20038;-71
2023/11/13 01:33:32;;;;;;;4.57;3.83;;;5.80;99.90;;;;;;4966985;28;20027;-72
2023/11/13 01:35:59;;;;;;;3.97;3.58;;;5.80;99.90;;;;;;4968284;28;20769;-72
2023/11/13 01:38:24;;;;;;;5.47;3.85;;;5.80;99.90;;;;;;4966662;28;20081;-73
2023/11/13 01:40:54;;;;;;;4.25;3.35;;;5.70;99.90;;;;;;4974675;28;20480;-72
2023/11/13 01:43:21;;;;;;;5.68;3.72;;;5.70;99.90;;;;;;4972712;28;20034;-73
2023/11/13 01:45:55;;;;;;;5.43;4.00;;;5.80;99.90;;;;;;4975820;28;20019;-73
2023/11/13 01:48:23;;;;;;;4.95;3.95;;;5.80;99.90;;;;;;4973433;28;20058;-73
2023/11/13 01:50:50;;;;;;;8.38;4.63;;;5.70;99.90;;;;;;4971714;28;20023;-73
2023/11/13 01:53:21;;;;;;;7.10;4.43;;;5.80;99.90;;;;;;4963237;28;20023;-73
2023/11/13 01:55:48;;;;;;;4.03;3.60;;;5.80;99.90;;;;;;4984625;28;20118;-72
2023/11/13 01:58:14;;;;;;;5.07;4.05;;;5.70;99.90;;;;;;4975931;28;20034;-72
2023/11/13 02:00:41;;;;;;;6.20;4.53;;;5.70;99.90;;;;;;4972326;28;20042;-71
2023/11/13 02:03:08;;;;;;;6.00;4.43;;;5.80;99.90;;;;;;4969925;28;20038;-72
2023/11/13 02:05:34;;;;;;;6.30;4.28;;;5.70;99.90;;;;;;4975829;28;20086;-71
2023/11/13 02:08:00;;;;;;;6.30;4.50;;;5.70;99.90;;;;;;4971144;28;20043;-72
2023/11/13 02:10:26;;;;;;;5.78;4.35;;;5.80;99.90;;;;;;4974503;28;20034;-72
2023/11/13 02:12:53;;;;;;;5.80;4.22;;;5.80;99.90;;;;;;4966840;28;20396;-73
2023/11/13 02:15:19;;;;;;;7.22;4.03;;;5.80;99.90;;;;;;4970801;28;20027;-72
2023/11/13 02:18:02;;;;;;;6.10;4.50;;;5.80;99.90;;;;;;4969905;28;20040;-73
2023/11/13 02:20:29;;;;;;;6.07;4.47;;;5.90;99.90;;;;;;4970037;28;20027;-72
2023/11/13 02:22:58;;;;;;;5.43;4.07;;;5.80;99.90;;;;;;4967805;28;20035;-72
2023/11/13 02:25:25;;;;;;;5.38;4.10;;;5.80;99.90;;;;;;4982798;28;20042;-72
2023/11/13 02:27:57;;;;;;;6.38;5.15;;;5.80;99.90;;;;;;4969279;28;20031;-72
2023/11/13 02:30:23;;;;;;;5.45;4.20;;;5.80;99.90;;;;;;4962833;28;20031;-72
2023/11/13 02:32:49;;;;;;;6.10;4.13;;;5.80;99.90;;;;;;4969320;28;20039;-72
2023/11/13 02:35:16;;;;;;;5.32;4.30;;;5.80;99.90;;;;;;4961916;28;20031;-72
2023/11/13 02:37:42;;;;;;;6.30;4.90;;;5.80;99.90;;;;;;4965635;28;20034;-72
2023/11/13 02:40:09;;;;;;;6.20;4.70;;;5.70;99.90;;;;;;4971089;28;20023;-72
2023/11/13 02:42:36;;;;;;;8.15;5.35;;;5.70;99.90;;;;;;4958109;28;20026;-72
2023/11/13 02:45:02;;;;;;;6.78;4.88;;;5.70;99.90;;;;;;4965415;28;20027;-71
2023/11/13 02:47:27;;;;;;;8.50;5.03;;;5.70;99.90;;;;;;4970623;28;20101;-72
2023/11/13 02:49:53;;;;;;;7.88;5.00;;;5.70;99.90;;;;;;4983378;28;20034;-72
2023/11/13 02:52:19;;;;;;;6.30;4.65;;;5.70;99.90;;;;;;4964481;28;20027;-72
2023/11/13 02:54:48;;;;;;;7.63;5.43;;;5.70;99.90;;;;;;4972376;28;20034;-71
2023/11/13 02:57:14;;;;;;;6.63;5.13;;;5.60;99.90;;;;;;4964283;28;20500;-72
2023/11/13 02:59:39;;;;;;;9.07;5.65;;;5.70;99.90;;;;;;4986146;28;20153;-71
2023/11/13 03:02:05;;;;;;;6.93;5.30;;;5.70;99.90;;;;;;4997753;28;20047;-74
2023/11/13 03:04:30;;;;;;;8.85;6.30;;;5.70;99.90;;;;;;4991158;28;20058;-74
2023/11/13 03:06:56;;;;;;;8.85;5.53;;;5.70;99.90;;;;;;4991740;28;20035;-72
2023/11/13 03:09:22;;;;;;;7.15;4.88;;;5.80;99.90;;;;;;4988252;28;20031;-73
2023/11/13 03:11:47;;;;;;;7.68;5.15;;;5.70;99.90;;;;;;4974095;28;20476;-74
2023/11/13 03:14:13;;;;;;;7.82;5.20;;;5.70;99.90;;;;;;4974121;28;20026;-73
2023/11/13 03:16:39;;;;;;;7.72;4.97;;;5.80;99.90;;;;;;4970232;28;20030;-72
2023/11/13 03:19:04;;;;;;;7.75;5.57;;;5.80;99.90;;;;;;4970986;28;20070;-73
2023/11/13 03:21:30;;;;;;;7.50;5.20;;;5.90;99.90;;;;;;4973770;28;20038;-72
2023/11/13 03:23:55;;;;;;;11.32;7.20;;;5.90;99.90;;;;;;4971439;28;20038;-72
2023/11/13 03:26:21;;;;;;;9.43;5.93;;;5.90;99.90;;;;;;4967578;28;20577;-72
2023/11/13 03:28:47;;;;;;;8.25;5.60;;;6.00;99.90;;;;;;4966072;28;20029;-72
2023/11/13 03:31:13;;;;;;;8.35;5.30;;;5.90;99.90;;;;;;4968286;28;20027;-72
2023/11/13 03:33:39;;;;;;;8.60;6.43;;;5.90;99.90;;;;;;4967058;28;20023;-72
2023/11/13 03:36:05;;;;;;;8.80;5.93;;;5.90;99.90;;;;;;4970538;28;20027;-72
2023/11/13 03:38:31;;;;;;;7.95;5.28;;;5.90;99.90;;;;;;4967629;28;20085;-72
2023/11/13 03:40:56;;;;;;;8.23;5.75;;;6.00;99.90;;;;;;4967881;28;20073;-72
2023/11/13 03:43:22;;;;;;;7.45;4.80;;;6.00;99.90;;;;;;4965471;28;20106;-72
2023/11/13 03:45:48;;;;;;;9.73;6.03;;;6.00;99.90;;;;;;4964595;28;20404;-72
2023/11/13 03:48:14;;;;;;;8.30;5.35;;;6.00;99.90;;;;;;4962370;28;20472;-72
2023/11/13 03:50:40;;;;;;;8.90;5.78;;;6.00;99.90;;;;;;4970772;28;20026;-72
2023/11/13 03:53:05;;;;;;;9.13;5.78;;;6.00;99.90;;;;;;4965206;28;20540;-72
2023/11/13 03:55:33;;;;;;;10.95;7.13;;;6.00;99.90;;;;;;4970247;28;20023;-71
2023/11/13 03:57:59;;;;;;;7.85;5.78;;;6.00;99.90;;;;;;4969169;28;20031;-71
2023/11/13 04:00:25;;;;;;;8.18;5.95;;;6.00;99.90;;;;;;4964306;28;20035;-72
2023/11/13 04:02:50;;;;;;;8.73;5.43;;;6.00;99.90;;;;;;4962607;28;21683;-72
2023/11/13 04:05:17;;;;;;;8.38;5.15;;;6.10;99.90;;;;;;4960138;28;20077;-72
2023/11/13 04:07:43;;;;;;;8.38;5.50;;;6.10;99.90;;;;;;4985981;28;20102;-72
2023/11/13 04:10:14;;;;;;;6.32;4.97;;;6.10;99.90;;;;;;4970359;28;20627;-73
2023/11/13 04:12:41;;;;;;;6.93;4.93;;;6.10;99.90;;;;;;4967860;28;20019;-73
2023/11/13 04:15:11;;;;;;;7.75;5.20;;;6.30;99.90;;;;;;4964456;28;20019;-73
2023/11/13 04:17:37;;;;;;;10.15;4.28;;;6.40;99.90;;;;;;4965570;28;20566;-73
2023/11/13 04:20:07;;;;;;;6.93;1.60;;;6.60;99.90;;;;;;4962430;28;20035;-73
2023/11/13 04:22:33;;;;;;;2.45;1.23;;;7.00;99.90;;;;;;4978064;28;20022;-72
2023/11/13 04:25:03;;;;;;;1.63;1.10;;;7.70;99.90;;;;;;4964482;28;20023;-73
2023/11/13 04:27:29;;;;;;;2.80;1.40;;;7.90;99.90;;;;;;4963981;28;20451;-72
2023/11/13 04:29:56;;;;;;;3.78;1.40;;;8.20;99.90;;;;;;4982599;28;20023;-72
2023/11/13 04:32:23;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;4980395;28;20039;-73
2023/11/13 04:34:49;;;;;;;3.40;1.50;;;8.60;99.90;;;;;;4967590;28;20026;-72
2023/11/13 04:37:16;;;;;;;6.63;1.17;;;8.60;99.90;;;;;;4980934;28;20035;-73
2023/11/13 04:39:42;;;;;;;1.83;1.40;;;8.60;99.90;;;;;;4965820;28;20675;-73
2023/11/13 04:42:07;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4967558;28;20027;-73
2023/11/13 04:44:33;;;;;;;2.22;1.00;;;8.80;99.90;;;;;;4966414;28;20041;-73
2023/11/13 04:46:59;;;;;;;2.20;1.65;;;8.80;99.90;;;;;;4966330;28;20117;-73
2023/11/13 04:49:25;;;;;;;0.88;0.88;;;8.80;99.90;;;;;;4966233;28;20268;-73
2023/11/13 04:51:50;;;;;;;1.85;1.00;;;8.90;99.90;;;;;;4969570;28;20031;-73
2023/11/13 04:54:17;;;;;;;2.42;1.30;;;9.00;99.90;;;;;;4970609;28;20023;-72
2023/11/13 04:56:43;;;;;;;1.90;1.30;;;9.00;99.90;;;;;;4968812;28;20031;-73
2023/11/13 04:59:11;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;4969975;28;20088;-73
2023/11/13 05:01:38;;;;;;;;;;;9.00;99.90;;;;;;4986767;28;20038;-73
2023/11/13 05:04:06;;;;;;;1.17;0.70;;;9.10;99.90;;;;;;4969487;28;19914;-73
2023/11/13 05:06:31;;;;;;;1.67;1.20;;;9.10;99.90;;;;;;4971537;28;20051;-73
2023/11/13 05:08:57;;;;;;;1.95;1.23;;;9.20;99.90;;;;;;4974920;28;20042;-72
2023/11/13 05:11:29;;;;;;;3.97;1.25;;;9.20;99.90;;;;;;4968947;28;20119;-73
2023/11/13 05:13:55;;;;;;;2.75;1.23;;;9.20;99.90;;;;;;4973273;28;20027;-73
2023/11/13 05:16:23;;;;;;;9.48;1.45;;;9.20;99.90;;;;;;4969074;28;20041;-73
2023/11/13 05:18:51;;;;;;;3.25;1.45;;;9.30;99.90;;;;;;4985839;28;20126;-73
2023/11/13 05:21:17;;;;;;;6.13;1.90;;;9.30;99.90;;;;;;4971948;28;20034;-73
2023/11/13 05:23:43;;;;;;;4.80;1.60;;;9.30;99.90;;;;;;4972156;28;20030;-73
2023/11/13 05:26:08;;;;;;;3.50;1.40;;;9.40;99.90;;;;;;4970869;28;20107;-73
2023/11/13 05:28:37;;;;;;;2.83;1.17;;;9.40;99.90;;;;;;4968414;28;20061;-73
2023/11/13 05:31:02;;;;;;;2.58;1.38;;;9.50;99.90;;;;;;4963478;28;20030;-72
2023/11/13 05:33:28;;;;;;;1.50;0.95;;;9.40;99.90;;;;;;4969484;28;20019;-73
2023/11/13 05:35:54;;;;;;;6.97;1.58;;;9.50;99.90;;;;;;4972385;28;20027;-72
2023/11/13 05:38:20;;;;;;;4.10;1.52;;;9.40;99.90;;;;;;4989452;28;20118;-73
2023/11/13 05:40:45;;;;;;;2.20;1.58;;;9.40;99.90;;;;;;4969339;28;20393;-72
2023/11/13 05:43:12;;;;;;;2.72;1.23;;;9.50;99.90;;;;;;4970561;28;20062;-73
2023/11/13 05:45:37;;;;;;;6.88;1.40;;;9.50;99.90;;;;;;4966867;28;20030;-73
2023/11/13 05:48:04;;;;;;;2.58;1.13;;;9.60;99.90;;;;;;4966620;28;20619;-73
2023/11/13 05:50:30;;;;;;;4.40;1.60;;;9.70;99.90;;;;;;4968444;28;20022;-73
2023/11/13 05:52:56;;;;;;;1.80;0.82;;;9.70;99.90;;;;;;4968598;28;20035;-73
2023/11/13 05:55:24;;;;;;;1.08;0.85;;;9.70;99.90;;;;;;4966539;28;20034;-72
2023/11/13 05:57:51;;;;;;;6.50;1.80;;;9.70;99.90;;;;;;4968799;28;20114;-72
2023/11/13 06:00:18;;;;;;;1.88;1.08;;;9.70;99.90;;;;;;4964724;28;20035;-73
2023/11/13 06:02:48;;;;;;;4.22;1.35;;;9.80;99.90;;;;;;4973116;28;20034;-73
2023/11/13 06:05:15;;;;;;;1.50;1.23;;;9.80;99.90;;;;;;4970555;28;20150;-73
2023/11/13 06:07:41;;;;;;;4.80;1.45;;;9.70;99.90;;;;;;4969207;28;20023;-74
2023/11/13 06:10:12;;;;;;;5.57;1.05;;;9.70;99.90;;;;;;4970425;28;20031;-73
2023/11/13 06:12:44;;;;;;;1.27;1.00;;;9.70;99.90;;;;;;4968110;28;20035;-74
2023/11/13 06:15:28;;;;;;;2.33;1.40;;;9.70;99.90;;;;;;4967272;28;20058;-73
2023/11/13 06:18:28;;;;;;;4.65;2.28;;;9.70;99.90;;;;;;4973001;28;20031;-72
2023/11/13 06:20:55;;;;;;;1.92;1.10;;;9.70;99.90;;;;;;4971752;28;20206;-73
2023/11/13 06:23:41;;;;;;;5.70;1.55;;;9.70;99.90;;;;;;4976505;28;20030;-73
2023/11/13 06:26:26;;;;;;;3.67;1.13;;;9.70;99.90;;;;;;4981172;28;20035;-74
2023/11/13 06:28:58;;;;;;;1.35;0.90;;;9.70;99.90;;;;;;4975784;28;20200;-73
2023/11/13 06:31:24;;;;;;;7.70;1.77;;;9.70;99.90;;;;;;4971657;28;20046;-72
2023/11/13 06:34:07;;;;;;;7.20;1.52;;;9.80;99.90;;;;;;4973254;28;20026;-72
2023/11/13 06:36:48;;;;;;;5.57;1.08;;;9.80;99.90;;;;;;4987823;28;20504;-74
2023/11/13 06:39:17;;;;;;;4.15;1.30;;;9.80;99.90;;;;;;4967181;28;20030;-73
2023/11/13 06:41:44;;;;;;;6.05;1.60;;;9.70;99.90;;;;;;4968342;28;20030;-73
2023/11/13 06:44:10;;;;;;;5.13;2.03;;;9.70;99.90;;;;;;4965755;28;20058;-73
2023/11/13 06:46:44;;;;;;;2.10;1.20;;;9.70;99.90;;;;;;4967096;28;20099;-74
2023/11/13 06:49:28;;;;;;;3.60;1.30;;;9.70;99.90;;;;;;4968787;28;20408;-74
2023/11/13 06:51:56;;;;;;;2.80;0.90;;;9.70;99.90;;;;;;4971846;28;20031;-74
2023/11/13 06:54:23;;;;;;;3.00;1.67;;;9.80;99.90;;;;;;4971933;28;20514;-73
2023/11/13 06:56:49;;;;;;;1.77;0.63;;;9.80;99.90;;;;;;4974636;28;20121;-72
2023/11/13 06:59:15;;;;;;;5.25;1.60;;;9.80;99.90;;;;;;4975078;28;20582;-72
2023/11/13 07:01:41;;;;;;;4.32;1.40;;;9.80;99.90;;;;;;4975165;28;20408;-73
2023/11/13 07:04:10;;;;;;;3.78;1.55;;;9.80;99.90;;;;;;4974238;28;20669;-74
2023/11/13 07:06:39;;;;;;;4.00;1.10;;;9.80;99.90;;;;;;4975353;28;20373;-73
2023/11/13 07:09:10;;;;;;;2.30;1.33;;;9.80;99.90;;;;;;4974473;28;20377;-74
2023/11/13 07:11:55;;;;;;;4.10;1.15;;;9.80;99.90;;;;;;4969048;28;20026;-73
2023/11/13 07:14:27;;;;;;;4.95;1.80;;;9.80;99.90;;;;;;4983646;28;20039;-74
2023/11/13 07:17:05;;;;;;;4.20;1.58;;;9.80;99.90;;;;;;4963243;28;20118;-74
2023/11/13 07:19:37;;;;;;;2.55;1.08;;;9.80;99.90;;;;;;4966218;28;20105;-74
2023/11/13 07:22:06;;;;;;;2.72;1.00;;;9.80;99.90;;;;;;4965528;28;20034;-77
2023/11/13 07:24:36;;;;;;;2.85;1.13;;;9.80;99.90;;;;;;4968979;28;20027;-72
2023/11/13 07:27:02;;;;;;;2.72;1.05;;;9.80;99.90;;;;;;4969490;28;20041;-74
2023/11/13 07:29:30;;;;;;;4.05;1.23;;;9.90;99.90;;;;;;4974452;28;20105;-73
2023/11/13 07:31:57;;;;;;;4.03;1.20;;;9.90;99.90;;;;;;4974032;28;20035;-73
2023/11/13 07:34:22;;;;;;;1.80;1.13;;;9.80;99.90;;;;;;4971624;28;20034;-74
2023/11/13 07:36:48;;;;;;;2.47;0.95;;;9.90;99.90;;;;;;4975192;28;20027;-74
2023/11/13 07:39:17;;;;;;;2.28;1.17;;;9.90;99.90;;;;;;4975838;28;20037;-74
2023/11/13 07:41:43;;;;;;;4.28;1.20;;;9.90;99.90;;;;;;4973578;28;20118;-74
2023/11/13 07:44:09;;;;;;;2.67;1.00;;;9.90;99.90;;;;;;4975674;28;20425;-73
2023/11/13 07:46:35;;;;;;;2.15;1.33;;;9.90;99.90;;;;;;4973706;28;20061;-74
2023/11/13 07:49:11;;;;;;;2.15;1.10;;;9.90;99.90;;;;;;4974077;28;20035;-73
2023/11/13 07:51:37;;;;;;;3.00;1.10;;;9.90;99.90;;;;;;4988987;28;20037;-73
2023/11/13 07:54:04;;;;;;;1.63;0.77;;;9.90;99.90;;;;;;4973789;28;20027;-74
2023/11/13 07:56:31;;;;;;;5.43;0.90;;;9.90;99.90;;;;;;4975616;28;20027;-72
2023/11/13 07:58:57;;;;;;;4.95;1.13;;;9.90;99.90;;;;;;4971479;28;20493;-73
2023/11/13 08:01:24;;;;;;;3.42;0.90;;;9.90;99.90;;;;;;4979088;28;20034;-76
2023/11/13 08:03:50;;;;;;;1.35;1.10;;;9.90;99.90;;;;;;4988864;28;20007;-76
2023/11/13 08:06:15;;;;;;;1.33;0.88;;;9.90;99.90;;;;;;4987603;28;20128;-74
2023/11/13 08:08:41;;;;;;;1.48;0.90;;;9.90;99.90;;;;;;4989803;28;20027;-74
2023/11/13 08:11:07;;;;;;;1.63;1.15;;;9.90;99.90;;;;;;4975991;28;20699;-72
2023/11/13 08:13:35;;;;;;;1.42;1.30;;;9.80;99.90;;;;;;4971720;28;20027;-73
2023/11/13 08:16:01;;;;;;;3.95;1.40;;;9.80;99.90;;;;;;4970703;28;20495;-73
2023/11/13 08:18:26;;;;;;;1.95;1.33;;;9.80;99.90;;;;;;4968821;28;20030;-73
2023/11/13 08:20:53;;;;;;;4.28;2.13;;;9.80;99.90;;;;;;4971545;28;21203;-73
2023/11/13 08:23:19;;;;;;;4.70;2.30;;;9.80;99.90;;;;;;4985262;28;20476;-74
2023/11/13 08:25:50;;;;;;;1.67;1.05;;;9.80;99.90;;;;;;4966757;28;20077;-73
2023/11/13 08:28:15;;;;;;;1.48;1.30;;;9.80;99.90;;;;;;4971122;28;20030;-73
2023/11/13 08:30:43;;;;;;;1.17;1.05;;;9.90;99.90;;;;;;4970791;28;20027;-74
2023/11/13 08:33:09;;;;;;;7.30;1.88;;;9.80;99.90;;;;;;4970854;28;20031;-73
2023/11/13 08:35:35;;;;;;;2.70;1.15;;;9.80;99.90;;;;;;4973754;28;20126;-73
2023/11/13 08:38:02;;;;;;;3.20;1.00;;;9.90;99.90;;;;;;4977768;28;20046;-74
2023/11/13 08:40:29;;;;;;;2.00;1.20;;;9.90;99.90;;;;;;4968636;28;20062;-73
2023/11/13 08:42:56;;;;;;;2.40;0.98;;;9.90;99.90;;;;;;4984021;28;20030;-73
2023/11/13 08:45:22;;;;;;;1.63;0.82;;;9.90;99.90;;;;;;4969623;28;20035;-73
2023/11/13 08:47:50;;;;;;;1.65;0.98;;;9.90;99.90;;;;;;4965663;28;20035;-73
2023/11/13 08:50:21;;;;;;;3.10;1.63;;;9.90;99.90;;;;;;4971948;28;20037;-73
2023/11/13 08:52:48;;;;;;;2.10;1.33;;;9.90;99.90;;;;;;4974559;28;20034;-73
2023/11/13 08:55:17;;;;;;;1.20;0.95;;;9.80;99.90;;;;;;4970943;28;20042;-73
2023/11/13 08:57:46;;;;;;;1.05;0.85;;;9.80;99.90;;;;;;4978453;28;20472;-74
2023/11/13 09:00:28;;;;;;;1.15;1.10;;;9.80;99.90;;;;;;4971774;28;20519;-73
2023/11/13 09:02:56;;;;;;;4.18;1.10;;;9.80;99.90;;;;;;4987169;28;20559;-74
2023/11/13 09:05:25;;;;;;;1.38;0.90;;;9.80;99.90;;;;;;4964584;28;20239;-74
2023/11/13 09:07:55;;;;;;;0.82;0.70;;;9.80;99.90;;;;;;4977510;28;20035;-74
2023/11/13 09:10:26;;;;;;;1.25;0.60;;;9.80;99.90;;;;;;4973437;28;20440;-74
2023/11/13 09:12:55;;;;;;;1.25;0.93;;;9.90;99.90;;;;;;4973435;28;20053;-73
2023/11/13 09:15:22;;;;;;;2.75;1.13;;;9.80;99.90;;;;;;4971017;28;20035;-73
2023/11/13 09:17:53;;;;;;;3.90;3.13;;;9.90;99.90;;;;;;4976252;28;20031;-74
2023/11/13 09:20:20;;;;;;;3.25;1.92;;;9.80;99.90;;;;;;4978885;28;20042;-73
2023/11/13 09:22:47;;;;;;;2.78;1.10;;;9.90;99.90;;;;;;4968106;28;20106;-73
2023/11/13 09:25:17;;;;;;;1.67;0.73;;;9.90;99.90;;;;;;4972236;28;20768;-73
2023/11/13 09:27:43;;;;;;;1.13;1.08;;;9.90;99.90;;;;;;4969027;28;20031;-74
2023/11/13 09:30:10;;;;;;;2.13;1.35;;;10.00;99.90;;;;;;4973610;28;20023;-73
2023/11/13 09:32:38;;;;;;;1.85;1.63;;;10.00;99.90;;;;;;4975862;28;20303;-73
2023/11/13 09:35:05;;;;;;;2.55;1.35;;;10.00;99.90;;;;;;4970505;28;20357;-74
2023/11/13 09:37:31;;;;;;;2.70;1.38;;;10.00;99.90;;;;;;4970886;28;20039;-73
2023/11/13 09:39:56;;;;;;;5.20;1.67;;;10.00;99.90;;;;;;4976357;28;20480;-74
2023/11/13 09:42:23;;;;;;;1.35;1.25;;;10.00;99.90;;;;;;4974000;28;20257;-74
2023/11/13 09:44:49;;;;;;;1.55;1.45;;;10.00;99.90;;;;;;4965121;28;20019;-74
2023/11/13 09:47:21;;;;;;;3.65;1.50;;;9.90;99.90;;;;;;4973169;28;20042;-72
2023/11/13 09:49:59;;;;;;;3.00;1.80;;;10.00;99.90;;;;;;4973979;28;20728;-73
2023/11/13 09:52:27;;;;;;;1.73;1.20;;;10.00;99.90;;;;;;4977106;28;20045;-73
2023/11/13 09:54:54;;;;;;;2.72;1.20;;;9.90;99.90;;;;;;4971252;28;20114;-73
2023/11/13 09:57:21;;;;;;;1.20;0.93;;;9.90;99.90;;;;;;4974040;28;20097;-72
2023/11/13 09:59:51;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;4974163;28;20027;-73
2023/11/13 10:02:19;;;;;;;1.88;1.00;;;9.90;99.90;;;;;;4976946;28;20538;-72
2023/11/13 10:04:45;;;;;;;1.85;1.33;;;10.00;99.90;;;;;;4971811;28;20055;-74
2023/11/13 10:07:11;;;;;;;1.50;1.30;;;10.00;99.90;;;;;;4976081;28;20062;-73
2023/11/13 10:09:37;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;4971533;28;20488;-73
2023/11/13 10:12:07;;;;;;;2.53;1.08;;;10.00;99.90;;;;;;4971308;28;20444;-73
2023/11/13 10:14:36;;;;;;;1.15;1.05;;;10.00;99.90;;;;;;4987245;28;20031;-73
2023/11/13 10:17:01;;;;;;;0.85;0.85;;;10.10;99.90;;;;;;4973179;28;20122;-73
2023/11/13 10:19:28;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;4974951;28;20062;-73
2023/11/13 10:21:56;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;4976238;28;20041;-73
2023/11/13 10:24:24;;;;;;;;;;;10.20;99.90;;;;;;4973976;28;20039;-73
2023/11/13 10:26:56;;;;;;;1.08;0.85;;;10.20;99.90;;;;;;4974010;28;20422;-73
2023/11/13 10:29:26;;;;;;;0.98;0.98;;;10.30;99.90;;;;;;4989683;28;20497;-75
2023/11/13 10:31:56;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4973680;28;20558;-74
2023/11/13 10:34:22;;;;;;;1.58;0.82;;;10.40;99.90;;;;;;4990513;28;20058;-74
2023/11/13 10:37:13;;;;;;;0.88;0.88;;;10.40;99.90;;;;;;4971732;28;20051;-74
2023/11/13 10:39:42;;;;;;;1.55;1.02;;;10.50;99.90;;;;;;4970222;28;20063;-73
2023/11/13 10:42:26;;;;;;;1.08;0.80;;;10.60;99.90;;;;;;4972878;28;20484;-73
2023/11/13 10:44:59;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4971911;28;20035;-74
2023/11/13 10:47:33;;;;;;;0.68;0.68;;;10.60;99.90;;;;;;4968895;28;20031;-74
2023/11/13 10:50:15;;;;;;;1.13;1.02;;;10.60;99.90;;;;;;4983144;28;20069;-73
2023/11/13 10:52:43;;;;;;;1.85;0.93;;;10.60;99.90;;;;;;4965254;28;20058;-74
2023/11/13 10:55:10;;;;;;;1.40;1.23;;;10.70;99.90;;;;;;4962851;28;20023;-74
2023/11/13 10:57:39;;;;;;;3.30;1.00;;;10.80;99.90;;;;;;4966791;28;20558;-74
2023/11/13 11:00:12;;;;;;;2.15;1.17;;;10.80;99.90;;;;;;4965573;28;20484;-74
2023/11/13 11:02:45;;;;;;;1.17;0.88;;;10.80;99.90;;;;;;4963887;28;20170;-74
2023/11/13 11:05:34;;;;;;;4.63;1.00;;;10.90;99.90;;;;;;4971074;28;20046;-73
2023/11/13 11:08:01;;;;;;;2.53;1.40;;;10.90;99.90;;;;;;4968939;28;20031;-74
2023/11/13 11:10:29;;;;;;;1.45;1.35;;;11.00;99.90;;;;;;4966928;28;20354;-74
2023/11/13 11:13:08;;;;;;;;;;;11.00;99.90;;;;;;4987479;28;20027;-73
2023/11/13 11:16:05;;;;;;;1.52;0.93;;;11.10;99.90;;;;;;4971479;28;19914;-73
2023/11/13 11:18:41;;;;;;;2.25;1.08;;;11.10;99.90;;;;;;4966697;28;20090;-73
2023/11/13 11:21:22;;;;;;;2.00;0.85;;;11.10;99.90;;;;;;4973777;28;20032;-73
2023/11/13 11:24:01;;;;;;;2.15;1.00;;;11.20;99.90;;;;;;4987256;28;20031;-73
2023/11/13 11:26:27;;;;;;;1.00;0.90;;;11.20;99.90;;;;;;4972489;28;20026;-73
2023/11/13 11:28:54;;;;;;;2.20;1.02;;;11.20;99.90;;;;;;4972337;28;20030;-74
2023/11/13 11:31:39;;;;;;;1.40;0.88;;;11.20;99.90;;;;;;4967424;28;21016;-73
2023/11/13 11:34:06;;;;;;;2.38;1.13;;;11.20;99.90;;;;;;4969586;28;20139;-75
2023/11/13 11:36:37;;;;;;;2.63;1.17;;;11.20;99.90;;;;;;4986652;28;20030;-73
2023/11/13 11:39:26;;;;;;;2.58;1.10;;;11.20;99.90;;;;;;4968677;28;20031;-75
2023/11/13 11:41:54;;;;;;;0.98;0.93;;;11.20;99.90;;;;;;4981839;28;20062;-74
2023/11/13 11:44:44;;;;;;;1.70;1.02;;;11.30;99.90;;;;;;4968615;28;20031;-73
2023/11/13 11:47:23;;;;;;;2.22;1.10;;;11.30;99.90;;;;;;4986261;28;20038;-74
2023/11/13 11:49:50;;;;;;;2.47;0.95;;;11.30;99.90;;;;;;4963734;28;20023;-74
2023/11/13 11:52:17;;;;;;;3.17;1.25;;;11.30;99.90;;;;;;4988158;28;20034;-75
2023/11/13 11:54:43;;;;;;;0.90;0.80;;;11.30;99.90;;;;;;4991431;28;20042;-75
2023/11/13 11:57:13;;;;;;;3.03;1.10;;;11.40;99.90;;;;;;4987520;28;20015;-76
2023/11/13 11:59:40;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;4993245;28;20061;-76
2023/11/13 12:02:06;;;;;;;1.83;0.90;;;11.40;99.90;;;;;;4991042;28;20119;-75
2023/11/13 12:04:32;;;;;;;3.58;0.80;;;11.40;99.90;;;;;;4988101;28;20046;-76
2023/11/13 12:07:09;;;;;;;1.02;0.98;;;11.40;99.90;;;;;;4990801;28;20058;-74
2023/11/13 12:09:43;;;;;;;1.20;0.95;;;11.40;99.90;;;;;;4985025;28;20036;-74
2023/11/13 12:12:11;;;;;;;2.33;1.20;;;11.50;99.90;;;;;;4986847;28;20049;-74
2023/11/13 12:14:37;;;;;;;2.65;1.10;;;11.50;99.90;;;;;;4981353;28;20018;-74
2023/11/13 12:17:07;;;;;;;1.90;1.10;;;11.50;99.90;;;;;;4977924;28;20033;-74
2023/11/13 12:19:33;;;;;;;3.88;1.23;;;11.50;99.90;;;;;;4979610;28;20062;-75
2023/11/13 12:21:58;;;;;;;3.42;1.00;;;11.60;99.90;;;;;;4976276;28;20478;-75
2023/11/13 12:24:25;;;;;;;4.35;1.48;;;11.60;99.90;;;;;;4969424;28;20058;-74
2023/11/13 12:26:56;;;;;;;2.78;1.40;;;11.50;99.90;;;;;;4978083;28;20030;-74
2023/11/13 12:29:22;;;;;;;3.30;1.00;;;11.50;99.90;;;;;;4977374;28;20035;-74
2023/11/13 12:31:53;;;;;;;1.08;1.00;;;11.60;99.90;;;;;;4973787;28;20530;-76
2023/11/13 12:34:19;;;;;;;2.47;0.98;;;11.50;99.90;;;;;;4979583;28;20452;-73
2023/11/13 12:36:49;;;;;;;4.00;1.20;;;11.50;99.90;;;;;;4972929;28;20035;-74
2023/11/13 12:39:19;;;;;;;1.33;1.10;;;11.50;99.90;;;;;;4994685;28;20062;-75
2023/11/13 12:41:47;;;;;;;2.72;1.50;;;11.60;99.90;;;;;;4973879;28;20411;-74
2023/11/13 12:44:16;;;;;;;2.08;1.05;;;11.60;99.90;;;;;;4977705;28;20058;-74
2023/11/13 12:46:49;;;;;;;1.35;1.08;;;11.60;99.90;;;;;;4973710;28;20377;-75
2023/11/13 12:49:16;;;;;;;1.38;0.88;;;11.60;99.90;;;;;;4971122;28;20106;-73
2023/11/13 12:51:48;;;;;;;1.63;0.98;;;11.60;99.90;;;;;;4976230;28;20035;-75
2023/11/13 12:54:14;;;;;;;3.42;1.20;;;11.60;99.90;;;;;;4970622;28;20046;-76
2023/11/13 12:56:42;;;;;;;2.45;1.23;;;11.60;99.90;;;;;;4977768;28;20420;-75
2023/11/13 12:59:08;;;;;;;1.77;1.30;;;11.60;99.90;;;;;;4971221;28;20026;-74
2023/11/13 13:01:35;;;;;;;1.50;1.23;;;11.60;99.90;;;;;;4973648;28;20756;-74