Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:43:44;;;;;;;49.05;26.02;;;;;;;0.09;100.00;101925.34;6244185;23;20066;-81
2023/12/03 00:46:28;;;;;;;48.20;27.40;;;;;;;-0.89;100.00;101770.69;6244907;23;20088;-84
2023/12/03 01:09:10;;;;;;;45.55;24.55;;;;;;;-1.38;100.00;101663.44;6246867;22;20024;-86
2023/12/03 01:15:15;;;;;;;45.17;25.98;;;;;;;-1.27;100.00;101681.19;6247060;23;20121;-85
2023/12/03 01:40:02;;;;;;;42.67;25.95;;;;;;;-0.46;100.00;101844.22;6247021;23;20032;-82
2023/12/03 02:03:01;;;;;;;41.33;26.83;;;;;;;-0.84;100.00;101862.00;6246847;23;20568;-84
2023/12/03 02:45:16;;;;;;;40.70;27.63;;;;;;;-0.92;100.00;101965.09;6246293;23;20531;-85
2023/12/03 03:05:31;;;;;;;53.30;31.92;;;;;;;-2.84;100.00;101699.31;6246161;23;20023;-82
2023/12/03 03:11:02;;;;;;;58.67;33.72;;;;;;;-2.68;100.00;101696.00;6246279;23;20291;-82
2023/12/03 03:17:08;;;;;;;54.60;34.65;;;;;;;-2.58;100.00;101686.78;6245511;23;20019;-81
2023/12/03 03:47:07;;;;;;;47.22;28.83;;;;;;;-2.97;100.00;101685.72;6276272;22;20197;-86
2023/12/03 03:49:41;;;;;;;47.47;28.42;;;;;;;-2.76;100.00;101730.50;6276397;22;20336;-86
2023/12/03 03:52:13;;;;;;;46.50;28.05;;;;;;;-1.63;100.00;101931.03;6276061;22;20422;-84
2023/12/03 03:54:52;;;;;;;45.83;27.20;;;;;;;-2.09;100.00;101849.78;6276532;22;20014;-81
2023/12/03 03:57:18;;;;;;;49.28;28.77;;;;;;;-2.55;100.00;101782.91;6276282;22;20010;-83
2023/12/03 03:59:47;;;;;;;50.15;28.55;;;;;;;-1.73;100.00;101926.78;6276356;22;20074;-81
2023/12/03 04:02:12;;;;;;;45.03;27.80;;;;;;;-1.57;100.00;101961.47;6275729;22;20038;-81
2023/12/03 04:04:38;;;;;;;51.28;29.17;;;;;;;-1.51;100.00;101986.81;6276471;22;20000;-80
2023/12/03 04:07:03;;;;;;;49.45;28.15;;;;;;;-1.56;100.00;101985.97;6275958;22;20011;-85
2023/12/03 04:09:28;;;;;;;47.95;27.45;;;;;;;-1.65;100.00;101974.94;6276033;22;20086;-81
2023/12/03 04:11:54;;;;;;;47.95;28.73;;;;;;;-1.58;100.00;101984.22;6276201;22;20007;-83
2023/12/03 04:14:19;;;;;;;44.63;28.48;;;;;;;-1.60;100.00;101976.63;6276049;22;20000;-80
2023/12/03 04:16:47;;;;;;;48.42;28.00;;;;;;;-1.60;100.00;101983.38;6276199;22;20004;-81
2023/12/03 04:19:13;;;;;;;51.13;29.75;;;;;;;-1.74;100.00;101958.84;6275846;22;19999;-81
2023/12/03 04:21:39;;;;;;;52.67;29.23;;;;;;;-1.70;100.00;101974.88;6275915;22;20010;-80
2023/12/03 04:24:05;;;;;;;53.05;29.45;;;;;;;-1.93;100.00;101938.47;6276288;22;20004;-82
2023/12/03 04:26:30;;;;;;;51.25;30.58;;;;;;;-1.70;100.00;101974.88;6274742;22;20099;-83
2023/12/03 04:28:55;;;;;;;51.85;31.20;;;;;;;-1.71;100.00;101985.00;6276371;22;20000;-82
2023/12/03 04:31:28;;;;;;;47.83;29.40;;;;;;;-1.74;100.00;101984.16;6275753;22;20012;-86
2023/12/03 04:33:55;;;;;;;53.00;29.85;;;;;;;-1.98;100.00;101948.53;6275722;22;20004;-85
2023/12/03 04:36:24;;;;;;;54.85;29.92;;;;;;;-1.86;100.00;101973.97;6275825;22;20003;-86
2023/12/03 04:38:50;;;;;;;52.85;30.95;;;;;;;-1.99;100.00;101962.03;6276402;22;20307;-86
2023/12/03 04:41:16;;;;;;;50.90;29.77;;;;;;;-1.81;100.00;101996.75;6275785;22;20027;-85
2023/12/03 04:43:41;;;;;;;54.65;31.30;;;;;;;-1.82;100.00;101997.59;6274100;22;20436;-86
2023/12/03 04:46:07;;;;;;;52.75;30.52;;;;;;;-1.83;100.00;101993.38;6276045;22;19999;-86
2023/12/03 04:48:34;;;;;;;56.13;30.60;;;;;;;-2.09;100.00;101961.13;6275864;22;20015;-86
2023/12/03 04:51:00;;;;;;;54.53;30.45;;;;;;;-1.90;100.00;101991.63;6276022;22;20008;-86
2023/12/03 04:53:26;;;;;;;50.67;28.23;;;;;;;-2.11;100.00;101967.03;6276138;22;20026;-86
2023/12/03 04:55:54;;;;;;;52.00;29.05;;;;;;;-1.95;100.00;102004.28;6275781;22;20437;-86
2023/12/03 04:58:20;;;;;;;51.40;29.13;;;;;;;-1.98;100.00;102003.38;6276219;22;20019;-84
2023/12/03 05:00:45;;;;;;;49.97;29.42;;;;;;;-2.08;100.00;101982.22;6275635;22;20444;-86
2023/12/03 05:03:10;;;;;;;52.97;30.35;;;;;;;-2.03;100.00;101999.16;6275310;22;20020;-86
2023/12/03 05:05:36;;;;;;;60.13;31.27;;;;;;;-2.45;100.00;101936.41;6275570;22;20003;-86
2023/12/03 05:08:01;;;;;;;52.40;30.52;;;;;;;-2.43;100.00;101941.47;6275809;22;20004;-85
2023/12/03 05:10:29;;;;;;;54.10;30.70;;;;;;;-2.28;100.00;101966.03;6276062;22;20471;-87
2023/12/03 05:12:54;;;;;;;52.42;31.40;;;;;;;-2.32;100.00;101967.72;6276176;22;20003;-85
2023/12/03 05:15:19;;;;;;;51.67;29.42;;;;;;;-2.12;100.00;102013.41;6274755;22;20078;-85
2023/12/03 05:17:45;;;;;;;51.97;31.02;;;;;;;-2.28;100.00;101991.34;6275914;22;20294;-85
2023/12/03 05:20:13;;;;;;;57.85;31.40;;;;;;;-2.18;100.00;102013.34;6248553;22;20424;-85
2023/12/03 05:22:39;;;;;;;51.83;29.45;;;;;;;-2.20;100.00;102020.94;6275440;22;20004;-85
2023/12/03 05:25:05;;;;;;;55.05;30.90;;;;;;;-2.19;100.00;102009.13;6275681;22;20004;-84
2023/12/03 05:27:31;;;;;;;54.67;30.65;;;;;;;-2.47;100.00;101965.88;6275328;22;20000;-85
2023/12/03 05:29:56;;;;;;;56.97;31.05;;;;;;;-2.23;100.00;102015.84;6275814;22;20041;-87
2023/12/03 05:32:21;;;;;;;59.90;31.13;;;;;;;-2.24;100.00;102014.16;6275626;22;20725;-86
2023/12/03 05:34:47;;;;;;;62.28;32.42;;;;;;;-2.50;100.00;101977.66;6273847;22;20031;-85
2023/12/03 05:37:13;;;;;;;62.08;31.73;;;;;;;-2.58;100.00;101970.00;6275569;22;20000;-84
2023/12/03 05:39:42;;;;;;;59.85;31.25;;;;;;;-2.37;100.00;102004.75;6275353;22;20003;-86
2023/12/03 05:42:07;;;;;;;59.90;31.33;;;;;;;-2.67;100.00;101964.84;6275512;22;20004;-86
2023/12/03 05:44:33;;;;;;;61.08;31.27;;;;;;;-2.34;100.00;102025.88;6277599;22;20087;-83
2023/12/03 05:46:58;;;;;;;60.33;34.15;;;;;;;-2.36;100.00;102027.56;6249616;22;20329;-86
2023/12/03 05:49:24;;;;;;;65.10;34.00;;;;;;;-2.48;100.00;102006.34;6277263;22;20398;-85
2023/12/03 05:51:49;;;;;;;63.70;34.28;;;;;;;-2.58;100.00;101990.22;6277763;22;20004;-87
2023/12/03 05:54:15;;;;;;;68.80;35.78;;;;;;;-2.90;100.00;101949.47;6277499;22;20069;-86
2023/12/03 05:56:40;;;;;;;66.72;34.65;;;;;;;-2.42;100.00;102036.75;6277426;22;20004;-86
2023/12/03 05:59:06;;;;;;;70.32;35.55;;;;;;;-2.43;100.00;102035.06;6277606;22;20000;-86
2023/12/03 06:01:32;;;;;;;65.20;35.42;;;;;;;-2.68;100.00;101994.34;6277476;22;20088;-85
2023/12/03 06:03:57;;;;;;;70.00;36.28;;;;;;;-2.47;100.00;102036.69;6277045;22;20010;-86
2023/12/03 06:38:33;;;;;;;66.53;31.52;;;;;;;-2.77;100.00;102065.03;6156349;23;20036;-84
2023/12/03 06:44:33;;;;;;;65.20;32.85;;;;;;;-4.45;100.00;101769.22;6156174;23;20024;-83
2023/12/03 06:46:58;;;;;;;67.22;32.15;;;;;;;-3.88;100.00;101857.41;6156423;23;20001;-82
2023/12/03 06:49:24;;;;;;;68.05;34.15;;;;;;;-2.70;100.00;102041.53;6155790;23;20012;-85
2023/12/03 06:51:55;;;;;;;65.30;30.88;;;;;;;-2.62;100.00;102052.56;6156051;23;20048;-83
2023/12/03 06:54:27;;;;;;;61.42;32.33;;;;;;;-3.14;100.00;101956.78;6155169;23;20002;-83
2023/12/03 06:57:00;;;;;;;;;;;;;;;-2.60;100.00;102048.38;6154566;23;20012;-84
2023/12/03 06:59:26;;;;;;;63.25;29.95;;;;;;;-2.68;100.00;102034.78;6185319;23;20393;-86
2023/12/03 07:02:00;;;;;;;57.83;30.15;;;;;;;-2.66;100.00;102060.94;6185829;23;20015;-83
2023/12/03 07:04:25;;;;;;;58.90;31.08;;;;;;;-3.04;100.00;101999.00;6185476;23;20009;-83
2023/12/03 07:15:26;;;;;;;58.35;29.83;;;;;;;-4.28;100.00;101800.56;6215669;23;20051;-85
2023/12/03 07:17:51;;;;;;;54.20;29.15;;;;;;;-3.00;100.00;102020.94;6215661;23;20357;-85
2023/12/03 07:20:56;;;;;;;55.40;28.98;;;;;;;-2.80;100.00;102054.88;6215490;23;20005;-82
2023/12/03 07:31:32;;;;;;;61.65;30.42;;;;;;;-3.46;100.00;101942.91;6276296;22;20030;-85
2023/12/03 07:47:23;;;;;;;55.53;28.45;;;;;;;-4.42;100.00;101782.72;6244528;22;20083;-82
2023/12/03 07:55:57;;;;;;;56.03;28.92;;;;;;;-2.61;100.00;102074.50;6245324;22;20046;-83
2023/12/03 08:12:53;;;;;;;52.42;27.77;;;;;;;-2.98;100.00;101964.53;6287871;22;20023;-84
2023/12/03 08:15:52;;;;;;;51.20;26.63;;;;;;;-2.30;100.00;102087.47;6244977;23;20091;-83
2023/12/03 08:22:21;;;;;;;49.30;26.40;;;;;;;-2.18;100.00;102087.56;6244708;23;20469;-81
2023/12/03 08:35:52;;;;;;;46.47;24.88;;;;;;;-3.31;100.00;101830.31;6245087;23;20019;-85
2023/12/03 08:38:21;;;;;;;45.33;25.50;;;;;;;-2.03;100.00;102014.34;6069334;23;20157;-87
2023/12/03 08:51:08;;;;;;;39.28;23.17;;;;;;;-3.00;100.00;101827.22;6093811;23;20048;-85
2023/12/03 08:57:13;;;;;;;38.80;22.33;;;;;;;-1.20;100.00;102111.13;6093580;23;20049;-85
2023/12/03 08:59:50;;;;;;;40.35;21.67;;;;;;;-2.76;100.00;101851.00;6093670;23;20298;-84
2023/12/03 09:02:24;;;;;;;39.78;21.45;;;;;;;-1.87;100.00;101996.72;6064533;23;20454;-81
2023/12/03 09:08:12;;;;;;;37.15;21.95;;;;;;;-2.24;100.00;101925.63;6064507;23;20049;-85
2023/12/03 09:10:47;;;;;;;40.30;21.58;;;;;;;-2.73;100.00;101843.47;6064368;23;20007;-82
2023/12/03 09:13:14;;;;;;;37.65;21.73;;;;;;;-2.64;100.00;101846.91;6063943;23;20069;-82
2023/12/03 09:15:42;;;;;;;40.83;21.52;;;;;;;-2.64;100.00;101858.72;6137924;23;20436;-82
2023/12/03 09:18:30;;;;;;;39.55;22.10;;;;;;;-1.58;100.00;102042.50;6153205;23;20012;-82
2023/12/03 09:21:38;;;;;;;38.72;21.30;;;;;;;-1.02;100.00;102130.69;6153950;23;20583;-82
2023/12/03 09:24:04;;;;;;;34.63;20.00;;;;;;;-2.13;100.00;101945.94;6153853;23;20009;-82
2023/12/03 09:26:29;;;;;;;35.65;20.27;;;;;;;-2.69;100.00;101853.59;6230832;22;20082;-82
2023/12/03 09:29:07;;;;;;;35.45;20.77;;;;;;;-2.91;100.00;101827.31;6246806;23;20126;-82
2023/12/03 09:31:32;;;;;;;35.25;20.00;;;;;;;-1.21;100.00;102100.16;6247358;23;20004;-82
2023/12/03 09:33:57;;;;;;;37.10;20.42;;;;;;;-1.56;100.00;102038.31;6246659;23;20430;-82
2023/12/03 09:36:45;;;;;;;35.13;19.80;;;;;;;-0.98;100.00;102127.34;6246702;23;20011;-82
2023/12/03 09:39:10;;;;;;;37.58;19.67;;;;;;;-1.53;100.00;102029.03;6246572;23;20307;-82
2023/12/03 09:41:48;;;;;;;33.10;19.65;;;;;;;-2.39;100.00;101870.69;6246654;23;20008;-82
2023/12/03 09:47:23;;;;;;;35.38;19.63;;;;;;;-1.48;100.00;102007.09;6246887;23;20098;-82
2023/12/03 09:49:53;;;;;;;32.78;19.65;;;;;;;-1.07;100.00;102058.84;6246994;23;20478;-83
2023/12/03 09:52:21;;;;;;;33.15;19.83;;;;;;;-0.98;100.00;102069.03;6246609;23;20326;-83
2023/12/03 09:54:47;;;;;;;31.10;19.42;;;;;;;-0.68;100.00;102093.66;6246478;23;20075;-85
2023/12/03 09:57:17;;;;;;;31.58;18.85;;;;;;;-1.44;100.00;101952.25;6247029;23;20008;-82
2023/12/03 10:00:31;;;;;;;31.65;18.40;;;;;;;-0.38;100.00;102121.69;6246670;23;20435;-81
2023/12/03 10:06:29;;;;;;;30.73;18.15;;;;;;;-0.28;100.00;102124.25;6246220;23;20027;-82
2023/12/03 10:09:07;;;;;;;32.42;18.77;;;;;;;-1.82;100.00;101861.75;6246642;23;20004;-84
2023/12/03 10:12:04;;;;;;;34.72;19.42;;;;;;;-0.31;100.00;102115.75;6245861;23;20418;-84
2023/12/03 10:14:51;;;;;;;31.40;18.55;;;;;;;-1.79;100.00;101878.63;6245563;23;20008;-84
2023/12/03 10:21:18;;;;;;;30.75;17.58;;;;;;;-1.67;100.00;101885.41;6246161;23;20024;-82
2023/12/03 10:24:05;;;;;;;31.70;17.88;;;;;;;-0.34;100.00;102100.53;6245774;23;20471;-82
2023/12/03 10:26:31;;;;;;;30.95;17.70;;;;;;;-1.27;100.00;101942.19;6267791;22;20333;-80
2023/12/03 10:33:04;;;;;;;32.88;17.98;;;;;;;-0.22;100.00;102092.09;6276391;22;20015;-80
2023/12/03 10:35:41;;;;;;;30.83;17.30;;;;;;;-1.73;100.00;101833.94;6248957;22;20077;-87
2023/12/03 10:38:25;;;;;;;27.20;16.77;;;;;;;-0.60;100.00;101998.97;6276945;22;20000;-80
2023/12/03 10:41:24;;;;;;;29.23;16.30;;;;;;;0.00;100.00;102087.91;6276501;22;20011;-80
2023/12/03 10:43:50;;;;;;;28.25;16.70;;;;;;;-0.57;100.00;101975.31;6276716;22;20007;-79
2023/12/03 10:46:28;;;;;;;30.48;16.77;;;;;;;-1.23;100.00;101861.09;6275680;22;20000;-80
2023/12/03 10:54:03;;;;;;;27.10;16.17;;;;;;;-0.61;100.00;101894.97;6242263;23;20023;-80
2023/12/03 11:02:27;;;;;;;27.98;15.80;;;;;;;-0.78;100.00;101854.41;6203615;22;20036;-79
2023/12/03 11:05:01;;;;;;;26.88;15.55;;;;;;;0.22;100.00;102026.09;6215292;23;20007;-80
2023/12/03 11:10:39;;;;;;;24.85;14.32;;;;;;;0.63;100.00;102060.75;6213920;23;20021;-78
2023/12/03 11:13:05;;;;;;;24.98;14.77;;;;;;;0.69;100.00;102060.75;6215294;23;20284;-80
2023/12/03 11:15:32;;;;;;;26.38;15.30;;;;;;;0.26;100.00;101984.59;6212767;22;20021;-81
2023/12/03 11:18:05;;;;;;;23.98;13.82;;;;;;;0.74;100.00;102041.22;6186923;23;20013;-80
2023/12/03 11:20:37;;;;;;;27.13;15.35;;;;;;;-0.66;100.00;101795.22;6185430;23;20012;-81
2023/12/03 11:23:50;;;;;;;23.30;14.30;;;;;;;0.95;100.00;102039.47;6159231;23;20028;-80
2023/12/03 11:26:25;;;;;;;24.48;14.25;;;;;;;0.13;100.00;101883.88;6185225;23;20008;-93
2023/12/03 11:28:59;;;;;;;22.45;12.82;;;;;;;1.16;100.00;102021.56;6185595;23;20005;-81
2023/12/03 11:31:25;;;;;;;23.98;13.40;;;;;;;1.24;100.00;102027.47;6184871;23;20458;-81
2023/12/03 11:34:00;;;;;;;23.52;14.40;;;;;;;1.15;100.00;101976.63;6185114;23;20039;-80
2023/12/03 11:36:51;;;;;;;22.58;13.45;;;;;;;1.52;100.00;102006.94;6185716;23;20008;-79
2023/12/03 11:39:18;;;;;;;20.63;12.73;;;;;;;1.24;100.00;101946.03;6185071;23;20001;-81
2023/12/03 11:41:44;;;;;;;21.55;12.63;;;;;;;1.72;100.00;102005.09;6182998;23;20020;-81
2023/12/03 11:44:23;;;;;;;19.65;12.45;;;;;;;1.63;100.00;101964.44;6184991;23;20419;-81
2023/12/03 11:47:10;;;;;;;19.92;11.27;;;;;;;1.92;99.42;102003.25;6157897;23;20013;-85
2023/12/03 11:49:37;;;;;;;22.13;12.52;;;;;;;2.01;99.85;101995.53;6157698;23;20009;-80
2023/12/03 11:52:25;;;;;;;17.98;11.55;;;;;;;1.52;100.00;101888.16;6185339;23;20004;-84
2023/12/03 11:55:05;;;;;;;17.42;11.00;;;;;;;2.01;98.13;101962.41;6185158;23;20012;-87
2023/12/03 11:57:37;;;;;;;25.33;12.73;;;;;;;1.64;99.41;101902.47;6185291;23;20016;-87
2023/12/03 12:00:12;;;;;;;19.17;10.88;;;;;;;2.05;96.44;101968.31;6185184;23;20005;-86
2023/12/03 12:02:37;;;;;;;17.90;10.63;;;;;;;2.07;95.14;101974.25;6184655;23;20005;-86
2023/12/03 12:05:03;;;;;;;18.40;11.23;;;;;;;2.03;95.62;101970.03;6184910;23;20005;-86
2023/12/03 12:07:35;;;;;;;18.83;11.00;;;;;;;1.40;96.88;101862.81;6209590;22;20025;-84
2023/12/03 12:10:01;;;;;;;20.95;12.38;;;;;;;2.14;97.45;101977.56;6244929;22;20430;-83
2023/12/03 12:12:31;;;;;;;19.65;11.43;;;;;;;2.26;96.11;101972.34;6245366;22;20019;-82
2023/12/03 12:14:56;;;;;;;18.50;10.77;;;;;;;2.33;94.23;101971.41;6245159;22;20031;-84
2023/12/03 12:17:22;;;;;;;19.08;11.18;;;;;;;1.90;93.57;101887.78;6244795;22;20003;-85
2023/12/03 12:19:48;;;;;;;17.25;11.15;;;;;;;2.37;92.60;101967.16;6245084;22;20000;-86
2023/12/03 12:22:15;;;;;;;17.33;10.57;;;;;;;2.40;92.36;101965.41;6243435;23;20015;-83
2023/12/03 12:24:40;;;;;;;18.98;10.70;;;;;;;2.03;92.46;101906.34;6245211;22;20004;-85
2023/12/03 12:27:05;;;;;;;20.40;12.00;;;;;;;2.17;91.83;101924.88;6244813;22;20461;-78
2023/12/03 12:29:31;;;;;;;17.48;10.07;;;;;;;2.20;91.37;101931.66;6244430;22;20051;-80
2023/12/03 12:31:57;;;;;;;17.88;10.82;;;;;;;2.36;90.00;101958.66;6245439;22;20012;-82
2023/12/03 12:34:27;;;;;;;17.27;11.25;;;;;;;2.36;92.39;101956.13;6218252;23;20035;-80
2023/12/03 12:37:06;;;;;;;18.58;11.30;;;;;;;2.46;95.83;101955.16;6245246;22;20311;-81
2023/12/03 12:39:33;;;;;;;17.85;10.63;;;;;;;2.59;92.74;101951.59;6245326;22;20066;-81
2023/12/03 12:42:02;;;;;;;17.23;10.60;;;;;;;2.49;92.38;101933.88;6241681;23;20019;-81
2023/12/03 12:44:44;;;;;;;17.95;9.95;;;;;;;2.59;91.13;101954.13;6245614;22;20075;-81
2023/12/03 12:47:11;;;;;;;17.25;10.68;;;;;;;2.36;92.71;101922.97;6245288;23;20011;-82
2023/12/03 12:49:39;;;;;;;19.45;11.43;;;;;;;2.04;92.81;101858.78;6245025;22;20337;-83
2023/12/03 12:52:15;;;;;;;18.33;11.60;;;;;;;2.50;92.38;101950.84;6244886;22;20022;-82
2023/12/03 12:54:44;;;;;;;18.20;11.05;;;;;;;2.43;91.52;101949.22;6247139;22;20018;-82
2023/12/03 12:57:10;;;;;;;17.20;10.85;;;;;;;2.29;93.33;101941.75;6246437;22;20426;-82
2023/12/03 12:59:35;;;;;;;19.33;12.38;;;;;;;2.25;94.45;101950.25;6247214;22;20015;-82
2023/12/03 13:02:00;;;;;;;20.30;12.52;;;;;;;1.97;94.44;101925.09;6246949;22;20492;-80
2023/12/03 13:04:26;;;;;;;22.13;12.45;;;;;;;2.11;94.58;101942.78;6246273;22;20373;-81
2023/12/03 13:10:08;;;;;;;22.65;13.25;;;;;;;1.29;96.08;101827.28;6249829;22;20110;-83
2023/12/03 13:13:20;;;;;;;20.83;12.48;;;;;;;2.06;97.07;101949.59;6246425;23;20046;-81
2023/12/03 13:15:57;;;;;;;;;;;;;;;2.07;97.29;101950.47;6247378;23;20015;-81
2023/12/03 14:30:34;;;;;;;23.77;15.13;;;;;;;-0.06;99.91;101661.34;6215982;23;20104;-82
2023/12/03 14:51:51;;;;;;;26.00;15.45;;;;;;;0.14;100.00;101692.53;6274307;22;20317;-83
2023/12/03 14:57:39;;;;;;;23.75;14.15;;;;;;;0.62;100.00;101765.91;6276569;22;20349;-83
2023/12/03 15:03:26;;;;;;;26.40;15.60;;;;;;;-0.21;100.00;101615.72;6276567;22;20088;-84
2023/12/03 15:05:57;;;;;;;25.95;14.88;;;;;;;0.76;100.00;101784.44;6276543;22;20004;-78
2023/12/03 15:08:32;;;;;;;26.60;15.88;;;;;;;0.74;100.00;101773.44;6276979;22;20377;-80
2023/12/03 15:10:58;;;;;;;24.30;14.63;;;;;;;0.21;100.00;101696.72;6275055;22;20311;-79
2023/12/03 15:13:23;;;;;;;25.35;15.90;;;;;;;-0.14;100.00;101635.16;6249396;22;20049;-84
2023/12/03 15:15:48;;;;;;;27.58;16.17;;;;;;;1.25;100.00;101865.47;6275732;22;20057;-81
2023/12/03 15:18:14;;;;;;;20.95;13.85;;;;;;;1.26;100.00;101859.50;6276317;22;20004;-82
2023/12/03 15:20:40;;;;;;;24.55;15.40;;;;;;;1.27;100.00;101861.19;6276660;22;20004;-82
2023/12/03 15:26:14;;;;;;;21.23;13.40;;;;;;;0.34;100.00;101709.34;6239533;22;20065;-85
2023/12/03 15:28:40;;;;;;;;;;;;;;;1.30;100.00;101851.03;6276792;22;20003;-81
2023/12/03 15:31:09;;;;;;;26.15;14.93;;;;;;;0.75;100.00;101770.88;6276681;22;19907;-82
2023/12/03 15:33:35;;;;;;;22.00;13.52;;;;;;;1.23;100.00;101850.22;6276080;22;20429;-81
2023/12/03 15:36:00;;;;;;;23.08;13.88;;;;;;;0.04;100.00;101645.19;6276316;22;20007;-80
2023/12/03 15:38:31;;;;;;;23.67;15.05;;;;;;;0.60;100.00;101743.06;6276465;22;20003;-82
2023/12/03 15:40:58;;;;;;;24.00;14.20;;;;;;;1.23;100.00;101832.41;6276304;22;20004;-82
2023/12/03 15:43:41;;;;;;;24.63;14.73;;;;;;;0.58;100.00;101720.16;6259237;22;20023;-84
2023/12/03 15:50:09;;;;;;;25.25;13.85;;;;;;;1.21;100.00;101816.31;6245536;23;20080;-83
2023/12/03 15:52:35;;;;;;;23.75;14.23;;;;;;;-0.36;100.00;101563.38;6245727;22;20016;-85
2023/12/03 15:55:06;;;;;;;22.40;12.45;;;;;;;0.11;100.00;101620.63;6245740;22;20079;-83
2023/12/03 15:57:36;;;;;;;;;;;;;;;1.22;100.00;101801.91;6245938;22;20000;-81
2023/12/03 16:00:03;;;;;;;22.15;12.82;;;;;;;0.20;100.00;101631.56;6245566;22;19907;-82
2023/12/03 16:02:28;;;;;;;21.65;12.50;;;;;;;0.72;100.00;101716.69;6245117;22;20004;-82
2023/12/03 16:05:19;;;;;;;19.90;12.07;;;;;;;0.07;100.00;101617.25;6243234;23;20042;-81
2023/12/03 16:07:48;;;;;;;22.67;13.48;;;;;;;-0.45;100.00;101528.75;6244645;22;20004;-86
2023/12/03 16:10:16;;;;;;;21.55;12.65;;;;;;;0.19;100.00;101631.53;6245832;22;20034;-85
2023/12/03 16:12:44;;;;;;;24.52;14.23;;;;;;;1.14;100.00;101791.78;6245235;22;20034;-86
2023/12/03 16:15:10;;;;;;;23.23;13.73;;;;;;;1.10;100.00;101782.50;6245080;22;20083;-87
2023/12/03 16:17:35;;;;;;;21.17;13.30;;;;;;;1.05;100.00;101779.13;6245218;22;20027;-85
2023/12/03 16:20:02;;;;;;;22.40;13.77;;;;;;;1.10;100.00;101780.78;6245380;22;20000;-85
2023/12/03 16:22:28;;;;;;;25.92;14.70;;;;;;;0.63;100.00;101699.81;6245438;22;20035;-83
2023/12/03 16:24:53;;;;;;;22.42;12.95;;;;;;;0.93;100.00;101743.63;6245384;22;20080;-85
2023/12/03 16:27:20;;;;;;;21.73;12.75;;;;;;;1.03;100.00;101763.88;6245343;22;20039;-88
2023/12/03 16:29:45;;;;;;;21.17;12.93;;;;;;;0.81;100.00;101735.25;6244051;22;20142;-87
2023/12/03 16:32:12;;;;;;;21.15;13.13;;;;;;;1.09;100.00;101773.19;6245536;22;20039;-86
2023/12/03 16:34:41;;;;;;;23.25;12.93;;;;;;;0.96;100.00;101747.00;6245435;22;20011;-85
2023/12/03 16:37:07;;;;;;;20.48;12.63;;;;;;;1.03;100.00;101768.97;6245192;22;20083;-83
2023/12/03 16:39:32;;;;;;;20.92;12.50;;;;;;;1.00;100.00;101774.09;6245190;22;20023;-85
2023/12/03 16:41:57;;;;;;;19.55;11.40;;;;;;;0.83;100.00;101738.63;6245640;22;20004;-85
2023/12/03 16:44:23;;;;;;;19.58;11.73;;;;;;;0.96;100.00;101761.41;6242984;23;20020;-83
2023/12/03 16:46:49;;;;;;;19.30;11.32;;;;;;;0.76;100.00;101731.06;6245242;22;20005;-85
2023/12/03 16:49:14;;;;;;;20.83;11.75;;;;;;;0.93;100.00;101758.91;6244265;22;20036;-84
2023/12/03 16:51:40;;;;;;;20.17;11.70;;;;;;;0.47;100.00;101698.22;6245497;22;20004;-86
2023/12/03 16:54:05;;;;;;;18.02;10.98;;;;;;;0.72;100.00;101742.13;6245064;22;20407;-86
2023/12/03 16:56:33;;;;;;;19.63;11.82;;;;;;;0.80;100.00;101763.25;6245488;22;20035;-85
2023/12/03 16:58:58;;;;;;;19.85;11.85;;;;;;;0.42;100.00;101699.97;6245280;22;20000;-82
2023/12/03 17:01:31;;;;;;;21.38;12.32;;;;;;;0.25;100.00;101679.75;6244948;22;20500;-83
2023/12/03 17:03:57;;;;;;;20.88;12.02;;;;;;;0.38;100.00;101716.09;6243681;23;20342;-88
2023/12/03 17:06:24;;;;;;;21.52;12.20;;;;;;;0.25;100.00;101703.47;6245300;22;20010;-91
2023/12/03 17:08:50;;;;;;;22.33;12.95;;;;;;;0.32;100.00;101721.22;6242234;23;20004;-90
2023/12/03 17:11:16;;;;;;;20.70;13.13;;;;;;;0.36;100.00;101738.97;6243866;23;20011;-90
2023/12/03 17:13:41;;;;;;;21.02;12.27;;;;;;;0.28;100.00;101736.47;6245536;22;20004;-87
2023/12/03 17:16:08;;;;;;;23.52;13.68;;;;;;;0.16;100.00;101738.25;6245226;22;20000;-85
2023/12/03 17:18:34;;;;;;;22.75;14.43;;;;;;;0.10;100.00;101741.69;6245066;22;20004;-86
2023/12/03 17:20:59;;;;;;;25.58;13.73;;;;;;;-0.25;100.00;101692.75;6244888;22;20004;-88
2023/12/03 17:23:27;;;;;;;26.45;13.52;;;;;;;0.01;100.00;101743.41;6245680;22;20019;-88
2023/12/03 17:25:53;;;;;;;23.10;14.05;;;;;;;0.02;100.00;101742.56;6272820;22;20011;-87
2023/12/03 17:28:18;;;;;;;23.30;13.63;;;;;;;0.05;100.00;101729.84;6245564;22;20008;-89
2023/12/03 17:30:43;;;;;;;25.60;14.50;;;;;;;-0.01;100.00;101713.78;6245436;22;20003;-89
2023/12/03 17:33:09;;;;;;;25.98;14.75;;;;;;;0.07;100.00;101721.34;6245072;22;20014;-90
2023/12/03 17:43:10;;;;;;;27.08;15.85;;;;;;;-1.64;100.00;101429.63;6246359;22;20450;-84
2023/12/03 17:45:53;;;;;;;25.98;14.38;;;;;;;-1.44;100.00;101465.88;6246259;23;20004;-86
2023/12/03 17:49:14;;;;;;;23.73;15.13;;;;;;;-0.06;100.00;101689.28;6243833;23;20012;-86
2023/12/03 17:51:41;;;;;;;26.15;15.82;;;;;;;-1.54;100.00;101461.69;6244978;22;20463;-86
2023/12/03 17:54:40;;;;;;;27.00;15.43;;;;;;;-0.15;100.00;101691.84;6248944;22;20024;-84
2023/12/03 17:57:46;;;;;;;28.60;15.82;;;;;;;-0.16;100.00;101695.25;6247100;23;20031;-83
2023/12/03 18:00:21;;;;;;;26.88;16.33;;;;;;;-2.06;100.00;101376.59;6246910;23;20015;-84
2023/12/03 18:03:09;;;;;;;25.63;17.30;;;;;;;-1.73;100.00;101446.53;6246479;23;20094;-82
2023/12/03 18:12:55;;;;;;;24.25;15.63;;;;;;;-0.41;100.00;101685.19;6246795;23;20107;-84
2023/12/03 18:15:51;;;;;;;27.42;16.48;;;;;;;-0.43;100.00;101686.06;6246315;23;20429;-85
2023/12/03 18:22:32;;;;;;;26.05;15.50;;;;;;;-0.49;100.00;101692.00;6246247;23;20469;-81
2023/12/03 18:25:05;;;;;;;28.17;16.83;;;;;;;-1.06;100.00;101587.38;6246403;23;20488;-83
2023/12/03 18:28:11;;;;;;;26.98;17.35;;;;;;;-0.54;100.00;101664.97;6249013;22;20049;-80
2023/12/03 18:30:40;;;;;;;27.98;16.67;;;;;;;-1.03;100.00;101589.06;6213589;23;20067;-80
2023/12/03 18:33:20;;;;;;;26.15;15.63;;;;;;;-1.12;100.00;101562.03;6239173;23;20401;-81
2023/12/03 18:35:55;;;;;;;24.35;15.25;;;;;;;-2.11;100.00;101405.28;6223738;22;20023;-81
2023/12/03 18:41:38;;;;;;;26.98;16.73;;;;;;;-0.50;100.00;101647.16;6218450;22;20036;-84
2023/12/03 18:56:04;;;;;;;25.92;15.82;;;;;;;-1.75;100.00;101455.00;6276714;22;20348;-88
2023/12/03 18:58:40;;;;;;;25.05;16.00;;;;;;;-0.79;100.00;101613.47;6278682;22;20007;-87
2023/12/03 19:01:07;;;;;;;25.73;16.75;;;;;;;-0.62;100.00;101639.63;6275163;22;20366;-86
2023/12/03 19:03:51;;;;;;;27.17;15.98;;;;;;;-0.63;100.00;101628.63;6276841;22;20064;-86
2023/12/03 19:06:16;;;;;;;25.70;16.38;;;;;;;-1.27;100.00;101524.09;6276870;22;19999;-85
2023/12/03 19:08:51;;;;;;;24.92;15.27;;;;;;;-2.16;100.00;101358.91;6277138;22;20303;-88
2023/12/03 19:11:16;;;;;;;24.02;14.48;;;;;;;-0.52;100.00;101610.81;6277029;22;20030;-86
2023/12/03 19:13:42;;;;;;;24.98;15.20;;;;;;;-0.60;100.00;101599.84;6276880;22;20003;-86
2023/12/03 19:16:08;;;;;;;22.17;14.60;;;;;;;-0.50;100.00;101609.09;6277042;22;20004;-84
2023/12/03 19:18:35;;;;;;;25.33;15.52;;;;;;;-0.80;100.00;101556.84;6277333;22;20086;-86
2023/12/03 19:21:01;;;;;;;26.02;16.00;;;;;;;-0.51;100.00;101598.97;6249573;22;20008;-83
2023/12/03 19:23:26;;;;;;;26.85;15.32;;;;;;;-0.54;100.00;101589.69;6277103;22;20099;-85
2023/12/03 19:25:52;;;;;;;25.95;16.13;;;;;;;-0.52;100.00;101593.06;6276954;22;20007;-84
2023/12/03 19:28:17;;;;;;;25.88;15.80;;;;;;;-0.65;100.00;101564.38;6276882;22;20432;-87
2023/12/03 19:30:43;;;;;;;26.95;17.05;;;;;;;-0.57;100.00;101573.66;6277026;22;20004;-86
2023/12/03 19:33:09;;;;;;;27.67;17.05;;;;;;;-0.45;100.00;101593.88;6276707;22;20007;-86