Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:28;;;;;;;4.83;3.87;;;6.30;1.00;;;;;;5041811;28;20459;-61
2023/02/03 00:03:53;;;;;;;4.80;3.33;;;6.30;1.00;;;;;;5039835;28;20186;-62
2023/02/03 00:06:19;;;;;;;4.70;3.73;;;6.40;1.00;;;;;;5047022;28;20714;-61
2023/02/03 00:08:45;;;;;;;9.30;4.77;;;6.40;1.00;;;;;;5044076;28;20306;-60
2023/02/03 00:11:11;;;;;;;8.63;4.20;;;6.40;1.00;;;;;;5040255;28;20195;-60
2023/02/03 00:13:36;;;;;;;5.03;3.80;;;6.40;1.00;;;;;;5041891;28;20191;-60
2023/02/03 00:16:05;;;;;;;6.33;3.50;;;6.40;1.00;;;;;;5040023;28;20268;-60
2023/02/03 00:18:31;;;;;;;5.73;4.20;;;6.40;1.00;;;;;;5035418;28;20207;-61
2023/02/03 00:20:57;;;;;;;8.17;3.90;;;6.40;1.00;;;;;;5043594;28;20444;-62
2023/02/03 00:23:24;;;;;;;7.83;4.43;;;6.50;1.00;;;;;;5046998;28;20456;-61
2023/02/03 00:25:50;;;;;;;5.50;4.23;;;6.60;1.00;;;;;;5044629;28;20182;-60
2023/02/03 00:28:16;;;;;;;8.73;4.33;;;6.60;1.00;;;;;;5042176;28;20440;-62
2023/02/03 00:30:41;;;;;;;6.80;4.00;;;6.70;1.00;;;;;;5034668;28;20456;-61
2023/02/03 00:33:07;;;;;;;10.80;4.13;;;6.80;1.00;;;;;;5045960;28;20242;-60
2023/02/03 00:35:36;;;;;;;10.00;5.97;;;6.80;1.00;;;;;;5042186;28;20195;-61
2023/02/03 00:38:01;;;;;;;6.50;3.73;;;6.90;1.00;;;;;;5042686;28;20218;-61
2023/02/03 00:40:28;;;;;;;5.40;3.90;;;6.90;1.00;;;;;;5043730;28;20868;-59
2023/02/03 00:42:54;;;;;;;9.33;3.33;;;6.80;1.00;;;;;;5040893;28;20204;-60
2023/02/03 00:45:20;;;;;;;6.90;4.27;;;6.80;1.00;;;;;;5031139;28;20459;-60
2023/02/03 00:47:45;;;;;;;3.90;3.20;;;6.70;1.00;;;;;;5038254;28;20182;-60
2023/02/03 00:50:11;;;;;;;6.33;4.47;;;6.70;1.00;;;;;;5034952;28;20184;-60
2023/02/03 00:52:40;;;;;;;8.63;3.70;;;6.70;1.00;;;;;;5046334;28;20226;-60
2023/02/03 00:55:06;;;;;;;6.90;3.93;;;6.70;1.00;;;;;;5045353;28;20510;-60
2023/02/03 00:57:32;;;;;;;7.70;4.97;;;6.70;1.00;;;;;;5041811;28;20489;-62
2023/02/03 00:59:57;;;;;;;7.30;3.50;;;6.70;1.00;;;;;;5040125;28;20477;-61
2023/02/03 01:02:24;;;;;;;7.03;3.10;;;6.70;1.00;;;;;;5041791;28;20186;-61
2023/02/03 01:04:49;;;;;;;8.90;3.70;;;6.80;1.00;;;;;;5051495;28;20607;-62
2023/02/03 01:07:15;;;;;;;5.40;3.37;;;6.80;1.00;;;;;;5043047;28;20528;-61
2023/02/03 01:09:41;;;;;;;11.10;4.30;;;6.80;1.00;;;;;;5040694;28;20191;-60
2023/02/03 01:12:06;;;;;;;5.03;4.10;;;6.80;1.00;;;;;;5039877;28;20191;-60
2023/02/03 01:14:32;;;;;;;6.13;2.77;;;6.70;1.00;;;;;;5045276;28;20215;-61
2023/02/03 01:16:59;;;;;;;6.20;2.90;;;6.80;1.00;;;;;;5030384;28;20301;-61
2023/02/03 01:19:25;;;;;;;3.07;2.30;;;6.70;1.00;;;;;;5035705;28;20476;-60
2023/02/03 01:21:50;;;;;;;5.07;2.57;;;6.70;1.00;;;;;;5031493;28;20461;-62
2023/02/03 01:24:16;;;;;;;7.57;2.90;;;6.60;1.00;;;;;;5060321;28;20195;-60
2023/02/03 01:26:42;;;;;;;7.17;3.43;;;6.70;1.00;;;;;;5029793;28;20193;-65
2023/02/03 01:29:08;;;;;;;8.80;3.60;;;6.60;1.00;;;;;;5031395;28;20478;-62
2023/02/03 01:31:41;;;;;;;5.03;2.60;;;6.70;1.00;;;;;;5032150;28;20453;-62
2023/02/03 01:34:11;;;;;;;5.03;2.70;;;6.70;1.00;;;;;;5038948;28;20450;-61
2023/02/03 01:36:36;;;;;;;3.07;2.10;;;6.80;1.00;;;;;;5033311;28;20456;-60
2023/02/03 01:39:04;;;;;;;6.70;2.60;;;6.70;1.00;;;;;;5034803;28;20480;-61
2023/02/03 01:41:36;;;;;;;5.53;2.27;;;6.60;1.00;;;;;;5036515;28;20221;-60
2023/02/03 01:44:22;;;;;;;4.77;1.90;;;6.70;1.00;;;;;;5032336;28;20425;-60
2023/02/03 01:46:49;;;;;;;8.60;1.90;;;6.50;1.00;;;;;;5038525;28;20460;-60
2023/02/03 01:49:26;;;;;;;5.53;1.93;;;6.50;1.00;;;;;;5044443;28;20461;-61
2023/02/03 01:51:52;;;;;;;4.73;1.80;;;6.40;1.00;;;;;;5043424;28;20462;-60
2023/02/03 01:54:26;;;;;;;4.93;1.67;;;6.30;1.00;;;;;;5045616;28;20958;-61
2023/02/03 01:56:59;;;;;;;5.17;1.80;;;6.30;1.00;;;;;;5048066;28;20453;-60
2023/02/03 01:59:27;;;;;;;1.90;1.57;;;6.30;1.00;;;;;;5044905;28;20471;-60
2023/02/03 02:01:53;;;;;;;1.47;1.20;;;6.40;1.00;;;;;;5046515;28;20452;-60
2023/02/03 02:04:21;;;;;;;4.00;1.60;;;6.30;1.00;;;;;;5050357;28;20456;-61
2023/02/03 02:06:47;;;;;;;3.70;1.70;;;6.40;1.00;;;;;;5043930;28;20454;-60
2023/02/03 02:09:14;;;;;;;6.10;2.00;;;6.40;1.00;;;;;;5046555;28;20453;-61
2023/02/03 02:11:39;;;;;;;2.17;1.30;;;6.40;1.00;;;;;;5047159;28;20279;-60
2023/02/03 02:14:06;;;;;;;3.77;1.43;;;6.40;1.00;;;;;;5046881;28;21050;-60
2023/02/03 02:16:56;;;;;;;4.67;1.60;;;6.40;1.00;;;;;;5041985;28;20238;-61
2023/02/03 02:19:36;;;;;;;4.53;1.80;;;6.30;1.00;;;;;;5040472;28;20477;-60
2023/02/03 02:22:23;;;;;;;8.03;2.13;;;6.30;1.00;;;;;;5044051;28;20445;-62
2023/02/03 02:24:51;;;;;;;3.30;1.63;;;6.20;1.00;;;;;;5048754;28;20430;-59
2023/02/03 02:27:50;;;;;;;3.60;1.77;;;6.10;1.00;;;;;;5046984;28;20424;-60
2023/02/03 02:30:51;;;;;;;4.00;1.80;;;6.20;1.00;;;;;;5047397;28;20446;-59
2023/02/03 02:33:50;;;;;;;2.50;1.50;;;6.10;1.00;;;;;;5042729;28;20449;-60
2023/02/03 02:36:23;;;;;;;1.90;1.43;;;6.10;1.00;;;;;;5047414;28;20472;-59
2023/02/03 02:38:57;;;;;;;6.40;2.20;;;6.10;1.00;;;;;;5047025;28;20472;-61
2023/02/03 02:41:36;;;;;;;3.20;1.83;;;5.90;1.00;;;;;;5044177;28;20445;-60
2023/02/03 02:44:21;;;;;;;2.27;1.40;;;5.90;1.00;;;;;;5046329;28;20445;-61
2023/02/03 02:46:55;;;;;;;2.33;1.67;;;6.00;1.00;;;;;;5045921;28;21442;-61
2023/02/03 02:49:30;;;;;;;5.03;1.90;;;6.10;1.00;;;;;;5045221;28;20427;-60
2023/02/03 02:51:59;;;;;;;8.40;3.20;;;6.10;1.00;;;;;;5047364;28;20955;-60
2023/02/03 02:54:26;;;;;;;2.40;1.73;;;6.10;1.00;;;;;;5041568;28;20921;-60
2023/02/03 02:56:55;;;;;;;3.07;2.30;;;6.20;1.00;;;;;;5043853;28;20434;-62
2023/02/03 02:59:21;;;;;;;2.83;1.87;;;6.30;1.00;;;;;;5074249;28;20473;-61
2023/02/03 03:01:47;;;;;;;3.33;1.73;;;6.10;1.00;;;;;;5036343;28;20449;-60
2023/02/03 03:04:18;;;;;;;3.03;1.70;;;6.20;1.00;;;;;;5039343;28;20190;-59
2023/02/03 03:06:56;;;;;;;3.97;2.50;;;6.30;1.00;;;;;;5046170;28;20208;-60
2023/02/03 03:09:26;;;;;;;4.10;1.90;;;6.20;1.00;;;;;;5046924;28;20452;-59
2023/02/03 03:12:05;;;;;;;4.30;2.00;;;6.20;1.00;;;;;;5042968;28;20460;-61
2023/02/03 03:14:31;;;;;;;2.23;2.03;;;6.10;1.00;;;;;;5042142;28;21035;-60
2023/02/03 03:17:02;;;;;;;3.13;2.00;;;6.20;1.00;;;;;;5044545;28;20480;-59
2023/02/03 03:19:35;;;;;;;6.53;2.73;;;6.10;1.00;;;;;;5036030;28;20512;-58
2023/02/03 03:22:04;;;;;;;5.43;2.40;;;6.20;1.00;;;;;;5033633;28;20423;-61
2023/02/03 03:24:36;;;;;;;3.50;1.57;;;6.20;1.00;;;;;;5033640;28;20425;-60
2023/02/03 03:27:21;;;;;;;3.47;1.67;;;6.20;1.00;;;;;;5030720;28;20446;-60
2023/02/03 03:30:01;;;;;;;5.07;2.70;;;6.20;1.00;;;;;;5036979;28;20484;-60
2023/02/03 03:32:29;;;;;;;3.97;2.20;;;6.20;1.00;;;;;;5040461;28;20486;-61
2023/02/03 03:34:56;;;;;;;3.07;1.90;;;6.20;1.00;;;;;;5044323;28;20428;-59
2023/02/03 03:37:33;;;;;;;2.80;2.30;;;6.10;1.00;;;;;;5049965;28;20457;-60
2023/02/03 03:40:01;;;;;;;3.53;2.10;;;6.10;1.00;;;;;;5040748;28;20475;-61
2023/02/03 03:42:45;;;;;;;5.03;2.33;;;6.00;1.00;;;;;;5045261;28;20425;-61
2023/02/03 03:45:13;;;;;;;3.07;2.50;;;6.00;1.00;;;;;;5044299;28;20472;-62
2023/02/03 03:47:48;;;;;;;5.20;2.63;;;6.10;1.00;;;;;;5041781;28;20481;-61
2023/02/03 03:50:20;;;;;;;2.57;2.10;;;6.00;1.00;;;;;;5048120;28;20444;-61
2023/02/03 03:52:48;;;;;;;3.90;2.43;;;6.10;1.00;;;;;;5044050;28;20507;-60
2023/02/03 03:55:17;;;;;;;7.90;3.17;;;6.10;1.00;;;;;;5041099;28;20479;-61
2023/02/03 03:58:01;;;;;;;3.10;2.50;;;6.10;1.00;;;;;;5047462;28;20416;-60
2023/02/03 04:00:30;;;;;;;4.77;2.80;;;6.20;1.00;;;;;;5040662;28;20477;-60
2023/02/03 04:02:59;;;;;;;3.03;2.50;;;6.30;1.00;;;;;;5053390;28;20564;-60
2023/02/03 04:05:25;;;;;;;2.60;2.40;;;6.40;1.00;;;;;;5042228;28;20947;-61
2023/02/03 04:07:51;;;;;;;4.67;2.50;;;6.30;1.00;;;;;;5041004;28;20544;-61
2023/02/03 04:10:20;;;;;;;2.47;2.27;;;6.50;1.00;;;;;;5040761;28;21684;-62
2023/02/03 04:12:46;;;;;;;4.20;2.80;;;6.60;1.00;;;;;;5042783;28;20269;-61
2023/02/03 04:15:12;;;;;;;3.90;2.50;;;6.60;1.00;;;;;;5040102;28;20520;-60
2023/02/03 04:17:37;;;;;;;4.40;3.57;;;6.70;1.00;;;;;;5032938;28;20186;-60
2023/02/03 04:20:04;;;;;;;4.47;4.07;;;6.80;1.00;;;;;;5046768;28;20700;-61
2023/02/03 04:22:30;;;;;;;4.70;3.90;;;7.30;1.00;;;;;;5040694;28;20549;-60
2023/02/03 04:24:57;;;;;;;4.70;3.87;;;7.50;1.00;;;;;;5044913;28;20450;-59
2023/02/03 04:27:24;;;;;;;4.67;3.77;;;7.60;1.00;;;;;;5047235;28;20195;-61
2023/02/03 04:29:50;;;;;;;5.00;4.50;;;7.70;1.00;;;;;;5043734;28;20448;-61
2023/02/03 04:32:15;;;;;;;4.17;3.43;;;7.80;1.00;;;;;;5038853;28;20514;-61
2023/02/03 04:34:41;;;;;;;4.27;3.87;;;7.80;1.00;;;;;;5040941;28;20199;-59
2023/02/03 04:37:07;;;;;;;4.07;3.77;;;7.80;1.00;;;;;;5045070;28;20432;-60
2023/02/03 04:39:33;;;;;;;4.93;3.93;;;7.80;1.00;;;;;;5038872;28;20224;-61
2023/02/03 04:41:58;;;;;;;5.10;3.87;;;7.80;1.00;;;;;;5043699;28;20257;-60
2023/02/03 04:44:24;;;;;;;4.97;3.70;;;7.80;1.00;;;;;;5043564;28;20187;-60
2023/02/03 04:46:49;;;;;;;5.17;4.70;;;7.70;1.00;;;;;;5036543;28;20178;-62
2023/02/03 04:49:16;;;;;;;5.77;4.13;;;7.90;1.00;;;;;;5031637;28;20205;-60
2023/02/03 04:51:43;;;;;;;4.40;4.00;;;7.90;1.00;;;;;;5031012;28;20237;-61
2023/02/03 04:54:09;;;;;;;7.90;4.97;;;8.00;1.00;;;;;;5044273;28;21135;-61
2023/02/03 04:56:35;;;;;;;5.73;4.77;;;7.90;1.00;;;;;;5042629;28;20955;-60
2023/02/03 04:59:01;;;;;;;5.50;4.50;;;7.90;1.00;;;;;;5044026;28;20469;-62
2023/02/03 05:01:27;;;;;;;5.73;5.07;;;7.80;1.00;;;;;;5042930;28;20418;-59
2023/02/03 05:03:52;;;;;;;5.70;4.90;;;7.80;1.00;;;;;;5043945;28;20613;-60
2023/02/03 05:06:25;;;;;;;5.50;5.00;;;7.80;1.00;;;;;;5044365;28;20280;-59
2023/02/03 05:08:52;;;;;;;6.47;5.40;;;7.80;1.00;;;;;;5042734;28;20282;-61
2023/02/03 05:11:17;;;;;;;5.47;4.97;;;7.70;1.00;;;;;;5048836;28;20475;-60
2023/02/03 05:13:43;;;;;;;6.60;5.30;;;7.70;1.00;;;;;;5047825;28;20685;-62
2023/02/03 05:16:09;;;;;;;6.63;5.40;;;7.70;1.00;;;;;;5048097;28;20449;-61
2023/02/03 05:18:34;;;;;;;6.57;5.67;;;7.70;1.00;;;;;;5046322;28;20187;-59
2023/02/03 05:21:00;;;;;;;6.03;5.43;;;7.70;1.00;;;;;;5047654;28;20625;-60
2023/02/03 05:23:26;;;;;;;6.60;5.50;;;7.80;1.00;;;;;;5049303;28;20661;-60
2023/02/03 05:25:51;;;;;;;6.80;5.83;;;7.80;1.00;;;;;;5052193;28;20215;-60
2023/02/03 05:28:17;;;;;;;6.33;5.47;;;7.90;1.00;;;;;;5054450;28;20219;-59
2023/02/03 05:30:42;;;;;;;8.83;6.20;;;8.00;1.00;;;;;;5059523;28;20200;-62
2023/02/03 05:33:08;;;;;;;6.90;5.90;;;7.90;1.00;;;;;;5048837;28;20213;-62
2023/02/03 05:35:34;;;;;;;7.13;6.07;;;8.00;1.00;;;;;;5044977;28;20188;-61
2023/02/03 05:38:00;;;;;;;6.40;5.80;;;8.10;1.00;;;;;;5042087;28;22149;-62
2023/02/03 05:43:10;;;;;;;9.13;6.53;;;8.20;1.00;;;;;;5047923;28;20962;-61
2023/02/03 05:45:36;;;;;;;7.07;5.90;;;8.20;1.00;;;;;;5046404;28;20475;-63
2023/02/03 05:48:02;;;;;;;8.30;6.97;;;8.20;1.00;;;;;;5047344;28;20552;-62
2023/02/03 05:50:32;;;;;;;6.43;5.20;;;8.10;1.00;;;;;;5051722;28;20196;-61
2023/02/03 05:52:59;;;;;;;6.80;6.10;;;8.30;1.00;;;;;;5049244;28;20790;-61
2023/02/03 05:55:25;;;;;;;6.87;5.20;;;8.10;1.00;;;;;;5051393;28;20456;-62
2023/02/03 05:57:50;;;;;;;6.10;5.50;;;8.20;1.00;;;;;;5047216;28;20423;-62
2023/02/03 06:00:16;;;;;;;7.07;5.80;;;8.20;1.00;;;;;;5048986;28;20534;-61
2023/02/03 06:02:42;;;;;;;6.03;5.20;;;8.30;1.00;;;;;;5058554;28;20230;-63
2023/02/03 06:05:08;;;;;;;8.17;5.93;;;8.30;1.00;;;;;;5050400;28;20446;-61
2023/02/03 06:07:33;;;;;;;7.53;5.87;;;8.30;1.00;;;;;;5051085;28;20183;-61
2023/02/03 06:09:59;;;;;;;6.20;5.60;;;8.40;1.00;;;;;;5058953;28;20217;-61
2023/02/03 06:12:24;;;;;;;6.60;6.00;;;8.30;1.00;;;;;;5050045;28;20206;-62
2023/02/03 06:14:50;;;;;;;7.37;6.67;;;8.30;1.00;;;;;;5045298;28;20616;-61
2023/02/03 06:17:16;;;;;;;8.20;5.80;;;8.30;1.00;;;;;;5044255;28;20222;-62
2023/02/03 06:19:41;;;;;;;7.63;5.90;;;8.30;1.00;;;;;;5059669;28;20208;-61
2023/02/03 06:22:07;;;;;;;7.93;6.33;;;8.30;1.00;;;;;;5047830;28;20206;-61
2023/02/03 06:24:32;;;;;;;6.23;5.30;;;8.30;1.00;;;;;;5051931;28;20180;-63
2023/02/03 06:26:58;;;;;;;7.37;6.60;;;8.30;1.00;;;;;;5056424;28;20202;-62
2023/02/03 06:29:23;;;;;;;7.10;5.20;;;8.40;1.00;;;;;;5054916;28;20202;-63
2023/02/03 06:31:49;;;;;;;6.63;6.00;;;8.30;1.00;;;;;;5047015;28;20264;-62
2023/02/03 06:34:15;;;;;;;7.20;4.80;;;8.30;1.00;;;;;;5052078;28;20203;-61
2023/02/03 06:36:40;;;;;;;6.73;5.37;;;8.30;1.00;;;;;;5058469;28;20660;-61
2023/02/03 06:39:06;;;;;;;6.23;5.50;;;8.30;1.00;;;;;;5053470;28;20257;-63
2023/02/03 06:41:32;;;;;;;6.40;5.20;;;8.40;1.00;;;;;;5046898;28;20284;-63
2023/02/03 06:43:57;;;;;;;11.77;7.03;;;8.40;1.00;;;;;;5060856;28;20218;-63
2023/02/03 06:46:28;;;;;;;5.27;4.83;;;8.40;1.00;;;;;;5051531;28;20206;-62
2023/02/03 06:48:54;;;;;;;7.70;6.83;;;8.40;1.00;;;;;;5053690;28;20190;-63
2023/02/03 06:51:19;;;;;;;7.50;5.83;;;8.40;1.00;;;;;;5052164;28;20449;-62
2023/02/03 06:53:45;;;;;;;6.17;5.50;;;8.50;1.00;;;;;;5048466;28;20582;-61
2023/02/03 06:56:11;;;;;;;7.17;6.37;;;8.50;1.00;;;;;;5054553;28;20218;-62
2023/02/03 06:58:36;;;;;;;5.93;5.30;;;8.50;1.00;;;;;;5049317;28;20192;-62
2023/02/03 07:01:02;;;;;;;8.20;6.43;;;8.30;1.00;;;;;;5048331;28;20239;-61
2023/02/03 07:03:28;;;;;;;7.30;6.70;;;8.30;1.00;;;;;;5047612;28;20229;-61
2023/02/03 07:05:53;;;;;;;9.10;6.60;;;8.30;1.00;;;;;;5049967;28;20270;-62
2023/02/03 07:08:19;;;;;;;10.60;6.20;;;8.30;1.00;;;;;;5048626;28;20349;-63
2023/02/03 07:10:44;;;;;;;6.10;5.50;;;8.40;1.00;;;;;;5046279;28;22664;-63
2023/02/03 07:13:10;;;;;;;6.20;5.60;;;8.40;1.00;;;;;;5047530;28;20302;-62
2023/02/03 07:15:36;;;;;;;8.10;5.93;;;8.50;1.00;;;;;;5041453;28;20269;-62
2023/02/03 07:18:01;;;;;;;6.70;4.67;;;8.50;1.00;;;;;;5048186;28;20597;-62
2023/02/03 07:20:27;;;;;;;6.90;5.30;;;8.40;1.00;;;;;;5046760;28;20220;-62
2023/02/03 07:22:55;;;;;;;4.40;4.00;;;8.40;1.00;;;;;;5048997;28;20190;-63
2023/02/03 07:25:22;;;;;;;5.97;4.87;;;8.50;1.00;;;;;;5047718;28;20777;-62
2023/02/03 07:27:48;;;;;;;6.40;5.80;;;8.60;1.00;;;;;;5044953;28;20438;-62
2023/02/03 07:30:14;;;;;;;6.83;4.80;;;8.50;1.00;;;;;;5046633;28;20916;-62
2023/02/03 07:32:39;;;;;;;4.30;3.90;;;8.50;1.00;;;;;;5050194;28;20442;-63
2023/02/03 07:35:05;;;;;;;6.60;3.57;;;8.50;1.00;;;;;;5048217;28;20450;-62
2023/02/03 07:37:31;;;;;;;4.70;4.07;;;8.60;1.00;;;;;;5048864;28;20649;-63
2023/02/03 07:39:56;;;;;;;7.73;5.13;;;8.70;1.00;;;;;;5048240;28;20211;-61
2023/02/03 07:42:22;;;;;;;5.73;4.43;;;8.70;1.00;;;;;;5044718;28;20188;-61
2023/02/03 07:44:47;;;;;;;4.73;4.33;;;8.70;1.00;;;;;;5050822;28;20190;-63
2023/02/03 07:47:13;;;;;;;5.73;3.40;;;8.70;1.00;;;;;;5047237;28;20237;-61
2023/02/03 07:49:39;;;;;;;4.77;4.27;;;8.70;1.00;;;;;;5057007;28;20260;-61
2023/02/03 07:52:04;;;;;;;4.00;3.60;;;8.70;1.00;;;;;;5048287;28;20186;-62
2023/02/03 07:54:30;;;;;;;4.67;4.07;;;8.70;1.00;;;;;;5047724;28;20389;-63
2023/02/03 07:56:55;;;;;;;3.90;3.60;;;8.60;1.00;;;;;;5048393;28;20244;-63
2023/02/03 07:59:21;;;;;;;4.73;3.93;;;8.60;1.00;;;;;;5047554;28;20204;-62
2023/02/03 08:01:46;;;;;;;3.97;3.50;;;8.50;1.00;;;;;;5050527;28;20181;-62
2023/02/03 08:04:15;;;;;;;6.73;3.83;;;8.50;1.00;;;;;;5050018;28;22549;-62
2023/02/03 08:06:41;;;;;;;4.27;3.70;;;8.50;1.00;;;;;;5045068;28;20243;-62
2023/02/03 08:09:07;;;;;;;4.00;3.60;;;8.40;1.00;;;;;;5044718;28;20605;-62
2023/02/03 08:11:33;;;;;;;3.80;3.50;;;8.30;1.00;;;;;;5043695;28;20545;-63
2023/02/03 08:13:58;;;;;;;7.30;4.27;;;8.20;1.00;;;;;;5046779;28;20204;-62
2023/02/03 08:16:24;;;;;;;4.67;3.13;;;8.30;1.00;;;;;;5047966;28;20234;-62
2023/02/03 08:18:49;;;;;;;4.10;3.20;;;8.40;1.00;;;;;;5048961;28;20293;-62
2023/02/03 08:21:15;;;;;;;2.93;2.70;;;8.40;1.00;;;;;;5060547;28;20186;-63
2023/02/03 08:23:41;;;;;;;3.47;2.93;;;8.40;1.00;;;;;;5057563;28;20647;-62
2023/02/03 08:26:06;;;;;;;5.20;3.20;;;8.30;1.00;;;;;;5046636;28;20245;-62
2023/02/03 08:28:32;;;;;;;3.57;3.23;;;8.20;1.00;;;;;;5061751;28;20273;-62
2023/02/03 08:30:58;;;;;;;4.03;2.70;;;8.30;1.00;;;;;;5055304;28;20206;-62
2023/02/03 08:33:23;;;;;;;2.57;2.37;;;8.40;1.00;;;;;;5046713;28;20184;-63
2023/02/03 08:35:49;;;;;;;4.67;3.23;;;8.40;1.00;;;;;;5052397;28;20277;-63
2023/02/03 08:38:15;;;;;;;4.50;3.40;;;8.40;1.00;;;;;;5048932;28;20229;-62
2023/02/03 08:40:41;;;;;;;3.47;2.97;;;8.50;1.00;;;;;;5056849;28;20539;-61
2023/02/03 08:43:07;;;;;;;3.60;3.00;;;8.50;1.00;;;;;;5073343;28;20977;-64
2023/02/03 08:45:32;;;;;;;3.70;2.77;;;8.60;1.00;;;;;;5067694;28;20466;-62
2023/02/03 08:47:58;;;;;;;3.90;3.43;;;8.50;1.00;;;;;;5058169;28;20194;-63
2023/02/03 08:50:24;;;;;;;3.20;2.87;;;8.50;1.00;;;;;;5051774;28;20603;-64
2023/02/03 08:52:49;;;;;;;3.90;3.33;;;8.50;1.00;;;;;;5062485;28;20250;-62
2023/02/03 08:55:15;;;;;;;5.83;4.23;;;8.50;1.00;;;;;;5052116;28;20203;-62
2023/02/03 08:57:41;;;;;;;6.50;4.47;;;8.50;1.00;;;;;;5054066;28;20671;-63
2023/02/03 09:00:08;;;;;;;4.70;3.77;;;8.40;1.00;;;;;;5069919;28;20205;-63
2023/02/03 09:02:33;;;;;;;3.80;3.33;;;8.40;1.00;;;;;;5052361;28;20185;-62
2023/02/03 09:04:59;;;;;;;5.30;3.40;;;8.40;1.00;;;;;;5062311;28;20590;-63
2023/02/03 09:07:26;;;;;;;5.17;3.50;;;8.40;1.00;;;;;;5066996;28;20195;-63
2023/02/03 09:09:51;;;;;;;5.40;3.20;;;8.50;1.00;;;;;;5064987;28;20441;-63
2023/02/03 09:12:17;;;;;;;3.40;3.10;;;8.50;1.00;;;;;;5066800;28;20798;-63
2023/02/03 09:14:42;;;;;;;4.10;3.10;;;8.40;1.00;;;;;;5049328;28;20653;-63
2023/02/03 09:17:10;;;;;;;5.27;3.33;;;8.30;1.00;;;;;;5052017;28;20553;-63
2023/02/03 09:19:36;;;;;;;3.90;3.00;;;8.40;1.00;;;;;;5052826;28;20206;-63
2023/02/03 09:22:01;;;;;;;4.23;3.53;;;8.40;1.00;;;;;;5053795;28;20450;-62
2023/02/03 09:24:27;;;;;;;4.00;3.53;;;8.40;1.00;;;;;;5052384;28;20653;-62
2023/02/03 09:26:54;;;;;;;4.00;3.60;;;8.30;1.00;;;;;;5050694;28;20240;-63
2023/02/03 09:29:20;;;;;;;3.50;3.20;;;8.30;1.00;;;;;;5054807;28;20195;-63
2023/02/03 09:31:47;;;;;;;4.37;3.90;;;8.30;1.00;;;;;;5057809;28;20503;-63
2023/02/03 09:34:13;;;;;;;4.73;3.90;;;8.20;1.00;;;;;;5059765;28;20463;-63
2023/02/03 09:36:38;;;;;;;4.87;4.23;;;8.20;1.00;;;;;;5050733;28;20916;-63
2023/02/03 09:39:04;;;;;;;5.73;4.60;;;8.30;1.00;;;;;;5052138;28;20210;-63
2023/02/03 09:41:36;;;;;;;5.70;3.80;;;8.20;1.00;;;;;;5052029;28;20540;-63
2023/02/03 09:44:13;;;;;;;5.03;3.90;;;8.20;1.00;;;;;;5055003;28;20194;-62
2023/02/03 09:46:50;;;;;;;6.23;3.70;;;8.30;1.00;;;;;;5052780;28;20435;-61
2023/02/03 09:49:46;;;;;;;5.50;4.70;;;8.40;1.00;;;;;;5056410;28;20519;-62
2023/02/03 09:52:26;;;;;;;7.50;4.50;;;8.30;1.00;;;;;;5071842;28;20483;-62
2023/02/03 09:55:05;;;;;;;5.00;4.50;;;8.30;1.00;;;;;;5055394;28;20528;-63
2023/02/03 09:57:36;;;;;;;6.30;4.00;;;8.30;1.00;;;;;;5061277;28;20457;-62
2023/02/03 10:00:14;;;;;;;4.87;4.37;;;8.30;1.00;;;;;;5055412;28;20472;-63
2023/02/03 10:03:14;;;;;;;6.23;5.63;;;8.30;1.00;;;;;;5046363;28;20893;-63
2023/02/03 10:05:50;;;;;;;7.60;4.80;;;8.40;1.00;;;;;;5038094;28;20422;-63
2023/02/03 10:08:25;;;;;;;6.50;4.23;;;8.60;1.00;;;;;;5072033;28;20443;-63
2023/02/03 10:11:11;;;;;;;7.00;4.23;;;8.40;1.00;;;;;;5053629;28;20439;-62
2023/02/03 10:13:57;;;;;;;4.30;3.90;;;8.50;1.00;;;;;;5062192;28;20459;-62
2023/02/03 10:16:32;;;;;;;4.77;4.27;;;8.50;1.00;;;;;;5055048;28;20480;-63
2023/02/03 10:19:03;;;;;;;4.73;3.70;;;8.60;1.00;;;;;;5067264;28;20859;-63
2023/02/03 10:21:38;;;;;;;6.50;4.10;;;8.50;1.00;;;;;;5053743;28;20410;-62
2023/02/03 10:24:11;;;;;;;5.73;4.00;;;8.40;1.00;;;;;;5050076;28;21237;-63
2023/02/03 10:26:39;;;;;;;5.23;3.77;;;8.40;1.00;;;;;;5053788;28;20504;-63
2023/02/03 10:29:31;;;;;;;4.40;4.00;;;8.30;1.00;;;;;;5064153;28;20888;-62
2023/02/03 10:31:57;;;;;;;4.40;3.97;;;8.40;1.00;;;;;;5052376;28;20416;-64
2023/02/03 10:34:24;;;;;;;5.20;3.60;;;8.40;1.00;;;;;;5051580;28;20834;-63
2023/02/03 10:36:57;;;;;;;4.40;4.00;;;8.40;1.00;;;;;;5049536;28;20970;-62
2023/02/03 10:39:38;;;;;;;6.60;3.93;;;8.40;1.00;;;;;;5050402;28;20459;-62
2023/02/03 10:42:05;;;;;;;4.80;3.33;;;8.40;1.00;;;;;;5051192;28;20419;-63
2023/02/03 10:44:45;;;;;;;5.63;3.73;;;8.30;1.00;;;;;;5056827;28;20454;-63
2023/02/03 10:47:33;;;;;;;6.10;4.20;;;8.30;1.00;;;;;;5048914;28;20598;-63
2023/02/03 10:50:03;;;;;;;5.80;3.70;;;8.40;1.00;;;;;;5058105;28;20476;-62
2023/02/03 10:52:34;;;;;;;4.43;3.73;;;8.40;1.00;;;;;;5049464;28;20984;-62
2023/02/03 10:55:21;;;;;;;5.63;3.90;;;8.50;1.00;;;;;;5051371;28;20453;-62
2023/02/03 10:57:47;;;;;;;3.23;2.93;;;8.40;1.00;;;;;;5051560;28;20452;-62
2023/02/03 11:00:16;;;;;;;5.87;3.10;;;8.50;1.00;;;;;;5067193;28;20801;-61
2023/02/03 11:02:42;;;;;;;3.20;3.00;;;8.60;1.00;;;;;;5057580;28;21140;-63
2023/02/03 11:05:20;;;;;;;5.70;3.77;;;8.60;1.00;;;;;;5058007;28;20445;-62
2023/02/03 11:07:46;;;;;;;4.27;3.00;;;8.50;1.00;;;;;;5050988;28;20196;-62
2023/02/03 11:10:33;;;;;;;7.37;2.70;;;8.70;1.00;;;;;;5051134;28;20434;-63
2023/02/03 11:13:22;;;;;;;4.53;2.50;;;8.70;1.00;;;;;;5051728;28;20426;-63
2023/02/03 11:15:59;;;;;;;6.37;2.80;;;8.70;1.00;;;;;;5059307;28;20445;-63
2023/02/03 11:18:45;;;;;;;2.97;2.73;;;8.70;1.00;;;;;;5048886;28;20468;-63
2023/02/03 11:21:26;;;;;;;3.00;2.70;;;8.70;1.00;;;;;;5053953;28;20440;-63
2023/02/03 11:23:56;;;;;;;4.90;2.50;;;8.70;1.00;;;;;;5048973;28;20507;-62
2023/02/03 11:26:29;;;;;;;3.67;3.10;;;8.80;1.00;;;;;;5048869;28;20452;-62
2023/02/03 11:28:58;;;;;;;4.50;2.93;;;8.70;1.00;;;;;;5052730;28;20475;-62
2023/02/03 11:31:35;;;;;;;5.43;3.20;;;8.60;1.00;;;;;;5050002;28;20450;-60
2023/02/03 11:34:13;;;;;;;3.47;3.17;;;8.50;1.00;;;;;;5049466;28;20449;-61
2023/02/03 11:36:38;;;;;;;3.90;3.00;;;8.50;1.00;;;;;;5050140;28;20455;-60
2023/02/03 11:39:35;;;;;;;3.87;3.30;;;8.50;1.00;;;;;;5052982;28;20455;-60
2023/02/03 11:42:02;;;;;;;4.00;3.70;;;8.50;1.00;;;;;;5046087;28;20650;-61
2023/02/03 11:44:32;;;;;;;2.93;2.73;;;8.50;52.60;;;;;;5049863;28;20441;-60
2023/02/03 11:47:01;;;;;;;3.07;2.87;;;8.40;55.70;;;;;;5047982;28;20415;-61
2023/02/03 11:50:06;;;;;;;2.93;2.60;;;8.50;73.70;;;;;;5048034;28;20436;-61
2023/02/03 11:52:31;;;;;;;5.37;2.93;;;8.50;69.10;;;;;;5045385;28;20470;-61
2023/02/03 11:55:21;;;;;;;4.67;3.07;;;8.50;73.20;;;;;;5050259;28;20419;-59
2023/02/03 11:58:00;;;;;;;3.87;2.77;;;8.50;86.10;;;;;;5046442;28;20195;-61
2023/02/03 12:00:54;;;;;;;3.57;2.10;;;8.50;95.10;;;;;;5048723;28;20897;-61
2023/02/03 12:03:50;;;;;;;4.17;3.87;;;8.60;96.70;;;;;;5039207;28;20940;-59
2023/02/03 12:06:23;;;;;;;4.27;2.10;;;8.60;95.30;;;;;;5047990;28;20409;-60
2023/02/03 12:09:30;;;;;;;3.27;2.17;;;8.60;90.20;;;;;;5046009;28;20432;-60
2023/02/03 12:12:33;;;;;;;2.67;2.07;;;8.60;86.60;;;;;;5046782;28;20966;-59
2023/02/03 12:15:20;;;;;;;2.00;1.80;;;8.80;91.70;;;;;;5047563;28;20441;-60
2023/02/03 12:17:55;;;;;;;2.47;1.60;;;8.90;74.60;;;;;;5051879;28;20442;-60
2023/02/03 12:20:25;;;;;;;3.03;1.90;;;8.80;72.90;;;;;;5055360;28;20463;-60
2023/02/03 12:23:32;;;;;;;2.20;2.10;;;8.60;69.50;;;;;;5048951;28;20416;-58
2023/02/03 12:26:11;;;;;;;1.97;1.77;;;8.90;73.00;;;;;;5048887;28;20475;-61
2023/02/03 12:29:07;;;;;;;3.63;1.40;;;8.80;67.10;;;;;;5048395;28;20753;-60
2023/02/03 12:31:45;;;;;;;1.23;1.13;;;8.90;53.50;;;;;;5048722;28;20431;-60
2023/02/03 12:34:46;;;;;;;1.90;1.40;;;8.90;43.40;;;;;;5049040;28;20417;-66
2023/02/03 12:37:23;;;;;;;1.23;1.13;;;8.90;33.60;;;;;;5048281;28;20411;-60
2023/02/03 12:39:57;;;;;;;2.17;1.53;;;9.00;20.50;;;;;;5047933;28;20466;-60
2023/02/03 12:42:40;;;;;;;1.33;1.23;;;9.00;2.40;;;;;;5043902;28;20446;-60
2023/02/03 12:45:35;;;;;;;1.50;1.40;;;9.10;1.00;;;;;;5047988;28;20461;-60
2023/02/03 12:48:08;;;;;;;2.70;1.50;;;9.10;1.00;;;;;;5046466;28;20472;-60
2023/02/03 12:50:36;;;;;;;3.03;1.57;;;9.20;1.00;;;;;;5048976;28;20438;-60
2023/02/03 12:53:15;;;;;;;1.93;1.20;;;9.20;1.00;;;;;;5049062;28;20440;-60
2023/02/03 12:55:46;;;;;;;2.87;2.00;;;9.30;1.00;;;;;;5048946;28;20434;-61
2023/02/03 12:58:18;;;;;;;1.70;1.40;;;9.30;1.00;;;;;;5047574;28;20409;-61
2023/02/03 13:00:50;;;;;;;1.90;1.80;;;9.30;1.00;;;;;;5048528;28;20580;-60
2023/02/03 13:03:39;;;;;;;1.40;1.30;;;9.30;1.00;;;;;;5048078;28;20453;-61
2023/02/03 13:06:10;;;;;;;2.23;2.03;;;9.20;1.00;;;;;;5047620;28;20470;-61
2023/02/03 13:08:48;;;;;;;2.47;2.27;;;9.10;1.00;;;;;;5048724;28;20555;-60
2023/02/03 13:11:35;;;;;;;4.70;2.47;;;9.00;10.50;;;;;;5047381;28;20455;-61
2023/02/03 13:14:36;;;;;;;3.43;2.67;;;8.80;95.90;;;;;;5046827;28;20527;-62
2023/02/03 13:17:14;;;;;;;2.17;1.67;;;8.60;99.90;;;;;;5048553;28;20444;-64
2023/02/03 13:19:45;;;;;;;7.60;1.83;;;8.40;99.90;;;;;;5047440;28;20490;-65
2023/02/03 13:22:12;;;;;;;3.23;1.53;;;7.80;99.90;;;;;;5047676;28;20431;-66
2023/02/03 13:24:42;;;;;;;2.20;1.50;;;7.60;99.90;;;;;;5048725;28;20482;-65
2023/02/03 13:27:34;;;;;;;6.13;2.00;;;7.40;99.90;;;;;;5050447;28;20412;-65
2023/02/03 13:30:19;;;;;;;9.20;2.10;;;7.40;99.90;;;;;;5052063;28;20942;-66