Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:48;;;;;;;10.23;7.57;;;14.60;99.90;;;;;;5091552;28;20564;-71
2022/10/07 00:03:16;;;;;;;11.90;8.07;;;14.60;99.90;;;;;;5091120;28;20222;-70
2022/10/07 00:05:43;;;;;;;11.73;7.67;;;14.60;99.90;;;;;;5091149;28;20254;-71
2022/10/07 00:08:10;;;;;;;10.27;7.23;;;14.60;99.90;;;;;;5088587;28;20229;-70
2022/10/07 00:10:39;;;;;;;13.97;7.97;;;14.50;99.90;;;;;;5095218;28;20211;-71
2022/10/07 00:13:07;;;;;;;10.77;7.43;;;14.60;99.90;;;;;;5094886;28;20295;-69
2022/10/07 00:15:33;;;;;;;11.10;7.30;;;14.50;99.90;;;;;;5095130;28;20210;-71
2022/10/07 00:18:01;;;;;;;10.23;7.67;;;14.50;99.90;;;;;;5095224;28;20529;-71
2022/10/07 00:20:29;;;;;;;12.90;7.93;;;14.50;99.90;;;;;;5094981;28;20332;-72
2022/10/07 00:22:56;;;;;;;14.60;7.67;;;14.40;99.90;;;;;;5012869;28;20235;-71
2022/10/07 00:25:23;;;;;;;13.93;7.73;;;14.40;99.90;;;;;;4995626;28;20733;-70
2022/10/07 00:27:50;;;;;;;13.50;8.10;;;14.30;99.90;;;;;;4992312;28;20215;-70
2022/10/07 00:30:17;;;;;;;11.83;7.60;;;14.30;99.90;;;;;;4991605;28;20688;-71
2022/10/07 00:32:44;;;;;;;10.77;7.83;;;14.30;99.90;;;;;;4991919;28;20231;-70
2022/10/07 00:35:11;;;;;;;12.90;8.70;;;14.30;99.90;;;;;;4991416;28;20204;-72
2022/10/07 00:37:41;;;;;;;14.37;8.20;;;14.20;99.90;;;;;;4992039;28;20970;-70
2022/10/07 00:40:11;;;;;;;14.47;9.33;;;14.20;99.90;;;;;;4991880;28;20227;-72
2022/10/07 00:42:38;;;;;;;12.50;9.23;;;14.20;99.90;;;;;;5087398;28;20236;-71
2022/10/07 00:45:06;;;;;;;12.20;8.93;;;14.10;99.90;;;;;;5032686;28;20203;-70
2022/10/07 00:47:34;;;;;;;15.60;9.00;;;14.00;99.90;;;;;;4986385;28;20211;-70
2022/10/07 00:50:06;;;;;;;16.27;8.90;;;14.00;99.90;;;;;;4977863;28;20204;-69
2022/10/07 00:52:35;;;;;;;14.20;9.40;;;14.00;99.90;;;;;;4972188;28;20196;-70
2022/10/07 00:55:07;;;;;;;17.53;9.60;;;14.00;99.90;;;;;;4989888;28;20226;-70
2022/10/07 00:57:36;;;;;;;11.13;9.07;;;14.00;99.90;;;;;;4990509;28;20597;-70
2022/10/07 01:00:06;;;;;;;13.83;9.30;;;14.00;99.90;;;;;;4972260;28;20302;-70
2022/10/07 01:02:34;;;;;;;13.93;9.97;;;13.90;99.90;;;;;;4972007;28;20192;-70
2022/10/07 01:05:04;;;;;;;12.27;8.50;;;13.90;99.90;;;;;;4979244;28;20625;-71
2022/10/07 01:07:31;;;;;;;16.47;9.03;;;13.90;99.90;;;;;;4991418;28;20708;-69
2022/10/07 01:10:00;;;;;;;12.13;8.47;;;13.80;99.90;;;;;;4991672;28;20204;-71
2022/10/07 01:12:37;;;;;;;12.90;9.17;;;13.80;99.90;;;;;;4991208;28;20212;-71
2022/10/07 01:15:10;;;;;;;14.33;9.40;;;13.80;99.90;;;;;;4991511;28;20191;-71
2022/10/07 01:17:44;;;;;;;17.30;8.77;;;13.70;99.90;;;;;;4991770;28;20645;-71
2022/10/07 01:20:24;;;;;;;13.77;9.10;;;13.70;99.90;;;;;;4988631;28;20207;-72
2022/10/07 01:23:12;;;;;;;16.23;9.23;;;13.70;99.90;;;;;;4987258;28;20218;-70
2022/10/07 01:25:54;;;;;;;16.93;9.30;;;13.60;99.90;;;;;;4979057;28;20204;-70
2022/10/07 01:28:28;;;;;;;13.47;8.43;;;13.60;99.90;;;;;;4976894;28;20676;-70
2022/10/07 01:31:00;;;;;;;14.27;9.67;;;13.60;99.90;;;;;;4971747;28;20223;-71
2022/10/07 01:33:30;;;;;;;14.00;9.20;;;13.60;99.90;;;;;;4971185;28;20628;-71
2022/10/07 01:36:02;;;;;;;12.43;8.97;;;13.50;99.90;;;;;;4972024;28;20217;-70
2022/10/07 01:38:32;;;;;;;13.17;9.07;;;13.50;99.90;;;;;;4971156;28;20192;-69
2022/10/07 01:41:03;;;;;;;12.67;9.43;;;13.50;99.90;;;;;;4971769;28;20212;-69
2022/10/07 01:43:32;;;;;;;13.13;9.43;;;13.50;99.90;;;;;;4971464;28;20212;-69
2022/10/07 01:46:00;;;;;;;14.43;8.83;;;13.50;99.90;;;;;;4981728;28;20211;-70
2022/10/07 01:48:27;;;;;;;13.60;8.60;;;13.50;99.90;;;;;;4990722;28;20207;-71
2022/10/07 01:50:55;;;;;;;14.23;8.87;;;13.50;99.90;;;;;;4991112;28;20208;-70
2022/10/07 01:53:34;;;;;;;11.97;9.37;;;13.50;99.90;;;;;;4975039;28;20210;-70
2022/10/07 01:56:14;;;;;;;12.53;9.40;;;13.50;99.90;;;;;;4971376;28;20201;-70
2022/10/07 01:59:10;;;;;;;15.73;8.47;;;13.50;99.90;;;;;;4971518;28;20196;-70
2022/10/07 02:01:45;;;;;;;13.63;9.20;;;13.40;99.90;;;;;;5008054;28;20645;-70
2022/10/07 02:04:25;;;;;;;15.20;9.00;;;13.40;99.90;;;;;;4990264;28;20211;-70
2022/10/07 02:07:01;;;;;;;12.73;9.20;;;13.40;99.90;;;;;;4990772;28;20202;-71
2022/10/07 02:09:36;;;;;;;13.57;9.10;;;13.30;99.90;;;;;;4990496;28;20196;-70
2022/10/07 02:12:09;;;;;;;19.97;10.00;;;13.30;99.90;;;;;;4990359;28;20198;-69
2022/10/07 02:14:43;;;;;;;15.97;9.17;;;13.30;99.90;;;;;;4990534;28;20195;-70
2022/10/07 02:17:15;;;;;;;13.43;8.73;;;13.30;99.90;;;;;;4989404;28;20261;-71
2022/10/07 02:19:45;;;;;;;14.77;10.17;;;13.30;99.90;;;;;;4990438;28;20641;-70
2022/10/07 02:22:15;;;;;;;13.77;10.13;;;13.20;99.90;;;;;;4981512;28;20204;-70
2022/10/07 02:24:44;;;;;;;15.10;10.70;;;13.20;99.90;;;;;;4970844;28;20313;-71
2022/10/07 02:27:16;;;;;;;15.40;10.03;;;13.20;99.90;;;;;;4970451;28;20215;-71
2022/10/07 02:29:47;;;;;;;16.27;9.93;;;13.20;99.90;;;;;;4971108;28;20247;-70
2022/10/07 02:32:18;;;;;;;13.77;9.60;;;13.20;99.90;;;;;;4969990;28;20243;-72
2022/10/07 02:34:51;;;;;;;13.90;9.30;;;13.20;99.90;;;;;;4971141;28;20656;-72
2022/10/07 02:37:22;;;;;;;13.13;9.20;;;13.10;99.90;;;;;;4970672;28;20203;-71
2022/10/07 02:39:49;;;;;;;14.27;8.93;;;13.20;99.90;;;;;;4970916;28;20719;-70
2022/10/07 02:42:24;;;;;;;14.30;9.43;;;13.20;99.90;;;;;;4972172;28;20204;-70
2022/10/07 02:44:57;;;;;;;15.00;9.80;;;13.20;99.90;;;;;;4990193;28;20218;-70
2022/10/07 02:47:30;;;;;;;16.27;10.50;;;13.10;99.90;;;;;;4987396;28;20203;-69
2022/10/07 02:50:00;;;;;;;17.67;9.97;;;13.10;99.90;;;;;;4990136;28;20282;-69
2022/10/07 02:52:30;;;;;;;16.00;9.40;;;13.10;99.90;;;;;;4990183;28;20226;-69
2022/10/07 02:55:00;;;;;;;16.73;9.37;;;13.10;99.90;;;;;;4990113;28;20332;-71
2022/10/07 02:57:30;;;;;;;13.10;8.80;;;13.10;99.90;;;;;;4990109;28;20579;-72
2022/10/07 03:00:00;;;;;;;14.10;9.90;;;13.10;99.90;;;;;;4971533;28;20212;-70
2022/10/07 03:02:32;;;;;;;14.23;8.73;;;13.20;99.90;;;;;;4970579;28;20531;-69
2022/10/07 03:04:59;;;;;;;12.00;8.30;;;13.10;99.90;;;;;;4970055;28;20228;-69
2022/10/07 03:07:27;;;;;;;13.47;9.07;;;13.10;99.90;;;;;;4970330;28;20673;-69
2022/10/07 03:09:54;;;;;;;13.97;8.87;;;13.10;99.90;;;;;;4969877;28;20219;-70
2022/10/07 03:12:21;;;;;;;15.27;9.93;;;13.20;99.90;;;;;;4969966;28;20719;-72
2022/10/07 03:14:48;;;;;;;12.73;9.10;;;13.10;99.90;;;;;;4970194;28;20212;-70
2022/10/07 03:17:17;;;;;;;13.50;9.30;;;13.20;99.90;;;;;;4970132;28;20239;-70
2022/10/07 03:19:43;;;;;;;17.50;9.60;;;13.10;99.90;;;;;;4970380;28;20208;-70
2022/10/07 03:22:11;;;;;;;13.77;9.93;;;13.10;99.90;;;;;;4979733;28;20207;-70
2022/10/07 03:24:37;;;;;;;14.13;9.30;;;13.10;99.90;;;;;;4989503;28;20258;-70
2022/10/07 03:27:06;;;;;;;15.13;9.60;;;13.10;99.90;;;;;;4989134;28;20565;-69
2022/10/07 03:29:34;;;;;;;14.50;9.37;;;13.00;99.90;;;;;;4977227;28;20208;-69
2022/10/07 03:32:01;;;;;;;11.03;8.27;;;13.00;99.90;;;;;;4984976;28;20243;-70
2022/10/07 03:34:30;;;;;;;12.63;8.20;;;12.90;99.90;;;;;;4989507;28;20551;-69
2022/10/07 03:36:57;;;;;;;11.53;8.00;;;12.90;99.90;;;;;;4989286;28;20637;-68
2022/10/07 03:39:24;;;;;;;12.30;8.27;;;12.80;99.90;;;;;;4989592;28;20203;-69
2022/10/07 03:41:51;;;;;;;12.33;8.10;;;12.80;99.90;;;;;;4987241;28;20219;-70
2022/10/07 03:44:18;;;;;;;20.83;9.03;;;12.80;99.90;;;;;;4990936;28;20219;-68
2022/10/07 03:46:48;;;;;;;11.17;8.73;;;12.70;99.90;;;;;;4992435;28;20257;-69
2022/10/07 03:49:15;;;;;;;10.90;8.33;;;12.80;99.90;;;;;;4992465;28;20661;-69
2022/10/07 03:51:43;;;;;;;11.43;7.93;;;12.80;99.90;;;;;;4992569;28;20207;-68
2022/10/07 03:54:10;;;;;;;13.67;8.03;;;12.70;99.90;;;;;;4992175;28;20207;-69
2022/10/07 03:56:37;;;;;;;12.07;7.87;;;12.70;99.90;;;;;;4991455;28;20230;-68
2022/10/07 03:59:03;;;;;;;11.67;7.50;;;12.70;99.90;;;;;;4989178;28;20210;-70
2022/10/07 04:01:31;;;;;;;11.83;7.07;;;12.60;99.90;;;;;;4991088;28;20210;-69
2022/10/07 04:03:58;;;;;;;10.93;7.43;;;12.60;99.90;;;;;;4991357;28;20752;-70
2022/10/07 04:06:25;;;;;;;12.67;7.73;;;12.60;99.90;;;;;;4992214;28;20578;-69
2022/10/07 04:08:54;;;;;;;11.60;8.03;;;12.50;99.90;;;;;;4991893;28;20218;-68
2022/10/07 04:11:23;;;;;;;10.73;6.90;;;12.50;99.90;;;;;;4991529;28;20645;-69
2022/10/07 04:13:49;;;;;;;13.43;7.30;;;12.40;99.90;;;;;;4991003;28;20245;-71
2022/10/07 04:16:17;;;;;;;10.13;6.70;;;12.40;99.90;;;;;;4991539;28;20211;-70
2022/10/07 04:18:44;;;;;;;11.43;6.63;;;12.30;99.90;;;;;;4991947;28;20536;-70
2022/10/07 04:21:11;;;;;;;13.33;7.43;;;12.30;99.90;;;;;;4989917;28;20208;-69
2022/10/07 04:23:40;;;;;;;12.47;6.97;;;12.30;99.90;;;;;;4991366;28;20392;-71
2022/10/07 04:26:09;;;;;;;11.27;7.10;;;12.30;99.90;;;;;;4991457;28;20211;-69
2022/10/07 04:28:36;;;;;;;10.23;6.57;;;12.30;99.90;;;;;;5000161;28;20215;-69
2022/10/07 04:31:04;;;;;;;14.43;7.73;;;12.30;99.90;;;;;;4985976;28;20207;-68
2022/10/07 04:33:31;;;;;;;13.33;7.53;;;12.30;99.90;;;;;;4991536;28;20750;-71
2022/10/07 04:36:03;;;;;;;11.57;7.63;;;12.20;99.90;;;;;;4991030;28;20670;-71
2022/10/07 04:38:31;;;;;;;11.47;7.20;;;12.20;99.90;;;;;;4987397;28;20207;-73
2022/10/07 04:40:58;;;;;;;11.33;8.13;;;12.20;99.90;;;;;;4975072;28;20243;-70
2022/10/07 04:43:32;;;;;;;17.27;8.03;;;12.20;99.90;;;;;;4989505;28;20203;-71
2022/10/07 04:46:02;;;;;;;12.27;8.07;;;12.10;99.90;;;;;;4986918;28;20602;-70
2022/10/07 04:48:29;;;;;;;14.27;7.40;;;12.10;99.90;;;;;;4982153;28;20211;-72
2022/10/07 04:51:01;;;;;;;12.40;6.50;;;12.10;99.90;;;;;;4991361;28;20226;-72
2022/10/07 04:53:28;;;;;;;14.20;7.40;;;12.10;99.90;;;;;;4991599;28;20196;-70
2022/10/07 04:55:55;;;;;;;13.13;7.10;;;12.10;99.90;;;;;;4991368;28;20211;-71
2022/10/07 04:58:22;;;;;;;11.33;7.23;;;12.00;99.90;;;;;;4983195;28;20204;-71
2022/10/07 05:00:51;;;;;;;12.50;6.50;;;12.00;99.90;;;;;;4972048;28;20204;-74
2022/10/07 05:03:20;;;;;;;11.90;6.67;;;12.00;99.90;;;;;;4971608;28;20212;-70
2022/10/07 05:05:49;;;;;;;15.30;7.30;;;12.00;99.90;;;;;;4971873;28;20239;-73
2022/10/07 05:08:17;;;;;;;11.93;7.00;;;12.00;99.90;;;;;;4975713;28;20231;-74
2022/10/07 05:10:44;;;;;;;11.77;6.97;;;12.00;99.90;;;;;;4972048;28;20658;-72
2022/10/07 05:13:16;;;;;;;12.63;5.80;;;12.00;99.90;;;;;;4981426;28;20211;-72
2022/10/07 05:15:51;;;;;;;12.23;6.67;;;12.00;99.90;;;;;;4972164;28;20185;-71
2022/10/07 05:18:18;;;;;;;11.40;6.40;;;12.00;99.90;;;;;;4985923;28;20203;-72
2022/10/07 05:20:46;;;;;;;13.80;6.93;;;12.00;99.90;;;;;;4990395;28;20214;-72
2022/10/07 05:23:13;;;;;;;12.97;6.47;;;12.00;99.90;;;;;;4989779;28;20235;-72
2022/10/07 05:25:42;;;;;;;10.30;6.33;;;12.00;99.90;;;;;;4990357;28;20231;-73
2022/10/07 05:28:09;;;;;;;7.93;5.67;;;12.00;99.90;;;;;;4988815;28;20204;-71
2022/10/07 05:30:36;;;;;;;11.20;6.27;;;12.00;99.90;;;;;;4990028;28;20209;-72
2022/10/07 05:33:04;;;;;;;10.03;5.90;;;12.00;99.90;;;;;;4988989;28;20322;-72
2022/10/07 05:35:32;;;;;;;10.17;5.93;;;12.00;99.90;;;;;;4989131;28;20196;-71
2022/10/07 05:37:59;;;;;;;10.17;5.83;;;12.10;99.90;;;;;;4989602;28;20227;-71
2022/10/07 05:40:26;;;;;;;13.57;6.60;;;12.10;99.90;;;;;;4989254;28;20210;-72
2022/10/07 05:42:53;;;;;;;10.17;5.67;;;12.10;99.90;;;;;;4989686;28;20215;-72
2022/10/07 05:45:21;;;;;;;8.77;5.47;;;12.20;99.90;;;;;;4989746;28;20226;-72
2022/10/07 05:47:48;;;;;;;8.87;5.07;;;12.20;99.90;;;;;;4989298;28;20227;-71
2022/10/07 05:50:16;;;;;;;12.43;5.10;;;12.30;99.90;;;;;;4990087;28;20217;-70
2022/10/07 05:52:44;;;;;;;9.23;4.90;;;12.30;99.90;;;;;;4989029;28;20581;-70
2022/10/07 05:55:11;;;;;;;9.67;4.50;;;12.40;99.90;;;;;;4989991;28;20298;-70
2022/10/07 05:57:38;;;;;;;12.83;4.90;;;12.50;99.90;;;;;;4989908;28;20233;-74
2022/10/07 06:00:06;;;;;;;8.68;4.43;;;12.50;99.90;;;;;;4989538;28;20520;-74
2022/10/07 06:02:34;;;;;;;11.20;4.10;;;12.60;99.90;;;;;;4987613;28;20622;-74
2022/10/07 06:05:01;;;;;;;9.93;4.20;;;12.60;99.90;;;;;;4990493;28;20223;-72
2022/10/07 06:07:29;;;;;;;8.10;3.77;;;12.70;99.90;;;;;;4990423;28;20203;-74
2022/10/07 06:15:25;;;;;;;11.93;3.60;;;12.80;99.90;;;;;;4971693;28;20680;-72
2022/10/07 06:17:51;;;;;;;9.43;3.60;;;12.90;99.90;;;;;;4971335;28;20219;-72
2022/10/07 06:20:18;;;;;;;10.60;4.03;;;13.00;99.90;;;;;;4982266;28;20210;-72
2022/10/07 06:22:46;;;;;;;9.90;3.60;;;13.00;99.90;;;;;;4990179;28;20641;-72
2022/10/07 06:25:13;;;;;;;10.27;4.20;;;13.10;99.90;;;;;;4991061;28;20227;-71
2022/10/07 06:27:40;;;;;;;14.33;4.50;;;13.10;99.90;;;;;;4988560;28;20551;-71
2022/10/07 06:30:08;;;;;;;7.90;3.90;;;13.20;99.90;;;;;;4988816;28;20587;-71
2022/10/07 06:32:35;;;;;;;12.23;3.90;;;13.20;99.90;;;;;;4990288;28;20329;-72
2022/10/07 06:35:02;;;;;;;10.23;3.90;;;13.30;99.90;;;;;;4990488;28;20203;-73
2022/10/07 06:37:30;;;;;;;9.70;3.60;;;13.30;99.90;;;;;;4989479;28;20347;-72
2022/10/07 06:39:59;;;;;;;8.80;3.80;;;13.30;99.90;;;;;;4971223;28;20677;-72
2022/10/07 06:42:25;;;;;;;9.80;3.73;;;13.40;99.90;;;;;;4970684;28;20212;-72
2022/10/07 06:44:53;;;;;;;12.23;3.57;;;13.50;99.90;;;;;;4970604;28;20228;-71
2022/10/07 06:47:20;;;;;;;6.00;3.37;;;13.50;99.90;;;;;;4970948;28;20208;-72
2022/10/07 06:49:47;;;;;;;7.87;3.53;;;13.60;99.90;;;;;;4986479;28;20207;-71
2022/10/07 06:52:13;;;;;;;13.07;3.77;;;13.60;99.90;;;;;;4990517;28;20608;-73
2022/10/07 06:54:40;;;;;;;10.67;3.50;;;13.70;99.90;;;;;;4985542;28;20208;-70
2022/10/07 06:57:08;;;;;;;12.17;3.60;;;13.70;99.90;;;;;;4971062;28;20243;-71
2022/10/07 06:59:35;;;;;;;11.23;3.50;;;13.70;99.90;;;;;;4972615;28;20211;-72
2022/10/07 07:02:02;;;;;;;11.93;3.90;;;13.80;99.90;;;;;;4970930;28;20204;-72
2022/10/07 07:04:29;;;;;;;8.43;3.90;;;13.80;99.90;;;;;;4971398;28;20231;-71
2022/10/07 07:06:56;;;;;;;13.03;3.90;;;13.90;99.90;;;;;;4989939;28;20218;-73
2022/10/07 07:09:23;;;;;;;7.93;3.13;;;14.00;99.90;;;;;;4989870;28;20700;-71
2022/10/07 07:11:49;;;;;;;11.33;3.93;;;14.00;99.90;;;;;;4990261;28;20299;-72
2022/10/07 07:14:18;;;;;;;13.70;2.90;;;14.00;99.90;;;;;;4988081;28;20211;-72
2022/10/07 07:16:45;;;;;;;10.20;3.47;;;14.10;99.90;;;;;;4978945;28;20216;-71
2022/10/07 07:19:14;;;;;;;7.97;3.30;;;14.10;99.90;;;;;;4970451;28;20766;-72
2022/10/07 07:21:41;;;;;;;10.30;2.90;;;14.10;99.90;;;;;;4970168;28;20208;-71
2022/10/07 07:24:08;;;;;;;9.83;2.70;;;14.20;99.90;;;;;;4970418;28;20215;-71
2022/10/07 07:26:36;;;;;;;14.13;3.00;;;14.20;99.90;;;;;;4977423;28;20264;-72
2022/10/07 07:29:05;;;;;;;10.37;3.17;;;14.30;99.90;;;;;;4973785;28;20286;-72
2022/10/07 07:31:35;;;;;;;12.20;2.67;;;14.30;99.90;;;;;;4969608;28;20626;-72
2022/10/07 07:34:06;;;;;;;9.03;2.50;;;14.30;99.90;;;;;;4970372;28;20258;-72
2022/10/07 07:36:35;;;;;;;8.43;3.10;;;14.30;99.90;;;;;;4975603;28;20222;-71
2022/10/07 07:39:05;;;;;;;8.93;2.80;;;14.40;99.90;;;;;;4989559;28;20665;-72
2022/10/07 07:41:34;;;;;;;12.47;2.80;;;14.40;99.90;;;;;;4989055;28;20203;-72
2022/10/07 07:44:02;;;;;;;7.70;2.60;;;14.40;99.90;;;;;;4989640;28;20207;-72
2022/10/07 07:46:37;;;;;;;8.13;2.87;;;14.40;99.90;;;;;;4987213;28;20226;-72
2022/10/07 07:49:04;;;;;;;7.90;2.83;;;14.50;99.90;;;;;;4988838;28;20210;-72
2022/10/07 07:51:32;;;;;;;7.60;2.80;;;14.50;99.90;;;;;;4988836;28;20219;-72
2022/10/07 07:53:59;;;;;;;7.70;2.80;;;14.50;99.90;;;;;;4987723;28;20218;-72
2022/10/07 07:56:28;;;;;;;10.07;3.00;;;14.60;99.90;;;;;;4969295;28;20245;-72
2022/10/07 07:58:55;;;;;;;7.30;2.60;;;14.60;99.90;;;;;;4970038;28;20209;-72
2022/10/07 08:01:22;;;;;;;8.20;2.90;;;14.60;99.90;;;;;;4980064;28;20219;-72
2022/10/07 08:03:51;;;;;;;14.37;3.27;;;14.70;99.90;;;;;;4987123;28;20220;-71
2022/10/07 08:06:20;;;;;;;9.77;2.93;;;14.70;99.90;;;;;;4987069;28;20939;-71
2022/10/07 08:08:47;;;;;;;7.63;2.67;;;14.70;99.90;;;;;;4970021;28;20231;-71
2022/10/07 08:11:16;;;;;;;9.83;2.73;;;14.80;99.90;;;;;;4969640;28;20615;-72
2022/10/07 08:13:43;;;;;;;7.13;2.60;;;14.80;99.90;;;;;;4969505;28;20223;-70
2022/10/07 08:16:12;;;;;;;10.03;3.53;;;14.80;99.90;;;;;;4970008;28;20211;-72
2022/10/07 08:18:39;;;;;;;12.27;3.07;;;14.80;99.90;;;;;;4982418;28;20250;-72
2022/10/07 08:21:09;;;;;;;7.17;2.40;;;14.90;99.90;;;;;;4989290;28;20203;-72
2022/10/07 08:23:36;;;;;;;8.90;2.80;;;14.90;99.90;;;;;;4989158;28;20199;-72
2022/10/07 08:26:03;;;;;;;9.57;3.13;;;14.80;99.90;;;;;;4989120;28;20230;-72
2022/10/07 08:28:31;;;;;;;8.53;2.57;;;14.90;99.90;;;;;;4977490;28;20622;-71
2022/10/07 08:31:03;;;;;;;8.60;2.80;;;14.90;99.90;;;;;;4980338;28;20207;-73
2022/10/07 08:33:32;;;;;;;11.00;2.50;;;15.00;99.90;;;;;;4991699;28;20684;-73
2022/10/07 08:36:01;;;;;;;11.97;2.50;;;15.00;99.90;;;;;;4992229;28;20207;-73
2022/10/07 08:38:34;;;;;;;7.50;2.33;;;15.10;99.90;;;;;;4991293;28;20667;-71
2022/10/07 08:41:14;;;;;;;7.03;2.70;;;15.10;99.90;;;;;;5003519;28;20208;-71
2022/10/07 08:43:46;;;;;;;7.73;2.67;;;15.10;99.90;;;;;;4998012;28;20287;-72
2022/10/07 08:46:15;;;;;;;6.90;2.40;;;15.20;99.90;;;;;;4989286;28;20685;-72
2022/10/07 08:48:45;;;;;;;9.20;2.90;;;15.20;99.90;;;;;;4995386;28;20211;-74
2022/10/07 08:51:18;;;;;;;8.40;2.63;;;15.20;99.90;;;;;;5012933;28;20192;-71
2022/10/07 08:53:50;;;;;;;9.50;3.13;;;15.30;99.90;;;;;;5007102;28;20269;-73
2022/10/07 08:56:19;;;;;;;8.50;3.40;;;15.30;99.90;;;;;;4991528;28;20204;-72
2022/10/07 08:59:08;;;;;;;13.73;3.20;;;15.40;99.90;;;;;;4992061;28;20200;-70
2022/10/07 09:01:43;;;;;;;10.83;3.10;;;15.40;99.90;;;;;;4991895;28;20207;-73
2022/10/07 09:04:25;;;;;;;11.43;3.20;;;15.50;99.90;;;;;;4991742;28;20660;-72
2022/10/07 09:07:01;;;;;;;8.13;3.20;;;15.50;99.90;;;;;;4992243;28;20212;-72
2022/10/07 09:09:36;;;;;;;8.60;2.53;;;15.50;99.90;;;;;;4991352;28;20257;-70
2022/10/07 09:12:07;;;;;;;7.17;2.43;;;15.60;99.90;;;;;;4994985;28;20199;-72
2022/10/07 09:14:37;;;;;;;5.90;2.60;;;15.60;99.90;;;;;;4992238;28;20199;-71
2022/10/07 09:17:09;;;;;;;4.87;2.30;;;15.70;99.90;;;;;;4992374;28;20214;-71
2022/10/07 09:19:41;;;;;;;6.87;2.47;;;15.70;99.90;;;;;;4991879;28;20286;-72
2022/10/07 09:22:16;;;;;;;10.83;2.63;;;15.70;99.90;;;;;;4991693;28;20551;-71
2022/10/07 09:24:46;;;;;;;9.77;2.50;;;15.80;99.90;;;;;;4991844;28;20194;-72
2022/10/07 09:27:15;;;;;;;11.23;3.07;;;15.80;99.90;;;;;;4991618;28;20545;-71
2022/10/07 09:29:42;;;;;;;11.00;2.93;;;15.80;99.90;;;;;;4995370;28;20584;-72
2022/10/07 09:32:12;;;;;;;9.17;2.60;;;15.90;99.90;;;;;;4991098;28;20647;-72
2022/10/07 09:34:40;;;;;;;7.83;2.57;;;15.90;99.90;;;;;;4991929;28;20315;-71
2022/10/07 09:37:19;;;;;;;11.40;2.83;;;15.90;99.90;;;;;;4983303;28;20204;-69
2022/10/07 09:39:49;;;;;;;5.50;2.30;;;15.90;99.90;;;;;;4972108;28;20204;-69
2022/10/07 09:42:28;;;;;;;12.53;2.90;;;16.00;99.90;;;;;;4971339;28;20209;-69
2022/10/07 09:44:58;;;;;;;6.37;2.87;;;16.00;99.90;;;;;;4971578;28;20212;-68
2022/10/07 09:47:26;;;;;;;8.83;2.80;;;16.10;99.90;;;;;;4971463;28;20588;-70
2022/10/07 09:49:56;;;;;;;6.33;2.30;;;16.10;99.90;;;;;;4985581;28;20734;-70
2022/10/07 09:52:25;;;;;;;7.07;2.60;;;16.10;99.90;;;;;;4990878;28;20280;-69
2022/10/07 09:54:54;;;;;;;7.63;2.70;;;16.20;99.90;;;;;;4990806;28;20565;-68
2022/10/07 09:57:30;;;;;;;8.63;2.80;;;16.20;99.90;;;;;;5027158;28;20565;-70
2022/10/07 10:00:17;;;;;;;5.57;2.70;;;16.30;99.90;;;;;;5027885;28;20227;-68
2022/10/07 10:02:47;;;;;;;6.50;2.30;;;16.30;99.90;;;;;;4983063;28;20208;-69
2022/10/07 10:05:22;;;;;;;7.53;2.43;;;16.30;99.90;;;;;;4990823;28;20189;-71
2022/10/07 10:07:53;;;;;;;7.73;2.60;;;16.30;99.90;;;;;;4988464;28;20222;-68
2022/10/07 10:10:25;;;;;;;5.40;2.17;;;16.40;99.90;;;;;;4986632;28;20287;-69
2022/10/07 10:12:54;;;;;;;5.83;2.37;;;16.40;99.90;;;;;;4990739;28;20232;-71
2022/10/07 10:15:29;;;;;;;8.33;2.97;;;16.40;99.90;;;;;;4990500;28;20284;-71
2022/10/07 10:17:57;;;;;;;5.77;2.50;;;16.50;99.90;;;;;;4989066;28;20211;-69
2022/10/07 10:20:35;;;;;;;7.90;2.60;;;16.50;99.90;;;;;;4989062;28;20254;-69
2022/10/07 10:23:22;;;;;;;8.00;2.70;;;16.50;99.90;;;;;;4983062;28;20204;-68
2022/10/07 10:28:50;;;;;;;6.87;2.43;;;16.60;99.90;;;;;;4990256;28;20217;-69
2022/10/07 10:31:24;;;;;;;6.13;2.30;;;16.70;99.90;;;;;;4992995;28;20191;-69
2022/10/07 10:33:57;;;;;;;10.63;2.80;;;16.70;99.90;;;;;;5009496;28;20212;-69
2022/10/07 10:36:27;;;;;;;7.60;2.80;;;16.80;99.90;;;;;;5023751;28;20202;-70
2022/10/07 10:39:01;;;;;;;8.23;3.40;;;16.80;99.90;;;;;;4977312;28;20216;-70
2022/10/07 10:41:34;;;;;;;13.97;3.23;;;16.80;99.90;;;;;;4970483;28;20203;-69
2022/10/07 10:44:26;;;;;;;8.57;2.93;;;16.80;99.90;;;;;;4970815;28;20565;-70
2022/10/07 10:46:59;;;;;;;8.17;2.97;;;16.90;99.90;;;;;;4971000;28;20220;-68
2022/10/07 10:49:30;;;;;;;5.07;2.53;;;16.90;99.90;;;;;;4977813;28;20207;-70
2022/10/07 10:52:17;;;;;;;9.07;2.80;;;16.90;99.90;;;;;;4977028;28;20580;-68
2022/10/07 10:54:56;;;;;;;4.87;2.30;;;17.00;99.90;;;;;;4980768;28;20658;-70
2022/10/07 10:57:33;;;;;;;6.80;2.50;;;17.00;99.90;;;;;;4990201;28;20608;-70
2022/10/07 11:00:09;;;;;;;6.57;2.50;;;17.00;99.90;;;;;;4989846;28;20217;-71
2022/10/07 11:03:14;;;;;;;5.70;2.53;;;17.00;99.90;;;;;;4990120;28;20254;-68
2022/10/07 11:05:41;;;;;;;7.20;2.47;;;17.10;99.90;;;;;;4986243;28;20376;-68
2022/10/07 11:08:15;;;;;;;8.70;2.40;;;17.10;99.90;;;;;;4990025;28;20558;-70
2022/10/07 11:10:47;;;;;;;9.60;3.00;;;17.10;99.90;;;;;;5004008;28;20201;-71
2022/10/07 11:13:29;;;;;;;5.63;2.70;;;17.10;99.90;;;;;;5008925;28;20239;-67
2022/10/07 11:16:01;;;;;;;5.97;2.63;;;17.10;99.90;;;;;;5009250;28;20192;-70
2022/10/07 11:18:35;;;;;;;6.17;2.50;;;17.10;99.90;;;;;;5007879;28;20196;-69
2022/10/07 11:21:06;;;;;;;5.87;2.70;;;17.20;99.90;;;;;;5009367;28;20660;-69
2022/10/07 11:23:44;;;;;;;7.30;2.90;;;17.20;99.90;;;;;;4994328;28;20203;-69
2022/10/07 11:26:18;;;;;;;9.70;3.17;;;17.20;99.90;;;;;;4989573;28;20221;-68
2022/10/07 11:28:48;;;;;;;6.00;2.80;;;17.20;99.90;;;;;;5089063;28;20212;-70
2022/10/07 11:31:24;;;;;;;5.90;2.87;;;17.20;99.90;;;;;;5091986;28;20558;-69
2022/10/07 11:34:00;;;;;;;9.03;2.70;;;17.30;99.90;;;;;;5031376;28;20204;-69
2022/10/07 11:36:42;;;;;;;8.47;3.07;;;17.30;99.90;;;;;;4989569;28;20192;-70
2022/10/07 11:39:09;;;;;;;7.27;2.80;;;17.40;99.90;;;;;;4989686;28;20214;-71
2022/10/07 11:41:46;;;;;;;6.97;2.53;;;17.40;99.90;;;;;;4969956;28;20206;-70
2022/10/07 11:44:20;;;;;;;7.77;2.50;;;17.50;99.90;;;;;;4969923;28;20192;-69
2022/10/07 11:46:48;;;;;;;7.10;2.50;;;17.50;99.90;;;;;;4982013;28;20284;-68
2022/10/07 11:49:23;;;;;;;9.57;2.80;;;17.50;99.90;;;;;;4969666;28;20215;-70
2022/10/07 11:51:57;;;;;;;7.20;2.87;;;17.50;99.90;;;;;;4998467;28;20290;-70
2022/10/07 11:54:27;;;;;;;6.73;2.87;;;17.40;99.90;;;;;;4992352;28;20623;-70
2022/10/07 11:56:56;;;;;;;6.33;2.57;;;17.50;99.90;;;;;;4989210;28;20202;-68
2022/10/07 11:59:42;;;;;;;8.73;2.90;;;17.50;99.90;;;;;;4970056;28;20266;-70
2022/10/07 12:02:36;;;;;;;7.77;2.77;;;17.50;99.90;;;;;;4970420;28;20212;-68
2022/10/07 12:05:04;;;;;;;6.23;2.70;;;17.60;99.90;;;;;;4971755;28;20214;-70
2022/10/07 12:07:59;;;;;;;7.00;2.43;;;17.50;99.90;;;;;;4987827;28;20227;-69
2022/10/07 12:10:32;;;;;;;7.63;2.30;;;17.60;99.90;;;;;;4981204;28;20203;-68
2022/10/07 12:13:35;;;;;;;6.70;3.17;;;17.60;99.90;;;;;;4995015;28;20221;-68
2022/10/07 12:16:53;;;;;;;8.47;2.90;;;17.60;99.90;;;;;;4987069;28;20208;-67
2022/10/07 12:19:21;;;;;;;6.53;3.03;;;17.60;99.90;;;;;;4990722;28;20210;-68
2022/10/07 12:22:15;;;;;;;7.73;3.10;;;17.60;99.90;;;;;;4992167;28;20218;-68
2022/10/07 12:24:44;;;;;;;8.73;2.97;;;17.60;99.90;;;;;;4985143;28;20819;-68
2022/10/07 12:27:16;;;;;;;10.60;4.43;;;17.70;99.90;;;;;;4990814;28;20237;-70
2022/10/07 12:29:57;;;;;;;6.37;3.00;;;17.70;99.90;;;;;;4992331;28;20197;-73
2022/10/07 12:32:56;;;;;;;9.97;2.90;;;17.70;99.90;;;;;;4994677;28;20245;-70
2022/10/07 12:35:56;;;;;;;8.47;3.07;;;17.70;99.90;;;;;;4997831;28;20219;-72
2022/10/07 12:38:28;;;;;;;12.20;2.77;;;17.80;99.90;;;;;;5017411;28;20206;-70
2022/10/07 12:41:12;;;;;;;6.23;2.37;;;17.80;99.90;;;;;;4991166;28;20675;-72
2022/10/07 12:43:49;;;;;;;5.43;2.10;;;17.70;99.90;;;;;;4973031;28;20205;-71
2022/10/07 12:46:19;;;;;;;10.37;2.63;;;17.70;99.90;;;;;;4982322;28;20195;-72
2022/10/07 12:48:54;;;;;;;7.97;2.57;;;17.80;99.90;;;;;;4992914;28;20194;-70
2022/10/07 12:51:27;;;;;;;7.03;2.30;;;17.80;99.90;;;;;;4992393;28;20202;-71
2022/10/07 12:53:57;;;;;;;6.17;2.37;;;17.80;99.90;;;;;;4972995;28;20280;-71
2022/10/07 12:56:27;;;;;;;3.40;2.10;;;17.80;99.90;;;;;;4972884;28;20581;-69
2022/10/07 13:03:00;;;;;;;7.23;3.70;;;17.80;99.90;;;;;;4992297;28;20289;-72
2022/10/07 13:06:00;;;;;;;11.53;4.93;;;17.80;99.90;;;;;;4972969;28;20665;-72
2022/10/07 13:09:09;;;;;;;7.70;4.60;;;17.70;99.90;;;;;;4976943;28;20567;-71
2022/10/07 13:12:05;;;;;;;5.57;3.50;;;17.70;99.90;;;;;;4983528;28;20203;-71
2022/10/07 13:14:37;;;;;;;8.60;3.80;;;17.80;99.90;;;;;;4988217;28;20241;-71