Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:07;;;;;;;15.18;10.35;;;307.80;1510.40;;;;;;5099034;28;20027;-78
2021/05/04 00:02:32;;;;;;;15.52;10.75;;;307.90;1510.40;;;;;;5112447;28;20032;-78
2021/05/04 00:04:58;;;;;;;19.85;11.20;;;307.90;1536.00;;;;;;5114829;28;20041;-78
2021/05/04 00:07:24;;;;;;;;;;;307.90;1536.00;;;;;;5106276;28;20038;-78
2021/05/04 00:09:50;;;;;;;20.20;10.95;;;307.90;1536.00;;;;;;5110778;28;19914;-78
2021/05/04 00:12:15;;;;;;;;;;;307.90;1536.00;;;;;;5107645;28;20543;-79
2021/05/04 00:14:41;;;;;;;17.88;11.45;;;307.90;1536.00;;;;;;5104081;28;20485;-78
2021/05/04 00:17:07;;;;;;;22.13;11.73;;;307.80;1561.60;;;;;;5099443;28;20026;-78
2021/05/04 00:19:33;;;;;;;22.08;12.07;;;307.90;1561.60;;;;;;5096227;28;20046;-77
2021/05/04 00:21:59;;;;;;;19.88;12.05;;;307.90;1536.00;;;;;;5105686;28;20036;-79
2021/05/04 00:24:25;;;;;;;19.55;12.07;;;308.00;1536.00;;;;;;5110733;28;20016;-78
2021/05/04 00:26:50;;;;;;;23.90;12.85;;;308.00;1536.00;;;;;;5112856;28;20034;-78
2021/05/04 00:29:16;;;;;;;22.70;13.50;;;308.00;1536.00;;;;;;5111163;28;20041;-78
2021/05/04 00:31:42;;;;;;;23.70;15.73;;;308.00;1561.60;;;;;;5109851;28;20077;-79
2021/05/04 00:34:07;;;;;;;22.40;14.38;;;307.70;1561.60;;;;;;5111532;28;20045;-78
2021/05/04 00:36:33;;;;;;;23.42;14.20;;;307.50;1612.80;;;;;;5110064;28;20068;-78
2021/05/04 00:38:59;;;;;;;24.52;14.40;;;307.60;1587.20;;;;;;5112097;28;20019;-78
2021/05/04 00:41:25;;;;;;;23.75;14.80;;;307.70;1561.60;;;;;;5107112;28;20478;-79
2021/05/04 00:43:51;;;;;;;23.65;15.38;;;307.80;1536.00;;;;;;5108086;28;20462;-78
2021/05/04 00:46:17;;;;;;;27.35;14.13;;;307.60;1561.60;;;;;;5108751;28;20073;-78
2021/05/04 00:48:43;;;;;;;26.88;13.75;;;307.60;1561.60;;;;;;5093950;28;20076;-78
2021/05/04 00:51:08;;;;;;;26.90;14.05;;;307.80;1536.00;;;;;;5098252;28;20039;-78
2021/05/04 00:53:34;;;;;;;;;;;307.80;1510.40;;;;;;5103809;28;20102;-78
2021/05/04 00:56:01;;;;;;;21.27;13.25;;;307.90;1510.40;;;;;;5101094;28;19915;-78
2021/05/04 00:58:27;;;;;;;23.02;13.38;;;307.90;1510.40;;;;;;5104100;28;20031;-79
2021/05/04 01:00:54;;;;;;;24.58;14.27;;;308.00;1510.40;;;;;;5104476;28;20016;-78
2021/05/04 01:03:21;;;;;;;21.05;12.68;;;307.90;1510.40;;;;;;5095493;28;20028;-78
2021/05/04 01:05:47;;;;;;;19.33;12.68;;;308.00;1510.40;;;;;;5095890;28;20016;-78
2021/05/04 01:08:13;;;;;;;21.58;13.07;;;308.00;1510.40;;;;;;5109296;28;20032;-78
2021/05/04 01:10:40;;;;;;;20.55;12.25;;;308.00;1510.40;;;;;;5104266;28;20421;-78
2021/05/04 01:13:07;;;;;;;20.38;12.40;;;308.00;1510.40;;;;;;5107656;28;20078;-78
2021/05/04 01:15:33;;;;;;;19.40;12.65;;;308.00;1510.40;;;;;;5107868;28;20471;-79
2021/05/04 01:17:58;;;;;;;21.63;14.38;;;307.90;1510.40;;;;;;5106083;28;20027;-78
2021/05/04 01:20:25;;;;;;;20.17;13.32;;;307.80;1536.00;;;;;;5107364;28;20046;-78
2021/05/04 01:22:52;;;;;;;22.30;13.13;;;307.70;1561.60;;;;;;5108037;28;20035;-79
2021/05/04 01:25:19;;;;;;;19.95;12.95;;;307.70;1587.20;;;;;;5112593;28;20018;-78
2021/05/04 01:27:44;;;;;;;22.48;13.52;;;307.60;1587.20;;;;;;5108177;27;20020;-78
2021/05/04 01:30:11;;;;;;;22.30;13.25;;;307.50;1612.80;;;;;;5098247;28;20497;-78
2021/05/04 01:32:37;;;;;;;22.23;14.18;;;307.30;1638.40;;;;;;5107844;28;20051;-78
2021/05/04 01:35:06;;;;;;;23.63;13.57;;;282.30;1664.00;;;;;;5107557;28;20073;-78
2021/05/04 01:37:31;;;;;;;23.60;12.95;;;282.20;1689.60;;;;;;5101322;28;20028;-78
2021/05/04 01:39:57;;;;;;;26.10;13.98;;;281.90;1689.60;;;;;;5087087;28;20383;-78
2021/05/04 01:42:23;;;;;;;;;;;281.80;1715.20;;;;;;5100367;28;20035;-78
2021/05/04 01:44:49;;;;;;;21.35;13.50;;;281.90;1715.20;;;;;;5107729;28;20279;-78
2021/05/04 01:47:15;;;;;;;21.38;14.60;;;282.00;1715.20;;;;;;5100149;28;20028;-78
2021/05/04 01:49:41;;;;;;;23.17;14.35;;;281.90;1715.20;;;;;;5091529;28;20510;-78
2021/05/04 01:52:09;;;;;;;23.45;14.60;;;281.60;1766.40;;;;;;5103411;28;20063;-78
2021/05/04 01:54:36;;;;;;;19.95;14.10;;;256.80;1766.40;;;;;;5102686;28;20499;-79
2021/05/04 01:57:01;;;;;;;24.60;12.82;;;256.60;1792.00;;;;;;5106121;28;20023;-79
2021/05/04 01:59:28;;;;;;;25.95;14.65;;;256.50;1792.00;;;;;;5096262;28;20028;-77
2021/05/04 02:01:55;;;;;;;24.92;14.25;;;256.30;1817.60;;;;;;5104233;28;20451;-78
2021/05/04 02:04:21;;;;;;;23.23;14.88;;;256.10;1817.60;;;;;;5110353;28;20031;-78
2021/05/04 02:06:47;;;;;;;23.45;13.68;;;256.20;1817.60;;;;;;5106636;28;20031;-78
2021/05/04 02:09:13;;;;;;;;;;;256.30;1792.00;;;;;;5099985;28;20521;-78
2021/05/04 02:11:39;;;;;;;26.50;14.48;;;256.30;1792.00;;;;;;5098840;28;19908;-78
2021/05/04 02:14:08;;;;;;;;;;;256.20;1792.00;;;;;;5103994;28;20093;-79
2021/05/04 02:16:35;;;;;;;27.60;16.13;;;256.00;1817.60;;;;;;5107310;28;20266;-78
2021/05/04 02:19:01;;;;;;;27.17;15.25;;;231.30;1843.20;;;;;;5103546;28;20477;-78
2021/05/04 02:21:27;;;;;;;27.48;16.55;;;231.10;1868.80;;;;;;5107318;28;20062;-77
2021/05/04 02:23:54;;;;;;;29.30;17.25;;;231.20;1843.20;;;;;;5101057;28;20483;-77
2021/05/04 02:26:19;;;;;;;29.63;16.38;;;231.30;1843.20;;;;;;5101858;28;20076;-77
2021/05/04 02:28:46;;;;;;;31.15;17.85;;;231.30;1843.20;;;;;;5105146;28;20015;-77
2021/05/04 02:31:13;;;;;;;29.17;16.58;;;231.30;1843.20;;;;;;5105301;28;20027;-77
2021/05/04 02:33:39;;;;;;;30.30;16.55;;;231.20;1868.80;;;;;;5104530;28;20038;-78
2021/05/04 02:36:06;;;;;;;25.20;15.07;;;231.10;1868.80;;;;;;5108190;28;20018;-78
2021/05/04 02:38:33;;;;;;;27.02;16.23;;;231.20;1868.80;;;;;;5105900;28;20023;-80
2021/05/04 02:40:59;;;;;;;25.52;16.65;;;231.30;1843.20;;;;;;5105625;28;20040;-78
2021/05/04 02:43:25;;;;;;;28.45;15.43;;;231.30;1868.80;;;;;;5102413;28;20024;-78
2021/05/04 02:45:52;;;;;;;27.05;15.27;;;231.00;1868.80;;;;;;5109593;28;20030;-78
2021/05/04 02:48:18;;;;;;;30.30;15.98;;;230.90;1868.80;;;;;;5101736;28;20356;-77
2021/05/04 02:50:44;;;;;;;30.50;16.75;;;230.80;1868.80;;;;;;5103223;28;20034;-77
2021/05/04 02:53:11;;;;;;;26.75;16.25;;;230.70;1894.40;;;;;;5108414;28;20051;-77
2021/05/04 02:55:37;;;;;;;36.30;15.77;;;230.60;1894.40;;;;;;5110048;28;20023;-77
2021/05/04 02:58:02;;;;;;;;;;;230.60;1894.40;;;;;;5098801;28;20391;-77
2021/05/04 03:00:28;;;;;;;23.98;13.90;;;230.60;1894.40;;;;;;5092524;28;19922;-78
2021/05/04 03:02:54;;;;;;;;;;;230.50;1868.80;;;;;;5107881;28;20038;-78
2021/05/04 03:05:20;;;;;;;27.10;15.15;;;230.40;1894.40;;;;;;5095633;28;19911;-77
2021/05/04 03:07:45;;;;;;;;;;;205.60;1894.40;;;;;;5105262;28;20497;-78
2021/05/04 03:10:11;;;;;;;23.52;13.68;;;205.60;1920.00;;;;;;5102570;28;19904;-77
2021/05/04 03:12:37;;;;;;;;;;;205.50;1920.00;;;;;;5109029;28;20023;-77
2021/05/04 03:15:03;;;;;;;24.58;14.10;;;205.40;1894.40;;;;;;5109496;28;19920;-77
2021/05/04 03:17:29;;;;;;;23.65;13.98;;;205.30;1894.40;;;;;;5109749;28;20098;-76
2021/05/04 03:19:55;;;;;;;;;;;205.30;1894.40;;;;;;5106338;28;20107;-78
2021/05/04 03:22:21;;;;;;;27.40;14.40;;;;;;;;;;5105899;28;20325;-78
2021/05/04 03:24:47;;;;;;;25.23;13.43;;;205.20;1920.00;;;;;;5092956;28;20119;-78
2021/05/04 03:27:12;;;;;;;;;;;205.00;1945.60;;;;;;5108681;28;20533;-78
2021/05/04 03:29:38;;;;;;;29.73;13.77;;;205.00;1920.00;;;;;;5110289;28;19994;-77
2021/05/04 03:32:04;;;;;;;;;;;205.00;1920.00;;;;;;5110342;28;20035;-77
2021/05/04 03:34:30;;;;;;;26.00;12.82;;;205.00;1920.00;;;;;;5095829;28;20225;-77
2021/05/04 03:36:55;;;;;;;;;;;204.90;1945.60;;;;;;5101456;28;20024;-77
2021/05/04 03:39:21;;;;;;;22.80;13.27;;;204.90;1920.00;;;;;;5109899;28;19903;-76
2021/05/04 03:41:47;;;;;;;;;;;204.90;1920.00;;;;;;5107026;28;20030;-77
2021/05/04 03:44:12;;;;;;;24.20;13.38;;;205.00;1920.00;;;;;;5106602;28;19919;-77
2021/05/04 03:46:38;;;;;;;;;;;205.00;1945.60;;;;;;5105072;27;20020;-77
2021/05/04 03:49:04;;;;;;;24.50;14.70;;;205.10;1920.00;;;;;;5114965;28;19973;-77
2021/05/04 03:51:30;;;;;;;;;;;205.00;1945.60;;;;;;5110584;28;20055;-78
2021/05/04 03:53:56;;;;;;;23.77;13.50;;;204.80;1971.20;;;;;;5113437;28;20371;-77
2021/05/04 03:56:21;;;;;;;;;;;204.90;1996.80;;;;;;5104980;28;20104;-77
2021/05/04 03:58:47;;;;;;;23.25;13.82;;;205.00;1945.60;;;;;;5105351;28;19904;-76
2021/05/04 04:01:13;;;;;;;;;;;204.90;1971.20;;;;;;5103628;28;20035;-77
2021/05/04 04:03:38;;;;;;;22.70;12.88;;;204.80;1971.20;;;;;;5085822;28;19911;-78
2021/05/04 04:06:04;;;;;;;;;;;204.80;1971.20;;;;;;5113156;28;20020;-78
2021/05/04 04:08:30;;;;;;;23.52;13.20;;;180.10;1996.80;;;;;;5114616;28;20366;-76
2021/05/04 04:10:55;;;;;;;;;;;205.00;1971.20;;;;;;5104500;28;20016;-77
2021/05/04 04:13:21;;;;;;;23.48;13.43;;;204.90;1971.20;;;;;;5105867;28;20285;-77
2021/05/04 04:15:47;;;;;;;;;;;205.00;1996.80;;;;;;5104783;28;20024;-78
2021/05/04 04:18:12;;;;;;;33.00;14.15;;;205.20;1971.20;;;;;;5109802;28;19908;-77
2021/05/04 04:20:38;;;;;;;;;;;205.30;1971.20;;;;;;5086440;28;20023;-77
2021/05/04 04:23:04;;;;;;;26.50;15.23;;;205.40;1971.20;;;;;;5108464;28;19922;-77
2021/05/04 04:25:30;;;;;;;;;;;205.70;1971.20;;;;;;5108594;28;20024;-77
2021/05/04 04:27:55;;;;;;;26.40;15.35;;;230.50;1945.60;;;;;;5101107;28;19908;-77
2021/05/04 04:30:23;;;;;;;;;;;230.70;1945.60;;;;;;5106818;28;20024;-76
2021/05/04 04:32:50;;;;;;;23.35;14.98;;;230.90;1894.40;;;;;;5086607;28;19904;-77
2021/05/04 04:35:15;;;;;;;27.00;16.13;;;231.20;1868.80;;;;;;5091477;28;20057;-77
2021/05/04 04:37:41;;;;;;;;;;;256.00;1868.80;;;;;;5108788;28;20023;-77
2021/05/04 04:40:08;;;;;;;24.35;15.57;;;256.20;1843.20;;;;;;5093183;28;19977;-77
2021/05/04 04:42:34;;;;;;;25.02;15.93;;;256.40;1817.60;;;;;;5106197;28;20039;-77
2021/05/04 04:45:00;;;;;;;21.73;14.30;;;256.40;1817.60;;;;;;5110249;28;20020;-77
2021/05/04 04:47:26;;;;;;;24.95;15.77;;;256.50;1817.60;;;;;;5112458;28;20030;-77
2021/05/04 04:49:52;;;;;;;;;;;256.40;1817.60;;;;;;5104952;28;20039;-77
2021/05/04 04:52:17;;;;;;;28.45;16.75;;;256.00;1868.80;;;;;;5108930;28;19985;-77
2021/05/04 04:54:43;;;;;;;;;;;256.30;1843.20;;;;;;5110303;28;20028;-77
2021/05/04 04:57:09;;;;;;;29.40;14.85;;;256.50;1792.00;;;;;;5107958;28;19990;-77
2021/05/04 04:59:35;;;;;;;;;;;256.20;1868.80;;;;;;5105619;28;20077;-76
2021/05/04 05:02:01;;;;;;;23.88;15.20;;;256.20;1868.80;;;;;;5097127;28;19919;-77
2021/05/04 05:04:27;;;;;;;28.45;14.80;;;256.20;1868.80;;;;;;5106981;28;20386;-77
2021/05/04 05:06:53;;;;;;;25.42;15.85;;;256.30;1868.80;;;;;;5105759;28;20031;-77
2021/05/04 05:09:20;;;;;;;25.50;16.45;;;256.20;1894.40;;;;;;5110012;28;20032;-77
2021/05/04 05:11:46;;;;;;;29.00;16.48;;;256.30;1920.00;;;;;;5082951;28;20078;-77
2021/05/04 05:14:11;;;;;;;28.77;16.63;;;256.40;1894.40;;;;;;5086725;28;20020;-77
2021/05/04 05:16:37;;;;;;;;;;;256.40;1920.00;;;;;;5108740;28;20030;-77
2021/05/04 05:19:04;;;;;;;27.88;16.25;;;256.40;1920.00;;;;;;5108413;28;20491;-78
2021/05/04 05:21:31;;;;;;;28.45;16.52;;;256.70;1945.60;;;;;;5103881;28;20388;-79
2021/05/04 05:24:00;;;;;;;27.27;15.40;;;256.70;1945.60;;;;;;5109902;28;20074;-78
2021/05/04 05:26:25;;;;;;;20.13;14.55;;;256.90;1920.00;;;;;;5107259;28;20017;-78
2021/05/04 05:28:55;;;;;;;25.90;16.58;;;256.80;1894.40;;;;;;5092281;28;20539;-78
2021/05/04 05:31:22;;;;;;;21.05;14.48;;;281.60;1945.60;;;;;;5103306;28;20039;-78
2021/05/04 05:33:48;;;;;;;21.98;14.63;;;281.70;1920.00;;;;;;5101394;28;20016;-78
2021/05/04 05:36:14;;;;;;;19.83;13.73;;;281.70;1945.60;;;;;;5109677;28;20035;-78
2021/05/04 05:38:40;;;;;;;20.50;14.05;;;281.80;1945.60;;;;;;5110235;28;20064;-78
2021/05/04 05:41:05;;;;;;;;;;;282.00;1945.60;;;;;;5109190;28;20032;-78
2021/05/04 05:43:31;;;;;;;26.55;13.43;;;282.00;1920.00;;;;;;5109260;28;19912;-77
2021/05/04 05:45:57;;;;;;;21.83;14.70;;;282.00;1920.00;;;;;;5104979;28;20027;-78
2021/05/04 05:48:24;;;;;;;24.92;14.45;;;282.10;1894.40;;;;;;5098638;28;20027;-78
2021/05/04 05:50:49;;;;;;;23.50;13.05;;;282.20;1868.80;;;;;;5110658;28;20027;-78
2021/05/04 05:53:15;;;;;;;19.20;11.52;;;282.10;1817.60;;;;;;5100086;28;20091;-77
2021/05/04 05:55:41;;;;;;;;;;;282.10;1792.00;;;;;;5108682;28;20023;-77
2021/05/04 05:58:07;;;;;;;20.77;12.77;;;282.20;1817.60;;;;;;5106158;28;19998;-79
2021/05/04 06:00:32;;;;;;;;;;;282.40;1766.40;;;;;;5108770;28;20023;-78
2021/05/04 06:03:02;;;;;;;19.35;12.20;;;307.20;1792.00;;;;;;5107734;28;19918;-78
2021/05/04 06:05:29;;;;;;;16.92;10.98;;;307.40;1740.80;;;;;;5109109;28;20387;-79
2021/05/04 06:07:54;;;;;;;17.33;11.10;;;307.60;1740.80;;;;;;5106665;28;20019;-78
2021/05/04 06:10:20;;;;;;;19.08;10.85;;;307.70;1689.60;;;;;;5106510;28;20497;-76
2021/05/04 06:12:54;;;;;;;21.50;12.48;;;307.90;1715.20;;;;;;5105777;28;20023;-77
2021/05/04 06:15:19;;;;;;;19.08;12.13;;;307.90;1715.20;;;;;;5106591;28;20039;-76
2021/05/04 06:17:45;;;;;;;18.15;11.48;;;308.10;1766.40;;;;;;5112023;28;20375;-78
2021/05/04 06:20:12;;;;;;;20.98;10.35;;;332.90;1689.60;;;;;;5106268;28;20103;-78
2021/05/04 06:22:37;;;;;;;17.27;11.23;;;333.00;1612.80;;;;;;5107204;28;20036;-77
2021/05/04 06:25:03;;;;;;;16.67;10.93;;;333.00;1638.40;;;;;;5101750;28;20019;-77
2021/05/04 06:27:29;;;;;;;20.42;11.98;;;333.10;1612.80;;;;;;5108658;28;20053;-77
2021/05/04 06:29:55;;;;;;;16.27;10.35;;;333.20;1612.80;;;;;;5100378;28;20016;-77
2021/05/04 06:32:24;;;;;;;18.55;11.63;;;333.30;1612.80;;;;;;5107497;28;20115;-76
2021/05/04 06:34:51;;;;;;;17.30;10.85;;;333.50;1612.80;;;;;;5106070;28;20372;-79
2021/05/04 06:37:17;;;;;;;19.38;10.15;;;333.70;1587.20;;;;;;5108868;28;20114;-78
2021/05/04 06:39:42;;;;;;;22.33;10.65;;;358.40;1561.60;;;;;;5105204;28;20015;-77
2021/05/04 06:42:10;;;;;;;15.18;9.57;;;358.50;1561.60;;;;;;5108063;28;20372;-75
2021/05/04 06:44:36;;;;;;;19.08;10.70;;;358.60;1536.00;;;;;;5110177;28;20027;-77
2021/05/04 06:47:03;;;;;;;14.80;8.82;;;358.80;1510.40;;;;;;5105310;28;20016;-77
2021/05/04 06:49:29;;;;;;;19.73;9.55;;;359.00;1484.80;;;;;;5106600;28;20382;-76
2021/05/04 06:51:55;;;;;;;15.38;8.85;;;359.30;1433.60;;;;;;5102956;28;20118;-80
2021/05/04 06:54:22;;;;;;;26.35;13.23;;;359.20;1382.40;;;;;;5106891;28;20110;-76
2021/05/04 06:56:48;;;;;;;14.55;8.63;;;384.00;1331.20;;;;;;5104478;28;20022;-80
2021/05/04 06:59:13;;;;;;;16.23;7.65;;;384.00;1331.20;;;;;;5110292;28;20031;-77
2021/05/04 07:01:39;;;;;;;16.27;8.10;;;384.00;1305.60;;;;;;5099224;28;20028;-76
2021/05/04 07:04:06;;;;;;;17.30;9.55;;;384.20;1356.80;;;;;;5103493;28;20099;-76
2021/05/04 07:06:32;;;;;;;13.57;8.32;;;384.30;1305.60;;;;;;5105603;28;20023;-77
2021/05/04 07:08:58;;;;;;;13.32;8.35;;;384.60;1280.00;;;;;;5098876;28;20028;-82
2021/05/04 07:11:24;;;;;;;16.92;8.52;;;384.60;1305.60;;;;;;5105459;28;20060;-77
2021/05/04 07:13:49;;;;;;;12.93;8.75;;;384.70;1280.00;;;;;;5106092;28;20103;-79
2021/05/04 07:16:15;;;;;;;17.90;8.90;;;409.70;1280.00;;;;;;5105755;28;20043;-80
2021/05/04 07:18:41;;;;;;;14.48;9.43;;;409.70;1203.20;;;;;;5102347;28;20024;-77
2021/05/04 07:21:10;;;;;;;12.93;7.80;;;409.70;1228.80;;;;;;5103137;28;20015;-77
2021/05/04 07:23:36;;;;;;;24.48;10.10;;;409.70;1254.40;;;;;;5104235;28;20036;-77
2021/05/04 07:26:03;;;;;;;14.02;7.38;;;410.00;1228.80;;;;;;5100194;28;20077;-77
2021/05/04 07:28:29;;;;;;;47.55;12.63;;;410.20;1203.20;;;;;;5105412;28;20020;-78
2021/05/04 07:30:55;;;;;;;34.00;9.52;;;410.30;1177.60;;;;;;5107959;28;20022;-74
2021/05/04 07:33:22;;;;;;;20.63;8.98;;;410.50;1152.00;;;;;;5107899;28;20039;-77
2021/05/04 07:35:48;;;;;;;11.80;6.15;;;410.40;1100.80;;;;;;5111050;28;20019;-76
2021/05/04 07:38:15;;;;;;;21.38;8.73;;;435.30;1126.40;;;;;;5109927;28;20018;-76
2021/05/04 07:40:41;;;;;;;23.13;7.63;;;435.40;1049.60;;;;;;5101474;28;20145;-79
2021/05/04 07:43:07;;;;;;;13.98;6.00;;;435.50;1049.60;;;;;;5106587;28;20024;-77
2021/05/04 07:45:33;;;;;;;10.32;4.57;;;435.70;1100.80;;;;;;5110854;28;20031;-78
2021/05/04 07:48:00;;;;;;;9.13;4.30;;;435.90;972.80;;;;;;5097732;28;20475;-78
2021/05/04 07:50:28;;;;;;;17.65;5.90;;;435.70;998.40;;;;;;5099831;28;20127;-77
2021/05/04 07:52:53;;;;;;;7.95;3.58;;;436.00;1024.00;;;;;;5103694;28;20548;-77
2021/05/04 07:55:19;;;;;;;13.43;5.95;;;436.10;819.20;;;;;;5105475;28;20027;-76
2021/05/04 07:57:45;;;;;;;10.13;4.40;;;436.10;921.60;;;;;;5111180;28;20113;-78
2021/05/04 08:00:11;;;;;;;13.02;3.72;;;436.10;921.60;;;;;;5102034;28;20012;-78
2021/05/04 08:02:37;;;;;;;9.70;4.65;;;435.90;896.00;;;;;;5095572;28;20027;-78
2021/05/04 08:05:03;;;;;;;14.98;5.07;;;436.00;896.00;;;;;;5104268;28;20027;-78
2021/05/04 08:07:29;;;;;;;17.75;6.13;;;436.00;896.00;;;;;;5096317;28;20484;-78
2021/05/04 08:09:55;;;;;;;10.52;4.53;;;436.10;972.80;;;;;;5101280;28;20030;-77
2021/05/04 08:12:21;;;;;;;11.15;4.18;;;436.10;921.60;;;;;;5104302;28;20080;-78
2021/05/04 08:14:46;;;;;;;11.02;4.65;;;435.90;921.60;;;;;;5108211;28;20026;-78
2021/05/04 08:17:20;;;;;;;8.25;4.80;;;436.10;947.20;;;;;;5112617;28;20390;-78
2021/05/04 08:19:46;;;;;;;8.25;4.00;;;460.90;921.60;;;;;;5100453;28;20054;-77
2021/05/04 08:22:12;;;;;;;7.13;3.80;;;460.80;896.00;;;;;;5110214;28;20059;-77
2021/05/04 08:24:38;;;;;;;8.43;4.47;;;461.10;921.60;;;;;;5109013;28;20027;-77
2021/05/04 08:27:05;;;;;;;10.18;5.60;;;461.00;947.20;;;;;;5111401;28;20027;-78
2021/05/04 08:29:32;;;;;;;9.48;4.28;;;461.00;896.00;;;;;;5107238;27;20072;-77
2021/05/04 08:31:58;;;;;;;12.80;4.10;;;461.20;896.00;;;;;;5109619;28;20042;-78
2021/05/04 08:34:23;;;;;;;7.32;3.88;;;461.30;844.80;;;;;;5101832;28;20063;-78
2021/05/04 08:36:49;;;;;;;7.63;4.63;;;461.30;844.80;;;;;;5106665;28;20015;-78
2021/05/04 08:39:15;;;;;;;9.15;3.83;;;461.10;921.60;;;;;;5111897;28;20027;-78
2021/05/04 08:41:45;;;;;;;9.38;4.35;;;461.10;896.00;;;;;;5105154;28;20042;-77
2021/05/04 08:44:19;;;;;;;9.13;3.92;;;461.30;844.80;;;;;;5111186;28;20065;-77
2021/05/04 08:46:49;;;;;;;7.38;4.22;;;461.40;896.00;;;;;;5108254;28;20047;-77
2021/05/04 08:49:17;;;;;;;11.07;4.70;;;461.50;896.00;;;;;;5111098;28;20031;-77
2021/05/04 08:51:48;;;;;;;9.15;4.18;;;461.50;921.60;;;;;;5098793;28;20046;-77
2021/05/04 08:54:15;;;;;;;6.35;3.88;;;461.70;921.60;;;;;;5097814;28;20028;-77
2021/05/04 08:56:41;;;;;;;12.75;4.28;;;486.40;844.80;;;;;;5096952;28;20027;-75
2021/05/04 08:59:08;;;;;;;5.50;3.47;;;486.40;844.80;;;;;;5101574;28;20021;-83
2021/05/04 09:01:34;;;;;;;8.30;3.28;;;486.60;844.80;;;;;;5106533;28;20051;-77
2021/05/04 09:04:07;;;;;;;7.18;4.30;;;486.60;819.20;;;;;;5107371;28;20448;-77
2021/05/04 09:06:40;;;;;;;9.10;3.60;;;486.50;844.80;;;;;;5107488;28;20031;-77
2021/05/04 09:09:27;;;;;;;7.05;3.60;;;486.50;844.80;;;;;;5100970;28;20397;-79
2021/05/04 09:17:13;;;;;;;6.75;3.40;;;486.80;819.20;;;;;;5047708;28;20515;-78
2021/05/04 09:22:10;;;;;;;6.50;3.40;;;486.80;793.60;;;;;;5049494;28;20045;-79
2021/05/04 09:24:43;;;;;;;6.55;3.03;;;486.80;819.20;;;;;;5045082;28;20071;-79
2021/05/04 09:27:14;;;;;;;4.47;2.88;;;486.70;793.60;;;;;;5050686;28;20094;-78
2021/05/04 09:29:45;;;;;;;6.40;3.28;;;487.10;819.20;;;;;;5032445;28;20025;-78
2021/05/04 09:32:14;;;;;;;8.07;3.55;;;487.10;819.20;;;;;;5037364;28;20020;-78
2021/05/04 09:34:54;;;;;;;5.75;2.88;;;512.00;768.00;;;;;;5043826;28;20511;-76
2021/05/04 09:37:29;;;;;;;14.15;2.88;;;512.20;742.40;;;;;;5048910;28;20380;-78
2021/05/04 09:40:15;;;;;;;6.93;2.83;;;512.50;768.00;;;;;;5033701;28;20028;-77
2021/05/04 09:42:41;;;;;;;5.93;3.13;;;512.60;665.60;;;;;;5050322;28;20040;-80
2021/05/04 09:45:07;;;;;;;5.03;2.88;;;512.40;793.60;;;;;;5050479;28;20064;-77
2021/05/04 09:47:33;;;;;;;4.70;2.80;;;512.40;742.40;;;;;;5046274;28;20118;-77
2021/05/04 09:50:01;;;;;;;7.50;3.30;;;512.80;768.00;;;;;;5050051;28;20468;-78
2021/05/04 09:55:15;;;;;;;5.28;2.75;;;537.60;768.00;;;;;;5091466;28;20024;-77
2021/05/04 09:57:43;;;;;;;4.18;2.42;;;537.60;793.60;;;;;;5104630;28;20028;-78
2021/05/04 10:00:28;;;;;;;6.32;2.70;;;537.70;793.60;;;;;;5093606;28;20078;-77
2021/05/04 10:02:56;;;;;;;4.13;2.20;;;537.70;793.60;;;;;;5091448;28;20062;-79
2021/05/04 10:05:22;;;;;;;6.65;3.10;;;537.90;742.40;;;;;;5092867;28;20111;-77
2021/05/04 10:07:48;;;;;;;4.10;2.53;;;538.10;716.80;;;;;;5093176;28;20036;-80
2021/05/04 10:10:16;;;;;;;14.05;4.35;;;538.10;716.80;;;;;;5094737;28;20082;-79
2021/05/04 10:12:45;;;;;;;7.40;3.38;;;538.40;716.80;;;;;;5112528;28;20528;-77
2021/05/04 10:15:13;;;;;;;5.80;2.55;;;538.50;691.20;;;;;;5092556;28;20444;-77
2021/05/04 10:17:40;;;;;;;6.07;2.78;;;538.30;742.40;;;;;;5104860;28;20031;-76
2021/05/04 10:20:17;;;;;;;4.63;2.65;;;538.30;768.00;;;;;;5098024;28;20039;-77
2021/05/04 10:22:43;;;;;;;5.93;2.25;;;538.20;742.40;;;;;;5098452;28;20510;-84
2021/05/04 10:25:11;;;;;;;6.85;3.58;;;537.90;716.80;;;;;;5101403;28;20468;-79
2021/05/04 10:27:38;;;;;;;7.57;2.25;;;538.10;716.80;;;;;;5097815;28;20032;-79
2021/05/04 10:30:06;;;;;;;8.10;2.67;;;563.20;716.80;;;;;;5105297;28;20164;-79
2021/05/04 10:32:48;;;;;;;7.22;2.45;;;563.60;716.80;;;;;;5099093;28;20027;-83
2021/05/04 10:35:29;;;;;;;5.50;2.55;;;563.90;716.80;;;;;;5098121;28;20480;-79
2021/05/04 10:38:02;;;;;;;6.47;2.53;;;563.70;716.80;;;;;;5103244;28;20102;-78
2021/05/04 10:40:34;;;;;;;3.92;2.55;;;564.00;716.80;;;;;;5097908;28;20116;-78
2021/05/04 10:43:21;;;;;;;5.70;2.45;;;563.60;716.80;;;;;;5111206;28;20032;-78
2021/05/04 10:45:47;;;;;;;3.60;2.03;;;563.60;716.80;;;;;;5104897;28;20020;-78
2021/05/04 10:48:13;;;;;;;5.97;2.20;;;563.60;742.40;;;;;;5097681;28;20024;-79
2021/05/04 10:50:49;;;;;;;4.63;1.90;;;563.60;742.40;;;;;;5110456;28;20156;-78
2021/05/04 10:53:17;;;;;;;5.03;1.73;;;563.60;742.40;;;;;;5103803;28;20087;-78
2021/05/04 10:55:52;;;;;;;4.05;2.13;;;563.60;716.80;;;;;;5104841;28;20492;-77
2021/05/04 10:58:19;;;;;;;4.03;2.65;;;564.10;742.40;;;;;;5109615;28;20015;-78
2021/05/04 11:00:53;;;;;;;5.47;2.60;;;589.10;716.80;;;;;;5091811;28;20012;-78
2021/05/04 11:05:57;;;;;;;4.55;2.25;;;563.80;742.40;;;;;;5091816;28;20024;-78
2021/05/04 11:08:23;;;;;;;3.20;1.92;;;563.60;716.80;;;;;;5093013;28;20482;-77
2021/05/04 11:11:20;;;;;;;5.70;2.38;;;564.00;742.40;;;;;;5103325;28;20026;-79
2021/05/04 11:13:57;;;;;;;3.38;2.25;;;588.90;665.60;;;;;;5098859;28;20016;-80
2021/05/04 11:16:46;;;;;;;5.47;2.45;;;589.20;742.40;;;;;;5102788;28;20028;-78
2021/05/04 11:19:17;;;;;;;4.00;2.08;;;589.10;716.80;;;;;;5105752;28;20048;-79
2021/05/04 11:21:51;;;;;;;3.42;2.05;;;589.10;716.80;;;;;;5100342;28;20522;-78
2021/05/04 11:24:21;;;;;;;4.90;2.08;;;589.00;716.80;;;;;;5093869;28;20491;-78
2021/05/04 11:26:51;;;;;;;2.97;1.95;;;589.30;716.80;;;;;;5102321;28;20361;-77
2021/05/04 11:29:22;;;;;;;4.18;2.50;;;588.90;716.80;;;;;;5107362;28;20023;-77
2021/05/04 11:31:50;;;;;;;4.75;2.00;;;589.20;716.80;;;;;;5091724;28;20091;-80
2021/05/04 11:34:41;;;;;;;4.30;2.15;;;588.90;716.80;;;;;;5091176;28;20063;-78
2021/05/04 11:37:36;;;;;;;3.38;1.70;;;589.20;691.20;;;;;;5091287;28;20537;-79
2021/05/04 11:40:04;;;;;;;8.93;2.40;;;589.30;691.20;;;;;;5098951;28;20023;-78
2021/05/04 11:42:33;;;;;;;5.43;1.77;;;589.10;691.20;;;;;;5101961;28;20387;-80
2021/05/04 11:45:11;;;;;;;3.08;1.70;;;589.40;691.20;;;;;;5103508;28;20035;-77
2021/05/04 11:47:38;;;;;;;4.57;1.83;;;589.40;691.20;;;;;;5099511;28;20027;-79
2021/05/04 11:50:14;;;;;;;5.32;1.92;;;589.50;640.00;;;;;;5108714;28;20073;-77
2021/05/04 11:52:46;;;;;;;2.88;1.60;;;589.50;691.20;;;;;;5108197;28;20058;-78
2021/05/04 11:55:14;;;;;;;4.68;1.65;;;589.70;691.20;;;;;;5106709;28;20074;-78
2021/05/04 11:57:43;;;;;;;5.57;2.10;;;589.10;716.80;;;;;;5105476;28;20051;-78
2021/05/04 12:00:11;;;;;;;3.35;1.70;;;589.20;716.80;;;;;;5095717;28;20024;-78
2021/05/04 12:02:37;;;;;;;4.72;1.60;;;589.10;691.20;;;;;;5101142;28;20040;-77
2021/05/04 12:05:03;;;;;;;5.05;1.98;;;589.20;691.20;;;;;;5101887;28;20024;-78
2021/05/04 12:07:46;;;;;;;6.47;2.35;;;589.30;716.80;;;;;;5100106;28;20030;-77
2021/05/04 12:10:14;;;;;;;10.18;2.55;;;589.50;742.40;;;;;;5099884;28;20020;-78
2021/05/04 12:12:49;;;;;;;12.27;2.55;;;589.50;742.40;;;;;;5113463;28;20487;-79
2021/05/04 12:15:23;;;;;;;3.35;1.45;;;589.60;691.20;;;;;;5102901;28;20439;-79
2021/05/04 12:18:13;;;;;;;3.35;2.05;;;589.30;716.80;;;;;;5105677;28;20020;-82
2021/05/04 12:20:53;;;;;;;3.97;1.75;;;589.40;716.80;;;;;;5110050;28;20020;-79
2021/05/04 12:23:43;;;;;;;3.13;1.85;;;589.70;716.80;;;;;;5109688;28;20043;-76
2021/05/04 12:26:20;;;;;;;3.90;1.70;;;614.50;665.60;;;;;;5114288;28;20042;-76
2021/05/04 12:28:57;;;;;;;6.00;1.70;;;614.60;691.20;;;;;;5106228;28;20467;-78
2021/05/04 12:31:36;;;;;;;5.03;2.05;;;589.60;691.20;;;;;;5106112;28;20065;-77
2021/05/04 12:34:02;;;;;;;2.80;1.77;;;614.50;665.60;;;;;;5100818;28;20028;-78
2021/05/04 12:36:52;;;;;;;5.15;1.63;;;614.50;716.80;;;;;;5099516;28;20031;-79