Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:04:20;;;;;;;10.00;5.80;;;;;;;0.94;100.00;98305.16;437246;1252;201434;-62
2023/02/02 00:14:26;;;;;;;7.40;5.80;;;;;;;0.94;100.00;98302.42;438368;1253;144621;-62
2023/02/02 00:24:32;;;;;;;9.10;5.40;;;;;;;0.91;100.00;98303.24;438693;1249;142464;-62
2023/02/02 00:34:38;;;;;;;6.10;4.90;;;;;;;0.86;100.00;98311.23;439067;1253;141500;-63
2023/02/02 00:55:10;;;;;;;5.10;4.00;;;;;;;0.89;100.00;98315.38;437062;1249;142417;-63
2023/02/02 01:05:16;;;;;;;10.50;5.10;;;;;;;0.88;100.00;98312.52;438453;1252;142382;-62
2023/02/02 01:15:22;;;;;;;5.60;4.90;;;;;;;0.85;100.00;98313.15;435049;1253;142259;-63
2023/02/02 01:25:29;;;;;;;7.90;5.10;;;;;;;0.88;100.00;98323.02;435201;1251;197680;-63
2023/02/02 01:35:33;;;;;;;;;;;;;;;0.90;100.00;98328.79;437017;1251;145499;-62
2023/02/02 01:45:39;;;;;;;8.10;4.60;;;;;;;0.95;100.00;98323.39;436205;1251;129666;-63
2023/02/02 01:55:47;;;;;;;4.50;3.40;;;;;;;1.02;100.00;98323.78;435028;1250;141588;-61
2023/02/02 02:05:56;;;;;;;7.80;4.20;;;;;;;1.08;100.00;98319.70;435976;1250;183461;-63
2023/02/02 02:27:02;;;;;;;9.90;5.00;;;;;;;1.16;100.00;98318.48;435476;1252;143320;-62
2023/02/02 02:37:17;;;;;;;8.30;3.90;;;;;;;1.18;100.00;98324.08;435665;1251;143584;-62
2023/02/02 02:47:24;;;;;;;9.60;3.10;;;;;;;1.22;100.00;98323.06;437717;1250;141546;-62
2023/02/02 02:57:44;;;;;;;;;;;;;;;1.20;100.00;98318.80;434870;1251;143202;-63
2023/02/02 03:07:55;;;;;;;9.80;4.60;;;;;;;1.17;100.00;98315.88;434366;1253;132927;-65
2023/02/02 03:18:01;;;;;;;7.50;4.40;;;;;;;1.18;100.00;98313.55;435999;1253;147247;-62
2023/02/02 03:28:08;;;;;;;6.40;4.20;;;;;;;1.17;100.00;98321.58;435115;1253;142017;-62
2023/02/02 03:38:14;;;;;;;6.80;4.20;;;;;;;1.16;100.00;98318.00;439351;1250;148184;-63
2023/02/02 03:48:20;;;;;;;12.00;3.80;;;;;;;1.16;100.00;98315.91;442805;1250;142972;-64
2023/02/02 03:58:26;;;;;;;10.70;3.30;;;;;;;1.11;100.00;98310.09;439269;1250;195967;-62
2023/02/02 04:08:33;;;;;;;8.30;2.80;;;;;;;1.07;100.00;98309.23;438022;1249;143054;-62
2023/02/02 04:18:39;;;;;;;5.40;2.60;;;;;;;1.03;100.00;98301.86;440981;1250;141618;-63
2023/02/02 04:28:45;;;;;;;5.60;2.40;;;;;;;1.04;100.00;98289.57;439567;1251;143888;-64
2023/02/02 04:38:52;;;;;;;4.80;2.60;;;;;;;1.05;100.00;98274.17;436172;1250;142468;-63
2023/02/02 04:48:58;;;;;;;7.30;2.40;;;;;;;1.03;100.00;98264.95;435206;1251;145147;-63
2023/02/02 04:59:04;;;;;;;5.30;2.00;;;;;;;0.99;100.00;98251.70;436183;1253;142716;-62
2023/02/02 05:09:10;;;;;;;8.50;3.20;;;;;;;0.92;100.00;98241.48;437678;1250;142956;-63
2023/02/02 05:19:15;;;;;;;8.90;3.50;;;;;;;0.91;100.00;98232.42;439681;1250;141738;-62
2023/02/02 05:29:21;;;;;;;8.20;3.10;;;;;;;0.93;100.00;98215.80;434300;1253;145374;-63
2023/02/02 05:39:27;;;;;;;4.70;2.90;;;;;;;0.92;100.00;98208.22;433819;1253;142436;-63
2023/02/02 05:49:33;;;;;;;6.90;3.00;;;;;;;0.90;100.00;98205.91;434311;1251;142393;-64
2023/02/02 05:59:39;;;;;;;7.50;1.80;;;;;;;0.82;100.00;98194.26;434166;1251;142753;-62
2023/02/02 06:09:45;;;;;;;4.60;2.90;;;;;;;0.63;100.00;98175.64;444102;1249;142429;-63
2023/02/02 06:19:50;;;;;;;6.60;3.40;;;;;;;0.50;100.00;98179.83;451201;1249;144899;-63
2023/02/02 06:29:56;;;;;;;7.20;2.30;;;;;;;0.33;100.00;98174.08;451260;1250;142082;-62
2023/02/02 06:40:02;;;;;;;8.10;4.20;;;;;;;0.11;100.00;98169.86;450312;1250;143121;-62
2023/02/02 06:50:09;;;;;;;6.60;3.20;;;;;;;-0.11;100.00;98160.81;451182;1249;143198;-61
2023/02/02 07:00:16;;;;;;;2.90;2.10;;;;;;;-0.21;100.00;98156.43;451039;1249;143644;-61
2023/02/02 07:10:25;;;;;;;7.00;3.80;;;;;;;-0.19;100.00;98146.22;447120;1250;144525;-62
2023/02/02 07:20:50;;;;;;;6.90;3.20;;;;;;;-0.22;100.00;98152.71;451274;1250;143246;-62
2023/02/02 07:30:56;;;;;;;6.10;4.40;;;;;;;-0.30;100.00;98151.65;450517;1249;146176;-62
2023/02/02 07:41:03;;;;;;;4.20;3.30;;;;;;;-0.39;100.00;98155.64;451296;1249;142322;-63
2023/02/02 07:51:11;;;;;;;2.60;2.40;;;;;;;-0.39;100.00;98167.50;451274;1249;143784;-62
2023/02/02 08:01:19;;;;;;;6.20;3.60;;;;;;;-0.25;100.00;98178.43;450566;1249;142664;-63
2023/02/02 08:11:26;;;;;;;3.20;2.40;;;;;;;-0.10;100.00;98190.57;450798;1250;141881;-63
2023/02/02 08:21:34;;;;;;;4.60;3.10;;;;;;;0.11;100.00;98198.42;450330;1250;143235;-62
2023/02/02 08:31:41;;;;;;;3.80;2.10;;;;;;;0.38;100.00;98208.10;451205;1248;142645;-65
2023/02/02 08:41:47;;;;;;;2.00;1.20;;;;;;;0.73;100.00;98222.05;451263;1249;141981;-62
2023/02/02 08:51:53;;;;;;;1.20;1.10;;;;;;;1.01;100.00;98245.92;450496;1250;143130;-61
2023/02/02 09:01:59;;;;;;;2.20;1.50;;;;;;;1.13;100.00;98269.67;451258;1250;142743;-61
2023/02/02 09:12:06;;;;;;;3.30;2.60;;;;;;;1.19;100.00;98286.82;435391;1251;142834;-60
2023/02/02 09:22:12;;;;;;;3.10;2.50;;;;;;;1.17;100.00;98318.30;440006;1250;144535;-60
2023/02/02 09:32:17;;;;;;;3.80;2.90;;;;;;;1.17;100.00;98332.39;451315;1249;143304;-60
2023/02/02 09:42:39;;;;;;;5.40;3.00;;;;;;;1.24;100.00;98350.52;451138;1249;141769;-60
2023/02/02 09:52:50;;;;;;;3.60;3.10;;;;;;;1.37;100.00;98381.15;450952;1249;195898;-61
2023/02/02 10:02:59;;;;;;;3.90;2.80;;;;;;;1.66;100.00;98406.06;451176;1249;142103;-62
2023/02/02 10:13:14;;;;;;;5.30;2.30;;;;;;;1.68;100.00;98428.23;450395;1250;142467;-61
2023/02/02 10:23:26;;;;;;;2.40;2.10;;;;;;;1.73;100.00;98446.28;451292;1250;142009;-63
2023/02/02 10:33:38;;;;;;;2.70;1.40;;;;;;;1.81;100.00;98463.88;450586;1250;143100;-62
2023/02/02 10:44:06;;;;;;;1.20;1.10;;;;;;;1.88;100.00;98477.87;451060;1250;144383;-63
2023/02/02 10:54:33;;;;;;;0.60;0.50;;;;;;;1.84;100.00;98498.05;451037;1249;142278;-61
2023/02/02 11:15:29;;;;;;;1.20;1.00;;;;;;;1.65;100.00;98530.84;449337;1249;145854;-62
2023/02/02 11:25:38;;;;;;;1.80;1.60;;;;;;;1.63;100.00;98538.02;450734;1250;210614;-62
2023/02/02 11:35:54;;;;;;;1.70;1.60;;;;;;;1.69;100.00;98548.61;451170;1249;142013;-62
2023/02/02 11:46:03;;;;;;;3.20;2.50;;;;;;;1.80;100.00;98565.23;442527;1251;143730;-61
2023/02/02 11:56:18;;;;;;;3.40;2.70;;;;;;;1.89;100.00;98597.80;451222;1251;143277;-60
2023/02/02 12:06:26;;;;;;;2.50;2.20;;;;;;;2.00;100.00;98621.82;448037;1250;143136;-61
2023/02/02 12:16:52;;;;;;;4.30;2.90;;;;;;;2.17;100.00;98642.29;450720;1250;143350;-62
2023/02/02 12:27:10;;;;;;;3.90;2.80;;;;;;;2.42;100.00;98659.29;451124;1249;142662;-61
2023/02/02 12:37:25;;;;;;;4.10;2.30;;;;;;;2.48;100.00;98678.90;450325;1250;143438;-63
2023/02/02 12:47:38;;;;;;;2.30;2.10;;;;;;;2.86;100.00;98697.72;451004;1249;142425;-62
2023/02/02 12:58:00;;;;;;;3.90;2.60;;;;;;;2.99;100.00;98717.74;450193;1251;143523;-62
2023/02/02 13:08:10;;;;;;;3.10;2.50;;;;;;;2.74;100.00;98737.70;448476;1250;143136;-61
2023/02/02 13:18:20;;;;;;;3.20;2.90;;;;;;;2.46;100.00;98760.21;451052;1250;142317;-61
2023/02/02 13:28:41;;;;;;;2.50;1.40;;;;;;;2.01;100.00;98786.96;450472;1250;141232;-62
2023/02/02 13:38:48;;;;;;;2.60;1.70;;;;;;;1.67;100.00;98810.59;451140;1250;140997;-62
2023/02/02 13:49:03;;;;;;;2.80;1.70;;;;;;;1.56;100.00;98834.34;450315;1250;141492;-61
2023/02/02 13:59:19;;;;;;;4.90;2.70;;;;;;;1.48;100.00;98854.48;451018;1250;144356;-62
2023/02/02 14:09:29;;;;;;;3.00;2.30;;;;;;;1.48;100.00;98883.63;441095;1250;141932;-61
2023/02/02 14:19:53;;;;;;;1.60;1.30;;;;;;;1.53;100.00;98900.83;450578;1251;141687;-62
2023/02/02 14:30:20;;;;;;;2.90;2.60;;;;;;;1.37;100.00;98918.86;451021;1250;141369;-62
2023/02/02 14:40:46;;;;;;;1.70;1.50;;;;;;;1.20;100.00;98946.73;450427;1250;142123;-61
2023/02/02 14:50:54;;;;;;;2.20;2.00;;;;;;;1.06;100.00;98983.23;451095;1250;145023;-62
2023/02/02 15:01:10;;;;;;;1.00;0.90;;;;;;;0.66;100.00;99006.63;450359;1251;143078;-64
2023/02/02 15:11:28;;;;;;;1.00;0.90;;;;;;;0.20;100.00;99024.77;440107;1251;141405;-65
2023/02/02 15:21:38;;;;;;;1.60;1.50;;;;;;;0.00;100.00;99034.31;443938;1250;142112;-63
2023/02/02 15:31:48;;;;;;;2.30;2.00;;;;;;;-0.10;100.00;99056.27;450919;1251;142422;-65
2023/02/02 15:52:21;;;;;;;4.90;2.90;;;;;;;-0.07;100.00;99115.23;440757;1252;143917;-64
2023/02/02 16:02:36;;;;;;;3.50;3.20;;;;;;;-0.07;100.00;99130.37;443731;1253;142884;-64
2023/02/02 16:12:42;;;;;;;5.30;3.40;;;;;;;0.00;100.00;99158.91;449887;1251;142820;-65
2023/02/02 16:22:49;;;;;;;4.30;3.90;;;;;;;0.10;100.00;99194.27;450685;1250;142312;-65
2023/02/02 16:32:56;;;;;;;3.90;3.40;;;;;;;0.19;100.00;99219.52;445461;1253;142617;-63
2023/02/02 16:43:16;;;;;;;4.30;3.40;;;;;;;0.23;100.00;99241.42;444538;1251;142680;-67
2023/02/02 16:53:24;;;;;;;4.20;3.60;;;;;;;0.25;100.00;99265.46;437802;1250;142654;-65
2023/02/02 17:03:34;;;;;;;7.20;4.40;;;;;;;0.27;100.00;99286.77;450051;1251;197179;-65
2023/02/02 17:13:41;;;;;;;5.50;3.60;;;;;;;0.30;100.00;99307.52;450776;1251;187117;-67
2023/02/02 17:23:50;;;;;;;6.00;4.80;;;;;;;0.32;100.00;99330.37;450974;1251;143361;-65
2023/02/02 17:33:55;;;;;;;5.10;4.30;;;;;;;0.32;100.00;99350.52;450282;1252;142398;-65
2023/02/02 17:44:03;;;;;;;6.40;4.20;;;;;;;0.31;100.00;99379.66;449775;1251;144351;-65
2023/02/02 17:54:13;;;;;;;6.10;3.90;;;;;;;0.29;100.00;99395.20;446822;1250;142001;-65
2023/02/02 18:04:19;;;;;;;4.20;3.80;;;;;;;0.22;100.00;99419.13;450325;1251;142204;-66
2023/02/02 18:14:25;;;;;;;7.60;4.70;;;;;;;0.20;100.00;99436.41;450786;1251;144317;-65
2023/02/02 18:24:31;;;;;;;7.60;5.10;;;;;;;0.18;100.00;99450.58;448762;1251;142144;-64
2023/02/02 18:34:36;;;;;;;7.00;5.50;;;;;;;0.15;100.00;99489.20;451126;1250;141889;-64
2023/02/02 18:44:42;;;;;;;6.00;4.40;;;;;;;0.10;100.00;99504.10;451136;1250;142238;-65
2023/02/02 18:54:49;;;;;;;7.30;4.10;;;;;;;0.05;100.00;99520.56;448802;1250;142223;-65
2023/02/02 19:15:18;;;;;;;6.50;4.90;;;;;;;-0.06;100.00;99566.05;451140;1249;141824;-64
2023/02/02 19:25:24;;;;;;;7.20;5.10;;;;;;;-0.08;100.00;99593.82;450517;1250;141810;-65
2023/02/02 19:35:30;;;;;;;8.50;5.40;;;;;;;-0.13;100.00;99615.09;451053;1250;145043;-65
2023/02/02 19:45:38;;;;;;;6.90;4.50;;;;;;;-0.18;100.00;99632.55;450173;1250;144908;-65
2023/02/02 19:55:44;;;;;;;8.40;5.90;;;;;;;-0.19;100.00;99649.10;449366;1251;142882;-66
2023/02/02 20:05:51;;;;;;;7.20;5.00;;;;;;;-0.20;100.00;99666.50;451193;1250;143558;-66
2023/02/02 20:15:57;;;;;;;6.70;4.50;;;;;;;-0.22;100.00;99669.46;450448;1250;143769;-65
2023/02/02 20:26:22;;;;;;;6.90;4.90;;;;;;;-0.22;100.00;99683.58;451298;1249;146935;-65
2023/02/02 20:36:39;;;;;;;4.20;3.70;;;;;;;-0.25;100.00;99703.73;442920;1250;142126;-65
2023/02/02 20:46:45;;;;;;;4.10;3.10;;;;;;;-0.32;100.00;99724.50;451081;1250;143049;-64
2023/02/02 20:56:53;;;;;;;4.70;3.50;;;;;;;-0.40;100.00;99755.95;451080;1249;142216;-65
2023/02/02 21:06:59;;;;;;;5.20;3.20;;;;;;;-0.46;100.00;99771.01;450210;1249;142574;-65
2023/02/02 21:17:05;;;;;;;2.70;1.60;;;;;;;-0.52;100.00;99785.90;451083;1249;144123;-65
2023/02/02 21:27:20;;;;;;;2.40;1.50;;;;;;;-0.56;100.00;99801.44;450942;1250;141516;-64
2023/02/02 21:37:26;;;;;;;6.50;3.50;;;;;;;-0.56;100.00;99819.30;450220;1250;142096;-65
2023/02/02 21:47:35;;;;;;;3.80;3.10;;;;;;;-0.56;100.00;99841.51;450816;1250;142636;-64
2023/02/02 21:57:42;;;;;;;7.70;4.60;;;;;;;-0.59;100.00;99848.23;434603;1253;142341;-64
2023/02/02 22:07:52;;;;;;;4.30;3.20;;;;;;;-0.66;100.00;99874.48;451028;1249;142972;-64
2023/02/02 22:17:58;;;;;;;6.60;4.60;;;;;;;-0.73;100.00;99881.11;450971;1250;142493;-64
2023/02/02 22:28:13;;;;;;;5.10;4.60;;;;;;;-0.72;100.00;99881.09;450266;1249;143149;-64
2023/02/02 22:38:21;;;;;;;7.60;4.10;;;;;;;-0.73;100.00;99886.09;450930;1248;141841;-64
2023/02/02 22:48:27;;;;;;;4.90;3.10;;;;;;;-0.75;100.00;99899.52;450011;1250;143766;-66
2023/02/02 22:58:33;;;;;;;3.10;2.70;;;;;;;-0.83;100.00;99897.55;451083;1250;144496;-64
2023/02/02 23:08:39;;;;;;;5.30;2.60;;;;;;;-0.88;99.99;99921.32;438567;1249;142041;-63
2023/02/02 23:18:45;;;;;;;3.30;1.90;;;;;;;-0.95;99.82;99926.75;439391;1249;144142;-64
2023/02/02 23:28:51;;;;;;;2.80;1.40;;;;;;;-1.02;99.67;99918.58;451178;1249;143078;-64
2023/02/02 23:38:57;;;;;;;5.30;2.00;;;;;;;-1.07;99.25;99922.05;445882;1250;142046;-63
2023/02/02 23:49:03;;;;;;;2.50;1.30;;;;;;;-1.13;98.79;99941.19;450352;1250;144356;-64
2023/02/02 23:59:09;;;;;;;1.40;1.00;;;;;;;-1.19;98.54;99943.48;451037;1250;146545;-64
