Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:10;;;;;;;6.47;1.92;;;;;;;-144.48;100.00;62369.91;5032789;28;20071;-69
2023/08/05 00:02:36;;;;;;;9.70;2.85;;;;;;;-144.48;100.00;62369.91;5033059;28;20264;-69
2023/08/05 00:05:01;;;;;;;8.63;3.70;;;;;;;-144.48;100.00;62369.91;5030338;28;20502;-69
2023/08/05 00:07:27;;;;;;;11.13;3.65;;;;;;;-144.48;100.00;62369.91;5031588;28;20032;-69
2023/08/05 00:09:52;;;;;;;9.65;2.97;;;;;;;-144.48;100.00;62369.91;5031587;28;20021;-69
2023/08/05 00:12:17;;;;;;;9.98;3.92;;;;;;;-144.48;100.00;62369.91;5030546;28;20038;-70
2023/08/05 00:14:43;;;;;;;7.40;2.50;;;;;;;-144.48;100.00;62369.91;5030378;28;20025;-69
2023/08/05 00:17:08;;;;;;;9.48;2.50;;;;;;;-144.48;100.00;62369.91;5030771;28;20025;-70
2023/08/05 00:19:33;;;;;;;8.05;2.30;;;;;;;-144.48;100.00;62369.91;5030177;28;20021;-68
2023/08/05 00:21:59;;;;;;;5.75;2.38;;;;;;;-144.48;100.00;62369.91;5031376;28;20018;-69
2023/08/05 00:24:24;;;;;;;13.43;4.85;;;;;;;-144.48;100.00;62369.91;5031344;28;20072;-72
2023/08/05 00:26:49;;;;;;;10.38;3.38;;;;;;;-144.48;100.00;62369.91;5029844;28;20033;-66
2023/08/05 00:29:15;;;;;;;8.13;3.30;;;;;;;-144.48;100.00;62369.91;5029017;28;20040;-69
2023/08/05 00:31:40;;;;;;;11.48;2.55;;;;;;;-144.48;100.00;62369.91;5029979;28;20021;-67
2023/08/05 00:34:05;;;;;;;6.03;2.72;;;;;;;-144.48;100.00;62369.91;5030089;28;20021;-69
2023/08/05 00:36:31;;;;;;;7.18;2.35;;;;;;;-144.48;100.00;62369.91;5029996;28;20109;-70
2023/08/05 00:38:56;;;;;;;17.17;3.55;;;;;;;-144.48;100.00;62369.91;5030281;28;20053;-70
2023/08/05 00:41:21;;;;;;;9.18;3.15;;;;;;;-144.48;100.00;62369.91;5030677;28;20029;-69
2023/08/05 00:43:47;;;;;;;5.20;2.15;;;;;;;-144.48;100.00;62369.91;5011975;28;20038;-70
2023/08/05 00:46:13;;;;;;;6.32;2.28;;;;;;;-144.48;100.00;62369.91;5029783;28;20318;-69
2023/08/05 00:48:39;;;;;;;11.18;3.42;;;;;;;-144.48;100.00;62369.91;5030305;28;20021;-69
2023/08/05 00:51:07;;;;;;;8.35;3.05;;;;;;;-144.48;100.00;62369.91;5030369;28;20105;-71
2023/08/05 00:53:34;;;;;;;5.40;2.40;;;;;;;-144.48;100.00;62369.91;5030391;28;20048;-71
2023/08/05 00:56:00;;;;;;;16.38;5.60;;;;;;;-144.48;100.00;62369.91;5029719;28;20033;-70
2023/08/05 00:58:26;;;;;;;10.07;3.75;;;;;;;-144.48;100.00;62369.91;5029790;28;20032;-69
2023/08/05 01:00:51;;;;;;;9.50;3.67;;;;;;;-144.48;100.00;62369.91;5024128;28;20033;-70
2023/08/05 01:03:17;;;;;;;8.65;3.50;;;;;;;-144.48;100.00;62369.91;5029397;28;20484;-67
2023/08/05 01:05:43;;;;;;;7.28;2.88;;;;;;;-144.48;100.00;62369.91;5028680;28;20034;-66
2023/08/05 01:08:11;;;;;;;6.40;2.70;;;;;;;-144.48;100.00;62369.91;5029855;28;20029;-65
2023/08/05 01:10:36;;;;;;;5.72;2.30;;;;;;;-144.48;100.00;62369.91;5029148;28;20025;-71
2023/08/05 01:13:01;;;;;;;6.55;1.92;;;;;;;-144.48;100.00;62369.91;5029581;28;20021;-69
2023/08/05 01:15:27;;;;;;;3.75;1.67;;;;;;;-144.48;100.00;62369.91;5019966;28;20029;-69
2023/08/05 01:17:55;;;;;;;4.90;2.00;;;;;;;-144.48;100.00;62369.91;5030665;28;20032;-70
2023/08/05 01:20:27;;;;;;;4.50;1.88;;;;;;;-144.48;100.00;62369.91;5029707;28;20116;-71
2023/08/05 01:22:55;;;;;;;3.10;1.75;;;;;;;-144.48;100.00;62369.91;5029479;28;20072;-69
2023/08/05 01:25:27;;;;;;;6.45;1.95;;;;;;;-144.48;100.00;62369.91;5029116;28;20017;-67
2023/08/05 01:27:54;;;;;;;5.10;2.00;;;;;;;-144.48;100.00;62369.91;5029625;28;20036;-69
2023/08/05 01:30:22;;;;;;;3.05;1.50;;;;;;;-144.48;100.00;62369.91;5029903;28;20037;-70
2023/08/05 01:32:49;;;;;;;9.45;2.05;;;;;;;-144.48;100.00;62369.91;5030348;28;20403;-68
2023/08/05 01:35:16;;;;;;;4.80;2.00;;;;;;;-144.48;100.00;62369.91;5029427;28;20033;-70
2023/08/05 01:37:44;;;;;;;4.43;1.63;;;;;;;-144.48;100.00;62369.91;5029691;28;20111;-70
2023/08/05 01:40:13;;;;;;;5.53;2.10;;;;;;;-144.48;100.00;62369.91;5057352;22;20162;-69
2023/08/05 01:42:38;;;;;;;;;;;;;;;-144.48;100.00;62369.91;5047273;28;20100;-67
2023/08/05 01:45:04;;;;;;;3.95;1.67;;;;;;;-144.48;100.00;62369.91;5047382;28;20011;-70
2023/08/05 01:47:30;;;;;;;3.75;1.83;;;;;;;-144.48;100.00;62369.91;5034697;28;20044;-70
2023/08/05 01:49:55;;;;;;;4.07;1.95;;;;;;;-144.48;100.00;62369.91;5048517;28;20021;-66
2023/08/05 01:52:21;;;;;;;8.23;2.08;;;;;;;-144.48;100.00;62369.91;5047535;28;20060;-69
2023/08/05 01:54:46;;;;;;;3.50;1.63;;;;;;;-144.48;100.00;62369.91;5048077;28;20075;-69
2023/08/05 01:57:11;;;;;;;5.70;2.10;;;;;;;-144.48;100.00;62369.91;5047700;28;20083;-65
2023/08/05 01:59:37;;;;;;;6.18;1.83;;;;;;;-144.48;100.00;62369.91;5041405;28;20032;-68
2023/08/05 02:02:02;;;;;;;4.03;1.60;;;;;;;-144.48;100.00;62369.91;5046883;28;20498;-70
2023/08/05 02:04:28;;;;;;;4.88;1.83;;;;;;;-144.48;100.00;62369.91;5046543;28;20513;-68
2023/08/05 02:06:53;;;;;;;4.57;1.60;;;;;;;-144.48;100.00;62369.91;5047707;28;20108;-68
2023/08/05 02:09:18;;;;;;;6.30;1.88;;;;;;;-144.48;100.00;62369.91;5034436;28;20419;-68
2023/08/05 02:11:44;;;;;;;4.45;1.90;;;;;;;-144.48;100.00;62369.91;5047552;28;20125;-68
2023/08/05 02:14:09;;;;;;;5.40;2.05;;;;;;;-144.48;100.00;62369.91;5046544;28;20020;-68
2023/08/05 02:16:34;;;;;;;6.40;2.03;;;;;;;-144.48;100.00;62369.91;5047423;28;20045;-67
2023/08/05 02:19:00;;;;;;;3.70;1.58;;;;;;;-144.48;100.00;62369.91;5047243;28;20116;-65
2023/08/05 02:21:25;;;;;;;6.72;1.90;;;;;;;-144.48;100.00;62369.91;5046932;28;20083;-68
2023/08/05 02:23:52;;;;;;;3.78;1.55;;;;;;;-144.48;100.00;62369.91;5046971;28;20103;-64
2023/08/05 02:26:17;;;;;;;4.55;1.83;;;;;;;-144.48;100.00;62369.91;5047052;28;20033;-69
2023/08/05 02:28:44;;;;;;;3.63;1.88;;;;;;;-144.48;100.00;62369.91;5046581;28;20028;-67
2023/08/05 02:31:10;;;;;;;4.90;1.83;;;;;;;-144.48;100.00;62369.91;5047512;28;20099;-65
2023/08/05 02:33:35;;;;;;;6.18;1.70;;;;;;;-144.48;100.00;62369.91;5047317;28;20024;-66
2023/08/05 02:36:01;;;;;;;5.20;1.98;;;;;;;-144.48;100.00;62369.91;5047345;28;20032;-64
2023/08/05 02:38:26;;;;;;;3.38;1.70;;;;;;;-144.48;100.00;62369.91;5047315;28;20493;-68
2023/08/05 02:40:52;;;;;;;3.90;1.92;;;;;;;-144.48;100.00;62369.91;5047841;28;20029;-68
2023/08/05 02:43:17;;;;;;;3.90;1.70;;;;;;;-144.48;100.00;62369.91;5047918;28;20024;-69
2023/08/05 02:45:43;;;;;;;6.72;1.73;;;;;;;-144.48;100.00;62369.91;5047470;28;20032;-65
2023/08/05 02:48:08;;;;;;;3.08;1.80;;;;;;;-144.48;100.00;62369.91;5047213;28;20017;-69
2023/08/05 02:50:33;;;;;;;4.90;1.90;;;;;;;-144.48;100.00;62369.91;5047424;28;20021;-68
2023/08/05 02:52:59;;;;;;;4.38;1.80;;;;;;;-144.48;100.00;62369.91;5049846;28;20028;-65
2023/08/05 02:55:24;;;;;;;4.95;1.80;;;;;;;-144.48;100.00;62369.91;5051323;28;20056;-69
2023/08/05 02:57:50;;;;;;;3.67;1.77;;;;;;;-144.48;100.00;62369.91;5051072;28;20553;-68
2023/08/05 03:00:15;;;;;;;4.93;1.92;;;;;;;-144.48;100.00;62369.91;5050966;28;20096;-68
2023/08/05 03:02:41;;;;;;;6.63;2.05;;;;;;;-144.48;100.00;62369.91;5050995;28;20072;-67
2023/08/05 03:05:06;;;;;;;6.97;2.10;;;;;;;-144.48;100.00;62369.91;5032957;28;20053;-68
2023/08/05 03:07:32;;;;;;;4.82;1.90;;;;;;;-144.48;100.00;62369.91;5051395;28;20025;-64
2023/08/05 03:09:57;;;;;;;4.32;2.10;;;;;;;-144.48;100.00;62369.91;5051345;28;20025;-69
2023/08/05 03:12:22;;;;;;;4.35;2.63;;;;;;;-144.48;100.00;62369.91;5045335;28;20047;-69
2023/08/05 03:14:51;;;;;;;9.63;1.80;;;;;;;-144.48;100.00;62369.91;5048793;28;20028;-66
2023/08/05 03:17:16;;;;;;;3.63;1.95;;;;;;;-144.48;100.00;62369.91;5032901;28;20047;-69
2023/08/05 03:19:42;;;;;;;5.35;2.00;;;;;;;-144.48;100.00;62369.91;5050960;28;20458;-67
2023/08/05 03:22:07;;;;;;;5.25;2.15;;;;;;;-144.48;100.00;62369.91;5050845;28;20107;-69
2023/08/05 03:24:32;;;;;;;4.63;2.10;;;;;;;-144.48;100.00;62369.91;5050821;28;20402;-68
2023/08/05 03:26:58;;;;;;;6.82;2.17;;;;;;;-144.48;100.00;62369.91;5048991;28;20113;-64
2023/08/05 03:29:23;;;;;;;4.55;2.10;;;;;;;-144.48;100.00;62369.91;5049813;28;20138;-68
2023/08/05 03:31:48;;;;;;;6.43;2.60;;;;;;;-144.48;100.00;62369.91;5049323;28;20124;-66
2023/08/05 03:34:14;;;;;;;7.97;2.40;;;;;;;-144.48;100.00;62369.91;5049724;28;20111;-68
2023/08/05 03:36:39;;;;;;;4.78;2.67;;;;;;;-144.48;100.00;62369.91;5050324;28;20536;-69
2023/08/05 03:39:05;;;;;;;7.20;2.17;;;;;;;-144.48;100.00;62369.91;5050057;28;20628;-67
2023/08/05 03:41:30;;;;;;;5.95;2.35;;;;;;;-144.48;100.00;62369.91;5049959;28;20020;-64
2023/08/05 03:43:56;;;;;;;5.35;2.25;;;;;;;-144.48;100.00;62369.91;5049582;28;20017;-68
2023/08/05 03:46:21;;;;;;;12.30;2.55;;;;;;;-144.48;100.00;62369.91;5050723;28;20029;-66
2023/08/05 03:48:48;;;;;;;7.07;2.35;;;;;;;-144.48;100.00;62369.91;5050521;28;20025;-68
2023/08/05 03:51:14;;;;;;;9.45;2.33;;;;;;;-144.48;100.00;62369.91;5030920;28;20025;-68
2023/08/05 03:53:39;;;;;;;5.32;2.40;;;;;;;-144.48;100.00;62369.91;5049367;28;20033;-69
2023/08/05 03:56:14;;;;;;;5.85;2.50;;;;;;;-144.48;100.00;62369.91;5050812;28;20036;-67
2023/08/05 03:58:39;;;;;;;4.78;2.47;;;;;;;-144.48;100.00;62369.91;5044354;28;20052;-67
2023/08/05 04:01:06;;;;;;;6.85;2.45;;;;;;;-144.48;100.00;62369.91;5049203;28;20451;-70
2023/08/05 04:03:32;;;;;;;7.18;2.60;;;;;;;-144.48;100.00;62369.91;5040192;28;20028;-68
2023/08/05 04:05:57;;;;;;;7.85;2.95;;;;;;;-144.48;100.00;62369.91;5049980;28;20239;-67
2023/08/05 04:08:23;;;;;;;6.57;2.53;;;;;;;-144.48;100.00;62369.91;5050419;28;20025;-69
2023/08/05 04:10:48;;;;;;;14.32;3.97;;;;;;;-144.48;100.00;62369.91;5050051;28;20039;-67
2023/08/05 04:13:16;;;;;;;6.03;2.70;;;;;;;-144.48;100.00;62369.91;5048961;28;20116;-68
2023/08/05 04:15:41;;;;;;;5.72;2.80;;;;;;;-144.48;100.00;62369.91;5049347;28;20036;-69
2023/08/05 04:18:07;;;;;;;7.10;2.90;;;;;;;-144.48;100.00;62369.91;5049877;28;20021;-68
2023/08/05 04:20:36;;;;;;;9.05;3.00;;;;;;;-144.48;100.00;62369.91;5031719;28;20041;-68
2023/08/05 04:23:04;;;;;;;10.05;3.78;;;;;;;-144.48;100.00;62369.91;5041117;28;20021;-70
2023/08/05 04:25:31;;;;;;;6.18;2.63;;;;;;;-144.48;100.00;62369.91;5031184;28;20064;-65
2023/08/05 04:27:57;;;;;;;6.78;2.60;;;;;;;-144.48;100.00;62369.91;5030879;28;20021;-69
2023/08/05 04:30:22;;;;;;;7.72;2.80;;;;;;;-144.48;100.00;62369.91;5049460;28;20021;-68
2023/08/05 04:32:48;;;;;;;8.05;3.33;;;;;;;-144.48;100.00;62369.91;5047886;28;20492;-68
2023/08/05 04:35:13;;;;;;;9.25;3.10;;;;;;;-144.48;100.00;62369.91;5035969;28;20074;-69
2023/08/05 04:37:39;;;;;;;9.95;3.03;;;;;;;-144.48;100.00;62369.91;5049671;28;20153;-65
2023/08/05 04:40:04;;;;;;;6.55;3.03;;;;;;;-144.48;100.00;62369.91;5049308;28;20462;-67
2023/08/05 04:42:30;;;;;;;7.00;3.25;;;;;;;-144.48;100.00;62369.91;5049202;28;20048;-68
2023/08/05 04:44:55;;;;;;;10.23;3.20;;;;;;;-144.48;100.00;62369.91;5048905;28;20040;-68
2023/08/05 04:47:21;;;;;;;7.75;3.13;;;;;;;-144.48;100.00;62369.91;5049243;28;20025;-66
2023/08/05 04:49:46;;;;;;;6.15;2.78;;;;;;;-144.48;100.00;62369.91;5049361;28;20481;-68
2023/08/05 04:52:13;;;;;;;5.50;2.72;;;;;;;-144.48;100.00;62369.91;5049643;28;20098;-68
2023/08/05 04:54:41;;;;;;;6.75;3.17;;;;;;;-144.48;100.00;62369.91;5049232;28;20147;-67
2023/08/05 04:57:06;;;;;;;14.35;3.20;;;;;;;-144.48;100.00;62369.91;5049371;28;20021;-68
2023/08/05 04:59:32;;;;;;;5.32;2.83;;;;;;;-144.48;100.00;62369.91;5048224;28;20028;-66
2023/08/05 05:01:58;;;;;;;5.68;3.15;;;;;;;-144.48;100.00;62369.91;5048862;28;20383;-64
2023/08/05 05:04:23;;;;;;;10.90;3.60;;;;;;;-144.48;100.00;62369.91;5048482;28;20056;-66
2023/08/05 05:06:49;;;;;;;9.15;3.38;;;;;;;-144.48;100.00;62369.91;5048935;28;20390;-66
2023/08/05 05:09:14;;;;;;;7.70;3.55;;;;;;;-144.48;100.00;62369.91;5048530;28;20025;-66
2023/08/05 05:11:39;;;;;;;11.00;3.33;;;;;;;-144.48;100.00;62369.91;5049255;28;20140;-68
2023/08/05 05:14:06;;;;;;;8.82;3.10;;;;;;;-144.48;100.00;62369.91;5042075;28;20459;-68
2023/08/05 05:16:31;;;;;;;6.72;3.00;;;;;;;-144.48;100.00;62369.91;5048558;28;20036;-67
2023/08/05 05:18:57;;;;;;;10.13;3.10;;;;;;;-144.48;100.00;62369.91;5048756;28;20260;-69
2023/08/05 05:21:22;;;;;;;7.18;3.42;;;;;;;-144.48;100.00;62369.91;5044781;28;20517;-67
2023/08/05 05:23:47;;;;;;;11.57;3.42;;;;;;;-144.48;100.00;62369.91;5048439;28;20127;-66
2023/08/05 05:26:13;;;;;;;5.82;3.25;;;;;;;-144.48;100.00;62369.91;5048601;28;20041;-67
2023/08/05 05:28:38;;;;;;;9.73;3.40;;;;;;;-144.48;100.00;62369.91;5048650;28;20051;-68
2023/08/05 05:31:03;;;;;;;9.82;3.65;;;;;;;-144.48;100.00;62369.91;5048441;28;20064;-68
2023/08/05 05:33:29;;;;;;;5.88;3.13;;;;;;;-144.48;100.00;62369.91;5047617;28;20253;-69
2023/08/05 05:35:54;;;;;;;12.65;3.45;;;;;;;-144.48;100.00;62369.91;5048931;28;20119;-68
2023/08/05 05:38:19;;;;;;;6.78;3.28;;;;;;;-144.48;100.00;62369.91;5048329;28;20040;-67
2023/08/05 05:40:45;;;;;;;6.95;3.35;;;;;;;-144.48;100.00;62369.91;5048923;28;20078;-69
2023/08/05 05:43:11;;;;;;;8.02;3.40;;;;;;;-144.48;100.00;62369.91;5048015;28;20025;-67
2023/08/05 05:45:36;;;;;;;8.70;3.40;;;;;;;-144.48;100.00;62369.91;5047581;28;20029;-67
2023/08/05 05:48:02;;;;;;;8.07;3.40;;;;;;;-144.48;100.00;62369.91;5047950;28;20029;-68
2023/08/05 05:50:28;;;;;;;8.25;3.22;;;;;;;-144.48;100.00;62369.91;5047442;28;20112;-69
2023/08/05 05:52:54;;;;;;;8.65;3.05;;;;;;;-144.48;100.00;62369.91;5047052;28;20107;-69
2023/08/05 05:55:20;;;;;;;7.32;2.90;;;;;;;-144.48;100.00;62369.91;5048067;28;20028;-66
2023/08/05 05:57:46;;;;;;;10.60;3.20;;;;;;;-144.48;100.00;62369.91;5047607;28;20047;-69
2023/08/05 06:00:13;;;;;;;7.75;4.10;;;;;;;-144.48;100.00;62369.91;5042039;28;20029;-69
2023/08/05 06:02:38;;;;;;;9.55;2.85;;;;;;;-144.48;100.00;62369.91;5047596;28;20029;-69
2023/08/05 06:05:04;;;;;;;8.25;2.83;;;;;;;-144.48;100.00;62369.91;5047322;28;20317;-70
2023/08/05 06:07:29;;;;;;;9.35;3.10;;;;;;;-144.48;100.00;62369.91;5048030;28;20044;-64
2023/08/05 06:09:54;;;;;;;11.25;3.53;;;;;;;-144.48;100.00;62369.91;5048313;28;20037;-68
2023/08/05 06:12:22;;;;;;;10.00;3.05;;;;;;;-144.48;100.00;62369.91;5048293;28;20029;-68
2023/08/05 06:14:48;;;;;;;11.93;3.83;;;;;;;-144.48;100.00;62369.91;5047484;28;20027;-66
2023/08/05 06:17:13;;;;;;;6.20;3.20;;;;;;;-144.48;100.00;62369.91;5048126;28;20021;-69
2023/08/05 06:19:38;;;;;;;13.63;3.25;;;;;;;-144.48;100.00;62369.91;5048704;28;20036;-67
2023/08/05 06:22:05;;;;;;;8.07;3.33;;;;;;;-144.48;100.00;62369.91;5047668;28;20455;-69
2023/08/05 06:24:30;;;;;;;8.00;3.05;;;;;;;-144.48;100.00;62369.91;5029458;28;20039;-68
2023/08/05 06:26:55;;;;;;;6.70;2.85;;;;;;;-144.48;100.00;62369.91;5047690;28;20102;-67
2023/08/05 06:29:21;;;;;;;9.70;3.13;;;;;;;-144.48;100.00;62369.91;5026458;28;20116;-70
2023/08/05 06:31:46;;;;;;;8.60;2.75;;;;;;;-144.48;100.00;62369.91;5046294;28;20063;-66
2023/08/05 06:34:11;;;;;;;7.85;3.00;;;;;;;-144.48;100.00;62369.91;5047624;28;20121;-69
2023/08/05 06:36:37;;;;;;;7.47;2.67;;;;;;;-144.48;100.00;62369.91;5031733;28;20112;-67
2023/08/05 06:39:03;;;;;;;7.70;3.05;;;;;;;-144.48;100.00;62369.91;5047890;28;20112;-69
2023/08/05 06:41:28;;;;;;;6.47;2.58;;;;;;;-144.48;100.00;62369.91;5048406;28;20033;-67
2023/08/05 06:43:54;;;;;;;5.30;2.25;;;;;;;-144.48;100.00;62369.91;5047066;28;20447;-69
2023/08/05 06:46:19;;;;;;;5.45;2.47;;;;;;;-144.48;100.00;62369.91;5047257;28;20029;-69
2023/08/05 06:48:45;;;;;;;5.15;2.75;;;;;;;-144.48;100.00;62369.91;5046182;28;20500;-65
2023/08/05 06:51:10;;;;;;;15.93;3.35;;;;;;;-144.48;100.00;62369.91;5047241;28;20478;-69
2023/08/05 06:53:39;;;;;;;7.85;2.80;;;;;;;-144.48;100.00;62369.91;5047197;28;20044;-66
2023/08/05 06:56:05;;;;;;;13.38;3.63;;;;;;;-144.48;100.00;62369.91;5044925;28;20470;-66
2023/08/05 06:58:31;;;;;;;7.30;2.63;;;;;;;-144.48;100.00;62369.91;5039961;28;20502;-69
2023/08/05 07:00:56;;;;;;;6.63;3.33;;;;;;;-144.48;100.00;62369.91;5046955;28;20053;-66
2023/08/05 07:03:23;;;;;;;10.18;3.45;;;;;;;-144.48;100.00;62369.91;5047743;28;20101;-68
2023/08/05 07:05:48;;;;;;;6.00;2.78;;;;;;;-144.48;100.00;62369.91;5046901;28;20200;-67
2023/08/05 07:08:14;;;;;;;7.00;2.80;;;;;;;-144.48;100.00;62369.91;5047379;28;20032;-69
2023/08/05 07:10:39;;;;;;;9.15;3.05;;;;;;;-144.48;100.00;62369.91;5047274;28;20546;-68
2023/08/05 07:13:06;;;;;;;5.65;2.30;;;;;;;-144.48;100.00;62369.91;5040893;28;20477;-66
2023/08/05 07:15:38;;;;;;;8.23;2.53;;;;;;;-144.48;100.00;62369.91;5047088;28;20051;-69
2023/08/05 07:18:04;;;;;;;10.98;3.10;;;;;;;-144.48;100.00;62369.91;5047502;28;20041;-69
2023/08/05 07:20:30;;;;;;;5.25;2.33;;;;;;;-144.48;100.00;62369.91;5029307;28;20372;-71
2023/08/05 07:22:55;;;;;;;8.35;2.58;;;;;;;-144.48;100.00;62369.91;5047534;28;20028;-66
2023/08/05 07:25:20;;;;;;;7.90;2.33;;;;;;;-144.48;100.00;62369.91;5046860;28;20089;-70
2023/08/05 07:27:46;;;;;;;4.63;2.10;;;;;;;-144.48;100.00;62369.91;5047042;28;20029;-68
2023/08/05 07:30:11;;;;;;;8.57;2.88;;;;;;;-144.48;100.00;62369.91;5046491;28;20165;-69
2023/08/05 07:32:37;;;;;;;5.90;2.33;;;;;;;-144.48;100.00;62369.91;5046103;28;20367;-70
2023/08/05 07:35:03;;;;;;;9.98;2.58;;;;;;;-144.48;100.00;62369.91;5045910;28;20025;-69
2023/08/05 07:37:29;;;;;;;7.88;2.25;;;;;;;-144.48;100.00;62369.91;5027626;28;20024;-72
2023/08/05 07:39:57;;;;;;;5.35;2.00;;;;;;;-144.48;100.00;62369.91;5051256;28;20478;-68
2023/08/05 07:42:25;;;;;;;6.82;2.47;;;;;;;-144.48;100.00;62369.91;5050801;28;20028;-70
2023/08/05 07:44:52;;;;;;;5.87;2.30;;;;;;;-144.48;100.00;62369.91;5049591;28;20095;-70
2023/08/05 07:47:18;;;;;;;4.57;1.67;;;;;;;-144.48;100.00;62369.91;5048357;28;20025;-69
2023/08/05 07:49:44;;;;;;;7.95;2.00;;;;;;;-144.48;100.00;62369.91;5051242;28;20029;-69
2023/08/05 07:52:09;;;;;;;6.22;2.33;;;;;;;-144.48;100.00;62369.91;5032078;28;20021;-69
2023/08/05 07:54:35;;;;;;;9.13;2.75;;;;;;;-144.48;100.00;62369.91;5057803;28;20418;-66
2023/08/05 07:57:00;;;;;;;7.47;2.22;;;;;;;-144.48;100.00;62369.91;5055811;28;20083;-70
2023/08/05 07:59:27;;;;;;;3.83;2.03;;;;;;;-144.48;100.00;62369.91;5052803;28;20029;-67
2023/08/05 08:01:54;;;;;;;4.72;1.90;;;;;;;-144.48;100.00;62369.91;5049911;28;20036;-68
2023/08/05 08:04:19;;;;;;;7.95;1.85;;;;;;;-144.48;100.00;62369.91;5058100;28;20381;-70
2023/08/05 08:06:47;;;;;;;5.68;1.90;;;;;;;-144.48;100.00;62369.91;5049744;28;20029;-65
2023/08/05 08:09:13;;;;;;;5.13;1.80;;;;;;;-144.48;100.00;62369.91;5056636;28;20197;-69
2023/08/05 08:11:38;;;;;;;6.72;2.08;;;;;;;-144.48;100.00;62369.91;5056746;28;20063;-66
2023/08/05 08:14:04;;;;;;;4.95;1.80;;;;;;;-144.48;100.00;62369.91;5050101;28;20061;-69
2023/08/05 08:16:31;;;;;;;5.18;2.08;;;;;;;-144.48;100.00;62369.91;5031623;28;20299;-69
2023/08/05 08:18:56;;;;;;;6.80;2.33;;;;;;;-144.48;100.00;62369.91;5050944;28;20541;-67
2023/08/05 08:21:22;;;;;;;5.13;1.75;;;;;;;-144.48;100.00;62369.91;5062483;28;20052;-70
2023/08/05 08:23:47;;;;;;;5.50;1.70;;;;;;;-144.48;100.00;62369.91;5050435;28;20107;-69
2023/08/05 08:26:12;;;;;;;3.92;1.83;;;;;;;-144.48;100.00;62369.91;5054574;28;20083;-69
2023/08/05 08:28:38;;;;;;;7.88;2.08;;;;;;;-144.48;100.00;62369.91;5049719;28;20033;-65
2023/08/05 08:31:03;;;;;;;8.88;1.80;;;;;;;-144.48;100.00;62369.91;5048250;28;20511;-69
2023/08/05 08:33:29;;;;;;;8.38;2.00;;;;;;;-144.48;100.00;62369.91;5050406;28;20033;-70
2023/08/05 08:35:54;;;;;;;10.88;1.83;;;;;;;-144.48;100.00;62369.91;5052972;28;20035;-67
2023/08/05 08:38:22;;;;;;;5.78;1.70;;;;;;;-144.48;100.00;62369.91;5049571;28;20033;-67
2023/08/05 08:40:49;;;;;;;9.50;1.92;;;;;;;-144.48;100.00;62369.91;5049484;28;20033;-67
2023/08/05 08:43:18;;;;;;;7.60;2.90;;;;;;;-144.48;100.00;62369.91;5051944;28;20036;-69
2023/08/05 08:45:43;;;;;;;;;;;;;;;-144.48;100.00;62369.91;5045380;28;20392;-70
2023/08/05 08:48:09;;;;;;;6.22;1.80;;;;;;;-144.48;100.00;62369.91;5052083;28;19935;-69
2023/08/05 08:50:36;;;;;;;7.93;2.10;;;;;;;-144.48;100.00;62369.91;5051413;28;20036;-66
2023/08/05 08:53:01;;;;;;;6.50;1.52;;;;;;;-144.48;100.00;62369.91;5056968;28;20033;-69
2023/08/05 08:55:29;;;;;;;6.40;2.00;;;;;;;-144.48;100.00;62369.91;5051637;28;20447;-69
2023/08/05 08:57:55;;;;;;;3.25;1.42;;;;;;;-144.48;100.00;62369.91;5057250;28;20043;-69
2023/08/05 09:00:21;;;;;;;3.95;1.65;;;;;;;-144.48;100.00;62369.91;5048790;28;20406;-66
2023/08/05 09:02:46;;;;;;;9.52;2.03;;;;;;;-144.48;100.00;62369.91;5048012;28;20057;-69
2023/08/05 09:05:12;;;;;;;3.80;1.58;;;;;;;-144.48;100.00;62369.91;5053879;28;20165;-71
2023/08/05 09:07:38;;;;;;;3.70;1.70;;;;;;;-144.48;100.00;62369.91;5053658;28;20028;-70
2023/08/05 09:10:04;;;;;;;8.23;1.60;;;;;;;-144.48;100.00;62369.91;5051855;28;20056;-69
2023/08/05 09:12:31;;;;;;;3.60;1.58;;;;;;;-144.48;100.00;62369.91;5049057;28;20086;-71
2023/08/05 09:14:57;;;;;;;5.22;1.83;;;;;;;-144.48;100.00;62369.91;5054063;28;20025;-72
2023/08/05 09:17:23;;;;;;;4.28;1.63;;;;;;;-144.48;100.00;62369.91;5048538;28;20340;-69
2023/08/05 09:19:48;;;;;;;6.13;1.60;;;;;;;-144.48;100.00;62369.91;5047648;28;20032;-70
2023/08/05 09:22:13;;;;;;;3.35;1.20;;;;;;;-144.48;100.00;62369.91;5052614;28;20021;-71
2023/08/05 09:24:39;;;;;;;4.28;1.70;;;;;;;-144.48;100.00;62369.91;5057087;28;20024;-68
2023/08/05 09:27:04;;;;;;;3.00;1.50;;;;;;;-144.48;100.00;62369.91;5049880;28;20028;-64
2023/08/05 09:29:30;;;;;;;5.57;1.77;;;;;;;-144.48;100.00;62369.91;5047273;28;20029;-66
2023/08/05 09:31:58;;;;;;;5.95;1.42;;;;;;;-144.48;100.00;62369.91;5034252;28;20320;-66
2023/08/05 09:34:35;;;;;;;6.43;1.52;;;;;;;-144.48;100.00;62369.91;5051347;28;20021;-66
2023/08/05 09:37:05;;;;;;;6.35;1.58;;;;;;;-144.48;100.00;62369.91;5044799;28;20156;-68
2023/08/05 09:39:45;;;;;;;6.35;1.95;;;;;;;-144.48;100.00;62369.91;5055972;28;21615;-67
2023/08/05 09:42:24;;;;;;;5.70;2.10;;;;;;;-144.48;100.00;62369.91;5040846;28;20033;-73
2023/08/05 09:44:53;;;;;;;4.78;1.90;;;;;;;-144.48;100.00;62369.91;5036701;28;20181;-68
2023/08/05 09:47:23;;;;;;;5.28;1.90;;;;;;;-144.48;100.00;62369.91;5037717;28;20121;-71
2023/08/05 09:49:53;;;;;;;4.90;1.70;;;;;;;-144.48;100.00;62369.91;5009733;28;20150;-75
2023/08/05 09:52:21;;;;;;;8.15;1.95;;;;;;;-144.48;100.00;62369.91;4999747;28;20032;-69
2023/08/05 09:55:07;;;;;;;4.40;1.50;;;;;;;-144.48;100.00;62369.91;4999872;28;20380;-67
2023/08/05 09:57:33;;;;;;;6.68;2.10;;;;;;;-144.48;100.00;62369.91;4999982;28;20034;-68
2023/08/05 10:00:00;;;;;;;4.15;1.65;;;;;;;-144.48;100.00;62369.91;4998857;28;20040;-69
2023/08/05 10:02:26;;;;;;;3.53;1.48;;;;;;;-144.48;100.00;62369.91;5000461;28;20547;-68
2023/08/05 10:04:53;;;;;;;4.65;1.75;;;;;;;-144.48;100.00;62369.91;5000001;28;20159;-68
2023/08/05 10:07:23;;;;;;;6.85;2.03;;;;;;;-144.48;100.00;62369.91;5000875;28;20037;-71
2023/08/05 10:09:50;;;;;;;4.32;1.30;;;;;;;-144.48;100.00;62369.91;5001655;28;20041;-69
2023/08/05 10:12:21;;;;;;;6.60;1.77;;;;;;;-144.48;100.00;62369.91;5002441;28;20068;-70
2023/08/05 10:14:48;;;;;;;5.80;1.92;;;;;;;-144.48;100.00;62369.91;5001894;28;20033;-69
2023/08/05 10:17:14;;;;;;;5.57;1.63;;;;;;;-144.48;100.00;62369.91;5002779;28;20022;-70
2023/08/05 10:19:40;;;;;;;3.92;1.60;;;;;;;-144.48;100.00;62369.91;5000566;28;20138;-70
2023/08/05 10:22:09;;;;;;;4.65;1.75;;;;;;;-144.48;100.00;62369.91;5001896;28;20461;-71
2023/08/05 10:25:04;;;;;;;6.03;1.60;;;;;;;-144.48;100.00;62369.91;5000748;28;20472;-72
2023/08/05 10:27:33;;;;;;;3.28;1.40;;;;;;;-144.48;100.00;62369.91;4992003;28;20138;-71
2023/08/05 10:30:05;;;;;;;5.95;1.95;;;;;;;-144.48;100.00;62369.91;4997791;28;20107;-71
2023/08/05 10:32:33;;;;;;;5.90;2.13;;;;;;;-144.48;100.00;62369.91;4998477;28;20064;-68
2023/08/05 10:35:26;;;;;;;6.47;1.73;;;;;;;-144.48;100.00;62369.91;4998852;28;20065;-72
2023/08/05 10:38:05;;;;;;;3.22;1.35;;;;;;;-144.48;100.00;62369.91;4998574;28;20030;-71
2023/08/05 10:40:43;;;;;;;5.82;2.00;;;;;;;-144.48;100.00;62369.91;5013742;28;20115;-69
2023/08/05 10:43:10;;;;;;;5.50;1.60;;;;;;;-144.48;100.00;62369.91;5002125;28;20091;-69
2023/08/05 10:45:40;;;;;;;4.05;1.30;;;;;;;-144.48;100.00;62369.91;5001227;28;20396;-70
2023/08/05 10:48:08;;;;;;;5.68;1.50;;;;;;;-144.48;100.00;62369.91;5000160;28;20068;-71
2023/08/05 10:50:38;;;;;;;2.92;1.48;;;;;;;-144.48;100.00;62369.91;5000481;28;20327;-70
2023/08/05 10:53:08;;;;;;;5.05;1.45;;;;;;;-144.48;100.00;62369.91;5001712;28;20040;-72
2023/08/05 10:56:00;;;;;;;5.00;1.55;;;;;;;-144.48;100.00;62369.91;5001242;28;20080;-65
2023/08/05 10:58:30;;;;;;;8.50;1.63;;;;;;;-144.48;100.00;62369.91;5000382;28;20038;-67
2023/08/05 11:01:00;;;;;;;4.45;1.50;;;;;;;-144.48;100.00;62369.91;5002821;28;20125;-65
2023/08/05 11:03:32;;;;;;;7.30;1.70;;;;;;;-144.48;100.00;62369.91;5001416;28;20533;-67
2023/08/05 11:06:02;;;;;;;4.93;1.40;;;;;;;-144.48;100.00;62369.91;5001522;28;20040;-67