Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:09;;;;;;;0.50;0.50;;;;;;;4.57;94.55;99979.02;1791365;80;21116;-40
2021/04/21 00:02:37;;;;;;;1.02;0.60;;;;;;;4.55;94.72;99986.56;1791387;80;21130;-41
2021/04/21 00:05:06;;;;;;;0.93;0.88;;;;;;;4.51;94.88;99985.72;1762975;80;21129;-40
2021/04/21 00:07:34;;;;;;;0.95;0.82;;;;;;;4.49;95.03;99993.80;1791307;80;21150;-41
2021/04/21 00:10:08;;;;;;;0.40;0.40;;;;;;;4.47;95.17;99989.17;1791407;80;21086;-42
2021/04/21 00:12:35;;;;;;;0.62;0.15;;;;;;;4.46;95.25;99991.61;1791194;80;21149;-41
2021/04/21 00:15:08;;;;;;;0.90;0.28;;;;;;;4.43;95.27;99998.88;1763256;80;21098;-41
2021/04/21 00:17:37;;;;;;;0.30;0.30;;;;;;;4.41;95.38;99995.60;1791791;80;21134;-41
2021/04/21 00:20:06;;;;;;;0.42;0.35;;;;;;;4.39;95.47;100000.44;1791444;80;21194;-42
2021/04/21 00:22:33;;;;;;;0.42;0.42;;;;;;;4.39;95.58;99995.84;1763347;80;21204;-41
2021/04/21 00:25:01;;;;;;;0.55;0.55;;;;;;;4.40;95.63;100004.77;1762791;80;21090;-40
2021/04/21 00:27:29;;;;;;;0.45;0.37;;;;;;;4.40;95.68;100003.41;1791354;80;21109;-43
2021/04/21 00:29:57;;;;;;;0.10;0.10;;;;;;;4.39;95.73;100000.44;1762877;80;21121;-41
2021/04/21 00:32:26;;;;;;;0.42;0.42;;;;;;;4.36;95.74;100003.65;1791188;80;21214;-43
2021/04/21 00:34:56;;;;;;;0.47;0.33;;;;;;;4.33;95.73;100005.47;1791352;80;21106;-41
2021/04/21 00:37:27;;;;;;;1.10;0.42;;;;;;;4.30;95.76;100000.03;1791310;80;21121;-42
2021/04/21 00:39:56;;;;;;;0.53;0.53;;;;;;;4.26;95.75;100003.78;1791602;80;21010;-40
2021/04/21 00:42:49;;;;;;;0.50;0.40;;;;;;;4.20;95.70;100008.81;1791391;80;21094;-41
2021/04/21 00:45:17;;;;;;;0.10;0.10;;;;;;;4.14;95.59;100009.00;1791463;80;21165;-41
2021/04/21 00:47:58;;;;;;;0.05;0.05;;;;;;;4.04;95.55;100009.67;1791376;80;21121;-41
2021/04/21 00:50:39;;;;;;;0.57;0.57;;;;;;;3.95;95.61;100006.55;1762682;80;21196;-40
2021/04/21 00:53:17;;;;;;;0.75;0.75;;;;;;;3.88;95.72;100016.70;1787252;80;21130;-42
2021/04/21 00:56:02;;;;;;;0.78;0.78;;;;;;;3.81;96.01;100014.18;1738625;80;21612;-42
2021/04/21 00:58:47;;;;;;;0.20;0.20;;;;;;;3.76;96.32;100019.50;1764954;80;21527;-40
2021/04/21 01:01:14;;;;;;;0.70;0.70;;;;;;;3.73;96.70;100018.62;1791453;80;21114;-41
2021/04/21 01:03:42;;;;;;;0.80;0.70;;;;;;;3.71;97.03;100027.53;1713967;80;21137;-41
2021/04/21 01:06:18;;;;;;;1.05;0.62;;;;;;;3.73;97.46;100028.08;1791314;80;21157;-43
2021/04/21 01:08:53;;;;;;;0.20;0.20;;;;;;;3.75;97.88;100031.36;1763065;80;21218;-41
2021/04/21 01:11:49;;;;;;;0.28;0.28;;;;;;;3.79;98.21;100028.47;1738386;80;21106;-43
2021/04/21 01:14:25;;;;;;;0.78;0.62;;;;;;;3.84;98.45;100035.84;1791280;80;21429;-40
2021/04/21 01:16:58;;;;;;;0.65;0.65;;;;;;;3.87;98.68;100028.05;1791311;80;21115;-41
2021/04/21 01:19:58;;;;;;;0.62;0.62;;;;;;;3.93;98.93;100034.89;1791228;80;21138;-42
2021/04/21 01:22:49;;;;;;;1.62;1.57;;;;;;;3.96;99.16;100030.36;1790741;80;21568;-40
2021/04/21 01:25:33;;;;;;;3.05;2.40;;;;;;;4.01;99.40;100028.55;1791390;80;21145;-41
2021/04/21 01:28:03;;;;;;;13.00;3.05;;;;;;;4.03;99.47;100026.94;1791346;80;21696;-41
2021/04/21 01:30:31;;;;;;;1.27;1.27;;;;;;;4.07;99.56;100024.84;1791483;80;21781;-41
2021/04/21 01:33:01;;;;;;;1.67;1.57;;;;;;;4.08;99.62;100025.16;1791412;80;21600;-42
2021/04/21 01:35:29;;;;;;;0.62;0.62;;;;;;;4.10;99.75;100026.24;1791331;80;21122;-42
2021/04/21 01:38:02;;;;;;;0.75;0.75;;;;;;;4.14;99.76;100023.87;1762778;80;21133;-41
2021/04/21 01:40:35;;;;;;;0.85;0.85;;;;;;;4.15;99.83;100023.61;1791311;80;21110;-42
2021/04/21 01:43:17;;;;;;;1.82;1.67;;;;;;;4.14;99.78;100030.09;1791206;80;21145;-42
2021/04/21 01:45:47;;;;;;;4.12;1.05;;;;;;;4.14;99.74;100027.94;1791517;80;21114;-41
2021/04/21 01:48:19;;;;;;;2.37;1.25;;;;;;;4.11;99.69;100031.14;1763058;80;21150;-42
2021/04/21 01:50:48;;;;;;;0.80;0.80;;;;;;;4.06;99.62;100030.52;1791512;80;21134;-41
2021/04/21 01:53:42;;;;;;;0.10;0.10;;;;;;;4.03;99.56;100037.75;1791254;80;21125;-41
2021/04/21 01:56:28;;;;;;;0.10;0.10;;;;;;;3.99;99.60;100042.84;1791269;80;21129;-43
2021/04/21 01:59:37;;;;;;;0.47;0.47;;;;;;;3.96;99.71;100037.13;1791205;80;21477;-40
2021/04/21 02:02:29;;;;;;;0.80;0.80;;;;;;;3.94;99.77;100035.20;1791289;80;21133;-42
2021/04/21 02:05:26;;;;;;;0.20;0.20;;;;;;;3.90;99.76;100040.80;1791382;80;21154;-42
2021/04/21 02:08:28;;;;;;;0.20;0.20;;;;;;;3.87;99.86;100043.45;1791265;80;21145;-41
2021/04/21 02:11:17;;;;;;;1.02;0.95;;;;;;;3.85;100.00;100039.63;1791362;80;21425;-41
2021/04/21 02:14:32;;;;;;;1.55;0.70;;;;;;;3.87;100.00;100041.56;1762946;80;21158;-41
2021/04/21 02:17:21;;;;;;;0.53;0.53;;;;;;;3.91;100.00;100047.83;1762626;80;21579;-41
2021/04/21 02:20:00;;;;;;;0.17;0.17;;;;;;;3.94;100.00;100043.30;1791112;80;21392;-41
2021/04/21 02:23:09;;;;;;;0.33;0.33;;;;;;;3.97;100.00;100051.73;1791224;80;21157;-42
2021/04/21 02:25:48;;;;;;;3.92;0.47;;;;;;;4.03;100.00;100044.52;1791248;80;21401;-41
2021/04/21 02:28:40;;;;;;;0.60;0.60;;;;;;;4.10;100.00;100047.88;1761974;80;21169;-40
2021/04/21 02:31:56;;;;;;;0.85;0.85;;;;;;;4.15;100.00;100043.89;1790875;80;21145;-41
2021/04/21 02:34:55;;;;;;;0.17;0.17;;;;;;;4.17;100.00;100045.83;1790509;80;21569;-41
2021/04/21 02:37:37;;;;;;;1.47;1.02;;;;;;;4.20;100.00;100057.49;1788009;80;21413;-41
2021/04/21 02:40:19;;;;;;;0.00;0.00;;;;;;;4.21;100.00;100058.34;1791029;80;21186;-41
2021/04/21 02:42:58;;;;;;;0.95;0.88;;;;;;;4.20;100.00;100062.91;1791011;80;21129;-42
2021/04/21 02:45:49;;;;;;;0.47;0.45;;;;;;;4.20;100.00;100068.85;1790938;80;21133;-41
2021/04/21 02:48:56;;;;;;;0.35;0.35;;;;;;;4.18;100.00;100069.62;1790763;80;21512;-41
2021/04/21 02:51:50;;;;;;;0.20;0.20;;;;;;;4.14;100.00;100066.61;1790890;80;21098;-42
2021/04/21 02:54:25;;;;;;;0.42;0.42;;;;;;;4.08;100.00;100073.02;1780561;80;21170;-41
2021/04/21 02:57:00;;;;;;;0.10;0.10;;;;;;;4.05;100.00;100076.19;1790074;80;21563;-42
2021/04/21 02:59:57;;;;;;;0.42;0.42;;;;;;;4.00;100.00;100076.10;1790928;80;21173;-41
2021/04/21 03:02:43;;;;;;;0.45;0.45;;;;;;;3.95;100.00;100071.42;1763918;80;21142;-40
2021/04/21 03:05:19;;;;;;;0.45;0.45;;;;;;;3.90;100.00;100070.53;1762030;80;21105;-40
2021/04/21 03:08:10;;;;;;;0.57;0.50;;;;;;;3.84;100.00;100073.69;1790745;80;21189;-41
2021/04/21 03:10:45;;;;;;;0.13;0.13;;;;;;;3.78;100.00;100078.16;1790967;80;21109;-42
2021/04/21 03:13:22;;;;;;;0.50;0.50;;;;;;;3.75;100.00;100080.00;1790853;80;21564;-41
2021/04/21 03:15:56;;;;;;;0.45;0.45;;;;;;;3.72;100.00;100072.39;1790699;80;21142;-41
2021/04/21 03:18:27;;;;;;;0.42;0.42;;;;;;;3.67;100.00;100075.01;1790848;80;21433;-41
2021/04/21 03:20:59;;;;;;;1.10;1.05;;;;;;;3.64;100.00;100076.31;1790900;80;21513;-41
2021/04/21 03:23:27;;;;;;;0.10;0.10;;;;;;;3.63;100.00;100080.59;1790992;80;21117;-41
2021/04/21 03:25:58;;;;;;;0.53;0.53;;;;;;;3.63;100.00;100084.11;1790873;80;21125;-42
2021/04/21 03:28:27;;;;;;;1.45;0.17;;;;;;;3.65;100.00;100087.94;1737935;80;21122;-42
2021/04/21 03:31:05;;;;;;;0.90;0.90;;;;;;;3.68;100.00;100089.33;1790920;80;21113;-41
2021/04/21 03:33:40;;;;;;;0.45;0.45;;;;;;;3.71;100.00;100100.48;1790856;80;21153;-41
2021/04/21 03:36:10;;;;;;;1.05;1.05;;;;;;;3.74;100.00;100108.11;1791114;80;21137;-41
2021/04/21 03:38:39;;;;;;;0.05;0.05;;;;;;;3.77;100.00;100111.67;1762888;80;21555;-41
2021/04/21 03:41:07;;;;;;;0.53;0.53;;;;;;;3.81;100.00;100111.48;1791028;80;21126;-41
2021/04/21 03:43:35;;;;;;;0.78;0.78;;;;;;;3.88;100.00;100115.36;1762730;80;21142;-41
2021/04/21 03:46:03;;;;;;;0.30;0.30;;;;;;;3.97;100.00;100117.97;1791167;80;21437;-42
2021/04/21 03:48:32;;;;;;;0.25;0.25;;;;;;;4.07;100.00;100122.73;1790984;80;21094;-41
2021/04/21 03:50:59;;;;;;;0.90;0.60;;;;;;;4.20;100.00;100119.70;1791230;80;21114;-41
2021/04/21 03:53:31;;;;;;;0.62;0.62;;;;;;;4.39;100.00;100124.87;1791291;80;21138;-41
2021/04/21 03:55:59;;;;;;;1.05;1.02;;;;;;;4.60;100.00;100119.23;1791496;80;21141;-41
2021/04/21 03:58:28;;;;;;;0.90;0.80;;;;;;;4.88;100.00;100122.36;1762861;80;20952;-41
2021/04/21 04:01:07;;;;;;;1.00;1.00;;;;;;;5.16;100.00;100114.60;1791351;80;21421;-42
2021/04/21 04:03:35;;;;;;;2.05;1.65;;;;;;;5.41;100.00;100120.86;1791016;80;21159;-41
2021/04/21 04:06:18;;;;;;;2.35;1.60;;;;;;;5.62;100.00;100122.47;1762506;80;21137;-42
2021/04/21 04:08:50;;;;;;;1.27;1.07;;;;;;;5.78;100.00;100125.06;1765204;80;21145;-42
2021/04/21 04:11:28;;;;;;;0.75;0.72;;;;;;;5.93;99.94;100126.30;1763263;80;21149;-41
2021/04/21 04:14:24;;;;;;;1.87;0.98;;;;;;;6.03;99.62;100134.04;1790807;80;21662;-41
2021/04/21 04:16:57;;;;;;;0.65;0.60;;;;;;;6.15;99.20;100143.89;1791104;80;21149;-40
2021/04/21 04:19:24;;;;;;;0.95;0.95;;;;;;;6.28;98.68;100148.08;1790863;80;21117;-40
2021/04/21 04:22:04;;;;;;;2.37;0.93;;;;;;;6.40;98.22;100150.08;1790887;80;21110;-40
2021/04/21 04:24:50;;;;;;;0.57;0.57;;;;;;;6.53;97.57;100159.16;1791011;80;21118;-41
2021/04/21 04:27:22;;;;;;;1.45;0.72;;;;;;;6.68;96.97;100154.38;1791197;80;21114;-41
2021/04/21 04:29:50;;;;;;;;;;;;;;;6.85;95.97;100156.40;1793881;80;21097;-40
2021/04/21 04:32:20;;;;;;;0.57;0.55;;;;;;;7.01;95.33;100145.63;1762459;80;20516;-40
2021/04/21 04:34:57;;;;;;;0.40;0.40;;;;;;;7.18;94.69;100154.41;1791352;80;21177;-40
2021/04/21 04:37:27;;;;;;;4.00;0.82;;;;;;;7.38;93.85;100152.33;1791438;80;21110;-41
2021/04/21 04:39:55;;;;;;;1.95;0.72;;;;;;;7.61;92.98;100151.05;1783527;78;21094;-40
2021/04/21 04:42:25;;;;;;;0.95;0.88;;;;;;;7.83;91.81;100161.72;1777158;80;21091;-41
2021/04/21 04:44:53;;;;;;;0.10;0.10;;;;;;;8.03;90.83;100160.95;1732052;81;21571;-41
2021/04/21 04:47:30;;;;;;;0.82;0.82;;;;;;;8.24;89.65;100171.88;1708607;81;21773;-41
2021/04/21 04:50:05;;;;;;;2.05;1.90;;;;;;;8.46;88.50;100169.75;1759686;81;21121;-41
2021/04/21 04:52:36;;;;;;;1.02;0.55;;;;;;;8.64;87.01;100177.10;1759720;81;21181;-41
2021/04/21 04:55:04;;;;;;;1.55;0.57;;;;;;;8.80;85.90;100180.06;1759692;81;21125;-42
2021/04/21 04:57:32;;;;;;;1.75;0.40;;;;;;;8.87;84.40;100189.33;1766479;80;21149;-41
2021/04/21 05:00:03;;;;;;;0.50;0.50;;;;;;;8.87;83.24;100191.50;1759652;81;21129;-42
2021/04/21 05:02:34;;;;;;;0.45;0.45;;;;;;;8.87;82.80;100199.69;1759604;81;21093;-42
2021/04/21 05:05:07;;;;;;;1.10;1.05;;;;;;;8.85;82.98;100205.94;1759630;81;21138;-42
2021/04/21 05:07:46;;;;;;;0.55;0.55;;;;;;;8.79;82.54;100208.41;1759649;81;21548;-41
2021/04/21 05:10:22;;;;;;;0.53;0.53;;;;;;;8.66;82.72;100207.06;1759835;81;21158;-41
2021/04/21 05:12:50;;;;;;;3.22;1.02;;;;;;;8.58;82.66;100215.75;1783502;80;21122;-42
2021/04/21 05:15:41;;;;;;;0.72;0.72;;;;;;;8.45;83.33;100221.20;1736926;81;21118;-40
2021/04/21 05:18:43;;;;;;;0.65;0.40;;;;;;;8.37;84.16;100223.07;1779233;79;21106;-43
2021/04/21 05:21:51;;;;;;;0.20;0.20;;;;;;;8.22;85.21;100218.97;1767328;79;21129;-43
2021/04/21 05:24:37;;;;;;;1.65;0.57;;;;;;;8.04;86.50;100223.02;1792508;79;21109;-44
2021/04/21 05:27:46;;;;;;;0.72;0.72;;;;;;;7.80;87.81;100225.38;1793491;79;21129;-42
2021/04/21 05:30:39;;;;;;;0.30;0.30;;;;;;;7.60;89.10;100226.92;1786505;79;21117;-43
2021/04/21 05:33:51;;;;;;;0.88;0.62;;;;;;;7.41;90.45;100229.27;1761973;79;21413;-42
2021/04/21 05:37:06;;;;;;;0.00;0.00;;;;;;;7.30;91.58;100232.48;1762683;81;21150;-42
2021/04/21 05:40:17;;;;;;;0.50;0.50;;;;;;;7.22;92.64;100234.34;1762558;81;21161;-42
2021/04/21 05:43:22;;;;;;;0.55;0.55;;;;;;;7.17;93.78;100235.67;1762577;81;21141;-42
2021/04/21 05:46:10;;;;;;;1.17;0.28;;;;;;;7.21;94.91;100239.48;1762657;81;21146;-42
2021/04/21 05:49:18;;;;;;;1.10;0.57;;;;;;;7.27;95.93;100242.52;1788512;79;21220;-43
2021/04/21 05:52:18;;;;;;;0.75;0.72;;;;;;;7.35;96.78;100237.67;1770484;79;21763;-42
2021/04/21 05:55:24;;;;;;;1.60;1.07;;;;;;;7.38;97.09;100239.86;1793918;79;21152;-43
2021/04/21 05:58:41;;;;;;;4.65;0.93;;;;;;;7.36;97.42;100242.83;1794252;79;21394;-43
2021/04/21 06:01:28;;;;;;;0.80;0.80;;;;;;;7.30;97.72;100250.14;1793021;79;21110;-49
2021/04/21 06:03:58;;;;;;;0.65;0.65;;;;;;;7.25;98.16;100250.12;1792739;79;21145;-44
2021/04/21 06:06:27;;;;;;;0.23;0.23;;;;;;;7.21;98.66;100250.89;1794238;79;21117;-44
2021/04/21 06:08:55;;;;;;;0.88;0.88;;;;;;;7.17;98.94;100262.00;1794277;79;21189;-50
2021/04/21 06:11:30;;;;;;;0.82;0.82;;;;;;;7.10;99.28;100258.17;1788957;79;21093;-51
2021/04/21 06:14:00;;;;;;;0.57;0.57;;;;;;;7.08;99.69;100258.42;1763982;80;21181;-45
2021/04/21 06:16:30;;;;;;;1.20;1.13;;;;;;;7.06;100.00;100260.58;1791157;80;21094;-46
2021/04/21 06:19:06;;;;;;;1.98;0.65;;;;;;;7.08;100.00;100265.76;1788461;80;21165;-46
2021/04/21 06:21:36;;;;;;;0.95;0.95;;;;;;;7.14;100.00;100270.14;1787332;80;21552;-46
2021/04/21 06:27:09;;;;;;;1.32;1.02;;;;;;;7.36;100.00;100270.56;1856672;75;23296;-45
2021/04/21 06:29:37;;;;;;;0.65;0.65;;;;;;;7.41;100.00;100271.95;1727953;81;21135;-45
2021/04/21 06:32:07;;;;;;;0.78;0.60;;;;;;;7.51;100.00;100280.16;1730959;81;21170;-45
2021/04/21 06:34:35;;;;;;;1.20;0.62;;;;;;;7.58;100.00;100279.39;1732361;81;21596;-43
2021/04/21 06:37:03;;;;;;;0.20;0.20;;;;;;;7.67;100.00;100277.81;1793335;78;21123;-44
2021/04/21 06:39:31;;;;;;;1.57;1.47;;;;;;;7.78;100.00;100279.22;1784766;79;21138;-43
2021/04/21 06:42:01;;;;;;;0.85;0.85;;;;;;;7.90;100.00;100278.46;1792678;78;21492;-44
2021/04/21 06:44:42;;;;;;;0.47;0.47;;;;;;;8.07;100.00;100279.07;1780961;78;21476;-44
2021/04/21 06:47:06;;;;;;;1.37;1.35;;;;;;;8.30;100.00;100279.13;1779971;79;21162;-44
2021/04/21 06:49:33;;;;;;;1.55;1.45;;;;;;;8.64;100.00;100277.33;1780784;79;21134;-44
2021/04/21 06:52:13;;;;;;;1.75;0.65;;;;;;;8.94;100.00;100279.80;1797890;78;21177;-44
2021/04/21 06:54:40;;;;;;;0.40;0.35;;;;;;;9.12;100.00;100289.33;1786505;80;21503;-43
2021/04/21 06:57:08;;;;;;;1.90;1.75;;;;;;;9.23;100.00;100293.70;1784484;78;21123;-44
2021/04/21 06:59:36;;;;;;;0.85;0.55;;;;;;;9.36;100.00;100295.85;1813036;78;21155;-42
2021/04/21 07:02:04;;;;;;;0.75;0.70;;;;;;;9.41;100.00;100299.93;1807180;78;21168;-41
2021/04/21 07:04:33;;;;;;;1.80;0.82;;;;;;;9.45;100.00;100296.94;1778752;79;21103;-43
2021/04/21 07:07:00;;;;;;;0.90;0.45;;;;;;;9.52;99.90;100306.20;1797344;79;21165;-43
2021/04/21 07:09:28;;;;;;;1.27;0.90;;;;;;;9.55;98.79;100307.56;1792514;79;21113;-41
2021/04/21 07:11:58;;;;;;;1.05;1.05;;;;;;;9.56;97.89;100311.91;1767539;78;21129;-41
2021/04/21 07:14:27;;;;;;;2.95;1.87;;;;;;;9.60;97.81;100308.36;1761730;78;21145;-42
2021/04/21 07:16:54;;;;;;;1.20;1.15;;;;;;;9.64;96.31;100306.73;1798684;78;21561;-43
2021/04/21 07:19:23;;;;;;;3.27;0.55;;;;;;;9.64;95.11;100313.55;1808238;78;21582;-41
2021/04/21 07:21:51;;;;;;;0.93;0.60;;;;;;;9.59;94.18;100311.36;1752332;80;21535;-41
2021/04/21 07:24:29;;;;;;;0.20;0.20;;;;;;;9.52;93.49;100314.91;1710316;83;21489;-43
2021/04/21 07:27:09;;;;;;;0.85;0.70;;;;;;;9.42;93.13;100320.67;1840327;76;23311;-42
2021/04/21 07:29:37;;;;;;;0.08;0.08;;;;;;;9.21;93.44;100328.59;1773077;80;21450;-42
2021/04/21 07:32:23;;;;;;;0.30;0.20;;;;;;;9.04;94.11;100332.39;1742195;81;21134;-43
2021/04/21 07:35:01;;;;;;;0.20;0.20;;;;;;;8.93;94.71;100338.95;1772120;78;21154;-41
2021/04/21 07:37:36;;;;;;;2.08;1.07;;;;;;;8.83;95.30;100341.11;1767894;80;21556;-41
2021/04/21 07:40:25;;;;;;;0.35;0.35;;;;;;;8.82;96.03;100342.73;1767880;80;21131;-43
2021/04/21 07:43:16;;;;;;;0.80;0.80;;;;;;;8.83;96.61;100354.73;1808982;78;21135;-42
2021/04/21 07:45:52;;;;;;;0.10;0.10;;;;;;;8.86;97.00;100343.03;1741781;78;21182;-41
2021/04/21 07:48:40;;;;;;;0.20;0.17;;;;;;;8.90;97.16;100349.55;1784319;80;21234;-42
2021/04/21 07:51:21;;;;;;;0.30;0.30;;;;;;;8.96;97.56;100346.57;1785489;80;21663;-42
2021/04/21 07:54:02;;;;;;;0.42;0.42;;;;;;;9.13;98.18;100353.69;1780788;80;21124;-42
2021/04/21 07:56:35;;;;;;;0.13;0.13;;;;;;;9.34;98.50;100356.66;1786785;79;21160;-43
2021/04/21 07:59:22;;;;;;;0.30;0.30;;;;;;;9.54;97.99;100355.02;1785837;80;21106;-42
2021/04/21 08:01:51;;;;;;;0.53;0.53;;;;;;;9.70;97.15;100359.36;1739563;79;21169;-43
2021/04/21 08:04:26;;;;;;;1.67;0.70;;;;;;;9.85;95.97;100350.33;1793486;78;21417;-41
2021/04/21 08:06:59;;;;;;;0.70;0.70;;;;;;;10.02;94.95;100355.47;1818044;78;21623;-43
2021/04/21 08:09:35;;;;;;;0.37;0.37;;;;;;;10.21;94.01;100363.85;1812926;78;21432;-42
2021/04/21 08:12:13;;;;;;;0.68;0.68;;;;;;;10.35;92.85;100354.55;1793185;78;21169;-42
2021/04/21 08:14:51;;;;;;;1.02;0.68;;;;;;;10.39;91.49;100361.09;1788213;78;21144;-43
2021/04/21 08:17:29;;;;;;;0.55;0.55;;;;;;;10.38;89.87;100353.98;1887179;76;22661;-41
2021/04/21 08:19:59;;;;;;;0.47;0.40;;;;;;;10.26;89.36;100360.58;1819270;78;21166;-41
2021/04/21 08:22:28;;;;;;;0.45;0.45;;;;;;;10.18;87.80;100361.12;1797756;78;21189;-41
2021/04/21 08:24:57;;;;;;;0.20;0.20;;;;;;;10.18;87.66;100359.77;1783789;80;21158;-42
2021/04/21 08:27:26;;;;;;;1.17;1.07;;;;;;;10.31;87.44;100357.84;1800781;78;21531;-42
2021/04/21 08:29:55;;;;;;;0.80;0.80;;;;;;;10.56;87.05;100353.36;1781393;79;21130;-41
2021/04/21 08:32:23;;;;;;;0.88;0.20;;;;;;;10.78;85.76;100350.75;1756819;80;21151;-42
2021/04/21 08:34:51;;;;;;;0.00;0.00;;;;;;;10.98;84.23;100357.48;1791968;80;21470;-42
2021/04/21 08:37:19;;;;;;;0.30;0.30;;;;;;;10.97;80.92;100345.70;1782396;80;21146;-43
2021/04/21 08:39:46;;;;;;;1.25;0.68;;;;;;;10.87;80.34;100347.70;1769651;80;21126;-43
2021/04/21 08:42:14;;;;;;;0.10;0.10;;;;;;;10.71;79.03;100349.17;1778825;80;21123;-43
2021/04/21 08:44:42;;;;;;;0.05;0.05;;;;;;;10.54;79.56;100345.99;1793146;79;21107;-41
2021/04/21 08:47:14;;;;;;;0.57;0.55;;;;;;;10.48;80.79;100349.83;1781445;80;21539;-42
2021/04/21 08:49:42;;;;;;;2.43;0.97;;;;;;;10.50;80.62;100340.81;1801609;79;21777;-42
2021/04/21 08:52:17;;;;;;;0.30;0.30;;;;;;;10.53;80.48;100343.81;1803677;79;21095;-42
2021/04/21 08:54:46;;;;;;;0.40;0.40;;;;;;;10.59;80.24;100358.25;1771427;79;21096;-42
2021/04/21 08:57:14;;;;;;;0.47;0.28;;;;;;;10.65;79.26;100357.11;1732027;81;21155;-41
2021/04/21 08:59:43;;;;;;;0.20;0.20;;;;;;;10.66;78.78;100365.59;1760587;81;21150;-41
2021/04/21 09:02:11;;;;;;;0.98;0.88;;;;;;;10.65;79.33;100359.84;1753495;80;21144;-43
2021/04/21 09:04:39;;;;;;;0.37;0.37;;;;;;;10.65;79.29;100355.75;1761342;80;21109;-45
2021/04/21 09:07:08;;;;;;;1.72;1.30;;;;;;;10.58;80.22;100356.61;1786915;80;21111;-48
2021/04/21 09:09:35;;;;;;;0.57;0.57;;;;;;;10.43;81.71;100368.98;1791840;80;21110;-50
2021/04/21 09:12:06;;;;;;;1.12;0.23;;;;;;;10.02;81.37;100358.20;1774621;80;21654;-53
2021/04/21 09:14:34;;;;;;;0.10;0.10;;;;;;;9.50;82.11;100354.76;1762621;80;21143;-51
2021/04/21 09:17:01;;;;;;;0.98;0.50;;;;;;;9.09;84.06;100358.03;1725111;82;21181;-49
2021/04/21 09:19:30;;;;;;;0.75;0.40;;;;;;;8.89;86.38;100358.28;1783632;80;21166;-48
2021/04/21 09:22:09;;;;;;;0.85;0.30;;;;;;;8.87;88.45;100360.45;1763065;80;21118;-48
2021/04/21 09:24:38;;;;;;;0.00;0.00;;;;;;;8.95;90.68;100358.58;1757422;81;21580;-49
2021/04/21 09:27:31;;;;;;;1.45;1.12;;;;;;;9.17;92.46;100364.30;1757080;81;21545;-48
2021/04/21 09:30:19;;;;;;;0.30;0.30;;;;;;;9.41;93.67;100357.20;1759198;80;21170;-48
2021/04/21 09:32:57;;;;;;;0.42;0.25;;;;;;;9.75;93.99;100366.17;1760208;80;21123;-47
2021/04/21 09:35:30;;;;;;;0.68;0.62;;;;;;;10.05;93.92;100354.91;1762110;81;21156;-46
2021/04/21 09:38:09;;;;;;;0.37;0.37;;;;;;;10.29;94.24;100350.48;1793761;79;21697;-46
2021/04/21 09:40:40;;;;;;;0.85;0.50;;;;;;;10.53;92.78;100352.01;1761886;81;21134;-45
2021/04/21 09:43:11;;;;;;;0.10;0.10;;;;;;;10.70;92.17;100347.52;1730384;82;21140;-45
2021/04/21 09:45:45;;;;;;;1.55;0.93;;;;;;;10.94;91.66;100344.09;1721641;81;21136;-45
2021/04/21 09:48:18;;;;;;;0.75;0.30;;;;;;;11.21;91.01;100346.35;1745000;81;21176;-45
2021/04/21 09:50:59;;;;;;;0.35;0.35;;;;;;;11.49;88.85;100340.62;1753765;81;21134;-45
2021/04/21 09:53:35;;;;;;;0.28;0.28;;;;;;;11.75;87.13;100343.94;1743460;80;21110;-45
2021/04/21 09:56:18;;;;;;;0.10;0.10;;;;;;;11.98;84.03;100338.23;1767603;80;21605;-45
2021/04/21 09:58:56;;;;;;;0.20;0.20;;;;;;;12.09;82.41;100351.80;1760462;79;21114;-45
2021/04/21 10:01:29;;;;;;;0.23;0.23;;;;;;;12.21;80.83;100346.73;1753551;81;21141;-45
2021/04/21 10:04:21;;;;;;;0.25;0.23;;;;;;;12.34;77.59;100347.41;1763651;80;21652;-45
2021/04/21 10:06:57;;;;;;;1.35;0.70;;;;;;;12.48;75.27;100351.59;1758887;80;21134;-46
2021/04/21 10:09:34;;;;;;;0.30;0.30;;;;;;;12.57;74.30;100345.72;1770609;80;21146;-45
2021/04/21 10:12:24;;;;;;;0.75;0.68;;;;;;;12.65;73.06;100346.42;1767606;79;21170;-45
2021/04/21 10:15:11;;;;;;;0.55;0.47;;;;;;;12.73;70.82;100349.05;1769526;80;21134;-46
2021/04/21 10:17:43;;;;;;;1.05;0.47;;;;;;;12.70;70.50;100345.54;1781154;79;21143;-45
2021/04/21 10:20:15;;;;;;;0.62;0.62;;;;;;;12.60;71.06;100348.42;1779172;79;21146;-45
2021/04/21 10:22:45;;;;;;;0.30;0.30;;;;;;;12.56;70.19;100354.23;1784847;80;21147;-45
2021/04/21 10:25:14;;;;;;;0.65;0.45;;;;;;;12.50;69.17;100356.80;1784801;80;21384;-45
2021/04/21 10:27:42;;;;;;;0.23;0.23;;;;;;;12.51;67.55;100351.56;1753208;81;21142;-45
2021/04/21 10:30:11;;;;;;;0.20;0.20;;;;;;;12.54;66.97;100354.55;1747775;81;21162;-46
2021/04/21 10:32:39;;;;;;;0.55;0.53;;;;;;;12.53;67.43;100352.08;1757598;80;21410;-45
2021/04/21 10:35:07;;;;;;;0.35;0.25;;;;;;;12.42;68.54;100376.88;1760453;81;21672;-46
2021/04/21 10:37:36;;;;;;;0.42;0.42;;;;;;;12.19;70.33;100390.03;1776351;80;21130;-45
2021/04/21 10:40:05;;;;;;;0.62;0.30;;;;;;;11.81;72.28;100390.67;1784316;80;21565;-46
2021/04/21 10:43:00;;;;;;;0.80;0.57;;;;;;;11.47;74.47;100389.34;1782870;79;21184;-45
2021/04/21 10:45:28;;;;;;;0.62;0.40;;;;;;;11.13;75.69;100394.28;1768959;79;21138;-45
2021/04/21 10:47:57;;;;;;;0.15;0.15;;;;;;;10.89;77.72;100391.97;1780665;79;21135;-45
2021/04/21 10:50:42;;;;;;;0.30;0.30;;;;;;;10.80;79.27;100387.64;1766633;80;21162;-45
2021/04/21 10:53:23;;;;;;;0.10;0.10;;;;;;;10.80;80.67;100393.10;1747657;80;21142;-45
2021/04/21 10:55:51;;;;;;;0.10;0.10;;;;;;;10.97;82.27;100385.90;1762039;80;21130;-45
2021/04/21 10:58:18;;;;;;;0.17;0.17;;;;;;;11.27;81.92;100384.05;1753698;80;21159;-45
2021/04/21 11:00:50;;;;;;;0.30;0.30;;;;;;;11.60;80.27;100385.96;1743684;80;21425;-45
2021/04/21 11:03:25;;;;;;;0.25;0.25;;;;;;;11.88;78.06;100380.79;1742047;80;21132;-44
2021/04/21 11:06:02;;;;;;;0.50;0.33;;;;;;;12.13;75.00;100380.25;1724766;81;21157;-45
2021/04/21 11:08:34;;;;;;;0.47;0.17;;;;;;;12.38;72.91;100381.31;1740870;80;21144;-45
2021/04/21 11:11:05;;;;;;;0.60;0.42;;;;;;;12.71;71.22;100371.86;1725638;81;21156;-45
2021/04/21 11:13:39;;;;;;;0.72;0.72;;;;;;;13.04;69.50;100374.67;1775643;80;21604;-45
2021/04/21 11:16:33;;;;;;;0.85;0.28;;;;;;;13.31;63.87;100372.63;1775542;79;21149;-45
2021/04/21 11:19:23;;;;;;;0.30;0.30;;;;;;;13.40;60.29;100376.33;1762749;81;21123;-45
2021/04/21 11:22:21;;;;;;;0.55;0.55;;;;;;;13.36;59.21;100388.20;1762951;81;21157;-45
2021/04/21 11:25:28;;;;;;;0.15;0.15;;;;;;;13.25;58.43;100399.31;1746414;79;21016;-45
2021/04/21 11:27:56;;;;;;;2.45;0.62;;;;;;;13.15;58.34;100403.56;1763261;80;21123;-45
2021/04/21 11:30:39;;;;;;;0.72;0.50;;;;;;;13.02;58.97;100413.92;1772077;79;21158;-45
2021/04/21 11:33:07;;;;;;;1.30;0.40;;;;;;;12.86;59.83;100419.63;1781224;79;21137;-45
2021/04/21 11:35:36;;;;;;;0.20;0.20;;;;;;;12.64;61.18;100427.61;1781226;79;21506;-45
2021/04/21 11:38:04;;;;;;;0.10;0.10;;;;;;;12.51;60.80;100426.93;1781056;80;21139;-45
2021/04/21 11:40:33;;;;;;;0.08;0.08;;;;;;;12.51;60.78;100429.11;1780980;80;22410;-45
2021/04/21 11:43:14;;;;;;;0.10;0.10;;;;;;;12.72;60.29;100426.13;1788089;79;21569;-45
2021/04/21 11:45:43;;;;;;;0.20;0.20;;;;;;;13.03;60.37;100422.39;1779810;79;21143;-44
2021/04/21 11:48:16;;;;;;;0.35;0.30;;;;;;;13.40;60.64;100419.41;1775727;79;21118;-45
2021/04/21 11:50:44;;;;;;;1.35;0.65;;;;;;;13.77;60.73;100415.76;1763328;79;21185;-45
2021/04/21 11:53:14;;;;;;;0.70;0.40;;;;;;;14.20;59.10;100414.97;1762434;81;21150;-45
2021/04/21 11:55:55;;;;;;;0.78;0.78;;;;;;;14.59;57.18;100408.75;1762364;81;21142;-45
2021/04/21 11:58:34;;;;;;;0.20;0.20;;;;;;;14.94;56.27;100416.77;1762536;81;21127;-45
2021/04/21 12:01:10;;;;;;;0.00;0.00;;;;;;;15.27;56.29;100409.69;1763726;79;21417;-45
2021/04/21 12:03:40;;;;;;;0.28;0.25;;;;;;;15.56;53.67;100413.95;1762779;81;21141;-45
2021/04/21 12:06:16;;;;;;;0.72;0.53;;;;;;;15.77;53.31;100417.02;1763166;81;21121;-45
2021/04/21 12:08:50;;;;;;;0.25;0.10;;;;;;;15.91;52.22;100414.43;1772945;80;21143;-46
2021/04/21 12:11:33;;;;;;;0.30;0.30;;;;;;;16.13;52.28;100415.52;1781651;79;21114;-45
2021/04/21 12:13:57;;;;;;;0.30;0.30;;;;;;;16.36;51.58;100408.55;1752492;79;21174;-46
2021/04/21 12:16:27;;;;;;;0.00;0.00;;;;;;;16.48;49.45;100409.56;1776310;79;21143;-46