Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:02;;;;;;;2.40;1.70;;;;;;;2.85;100.00;102163.54;105786;1254;71334;-74
2024/02/25 00:03:31;;;;;;;4.60;1.30;;;;;;;2.80;100.00;102152.52;105888;1256;60546;-75
2024/02/25 00:05:58;;;;;;;3.70;2.20;;;;;;;2.79;100.00;102161.50;105936;1254;60646;-75
2024/02/25 00:08:26;;;;;;;6.00;2.40;;;;;;;2.80;100.00;102159.08;106651;1252;71701;-73
2024/02/25 00:10:53;;;;;;;3.30;2.20;;;;;;;2.80;100.00;102159.24;107142;1256;62227;-73
2024/02/25 00:13:21;;;;;;;7.90;2.40;;;;;;;2.79;100.00;102163.04;108218;1256;70439;-75
2024/02/25 00:15:48;;;;;;;3.70;2.30;;;;;;;2.79;100.00;102158.55;108585;1254;60510;-72
2024/02/25 00:18:16;;;;;;;6.50;2.40;;;;;;;2.80;100.00;102156.14;109582;1252;58884;-73
2024/02/25 00:20:43;;;;;;;3.80;2.10;;;;;;;2.80;100.00;102151.64;109567;1254;72391;-75
2024/02/25 00:23:12;;;;;;;4.60;2.40;;;;;;;2.82;100.00;102163.72;109512;1253;62535;-73
2024/02/25 00:25:40;;;;;;;4.60;2.60;;;;;;;2.82;100.00;102157.15;106249;1257;71392;-75
2024/02/25 00:28:07;;;;;;;4.00;2.80;;;;;;;2.82;100.00;102161.47;105791;1258;60444;-74
2024/02/25 00:30:35;;;;;;;5.30;1.90;;;;;;;2.83;100.00;102162.50;105788;1254;60476;-75
2024/02/25 00:33:02;;;;;;;2.50;2.00;;;;;;;2.82;100.00;102162.67;105744;1254;74080;-74
2024/02/25 00:35:31;;;;;;;3.60;2.40;;;;;;;2.83;100.00;102159.91;105757;1254;63859;-75
2024/02/25 00:37:58;;;;;;;6.00;2.40;;;;;;;2.86;100.00;102154.39;105840;1254;71754;-75
2024/02/25 00:40:26;;;;;;;22.30;4.60;;;;;;;2.87;100.00;102148.34;105868;1254;60565;-74
2024/02/25 00:42:55;;;;;;;9.10;3.30;;;;;;;2.84;100.00;102145.75;105773;1254;60580;-76
2024/02/25 00:45:22;;;;;;;4.70;2.10;;;;;;;2.80;100.00;102147.14;105894;1258;74634;-76
2024/02/25 00:47:49;;;;;;;5.30;2.80;;;;;;;2.78;100.00;102149.05;105690;1257;64530;-74
2024/02/25 00:50:17;;;;;;;5.10;3.50;;;;;;;2.75;100.00;102154.42;105682;1254;72493;-74
2024/02/25 00:52:45;;;;;;;4.40;2.50;;;;;;;2.74;100.00;102156.66;105721;1256;60440;-76
2024/02/25 00:55:12;;;;;;;5.20;3.00;;;;;;;2.75;100.00;102157.35;105784;1254;60469;-75
2024/02/25 00:57:40;;;;;;;3.40;3.00;;;;;;;2.75;100.00;102159.94;105629;1257;73952;-77
2024/02/25 01:00:08;;;;;;;6.10;3.00;;;;;;;2.75;100.00;102172.89;105641;1254;61342;-75
2024/02/25 01:02:36;;;;;;;6.40;3.50;;;;;;;2.72;100.00;102170.31;105705;1254;71526;-74
2024/02/25 01:05:04;;;;;;;5.20;2.80;;;;;;;2.71;100.00;102169.96;105752;1259;60575;-74
2024/02/25 01:07:32;;;;;;;4.20;2.80;;;;;;;2.71;100.00;102173.94;105712;1259;60651;-76
2024/02/25 01:09:59;;;;;;;5.10;3.00;;;;;;;2.69;100.00;102165.30;105818;1254;73780;-76
2024/02/25 01:12:27;;;;;;;7.10;3.20;;;;;;;2.66;100.00;102163.77;105733;1260;63564;-76
2024/02/25 01:14:55;;;;;;;5.10;2.60;;;;;;;2.68;100.00;102161.16;105659;1255;71848;-75
2024/02/25 01:17:24;;;;;;;4.80;2.40;;;;;;;2.69;100.00;102158.23;105637;1254;60471;-75
2024/02/25 01:19:51;;;;;;;9.30;3.00;;;;;;;2.66;100.00;102158.23;105656;1254;60526;-77
2024/02/25 01:22:19;;;;;;;3.60;2.50;;;;;;;2.63;100.00;102153.59;105699;1254;73889;-77
2024/02/25 01:24:47;;;;;;;5.10;2.90;;;;;;;2.62;100.00;102157.21;105755;1254;62603;-76
2024/02/25 01:27:14;;;;;;;8.90;3.50;;;;;;;2.58;100.00;102160.50;105852;1254;74729;-77
2024/02/25 01:29:41;;;;;;;4.50;3.10;;;;;;;2.55;100.00;102157.92;105636;1255;60530;-76
2024/02/25 01:32:09;;;;;;;6.60;3.50;;;;;;;2.54;100.00;102160.68;105818;1255;60725;-73
2024/02/25 01:34:36;;;;;;;7.00;3.40;;;;;;;2.55;100.00;102156.70;105665;1257;73881;-75
2024/02/25 01:37:04;;;;;;;8.90;3.10;;;;;;;2.51;100.00;102163.10;105752;1252;62375;-73
2024/02/25 01:39:32;;;;;;;3.60;3.00;;;;;;;2.41;100.00;102156.21;105840;1257;71375;-73
2024/02/25 01:42:00;;;;;;;5.60;3.50;;;;;;;2.37;100.00;102156.39;105732;1257;60469;-74
2024/02/25 01:44:29;;;;;;;7.10;3.30;;;;;;;2.38;100.00;102166.57;105726;1254;60526;-73
2024/02/25 01:46:56;;;;;;;4.90;3.30;;;;;;;2.39;100.00;102165.88;105888;1259;73872;-74
2024/02/25 01:49:24;;;;;;;6.60;3.20;;;;;;;2.35;100.00;102167.61;105780;1259;63641;-74
2024/02/25 01:51:52;;;;;;;10.40;4.20;;;;;;;2.28;100.00;102170.03;105711;1254;71744;-72
2024/02/25 01:54:20;;;;;;;6.50;3.30;;;;;;;2.23;100.00;102170.39;105729;1257;60568;-73
2024/02/25 01:56:47;;;;;;;4.40;2.60;;;;;;;2.21;100.00;102170.20;108118;1254;60520;-73
2024/02/25 01:59:15;;;;;;;5.10;2.70;;;;;;;2.17;100.00;102167.79;109214;1254;74168;-71
2024/02/25 02:01:42;;;;;;;4.80;2.90;;;;;;;2.16;100.00;102165.39;108767;1253;62383;-71
2024/02/25 02:04:09;;;;;;;5.80;3.30;;;;;;;2.16;100.00;102169.67;108383;1254;71489;-71
2024/02/25 02:06:37;;;;;;;6.50;3.00;;;;;;;2.15;100.00;102173.83;109072;1254;59170;-73
2024/02/25 02:09:06;;;;;;;5.00;2.70;;;;;;;2.11;100.00;102170.72;109490;1252;59234;-74
2024/02/25 02:11:33;;;;;;;12.40;3.00;;;;;;;2.07;100.00;102169.52;109553;1254;72563;-73
2024/02/25 02:14:01;;;;;;;8.10;3.10;;;;;;;2.08;100.00;102167.97;107837;1257;62446;-76
2024/02/25 02:16:28;;;;;;;9.00;2.70;;;;;;;2.05;100.00;102168.48;105728;1254;72576;-76
2024/02/25 02:18:56;;;;;;;10.10;3.50;;;;;;;2.05;100.00;102174.16;105634;1259;60533;-74
2024/02/25 02:21:25;;;;;;;9.30;2.20;;;;;;;2.01;100.00;102175.05;105839;1260;60495;-75
2024/02/25 02:23:53;;;;;;;2.90;1.90;;;;;;;1.98;100.00;102175.55;107083;1254;72807;-72
2024/02/25 02:26:21;;;;;;;7.30;2.60;;;;;;;1.97;100.00;102176.40;107019;1253;62436;-72
2024/02/25 02:28:48;;;;;;;5.60;2.50;;;;;;;1.98;100.00;102182.27;105742;1257;72943;-75
2024/02/25 02:31:16;;;;;;;4.20;2.10;;;;;;;1.98;100.00;102183.48;105738;1259;60453;-75
2024/02/25 02:33:44;;;;;;;5.00;2.10;;;;;;;1.96;100.00;102175.55;105802;1258;60329;-75
2024/02/25 02:36:12;;;;;;;10.50;3.80;;;;;;;1.95;100.00;102176.58;105773;1267;73147;-75
2024/02/25 02:38:39;;;;;;;3.80;1.80;;;;;;;1.94;100.00;102177.63;105751;1259;63536;-75
2024/02/25 02:41:07;;;;;;;3.90;1.90;;;;;;;1.93;100.00;102178.98;105745;1257;72879;-74
2024/02/25 02:46:54;;;;;;;3.40;2.20;;;;;;;1.84;100.00;102170.20;102329;1295;602298;-75
2024/02/25 02:49:21;;;;;;;7.10;2.30;;;;;;;1.83;100.00;102174.84;104826;1271;59568;-72
2024/02/25 02:51:50;;;;;;;5.10;2.90;;;;;;;1.83;100.00;102174.84;104872;1272;59698;-74
2024/02/25 02:54:16;;;;;;;4.40;3.00;;;;;;;1.84;100.00;102177.77;104877;1267;71947;-74
2024/02/25 02:56:44;;;;;;;4.60;2.50;;;;;;;1.86;100.00;102177.61;104903;1274;63925;-73
2024/02/25 02:59:11;;;;;;;6.50;3.10;;;;;;;1.87;100.00;102172.78;104529;1271;202413;-73
2024/02/25 03:01:38;;;;;;;7.40;3.50;;;;;;;1.86;100.00;102170.19;104877;1266;59357;-75
2024/02/25 03:04:06;;;;;;;9.00;4.10;;;;;;;1.85;100.00;102174.33;104905;1270;60203;-76
2024/02/25 03:06:33;;;;;;;8.00;3.30;;;;;;;1.83;100.00;102173.63;105148;1265;72314;-74
2024/02/25 03:08:59;;;;;;;4.90;3.10;;;;;;;1.79;100.00;102172.59;105127;1269;63584;-74
2024/02/25 03:11:27;;;;;;;9.80;3.10;;;;;;;1.79;100.00;102180.02;105088;1270;72659;-74
2024/02/25 03:13:55;;;;;;;6.00;3.10;;;;;;;1.76;100.00;102178.45;105155;1267;59653;-74
2024/02/25 03:16:22;;;;;;;4.40;2.70;;;;;;;1.72;100.00;102180.86;105100;1265;60367;-73
2024/02/25 03:18:49;;;;;;;9.80;2.90;;;;;;;1.69;100.00;102175.52;104915;1266;71603;-74
2024/02/25 03:21:16;;;;;;;7.70;3.20;;;;;;;1.67;100.00;102181.03;104932;1265;63752;-74
2024/02/25 03:23:43;;;;;;;3.90;2.50;;;;;;;1.65;100.00;102186.88;105009;1270;72554;-74
2024/02/25 03:26:15;;;;;;;6.30;3.10;;;;;;;1.61;100.00;102187.21;104941;1266;59664;-72
2024/02/25 03:28:43;;;;;;;7.60;3.50;;;;;;;1.60;100.00;102185.64;105044;1266;60039;-74
2024/02/25 03:31:10;;;;;;;7.50;2.90;;;;;;;1.60;100.00;102191.70;104940;1266;73035;-73
2024/02/25 03:33:37;;;;;;;6.00;3.10;;;;;;;1.59;100.00;102188.41;105019;1267;62389;-75
2024/02/25 03:36:04;;;;;;;3.40;2.50;;;;;;;1.57;100.00;102190.64;104898;1270;72686;-73
2024/02/25 03:38:32;;;;;;;14.50;3.30;;;;;;;1.55;100.00;102191.16;104909;1270;60126;-74
2024/02/25 03:40:59;;;;;;;3.80;2.10;;;;;;;1.54;100.00;102192.20;105319;1260;60396;-75
2024/02/25 03:43:27;;;;;;;9.90;2.50;;;;;;;1.53;100.00;102188.92;105296;1261;72924;-75
2024/02/25 03:45:54;;;;;;;6.40;2.20;;;;;;;1.49;100.00;102189.07;105140;1261;63495;-75
2024/02/25 03:48:21;;;;;;;4.90;1.90;;;;;;;1.45;100.00;102188.54;105178;1261;72638;-74
2024/02/25 03:50:48;;;;;;;6.80;2.20;;;;;;;1.43;100.00;102186.47;105253;1261;59692;-75
2024/02/25 03:53:14;;;;;;;3.50;1.80;;;;;;;1.39;100.00;102189.21;105224;1261;60361;-75
2024/02/25 03:55:41;;;;;;;6.20;2.20;;;;;;;1.35;100.00;102192.14;105239;1260;71570;-74
2024/02/25 03:58:08;;;;;;;7.90;2.30;;;;;;;1.32;100.00;102198.15;105179;1267;63729;-74
2024/02/25 04:00:35;;;;;;;5.20;3.30;;;;;;;1.27;100.00;102194.52;105409;1260;72653;-75
2024/02/25 04:03:02;;;;;;;5.60;2.50;;;;;;;1.23;100.00;102197.77;105612;1260;59596;-75
2024/02/25 04:05:29;;;;;;;6.70;2.50;;;;;;;1.18;100.00;102198.61;105415;1257;60344;-75
2024/02/25 04:07:57;;;;;;;7.90;2.60;;;;;;;1.15;100.00;102201.19;105466;1256;73068;-76
2024/02/25 04:10:25;;;;;;;6.70;2.90;;;;;;;1.13;100.00;102203.59;105616;1260;62495;-74
2024/02/25 04:12:52;;;;;;;4.30;2.60;;;;;;;1.12;100.00;102203.92;105622;1256;71109;-77
2024/02/25 04:15:19;;;;;;;8.10;2.30;;;;;;;1.09;100.00;102203.91;105512;1258;59744;-74
2024/02/25 04:17:45;;;;;;;8.20;3.20;;;;;;;1.07;100.00;102209.23;105452;1260;59680;-74
2024/02/25 04:20:12;;;;;;;3.70;2.00;;;;;;;1.06;100.00;102219.73;105499;1259;72941;-74
2024/02/25 04:22:39;;;;;;;3.00;1.90;;;;;;;1.03;100.00;102215.08;105632;1260;63974;-73
2024/02/25 04:25:06;;;;;;;6.00;2.30;;;;;;;1.01;100.00;102219.38;105536;1260;73168;-75
2024/02/25 04:27:33;;;;;;;8.90;2.90;;;;;;;1.02;100.00;102216.62;105573;1260;59666;-74
2024/02/25 04:30:01;;;;;;;6.80;2.40;;;;;;;1.07;100.00;102222.33;105419;1256;60213;-75
2024/02/25 04:32:28;;;;;;;5.10;2.80;;;;;;;1.13;100.00;102210.47;105436;1256;73133;-75
2024/02/25 04:34:55;;;;;;;5.10;3.10;;;;;;;1.17;100.00;102220.66;105605;1260;62833;-74
2024/02/25 04:37:23;;;;;;;6.60;3.10;;;;;;;1.17;100.00;102217.56;105574;1256;71504;-75
2024/02/25 04:39:51;;;;;;;6.40;2.10;;;;;;;1.15;100.00;102221.16;105532;1260;59676;-74
2024/02/25 04:42:18;;;;;;;9.70;3.70;;;;;;;1.13;100.00;102223.21;105553;1260;60395;-74
2024/02/25 04:44:46;;;;;;;4.30;3.00;;;;;;;1.12;100.00;102217.20;105544;1256;72969;-73
2024/02/25 04:47:13;;;;;;;4.70;2.40;;;;;;;1.11;100.00;102223.05;105506;1260;63759;-74
2024/02/25 04:49:40;;;;;;;11.80;3.30;;;;;;;1.07;100.00;102224.39;105546;1256;73018;-72
2024/02/25 04:52:09;;;;;;;8.60;3.40;;;;;;;1.03;100.00;102224.73;105444;1259;59631;-73
2024/02/25 04:54:36;;;;;;;7.20;2.50;;;;;;;1.02;100.00;102225.06;105472;1257;59567;-75
2024/02/25 04:57:03;;;;;;;7.60;3.80;;;;;;;1.03;100.00;102225.23;105509;1256;73031;-75
2024/02/25 04:59:32;;;;;;;7.70;3.40;;;;;;;1.03;100.00;102225.58;105665;1260;63850;-74
2024/02/25 05:01:59;;;;;;;9.50;3.30;;;;;;;1.03;100.00;102229.20;105631;1260;72785;-75
2024/02/25 05:04:26;;;;;;;9.50;4.90;;;;;;;1.06;100.00;102240.40;105613;1260;59707;-74
2024/02/25 05:06:52;;;;;;;16.10;4.60;;;;;;;1.09;100.00;102232.84;105282;1260;59690;-76
2024/02/25 05:09:20;;;;;;;10.20;3.00;;;;;;;1.12;100.00;102230.11;105227;1256;73134;-75
2024/02/25 05:11:47;;;;;;;4.50;2.70;;;;;;;1.18;100.00;102228.41;105318;1260;63691;-76
2024/02/25 05:14:15;;;;;;;7.90;3.40;;;;;;;1.25;100.00;102231.20;105501;1256;71181;-75
2024/02/25 05:16:42;;;;;;;6.10;2.80;;;;;;;1.32;100.00;102233.98;105590;1260;59907;-77
2024/02/25 05:19:09;;;;;;;12.90;3.30;;;;;;;1.37;100.00;102236.60;105352;1260;59563;-74
2024/02/25 05:21:41;;;;;;;6.70;3.20;;;;;;;1.41;100.00;102239.02;105280;1260;71543;-75
2024/02/25 05:24:08;;;;;;;6.30;3.00;;;;;;;1.44;100.00;102242.14;105594;1257;62370;-75
2024/02/25 05:26:36;;;;;;;5.60;3.90;;;;;;;1.45;100.00;102234.39;105630;1258;70721;-76
2024/02/25 05:29:03;;;;;;;7.10;2.60;;;;;;;1.49;100.00;102236.48;105598;1254;59834;-75
2024/02/25 05:31:30;;;;;;;5.40;2.90;;;;;;;1.57;100.00;102240.80;105750;1255;60187;-76
2024/02/25 05:33:57;;;;;;;7.80;3.20;;;;;;;1.63;100.00;102242.21;105734;1256;72996;-75
2024/02/25 05:36:25;;;;;;;6.70;3.00;;;;;;;1.72;100.00;102243.10;105663;1257;62722;-76
2024/02/25 05:38:52;;;;;;;6.70;3.10;;;;;;;1.86;100.00;102241.92;105816;1256;70467;-76
2024/02/25 05:41:20;;;;;;;5.80;2.50;;;;;;;2.03;100.00;102240.58;105703;1257;59766;-75
2024/02/25 05:43:47;;;;;;;6.30;3.10;;;;;;;2.20;100.00;102239.74;105673;1254;60400;-75
2024/02/25 05:46:15;;;;;;;3.50;2.60;;;;;;;2.32;100.00;102240.61;105706;1254;72993;-75
2024/02/25 05:48:43;;;;;;;9.50;4.00;;;;;;;2.36;100.00;102239.23;105771;1257;63967;-75
2024/02/25 05:51:11;;;;;;;5.10;3.30;;;;;;;2.45;100.00;102238.20;105762;1257;71539;-73
2024/02/25 05:53:38;;;;;;;5.10;2.70;;;;;;;2.56;100.00;102240.61;105470;1256;59699;-74
2024/02/25 05:56:05;;;;;;;6.10;3.50;;;;;;;2.63;100.00;102242.51;105620;1254;60076;-76
2024/02/25 05:58:34;;;;;;;7.70;3.10;;;;;;;2.75;100.00;102239.39;105558;1254;73020;-76
2024/02/25 06:01:02;;;;;;;6.40;3.70;;;;;;;3.01;100.00;102236.05;105603;1258;63975;-75
2024/02/25 06:03:29;;;;;;;4.60;2.10;;;;;;;3.25;100.00;102237.36;105660;1257;72924;-76
2024/02/25 06:05:57;;;;;;;6.70;3.30;;;;;;;3.48;100.00;102234.67;105745;1257;59754;-75
2024/02/25 06:08:25;;;;;;;9.00;3.10;;;;;;;3.78;98.04;102237.64;105700;1258;59667;-77
2024/02/25 06:10:52;;;;;;;7.30;2.60;;;;;;;4.09;93.47;102235.71;105788;1254;73014;-75
2024/02/25 06:13:19;;;;;;;4.30;2.60;;;;;;;4.37;90.02;102236.37;105724;1255;63766;-76
2024/02/25 06:15:47;;;;;;;4.00;2.30;;;;;;;4.73;86.44;102230.84;105664;1258;73457;-76
2024/02/25 06:18:15;;;;;;;12.50;3.10;;;;;;;5.22;81.36;102233.27;105660;1257;59624;-78
2024/02/25 06:20:42;;;;;;;2.90;2.30;;;;;;;5.68;70.93;102237.91;105656;1255;61136;-77
2024/02/25 06:23:08;;;;;;;4.50;2.70;;;;;;;5.94;66.06;102242.94;105515;1254;72975;-75
2024/02/25 06:25:35;;;;;;;6.60;2.30;;;;;;;6.10;63.13;102234.73;105956;1257;63891;-76
2024/02/25 06:28:02;;;;;;;4.80;2.40;;;;;;;6.29;64.73;102237.91;105915;1254;72536;-77
2024/02/25 06:30:30;;;;;;;6.70;2.90;;;;;;;6.64;60.31;102238.19;105846;1257;59910;-74
2024/02/25 06:32:57;;;;;;;11.00;3.40;;;;;;;6.97;59.18;102236.04;107542;1254;59511;-75
2024/02/25 06:35:24;;;;;;;5.80;2.20;;;;;;;7.34;56.94;102234.60;107074;1254;71832;-77
2024/02/25 06:37:52;;;;;;;7.20;2.90;;;;;;;7.66;54.73;102236.02;105685;1254;62370;-77
2024/02/25 06:40:19;;;;;;;3.10;2.10;;;;;;;7.88;52.88;102233.27;105668;1258;72543;-78
2024/02/25 06:42:46;;;;;;;8.10;2.90;;;;;;;8.02;51.66;102233.98;105766;1257;59664;-76
2024/02/25 06:45:14;;;;;;;5.40;2.40;;;;;;;8.08;51.06;102235.94;105646;1254;60271;-75
2024/02/25 06:47:42;;;;;;;6.40;2.20;;;;;;;8.07;50.46;102238.58;105659;1254;73076;-77
2024/02/25 06:50:09;;;;;;;5.10;2.30;;;;;;;7.88;50.09;102243.53;105621;1255;63702;-77
2024/02/25 06:52:37;;;;;;;4.00;2.40;;;;;;;7.54;50.76;102241.16;105662;1257;72703;-76
2024/02/25 06:55:07;;;;;;;10.00;2.90;;;;;;;7.13;51.97;102240.75;105697;1254;60560;-77
2024/02/25 06:57:34;;;;;;;4.70;2.20;;;;;;;6.87;53.46;102241.77;105792;1254;60548;-79
2024/02/25 07:00:05;;;;;;;4.50;2.40;;;;;;;6.68;54.04;102243.66;105711;1254;73869;-77
2024/02/25 07:02:34;;;;;;;9.60;2.10;;;;;;;6.48;55.60;102238.13;105688;1257;63928;-77
2024/02/25 07:05:01;;;;;;;7.20;2.20;;;;;;;6.38;55.09;102238.98;105610;1257;72603;-77
2024/02/25 07:07:28;;;;;;;5.80;2.50;;;;;;;6.25;55.73;102240.58;105595;1257;60439;-77
2024/02/25 07:09:57;;;;;;;5.90;2.60;;;;;;;6.18;56.01;102241.38;105656;1254;60685;-75
2024/02/25 07:12:26;;;;;;;4.80;1.90;;;;;;;6.12;55.90;102235.04;105586;1254;74111;-74
2024/02/25 07:14:54;;;;;;;8.70;2.40;;;;;;;6.07;55.94;102232.34;105678;1257;63572;-76
2024/02/25 07:17:21;;;;;;;3.50;2.40;;;;;;;6.02;56.01;102236.60;105718;1254;71328;-77
2024/02/25 07:19:51;;;;;;;11.00;2.70;;;;;;;5.97;56.78;102234.73;105730;1255;60516;-76
2024/02/25 07:22:18;;;;;;;6.70;3.10;;;;;;;5.95;56.92;102231.48;105658;1258;60496;-77
2024/02/25 07:24:46;;;;;;;5.30;2.60;;;;;;;5.91;57.50;102237.06;105714;1254;73654;-77
2024/02/25 07:27:13;;;;;;;7.40;3.30;;;;;;;5.79;57.34;102234.11;105696;1257;63735;-76
2024/02/25 07:29:40;;;;;;;10.20;2.80;;;;;;;5.69;57.79;102228.17;105582;1258;72601;-74
2024/02/25 07:32:07;;;;;;;5.30;2.50;;;;;;;5.60;58.01;102230.39;105674;1254;60497;-79
2024/02/25 07:34:34;;;;;;;7.10;3.00;;;;;;;5.56;58.25;102225.41;105585;1255;60517;-78
2024/02/25 07:37:02;;;;;;;7.50;2.40;;;;;;;5.54;59.12;102223.00;105615;1254;72340;-77
2024/02/25 07:39:29;;;;;;;7.70;2.50;;;;;;;5.56;59.48;102221.59;105709;1257;64022;-77
2024/02/25 07:41:57;;;;;;;4.90;2.30;;;;;;;5.56;59.58;102213.95;105569;1257;72830;-77
2024/02/25 07:44:24;;;;;;;4.50;2.60;;;;;;;5.60;59.86;102214.59;105657;1258;60555;-76
2024/02/25 07:46:51;;;;;;;8.20;3.60;;;;;;;5.62;59.74;102215.42;105589;1257;60499;-76
2024/02/25 07:49:18;;;;;;;6.30;2.60;;;;;;;5.60;60.53;102209.73;105634;1256;74420;-77
2024/02/25 07:51:45;;;;;;;9.60;3.10;;;;;;;5.60;60.72;102207.29;105532;1258;63868;-77
2024/02/25 07:54:12;;;;;;;6.10;3.50;;;;;;;5.65;60.80;102210.02;105769;1254;72816;-76
2024/02/25 07:56:41;;;;;;;7.40;3.20;;;;;;;5.67;60.11;102210.34;105713;1258;60553;-77
2024/02/25 07:59:07;;;;;;;13.00;3.30;;;;;;;5.73;60.88;102209.73;105752;1257;60432;-78
2024/02/25 08:01:35;;;;;;;6.20;2.90;;;;;;;5.84;59.39;102207.14;105714;1258;73805;-76
2024/02/25 08:04:03;;;;;;;18.70;10.30;;;;;;;6.04;58.15;102212.24;105683;1254;63960;-78
2024/02/25 08:06:31;;;;;;;7.80;3.00;;;;;;;6.40;56.66;102217.05;105633;1257;72765;-75
2024/02/25 08:08:58;;;;;;;6.30;3.30;;;;;;;6.83;55.53;102205.86;105848;1255;60426;-77
2024/02/25 08:11:25;;;;;;;7.40;2.70;;;;;;;7.29;53.52;102199.73;105646;1257;60432;-77
2024/02/25 08:13:52;;;;;;;4.70;3.00;;;;;;;7.72;52.40;102203.67;105618;1254;73908;-77
2024/02/25 08:16:19;;;;;;;4.10;2.60;;;;;;;8.14;50.65;102195.38;105717;1255;62753;-77
2024/02/25 08:18:47;;;;;;;4.70;2.20;;;;;;;8.45;48.58;102196.02;105703;1254;72745;-77
2024/02/25 08:21:14;;;;;;;6.50;2.80;;;;;;;8.66;47.76;102194.45;105630;1255;60560;-76
2024/02/25 08:23:42;;;;;;;3.50;2.30;;;;;;;8.96;46.87;102191.55;105664;1254;60436;-78
2024/02/25 08:26:10;;;;;;;5.90;2.20;;;;;;;9.25;45.46;102192.80;105671;1255;72330;-77
2024/02/25 08:28:38;;;;;;;4.10;2.70;;;;;;;9.49;45.74;102184.41;105643;1257;63761;-77
2024/02/25 08:31:05;;;;;;;5.90;2.10;;;;;;;9.83;44.93;102185.98;105724;1255;72670;-75
2024/02/25 08:33:32;;;;;;;5.40;2.60;;;;;;;10.15;44.75;102183.55;105777;1257;60544;-77
2024/02/25 08:36:00;;;;;;;6.00;3.00;;;;;;;10.62;44.27;102180.23;105743;1254;60433;-76
2024/02/25 08:38:27;;;;;;;6.20;2.50;;;;;;;11.11;42.82;102177.95;105573;1254;74222;-78
2024/02/25 08:40:54;;;;;;;5.10;2.30;;;;;;;11.52;42.32;102175.18;105570;1257;64236;-78
2024/02/25 08:43:20;;;;;;;5.00;2.70;;;;;;;11.96;41.44;102179.92;105601;1255;73713;-76
2024/02/25 08:45:47;;;;;;;5.60;3.20;;;;;;;12.41;40.60;102182.44;105655;1255;60555;-78
2024/02/25 08:48:15;;;;;;;5.20;3.80;;;;;;;12.82;39.94;102178.55;105704;1256;61878;-77
2024/02/25 08:50:41;;;;;;;10.70;4.80;;;;;;;13.22;39.07;102179.95;105718;1258;73807;-78
2024/02/25 08:53:08;;;;;;;10.70;3.50;;;;;;;13.58;38.39;102180.94;105703;1258;63019;-80
2024/02/25 08:55:35;;;;;;;7.10;3.30;;;;;;;13.88;37.84;102180.55;105779;1258;72878;-78
2024/02/25 08:58:03;;;;;;;8.80;3.40;;;;;;;14.19;37.62;102180.75;105588;1257;60358;-77
2024/02/25 09:00:31;;;;;;;8.50;2.60;;;;;;;14.50;36.22;102178.47;105758;1254;60500;-77
2024/02/25 09:03:00;;;;;;;3.00;2.10;;;;;;;14.53;35.26;102183.58;105723;1258;73973;-77
2024/02/25 09:05:27;;;;;;;5.40;2.60;;;;;;;14.42;35.18;102177.66;105732;1257;64274;-78
2024/02/25 09:07:59;;;;;;;7.20;2.70;;;;;;;14.27;35.29;102178.40;105528;1255;73110;-79
2024/02/25 09:10:26;;;;;;;6.00;2.10;;;;;;;14.11;35.48;102171.30;105721;1257;60549;-79
2024/02/25 09:12:56;;;;;;;4.80;2.40;;;;;;;14.09;35.54;102169.45;105661;1254;60535;-76
2024/02/25 09:15:23;;;;;;;5.60;2.40;;;;;;;14.16;34.90;102166.64;105659;1257;73861;-79
2024/02/25 09:17:54;;;;;;;5.10;2.80;;;;;;;14.20;35.13;102162.94;105739;1257;65246;-79
2024/02/25 09:20:21;;;;;;;5.90;3.00;;;;;;;14.24;35.08;102159.91;105500;1258;72483;-80
2024/02/25 09:22:48;;;;;;;6.00;2.70;;;;;;;14.31;35.28;102153.91;105768;1257;60545;-79
2024/02/25 09:25:17;;;;;;;5.50;2.40;;;;;;;14.41;34.78;102145.84;105509;1256;62053;-78
2024/02/25 09:27:43;;;;;;;6.10;2.70;;;;;;;14.45;34.45;102139.11;105698;1255;75094;-77
2024/02/25 09:30:14;;;;;;;8.30;3.30;;;;;;;14.43;34.50;102142.06;105638;1254;63969;-75
2024/02/25 09:32:41;;;;;;;5.60;3.00;;;;;;;14.36;34.55;102136.96;105677;1254;72969;-77
2024/02/25 09:35:09;;;;;;;5.20;2.60;;;;;;;14.25;35.20;102129.25;105620;1254;60458;-78
2024/02/25 09:37:36;;;;;;;2.90;2.40;;;;;;;14.35;34.90;102134.39;105609;1257;60445;-77
2024/02/25 09:40:07;;;;;;;4.70;2.30;;;;;;;14.35;34.65;102128.40;105634;1257;72954;-78
2024/02/25 09:42:35;;;;;;;4.70;1.90;;;;;;;14.33;34.60;102122.70;105742;1258;63019;-78
2024/02/25 09:45:02;;;;;;;6.20;2.90;;;;;;;14.45;34.72;102118.04;105690;1256;71941;-79
2024/02/25 09:47:29;;;;;;;4.20;2.60;;;;;;;14.64;34.40;102115.66;105642;1257;60551;-77
2024/02/25 09:49:57;;;;;;;5.60;2.20;;;;;;;14.71;34.45;102115.61;105529;1258;60456;-79
2024/02/25 09:52:25;;;;;;;6.40;4.40;;;;;;;14.76;34.39;102107.41;105783;1255;74073;-79
2024/02/25 09:54:52;;;;;;;2.70;2.30;;;;;;;14.80;34.10;102110.71;105740;1254;62456;-76
2024/02/25 09:57:18;;;;;;;5.90;2.80;;;;;;;14.81;33.90;102108.95;105468;1261;72764;-78
2024/02/25 09:59:46;;;;;;;5.30;3.00;;;;;;;14.84;34.03;102104.39;105619;1257;60553;-77
2024/02/25 10:02:14;;;;;;;3.80;2.50;;;;;;;14.96;33.97;102103.00;105687;1254;61437;-79
2024/02/25 10:04:42;;;;;;;5.40;2.60;;;;;;;15.02;33.64;102103.90;105654;1254;72916;-77
2024/02/25 10:07:14;;;;;;;6.90;2.80;;;;;;;15.01;33.43;102100.10;105499;1258;63768;-77
2024/02/25 10:09:42;;;;;;;5.30;2.70;;;;;;;14.96;33.54;102093.30;105657;1257;72966;-74
2024/02/25 10:12:08;;;;;;;3.50;2.20;;;;;;;14.94;33.83;102091.52;105607;1254;61258;-77
2024/02/25 10:14:36;;;;;;;4.30;2.40;;;;;;;15.10;34.01;102089.21;105767;1256;60548;-79
2024/02/25 10:17:05;;;;;;;4.70;2.60;;;;;;;15.28;33.47;102086.95;105715;1258;74074;-76
2024/02/25 10:19:32;;;;;;;5.00;2.70;;;;;;;15.34;33.01;102086.98;105711;1255;61879;-78
2024/02/25 10:22:29;;;;;;;5.30;3.10;;;;;;;15.39;33.13;102088.64;105846;1253;73070;-75
2024/02/25 10:25:07;;;;;;;4.00;2.00;;;;;;;15.41;32.87;102081.85;105813;1252;60570;-80
2024/02/25 10:27:34;;;;;;;4.50;1.80;;;;;;;15.44;32.92;102083.77;105800;1253;60457;-77
2024/02/25 10:30:11;;;;;;;4.70;2.30;;;;;;;15.50;32.59;102087.62;105782;1252;74133;-77
2024/02/25 10:32:39;;;;;;;6.20;2.70;;;;;;;15.56;32.96;102082.69;105537;1258;63347;-79
2024/02/25 10:35:07;;;;;;;3.20;2.00;;;;;;;15.89;32.93;102079.98;105662;1252;73069;-79
2024/02/25 10:37:34;;;;;;;3.50;2.00;;;;;;;16.26;32.09;102083.75;105666;1253;60510;-79
2024/02/25 10:40:05;;;;;;;5.20;2.80;;;;;;;16.40;31.60;102081.15;105796;1257;60390;-77
2024/02/25 10:42:34;;;;;;;4.40;2.50;;;;;;;16.44;31.46;102072.98;105762;1254;72685;-77
2024/02/25 10:45:01;;;;;;;4.40;3.00;;;;;;;16.39;31.68;102068.89;107062;1254;63424;-77
2024/02/25 10:47:31;;;;;;;4.60;2.80;;;;;;;16.33;31.84;102061.25;107645;1252;70884;-76
2024/02/25 10:49:58;;;;;;;8.60;2.50;;;;;;;16.32;31.67;102060.43;106844;1256;60441;-78
2024/02/25 10:52:28;;;;;;;4.40;2.30;;;;;;;16.29;31.75;102056.39;105837;1253;61036;-78
2024/02/25 10:54:58;;;;;;;5.20;2.20;;;;;;;16.31;31.99;102057.69;105759;1257;72830;-77
2024/02/25 10:57:25;;;;;;;6.90;2.10;;;;;;;16.43;31.39;102051.48;105772;1253;64233;-78
2024/02/25 10:59:51;;;;;;;8.40;2.30;;;;;;;16.38;31.54;102046.34;105758;1253;72614;-79
2024/02/25 11:02:19;;;;;;;5.70;2.90;;;;;;;16.37;31.24;102046.73;105463;1260;60562;-79
2024/02/25 11:04:46;;;;;;;2.70;2.20;;;;;;;16.23;31.48;102040.38;105748;1252;60626;-77
2024/02/25 11:07:14;;;;;;;3.20;1.90;;;;;;;16.05;31.76;102037.20;105504;1256;73072;-77
2024/02/25 11:09:47;;;;;;;6.40;2.20;;;;;;;16.01;31.86;102048.20;105700;1257;64036;-78
2024/02/25 11:12:21;;;;;;;5.50;2.50;;;;;;;15.97;31.90;102048.62;105798;1252;70682;-79
2024/02/25 11:15:02;;;;;;;5.30;2.30;;;;;;;15.85;32.08;102041.25;105722;1258;60560;-78
2024/02/25 11:17:32;;;;;;;5.70;2.30;;;;;;;15.75;32.38;102034.94;105726;1253;61721;-77
2024/02/25 11:20:11;;;;;;;2.70;2.10;;;;;;;15.67;32.37;102031.48;105902;1252;72802;-79
2024/02/25 11:22:46;;;;;;;4.90;2.60;;;;;;;15.40;32.36;102025.27;105741;1257;63993;-77
2024/02/25 11:25:26;;;;;;;6.50;2.20;;;;;;;15.08;32.99;102019.77;105743;1253;71684;-75