Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:00;;;;;;;0.30;0.30;;;;;;;-2.60;53.29;103342.97;5088358;27;20537;-78
2024/01/10 00:04:26;;;;;;;0.20;0.20;;;;;;;-2.61;53.25;103334.25;5094073;27;20033;-79
2024/01/10 00:06:52;;;;;;;0.20;0.20;;;;;;;-2.63;53.21;103333.28;5103612;27;20056;-78
2024/01/10 00:09:19;;;;;;;0.28;0.28;;;;;;;-2.66;53.95;103325.25;5067614;28;20090;-79
2024/01/10 00:11:45;;;;;;;0.20;0.20;;;;;;;-2.65;53.63;103329.66;5065486;28;20033;-80
2024/01/10 00:14:11;;;;;;;0.20;0.20;;;;;;;-2.68;53.61;103324.25;5064638;28;20025;-80
2024/01/10 00:16:37;;;;;;;0.20;0.20;;;;;;;-2.69;52.46;103330.22;5063183;28;20017;-79
2024/01/10 00:19:03;;;;;;;0.20;0.20;;;;;;;-2.69;53.55;103322.44;5060791;28;20033;-79
2024/01/10 00:21:30;;;;;;;0.20;0.20;;;;;;;-2.69;53.47;103322.44;5061391;28;20039;-80
2024/01/10 00:23:58;;;;;;;0.20;0.20;;;;;;;-2.69;53.47;103318.91;5060922;28;20043;-80
2024/01/10 00:26:24;;;;;;;0.20;0.20;;;;;;;-2.70;53.34;103310.25;5076402;27;20115;-78
2024/01/10 00:28:50;;;;;;;0.20;0.20;;;;;;;-2.69;53.19;103314.66;5080206;27;20506;-81
2024/01/10 00:31:16;;;;;;;0.20;0.20;;;;;;;-2.68;53.34;103311.28;5097878;27;20061;-80
2024/01/10 00:33:43;;;;;;;0.20;0.20;;;;;;;-2.68;53.69;103312.94;5095118;27;20054;-80
2024/01/10 00:36:09;;;;;;;0.20;0.20;;;;;;;-2.67;54.00;103315.63;5090761;27;20029;-80
2024/01/10 00:38:36;;;;;;;0.20;0.20;;;;;;;-2.70;54.14;103310.25;5055607;28;20028;-79
2024/01/10 00:41:02;;;;;;;0.20;0.20;;;;;;;-2.69;53.74;103306.88;5052316;28;20045;-77
2024/01/10 00:43:29;;;;;;;0.20;0.20;;;;;;;-2.69;53.13;103304.25;5099854;27;20088;-80
2024/01/10 00:45:55;;;;;;;0.20;0.20;;;;;;;-2.68;53.32;103311.28;5058878;28;20029;-81
2024/01/10 00:48:21;;;;;;;0.20;0.20;;;;;;;-2.70;54.15;103305.06;5062818;27;20036;-81
2024/01/10 00:50:48;;;;;;;0.20;0.20;;;;;;;-2.68;54.24;103300.88;5097570;27;20025;-79
2024/01/10 00:53:14;;;;;;;0.20;0.20;;;;;;;-2.66;54.50;103294.09;5088068;27;20030;-78
2024/01/10 00:55:40;;;;;;;0.20;0.20;;;;;;;-2.69;55.67;103296.47;5092217;27;20111;-79
2024/01/10 00:58:06;;;;;;;0.20;0.20;;;;;;;-2.63;54.69;103291.75;5122906;27;20041;-78
2024/01/10 01:00:33;;;;;;;0.20;0.20;;;;;;;-2.61;54.02;103289.25;5096643;27;20096;-78
2024/01/10 01:02:59;;;;;;;0.20;0.20;;;;;;;-2.65;54.88;103288.13;5062196;27;20049;-79
2024/01/10 01:05:25;;;;;;;0.88;0.85;;;;;;;-2.64;54.43;103287.34;5063141;28;20108;-80
2024/01/10 01:07:51;;;;;;;0.95;0.95;;;;;;;-2.64;54.99;103289.94;5092108;27;20055;-79
2024/01/10 01:10:18;;;;;;;0.20;0.20;;;;;;;-2.65;55.42;103277.75;5106236;27;20023;-79
2024/01/10 01:12:44;;;;;;;0.20;0.20;;;;;;;-2.66;55.53;103281.13;5110253;27;20046;-79
2024/01/10 01:15:10;;;;;;;0.20;0.20;;;;;;;-2.64;55.37;103284.75;5080121;27;20118;-79
2024/01/10 01:17:37;;;;;;;0.20;0.20;;;;;;;-2.65;55.44;103284.63;5067956;28;20017;-78
2024/01/10 01:20:04;;;;;;;0.20;0.20;;;;;;;-2.63;54.91;103286.56;5067422;28;20025;-77
2024/01/10 01:22:31;;;;;;;0.20;0.20;;;;;;;-2.58;54.86;103275.59;5067430;28;20092;-78
2024/01/10 01:24:57;;;;;;;0.20;0.20;;;;;;;-2.55;54.39;103275.84;5065013;28;20107;-79
2024/01/10 01:27:24;;;;;;;0.13;0.13;;;;;;;-2.56;54.49;103271.44;5066914;28;20169;-79
2024/01/10 01:29:50;;;;;;;0.20;0.20;;;;;;;-2.54;54.62;103269.81;5066397;28;20088;-78
2024/01/10 01:32:16;;;;;;;0.20;0.20;;;;;;;-2.51;54.46;103270.94;5068450;28;20025;-80
2024/01/10 01:34:42;;;;;;;0.20;0.20;;;;;;;-2.53;54.79;103271.63;5069133;28;20080;-78
2024/01/10 01:37:09;;;;;;;0.20;0.20;;;;;;;-2.52;55.15;103274.34;5070414;28;20041;-79
2024/01/10 01:39:35;;;;;;;0.10;0.10;;;;;;;-2.50;54.70;103277.97;5067027;28;20039;-79
2024/01/10 01:42:02;;;;;;;0.20;0.20;;;;;;;-2.48;53.95;103283.25;5067865;28;20048;-79
2024/01/10 01:44:28;;;;;;;0.20;0.20;;;;;;;-2.51;54.37;103270.94;5066499;28;20032;-80
2024/01/10 01:46:55;;;;;;;0.20;0.20;;;;;;;-2.50;54.39;103271.88;5061084;28;20033;-80
2024/01/10 01:49:21;;;;;;;0.20;0.20;;;;;;;-2.51;54.84;103267.47;5062871;28;20047;-79
2024/01/10 01:51:48;;;;;;;0.20;0.20;;;;;;;-2.50;54.89;103274.47;5062332;28;20029;-79
2024/01/10 01:54:14;;;;;;;0.20;0.20;;;;;;;-2.50;54.71;103264.97;5065766;28;20553;-80
2024/01/10 01:56:42;;;;;;;0.52;0.52;;;;;;;-2.52;55.32;103263.06;5064062;28;20455;-79
2024/01/10 01:59:08;;;;;;;0.20;0.20;;;;;;;-2.51;55.11;103270.94;5062116;28;20017;-80
2024/01/10 02:01:35;;;;;;;0.15;0.15;;;;;;;-2.52;55.03;103263.94;5068227;28;20041;-80
2024/01/10 02:04:02;;;;;;;0.20;0.20;;;;;;;-2.53;55.64;103262.19;5060196;28;20049;-80
2024/01/10 02:06:29;;;;;;;0.20;0.20;;;;;;;-2.53;56.00;103262.19;5067028;28;20021;-80
2024/01/10 02:08:57;;;;;;;0.20;0.20;;;;;;;-2.54;55.66;103267.22;5063286;28;20021;-79
2024/01/10 02:11:29;;;;;;;0.20;0.20;;;;;;;-2.55;56.21;103262.84;5076442;28;20039;-80
2024/01/10 02:13:55;;;;;;;0.20;0.20;;;;;;;-2.54;55.98;103269.81;5059801;28;20045;-80
2024/01/10 02:16:22;;;;;;;0.20;0.20;;;;;;;-2.53;55.66;103267.38;5055599;28;20029;-80
2024/01/10 02:18:50;;;;;;;0.20;0.20;;;;;;;-2.56;56.35;103264.53;5056361;28;20025;-80
2024/01/10 02:21:20;;;;;;;0.20;0.20;;;;;;;-2.53;55.21;103262.19;5060559;28;20215;-80
2024/01/10 02:23:46;;;;;;;0.17;0.17;;;;;;;-2.54;55.39;103254.25;5064688;27;20030;-80
2024/01/10 02:26:12;;;;;;;0.10;0.10;;;;;;;-2.55;55.43;103257.66;5064731;28;20502;-80
2024/01/10 02:28:39;;;;;;;0.20;0.20;;;;;;;-2.52;54.73;103257.88;5060129;28;20048;-80
2024/01/10 02:31:06;;;;;;;0.43;0.43;;;;;;;-2.53;54.90;103256.06;5061950;28;20508;-80
2024/01/10 02:33:32;;;;;;;0.13;0.13;;;;;;;-2.54;55.39;103257.78;5068433;28;20025;-80
2024/01/10 02:35:59;;;;;;;0.20;0.20;;;;;;;-2.53;55.72;103256.06;5060020;28;20037;-80
2024/01/10 02:38:26;;;;;;;0.20;0.20;;;;;;;-2.52;55.97;103255.28;5053344;28;20383;-81
2024/01/10 02:40:53;;;;;;;0.20;0.20;;;;;;;-2.53;56.09;103254.38;5055461;28;20025;-80
2024/01/10 02:43:19;;;;;;;0.20;0.20;;;;;;;-2.54;55.62;103246.47;5059855;28;20028;-80
2024/01/10 02:45:45;;;;;;;0.20;0.20;;;;;;;-2.56;56.48;103246.38;5057466;28;20553;-80
2024/01/10 02:48:12;;;;;;;0.20;0.20;;;;;;;-2.56;56.58;103240.28;5054574;28;20183;-80
2024/01/10 02:50:38;;;;;;;0.20;0.20;;;;;;;-2.58;56.43;103241.84;5054024;28;20029;-80
2024/01/10 02:53:04;;;;;;;0.20;0.20;;;;;;;-2.61;56.20;103243.41;5058647;27;20028;-80
2024/01/10 02:55:31;;;;;;;0.20;0.20;;;;;;;-2.62;56.32;103241.66;5058993;28;20087;-80
2024/01/10 02:57:57;;;;;;;0.20;0.20;;;;;;;-2.66;56.48;103243.91;5061941;28;20040;-80
2024/01/10 03:00:23;;;;;;;0.20;0.20;;;;;;;-2.68;56.51;103236.00;5059865;28;20046;-80
2024/01/10 03:02:49;;;;;;;0.20;0.20;;;;;;;-2.70;56.54;103242.75;5059715;28;20039;-80
2024/01/10 03:05:15;;;;;;;0.20;0.20;;;;;;;-2.72;55.90;103239.16;5061858;28;20029;-79
2024/01/10 03:07:42;;;;;;;0.20;0.20;;;;;;;-2.73;56.47;103249.41;5060391;28;20040;-79
2024/01/10 03:10:08;;;;;;;0.20;0.20;;;;;;;-2.75;56.31;103241.53;5060931;28;20511;-80
2024/01/10 03:12:37;;;;;;;0.20;0.20;;;;;;;-2.76;56.71;103250.09;5053846;28;20048;-80
2024/01/10 03:15:06;;;;;;;0.20;0.20;;;;;;;-2.79;56.75;103236.88;5057524;28;20049;-79
2024/01/10 03:17:33;;;;;;;1.00;0.52;;;;;;;-2.82;56.94;103241.88;5056147;28;20021;-80
2024/01/10 03:20:00;;;;;;;0.20;0.20;;;;;;;-2.85;56.92;103239.06;5058654;28;20026;-79
2024/01/10 03:22:26;;;;;;;0.20;0.20;;;;;;;-2.89;56.60;103235.34;5065096;28;20403;-79
2024/01/10 03:24:52;;;;;;;0.20;0.20;;;;;;;-2.94;57.02;103232.41;5057409;28;20033;-79
2024/01/10 03:27:18;;;;;;;0.20;0.20;;;;;;;-2.98;57.72;103232.03;5062477;28;20045;-80
2024/01/10 03:29:44;;;;;;;0.20;0.20;;;;;;;-3.03;57.84;103229.09;5070402;27;20250;-80
2024/01/10 03:32:11;;;;;;;0.10;0.10;;;;;;;-3.04;57.60;103229.00;5055092;28;20116;-80
2024/01/10 03:34:37;;;;;;;0.20;0.20;;;;;;;-3.07;57.90;103224.47;5064262;28;20077;-80
2024/01/10 03:37:03;;;;;;;0.20;0.20;;;;;;;-3.03;57.71;103221.31;5060809;28;20029;-81
2024/01/10 03:39:30;;;;;;;0.17;0.17;;;;;;;-3.00;57.86;103215.47;5061872;28;20033;-80
2024/01/10 03:41:56;;;;;;;0.10;0.10;;;;;;;-3.01;57.90;103224.94;5061771;28;20101;-81
2024/01/10 03:44:22;;;;;;;0.20;0.20;;;;;;;-3.01;58.25;103213.69;5064299;28;20025;-81
2024/01/10 03:46:49;;;;;;;1.05;0.77;;;;;;;-3.01;58.29;103222.34;5061535;28;20093;-80
2024/01/10 03:49:15;;;;;;;0.20;0.20;;;;;;;-3.02;58.57;103217.94;5062290;28;20033;-81
2024/01/10 03:51:41;;;;;;;0.20;0.20;;;;;;;-3.02;57.91;103217.94;5060158;28;20526;-80
2024/01/10 03:54:08;;;;;;;0.20;0.20;;;;;;;-3.03;58.23;103220.44;5067035;28;20029;-80
2024/01/10 03:56:34;;;;;;;0.20;0.20;;;;;;;-3.05;59.11;103224.59;5059007;28;20021;-81
2024/01/10 03:59:01;;;;;;;0.20;0.20;;;;;;;-3.08;58.78;103217.47;5059323;28;20078;-80
2024/01/10 04:01:27;;;;;;;0.20;0.20;;;;;;;-3.06;58.40;103210.72;5065624;28;20049;-79
2024/01/10 04:03:53;;;;;;;0.20;0.20;;;;;;;-3.08;58.42;103209.69;5055712;28;20064;-80
2024/01/10 04:06:20;;;;;;;0.68;0.68;;;;;;;-3.10;58.55;103214.78;5066916;28;20048;-80
2024/01/10 04:08:46;;;;;;;0.20;0.20;;;;;;;-3.09;58.23;103215.69;5064308;28;20027;-81
2024/01/10 04:11:12;;;;;;;0.30;0.30;;;;;;;-3.11;58.60;103206.91;5061488;28;20047;-80
2024/01/10 04:13:38;;;;;;;0.10;0.10;;;;;;;-3.14;58.94;103202.38;5059283;28;20032;-81
2024/01/10 04:16:05;;;;;;;0.20;0.20;;;;;;;-3.14;58.72;103197.19;5057448;28;20030;-80
2024/01/10 04:18:31;;;;;;;0.20;0.20;;;;;;;-3.16;59.11;103187.50;5062153;28;20017;-80
2024/01/10 04:20:57;;;;;;;0.20;0.20;;;;;;;-3.15;58.53;103189.31;5068474;28;20027;-81
2024/01/10 04:23:23;;;;;;;0.20;0.20;;;;;;;-3.17;59.64;103190.88;5070537;28;20035;-80
2024/01/10 04:25:49;;;;;;;0.20;0.20;;;;;;;-3.17;59.16;103185.69;5068744;28;20029;-80
2024/01/10 04:28:16;;;;;;;0.20;0.20;;;;;;;-3.19;59.07;103187.25;5066586;28;20021;-80
2024/01/10 04:30:42;;;;;;;0.20;0.20;;;;;;;-3.20;58.96;103190.63;5062386;28;20028;-80
2024/01/10 04:33:08;;;;;;;0.20;0.20;;;;;;;-3.19;59.40;103187.25;5062722;28;20032;-80
2024/01/10 04:35:34;;;;;;;0.20;0.20;;;;;;;-3.20;58.85;103185.44;5064176;28;20033;-80
2024/01/10 04:38:00;;;;;;;0.20;0.20;;;;;;;-3.24;59.31;103179.13;5071287;28;20037;-79
2024/01/10 04:40:26;;;;;;;0.20;0.20;;;;;;;-3.19;58.69;103177.81;5071425;28;20048;-80
2024/01/10 04:42:52;;;;;;;0.20;0.20;;;;;;;-3.17;58.91;103175.31;5067603;28;20029;-80
2024/01/10 04:45:19;;;;;;;0.20;0.20;;;;;;;-3.15;58.78;103184.13;5070322;27;20021;-79
2024/01/10 04:47:45;;;;;;;0.20;0.20;;;;;;;-3.19;58.94;103184.66;5072603;27;20033;-79
2024/01/10 04:50:11;;;;;;;0.20;0.20;;;;;;;-3.15;59.00;103181.53;5055817;28;20044;-81
2024/01/10 04:52:37;;;;;;;0.20;0.20;;;;;;;-3.13;58.96;103179.94;5064994;28;20104;-80
2024/01/10 04:55:05;;;;;;;0.20;0.20;;;;;;;-3.16;59.18;103183.22;5051958;27;20412;-81
2024/01/10 04:57:32;;;;;;;0.50;0.50;;;;;;;-3.13;58.40;103177.34;5062002;28;20045;-81
2024/01/10 04:59:58;;;;;;;0.20;0.20;;;;;;;-3.11;58.27;103178.38;5055714;28;20053;-80
2024/01/10 05:02:24;;;;;;;0.20;0.20;;;;;;;-3.14;59.04;103186.81;5053071;28;20044;-81
2024/01/10 05:04:50;;;;;;;0.20;0.20;;;;;;;-3.10;58.72;103185.38;5054195;28;20029;-80
2024/01/10 05:07:17;;;;;;;0.20;0.20;;;;;;;-3.13;59.10;103187.72;5063412;28;20037;-80
2024/01/10 05:09:43;;;;;;;0.40;0.40;;;;;;;-3.14;58.65;103185.91;5063168;28;20044;-79
2024/01/10 05:12:09;;;;;;;0.20;0.20;;;;;;;-3.15;58.46;103189.31;5074034;28;20039;-79
2024/01/10 05:14:35;;;;;;;0.20;0.20;;;;;;;-3.17;59.15;103180.50;5062697;28;20071;-79
2024/01/10 05:17:01;;;;;;;0.30;0.30;;;;;;;-3.18;59.42;103184.78;5055736;28;20040;-80
2024/01/10 05:19:27;;;;;;;0.20;0.20;;;;;;;-3.20;59.30;103183.78;5060068;28;21022;-79
2024/01/10 05:21:56;;;;;;;0.40;0.40;;;;;;;-3.21;59.20;103178.50;5058548;28;20113;-81
2024/01/10 05:24:22;;;;;;;0.20;0.20;;;;;;;-3.23;59.24;103175.75;5060953;28;20025;-81
2024/01/10 05:26:51;;;;;;;0.20;0.20;;;;;;;-3.26;59.12;103176.44;5063307;28;20037;-80
2024/01/10 05:29:19;;;;;;;0.20;0.20;;;;;;;-3.25;59.44;103173.06;5065918;28;20519;-79
2024/01/10 05:31:46;;;;;;;0.20;0.20;;;;;;;-3.23;59.31;103174.88;5070522;28;20034;-79
2024/01/10 05:34:12;;;;;;;0.22;0.22;;;;;;;-3.25;59.37;103170.47;5068257;28;20116;-80
2024/01/10 05:36:39;;;;;;;0.20;0.20;;;;;;;-3.26;59.21;103176.44;5067705;28;20033;-79
2024/01/10 05:39:05;;;;;;;0.20;0.20;;;;;;;-3.23;58.79;103177.47;5063645;28;20021;-79
2024/01/10 05:41:31;;;;;;;0.20;0.20;;;;;;;-3.26;59.24;103181.63;5070102;28;20080;-79
2024/01/10 05:43:57;;;;;;;0.20;0.20;;;;;;;-3.28;59.50;103171.94;5066754;28;20052;-79
2024/01/10 05:46:23;;;;;;;0.20;0.20;;;;;;;-3.29;59.15;103175.31;5060953;28;20084;-79
2024/01/10 05:48:49;;;;;;;0.20;0.20;;;;;;;-3.34;59.75;103167.22;5058907;28;20053;-78
2024/01/10 05:51:16;;;;;;;0.20;0.20;;;;;;;-3.32;59.01;103167.31;5064659;28;20118;-78
2024/01/10 05:53:42;;;;;;;0.28;0.28;;;;;;;-3.32;58.88;103165.59;5068205;28;20028;-78
2024/01/10 05:56:08;;;;;;;0.20;0.20;;;;;;;-3.32;59.37;103169.91;5059115;28;20029;-79
2024/01/10 05:58:35;;;;;;;0.20;0.20;;;;;;;-3.32;59.44;103175.97;5063044;28;20060;-78
2024/01/10 06:01:02;;;;;;;0.20;0.20;;;;;;;-3.33;59.05;103174.16;5067222;28;20048;-78
2024/01/10 06:03:28;;;;;;;0.20;0.20;;;;;;;-3.36;59.58;103168.78;5065045;28;20029;-79
2024/01/10 06:05:54;;;;;;;0.20;0.20;;;;;;;-3.32;59.40;103175.09;5072291;28;20013;-77
2024/01/10 06:08:22;;;;;;;0.20;0.20;;;;;;;-3.33;59.36;103171.56;5072593;28;20048;-80
2024/01/10 06:10:48;;;;;;;0.20;0.20;;;;;;;-3.35;59.37;103169.66;5053448;28;20053;-79
2024/01/10 06:13:14;;;;;;;0.20;0.20;;;;;;;-3.32;59.25;103172.50;5060997;28;20037;-79
2024/01/10 06:15:41;;;;;;;0.25;0.25;;;;;;;-3.32;59.32;103170.78;5058076;28;20036;-79
2024/01/10 06:18:07;;;;;;;0.20;0.20;;;;;;;-3.33;59.25;103168.97;5062261;28;20013;-78
2024/01/10 06:20:35;;;;;;;0.20;0.20;;;;;;;-3.33;58.93;103174.16;5054708;28;20024;-79
2024/01/10 06:23:01;;;;;;;0.20;0.20;;;;;;;-3.34;59.42;103167.22;5056654;28;20029;-79
2024/01/10 06:25:27;;;;;;;0.20;0.20;;;;;;;-3.37;59.22;103161.78;5058665;28;20066;-81
2024/01/10 06:27:53;;;;;;;0.20;0.20;;;;;;;-3.35;59.27;103165.41;5061119;28;20041;-79
2024/01/10 06:30:20;;;;;;;0.20;0.20;;;;;;;-3.36;59.03;103161.00;5061703;28;20069;-80
2024/01/10 06:32:46;;;;;;;0.20;0.20;;;;;;;-3.35;59.13;103149.84;5057151;28;20037;-79
2024/01/10 06:35:12;;;;;;;0.20;0.20;;;;;;;-3.36;59.58;103148.03;5060337;28;20032;-80
2024/01/10 06:37:38;;;;;;;0.20;0.20;;;;;;;-3.41;59.11;103149.38;5066046;28;20032;-80
2024/01/10 06:40:05;;;;;;;0.20;0.20;;;;;;;-3.40;59.56;103153.78;5069646;28;20044;-80
2024/01/10 06:42:32;;;;;;;0.20;0.20;;;;;;;-3.39;59.21;103154.69;5066966;28;20027;-80
2024/01/10 06:44:58;;;;;;;0.80;0.73;;;;;;;-3.42;59.27;103157.94;5065624;28;20052;-81
2024/01/10 06:47:24;;;;;;;0.20;0.20;;;;;;;-3.42;59.16;103155.34;5064673;28;20076;-79
2024/01/10 06:49:50;;;;;;;0.20;0.20;;;;;;;-3.43;59.06;103161.31;5061946;28;20097;-80
2024/01/10 06:52:16;;;;;;;0.20;0.20;;;;;;;-3.45;59.58;103160.28;5064924;28;20117;-79
2024/01/10 06:54:43;;;;;;;0.20;0.20;;;;;;;-3.55;59.44;103171.69;5065467;27;20043;-80
2024/01/10 06:57:09;;;;;;;0.20;0.20;;;;;;;-3.55;59.21;103163.00;5062639;28;20059;-80
2024/01/10 06:59:35;;;;;;;0.30;0.30;;;;;;;-3.58;60.19;103164.59;5067699;28;21067;-80
2024/01/10 07:02:01;;;;;;;0.20;0.20;;;;;;;-3.57;59.74;103168.94;5064858;28;20044;-81
2024/01/10 07:04:28;;;;;;;0.20;0.20;;;;;;;-3.58;59.77;103164.59;5067809;28;20060;-80
2024/01/10 07:06:54;;;;;;;0.13;0.13;;;;;;;-3.58;59.79;103162.00;5082524;27;20030;-80
2024/01/10 07:09:20;;;;;;;0.20;0.20;;;;;;;-3.55;59.82;103166.50;5118080;27;20065;-79
2024/01/10 07:11:47;;;;;;;0.20;0.20;;;;;;;-3.49;59.59;103171.22;5112707;27;20036;-81
2024/01/10 07:14:15;;;;;;;0.20;0.20;;;;;;;-3.50;59.44;103172.00;5106002;27;20053;-80
2024/01/10 07:16:45;;;;;;;0.20;0.20;;;;;;;-3.51;59.32;103170.22;5108334;27;20042;-80
2024/01/10 07:19:13;;;;;;;0.20;0.20;;;;;;;-3.51;59.06;103170.22;5092515;27;20101;-81
2024/01/10 07:21:40;;;;;;;0.20;0.20;;;;;;;-3.55;59.61;103175.94;5079363;27;20044;-79
2024/01/10 07:24:08;;;;;;;0.20;0.20;;;;;;;-3.57;59.16;103176.72;5099689;27;20118;-79
2024/01/10 07:26:35;;;;;;;0.20;0.20;;;;;;;-3.59;59.23;103173.13;5080793;27;20097;-79
2024/01/10 07:29:02;;;;;;;0.20;0.20;;;;;;;-3.59;59.49;103177.41;5101384;27;20022;-80
2024/01/10 07:31:29;;;;;;;0.20;0.20;;;;;;;-3.64;59.76;103190.03;5097828;27;20029;-79
2024/01/10 07:33:56;;;;;;;0.20;0.20;;;;;;;-3.64;59.49;103189.09;5059222;28;20037;-79
2024/01/10 07:36:26;;;;;;;0.30;0.30;;;;;;;-3.63;59.15;103188.31;5063011;28;20046;-80
2024/01/10 07:38:55;;;;;;;0.25;0.25;;;;;;;-3.65;59.42;103184.69;5062026;28;20053;-79
2024/01/10 07:41:21;;;;;;;0.20;0.20;;;;;;;-3.67;59.29;103199.25;5056405;28;20025;-80
2024/01/10 07:43:47;;;;;;;0.20;0.20;;;;;;;-3.68;59.17;103195.75;5063223;28;20040;-79
2024/01/10 07:46:14;;;;;;;0.20;0.20;;;;;;;-3.74;59.67;103184.91;5051485;28;20043;-79
2024/01/10 07:48:41;;;;;;;0.20;0.20;;;;;;;-3.72;59.84;103185.94;5058601;28;20025;-78
2024/01/10 07:51:07;;;;;;;0.20;0.20;;;;;;;-3.72;59.94;103196.31;5063362;28;20041;-78
2024/01/10 07:53:34;;;;;;;0.20;0.20;;;;;;;-3.71;59.60;103190.34;5063877;28;20020;-78
2024/01/10 07:56:00;;;;;;;0.20;0.20;;;;;;;-3.73;59.83;103199.66;5058443;28;20375;-78
2024/01/10 07:58:27;;;;;;;0.20;0.20;;;;;;;-3.70;59.63;103211.97;5058682;28;20025;-79
2024/01/10 08:00:54;;;;;;;0.20;0.20;;;;;;;-3.71;60.03;103203.28;5055035;28;20119;-78
2024/01/10 08:03:20;;;;;;;0.20;0.20;;;;;;;-3.74;59.92;103200.47;5060975;28;20041;-78
2024/01/10 08:05:46;;;;;;;0.30;0.30;;;;;;;-3.72;59.94;103198.91;5056278;28;20025;-79
2024/01/10 08:08:13;;;;;;;0.20;0.20;;;;;;;-3.72;59.80;103193.72;5055901;28;20025;-78
2024/01/10 08:10:39;;;;;;;0.20;0.20;;;;;;;-3.71;60.16;103190.34;5059077;28;20080;-78
2024/01/10 08:13:06;;;;;;;0.20;0.20;;;;;;;-3.71;60.17;103200.72;5060302;28;20025;-78
2024/01/10 08:15:34;;;;;;;0.20;0.20;;;;;;;-3.70;59.94;103210.28;5059255;28;20052;-79
2024/01/10 08:18:02;;;;;;;0.20;0.20;;;;;;;-3.70;59.81;103211.97;5061037;28;20050;-79
2024/01/10 08:20:29;;;;;;;0.20;0.20;;;;;;;-3.69;60.52;103219.84;5063405;28;20025;-79
2024/01/10 08:22:55;;;;;;;0.20;0.20;;;;;;;-3.65;59.67;103213.22;5060739;28;20046;-78
2024/01/10 08:25:22;;;;;;;0.20;0.20;;;;;;;-3.64;60.24;103208.16;5059438;28;20033;-80
2024/01/10 08:27:49;;;;;;;0.13;0.13;;;;;;;-3.60;59.91;103199.84;5062381;28;20475;-79
2024/01/10 08:30:15;;;;;;;0.20;0.20;;;;;;;-3.57;60.48;103200.03;5066126;27;20025;-78
2024/01/10 08:32:41;;;;;;;0.20;0.20;;;;;;;-3.54;60.50;103198.50;5059852;28;20610;-78
2024/01/10 08:35:09;;;;;;;0.20;0.20;;;;;;;-3.50;60.22;103204.03;5062365;28;20029;-79
2024/01/10 08:37:35;;;;;;;0.20;0.20;;;;;;;-3.46;60.06;103198.28;5066286;28;20040;-79
2024/01/10 08:40:06;;;;;;;0.20;0.20;;;;;;;-3.41;60.46;103201.22;5063116;28;20025;-78
2024/01/10 08:42:32;;;;;;;0.20;0.20;;;;;;;-3.37;60.12;103198.06;5065855;28;20060;-78
2024/01/10 08:44:58;;;;;;;0.20;0.20;;;;;;;-3.34;60.25;103197.38;5064204;28;20066;-78
2024/01/10 08:47:25;;;;;;;0.20;0.20;;;;;;;-3.32;60.15;103199.31;5065366;28;20044;-78
2024/01/10 08:49:51;;;;;;;0.20;0.20;;;;;;;-3.26;59.67;103193.69;5050181;28;20032;-79
2024/01/10 08:52:17;;;;;;;0.20;0.20;;;;;;;-3.20;59.98;103185.44;5055979;28;20040;-79
2024/01/10 08:54:43;;;;;;;0.13;0.13;;;;;;;-3.17;60.09;103188.28;5059465;27;20047;-80
2024/01/10 08:57:09;;;;;;;0.22;0.22;;;;;;;-3.11;60.10;103186.16;5056581;27;20029;-78
2024/01/10 08:59:36;;;;;;;0.20;0.20;;;;;;;-3.04;59.63;103178.03;5062535;28;20025;-79
2024/01/10 09:02:02;;;;;;;0.20;0.20;;;;;;;-3.02;59.99;103181.63;5059056;28;20033;-80
2024/01/10 09:04:28;;;;;;;0.20;0.20;;;;;;;-2.95;59.79;103183.88;5065526;28;20040;-81
2024/01/10 09:06:54;;;;;;;0.20;0.20;;;;;;;-2.89;59.19;103180.84;5058911;28;20034;-82
2024/01/10 09:09:21;;;;;;;0.20;0.20;;;;;;;-2.83;59.05;103173.50;5055728;28;20089;-81
2024/01/10 09:11:48;;;;;;;0.20;0.20;;;;;;;-2.72;58.78;103174.28;5051533;28;20028;-81
2024/01/10 09:14:14;;;;;;;0.30;0.30;;;;;;;-2.64;58.49;103175.72;5060984;28;20028;-81
2024/01/10 09:16:41;;;;;;;0.20;0.20;;;;;;;-2.58;58.51;103179.56;5056746;28;20590;-81
2024/01/10 09:19:07;;;;;;;0.28;0.28;;;;;;;-2.54;57.45;103171.19;5063089;28;20033;-82
2024/01/10 09:21:34;;;;;;;0.30;0.30;;;;;;;-2.39;58.04;103167.09;5058645;28;20112;-82
2024/01/10 09:24:00;;;;;;;0.20;0.20;;;;;;;-2.31;57.07;103159.84;5058650;28;20081;-81
2024/01/10 09:26:26;;;;;;;0.20;0.20;;;;;;;-2.22;56.76;103163.06;5060771;28;20108;-81
2024/01/10 09:28:53;;;;;;;0.20;0.20;;;;;;;-2.16;56.13;103170.41;5059009;27;20033;-82
2024/01/10 09:31:19;;;;;;;0.20;0.20;;;;;;;-2.05;56.08;103164.25;5055685;27;20128;-81
2024/01/10 09:33:45;;;;;;;0.20;0.20;;;;;;;-1.98;55.49;103161.28;5059713;28;20025;-81
2024/01/10 09:36:11;;;;;;;0.82;0.82;;;;;;;-1.89;55.49;103161.03;5069437;27;20013;-80
2024/01/10 09:38:38;;;;;;;0.20;0.20;;;;;;;-1.84;54.18;103166.53;5077202;27;20040;-81
2024/01/10 09:41:05;;;;;;;0.20;0.20;;;;;;;-1.71;55.69;103170.88;5064169;28;20669;-82
2024/01/10 09:43:33;;;;;;;0.20;0.20;;;;;;;-1.59;55.47;103170.81;5062087;28;20039;-82
2024/01/10 09:46:02;;;;;;;0.20;0.20;;;;;;;-1.50;55.27;103171.41;5062386;28;20017;-81
2024/01/10 09:48:29;;;;;;;0.20;0.20;;;;;;;-1.42;54.62;103170.25;5059457;28;20463;-80
2024/01/10 09:50:57;;;;;;;0.20;0.20;;;;;;;-1.36;53.72;103170.66;5052015;28;20112;-79
2024/01/10 09:53:27;;;;;;;0.20;0.20;;;;;;;-1.29;53.17;103171.94;5055218;28;20039;-79
2024/01/10 09:55:57;;;;;;;0.20;0.20;;;;;;;-1.17;53.07;103177.06;5056919;28;20029;-77
2024/01/10 09:58:25;;;;;;;0.17;0.17;;;;;;;-1.09;52.89;103168.06;5062755;28;20005;-77
2024/01/10 10:00:52;;;;;;;0.20;0.20;;;;;;;-1.01;52.99;103169.47;5066476;28;20029;-79
2024/01/10 10:03:19;;;;;;;0.25;0.25;;;;;;;-0.94;51.79;103175.06;5056981;28;20021;-79
2024/01/10 10:05:45;;;;;;;0.15;0.15;;;;;;;-0.82;52.21;103166.34;5052735;28;20030;-77
2024/01/10 10:08:15;;;;;;;0.30;0.30;;;;;;;-0.73;52.55;103166.03;5055870;28;20101;-82
2024/01/10 10:10:44;;;;;;;1.20;0.77;;;;;;;-0.65;51.77;103174.31;5056474;28;20041;-80
2024/01/10 10:13:23;;;;;;;0.15;0.15;;;;;;;-0.56;50.63;103169.72;5050474;28;20053;-79
2024/01/10 10:16:01;;;;;;;0.30;0.30;;;;;;;-0.45;49.52;103159.06;5049156;28;20025;-78
2024/01/10 10:18:28;;;;;;;0.20;0.20;;;;;;;-0.43;49.60;103166.16;5056731;28;20040;-79
2024/01/10 10:21:13;;;;;;;0.20;0.20;;;;;;;-0.26;49.73;103156.81;5058463;28;20044;-80
2024/01/10 10:23:41;;;;;;;0.20;0.20;;;;;;;-0.29;48.05;103160.94;5058673;28;20072;-78
2024/01/10 10:26:20;;;;;;;0.40;0.40;;;;;;;-0.11;48.98;103158.53;5061564;28;20029;-79
2024/01/10 10:28:47;;;;;;;0.73;0.57;;;;;;;-0.08;49.28;103159.63;5059528;28;20041;-79
2024/01/10 10:31:15;;;;;;;0.30;0.30;;;;;;;0.02;49.06;103152.41;5050533;28;20029;-77
2024/01/10 10:33:42;;;;;;;0.13;0.13;;;;;;;0.10;49.20;103151.13;5060511;28;20499;-78
2024/01/10 10:36:08;;;;;;;0.25;0.25;;;;;;;0.19;48.91;103145.56;5059127;28;20025;-78
2024/01/10 10:38:36;;;;;;;0.20;0.20;;;;;;;0.29;49.21;103147.94;5055308;28;20029;-78
2024/01/10 10:41:05;;;;;;;0.20;0.20;;;;;;;0.40;49.04;103153.75;5054189;28;20073;-78
2024/01/10 10:43:36;;;;;;;0.13;0.13;;;;;;;0.51;48.74;103152.69;5056310;28;20029;-79
2024/01/10 10:46:06;;;;;;;0.20;0.20;;;;;;;0.57;46.77;103146.94;5056940;28;20036;-79
2024/01/10 10:48:35;;;;;;;0.20;0.20;;;;;;;0.66;46.62;103150.09;5055711;28;20025;-77
2024/01/10 10:53:45;;;;;;;0.20;0.20;;;;;;;0.81;47.42;103150.09;5117400;27;20392;-78
2024/01/10 10:56:12;;;;;;;0.38;0.38;;;;;;;0.85;46.54;103149.44;5107508;28;20426;-79
2024/01/10 10:58:42;;;;;;;0.20;0.20;;;;;;;0.96;47.19;103152.69;5107584;28;20028;-78
2024/01/10 11:01:09;;;;;;;0.20;0.20;;;;;;;1.02;46.38;103150.38;5103168;28;20080;-80
2024/01/10 11:03:37;;;;;;;0.20;0.20;;;;;;;1.09;46.11;103146.44;5099484;28;20028;-79
2024/01/10 11:06:05;;;;;;;0.20;0.20;;;;;;;1.15;44.98;103149.38;5099366;28;20175;-80
2024/01/10 11:20:22;;;;;;;0.20;0.20;;;;;;;1.68;44.79;103134.84;5117767;27;20470;-79
2024/01/10 11:25:36;;;;;;;2.38;2.28;;;;;;;1.83;45.19;103123.41;5095141;28;20413;-79
2024/01/10 11:28:05;;;;;;;0.35;0.35;;;;;;;1.93;44.83;103128.28;5084535;28;20035;-79
2024/01/10 11:30:51;;;;;;;0.20;0.20;;;;;;;2.07;44.47;103126.44;5075757;28;20031;-78
2024/01/10 11:33:21;;;;;;;0.20;0.20;;;;;;;2.06;43.78;103124.63;5096230;28;20397;-79
2024/01/10 11:36:11;;;;;;;0.43;0.43;;;;;;;2.23;44.37;103122.84;5084004;28;20044;-80
2024/01/10 11:46:52;;;;;;;0.20;0.20;;;;;;;2.37;40.82;103106.16;5059952;27;2968259;-80
2024/01/10 11:49:20;;;;;;;0.20;0.20;;;;;;;2.52;42.06;103115.59;5123881;27;20024;-79
2024/01/10 11:51:48;;;;;;;0.20;0.20;;;;;;;2.61;43.26;103109.94;5113572;28;20063;-80