Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:28;;;;;;;6.63;4.32;;;;;;;14.98;100.00;95384.28;1039035;28;20494;-64
2021/06/22 00:01:01;;;;;;;7.70;4.40;;;;;;;14.98;100.00;95388.78;1038692;28;20305;-65
2021/06/22 00:01:32;;;;;;;6.28;4.32;;;;;;;14.96;100.00;95380.41;1039606;28;20029;-67
2021/06/22 00:02:02;;;;;;;8.32;4.53;;;;;;;14.97;100.00;95388.00;1035450;28;20050;-66
2021/06/22 00:02:33;;;;;;;7.00;5.38;;;;;;;14.99;100.00;95385.06;1038841;28;20083;-66
2021/06/22 00:03:07;;;;;;;9.77;4.20;;;;;;;14.97;100.00;95382.72;1033785;28;20080;-66
2021/06/22 00:03:37;;;;;;;9.25;5.07;;;;;;;14.89;100.00;95366.78;1031666;28;20914;-65
2021/06/22 00:04:08;;;;;;;7.40;4.85;;;;;;;14.97;100.00;95381.94;1030713;28;20041;-65
2021/06/22 00:04:38;;;;;;;5.55;4.00;;;;;;;14.97;100.00;95377.44;1033964;28;20423;-66
2021/06/22 00:05:09;;;;;;;4.40;3.80;;;;;;;14.90;100.00;95365.72;1034917;28;20053;-66
2021/06/22 00:05:39;;;;;;;6.15;4.65;;;;;;;14.98;100.00;95378.22;1034986;28;20033;-67
2021/06/22 00:06:10;;;;;;;9.38;5.90;;;;;;;14.98;100.00;95368.44;1038656;28;20029;-66
2021/06/22 00:06:40;;;;;;;7.40;5.13;;;;;;;14.95;100.00;95368.25;1034091;28;20080;-65
2021/06/22 00:07:14;;;;;;;9.15;5.47;;;;;;;14.94;100.00;95366.69;1033745;28;20065;-66
2021/06/22 00:07:45;;;;;;;7.05;4.85;;;;;;;14.95;100.00;95362.97;1038538;28;20021;-65
2021/06/22 00:08:16;;;;;;;8.40;4.82;;;;;;;14.95;100.00;95362.97;1039222;28;20033;-66
2021/06/22 00:08:46;;;;;;;10.60;4.78;;;;;;;14.92;100.00;95358.28;1043036;28;20032;-64
2021/06/22 00:09:17;;;;;;;7.55;5.32;;;;;;;14.91;100.00;95352.22;1034824;28;20053;-65
2021/06/22 00:09:47;;;;;;;8.73;6.00;;;;;;;14.92;100.00;95358.28;1030335;28;20027;-66
2021/06/22 00:10:20;;;;;;;15.10;6.28;;;;;;;14.93;100.00;95352.69;1034796;28;20064;-66
2021/06/22 00:10:51;;;;;;;9.32;5.40;;;;;;;14.92;100.00;95347.69;1031238;28;20029;-65
2021/06/22 00:11:21;;;;;;;6.68;4.63;;;;;;;14.91;100.00;95348.78;1035056;28;20419;-66
2021/06/22 00:11:52;;;;;;;9.75;5.28;;;;;;;14.85;100.00;95342.84;1034507;28;20025;-66
2021/06/22 00:12:22;;;;;;;6.13;4.10;;;;;;;14.89;100.00;95350.94;1030897;28;20034;-66
2021/06/22 00:12:56;;;;;;;5.38;4.13;;;;;;;14.91;100.00;95346.94;1029696;28;20130;-63
2021/06/22 00:13:26;;;;;;;7.32;5.30;;;;;;;14.91;100.00;95357.50;1030024;28;20023;-68
2021/06/22 00:13:58;;;;;;;6.85;5.72;;;;;;;14.91;100.00;95351.44;1030373;28;20031;-66
2021/06/22 00:14:31;;;;;;;6.40;4.80;;;;;;;14.92;100.00;95355.63;1030676;28;20022;-66
2021/06/22 00:15:05;;;;;;;7.95;5.72;;;;;;;14.91;100.00;95348.78;1031168;28;20014;-66
2021/06/22 00:15:36;;;;;;;6.60;5.30;;;;;;;14.89;100.00;95358.88;1032017;28;20115;-65
2021/06/22 00:16:06;;;;;;;11.00;5.30;;;;;;;14.90;100.00;95360.44;1034484;28;20483;-65
2021/06/22 00:16:37;;;;;;;7.53;4.38;;;;;;;14.87;100.00;95355.75;1034872;28;20360;-66
2021/06/22 00:17:10;;;;;;;8.48;4.45;;;;;;;14.88;100.00;95366.00;1030623;28;20108;-65
2021/06/22 00:17:41;;;;;;;8.27;4.50;;;;;;;14.89;100.00;95359.66;1034803;28;20041;-66
2021/06/22 00:18:11;;;;;;;5.88;4.40;;;;;;;14.81;100.00;95358.50;1032294;28;20092;-65
2021/06/22 00:18:42;;;;;;;7.05;3.90;;;;;;;14.88;100.00;95362.59;1031766;28;20522;-67
2021/06/22 00:19:13;;;;;;;5.68;4.20;;;;;;;14.89;100.00;95367.59;1034524;28;20022;-65
2021/06/22 00:19:44;;;;;;;6.28;4.43;;;;;;;14.90;100.00;95365.72;1034939;28;20050;-65
2021/06/22 00:20:14;;;;;;;8.43;4.45;;;;;;;14.91;100.00;95370.69;1034690;28;20030;-65
2021/06/22 00:20:48;;;;;;;6.30;4.50;;;;;;;14.90;100.00;95371.00;1043104;28;20051;-64
2021/06/22 00:21:18;;;;;;;7.43;4.18;;;;;;;14.92;100.00;95371.47;1042585;28;20013;-65
2021/06/22 00:21:51;;;;;;;5.50;4.32;;;;;;;14.92;100.00;95374.13;1042626;28;20520;-66
2021/06/22 00:22:22;;;;;;;5.05;4.22;;;;;;;14.91;100.00;95367.28;1035320;28;20511;-66
2021/06/22 00:22:53;;;;;;;4.80;4.30;;;;;;;14.90;100.00;95371.00;1034543;28;20018;-64
2021/06/22 00:23:26;;;;;;;5.53;4.25;;;;;;;14.90;100.00;95369.16;1032334;28;20029;-65
2021/06/22 00:23:56;;;;;;;6.10;4.38;;;;;;;14.90;100.00;95365.72;1031658;28;20018;-65
2021/06/22 00:24:27;;;;;;;8.35;4.78;;;;;;;14.88;100.00;95352.03;1031102;28;20022;-65
2021/06/22 00:25:00;;;;;;;7.25;4.35;;;;;;;14.87;100.00;95353.13;1037758;28;20022;-65
2021/06/22 00:25:31;;;;;;;6.57;4.43;;;;;;;14.87;100.00;95353.13;1042888;28;20028;-66
2021/06/22 00:26:02;;;;;;;8.20;4.45;;;;;;;14.87;100.00;95355.75;1034463;28;20442;-65
2021/06/22 00:26:32;;;;;;;5.57;4.13;;;;;;;14.78;100.00;95332.69;1036202;28;20030;-65
2021/06/22 00:27:05;;;;;;;6.95;4.30;;;;;;;14.82;100.00;95349.50;1032042;28;20030;-62
2021/06/22 00:27:36;;;;;;;5.63;4.28;;;;;;;14.82;100.00;95344.22;1034750;28;20053;-66
2021/06/22 00:28:07;;;;;;;7.03;4.35;;;;;;;14.83;100.00;95345.00;1030414;28;20472;-62
2021/06/22 00:28:37;;;;;;;7.90;4.68;;;;;;;14.79;100.00;95350.13;1023412;28;20077;-66
2021/06/22 00:29:07;;;;;;;5.97;3.33;;;;;;;14.80;100.00;95350.88;1026617;28;20046;-65
2021/06/22 00:29:40;;;;;;;7.00;4.07;;;;;;;14.76;100.00;95334.09;1022824;28;20046;-66
2021/06/22 00:30:11;;;;;;;5.78;3.80;;;;;;;14.79;100.00;95347.47;1030432;28;20112;-64
2021/06/22 00:30:41;;;;;;;6.38;4.40;;;;;;;14.77;100.00;95346.97;1038777;28;20043;-66
2021/06/22 00:31:12;;;;;;;6.47;4.57;;;;;;;14.76;100.00;95356.00;1035020;28;20029;-66
2021/06/22 00:31:43;;;;;;;8.35;4.63;;;;;;;14.75;100.00;95358.91;1038916;28;20112;-66
2021/06/22 00:32:13;;;;;;;8.00;4.65;;;;;;;14.75;100.00;95353.63;1034614;28;20028;-65
2021/06/22 00:32:44;;;;;;;5.63;4.10;;;;;;;14.73;100.00;95353.94;1034591;28;20041;-65
2021/06/22 00:33:14;;;;;;;7.60;4.95;;;;;;;14.75;100.00;95354.41;1038289;28;20029;-65
2021/06/22 00:33:45;;;;;;;7.47;4.45;;;;;;;14.72;100.00;95354.22;1038208;28;20052;-65
2021/06/22 00:34:16;;;;;;;4.80;4.10;;;;;;;14.69;100.00;95350.34;1038670;28;20402;-65
2021/06/22 00:34:46;;;;;;;4.47;3.42;;;;;;;14.70;100.00;95351.88;1034085;28;20029;-65
2021/06/22 00:35:17;;;;;;;5.00;3.47;;;;;;;14.73;100.00;95356.59;1034808;28;20068;-65
2021/06/22 00:35:47;;;;;;;6.38;4.10;;;;;;;14.63;100.00;95340.97;1034784;28;20054;-65
2021/06/22 00:36:18;;;;;;;5.22;3.42;;;;;;;14.73;100.00;95359.22;1032057;28;20026;-65
2021/06/22 00:36:48;;;;;;;6.22;3.75;;;;;;;14.72;100.00;95354.22;1037194;28;20029;-64
2021/06/22 00:37:19;;;;;;;5.47;3.45;;;;;;;14.72;100.00;95360.31;1030515;28;20620;-66
2021/06/22 00:37:50;;;;;;;5.82;3.63;;;;;;;14.74;100.00;95360.78;1025883;28;20058;-65
2021/06/22 00:38:20;;;;;;;5.13;4.07;;;;;;;14.73;100.00;95361.09;1034715;28;20038;-67
2021/06/22 00:38:51;;;;;;;5.78;3.30;;;;;;;14.73;100.00;95355.81;1033106;28;20431;-66
2021/06/22 00:39:21;;;;;;;8.75;3.92;;;;;;;14.72;100.00;95357.66;1034736;28;20042;-65
2021/06/22 00:39:52;;;;;;;5.72;4.07;;;;;;;14.64;100.00;95347.78;1031930;28;20042;-65
2021/06/22 00:40:23;;;;;;;5.30;4.10;;;;;;;14.70;100.00;95357.16;1031591;28;20045;-66
2021/06/22 00:40:53;;;;;;;6.38;3.95;;;;;;;14.70;100.00;95351.88;1035151;28;20837;-67
2021/06/22 00:41:24;;;;;;;3.47;3.05;;;;;;;14.69;100.00;95360.91;1030719;28;20034;-67
2021/06/22 00:41:54;;;;;;;7.35;3.40;;;;;;;14.70;100.00;95357.16;1037158;28;20022;-66
2021/06/22 00:42:25;;;;;;;10.25;5.35;;;;;;;14.72;100.00;95360.31;1039090;28;20827;-66
2021/06/22 00:42:55;;;;;;;6.68;3.63;;;;;;;14.68;100.00;95364.59;1038724;28;20547;-65
2021/06/22 00:43:26;;;;;;;3.75;3.10;;;;;;;14.70;100.00;95364.31;1042654;28;20037;-65
2021/06/22 00:44:06;;;;;;;6.78;3.47;;;;;;;14.70;100.00;95357.16;1042846;28;20056;-66
2021/06/22 00:44:51;;;;;;;6.70;4.13;;;;;;;14.60;100.00;95347.59;1036558;28;20111;-65
2021/06/22 00:45:33;;;;;;;7.10;4.65;;;;;;;14.67;100.00;95364.91;1031867;28;20852;-66
2021/06/22 00:46:03;;;;;;;7.38;4.13;;;;;;;14.67;100.00;95363.03;1038930;28;20021;-65
2021/06/22 00:46:34;;;;;;;7.90;4.65;;;;;;;14.66;100.00;95361.50;1038219;28;20014;-66
2021/06/22 00:47:04;;;;;;;7.78;4.05;;;;;;;14.64;100.00;95365.50;1038503;28;20654;-65
2021/06/22 00:47:35;;;;;;;4.82;4.13;;;;;;;14.63;100.00;95358.66;1034776;28;20428;-66
2021/06/22 00:48:06;;;;;;;6.40;3.90;;;;;;;14.63;100.00;95361.31;1034990;28;20048;-66
2021/06/22 00:48:38;;;;;;;6.18;4.88;;;;;;;14.62;100.00;95360.53;1030943;28;20023;-66
2021/06/22 00:49:12;;;;;;;7.60;4.35;;;;;;;14.60;100.00;95362.69;1035160;28;20030;-66
2021/06/22 00:49:43;;;;;;;5.18;3.58;;;;;;;14.60;100.00;95352.13;1038869;28;20051;-66
2021/06/22 00:50:14;;;;;;;5.28;4.03;;;;;;;14.60;100.00;95362.69;1040260;28;20108;-66
2021/06/22 00:50:44;;;;;;;5.65;3.80;;;;;;;14.60;100.00;95370.59;1041696;28;20021;-67
2021/06/22 00:51:15;;;;;;;7.90;3.75;;;;;;;14.56;100.00;95362.50;1038830;28;20025;-67
2021/06/22 00:51:45;;;;;;;5.07;3.83;;;;;;;14.60;100.00;95365.31;1035637;28;20012;-66
2021/06/22 00:52:21;;;;;;;6.57;4.18;;;;;;;14.59;100.00;95364.53;1038416;28;20100;-66
2021/06/22 00:52:55;;;;;;;7.72;3.60;;;;;;;14.55;100.00;95357.50;1030681;28;20018;-65
2021/06/22 00:53:26;;;;;;;4.13;3.72;;;;;;;14.63;100.00;95362.09;1028841;28;20022;-64
2021/06/22 00:53:56;;;;;;;3.67;2.95;;;;;;;14.63;100.00;95359.44;1031747;28;20028;-66
2021/06/22 00:54:27;;;;;;;7.45;3.70;;;;;;;14.64;100.00;95361.00;1028185;28;20073;-65
2021/06/22 00:54:57;;;;;;;8.32;4.03;;;;;;;14.66;100.00;95364.13;1035293;28;20447;-65
2021/06/22 00:55:32;;;;;;;6.50;3.85;;;;;;;14.65;100.00;95359.91;1038162;28;20044;-65
2021/06/22 00:56:05;;;;;;;6.95;3.78;;;;;;;14.65;100.00;95359.91;1030937;28;20022;-65
2021/06/22 00:56:36;;;;;;;4.82;2.97;;;;;;;14.66;100.00;95356.22;1023748;28;20051;-66
2021/06/22 00:57:07;;;;;;;6.80;3.50;;;;;;;14.65;100.00;95356.50;1030153;28;20025;-65
2021/06/22 00:57:40;;;;;;;5.13;3.80;;;;;;;14.66;100.00;95356.22;1022353;28;20025;-66
2021/06/22 00:58:14;;;;;;;6.28;3.85;;;;;;;14.66;100.00;95360.72;1026364;28;20019;-65
2021/06/22 00:58:47;;;;;;;4.78;3.35;;;;;;;14.67;100.00;95365.69;1035560;28;20064;-67
2021/06/22 00:59:17;;;;;;;4.63;3.80;;;;;;;14.67;100.00;95357.00;1039922;28;20105;-65
2021/06/22 00:59:48;;;;;;;5.53;3.50;;;;;;;14.67;100.00;95367.56;1041296;28;20032;-65
2021/06/22 01:00:18;;;;;;;8.93;3.35;;;;;;;14.68;100.00;95359.31;1034990;28;20038;-66
2021/06/22 01:00:49;;;;;;;4.65;3.53;;;;;;;14.66;100.00;95361.50;1035671;28;20455;-66
2021/06/22 01:01:20;;;;;;;4.78;3.22;;;;;;;14.69;100.00;95368.03;1030856;28;20022;-65
2021/06/22 01:01:51;;;;;;;3.70;3.33;;;;;;;14.69;100.00;95371.47;1034806;28;20470;-65
2021/06/22 01:02:21;;;;;;;6.38;3.60;;;;;;;14.71;100.00;95360.59;1038685;28;20491;-65
2021/06/22 01:02:55;;;;;;;5.47;3.72;;;;;;;14.71;100.00;95368.50;1034740;28;20022;-66
2021/06/22 01:03:26;;;;;;;7.57;4.00;;;;;;;14.71;100.00;95365.88;1034707;28;20515;-65
2021/06/22 01:03:56;;;;;;;4.22;3.75;;;;;;;14.72;100.00;95364.78;1034150;28;20034;-64
2021/06/22 01:04:27;;;;;;;7.75;4.05;;;;;;;14.71;100.00;95364.00;1027298;28;20039;-66
2021/06/22 01:04:58;;;;;;;7.55;3.55;;;;;;;14.73;100.00;95367.16;1026746;28;20031;-66
2021/06/22 01:05:28;;;;;;;5.32;3.22;;;;;;;14.72;100.00;95359.50;1026604;28;20714;-65
2021/06/22 01:05:59;;;;;;;8.90;3.50;;;;;;;14.73;100.00;95366.38;1033231;28;20038;-65
2021/06/22 01:06:29;;;;;;;5.90;3.40;;;;;;;14.73;100.00;95356.59;1034673;28;20110;-66
2021/06/22 01:07:00;;;;;;;5.97;3.78;;;;;;;14.74;100.00;95358.13;1038870;28;20470;-66
2021/06/22 01:07:33;;;;;;;4.32;3.40;;;;;;;14.74;100.00;95352.84;1039745;28;20597;-65
2021/06/22 01:08:04;;;;;;;6.47;3.42;;;;;;;14.76;100.00;95360.50;1041737;28;20473;-66
2021/06/22 01:08:34;;;;;;;5.93;3.97;;;;;;;14.75;100.00;95353.63;1043050;28;20120;-65
2021/06/22 01:09:05;;;;;;;9.65;4.38;;;;;;;14.73;100.00;95356.59;1039287;28;20515;-65
2021/06/22 01:09:35;;;;;;;8.60;4.13;;;;;;;14.76;100.00;95356.00;1038767;28;20397;-67
2021/06/22 01:10:07;;;;;;;5.22;3.33;;;;;;;14.78;100.00;95359.09;1034611;28;20573;-65
2021/06/22 01:10:37;;;;;;;8.63;3.58;;;;;;;14.72;100.00;95348.94;1035018;28;20076;-67
2021/06/22 01:11:08;;;;;;;7.10;3.13;;;;;;;14.78;100.00;95353.81;1033947;28;20487;-65
2021/06/22 01:11:38;;;;;;;5.30;3.75;;;;;;;14.77;100.00;95352.25;1038981;28;20033;-65
2021/06/22 01:12:09;;;;;;;10.45;3.80;;;;;;;14.79;100.00;95350.13;1038566;28;20040;-66
2021/06/22 01:12:39;;;;;;;6.93;3.92;;;;;;;14.80;100.00;95356.94;1030953;28;20026;-67
2021/06/22 01:13:13;;;;;;;4.70;3.72;;;;;;;14.81;100.00;95358.50;1029840;28;20046;-65
2021/06/22 01:13:43;;;;;;;7.43;3.60;;;;;;;14.82;100.00;95362.72;1031213;28;20450;-66
2021/06/22 01:14:13;;;;;;;6.85;3.97;;;;;;;14.82;100.00;95348.72;1031117;28;20122;-66
2021/06/22 01:14:45;;;;;;;9.55;3.75;;;;;;;14.77;100.00;95349.63;1030960;28;20427;-67
2021/06/22 01:15:17;;;;;;;6.82;3.38;;;;;;;14.82;100.00;95349.50;1030599;28;20069;-65
2021/06/22 01:15:47;;;;;;;7.03;4.00;;;;;;;14.83;100.00;95351.06;1029867;28;20022;-67
2021/06/22 01:16:29;;;;;;;6.85;3.70;;;;;;;14.84;100.00;95352.63;1034261;28;20030;-64
2021/06/22 01:16:59;;;;;;;4.68;4.15;;;;;;;14.84;100.00;95344.69;1032578;28;20029;-66
2021/06/22 01:17:30;;;;;;;6.35;3.78;;;;;;;14.85;100.00;95348.13;1036118;28;20068;-65
2021/06/22 01:18:04;;;;;;;3.65;3.35;;;;;;;14.85;100.00;95354.22;1034472;28;20058;-66
2021/06/22 01:18:34;;;;;;;7.30;4.38;;;;;;;14.87;100.00;95350.47;1027791;28;20038;-66
2021/06/22 01:19:06;;;;;;;7.63;4.13;;;;;;;14.86;100.00;95354.97;1030671;28;20061;-65
2021/06/22 01:19:40;;;;;;;7.63;3.50;;;;;;;14.86;100.00;95349.69;1030786;28;20504;-65
2021/06/22 01:20:11;;;;;;;4.40;3.92;;;;;;;14.84;100.00;95344.69;1033703;28;20029;-67
2021/06/22 01:20:41;;;;;;;7.68;4.00;;;;;;;14.87;100.00;95348.59;1030693;28;20475;-65
2021/06/22 01:21:13;;;;;;;7.93;4.13;;;;;;;14.86;100.00;95352.34;1032933;28;20030;-65
2021/06/22 01:21:43;;;;;;;8.55;4.20;;;;;;;14.87;100.00;95356.53;1038180;28;20021;-65
2021/06/22 01:22:14;;;;;;;8.32;4.40;;;;;;;14.84;100.00;95342.06;1035839;28;20036;-65
2021/06/22 01:22:45;;;;;;;6.65;4.75;;;;;;;14.81;100.00;95350.56;1038428;28;20021;-65
2021/06/22 01:23:16;;;;;;;6.88;3.88;;;;;;;14.85;100.00;95354.22;1033819;28;20033;-66
2021/06/22 01:23:46;;;;;;;5.95;4.03;;;;;;;14.87;100.00;95348.59;1031253;28;20097;-64
2021/06/22 01:24:19;;;;;;;7.82;4.00;;;;;;;14.88;100.00;95358.09;1022719;29;20090;-66
2021/06/22 01:24:49;;;;;;;5.25;4.10;;;;;;;14.85;100.00;95340.19;1029668;28;20054;-65
2021/06/22 01:25:20;;;;;;;7.43;4.25;;;;;;;14.89;100.00;95343.00;1034588;28;20030;-67
2021/06/22 01:25:50;;;;;;;7.05;4.28;;;;;;;14.89;100.00;95357.03;1039814;28;20475;-66
2021/06/22 01:26:20;;;;;;;5.72;3.90;;;;;;;14.90;100.00;95352.53;1038797;28;20096;-66
2021/06/22 01:26:54;;;;;;;6.40;3.95;;;;;;;14.90;100.00;95350.66;1037317;28;20682;-65
2021/06/22 01:27:25;;;;;;;5.00;3.75;;;;;;;14.85;100.00;95343.63;1034595;28;20402;-65
2021/06/22 01:27:58;;;;;;;7.05;4.90;;;;;;;14.89;100.00;95346.47;1031088;28;20026;-66
2021/06/22 01:28:28;;;;;;;4.95;3.97;;;;;;;14.91;100.00;95349.56;1031223;28;20025;-64
2021/06/22 01:28:59;;;;;;;9.15;4.57;;;;;;;14.90;100.00;95355.16;1035108;28;20077;-66
2021/06/22 01:29:32;;;;;;;5.13;4.63;;;;;;;14.91;100.00;95354.06;1039223;28;20061;-65
2021/06/22 01:30:04;;;;;;;5.82;4.30;;;;;;;14.85;100.00;95340.19;1039308;28;20372;-66
2021/06/22 01:30:35;;;;;;;5.80;5.25;;;;;;;14.93;100.00;95354.56;1034947;28;20022;-68
2021/06/22 01:31:05;;;;;;;9.95;4.85;;;;;;;14.93;100.00;95351.94;1034822;28;20025;-65
2021/06/22 01:31:36;;;;;;;7.95;4.95;;;;;;;14.94;100.00;95348.19;1030304;28;20499;-65
2021/06/22 01:32:08;;;;;;;6.90;4.95;;;;;;;14.93;100.00;95352.69;1031298;28;20365;-66
2021/06/22 01:32:38;;;;;;;6.50;4.00;;;;;;;14.91;100.00;95346.94;1031364;28;20026;-65
2021/06/22 01:33:09;;;;;;;5.03;3.85;;;;;;;14.94;100.00;95348.19;1025411;28;20027;-66
2021/06/22 01:33:48;;;;;;;7.15;4.30;;;;;;;14.91;100.00;95340.88;1027826;28;20019;-65
2021/06/22 01:34:25;;;;;;;8.93;4.57;;;;;;;14.96;100.00;95346.03;1028766;28;20497;-69
2021/06/22 01:34:56;;;;;;;6.15;3.90;;;;;;;14.97;100.00;95352.88;1033277;28;20022;-66
2021/06/22 01:35:28;;;;;;;5.85;3.63;;;;;;;14.96;100.00;95343.41;1036881;28;20030;-65
2021/06/22 01:35:58;;;;;;;8.05;4.13;;;;;;;14.95;100.00;95352.38;1040163;28;20099;-65
2021/06/22 01:36:33;;;;;;;6.68;4.43;;;;;;;14.97;100.00;95347.59;1044240;28;20037;-65
2021/06/22 01:37:07;;;;;;;5.68;4.47;;;;;;;14.95;100.00;95341.81;1040170;28;20021;-66
2021/06/22 01:37:52;;;;;;;16.00;4.93;;;;;;;14.97;100.00;95347.59;1043747;28;20446;-65
2021/06/22 01:38:22;;;;;;;6.63;3.63;;;;;;;14.96;100.00;95346.81;1035394;28;20725;-65
2021/06/22 01:38:53;;;;;;;8.25;4.07;;;;;;;14.98;100.00;95346.50;1033358;28;20053;-66
2021/06/22 01:39:24;;;;;;;6.28;4.32;;;;;;;14.98;100.00;95341.22;1033397;28;20045;-65
2021/06/22 01:39:54;;;;;;;8.63;5.00;;;;;;;14.97;100.00;95350.25;1035502;28;20022;-65
2021/06/22 01:40:25;;;;;;;6.38;4.35;;;;;;;14.95;100.00;95339.19;1040808;28;20029;-64
2021/06/22 01:40:55;;;;;;;9.57;5.10;;;;;;;14.95;100.00;95342.59;1035388;28;20022;-65
2021/06/22 01:41:26;;;;;;;6.47;4.30;;;;;;;14.91;100.00;95335.59;1035058;28;20025;-66
2021/06/22 01:41:56;;;;;;;7.68;4.18;;;;;;;14.96;100.00;95344.19;1027376;28;20077;-66
2021/06/22 01:42:30;;;;;;;8.00;4.07;;;;;;;14.99;100.00;95346.22;1030052;28;20535;-66
2021/06/22 01:43:00;;;;;;;9.18;4.70;;;;;;;14.76;100.00;95319.00;1035019;28;20053;-65
2021/06/22 01:43:31;;;;;;;7.20;4.43;;;;;;;14.98;100.00;95349.16;1035478;28;20088;-66
2021/06/22 01:44:01;;;;;;;5.25;4.40;;;;;;;14.98;100.00;95351.78;1035834;28;20025;-65
2021/06/22 01:44:32;;;;;;;5.38;4.60;;;;;;;14.99;100.00;95358.63;1036614;28;20455;-66
2021/06/22 01:45:06;;;;;;;5.38;4.40;;;;;;;15.00;100.00;95354.94;1035908;28;20468;-65
2021/06/22 01:45:36;;;;;;;9.63;4.85;;;;;;;14.99;100.00;95353.34;1034688;28;20026;-65
2021/06/22 01:46:07;;;;;;;7.93;5.07;;;;;;;14.99;100.00;95354.16;1043253;28;20033;-66
2021/06/22 01:46:37;;;;;;;6.57;4.82;;;;;;;14.99;100.00;95354.16;1039756;28;20112;-65
2021/06/22 01:47:08;;;;;;;6.80;4.43;;;;;;;14.96;100.00;95351.34;1043042;28;20040;-65
2021/06/22 01:47:42;;;;;;;9.02;4.40;;;;;;;15.02;100.00;95363.31;1033985;28;20574;-67
2021/06/22 01:48:13;;;;;;;5.78;4.65;;;;;;;15.01;100.00;95356.47;1031440;28;20018;-67
2021/06/22 01:48:43;;;;;;;10.48;4.65;;;;;;;15.03;100.00;95354.34;1031277;28;20018;-66
2021/06/22 01:49:14;;;;;;;6.28;5.22;;;;;;;15.03;100.00;95355.09;1027884;28;20031;-66
2021/06/22 01:49:44;;;;;;;6.05;4.55;;;;;;;15.03;100.00;95355.09;1035277;28;20499;-67
2021/06/22 01:50:16;;;;;;;9.60;4.32;;;;;;;15.03;100.00;95355.09;1035394;28;20515;-66
2021/06/22 01:50:46;;;;;;;5.88;4.60;;;;;;;15.05;100.00;95365.38;1032467;28;20026;-65
2021/06/22 01:51:17;;;;;;;5.97;3.92;;;;;;;15.01;100.00;95362.53;1034224;28;20049;-65
2021/06/22 01:51:48;;;;;;;5.00;3.97;;;;;;;15.05;100.00;95368.78;1031247;28;20462;-66
2021/06/22 01:52:18;;;;;;;6.20;3.97;;;;;;;15.05;100.00;95362.72;1031526;28;20034;-66
2021/06/22 01:52:49;;;;;;;6.03;4.88;;;;;;;15.06;100.00;95364.31;1035255;28;20419;-66
2021/06/22 01:53:19;;;;;;;7.18;4.40;;;;;;;15.07;100.00;95363.22;1034860;28;20026;-65
2021/06/22 01:53:59;;;;;;;7.20;4.97;;;;;;;15.07;100.00;95361.34;1031003;28;20018;-66
2021/06/22 01:54:30;;;;;;;10.60;6.78;;;;;;;15.09;100.00;95361.84;1035472;28;20026;-67
2021/06/22 01:55:33;;;;;;;10.82;5.45;;;;;;;15.09;100.00;95353.13;1035473;28;20030;-66
2021/06/22 01:55:51;;;;;;;9.10;4.55;;;;;;;15.08;100.00;95362.91;1040638;28;20033;-67
2021/06/22 01:56:22;;;;;;;6.03;4.80;;;;;;;15.07;100.00;95360.56;1034010;28;20051;-66
2021/06/22 01:56:53;;;;;;;5.47;4.43;;;;;;;15.08;100.00;95356.84;1035195;28;20101;-65
2021/06/22 01:57:23;;;;;;;9.75;4.70;;;;;;;15.00;100.00;95344.34;1030681;28;20029;-66
2021/06/22 01:57:55;;;;;;;9.15;5.25;;;;;;;15.01;100.00;95346.69;1025869;28;20396;-67
2021/06/22 01:58:25;;;;;;;9.93;5.10;;;;;;;15.02;100.00;95352.75;1031279;28;20447;-66
2021/06/22 01:58:56;;;;;;;7.22;5.18;;;;;;;15.07;100.00;95361.34;1026744;28;20061;-65
2021/06/22 01:59:27;;;;;;;8.63;4.80;;;;;;;15.08;100.00;95364.78;1027580;28;20543;-66
2021/06/22 02:00:00;;;;;;;9.88;4.45;;;;;;;15.09;100.00;95358.44;1031506;28;20026;-66
2021/06/22 02:00:30;;;;;;;6.68;4.80;;;;;;;15.10;100.00;95354.69;1033485;28;20022;-66
2021/06/22 02:01:01;;;;;;;8.80;6.72;;;;;;;15.09;100.00;95361.84;1039294;28;20026;-65
2021/06/22 02:01:31;;;;;;;7.10;5.85;;;;;;;15.09;100.00;95358.44;1039302;28;20025;-66
2021/06/22 02:02:05;;;;;;;9.85;6.20;;;;;;;15.08;100.00;95357.63;1039077;28;20025;-64
2021/06/22 02:02:35;;;;;;;8.07;5.90;;;;;;;15.09;100.00;95358.44;1036024;28;20026;-65
2021/06/22 02:03:07;;;;;;;6.55;4.95;;;;;;;15.01;100.00;95348.56;1042379;28;20036;-66
2021/06/22 02:03:37;;;;;;;5.90;4.85;;;;;;;15.07;100.00;95355.28;1043644;28;20013;-64
2021/06/22 02:04:10;;;;;;;6.68;5.15;;;;;;;15.10;100.00;95359.97;1042896;28;20058;-65
2021/06/22 02:04:41;;;;;;;6.22;4.55;;;;;;;15.09;100.00;95358.44;1035331;28;20077;-65
2021/06/22 02:05:12;;;;;;;6.07;5.00;;;;;;;15.12;100.00;95362.31;1031182;28;20037;-67
2021/06/22 02:05:43;;;;;;;7.38;4.88;;;;;;;15.12;100.00;95357.78;1027029;28;20693;-66
2021/06/22 02:06:13;;;;;;;5.35;4.50;;;;;;;15.14;100.00;95362.78;1031146;28;20026;-66
2021/06/22 02:06:44;;;;;;;9.07;5.13;;;;;;;15.13;100.00;95364.66;1034287;28;20076;-65
2021/06/22 02:07:14;;;;;;;4.72;4.32;;;;;;;15.09;100.00;95350.50;1027673;28;20034;-65
2021/06/22 02:07:45;;;;;;;10.82;5.05;;;;;;;15.11;100.00;95364.16;1031196;28;20027;-66
2021/06/22 02:08:16;;;;;;;8.85;4.97;;;;;;;15.13;100.00;95359.38;1031160;28;20026;-65
2021/06/22 02:08:46;;;;;;;8.50;5.82;;;;;;;15.13;100.00;95356.75;1031252;28;20127;-65
2021/06/22 02:09:17;;;;;;;7.70;4.13;;;;;;;15.12;100.00;95357.03;1035358;28;20038;-66
2021/06/22 02:09:48;;;;;;;7.70;4.32;;;;;;;15.13;100.00;95359.38;1039439;28;20021;-65
2021/06/22 02:10:18;;;;;;;7.07;4.57;;;;;;;15.14;100.00;95363.56;1043152;28;20560;-65
2021/06/22 02:10:49;;;;;;;6.97;4.85;;;;;;;15.03;100.00;95349.06;1043060;28;20078;-65
2021/06/22 02:11:19;;;;;;;6.60;4.85;;;;;;;15.12;100.00;95357.78;1035035;28;20811;-66
2021/06/22 02:11:50;;;;;;;6.50;4.55;;;;;;;15.12;100.00;95357.78;1039470;28;20030;-66
2021/06/22 02:12:20;;;;;;;6.25;4.47;;;;;;;15.11;100.00;95356.25;1039246;28;20025;-65
2021/06/22 02:12:51;;;;;;;6.00;4.60;;;;;;;15.14;100.00;95355.66;1034908;28;20471;-65
2021/06/22 02:13:21;;;;;;;8.50;5.18;;;;;;;15.14;100.00;95360.94;1038379;28;20033;-67
2021/06/22 02:13:52;;;;;;;11.50;5.95;;;;;;;15.14;100.00;95352.22;1039357;28;20026;-65
2021/06/22 02:14:22;;;;;;;9.43;4.80;;;;;;;15.14;100.00;95353.00;1035770;28;20029;-65
2021/06/22 02:14:52;;;;;;;7.68;4.70;;;;;;;15.17;100.00;95359.56;1040750;28;20037;-65
2021/06/22 02:15:23;;;;;;;6.97;5.38;;;;;;;15.16;100.00;95358.78;1039301;28;20033;-66
2021/06/22 02:15:56;;;;;;;6.35;4.45;;;;;;;15.17;100.00;95360.34;1037094;28;20021;-65
2021/06/22 02:16:27;;;;;;;7.05;4.28;;;;;;;15.16;100.00;95358.78;1031257;28;20121;-66
2021/06/22 02:16:57;;;;;;;10.00;4.53;;;;;;;15.17;100.00;95356.91;1035179;28;20522;-66
2021/06/22 02:17:27;;;;;;;5.88;4.05;;;;;;;15.12;100.00;95357.78;1031424;28;20026;-65
2021/06/22 02:17:58;;;;;;;8.15;5.15;;;;;;;15.16;100.00;95358.78;1031171;28;20031;-65
2021/06/22 02:18:28;;;;;;;5.38;4.18;;;;;;;15.17;100.00;95355.06;1039376;28;20116;-67
2021/06/22 02:18:59;;;;;;;7.38;4.22;;;;;;;15.17;100.00;95356.91;1039201;28;20044;-65
2021/06/22 02:19:29;;;;;;;7.90;4.03;;;;;;;15.16;100.00;95348.22;1039749;28;20021;-66
2021/06/22 02:20:04;;;;;;;4.13;3.80;;;;;;;15.19;100.00;95346.81;1043707;28;20028;-65
2021/06/22 02:20:35;;;;;;;12.48;5.13;;;;;;;15.18;100.00;95356.59;1039938;28;20033;-65
2021/06/22 02:21:08;;;;;;;13.68;5.35;;;;;;;15.18;100.00;95350.53;1034648;28;20030;-66
2021/06/22 02:21:39;;;;;;;5.35;4.57;;;;;;;15.19;100.00;95347.59;1035192;28;20502;-66
2021/06/22 02:22:09;;;;;;;6.43;3.90;;;;;;;15.18;100.00;95350.53;1035691;28;20026;-67
2021/06/22 02:22:40;;;;;;;4.22;3.83;;;;;;;15.11;100.00;95345.69;1039984;28;20029;-65
2021/06/22 02:23:11;;;;;;;13.65;5.15;;;;;;;15.20;100.00;95351.81;1038426;28;20564;-66
2021/06/22 02:23:41;;;;;;;6.07;5.00;;;;;;;15.20;100.00;95349.16;1034882;28;20045;-65
2021/06/22 02:24:12;;;;;;;10.35;4.63;;;;;;;15.20;100.00;95348.38;1034843;28;20018;-63
2021/06/22 02:24:42;;;;;;;9.25;4.57;;;;;;;15.22;100.00;95348.84;1030755;28;20018;-65
2021/06/22 02:25:13;;;;;;;6.07;3.90;;;;;;;15.21;100.00;95350.72;1035208;28;20029;-66
2021/06/22 02:25:44;;;;;;;8.07;4.65;;;;;;;15.22;100.00;95346.97;1038417;28;20091;-66
2021/06/22 02:26:15;;;;;;;6.63;4.70;;;;;;;15.21;100.00;95348.06;1029730;28;20038;-65