Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 16:00:35;;;;;;;3.65;1.17;;;16.20;69.60;;;;;;4877234;29;20414;-72
2021/05/16 16:03:01;;;;;;;5.75;1.67;;;16.20;69.60;;;;;;4879122;29;20049;-70
2021/05/16 16:05:28;;;;;;;7.57;1.98;;;16.10;70.40;;;;;;4858676;29;20120;-70
2021/05/16 16:07:55;;;;;;;10.18;1.90;;;16.20;69.40;;;;;;4884038;29;20025;-70
2021/05/16 16:10:26;;;;;;;8.88;2.13;;;16.20;69.30;;;;;;4883704;29;20025;-69
2021/05/16 16:12:53;;;;;;;7.80;1.95;;;16.20;70.50;;;;;;4884995;29;20049;-71
2021/05/16 16:15:19;;;;;;;7.55;1.55;;;16.20;69.80;;;;;;4884572;29;20032;-67
2021/05/16 16:17:45;;;;;;;10.93;2.65;;;16.20;69.20;;;;;;4884094;29;20030;-69
2021/05/16 16:20:11;;;;;;;8.32;2.25;;;16.20;68.70;;;;;;4875920;29;20108;-72
2021/05/16 16:22:39;;;;;;;13.60;7.07;;;16.20;68.50;;;;;;4884617;29;20029;-72
2021/05/16 16:25:06;;;;;;;10.20;2.47;;;16.10;69.10;;;;;;4884850;29;20029;-72
2021/05/16 16:27:32;;;;;;;7.47;2.10;;;16.20;69.00;;;;;;4884456;29;20029;-74
2021/05/16 16:29:58;;;;;;;11.05;4.15;;;16.20;67.50;;;;;;4867535;29;20112;-70
2021/05/16 16:32:24;;;;;;;13.10;5.80;;;16.20;68.10;;;;;;4884636;29;20056;-73
2021/05/16 16:34:50;;;;;;;10.95;2.97;;;16.10;68.60;;;;;;4883680;29;20392;-71
2021/05/16 16:37:17;;;;;;;9.43;2.70;;;16.20;69.00;;;;;;4884414;29;20036;-71
2021/05/16 16:39:44;;;;;;;10.80;2.38;;;16.10;68.30;;;;;;4884360;29;20033;-71
2021/05/16 16:42:10;;;;;;;8.77;2.38;;;16.10;68.60;;;;;;4884544;29;20021;-72
2021/05/16 16:44:37;;;;;;;10.68;2.10;;;16.10;68.70;;;;;;4884340;29;20025;-73
2021/05/16 16:47:04;;;;;;;8.88;2.28;;;16.00;68.90;;;;;;4883999;29;20088;-72
2021/05/16 16:49:29;;;;;;;12.48;2.97;;;16.00;68.50;;;;;;4884259;29;20120;-70
2021/05/16 16:51:55;;;;;;;8.68;3.53;;;15.90;68.10;;;;;;4884201;29;20061;-70
2021/05/16 16:54:22;;;;;;;11.20;3.05;;;15.90;68.40;;;;;;4884046;29;20021;-72
2021/05/16 16:56:48;;;;;;;9.60;2.83;;;15.90;68.10;;;;;;4882834;29;20045;-76
2021/05/16 16:59:15;;;;;;;12.23;2.55;;;15.80;68.50;;;;;;4880753;29;20053;-70
2021/05/16 17:01:40;;;;;;;10.23;2.70;;;15.80;69.30;;;;;;4883457;29;20100;-72
2021/05/16 17:04:06;;;;;;;13.57;3.08;;;15.80;71.60;;;;;;4884184;29;20033;-72
2021/05/16 17:06:32;;;;;;;9.43;2.38;;;15.70;71.80;;;;;;4867469;29;20138;-73
2021/05/16 17:09:03;;;;;;;10.63;2.83;;;15.70;72.90;;;;;;4875070;29;20029;-73
2021/05/16 17:11:29;;;;;;;9.43;2.65;;;15.70;72.30;;;;;;4877712;29;20037;-74
2021/05/16 17:13:55;;;;;;;10.10;2.17;;;15.60;74.10;;;;;;4865561;29;20033;-74
2021/05/16 17:16:21;;;;;;;9.68;2.38;;;15.50;74.10;;;;;;4863697;29;20033;-74
2021/05/16 17:18:46;;;;;;;8.18;2.33;;;15.40;74.10;;;;;;4865438;29;20396;-75
2021/05/16 17:21:12;;;;;;;8.98;2.28;;;15.40;74.80;;;;;;4864604;29;20488;-74
2021/05/16 17:23:38;;;;;;;8.50;2.90;;;15.50;74.90;;;;;;4865409;29;20030;-76
2021/05/16 17:26:04;;;;;;;9.90;2.53;;;15.40;75.30;;;;;;4865122;29;20412;-77
2021/05/16 17:28:30;;;;;;;7.97;2.40;;;15.50;74.20;;;;;;4864899;29;20086;-77
2021/05/16 17:30:56;;;;;;;9.77;3.10;;;15.50;74.10;;;;;;4876057;29;20169;-75
2021/05/16 17:33:23;;;;;;;9.30;2.38;;;15.50;74.70;;;;;;4883857;29;20048;-76
2021/05/16 17:35:49;;;;;;;9.98;2.60;;;15.40;73.90;;;;;;4852381;29;20040;-73
2021/05/16 17:38:15;;;;;;;9.80;2.10;;;15.30;74.00;;;;;;4883770;29;20032;-73
2021/05/16 17:40:41;;;;;;;15.93;9.73;;;15.30;73.90;;;;;;4872966;29;20096;-73
2021/05/16 17:43:07;;;;;;;7.50;2.22;;;15.20;73.30;;;;;;4885849;29;20028;-74
2021/05/16 17:45:33;;;;;;;8.60;2.08;;;15.20;73.50;;;;;;4870110;29;20033;-73
2021/05/16 17:48:01;;;;;;;7.93;2.53;;;15.20;73.40;;;;;;4871792;29;20439;-73
2021/05/16 17:50:27;;;;;;;5.95;1.83;;;15.10;73.40;;;;;;4864852;29;20035;-71
2021/05/16 17:52:53;;;;;;;8.90;2.05;;;15.00;73.80;;;;;;4864956;29;20104;-73
2021/05/16 17:55:19;;;;;;;6.88;1.92;;;15.10;73.50;;;;;;4871076;29;20056;-73
2021/05/16 17:57:46;;;;;;;5.90;2.00;;;15.00;73.60;;;;;;4877310;29;20029;-72
2021/05/16 18:00:13;;;;;;;7.50;2.55;;;15.00;74.40;;;;;;4876565;29;20052;-76
2021/05/16 18:02:44;;;;;;;8.02;2.10;;;15.00;73.50;;;;;;4861140;29;20033;-73
2021/05/16 18:05:15;;;;;;;9.27;2.85;;;15.00;73.80;;;;;;4878627;29;20029;-75
2021/05/16 18:07:42;;;;;;;12.13;3.17;;;14.90;73.20;;;;;;4864880;29;20040;-72
2021/05/16 18:10:12;;;;;;;8.55;2.30;;;14.90;73.90;;;;;;4880595;29;20113;-73
2021/05/16 18:12:38;;;;;;;8.07;2.55;;;14.90;73.60;;;;;;4870580;29;20034;-72
2021/05/16 18:15:05;;;;;;;10.32;2.50;;;14.90;74.40;;;;;;4867457;29;20093;-71
2021/05/16 18:17:31;;;;;;;10.25;2.28;;;14.90;74.20;;;;;;4882370;29;20029;-76
2021/05/16 18:19:58;;;;;;;8.90;2.60;;;14.90;74.10;;;;;;4865014;29;20077;-78
2021/05/16 18:22:24;;;;;;;7.32;2.25;;;15.00;74.30;;;;;;4868518;29;20033;-73
2021/05/16 18:24:50;;;;;;;8.88;2.55;;;15.10;74.30;;;;;;4868966;29;20167;-72
2021/05/16 18:27:17;;;;;;;16.13;7.55;;;15.00;74.10;;;;;;4864496;29;20484;-72
2021/05/16 18:29:43;;;;;;;10.55;3.95;;;15.00;74.60;;;;;;4854109;29;20452;-71
2021/05/16 18:32:09;;;;;;;11.20;2.35;;;15.00;73.80;;;;;;4869672;29;20038;-72
2021/05/16 18:34:35;;;;;;;8.02;2.13;;;15.10;73.10;;;;;;4875758;29;20040;-80
2021/05/16 18:37:01;;;;;;;8.25;2.40;;;15.10;73.00;;;;;;4885751;29;20056;-70
2021/05/16 18:39:27;;;;;;;7.80;2.50;;;15.10;73.00;;;;;;4877634;29;20484;-71
2021/05/16 18:41:52;;;;;;;9.90;2.28;;;15.10;72.60;;;;;;4885582;29;20088;-71
2021/05/16 18:44:18;;;;;;;8.02;2.17;;;15.10;71.60;;;;;;4882223;29;20392;-70
2021/05/16 18:46:44;;;;;;;9.57;2.00;;;15.10;71.20;;;;;;4867570;29;20033;-72
2021/05/16 18:49:10;;;;;;;9.20;1.90;;;15.10;70.90;;;;;;4878310;29;20066;-72
2021/05/16 18:51:38;;;;;;;8.02;3.63;;;15.00;71.20;;;;;;4885105;29;20033;-71
2021/05/16 18:54:04;;;;;;;8.02;2.38;;;14.90;71.10;;;;;;4868655;29;20374;-72
2021/05/16 18:56:32;;;;;;;7.20;2.15;;;14.90;71.30;;;;;;4873723;29;20033;-72
2021/05/16 18:59:00;;;;;;;9.05;2.85;;;14.80;72.00;;;;;;4855067;29;20025;-72
2021/05/16 19:01:26;;;;;;;10.80;2.20;;;14.70;71.80;;;;;;4872295;29;20045;-72
2021/05/16 19:03:52;;;;;;;12.48;2.30;;;14.70;72.10;;;;;;4882961;29;20395;-70
2021/05/16 19:06:19;;;;;;;9.45;2.00;;;14.60;71.90;;;;;;4885433;29;20419;-73
2021/05/16 19:08:45;;;;;;;11.90;2.80;;;14.50;72.20;;;;;;4880947;29;20045;-72
2021/05/16 19:11:11;;;;;;;7.20;2.10;;;14.50;72.30;;;;;;4861819;29;20511;-71
2021/05/16 19:13:37;;;;;;;9.65;2.40;;;14.40;72.00;;;;;;4879196;29;20085;-72
2021/05/16 19:16:04;;;;;;;10.55;2.28;;;14.40;72.20;;;;;;4871769;29;20044;-72
2021/05/16 19:18:30;;;;;;;11.98;2.55;;;14.30;72.70;;;;;;4881584;29;20066;-72
2021/05/16 19:20:57;;;;;;;12.07;2.75;;;14.30;73.00;;;;;;4867229;29;20045;-72
2021/05/16 19:23:29;;;;;;;8.02;2.20;;;14.20;73.30;;;;;;4867128;29;20104;-72
2021/05/16 19:25:55;;;;;;;;;;;14.20;73.50;;;;;;4875347;29;20036;-72
2021/05/16 19:28:23;;;;;;;11.55;2.63;;;14.20;73.10;;;;;;4864702;29;19912;-72
2021/05/16 19:30:51;;;;;;;9.45;2.92;;;14.20;73.50;;;;;;4866890;29;20121;-72
2021/05/16 19:33:17;;;;;;;8.48;2.10;;;14.10;73.70;;;;;;4870700;29;20041;-72
2021/05/16 19:35:44;;;;;;;9.52;2.53;;;14.10;73.60;;;;;;4870165;29;20062;-72
2021/05/16 19:38:10;;;;;;;9.20;2.20;;;14.00;73.30;;;;;;4876755;29;20030;-75
2021/05/16 19:40:38;;;;;;;7.18;2.30;;;14.00;73.30;;;;;;4867063;29;20104;-70
2021/05/16 19:43:05;;;;;;;8.70;2.85;;;14.00;72.90;;;;;;4876482;29;20041;-72
2021/05/16 19:45:36;;;;;;;8.52;3.53;;;14.00;73.20;;;;;;4883296;29;20046;-72
2021/05/16 19:48:03;;;;;;;10.20;3.00;;;13.90;72.90;;;;;;4874541;29;20047;-72
2021/05/16 19:50:29;;;;;;;9.98;3.05;;;13.90;73.00;;;;;;4883910;29;20508;-72
2021/05/16 19:52:58;;;;;;;11.10;4.18;;;13.90;73.00;;;;;;4884597;29;20041;-72
2021/05/16 19:55:24;;;;;;;8.35;3.22;;;13.90;72.30;;;;;;4872298;29;20036;-72
2021/05/16 19:57:50;;;;;;;9.98;2.95;;;13.90;72.10;;;;;;4871039;29;20517;-72
2021/05/16 20:00:18;;;;;;;8.13;2.58;;;13.90;72.70;;;;;;4868652;29;20480;-72
2021/05/16 20:02:45;;;;;;;11.35;3.20;;;13.90;72.80;;;;;;4871583;29;20117;-71
2021/05/16 20:05:13;;;;;;;12.45;4.63;;;13.80;72.70;;;;;;4866524;29;20037;-71
2021/05/16 20:07:40;;;;;;;13.70;4.35;;;13.80;73.20;;;;;;4870599;29;20036;-71
2021/05/16 20:10:08;;;;;;;8.55;3.00;;;13.80;72.80;;;;;;4881421;29;20036;-72
2021/05/16 20:12:34;;;;;;;20.67;10.63;;;13.70;72.10;;;;;;4882369;29;20047;-72
2021/05/16 20:15:00;;;;;;;10.07;3.47;;;13.80;73.00;;;;;;4883714;29;20036;-71
2021/05/16 20:17:26;;;;;;;15.27;4.00;;;13.70;73.10;;;;;;4878604;29;20370;-71
2021/05/16 20:19:52;;;;;;;11.90;3.45;;;13.70;73.30;;;;;;4882146;29;20410;-71
2021/05/16 20:22:18;;;;;;;16.10;3.10;;;13.80;73.80;;;;;;4882639;29;20029;-71
2021/05/16 20:24:44;;;;;;;12.48;3.05;;;13.70;73.00;;;;;;4866219;29;20022;-72
2021/05/16 20:27:10;;;;;;;9.55;2.70;;;13.80;72.60;;;;;;4867572;29;20037;-71
2021/05/16 20:29:38;;;;;;;12.90;3.08;;;13.70;73.80;;;;;;4881644;29;20480;-71
2021/05/16 20:32:04;;;;;;;8.60;2.83;;;13.70;73.80;;;;;;4870919;29;20089;-71
2021/05/16 20:34:31;;;;;;;11.05;3.42;;;13.70;74.10;;;;;;4871643;29;20089;-72
2021/05/16 20:36:57;;;;;;;15.90;3.15;;;13.70;74.30;;;;;;4874540;29;20500;-72
2021/05/16 20:39:23;;;;;;;9.68;2.38;;;13.70;74.30;;;;;;4870943;29;20052;-71
2021/05/16 20:41:50;;;;;;;9.77;2.92;;;13.70;73.70;;;;;;4881754;29;20025;-72
2021/05/16 20:44:16;;;;;;;13.35;2.97;;;13.70;73.90;;;;;;4880562;29;20025;-72
2021/05/16 20:46:42;;;;;;;12.45;2.90;;;13.70;74.60;;;;;;4880605;29;20021;-72
2021/05/16 20:49:13;;;;;;;13.63;2.92;;;13.70;74.60;;;;;;4884293;29;20488;-72
2021/05/16 20:51:39;;;;;;;10.70;3.10;;;13.70;74.00;;;;;;4876962;29;20401;-72
2021/05/16 20:54:05;;;;;;;10.27;3.83;;;13.70;73.70;;;;;;4875202;29;20037;-72
2021/05/16 20:56:30;;;;;;;11.43;2.63;;;13.70;74.00;;;;;;4864200;29;20518;-72
2021/05/16 20:58:56;;;;;;;14.50;3.00;;;13.60;74.60;;;;;;4883613;29;20077;-72
2021/05/16 21:01:22;;;;;;;15.15;3.20;;;13.60;74.70;;;;;;4879119;29;20041;-71
2021/05/16 21:03:49;;;;;;;10.80;2.72;;;13.60;74.30;;;;;;4882215;29;20060;-72
2021/05/16 21:06:15;;;;;;;10.57;2.60;;;13.50;75.30;;;;;;4877396;29;20458;-71
2021/05/16 21:08:41;;;;;;;11.52;2.80;;;13.50;74.90;;;;;;4882285;29;20029;-72
2021/05/16 21:11:07;;;;;;;10.48;2.65;;;13.50;74.80;;;;;;4893072;29;20029;-72
2021/05/16 21:13:34;;;;;;;11.45;2.92;;;13.50;74.70;;;;;;4883950;29;20082;-72
2021/05/16 21:16:00;;;;;;;14.18;2.28;;;13.50;74.50;;;;;;4866746;29;20033;-72
2021/05/16 21:18:26;;;;;;;8.07;2.08;;;13.50;74.80;;;;;;4867516;29;20025;-71
2021/05/16 21:20:52;;;;;;;8.27;3.03;;;13.50;74.30;;;;;;4872860;29;20040;-72
2021/05/16 21:23:19;;;;;;;10.38;2.95;;;13.50;74.40;;;;;;4852899;29;20041;-71
2021/05/16 21:25:45;;;;;;;12.55;2.50;;;13.50;74.30;;;;;;4878689;29;20044;-71
2021/05/16 21:28:11;;;;;;;10.48;2.63;;;13.40;74.50;;;;;;4881653;29;20025;-71
2021/05/16 21:30:38;;;;;;;9.65;3.08;;;13.40;74.90;;;;;;4879728;29;20029;-71
2021/05/16 21:33:05;;;;;;;11.00;3.25;;;13.40;74.50;;;;;;4872359;29;20108;-71
2021/05/16 21:35:32;;;;;;;12.30;2.67;;;13.30;74.20;;;;;;4867611;29;20037;-71
2021/05/16 21:37:58;;;;;;;13.05;2.95;;;13.30;74.00;;;;;;4879751;29;20103;-71
2021/05/16 21:40:26;;;;;;;11.13;3.15;;;13.20;74.50;;;;;;4875568;29;20067;-71
2021/05/16 21:42:54;;;;;;;11.93;2.95;;;13.20;74.10;;;;;;4871153;29;20084;-71
2021/05/16 21:45:21;;;;;;;10.43;2.30;;;13.20;74.70;;;;;;4870438;29;20578;-72
2021/05/16 21:47:47;;;;;;;11.55;2.60;;;13.20;74.80;;;;;;4867962;29;20026;-70
2021/05/16 21:50:13;;;;;;;13.07;3.63;;;13.10;74.20;;;;;;4882839;29;20476;-70
2021/05/16 21:52:41;;;;;;;10.02;2.65;;;13.10;73.90;;;;;;4861980;29;20037;-73
2021/05/16 21:55:10;;;;;;;10.02;2.72;;;13.10;75.00;;;;;;4872436;29;20042;-72
2021/05/16 21:57:37;;;;;;;11.32;2.83;;;13.00;75.00;;;;;;4874314;29;20064;-72
2021/05/16 22:00:14;;;;;;;9.50;2.25;;;13.00;75.10;;;;;;4869705;29;20029;-73
2021/05/16 22:02:41;;;;;;;9.90;2.45;;;13.00;75.20;;;;;;4882246;29;20044;-72
2021/05/16 22:05:09;;;;;;;9.27;2.53;;;13.00;75.10;;;;;;4873590;29;20053;-72
2021/05/16 22:07:35;;;;;;;9.30;2.33;;;13.00;75.20;;;;;;4867155;29;20524;-73
2021/05/16 22:10:01;;;;;;;9.15;2.75;;;13.00;75.60;;;;;;4883702;29;20033;-72
2021/05/16 22:12:27;;;;;;;7.72;2.30;;;13.00;75.20;;;;;;4878039;29;20497;-73
2021/05/16 22:14:53;;;;;;;10.57;3.40;;;12.90;75.30;;;;;;4868196;29;20045;-73
2021/05/16 22:17:19;;;;;;;8.18;2.33;;;12.90;75.20;;;;;;4868574;29;20026;-73
2021/05/16 22:19:45;;;;;;;8.77;2.22;;;13.00;75.20;;;;;;4868452;29;20040;-72
2021/05/16 22:22:10;;;;;;;6.65;1.90;;;12.90;74.90;;;;;;4868505;29;20032;-72
2021/05/16 22:24:36;;;;;;;8.73;2.47;;;12.90;74.70;;;;;;4868313;29;20025;-72
2021/05/16 22:27:02;;;;;;;9.35;2.05;;;13.00;75.10;;;;;;4868486;29;20033;-72
2021/05/16 22:29:28;;;;;;;8.50;2.10;;;13.00;75.50;;;;;;4867980;29;20116;-72
2021/05/16 22:31:53;;;;;;;9.60;2.75;;;12.90;75.10;;;;;;4868318;29;20105;-72
2021/05/16 22:34:19;;;;;;;9.68;2.53;;;12.90;75.00;;;;;;4868153;29;20029;-71
2021/05/16 22:36:45;;;;;;;7.20;1.85;;;12.90;74.90;;;;;;4879125;29;20054;-72
2021/05/16 22:39:11;;;;;;;10.90;2.58;;;12.80;75.00;;;;;;4870457;29;20034;-72
2021/05/16 22:41:37;;;;;;;11.38;2.90;;;12.80;75.10;;;;;;4868197;29;20057;-71
2021/05/16 22:44:02;;;;;;;5.97;1.85;;;12.80;75.20;;;;;;4868061;29;20026;-72
2021/05/16 22:46:28;;;;;;;9.30;2.53;;;12.80;74.60;;;;;;4867949;29;20528;-72
2021/05/16 22:48:54;;;;;;;7.40;2.17;;;12.80;75.20;;;;;;4867837;29;20037;-72
2021/05/16 22:51:20;;;;;;;8.23;2.10;;;12.80;75.30;;;;;;4868032;29;20393;-72
2021/05/16 22:53:46;;;;;;;12.30;2.63;;;12.80;75.00;;;;;;4866535;29;20029;-72
2021/05/16 22:56:11;;;;;;;7.20;2.20;;;12.80;75.40;;;;;;4868076;29;20029;-72
2021/05/16 22:58:37;;;;;;;9.18;2.10;;;12.70;75.20;;;;;;4867709;29;20029;-72
2021/05/16 23:01:04;;;;;;;9.43;2.53;;;12.70;75.70;;;;;;4867404;29;20098;-72
2021/05/16 23:03:29;;;;;;;9.90;3.67;;;12.70;76.10;;;;;;4879903;29;20056;-72
2021/05/16 23:05:56;;;;;;;7.28;2.17;;;12.70;75.50;;;;;;4867892;29;20025;-72
2021/05/16 23:08:22;;;;;;;10.25;3.22;;;12.60;76.20;;;;;;4868508;29;20072;-72
2021/05/16 23:10:48;;;;;;;6.57;1.80;;;12.60;76.20;;;;;;4886149;29;20025;-72
2021/05/16 23:13:14;;;;;;;6.13;2.10;;;12.50;76.10;;;;;;4868870;29;20033;-72
2021/05/16 23:15:40;;;;;;;6.72;2.22;;;12.50;76.30;;;;;;4867300;29;20036;-72
2021/05/16 23:18:06;;;;;;;8.48;1.73;;;12.50;76.00;;;;;;4866267;29;20021;-72
2021/05/16 23:20:40;;;;;;;7.35;1.85;;;12.50;76.80;;;;;;4867616;29;20021;-72
2021/05/16 23:23:07;;;;;;;8.48;2.50;;;12.50;77.10;;;;;;4867555;29;20030;-72
2021/05/16 23:25:35;;;;;;;9.32;2.05;;;12.50;76.60;;;;;;4867651;29;20073;-72
2021/05/16 23:28:02;;;;;;;8.10;1.50;;;12.50;77.50;;;;;;4867549;29;20025;-72
2021/05/16 23:30:28;;;;;;;7.63;1.80;;;12.40;77.40;;;;;;4867020;29;20113;-72
2021/05/16 23:32:55;;;;;;;7.88;1.88;;;12.50;77.70;;;;;;4867386;29;20128;-72
2021/05/16 23:35:22;;;;;;;8.40;1.95;;;12.50;77.70;;;;;;4867513;29;20040;-72
2021/05/16 23:37:49;;;;;;;6.40;1.70;;;12.50;77.40;;;;;;4885921;29;20088;-72
2021/05/16 23:40:16;;;;;;;9.05;2.03;;;12.50;78.10;;;;;;4871722;29;20540;-72
2021/05/16 23:42:42;;;;;;;8.35;1.88;;;12.50;77.60;;;;;;4867424;29;20025;-73
2021/05/16 23:45:09;;;;;;;7.60;1.70;;;12.50;78.00;;;;;;4866724;29;20086;-72
2021/05/16 23:47:36;;;;;;;8.10;1.90;;;12.50;77.90;;;;;;4867116;29;20093;-72
2021/05/16 23:50:05;;;;;;;6.13;1.73;;;12.50;77.70;;;;;;4866742;29;20026;-72
2021/05/16 23:52:32;;;;;;;10.27;2.33;;;12.50;78.00;;;;;;4867181;29;20031;-72
2021/05/16 23:54:58;;;;;;;6.63;2.35;;;12.50;77.70;;;;;;4866804;29;20029;-72
2021/05/16 23:57:24;;;;;;;8.65;2.13;;;12.50;77.70;;;;;;4867028;29;20030;-72
2021/05/16 23:59:52;;;;;;;9.02;2.10;;;12.50;77.50;;;;;;4866470;29;20481;-72
