Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:19;;;;;;;11.70;6.05;;;0.80;99.90;;;;;;5011495;28;20706;-84
2022/03/05 00:04:45;;;;;;;13.27;6.60;;;0.80;99.90;;;;;;5021153;28;20045;-83
2022/03/05 00:07:11;;;;;;;12.80;5.82;;;0.80;99.90;;;;;;5016240;28;20041;-84
2022/03/05 00:09:36;;;;;;;12.77;6.25;;;0.70;99.90;;;;;;5017092;28;20087;-84
2022/03/05 00:12:02;;;;;;;14.15;6.20;;;0.70;99.90;;;;;;4998378;28;20403;-84
2022/03/05 00:14:28;;;;;;;13.25;7.07;;;0.70;99.90;;;;;;5015604;28;20065;-84
2022/03/05 00:16:53;;;;;;;16.25;6.38;;;0.70;99.90;;;;;;5006346;28;20060;-84
2022/03/05 00:19:19;;;;;;;13.48;6.10;;;0.60;99.90;;;;;;5011784;28;20033;-83
2022/03/05 00:21:46;;;;;;;12.43;6.22;;;0.60;99.90;;;;;;5014650;28;20579;-84
2022/03/05 00:24:11;;;;;;;12.80;5.60;;;0.60;99.90;;;;;;5014886;28;20046;-84
2022/03/05 00:26:37;;;;;;;12.85;5.70;;;0.60;99.90;;;;;;4998661;28;20044;-84
2022/03/05 00:29:03;;;;;;;12.48;6.55;;;0.50;99.90;;;;;;4996115;28;20028;-84
2022/03/05 00:31:28;;;;;;;12.23;6.18;;;0.50;99.90;;;;;;5018066;28;20045;-83
2022/03/05 00:33:54;;;;;;;11.45;5.50;;;0.50;99.90;;;;;;5015457;28;20099;-83
2022/03/05 00:36:20;;;;;;;11.57;5.32;;;0.50;99.90;;;;;;5016458;28;20033;-84
2022/03/05 00:38:45;;;;;;;12.38;5.63;;;0.40;99.90;;;;;;5010268;28;20068;-84
2022/03/05 00:41:11;;;;;;;15.48;6.32;;;0.40;99.90;;;;;;4997197;28;20550;-83
2022/03/05 00:43:37;;;;;;;11.25;5.90;;;0.40;99.90;;;;;;5013703;28;20096;-84
2022/03/05 00:46:03;;;;;;;14.93;6.35;;;0.40;99.90;;;;;;5011287;28;20448;-83
2022/03/05 00:48:28;;;;;;;12.00;5.43;;;0.40;99.90;;;;;;5012470;28;20045;-83
2022/03/05 00:50:54;;;;;;;11.40;5.85;;;0.30;99.90;;;;;;5013467;28;20023;-84
2022/03/05 00:53:21;;;;;;;13.07;6.40;;;0.30;99.90;;;;;;5012123;28;20087;-84
2022/03/05 00:55:47;;;;;;;13.15;6.20;;;0.30;99.90;;;;;;5012269;28;20083;-83
2022/03/05 00:58:14;;;;;;;16.60;7.03;;;0.30;99.90;;;;;;5017149;28;20371;-84
2022/03/05 01:00:41;;;;;;;14.50;6.65;;;0.30;99.90;;;;;;5014463;28;20057;-84
2022/03/05 01:03:07;;;;;;;15.73;7.28;;;0.30;99.90;;;;;;5009345;28;20132;-83
2022/03/05 01:05:33;;;;;;;13.00;5.82;;;0.20;99.90;;;;;;5028320;28;20366;-83
2022/03/05 01:07:58;;;;;;;14.05;5.82;;;0.20;99.90;;;;;;5013753;28;20037;-84
2022/03/05 01:10:24;;;;;;;13.07;5.82;;;0.20;99.90;;;;;;5020163;28;20041;-84
2022/03/05 01:12:50;;;;;;;14.52;7.20;;;0.20;99.90;;;;;;5005440;28;20060;-84
2022/03/05 01:15:15;;;;;;;13.30;6.03;;;0.10;99.90;;;;;;5000792;28;20593;-83
2022/03/05 01:17:41;;;;;;;13.30;6.03;;;0.10;99.90;;;;;;4994948;28;20070;-84
2022/03/05 01:20:08;;;;;;;12.15;6.40;;;0.10;99.90;;;;;;5005824;28;20045;-84
2022/03/05 01:22:33;;;;;;;13.75;6.13;;;0.10;99.90;;;;;;5045181;28;20421;-84
2022/03/05 01:24:59;;;;;;;12.10;6.10;;;0.00;99.90;;;;;;4999681;28;20052;-83
2022/03/05 01:27:25;;;;;;;12.73;6.25;;;0.00;99.90;;;;;;5005183;28;20038;-83
2022/03/05 01:29:51;;;;;;;12.57;5.80;;;0.00;99.90;;;;;;4996380;28;20113;-84
2022/03/05 01:32:17;;;;;;;11.85;5.22;;;0.00;99.90;;;;;;5019576;28;20727;-83
2022/03/05 01:34:43;;;;;;;13.77;5.63;;;0.00;99.90;;;;;;5019314;28;20046;-83
2022/03/05 01:37:08;;;;;;;11.80;5.53;;;0.00;99.90;;;;;;5013606;28;20057;-84
2022/03/05 01:39:34;;;;;;;13.50;6.30;;;0.00;99.90;;;;;;5016277;28;20386;-84
2022/03/05 01:42:01;;;;;;;12.60;5.55;;;-0.10;99.90;;;;;;5019846;28;20065;-84
2022/03/05 01:44:27;;;;;;;14.23;6.13;;;-0.10;99.90;;;;;;5013750;28;20068;-83
2022/03/05 01:46:52;;;;;;;13.27;5.60;;;-0.10;99.90;;;;;;4992104;28;20037;-84
2022/03/05 01:49:19;;;;;;;11.48;5.47;;;-0.20;99.90;;;;;;5012198;28;20116;-83
2022/03/05 01:51:44;;;;;;;12.52;5.85;;;-0.20;99.90;;;;;;5007372;28;20045;-84
2022/03/05 01:54:11;;;;;;;11.77;5.50;;;-0.20;99.90;;;;;;4992023;28;20160;-84
2022/03/05 01:56:38;;;;;;;13.27;5.97;;;-0.20;99.90;;;;;;5010210;28;20315;-84
2022/03/05 01:59:07;;;;;;;11.98;5.07;;;-0.20;99.90;;;;;;5011953;28;20060;-83
2022/03/05 02:01:33;;;;;;;10.93;4.97;;;-0.20;99.90;;;;;;5023306;28;20056;-84
2022/03/05 02:03:59;;;;;;;12.38;5.80;;;-0.20;99.90;;;;;;5001488;28;20045;-85
2022/03/05 02:06:25;;;;;;;12.23;5.80;;;-0.30;99.90;;;;;;5011662;28;20045;-85
2022/03/05 02:08:51;;;;;;;11.60;5.75;;;-0.20;99.90;;;;;;5015522;28;20117;-85
2022/03/05 02:11:18;;;;;;;15.30;5.97;;;-0.30;99.90;;;;;;5013777;28;20409;-85
2022/03/05 02:13:44;;;;;;;12.23;5.47;;;-0.30;99.90;;;;;;5012035;28;20474;-85
2022/03/05 02:16:10;;;;;;;13.63;5.78;;;-0.30;99.90;;;;;;5015665;28;20369;-85
2022/03/05 02:18:36;;;;;;;13.50;5.82;;;-0.30;99.90;;;;;;4995556;28;20346;-84
2022/03/05 02:21:02;;;;;;;12.75;5.47;;;-0.30;99.90;;;;;;5004214;28;20557;-85
2022/03/05 02:23:28;;;;;;;11.18;5.35;;;-0.30;99.90;;;;;;5014438;28;20113;-85
2022/03/05 02:25:55;;;;;;;10.82;5.55;;;-0.30;99.90;;;;;;4999388;28;20084;-85
2022/03/05 02:28:22;;;;;;;12.43;5.57;;;-0.40;99.90;;;;;;5001636;28;20413;-85
2022/03/05 02:30:49;;;;;;;11.57;5.22;;;-0.40;99.90;;;;;;5012579;28;20071;-85
2022/03/05 02:33:14;;;;;;;11.00;5.38;;;-0.40;99.90;;;;;;4995296;28;20029;-85
2022/03/05 02:35:43;;;;;;;10.52;5.10;;;-0.40;99.90;;;;;;5014778;28;20520;-85
2022/03/05 02:38:15;;;;;;;11.68;5.15;;;-0.40;99.90;;;;;;5019784;28;20052;-85
2022/03/05 02:40:43;;;;;;;10.85;4.93;;;-0.40;99.90;;;;;;4998507;28;20128;-85
2022/03/05 02:43:09;;;;;;;11.63;5.35;;;-0.40;99.90;;;;;;4996479;28;20394;-85
2022/03/05 02:45:35;;;;;;;11.40;4.63;;;-0.50;99.90;;;;;;5013599;28;20077;-85
2022/03/05 02:48:04;;;;;;;12.23;5.10;;;-0.50;99.90;;;;;;5014376;28;20501;-85
2022/03/05 02:50:31;;;;;;;10.00;4.50;;;-0.50;99.90;;;;;;5009050;28;20044;-85
2022/03/05 02:52:57;;;;;;;9.25;4.30;;;-0.50;99.90;;;;;;5001157;28;20037;-85
2022/03/05 02:55:22;;;;;;;12.35;5.57;;;-0.60;99.90;;;;;;5020997;28;20489;-85
2022/03/05 02:57:48;;;;;;;13.18;5.03;;;-0.60;99.90;;;;;;5003719;28;20051;-85
2022/03/05 03:00:15;;;;;;;9.75;4.82;;;-0.60;99.90;;;;;;4996677;28;20045;-85
2022/03/05 03:02:41;;;;;;;10.52;4.75;;;-0.60;99.90;;;;;;5017254;28;20796;-86
2022/03/05 03:05:07;;;;;;;9.45;4.57;;;-0.70;99.90;;;;;;5039961;28;20179;-85
2022/03/05 03:07:32;;;;;;;12.82;5.40;;;-0.70;99.90;;;;;;5013880;28;20041;-85
2022/03/05 03:09:58;;;;;;;10.73;4.80;;;-0.70;99.90;;;;;;4999737;28;20136;-85
2022/03/05 03:12:27;;;;;;;10.05;4.50;;;-0.70;99.90;;;;;;5017265;28;20578;-85
2022/03/05 03:14:52;;;;;;;12.00;5.13;;;-0.70;99.90;;;;;;4991927;28;20152;-85
2022/03/05 03:17:18;;;;;;;11.35;4.65;;;-0.80;99.90;;;;;;5013556;28;20168;-85
2022/03/05 03:19:44;;;;;;;11.40;4.85;;;-0.80;99.90;;;;;;5002975;28;20067;-85
2022/03/05 03:22:09;;;;;;;11.98;4.85;;;-0.80;99.90;;;;;;5018366;28;20034;-85
2022/03/05 03:24:35;;;;;;;11.32;4.70;;;-0.80;99.90;;;;;;5011538;28;20022;-85
2022/03/05 03:27:01;;;;;;;12.18;4.45;;;-0.90;99.90;;;;;;4998397;28;20033;-85
2022/03/05 03:29:26;;;;;;;13.43;4.80;;;-0.90;99.90;;;;;;4996856;28;20481;-85
2022/03/05 03:31:52;;;;;;;9.75;4.65;;;-0.90;99.90;;;;;;5020255;28;20040;-85
2022/03/05 03:34:18;;;;;;;10.55;4.70;;;-0.90;99.90;;;;;;5015913;28;20045;-85
2022/03/05 03:36:44;;;;;;;9.60;4.20;;;-0.90;99.90;;;;;;5014260;28;20040;-85
2022/03/05 03:39:10;;;;;;;8.15;3.95;;;-0.90;99.90;;;;;;5000734;28;20033;-86
2022/03/05 03:41:36;;;;;;;9.90;4.85;;;-0.90;99.90;;;;;;4995986;28;20087;-85
2022/03/05 03:44:02;;;;;;;10.57;4.25;;;-1.00;99.90;;;;;;5003217;28;20041;-85
2022/03/05 03:46:27;;;;;;;11.50;4.32;;;-1.00;99.90;;;;;;5011131;28;20059;-85
2022/03/05 03:48:53;;;;;;;10.27;4.63;;;-1.00;99.90;;;;;;5011538;28;20069;-85
2022/03/05 03:51:19;;;;;;;9.55;4.03;;;-1.00;99.90;;;;;;5026583;28;20119;-85
2022/03/05 03:53:44;;;;;;;12.27;4.10;;;-1.00;99.90;;;;;;5003492;28;20037;-85
2022/03/05 03:56:10;;;;;;;13.07;4.80;;;-1.00;99.90;;;;;;5010401;28;20034;-85
2022/03/05 03:58:35;;;;;;;10.27;4.57;;;-1.00;99.90;;;;;;5009003;28;20382;-85
2022/03/05 04:01:01;;;;;;;9.32;4.35;;;-1.10;99.90;;;;;;5017356;28;20382;-85
2022/03/05 04:03:27;;;;;;;10.27;4.43;;;-1.10;99.90;;;;;;5014002;28;20501;-85
2022/03/05 04:05:52;;;;;;;10.10;4.32;;;-1.10;99.90;;;;;;5011659;28;20136;-85
2022/03/05 04:11:04;;;;;;;10.93;4.07;;;-1.10;99.90;;;;;;5014924;28;20052;-84
2022/03/05 04:13:30;;;;;;;11.68;4.60;;;-1.10;99.90;;;;;;5023760;28;20040;-84
2022/03/05 04:15:56;;;;;;;8.93;4.13;;;-1.10;99.90;;;;;;5014970;28;20045;-84
2022/03/05 04:18:21;;;;;;;11.27;4.82;;;-1.10;99.90;;;;;;4996090;28;20053;-84
2022/03/05 04:20:47;;;;;;;10.30;4.40;;;-1.10;99.90;;;;;;5011815;28;20418;-84
2022/03/05 04:23:13;;;;;;;10.90;4.25;;;-1.10;99.90;;;;;;5016014;28;20106;-85
2022/03/05 04:25:39;;;;;;;11.73;4.57;;;-1.10;99.90;;;;;;5016886;28;20084;-84
2022/03/05 04:28:05;;;;;;;10.13;3.78;;;-1.10;99.90;;;;;;5016340;28;20038;-85
2022/03/05 04:30:31;;;;;;;12.52;4.35;;;-1.10;99.90;;;;;;4995474;28;20140;-85
2022/03/05 04:32:56;;;;;;;10.93;4.10;;;-1.10;99.90;;;;;;5020643;28;20110;-85
2022/03/05 04:35:22;;;;;;;10.38;4.05;;;-1.10;99.90;;;;;;5013847;28;20045;-84
2022/03/05 04:37:48;;;;;;;13.70;4.53;;;-1.10;99.90;;;;;;4998661;28;20045;-84
2022/03/05 04:40:15;;;;;;;9.55;3.85;;;-1.20;99.90;;;;;;5011793;28;20068;-85
2022/03/05 04:42:43;;;;;;;10.40;4.80;;;-1.20;99.90;;;;;;5013767;28;20073;-85
2022/03/05 04:45:09;;;;;;;10.95;4.57;;;-1.20;99.90;;;;;;5028483;28;20052;-84
2022/03/05 04:47:36;;;;;;;9.90;4.25;;;-1.20;99.90;;;;;;5012903;28;20136;-84
2022/03/05 04:50:03;;;;;;;9.90;4.30;;;-1.20;99.90;;;;;;5011016;28;20049;-84
2022/03/05 04:52:28;;;;;;;10.55;4.57;;;-1.20;99.90;;;;;;5014065;28;20183;-84
2022/03/05 04:54:54;;;;;;;12.63;5.03;;;-1.20;99.90;;;;;;5006928;28;20029;-85
2022/03/05 04:57:20;;;;;;;10.98;4.28;;;-1.20;99.90;;;;;;5021663;28;20040;-84
2022/03/05 04:59:46;;;;;;;11.40;4.72;;;-1.20;99.90;;;;;;4987121;28;20054;-84
2022/03/05 05:02:11;;;;;;;10.52;4.45;;;-1.20;99.90;;;;;;5014462;28;20054;-84
2022/03/05 05:04:37;;;;;;;10.35;4.70;;;-1.20;99.90;;;;;;5011454;28;20548;-84
2022/03/05 05:07:03;;;;;;;11.80;4.35;;;-1.30;99.90;;;;;;4992923;28;20351;-84
2022/03/05 05:09:30;;;;;;;11.25;4.57;;;-1.30;99.90;;;;;;5004978;28;20046;-84
2022/03/05 05:11:56;;;;;;;10.85;4.50;;;-1.30;99.90;;;;;;5001217;28;20049;-84
2022/03/05 05:14:21;;;;;;;13.27;4.70;;;-1.30;99.90;;;;;;4993835;28;20086;-84
2022/03/05 05:16:47;;;;;;;13.00;5.07;;;-1.30;99.90;;;;;;5003898;28;20046;-84
2022/03/05 05:19:24;;;;;;;11.95;4.55;;;-1.30;99.90;;;;;;4988169;28;20233;-84
2022/03/05 05:21:51;;;;;;;12.88;4.40;;;-1.30;99.90;;;;;;5006923;28;20474;-84
2022/03/05 05:24:17;;;;;;;13.60;5.00;;;-1.40;99.90;;;;;;4989434;28;20063;-84
2022/03/05 05:26:43;;;;;;;12.77;4.75;;;-1.30;99.90;;;;;;5010701;28;20042;-84
2022/03/05 05:29:09;;;;;;;14.13;5.18;;;-1.30;99.90;;;;;;4991245;28;20081;-84
2022/03/05 05:31:35;;;;;;;12.35;4.95;;;-1.40;99.90;;;;;;4993220;28;20075;-84
2022/03/05 05:34:01;;;;;;;12.40;4.50;;;-1.40;99.90;;;;;;5004184;28;20062;-84
2022/03/05 05:36:27;;;;;;;9.55;4.10;;;-1.40;99.90;;;;;;4991516;28;20046;-84
2022/03/05 05:38:53;;;;;;;10.98;4.15;;;-1.40;99.90;;;;;;5017960;28;20041;-84
2022/03/05 05:41:18;;;;;;;11.48;4.65;;;-1.40;99.90;;;;;;5005629;28;20057;-84
2022/03/05 05:43:45;;;;;;;13.52;4.97;;;-1.40;99.90;;;;;;4997690;28;20026;-84
2022/03/05 05:46:11;;;;;;;12.95;5.40;;;-1.40;99.90;;;;;;5011820;28;20038;-84
2022/03/05 05:48:36;;;;;;;14.95;5.40;;;-1.40;99.90;;;;;;5019619;28;20060;-84
2022/03/05 05:51:03;;;;;;;13.77;4.80;;;-1.40;99.90;;;;;;5001223;28;20041;-84
2022/03/05 05:53:28;;;;;;;13.85;4.90;;;-1.50;99.90;;;;;;5029454;28;20293;-84
2022/03/05 05:55:54;;;;;;;14.82;4.97;;;-1.50;99.90;;;;;;5014187;28;20049;-84
2022/03/05 05:58:21;;;;;;;12.80;4.80;;;-1.50;99.90;;;;;;5009565;28;20390;-84
2022/03/05 06:00:47;;;;;;;10.60;4.93;;;-1.50;99.90;;;;;;5014305;28;20154;-84
2022/03/05 06:03:12;;;;;;;11.13;4.65;;;-1.50;99.90;;;;;;5005226;28;20046;-84
2022/03/05 06:05:38;;;;;;;11.27;4.80;;;-1.50;99.90;;;;;;5018753;28;20042;-84
2022/03/05 06:08:04;;;;;;;12.30;4.80;;;-1.50;99.90;;;;;;5011796;28;20434;-85
2022/03/05 06:10:30;;;;;;;12.57;4.55;;;-1.50;99.90;;;;;;5001342;28;20077;-84
2022/03/05 06:12:55;;;;;;;12.30;5.32;;;-1.50;99.90;;;;;;5009489;28;20081;-84
2022/03/05 06:15:21;;;;;;;12.23;4.85;;;-1.60;99.90;;;;;;5012509;28;20038;-84
2022/03/05 06:17:47;;;;;;;17.73;5.93;;;-1.60;99.90;;;;;;5012875;28;20560;-84
2022/03/05 06:20:13;;;;;;;13.40;5.43;;;-1.60;99.90;;;;;;5012774;28;20046;-84
2022/03/05 06:22:40;;;;;;;14.18;5.20;;;-1.60;99.90;;;;;;5009055;28;20466;-84
2022/03/05 06:25:07;;;;;;;17.20;5.72;;;-1.50;99.90;;;;;;4997516;28;20516;-86
2022/03/05 06:27:33;;;;;;;11.93;4.95;;;-1.50;99.90;;;;;;5009505;28;20176;-86
2022/03/05 06:29:59;;;;;;;14.63;5.50;;;-1.50;99.90;;;;;;5009946;28;20041;-86
2022/03/05 06:32:24;;;;;;;12.35;4.68;;;-1.60;99.90;;;;;;4994433;28;20096;-86
2022/03/05 06:34:54;;;;;;;12.30;5.32;;;-1.60;99.90;;;;;;5017043;28;20033;-86
2022/03/05 06:37:23;;;;;;;14.07;5.00;;;-1.60;99.90;;;;;;4992747;28;20044;-86
2022/03/05 06:39:49;;;;;;;13.65;4.88;;;-1.50;99.90;;;;;;4998796;28;20029;-86
2022/03/05 06:42:15;;;;;;;13.00;4.88;;;-1.50;99.90;;;;;;4994943;28;20018;-86
2022/03/05 06:44:41;;;;;;;13.88;4.90;;;-1.50;99.90;;;;;;5011773;28;20869;-86
2022/03/05 06:47:07;;;;;;;14.52;5.45;;;-1.50;99.90;;;;;;5012161;28;20375;-86
2022/03/05 06:49:33;;;;;;;14.13;4.82;;;-1.40;99.90;;;;;;5009452;28;20037;-86
2022/03/05 06:51:59;;;;;;;14.38;5.45;;;-1.40;99.90;;;;;;5003854;28;20049;-86
2022/03/05 06:54:25;;;;;;;13.35;5.78;;;-1.40;99.90;;;;;;5014484;28;20117;-86
2022/03/05 06:56:51;;;;;;;12.82;5.43;;;-1.40;99.90;;;;;;5007692;28;20048;-86
2022/03/05 06:59:17;;;;;;;12.90;5.20;;;-1.30;99.90;;;;;;4987440;28;20495;-84
2022/03/05 07:01:43;;;;;;;15.52;6.07;;;-1.30;99.90;;;;;;5023914;28;20128;-84
2022/03/05 07:04:08;;;;;;;15.48;5.55;;;-1.20;99.90;;;;;;5011781;28;20453;-86
2022/03/05 07:06:34;;;;;;;14.45;5.43;;;-1.20;99.90;;;;;;5017118;28;20045;-86
2022/03/05 07:09:00;;;;;;;14.00;5.47;;;-1.20;99.90;;;;;;5022278;28;20038;-84
2022/03/05 07:11:25;;;;;;;14.13;5.18;;;-1.10;99.90;;;;;;5018011;28;20044;-83
2022/03/05 07:13:51;;;;;;;12.18;5.20;;;-1.10;99.90;;;;;;5021538;28;20186;-86
2022/03/05 07:16:17;;;;;;;14.05;5.55;;;-1.10;99.90;;;;;;5012013;28;20120;-84
2022/03/05 07:18:42;;;;;;;15.60;5.60;;;-1.00;99.90;;;;;;5015933;28;20045;-84
2022/03/05 07:21:08;;;;;;;12.60;5.45;;;-1.00;99.90;;;;;;5015592;28;20048;-86
2022/03/05 07:23:34;;;;;;;13.32;5.05;;;-1.00;99.90;;;;;;5025856;28;20138;-84
2022/03/05 07:25:59;;;;;;;15.23;6.45;;;-0.90;99.90;;;;;;5019939;28;20060;-84
2022/03/05 07:28:25;;;;;;;14.90;6.00;;;-0.90;99.90;;;;;;5033855;28;20494;-84
2022/03/05 07:30:51;;;;;;;14.45;5.32;;;-0.80;99.90;;;;;;5016071;28;20040;-83
2022/03/05 07:33:17;;;;;;;14.57;5.35;;;-0.80;99.90;;;;;;5042810;28;20151;-84
2022/03/05 07:35:43;;;;;;;15.27;6.07;;;-0.70;99.90;;;;;;5044407;28;20053;-84
2022/03/05 07:38:08;;;;;;;14.90;5.78;;;-0.70;99.90;;;;;;5036369;28;20056;-84
2022/03/05 07:40:34;;;;;;;12.50;5.40;;;-0.60;99.90;;;;;;5041909;28;20124;-85
2022/03/05 07:43:00;;;;;;;14.05;5.63;;;-0.60;99.90;;;;;;5019585;28;20048;-84
2022/03/05 07:45:26;;;;;;;18.33;5.50;;;-0.60;99.90;;;;;;5019228;28;20064;-84
2022/03/05 07:47:51;;;;;;;12.20;5.10;;;-0.50;99.90;;;;;;5036057;28;20098;-85
2022/03/05 07:50:17;;;;;;;12.68;5.35;;;-0.50;99.90;;;;;;5017451;28;20624;-84
2022/03/05 07:52:43;;;;;;;13.27;5.38;;;-0.40;99.90;;;;;;5019706;28;20047;-84
2022/03/05 07:55:09;;;;;;;14.68;5.65;;;-0.40;99.90;;;;;;5033343;28;20044;-84
2022/03/05 07:57:35;;;;;;;13.88;5.35;;;-0.30;99.90;;;;;;5033436;28;20084;-84
2022/03/05 08:00:01;;;;;;;16.00;5.90;;;-0.20;99.90;;;;;;5028893;28;20049;-84
2022/03/05 08:02:26;;;;;;;13.07;4.82;;;-0.20;99.90;;;;;;5031623;28;20064;-84
2022/03/05 08:05:17;;;;;;;14.18;5.35;;;-0.10;99.90;;;;;;5037938;28;20040;-84
2022/03/05 08:07:43;;;;;;;12.35;5.00;;;-0.10;99.90;;;;;;5034268;28;20107;-84
2022/03/05 08:10:09;;;;;;;15.93;5.43;;;0.00;99.90;;;;;;5033654;28;20055;-84
2022/03/05 08:12:35;;;;;;;13.38;5.53;;;0.00;99.90;;;;;;5032670;28;20055;-84
2022/03/05 08:15:01;;;;;;;13.25;5.53;;;0.10;99.90;;;;;;5038218;28;20478;-84
2022/03/05 08:17:27;;;;;;;12.00;5.13;;;0.20;99.90;;;;;;5019655;28;20497;-84
2022/03/05 08:19:52;;;;;;;13.30;4.88;;;0.20;99.90;;;;;;5036219;28;20124;-84
2022/03/05 08:22:18;;;;;;;11.35;5.18;;;0.30;99.90;;;;;;5030022;28;20060;-83
2022/03/05 08:24:43;;;;;;;15.55;5.97;;;0.40;99.90;;;;;;5032252;28;20037;-84
2022/03/05 08:27:09;;;;;;;14.75;6.07;;;0.40;99.90;;;;;;5019695;28;20055;-85
2022/03/05 08:29:35;;;;;;;17.83;6.70;;;0.50;99.90;;;;;;5016482;28;20041;-84
2022/03/05 08:32:01;;;;;;;11.75;4.78;;;0.50;99.90;;;;;;5019555;28;20043;-85
2022/03/05 08:34:26;;;;;;;14.35;6.00;;;0.60;99.90;;;;;;5034638;28;20123;-85
2022/03/05 08:36:52;;;;;;;13.07;5.60;;;0.70;99.90;;;;;;5020219;28;20132;-85
2022/03/05 08:39:18;;;;;;;16.42;7.10;;;0.70;99.90;;;;;;5032584;28;20425;-85
2022/03/05 08:41:43;;;;;;;14.07;6.13;;;0.80;99.90;;;;;;5009390;28;20075;-85
2022/03/05 08:44:09;;;;;;;15.80;6.00;;;0.90;99.90;;;;;;5024175;28;20464;-85
2022/03/05 08:46:35;;;;;;;15.80;6.35;;;1.00;99.90;;;;;;5031654;28;20047;-85
2022/03/05 08:49:00;;;;;;;16.77;6.20;;;1.10;99.90;;;;;;5020662;28;20045;-85
2022/03/05 08:51:26;;;;;;;15.25;6.15;;;1.10;99.90;;;;;;5036101;28;20040;-85
2022/03/05 08:53:51;;;;;;;15.18;6.82;;;1.20;99.90;;;;;;5031468;28;20049;-86
2022/03/05 08:56:17;;;;;;;17.20;6.93;;;1.30;99.90;;;;;;5031435;28;20037;-85
2022/03/05 08:58:43;;;;;;;16.88;6.07;;;1.40;99.90;;;;;;5031779;28;20037;-86
2022/03/05 09:01:08;;;;;;;15.80;6.93;;;1.40;99.90;;;;;;5032566;28;20110;-85
2022/03/05 09:03:34;;;;;;;17.73;6.70;;;1.50;99.90;;;;;;5042318;28;20497;-85
2022/03/05 09:06:01;;;;;;;15.48;6.70;;;1.60;99.90;;;;;;5024905;28;20123;-85
2022/03/05 09:08:26;;;;;;;17.52;6.93;;;1.60;99.90;;;;;;5014899;28;20048;-85
2022/03/05 09:10:52;;;;;;;17.02;6.03;;;1.70;99.90;;;;;;5034348;28;20401;-85
2022/03/05 09:13:18;;;;;;;16.15;6.72;;;1.80;99.90;;;;;;5026347;28;20049;-85
2022/03/05 09:15:47;;;;;;;14.43;6.00;;;1.90;99.90;;;;;;5021693;28;20032;-84
2022/03/05 09:18:13;;;;;;;16.70;6.97;;;2.00;99.90;;;;;;5036180;28;20237;-85
2022/03/05 09:20:39;;;;;;;17.92;7.35;;;2.00;99.90;;;;;;5022569;28;20500;-84
2022/03/05 09:23:05;;;;;;;17.08;6.82;;;2.10;99.90;;;;;;5037819;28;20041;-85
2022/03/05 09:25:30;;;;;;;16.20;6.65;;;2.10;99.90;;;;;;5022913;28;20124;-84
2022/03/05 09:27:56;;;;;;;15.68;6.03;;;2.20;99.90;;;;;;5040334;28;20115;-85
2022/03/05 09:30:22;;;;;;;17.10;7.00;;;2.20;99.90;;;;;;5038000;28;20048;-86
2022/03/05 09:32:48;;;;;;;18.45;7.15;;;2.30;99.90;;;;;;5013882;28;20227;-85
2022/03/05 09:35:14;;;;;;;16.55;6.95;;;2.40;99.90;;;;;;5035712;28;20048;-84
2022/03/05 09:37:40;;;;;;;17.08;7.10;;;2.50;99.90;;;;;;5029079;28;20494;-85
2022/03/05 09:40:07;;;;;;;16.95;6.95;;;2.50;99.90;;;;;;5035080;28;20132;-85
2022/03/05 09:42:33;;;;;;;14.73;7.22;;;2.60;99.90;;;;;;5025342;28;20172;-85
2022/03/05 09:44:59;;;;;;;15.93;7.55;;;2.70;99.90;;;;;;5032391;28;20131;-85
2022/03/05 09:47:26;;;;;;;15.93;7.32;;;2.70;99.90;;;;;;5021160;28;20382;-85
2022/03/05 09:49:52;;;;;;;18.17;7.63;;;2.80;99.90;;;;;;5040330;28;20044;-85
2022/03/05 09:52:18;;;;;;;14.00;6.35;;;2.80;99.90;;;;;;5024157;28;20116;-85
2022/03/05 09:54:43;;;;;;;15.32;6.90;;;2.90;99.90;;;;;;5025346;28;20219;-85
2022/03/05 09:57:11;;;;;;;15.75;7.32;;;3.00;99.90;;;;;;5029769;28;20037;-84
2022/03/05 09:59:37;;;;;;;16.77;7.03;;;3.10;99.90;;;;;;5017125;28;20056;-85
2022/03/05 10:02:05;;;;;;;16.63;7.10;;;3.20;99.90;;;;;;5032304;28;20136;-85
2022/03/05 10:04:31;;;;;;;18.58;8.40;;;3.20;99.90;;;;;;5015618;28;20127;-85
2022/03/05 10:07:16;;;;;;;18.35;7.68;;;3.20;99.90;;;;;;5025064;28;20406;-85
2022/03/05 10:09:47;;;;;;;18.38;7.22;;;3.30;99.90;;;;;;5037085;28;20044;-85
2022/03/05 10:12:30;;;;;;;16.88;7.05;;;3.30;99.90;;;;;;5024474;28;20547;-85
2022/03/05 10:15:13;;;;;;;19.48;8.02;;;3.50;99.90;;;;;;5022064;28;20101;-85
2022/03/05 10:18:00;;;;;;;19.50;8.63;;;3.50;99.90;;;;;;5033082;28;20041;-84
2022/03/05 10:20:31;;;;;;;20.08;7.82;;;3.60;99.90;;;;;;5037736;28;20483;-85
2022/03/05 10:23:00;;;;;;;18.58;7.80;;;3.70;99.90;;;;;;5052414;28;20044;-84
2022/03/05 10:25:34;;;;;;;19.17;7.55;;;3.80;99.90;;;;;;5035981;28;20037;-85
2022/03/05 10:28:03;;;;;;;16.70;7.38;;;4.00;99.90;;;;;;5016213;28;20123;-85
2022/03/05 10:30:31;;;;;;;18.63;8.60;;;4.10;99.90;;;;;;5036649;28;20045;-84
2022/03/05 10:32:57;;;;;;;19.90;8.20;;;4.20;99.90;;;;;;5038061;28;20052;-86
2022/03/05 10:35:23;;;;;;;20.65;8.93;;;4.30;99.90;;;;;;5022158;28;20062;-84
2022/03/05 10:37:52;;;;;;;19.95;8.07;;;4.30;99.60;;;;;;5001863;28;20059;-84
2022/03/05 10:40:33;;;;;;;22.88;9.13;;;4.40;99.50;;;;;;5040538;28;20057;-85
2022/03/05 10:43:01;;;;;;;17.95;8.43;;;4.50;98.80;;;;;;5017321;28;20094;-84
2022/03/05 10:45:29;;;;;;;16.83;7.75;;;4.50;98.30;;;;;;5037452;28;20120;-84
2022/03/05 10:47:56;;;;;;;19.45;8.30;;;4.60;98.00;;;;;;5020063;28;20033;-84
2022/03/05 10:50:30;;;;;;;17.50;8.07;;;4.70;97.80;;;;;;5019032;28;20036;-85
2022/03/05 10:53:00;;;;;;;18.63;8.18;;;4.70;97.70;;;;;;5027179;28;20479;-84
2022/03/05 10:55:28;;;;;;;19.50;7.93;;;4.80;97.60;;;;;;5017143;28;20045;-84
2022/03/05 10:58:00;;;;;;;16.77;7.65;;;4.90;97.70;;;;;;5034381;28;20103;-84
2022/03/05 11:00:26;;;;;;;18.35;7.72;;;5.00;97.30;;;;;;5031935;28;20152;-84
2022/03/05 11:02:54;;;;;;;19.58;8.52;;;5.10;97.20;;;;;;5018140;28;20401;-84
2022/03/05 11:05:20;;;;;;;20.23;8.82;;;5.20;96.60;;;;;;5042715;28;20107;-84
2022/03/05 11:07:49;;;;;;;17.60;7.82;;;5.20;95.70;;;;;;5032915;28;20432;-84
2022/03/05 11:10:17;;;;;;;18.92;8.50;;;5.20;96.10;;;;;;5018223;28;20474;-84
2022/03/05 11:12:45;;;;;;;20.25;8.50;;;5.30;96.00;;;;;;5044272;28;20497;-84
2022/03/05 11:15:11;;;;;;;19.52;8.68;;;5.40;95.70;;;;;;5019876;28;20103;-85
2022/03/05 11:17:38;;;;;;;16.58;8.45;;;5.50;95.50;;;;;;5019888;28;20094;-84
2022/03/05 11:20:04;;;;;;;16.17;7.80;;;5.60;94.80;;;;;;5018880;28;20462;-85
2022/03/05 11:22:31;;;;;;;17.95;8.20;;;5.70;94.30;;;;;;5032478;28;20486;-85
2022/03/05 11:24:57;;;;;;;15.20;7.43;;;5.80;94.00;;;;;;5038576;28;20486;-85
2022/03/05 11:27:23;;;;;;;19.17;8.48;;;5.80;93.90;;;;;;5035265;28;20499;-85
2022/03/05 11:30:08;;;;;;;18.27;8.32;;;5.90;93.60;;;;;;5029609;28;20090;-85
2022/03/05 11:32:39;;;;;;;18.05;8.73;;;6.00;92.30;;;;;;5036826;28;20045;-85
2022/03/05 11:35:30;;;;;;;20.98;8.70;;;6.10;92.30;;;;;;5039437;28;20036;-85
2022/03/05 11:37:56;;;;;;;20.85;8.85;;;6.20;92.20;;;;;;5014719;28;20538;-84
2022/03/05 11:40:42;;;;;;;18.60;8.80;;;6.30;90.80;;;;;;5031354;28;20127;-85
2022/03/05 11:43:16;;;;;;;17.67;7.90;;;6.40;90.20;;;;;;5028832;28;20026;-85
2022/03/05 11:46:01;;;;;;;19.45;8.43;;;6.50;90.50;;;;;;5037903;28;20037;-85
2022/03/05 11:48:36;;;;;;;19.17;8.93;;;6.60;87.30;;;;;;5047396;28;20431;-85
2022/03/05 11:51:08;;;;;;;20.50;9.43;;;6.70;87.40;;;;;;5033692;28;20982;-85
2022/03/05 11:53:34;;;;;;;19.27;8.65;;;6.80;89.00;;;;;;5018953;28;20036;-85
2022/03/05 11:56:23;;;;;;;19.83;9.65;;;6.90;88.90;;;;;;5037626;28;20060;-84
2022/03/05 11:58:49;;;;;;;18.63;8.45;;;7.00;85.60;;;;;;5022201;28;20485;-85
2022/03/05 12:01:32;;;;;;;17.33;8.30;;;7.20;87.10;;;;;;5033120;28;20043;-85
2022/03/05 12:04:03;;;;;;;20.08;9.02;;;7.30;86.80;;;;;;5029929;28;20069;-85
2022/03/05 12:06:40;;;;;;;23.65;9.65;;;7.40;84.20;;;;;;5048179;28;20068;-85
2022/03/05 12:12:54;;;;;;;19.85;8.60;;;7.80;80.10;;;;;;5021124;28;20053;-85
2022/03/05 12:15:38;;;;;;;19.00;8.93;;;8.10;78.70;;;;;;5033266;28;20041;-85
2022/03/05 12:18:05;;;;;;;17.52;8.60;;;8.60;75.80;;;;;;5033544;28;20442;-85
2022/03/05 12:20:34;;;;;;;22.10;9.93;;;9.10;72.80;;;;;;5034677;28;20527;-85
2022/03/05 12:23:04;;;;;;;16.35;8.27;;;9.60;68.10;;;;;;5013404;28;20037;-85
2022/03/05 12:25:33;;;;;;;18.73;9.18;;;10.10;65.70;;;;;;5033541;28;20037;-84
2022/03/05 12:28:00;;;;;;;19.92;8.88;;;10.50;63.40;;;;;;5020268;28;20039;-86
2022/03/05 12:30:35;;;;;;;18.58;8.88;;;10.60;60.10;;;;;;5018798;28;20068;-85
2022/03/05 12:33:07;;;;;;;19.67;9.40;;;10.90;60.80;;;;;;5006725;28;20037;-85
2022/03/05 12:35:34;;;;;;;18.60;9.05;;;11.20;59.00;;;;;;5038914;28;20535;-86
2022/03/05 12:37:59;;;;;;;18.90;9.05;;;11.40;59.10;;;;;;5033326;28;20101;-86
2022/03/05 12:40:31;;;;;;;18.52;9.50;;;11.80;58.00;;;;;;5039186;28;20481;-85
2022/03/05 12:42:57;;;;;;;18.52;9.40;;;12.20;57.30;;;;;;5039347;28;20048;-85
2022/03/05 12:45:26;;;;;;;19.20;9.38;;;12.50;55.60;;;;;;5030102;28;20036;-85
2022/03/05 12:47:53;;;;;;;20.88;9.80;;;12.60;54.30;;;;;;5033897;28;20513;-85