Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:20;;;;;;;11.20;5.45;;;;;;;20.20;100.00;101082.00;5024319;28;20044;-73
2022/06/27 00:02:46;;;;;;;11.65;5.72;;;;;;;20.20;100.00;101082.00;5022273;28;20127;-72
2022/06/27 00:05:13;;;;;;;13.13;5.65;;;;;;;20.20;100.00;101084.81;5027501;28;20045;-73
2022/06/27 00:07:40;;;;;;;12.20;6.28;;;;;;;20.21;100.00;101083.56;5025473;28;20389;-72
2022/06/27 00:10:08;;;;;;;12.10;5.38;;;;;;;20.20;100.00;101069.97;5027838;28;20056;-74
2022/06/27 00:12:35;;;;;;;10.00;5.43;;;;;;;20.18;100.00;101070.41;5024722;28;20533;-73
2022/06/27 00:15:02;;;;;;;11.88;6.13;;;;;;;20.17;100.00;101074.47;5025646;28;20565;-74
2022/06/27 00:17:29;;;;;;;14.15;6.13;;;;;;;20.19;100.00;101086.03;5023684;28;20056;-74
2022/06/27 00:19:56;;;;;;;12.02;6.57;;;;;;;20.20;100.00;101096.03;5025248;28;20339;-74
2022/06/27 00:22:23;;;;;;;11.38;5.70;;;;;;;20.18;100.00;101103.31;5021234;28;20060;-74
2022/06/27 00:24:50;;;;;;;14.00;6.30;;;;;;;20.17;100.00;101104.56;5022266;28;20059;-74
2022/06/27 00:27:16;;;;;;;11.05;5.88;;;;;;;20.18;100.00;101112.56;5030600;28;20057;-74
2022/06/27 00:29:43;;;;;;;12.27;5.47;;;;;;;20.21;100.00;101122.88;5028763;28;20045;-74
2022/06/27 00:32:10;;;;;;;11.75;5.65;;;;;;;20.22;100.00;101113.22;5023773;28;20048;-74
2022/06/27 00:34:37;;;;;;;12.77;5.90;;;;;;;20.22;100.00;101118.84;5028632;28;20052;-74
2022/06/27 00:37:04;;;;;;;14.85;6.63;;;;;;;20.20;100.00;101114.91;5028444;28;20131;-74
2022/06/27 00:39:30;;;;;;;10.68;6.03;;;;;;;20.22;100.00;101118.84;5028140;28;20044;-74
2022/06/27 00:41:57;;;;;;;12.65;6.55;;;;;;;20.24;100.00;101132.44;5030662;28;20052;-72
2022/06/27 00:44:33;;;;;;;11.63;5.90;;;;;;;20.23;100.00;101139.28;5029196;28;20045;-75
2022/06/27 00:47:00;;;;;;;14.05;6.93;;;;;;;20.18;100.00;101139.84;5035080;28;20049;-74
2022/06/27 00:49:26;;;;;;;12.50;6.07;;;;;;;20.18;100.00;101137.84;5027950;28;20040;-73
2022/06/27 00:51:53;;;;;;;11.52;5.80;;;;;;;20.16;100.00;101140.34;5029685;28;20056;-72
2022/06/27 00:54:22;;;;;;;15.23;7.07;;;;;;;20.14;100.00;101134.38;5022275;28;20133;-74
2022/06/27 00:56:50;;;;;;;12.07;6.07;;;;;;;20.16;100.00;101131.13;5026583;28;20111;-73
2022/06/27 00:59:18;;;;;;;9.75;5.45;;;;;;;20.14;100.00;101122.34;5021897;28;20072;-73
2022/06/27 01:01:45;;;;;;;12.35;6.10;;;;;;;20.11;100.00;101103.56;5023829;28;20346;-72
2022/06/27 01:04:18;;;;;;;11.52;5.78;;;;;;;20.08;100.00;101102.44;5026854;28;20064;-73
2022/06/27 01:06:45;;;;;;;9.80;5.65;;;;;;;20.02;100.00;101100.66;5025768;28;20048;-72
2022/06/27 01:09:12;;;;;;;8.98;4.82;;;;;;;20.01;100.00;101091.44;5029216;28;20048;-73
2022/06/27 01:11:39;;;;;;;10.10;5.63;;;;;;;19.99;100.00;101096.75;5035753;28;20074;-73
2022/06/27 01:14:06;;;;;;;10.05;5.70;;;;;;;20.00;100.00;101108.75;5028633;28;20275;-74
2022/06/27 01:16:33;;;;;;;13.43;5.95;;;;;;;20.00;100.00;101111.56;5033573;28;20048;-73
2022/06/27 01:19:01;;;;;;;11.10;5.95;;;;;;;19.98;100.00;101100.78;5017032;28;20052;-74
2022/06/27 01:21:31;;;;;;;11.85;5.95;;;;;;;19.96;100.00;101103.25;5033737;28;20055;-74
2022/06/27 01:23:57;;;;;;;12.52;6.00;;;;;;;19.96;100.00;101094.84;5026818;28;20816;-73
2022/06/27 01:26:24;;;;;;;14.65;6.30;;;;;;;19.94;100.00;101100.09;5033092;28;20721;-73
2022/06/27 01:28:50;;;;;;;13.50;6.38;;;;;;;19.93;100.00;101108.97;5033289;28;20989;-72
2022/06/27 01:31:17;;;;;;;13.15;6.72;;;;;;;19.92;100.00;101099.00;5024781;28;20839;-73
2022/06/27 01:33:44;;;;;;;14.23;6.80;;;;;;;19.90;100.00;101091.03;5026933;28;20052;-73
2022/06/27 01:38:55;;;;;;;13.13;6.53;;;;;;;19.92;100.00;101091.34;5029176;28;20040;-73
2022/06/27 01:41:22;;;;;;;12.43;6.43;;;;;;;19.94;100.00;101080.44;5023501;28;20299;-73
2022/06/27 01:43:49;;;;;;;12.38;6.35;;;;;;;19.95;100.00;101081.25;5023103;28;20715;-74
2022/06/27 01:46:16;;;;;;;14.23;7.18;;;;;;;19.95;100.00;101084.81;5030608;28;20132;-74
2022/06/27 01:48:43;;;;;;;13.95;7.30;;;;;;;19.92;100.00;101080.09;5031642;28;20411;-74
2022/06/27 01:51:10;;;;;;;13.98;6.80;;;;;;;19.93;100.00;101092.94;5032913;28;20048;-74
2022/06/27 01:53:38;;;;;;;13.05;6.85;;;;;;;19.98;100.00;101108.44;5025892;28;20584;-75
2022/06/27 01:56:05;;;;;;;12.50;6.68;;;;;;;19.99;100.00;101098.75;5034631;28;20066;-73
2022/06/27 01:58:33;;;;;;;22.10;7.53;;;;;;;19.97;100.00;101078.75;5034898;28;20053;-74
2022/06/27 02:00:59;;;;;;;15.10;7.13;;;;;;;19.99;100.00;101079.88;5043964;28;20058;-72
2022/06/27 02:03:26;;;;;;;13.70;6.75;;;;;;;20.03;100.00;101082.56;5045446;28;20045;-73
2022/06/27 02:05:53;;;;;;;15.63;6.50;;;;;;;20.00;100.00;101089.09;5044106;28;20068;-73
2022/06/27 02:08:21;;;;;;;13.38;6.57;;;;;;;19.99;100.00;101084.72;5061424;28;20056;-73
2022/06/27 02:10:48;;;;;;;14.05;6.38;;;;;;;20.00;100.00;101086.28;5045565;28;20069;-73
2022/06/27 02:13:15;;;;;;;14.52;7.28;;;;;;;19.95;100.00;101096.06;5036490;28;20515;-73
2022/06/27 02:16:07;;;;;;;14.07;6.53;;;;;;;19.91;100.00;101091.81;5055538;28;20607;-74
2022/06/27 02:18:35;;;;;;;13.52;6.30;;;;;;;19.97;100.00;101087.97;5051020;28;20099;-74
2022/06/27 02:21:02;;;;;;;14.55;6.93;;;;;;;19.98;100.00;101069.88;5051228;28;20462;-72
2022/06/27 02:23:30;;;;;;;12.60;6.40;;;;;;;19.99;100.00;101062.25;5053445;28;20044;-73
2022/06/27 02:25:57;;;;;;;14.70;6.43;;;;;;;19.96;100.00;101063.94;5049523;28;20136;-75
2022/06/27 02:28:27;;;;;;;12.70;5.88;;;;;;;19.95;100.00;101050.34;5046062;28;20167;-73
2022/06/27 02:30:55;;;;;;;13.48;6.15;;;;;;;19.93;100.00;101036.75;5040873;28;20107;-72
2022/06/27 02:33:22;;;;;;;12.45;5.97;;;;;;;19.92;100.00;101035.16;5052346;28;20049;-74
2022/06/27 02:35:50;;;;;;;11.63;6.28;;;;;;;19.90;100.00;101031.25;5050590;28;20057;-73
2022/06/27 02:38:18;;;;;;;13.60;6.88;;;;;;;19.88;100.00;101028.13;5057241;28;20087;-73
2022/06/27 02:40:46;;;;;;;12.45;6.03;;;;;;;19.85;100.00;101027.00;5049523;28;20129;-73
2022/06/27 02:43:14;;;;;;;12.98;6.65;;;;;;;19.85;100.00;101032.59;5056393;28;20569;-72
2022/06/27 02:45:40;;;;;;;12.65;6.13;;;;;;;19.89;100.00;101038.13;5053149;28;20519;-72
2022/06/27 02:48:07;;;;;;;15.38;6.35;;;;;;;19.87;100.00;101021.72;5044764;28;20046;-73
2022/06/27 02:50:38;;;;;;;13.73;5.47;;;;;;;19.87;100.00;101023.72;5050852;28;20055;-74
2022/06/27 02:53:11;;;;;;;11.77;5.80;;;;;;;19.88;100.00;101028.13;5050868;28;20492;-73
2022/06/27 02:55:41;;;;;;;11.82;6.07;;;;;;;19.86;100.00;101022.16;5055104;28;20068;-73
2022/06/27 02:58:23;;;;;;;13.32;6.65;;;;;;;19.87;100.00;101032.94;5046934;28;20044;-73
2022/06/27 03:00:54;;;;;;;16.85;7.40;;;;;;;19.82;100.00;101022.31;5046646;28;20071;-73
2022/06/27 03:03:24;;;;;;;13.73;6.70;;;;;;;19.80;100.00;101016.34;5042271;28;20068;-73
2022/06/27 03:06:11;;;;;;;16.13;7.95;;;;;;;19.77;100.00;101003.22;5061054;28;20125;-73
2022/06/27 03:08:42;;;;;;;17.45;7.72;;;;;;;19.78;100.00;100998.38;5045277;28;20114;-73
2022/06/27 03:11:13;;;;;;;17.15;7.65;;;;;;;19.78;100.00;100993.53;5042830;28;20493;-72
2022/06/27 03:13:40;;;;;;;15.65;8.38;;;;;;;19.77;100.00;100999.59;5049936;28;20148;-74
2022/06/27 03:16:09;;;;;;;13.85;7.47;;;;;;;19.75;100.00;101000.06;5046784;28;20422;-73
2022/06/27 03:18:35;;;;;;;17.98;9.75;;;;;;;19.71;100.00;100990.22;5043753;28;20140;-74
2022/06/27 03:21:02;;;;;;;19.52;9.20;;;;;;;19.73;100.00;100996.13;5043035;28;20092;-72
2022/06/27 03:23:29;;;;;;;15.48;9.27;;;;;;;19.71;100.00;100981.78;5045787;28;20110;-73
2022/06/27 03:25:56;;;;;;;18.70;8.93;;;;;;;19.69;100.00;100984.25;5057289;28;20135;-74
2022/06/27 03:28:23;;;;;;;16.85;8.73;;;;;;;19.70;100.00;100992.22;5048821;28;20073;-73
2022/06/27 03:30:50;;;;;;;18.33;10.05;;;;;;;19.72;100.00;101005.81;5047522;28;20106;-72
2022/06/27 03:33:17;;;;;;;17.40;9.90;;;;;;;19.72;100.00;100995.38;5045894;28;20057;-72
2022/06/27 03:35:44;;;;;;;17.73;9.02;;;;;;;19.69;100.00;100989.88;5040666;28;20089;-73
2022/06/27 03:38:12;;;;;;;20.05;9.70;;;;;;;19.69;100.00;100999.09;5052239;28;20528;-74
2022/06/27 03:40:38;;;;;;;18.33;9.38;;;;;;;19.68;100.00;100983.47;5047880;28;20482;-75
2022/06/27 03:43:06;;;;;;;18.83;9.60;;;;;;;19.70;100.00;100981.00;5059709;28;20501;-73
2022/06/27 03:45:33;;;;;;;20.60;8.82;;;;;;;19.70;100.00;100977.38;5050766;28;20148;-72
2022/06/27 03:48:02;;;;;;;18.25;9.63;;;;;;;19.71;100.00;100990.22;5042024;28;20183;-73
2022/06/27 03:50:29;;;;;;;18.10;10.25;;;;;;;19.68;100.00;100991.13;5048055;28;20079;-74
2022/06/27 03:52:56;;;;;;;21.85;10.40;;;;;;;19.64;100.00;101012.91;5048816;28;20571;-74
2022/06/27 03:55:23;;;;;;;20.15;9.82;;;;;;;19.59;100.00;101028.28;5050794;28;20649;-73
2022/06/27 03:57:53;;;;;;;19.23;10.52;;;;;;;19.61;100.00;101036.25;5052806;28;20139;-73
2022/06/27 04:00:22;;;;;;;18.30;9.80;;;;;;;19.62;100.00;101033.00;5044053;28;20068;-73
2022/06/27 04:02:48;;;;;;;16.90;9.48;;;;;;;19.66;100.00;101032.88;5045978;28;20576;-72
2022/06/27 04:05:15;;;;;;;23.00;8.95;;;;;;;19.67;100.00;101038.03;5053096;28;20135;-74
2022/06/27 04:07:42;;;;;;;17.05;9.13;;;;;;;19.68;100.00;101034.00;5048706;28;20106;-72
2022/06/27 04:10:11;;;;;;;19.17;10.05;;;;;;;19.68;100.00;101034.00;5051385;28;20124;-73
2022/06/27 04:12:38;;;;;;;21.50;10.48;;;;;;;19.67;100.00;101029.63;5047233;28;20465;-74
2022/06/27 04:15:06;;;;;;;18.13;9.30;;;;;;;19.64;100.00;101030.50;5058784;28;20075;-72
2022/06/27 04:17:32;;;;;;;17.25;9.55;;;;;;;19.64;100.00;101036.13;5047338;28;20317;-72
2022/06/27 04:20:00;;;;;;;18.92;9.30;;;;;;;19.64;100.00;101035.38;5044780;28;20044;-72
2022/06/27 04:22:28;;;;;;;21.13;8.88;;;;;;;19.62;100.00;101033.00;5052396;28;20044;-73
2022/06/27 04:25:04;;;;;;;18.17;8.98;;;;;;;19.63;100.00;101031.75;5047321;28;20076;-73
2022/06/27 04:27:31;;;;;;;19.67;9.00;;;;;;;19.62;100.00;101033.00;5046430;28;20148;-72
2022/06/27 04:29:57;;;;;;;18.85;9.40;;;;;;;19.61;100.00;101033.47;5046238;28;20041;-73
2022/06/27 04:32:28;;;;;;;15.80;8.55;;;;;;;19.61;100.00;101033.47;5052101;28;20055;-74
2022/06/27 04:34:54;;;;;;;18.33;8.70;;;;;;;19.60;100.00;101029.84;5043241;28;20090;-73
2022/06/27 04:37:21;;;;;;;18.17;9.30;;;;;;;19.59;100.00;101038.72;5047372;28;20537;-73
2022/06/27 04:39:48;;;;;;;17.90;9.15;;;;;;;19.59;100.00;101033.91;5053904;28;20044;-72
2022/06/27 04:42:15;;;;;;;17.25;8.65;;;;;;;19.59;100.00;101039.53;5048256;28;20049;-71
2022/06/27 04:44:43;;;;;;;17.80;9.30;;;;;;;19.61;100.00;101045.44;5039891;28;20102;-72
2022/06/27 04:47:13;;;;;;;16.48;9.40;;;;;;;19.59;100.00;101042.31;5048767;28;20068;-71
2022/06/27 04:49:42;;;;;;;18.17;9.40;;;;;;;19.62;100.00;101055.47;5050498;28;20413;-72
2022/06/27 04:52:11;;;;;;;16.77;8.95;;;;;;;19.60;100.00;101055.13;5051012;28;20396;-72
2022/06/27 04:54:37;;;;;;;17.05;9.02;;;;;;;19.56;100.00;101057.25;5051062;28;20080;-71
2022/06/27 04:57:05;;;;;;;17.17;9.13;;;;;;;19.57;100.00;101044.78;5052137;28;20130;-72
2022/06/27 04:59:32;;;;;;;19.30;9.93;;;;;;;19.57;100.00;101038.38;5049595;28;20084;-72
2022/06/27 05:01:58;;;;;;;17.63;9.68;;;;;;;19.59;100.00;101028.28;5041283;28;20057;-73
2022/06/27 05:04:28;;;;;;;17.63;8.65;;;;;;;19.59;100.00;101024.69;5053540;28;20513;-72
2022/06/27 05:06:55;;;;;;;17.80;8.98;;;;;;;19.60;100.00;101027.06;5046602;28;20056;-72
2022/06/27 05:09:22;;;;;;;21.20;9.02;;;;;;;19.60;100.00;101041.09;5048725;28;20152;-72
2022/06/27 05:11:53;;;;;;;17.17;9.82;;;;;;;19.57;100.00;101039.19;5047446;28;20059;-71
2022/06/27 05:14:20;;;;;;;16.92;9.25;;;;;;;19.56;100.00;101026.38;5043904;28;20048;-71
2022/06/27 05:16:47;;;;;;;15.32;8.32;;;;;;;19.59;100.00;101016.28;5045677;28;20467;-72
2022/06/27 05:19:14;;;;;;;17.85;7.82;;;;;;;19.55;100.00;101001.56;5039807;28;20049;-72
2022/06/27 05:21:43;;;;;;;17.27;8.77;;;;;;;19.58;100.00;101018.28;5044663;28;20049;-71
2022/06/27 05:24:11;;;;;;;21.08;8.30;;;;;;;19.59;100.00;101003.03;5044184;28;20600;-72
2022/06/27 05:26:38;;;;;;;16.05;8.68;;;;;;;19.61;100.00;100968.91;5044403;28;20714;-72
2022/06/27 05:29:05;;;;;;;16.77;7.93;;;;;;;19.66;100.00;100929.81;5045232;28;20133;-73
2022/06/27 05:31:32;;;;;;;18.55;8.85;;;;;;;19.62;100.00;100923.53;5048316;28;20132;-73
2022/06/27 05:33:59;;;;;;;17.30;8.75;;;;;;;19.74;100.00;100956.38;5046795;28;20573;-73
2022/06/27 05:36:26;;;;;;;16.95;9.05;;;;;;;19.79;100.00;100960.63;5048411;28;20091;-72
2022/06/27 05:38:53;;;;;;;16.58;9.00;;;;;;;19.82;100.00;100954.91;5051495;28;20136;-72
2022/06/27 05:41:21;;;;;;;18.27;10.27;;;;;;;19.87;100.00;100968.34;5045582;28;20042;-74
2022/06/27 05:43:48;;;;;;;17.75;9.57;;;;;;;19.90;100.00;100978.69;5041449;28;20057;-73
2022/06/27 05:46:15;;;;;;;19.85;9.38;;;;;;;19.95;100.00;100983.72;5054236;28;20075;-72
2022/06/27 05:48:42;;;;;;;19.13;10.00;;;;;;;19.97;100.00;100964.41;5046778;28;20441;-74
2022/06/27 05:51:09;;;;;;;18.88;9.20;;;;;;;20.07;100.00;100946.38;5049534;28;20071;-72
2022/06/27 05:53:38;;;;;;;15.65;8.15;;;;;;;20.19;100.00;100939.91;5050385;28;20679;-73
2022/06/27 05:56:06;;;;;;;16.65;8.82;;;;;;;20.25;100.00;100938.09;5053361;28;20053;-72
2022/06/27 05:58:33;;;;;;;17.58;8.95;;;;;;;20.30;100.00;100912.22;5050349;28;20074;-72
2022/06/27 06:01:00;;;;;;;16.55;7.97;;;;;;;20.33;100.00;100916.94;5056942;28;20041;-72
2022/06/27 06:03:26;;;;;;;15.30;8.15;;;;;;;20.40;100.00;100918.69;5042422;28;20083;-72
2022/06/27 06:05:54;;;;;;;17.35;9.70;;;;;;;20.42;100.00;100936.66;5047402;28;20123;-72
2022/06/27 06:08:21;;;;;;;18.23;8.27;;;;;;;20.45;100.00;100973.53;5050082;28;20125;-73
2022/06/27 06:10:48;;;;;;;16.25;7.68;;;;;;;20.46;100.00;100983.50;5046099;28;20413;-72
2022/06/27 06:13:14;;;;;;;19.48;8.55;;;;;;;20.53;100.00;100997.31;5043255;28;20127;-72
2022/06/27 06:15:41;;;;;;;15.02;8.57;;;;;;;20.56;100.00;101008.44;5039715;28;20536;-76
2022/06/27 06:18:08;;;;;;;16.40;8.18;;;;;;;20.57;100.00;101020.44;5047696;28;20049;-73
2022/06/27 06:20:35;;;;;;;16.20;8.00;;;;;;;20.57;100.00;101029.66;5040065;28;20049;-74
2022/06/27 06:23:02;;;;;;;13.27;7.07;;;;;;;20.55;100.00;101040.56;5043828;28;20813;-74
2022/06/27 06:25:29;;;;;;;16.65;8.32;;;;;;;20.51;100.00;101056.78;5042158;28;20668;-73
2022/06/27 06:28:03;;;;;;;13.15;6.88;;;;;;;20.57;100.00;101060.59;5047297;28;20076;-75
2022/06/27 06:30:31;;;;;;;15.30;8.20;;;;;;;20.53;100.00;101054.31;5041654;28;20136;-73
2022/06/27 06:33:05;;;;;;;14.52;7.90;;;;;;;20.46;100.00;101008.81;5045819;28;20080;-73
2022/06/27 06:35:33;;;;;;;14.43;7.50;;;;;;;20.48;100.00;100983.84;5044918;28;20140;-72
2022/06/27 06:38:01;;;;;;;14.98;7.68;;;;;;;20.51;100.00;101011.06;5051632;28;20799;-71
2022/06/27 06:40:29;;;;;;;19.40;8.35;;;;;;;20.49;100.00;101036.81;5042726;28;20520;-70
2022/06/27 06:42:57;;;;;;;16.20;8.88;;;;;;;20.45;100.00;101053.00;5045757;28;20138;-70
2022/06/27 06:45:24;;;;;;;19.10;8.75;;;;;;;20.41;100.00;101085.31;5044621;28;20083;-72
2022/06/27 06:47:51;;;;;;;15.40;9.07;;;;;;;20.32;100.00;101075.53;5044427;28;20064;-70
2022/06/27 06:50:21;;;;;;;18.60;8.95;;;;;;;20.29;100.00;101073.63;5044700;28;20045;-72
2022/06/27 06:52:50;;;;;;;17.20;8.60;;;;;;;20.27;100.00;101078.13;5047348;28;20642;-71
2022/06/27 06:55:21;;;;;;;17.15;8.68;;;;;;;20.25;100.00;101092.63;5042477;28;20511;-71
2022/06/27 06:57:49;;;;;;;19.65;8.85;;;;;;;20.23;100.00;101089.50;5046689;28;20063;-72
2022/06/27 07:00:17;;;;;;;18.05;8.73;;;;;;;20.26;100.00;101108.25;5038640;28;20048;-67
2022/06/27 07:02:48;;;;;;;16.45;10.07;;;;;;;20.29;100.00;101112.19;5044537;28;20079;-66
2022/06/27 07:05:16;;;;;;;20.00;10.73;;;;;;;20.30;100.00;101108.94;5039367;28;20073;-71
2022/06/27 07:07:43;;;;;;;18.35;9.43;;;;;;;20.34;100.00;101108.78;5049273;28;20480;-71
2022/06/27 07:10:11;;;;;;;16.38;9.20;;;;;;;20.38;100.00;101114.31;5044972;28;20139;-71
2022/06/27 07:12:40;;;;;;;16.88;9.27;;;;;;;20.42;100.00;101112.16;5046561;28;20061;-72
2022/06/27 07:15:10;;;;;;;16.67;9.02;;;;;;;20.53;100.00;101096.47;5047587;28;20064;-71
2022/06/27 07:17:51;;;;;;;16.77;9.48;;;;;;;20.58;100.00;101090.25;5041774;28;20083;-71
2022/06/27 07:20:19;;;;;;;14.77;8.48;;;;;;;20.67;100.00;101076.28;5043061;28;20565;-71
2022/06/27 07:22:50;;;;;;;16.73;8.65;;;;;;;20.73;100.00;101068.03;5001572;28;1153319;-71
2022/06/27 07:25:17;;;;;;;14.98;8.88;;;;;;;20.77;100.00;101068.69;5042604;28;20127;-71
2022/06/27 07:27:45;;;;;;;17.27;9.02;;;;;;;20.73;100.00;101085.72;5044799;28;20060;-72
2022/06/27 07:30:13;;;;;;;18.42;9.95;;;;;;;20.72;100.00;101091.78;5047817;28;20578;-72
2022/06/27 07:32:41;;;;;;;16.15;8.82;;;;;;;20.71;100.00;101096.63;5043214;28;20049;-70
2022/06/27 07:35:12;;;;;;;16.67;8.77;;;;;;;20.69;100.00;101107.56;5047306;28;20045;-71
2022/06/27 07:37:47;;;;;;;16.50;9.50;;;;;;;20.72;100.00;101106.63;5041399;28;20057;-70
2022/06/27 07:40:17;;;;;;;18.35;9.98;;;;;;;20.74;100.00;101104.13;5046803;28;21517;-71
2022/06/27 07:42:50;;;;;;;17.38;10.77;;;;;;;20.73;100.00;101101.78;5041836;28;20095;-71
2022/06/27 07:45:21;;;;;;;18.40;9.88;;;;;;;20.73;100.00;101102.59;5041825;28;20057;-71
2022/06/27 07:47:49;;;;;;;17.23;9.73;;;;;;;20.64;100.00;101093.28;5042723;28;20048;-72
2022/06/27 07:53:11;;;;;;;19.92;10.20;;;;;;;20.75;100.00;101100.06;5043275;28;20052;-71
2022/06/27 07:55:45;;;;;;;18.70;10.55;;;;;;;20.84;100.00;101102.97;5042624;28;20052;-71
2022/06/27 07:58:14;;;;;;;19.20;9.77;;;;;;;20.89;100.00;101093.16;5045397;28;20059;-70
2022/06/27 08:00:44;;;;;;;17.63;9.38;;;;;;;20.90;100.00;101091.91;5049086;28;20136;-71
2022/06/27 08:05:58;;;;;;;19.83;10.45;;;;;;;20.88;100.00;101086.75;5046454;28;20071;-72
2022/06/27 08:08:26;;;;;;;19.92;11.65;;;;;;;20.94;100.00;101079.31;5046471;28;20132;-71
2022/06/27 08:10:54;;;;;;;19.55;10.43;;;;;;;20.99;100.00;101089.19;5046931;28;20123;-70
2022/06/27 08:13:20;;;;;;;18.50;10.63;;;;;;;21.03;100.00;101087.03;5040900;28;20073;-72
2022/06/27 08:15:48;;;;;;;21.15;11.32;;;;;;;21.08;100.00;101081.56;5046924;28;20502;-72
2022/06/27 08:18:15;;;;;;;20.17;10.40;;;;;;;21.12;100.00;101085.03;5043698;28;20048;-71
2022/06/27 08:20:42;;;;;;;19.08;10.00;;;;;;;21.18;100.00;101080.38;5046254;28;20063;-72
2022/06/27 08:23:16;;;;;;;23.20;12.95;;;;;;;21.26;100.00;101092.16;5045686;28;20464;-72
2022/06/27 08:25:42;;;;;;;23.45;13.80;;;;;;;21.35;100.00;101097.81;5045258;28;20064;-72
2022/06/27 08:28:10;;;;;;;26.90;15.00;;;;;;;21.40;100.00;101100.81;5042831;28;20044;-72
2022/06/27 08:30:37;;;;;;;25.42;15.45;;;;;;;21.45;100.00;101114.28;5028493;28;20077;-71
2022/06/27 08:33:03;;;;;;;23.95;13.98;;;;;;;21.49;100.00;101137.47;5038898;28;20673;-71
2022/06/27 08:35:30;;;;;;;31.00;16.30;;;;;;;21.46;100.00;101143.25;5040123;28;20144;-72
2022/06/27 08:37:58;;;;;;;24.85;14.43;;;;;;;21.42;100.00;101149.00;5039408;28;20059;-71
2022/06/27 08:40:27;;;;;;;26.42;16.88;;;;;;;21.30;100.00;101151.91;5045737;28;20099;-72
2022/06/27 08:42:55;;;;;;;26.23;16.70;;;;;;;21.27;100.00;101150.00;5044477;28;20045;-71
2022/06/27 08:45:25;;;;;;;26.33;16.20;;;;;;;21.32;100.00;101146.59;5045099;28;20080;-72
2022/06/27 08:47:58;;;;;;;28.67;17.60;;;;;;;21.40;100.00;101140.22;5047249;28;20102;-70
2022/06/27 08:50:26;;;;;;;29.17;19.02;;;;;;;21.50;100.00;101138.25;5036927;28;20091;-69
2022/06/27 08:52:58;;;;;;;27.45;16.55;;;;;;;21.56;100.00;101140.00;5045072;28;20052;-69
2022/06/27 08:55:25;;;;;;;27.00;16.02;;;;;;;21.63;100.00;101158.66;5043702;28;20051;-68
2022/06/27 08:57:52;;;;;;;26.75;15.15;;;;;;;21.44;100.00;101180.31;5045051;28;20055;-69
2022/06/27 09:00:22;;;;;;;24.98;15.10;;;;;;;21.44;100.00;101188.75;5042782;28;20063;-68
2022/06/27 09:02:49;;;;;;;24.08;12.73;;;;;;;21.31;100.00;101204.91;5043777;28;20055;-67
2022/06/27 09:05:18;;;;;;;21.13;12.90;;;;;;;21.36;100.00;101198.69;5045254;28;20651;-68
2022/06/27 09:07:50;;;;;;;24.38;12.57;;;;;;;21.27;100.00;101193.03;5051177;28;20432;-67
2022/06/27 09:10:26;;;;;;;21.60;12.02;;;;;;;21.26;100.00;101191.44;5042240;28;20059;-71
2022/06/27 09:13:11;;;;;;;27.95;12.30;;;;;;;21.36;100.00;101189.47;5045489;28;20140;-72
2022/06/27 09:16:00;;;;;;;25.05;12.15;;;;;;;21.41;100.00;101194.50;5044021;28;20501;-71
2022/06/27 09:18:33;;;;;;;19.42;10.13;;;;;;;21.23;100.00;101200.03;5045086;28;20060;-71
2022/06/27 09:21:11;;;;;;;22.42;10.95;;;;;;;21.26;100.00;101193.47;5039566;28;20045;-68
2022/06/27 09:24:00;;;;;;;22.80;12.13;;;;;;;21.22;100.00;101187.16;5044057;28;20488;-69
2022/06/27 09:26:32;;;;;;;19.25;10.90;;;;;;;21.35;100.00;101187.88;5046668;28;20055;-73
2022/06/27 09:29:15;;;;;;;19.70;10.80;;;;;;;21.42;100.00;101188.41;5042511;28;20075;-73
2022/06/27 09:31:45;;;;;;;19.98;11.35;;;;;;;21.51;100.00;101179.22;5045104;28;20045;-71
2022/06/27 09:34:14;;;;;;;20.98;12.05;;;;;;;21.64;100.00;101189.16;5039413;28;20049;-71
2022/06/27 09:36:42;;;;;;;19.33;11.20;;;;;;;21.71;100.00;101188.09;5044939;28;20168;-71
2022/06/27 09:39:30;;;;;;;20.33;11.88;;;;;;;21.70;100.00;101183.72;5040750;28;20045;-73
2022/06/27 09:41:59;;;;;;;21.10;10.60;;;;;;;21.66;100.00;101177.41;5043364;28;20082;-71
2022/06/27 09:44:38;;;;;;;19.02;11.88;;;;;;;21.80;100.00;101179.72;5045101;28;20053;-74
2022/06/27 09:47:11;;;;;;;21.67;11.32;;;;;;;21.91;100.00;101185.72;5036105;28;20045;-71
2022/06/27 09:49:40;;;;;;;20.00;11.32;;;;;;;21.74;100.00;101181.56;5049092;28;20052;-70
2022/06/27 09:52:11;;;;;;;21.38;12.65;;;;;;;21.64;100.00;101168.66;5052069;28;20045;-73
2022/06/27 09:54:40;;;;;;;18.88;11.55;;;;;;;21.52;100.00;101180.78;5046523;28;20101;-72
2022/06/27 09:57:09;;;;;;;20.25;12.20;;;;;;;21.54;100.00;101183.94;5038259;28;20295;-70
2022/06/27 09:59:42;;;;;;;18.00;11.05;;;;;;;21.45;100.00;101186.69;5046410;28;20072;-74
2022/06/27 10:02:09;;;;;;;20.15;10.48;;;;;;;21.38;100.00;101181.34;5041886;28;20102;-73
2022/06/27 10:04:37;;;;;;;20.63;12.63;;;;;;;21.26;100.00;101170.97;5051382;28;20049;-72
2022/06/27 10:07:08;;;;;;;24.65;13.85;;;;;;;21.29;100.00;101167.22;5042911;28;20087;-74
2022/06/27 10:09:40;;;;;;;21.83;14.13;;;;;;;21.29;100.00;101162.38;5041956;28;20139;-71
2022/06/27 10:12:25;;;;;;;23.02;16.88;;;;;;;21.49;100.00;101153.56;5041767;28;20041;-72
2022/06/27 10:15:10;;;;;;;22.30;15.07;;;;;;;21.54;100.00;101181.94;5042152;28;20102;-75
2022/06/27 10:17:46;;;;;;;22.02;15.40;;;;;;;21.71;100.00;101188.09;5041059;28;20144;-69
2022/06/27 10:20:39;;;;;;;;;;;;;;;21.93;100.00;101186.81;5044811;28;20579;-69
2022/06/27 10:23:11;;;;;;;20.88;14.60;;;;;;;22.29;100.00;101188.97;5047545;28;19927;-66
2022/06/27 10:25:44;;;;;;;22.77;13.00;;;;;;;22.56;100.00;101175.72;5048386;28;20075;-71
2022/06/27 10:28:11;;;;;;;22.02;14.70;;;;;;;22.82;100.00;101164.94;5046679;28;20095;-72
2022/06/27 10:30:44;;;;;;;21.33;14.93;;;;;;;23.06;100.00;101157.38;5052311;28;20515;-75
2022/06/27 10:33:23;;;;;;;22.52;14.30;;;;;;;23.16;100.00;101161.75;5045616;28;20128;-72
2022/06/27 10:36:02;;;;;;;21.90;15.13;;;;;;;23.14;100.00;101152.19;5048208;28;20073;-74
2022/06/27 10:38:32;;;;;;;23.88;15.98;;;;;;;23.20;100.00;101153.91;5048910;28;20052;-72
2022/06/27 10:41:00;;;;;;;23.00;13.93;;;;;;;22.98;100.00;101166.66;5046555;28;20085;-75
2022/06/27 10:43:35;;;;;;;24.08;15.18;;;;;;;22.88;98.96;101171.50;5055813;28;20481;-72
2022/06/27 10:46:11;;;;;;;23.83;16.20;;;;;;;22.77;99.19;101166.34;5021844;28;20060;-75
2022/06/27 10:48:50;;;;;;;25.88;14.73;;;;;;;22.78;99.55;101158.66;5029852;28;20772;-75
2022/06/27 10:51:34;;;;;;;24.48;14.55;;;;;;;23.00;99.75;101164.91;5023966;28;20095;-76
2022/06/27 10:54:04;;;;;;;23.38;15.45;;;;;;;23.18;99.10;101167.69;5017531;28;20527;-75
2022/06/27 10:56:50;;;;;;;21.60;15.50;;;;;;;23.01;97.22;101172.13;5011659;28;20061;-75
2022/06/27 10:59:43;;;;;;;24.25;14.73;;;;;;;23.03;99.15;101178.09;5030112;28;20052;-76
2022/06/27 11:02:10;;;;;;;21.10;13.40;;;;;;;22.87;98.17;101178.41;5010464;28;20055;-75
2022/06/27 11:04:38;;;;;;;22.58;12.45;;;;;;;22.75;98.01;101185.00;5011741;28;20243;-75
2022/06/27 11:07:09;;;;;;;21.33;14.02;;;;;;;22.77;99.66;101191.72;5014092;28;20049;-75
2022/06/27 11:09:42;;;;;;;22.15;13.75;;;;;;;22.87;99.73;101198.16;5014538;28;20057;-75
2022/06/27 11:12:11;;;;;;;22.85;13.40;;;;;;;22.91;99.39;101201.59;5012049;28;20591;-76
2022/06/27 11:14:45;;;;;;;20.02;12.38;;;;;;;22.77;99.23;101205.84;5016097;28;20053;-74
2022/06/27 11:17:30;;;;;;;20.33;11.75;;;;;;;22.87;98.94;101200.97;5013294;28;20049;-74
2022/06/27 11:20:26;;;;;;;18.58;11.27;;;;;;;22.96;99.12;101200.97;5012513;28;20055;-74
2022/06/27 11:23:04;;;;;;;19.67;11.95;;;;;;;22.92;98.26;101203.19;5008135;28;20068;-74
2022/06/27 11:25:31;;;;;;;22.42;13.15;;;;;;;22.92;99.77;101211.66;5017511;28;20052;-74