Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:16:37;;;;;;;15.82;2.67;;;;;;;12.04;100.00;100801.19;12775697;23;20032;-79
2022/11/08 00:21:38;;;;;;;13.00;4.28;;;;;;;11.82;100.00;100773.69;12799548;23;20351;-80
2022/11/08 00:26:38;;;;;;;12.80;2.83;;;;;;;12.07;100.00;100808.94;12774431;23;20064;-81
2022/11/08 00:31:39;;;;;;;11.90;2.70;;;;;;;12.18;100.00;100831.94;12797572;23;20013;-81
2022/11/08 00:36:39;;;;;;;11.63;2.83;;;;;;;12.11;100.00;100807.31;12797983;23;20361;-81
2022/11/08 00:41:40;;;;;;;12.18;2.53;;;;;;;12.12;100.00;100820.00;12801360;23;20009;-80
2022/11/08 00:46:40;;;;;;;12.05;2.97;;;;;;;12.07;100.00;100797.88;12797282;23;20035;-82
2022/11/08 00:51:41;;;;;;;16.33;2.78;;;;;;;12.10;100.00;100797.38;12750370;23;20021;-81
2022/11/08 00:56:42;;;;;;;11.05;2.58;;;;;;;11.85;100.00;100762.16;12797686;23;20438;-80
2022/11/08 01:01:43;;;;;;;9.07;2.40;;;;;;;11.83;100.00;100764.34;12746633;23;20024;-81
2022/11/08 01:06:43;;;;;;;12.18;2.55;;;;;;;12.11;100.00;100799.88;12732326;23;20017;-82
2022/11/08 01:11:45;;;;;;;10.82;2.47;;;;;;;11.80;100.00;100746.41;12734641;23;20040;-82
2022/11/08 01:16:46;;;;;;;8.60;2.33;;;;;;;12.12;100.00;100806.22;12796888;23;20017;-82
2022/11/08 01:21:46;;;;;;;12.65;2.80;;;;;;;12.16;100.00;100806.53;12799149;23;20020;-81
2022/11/08 01:26:49;;;;;;;14.70;2.47;;;;;;;12.15;100.00;100811.19;12699169;23;20025;-80
2022/11/08 01:31:50;;;;;;;9.50;1.90;;;;;;;12.05;100.00;100802.84;12772354;23;20083;-81
2022/11/08 01:36:50;;;;;;;9.07;2.50;;;;;;;12.03;100.00;100796.75;12720930;23;20052;-80
2022/11/08 01:41:51;;;;;;;11.93;2.50;;;;;;;11.95;100.00;100803.63;12746620;23;20061;-81
2022/11/08 01:46:51;;;;;;;14.27;3.75;;;;;;;11.61;100.00;100739.63;12745974;23;20017;-81
2022/11/08 01:52:05;;;;;;;10.35;2.40;;;;;;;11.86;100.00;100792.19;12721171;23;20019;-82
2022/11/08 01:57:07;;;;;;;11.60;2.60;;;;;;;11.79;100.00;100788.84;12775968;23;20072;-81
2022/11/08 02:02:08;;;;;;;9.30;2.17;;;;;;;11.56;100.00;100775.44;12744515;23;20076;-81
2022/11/08 02:07:10;;;;;;;13.95;3.05;;;;;;;11.29;100.00;100741.31;12722169;23;20012;-81
2022/11/08 02:12:10;;;;;;;13.55;2.53;;;;;;;11.65;100.00;100790.41;12747314;23;20020;-81
2022/11/08 02:17:11;;;;;;;9.05;2.17;;;;;;;11.68;100.00;100789.88;12747713;23;20023;-81
2022/11/08 02:22:21;;;;;;;14.48;3.00;;;;;;;11.55;100.00;100762.75;12747430;23;20013;-81
2022/11/08 02:27:22;;;;;;;9.93;3.05;;;;;;;11.60;100.00;100780.16;12769924;23;20481;-82
2022/11/08 02:32:23;;;;;;;10.23;2.42;;;;;;;11.36;100.00;100771.41;12796979;23;20025;-80
2022/11/08 02:37:24;;;;;;;14.85;3.17;;;;;;;11.26;100.00;100777.66;12722477;23;20013;-81
2022/11/08 02:42:24;;;;;;;10.85;2.97;;;;;;;11.06;100.00;100756.25;12770874;23;20071;-81
2022/11/08 02:47:25;;;;;;;13.50;2.97;;;;;;;11.01;100.00;100758.13;12746278;23;20052;-81
2022/11/08 02:52:25;;;;;;;13.43;2.70;;;;;;;10.91;100.00;100750.56;12731918;23;20009;-83
2022/11/08 02:57:26;;;;;;;12.73;2.80;;;;;;;10.73;100.00;100745.44;12724181;23;20032;-80
2022/11/08 03:02:26;;;;;;;16.45;3.33;;;;;;;10.70;100.00;100758.63;12771857;23;20048;-80
2022/11/08 03:07:27;;;;;;;12.07;3.35;;;;;;;10.62;100.00;100750.81;12723671;23;20024;-81
2022/11/08 03:12:27;;;;;;;9.27;3.70;;;;;;;10.54;100.00;100753.19;12774238;23;20013;-81
2022/11/08 03:17:28;;;;;;;12.50;2.90;;;;;;;10.48;100.00;100755.91;12727433;23;20021;-81
2022/11/08 03:22:34;;;;;;;18.80;3.40;;;;;;;10.44;100.00;100759.44;12772975;23;20020;-81
2022/11/08 03:27:34;;;;;;;11.38;3.30;;;;;;;10.50;100.00;100759.22;12799922;23;20009;-81
2022/11/08 03:32:35;;;;;;;10.85;3.35;;;;;;;10.45;100.00;100761.09;12724203;23;20024;-80
2022/11/08 03:37:35;;;;;;;12.05;3.30;;;;;;;10.28;100.00;100742.69;12774306;23;20016;-80
2022/11/08 03:42:35;;;;;;;12.13;2.95;;;;;;;10.01;100.00;100708.78;12774162;23;20068;-81
2022/11/08 03:47:37;;;;;;;11.48;2.80;;;;;;;10.12;100.00;100738.06;12748783;23;20024;-82
2022/11/08 03:52:46;;;;;;;9.75;3.03;;;;;;;10.25;100.00;100748.72;12746545;23;20036;-82
2022/11/08 03:57:47;;;;;;;15.52;3.13;;;;;;;10.09;100.00;100724.84;12721322;23;20658;-81
2022/11/08 04:02:48;;;;;;;13.88;3.40;;;;;;;10.12;100.00;100746.31;12749661;23;20020;-81
2022/11/08 04:07:48;;;;;;;9.02;3.47;;;;;;;9.93;100.00;100710.03;12749262;23;20032;-81
2022/11/08 04:23:27;;;;;;;10.30;3.95;;;;;;;9.85;100.00;100716.78;12800413;23;20009;-81
2022/11/08 04:28:32;;;;;;;8.57;3.17;;;;;;;9.77;100.00;100706.22;12749384;23;20016;-80
2022/11/08 04:33:32;;;;;;;8.23;3.20;;;;;;;9.66;100.00;100707.19;12773568;23;20013;-81
2022/11/08 04:38:33;;;;;;;13.73;3.92;;;;;;;9.62;100.00;100695.03;12724642;23;20028;-81
2022/11/08 04:43:33;;;;;;;9.13;4.10;;;;;;;9.60;100.00;100694.44;12773567;23;20039;-81
2022/11/08 04:48:34;;;;;;;13.30;5.55;;;;;;;9.35;100.00;100660.00;12798843;23;20482;-81
2022/11/08 04:53:34;;;;;;;12.55;4.90;;;;;;;9.49;100.00;100682.47;12770365;23;20020;-81
2022/11/08 04:58:36;;;;;;;14.77;4.03;;;;;;;9.46;100.00;100667.28;12747487;23;20013;-82
2022/11/08 05:03:37;;;;;;;10.85;3.92;;;;;;;9.27;100.00;100635.69;12773283;23;20017;-79
2022/11/08 05:08:37;;;;;;;13.10;4.32;;;;;;;9.68;100.00;100680.28;12748522;23;20020;-81
2022/11/08 05:13:38;;;;;;;11.15;3.25;;;;;;;9.51;100.00;100628.09;12773698;23;20063;-80
2022/11/08 05:18:40;;;;;;;10.32;3.08;;;;;;;9.72;100.00;100656.69;12699976;23;20516;-81
2022/11/08 05:23:40;;;;;;;7.70;3.45;;;;;;;9.61;100.00;100636.47;12747015;23;20052;-81
2022/11/08 05:28:41;;;;;;;6.65;3.35;;;;;;;9.76;100.00;100660.59;12750203;23;20011;-82
2022/11/08 05:33:42;;;;;;;16.58;5.72;;;;;;;9.33;100.00;100585.25;12726511;23;20013;-82
2022/11/08 05:38:42;;;;;;;13.38;3.85;;;;;;;9.56;100.00;100628.16;12737165;23;20063;-81
2022/11/08 05:43:47;;;;;;;13.00;3.90;;;;;;;9.61;100.00;100630.13;12726824;23;20017;-81
2022/11/08 05:48:47;;;;;;;9.60;4.20;;;;;;;9.48;100.00;100618.41;12722447;23;20032;-81
2022/11/08 05:53:48;;;;;;;8.77;3.85;;;;;;;9.52;100.00;100615.19;12748061;23;20343;-81
2022/11/08 05:58:48;;;;;;;12.27;3.92;;;;;;;9.58;100.00;100623.22;12772262;23;20521;-81
2022/11/08 06:03:49;;;;;;;11.82;4.43;;;;;;;9.54;100.00;100618.50;12745395;23;20021;-82
2022/11/08 06:08:50;;;;;;;13.27;4.55;;;;;;;9.35;100.00;100587.75;12798073;23;20013;-82
2022/11/08 06:13:51;;;;;;;10.90;4.40;;;;;;;9.26;100.00;100576.34;12772358;23;20013;-82
2022/11/08 06:18:51;;;;;;;14.40;4.68;;;;;;;9.17;100.00;100564.94;12746663;23;20016;-82
2022/11/08 06:23:52;;;;;;;11.68;4.82;;;;;;;9.10;100.00;100558.81;12747015;23;20017;-82
2022/11/08 06:28:53;;;;;;;15.05;5.60;;;;;;;9.14;100.00;100559.16;12722665;23;20083;-82
2022/11/08 06:33:53;;;;;;;14.65;5.88;;;;;;;9.19;100.00;100572.94;12769195;23;20013;-82
2022/11/08 06:38:54;;;;;;;11.95;4.95;;;;;;;9.16;100.00;100568.78;12748163;23;20021;-81
2022/11/08 06:43:55;;;;;;;14.15;5.18;;;;;;;9.09;100.00;100563.50;12746574;23;20036;-81
2022/11/08 06:48:55;;;;;;;11.50;4.55;;;;;;;9.14;100.00;100568.22;12795285;23;20394;-81
2022/11/08 06:53:56;;;;;;;12.75;4.57;;;;;;;9.16;100.00;100557.00;12764705;23;20217;-81
2022/11/08 06:58:56;;;;;;;10.55;4.35;;;;;;;9.25;100.00;100550.78;12770213;23;20017;-82
2022/11/08 07:03:57;;;;;;;13.98;4.53;;;;;;;9.27;100.00;100547.78;12746162;23;20477;-81
2022/11/08 07:08:57;;;;;;;12.18;3.70;;;;;;;9.30;100.00;100530.78;12798072;23;20017;-82
2022/11/08 07:13:57;;;;;;;12.43;3.63;;;;;;;9.52;100.00;100544.53;12697864;23;20013;-82
2022/11/08 07:18:58;;;;;;;10.10;4.18;;;;;;;9.59;100.00;100536.09;12745410;23;20020;-83
2022/11/08 07:23:58;;;;;;;7.45;2.65;;;;;;;9.73;100.00;100542.06;12746829;23;20029;-81
2022/11/08 07:28:59;;;;;;;7.40;3.13;;;;;;;9.67;100.00;100513.66;12770387;23;20095;-81
2022/11/08 07:33:59;;;;;;;9.05;2.60;;;;;;;9.84;100.00;100524.59;12721762;23;20009;-81
2022/11/08 07:39:00;;;;;;;9.57;2.45;;;;;;;9.98;100.00;100516.75;12720315;23;20005;-81
2022/11/08 07:44:00;;;;;;;4.53;2.05;;;;;;;9.46;100.00;100425.50;12793547;23;20009;-80
2022/11/08 07:49:01;;;;;;;11.25;2.10;;;;;;;10.20;100.00;100502.94;12741786;23;20017;-81
2022/11/08 07:54:01;;;;;;;7.63;2.63;;;;;;;10.19;100.00;100477.38;12746613;23;20086;-82
2022/11/08 07:59:02;;;;;;;5.30;2.28;;;;;;;10.44;100.00;100500.72;12802714;23;20017;-82
2022/11/08 08:04:03;;;;;;;9.63;2.17;;;;;;;10.52;100.00;100497.47;12725032;23;20060;-83
2022/11/08 08:09:03;;;;;;;6.40;1.45;;;;;;;10.62;100.00;100486.53;12750964;23;20096;-81
2022/11/08 08:14:04;;;;;;;4.90;1.67;;;;;;;10.79;100.00;100480.03;12725864;23;20013;-80
2022/11/08 08:19:05;;;;;;;6.78;1.77;;;;;;;10.99;100.00;100485.66;12722679;23;20351;-81
2022/11/08 08:24:05;;;;;;;4.40;1.17;;;;;;;11.21;100.00;100496.53;12721580;23;20466;-81
2022/11/08 08:29:06;;;;;;;7.00;1.77;;;;;;;11.39;100.00;100478.72;12799749;23;20021;-81
2022/11/08 08:34:06;;;;;;;4.28;1.55;;;;;;;11.46;100.00;100457.25;12799567;23;20013;-81
2022/11/08 08:39:07;;;;;;;6.70;1.55;;;;;;;11.60;100.00;100437.44;12774025;23;20017;-81
2022/11/08 08:44:07;;;;;;;6.00;1.50;;;;;;;11.73;100.00;100450.69;12724699;23;20024;-81
2022/11/08 08:49:07;;;;;;;4.50;1.23;;;;;;;11.88;100.00;100447.97;12798698;23;20073;-81
2022/11/08 08:54:08;;;;;;;7.45;1.50;;;;;;;11.90;100.00;100423.72;12771434;23;20013;-81
2022/11/08 08:59:08;;;;;;;6.57;1.55;;;;;;;12.05;100.00;100430.34;12723335;23;20028;-79
2022/11/08 09:04:09;;;;;;;7.57;1.73;;;;;;;11.72;100.00;100360.81;12747655;23;20017;-81
2022/11/08 09:09:09;;;;;;;3.63;1.52;;;;;;;12.28;100.00;100429.81;12773534;23;20009;-81
2022/11/08 09:14:10;;;;;;;4.13;1.10;;;;;;;12.29;100.00;100420.41;12773170;23;20020;-81
2022/11/08 09:19:10;;;;;;;4.38;1.55;;;;;;;12.35;100.00;100423.19;12723385;23;20028;-81
2022/11/08 09:24:11;;;;;;;6.20;1.45;;;;;;;12.36;100.00;100436.72;12747994;23;20024;-80
2022/11/08 09:29:11;;;;;;;5.68;1.60;;;;;;;12.38;100.00;100422.63;12798420;23;20021;-81
2022/11/08 09:34:12;;;;;;;5.50;1.48;;;;;;;12.43;100.00;100417.09;12747886;23;20327;-81
2022/11/08 09:39:12;;;;;;;3.13;1.40;;;;;;;12.52;100.00;100407.16;12772992;23;20020;-81
2022/11/08 09:44:35;;;;;;;6.88;1.80;;;;;;;12.26;100.00;100365.78;12798508;23;20028;-81
2022/11/08 09:49:40;;;;;;;5.00;1.45;;;;;;;12.72;100.00;100414.56;12746937;23;20021;-80
2022/11/08 09:54:42;;;;;;;4.50;1.40;;;;;;;12.94;100.00;100417.00;12746840;23;20021;-80
2022/11/08 09:59:45;;;;;;;4.97;1.40;;;;;;;13.02;100.00;100397.06;12722963;23;20019;-80
2022/11/08 10:05:21;;;;;;;3.83;1.65;;;;;;;13.21;100.00;100401.94;12799393;23;20017;-80
2022/11/08 10:10:59;;;;;;;4.50;1.63;;;;;;;13.21;100.00;100404.72;12638638;23;20103;-81
2022/11/08 10:16:01;;;;;;;;;;;;;;;13.19;100.00;100405.00;12771698;23;20025;-81
2022/11/08 10:21:22;;;;;;;4.18;1.30;;;;;;;13.28;100.00;100402.47;12771902;23;19919;-81
2022/11/08 10:26:45;;;;;;;5.45;1.40;;;;;;;13.35;100.00;100399.44;12751961;23;20020;-81
2022/11/08 10:31:51;;;;;;;6.25;1.27;;;;;;;13.62;100.00;100390.69;12749537;23;20027;-81
2022/11/08 10:36:59;;;;;;;;;;;;;;;13.70;100.00;100390.94;12748700;23;20009;-81
2022/11/08 10:42:04;;;;;;;3.80;1.25;;;;;;;13.77;100.00;100381.50;12746997;23;20400;-81
2022/11/08 10:47:09;;;;;;;3.50;1.95;;;;;;;13.81;100.00;100355.72;12771104;23;20019;-81
2022/11/08 10:52:24;;;;;;;4.78;1.02;;;;;;;14.05;100.00;100360.50;12747260;23;20069;-81
2022/11/08 10:57:30;;;;;;;4.45;1.58;;;;;;;14.09;100.00;100373.47;12771839;23;20013;-80
2022/11/08 11:02:32;;;;;;;7.38;1.20;;;;;;;14.02;100.00;100355.56;12798005;23;20024;-81
2022/11/08 11:07:34;;;;;;;7.47;2.95;;;;;;;14.05;100.00;100372.38;12722802;23;20009;-81
2022/11/08 11:12:34;;;;;;;4.43;1.77;;;;;;;13.65;100.00;100324.56;12747159;23;20423;-81
2022/11/08 11:17:35;;;;;;;2.92;1.23;;;;;;;13.82;100.00;100370.38;12770846;23;20021;-81
2022/11/08 11:22:35;;;;;;;3.70;1.50;;;;;;;13.78;100.00;100367.34;12721572;23;20013;-81
2022/11/08 11:27:36;;;;;;;4.95;1.80;;;;;;;13.65;100.00;100354.19;12746645;23;20028;-81
2022/11/08 11:32:38;;;;;;;2.38;1.20;;;;;;;13.47;100.00;100362.03;12725142;23;20011;-81
2022/11/08 11:37:41;;;;;;;3.35;1.27;;;;;;;13.53;100.00;100354.53;12726098;23;20080;-81
2022/11/08 11:42:55;;;;;;;3.70;1.33;;;;;;;13.63;100.00;100339.81;12724275;23;20068;-81
2022/11/08 11:47:57;;;;;;;4.40;1.35;;;;;;;13.81;100.00;100355.72;12751867;23;20025;-81
2022/11/08 11:52:58;;;;;;;4.43;1.10;;;;;;;13.99;100.00;100318.19;12772015;23;20081;-80
2022/11/08 11:58:08;;;;;;;5.68;1.35;;;;;;;14.38;100.00;100342.19;12744448;23;20025;-81
2022/11/08 12:04:19;;;;;;;3.80;1.08;;;;;;;14.58;100.00;100326.50;12746542;23;20021;-81
2022/11/08 12:09:30;;;;;;;3.45;1.42;;;;;;;14.43;100.00;100288.69;12410121;23;20028;-81
2022/11/08 12:14:49;;;;;;;1.83;0.98;;;;;;;14.51;100.00;100301.88;12716875;23;20068;-81
2022/11/08 12:20:11;;;;;;;3.40;1.30;;;;;;;14.46;100.00;100305.53;12774458;23;20048;-81
2022/11/08 12:25:27;;;;;;;3.92;1.30;;;;;;;14.46;100.00;100311.06;12773697;23;20021;-81
2022/11/08 12:30:35;;;;;;;4.32;1.13;;;;;;;14.41;100.00;100296.47;12799657;23;20017;-81
2022/11/08 12:36:10;;;;;;;4.78;1.35;;;;;;;14.53;100.00;100311.56;12724493;23;20020;-81
2022/11/08 12:41:21;;;;;;;5.35;1.40;;;;;;;14.90;100.00;100281.47;12778057;23;20016;-82
2022/11/08 12:46:22;;;;;;;3.85;1.20;;;;;;;15.35;100.00;100284.72;12725686;23;20044;-81
2022/11/08 12:51:51;;;;;;;2.65;1.48;;;;;;;15.06;100.00;100294.00;12723534;23;20031;-79
2022/11/08 12:56:51;;;;;;;4.70;1.38;;;;;;;14.83;100.00;100270.75;12797880;23;20026;-80
2022/11/08 13:01:52;;;;;;;3.60;2.05;;;;;;;14.68;100.00;100288.41;12800943;23;20085;-81
2022/11/08 13:06:59;;;;;;;2.70;1.20;;;;;;;14.52;100.00;100284.16;12810176;23;20592;-81
2022/11/08 13:12:10;;;;;;;;;;;;;;;14.47;100.00;100282.28;12837573;23;20044;-80
2022/11/08 13:17:21;;;;;;;3.38;1.15;;;;;;;14.56;100.00;100298.28;12815573;23;19915;-80
2022/11/08 13:22:28;;;;;;;2.78;1.00;;;;;;;14.84;100.00;100288.22;12838531;23;20020;-80
2022/11/08 13:27:44;;;;;;;2.33;1.05;;;;;;;14.73;100.00;100266.16;12834299;23;20013;-81
2022/11/08 13:32:49;;;;;;;5.35;1.00;;;;;;;14.78;100.00;100264.47;12835550;23;20012;-80
2022/11/08 13:37:58;;;;;;;2.88;1.45;;;;;;;14.96;100.00;100290.56;12809391;23;20012;-80
2022/11/08 13:43:22;;;;;;;3.50;1.17;;;;;;;14.63;100.00;100271.84;12860741;23;20024;-80
2022/11/08 13:48:41;;;;;;;4.60;1.08;;;;;;;14.87;100.00;100287.63;12810906;23;20615;-81
2022/11/08 13:53:42;;;;;;;3.20;1.67;;;;;;;14.85;100.00;100296.22;12809120;23;20016;-81
2022/11/08 13:58:43;;;;;;;4.45;1.45;;;;;;;14.72;100.00;100286.69;12820119;23;20158;-81
2022/11/08 14:03:47;;;;;;;3.25;1.40;;;;;;;14.57;100.00;100299.91;12722739;23;20083;-80
2022/11/08 14:08:56;;;;;;;5.13;1.17;;;;;;;14.38;100.00;100308.13;12798965;23;20028;-81
2022/11/08 14:14:10;;;;;;;2.90;1.50;;;;;;;14.28;100.00;100312.69;12747430;23;20084;-81
2022/11/08 14:19:17;;;;;;;4.00;1.40;;;;;;;14.16;100.00;100306.72;12797528;23;20021;-81
2022/11/08 14:24:21;;;;;;;3.60;1.23;;;;;;;14.12;100.00;100308.41;12723371;23;20009;-79
2022/11/08 14:29:22;;;;;;;4.50;1.95;;;;;;;14.10;100.00;100318.94;12721364;23;20028;-81
2022/11/08 14:34:33;;;;;;;4.30;1.38;;;;;;;14.00;100.00;100300.47;12770872;23;20024;-80
2022/11/08 14:39:34;;;;;;;3.42;1.00;;;;;;;13.96;100.00;100309.66;12769914;23;20036;-80
2022/11/08 14:44:34;;;;;;;3.63;1.73;;;;;;;13.79;100.00;100299.00;12771359;23;20017;-83
2022/11/08 14:49:36;;;;;;;3.35;1.42;;;;;;;13.78;100.00;100317.53;12770288;23;20045;-81
2022/11/08 14:54:39;;;;;;;2.92;1.33;;;;;;;13.45;100.00;100258.34;12771597;23;20013;-82
2022/11/08 14:59:39;;;;;;;2.70;1.40;;;;;;;13.66;100.00;100303.25;12746648;23;20013;-81
2022/11/08 15:04:40;;;;;;;13.40;1.67;;;;;;;13.61;100.00;100283.97;12748972;23;20017;-80
2022/11/08 15:09:40;;;;;;;1.95;1.20;;;;;;;13.49;100.00;100273.25;12726583;23;20013;-80
2022/11/08 15:14:56;;;;;;;4.53;1.50;;;;;;;13.20;100.00;100251.03;12774784;23;20017;-81
2022/11/08 15:20:07;;;;;;;4.68;1.45;;;;;;;13.38;100.00;100293.81;12753493;23;20017;-80
2022/11/08 15:25:13;;;;;;;5.18;1.60;;;;;;;13.28;100.00;100289.13;12749673;23;20045;-80
2022/11/08 15:30:40;;;;;;;4.97;1.45;;;;;;;13.21;100.00;100297.75;12775053;23;20024;-80
2022/11/08 15:35:40;;;;;;;6.07;1.55;;;;;;;13.19;100.00;100299.13;12762634;23;20043;-80
2022/11/08 15:40:50;;;;;;;6.70;1.90;;;;;;;13.21;100.00;100303.28;12774990;23;20020;-80
2022/11/08 15:45:53;;;;;;;4.45;1.35;;;;;;;12.80;100.00;100233.63;12751463;23;20013;-80
2022/11/08 15:50:55;;;;;;;7.07;1.88;;;;;;;13.11;100.00;100295.88;12801928;23;20474;-80
2022/11/08 15:56:00;;;;;;;5.43;2.03;;;;;;;12.98;100.00;100276.31;12774777;23;20375;-80
2022/11/08 16:01:01;;;;;;;3.63;2.17;;;;;;;13.06;100.00;100295.91;12769608;23;20047;-80
2022/11/08 16:06:02;;;;;;;3.58;1.48;;;;;;;13.07;100.00;100292.03;12785683;23;20017;-79
2022/11/08 16:11:02;;;;;;;3.10;1.33;;;;;;;12.91;100.00;100260.88;12863640;23;20016;-80
2022/11/08 16:16:04;;;;;;;3.60;1.67;;;;;;;12.89;100.00;100273.34;12796695;23;20362;-80
2022/11/08 16:21:04;;;;;;;3.55;1.45;;;;;;;12.91;100.00;100277.47;12787075;23;20035;-80
2022/11/08 16:26:05;;;;;;;4.32;1.35;;;;;;;12.87;100.00;100283.84;12862225;23;20018;-80
2022/11/08 16:31:10;;;;;;;4.03;1.30;;;;;;;12.80;100.00;100280.59;12809331;23;20028;-80
2022/11/08 16:36:21;;;;;;;6.03;2.75;;;;;;;12.77;100.00;100286.66;12809874;23;20013;-79
2022/11/08 16:41:22;;;;;;;4.65;1.60;;;;;;;12.70;100.00;100281.44;12786590;23;20336;-80
2022/11/08 16:46:22;;;;;;;4.93;1.50;;;;;;;12.64;100.00;100266.81;12785995;23;20047;-79
2022/11/08 16:51:26;;;;;;;6.85;1.95;;;;;;;12.72;100.00;100273.72;12786421;23;20013;-83
2022/11/08 16:56:26;;;;;;;5.43;1.98;;;;;;;12.84;100.00;100287.19;12787133;23;20079;-80
2022/11/08 17:01:30;;;;;;;5.10;1.70;;;;;;;12.81;100.00;100269.22;12798086;23;20095;-81
2022/11/08 17:06:30;;;;;;;4.72;1.85;;;;;;;12.96;100.00;100287.69;12774862;23;20020;-79
2022/11/08 17:11:31;;;;;;;7.18;1.70;;;;;;;12.93;100.00;100274.41;12774411;23;20021;-80
2022/11/08 17:16:31;;;;;;;1.98;1.48;;;;;;;12.79;100.00;100273.38;12771694;23;20013;-80
2022/11/08 17:21:32;;;;;;;5.82;1.50;;;;;;;12.75;100.00;100286.94;12747823;23;20032;-81
2022/11/08 17:26:32;;;;;;;6.43;1.48;;;;;;;12.66;100.00;100274.84;12748012;23;20020;-81
2022/11/08 17:31:32;;;;;;;6.03;1.60;;;;;;;12.50;100.00;100282.34;12743496;23;20307;-80
2022/11/08 17:36:33;;;;;;;4.55;1.80;;;;;;;12.40;100.00;100276.88;12797124;23;20024;-80
2022/11/08 17:41:34;;;;;;;5.07;1.98;;;;;;;12.24;100.00;100254.03;12794498;23;20013;-81
2022/11/08 17:46:34;;;;;;;9.00;2.35;;;;;;;12.19;100.00;100289.91;12772261;23;20017;-80
2022/11/08 17:51:35;;;;;;;10.32;2.00;;;;;;;11.17;100.00;100139.19;12800060;23;20401;-80
2022/11/08 17:56:35;;;;;;;4.50;1.77;;;;;;;12.05;100.00;100292.41;12771819;23;20036;-80
2022/11/08 18:01:36;;;;;;;7.18;2.17;;;;;;;12.05;100.00;100303.44;12797178;23;20013;-80
2022/11/08 18:06:39;;;;;;;6.88;2.58;;;;;;;11.97;100.00;100290.19;12797000;23;20121;-80
2022/11/08 18:11:46;;;;;;;5.68;1.92;;;;;;;12.23;100.00;100304.78;12748172;23;20024;-80
2022/11/08 18:16:47;;;;;;;;;;;;;;;12.26;100.00;100307.00;12772122;23;20033;-80
2022/11/08 18:21:48;;;;;;;2.92;1.60;;;;;;;12.28;100.00;100311.13;12771662;23;19918;-79
2022/11/08 18:26:49;;;;;;;4.20;1.80;;;;;;;12.23;100.00;100322.16;12722015;23;20044;-80
2022/11/08 18:31:49;;;;;;;4.25;1.80;;;;;;;12.24;100.00;100318.31;12697680;23;20028;-80
2022/11/08 18:36:50;;;;;;;5.90;1.70;;;;;;;12.27;100.00;100301.19;12721766;23;20043;-81
2022/11/08 18:41:50;;;;;;;6.47;1.85;;;;;;;12.46;100.00;100308.88;12769977;23;20021;-80
2022/11/08 18:46:51;;;;;;;6.10;2.53;;;;;;;12.56;100.00;100303.31;12769609;23;20021;-81
2022/11/08 18:51:52;;;;;;;3.35;1.60;;;;;;;12.55;100.00;100289.78;12721103;23;20478;-81
2022/11/08 18:56:52;;;;;;;3.03;1.63;;;;;;;12.41;100.00;100281.28;12769731;23;20073;-81
2022/11/08 19:01:53;;;;;;;2.30;1.20;;;;;;;12.45;100.00;100290.66;12746665;23;20025;-79
2022/11/08 19:06:54;;;;;;;8.32;1.90;;;;;;;12.34;100.00;100306.44;12832110;23;20024;-80
2022/11/08 19:11:55;;;;;;;5.47;2.03;;;;;;;12.31;100.00;100306.97;12831925;23;20019;-80
2022/11/08 19:16:56;;;;;;;5.93;1.85;;;;;;;12.16;100.00;100305.09;12780628;23;20028;-80
2022/11/08 19:21:57;;;;;;;3.15;1.40;;;;;;;12.23;100.00;100305.59;12789116;23;20012;-80
2022/11/08 19:26:57;;;;;;;6.50;1.67;;;;;;;11.87;100.00;100242.19;12779660;23;20013;-81
2022/11/08 19:31:58;;;;;;;5.97;2.28;;;;;;;11.16;100.00;100137.53;12830607;23;20403;-81
2022/11/08 19:36:58;;;;;;;4.40;1.92;;;;;;;12.26;100.00;100310.59;12807066;23;20060;-81
2022/11/08 19:41:59;;;;;;;7.07;1.88;;;;;;;12.23;100.00;100311.13;12832512;23;20080;-81
2022/11/08 19:46:59;;;;;;;6.72;2.20;;;;;;;12.22;100.00;100315.00;12807665;23;20594;-80
2022/11/08 19:52:00;;;;;;;3.60;1.70;;;;;;;12.17;100.00;100316.94;12810509;23;20013;-79
2022/11/08 19:57:01;;;;;;;3.08;1.63;;;;;;;12.03;100.00;100289.09;12820529;23;20051;-81
2022/11/08 20:02:03;;;;;;;6.25;1.70;;;;;;;12.03;100.00;100305.66;12797257;23;20017;-81
2022/11/08 20:07:03;;;;;;;6.63;1.88;;;;;;;11.88;100.00;100299.03;12749094;23;20025;-81
2022/11/08 20:12:04;;;;;;;4.32;1.73;;;;;;;11.74;100.00;100292.41;12723730;23;20479;-81
2022/11/08 20:17:05;;;;;;;3.67;1.85;;;;;;;11.68;100.00;100293.53;12748986;23;20080;-79
2022/11/08 20:22:05;;;;;;;4.93;1.42;;;;;;;11.49;100.00;100291.31;12799031;23;20029;-80
2022/11/08 20:27:06;;;;;;;6.53;1.90;;;;;;;11.57;100.00;100311.16;12708684;23;20005;-81
2022/11/08 20:32:07;;;;;;;14.45;2.10;;;;;;;11.62;100.00;100317.50;12748289;23;20009;-81
2022/11/08 20:37:09;;;;;;;4.50;1.45;;;;;;;11.51;100.00;100299.28;12771572;23;20017;-82
2022/11/08 20:42:10;;;;;;;4.70;1.60;;;;;;;11.68;100.00;100321.09;12769736;23;20328;-82
2022/11/08 20:47:10;;;;;;;5.22;1.98;;;;;;;11.71;100.00;100326.06;12772180;23;20021;-82
2022/11/08 20:52:11;;;;;;;3.63;1.75;;;;;;;11.75;100.00;100332.66;12748038;23;20024;-80
2022/11/08 20:57:11;;;;;;;6.30;1.90;;;;;;;11.80;100.00;100318.91;12698637;23;20009;-81
2022/11/08 21:02:12;;;;;;;4.88;1.48;;;;;;;11.81;100.00;100328.00;12760809;23;20399;-82
2022/11/08 21:07:13;;;;;;;5.00;1.80;;;;;;;11.66;100.00;100302.06;12797387;23;20095;-82
2022/11/08 21:12:13;;;;;;;3.70;1.63;;;;;;;11.88;100.00;100306.47;12747659;23;20020;-81
2022/11/08 21:17:14;;;;;;;4.68;1.92;;;;;;;11.76;100.00;100287.47;12795007;23;20017;-82
2022/11/08 21:22:14;;;;;;;5.05;1.70;;;;;;;11.99;100.00;100321.94;12747397;23;20020;-83
2022/11/08 21:27:15;;;;;;;5.25;1.33;;;;;;;11.52;100.00;100252.16;12797759;23;20037;-81
2022/11/08 21:32:16;;;;;;;6.93;1.90;;;;;;;11.78;100.00;100310.06;12749274;23;20009;-82
2022/11/08 21:37:16;;;;;;;6.60;1.67;;;;;;;11.50;100.00;100281.94;12747598;23;20083;-82
2022/11/08 21:42:20;;;;;;;10.32;2.47;;;;;;;11.84;100.00;100336.50;12788806;23;20067;-80
2022/11/08 21:47:20;;;;;;;4.95;1.80;;;;;;;11.83;100.00;100345.91;12704352;23;20025;-81
2022/11/08 21:52:21;;;;;;;5.43;1.90;;;;;;;11.91;100.00;100337.13;12795952;23;20016;-81
2022/11/08 21:57:21;;;;;;;5.65;1.92;;;;;;;11.86;100.00;100312.25;12747097;23;20013;-80
2022/11/08 22:02:22;;;;;;;8.43;1.98;;;;;;;11.93;100.00;100341.50;12798039;23;20024;-82
2022/11/08 22:07:22;;;;;;;3.35;1.48;;;;;;;11.77;100.00;100313.91;12770308;23;20096;-81
2022/11/08 22:12:23;;;;;;;7.00;1.90;;;;;;;11.70;100.00;100300.41;12771024;23;21495;-81
2022/11/08 22:17:23;;;;;;;7.28;2.13;;;;;;;11.97;100.00;100339.84;12708447;23;20411;-81
2022/11/08 22:22:24;;;;;;;9.65;1.73;;;;;;;12.00;100.00;100328.28;12746099;23;20063;-82
2022/11/08 22:27:24;;;;;;;9.43;1.67;;;;;;;12.19;100.00;100336.81;12721368;23;20017;-82
2022/11/08 22:32:25;;;;;;;5.20;1.60;;;;;;;12.15;100.00;100322.72;12746686;23;20013;-80
2022/11/08 22:37:25;;;;;;;6.30;2.35;;;;;;;12.19;100.00;100342.34;12743523;23;20017;-83
2022/11/08 22:42:26;;;;;;;5.05;1.77;;;;;;;11.83;100.00;100292.69;12796773;23;20005;-81
2022/11/08 22:47:26;;;;;;;9.23;2.17;;;;;;;12.16;100.00;100351.19;12745559;23;20025;-81
2022/11/08 22:52:27;;;;;;;3.97;1.73;;;;;;;11.98;100.00;100331.31;12769626;23;20013;-82
2022/11/08 22:57:27;;;;;;;4.90;1.80;;;;;;;12.22;100.00;100359.16;12766707;23;20024;-82
2022/11/08 23:02:28;;;;;;;7.70;2.00;;;;;;;12.22;100.00;100361.09;12811672;23;20016;-81
2022/11/08 23:07:28;;;;;;;6.40;2.28;;;;;;;12.03;100.00;100333.22;12807072;23;20036;-82
2022/11/08 23:18:02;;;;;;;4.45;1.77;;;;;;;11.85;100.00;100320.81;12740918;23;20017;-81
2022/11/08 23:33:44;;;;;;;6.88;1.63;;;;;;;11.48;100.00;100324.66;12819401;23;20076;-81
2022/11/08 23:38:45;;;;;;;7.63;2.42;;;;;;;11.39;100.00;100324.38;12788113;23;20013;-81