Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:01:22;;;;;;;8.13;6.80;;;3.60;92.00;;;2.91;96.52;97552.09;4907033;28;1075591;-75
2023/11/27 00:03:50;;;;;;;8.27;6.87;;;3.70;91.30;;;2.85;96.71;97544.81;4948329;29;20205;-74
2023/11/27 00:06:17;;;;;;;8.53;6.93;;;3.60;91.30;;;2.69;97.02;97546.56;4945452;28;20454;-73
2023/11/27 00:08:45;;;;;;;9.17;6.80;;;3.60;91.40;;;2.69;97.09;97546.56;4948495;28;20458;-78
2023/11/27 00:11:13;;;;;;;9.60;7.57;;;3.50;91.60;;;2.72;96.80;97548.88;4948759;28;20468;-78
2023/11/27 00:13:40;;;;;;;9.27;7.60;;;3.50;91.60;;;2.73;96.80;97542.53;4948040;28;20464;-76
2023/11/27 00:16:09;;;;;;;10.10;7.80;;;3.50;91.60;;;2.77;96.43;97535.84;4945714;28;20472;-77
2023/11/27 00:18:38;;;;;;;12.83;7.80;;;3.50;91.70;;;2.78;96.53;97534.00;4947584;28;21008;-76
2023/11/27 00:21:05;;;;;;;8.93;7.70;;;3.60;91.60;;;2.64;96.08;97530.25;4946198;28;20492;-79
2023/11/27 00:23:33;;;;;;;7.47;6.67;;;3.50;91.30;;;2.66;96.03;97541.59;4948417;28;20542;-76
2023/11/27 00:26:01;;;;;;;8.73;7.83;;;3.50;91.00;;;2.66;95.91;97514.94;4942999;28;20465;-73
2023/11/27 00:28:28;;;;;;;9.80;8.30;;;3.50;91.00;;;2.79;95.21;97536.47;4944736;29;20453;-77
2023/11/27 00:30:56;;;;;;;9.23;7.40;;;3.50;91.10;;;2.76;95.94;97536.84;4954241;28;20480;-71
2023/11/27 00:33:23;;;;;;;10.27;7.57;;;3.50;91.00;;;2.76;95.82;97531.50;4958501;28;20457;-76
2023/11/27 00:35:50;;;;;;;15.47;7.90;;;3.50;91.20;;;2.65;95.84;97534.56;4952747;28;20472;-75
2023/11/27 00:38:18;;;;;;;9.33;7.70;;;3.50;90.80;;;2.51;95.15;97537.03;4958312;28;20484;-74
2023/11/27 00:40:46;;;;;;;11.30;8.20;;;3.40;90.60;;;2.67;95.01;97524.59;4947470;28;20961;-76
2023/11/27 00:43:14;;;;;;;8.90;7.90;;;3.50;90.70;;;2.65;95.97;97529.25;4947134;28;20566;-77
2023/11/27 00:45:42;;;;;;;11.60;8.17;;;3.50;90.70;;;2.71;95.09;97523.22;4948493;28;20457;-76
2023/11/27 00:48:09;;;;;;;12.77;8.73;;;3.50;90.90;;;2.69;94.73;97517.22;4948185;28;21024;-77
2023/11/27 00:50:37;;;;;;;10.33;8.40;;;3.50;90.80;;;2.70;94.90;97521.56;4948361;28;20463;-75
2023/11/27 00:53:04;;;;;;;11.03;7.80;;;3.50;90.60;;;2.76;94.02;97510.16;4948088;28;20450;-76
2023/11/27 00:55:31;;;;;;;9.80;7.80;;;3.50;90.60;;;2.73;93.95;97521.19;4948470;28;20448;-73
2023/11/27 00:57:58;;;;;;;11.40;8.17;;;3.50;90.40;;;2.79;94.01;97515.13;4948061;28;21084;-77
2023/11/27 01:00:27;;;;;;;11.80;9.00;;;3.50;90.30;;;2.73;94.31;97499.84;4949733;28;20464;-76
2023/11/27 01:02:54;;;;;;;11.30;7.57;;;3.50;90.30;;;2.30;94.03;97433.66;4947922;28;20595;-74
2023/11/27 01:05:21;;;;;;;9.53;7.93;;;3.50;90.30;;;2.62;94.50;97505.59;4947627;28;20467;-76
2023/11/27 01:07:48;;;;;;;10.73;8.73;;;3.50;90.30;;;2.77;94.26;97506.47;4947175;28;20467;-76
2023/11/27 01:10:17;;;;;;;14.43;9.40;;;3.50;90.30;;;2.66;95.01;97506.91;4948132;28;20460;-76
2023/11/27 01:12:44;;;;;;;19.40;8.83;;;3.50;90.30;;;2.74;94.61;97501.50;4946864;29;20450;-74
2023/11/27 01:15:12;;;;;;;12.27;8.30;;;3.50;90.30;;;2.65;94.53;97503.41;4947676;28;20471;-76
2023/11/27 01:17:42;;;;;;;8.80;7.80;;;3.50;90.40;;;2.73;94.29;97507.84;4945975;28;21017;-75
2023/11/27 01:20:11;;;;;;;14.87;9.10;;;3.50;90.00;;;2.67;94.01;97500.56;4945660;28;20461;-77
2023/11/27 01:22:38;;;;;;;11.53;8.87;;;3.50;90.00;;;2.67;94.41;97498.72;4946780;29;20468;-75
2023/11/27 01:25:07;;;;;;;12.77;8.67;;;3.50;90.10;;;2.77;93.73;97511.81;4944989;28;20460;-75
2023/11/27 01:27:35;;;;;;;10.00;8.87;;;3.50;90.20;;;2.88;94.28;97499.94;4942228;28;20457;-76
2023/11/27 01:30:03;;;;;;;15.10;8.80;;;3.60;90.20;;;2.87;93.79;97502.75;4945112;28;20939;-78
2023/11/27 01:32:31;;;;;;;11.23;7.93;;;3.60;90.20;;;2.78;93.62;97497.47;4939005;28;20460;-75
2023/11/27 01:34:59;;;;;;;13.03;8.50;;;3.60;89.30;;;2.84;93.97;97490.59;4947918;28;20457;-77
2023/11/27 01:37:27;;;;;;;10.50;8.67;;;3.60;90.00;;;2.71;93.28;97475.19;4940747;29;20460;-75
2023/11/27 01:39:54;;;;;;;10.90;8.67;;;3.60;90.10;;;2.92;93.52;97492.38;4948819;28;20456;-77
2023/11/27 01:42:21;;;;;;;11.40;8.33;;;3.60;89.50;;;2.76;93.64;97494.16;4947826;28;20491;-76
2023/11/27 01:44:48;;;;;;;11.00;7.50;;;3.60;89.50;;;2.76;94.00;97491.47;4945205;28;20570;-76
2023/11/27 01:47:16;;;;;;;12.87;7.70;;;3.50;89.70;;;2.80;92.76;97483.97;4945307;28;20452;-76
2023/11/27 01:49:44;;;;;;;10.50;7.57;;;3.60;89.20;;;2.72;92.40;97476.84;4947813;28;20470;-75
2023/11/27 01:52:14;;;;;;;7.33;6.63;;;3.50;88.60;;;2.77;92.09;97477.13;4945710;28;20464;-72
2023/11/27 01:54:42;;;;;;;17.40;7.93;;;3.50;88.80;;;2.73;92.21;97467.00;4946533;28;20554;-74
2023/11/27 01:57:15;;;;;;;9.10;6.57;;;3.50;88.70;;;2.72;91.74;97476.84;4943643;28;20458;-76
2023/11/27 01:59:44;;;;;;;8.50;5.97;;;3.50;88.40;;;2.72;92.00;97476.84;4944460;28;20959;-75
2023/11/27 02:02:12;;;;;;;9.47;6.80;;;3.50;88.10;;;2.68;91.26;97472.88;4937899;28;20499;-76
2023/11/27 02:04:40;;;;;;;10.73;6.67;;;3.50;87.40;;;2.59;92.22;97469.47;4945062;28;20520;-74
2023/11/27 02:07:09;;;;;;;8.03;6.83;;;3.50;87.60;;;2.67;91.20;97464.03;4947750;28;20797;-73
2023/11/27 02:09:37;;;;;;;9.70;6.50;;;3.50;87.30;;;2.59;92.63;97465.94;4949205;28;20994;-73
2023/11/27 02:12:05;;;;;;;12.47;7.07;;;3.50;88.10;;;2.52;91.78;97463.16;4960766;28;20815;-77
2023/11/27 02:14:33;;;;;;;10.47;8.03;;;3.40;87.50;;;2.52;92.57;97452.50;4947063;28;20506;-76
2023/11/27 02:17:00;;;;;;;11.80;6.60;;;3.40;87.90;;;2.62;91.79;97449.56;4949885;28;20547;-74
2023/11/27 02:19:27;;;;;;;9.90;6.20;;;3.40;88.00;;;2.55;92.55;97444.13;4946412;28;20556;-74
2023/11/27 02:21:55;;;;;;;8.23;6.23;;;3.40;88.10;;;2.68;91.95;97454.22;4950523;28;20936;-76
2023/11/27 02:24:23;;;;;;;9.20;6.90;;;3.50;88.00;;;2.62;92.44;97453.09;4949908;28;20481;-78
2023/11/27 02:26:50;;;;;;;10.17;6.20;;;3.40;88.00;;;2.66;91.54;97440.22;4945170;28;21028;-75
2023/11/27 02:29:17;;;;;;;10.90;7.13;;;3.40;88.10;;;2.53;92.82;97443.47;4945755;28;20550;-76
2023/11/27 02:31:45;;;;;;;8.23;6.43;;;3.40;88.40;;;2.48;93.26;97437.84;4947242;28;20947;-78
2023/11/27 02:34:13;;;;;;;13.37;6.83;;;3.30;88.50;;;2.46;92.96;97430.03;4946862;28;21001;-75
2023/11/27 02:36:40;;;;;;;10.47;7.37;;;3.30;88.50;;;2.42;93.24;97434.06;4949107;28;20461;-77
2023/11/27 02:39:07;;;;;;;12.40;7.10;;;3.30;88.60;;;1.97;93.59;97346.72;4950723;28;20519;-77
2023/11/27 02:41:37;;;;;;;9.33;5.70;;;3.30;89.00;;;2.34;93.66;97416.28;4948217;28;20968;-78
2023/11/27 02:44:05;;;;;;;10.00;6.63;;;3.30;88.90;;;2.53;93.05;97425.66;4949329;28;20476;-76
2023/11/27 02:46:32;;;;;;;11.23;6.47;;;3.30;89.30;;;2.54;92.38;97421.13;4943555;28;20461;-81
2023/11/27 02:49:00;;;;;;;9.80;6.03;;;3.30;89.00;;;2.40;92.98;97412.91;4948231;28;21039;-78
2023/11/27 02:51:27;;;;;;;11.37;6.33;;;3.30;88.80;;;2.56;91.65;97419.09;4947504;28;20453;-76
2023/11/27 02:53:55;;;;;;;8.47;5.70;;;3.30;88.40;;;2.31;93.03;97399.81;4950414;28;20534;-76
2023/11/27 02:56:23;;;;;;;11.50;6.17;;;3.30;88.50;;;2.44;92.06;97405.38;4946786;29;20660;-80
2023/11/27 02:58:53;;;;;;;11.30;6.50;;;3.30;88.60;;;2.37;92.73;97393.78;4950042;28;20453;-80
2023/11/27 03:01:21;;;;;;;8.23;6.60;;;3.20;88.40;;;2.24;92.88;97399.69;4951524;28;21019;-79
2023/11/27 03:03:48;;;;;;;11.80;6.60;;;3.20;88.50;;;2.37;91.79;97397.25;4949007;28;20475;-79
2023/11/27 03:06:15;;;;;;;13.27;6.33;;;3.20;87.80;;;2.34;92.71;97388.78;4945651;28;20961;-78
2023/11/27 03:08:43;;;;;;;7.60;5.53;;;3.20;88.00;;;2.38;92.76;97380.25;4946909;28;20490;-73
2023/11/27 03:11:12;;;;;;;8.67;6.03;;;3.20;88.30;;;2.41;92.03;97387.88;4951549;28;20545;-78
2023/11/27 03:13:40;;;;;;;11.37;6.70;;;3.20;88.10;;;1.76;92.52;97311.94;4946293;28;20465;-71
2023/11/27 03:16:09;;;;;;;8.40;6.50;;;3.20;87.80;;;2.26;93.35;97376.34;4944637;28;20522;-73
2023/11/27 03:18:36;;;;;;;7.83;5.70;;;3.20;88.20;;;2.39;92.39;97381.91;4955127;28;20461;-75
2023/11/27 03:21:06;;;;;;;9.60;6.77;;;3.20;88.50;;;2.29;92.71;97376.00;4953978;28;20937;-73
2023/11/27 03:23:33;;;;;;;9.17;5.57;;;3.20;88.30;;;2.24;92.45;97373.03;4951683;29;20484;-77
2023/11/27 03:26:03;;;;;;;11.57;5.77;;;3.10;87.80;;;2.32;92.90;97377.47;4944575;28;20454;-78
2023/11/27 03:28:30;;;;;;;9.53;6.37;;;3.10;88.10;;;2.17;92.02;97348.09;4948457;28;20451;-77
2023/11/27 03:30:57;;;;;;;10.37;6.37;;;3.20;87.70;;;2.23;92.09;97363.38;4947249;28;20468;-74
2023/11/27 03:33:25;;;;;;;8.43;6.70;;;3.20;87.50;;;2.27;92.36;97362.00;4943987;28;20454;-77
2023/11/27 03:35:52;;;;;;;10.17;6.00;;;3.10;87.80;;;2.14;92.77;97359.94;4959878;28;20615;-75
2023/11/27 03:38:20;;;;;;;12.80;6.23;;;3.10;87.80;;;2.27;93.26;97367.34;4956504;28;20488;-76
2023/11/27 03:40:47;;;;;;;10.97;6.37;;;3.10;88.20;;;2.29;92.13;97369.84;4957300;28;20465;-76
2023/11/27 03:43:14;;;;;;;9.23;6.00;;;3.10;87.90;;;2.24;91.88;97357.88;4953527;28;20474;-76
2023/11/27 03:45:42;;;;;;;6.80;5.23;;;3.10;87.80;;;2.04;93.40;97367.34;4949086;28;21120;-80
2023/11/27 03:48:09;;;;;;;10.07;6.30;;;3.10;87.70;;;2.19;92.55;97360.22;4952435;28;20468;-78
2023/11/27 03:50:37;;;;;;;8.17;5.70;;;3.10;87.50;;;2.34;91.66;97356.78;4948907;28;20821;-76
2023/11/27 03:53:05;;;;;;;11.83;6.80;;;3.20;87.80;;;2.22;92.75;97361.72;4950312;28;20526;-70
2023/11/27 03:55:32;;;;;;;8.40;5.67;;;3.10;87.60;;;2.08;92.96;97353.47;4947461;28;20490;-76
2023/11/27 03:57:59;;;;;;;7.73;5.87;;;3.10;87.60;;;2.18;92.35;97353.25;4944903;28;20468;-78
2023/11/27 04:00:26;;;;;;;12.13;6.27;;;3.20;87.30;;;2.19;92.57;97362.91;4947321;28;20515;-74
2023/11/27 04:02:53;;;;;;;8.90;7.37;;;3.20;87.40;;;2.32;91.91;97349.00;4950440;28;20488;-77
2023/11/27 04:05:21;;;;;;;10.83;5.83;;;3.20;87.80;;;2.28;92.12;97352.19;4948751;28;20500;-76
2023/11/27 04:07:49;;;;;;;8.40;6.37;;;3.20;87.60;;;2.18;91.76;97355.09;4952045;28;20461;-77
2023/11/27 04:10:18;;;;;;;7.57;6.13;;;3.10;86.90;;;2.24;92.45;97346.38;4951066;28;20523;-76
2023/11/27 04:12:45;;;;;;;7.90;6.80;;;3.20;87.20;;;2.17;92.42;97348.09;4948119;28;20471;-78
2023/11/27 04:15:14;;;;;;;11.33;6.77;;;3.20;87.10;;;2.18;92.60;97352.44;4945367;28;21216;-76
2023/11/27 04:17:41;;;;;;;7.07;6.13;;;3.20;87.00;;;2.38;91.41;97350.91;4943645;28;20461;-71
2023/11/27 04:20:11;;;;;;;10.47;6.00;;;3.20;87.50;;;2.36;90.93;97346.78;4948990;28;20890;-77
2023/11/27 04:22:40;;;;;;;8.37;5.90;;;3.20;86.50;;;1.96;91.32;97286.47;4947741;28;20499;-79
2023/11/27 04:25:09;;;;;;;12.13;6.30;;;3.20;86.50;;;2.49;90.46;97344.31;4963001;28;20462;-77
2023/11/27 04:27:36;;;;;;;11.20;5.90;;;3.30;86.50;;;2.56;90.56;97347.09;4949279;28;20452;-78
2023/11/27 04:30:06;;;;;;;6.73;5.73;;;3.40;86.40;;;2.46;91.68;97334.03;4949077;28;20465;-78
2023/11/27 04:32:33;;;;;;;8.90;5.87;;;3.40;86.50;;;2.55;91.01;97338.28;4948972;28;20460;-75
2023/11/27 04:35:00;;;;;;;8.30;6.00;;;3.30;86.70;;;2.54;90.83;97333.97;4942235;28;20464;-80
2023/11/27 04:37:27;;;;;;;15.13;7.00;;;3.40;86.60;;;2.63;90.52;97333.88;4947516;28;20528;-77
2023/11/27 04:39:55;;;;;;;11.80;5.90;;;3.40;86.30;;;2.60;90.35;97335.09;4945020;29;20489;-72
2023/11/27 04:42:25;;;;;;;11.67;6.10;;;3.40;86.50;;;2.61;90.55;97330.56;4948646;28;20465;-76
2023/11/27 04:44:52;;;;;;;8.40;5.83;;;3.40;86.60;;;2.63;90.72;97320.53;4950250;28;20476;-76
2023/11/27 04:47:20;;;;;;;9.67;7.00;;;3.40;86.60;;;2.55;90.78;97326.78;4947021;28;20570;-75
2023/11/27 04:49:47;;;;;;;8.90;6.50;;;3.40;86.30;;;2.53;90.69;97326.13;4948926;28;20482;-75
2023/11/27 04:52:15;;;;;;;9.73;6.70;;;3.30;86.40;;;2.53;91.06;97326.97;4945532;28;20475;-77
2023/11/27 04:54:42;;;;;;;10.67;7.07;;;3.30;86.60;;;2.60;90.55;97321.75;4952175;28;20484;-78
2023/11/27 04:57:09;;;;;;;14.50;6.00;;;3.40;86.50;;;2.65;90.17;97318.50;4947780;28;20516;-74
2023/11/27 04:59:38;;;;;;;9.87;5.90;;;3.40;86.10;;;2.59;90.86;97319.25;4948896;28;20457;-79
2023/11/27 05:02:06;;;;;;;12.00;6.83;;;3.40;86.20;;;2.41;91.04;97305.22;4946375;28;20528;-74
2023/11/27 05:04:33;;;;;;;10.17;7.23;;;3.30;86.40;;;2.38;91.01;97315.44;4950418;28;20477;-69
2023/11/27 05:07:00;;;;;;;9.93;6.33;;;3.30;86.00;;;2.22;91.75;97300.41;4947361;28;20548;-74
2023/11/27 05:09:28;;;;;;;8.37;5.60;;;3.20;86.20;;;2.33;91.46;97293.81;4948770;28;20491;-74
2023/11/27 05:11:55;;;;;;;9.57;6.90;;;3.20;86.30;;;2.40;90.26;97294.75;4946458;28;20476;-72
2023/11/27 05:14:22;;;;;;;6.40;5.13;;;3.30;86.10;;;2.29;90.78;97284.53;4945666;28;20477;-73
2023/11/27 05:16:52;;;;;;;9.60;6.43;;;3.20;85.80;;;2.37;89.86;97279.13;4944619;28;21192;-76
2023/11/27 05:19:19;;;;;;;7.80;5.73;;;3.20;85.70;;;2.38;90.23;97288.78;4946837;29;20460;-74
2023/11/27 05:21:47;;;;;;;8.40;5.60;;;3.20;85.70;;;2.51;89.77;97285.47;4944969;28;20515;-77
2023/11/27 05:24:14;;;;;;;9.37;6.47;;;3.20;86.00;;;2.49;89.27;97280.31;4942801;28;21258;-75
2023/11/27 05:26:41;;;;;;;8.37;6.27;;;3.20;86.00;;;2.39;90.17;97274.44;4952410;28;20518;-72
2023/11/27 05:29:09;;;;;;;6.97;5.53;;;3.20;86.00;;;2.51;89.74;97289.00;4960412;28;20479;-72
2023/11/27 05:31:37;;;;;;;10.23;5.63;;;3.30;86.20;;;2.45;90.33;97264.88;4961350;28;20866;-77
2023/11/27 05:34:05;;;;;;;7.20;5.60;;;3.20;86.50;;;2.41;90.19;97277.75;4962366;28;20461;-72
2023/11/27 05:36:32;;;;;;;10.63;6.00;;;3.30;86.00;;;2.42;89.83;97268.75;4960803;28;20487;-73
2023/11/27 05:39:00;;;;;;;11.43;6.10;;;3.20;85.90;;;2.33;90.00;97260.00;4963134;28;20519;-70
2023/11/27 05:41:27;;;;;;;6.43;5.40;;;3.20;86.00;;;2.36;90.36;97264.16;4949669;28;20446;-69
2023/11/27 05:43:54;;;;;;;7.20;5.80;;;3.20;86.20;;;2.38;90.35;97264.78;4951525;28;20483;-69
2023/11/27 05:46:21;;;;;;;11.03;5.90;;;3.20;86.10;;;2.38;90.63;97262.13;4950363;28;20464;-70
2023/11/27 05:48:49;;;;;;;9.70;6.07;;;3.20;86.20;;;2.37;90.78;97263.13;4949533;28;20524;-70
2023/11/27 05:51:17;;;;;;;8.20;5.63;;;3.20;86.20;;;2.39;91.32;97264.59;4965485;28;20522;-72
2023/11/27 05:53:45;;;;;;;6.10;5.50;;;3.30;86.50;;;2.35;91.28;97257.97;4951475;28;20477;-69
2023/11/27 05:56:12;;;;;;;6.93;5.30;;;3.30;86.30;;;2.36;90.92;97258.81;4947594;28;20454;-70
2023/11/27 05:58:39;;;;;;;10.77;5.83;;;3.20;86.10;;;2.26;91.05;97251.06;4950983;28;20459;-70
2023/11/27 06:01:07;;;;;;;6.93;5.57;;;3.20;86.30;;;2.34;91.09;97256.31;4949448;28;20467;-70
2023/11/27 06:03:36;;;;;;;9.50;6.70;;;3.20;86.50;;;2.44;90.77;97256.06;4948512;28;20517;-69
2023/11/27 06:06:07;;;;;;;10.80;6.63;;;3.30;86.50;;;2.46;90.86;97243.34;4945045;28;20451;-71
2023/11/27 06:08:36;;;;;;;8.03;6.30;;;3.30;86.50;;;2.45;91.02;97247.03;4951977;28;20462;-72
2023/11/27 06:11:04;;;;;;;13.03;6.13;;;3.30;86.50;;;2.36;90.38;97250.81;4951475;28;20551;-71
2023/11/27 06:13:31;;;;;;;8.00;6.93;;;3.30;86.20;;;2.49;90.65;97242.19;4945205;29;20567;-70
2023/11/27 06:15:58;;;;;;;7.10;5.90;;;3.30;86.20;;;2.54;91.60;97240.63;4948045;28;20463;-70
2023/11/27 06:18:26;;;;;;;10.47;6.00;;;3.30;86.40;;;2.85;91.45;97230.75;4949948;28;20469;-70
2023/11/27 06:20:53;;;;;;;8.53;6.00;;;3.60;89.00;;;2.69;89.91;97231.78;4944066;29;20469;-70
2023/11/27 06:23:20;;;;;;;9.50;6.73;;;3.70;86.60;;;2.95;92.80;97236.66;4948804;29;20455;-69
2023/11/27 06:25:48;;;;;;;7.50;6.40;;;3.60;88.10;;;3.09;91.79;97237.63;4944588;28;20890;-69
2023/11/27 06:28:16;;;;;;;8.50;5.73;;;3.80;90.00;;;2.99;90.31;97226.44;4943536;28;20990;-69
2023/11/27 06:30:43;;;;;;;10.57;6.73;;;3.80;86.80;;;2.53;90.57;97155.44;4946355;28;20520;-75
2023/11/27 06:33:10;;;;;;;10.20;5.53;;;3.70;86.50;;;3.06;91.27;97216.66;4944425;28;20469;-74
2023/11/27 06:35:37;;;;;;;7.40;6.03;;;3.70;87.30;;;3.19;92.52;97220.50;4944912;29;20476;-73
2023/11/27 06:38:05;;;;;;;12.23;6.37;;;3.80;88.10;;;2.98;90.54;97220.25;4943611;28;20457;-72
2023/11/27 06:40:32;;;;;;;8.40;6.70;;;3.80;86.60;;;2.74;90.71;97216.06;4948132;29;21197;-74
2023/11/27 06:43:00;;;;;;;9.90;6.90;;;3.60;85.90;;;2.86;90.12;97216.41;4945287;28;20813;-78
2023/11/27 06:45:28;;;;;;;11.97;7.23;;;3.60;86.40;;;2.57;89.97;97212.72;4949177;28;20491;-74
2023/11/27 06:47:55;;;;;;;11.20;6.60;;;3.50;85.90;;;2.63;90.75;97217.34;4947913;28;20480;-74
2023/11/27 06:50:22;;;;;;;7.20;6.17;;;3.40;86.10;;;2.61;90.49;97214.03;4945628;29;21016;-80
2023/11/27 06:52:49;;;;;;;8.63;6.93;;;3.40;86.60;;;2.85;92.30;97209.41;4948879;28;20478;-80
2023/11/27 06:55:16;;;;;;;11.20;7.83;;;3.50;88.20;;;2.61;90.48;97213.19;4950660;28;20497;-77
2023/11/27 06:57:44;;;;;;;12.60;7.43;;;3.50;86.80;;;2.61;91.06;97205.19;4951964;28;20502;-81
2023/11/27 07:00:15;;;;;;;11.70;7.47;;;3.40;86.70;;;2.45;91.50;97188.38;4953720;28;20476;-79
2023/11/27 07:02:42;;;;;;;11.07;8.07;;;3.40;86.90;;;2.51;91.14;97192.16;4964431;28;20564;-79
2023/11/27 07:05:10;;;;;;;10.70;7.80;;;3.40;86.30;;;2.53;91.99;97196.28;4941206;28;20483;-77
2023/11/27 07:07:37;;;;;;;9.73;7.30;;;3.40;87.50;;;2.67;91.51;97191.16;4946616;28;20464;-77
2023/11/27 07:10:05;;;;;;;8.90;7.10;;;3.40;87.40;;;2.79;91.64;97172.81;4946538;29;20460;-76
2023/11/27 07:12:33;;;;;;;12.17;7.93;;;3.50;88.50;;;2.51;90.63;97171.66;4943897;29;20470;-75
2023/11/27 07:15:01;;;;;;;13.23;8.27;;;3.40;86.60;;;2.58;91.45;97176.25;4947357;29;20472;-79
2023/11/27 07:17:29;;;;;;;9.73;7.83;;;3.40;86.90;;;2.61;91.07;97181.19;4943933;28;20535;-72
2023/11/27 07:19:57;;;;;;;10.33;7.33;;;3.40;86.80;;;2.54;91.31;97170.44;4943316;28;20563;-72
2023/11/27 07:22:26;;;;;;;10.90;8.53;;;3.40;86.90;;;2.53;91.50;97172.28;4946971;28;20471;-77
2023/11/27 07:24:53;;;;;;;11.33;8.27;;;3.40;87.00;;;2.51;91.98;97171.66;4948849;28;21228;-71
2023/11/27 07:27:22;;;;;;;11.30;7.80;;;3.30;87.30;;;2.49;91.35;97167.50;4947662;28;20534;-73
2023/11/27 07:29:51;;;;;;;11.50;8.07;;;3.30;86.90;;;2.51;91.51;97165.47;4945980;28;20463;-74
2023/11/27 07:32:18;;;;;;;9.03;6.93;;;3.40;87.00;;;2.75;91.38;97160.88;4944688;28;20468;-74
2023/11/27 07:34:46;;;;;;;12.07;8.23;;;3.50;87.30;;;2.59;90.30;97135.22;4939410;28;22423;-74
2023/11/27 07:37:14;;;;;;;15.33;8.87;;;3.50;86.70;;;2.77;89.47;97148.97;4945041;28;20831;-76
2023/11/27 07:39:42;;;;;;;10.00;8.87;;;3.60;86.40;;;2.89;90.46;97145.84;4947087;28;20522;-77
2023/11/27 07:42:09;;;;;;;10.00;8.23;;;3.60;86.50;;;2.65;90.36;97150.47;4958821;28;20465;-76
2023/11/27 07:44:37;;;;;;;10.80;7.93;;;3.60;85.50;;;2.67;89.99;97137.78;4960341;28;20494;-77
2023/11/27 07:47:04;;;;;;;10.67;9.50;;;3.50;85.30;;;2.51;90.46;97139.66;4943255;28;20457;-74
2023/11/27 07:49:32;;;;;;;10.87;7.97;;;3.50;85.50;;;2.59;89.83;97130.72;4944230;28;20452;-75
2023/11/27 07:52:01;;;;;;;12.10;8.93;;;3.50;85.70;;;2.87;88.96;97121.19;4947079;28;20487;-76
2023/11/27 07:54:28;;;;;;;13.97;9.03;;;3.70;85.90;;;2.66;89.12;97107.63;4947303;28;20465;-77
2023/11/27 07:56:55;;;;;;;12.03;9.37;;;3.70;85.30;;;2.88;89.47;97133.50;4940968;28;20452;-71
2023/11/27 07:59:24;;;;;;;10.13;8.67;;;3.70;85.60;;;2.87;88.71;97131.84;4962541;28;20456;-77
2023/11/27 08:01:53;;;;;;;11.43;8.57;;;3.70;85.00;;;2.88;87.99;97125.50;4945096;28;20469;-78
2023/11/27 08:04:20;;;;;;;10.90;8.20;;;3.70;84.70;;;3.04;88.31;97127.13;4943860;29;20560;-77
2023/11/27 08:06:49;;;;;;;11.00;8.97;;;3.70;85.20;;;2.83;88.29;97113.56;4942616;28;20448;-76
2023/11/27 08:09:18;;;;;;;10.47;8.30;;;3.70;84.40;;;3.02;88.88;97116.63;4945063;28;21128;-75
2023/11/27 08:11:45;;;;;;;8.43;7.63;;;3.70;85.20;;;3.02;87.07;97107.78;4947867;28;20461;-75
2023/11/27 08:14:13;;;;;;;10.30;8.00;;;3.80;84.40;;;3.16;88.03;97104.22;4946521;28;20456;-73
2023/11/27 08:16:40;;;;;;;10.47;8.63;;;3.80;84.40;;;3.11;86.46;97114.66;4947083;28;20953;-75
2023/11/27 08:19:09;;;;;;;11.60;8.73;;;3.90;84.00;;;2.96;87.46;97104.06;4948417;28;21025;-74
2023/11/27 08:21:36;;;;;;;12.63;9.23;;;3.80;83.80;;;3.32;86.86;97119.19;4961895;28;20547;-74
2023/11/27 08:24:05;;;;;;;11.37;9.07;;;4.00;84.40;;;3.22;84.76;97108.00;4947820;28;20469;-75
2023/11/27 08:26:39;;;;;;;9.60;8.20;;;4.00;83.10;;;3.06;85.17;97103.75;4937864;28;20463;-72
2023/11/27 08:29:07;;;;;;;11.37;8.50;;;3.90;82.70;;;2.95;85.26;97107.72;4945451;28;20200;-75
2023/11/27 08:31:34;;;;;;;9.73;8.33;;;3.80;82.30;;;2.90;84.72;97094.13;4943906;28;20555;-77
2023/11/27 08:34:03;;;;;;;8.10;7.27;;;3.80;82.40;;;3.61;85.14;97101.34;4947330;28;20510;-76
2023/11/27 08:36:31;;;;;;;9.37;7.60;;;4.20;84.10;;;3.69;84.21;97093.19;4957812;28;20956;-73
2023/11/27 08:38:59;;;;;;;8.87;7.13;;;4.50;83.10;;;3.30;84.36;97107.88;4943928;29;20452;-78
2023/11/27 08:41:27;;;;;;;8.77;7.60;;;4.20;81.50;;;2.77;84.24;97020.94;4943475;28;20460;-75
2023/11/27 08:43:55;;;;;;;10.60;8.20;;;4.10;81.70;;;3.38;82.79;97081.03;4949220;28;20494;-77
2023/11/27 08:46:22;;;;;;;8.97;8.07;;;4.20;81.70;;;3.53;83.13;97077.44;4946620;28;20469;-77
2023/11/27 08:48:50;;;;;;;9.67;8.40;;;4.30;81.60;;;3.58;82.59;97079.53;4949980;28;20465;-78
2023/11/27 08:51:17;;;;;;;9.97;7.90;;;4.30;81.40;;;3.38;82.78;97069.53;4945693;28;20496;-77
2023/11/27 08:53:44;;;;;;;9.73;7.67;;;4.30;81.20;;;3.38;82.94;97072.19;4939835;29;20469;-77
2023/11/27 08:56:12;;;;;;;8.80;7.20;;;4.20;81.30;;;3.76;82.22;97071.06;4946956;28;20508;-74
2023/11/27 08:58:40;;;;;;;10.00;8.10;;;4.50;81.50;;;3.52;81.87;97067.78;4948704;29;20461;-79
2023/11/27 09:01:08;;;;;;;9.63;7.37;;;4.40;81.00;;;3.67;82.15;97075.72;4947475;28;20761;-75
2023/11/27 09:03:35;;;;;;;12.10;7.73;;;4.40;81.10;;;3.42;81.90;97053.97;4941685;29;20932;-76
2023/11/27 09:06:05;;;;;;;7.97;7.17;;;4.30;80.50;;;3.53;82.18;97061.41;4946339;28;20480;-76
2023/11/27 09:08:32;;;;;;;8.33;7.40;;;4.40;80.50;;;3.48;81.71;97058.50;4946178;28;20461;-75
2023/11/27 09:11:00;;;;;;;7.70;6.87;;;4.40;80.40;;;3.62;82.98;97054.91;4952508;28;20527;-70
2023/11/27 09:13:27;;;;;;;11.80;7.10;;;4.40;80.70;;;3.56;82.18;97058.34;4964829;28;20732;-72
2023/11/27 09:15:54;;;;;;;8.30;6.97;;;4.50;80.50;;;3.73;81.30;97048.22;4972368;28;20450;-72
2023/11/27 09:18:23;;;;;;;7.70;6.90;;;4.50;80.30;;;3.75;80.77;97048.03;4951377;28;20465;-75
2023/11/27 09:20:50;;;;;;;8.00;7.20;;;4.60;80.50;;;4.22;79.65;97040.25;4952480;28;20468;-77
2023/11/27 09:23:17;;;;;;;11.37;7.50;;;4.90;80.40;;;4.25;79.94;97043.34;4948652;29;20528;-77
2023/11/27 09:25:45;;;;;;;10.10;7.10;;;4.90;79.80;;;4.07;78.67;97035.03;4949753;28;20478;-81
2023/11/27 09:28:12;;;;;;;6.97;6.37;;;4.90;79.10;;;4.02;78.98;97035.63;4944115;28;20933;-80
2023/11/27 09:30:39;;;;;;;9.13;6.60;;;4.90;78.90;;;4.44;78.59;97029.44;4947299;29;20448;-78
2023/11/27 09:33:06;;;;;;;8.67;6.73;;;5.00;79.70;;;4.64;78.39;97021.50;4958103;28;20532;-72
2023/11/27 09:35:35;;;;;;;8.40;5.80;;;5.20;79.30;;;4.18;76.40;96945.41;4956374;28;20457;-76
2023/11/27 09:38:05;;;;;;;6.87;6.17;;;5.30;78.10;;;4.71;76.67;97008.94;4956488;29;20465;-77
2023/11/27 09:40:40;;;;;;;9.30;7.10;;;5.40;78.30;;;4.41;76.81;97003.09;4964535;28;20457;-77
2023/11/27 09:43:07;;;;;;;9.17;6.07;;;5.20;77.80;;;4.53;75.93;97002.31;4946536;28;20786;-78
2023/11/27 09:45:35;;;;;;;8.10;6.60;;;5.20;77.60;;;4.14;75.95;96995.78;4948418;28;20982;-80
2023/11/27 09:48:10;;;;;;;8.23;6.87;;;5.20;77.00;;;4.45;78.09;96994.47;4949625;29;20476;-78
2023/11/27 09:50:40;;;;;;;10.77;7.53;;;5.10;78.60;;;4.64;76.17;96992.06;4955458;29;20861;-73
2023/11/27 09:53:08;;;;;;;7.63;6.73;;;5.40;77.90;;;4.76;75.50;96985.06;4951268;28;20453;-78
2023/11/27 09:55:37;;;;;;;8.10;6.17;;;5.50;77.40;;;4.91;75.58;96986.72;4950550;28;20468;-80
2023/11/27 09:58:06;;;;;;;12.00;7.20;;;5.50;78.10;;;4.28;76.64;96971.78;4949144;28;20549;-78
2023/11/27 10:00:33;;;;;;;8.83;6.53;;;5.40;76.90;;;4.64;79.20;96984.03;4960893;28;20455;-75
2023/11/27 10:03:02;;;;;;;9.40;7.57;;;5.30;78.40;;;4.94;75.96;96979.13;4943184;28;20792;-80
2023/11/27 10:05:31;;;;;;;11.73;7.60;;;5.60;77.80;;;4.30;75.72;96964.38;4949354;28;20500;-78
2023/11/27 10:08:03;;;;;;;8.70;7.00;;;5.30;76.90;;;4.33;76.35;96969.34;4948017;29;20490;-76
2023/11/27 10:10:30;;;;;;;13.23;7.00;;;5.20;77.10;;;4.49;76.02;96960.94;4967163;28;20695;-78
2023/11/27 10:12:59;;;;;;;8.63;6.90;;;5.20;77.10;;;4.51;77.18;96953.53;4947977;28;20461;-79
2023/11/27 10:15:27;;;;;;;9.10;6.77;;;5.20;77.80;;;4.67;75.01;96946.97;4950514;28;20469;-76
2023/11/27 10:17:57;;;;;;;9.53;7.07;;;5.40;76.90;;;4.84;75.88;96938.53;4978445;28;20461;-76
2023/11/27 10:20:25;;;;;;;9.53;7.10;;;5.50;77.60;;;4.87;74.97;96930.13;4966272;28;20469;-70
2023/11/27 10:22:53;;;;;;;9.27;6.50;;;5.50;77.00;;;4.64;74.40;96920.63;4956446;28;20453;-77
2023/11/27 10:25:23;;;;;;;7.70;6.83;;;5.50;76.60;;;4.24;75.44;96923.22;4952511;28;20478;-75
2023/11/27 10:28:00;;;;;;;9.03;6.70;;;5.20;76.20;;;4.14;75.96;96912.09;4953481;28;20453;-74
2023/11/27 10:30:31;;;;;;;9.50;7.00;;;5.00;76.30;;;4.46;76.39;96905.16;4954848;28;20472;-76
2023/11/27 10:32:59;;;;;;;9.70;5.77;;;5.20;77.10;;;4.55;75.00;96903.13;4955867;28;20458;-78