Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:51;;;;;;;14.70;7.85;;;-3.90;99.90;;;-5.93;100.00;100452.19;4820054;29;20402;-77
2022/11/19 00:03:21;;;;;;;18.08;8.95;;;-3.90;99.90;;;-5.93;100.00;100462.81;4820191;29;20034;-76
2022/11/19 00:05:49;;;;;;;16.08;8.07;;;-4.00;99.90;;;-6.00;100.00;100464.25;4819860;29;20061;-76
2022/11/19 00:08:19;;;;;;;17.15;8.73;;;-4.00;99.90;;;-6.00;100.00;100458.94;4820204;29;20053;-76
2022/11/19 00:10:45;;;;;;;16.58;8.95;;;-4.00;99.90;;;-6.08;100.00;100456.88;4820153;29;20035;-76
2022/11/19 00:13:13;;;;;;;18.58;9.00;;;-4.10;99.90;;;-6.16;100.00;100439.78;4820029;29;20576;-77
2022/11/19 00:15:40;;;;;;;19.48;9.45;;;-4.10;99.90;;;-6.07;100.00;100463.03;4819702;29;20053;-76
2022/11/19 00:18:07;;;;;;;19.25;8.70;;;-4.10;99.90;;;-6.08;100.00;100461.34;4820114;29;20042;-76
2022/11/19 00:20:34;;;;;;;17.10;8.80;;;-4.10;99.90;;;-6.12;100.00;100460.72;4819428;29;20063;-76
2022/11/19 00:23:01;;;;;;;17.48;8.38;;;-4.20;99.90;;;-6.21;100.00;100459.56;4823794;29;20490;-76
2022/11/19 00:25:29;;;;;;;17.23;8.23;;;-4.20;99.90;;;-6.27;100.00;100460.03;4819593;29;20234;-76
2022/11/19 00:27:56;;;;;;;17.08;8.15;;;-4.30;99.90;;;-6.34;100.00;100450.81;4819496;29;20037;-76
2022/11/19 00:30:21;;;;;;;17.75;9.25;;;-4.30;99.90;;;-6.32;100.00;100466.63;4819443;29;20453;-76
2022/11/19 00:32:47;;;;;;;22.80;10.07;;;-4.30;99.90;;;-6.31;100.00;100470.97;4819442;29;20035;-76
2022/11/19 00:35:13;;;;;;;18.85;9.45;;;-4.30;99.90;;;-6.36;100.00;100466.03;4819849;29;20498;-77
2022/11/19 00:37:39;;;;;;;21.60;10.48;;;-4.40;99.90;;;-6.33;100.00;100464.94;4819651;29;20133;-76
2022/11/19 00:40:07;;;;;;;17.73;9.25;;;-4.40;99.90;;;-6.39;100.00;100466.22;4820008;29;20052;-76
2022/11/19 00:42:34;;;;;;;18.23;9.23;;;-4.40;99.90;;;-6.44;100.00;100461.25;4819824;29;20085;-76
2022/11/19 00:45:00;;;;;;;16.23;8.65;;;-4.50;99.90;;;-6.51;100.00;100455.53;4825902;29;20041;-76
2022/11/19 00:47:26;;;;;;;19.65;9.10;;;-4.50;99.90;;;-6.51;100.00;100474.13;4819914;29;20083;-76
2022/11/19 00:49:52;;;;;;;18.40;9.43;;;-4.60;99.90;;;-6.55;100.00;100471.78;4833236;29;20053;-76
2022/11/19 00:52:18;;;;;;;20.05;9.63;;;-4.60;99.90;;;-6.51;100.00;100475.91;4819588;29;20039;-75
2022/11/19 00:54:43;;;;;;;18.88;9.30;;;-4.50;99.90;;;-6.55;100.00;100477.97;4819144;29;20562;-75
2022/11/19 00:57:09;;;;;;;17.60;9.18;;;-4.60;99.90;;;-6.61;100.00;100482.84;4819293;29;20054;-75
2022/11/19 00:59:35;;;;;;;17.52;9.32;;;-4.60;99.90;;;-6.63;100.00;100492.72;4819206;29;20034;-76
2022/11/19 01:02:01;;;;;;;18.83;9.63;;;-4.70;99.90;;;-6.68;100.00;100493.06;4819252;29;20041;-76
2022/11/19 01:04:26;;;;;;;18.33;9.38;;;-4.70;99.90;;;-6.65;100.00;100495.47;4819432;29;20034;-75
2022/11/19 01:06:52;;;;;;;19.60;9.27;;;-4.70;99.90;;;-6.70;100.00;100495.84;4819225;29;20088;-76
2022/11/19 01:09:19;;;;;;;20.13;9.38;;;-4.70;99.90;;;-6.74;100.00;100493.50;4819272;29;20083;-75
2022/11/19 01:11:44;;;;;;;20.90;9.40;;;-4.80;99.90;;;-6.71;100.00;100501.22;4819253;29;20049;-76
2022/11/19 01:14:10;;;;;;;17.83;9.02;;;-4.80;99.90;;;-6.83;100.00;100490.53;4819414;29;20039;-76
2022/11/19 01:16:39;;;;;;;20.08;9.70;;;-4.80;99.90;;;-6.84;100.00;100499.47;4818995;29;20041;-76
2022/11/19 01:19:08;;;;;;;19.40;10.00;;;-4.80;99.90;;;-6.85;100.00;100494.25;4819077;29;20041;-75
2022/11/19 01:21:36;;;;;;;19.92;9.85;;;-4.90;99.90;;;-6.89;100.00;100496.28;4819544;29;20166;-77
2022/11/19 01:24:03;;;;;;;19.20;9.20;;;-4.90;99.90;;;-6.90;100.00;100505.16;4818908;29;20474;-76
2022/11/19 01:26:30;;;;;;;18.75;9.18;;;-4.90;99.90;;;-6.94;100.00;100504.56;4819331;29;20081;-76
2022/11/19 01:28:56;;;;;;;19.40;9.48;;;-4.90;99.90;;;-6.99;100.00;100505.81;4819634;29;20410;-76
2022/11/19 01:31:27;;;;;;;20.10;9.52;;;-5.00;99.90;;;-7.00;100.00;100512.09;4819464;29;20034;-75
2022/11/19 01:33:53;;;;;;;19.23;9.60;;;-5.00;99.90;;;-7.04;100.00;100507.94;4821001;29;20066;-76
2022/11/19 01:36:24;;;;;;;18.65;9.73;;;-5.00;99.90;;;-7.08;100.00;100507.31;4823012;29;20600;-76
2022/11/19 01:38:50;;;;;;;19.35;9.68;;;-5.00;99.90;;;-7.10;100.00;100503.91;4822935;29;20414;-75
2022/11/19 01:41:27;;;;;;;21.35;10.13;;;-5.10;99.90;;;-7.07;100.00;100514.31;4836507;29;20113;-76
2022/11/19 01:43:58;;;;;;;23.30;9.73;;;-5.10;99.90;;;-7.09;100.00;100511.78;4822427;29;20034;-76
2022/11/19 01:46:33;;;;;;;21.08;10.18;;;-5.10;99.90;;;-7.08;100.00;100516.13;4822567;29;20030;-75
2022/11/19 01:49:13;;;;;;;19.35;9.07;;;-5.10;99.90;;;-7.08;100.00;100513.47;4822439;29;20050;-76
2022/11/19 01:51:50;;;;;;;21.10;9.73;;;-5.10;99.90;;;-7.08;100.00;100509.94;4822340;29;20034;-76
2022/11/19 01:54:37;;;;;;;20.08;10.75;;;-5.10;99.90;;;-7.14;100.00;100507.72;4822789;29;20102;-76
2022/11/19 01:57:10;;;;;;;18.25;9.70;;;-5.10;99.90;;;-7.17;100.00;100503.47;4836225;29;20095;-76
2022/11/19 01:59:37;;;;;;;19.05;9.38;;;-5.10;99.90;;;-7.20;100.00;100518.75;4828226;29;20049;-76
2022/11/19 02:02:03;;;;;;;21.92;10.15;;;-5.10;99.90;;;-7.22;100.00;100508.25;4822368;29;20026;-77
2022/11/19 02:04:30;;;;;;;17.80;8.85;;;-5.20;99.90;;;-7.26;100.00;100509.41;4822357;29;20046;-76
2022/11/19 02:06:57;;;;;;;19.08;9.40;;;-5.20;99.90;;;-7.26;100.00;100520.88;4821988;29;20062;-75
2022/11/19 02:09:25;;;;;;;19.57;9.70;;;-5.20;99.90;;;-7.31;100.00;100522.16;4822286;29;21106;-76
2022/11/19 02:12:20;;;;;;;20.73;10.32;;;-5.30;99.90;;;-7.30;100.00;100523.84;4827347;29;20038;-76
2022/11/19 02:15:10;;;;;;;19.73;9.50;;;-5.30;99.90;;;-7.31;100.00;100522.16;4825063;29;20042;-76
2022/11/19 02:17:47;;;;;;;23.55;9.82;;;-5.30;99.90;;;-7.37;100.00;100524.25;4829015;29;20042;-76
2022/11/19 02:20:44;;;;;;;21.48;9.80;;;-5.30;99.90;;;-7.33;100.00;100521.41;4828438;29;20117;-76
2022/11/19 02:23:47;;;;;;;18.67;9.68;;;-5.30;99.90;;;-7.29;100.00;100530.84;4827786;29;20069;-75
2022/11/19 02:26:53;;;;;;;20.40;9.27;;;-5.30;99.90;;;-7.30;100.00;100539.75;4826791;29;20597;-76
2022/11/19 02:29:41;;;;;;;20.15;9.07;;;-5.30;99.90;;;-7.34;100.00;100527.66;4822299;29;20048;-76
2022/11/19 02:32:19;;;;;;;22.95;10.02;;;-5.30;99.90;;;-7.30;100.00;100540.59;4826217;29;20041;-76
2022/11/19 02:34:56;;;;;;;22.50;10.43;;;-5.30;99.90;;;-7.27;100.00;100539.53;4822682;29;20069;-75
2022/11/19 02:37:41;;;;;;;21.27;9.93;;;-5.30;99.90;;;-7.33;100.00;100535.50;4821277;29;20103;-77
2022/11/19 02:40:51;;;;;;;20.25;10.23;;;-5.30;99.90;;;-7.28;100.00;100551.97;4822170;29;20049;-77
2022/11/19 02:43:28;;;;;;;20.88;8.93;;;-5.30;99.90;;;-7.34;100.00;100548.88;4821552;29;20041;-75
2022/11/19 02:46:14;;;;;;;19.77;9.15;;;-5.30;99.90;;;-7.47;100.00;100539.06;4821441;29;20073;-77
2022/11/19 02:48:48;;;;;;;20.58;9.77;;;-5.40;99.90;;;-7.42;100.00;100539.63;4821328;29;20065;-75
2022/11/19 02:51:17;;;;;;;19.67;9.73;;;-5.40;99.90;;;-7.42;100.00;100552.91;4821504;29;20034;-77
2022/11/19 02:53:47;;;;;;;20.63;9.55;;;-5.40;99.90;;;-7.54;100.00;100548.38;4824787;29;20034;-75
2022/11/19 02:56:46;;;;;;;18.58;9.15;;;-5.50;99.90;;;-7.58;100.00;100554.84;4821415;29;20030;-75
2022/11/19 03:04:52;;;;;;;;;;;-5.70;99.90;;;-7.77;100.00;100555.22;4826034;29;20068;-77
2022/11/19 03:07:20;;;;;;;18.48;8.45;;;-5.70;99.90;;;-7.74;100.00;100560.31;4821626;29;20368;-77
2022/11/19 03:09:51;;;;;;;;;;;-5.70;99.90;;;-7.84;100.00;100558.25;4826806;29;20074;-76
2022/11/19 03:12:47;;;;;;;18.42;8.27;;;-5.80;99.90;;;-7.84;100.00;100554.75;4828424;29;19933;-76
2022/11/19 03:18:46;;;;;;;19.73;8.55;;;-5.90;99.90;;;-7.82;100.00;100558.16;4822876;29;20038;-76
2022/11/19 03:21:37;;;;;;;22.35;9.40;;;-5.80;99.90;;;-7.90;100.00;100552.53;4824385;29;20034;-78
2022/11/19 03:24:22;;;;;;;20.77;9.45;;;-5.80;99.90;;;-7.87;100.00;100553.16;4827928;29;20554;-76
2022/11/19 03:27:07;;;;;;;19.20;9.35;;;-5.90;99.90;;;-7.92;100.00;100549.13;4821021;29;20496;-75
2022/11/19 03:29:40;;;;;;;18.17;8.68;;;-5.90;99.90;;;-7.84;100.00;100562.72;4820780;29;20035;-75
2022/11/19 03:32:15;;;;;;;18.92;8.88;;;-5.90;99.90;;;-7.87;100.00;100562.91;4820812;29;20045;-75
2022/11/19 03:34:45;;;;;;;21.55;10.00;;;-5.90;99.90;;;-8.06;100.00;100539.44;4820154;29;20517;-77
2022/11/19 03:37:16;;;;;;;21.98;9.25;;;-5.90;99.90;;;-7.85;100.00;100571.59;4820297;29;20041;-75
2022/11/19 03:39:45;;;;;;;20.42;9.10;;;-5.90;99.90;;;-7.87;100.00;100573.50;4820138;29;20170;-75
2022/11/19 03:42:15;;;;;;;19.58;9.50;;;-5.90;99.90;;;-7.81;100.00;100584.56;4820719;29;20046;-75
2022/11/19 03:44:57;;;;;;;21.45;10.07;;;-5.80;99.90;;;-7.96;100.00;100562.56;4820233;29;20061;-76
2022/11/19 03:47:33;;;;;;;18.85;9.25;;;-5.80;99.90;;;-7.83;100.00;100580.31;4825513;29;20513;-75
2022/11/19 03:50:13;;;;;;;17.08;8.25;;;-5.80;99.90;;;-7.87;100.00;100574.34;4820954;29;20034;-75
2022/11/19 03:52:41;;;;;;;19.20;9.15;;;-5.80;99.90;;;-7.86;100.00;100581.34;4820283;29;20503;-75
2022/11/19 03:55:07;;;;;;;21.30;9.82;;;-5.80;99.90;;;-7.88;100.00;100582.41;4831821;29;20219;-75
2022/11/19 03:57:33;;;;;;;20.42;9.38;;;-5.90;99.90;;;-7.93;100.00;100589.81;4820042;29;20101;-75
2022/11/19 03:59:59;;;;;;;20.10;9.00;;;-5.90;99.90;;;-7.99;100.00;100586.56;4822302;29;20277;-75
2022/11/19 04:02:24;;;;;;;19.55;9.90;;;-5.90;99.90;;;-8.03;100.00;100587.72;4820965;29;20038;-76
2022/11/19 04:04:50;;;;;;;23.75;9.73;;;-5.90;99.90;;;-8.07;100.00;100580.09;4819868;29;20401;-75
2022/11/19 04:07:20;;;;;;;18.95;9.18;;;-6.00;99.90;;;-8.12;100.00;100594.44;4819857;29;20073;-75
2022/11/19 04:09:47;;;;;;;20.52;9.75;;;-6.10;99.90;;;-8.14;100.00;100599.00;4819914;29;20041;-75
2022/11/19 04:12:21;;;;;;;20.42;9.55;;;-6.10;99.90;;;-8.10;100.00;100605.78;4819669;29;20033;-75
2022/11/19 04:14:47;;;;;;;17.92;8.85;;;-6.10;99.90;;;-8.09;100.00;100606.66;4819819;29;20039;-75
2022/11/19 04:17:14;;;;;;;17.48;8.90;;;-6.10;99.90;;;-8.06;100.00;100611.75;4819561;29;20058;-75
2022/11/19 04:19:40;;;;;;;22.02;10.18;;;-6.10;99.90;;;-8.06;100.00;100606.47;4819503;29;20026;-75
2022/11/19 04:22:06;;;;;;;22.50;9.80;;;-6.10;99.90;;;-8.09;100.00;100609.31;4819715;29;20244;-75
2022/11/19 04:24:32;;;;;;;20.02;9.43;;;-6.10;99.90;;;-8.17;100.00;100609.78;4819756;29;20041;-76
2022/11/19 04:26:58;;;;;;;18.23;9.20;;;-6.10;99.90;;;-8.16;100.00;100622.06;4819809;29;20077;-75
2022/11/19 04:29:23;;;;;;;21.15;9.32;;;-6.10;99.90;;;-8.20;100.00;100619.72;4819315;29;20058;-75
2022/11/19 04:31:49;;;;;;;18.50;9.00;;;-6.20;99.90;;;-8.30;100.00;100603.56;4819339;29;20045;-76
2022/11/19 04:34:15;;;;;;;17.80;8.95;;;-6.20;99.90;;;-8.30;100.00;100619.44;4819694;29;20033;-75
2022/11/19 04:36:41;;;;;;;19.50;9.18;;;-6.20;99.90;;;-8.38;100.00;100618.13;4819312;29;20061;-75
2022/11/19 04:39:09;;;;;;;18.05;8.65;;;-6.30;99.90;;;-8.46;100.00;100624.84;4818145;29;20053;-75
2022/11/19 04:41:35;;;;;;;18.23;8.73;;;-6.40;99.90;;;-8.57;100.00;100615.78;4819779;29;20046;-75
2022/11/19 04:44:01;;;;;;;18.13;8.65;;;-6.50;99.90;;;-8.61;100.00;100622.22;4819692;29;20601;-75
2022/11/19 04:46:27;;;;;;;15.95;7.53;;;-6.50;99.90;;;-8.64;100.00;100624.19;4819758;29;20034;-75
2022/11/19 04:48:53;;;;;;;17.38;8.70;;;-6.60;99.90;;;-8.67;100.00;100620.78;4818169;29;20093;-75
2022/11/19 04:51:19;;;;;;;17.70;8.27;;;-6.60;99.90;;;-8.66;100.00;100619.00;4819818;29;20038;-74
2022/11/19 04:53:45;;;;;;;13.50;7.53;;;-6.60;99.90;;;-8.64;100.00;100627.69;4821394;29;20033;-77
2022/11/19 04:56:11;;;;;;;16.77;7.95;;;-6.60;99.90;;;-8.72;100.00;100622.03;4819689;29;20034;-74
2022/11/19 04:58:37;;;;;;;15.98;7.65;;;-6.60;99.90;;;-8.83;100.00;100618.22;4819371;29;20067;-76
2022/11/19 05:01:03;;;;;;;16.05;7.90;;;-6.70;99.90;;;-8.84;100.00;100618.31;4819558;29;20062;-75
2022/11/19 05:03:29;;;;;;;15.35;7.47;;;-6.70;99.90;;;-8.85;100.00;100622.75;4819521;29;20043;-76
2022/11/19 05:05:55;;;;;;;15.43;7.55;;;-6.70;99.90;;;-8.89;100.00;100621.22;4819446;29;20030;-75
2022/11/19 05:08:21;;;;;;;17.80;7.78;;;-6.80;99.90;;;-8.95;100.00;100616.31;4819091;29;20042;-76
2022/11/19 05:10:47;;;;;;;16.33;7.82;;;-6.80;99.90;;;-9.03;100.00;100615.91;4819225;29;20030;-76
2022/11/19 05:13:12;;;;;;;16.40;7.88;;;-6.90;99.90;;;-9.01;100.00;100625.47;4819541;29;20079;-76
2022/11/19 05:15:38;;;;;;;14.68;7.35;;;-7.00;99.90;;;-9.06;100.00;100616.09;4819335;29;20087;-75
2022/11/19 05:18:04;;;;;;;16.75;7.65;;;-7.00;99.90;;;-9.10;100.00;100610.16;4819688;29;20038;-77
2022/11/19 05:20:30;;;;;;;16.70;7.82;;;-7.00;99.90;;;-9.07;100.00;100606.44;4832761;29;20499;-78
2022/11/19 05:22:56;;;;;;;16.58;8.07;;;-7.00;99.90;;;-8.88;100.00;100615.00;4818740;29;20073;-77
2022/11/19 05:25:22;;;;;;;18.33;8.07;;;-6.80;99.90;;;-8.83;100.00;100606.81;4818758;29;20039;-75
2022/11/19 05:27:47;;;;;;;15.80;7.50;;;-6.70;99.90;;;-8.91;100.00;100594.03;4818932;29;20030;-76
2022/11/19 05:30:14;;;;;;;18.25;7.95;;;-6.70;99.90;;;-8.89;100.00;100594.78;4818883;29;20174;-76
2022/11/19 05:32:40;;;;;;;18.02;8.43;;;-6.80;99.90;;;-8.79;100.00;100607.44;4818755;29;20402;-76
2022/11/19 05:35:07;;;;;;;16.25;7.63;;;-6.70;99.90;;;-8.78;100.00;100603.84;4818639;29;20050;-76
2022/11/19 05:37:32;;;;;;;17.08;7.95;;;-6.70;99.90;;;-8.84;100.00;100611.22;4818845;29;20712;-76
2022/11/19 05:39:58;;;;;;;17.70;8.43;;;-6.80;99.90;;;-8.81;100.00;100611.03;4818625;29;20046;-75
2022/11/19 05:42:24;;;;;;;17.08;8.07;;;-6.80;99.90;;;-8.81;100.00;100610.19;4818746;29;20034;-76
2022/11/19 05:44:50;;;;;;;21.17;8.55;;;-6.80;99.90;;;-8.77;100.00;100618.78;4817065;29;20518;-76
2022/11/19 05:47:15;;;;;;;20.33;8.27;;;-6.80;99.90;;;-8.82;100.00;100609.34;4824804;29;20035;-75
2022/11/19 05:49:41;;;;;;;16.80;7.88;;;-6.80;99.90;;;-8.69;100.00;100613.91;4818691;29;20038;-75
2022/11/19 05:52:07;;;;;;;16.38;8.13;;;-6.80;99.90;;;-8.70;100.00;100614.84;4819220;29;20114;-75
2022/11/19 05:54:33;;;;;;;17.38;8.27;;;-6.80;99.90;;;-8.65;100.00;100622.47;4818898;29;20030;-76
2022/11/19 05:56:59;;;;;;;17.17;8.27;;;-6.80;99.90;;;-8.44;100.00;100625.59;4818728;29;20454;-75
2022/11/19 05:59:25;;;;;;;18.70;8.43;;;-6.70;99.90;;;-8.33;100.00;100625.78;4818450;29;20057;-75
2022/11/19 06:01:50;;;;;;;20.67;8.15;;;-6.40;99.90;;;-8.15;100.00;100634.38;4818698;29;20038;-76
2022/11/19 06:04:16;;;;;;;17.27;8.77;;;-6.30;99.90;;;-7.98;100.00;100633.28;4818821;29;20073;-75
2022/11/19 06:06:42;;;;;;;19.00;8.38;;;-6.10;99.90;;;-8.06;100.00;100635.59;4818810;29;20099;-76
2022/11/19 06:09:08;;;;;;;19.33;9.15;;;-6.00;99.90;;;-8.15;100.00;100649.41;4819292;29;20041;-74
2022/11/19 06:11:46;;;;;;;17.90;8.75;;;-6.10;99.90;;;-8.18;100.00;100649.59;4818508;29;20113;-74
2022/11/19 06:14:13;;;;;;;19.08;9.32;;;-6.10;99.90;;;-8.33;100.00;100640.81;4819400;29;20038;-76
2022/11/19 06:16:39;;;;;;;16.25;7.97;;;-6.30;99.90;;;-8.30;100.00;100652.06;4832528;29;20043;-76
2022/11/19 06:19:05;;;;;;;18.65;8.50;;;-6.30;99.90;;;-8.34;100.00;100650.53;4819296;29;20073;-77
2022/11/19 06:21:31;;;;;;;18.75;8.40;;;-6.30;99.90;;;-8.54;100.00;100638.56;4821910;29;20042;-76
2022/11/19 06:23:57;;;;;;;17.27;8.00;;;-6.50;99.90;;;-8.56;100.00;100649.25;4827959;29;20038;-77
2022/11/19 06:26:25;;;;;;;16.73;8.13;;;-6.60;99.90;;;-8.70;100.00;100652.72;4822216;29;20087;-79
2022/11/19 06:28:52;;;;;;;16.88;8.30;;;-6.70;99.90;;;-8.77;100.00;100653.16;4821458;29;20034;-77
2022/11/19 06:31:18;;;;;;;18.30;8.45;;;-6.70;99.90;;;-8.79;100.00;100661.22;4821675;29;20410;-77
2022/11/19 06:33:44;;;;;;;15.77;7.70;;;-6.80;99.90;;;-8.87;100.00;100661.66;4821533;29;20038;-77
2022/11/19 06:36:10;;;;;;;16.95;7.97;;;-6.90;99.90;;;-8.90;100.00;100669.78;4821881;29;20054;-77
2022/11/19 06:38:35;;;;;;;15.90;7.25;;;-6.90;99.90;;;-8.89;100.00;100681.19;4821450;29;20038;-76
2022/11/19 06:41:01;;;;;;;15.23;7.18;;;-6.90;99.90;;;-8.91;100.00;100676.00;4821446;29;20608;-76
2022/11/19 06:43:27;;;;;;;14.77;7.45;;;-6.90;99.90;;;-8.94;100.00;100683.25;4822084;29;20050;-77
2022/11/19 06:45:54;;;;;;;15.77;7.13;;;-7.00;99.90;;;-8.93;100.00;100690.25;4821379;29;20042;-77
2022/11/19 06:48:20;;;;;;;17.20;7.60;;;-7.00;99.90;;;-8.82;100.00;100680.75;4821273;29;20517;-77
2022/11/19 06:50:46;;;;;;;15.35;7.32;;;-6.90;99.90;;;-8.71;100.00;100689.84;4821280;29;20117;-77
2022/11/19 06:53:12;;;;;;;15.95;7.75;;;-6.80;99.90;;;-8.71;100.00;100685.41;4821827;29;20041;-77
2022/11/19 06:55:38;;;;;;;16.60;7.50;;;-6.80;99.90;;;-8.72;100.00;100690.81;4835227;29;20034;-77
2022/11/19 06:58:05;;;;;;;14.93;7.13;;;-6.80;99.90;;;-8.70;100.00;100697.69;4821190;29;20030;-76
2022/11/19 07:00:33;;;;;;;17.35;8.35;;;-6.70;99.90;;;-8.66;100.00;100687.78;4821646;29;20044;-77
2022/11/19 07:02:59;;;;;;;15.80;7.70;;;-6.60;99.90;;;-8.60;100.00;100676.00;4821547;29;20823;-76
2022/11/19 07:05:25;;;;;;;14.45;7.28;;;-6.50;99.90;;;-8.49;100.00;100683.25;4821454;29;20094;-77
2022/11/19 07:07:51;;;;;;;13.93;7.13;;;-6.50;99.90;;;-8.10;100.00;100697.63;4820980;29;20038;-77
2022/11/19 07:10:17;;;;;;;19.52;8.88;;;-6.30;99.90;;;-7.83;100.00;100696.88;4832504;29;20101;-78
2022/11/19 07:12:43;;;;;;;16.52;8.27;;;-6.00;99.90;;;-7.62;100.00;100699.13;4821471;29;20380;-77
2022/11/19 07:15:10;;;;;;;21.33;9.00;;;-5.70;99.90;;;-7.49;100.00;100700.00;4820850;29;20054;-75
2022/11/19 07:17:36;;;;;;;17.77;8.40;;;-5.60;99.90;;;-7.46;100.00;100698.97;4820841;29;20034;-75
2022/11/19 07:20:04;;;;;;;20.50;9.27;;;-5.50;99.90;;;-7.54;100.00;100699.47;4820709;29;20044;-76
2022/11/19 07:22:30;;;;;;;20.58;9.52;;;-5.50;99.90;;;-7.54;100.00;100700.31;4821432;29;20042;-77
2022/11/19 07:24:56;;;;;;;17.73;8.50;;;-5.50;99.90;;;-7.54;100.00;100699.47;4820840;29;20038;-76
2022/11/19 07:27:22;;;;;;;19.05;8.60;;;-5.50;99.90;;;-7.58;100.00;100692.66;4821210;29;20038;-77
2022/11/19 07:29:48;;;;;;;18.70;8.77;;;-5.50;99.90;;;-7.49;100.00;100707.97;4821284;29;20117;-75
2022/11/19 07:32:13;;;;;;;19.75;9.32;;;-5.50;99.90;;;-7.31;100.00;100713.03;4821026;29;20045;-74
2022/11/19 07:34:39;;;;;;;16.83;9.63;;;-5.40;99.90;;;-7.16;100.00;100713.84;4820495;29;20090;-74
2022/11/19 07:37:05;;;;;;;19.67;9.68;;;-5.20;99.90;;;-7.13;100.00;100714.50;4820349;29;20046;-75
2022/11/19 07:39:31;;;;;;;19.25;9.32;;;-5.10;99.90;;;-7.13;100.00;100713.63;4820355;29;20720;-75
2022/11/19 07:44:43;;;;;;;18.92;8.75;;;-5.10;99.90;;;-7.24;100.00;100698.44;4824164;29;20037;-75
2022/11/19 07:47:09;;;;;;;17.15;8.20;;;-5.20;99.90;;;-7.22;100.00;100701.81;4820205;29;20042;-74
2022/11/19 07:49:35;;;;;;;17.95;8.98;;;-5.20;99.90;;;-7.17;100.00;100710.31;4821649;29;20405;-75
2022/11/19 07:52:01;;;;;;;18.77;9.35;;;-5.20;99.90;;;-7.11;100.00;100701.13;4820075;29;20065;-74
2022/11/19 07:54:27;;;;;;;16.40;8.63;;;-5.10;99.90;;;-7.14;100.00;100691.59;4821925;29;20041;-80
2022/11/19 07:56:52;;;;;;;18.17;9.60;;;-5.10;99.90;;;-7.07;100.00;100697.31;4832017;29;20229;-75
2022/11/19 07:59:18;;;;;;;23.63;10.50;;;-5.10;99.90;;;-6.96;100.00;100701.91;4821152;29;20720;-76
2022/11/19 08:01:44;;;;;;;20.17;9.65;;;-5.00;99.90;;;-6.84;100.00;100703.75;4821327;29;20042;-75
2022/11/19 08:04:10;;;;;;;22.10;9.75;;;-4.80;99.90;;;-6.72;100.00;100704.75;4823698;29;20562;-75
2022/11/19 08:06:37;;;;;;;19.88;9.57;;;-4.70;99.90;;;-6.61;100.00;100716.44;4820993;29;20061;-77
2022/11/19 08:09:04;;;;;;;19.42;9.60;;;-4.70;99.90;;;-6.58;100.00;100711.78;4821100;29;20038;-75
2022/11/19 08:11:30;;;;;;;19.67;10.00;;;-4.60;99.90;;;-6.53;100.00;100704.34;4821681;29;20061;-76
2022/11/19 08:14:00;;;;;;;18.75;9.52;;;-4.60;99.90;;;-6.37;100.00;100701.50;4823659;29;20398;-76
2022/11/19 08:19:14;;;;;;;20.05;9.50;;;-4.30;99.90;;;-5.97;100.00;100697.81;4823190;29;20049;-75
2022/11/19 08:21:43;;;;;;;18.42;9.20;;;-4.00;99.90;;;-5.74;100.00;100705.97;4822106;29;20075;-75
2022/11/19 08:24:10;;;;;;;23.15;10.85;;;-3.80;99.90;;;-5.54;100.00;100709.84;4822161;29;20026;-76
2022/11/19 08:26:37;;;;;;;25.70;11.57;;;-3.60;99.90;;;-5.35;100.00;100712.03;4822777;29;20038;-76
2022/11/19 08:29:04;;;;;;;22.98;10.52;;;-3.40;99.90;;;-5.28;100.00;100706.28;4824217;29;20072;-76
2022/11/19 08:31:49;;;;;;;;;;;-3.30;99.90;;;-5.27;100.00;100707.97;4829551;29;20136;-75
2022/11/19 08:34:16;;;;;;;23.00;10.43;;;-3.30;99.90;;;-5.32;100.00;100712.75;4829942;29;19917;-76
2022/11/19 08:36:43;;;;;;;23.55;11.02;;;-3.30;99.90;;;-5.37;100.00;100716.63;4820057;29;20038;-75
2022/11/19 08:39:10;;;;;;;20.52;10.90;;;-3.40;99.90;;;-5.46;100.00;100711.09;4819997;29;20130;-76
2022/11/19 08:44:20;;;;;;;24.60;11.07;;;-3.50;99.90;;;-5.40;100.00;100718.66;4821526;29;20609;-74
2022/11/19 08:46:46;;;;;;;23.63;11.38;;;-3.50;99.90;;;-5.38;100.00;100714.91;4820546;29;20047;-74
2022/11/19 08:49:13;;;;;;;25.15;13.25;;;-3.40;99.90;;;-5.28;100.00;100711.59;4827677;29;20030;-75
2022/11/19 08:51:39;;;;;;;23.13;11.13;;;-3.40;99.90;;;-5.15;100.00;100707.06;4822186;29;20181;-75
2022/11/19 08:54:05;;;;;;;21.55;10.23;;;-3.20;99.90;;;-4.91;100.00;100714.19;4820631;29;20038;-75
2022/11/19 08:56:32;;;;;;;22.65;10.35;;;-3.00;99.90;;;-4.75;100.00;100724.53;4821155;29;20022;-75
2022/11/19 08:58:57;;;;;;;19.30;10.30;;;-2.90;99.90;;;-4.56;100.00;100718.66;4826029;29;20131;-76
2022/11/19 09:01:23;;;;;;;23.25;11.38;;;-2.70;99.90;;;-4.38;100.00;100728.91;4820641;29;20519;-77
2022/11/19 09:03:49;;;;;;;23.38;11.40;;;-2.50;99.90;;;-4.25;100.00;100721.63;4821273;29;20030;-76
2022/11/19 09:06:16;;;;;;;22.52;11.77;;;-2.40;99.90;;;-4.07;100.00;100730.06;4825519;29;20037;-76
2022/11/19 09:08:42;;;;;;;24.67;12.27;;;-2.30;99.90;;;-3.88;100.00;100731.25;4825372;29;20868;-75
2022/11/19 09:11:13;;;;;;;24.38;12.02;;;-2.10;99.90;;;-3.79;100.00;100725.22;4821527;29;20145;-76
2022/11/19 09:13:39;;;;;;;28.23;13.25;;;-2.00;99.90;;;-3.73;100.00;100725.69;4821072;29;20034;-77
2022/11/19 09:16:06;;;;;;;26.02;12.45;;;-1.90;99.90;;;-3.66;100.00;100727.75;4821395;29;20057;-77
2022/11/19 09:18:32;;;;;;;26.02;12.43;;;-1.90;99.90;;;-3.58;100.00;100720.97;4823619;29;20045;-75
2022/11/19 09:20:58;;;;;;;22.05;12.35;;;-1.80;99.90;;;-3.42;100.00;100718.75;4819422;29;20429;-76
2022/11/19 09:23:26;;;;;;;24.42;12.05;;;-1.60;99.90;;;-3.32;100.00;100730.38;4821148;29;20057;-75
2022/11/19 09:25:58;;;;;;;22.10;11.63;;;-1.40;99.90;;;-2.99;100.00;100734.91;4828229;29;20035;-74
2022/11/19 09:28:25;;;;;;;24.42;11.88;;;-1.00;99.90;;;-2.76;100.00;100735.69;4835263;29;20044;-77
2022/11/19 09:31:04;;;;;;;19.95;11.40;;;-0.40;99.90;;;-2.43;100.00;100746.31;4818692;29;20078;-75
2022/11/19 09:33:33;;;;;;;16.45;9.38;;;0.50;99.90;;;-2.09;100.00;100748.81;4817104;29;20046;-75
2022/11/19 09:35:59;;;;;;;16.73;9.75;;;1.50;99.90;;;-1.71;100.00;100751.84;4816802;29;20054;-74
2022/11/19 09:38:26;;;;;;;15.38;9.07;;;2.40;99.90;;;-1.18;100.00;100740.03;4819848;29;20129;-74
2022/11/19 09:41:02;;;;;;;16.35;9.18;;;3.40;99.90;;;0.13;90.77;100753.06;4818961;29;20087;-74
2022/11/19 09:44:06;;;;;;;15.55;8.90;;;4.80;99.90;;;1.78;75.94;100745.13;4822058;29;20164;-75
2022/11/19 09:47:35;;;;;;;16.85;7.93;;;5.80;99.90;;;4.11;62.01;100740.22;4816872;29;20048;-74
2022/11/19 09:50:18;;;;;;;13.60;7.78;;;6.70;98.60;;;5.47;54.75;100733.81;4816821;29;20085;-75
2022/11/19 09:52:54;;;;;;;13.27;7.97;;;7.90;94.60;;;6.71;49.30;100731.72;4820847;29;20402;-77
2022/11/19 09:55:31;;;;;;;13.48;7.35;;;8.30;91.40;;;7.40;48.60;100726.84;4817628;29;20457;-77
2022/11/19 09:57:59;;;;;;;10.77;6.82;;;8.50;91.60;;;7.58;44.83;100726.41;4821031;29;20627;-77
2022/11/19 10:00:29;;;;;;;12.27;7.70;;;8.40;86.90;;;8.26;42.70;100725.88;4820463;29;20414;-77
2022/11/19 10:03:09;;;;;;;11.18;6.85;;;9.00;84.20;;;8.52;43.50;100712.69;4821702;29;20046;-82
2022/11/19 10:05:55;;;;;;;12.05;7.15;;;9.30;84.60;;;8.77;42.11;100730.16;4819442;29;20090;-76
2022/11/19 10:08:51;;;;;;;10.35;7.03;;;9.50;79.60;;;9.29;39.38;100724.25;4820377;29;20557;-76
2022/11/19 10:11:38;;;;;;;10.00;6.72;;;9.80;76.30;;;7.52;43.05;100729.91;4820802;29;20038;-78
2022/11/19 10:14:40;;;;;;;12.02;6.70;;;9.70;73.90;;;9.38;40.73;100721.31;4820265;29;20610;-77
2022/11/19 10:17:56;;;;;;;10.15;7.20;;;10.30;72.20;;;10.04;37.99;100714.19;4826350;29;20050;-75
2022/11/19 10:21:05;;;;;;;9.57;6.10;;;10.80;70.20;;;10.43;36.79;100712.47;4822806;29;20917;-76
2022/11/19 10:23:46;;;;;;;10.32;6.05;;;11.30;67.00;;;10.46;35.97;100712.03;4830804;29;20422;-75
2022/11/19 10:26:16;;;;;;;9.80;5.90;;;11.20;66.80;;;10.59;35.57;100715.75;4830772;29;20049;-75
2022/11/19 10:28:54;;;;;;;8.93;5.63;;;11.60;66.20;;;10.65;35.23;100720.38;4821902;29;20038;-75
2022/11/19 10:31:38;;;;;;;10.10;5.57;;;11.70;64.70;;;10.62;35.82;100720.81;4822018;29;20786;-74