Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:49;;;;;;;6.94;3.30;;;;;;;;;;360694;149;857317;-59
2022/05/11 00:01:51;;;;;;;5.57;2.89;;;;;;;;;;360365;149;864816;-59
2022/05/11 00:02:52;;;;;;;5.79;3.23;;;;;;;;;;360600;149;859417;-59
2022/05/11 00:03:54;;;;;;;5.69;3.21;;;;;;;;;;360020;149;857244;-59
2022/05/11 00:04:56;;;;;;;5.84;3.12;;;;;;;;;;354323;152;859850;-59
2022/05/11 00:05:58;;;;;;;8.99;2.59;;;;;;;;;;354400;149;857423;-59
2022/05/11 00:07:00;;;;;;;4.69;2.98;;;;;;;;;;354321;152;857415;-60
2022/05/11 00:08:02;;;;;;;7.66;3.30;;;;;;;;;;354492;149;857269;-59
2022/05/11 00:09:03;;;;;;;6.90;3.10;;;;;;;;;;354341;152;864863;-59
2022/05/11 00:10:12;;;;;;;4.69;3.32;;;;;;;;;;354505;149;857462;-60
2022/05/11 00:11:09;;;;;;;5.53;3.04;;;;;;;;;;353688;152;857740;-59
2022/05/11 00:12:11;;;;;;;6.00;3.19;;;;;;;;;;354506;149;857223;-59
2022/05/11 00:13:12;;;;;;;8.01;3.67;;;;;;;;;;354377;152;858860;-59
2022/05/11 00:14:14;;;;;;;9.91;3.43;;;;;;;;;;354441;149;866146;-59
2022/05/11 00:15:16;;;;;;;8.79;3.47;;;;;;;;;;354414;152;859270;-59
2022/05/11 00:16:18;;;;;;;7.46;3.49;;;;;;;;;;354439;149;859233;-58
2022/05/11 00:17:20;;;;;;;10.21;3.83;;;;;;;;;;353696;152;858401;-60
2022/05/11 00:18:21;;;;;;;7.89;3.61;;;;;;;;;;354241;149;857252;-58
2022/05/11 00:19:23;;;;;;;8.67;4.09;;;;;;;;;;354316;152;857371;-58
2022/05/11 00:20:25;;;;;;;9.13;4.45;;;;;;;;;;354447;149;857172;-58
2022/05/11 00:21:27;;;;;;;8.55;4.01;;;;;;;;;;353404;152;857453;-59
2022/05/11 00:22:29;;;;;;;10.21;4.60;;;;;;;;;;353785;149;865028;-59
2022/05/11 00:23:30;;;;;;;15.99;4.39;;;;;;;;;;354393;152;859762;-59
2022/05/11 00:24:32;;;;;;;8.94;4.53;;;;;;;;;;360251;149;865145;-59
2022/05/11 00:25:34;;;;;;;8.53;4.40;;;;;;;;;;358145;149;864950;-59
2022/05/11 00:26:35;;;;;;;11.01;4.64;;;;;;;;;;354407;149;865014;-59
2022/05/11 00:27:37;;;;;;;10.31;5.31;;;;;;;;;;354303;149;865161;-59
2022/05/11 00:28:38;;;;;;;10.66;4.36;;;;;;;;;;360781;149;857316;-60
2022/05/11 00:29:40;;;;;;;11.84;4.92;;;;;;;;;;360698;149;857876;-58
2022/05/11 00:30:41;;;;;;;11.79;4.63;;;;;;;;;;360859;149;858947;-58
2022/05/11 00:31:43;;;;;;;8.76;5.04;;;;;;;;;;360117;149;866060;-58
2022/05/11 00:32:44;;;;;;;15.66;5.25;;;;;;;;;;355477;151;866265;-58
2022/05/11 00:33:46;;;;;;;11.04;5.07;;;;;;;;;;355418;149;858479;-58
2022/05/11 00:34:47;;;;;;;13.52;4.94;;;;;;;;;;354243;152;865033;-58
2022/05/11 00:35:49;;;;;;;11.22;5.40;;;;;;;;;;354395;149;857315;-61
2022/05/11 00:36:51;;;;;;;9.93;5.00;;;;;;;;;;354247;152;865139;-59
2022/05/11 00:37:52;;;;;;;8.94;4.77;;;;;;;;;;353256;149;857247;-60
2022/05/11 00:38:54;;;;;;;9.86;4.78;;;;;;;;;;354306;152;857169;-60
2022/05/11 00:39:57;;;;;;;10.14;5.22;;;;;;;;;;354259;149;864991;-61
2022/05/11 00:40:59;;;;;;;11.31;5.14;;;;;;;;;;354239;152;864969;-59
2022/05/11 00:42:02;;;;;;;12.39;5.21;;;;;;;;;;354377;149;857384;-59
2022/05/11 00:43:04;;;;;;;10.64;5.13;;;;;;;;;;353567;152;860457;-59
2022/05/11 00:44:09;;;;;;;12.98;5.14;;;;;;;;;;354384;149;857183;-59
2022/05/11 00:45:09;;;;;;;9.88;4.77;;;;;;;;;;353908;152;861981;-59
2022/05/11 00:46:17;;;;;;;14.04;5.67;;;;;;;;;;354300;149;857293;-59
2022/05/11 00:47:20;;;;;;;13.27;5.47;;;;;;;;;;353932;151;857723;-59
2022/05/11 00:49:38;;;;;;;14.73;5.39;;;;;;;;;;336938;159;858328;-60
2022/05/11 00:50:40;;;;;;;11.28;5.51;;;;;;;;;;344241;153;857407;-60
2022/05/11 00:51:42;;;;;;;7.93;4.59;;;;;;;;;;346104;153;856124;-61
2022/05/11 00:52:48;;;;;;;10.11;5.09;;;;;;;;;;340169;158;865002;-60
2022/05/11 00:53:50;;;;;;;7.74;4.72;;;;;;;;;;340651;158;864967;-60
2022/05/11 00:54:59;;;;;;;8.77;4.89;;;;;;;;;;337532;159;857628;-60
2022/05/11 00:56:00;;;;;;;10.99;4.79;;;;;;;;;;340447;155;857933;-60
2022/05/11 00:57:03;;;;;;;9.31;4.91;;;;;;;;;;336681;159;858004;-59
2022/05/11 00:58:06;;;;;;;10.11;5.34;;;;;;;;;;336603;157;864961;-59
2022/05/11 00:59:12;;;;;;;11.11;4.97;;;;;;;;;;341546;157;860267;-60
2022/05/11 01:00:14;;;;;;;10.94;5.09;;;;;;;;;;339671;158;859048;-59
2022/05/11 01:01:16;;;;;;;13.17;5.34;;;;;;;;;;339205;159;857341;-60
2022/05/11 01:02:18;;;;;;;10.99;5.54;;;;;;;;;;339760;158;857282;-59
2022/05/11 01:03:21;;;;;;;11.98;5.84;;;;;;;;;;339853;158;858336;-59
2022/05/11 01:04:23;;;;;;;10.25;5.54;;;;;;;;;;336001;158;865004;-60
2022/05/11 01:05:25;;;;;;;11.06;5.99;;;;;;;;;;340185;158;858783;-59
2022/05/11 01:06:26;;;;;;;9.96;5.84;;;;;;;;;;340207;158;857362;-59
2022/05/11 01:07:28;;;;;;;11.95;5.74;;;;;;;;;;340189;158;857483;-60
2022/05/11 01:08:30;;;;;;;12.67;6.09;;;;;;;;;;340164;158;861589;-59
2022/05/11 01:09:31;;;;;;;9.51;5.61;;;;;;;;;;341553;155;857764;-59
2022/05/11 01:10:33;;;;;;;10.84;6.35;;;;;;;;;;346078;154;860820;-59
2022/05/11 01:11:39;;;;;;;13.19;6.33;;;;;;;;;;346163;154;866479;-59
2022/05/11 01:12:42;;;;;;;9.89;5.58;;;;;;;;;;345733;155;865040;-60
2022/05/11 01:13:43;;;;;;;16.04;6.55;;;;;;;;;;346253;155;857806;-60
2022/05/11 01:14:46;;;;;;;13.28;6.32;;;;;;;;;;343391;155;864959;-60
2022/05/11 01:15:48;;;;;;;10.99;7.04;;;;;;;;;;339893;158;858528;-60
2022/05/11 01:16:50;;;;;;;13.68;6.15;;;;;;;;;;346139;155;857295;-60
2022/05/11 01:17:52;;;;;;;12.20;6.10;;;;;;;;;;346126;155;864946;-60
2022/05/11 01:18:53;;;;;;;12.84;6.36;;;;;;;;;;346185;155;857624;-59
2022/05/11 01:19:55;;;;;;;13.08;6.44;;;;;;;;;;346161;155;866878;-60
2022/05/11 01:20:57;;;;;;;13.85;6.47;;;;;;;;;;346238;155;858767;-60
2022/05/11 01:22:03;;;;;;;16.16;6.27;;;;;;;;;;346136;153;858280;-60
2022/05/11 01:23:09;;;;;;;10.47;6.21;;;;;;;;;;340661;156;859477;-60
2022/05/11 01:24:21;;;;;;;11.81;6.43;;;;;;;;;;343686;155;858077;-59
2022/05/11 01:25:23;;;;;;;12.90;6.53;;;;;;;;;;344574;155;857483;-60
2022/05/11 01:26:24;;;;;;;10.49;5.94;;;;;;;;;;337345;159;857602;-61
2022/05/11 01:27:34;;;;;;;10.05;5.93;;;;;;;;;;337439;159;865015;-60
2022/05/11 01:28:42;;;;;;;11.30;6.34;;;;;;;;;;336702;159;857354;-59
2022/05/11 01:29:44;;;;;;;10.95;6.20;;;;;;;;;;337348;159;857256;-60
2022/05/11 01:30:48;;;;;;;12.55;5.79;;;;;;;;;;337552;159;858350;-59
2022/05/11 01:31:50;;;;;;;8.87;5.69;;;;;;;;;;337288;159;865445;-60
2022/05/11 01:32:53;;;;;;;12.70;6.01;;;;;;;;;;337469;159;857709;-59
2022/05/11 01:33:54;;;;;;;10.07;5.73;;;;;;;;;;338246;157;857301;-60
2022/05/11 01:35:00;;;;;;;11.60;6.28;;;;;;;;;;345444;156;859211;-59
2022/05/11 01:36:07;;;;;;;21.91;7.71;;;;;;;;;;344750;156;866679;-58
2022/05/11 01:37:08;;;;;;;10.94;6.22;;;;;;;;;;343433;155;857500;-58
2022/05/11 01:38:15;;;;;;;12.21;6.15;;;;;;;;;;346070;155;859666;-58
2022/05/11 01:39:16;;;;;;;9.57;6.54;;;;;;;;;;345826;155;866996;-59
2022/05/11 01:40:18;;;;;;;15.28;6.85;;;;;;;;;;346065;154;857547;-59
2022/05/11 01:41:25;;;;;;;12.11;6.59;;;;;;;;;;346003;154;865064;-59
2022/05/11 01:42:26;;;;;;;11.63;6.88;;;;;;;;;;339546;158;864918;-58
2022/05/11 01:43:29;;;;;;;10.83;6.84;;;;;;;;;;349786;154;857464;-60
2022/05/11 01:44:30;;;;;;;12.19;6.93;;;;;;;;;;347730;154;864989;-59
2022/05/11 01:45:32;;;;;;;10.45;6.50;;;;;;;;;;343354;157;857483;-59
2022/05/11 01:46:33;;;;;;;16.23;7.94;;;;;;;;;;343607;156;856443;-60
2022/05/11 01:47:35;;;;;;;11.91;6.34;;;;;;;;;;341186;156;864637;-59
2022/05/11 01:48:36;;;;;;;12.73;7.01;;;;;;;;;;341083;158;856224;-59
2022/05/11 01:49:38;;;;;;;10.64;6.34;;;;;;;;;;341028;158;864602;-59
2022/05/11 01:50:40;;;;;;;13.65;6.92;;;;;;;;;;341251;155;856433;-60
2022/05/11 01:51:42;;;;;;;11.96;7.02;;;;;;;;;;341131;155;856161;-59
2022/05/11 01:52:44;;;;;;;11.75;6.51;;;;;;;;;;340292;155;863903;-59
2022/05/11 01:53:46;;;;;;;13.89;6.67;;;;;;;;;;340899;155;857110;-59
2022/05/11 01:54:47;;;;;;;14.01;6.83;;;;;;;;;;341156;155;858228;-59
2022/05/11 01:55:49;;;;;;;12.42;6.75;;;;;;;;;;341147;155;856037;-59
2022/05/11 01:56:50;;;;;;;11.22;6.32;;;;;;;;;;341091;155;856706;-59
2022/05/11 01:57:52;;;;;;;11.52;5.93;;;;;;;;;;341072;155;864359;-59
2022/05/11 01:58:54;;;;;;;11.65;6.46;;;;;;;;;;341087;155;856768;-60
2022/05/11 01:59:55;;;;;;;10.66;6.21;;;;;;;;;;337947;155;864393;-59
2022/05/11 02:00:58;;;;;;;13.69;6.35;;;;;;;;;;340739;155;864505;-59
2022/05/11 02:03:53;;;;;;;15.70;7.35;;;;;;;4.35;56.94;100110.39;373848;142;882079;-59
2022/05/11 02:07:51;;;;;;;12.43;6.62;;;;;;;4.24;56.38;100107.63;365963;147;857238;-60
2022/05/11 02:08:53;;;;;;;11.91;6.47;;;;;;;4.23;56.51;100103.31;365736;147;857685;-60
2022/05/11 02:09:55;;;;;;;9.56;6.12;;;;;;;4.21;56.52;100101.56;365896;146;857520;-61
2022/05/11 02:10:56;;;;;;;11.29;6.50;;;;;;;4.17;56.62;100108.31;365828;147;866601;-60
2022/05/11 02:11:58;;;;;;;11.16;6.70;;;;;;;4.15;56.63;100107.41;365986;146;857370;-60
2022/05/11 02:13:00;;;;;;;10.40;7.11;;;;;;;;;;365804;146;864881;-60
2022/05/11 02:14:02;;;;;;;13.19;7.06;;;;;;;;;;363331;147;865078;-60
2022/05/11 02:15:04;;;;;;;10.92;6.06;;;;;;;;;;359468;147;858804;-60
2022/05/11 02:16:07;;;;;;;14.81;6.97;;;;;;;;;;359388;147;865049;-60
2022/05/11 02:17:08;;;;;;;9.27;6.61;;;;;;;;;;359533;147;857425;-60
2022/05/11 02:18:10;;;;;;;11.57;6.41;;;;;;;;;;359468;147;859263;-60
2022/05/11 02:19:11;;;;;;;11.89;6.91;;;;;;;;;;359413;147;864879;-59
2022/05/11 02:20:14;;;;;;;11.04;6.75;;;;;;;;;;363215;147;867304;-59
2022/05/11 02:21:16;;;;;;;12.69;7.15;;;;;;;;;;366246;146;856117;-59
2022/05/11 02:24:05;;;;;;;13.46;6.40;;;;;;;3.87;57.66;100101.70;387534;139;883121;-61
2022/05/11 02:25:07;;;;;;;13.24;6.87;;;;;;;3.76;57.98;100108.28;373440;142;857583;-60
2022/05/11 02:26:11;;;;;;;12.80;7.75;;;;;;;3.74;58.04;100099.70;373577;144;864981;-59
2022/05/11 02:27:13;;;;;;;14.43;6.68;;;;;;;3.75;57.96;100104.00;373616;144;858269;-59
2022/05/11 02:28:15;;;;;;;13.53;6.76;;;;;;;3.78;57.75;100104.06;373628;144;857761;-60
2022/05/11 02:29:17;;;;;;;13.23;6.78;;;;;;;3.79;57.84;100100.67;373652;144;858123;-59
2022/05/11 02:30:20;;;;;;;14.79;6.87;;;;;;;;;;373538;141;857940;-59
2022/05/11 02:31:22;;;;;;;14.15;7.14;;;;;;;;;;372882;144;860043;-59
2022/05/11 02:32:24;;;;;;;14.07;7.47;;;;;;;;;;373500;144;857253;-59
2022/05/11 02:33:26;;;;;;;12.63;7.18;;;;;;;;;;373619;142;857157;-58
2022/05/11 02:35:47;;;;;;;14.98;7.08;;;;;;;;;;373194;144;857817;-60
2022/05/11 02:36:49;;;;;;;12.56;7.21;;;;;;;;;;373527;144;857675;-60
2022/05/11 02:37:52;;;;;;;15.76;7.35;;;;;;;;;;373604;144;857360;-59
2022/05/11 02:38:53;;;;;;;13.38;7.39;;;;;;;;;;373456;144;866503;-58
2022/05/11 02:39:55;;;;;;;13.07;7.23;;;;;;;;;;374724;141;859010;-59
2022/05/11 02:40:58;;;;;;;12.90;7.15;;;;;;;;;;377580;141;857375;-59
2022/05/11 02:42:00;;;;;;;12.06;7.08;;;;;;;;;;380465;141;866714;-58
2022/05/11 02:43:02;;;;;;;11.85;6.75;;;;;;;;;;379932;141;865774;-59
2022/05/11 02:44:04;;;;;;;13.09;6.41;;;;;;;;;;378601;141;865878;-59
2022/05/11 02:45:07;;;;;;;13.30;7.13;;;;;;;;;;373071;144;857281;-59
2022/05/11 02:46:09;;;;;;;14.70;7.40;;;;;;;;;;373053;144;859166;-59
2022/05/11 02:47:11;;;;;;;13.31;7.12;;;;;;;;;;373126;144;859375;-59
2022/05/11 02:48:14;;;;;;;12.94;7.35;;;;;;;;;;373092;144;859248;-59
2022/05/11 02:49:16;;;;;;;13.52;7.69;;;;;;;;;;378592;141;858653;-59
2022/05/11 02:50:19;;;;;;;13.07;7.30;;;;;;;;;;379349;141;865671;-59
2022/05/11 02:51:20;;;;;;;12.36;7.00;;;;;;;;;;379844;141;857820;-59
2022/05/11 02:52:22;;;;;;;9.96;6.84;;;;;;;;;;376156;141;857158;-61
2022/05/11 02:53:24;;;;;;;14.80;7.19;;;;;;;;;;373096;144;857268;-60
2022/05/11 02:54:26;;;;;;;10.57;6.27;;;;;;;;;;373149;141;866149;-59
2022/05/11 02:55:28;;;;;;;13.18;7.46;;;;;;;;;;371897;145;861288;-61
2022/05/11 02:56:29;;;;;;;13.15;6.76;;;;;;;;;;378254;141;864868;-59
2022/05/11 02:57:31;;;;;;;15.19;7.00;;;;;;;;;;373031;144;857398;-59
2022/05/11 02:58:32;;;;;;;18.71;7.19;;;;;;;;;;372977;144;857367;-59
2022/05/11 02:59:34;;;;;;;11.38;6.74;;;;;;;;;;373061;144;857270;-60
2022/05/11 03:00:36;;;;;;;17.87;8.21;;;;;;;;;;373122;141;867005;-60
2022/05/11 03:01:38;;;;;;;12.23;6.96;;;;;;;;;;373013;141;866798;-60
2022/05/11 03:02:39;;;;;;;14.32;6.94;;;;;;;;;;374626;141;857277;-60
2022/05/11 03:03:41;;;;;;;13.06;6.85;;;;;;;;;;379528;141;863897;-60
2022/05/11 03:04:43;;;;;;;13.07;7.29;;;;;;;;;;377198;141;866615;-59
2022/05/11 03:05:44;;;;;;;14.45;7.20;;;;;;;;;;373133;141;857112;-59
2022/05/11 03:06:47;;;;;;;13.30;6.86;;;;;;;;;;373062;141;864845;-60
2022/05/11 03:07:49;;;;;;;13.75;7.64;;;;;;;;;;379972;141;857242;-60
2022/05/11 03:08:50;;;;;;;12.44;7.51;;;;;;;;;;380078;141;857826;-58
2022/05/11 03:09:53;;;;;;;11.81;6.80;;;;;;;;;;378549;141;857761;-59
2022/05/11 03:22:44;;;;;;;12.53;6.29;;;;;;;4.28;58.72;100100.85;372565;142;881230;-60
2022/05/11 03:23:46;;;;;;;12.77;6.44;;;;;;;4.18;58.71;100104.06;359408;147;857846;-59
2022/05/11 03:24:48;;;;;;;11.56;6.70;;;;;;;4.19;58.92;100108.36;359365;147;860550;-59
2022/05/11 03:25:50;;;;;;;12.63;7.36;;;;;;;4.20;58.91;100110.09;362175;147;864863;-60
2022/05/11 03:26:51;;;;;;;13.57;7.66;;;;;;;4.23;58.95;100107.59;362340;147;865231;-59
2022/05/11 03:27:53;;;;;;;14.84;6.99;;;;;;;4.28;59.09;100100.85;365971;146;858481;-59
2022/05/11 03:28:56;;;;;;;11.77;6.96;;;;;;;4.36;59.10;100107.00;365907;146;865449;-59
2022/05/11 03:29:58;;;;;;;13.84;7.19;;;;;;;4.44;59.04;100103.72;363694;147;857278;-59
2022/05/11 03:31:00;;;;;;;13.15;7.47;;;;;;;4.47;59.11;100104.66;359465;147;857145;-59
2022/05/11 03:34:43;;;;;;;16.96;7.02;;;;;;;4.51;59.45;100101.32;361319;147;857223;-60
2022/05/11 03:35:44;;;;;;;12.77;7.30;;;;;;;4.60;59.51;100102.33;365872;147;857255;-60
2022/05/11 03:36:47;;;;;;;15.48;7.36;;;;;;;4.63;59.60;100103.23;366000;146;857344;-60
2022/05/11 03:37:49;;;;;;;12.09;7.50;;;;;;;4.66;59.56;100107.58;362258;146;857274;-62
2022/05/11 03:38:51;;;;;;;14.20;7.35;;;;;;;4.71;59.62;100105.08;365913;146;859979;-60
2022/05/11 03:39:53;;;;;;;12.51;7.29;;;;;;;4.75;59.66;100101.73;364328;146;865091;-60
2022/05/11 03:40:55;;;;;;;14.65;7.37;;;;;;;4.78;59.71;100101.82;359360;147;866232;-61
2022/05/11 03:41:57;;;;;;;13.66;7.22;;;;;;;4.80;59.72;100106.13;359376;147;860130;-60
2022/05/11 03:43:03;;;;;;;17.51;7.88;;;;;;;4.87;59.85;100106.23;359378;150;858257;-60
2022/05/11 03:44:06;;;;;;;14.59;7.73;;;;;;;4.92;59.83;100108.06;359053;150;865849;-60
2022/05/11 03:45:13;;;;;;;11.76;7.65;;;;;;;4.97;59.91;100103.88;359349;150;858441;-61
2022/05/11 03:46:15;;;;;;;18.32;7.95;;;;;;;5.03;59.86;100105.66;359119;150;857630;-62
2022/05/11 03:47:17;;;;;;;19.07;7.59;;;;;;;5.09;59.56;100107.48;359362;149;857174;-60
2022/05/11 03:48:18;;;;;;;15.62;7.36;;;;;;;5.17;59.41;100108.48;359258;149;866649;-60
2022/05/11 03:49:21;;;;;;;16.05;7.44;;;;;;;5.25;59.61;100111.16;359290;149;865098;-59
2022/05/11 03:50:24;;;;;;;15.91;7.93;;;;;;;5.32;59.29;100107.00;360636;143;865892;-59
2022/05/11 03:51:26;;;;;;;16.19;7.72;;;;;;;5.43;59.14;100115.73;364597;147;857288;-60
2022/05/11 03:52:28;;;;;;;13.01;7.09;;;;;;;5.54;58.86;100111.63;366870;145;858899;-59
2022/05/11 03:53:30;;;;;;;14.08;7.48;;;;;;;5.66;58.56;100120.36;364586;147;867815;-62
2022/05/11 03:54:32;;;;;;;15.47;8.17;;;;;;;5.77;58.30;100116.23;370655;145;866725;-60
2022/05/11 03:55:33;;;;;;;13.67;7.60;;;;;;;5.89;58.15;100119.85;371540;145;857699;-59
2022/05/11 03:56:35;;;;;;;18.41;7.09;;;;;;;5.99;57.92;100112.27;371204;145;857386;-59
2022/05/11 03:57:37;;;;;;;12.82;7.49;;;;;;;;;;371398;145;865255;-60
2022/05/11 03:58:39;;;;;;;14.60;7.58;;;;;;;;;;369790;145;863864;-59
2022/05/11 03:59:40;;;;;;;11.91;6.68;;;;;;;;;;366663;145;858945;-60
2022/05/11 04:00:42;;;;;;;17.55;7.61;;;;;;;;;;366732;145;859698;-59
2022/05/11 04:01:44;;;;;;;15.76;7.26;;;;;;;;;;371268;144;865978;-59
2022/05/11 04:02:45;;;;;;;14.56;6.71;;;;;;;;;;371208;145;865502;-59
2022/05/11 04:03:47;;;;;;;13.79;7.40;;;;;;;;;;367174;145;857807;-59
2022/05/11 04:04:48;;;;;;;12.74;6.51;;;;;;;;;;371332;144;857228;-59
2022/05/11 04:05:50;;;;;;;13.89;7.45;;;;;;;;;;371157;144;864957;-59
2022/05/11 04:06:52;;;;;;;14.57;7.56;;;;;;;;;;371318;144;865509;-59
2022/05/11 04:07:53;;;;;;;15.74;6.41;;;;;;;;;;369691;144;864897;-59
2022/05/11 04:08:55;;;;;;;12.23;6.98;;;;;;;;;;364755;145;857385;-59
2022/05/11 04:09:56;;;;;;;13.21;6.67;;;;;;;;;;364708;145;857210;-59
2022/05/11 04:10:58;;;;;;;16.64;6.86;;;;;;;;;;364653;145;864847;-58
2022/05/11 04:12:00;;;;;;;9.84;6.66;;;;;;;;;;364669;145;864827;-59
2022/05/11 04:13:02;;;;;;;14.29;6.89;;;;;;;;;;364758;145;865129;-60
2022/05/11 04:14:03;;;;;;;10.36;6.39;;;;;;;;;;364731;145;865157;-59
2022/05/11 04:15:05;;;;;;;14.24;6.71;;;;;;;;;;364673;145;858502;-59
2022/05/11 04:16:08;;;;;;;16.04;6.86;;;;;;;;;;364650;145;864955;-59
2022/05/11 04:17:10;;;;;;;12.39;6.81;;;;;;;;;;364769;145;857705;-59
2022/05/11 04:18:11;;;;;;;12.29;6.93;;;;;;;;;;364776;145;858576;-60
2022/05/11 04:19:13;;;;;;;14.08;7.24;;;;;;;;;;370412;145;858681;-59
2022/05/11 04:20:16;;;;;;;16.51;7.29;;;;;;;;;;371329;145;858194;-60
2022/05/11 04:21:17;;;;;;;12.07;6.42;;;;;;;;;;371384;144;858848;-59
2022/05/11 04:22:19;;;;;;;13.07;6.40;;;;;;;;;;364251;143;858957;-59
2022/05/11 04:23:20;;;;;;;14.35;6.69;;;;;;;;;;350088;151;859519;-59
2022/05/11 04:24:22;;;;;;;11.72;6.50;;;;;;;;;;356896;149;858221;-60
2022/05/11 04:25:24;;;;;;;14.26;6.27;;;;;;;;;;356345;150;857587;-59
2022/05/11 04:26:26;;;;;;;12.57;6.56;;;;;;;;;;356489;148;857178;-59
2022/05/11 04:27:29;;;;;;;13.21;6.73;;;;;;;;;;358033;150;857379;-59
2022/05/11 04:28:32;;;;;;;11.03;6.03;;;;;;;;;;365005;145;858383;-60
2022/05/11 04:29:35;;;;;;;11.08;6.04;;;;;;;;;;371481;144;857665;-59
2022/05/11 04:30:37;;;;;;;12.81;6.18;;;;;;;;;;371184;145;857365;-59
2022/05/11 04:31:38;;;;;;;13.55;6.52;;;;;;;;;;371338;145;858316;-60
2022/05/11 04:32:40;;;;;;;11.09;6.41;;;;;;;;;;364759;145;858553;-59
2022/05/11 04:33:41;;;;;;;10.97;6.15;;;;;;;;;;365107;145;858604;-59
2022/05/11 04:34:43;;;;;;;10.65;5.73;;;;;;;;;;369252;145;858137;-59
2022/05/11 04:35:44;;;;;;;10.91;6.06;;;;;;;;;;364688;145;859735;-59
2022/05/11 04:36:46;;;;;;;14.41;5.99;;;;;;;;;;364667;145;867922;-59
2022/05/11 04:37:48;;;;;;;8.92;5.74;;;;;;;;;;363469;145;858163;-61
2022/05/11 04:38:50;;;;;;;16.95;6.79;;;;;;;;;;364692;145;859338;-59
2022/05/11 04:39:51;;;;;;;10.55;5.70;;;;;;;;;;363645;145;866672;-59
2022/05/11 04:40:53;;;;;;;12.94;6.12;;;;;;;;;;364672;145;857184;-59
2022/05/11 04:41:55;;;;;;;11.95;5.73;;;;;;;;;;362012;145;866660;-60
2022/05/11 04:42:56;;;;;;;13.59;5.41;;;;;;;;;;364662;145;857701;-59
2022/05/11 04:43:58;;;;;;;11.78;6.26;;;;;;;;;;366171;145;857126;-59
2022/05/11 04:44:59;;;;;;;11.79;5.78;;;;;;;;;;368642;145;858735;-59
2022/05/11 04:46:01;;;;;;;11.61;5.97;;;;;;;;;;371446;145;859464;-59
2022/05/11 04:47:07;;;;;;;12.31;5.41;;;;;;;;;;371336;145;859719;-60
2022/05/11 04:48:09;;;;;;;11.64;5.83;;;;;;;;;;371211;145;858273;-60
2022/05/11 04:49:16;;;;;;;10.48;5.44;;;;;;;;;;371326;145;857464;-60
2022/05/11 04:50:20;;;;;;;11.46;5.50;;;;;;;;;;370915;145;865016;-59
2022/05/11 04:51:21;;;;;;;9.31;5.79;;;;;;;;;;371339;145;858340;-60
2022/05/11 04:52:23;;;;;;;9.99;5.06;;;;;;;;;;364090;145;866238;-59
2022/05/11 04:53:24;;;;;;;10.84;5.24;;;;;;;;;;364551;147;859494;-59
2022/05/11 04:54:26;;;;;;;10.53;5.21;;;;;;;;;;364590;145;859415;-60
2022/05/11 04:55:27;;;;;;;11.07;5.14;;;;;;;;;;364547;147;859397;-60
2022/05/11 04:56:29;;;;;;;12.59;5.15;;;;;;;;;;365458;145;857993;-59
2022/05/11 04:57:30;;;;;;;10.99;4.96;;;;;;;;;;371593;145;857200;-59
2022/05/11 04:58:32;;;;;;;12.66;5.35;;;;;;;;;;370311;145;857382;-60
2022/05/11 04:59:33;;;;;;;15.19;5.36;;;;;;;;;;363547;147;857333;-59
2022/05/11 05:00:35;;;;;;;11.76;4.83;;;;;;;;;;371078;145;857304;-59
2022/05/11 05:01:37;;;;;;;12.14;5.94;;;;;;;;;;371384;145;865059;-59
2022/05/11 05:02:39;;;;;;;14.09;5.34;;;;;;;;;;364629;145;865005;-59
2022/05/11 05:03:41;;;;;;;10.58;5.54;;;;;;;;;;364747;145;857223;-61
2022/05/11 05:04:42;;;;;;;10.06;5.26;;;;;;;;;;364807;145;857253;-61
2022/05/11 05:05:44;;;;;;;15.16;5.04;;;;;;;;;;364774;145;857778;-60
2022/05/11 05:06:45;;;;;;;15.15;5.38;;;;;;;;;;363615;145;857643;-60
2022/05/11 05:07:47;;;;;;;14.03;5.58;;;;;;;;;;361746;145;864899;-62
2022/05/11 05:08:51;;;;;;;8.70;4.46;;;;;;;;;;364804;145;864967;-60
2022/05/11 05:09:52;;;;;;;14.07;4.37;;;;;;;;;;364681;145;857137;-60
2022/05/11 05:10:53;;;;;;;10.48;4.49;;;;;;;;;;364843;145;860770;-60
2022/05/11 05:11:55;;;;;;;8.24;4.19;;;;;;;;;;364871;145;857874;-60
2022/05/11 05:12:58;;;;;;;10.17;4.69;;;;;;;;;;364855;145;865518;-60
2022/05/11 05:14:00;;;;;;;8.75;4.61;;;;;;;;;;364580;145;857069;-60
2022/05/11 05:15:02;;;;;;;11.11;4.21;;;;;;;;;;364877;145;857228;-60
2022/05/11 05:16:04;;;;;;;10.68;4.27;;;;;;;;;;364831;145;857742;-60
2022/05/11 05:17:06;;;;;;;9.26;4.55;;;;;;;;;;364810;145;857358;-60
2022/05/11 05:18:08;;;;;;;9.91;3.92;;;;;;;;;;368022;145;860113;-61
2022/05/11 05:19:09;;;;;;;17.41;4.19;;;;;;;;;;366206;144;861537;-60
2022/05/11 05:20:13;;;;;;;11.84;4.00;;;;;;;;;;364741;145;858564;-60
2022/05/11 05:21:14;;;;;;;13.64;3.98;;;;;;;;;;364871;145;858096;-60
2022/05/11 05:22:16;;;;;;;9.82;3.69;;;;;;;;;;362817;145;857388;-59
2022/05/11 05:23:17;;;;;;;9.13;3.81;;;;;;;;;;364441;145;857598;-60
2022/05/11 05:24:19;;;;;;;8.96;3.31;;;;;;;;;;364674;145;857149;-60
2022/05/11 05:25:20;;;;;;;9.57;3.81;;;;;;;;;;364345;145;857123;-60
2022/05/11 05:26:22;;;;;;;13.31;4.20;;;;;;;;;;368953;145;857129;-60
2022/05/11 05:27:24;;;;;;;10.98;3.79;;;;;;;;;;364765;147;865480;-61
2022/05/11 05:31:06;;;;;;;13.33;3.71;;;;;;;;;;371489;145;865400;-62
2022/05/11 05:32:08;;;;;;;11.77;3.39;;;;;;;;;;371378;144;857628;-61
2022/05/11 05:33:09;;;;;;;12.93;3.84;;;;;;;;;;366252;144;864894;-61
2022/05/11 05:34:11;;;;;;;6.64;3.08;;;;;;;;;;364902;145;865772;-62
2022/05/11 05:35:15;;;;;;;8.19;3.10;;;;;;;;;;364915;145;856502;-61
2022/05/11 05:36:17;;;;;;;7.11;2.86;;;;;;;;;;364678;145;865559;-62
2022/05/11 05:37:19;;;;;;;10.20;2.89;;;;;;;;;;363207;145;859996;-61
2022/05/11 05:38:20;;;;;;;7.49;2.79;;;;;;;;;;366287;145;858074;-61
2022/05/11 05:39:22;;;;;;;8.53;2.57;;;;;;;;;;364807;145;866592;-62
2022/05/11 05:40:24;;;;;;;7.61;2.57;;;;;;;;;;365076;145;858827;-61
2022/05/11 05:41:26;;;;;;;6.71;2.09;;;;;;;;;;371673;145;859675;-62
2022/05/11 05:42:28;;;;;;;8.53;2.18;;;;;;;;;;366253;144;866319;-61
2022/05/11 05:43:29;;;;;;;5.13;2.14;;;;;;;;;;371463;145;859099;-61
2022/05/11 05:44:32;;;;;;;8.20;2.48;;;;;;;;;;367160;144;865615;-62
2022/05/11 05:57:43;;;;;;;2.11;1.29;;;;;;;13.28;31.92;100095.88;386538;138;881106;-60
2022/05/11 05:58:45;;;;;;;3.11;1.31;;;;;;;13.21;31.47;100109.84;372171;142;858720;-60
2022/05/11 05:59:47;;;;;;;3.53;1.07;;;;;;;13.27;31.15;100108.01;373602;144;857148;-60
2022/05/11 06:00:49;;;;;;;2.71;1.46;;;;;;;13.24;30.95;100100.26;376468;141;858068;-60
2022/05/11 06:01:51;;;;;;;6.36;1.61;;;;;;;13.28;31.23;100111.48;377710;141;864567;-60
2022/05/11 06:02:54;;;;;;;5.56;1.95;;;;;;;13.28;31.23;100111.48;369679;144;859901;-60
2022/05/11 06:03:56;;;;;;;4.67;1.76;;;;;;;;;;372122;144;865267;-60
2022/05/11 06:04:57;;;;;;;2.68;1.49;;;;;;;;;;366658;144;857230;-60
2022/05/11 06:05:59;;;;;;;5.39;1.56;;;;;;;;;;366580;144;857187;-60
2022/05/11 06:07:00;;;;;;;5.96;1.84;;;;;;;;;;370129;144;857262;-60
2022/05/11 06:08:02;;;;;;;4.29;1.71;;;;;;;;;;370519;144;864883;-61
2022/05/11 06:09:04;;;;;;;5.12;1.46;;;;;;;;;;366830;144;864695;-60
2022/05/11 06:10:07;;;;;;;3.93;1.77;;;;;;;;;;366879;144;857558;-61
2022/05/11 06:11:08;;;;;;;5.42;1.33;;;;;;;;;;366784;144;857636;-60
2022/05/11 06:12:11;;;;;;;5.64;1.49;;;;;;;;;;366778;144;858549;-60
2022/05/11 06:13:14;;;;;;;3.62;1.41;;;;;;;;;;366764;144;857928;-59
2022/05/11 06:14:15;;;;;;;5.57;1.55;;;;;;;;;;366754;144;858853;-61
2022/05/11 06:15:17;;;;;;;4.26;1.42;;;;;;;;;;371743;144;857361;-60
2022/05/11 06:16:18;;;;;;;6.19;1.48;;;;;;;;;;373614;144;857689;-60
2022/05/11 06:17:23;;;;;;;3.09;1.19;;;;;;;;;;373451;144;863732;-60
2022/05/11 06:18:24;;;;;;;6.02;1.22;;;;;;;;;;373127;144;857198;-60
2022/05/11 06:19:26;;;;;;;3.95;1.14;;;;;;;;;;373656;144;858368;-62
2022/05/11 06:20:28;;;;;;;2.96;0.98;;;;;;;;;;372804;144;864570;-61
2022/05/11 06:21:29;;;;;;;3.05;0.91;;;;;;;;;;366636;147;858748;-60
2022/05/11 06:22:31;;;;;;;3.94;1.56;;;;;;;;;;366705;144;857905;-60
2022/05/11 06:23:32;;;;;;;1.91;0.85;;;;;;;;;;366509;147;857483;-60
2022/05/11 06:24:34;;;;;;;2.46;1.10;;;;;;;;;;367767;144;857775;-59
2022/05/11 06:25:37;;;;;;;4.10;1.10;;;;;;;;;;370645;144;857502;-60
2022/05/11 06:26:38;;;;;;;3.87;1.16;;;;;;;;;;366664;144;857309;-61
2022/05/11 06:27:40;;;;;;;1.86;0.99;;;;;;;;;;366526;144;857462;-59
2022/05/11 06:28:41;;;;;;;3.51;1.05;;;;;;;;;;366624;144;866195;-58