Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:30;;;;;;;465.38;50.40;;;10.50;99.90;;;;;;4960617;28;20056;-76
2022/10/14 00:02:56;;;;;;;393.17;45.03;;;10.40;99.90;;;;;;4976292;28;20644;-76
2022/10/14 00:05:22;;;;;;;363.98;43.17;;;10.40;99.90;;;;;;4977779;28;21291;-76
2022/10/14 00:07:47;;;;;;;366.75;44.53;;;10.30;99.90;;;;;;4975217;28;20215;-76
2022/10/14 00:10:13;;;;;;;386.38;45.53;;;10.30;99.90;;;;;;4978905;28;20420;-76
2022/10/14 00:12:38;;;;;;;281.67;39.25;;;10.40;99.90;;;;;;4975784;28;20486;-76
2022/10/14 00:15:06;;;;;;;255.25;39.53;;;10.20;99.90;;;;;;4980247;28;20053;-75
2022/10/14 00:17:32;;;;;;;354.40;46.90;;;10.20;99.90;;;;;;4976122;28;20056;-76
2022/10/14 00:19:59;;;;;;;437.90;53.90;;;10.10;99.90;;;;;;4979128;28;20085;-75
2022/10/14 00:22:25;;;;;;;520.05;62.78;;;10.10;99.90;;;;;;4976180;28;20053;-76
2022/10/14 00:24:50;;;;;;;411.05;51.53;;;10.10;99.90;;;;;;4976137;28;21179;-76
2022/10/14 00:27:16;;;;;;;620.50;69.68;;;10.00;99.90;;;;;;4978952;28;20532;-76
2022/10/14 00:29:41;;;;;;;658.17;75.30;;;10.10;99.90;;;;;;4961929;28;20055;-75
2022/10/14 00:32:07;;;;;;;372.90;41.85;;;10.00;99.90;;;;;;4961523;28;20183;-76
2022/10/14 00:34:33;;;;;;;381.63;44.65;;;9.90;99.90;;;;;;4978421;28;20061;-75
2022/10/14 00:36:59;;;;;;;370.00;46.30;;;9.90;99.90;;;;;;4977160;28;20060;-76
2022/10/14 00:39:24;;;;;;;483.52;57.30;;;9.90;99.90;;;;;;4992688;28;20053;-76
2022/10/14 00:41:50;;;;;;;484.85;61.30;;;9.80;99.90;;;;;;4978817;28;20053;-76
2022/10/14 00:44:19;;;;;;;481.40;53.25;;;9.70;99.90;;;;;;4975619;28;21137;-76
2022/10/14 00:46:47;;;;;;;403.55;45.40;;;9.70;99.90;;;;;;4973520;28;20091;-76
2022/10/14 00:49:14;;;;;;;447.33;54.05;;;9.90;99.90;;;;;;4977750;28;20459;-76
2022/10/14 00:51:45;;;;;;;500.65;59.00;;;9.70;99.90;;;;;;4977517;28;20892;-76
2022/10/14 00:54:13;;;;;;;397.15;55.45;;;9.60;99.90;;;;;;4959125;28;21332;-76
2022/10/14 00:56:40;;;;;;;450.67;55.77;;;9.70;99.90;;;;;;4974311;28;20060;-75
2022/10/14 00:59:06;;;;;;;517.40;62.60;;;9.70;99.90;;;;;;4979457;28;20076;-76
2022/10/14 01:01:32;;;;;;;630.42;77.53;;;9.70;99.90;;;;;;4976381;28;20056;-76
2022/10/14 01:03:58;;;;;;;541.03;67.87;;;9.70;99.90;;;;;;4978029;28;20550;-76
2022/10/14 01:06:54;;;;;;;578.73;66.17;;;9.70;99.90;;;;;;4970493;28;20060;-76
2022/10/14 01:10:01;;;;;;;363.33;45.83;;;9.80;99.90;;;;;;4978428;28;20755;-76
2022/10/14 01:12:38;;;;;;;577.58;62.78;;;9.80;99.90;;;;;;4976761;28;20053;-76
2022/10/14 01:15:31;;;;;;;531.10;58.03;;;9.80;99.90;;;;;;4977124;28;20060;-76
2022/10/14 01:18:10;;;;;;;550.93;62.00;;;9.70;99.90;;;;;;4973708;28;20045;-76
2022/10/14 01:21:06;;;;;;;558.57;63.70;;;9.80;99.90;;;;;;4979616;28;20049;-76
2022/10/14 01:24:09;;;;;;;693.90;76.07;;;9.80;99.90;;;;;;4977434;28;20771;-76
2022/10/14 01:27:06;;;;;;;424.77;46.90;;;9.70;99.90;;;;;;4972909;28;20049;-76
2022/10/14 01:29:47;;;;;;;702.90;75.43;;;9.70;99.90;;;;;;4961168;28;21195;-76
2022/10/14 01:32:17;;;;;;;621.88;63.67;;;9.60;99.90;;;;;;4976936;28;20836;-76
2022/10/14 01:34:51;;;;;;;495.40;54.43;;;9.70;99.90;;;;;;4977872;28;20122;-76
2022/10/14 01:37:23;;;;;;;590.73;59.93;;;9.70;99.90;;;;;;4959019;28;20173;-76
2022/10/14 01:39:52;;;;;;;;;;;9.60;99.90;;;;;;4978699;28;20052;-76
2022/10/14 01:42:24;;;;;;;553.60;57.53;;;9.70;99.90;;;;;;4977573;28;21624;-76
2022/10/14 01:45:02;;;;;;;569.97;56.93;;;9.70;99.90;;;;;;4980201;28;20057;-76
2022/10/14 01:47:29;;;;;;;620.23;63.13;;;9.60;99.90;;;;;;4958343;28;20170;-76
2022/10/14 01:50:27;;;;;;;558.38;55.47;;;9.60;99.90;;;;;;4981131;28;20040;-75
2022/10/14 01:53:28;;;;;;;429.95;42.47;;;9.50;99.90;;;;;;4958133;28;21649;-76
2022/10/14 01:55:55;;;;;;;549.83;58.73;;;9.50;99.90;;;;;;4969287;28;20527;-76
2022/10/14 01:58:25;;;;;;;658.38;65.60;;;9.50;99.90;;;;;;4979367;28;20737;-76
2022/10/14 02:00:51;;;;;;;485.73;50.38;;;9.50;99.90;;;;;;4979209;28;20894;-76
2022/10/14 02:03:17;;;;;;;520.83;53.70;;;9.60;99.90;;;;;;4980035;28;20044;-76
2022/10/14 02:05:59;;;;;;;592.38;60.08;;;9.50;99.90;;;;;;4979316;28;20068;-75
2022/10/14 02:08:24;;;;;;;541.70;57.10;;;9.60;99.90;;;;;;4975873;28;20056;-75
2022/10/14 02:11:19;;;;;;;569.10;58.03;;;9.80;99.90;;;;;;4978703;28;20144;-76
2022/10/14 02:14:26;;;;;;;429.25;44.33;;;9.50;99.90;;;;;;4961946;28;21198;-76
2022/10/14 02:17:19;;;;;;;440.43;45.53;;;9.60;99.90;;;;;;4974959;28;20051;-75
2022/10/14 02:20:12;;;;;;;623.03;61.00;;;9.60;99.90;;;;;;4978494;28;20051;-76
2022/10/14 02:22:42;;;;;;;493.73;51.00;;;9.50;99.90;;;;;;4995729;28;20044;-76
2022/10/14 02:25:38;;;;;;;449.23;42.43;;;9.60;99.90;;;;;;4981663;28;21748;-76
2022/10/14 02:28:06;;;;;;;411.33;42.27;;;9.60;99.90;;;;;;4975164;28;20053;-75
2022/10/14 02:30:37;;;;;;;517.60;51.27;;;9.50;99.90;;;;;;4980208;28;20049;-76
2022/10/14 02:33:04;;;;;;;456.43;40.50;;;9.60;99.90;;;;;;4979981;28;20045;-75
2022/10/14 02:35:32;;;;;;;465.95;48.15;;;9.50;99.90;;;;;;4981155;28;20056;-76
2022/10/14 02:37:58;;;;;;;535.38;53.00;;;9.50;99.90;;;;;;4980247;28;20136;-76
2022/10/14 02:40:34;;;;;;;485.10;49.73;;;9.70;99.90;;;;;;4978876;28;20048;-76
2022/10/14 02:43:00;;;;;;;555.35;55.00;;;9.70;99.90;;;;;;4978190;28;20080;-76
2022/10/14 02:45:26;;;;;;;472.13;44.20;;;9.60;99.90;;;;;;4979808;28;20137;-76
2022/10/14 02:47:52;;;;;;;509.93;49.77;;;9.60;99.90;;;;;;4975451;28;20045;-76
2022/10/14 02:50:19;;;;;;;501.13;44.73;;;9.60;99.90;;;;;;4961401;28;20713;-76
2022/10/14 02:52:45;;;;;;;412.10;40.20;;;9.70;99.90;;;;;;4978929;28;20161;-76
2022/10/14 02:55:10;;;;;;;432.53;44.23;;;9.60;99.90;;;;;;4982939;28;20052;-76
2022/10/14 02:57:36;;;;;;;514.17;50.30;;;9.60;99.90;;;;;;4976918;28;21143;-76
2022/10/14 03:00:04;;;;;;;364.23;33.07;;;9.50;99.90;;;;;;4982450;28;20053;-76
2022/10/14 03:02:29;;;;;;;529.63;48.60;;;9.50;99.90;;;;;;4978874;28;20246;-76
2022/10/14 03:04:56;;;;;;;453.63;44.07;;;9.50;99.90;;;;;;4981461;28;20048;-76
2022/10/14 03:07:23;;;;;;;439.27;37.90;;;9.40;99.90;;;;;;4977713;28;20729;-76
2022/10/14 03:09:48;;;;;;;382.37;35.83;;;9.50;99.90;;;;;;4978375;28;20056;-76
2022/10/14 03:12:14;;;;;;;376.77;37.07;;;9.50;99.90;;;;;;4980192;28;21703;-76
2022/10/14 03:14:40;;;;;;;360.60;34.67;;;9.50;99.90;;;;;;4980195;28;20059;-75
2022/10/14 03:17:06;;;;;;;320.67;33.17;;;9.40;99.90;;;;;;4979114;28;20049;-76
2022/10/14 03:19:32;;;;;;;381.90;37.03;;;9.50;99.90;;;;;;4980571;28;20084;-76
2022/10/14 03:21:57;;;;;;;340.63;30.27;;;9.50;99.90;;;;;;4987103;28;20057;-76
2022/10/14 03:24:23;;;;;;;481.60;38.90;;;9.40;99.90;;;;;;4978682;28;21608;-75
2022/10/14 03:26:48;;;;;;;367.92;34.17;;;9.50;99.90;;;;;;4979584;28;20797;-76
2022/10/14 03:29:14;;;;;;;305.67;27.53;;;9.40;99.90;;;;;;4979245;28;20802;-76
2022/10/14 03:31:40;;;;;;;332.57;30.90;;;9.40;99.90;;;;;;4979333;28;20096;-76
2022/10/14 03:34:05;;;;;;;363.87;29.87;;;9.40;99.90;;;;;;4960591;28;21617;-76
2022/10/14 03:36:31;;;;;;;415.80;32.17;;;9.40;99.90;;;;;;4973090;28;20854;-75
2022/10/14 03:38:57;;;;;;;511.53;40.23;;;9.40;99.90;;;;;;4968515;28;20061;-76
2022/10/14 03:41:22;;;;;;;427.33;35.70;;;9.30;99.90;;;;;;4978789;28;20045;-76
2022/10/14 03:43:48;;;;;;;328.40;28.63;;;9.40;99.90;;;;;;4977405;28;20082;-76
2022/10/14 03:46:14;;;;;;;398.37;35.63;;;9.30;99.90;;;;;;4972695;28;20068;-76
2022/10/14 03:48:39;;;;;;;442.37;42.47;;;9.40;99.90;;;;;;4983066;28;20052;-76
2022/10/14 03:51:06;;;;;;;540.87;58.00;;;9.30;99.90;;;;;;4962077;28;20068;-76
2022/10/14 03:53:32;;;;;;;437.10;45.87;;;9.30;99.90;;;;;;4976541;28;20827;-76
2022/10/14 03:55:57;;;;;;;537.03;69.23;;;9.40;99.90;;;;;;4976850;28;20059;-77
2022/10/14 03:58:23;;;;;;;494.37;55.20;;;9.30;99.90;;;;;;4975320;28;20869;-76
2022/10/14 04:00:49;;;;;;;580.73;62.23;;;9.40;99.90;;;;;;4976689;28;20163;-76
2022/10/14 04:03:14;;;;;;;489.47;45.30;;;9.30;99.90;;;;;;4977102;28;20041;-76
2022/10/14 04:05:40;;;;;;;765.10;87.30;;;9.30;99.90;;;;;;4976625;28;20065;-76
2022/10/14 04:08:06;;;;;;;696.50;80.63;;;9.30;99.90;;;;;;4942270;28;20045;-76
2022/10/14 04:10:31;;;;;;;756.33;102.90;;;9.50;99.90;;;;;;4976939;28;20045;-76
2022/10/14 04:12:57;;;;;;;631.73;74.73;;;9.40;99.90;;;;;;4975425;28;20170;-76
2022/10/14 04:15:23;;;;;;;640.50;70.00;;;9.40;99.90;;;;;;4976519;28;20138;-76
2022/10/14 04:17:48;;;;;;;440.90;50.03;;;9.40;99.90;;;;;;4990185;28;20041;-76
2022/10/14 04:20:15;;;;;;;538.40;65.60;;;9.50;99.90;;;;;;5036151;28;20045;-76
2022/10/14 04:22:40;;;;;;;474.53;61.13;;;9.40;99.90;;;;;;4976162;28;20056;-76
2022/10/14 04:25:06;;;;;;;559.23;75.10;;;9.40;99.90;;;;;;4975266;28;21432;-76
2022/10/14 04:27:32;;;;;;;474.13;51.43;;;9.40;99.90;;;;;;4960498;28;20138;-76
2022/10/14 04:29:58;;;;;;;448.50;47.33;;;9.40;99.90;;;;;;4960298;28;20171;-77
2022/10/14 04:32:24;;;;;;;731.03;110.57;;;9.40;99.90;;;;;;4977037;28;20075;-76
2022/10/14 04:34:49;;;;;;;596.67;86.00;;;9.50;99.90;;;;;;4976093;28;20135;-76
2022/10/14 04:37:15;;;;;;;606.03;79.93;;;9.50;99.90;;;;;;4973147;28;20052;-76
2022/10/14 04:39:41;;;;;;;485.57;63.77;;;9.60;99.90;;;;;;4977520;28;20060;-76
2022/10/14 04:42:06;;;;;;;536.73;82.57;;;9.50;99.90;;;;;;4975304;28;21228;-76
2022/10/14 04:44:32;;;;;;;490.27;61.53;;;9.50;99.90;;;;;;4977267;28;20947;-76
2022/10/14 04:46:58;;;;;;;532.60;65.40;;;9.50;99.90;;;;;;4976832;28;21026;-76
2022/10/14 04:49:23;;;;;;;593.50;77.20;;;9.40;99.90;;;;;;4976292;28;21154;-76
2022/10/14 04:51:49;;;;;;;398.45;45.33;;;9.50;99.90;;;;;;4978612;28;20076;-76
2022/10/14 04:54:15;;;;;;;545.03;75.80;;;9.40;99.90;;;;;;4975597;28;20448;-76
2022/10/14 04:56:41;;;;;;;447.23;45.33;;;9.40;99.90;;;;;;4973972;28;20488;-76
2022/10/14 04:59:06;;;;;;;507.37;49.23;;;9.40;99.90;;;;;;4960305;28;21439;-75
2022/10/14 05:01:32;;;;;;;322.07;40.73;;;9.50;99.90;;;;;;4975662;28;21134;-76
2022/10/14 05:03:58;;;;;;;324.33;39.70;;;9.40;99.90;;;;;;4975499;28;20144;-76
2022/10/14 05:06:23;;;;;;;464.23;56.17;;;9.50;99.90;;;;;;4968608;28;20051;-76
2022/10/14 05:08:49;;;;;;;436.00;40.78;;;9.50;99.90;;;;;;4979727;28;20762;-77
2022/10/14 05:11:15;;;;;;;358.05;34.72;;;9.40;99.90;;;;;;4959649;28;20586;-78
2022/10/14 05:13:41;;;;;;;513.33;71.87;;;9.40;99.90;;;;;;4974216;28;21144;-76
2022/10/14 05:16:07;;;;;;;395.90;51.45;;;9.50;99.90;;;;;;4970309;28;20052;-76
2022/10/14 05:18:33;;;;;;;271.42;32.17;;;9.40;99.90;;;;;;4979210;28;20058;-77
2022/10/14 05:20:59;;;;;;;333.33;34.47;;;9.50;99.90;;;;;;4977277;28;20559;-76
2022/10/14 05:23:25;;;;;;;358.27;38.30;;;9.50;99.90;;;;;;4976741;28;20195;-78
2022/10/14 05:25:51;;;;;;;377.23;35.90;;;9.40;99.90;;;;;;4975113;28;20575;-78
2022/10/14 05:28:17;;;;;;;384.13;39.37;;;9.30;99.90;;;;;;4972520;28;20056;-76
2022/10/14 05:30:43;;;;;;;401.25;43.97;;;9.40;99.90;;;;;;4976801;28;20059;-76
2022/10/14 05:33:09;;;;;;;413.90;39.53;;;9.30;99.90;;;;;;4960604;28;20731;-75
2022/10/14 05:35:36;;;;;;;347.20;37.33;;;9.30;99.90;;;;;;4976973;28;20053;-75
2022/10/14 05:38:02;;;;;;;295.37;31.43;;;9.40;99.90;;;;;;4959238;28;20052;-78
2022/10/14 05:40:28;;;;;;;362.27;47.53;;;9.20;99.90;;;;;;4976895;28;20057;-77
2022/10/14 05:42:54;;;;;;;387.93;38.93;;;9.30;99.90;;;;;;4975503;28;20330;-77
2022/10/14 05:45:20;;;;;;;359.90;37.17;;;9.30;99.90;;;;;;4960521;28;20049;-76
2022/10/14 05:47:46;;;;;;;228.73;26.43;;;9.30;99.90;;;;;;4974187;28;20045;-76
2022/10/14 05:50:12;;;;;;;283.90;31.00;;;9.30;99.90;;;;;;4976820;28;20049;-76
2022/10/14 05:52:39;;;;;;;394.07;38.33;;;9.20;99.90;;;;;;4976099;28;20052;-76
2022/10/14 05:55:06;;;;;;;302.63;31.93;;;9.20;99.90;;;;;;4977797;28;21755;-76
2022/10/14 05:57:32;;;;;;;364.70;36.53;;;9.20;99.90;;;;;;4972907;28;20521;-75
2022/10/14 05:59:59;;;;;;;253.63;29.47;;;9.20;99.90;;;;;;4978430;28;20156;-78
2022/10/14 06:02:25;;;;;;;359.17;37.83;;;9.20;99.90;;;;;;4977287;28;20049;-76
2022/10/14 06:04:50;;;;;;;402.23;40.23;;;9.20;99.90;;;;;;4977296;28;20649;-76
2022/10/14 06:07:16;;;;;;;287.50;31.53;;;9.30;99.90;;;;;;4974252;28;20049;-76
2022/10/14 06:09:42;;;;;;;297.83;29.40;;;9.30;99.90;;;;;;4977102;28;20136;-75
2022/10/14 06:12:08;;;;;;;366.87;38.97;;;9.30;99.90;;;;;;4978666;28;20044;-75
2022/10/14 06:14:34;;;;;;;322.40;34.10;;;9.40;99.90;;;;;;4977985;28;20053;-76
2022/10/14 06:17:00;;;;;;;384.20;38.00;;;9.40;99.90;;;;;;4979057;28;20084;-75
2022/10/14 06:19:25;;;;;;;391.27;38.20;;;9.40;99.90;;;;;;4977907;28;20049;-76
2022/10/14 06:21:51;;;;;;;381.50;35.60;;;9.40;99.90;;;;;;4979128;28;20092;-76
2022/10/14 06:24:17;;;;;;;436.30;41.43;;;9.40;99.90;;;;;;4978032;28;20070;-76
2022/10/14 06:26:42;;;;;;;475.77;45.60;;;9.50;99.90;;;;;;4974017;28;20642;-75
2022/10/14 06:29:08;;;;;;;468.13;46.93;;;9.40;99.90;;;;;;4966869;28;20127;-76
2022/10/14 06:31:33;;;;;;;456.50;53.67;;;9.50;99.90;;;;;;4983553;28;20049;-76
2022/10/14 06:33:59;;;;;;;390.20;43.83;;;9.50;99.90;;;;;;4981715;28;20057;-77
2022/10/14 06:36:25;;;;;;;447.93;46.87;;;9.60;99.90;;;;;;4970416;28;20048;-76
2022/10/14 06:38:51;;;;;;;417.97;46.90;;;9.50;99.90;;;;;;4986258;28;20479;-76
2022/10/14 06:41:17;;;;;;;448.17;54.60;;;9.60;99.90;;;;;;4983323;28;20110;-75
2022/10/14 06:43:42;;;;;;;435.33;50.27;;;9.60;99.90;;;;;;4983275;28;20060;-76
2022/10/14 06:46:08;;;;;;;445.10;49.17;;;9.70;99.90;;;;;;4978805;28;20087;-75
2022/10/14 06:48:34;;;;;;;443.63;45.43;;;9.80;99.90;;;;;;4981936;28;21687;-75
2022/10/14 06:51:01;;;;;;;390.90;43.67;;;9.70;99.90;;;;;;4984658;28;20057;-76
2022/10/14 06:53:27;;;;;;;408.73;44.70;;;9.80;99.90;;;;;;4985816;28;20041;-77
2022/10/14 06:56:01;;;;;;;451.73;48.30;;;9.70;99.90;;;;;;4968280;28;20057;-76
2022/10/14 06:58:29;;;;;;;442.83;48.13;;;9.80;99.90;;;;;;4981434;28;20065;-75
2022/10/14 07:00:54;;;;;;;445.40;49.07;;;9.80;99.90;;;;;;4986271;28;20045;-75
2022/10/14 07:03:20;;;;;;;435.20;48.77;;;9.90;99.90;;;;;;4981422;28;20496;-75
2022/10/14 07:05:46;;;;;;;426.93;48.50;;;9.80;99.90;;;;;;4982114;28;20057;-76
2022/10/14 07:08:12;;;;;;;408.57;47.93;;;9.70;99.90;;;;;;4976812;28;20052;-76
2022/10/14 07:10:38;;;;;;;645.53;114.70;;;9.90;99.90;;;;;;4993709;28;20045;-75
2022/10/14 07:13:03;;;;;;;572.47;81.43;;;9.80;99.90;;;;;;4967990;28;20064;-76
2022/10/14 07:15:29;;;;;;;445.40;55.40;;;9.90;99.90;;;;;;4984220;28;20077;-76
2022/10/14 07:17:54;;;;;;;512.63;56.30;;;9.90;99.90;;;;;;4979541;28;20052;-76
2022/10/14 07:20:20;;;;;;;503.40;60.23;;;10.00;99.90;;;;;;4985712;28;20045;-75
2022/10/14 07:22:46;;;;;;;458.67;52.28;;;9.90;99.90;;;;;;4983684;28;20057;-76
2022/10/14 07:25:11;;;;;;;665.53;88.17;;;10.00;99.90;;;;;;4987991;28;20052;-75
2022/10/14 07:27:37;;;;;;;462.20;54.37;;;10.00;99.90;;;;;;4983918;28;20168;-76
2022/10/14 07:30:04;;;;;;;398.83;49.03;;;10.10;99.90;;;;;;4986742;28;20053;-76
2022/10/14 07:32:30;;;;;;;426.40;53.80;;;10.10;99.90;;;;;;4985378;28;20045;-76
2022/10/14 07:34:56;;;;;;;422.05;49.45;;;10.10;99.90;;;;;;4989476;28;21488;-76
2022/10/14 07:37:22;;;;;;;534.95;61.38;;;10.20;99.90;;;;;;4985369;28;20262;-76
2022/10/14 07:39:48;;;;;;;435.23;55.13;;;10.20;99.90;;;;;;5000287;28;20583;-77
2022/10/14 07:42:13;;;;;;;284.95;45.25;;;10.20;99.90;;;;;;4973814;28;20138;-77
2022/10/14 07:44:39;;;;;;;273.60;43.13;;;10.10;99.90;;;;;;4987488;28;20045;-76
2022/10/14 07:47:05;;;;;;;298.08;48.83;;;10.20;99.90;;;;;;4986942;28;20110;-75
2022/10/14 07:49:31;;;;;;;271.23;45.92;;;10.20;99.90;;;;;;4985635;28;20102;-76
2022/10/14 07:51:57;;;;;;;353.65;50.58;;;10.30;99.90;;;;;;4987202;28;20629;-77
2022/10/14 07:54:25;;;;;;;325.52;48.75;;;10.30;99.90;;;;;;4984793;28;20056;-76
2022/10/14 07:56:51;;;;;;;299.73;47.50;;;10.30;99.90;;;;;;4984663;28;20064;-77
2022/10/14 07:59:19;;;;;;;271.95;45.30;;;10.20;99.90;;;;;;4982327;28;20048;-75
2022/10/14 08:01:47;;;;;;;310.30;47.95;;;10.30;99.90;;;;;;4983963;28;20150;-76
2022/10/14 08:04:13;;;;;;;308.30;47.67;;;10.40;99.90;;;;;;4984543;28;20481;-76
2022/10/14 08:06:39;;;;;;;345.73;54.28;;;10.40;99.90;;;;;;4987215;28;20041;-77
2022/10/14 08:09:06;;;;;;;368.98;54.33;;;10.30;99.90;;;;;;4990797;28;20107;-78
2022/10/14 08:11:32;;;;;;;318.55;51.63;;;10.40;99.90;;;;;;5001506;28;20054;-77
2022/10/14 08:13:58;;;;;;;251.82;46.05;;;10.40;99.90;;;;;;4986667;28;20579;-77
2022/10/14 08:16:27;;;;;;;201.85;41.88;;;10.50;99.90;;;;;;4992901;28;20053;-75
2022/10/14 08:18:59;;;;;;;229.45;45.38;;;10.50;99.90;;;;;;4994945;28;20132;-76
2022/10/14 08:21:25;;;;;;;362.98;54.60;;;10.50;99.90;;;;;;4984034;28;20459;-76
2022/10/14 08:23:53;;;;;;;375.27;55.15;;;10.60;99.90;;;;;;4981720;28;20041;-76
2022/10/14 08:26:40;;;;;;;269.08;47.72;;;10.60;99.90;;;;;;4974129;28;20153;-76
2022/10/14 08:29:09;;;;;;;254.00;47.00;;;10.70;99.90;;;;;;4985437;28;20052;-76
2022/10/14 08:31:35;;;;;;;226.85;45.38;;;10.70;99.90;;;;;;4982872;28;20136;-76
2022/10/14 08:34:00;;;;;;;260.52;49.78;;;10.60;99.90;;;;;;4991564;28;20056;-75
2022/10/14 08:36:26;;;;;;;257.15;48.10;;;10.70;99.90;;;;;;4988048;28;20604;-76
2022/10/14 08:38:53;;;;;;;276.17;48.03;;;10.70;99.90;;;;;;5003129;28;20053;-76
2022/10/14 08:41:37;;;;;;;166.65;40.38;;;10.80;99.90;;;;;;4983724;28;20059;-76
2022/10/14 08:44:31;;;;;;;190.18;40.00;;;10.90;99.90;;;;;;4989131;28;20048;-75
2022/10/14 08:47:00;;;;;;;209.60;43.80;;;10.90;99.90;;;;;;4986557;28;20057;-76
2022/10/14 08:49:29;;;;;;;177.02;40.00;;;10.90;99.90;;;;;;4986494;28;20056;-76
2022/10/14 08:52:03;;;;;;;192.65;42.28;;;10.90;99.90;;;;;;4982236;28;20044;-76
2022/10/14 08:54:37;;;;;;;159.48;37.83;;;11.00;99.90;;;;;;4982710;28;20053;-76
2022/10/14 08:57:04;;;;;;;176.63;39.88;;;10.90;99.90;;;;;;4984505;28;20490;-77
2022/10/14 08:59:36;;;;;;;166.20;39.88;;;11.00;99.90;;;;;;4983461;28;20045;-77
2022/10/14 09:02:29;;;;;;;149.38;39.03;;;11.00;99.90;;;;;;4984539;28;20544;-76
2022/10/14 09:04:57;;;;;;;164.93;40.08;;;11.00;99.90;;;;;;4958287;28;21235;-76
2022/10/14 09:07:24;;;;;;;139.75;38.33;;;11.10;99.90;;;;;;4986451;28;20053;-76
2022/10/14 09:09:59;;;;;;;153.05;38.90;;;11.00;99.90;;;;;;4986876;28;21564;-76
2022/10/14 09:12:29;;;;;;;178.30;42.13;;;11.30;99.90;;;;;;5002889;28;20056;-76
2022/10/14 09:15:07;;;;;;;158.88;41.90;;;11.10;99.90;;;;;;5003807;28;21699;-77
2022/10/14 09:18:01;;;;;;;155.43;42.20;;;11.10;99.90;;;;;;4994320;28;20298;-77
2022/10/14 09:20:27;;;;;;;157.77;42.42;;;11.10;99.90;;;;;;4971058;28;20052;-76
2022/10/14 09:23:17;;;;;;;141.25;42.85;;;11.20;99.90;;;;;;4970502;28;20087;-76
2022/10/14 09:25:57;;;;;;;142.38;43.42;;;11.20;99.90;;;;;;4987805;28;20084;-76
2022/10/14 09:28:37;;;;;;;130.90;43.33;;;11.30;99.90;;;;;;4990695;28;20099;-77
2022/10/14 09:31:04;;;;;;;141.98;43.53;;;11.30;99.90;;;;;;4988126;28;21365;-76
2022/10/14 09:33:30;;;;;;;147.00;44.97;;;11.40;99.90;;;;;;4983301;28;20057;-76
2022/10/14 09:35:57;;;;;;;157.05;46.20;;;11.30;99.90;;;;;;4981788;28;20068;-77
2022/10/14 09:38:24;;;;;;;136.18;43.97;;;11.40;99.90;;;;;;4984739;28;20064;-76
2022/10/14 09:40:55;;;;;;;162.23;48.28;;;11.40;99.90;;;;;;4964473;28;20061;-76
2022/10/14 09:43:23;;;;;;;157.82;45.65;;;11.60;99.90;;;;;;4979545;28;20053;-76
2022/10/14 09:46:00;;;;;;;132.85;42.83;;;11.50;99.90;;;;;;4982714;28;20045;-76
2022/10/14 09:48:44;;;;;;;133.40;42.67;;;11.60;99.90;;;;;;4989288;28;21561;-76
2022/10/14 09:51:29;;;;;;;141.68;43.28;;;11.60;99.90;;;;;;4987281;28;20044;-76
2022/10/14 09:54:00;;;;;;;140.77;43.13;;;11.60;99.90;;;;;;4982499;28;20408;-76
2022/10/14 09:56:35;;;;;;;140.23;43.25;;;11.70;99.90;;;;;;4977410;28;21513;-76
2022/10/14 09:59:03;;;;;;;136.95;41.72;;;11.50;99.90;;;;;;4969765;28;20049;-75
2022/10/14 10:01:53;;;;;;;135.07;42.42;;;11.50;99.90;;;;;;4995243;28;20064;-76
2022/10/14 10:04:30;;;;;;;135.80;42.28;;;11.70;99.90;;;;;;4994317;28;20049;-76
2022/10/14 10:06:58;;;;;;;131.85;43.92;;;11.70;99.90;;;;;;4990431;28;20394;-77
2022/10/14 10:09:24;;;;;;;135.77;43.53;;;11.60;99.90;;;;;;4984829;28;20055;-76
2022/10/14 10:11:51;;;;;;;127.50;44.42;;;11.70;99.90;;;;;;4980964;28;20055;-77
2022/10/14 10:14:22;;;;;;;127.35;42.55;;;11.80;99.90;;;;;;4981354;28;20087;-76
2022/10/14 10:17:11;;;;;;;126.07;42.78;;;11.70;99.90;;;;;;4982907;28;20191;-76
2022/10/14 10:19:46;;;;;;;116.22;40.78;;;11.90;99.90;;;;;;4982410;28;20640;-76
2022/10/14 10:22:26;;;;;;;121.68;41.58;;;11.80;99.90;;;;;;4981783;28;20044;-77
2022/10/14 10:25:12;;;;;;;103.43;39.70;;;11.90;99.90;;;;;;4982957;28;20689;-76
2022/10/14 10:27:44;;;;;;;102.68;39.13;;;12.00;99.90;;;;;;4979216;28;20057;-78
2022/10/14 10:30:16;;;;;;;96.60;37.38;;;11.90;99.90;;;;;;4981964;28;20153;-76
2022/10/14 10:32:54;;;;;;;110.78;39.70;;;12.00;99.90;;;;;;4964518;28;20131;-76
2022/10/14 10:35:35;;;;;;;91.65;35.90;;;11.90;99.90;;;;;;4958658;28;20049;-76
2022/10/14 10:38:19;;;;;;;84.72;34.38;;;12.00;99.90;;;;;;4986180;28;20180;-76
2022/10/14 10:41:01;;;;;;;83.75;34.53;;;12.00;99.90;;;;;;5001178;28;20064;-76
2022/10/14 10:43:33;;;;;;;86.80;34.38;;;12.20;99.90;;;;;;5015890;28;20060;-76
2022/10/14 10:46:15;;;;;;;81.88;32.05;;;12.10;99.90;;;;;;4986262;28;20051;-76
2022/10/14 10:48:53;;;;;;;89.13;32.40;;;12.30;99.90;;;;;;5001066;28;20049;-76
2022/10/14 10:51:28;;;;;;;81.32;32.30;;;12.30;99.90;;;;;;4985901;28;20044;-77
2022/10/14 10:54:15;;;;;;;71.93;29.65;;;12.30;99.90;;;;;;4986650;28;20171;-76
2022/10/14 10:57:23;;;;;;;78.57;30.50;;;12.30;99.90;;;;;;4982963;28;20486;-77
2022/10/14 11:00:05;;;;;;;72.75;29.10;;;12.40;99.90;;;;;;4987797;28;20086;-76
2022/10/14 11:02:36;;;;;;;75.07;31.58;;;12.30;99.90;;;;;;4987465;28;21184;-78
2022/10/14 11:05:14;;;;;;;80.30;29.55;;;12.40;99.90;;;;;;4989473;28;20060;-76
2022/10/14 11:13:27;;;;;;;59.33;25.30;;;12.40;99.90;;;;;;4986214;28;20060;-76
2022/10/14 11:16:20;;;;;;;57.08;24.58;;;12.50;99.90;;;;;;4974905;28;21192;-76
2022/10/14 11:18:50;;;;;;;55.42;23.60;;;12.60;99.90;;;;;;4997721;28;20095;-76
2022/10/14 11:21:42;;;;;;;52.10;23.10;;;12.60;99.90;;;;;;4975139;28;20122;-78
2022/10/14 11:24:53;;;;;;;45.70;21.75;;;12.60;99.90;;;;;;4989404;28;20041;-77
2022/10/14 11:27:42;;;;;;;56.25;23.15;;;12.50;99.90;;;;;;4987526;28;20048;-77
2022/10/14 11:30:13;;;;;;;52.28;21.90;;;12.70;99.90;;;;;;4990334;28;20045;-77
2022/10/14 11:32:42;;;;;;;47.65;19.33;;;12.60;99.90;;;;;;4971309;28;20141;-77
2022/10/14 11:35:49;;;;;;;46.38;18.85;;;12.70;99.90;;;;;;4988123;28;20052;-76
2022/10/14 11:38:37;;;;;;;39.92;17.15;;;12.60;99.90;;;;;;4983044;28;22068;-76
2022/10/14 11:41:18;;;;;;;46.92;18.50;;;12.70;99.90;;;;;;5008921;28;20087;-76
2022/10/14 11:44:02;;;;;;;38.88;16.33;;;12.80;99.90;;;;;;4987838;28;20048;-76
2022/10/14 11:46:34;;;;;;;37.95;16.48;;;12.70;99.90;;;;;;4981989;28;20045;-76
2022/10/14 11:49:19;;;;;;;32.55;14.52;;;12.70;99.90;;;;;;4995885;28;21757;-76
2022/10/14 11:52:10;;;;;;;31.58;14.10;;;12.70;99.90;;;;;;4988236;28;20084;-76
2022/10/14 11:54:46;;;;;;;34.88;14.40;;;12.80;99.90;;;;;;4990663;28;20158;-76
2022/10/14 11:57:34;;;;;;;35.22;14.18;;;12.80;99.90;;;;;;4987576;28;20207;-76
2022/10/14 12:00:13;;;;;;;33.78;13.23;;;12.80;99.90;;;;;;4995070;28;20053;-76
2022/10/14 12:02:54;;;;;;;30.80;12.18;;;12.90;99.90;;;;;;4994131;28;20056;-76
2022/10/14 12:05:24;;;;;;;32.75;13.13;;;12.80;99.90;;;;;;4987075;28;20044;-77
2022/10/14 12:08:10;;;;;;;34.17;13.30;;;12.90;99.90;;;;;;4986135;28;20059;-77
2022/10/14 12:10:50;;;;;;;35.05;13.07;;;12.80;99.90;;;;;;4990206;28;21108;-76
2022/10/14 12:13:20;;;;;;;28.40;12.35;;;12.90;99.90;;;;;;4987036;28;20045;-76
2022/10/14 12:15:50;;;;;;;26.50;11.57;;;12.90;99.90;;;;;;4987605;28;21650;-77
2022/10/14 12:18:18;;;;;;;21.83;10.55;;;12.90;99.90;;;;;;4987080;28;20741;-77
2022/10/14 12:20:59;;;;;;;22.27;10.75;;;12.90;99.90;;;;;;4988737;28;20060;-77
2022/10/14 12:23:41;;;;;;;20.20;10.30;;;12.90;99.90;;;;;;4987187;28;20143;-77
2022/10/14 12:26:15;;;;;;;22.08;10.82;;;12.80;99.90;;;;;;4984060;28;22313;-76
2022/10/14 12:28:42;;;;;;;27.33;10.93;;;12.90;99.90;;;;;;5001535;28;20049;-77
2022/10/14 12:31:37;;;;;;;20.55;10.18;;;12.90;99.90;;;;;;4972981;28;20080;-76
2022/10/14 12:34:14;;;;;;;21.92;10.32;;;12.80;99.90;;;;;;4988474;28;20049;-77
2022/10/14 12:36:45;;;;;;;20.25;10.85;;;12.70;99.90;;;;;;4985459;28;20238;-76
2022/10/14 12:39:17;;;;;;;22.95;11.05;;;12.80;99.90;;;;;;4999254;28;20064;-77
2022/10/14 12:41:55;;;;;;;21.58;11.52;;;12.80;99.90;;;;;;4988859;28;20132;-76
2022/10/14 12:44:34;;;;;;;25.45;11.73;;;12.70;99.90;;;;;;4985686;28;20588;-77
2022/10/14 12:46:59;;;;;;;24.23;11.98;;;12.90;99.90;;;;;;4988613;28;20047;-77
2022/10/14 12:49:34;;;;;;;30.67;13.32;;;12.70;99.90;;;;;;4987207;28;20065;-77