Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:28;;;;;;;0.00;0.00;;;;;;;5.57;100.00;98797.84;4932146;29;20103;-73
2023/03/25 00:03:54;;;;;;;0.00;0.00;;;;;;;5.55;100.00;98802.75;4913412;29;20028;-74
2023/03/25 00:06:19;;;;;;;0.00;0.00;;;;;;;5.62;100.00;98824.97;4917049;29;20393;-73
2023/03/25 00:08:45;;;;;;;0.00;0.00;;;;;;;5.58;100.00;98826.63;4923873;29;20107;-76
2023/03/25 00:11:10;;;;;;;0.00;0.00;;;;;;;5.59;100.00;98809.22;4922355;29;20110;-76
2023/03/25 00:13:36;;;;;;;0.00;0.00;;;;;;;5.69;100.00;98822.78;4898576;29;20381;-74
2023/03/25 00:16:03;;;;;;;0.00;0.00;;;;;;;5.75;100.00;98838.00;4942762;28;20030;-73
2023/03/25 00:18:32;;;;;;;0.00;0.00;;;;;;;5.73;100.00;98833.91;4935404;29;20024;-72
2023/03/25 00:20:59;;;;;;;0.00;0.00;;;;;;;5.71;100.00;98844.22;4932303;28;20114;-73
2023/03/25 00:23:24;;;;;;;0.00;0.00;;;;;;;5.69;100.00;98855.34;4945282;28;20068;-73
2023/03/25 00:25:51;;;;;;;0.00;0.00;;;;;;;5.67;100.00;98849.38;4925203;29;20614;-73
2023/03/25 00:28:17;;;;;;;0.00;0.00;;;;;;;5.62;100.00;98843.94;4930069;29;20316;-75
2023/03/25 00:30:44;;;;;;;0.00;0.00;;;;;;;5.68;100.00;98853.72;4933456;29;20031;-74
2023/03/25 00:33:10;;;;;;;0.00;0.00;;;;;;;5.80;100.00;98868.88;4932945;29;20091;-75
2023/03/25 00:35:38;;;;;;;0.00;0.00;;;;;;;5.90;100.00;98856.13;4928311;29;20398;-73
2023/03/25 00:38:06;;;;;;;0.00;0.00;;;;;;;5.96;100.00;98856.94;4934123;28;20023;-74
2023/03/25 00:40:35;;;;;;;0.00;0.00;;;;;;;5.95;100.00;98850.69;4902294;29;20481;-74
2023/03/25 00:43:01;;;;;;;0.00;0.00;;;;;;;5.90;100.00;98849.91;4918421;29;20035;-74
2023/03/25 00:45:27;;;;;;;0.10;0.10;;;;;;;5.84;100.00;98859.94;4947522;28;20031;-74
2023/03/25 00:47:53;;;;;;;0.00;0.00;;;;;;;5.79;100.00;98853.72;4925828;29;20375;-75
2023/03/25 00:50:20;;;;;;;0.00;0.00;;;;;;;5.85;100.00;98866.19;4937590;29;20043;-76
2023/03/25 00:52:46;;;;;;;0.00;0.00;;;;;;;5.80;100.00;98860.75;4922525;28;20026;-76
2023/03/25 00:55:12;;;;;;;0.00;0.00;;;;;;;5.73;100.00;98861.84;4929430;29;20027;-75
2023/03/25 00:57:37;;;;;;;0.08;0.08;;;;;;;5.80;100.00;98860.75;4916339;29;20561;-75
2023/03/25 01:00:10;;;;;;;0.00;0.00;;;;;;;5.75;100.00;98854.25;4927009;29;20046;-75
2023/03/25 01:02:38;;;;;;;0.00;0.00;;;;;;;5.80;100.00;98860.75;4950849;29;20027;-74
2023/03/25 01:05:04;;;;;;;0.00;0.00;;;;;;;5.77;100.00;98857.50;4930819;29;20079;-75
2023/03/25 01:07:30;;;;;;;0.00;0.00;;;;;;;5.74;100.00;98863.47;4925069;29;20171;-74
2023/03/25 01:09:57;;;;;;;0.00;0.00;;;;;;;5.77;100.00;98864.84;4931026;29;20031;-75
2023/03/25 01:12:23;;;;;;;0.00;0.00;;;;;;;5.79;100.00;98870.78;4928529;29;20031;-75
2023/03/25 01:14:56;;;;;;;0.00;0.00;;;;;;;5.77;100.00;98868.34;4924716;29;20034;-75
2023/03/25 01:17:22;;;;;;;0.00;0.00;;;;;;;5.75;100.00;98862.41;4942171;29;20054;-74
2023/03/25 01:19:48;;;;;;;0.00;0.00;;;;;;;5.81;100.00;98874.06;4942711;29;20027;-76
2023/03/25 01:22:13;;;;;;;0.00;0.00;;;;;;;5.77;100.00;98868.34;4910697;29;20445;-75
2023/03/25 01:24:39;;;;;;;0.00;0.00;;;;;;;5.78;100.00;98863.72;4928485;29;20042;-74
2023/03/25 01:27:04;;;;;;;0.00;0.00;;;;;;;5.79;100.00;98870.78;4910943;29;20036;-75
2023/03/25 01:29:30;;;;;;;0.00;0.00;;;;;;;5.83;100.00;98871.06;4934347;29;20043;-75
2023/03/25 01:31:56;;;;;;;0.10;0.10;;;;;;;5.82;100.00;98870.25;4918660;29;20043;-75
2023/03/25 01:34:22;;;;;;;0.00;0.00;;;;;;;5.84;100.00;98878.09;4948220;28;20016;-76
2023/03/25 01:36:48;;;;;;;0.00;0.00;;;;;;;5.93;100.00;98881.91;4944157;28;20039;-75
2023/03/25 01:39:17;;;;;;;0.00;0.00;;;;;;;6.07;100.00;98885.72;4919148;29;20046;-75
2023/03/25 01:41:44;;;;;;;0.00;0.00;;;;;;;6.23;100.00;98880.25;4965149;28;20551;-75
2023/03/25 01:44:13;;;;;;;0.00;0.00;;;;;;;6.33;100.00;98893.81;4913140;28;20063;-75
2023/03/25 01:46:44;;;;;;;0.00;0.00;;;;;;;6.43;100.00;98887.53;4945320;28;20081;-75
2023/03/25 01:49:13;;;;;;;0.00;0.00;;;;;;;6.50;100.00;98887.22;4908459;29;20036;-75
2023/03/25 01:51:44;;;;;;;0.00;0.00;;;;;;;6.58;100.00;98875.81;4932353;29;20032;-75
2023/03/25 01:54:11;;;;;;;0.10;0.10;;;;;;;6.67;100.00;98878.75;4940565;29;20766;-75
2023/03/25 01:56:41;;;;;;;0.00;0.00;;;;;;;6.67;100.00;98889.63;4946868;28;20035;-75
2023/03/25 01:59:07;;;;;;;0.00;0.00;;;;;;;6.45;100.00;98878.03;4937497;29;20130;-75
2023/03/25 02:01:33;;;;;;;0.10;0.10;;;;;;;6.35;100.00;98899.78;4932748;29;20047;-74
2023/03/25 02:04:08;;;;;;;0.00;0.00;;;;;;;6.26;100.00;98898.72;4936172;29;20035;-75
2023/03/25 02:06:49;;;;;;;0.00;0.00;;;;;;;6.25;100.00;98878.91;4929516;29;20031;-75
2023/03/25 02:09:18;;;;;;;0.00;0.00;;;;;;;6.29;100.00;98873.72;4952245;28;20027;-75
2023/03/25 02:11:44;;;;;;;0.00;0.00;;;;;;;6.26;100.00;98879.72;4943428;29;20066;-74
2023/03/25 02:14:14;;;;;;;0.00;0.00;;;;;;;6.17;100.00;98878.66;4937986;29;20019;-74
2023/03/25 02:16:59;;;;;;;0.00;0.00;;;;;;;6.17;100.00;98881.38;4932690;29;20035;-75
2023/03/25 02:19:50;;;;;;;0.00;0.00;;;;;;;6.14;100.00;98887.34;4939456;29;20027;-75
2023/03/25 02:22:48;;;;;;;0.00;0.00;;;;;;;6.10;100.00;98882.47;4943260;29;20038;-75
2023/03/25 02:25:23;;;;;;;0.00;0.00;;;;;;;6.23;100.00;98893.84;4932615;29;20035;-75
2023/03/25 02:28:08;;;;;;;0.00;0.00;;;;;;;6.31;100.00;98896.00;4950991;28;20026;-75
2023/03/25 02:31:11;;;;;;;0.00;0.00;;;;;;;6.19;100.00;98899.00;4938564;28;20023;-75
2023/03/25 02:33:46;;;;;;;0.00;0.00;;;;;;;6.17;100.00;98903.09;4943447;28;20055;-75
2023/03/25 02:36:49;;;;;;;0.10;0.10;;;;;;;6.15;100.00;98891.66;4933538;29;20038;-74
2023/03/25 02:39:35;;;;;;;0.00;0.00;;;;;;;6.03;100.00;98898.22;4935403;28;20027;-75
2023/03/25 02:42:15;;;;;;;0.00;0.00;;;;;;;6.05;100.00;98896.03;4949463;28;20031;-74
2023/03/25 02:44:51;;;;;;;0.00;0.00;;;;;;;6.14;100.00;98890.06;4915905;29;20031;-74
2023/03/25 02:47:21;;;;;;;0.00;0.00;;;;;;;6.22;100.00;98900.34;4945843;28;20610;-75
2023/03/25 02:49:57;;;;;;;0.00;0.00;;;;;;;6.26;100.00;98904.13;4946341;29;20027;-74
2023/03/25 02:52:51;;;;;;;0.00;0.00;;;;;;;6.23;100.00;98907.41;4938494;29;20031;-75
2023/03/25 02:55:19;;;;;;;0.00;0.00;;;;;;;6.10;100.00;98893.31;4931834;29;20046;-75
2023/03/25 02:57:48;;;;;;;0.00;0.00;;;;;;;6.10;100.00;98908.78;4944618;29;20110;-74
2023/03/25 03:00:17;;;;;;;0.00;0.00;;;;;;;6.05;100.00;98909.59;4944224;29;20034;-74
2023/03/25 03:02:58;;;;;;;0.00;0.00;;;;;;;6.07;100.00;98909.31;4942095;29;20027;-73
2023/03/25 03:05:30;;;;;;;0.00;0.00;;;;;;;6.08;100.00;98908.25;4932319;29;20036;-73
2023/03/25 03:08:04;;;;;;;0.00;0.00;;;;;;;6.07;100.00;98906.63;4927454;29;20482;-74
2023/03/25 03:10:44;;;;;;;;;;;;;;;6.05;100.00;98903.38;4942328;29;20031;-75
2023/03/25 03:13:39;;;;;;;0.00;0.00;;;;;;;6.00;100.00;98901.47;4930707;28;19946;-75
2023/03/25 03:16:12;;;;;;;0.00;0.00;;;;;;;5.96;100.00;98916.66;4951449;28;20102;-74
2023/03/25 03:18:50;;;;;;;0.00;0.00;;;;;;;5.94;100.00;98914.19;4929241;29;20453;-73
2023/03/25 03:21:29;;;;;;;0.00;0.00;;;;;;;5.97;100.00;98910.13;4945341;29;20019;-73
2023/03/25 03:24:29;;;;;;;0.00;0.00;;;;;;;6.05;100.00;98912.31;4946635;28;20019;-73
2023/03/25 03:27:03;;;;;;;0.00;0.00;;;;;;;6.08;100.00;98910.97;4942981;28;20163;-73
2023/03/25 03:29:36;;;;;;;0.00;0.00;;;;;;;6.08;100.00;98917.19;4947680;28;20045;-73
2023/03/25 03:32:12;;;;;;;0.00;0.00;;;;;;;6.04;100.00;98926.97;4932769;29;20027;-72
2023/03/25 03:34:50;;;;;;;0.00;0.00;;;;;;;6.02;100.00;98923.72;4924535;29;20011;-74
2023/03/25 03:37:27;;;;;;;0.00;0.00;;;;;;;6.07;100.00;98929.13;4941412;29;20095;-73
2023/03/25 03:39:56;;;;;;;0.00;0.00;;;;;;;6.14;100.00;98920.72;4950571;28;20385;-73
2023/03/25 03:42:40;;;;;;;0.00;0.00;;;;;;;6.25;100.00;98921.50;4946090;29;20035;-73
2023/03/25 03:45:15;;;;;;;0.00;0.00;;;;;;;6.40;100.00;98948.63;4952427;28;20027;-74
2023/03/25 03:47:47;;;;;;;0.00;0.00;;;;;;;6.52;100.00;98925.81;4911945;29;20047;-73
2023/03/25 03:50:18;;;;;;;0.00;0.00;;;;;;;6.63;100.00;98938.28;4908563;29;21040;-73
2023/03/25 03:52:51;;;;;;;0.00;0.00;;;;;;;6.61;100.00;98924.16;4933643;29;20570;-73
2023/03/25 03:55:27;;;;;;;0.10;0.10;;;;;;;6.58;100.00;98939.09;4913599;29;20035;-73
2023/03/25 03:58:01;;;;;;;0.00;0.00;;;;;;;6.55;100.00;98925.25;4909715;29;21456;-72
2023/03/25 04:00:35;;;;;;;0.00;0.00;;;;;;;6.47;100.00;98941.03;4924089;29;20062;-73
2023/03/25 04:03:13;;;;;;;0.00;0.00;;;;;;;6.40;100.00;98929.63;4911552;29;20035;-74
2023/03/25 04:05:50;;;;;;;0.00;0.00;;;;;;;6.52;100.00;98942.91;4920152;29;20024;-73
2023/03/25 04:08:36;;;;;;;0.00;0.00;;;;;;;6.70;100.00;98949.66;4912442;29;20039;-73
2023/03/25 04:11:08;;;;;;;0.00;0.00;;;;;;;6.85;100.00;98945.25;4923173;29;20075;-74
2023/03/25 04:13:37;;;;;;;0.00;0.00;;;;;;;6.88;100.00;98944.69;4898469;29;20023;-73
2023/03/25 04:16:03;;;;;;;0.00;0.00;;;;;;;6.75;100.00;98941.50;4926443;29;20110;-73
2023/03/25 04:18:32;;;;;;;0.10;0.10;;;;;;;6.67;100.00;98943.97;4923018;29;20465;-74
2023/03/25 04:20:59;;;;;;;0.00;0.00;;;;;;;6.57;100.00;98945.63;4929616;29;20122;-73
2023/03/25 04:23:28;;;;;;;0.00;0.00;;;;;;;6.50;100.00;98949.69;4913791;29;20036;-73
2023/03/25 04:25:54;;;;;;;0.00;0.00;;;;;;;6.47;100.00;98951.88;4926918;29;20051;-74
2023/03/25 04:28:20;;;;;;;0.00;0.00;;;;;;;6.40;100.00;98947.84;4927219;29;20039;-73
2023/03/25 04:30:47;;;;;;;0.00;0.00;;;;;;;6.40;100.00;98954.06;4914339;29;20024;-73
2023/03/25 04:33:13;;;;;;;0.00;0.00;;;;;;;6.40;100.00;98950.56;4897205;29;20024;-73
2023/03/25 04:35:39;;;;;;;0.00;0.00;;;;;;;6.38;100.00;98953.53;4904940;29;20035;-74
2023/03/25 04:38:05;;;;;;;0.10;0.10;;;;;;;6.36;100.00;98963.84;4928587;29;20102;-73
2023/03/25 04:40:31;;;;;;;0.00;0.00;;;;;;;6.33;100.00;98956.25;4913193;29;21108;-73
2023/03/25 04:42:57;;;;;;;0.00;0.00;;;;;;;6.36;100.00;98965.75;4916396;29;20036;-73
2023/03/25 04:45:24;;;;;;;0.00;0.00;;;;;;;6.34;100.00;98963.31;4926641;28;20039;-74
2023/03/25 04:47:52;;;;;;;0.00;0.00;;;;;;;6.29;100.00;98966.03;4936719;29;20027;-73
2023/03/25 04:50:26;;;;;;;0.00;0.00;;;;;;;6.26;100.00;98982.88;4932182;29;20110;-73
2023/03/25 04:52:56;;;;;;;0.00;0.00;;;;;;;6.29;100.00;98971.47;4947257;29;20079;-74
2023/03/25 04:55:22;;;;;;;0.00;0.00;;;;;;;6.32;100.00;98970.91;4925755;29;20042;-73
2023/03/25 04:57:50;;;;;;;0.00;0.00;;;;;;;6.29;100.00;98968.75;4946838;28;20019;-73
2023/03/25 05:00:18;;;;;;;0.00;0.00;;;;;;;6.29;100.00;98976.88;4933392;29;20421;-73
2023/03/25 05:02:48;;;;;;;0.00;0.00;;;;;;;6.22;100.00;98973.63;4923860;29;20034;-75
2023/03/25 05:05:24;;;;;;;0.00;0.00;;;;;;;6.24;100.00;98979.63;4942358;29;20083;-76
2023/03/25 05:07:52;;;;;;;0.00;0.00;;;;;;;6.29;100.00;98979.59;4958644;28;20053;-76
2023/03/25 05:10:23;;;;;;;0.10;0.10;;;;;;;6.25;100.00;98981.22;4956384;28;20066;-77
2023/03/25 05:12:57;;;;;;;0.00;0.00;;;;;;;6.30;100.00;99000.25;4950449;28;20034;-77
2023/03/25 05:15:23;;;;;;;0.00;0.00;;;;;;;6.33;100.00;99002.41;4947033;29;20031;-77
2023/03/25 05:17:57;;;;;;;0.00;0.00;;;;;;;6.36;100.00;98996.44;4928914;29;20414;-77
2023/03/25 05:20:23;;;;;;;0.10;0.10;;;;;;;6.44;100.00;99005.94;4929381;29;20075;-76
2023/03/25 05:22:52;;;;;;;0.00;0.00;;;;;;;6.41;100.00;98995.59;4946023;28;20474;-77
2023/03/25 05:25:20;;;;;;;0.00;0.00;;;;;;;6.50;100.00;99010.28;4933273;29;20638;-76
2023/03/25 05:27:49;;;;;;;0.00;0.00;;;;;;;6.41;100.00;99018.16;4948870;28;20027;-76
2023/03/25 05:30:15;;;;;;;0.00;0.00;;;;;;;6.33;100.00;99021.41;4936798;29;20027;-76
2023/03/25 05:32:44;;;;;;;0.10;0.10;;;;;;;6.30;100.00;99027.38;4931873;29;20465;-76
2023/03/25 05:35:09;;;;;;;0.00;0.00;;;;;;;6.19;100.00;99031.19;4928502;29;20123;-75
2023/03/25 05:37:36;;;;;;;0.00;0.00;;;;;;;6.05;100.00;99017.34;4947291;28;20475;-76
2023/03/25 05:40:03;;;;;;;0.00;0.00;;;;;;;6.04;100.00;99013.81;4916491;29;20114;-75
2023/03/25 05:42:28;;;;;;;0.00;0.00;;;;;;;6.02;100.00;99026.03;4924825;29;20046;-75
2023/03/25 05:44:54;;;;;;;0.00;0.00;;;;;;;5.95;100.00;99029.78;4915450;29;20477;-76
2023/03/25 05:47:22;;;;;;;0.00;0.00;;;;;;;5.92;100.00;99016.75;4903831;29;20555;-76
2023/03/25 05:49:51;;;;;;;0.00;0.00;;;;;;;5.93;100.00;99023.81;4942137;29;20681;-76
2023/03/25 05:52:18;;;;;;;0.00;0.00;;;;;;;5.98;100.00;99035.78;4919572;29;20136;-76
2023/03/25 05:54:45;;;;;;;0.00;0.00;;;;;;;5.92;100.00;99026.81;4898846;29;20024;-76
2023/03/25 05:57:14;;;;;;;0.00;0.00;;;;;;;5.80;100.00;99009.94;4953044;28;20038;-76
2023/03/25 05:59:39;;;;;;;0.00;0.00;;;;;;;6.00;100.00;99033.63;4914889;29;20125;-76
2023/03/25 06:02:12;;;;;;;0.00;0.00;;;;;;;6.04;100.00;99034.72;4919347;28;20110;-76
2023/03/25 06:04:40;;;;;;;0.00;0.00;;;;;;;6.05;100.00;99039.88;4943947;29;20028;-76
2023/03/25 06:07:18;;;;;;;0.00;0.00;;;;;;;6.09;100.00;99040.97;4894265;28;20413;-74
2023/03/25 06:09:47;;;;;;;0.00;0.00;;;;;;;6.23;100.00;99045.84;4934284;29;20035;-76
2023/03/25 06:12:18;;;;;;;0.00;0.00;;;;;;;6.25;100.00;99058.06;4938896;29;20019;-76
2023/03/25 06:14:45;;;;;;;0.00;0.00;;;;;;;6.31;100.00;99055.34;4946935;28;20020;-76
2023/03/25 06:17:17;;;;;;;0.00;0.00;;;;;;;6.36;100.00;99050.72;4944043;28;20363;-77
2023/03/25 06:19:43;;;;;;;0.00;0.00;;;;;;;6.42;100.00;99057.78;4944181;29;20086;-77
2023/03/25 06:22:10;;;;;;;0.00;0.00;;;;;;;6.55;100.00;99058.34;4923911;29;20863;-76
2023/03/25 06:24:36;;;;;;;0.00;0.00;;;;;;;6.75;100.00;99069.19;4906875;29;20344;-76
2023/03/25 06:27:08;;;;;;;0.00;0.00;;;;;;;6.90;100.00;99083.84;4946460;28;20047;-76
2023/03/25 06:29:36;;;;;;;0.00;0.00;;;;;;;6.94;100.00;99082.19;4946528;29;20127;-75
2023/03/25 06:32:02;;;;;;;0.00;0.00;;;;;;;7.04;100.00;99084.06;4928050;29;20110;-76
2023/03/25 06:34:28;;;;;;;0.10;0.10;;;;;;;7.13;100.00;99090.59;4953020;28;20031;-76
2023/03/25 06:36:56;;;;;;;0.10;0.10;;;;;;;7.23;100.00;99081.56;4931353;29;20390;-76
2023/03/25 06:39:22;;;;;;;0.00;0.00;;;;;;;7.23;100.00;99087.00;4909742;29;20127;-75
2023/03/25 06:41:47;;;;;;;0.00;0.00;;;;;;;7.32;100.00;99088.09;4899196;29;20539;-76
2023/03/25 06:44:12;;;;;;;0.00;0.00;;;;;;;7.34;100.00;99091.31;4937571;28;20114;-76
2023/03/25 06:46:38;;;;;;;0.00;0.00;;;;;;;7.45;100.00;99094.84;4916782;29;20417;-76
2023/03/25 06:49:04;;;;;;;0.00;0.00;;;;;;;7.29;100.00;99085.91;4914915;29;20079;-77
2023/03/25 06:51:29;;;;;;;0.00;0.00;;;;;;;7.28;100.00;99095.16;4930101;29;20111;-77
2023/03/25 06:53:55;;;;;;;0.00;0.00;;;;;;;7.25;100.00;99112.03;4949976;29;20031;-78
2023/03/25 06:56:29;;;;;;;0.00;0.00;;;;;;;7.42;100.00;99096.22;4912510;29;20031;-77
2023/03/25 06:58:55;;;;;;;0.00;0.00;;;;;;;7.39;100.00;99096.75;4932634;29;20499;-77
2023/03/25 07:01:20;;;;;;;0.00;0.00;;;;;;;7.36;100.00;99108.19;4913493;29;20039;-76
2023/03/25 07:03:46;;;;;;;0.00;0.00;;;;;;;7.42;100.00;99112.53;4928273;29;20035;-76
2023/03/25 07:06:20;;;;;;;0.00;0.00;;;;;;;7.73;100.00;99128.72;4924347;29;20031;-77
2023/03/25 07:08:46;;;;;;;0.00;0.00;;;;;;;7.91;100.00;99123.75;4943892;28;20442;-76
2023/03/25 07:11:13;;;;;;;0.00;0.00;;;;;;;7.95;100.00;99138.44;4950746;29;20042;-76
2023/03/25 07:13:38;;;;;;;0.10;0.10;;;;;;;7.87;98.72;99128.94;4943841;28;20532;-76
2023/03/25 07:16:04;;;;;;;0.00;0.00;;;;;;;7.68;99.30;99132.28;4900617;29;20470;-79
2023/03/25 07:18:30;;;;;;;0.00;0.00;;;;;;;7.87;100.00;99134.41;4931781;29;20023;-76
2023/03/25 07:20:56;;;;;;;0.00;0.00;;;;;;;8.01;98.34;99145.47;4937562;28;20030;-76
2023/03/25 07:23:21;;;;;;;0.00;0.00;;;;;;;8.19;99.95;99138.56;4924680;29;20031;-77
2023/03/25 07:25:47;;;;;;;0.00;0.00;;;;;;;8.27;98.69;99146.13;4940043;28;20035;-77
2023/03/25 07:28:12;;;;;;;0.08;0.08;;;;;;;8.26;98.99;99146.44;4937678;29;20074;-76
2023/03/25 07:30:41;;;;;;;0.00;0.00;;;;;;;8.06;99.25;99152.78;4927077;28;20129;-77
2023/03/25 07:33:07;;;;;;;0.00;0.00;;;;;;;8.04;98.25;99161.25;4925439;29;20035;-75
2023/03/25 07:35:33;;;;;;;0.00;0.00;;;;;;;7.85;98.60;99148.25;4928337;29;20086;-76
2023/03/25 07:37:58;;;;;;;0.00;0.00;;;;;;;7.91;99.96;99168.09;4930526;29;20422;-76
2023/03/25 07:40:24;;;;;;;0.00;0.00;;;;;;;8.07;100.00;99154.44;4931661;29;20568;-77
2023/03/25 07:42:49;;;;;;;0.00;0.00;;;;;;;8.27;100.00;99165.22;4929403;29;20441;-78
2023/03/25 07:45:22;;;;;;;0.00;0.00;;;;;;;8.58;98.48;99177.84;4907077;28;20035;-78
2023/03/25 07:47:49;;;;;;;0.00;0.00;;;;;;;8.70;97.80;99183.75;4951053;28;20375;-79
2023/03/25 07:50:28;;;;;;;0.00;0.00;;;;;;;8.59;96.58;99161.22;4946224;29;20027;-76
2023/03/25 07:53:03;;;;;;;0.00;0.00;;;;;;;8.54;96.84;99159.34;4925669;29;20031;-79
2023/03/25 07:55:29;;;;;;;0.00;0.00;;;;;;;8.88;95.95;99168.63;4933947;28;20459;-80
2023/03/25 07:57:57;;;;;;;0.10;0.10;;;;;;;9.06;94.42;99213.47;4909657;29;20110;-76
2023/03/25 08:00:23;;;;;;;0.00;0.00;;;;;;;8.89;95.57;99192.88;4899610;29;20122;-78
2023/03/25 08:02:48;;;;;;;0.00;0.00;;;;;;;9.04;96.04;99199.31;4940049;28;20545;-77
2023/03/25 08:05:23;;;;;;;0.00;0.00;;;;;;;9.21;95.30;99216.06;4928589;29;20035;-79
2023/03/25 08:07:50;;;;;;;0.00;0.00;;;;;;;9.31;93.72;99208.88;4914167;29;20046;-78
2023/03/25 08:10:19;;;;;;;0.00;0.00;;;;;;;9.55;93.10;99211.63;4927192;28;20027;-78
2023/03/25 08:12:44;;;;;;;0.00;0.00;;;;;;;9.64;91.48;99222.72;4940396;28;20063;-79
2023/03/25 08:15:11;;;;;;;0.00;0.00;;;;;;;9.71;91.11;99223.22;4917081;28;20110;-76
2023/03/25 08:17:39;;;;;;;0.00;0.00;;;;;;;9.93;91.75;99237.16;4928348;29;20643;-74
2023/03/25 08:20:07;;;;;;;0.00;0.00;;;;;;;10.37;87.96;99223.56;4931686;29;20042;-76
2023/03/25 08:22:33;;;;;;;0.00;0.00;;;;;;;10.28;87.01;99218.72;4938695;28;20027;-77
2023/03/25 08:24:58;;;;;;;0.00;0.00;;;;;;;10.71;88.94;99238.94;4938172;28;20497;-76
2023/03/25 08:27:25;;;;;;;0.00;0.00;;;;;;;11.73;82.71;99241.91;4919699;29;20034;-77
2023/03/25 08:30:04;;;;;;;;;;;;;;;;;;;;;
2023/03/25 08:32:35;;;;;;;0.00;0.00;;;;;;;11.62;80.57;99246.75;4926759;29;20043;-76
2023/03/25 08:35:03;;;;;;;0.00;0.00;;;;;;;11.17;82.04;99241.78;4937227;29;20494;-75
2023/03/25 08:37:29;;;;;;;0.00;0.00;;;;;;;10.77;83.11;99248.69;4948384;29;20020;-75
2023/03/25 08:39:54;;;;;;;0.00;0.00;;;;;;;10.67;85.08;99259.78;4930891;29;20039;-76
2023/03/25 08:42:20;;;;;;;0.00;0.00;;;;;;;11.14;84.20;99260.69;4907300;29;20091;-76
2023/03/25 08:44:48;;;;;;;0.00;0.00;;;;;;;11.00;82.65;99252.44;4939628;29;20035;-76
2023/03/25 08:47:13;;;;;;;0.00;0.00;;;;;;;11.06;85.50;99272.34;4939486;29;20391;-77
2023/03/25 08:49:39;;;;;;;0.00;0.00;;;;;;;11.05;84.71;99270.69;4942360;28;20058;-77
2023/03/25 08:52:07;;;;;;;0.00;0.00;;;;;;;10.92;83.82;99272.25;4916139;29;20031;-77
2023/03/25 08:54:32;;;;;;;0.00;0.00;;;;;;;10.57;86.20;99282.59;4949895;28;20363;-77
2023/03/25 08:57:03;;;;;;;0.00;0.00;;;;;;;10.49;86.73;99286.78;4907089;29;20034;-77
2023/03/25 08:59:38;;;;;;;0.10;0.10;;;;;;;10.60;87.54;99292.94;4932406;29;20027;-76
2023/03/25 09:02:03;;;;;;;0.00;0.00;;;;;;;10.96;86.00;99295.97;4934610;28;21253;-77
2023/03/25 09:04:34;;;;;;;0.00;0.00;;;;;;;11.10;85.08;99311.66;4932745;29;20130;-76
2023/03/25 09:07:00;;;;;;;0.00;0.00;;;;;;;11.13;84.35;99305.59;4938377;28;20086;-77
2023/03/25 09:09:25;;;;;;;0.00;0.00;;;;;;;11.32;84.44;99308.31;4928584;29;20035;-77
2023/03/25 09:11:56;;;;;;;0.00;0.00;;;;;;;11.81;81.58;99314.31;4932737;28;20039;-77
2023/03/25 09:14:21;;;;;;;0.00;0.00;;;;;;;11.60;79.94;99303.72;4936589;29;20035;-76
2023/03/25 09:16:52;;;;;;;0.00;0.00;;;;;;;11.61;81.74;99324.53;4909409;29;20032;-77
2023/03/25 09:19:22;;;;;;;0.00;0.00;;;;;;;11.50;82.48;99325.81;4921719;29;20047;-76
2023/03/25 09:21:47;;;;;;;0.00;0.00;;;;;;;11.78;82.00;99313.00;4936632;29;20027;-76
2023/03/25 09:24:13;;;;;;;0.00;0.00;;;;;;;12.31;77.11;99328.22;4908849;29;20027;-76
2023/03/25 09:26:38;;;;;;;0.00;0.00;;;;;;;12.19;76.74;99314.19;4936465;28;20031;-76
2023/03/25 09:29:04;;;;;;;0.00;0.00;;;;;;;12.14;78.83;99319.78;4940238;29;20124;-77
2023/03/25 09:31:29;;;;;;;0.00;0.00;;;;;;;12.29;78.46;99344.16;4916630;29;20488;-77
2023/03/25 09:33:55;;;;;;;0.00;0.00;;;;;;;12.77;77.36;99322.91;4927778;28;20558;-76
2023/03/25 09:36:20;;;;;;;0.00;0.00;;;;;;;13.03;75.99;99336.88;4932498;29;21743;-76
2023/03/25 09:38:48;;;;;;;0.08;0.08;;;;;;;13.99;73.49;99340.34;4930397;29;20066;-76
2023/03/25 09:41:26;;;;;;;0.00;0.00;;;;;;;14.20;69.41;99351.59;4927236;29;20027;-76
2023/03/25 09:44:25;;;;;;;0.00;0.00;;;;;;;13.18;72.14;99343.94;4933490;28;20035;-76
2023/03/25 09:46:53;;;;;;;0.00;0.00;;;;;;;12.38;75.01;99353.31;4923906;28;20254;-76
2023/03/25 09:49:30;;;;;;;0.00;0.00;;;;;;;11.96;77.31;99355.19;4951291;28;20473;-74
2023/03/25 09:51:56;;;;;;;0.00;0.00;;;;;;;12.10;77.64;99365.34;4934457;29;20043;-75
2023/03/25 09:54:27;;;;;;;0.00;0.00;;;;;;;12.28;78.24;99369.94;4943552;29;20038;-75
2023/03/25 09:56:58;;;;;;;0.00;0.00;;;;;;;12.24;77.69;99382.63;4945640;28;20031;-75
2023/03/25 09:59:42;;;;;;;0.00;0.00;;;;;;;12.00;77.37;99367.16;4940273;29;20023;-74
2023/03/25 10:02:32;;;;;;;0.00;0.00;;;;;;;12.05;78.55;99390.94;4943727;29;20130;-73
2023/03/25 10:05:31;;;;;;;0.00;0.00;;;;;;;12.35;78.39;99403.28;4917801;29;20123;-75
2023/03/25 10:08:33;;;;;;;0.00;0.00;;;;;;;11.99;78.86;99403.09;4948016;29;20061;-76
2023/03/25 10:11:05;;;;;;;0.00;0.00;;;;;;;11.91;78.66;99415.50;4947379;28;20031;-74
2023/03/25 10:13:53;;;;;;;0.00;0.00;;;;;;;11.75;79.23;99405.91;4939903;28;20016;-74
2023/03/25 10:16:21;;;;;;;0.00;0.00;;;;;;;11.86;78.40;99432.03;4947470;29;20099;-73
2023/03/25 10:19:14;;;;;;;0.00;0.00;;;;;;;15.49;71.59;99428.56;4945015;29;20930;-73
2023/03/25 10:21:47;;;;;;;0.10;0.10;;;;;;;15.36;66.31;99440.50;4940940;28;20033;-74
2023/03/25 10:24:39;;;;;;;0.00;0.00;;;;;;;14.01;70.11;99430.72;4937848;29;20071;-78
2023/03/25 10:27:25;;;;;;;0.00;0.00;;;;;;;12.84;73.02;99411.91;4943846;29;20102;-81
2023/03/25 10:30:19;;;;;;;0.00;0.00;;;;;;;11.90;76.17;99421.28;4946280;29;20054;-79
2023/03/25 10:32:54;;;;;;;0.00;0.00;;;;;;;12.36;78.46;99445.19;4947877;28;20023;-79
2023/03/25 10:35:28;;;;;;;0.00;0.00;;;;;;;12.63;75.42;99433.44;4944349;28;20033;-78
2023/03/25 10:38:01;;;;;;;0.00;0.00;;;;;;;13.07;75.67;99453.16;4945832;29;20015;-78
2023/03/25 10:40:37;;;;;;;0.00;0.00;;;;;;;14.64;72.46;99459.09;4948209;28;20023;-79
2023/03/25 10:43:12;;;;;;;0.10;0.10;;;;;;;19.35;62.15;99460.75;4946291;29;20050;-80
2023/03/25 10:45:42;;;;;;;0.00;0.00;;;;;;;22.80;48.99;99461.09;4935606;28;20054;-79
2023/03/25 10:48:10;;;;;;;0.00;0.00;;;;;;;24.90;42.69;99474.59;4947993;29;20038;-79
2023/03/25 10:50:40;;;;;;;0.00;0.00;;;;;;;26.14;40.61;99485.41;4943476;28;20138;-78
2023/03/25 10:53:17;;;;;;;0.00;0.00;;;;;;;27.03;37.17;99491.56;4922188;29;20038;-78
2023/03/25 10:55:44;;;;;;;0.00;0.00;;;;;;;26.59;36.81;99476.69;4936361;29;20053;-78
2023/03/25 10:58:21;;;;;;;0.00;0.00;;;;;;;23.84;39.12;99479.38;4926571;29;20379;-78
2023/03/25 11:00:47;;;;;;;0.00;0.00;;;;;;;21.47;41.60;99483.50;4939715;29;20042;-78
2023/03/25 11:03:25;;;;;;;0.00;0.00;;;;;;;20.02;44.14;99482.56;4943827;28;20028;-80
2023/03/25 11:05:52;;;;;;;0.00;0.00;;;;;;;17.44;50.38;99469.91;4938158;28;20485;-79
2023/03/25 11:08:20;;;;;;;0.00;0.00;;;;;;;15.95;55.46;99495.22;4926559;28;20031;-80
2023/03/25 11:10:54;;;;;;;0.00;0.00;;;;;;;14.69;58.92;99483.72;4947484;28;20031;-79
2023/03/25 11:13:22;;;;;;;;;;;;;;;15.81;57.41;99489.88;4936873;28;20486;-79
2023/03/25 11:15:52;;;;;;;0.00;0.00;;;;;;;17.08;56.25;99474.00;4946055;28;19922;-80
2023/03/25 11:18:31;;;;;;;0.00;0.00;;;;;;;21.71;45.12;99479.66;4934959;29;20031;-80
2023/03/25 11:21:03;;;;;;;0.00;0.00;;;;;;;24.53;37.67;99491.38;4946437;28;20496;-80
2023/03/25 11:23:34;;;;;;;0.00;0.00;;;;;;;25.60;36.54;99494.31;4939496;28;20027;-80
2023/03/25 11:26:22;;;;;;;0.00;0.00;;;;;;;26.82;33.20;99491.19;4938984;29;20041;-79
2023/03/25 11:28:53;;;;;;;0.00;0.00;;;;;;;27.21;32.17;99494.38;4938230;28;20023;-78
2023/03/25 11:31:24;;;;;;;0.00;0.00;;;;;;;26.67;31.67;99505.53;4944150;28;20078;-78
2023/03/25 11:34:10;;;;;;;0.00;0.00;;;;;;;22.08;38.48;99477.28;4928180;28;20024;-77
2023/03/25 11:36:54;;;;;;;0.00;0.00;;;;;;;21.52;41.95;99486.00;4937332;28;20054;-78
2023/03/25 11:39:25;;;;;;;0.00;0.00;;;;;;;21.64;40.01;99491.47;4939984;29;20028;-78
2023/03/25 11:41:51;;;;;;;0.00;0.00;;;;;;;22.95;40.23;99478.88;4918248;29;20497;-79
2023/03/25 11:44:30;;;;;;;0.00;0.00;;;;;;;25.27;35.71;99479.25;4928496;29;20105;-76
2023/03/25 11:47:08;;;;;;;0.00;0.00;;;;;;;25.69;33.24;99465.16;4935133;29;20130;-77
2023/03/25 11:49:56;;;;;;;0.00;0.00;;;;;;;24.07;36.14;99486.91;4948339;29;20027;-76
2023/03/25 11:52:35;;;;;;;0.00;0.00;;;;;;;20.78;40.71;99481.84;4939542;29;20042;-77
2023/03/25 11:55:06;;;;;;;0.00;0.00;;;;;;;17.37;47.55;99464.09;4938971;28;20110;-76