Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:02:16;;;;;;;14.05;9.10;;;;;;;1.07;67.95;100263.78;5073042;28;20036;-60
2022/11/06 00:04:42;;;;;;;13.63;9.23;;;;;;;0.92;68.51;100257.50;5054931;28;20056;-63
2022/11/06 00:07:07;;;;;;;19.00;10.93;;;;;;;0.83;67.89;100264.44;5072842;28;20032;-62
2022/11/06 00:09:33;;;;;;;16.15;9.07;;;;;;;0.85;67.87;100254.69;5054891;28;20051;-61
2022/11/06 00:11:59;;;;;;;13.88;8.32;;;;;;;0.84;67.59;100252.22;5073186;28;20044;-66
2022/11/06 00:14:25;;;;;;;10.60;7.82;;;;;;;0.89;67.19;100258.59;5073193;28;20037;-61
2022/11/06 00:16:50;;;;;;;12.50;8.05;;;;;;;0.93;67.21;100263.53;5072717;28;20051;-62
2022/11/06 00:19:16;;;;;;;11.95;7.65;;;;;;;0.93;67.03;100261.72;5054736;28;20555;-62
2022/11/06 00:21:42;;;;;;;11.45;7.72;;;;;;;0.86;67.53;100255.50;5054894;28;20568;-62
2022/11/06 00:24:10;;;;;;;15.10;8.82;;;;;;;0.88;67.10;100262.19;5054539;28;20082;-63
2022/11/06 00:26:36;;;;;;;11.75;7.40;;;;;;;0.88;67.62;100258.75;5055061;28;20041;-61
2022/11/06 00:29:03;;;;;;;14.80;8.23;;;;;;;0.88;67.39;100253.53;5037874;28;20059;-62
2022/11/06 00:31:32;;;;;;;12.48;7.97;;;;;;;0.82;67.15;100260.16;5054581;28;20055;-62
2022/11/06 00:33:59;;;;;;;13.02;8.32;;;;;;;0.86;67.58;100265.94;5072683;28;20032;-62
2022/11/06 00:36:29;;;;;;;13.45;8.63;;;;;;;0.85;67.50;100261.66;5072516;28;20046;-61
2022/11/06 00:38:56;;;;;;;12.48;8.02;;;;;;;0.85;66.92;100256.44;5037908;28;20039;-62
2022/11/06 00:41:22;;;;;;;12.60;7.90;;;;;;;0.84;67.63;100267.88;5054584;28;20053;-62
2022/11/06 00:43:59;;;;;;;12.98;8.57;;;;;;;0.85;67.19;100272.94;5054625;28;20048;-62
2022/11/06 00:46:25;;;;;;;14.93;8.23;;;;;;;0.73;68.25;100266.31;5054344;28;20135;-62
2022/11/06 00:48:52;;;;;;;13.23;8.70;;;;;;;0.69;67.94;100254.53;5072512;28;20145;-62
2022/11/06 00:51:21;;;;;;;14.43;8.75;;;;;;;0.73;68.16;100265.50;5071801;28;20501;-63
2022/11/06 00:53:46;;;;;;;16.42;8.82;;;;;;;0.74;67.97;100260.13;5072466;28;20040;-60
2022/11/06 00:56:15;;;;;;;13.55;8.75;;;;;;;0.81;67.61;100274.22;5071501;28;20071;-62
2022/11/06 00:58:41;;;;;;;14.73;8.75;;;;;;;0.83;68.08;100274.06;5071723;28;20087;-61
2022/11/06 01:01:13;;;;;;;12.98;8.70;;;;;;;0.82;68.15;100280.25;5053678;28;20044;-62
2022/11/06 01:03:39;;;;;;;13.50;9.15;;;;;;;0.75;67.83;100280.03;5054283;28;20451;-61
2022/11/06 01:06:14;;;;;;;14.02;8.55;;;;;;;0.60;68.28;100266.72;5020781;28;20131;-62
2022/11/06 01:08:40;;;;;;;16.02;9.57;;;;;;;0.71;68.89;100289.16;5054178;28;20044;-61
2022/11/06 01:11:29;;;;;;;15.00;9.15;;;;;;;0.65;68.12;100293.19;5036496;28;20461;-61
2022/11/06 01:13:57;;;;;;;15.80;8.95;;;;;;;0.71;68.50;100290.91;5054000;28;20394;-61
2022/11/06 01:16:23;;;;;;;15.68;8.73;;;;;;;0.78;67.96;100290.16;5036942;28;20049;-61
2022/11/06 01:18:49;;;;;;;15.90;9.48;;;;;;;0.78;68.13;100284.94;5071973;28;20078;-62
2022/11/06 01:21:20;;;;;;;14.25;8.48;;;;;;;0.83;68.69;100284.50;5071534;28;20386;-61
2022/11/06 01:23:46;;;;;;;16.42;8.93;;;;;;;0.69;68.61;100285.88;5053868;28;20040;-63
2022/11/06 01:26:13;;;;;;;13.70;9.00;;;;;;;0.76;68.18;100284.28;5053378;28;20105;-62
2022/11/06 01:28:40;;;;;;;15.63;9.43;;;;;;;0.79;68.05;100275.31;5053748;28;20033;-60
2022/11/06 01:31:08;;;;;;;14.68;9.38;;;;;;;0.85;68.10;100272.94;5071104;28;20051;-62
2022/11/06 01:33:34;;;;;;;15.98;9.50;;;;;;;0.87;68.15;100278.81;5053719;28;20047;-61
2022/11/06 01:36:00;;;;;;;15.23;8.95;;;;;;;0.83;68.12;100272.28;5036728;28;20045;-61
2022/11/06 01:38:26;;;;;;;15.02;9.23;;;;;;;0.80;67.92;100269.97;5053682;28;20441;-62
2022/11/06 01:40:52;;;;;;;16.80;9.75;;;;;;;0.83;68.38;100259.22;5036715;28;20105;-62
2022/11/06 01:43:23;;;;;;;15.13;9.18;;;;;;;0.81;68.35;100273.38;5053156;28;20497;-62
2022/11/06 01:45:54;;;;;;;18.38;9.80;;;;;;;0.59;68.45;100259.03;5071282;28;20044;-62
2022/11/06 01:48:24;;;;;;;15.13;9.18;;;;;;;0.62;68.94;100262.16;5071568;28;20067;-62
2022/11/06 01:50:53;;;;;;;16.35;9.95;;;;;;;0.61;68.78;100252.69;5053049;28;20043;-63
2022/11/06 01:53:19;;;;;;;18.13;10.35;;;;;;;0.74;68.59;100261.94;5053300;28;20053;-61
2022/11/06 01:55:46;;;;;;;15.93;9.48;;;;;;;0.81;68.38;100253.31;5070985;28;20565;-62
2022/11/06 01:58:19;;;;;;;16.52;10.35;;;;;;;0.85;68.34;100253.81;5052847;28;20068;-61
2022/11/06 02:00:45;;;;;;;15.35;9.68;;;;;;;0.89;68.05;100248.16;5036225;28;20394;-62
2022/11/06 02:03:12;;;;;;;17.15;10.18;;;;;;;0.89;68.14;100253.38;5053308;28;20419;-62
2022/11/06 02:05:39;;;;;;;15.40;9.90;;;;;;;0.79;68.48;100250.03;5052881;28;20045;-63
2022/11/06 02:08:06;;;;;;;15.88;9.48;;;;;;;0.82;67.96;100241.91;5071195;28;20044;-61
2022/11/06 02:10:31;;;;;;;16.23;10.30;;;;;;;0.89;67.81;100242.94;5053240;28;20090;-62
2022/11/06 02:13:05;;;;;;;17.90;10.23;;;;;;;0.95;68.02;100251.13;5020325;28;20439;-61
2022/11/06 02:16:13;;;;;;;16.70;9.63;;;;;;;0.87;68.65;100241.47;5056486;28;20044;-61
2022/11/06 02:18:48;;;;;;;16.67;10.18;;;;;;;0.80;68.85;100249.09;5020169;28;20036;-62
2022/11/06 02:21:50;;;;;;;17.10;9.85;;;;;;;0.75;68.45;100251.31;5070855;28;20065;-62
2022/11/06 02:24:29;;;;;;;17.63;9.77;;;;;;;0.72;68.70;100245.59;5038358;28;20458;-62
2022/11/06 02:27:10;;;;;;;14.77;10.27;;;;;;;0.69;69.73;100246.72;5057135;28;20219;-62
2022/11/06 02:30:05;;;;;;;17.67;10.10;;;;;;;0.83;69.24;100246.16;5056881;28;20051;-60
2022/11/06 02:33:02;;;;;;;18.48;10.13;;;;;;;0.95;68.54;100246.72;5043854;28;20056;-62
2022/11/06 02:35:51;;;;;;;16.17;10.15;;;;;;;1.01;68.82;100240.91;5056757;28;20513;-62
2022/11/06 02:38:25;;;;;;;18.40;10.13;;;;;;;1.06;68.35;100243.88;5046470;28;20036;-62
2022/11/06 02:40:54;;;;;;;19.77;10.30;;;;;;;1.08;68.33;100226.22;5056397;28;20559;-62
2022/11/06 02:43:22;;;;;;;15.27;10.13;;;;;;;1.18;68.31;100243.56;5023633;28;20032;-60
2022/11/06 02:46:02;;;;;;;16.58;10.52;;;;;;;1.09;67.90;100242.75;5023570;28;20040;-62
2022/11/06 02:48:37;;;;;;;17.77;10.23;;;;;;;0.94;68.87;100246.88;5074865;28;20037;-61
2022/11/06 02:51:04;;;;;;;16.75;10.18;;;;;;;0.99;68.71;100235.00;5023192;28;20787;-61
2022/11/06 02:53:30;;;;;;;16.42;10.73;;;;;;;1.06;68.84;100238.66;5040019;28;20040;-61
2022/11/06 02:56:01;;;;;;;19.58;10.70;;;;;;;1.01;68.55;100237.47;5025169;28;20040;-62
2022/11/06 02:58:41;;;;;;;15.75;10.05;;;;;;;0.90;69.51;100234.13;5036146;28;20060;-62
2022/11/06 03:01:15;;;;;;;18.73;11.02;;;;;;;0.85;69.51;100231.19;5020515;28;20037;-61
2022/11/06 03:03:46;;;;;;;16.63;10.90;;;;;;;0.79;69.87;100231.78;5051014;28;20119;-61
2022/11/06 03:06:15;;;;;;;20.52;10.88;;;;;;;0.67;70.65;100225.97;5021198;28;20037;-62
2022/11/06 03:08:46;;;;;;;16.35;9.93;;;;;;;0.69;69.74;100225.84;5019761;28;20052;-60
2022/11/06 03:11:19;;;;;;;18.05;10.27;;;;;;;0.61;70.42;100231.00;5019167;28;20044;-62
2022/11/06 03:14:13;;;;;;;18.20;10.73;;;;;;;0.67;70.38;100236.41;5027792;28;20045;-60
2022/11/06 03:16:56;;;;;;;19.10;11.00;;;;;;;0.67;69.72;100228.59;5051495;28;20052;-62
2022/11/06 03:19:27;;;;;;;17.55;10.43;;;;;;;0.84;69.58;100234.75;5034205;28;20514;-62
2022/11/06 03:22:09;;;;;;;15.30;9.70;;;;;;;0.84;68.71;100237.34;5036150;28;20088;-63
2022/11/06 03:24:58;;;;;;;15.48;9.93;;;;;;;0.79;68.64;100233.56;5037554;28;20513;-62
2022/11/06 03:27:40;;;;;;;16.92;10.32;;;;;;;0.82;68.67;100238.47;5036163;28;20077;-61
2022/11/06 03:30:11;;;;;;;17.08;10.45;;;;;;;0.92;68.80;100233.19;5035983;28;20033;-62
2022/11/06 03:32:36;;;;;;;;;;;;;;;0.98;67.97;100232.56;5036639;28;20044;-62
2022/11/06 03:35:05;;;;;;;14.88;9.52;;;;;;;1.02;68.12;100229.47;5053239;28;19929;-62
2022/11/06 03:37:35;;;;;;;20.38;9.60;;;;;;;1.00;68.12;100228.81;5036129;28;20051;-61
2022/11/06 03:40:06;;;;;;;15.90;10.30;;;;;;;0.99;68.34;100219.34;5053865;28;20127;-62
2022/11/06 03:42:31;;;;;;;17.27;9.93;;;;;;;0.99;68.33;100221.13;5052542;28;20029;-61
2022/11/06 03:45:02;;;;;;;16.15;9.65;;;;;;;1.04;67.99;100227.53;5053385;28;20056;-61
2022/11/06 03:47:30;;;;;;;13.93;8.88;;;;;;;1.08;68.17;100225.41;5036115;28;20094;-61
2022/11/06 03:50:12;;;;;;;15.90;9.20;;;;;;;1.11;67.62;100227.72;5035674;28;20128;-62
2022/11/06 03:52:50;;;;;;;14.48;8.88;;;;;;;0.96;67.35;100218.84;5019315;28;20511;-62
2022/11/06 03:55:19;;;;;;;14.82;8.77;;;;;;;0.93;67.44;100217.34;5015683;28;20052;-62
2022/11/06 03:57:52;;;;;;;14.10;8.68;;;;;;;0.90;67.48;100209.81;4999284;28;20062;-61
2022/11/06 04:00:19;;;;;;;13.43;8.10;;;;;;;0.92;67.10;100228.78;5004465;28;20069;-62
2022/11/06 04:03:03;;;;;;;14.18;8.93;;;;;;;0.88;67.31;100235.25;5035674;28;20040;-62
2022/11/06 04:05:54;;;;;;;15.15;8.45;;;;;;;0.82;67.58;100233.25;5035315;28;20425;-62
2022/11/06 04:13:57;;;;;;;14.90;8.80;;;;;;;0.72;67.08;100217.72;5038314;28;20116;-61
2022/11/06 04:16:25;;;;;;;14.88;8.68;;;;;;;0.63;67.48;100222.06;5018469;28;20045;-61
2022/11/06 04:18:50;;;;;;;13.75;8.38;;;;;;;0.62;67.33;100223.03;5035184;28;20045;-63
2022/11/06 04:21:28;;;;;;;13.27;8.18;;;;;;;0.59;67.19;100238.16;5018353;28;20529;-61
2022/11/06 04:27:15;;;;;;;10.65;7.03;;;;;;;0.65;66.89;100230.56;5052414;28;20063;-62
2022/11/06 04:29:49;;;;;;;15.63;8.25;;;;;;;0.65;66.57;100234.97;5034889;28;20128;-63
2022/11/06 04:32:21;;;;;;;14.10;7.72;;;;;;;0.64;66.79;100231.50;5051155;28;20358;-62
2022/11/06 04:34:58;;;;;;;11.48;7.30;;;;;;;0.47;66.71;100215.88;5034511;28;20041;-62
2022/11/06 04:37:38;;;;;;;15.68;8.35;;;;;;;0.53;66.70;100237.00;5052614;28;20068;-62
2022/11/06 04:40:24;;;;;;;9.82;7.22;;;;;;;0.45;66.18;100234.31;5051421;28;20052;-61
2022/11/06 04:42:56;;;;;;;8.95;6.53;;;;;;;0.34;66.80;100232.75;5031102;28;20045;-62
2022/11/06 04:45:27;;;;;;;12.43;7.93;;;;;;;0.34;66.60;100248.41;5031608;28;20057;-62
2022/11/06 04:47:53;;;;;;;12.10;7.00;;;;;;;0.28;66.71;100243.78;5029503;28;20048;-61
2022/11/06 04:50:21;;;;;;;12.70;7.50;;;;;;;0.32;66.15;100241.69;5034451;28;20086;-61
2022/11/06 04:52:48;;;;;;;11.57;6.95;;;;;;;0.20;66.34;100244.50;5065740;28;20044;-62
2022/11/06 04:55:14;;;;;;;12.00;6.80;;;;;;;0.18;66.92;100238.66;5021129;28;20036;-62
2022/11/06 04:57:39;;;;;;;10.77;6.70;;;;;;;0.21;66.34;100242.75;5037489;28;20057;-60
2022/11/06 05:00:05;;;;;;;11.40;6.60;;;;;;;0.09;66.85;100242.16;5054249;28;20079;-61
2022/11/06 05:02:31;;;;;;;13.27;6.95;;;;;;;0.17;66.52;100246.59;5053891;28;20040;-61
2022/11/06 05:04:57;;;;;;;12.07;7.90;;;;;;;0.32;66.46;100250.31;5071893;28;20147;-63
2022/11/06 05:07:23;;;;;;;13.23;7.43;;;;;;;0.29;66.29;100232.38;5039744;28;20128;-61
2022/11/06 05:09:48;;;;;;;10.65;6.82;;;;;;;0.44;65.88;100233.50;5032297;28;20388;-60
2022/11/06 05:12:14;;;;;;;15.63;9.55;;;;;;;0.49;66.01;100238.25;5023830;28;20041;-62
2022/11/06 05:14:40;;;;;;;9.00;6.30;;;;;;;0.44;65.89;100243.09;5053695;28;20056;-64
2022/11/06 05:17:06;;;;;;;10.40;6.60;;;;;;;0.21;66.08;100240.97;5071045;28;20039;-64
2022/11/06 05:19:31;;;;;;;10.00;6.60;;;;;;;0.14;65.79;100244.31;5053801;28;20040;-64
2022/11/06 05:24:41;;;;;;;11.60;6.63;;;;;;;0.12;65.88;100251.44;5013923;28;20049;-62
2022/11/06 05:27:06;;;;;;;10.75;6.45;;;;;;;-0.04;66.60;100246.91;5014933;28;20060;-60
2022/11/06 05:29:32;;;;;;;10.20;6.20;;;;;;;-0.09;67.09;100239.53;5050653;28;20049;-63
2022/11/06 05:31:58;;;;;;;11.13;6.22;;;;;;;-0.14;66.70;100240.94;5051441;28;20552;-62
2022/11/06 05:34:23;;;;;;;10.43;6.30;;;;;;;-0.12;66.95;100236.38;5033407;28;20033;-62
2022/11/06 05:36:49;;;;;;;10.00;6.63;;;;;;;-0.10;66.80;100244.88;5033661;28;20098;-61
2022/11/06 05:39:15;;;;;;;12.63;6.55;;;;;;;-0.04;66.39;100237.28;5070423;28;20033;-61
2022/11/06 05:41:40;;;;;;;7.85;5.72;;;;;;;-0.06;67.46;100235.78;5053525;28;20098;-63
2022/11/06 05:44:06;;;;;;;11.18;6.78;;;;;;;0.01;66.83;100228.22;5071399;28;20490;-64
2022/11/06 05:46:31;;;;;;;13.13;7.05;;;;;;;-0.11;66.85;100225.81;5053493;28;20473;-62
2022/11/06 05:48:57;;;;;;;10.32;5.97;;;;;;;-0.13;66.87;100219.13;5071422;28;20037;-60
2022/11/06 05:51:23;;;;;;;15.13;6.68;;;;;;;-0.04;67.97;100219.03;5053384;28;20056;-60
2022/11/06 05:53:49;;;;;;;10.02;6.32;;;;;;;0.09;66.60;100216.09;5053548;28;20528;-62
2022/11/06 05:56:15;;;;;;;15.32;6.35;;;;;;;0.18;66.75;100212.56;5053665;28;20139;-62
2022/11/06 05:58:41;;;;;;;11.75;6.25;;;;;;;0.36;66.36;100219.56;5053245;28;20135;-61
2022/11/06 06:01:06;;;;;;;10.02;6.57;;;;;;;0.38;65.51;100212.41;5071122;28;20055;-61
2022/11/06 06:03:32;;;;;;;8.35;6.22;;;;;;;0.44;65.56;100219.63;5052927;28;20044;-61
2022/11/06 06:05:57;;;;;;;8.38;6.05;;;;;;;0.50;65.68;100213.81;5071113;28;20413;-60
2022/11/06 06:08:23;;;;;;;10.07;6.60;;;;;;;0.46;65.29;100204.63;5036497;28;20032;-60
2022/11/06 06:10:49;;;;;;;10.75;6.35;;;;;;;0.47;65.63;100210.66;5070926;28;20080;-62
2022/11/06 06:13:15;;;;;;;20.17;8.18;;;;;;;0.50;65.33;100215.59;5053195;28;20123;-62
2022/11/06 06:15:41;;;;;;;13.05;6.75;;;;;;;0.55;65.56;100210.75;5071368;28;20101;-62
2022/11/06 06:18:08;;;;;;;10.32;6.47;;;;;;;0.58;64.87;100213.84;5036214;28;20068;-60
2022/11/06 06:20:35;;;;;;;10.02;6.43;;;;;;;0.66;65.37;100213.91;5053303;28;20049;-62
2022/11/06 06:23:01;;;;;;;10.27;6.80;;;;;;;0.74;65.04;100215.78;5052807;28;20486;-61
2022/11/06 06:25:28;;;;;;;11.57;7.97;;;;;;;0.74;64.47;100207.13;5036084;28;20148;-61
2022/11/06 06:27:54;;;;;;;14.45;6.63;;;;;;;0.59;64.90;100196.41;5036267;28;20032;-62
2022/11/06 06:30:21;;;;;;;16.15;7.63;;;;;;;0.74;65.12;100210.56;5070161;28;20045;-61
2022/11/06 06:32:48;;;;;;;11.13;6.55;;;;;;;0.59;65.24;100212.91;5035069;28;20041;-60
2022/11/06 06:35:16;;;;;;;12.38;7.32;;;;;;;0.61;65.96;100212.72;5070731;28;20064;-62
2022/11/06 06:37:49;;;;;;;13.15;7.07;;;;;;;0.77;65.18;100210.25;5070645;28;20040;-62
2022/11/06 06:40:15;;;;;;;13.68;7.30;;;;;;;0.75;65.18;100209.56;5070841;28;20087;-65
2022/11/06 06:42:41;;;;;;;12.50;7.00;;;;;;;0.72;65.46;100209.88;5019950;28;20067;-63
2022/11/06 06:45:07;;;;;;;11.77;7.68;;;;;;;0.84;64.95;100207.84;5035830;28;20056;-63
2022/11/06 06:47:33;;;;;;;13.32;7.35;;;;;;;0.89;65.13;100208.19;5052971;28;20477;-61
2022/11/06 06:49:58;;;;;;;10.30;6.63;;;;;;;0.99;64.97;100213.31;5035862;28;20086;-64
2022/11/06 06:52:24;;;;;;;11.23;7.38;;;;;;;0.95;64.67;100214.59;5070743;28;20047;-62
2022/11/06 06:54:49;;;;;;;12.15;8.05;;;;;;;0.77;65.29;100181.53;5070713;28;20573;-63
2022/11/06 06:57:15;;;;;;;11.63;7.40;;;;;;;0.84;65.64;100221.69;5052295;28;20497;-62
2022/11/06 06:59:41;;;;;;;13.75;8.23;;;;;;;0.98;65.12;100217.72;5052131;28;20052;-61
2022/11/06 07:02:08;;;;;;;14.13;7.75;;;;;;;0.95;64.77;100209.38;5052698;28;20036;-62
2022/11/06 07:04:34;;;;;;;17.10;9.13;;;;;;;0.87;65.38;100215.34;5052577;28;20052;-62
2022/11/06 07:06:59;;;;;;;13.55;7.75;;;;;;;0.80;65.04;100215.16;5035742;28;20406;-62
2022/11/06 07:09:29;;;;;;;13.65;7.97;;;;;;;0.85;65.59;100214.69;5052936;28;20044;-60
2022/11/06 07:11:54;;;;;;;17.45;9.32;;;;;;;0.81;65.93;100221.19;5074341;28;20045;-62
2022/11/06 07:14:20;;;;;;;13.35;8.38;;;;;;;0.88;65.63;100216.97;5056224;28;20039;-62
2022/11/06 07:16:46;;;;;;;18.52;9.13;;;;;;;1.03;65.18;100222.44;5056069;28;20463;-62
2022/11/06 07:19:11;;;;;;;15.80;8.50;;;;;;;0.95;65.17;100230.25;5056159;28;20040;-62
2022/11/06 07:21:37;;;;;;;14.60;8.45;;;;;;;0.76;65.69;100232.06;5074267;28;20052;-62
2022/11/06 07:24:03;;;;;;;18.70;8.15;;;;;;;0.88;65.41;100230.88;5055873;28;20514;-63
2022/11/06 07:26:29;;;;;;;17.90;9.50;;;;;;;0.90;65.26;100234.13;5055870;28;20042;-62
2022/11/06 07:28:54;;;;;;;13.55;8.52;;;;;;;1.02;64.93;100220.81;5055743;28;20572;-66
2022/11/06 07:31:20;;;;;;;14.90;8.07;;;;;;;0.77;65.47;100217.25;5073764;28;20048;-64
2022/11/06 07:33:46;;;;;;;15.75;8.15;;;;;;;0.63;66.47;100219.44;5039146;28;20505;-61
2022/11/06 07:36:13;;;;;;;16.42;9.57;;;;;;;0.76;65.91;100220.81;5056368;28;20083;-61
2022/11/06 07:38:40;;;;;;;16.55;9.10;;;;;;;0.87;65.53;100215.34;5055678;28;20507;-64
2022/11/06 07:41:11;;;;;;;14.43;9.15;;;;;;;1.04;65.42;100217.09;5073508;28;20501;-67
2022/11/06 07:43:38;;;;;;;14.93;9.50;;;;;;;0.97;65.53;100210.88;5055189;28;20044;-66
2022/11/06 07:46:06;;;;;;;16.63;9.43;;;;;;;1.02;64.92;100213.81;5055286;28;20109;-65
2022/11/06 07:48:32;;;;;;;17.08;9.88;;;;;;;1.05;64.98;100210.06;5055672;28;20060;-65
2022/11/06 07:51:00;;;;;;;17.52;10.23;;;;;;;1.11;64.63;100193.78;5073158;28;20500;-66
2022/11/06 07:53:26;;;;;;;15.40;9.32;;;;;;;1.19;64.44;100206.06;5038995;28;20048;-67
2022/11/06 07:55:55;;;;;;;19.55;9.95;;;;;;;1.11;64.16;100199.81;5073014;28;20333;-67
2022/11/06 07:58:22;;;;;;;22.20;10.63;;;;;;;1.04;64.57;100201.41;5055061;28;20056;-67
2022/11/06 08:00:53;;;;;;;20.83;10.35;;;;;;;1.02;64.61;100208.56;5054918;28;20127;-68
2022/11/06 08:03:19;;;;;;;19.85;10.55;;;;;;;1.16;64.57;100209.00;5073217;28;20060;-65
2022/11/06 08:05:45;;;;;;;21.33;10.82;;;;;;;1.21;64.23;100210.16;5072459;28;20160;-64
2022/11/06 08:08:11;;;;;;;19.52;10.65;;;;;;;1.20;64.67;100205.06;5073308;28;20040;-61
2022/11/06 08:10:39;;;;;;;18.42;9.85;;;;;;;1.32;64.16;100206.44;5055090;28;20121;-65
2022/11/06 08:13:09;;;;;;;20.38;11.38;;;;;;;1.40;64.00;100198.63;5055195;28;20029;-64
2022/11/06 08:15:39;;;;;;;21.17;10.13;;;;;;;1.43;63.82;100205.34;5054984;28;20063;-62
2022/11/06 08:18:06;;;;;;;23.05;11.25;;;;;;;1.44;64.01;100207.81;5038604;28;20040;-62
2022/11/06 08:20:33;;;;;;;19.92;9.80;;;;;;;1.49;63.49;100199.47;5072264;28;20505;-63
2022/11/06 08:23:00;;;;;;;21.88;11.05;;;;;;;1.43;63.77;100194.88;5054296;28;20066;-65
2022/11/06 08:25:27;;;;;;;20.83;11.50;;;;;;;1.24;64.57;100199.41;5071174;28;20564;-66
2022/11/06 08:27:57;;;;;;;19.17;10.75;;;;;;;1.26;64.34;100200.03;5037511;28;20044;-64
2022/11/06 08:30:23;;;;;;;20.42;11.30;;;;;;;1.23;65.04;100205.56;5037900;28;20524;-63
2022/11/06 08:32:49;;;;;;;26.10;12.02;;;;;;;1.16;65.53;100204.56;5054651;28;20045;-64
2022/11/06 08:35:15;;;;;;;25.50;11.88;;;;;;;1.32;64.62;100206.44;5072541;28;20501;-63
2022/11/06 08:37:40;;;;;;;22.67;11.02;;;;;;;1.39;64.33;100202.22;5072422;28;20052;-64
2022/11/06 08:40:07;;;;;;;31.55;12.52;;;;;;;1.37;64.71;100206.78;5054285;28;20072;-65
2022/11/06 08:42:33;;;;;;;24.58;12.20;;;;;;;1.33;64.63;100200.25;5054719;28;20064;-61
2022/11/06 08:44:58;;;;;;;23.08;12.27;;;;;;;1.35;64.50;100195.66;5072229;28;20505;-63
2022/11/06 08:47:24;;;;;;;24.75;12.55;;;;;;;1.28;64.80;100195.47;5054377;28;20045;-68
2022/11/06 08:49:50;;;;;;;24.80;11.80;;;;;;;1.19;65.13;100193.00;5072438;28;20475;-69
2022/11/06 08:52:16;;;;;;;26.42;12.63;;;;;;;1.10;65.39;100190.34;5037459;28;20040;-67
2022/11/06 08:54:42;;;;;;;26.23;12.80;;;;;;;1.13;64.88;100189.22;5054334;28;20048;-68
2022/11/06 08:57:08;;;;;;;29.15;13.57;;;;;;;1.12;65.24;100191.03;5070371;28;20094;-69
2022/11/06 08:59:33;;;;;;;26.60;12.30;;;;;;;1.11;65.37;100186.75;5072320;28;20076;-67
2022/11/06 09:02:00;;;;;;;22.85;12.02;;;;;;;1.04;65.27;100190.16;5072043;28;20064;-68
2022/11/06 09:04:25;;;;;;;31.13;12.50;;;;;;;1.04;65.60;100185.75;5054336;28;20117;-68
2022/11/06 09:06:51;;;;;;;25.95;11.38;;;;;;;1.07;66.03;100182.84;5053786;28;20049;-68
2022/11/06 09:09:17;;;;;;;26.10;12.85;;;;;;;1.05;66.17;100184.78;5054266;28;20398;-68
2022/11/06 09:11:43;;;;;;;26.25;12.02;;;;;;;1.14;65.84;100181.22;5071710;28;20048;-68
2022/11/06 09:14:08;;;;;;;27.90;12.73;;;;;;;1.16;65.49;100180.25;5037497;28;20044;-68
2022/11/06 09:16:34;;;;;;;28.20;12.45;;;;;;;1.21;65.92;100173.59;5054106;28;20139;-69
2022/11/06 09:19:00;;;;;;;26.15;12.55;;;;;;;1.33;65.28;100184.56;5037467;28;20047;-68
2022/11/06 09:21:25;;;;;;;24.65;12.23;;;;;;;1.29;65.47;100180.63;5053621;28;20585;-68
2022/11/06 09:23:51;;;;;;;24.58;13.05;;;;;;;1.14;65.50;100172.56;5053753;28;20041;-69
2022/11/06 09:26:17;;;;;;;24.77;12.32;;;;;;;0.97;65.38;100168.25;5036829;28;20052;-68
2022/11/06 09:28:43;;;;;;;23.67;13.05;;;;;;;0.83;65.85;100165.25;5037350;28;20047;-68
2022/11/06 09:31:09;;;;;;;29.05;13.00;;;;;;;0.84;66.37;100168.69;5071329;28;20045;-68
2022/11/06 09:33:34;;;;;;;26.90;13.65;;;;;;;0.98;65.68;100164.69;5053548;28;20068;-68
2022/11/06 09:36:06;;;;;;;27.00;13.10;;;;;;;1.01;65.54;100159.97;5071364;28;20099;-69
2022/11/06 09:38:32;;;;;;;23.42;13.32;;;;;;;0.96;66.22;100154.38;5072052;28;20041;-68
2022/11/06 09:41:01;;;;;;;27.88;12.93;;;;;;;1.16;65.39;100156.75;5053259;28;20165;-68
2022/11/06 09:43:57;;;;;;;27.30;12.32;;;;;;;1.30;65.02;100154.38;5020582;28;20037;-69
2022/11/06 09:46:27;;;;;;;27.13;13.25;;;;;;;1.46;64.68;100143.13;5071250;28;20054;-68
2022/11/06 09:48:58;;;;;;;24.70;12.88;;;;;;;1.42;64.56;100139.22;5053577;28;20068;-70
2022/11/06 09:51:40;;;;;;;24.17;12.95;;;;;;;1.50;64.94;100141.00;5071289;28;20032;-70
2022/11/06 09:54:10;;;;;;;30.98;13.70;;;;;;;1.53;64.63;100144.16;5053712;28;20124;-68
2022/11/06 09:56:37;;;;;;;26.95;13.98;;;;;;;1.59;64.50;100143.50;5053188;28;20049;-68
2022/11/06 09:59:04;;;;;;;26.60;13.45;;;;;;;1.48;64.63;100143.78;5063322;28;20056;-68
2022/11/06 10:01:39;;;;;;;28.27;13.07;;;;;;;1.55;64.63;100143.97;5016468;28;20053;-70
2022/11/06 10:04:15;;;;;;;30.05;13.90;;;;;;;1.69;64.27;100150.38;5017143;28;20525;-68
2022/11/06 10:06:41;;;;;;;25.45;13.40;;;;;;;1.72;63.88;100136.97;5050985;28;20132;-70
2022/11/06 10:09:07;;;;;;;30.02;14.70;;;;;;;1.49;64.46;100134.16;5033202;28;20219;-70
2022/11/06 10:12:22;;;;;;;29.23;13.80;;;;;;;1.26;65.40;100141.75;5033156;28;20612;-70
2022/11/06 10:14:53;;;;;;;35.28;14.88;;;;;;;1.42;64.77;100136.59;4952009;28;20544;-69
2022/11/06 10:17:43;;;;;;;32.42;15.43;;;;;;;1.43;64.28;100140.84;5016544;28;20033;-65
2022/11/06 10:20:17;;;;;;;;;;;;;;;1.55;64.13;100136.13;5033418;28;20510;-64
2022/11/06 10:23:19;;;;;;;27.20;13.65;;;;;;;1.54;63.53;100135.31;5033058;28;20018;-65
2022/11/06 10:26:12;;;;;;;30.58;14.20;;;;;;;1.72;63.11;100136.97;5030639;28;20052;-63
2022/11/06 10:28:42;;;;;;;33.08;14.82;;;;;;;1.73;63.01;100120.31;5048698;28;20139;-63
2022/11/06 10:31:36;;;;;;;28.98;14.27;;;;;;;1.75;63.71;100134.84;5049570;28;20056;-66
2022/11/06 10:34:07;;;;;;;28.85;14.48;;;;;;;1.89;63.41;100130.78;5013073;28;20056;-66
2022/11/06 10:36:41;;;;;;;;;;;;;;;1.97;62.57;100143.88;5031524;28;20077;-65
2022/11/06 10:39:21;;;;;;;29.23;13.63;;;;;;;1.98;62.40;100142.88;5024477;28;19975;-65
2022/11/06 10:42:16;;;;;;;27.50;14.30;;;;;;;2.02;62.10;100143.38;5013548;28;20444;-67
2022/11/06 10:45:07;;;;;;;27.15;14.32;;;;;;;1.89;62.23;100150.91;5060561;28;20049;-66
2022/11/06 10:47:49;;;;;;;25.33;14.25;;;;;;;1.83;62.69;100139.28;5057060;28;20048;-67
2022/11/06 10:50:22;;;;;;;26.40;14.30;;;;;;;1.88;62.96;100146.63;5075221;28;20045;-67
2022/11/06 10:52:56;;;;;;;22.10;13.82;;;;;;;1.86;62.79;100140.75;5026592;28;20444;-65
2022/11/06 10:55:40;;;;;;;29.20;15.50;;;;;;;1.77;63.29;100134.72;5074491;28;20048;-67
2022/11/06 10:58:13;;;;;;;26.65;15.23;;;;;;;1.69;63.44;100127.66;5056705;28;20048;-66
2022/11/06 11:00:39;;;;;;;30.80;14.63;;;;;;;1.69;63.43;100124.22;5040247;28;20048;-65
2022/11/06 11:03:14;;;;;;;25.73;13.75;;;;;;;1.69;63.74;100122.44;5056359;28;20037;-66
2022/11/06 11:05:41;;;;;;;25.90;13.40;;;;;;;1.62;62.81;100120.63;5074859;28;20115;-67
2022/11/06 11:08:29;;;;;;;27.02;13.55;;;;;;;1.53;62.67;100122.41;5055928;28;20041;-67
2022/11/06 11:11:12;;;;;;;24.67;13.82;;;;;;;1.43;63.64;100119.13;5056844;28;20044;-68
2022/11/06 11:13:46;;;;;;;26.02;13.07;;;;;;;1.39;63.79;100121.25;5039471;28;20049;-68
2022/11/06 11:16:18;;;;;;;24.13;12.45;;;;;;;1.46;63.36;100109.16;5056042;28;20132;-68
2022/11/06 11:18:45;;;;;;;24.20;13.57;;;;;;;1.59;63.12;100116.56;5074212;28;20040;-66
2022/11/06 11:21:17;;;;;;;24.25;11.75;;;;;;;1.62;62.80;100116.22;5039526;28;20041;-69
2022/11/06 11:23:43;;;;;;;28.38;13.00;;;;;;;1.65;63.35;100104.59;5073879;28;20041;-66
2022/11/06 11:26:23;;;;;;;21.27;13.02;;;;;;;1.79;63.03;100103.97;5039213;28;20052;-66
2022/11/06 11:28:51;;;;;;;26.13;14.60;;;;;;;1.65;62.96;100102.84;5073839;28;20024;-67
2022/11/06 11:31:18;;;;;;;24.17;13.25;;;;;;;1.77;63.28;100101.53;5055855;28;20137;-67
2022/11/06 11:33:52;;;;;;;26.65;13.20;;;;;;;1.83;62.88;100104.50;5038945;28;20037;-69
2022/11/06 11:36:18;;;;;;;21.70;12.43;;;;;;;1.81;62.50;100105.44;5046768;28;20395;-68
2022/11/06 11:38:44;;;;;;;24.13;12.93;;;;;;;1.86;62.99;100098.94;5052079;28;20044;-66
2022/11/06 11:41:13;;;;;;;22.60;11.90;;;;;;;1.75;62.12;100084.38;5035750;28;20045;-68
2022/11/06 11:43:39;;;;;;;23.40;13.13;;;;;;;1.65;63.05;100087.16;5053715;28;20056;-68
2022/11/06 11:46:08;;;;;;;23.15;12.43;;;;;;;1.66;62.74;100093.19;5032160;28;20524;-67
2022/11/06 11:48:45;;;;;;;22.17;12.73;;;;;;;1.79;62.99;100085.69;5015695;28;20050;-68