Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:39;;;;;;;8.18;6.50;;;;;;;;;;4439638;28;20067;-67
2022/08/20 00:02:58;;;;;;;8.15;6.60;;;;;;;;;;4431493;28;20027;-67
2022/08/20 00:05:10;;;;;;;9.05;6.82;;;;;;;;;;4422465;28;20080;-67
2022/08/20 00:07:20;;;;;;;8.55;6.40;;;;;;;;;;4437357;28;20040;-67
2022/08/20 00:09:30;;;;;;;7.82;6.35;;;;;;;;;;4437669;28;20039;-67
2022/08/20 00:11:41;;;;;;;8.30;6.13;;;;;;;;;;4438505;28;20123;-67
2022/08/20 00:13:58;;;;;;;7.10;6.15;;;;;;;;;;4440440;28;20497;-68
2022/08/20 00:16:10;;;;;;;7.93;6.40;;;;;;;;;;4438703;28;20039;-67
2022/08/20 00:18:21;;;;;;;9.02;6.55;;;;;;;;;;4431847;28;20147;-66
2022/08/20 00:20:35;;;;;;;7.53;6.00;;;;;;;;;;4438970;28;20102;-68
2022/08/20 00:22:46;;;;;;;7.88;6.15;;;;;;;;;;4437987;28;21525;-66
2022/08/20 00:24:57;;;;;;;7.47;5.65;;;;;;;;;;4438817;28;20043;-65
2022/08/20 00:27:07;;;;;;;6.95;5.63;;;;;;;;;;4439732;28;20432;-65
2022/08/20 00:29:18;;;;;;;8.07;5.72;;;;;;;;;;4438804;28;20198;-65
2022/08/20 00:31:28;;;;;;;6.82;5.38;;;;;;;;;;4439588;28;20083;-66
2022/08/20 00:33:39;;;;;;;6.32;4.95;;;;;;;;;;4439971;28;20071;-65
2022/08/20 00:35:55;;;;;;;6.82;5.55;;;;;;;;;;4438192;28;20050;-66
2022/08/20 00:38:05;;;;;;;7.20;5.18;;;;;;;;;;4436961;28;20952;-66
2022/08/20 00:40:19;;;;;;;6.13;5.03;;;;;;;;;;4439955;28;20173;-66
2022/08/20 00:42:29;;;;;;;6.03;4.47;;;;;;;;;;4425730;28;20052;-66
2022/08/20 00:44:44;;;;;;;5.93;4.55;;;;;;;;;;4451964;28;20083;-66
2022/08/20 00:46:55;;;;;;;6.80;4.43;;;;;;;;;;4437470;28;21096;-66
2022/08/20 00:49:07;;;;;;;6.60;4.95;;;;;;;;;;4438416;28;20091;-66
2022/08/20 00:51:37;;;;;;;5.68;4.32;;;;;;;;;;4438154;28;20050;-66
2022/08/20 00:53:47;;;;;;;5.28;4.00;;;;;;;;;;4439863;28;20046;-66
2022/08/20 00:55:58;;;;;;;4.80;4.15;;;;;;;;;;4438106;28;20404;-66
2022/08/20 00:58:08;;;;;;;5.30;4.10;;;;;;;;;;4454849;28;20042;-66
2022/08/20 01:00:31;;;;;;;5.25;3.90;;;;;;;;;;4438070;28;20123;-66
2022/08/20 01:02:42;;;;;;;4.82;3.70;;;;;;;;;;4439325;28;20027;-66
2022/08/20 01:04:54;;;;;;;4.25;3.60;;;;;;;;;;4453799;28;20554;-66
2022/08/20 01:07:06;;;;;;;4.80;3.75;;;;;;;;;;4438549;28;20541;-66
2022/08/20 01:09:16;;;;;;;5.57;3.90;;;;;;;;;;4423572;28;20583;-66
2022/08/20 01:11:35;;;;;;;4.43;3.50;;;;;;;;;;4438964;28;20047;-64
2022/08/20 01:13:45;;;;;;;3.70;2.97;;;;;;;;;;4427010;28;20028;-66
2022/08/20 01:15:57;;;;;;;4.93;3.60;;;;;;;;;;4436598;28;20039;-66
2022/08/20 01:18:17;;;;;;;5.30;3.25;;;;;;;;;;4438925;28;20032;-66
2022/08/20 01:20:33;;;;;;;4.00;3.30;;;;;;;;;;4438914;28;20064;-66
2022/08/20 01:25:52;;;;;;;4.40;3.15;;;;;;;;;;4427946;28;20046;-66
2022/08/20 01:28:02;;;;;;;3.72;3.00;;;;;;;;;;4434144;28;20547;-66
2022/08/20 01:30:13;;;;;;;4.13;3.35;;;;;;;;;;4438444;28;20066;-66
2022/08/20 01:32:23;;;;;;;3.67;3.00;;;;;;;;;;4437346;28;20067;-66
2022/08/20 01:34:34;;;;;;;3.92;3.20;;;;;;;;;;4437621;28;20076;-66
2022/08/20 01:36:50;;;;;;;4.15;3.15;;;;;;;;;;4423569;28;20483;-66
2022/08/20 01:39:02;;;;;;;3.53;3.08;;;;;;;;;;4437405;28;20130;-66
2022/08/20 01:41:29;;;;;;;4.10;3.20;;;;;;;;;;4439672;28;20036;-66
2022/08/20 01:43:40;;;;;;;3.85;3.05;;;;;;;;;;4438420;28;20031;-66
2022/08/20 01:45:52;;;;;;;4.32;3.45;;;;;;;;;;4437879;28;20035;-66
2022/08/20 01:48:02;;;;;;;4.05;3.25;;;;;;;;;;4422085;28;20801;-66
2022/08/20 01:50:22;;;;;;;4.25;3.47;;;;;;;;;;4440138;28;20123;-66
2022/08/20 01:52:40;;;;;;;4.63;3.40;;;;;;;;;;4440501;28;20124;-66
2022/08/20 01:54:51;;;;;;;4.60;3.63;;;;;;;;;;4429346;28;20041;-66
2022/08/20 01:57:11;;;;;;;4.88;3.53;;;;;;;;;;4442142;28;20048;-66
2022/08/20 01:59:22;;;;;;;5.47;3.70;;;;;;;;;;4456994;28;20172;-66
2022/08/20 02:01:36;;;;;;;4.80;3.45;;;;;;;;;;4425481;28;20083;-66
2022/08/20 02:03:47;;;;;;;5.60;3.75;;;;;;;;;;4443802;28;20530;-66
2022/08/20 02:06:01;;;;;;;5.30;4.10;;;;;;;;;;4433935;28;20023;-66
2022/08/20 02:08:11;;;;;;;4.45;3.38;;;;;;;;;;4440152;28;20487;-66
2022/08/20 02:10:22;;;;;;;5.03;3.70;;;;;;;;;;4456169;28;20085;-66
2022/08/20 02:12:34;;;;;;;5.68;3.50;;;;;;;;;;4442129;28;20042;-66
2022/08/20 02:14:50;;;;;;;4.68;3.33;;;;;;;;;;4414651;28;20032;-66
2022/08/20 02:17:00;;;;;;;4.47;3.55;;;;;;;;;;4440346;28;20039;-66
2022/08/20 02:19:20;;;;;;;5.43;3.88;;;;;;;;;;4439640;28;20116;-67
2022/08/20 02:21:32;;;;;;;5.53;3.80;;;;;;;;;;4431725;28;20040;-66
2022/08/20 02:23:43;;;;;;;5.63;3.55;;;;;;;;;;4454901;28;20130;-66
2022/08/20 02:25:54;;;;;;;5.22;4.10;;;;;;;;;;4439706;28;20040;-66
2022/08/20 02:28:13;;;;;;;4.95;3.58;;;;;;;;;;4441868;28;20122;-66
2022/08/20 02:30:28;;;;;;;5.10;3.75;;;;;;;;;;4439143;28;20575;-66
2022/08/20 02:32:39;;;;;;;5.63;4.00;;;;;;;;;;4440953;28;20043;-66
2022/08/20 02:34:49;;;;;;;4.88;3.67;;;;;;;;;;4440186;28;20035;-66
2022/08/20 02:37:01;;;;;;;4.88;4.03;;;;;;;;;;4441631;28;20488;-66
2022/08/20 02:39:11;;;;;;;6.05;3.90;;;;;;;;;;4441250;28;20793;-66
2022/08/20 02:41:22;;;;;;;5.43;3.92;;;;;;;;;;4439724;28;20043;-66
2022/08/20 02:43:33;;;;;;;5.47;4.20;;;;;;;;;;4440483;28;20045;-66
2022/08/20 02:45:44;;;;;;;6.18;4.00;;;;;;;;;;4441187;28;20046;-66
2022/08/20 02:47:55;;;;;;;5.50;4.22;;;;;;;;;;4438936;28;20032;-65
2022/08/20 02:50:09;;;;;;;5.82;4.30;;;;;;;;;;4439964;28;20034;-68
2022/08/20 02:52:20;;;;;;;6.38;4.43;;;;;;;;;;4439487;28;20708;-67
2022/08/20 02:54:31;;;;;;;6.68;4.65;;;;;;;;;;4411408;28;20044;-68
2022/08/20 02:56:41;;;;;;;6.15;4.47;;;;;;;;;;4441104;28;20035;-66
2022/08/20 02:58:52;;;;;;;6.85;4.65;;;;;;;;;;4438447;28;20043;-65
2022/08/20 03:01:05;;;;;;;6.45;4.55;;;;;;;;;;4438657;28;20035;-66
2022/08/20 03:03:21;;;;;;;5.90;4.57;;;;;;;;;;4423688;28;20099;-65
2022/08/20 03:05:32;;;;;;;5.85;3.97;;;;;;;;;;4422822;28;20927;-65
2022/08/20 03:07:52;;;;;;;6.00;4.22;;;;;;;;;;4454846;28;20118;-66
2022/08/20 03:10:03;;;;;;;6.43;4.00;;;;;;;;;;4439440;28;20247;-66
2022/08/20 03:12:14;;;;;;;5.53;3.50;;;;;;;;;;4439057;28;20078;-66
2022/08/20 03:14:24;;;;;;;4.82;3.38;;;;;;;;;;4438387;28;20036;-66
2022/08/20 03:16:35;;;;;;;5.65;4.07;;;;;;;;;;4438470;28;20095;-66
2022/08/20 03:18:46;;;;;;;5.55;4.10;;;;;;;;;;4439183;28;20035;-67
2022/08/20 03:20:56;;;;;;;6.20;4.00;;;;;;;;;;4423081;28;20032;-68
2022/08/20 03:23:07;;;;;;;6.40;3.63;;;;;;;;;;4439217;28;20035;-68
2022/08/20 03:25:18;;;;;;;4.95;3.58;;;;;;;;;;4438103;28;20038;-68
2022/08/20 03:27:28;;;;;;;6.13;3.63;;;;;;;;;;4453473;28;20483;-68
2022/08/20 03:29:38;;;;;;;5.95;4.00;;;;;;;;;;4438791;28;20058;-68
2022/08/20 03:31:49;;;;;;;5.75;3.97;;;;;;;;;;4440345;28;20079;-68
2022/08/20 03:33:59;;;;;;;5.85;3.80;;;;;;;;;;4438994;28;20043;-68
2022/08/20 03:36:10;;;;;;;5.53;3.92;;;;;;;;;;4439627;28;20043;-67
2022/08/20 03:38:22;;;;;;;5.40;3.65;;;;;;;;;;4439226;28;20088;-68
2022/08/20 03:40:34;;;;;;;5.93;4.22;;;;;;;;;;4423303;28;20080;-68
2022/08/20 03:42:44;;;;;;;5.38;3.85;;;;;;;;;;4432144;28;20063;-68
2022/08/20 03:44:55;;;;;;;6.10;4.22;;;;;;;;;;4439611;28;20150;-68
2022/08/20 03:47:08;;;;;;;6.05;4.30;;;;;;;;;;4440129;28;20230;-68
2022/08/20 03:49:18;;;;;;;5.88;3.97;;;;;;;;;;4437374;28;20031;-67
2022/08/20 03:51:30;;;;;;;6.82;4.07;;;;;;;;;;4453690;28;20500;-68
2022/08/20 03:53:40;;;;;;;5.88;3.97;;;;;;;;;;4452280;28;21170;-68
2022/08/20 03:55:53;;;;;;;6.82;4.78;;;;;;;;;;4425894;28;20044;-68
2022/08/20 03:58:05;;;;;;;5.45;4.20;;;;;;;;;;4439229;28;20523;-68
2022/08/20 04:00:23;;;;;;;6.03;4.47;;;;;;;;;;4452806;28;20078;-68
2022/08/20 04:02:33;;;;;;;6.63;4.65;;;;;;;;;;4439583;28;20646;-68
2022/08/20 04:04:44;;;;;;;6.30;4.40;;;;;;;;;;4438296;28;20770;-69
2022/08/20 04:06:54;;;;;;;6.63;4.72;;;;;;;;;;4423024;28;20564;-69
2022/08/20 04:09:05;;;;;;;8.05;5.00;;;;;;;;;;4439286;28;20114;-69
2022/08/20 04:11:15;;;;;;;6.25;4.18;;;;;;;;;;4440169;28;20039;-69
2022/08/20 04:13:27;;;;;;;6.22;4.43;;;;;;;;;;4437291;28;20084;-69
2022/08/20 04:15:37;;;;;;;7.25;4.70;;;;;;;;;;4422378;28;20039;-68
2022/08/20 04:17:49;;;;;;;6.30;4.57;;;;;;;;;;4439143;28;20044;-69
2022/08/20 04:20:02;;;;;;;6.70;4.78;;;;;;;;;;4422126;28;20048;-69
2022/08/20 04:22:13;;;;;;;6.18;4.50;;;;;;;;;;4431117;28;20044;-69
2022/08/20 04:24:26;;;;;;;6.90;4.25;;;;;;;;;;4431931;28;20048;-69
2022/08/20 04:26:36;;;;;;;6.47;4.65;;;;;;;;;;4438572;28;20662;-69
2022/08/20 04:28:47;;;;;;;6.15;4.35;;;;;;;;;;4438382;28;20402;-69
2022/08/20 04:30:58;;;;;;;6.55;4.70;;;;;;;;;;4437770;28;20034;-69
2022/08/20 04:33:09;;;;;;;6.15;4.22;;;;;;;;;;4442982;28;20219;-69
2022/08/20 04:35:19;;;;;;;5.90;4.30;;;;;;;;;;4439053;28;20093;-69
2022/08/20 04:37:30;;;;;;;5.63;4.30;;;;;;;;;;4437839;28;20035;-68
2022/08/20 04:39:41;;;;;;;5.03;3.65;;;;;;;;;;4438774;28;20035;-69
2022/08/20 04:41:51;;;;;;;5.45;3.42;;;;;;;;;;4426835;28;20409;-69
2022/08/20 04:44:02;;;;;;;4.85;3.13;;;;;;;;;;4438423;28;20044;-69
2022/08/20 04:46:13;;;;;;;4.03;2.95;;;;;;;;;;4452913;28;20198;-69
2022/08/20 04:48:24;;;;;;;3.30;2.35;;;;;;;;;;4436303;28;20094;-69
2022/08/20 04:50:36;;;;;;;3.58;2.40;;;;;;;;;;4425999;28;20052;-69
2022/08/20 04:52:48;;;;;;;3.03;2.13;;;;;;;;;;4426155;28;20035;-68
2022/08/20 04:54:58;;;;;;;2.90;2.10;;;;;;;;;;4430456;28;20265;-69
2022/08/20 04:57:08;;;;;;;2.35;1.85;;;;;;;;;;4438719;28;20092;-69
2022/08/20 04:59:19;;;;;;;1.85;1.50;;;;;;;;;;4438626;28;20489;-70
2022/08/20 05:01:29;;;;;;;3.15;1.90;;;;;;;;;;4420340;28;20044;-70
2022/08/20 05:03:41;;;;;;;2.20;1.90;;;;;;;;;;4450592;28;20630;-70
2022/08/20 05:05:51;;;;;;;2.60;1.70;;;;;;;;;;4437147;28;20273;-70
2022/08/20 05:08:03;;;;;;;2.30;1.80;;;;;;;;;;4437925;28;20083;-70
2022/08/20 05:10:16;;;;;;;2.30;1.88;;;;;;;;;;4438373;28;20042;-70
2022/08/20 05:12:26;;;;;;;2.75;1.90;;;;;;;;;;4436621;28;20689;-70
2022/08/20 05:14:37;;;;;;;2.05;1.63;;;;;;;;;;4437249;28;20044;-70
2022/08/20 05:16:49;;;;;;;2.50;1.55;;;;;;;;;;4436106;28;20536;-70
2022/08/20 05:19:00;;;;;;;2.25;1.70;;;;;;;;;;4438170;28;20751;-70
2022/08/20 05:21:10;;;;;;;2.42;1.83;;;;;;;;;;4436544;28;20067;-71
2022/08/20 05:23:22;;;;;;;2.53;1.73;;;;;;;;;;4437608;28;20036;-70
2022/08/20 05:25:33;;;;;;;1.98;1.70;;;;;;;;;;4439724;28;20035;-70
2022/08/20 05:27:44;;;;;;;2.13;1.60;;;;;;;;;;4440650;28;20040;-70
2022/08/20 05:30:06;;;;;;;2.42;1.80;;;;;;;;;;4440571;28;20039;-70
2022/08/20 05:32:16;;;;;;;2.70;1.92;;;;;;;;;;4454643;28;20048;-70
2022/08/20 05:34:27;;;;;;;3.03;1.70;;;;;;;;;;4439873;28;20039;-70
2022/08/20 05:36:44;;;;;;;2.20;1.50;;;;;;;;;;4432729;28;20036;-70
2022/08/20 05:38:54;;;;;;;2.03;1.60;;;;;;;;;;4440290;28;20032;-70
2022/08/20 05:41:05;;;;;;;1.90;1.40;;;;;;;;;;4439961;28;20044;-70
2022/08/20 05:43:16;;;;;;;1.83;1.30;;;;;;;;;;4438600;28;20119;-70
2022/08/20 05:45:26;;;;;;;1.55;1.23;;;;;;;;;;4441109;28;20129;-70
2022/08/20 05:47:39;;;;;;;1.67;1.30;;;;;;;;;;4440869;28;20093;-71
2022/08/20 05:49:50;;;;;;;1.70;1.40;;;;;;;;;;4428038;28;20040;-71
2022/08/20 05:52:01;;;;;;;2.38;1.40;;;;;;;;;;4422150;28;20048;-70
2022/08/20 05:54:12;;;;;;;1.40;1.17;;;;;;;;;;4449343;28;20606;-71
2022/08/20 05:56:23;;;;;;;1.63;1.20;;;;;;;;;;4439967;28;20043;-70
2022/08/20 05:58:33;;;;;;;1.40;1.27;;;;;;;;;;4439992;28;20039;-71
2022/08/20 06:00:44;;;;;;;1.98;1.40;;;;;;;;;;4432547;28;20806;-71
2022/08/20 06:05:24;;;;;;;1.75;1.38;;;;;;;;;;4437864;28;20622;-71
2022/08/20 06:07:35;;;;;;;1.75;1.48;;;;;;;;;;4437253;28;20043;-71
2022/08/20 06:09:45;;;;;;;1.90;1.50;;;;;;;;;;4421526;28;20032;-70
2022/08/20 06:11:58;;;;;;;2.05;1.45;;;;;;;;;;4440031;28;20050;-71
2022/08/20 06:14:08;;;;;;;2.20;1.65;;;;;;;;;;4439958;28;20650;-71
2022/08/20 06:16:19;;;;;;;2.78;1.70;;;;;;;;;;4453474;28;20062;-72
2022/08/20 06:18:30;;;;;;;2.20;1.50;;;;;;;;;;4440599;28;20128;-71
2022/08/20 06:20:40;;;;;;;1.75;1.33;;;;;;;;;;4439775;28;20047;-72
2022/08/20 06:22:50;;;;;;;2.20;1.52;;;;;;;;;;4441072;28;20424;-72
2022/08/20 06:25:01;;;;;;;2.15;1.60;;;;;;;;;;4432338;28;20600;-72
2022/08/20 06:27:14;;;;;;;2.13;1.70;;;;;;;;;;4440882;28;20032;-71
2022/08/20 06:29:26;;;;;;;2.13;1.85;;;;;;;;;;4441379;28;20053;-71
2022/08/20 06:31:38;;;;;;;2.35;1.80;;;;;;;;;;4453099;28;20578;-67
2022/08/20 06:33:49;;;;;;;2.95;1.88;;;;;;;;;;4439454;28;20028;-67
2022/08/20 06:35:59;;;;;;;1.77;1.42;;;;;;;;;;4437618;28;20040;-68
2022/08/20 06:38:11;;;;;;;1.88;1.60;;;;;;;;;;4439807;28;20040;-67
2022/08/20 06:40:24;;;;;;;2.20;1.60;;;;;;;;;;4439728;28;21101;-67
2022/08/20 06:42:34;;;;;;;1.80;1.52;;;;;;;;;;4440252;28;20134;-67
2022/08/20 06:44:48;;;;;;;2.40;1.90;;;;;;;;;;4426171;28;20119;-67
2022/08/20 06:47:03;;;;;;;3.42;1.75;;;;;;;;;;4440489;28;20031;-68
2022/08/20 06:49:13;;;;;;;2.60;2.20;;;;;;;;;;4425143;28;20974;-66
2022/08/20 06:51:24;;;;;;;2.50;1.92;;;;;;;;;;4421715;28;20103;-67
2022/08/20 06:53:35;;;;;;;2.22;1.90;;;;;;;;;;4452476;28;20102;-67
2022/08/20 06:55:49;;;;;;;2.78;1.92;;;;;;;;;;4437566;28;20091;-66
2022/08/20 06:58:02;;;;;;;2.53;2.05;;;;;;;;;;4437776;28;20039;-67
2022/08/20 07:00:16;;;;;;;2.75;2.08;;;;;;;;;;4438279;28;20126;-66
2022/08/20 07:02:26;;;;;;;3.45;2.47;;;;;;;;;;4424493;28;20051;-66
2022/08/20 07:04:37;;;;;;;2.78;2.20;;;;;;;;;;4437291;28;20035;-66
2022/08/20 07:06:50;;;;;;;3.40;2.20;;;;;;;;;;4441452;28;20040;-66
2022/08/20 07:09:01;;;;;;;2.85;2.17;;;;;;;;;;4437815;28;20075;-66
2022/08/20 07:11:11;;;;;;;2.38;1.67;;;;;;;;;;4438796;28;20047;-65
2022/08/20 07:13:22;;;;;;;2.08;1.65;;;;;;;;;;4438498;28;20043;-66
2022/08/20 07:15:33;;;;;;;3.55;2.45;;;;;;;;;;4439115;28;20102;-67
2022/08/20 07:17:52;;;;;;;3.63;2.67;;;;;;;;;;4436121;28;20098;-67
2022/08/20 07:20:07;;;;;;;3.13;2.20;;;;;;;;;;4422986;28;20600;-66
2022/08/20 07:22:18;;;;;;;2.92;2.45;;;;;;;;;;4439550;28;21206;-66
2022/08/20 07:24:28;;;;;;;2.47;1.95;;;;;;;;;;4440018;28;20023;-67
2022/08/20 07:26:39;;;;;;;3.45;2.50;;;;;;;;;;4439159;28;20040;-66
2022/08/20 07:28:49;;;;;;;2.58;1.90;;;;;;;;;;4438898;28;20518;-66
2022/08/20 07:33:30;;;;;;;3.58;2.42;;;;;;;;;;4437779;28;20043;-66
2022/08/20 07:35:41;;;;;;;1.50;1.40;;;;;;;;;;4438061;28;20040;-67
2022/08/20 07:37:53;;;;;;;3.10;1.75;;;;;;;;;;4437511;28;20075;-67
2022/08/20 07:40:05;;;;;;;1.88;1.60;;;;;;;;;;4440032;28;20032;-67
2022/08/20 07:42:16;;;;;;;3.13;2.33;;;;;;;;;;4438211;28;20861;-68
2022/08/20 07:44:26;;;;;;;2.67;2.10;;;;;;;;;;4438389;28;20142;-64
2022/08/20 07:46:36;;;;;;;3.13;2.50;;;;;;;;;;4438705;28;20739;-62
2022/08/20 07:48:48;;;;;;;3.03;2.03;;;;;;;;;;4438168;28;20047;-60
2022/08/20 08:06:25;;;;;;;2.53;1.75;;;;;;;;;;4512050;28;20959;-61
2022/08/20 08:08:36;;;;;;;2.60;1.50;;;;;;;;;;4484494;28;20050;-60
2022/08/20 08:10:48;;;;;;;2.05;1.70;;;;;;;;;;4497762;28;20169;-61
2022/08/20 08:13:11;;;;;;;3.30;2.45;;;;;;;;;;4500690;28;20064;-61
2022/08/20 08:15:27;;;;;;;3.10;2.70;;;;;;;;;;4501994;28;20045;-60
2022/08/20 08:17:37;;;;;;;2.42;2.10;;;;;;;;;;4501325;28;20141;-63
2022/08/20 08:19:49;;;;;;;2.47;1.92;;;;;;;;;;4503345;28;20153;-61
2022/08/20 08:21:59;;;;;;;2.53;1.77;;;;;;;;;;4493509;28;20077;-60
2022/08/20 08:24:10;;;;;;;1.88;1.42;;;;;;;;;;4501140;28;20101;-60
2022/08/20 08:26:21;;;;;;;1.73;1.40;;;;;;;;;;4503885;28;20037;-58
2022/08/20 08:28:31;;;;;;;1.63;1.20;;;;;;;;;;4502380;28;20034;-58
2022/08/20 08:30:43;;;;;;;1.98;1.55;;;;;;;;;;4501773;28;20126;-58
2022/08/20 08:33:35;;;;;;;1.67;1.58;;;;;;;;;;4503068;28;20038;-58
2022/08/20 08:35:27;;;;;;;1.90;1.30;;;;;;;;;;4494368;28;20050;-58
2022/08/20 08:37:37;;;;;;;1.35;0.93;;;;;;;;;;4500522;28;20026;-58
2022/08/20 08:39:48;;;;;;;2.00;1.58;;;;;;;;;;4500889;28;20105;-58
2022/08/20 08:42:02;;;;;;;1.50;1.30;;;;;;;;;;4518645;28;20399;-58
2022/08/20 08:44:22;;;;;;;1.40;1.30;;;;;;;;;;4499954;28;20584;-60
2022/08/20 08:46:43;;;;;;;2.05;1.60;;;;;;;;;;4486749;28;21241;-63
2022/08/20 08:48:56;;;;;;;1.88;1.60;;;;;;;;;;4484384;28;20154;-59
2022/08/20 08:51:10;;;;;;;1.38;1.10;;;;;;;;;;4475557;28;21235;-60
2022/08/20 08:53:25;;;;;;;1.65;1.20;;;;;;;;;;4481084;28;20616;-62
2022/08/20 08:55:36;;;;;;;2.35;1.60;;;;;;;;;;4507256;28;20038;-60
2022/08/20 08:57:48;;;;;;;2.00;1.58;;;;;;;;;;4519787;28;20041;-59
2022/08/20 09:00:01;;;;;;;2.25;1.52;;;;;;;;;;4520505;28;20191;-58
2022/08/20 09:02:17;;;;;;;1.60;1.20;;;;;;;;;;4500703;28;20412;-59
2022/08/20 09:04:34;;;;;;;1.77;1.40;;;;;;;;;;4513513;28;20821;-58
2022/08/20 09:06:47;;;;;;;1.88;1.67;;;;;;;;;;4455303;28;20762;-58
2022/08/20 09:09:02;;;;;;;1.80;1.55;;;;;;;;;;4455260;28;20053;-60
2022/08/20 09:11:15;;;;;;;1.42;1.23;;;;;;;;;;4480541;28;20056;-61
2022/08/20 09:13:25;;;;;;;2.08;1.60;;;;;;;;;;4462652;28;20317;-62
2022/08/20 09:15:36;;;;;;;1.40;1.30;;;;;;;;;;4471971;28;20057;-58
2022/08/20 09:17:46;;;;;;;2.35;1.75;;;;;;;;;;4498646;28;20034;-58
2022/08/20 09:19:57;;;;;;;2.17;1.63;;;;;;;;;;4490375;28;20293;-62
2022/08/20 09:22:09;;;;;;;2.30;1.60;;;;;;;;;;4476569;28;20307;-62
2022/08/20 09:24:19;;;;;;;1.60;1.40;;;;;;;;;;4463352;28;20196;-61
2022/08/20 09:26:30;;;;;;;2.15;1.70;;;;;;;;;;4471430;28;20241;-61
2022/08/20 09:28:41;;;;;;;2.10;1.67;;;;;;;;;;4491831;28;20034;-62
2022/08/20 09:30:51;;;;;;;1.98;1.67;;;;;;;;;;4500020;28;20711;-62
2022/08/20 09:33:02;;;;;;;1.92;1.70;;;;;;;;;;4474183;28;20053;-62
2022/08/20 09:35:14;;;;;;;2.00;1.60;;;;;;;;;;4490101;28;20037;-66
2022/08/20 09:37:27;;;;;;;1.88;1.60;;;;;;;;;;4482910;28;20057;-65
2022/08/20 09:39:38;;;;;;;2.58;1.85;;;;;;;;;;4476723;28;20178;-66
2022/08/20 09:41:49;;;;;;;1.75;1.58;;;;;;;;;;4460123;28;20580;-62
2022/08/20 09:44:00;;;;;;;2.10;1.77;;;;;;;;;;4485993;28;20084;-64
2022/08/20 09:46:11;;;;;;;1.95;1.50;;;;;;;;;;4483477;28;20050;-65
2022/08/20 09:48:21;;;;;;;1.88;1.60;;;;;;;;;;4508661;28;20038;-66
2022/08/20 09:50:34;;;;;;;2.10;1.60;;;;;;;;;;4507593;28;20026;-62
2022/08/20 09:52:46;;;;;;;2.03;1.60;;;;;;;;;;4507885;28;20110;-65
2022/08/20 09:55:00;;;;;;;2.80;2.00;;;;;;;;;;4507716;28;20042;-70
2022/08/20 09:57:11;;;;;;;3.22;2.70;;;;;;;;;;4502975;28;20046;-68
2022/08/20 09:59:22;;;;;;;3.58;2.90;;;;;;;;;;4506546;28;20089;-68
2022/08/20 10:01:32;;;;;;;4.68;3.05;;;;;;;;;;4509809;28;20037;-68
2022/08/20 10:03:46;;;;;;;3.30;2.75;;;;;;;;;;4507384;28;20038;-68
2022/08/20 10:05:58;;;;;;;3.08;2.45;;;;;;;;;;4479123;28;20041;-62
2022/08/20 10:08:10;;;;;;;2.95;2.28;;;;;;;;;;4488027;28;20568;-63
2022/08/20 10:10:21;;;;;;;3.28;2.40;;;;;;;;;;4447370;28;20061;-61
2022/08/20 10:12:31;;;;;;;2.45;1.88;;;;;;;;;;4455017;28;20088;-62
2022/08/20 10:14:42;;;;;;;2.50;2.10;;;;;;;;;;4517577;28;20042;-64
2022/08/20 10:16:59;;;;;;;2.13;1.67;;;;;;;;;;4471282;28;20087;-63
2022/08/20 10:19:10;;;;;;;1.67;1.58;;;;;;;;;;4504406;28;20050;-63
2022/08/20 10:21:20;;;;;;;2.95;1.60;;;;;;;;;;4450678;28;20148;-60
2022/08/20 10:23:31;;;;;;;1.67;1.40;;;;;;;;;;4515876;28;20113;-62
2022/08/20 10:25:42;;;;;;;1.42;1.30;;;;;;;;;;4506060;28;20053;-61
2022/08/20 10:27:52;;;;;;;1.67;1.20;;;;;;;;;;4503478;28;20037;-61
2022/08/20 10:30:04;;;;;;;1.83;1.35;;;;;;;;;;4506445;28;20026;-60
2022/08/20 10:32:16;;;;;;;1.92;1.52;;;;;;;;;;4502708;28;20038;-61
2022/08/20 10:34:26;;;;;;;1.50;1.40;;;;;;;;;;4504288;28;20033;-60
2022/08/20 10:36:37;;;;;;;1.70;1.38;;;;;;;;;;4507826;28;20068;-61
2022/08/20 10:38:47;;;;;;;1.98;1.60;;;;;;;;;;4505617;28;20046;-61
2022/08/20 10:40:58;;;;;;;1.60;1.30;;;;;;;;;;4506463;28;20109;-61
2022/08/20 10:43:08;;;;;;;1.92;1.60;;;;;;;;;;4507281;28;20092;-61
2022/08/20 10:45:20;;;;;;;2.70;2.05;;;;;;;;;;4506834;28;20041;-61
2022/08/20 10:47:32;;;;;;;2.65;2.03;;;;;;;;;;4520508;28;20125;-60
2022/08/20 10:49:42;;;;;;;2.22;1.70;;;;;;;;;;4505868;28;20033;-61
2022/08/20 10:51:53;;;;;;;2.28;1.52;;;;;;;;;;4506738;28;20030;-61
2022/08/20 10:54:03;;;;;;;2.65;2.15;;;;;;;;;;4506414;28;20459;-60
2022/08/20 10:56:14;;;;;;;1.90;1.70;;;;;;;;;;4477187;28;20046;-61
2022/08/20 10:58:25;;;;;;;2.72;2.42;;;;;;;;;;4508734;28;20049;-61
2022/08/20 11:00:36;;;;;;;3.72;3.15;;;;;;;;;;4507621;28;20069;-61
2022/08/20 11:02:46;;;;;;;4.22;3.38;;;;;;;;;;4507787;28;20403;-61
2022/08/20 11:04:56;;;;;;;4.68;3.50;;;;;;;;;;4490732;28;20581;-65
2022/08/20 11:07:14;;;;;;;3.10;2.42;;;;;;;;;;4490534;28;20065;-61
2022/08/20 11:09:24;;;;;;;3.67;2.70;;;;;;;;;;4466799;28;20050;-65
2022/08/20 11:11:35;;;;;;;3.90;3.00;;;;;;;;;;4499842;28;20403;-64
2022/08/20 11:13:45;;;;;;;5.10;3.97;;;;;;;;;;4481613;28;20666;-61
2022/08/20 11:15:56;;;;;;;4.82;3.88;;;;;;;;;;4498118;28;20042;-63
2022/08/20 11:18:07;;;;;;;3.83;3.28;;;;;;;;;;4488759;28;20510;-63
2022/08/20 11:20:19;;;;;;;4.78;2.97;;;;;;;;;;4507718;28;20064;-61
2022/08/20 11:22:30;;;;;;;4.03;3.00;;;;;;;;;;4506225;28;20595;-62
2022/08/20 11:24:40;;;;;;;3.97;3.15;;;;;;;;;;4488808;28;20050;-61
2022/08/20 11:26:52;;;;;;;3.22;2.42;;;;;;;;;;4508733;28;20040;-62
2022/08/20 11:29:02;;;;;;;2.05;1.83;;;;;;;;;;4506044;28;20707;-63
2022/08/20 11:31:13;;;;;;;2.47;2.00;;;;;;;;;;4520531;28;20879;-63
2022/08/20 11:33:23;;;;;;;4.72;3.40;;;;;;;;;;4505713;28;20033;-61
2022/08/20 11:35:35;;;;;;;3.10;2.53;;;;;;;;;;4507069;28;20068;-62
2022/08/20 11:37:45;;;;;;;2.95;2.50;;;;;;;;;;4507383;28;20556;-61
2022/08/20 11:39:56;;;;;;;3.28;2.30;;;;;;;;;;4505180;28;20037;-61
2022/08/20 11:42:09;;;;;;;3.05;2.40;;;;;;;;;;4506986;28;20145;-61
2022/08/20 11:44:19;;;;;;;3.63;2.67;;;;;;;;;;4501602;28;20582;-61
2022/08/20 11:46:31;;;;;;;3.22;2.40;;;;;;;;;;4504903;28;20062;-61
2022/08/20 11:48:42;;;;;;;3.28;2.83;;;;;;;;;;4485875;28;20724;-61
2022/08/20 11:50:52;;;;;;;3.35;2.92;;;;;;;;;;4490253;28;20125;-61
2022/08/20 11:53:03;;;;;;;2.65;1.95;;;;;;;;;;4479776;28;20046;-61
2022/08/20 11:55:14;;;;;;;3.05;2.40;;;;;;;;;;4499415;28;20046;-62
2022/08/20 11:57:27;;;;;;;3.28;2.45;;;;;;;;;;4502308;28;20490;-61
2022/08/20 11:59:38;;;;;;;2.58;2.17;;;;;;;;;;4505594;28;20041;-62
2022/08/20 12:01:48;;;;;;;3.45;2.85;;;;;;;;;;4504471;28;20049;-62
2022/08/20 12:03:59;;;;;;;3.25;2.40;;;;;;;;;;4505016;28;20034;-62
2022/08/20 12:06:09;;;;;;;3.90;3.47;;;;;;;;;;4506140;28;20054;-62
2022/08/20 12:08:20;;;;;;;4.35;2.90;;;;;;;;;;4506458;28;20045;-61
2022/08/20 12:10:30;;;;;;;3.78;3.20;;;;;;;;;;4506146;28;20798;-62
2022/08/20 12:12:41;;;;;;;4.43;3.58;;;;;;;;;;4488185;28;20042;-61
2022/08/20 12:14:53;;;;;;;3.65;3.05;;;;;;;;;;4505250;28;20144;-62
2022/08/20 12:17:11;;;;;;;2.53;2.17;;;;;;;;;;4503920;28;20567;-62
2022/08/20 12:19:21;;;;;;;3.83;2.95;;;;;;;;;;4505826;28;20112;-62
2022/08/20 12:21:32;;;;;;;3.80;3.05;;;;;;;;;;4506617;28;20041;-61
2022/08/20 12:23:42;;;;;;;3.75;2.92;;;;;;;;;;4506633;28;20344;-61
2022/08/20 12:25:53;;;;;;;4.03;3.33;;;;;;;;;;4506935;28;20068;-61
2022/08/20 12:28:04;;;;;;;4.63;3.67;;;;;;;;;;4506389;28;20031;-62
2022/08/20 12:30:19;;;;;;;5.45;3.50;;;;;;;;;;4506081;28;20145;-62
2022/08/20 12:32:31;;;;;;;4.32;3.92;;;;;;;;;;4505217;28;20072;-62
2022/08/20 12:34:41;;;;;;;4.78;3.60;;;;;;;;;;4504193;28;20127;-62
2022/08/20 12:37:04;;;;;;;4.60;3.70;;;;;;;;;;4505714;28;20100;-62
2022/08/20 12:39:14;;;;;;;3.67;3.28;;;;;;;;;;4505477;28;20121;-61
2022/08/20 12:41:24;;;;;;;3.67;2.90;;;;;;;;;;4505719;28;20030;-61
2022/08/20 12:43:35;;;;;;;3.60;3.10;;;;;;;;;;4505911;28;20092;-61
2022/08/20 12:45:45;;;;;;;3.10;2.50;;;;;;;;;;4508691;28;20357;-61
2022/08/20 12:48:14;;;;;;;2.60;2.40;;;;;;;;;;4506003;28;20501;-61
2022/08/20 12:50:25;;;;;;;3.60;2.80;;;;;;;;;;4508951;28;20618;-62
2022/08/20 12:52:37;;;;;;;3.30;2.72;;;;;;;;;;4507188;28;20833;-61
2022/08/20 12:54:47;;;;;;;3.78;3.22;;;;;;;;;;4508655;28;20034;-63
2022/08/20 12:57:01;;;;;;;2.72;2.42;;;;;;;;;;4508915;28;20030;-60
2022/08/20 12:59:11;;;;;;;2.95;2.47;;;;;;;;;;4509839;28;20902;-60
2022/08/20 13:01:22;;;;;;;3.53;2.40;;;;;;;;;;4508759;28;20033;-61
2022/08/20 13:03:32;;;;;;;3.80;2.63;;;;;;;;;;4508901;28;20034;-61
2022/08/20 13:05:43;;;;;;;3.60;2.90;;;;;;;;;;4508612;28;20041;-61
2022/08/20 13:07:54;;;;;;;3.20;2.78;;;;;;;;;;4509736;28;20096;-61
2022/08/20 13:10:08;;;;;;;3.53;2.70;;;;;;;;;;4508389;28;20049;-61
2022/08/20 13:12:19;;;;;;;3.53;2.90;;;;;;;;;;4480393;28;20035;-61
2022/08/20 13:14:29;;;;;;;3.67;2.70;;;;;;;;;;4504648;28;20644;-61
2022/08/20 13:16:40;;;;;;;2.85;2.47;;;;;;;;;;4504019;28;20042;-61
2022/08/20 13:18:51;;;;;;;3.10;2.70;;;;;;;;;;4504747;28;20030;-61
2022/08/20 13:21:02;;;;;;;2.92;2.60;;;;;;;;;;4509083;28;20092;-61
2022/08/20 13:23:13;;;;;;;3.03;2.63;;;;;;;;;;4511098;28;20097;-61
2022/08/20 13:25:24;;;;;;;3.75;2.72;;;;;;;;;;4505091;28;20476;-62
2022/08/20 13:27:37;;;;;;;3.08;2.50;;;;;;;;;;4507775;28;20030;-62
2022/08/20 13:29:50;;;;;;;3.22;2.90;;;;;;;;;;4518614;28;21403;-62
2022/08/20 13:32:04;;;;;;;2.90;2.55;;;;;;;;;;4518233;28;20033;-62
2022/08/20 13:34:14;;;;;;;3.17;2.70;;;;;;;;;;4501219;28;20038;-62