Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:11;;;;;;;13.27;3.88;;;12.10;99.90;;;;;;5060041;28;20038;-78
2022/10/17 00:02:36;;;;;;;14.85;3.63;;;12.00;99.90;;;;;;5077267;28;20486;-77
2022/10/17 00:05:02;;;;;;;16.45;3.70;;;12.10;99.90;;;;;;5076583;28;20044;-80
2022/10/17 00:07:30;;;;;;;18.60;4.32;;;12.10;99.90;;;;;;5059724;28;20047;-80
2022/10/17 00:09:56;;;;;;;10.68;3.65;;;12.00;99.90;;;;;;5076398;28;20498;-78
2022/10/17 00:12:21;;;;;;;18.10;4.03;;;12.00;99.90;;;;;;5077498;28;20048;-79
2022/10/17 00:14:47;;;;;;;16.90;3.97;;;12.00;99.90;;;;;;5068747;28;20561;-77
2022/10/17 00:17:14;;;;;;;18.40;4.00;;;12.00;99.90;;;;;;5075037;28;20454;-77
2022/10/17 00:19:40;;;;;;;12.60;3.30;;;12.00;99.90;;;;;;5076237;28;20399;-76
2022/10/17 00:22:05;;;;;;;14.00;3.50;;;12.10;99.90;;;;;;5075208;28;20036;-79
2022/10/17 00:24:31;;;;;;;15.27;3.47;;;12.10;99.90;;;;;;5076107;28;20040;-79
2022/10/17 00:26:57;;;;;;;17.20;3.88;;;12.20;99.90;;;;;;5076205;28;20128;-77
2022/10/17 00:29:23;;;;;;;14.35;3.65;;;12.20;99.90;;;;;;5056424;28;20119;-78
2022/10/17 00:31:49;;;;;;;20.58;4.25;;;12.20;99.90;;;;;;5057082;28;20043;-77
2022/10/17 00:34:14;;;;;;;14.70;4.13;;;12.30;99.90;;;;;;5076469;28;20040;-80
2022/10/17 00:36:40;;;;;;;25.67;4.93;;;12.30;99.90;;;;;;5051796;28;20040;-79
2022/10/17 00:39:05;;;;;;;19.08;4.63;;;12.20;99.90;;;;;;5056292;28;20352;-81
2022/10/17 00:41:32;;;;;;;18.00;4.25;;;12.30;99.90;;;;;;5058864;28;20189;-80
2022/10/17 00:44:25;;;;;;;22.80;5.40;;;12.20;99.90;;;;;;5051251;28;20053;-78
2022/10/17 00:46:51;;;;;;;22.23;4.78;;;12.30;99.90;;;;;;5050711;28;20353;-78
2022/10/17 00:49:18;;;;;;;18.38;4.82;;;12.40;99.90;;;;;;5052645;28;20044;-79
2022/10/17 00:51:49;;;;;;;19.10;4.97;;;12.30;99.90;;;;;;5036048;28;20033;-79
2022/10/17 00:54:18;;;;;;;15.73;4.75;;;12.40;99.90;;;;;;5039247;28;20032;-78
2022/10/17 00:56:46;;;;;;;17.60;4.70;;;12.30;99.90;;;;;;5039139;28;20041;-78
2022/10/17 00:59:13;;;;;;;16.02;4.55;;;12.30;99.90;;;;;;5038535;28;20368;-79
2022/10/17 01:02:03;;;;;;;19.02;4.85;;;12.40;99.90;;;;;;5032276;28;20047;-79
2022/10/17 01:04:31;;;;;;;16.55;4.30;;;12.50;99.90;;;;;;5031076;28;20378;-78
2022/10/17 01:06:57;;;;;;;14.52;4.40;;;12.50;99.90;;;;;;5043950;28;20040;-78
2022/10/17 01:09:23;;;;;;;18.60;4.63;;;12.50;99.90;;;;;;5042630;28;20586;-77
2022/10/17 01:12:10;;;;;;;16.58;4.50;;;12.50;99.90;;;;;;5034978;28;20040;-79
2022/10/17 01:14:45;;;;;;;13.57;4.80;;;12.60;99.90;;;;;;5055694;28;20047;-77
2022/10/17 01:17:48;;;;;;;11.82;4.20;;;12.50;99.90;;;;;;5055642;28;20033;-77
2022/10/17 01:20:25;;;;;;;15.30;4.28;;;12.50;99.90;;;;;;5069854;28;20040;-79
2022/10/17 01:23:10;;;;;;;15.15;4.13;;;12.40;99.90;;;;;;5045683;28;20129;-79
2022/10/17 01:25:47;;;;;;;;;;;12.50;99.90;;;;;;5057560;28;20078;-78
2022/10/17 01:28:45;;;;;;;11.77;4.00;;;12.40;99.90;;;;;;5054197;28;19920;-77
2022/10/17 01:31:15;;;;;;;13.60;3.55;;;12.60;99.90;;;;;;4958210;28;20096;-78
2022/10/17 01:34:11;;;;;;;14.35;4.18;;;12.60;99.90;;;;;;4973965;28;20117;-78
2022/10/17 01:36:52;;;;;;;11.20;3.30;;;12.50;99.90;;;;;;4956015;28;20046;-76
2022/10/17 01:39:36;;;;;;;14.52;4.03;;;12.70;99.90;;;;;;4968338;28;20042;-78
2022/10/17 01:42:12;;;;;;;11.82;3.55;;;12.70;99.90;;;;;;4974225;28;20050;-76
2022/10/17 01:44:47;;;;;;;12.73;3.85;;;12.80;99.90;;;;;;4976001;28;20064;-81
2022/10/17 01:47:17;;;;;;;16.63;3.90;;;13.00;99.90;;;;;;4995603;28;20046;-79
2022/10/17 01:49:46;;;;;;;12.18;4.22;;;12.90;99.90;;;;;;5014108;28;20358;-77
2022/10/17 01:52:37;;;;;;;17.33;4.20;;;12.90;99.90;;;;;;4977872;28;20053;-80
2022/10/17 01:55:13;;;;;;;13.23;4.10;;;12.90;99.90;;;;;;5003352;28;20053;-75
2022/10/17 01:57:53;;;;;;;14.88;3.90;;;12.90;99.90;;;;;;4958719;28;20038;-79
2022/10/17 02:00:23;;;;;;;11.40;4.18;;;12.90;99.90;;;;;;4974798;28;20125;-79
2022/10/17 02:02:53;;;;;;;9.80;3.90;;;12.90;99.90;;;;;;5007320;28;20053;-78
2022/10/17 02:05:23;;;;;;;15.85;4.43;;;12.90;99.90;;;;;;5007394;28;20116;-78
2022/10/17 02:07:48;;;;;;;14.40;4.00;;;12.80;99.90;;;;;;5018826;28;20048;-79
2022/10/17 02:10:24;;;;;;;15.82;4.55;;;12.80;99.90;;;;;;5075048;28;20074;-81
2022/10/17 02:12:50;;;;;;;10.30;4.18;;;12.80;99.90;;;;;;5059101;28;20203;-76
2022/10/17 02:15:40;;;;;;;11.40;3.92;;;12.70;99.90;;;;;;5037822;28;20167;-76
2022/10/17 02:18:25;;;;;;;12.50;4.47;;;12.80;99.90;;;;;;5073657;28;20040;-80
2022/10/17 02:21:05;;;;;;;11.32;4.60;;;12.70;99.90;;;;;;5059919;28;20055;-77
2022/10/17 02:23:50;;;;;;;12.25;4.35;;;12.70;99.90;;;;;;5063276;28;20062;-80
2022/10/17 02:26:15;;;;;;;13.77;4.47;;;12.70;99.90;;;;;;5074563;28;20040;-79
2022/10/17 02:29:07;;;;;;;14.73;4.47;;;12.60;99.90;;;;;;5074193;28;20039;-80
2022/10/17 02:31:50;;;;;;;11.75;4.55;;;12.60;99.90;;;;;;5072195;28;20072;-81
2022/10/17 02:34:18;;;;;;;19.23;4.80;;;12.60;99.90;;;;;;5063421;28;20115;-80
2022/10/17 02:36:52;;;;;;;10.88;5.10;;;12.50;99.90;;;;;;5057413;28;20051;-79
2022/10/17 02:39:20;;;;;;;14.00;4.90;;;12.60;99.90;;;;;;5049374;28;20063;-77
2022/10/17 02:41:49;;;;;;;11.00;4.40;;;12.50;99.90;;;;;;5054812;28;20048;-80
2022/10/17 02:44:16;;;;;;;12.73;5.15;;;12.50;99.90;;;;;;5051495;28;20048;-78
2022/10/17 02:46:46;;;;;;;14.40;5.10;;;12.50;99.90;;;;;;5066132;28;20045;-77
2022/10/17 02:53:03;;;;;;;14.10;5.32;;;12.50;99.90;;;;;;5093881;28;20362;-79
2022/10/17 02:55:38;;;;;;;18.52;5.63;;;12.50;99.90;;;;;;5074360;28;20063;-79
2022/10/17 02:58:14;;;;;;;10.80;5.05;;;12.60;99.90;;;;;;5057735;28;20407;-77
2022/10/17 03:00:41;;;;;;;14.15;5.35;;;12.50;99.90;;;;;;5067807;28;20086;-80
2022/10/17 03:03:25;;;;;;;9.13;5.72;;;12.50;99.90;;;;;;5070139;28;20131;-79
2022/10/17 03:05:51;;;;;;;15.85;6.18;;;12.60;99.90;;;;;;5072140;28;20039;-80
2022/10/17 03:08:17;;;;;;;16.88;6.30;;;12.70;99.90;;;;;;5085011;28;20451;-76
2022/10/17 03:10:43;;;;;;;12.85;5.95;;;12.60;99.90;;;;;;5077914;28;20043;-79
2022/10/17 03:13:10;;;;;;;12.45;6.03;;;12.50;99.90;;;;;;5093946;28;20483;-77
2022/10/17 03:15:36;;;;;;;13.38;6.18;;;12.50;99.90;;;;;;5073023;28;20040;-77
2022/10/17 03:18:02;;;;;;;12.05;6.30;;;12.50;99.90;;;;;;5057834;28;20052;-79
2022/10/17 03:20:28;;;;;;;11.88;6.70;;;12.50;99.90;;;;;;5074452;28;20052;-78
2022/10/17 03:22:53;;;;;;;10.55;6.90;;;12.60;99.90;;;;;;5077921;28;20043;-78
2022/10/17 03:25:19;;;;;;;10.00;6.93;;;12.50;99.90;;;;;;5061219;28;20039;-77
2022/10/17 03:27:45;;;;;;;21.05;7.10;;;12.60;99.90;;;;;;5046291;28;20063;-79
2022/10/17 03:30:11;;;;;;;12.30;6.47;;;12.40;99.90;;;;;;5040292;28;20060;-77
2022/10/17 03:32:36;;;;;;;11.82;7.15;;;12.40;99.90;;;;;;5070508;28;20460;-77
2022/10/17 03:35:02;;;;;;;10.60;7.90;;;12.50;99.90;;;;;;5043481;28;20064;-80
2022/10/17 03:37:28;;;;;;;15.00;7.88;;;12.50;99.90;;;;;;5062131;28;20067;-78
2022/10/17 03:39:54;;;;;;;16.63;7.32;;;12.40;99.90;;;;;;5074118;28;20373;-80
2022/10/17 03:42:19;;;;;;;12.55;7.57;;;12.40;99.90;;;;;;5057914;28;20048;-82
2022/10/17 03:44:45;;;;;;;11.68;8.10;;;12.40;99.90;;;;;;5059585;28;20057;-77
2022/10/17 03:47:11;;;;;;;14.95;8.07;;;12.40;99.90;;;;;;5076973;28;20734;-79
2022/10/17 03:49:36;;;;;;;16.73;7.75;;;12.40;99.90;;;;;;5093825;28;20039;-80
2022/10/17 03:52:02;;;;;;;16.55;8.45;;;12.40;99.90;;;;;;5057375;28;20082;-78
2022/10/17 03:54:28;;;;;;;17.00;8.88;;;12.50;99.90;;;;;;5073487;28;20051;-80
2022/10/17 03:56:54;;;;;;;16.13;8.75;;;12.40;99.90;;;;;;5071693;28;20411;-80
2022/10/17 03:59:19;;;;;;;15.70;8.85;;;12.30;99.90;;;;;;5058653;28;20495;-78
2022/10/17 04:01:45;;;;;;;13.95;8.93;;;12.50;99.90;;;;;;5064470;28;20033;-79
2022/10/17 04:04:11;;;;;;;15.98;9.30;;;12.40;99.90;;;;;;5040548;28;20099;-80
2022/10/17 04:06:37;;;;;;;17.85;9.27;;;12.30;99.90;;;;;;5044642;28;20499;-76
2022/10/17 04:09:04;;;;;;;12.48;9.20;;;12.40;99.90;;;;;;5069891;28;20376;-81
2022/10/17 04:11:30;;;;;;;11.57;9.05;;;12.40;99.90;;;;;;5087241;28;20402;-78
2022/10/17 04:13:58;;;;;;;16.67;9.27;;;12.60;99.90;;;;;;5072430;28;20182;-80
2022/10/17 04:16:24;;;;;;;15.07;9.70;;;12.40;99.90;;;;;;5052185;28;20483;-78
2022/10/17 04:18:55;;;;;;;16.80;10.13;;;12.30;99.90;;;;;;5056243;28;20137;-81
2022/10/17 04:21:23;;;;;;;15.73;9.65;;;12.40;99.90;;;;;;5070038;28;20036;-77
2022/10/17 04:23:57;;;;;;;16.00;9.60;;;12.40;99.90;;;;;;5060228;28;20037;-75
2022/10/17 04:26:23;;;;;;;14.60;9.73;;;12.50;99.90;;;;;;5060165;28;20044;-77
2022/10/17 04:28:49;;;;;;;16.67;10.13;;;12.30;99.90;;;;;;5075361;28;20131;-78
2022/10/17 04:31:15;;;;;;;15.48;10.00;;;12.50;99.90;;;;;;5073030;28;20055;-79
2022/10/17 04:33:43;;;;;;;15.20;10.05;;;12.50;99.90;;;;;;5037169;28;20086;-80
2022/10/17 04:36:14;;;;;;;18.42;10.85;;;12.50;99.90;;;;;;5056360;28;20058;-77
2022/10/17 04:38:40;;;;;;;19.08;10.95;;;12.50;99.90;;;;;;5043463;28;20087;-78
2022/10/17 04:41:10;;;;;;;18.45;11.68;;;12.50;99.90;;;;;;5069413;28;20040;-77
2022/10/17 04:43:37;;;;;;;15.38;11.00;;;12.60;99.90;;;;;;5074186;28;20135;-80
2022/10/17 04:46:07;;;;;;;19.90;11.00;;;12.70;99.90;;;;;;5074533;28;20368;-78
2022/10/17 04:48:33;;;;;;;17.95;12.00;;;12.70;99.90;;;;;;5059961;28;20487;-79
2022/10/17 04:51:01;;;;;;;19.20;12.18;;;12.80;99.90;;;;;;5083160;28;20062;-76
2022/10/17 04:53:29;;;;;;;19.10;11.68;;;12.80;99.90;;;;;;5055036;28;20040;-78
2022/10/17 04:55:55;;;;;;;24.17;11.88;;;12.80;99.90;;;;;;5068710;28;20047;-81
2022/10/17 04:58:21;;;;;;;18.73;12.30;;;12.90;99.90;;;;;;5045468;28;20044;-79
2022/10/17 05:00:46;;;;;;;20.13;12.07;;;12.90;99.90;;;;;;5046967;28;20146;-78
2022/10/17 05:03:12;;;;;;;20.33;12.15;;;12.90;99.90;;;;;;5072658;28;20143;-77
2022/10/17 05:05:39;;;;;;;20.98;12.38;;;12.90;99.90;;;;;;5039957;28;20395;-78
2022/10/17 05:08:06;;;;;;;19.40;12.48;;;13.00;99.90;;;;;;5062271;28;20040;-78
2022/10/17 05:10:37;;;;;;;17.65;12.73;;;13.00;99.90;;;;;;5093092;28;20040;-77
2022/10/17 05:13:03;;;;;;;20.02;12.95;;;13.00;99.90;;;;;;5043875;28;20051;-80
2022/10/17 05:15:28;;;;;;;22.67;13.50;;;13.10;99.90;;;;;;5058459;28;20090;-81
2022/10/17 05:17:55;;;;;;;18.98;13.65;;;13.20;99.90;;;;;;5057839;28;20449;-77
2022/10/17 05:20:21;;;;;;;22.20;13.32;;;13.10;99.90;;;;;;5075743;28;20037;-80
2022/10/17 05:22:46;;;;;;;20.63;14.20;;;13.20;99.90;;;;;;5056078;28;20042;-77
2022/10/17 05:25:12;;;;;;;21.58;13.45;;;13.30;99.90;;;;;;5057902;28;20059;-78
2022/10/17 05:27:38;;;;;;;19.63;13.55;;;13.30;99.90;;;;;;5058132;28;20445;-77
2022/10/17 05:30:04;;;;;;;20.45;14.07;;;13.20;99.90;;;;;;5070739;28;20040;-77
2022/10/17 05:32:30;;;;;;;23.40;14.07;;;13.20;99.90;;;;;;5040334;28;20427;-78
2022/10/17 05:34:56;;;;;;;18.60;13.68;;;13.20;99.90;;;;;;5055243;28;20072;-77
2022/10/17 05:37:21;;;;;;;21.77;14.85;;;13.20;99.90;;;;;;5056048;28;20423;-82
2022/10/17 05:39:47;;;;;;;22.65;14.55;;;13.20;99.90;;;;;;5055289;28;20071;-81
2022/10/17 05:42:13;;;;;;;21.23;14.45;;;13.30;99.90;;;;;;5069331;28;20039;-77
2022/10/17 05:44:40;;;;;;;25.38;15.10;;;13.20;99.90;;;;;;5055254;28;20109;-80
2022/10/17 05:47:07;;;;;;;22.52;14.88;;;13.20;99.90;;;;;;5058735;28;20126;-82
2022/10/17 05:49:33;;;;;;;24.42;15.30;;;13.20;99.90;;;;;;5074961;28;20062;-78
2022/10/17 05:51:58;;;;;;;26.98;15.85;;;13.30;99.90;;;;;;5043522;28;20048;-80
2022/10/17 05:54:24;;;;;;;22.38;15.85;;;13.30;99.90;;;;;;5038852;28;20116;-80
2022/10/17 05:56:54;;;;;;;29.13;15.40;;;13.20;99.90;;;;;;5045623;28;20113;-76
2022/10/17 05:59:20;;;;;;;21.40;14.98;;;13.20;99.90;;;;;;5066851;28;20044;-79
2022/10/17 06:01:45;;;;;;;23.95;15.23;;;13.20;99.90;;;;;;5059027;28;20047;-78
2022/10/17 06:04:11;;;;;;;27.30;16.38;;;13.40;99.90;;;;;;5075430;28;20101;-80
2022/10/17 06:06:38;;;;;;;24.63;15.52;;;13.30;99.90;;;;;;5091288;28;20097;-79
2022/10/17 06:09:04;;;;;;;28.45;16.73;;;13.40;99.90;;;;;;5047559;28;20437;-76
2022/10/17 06:11:30;;;;;;;27.10;16.25;;;13.40;99.90;;;;;;5054819;28;20054;-79
2022/10/17 06:13:56;;;;;;;30.95;16.35;;;13.40;99.90;;;;;;5050187;28;20104;-78
2022/10/17 06:16:22;;;;;;;25.30;16.40;;;13.40;99.90;;;;;;5056080;28;20051;-79
2022/10/17 06:18:47;;;;;;;25.17;16.55;;;13.40;99.90;;;;;;5071948;28;20126;-81
2022/10/17 06:21:16;;;;;;;27.33;16.65;;;13.50;99.90;;;;;;5082476;28;20047;-81
2022/10/17 06:23:41;;;;;;;30.35;17.02;;;13.50;99.90;;;;;;5086377;28;20036;-79
2022/10/17 06:26:07;;;;;;;26.30;15.95;;;13.60;99.90;;;;;;5074228;28;20391;-79
2022/10/17 06:28:34;;;;;;;27.00;17.35;;;13.70;99.90;;;;;;5055858;28;20156;-80
2022/10/17 06:31:08;;;;;;;26.83;17.10;;;13.70;99.90;;;;;;5067164;28;20036;-77
2022/10/17 06:33:34;;;;;;;26.23;16.88;;;13.70;99.90;;;;;;5082631;28;20036;-79
2022/10/17 06:36:00;;;;;;;36.25;17.77;;;13.60;99.90;;;;;;5072593;28;20123;-80
2022/10/17 06:38:26;;;;;;;23.73;16.60;;;13.60;99.90;;;;;;5073089;28;20051;-81
2022/10/17 06:40:53;;;;;;;22.98;16.27;;;13.70;99.90;;;;;;5072343;28;20032;-79
2022/10/17 06:43:19;;;;;;;23.63;16.85;;;13.70;99.90;;;;;;5064252;28;20495;-78
2022/10/17 06:45:46;;;;;;;20.27;15.90;;;13.80;99.90;;;;;;5039988;28;20051;-79
2022/10/17 06:48:12;;;;;;;25.00;15.70;;;13.70;99.90;;;;;;5058661;28;20098;-78
2022/10/17 06:50:38;;;;;;;25.10;16.23;;;13.70;99.90;;;;;;5056385;28;20091;-78
2022/10/17 06:53:04;;;;;;;27.45;15.80;;;13.80;99.90;;;;;;5065390;28;20040;-81
2022/10/17 06:55:31;;;;;;;26.50;16.75;;;13.80;99.90;;;;;;5091071;28;20051;-79
2022/10/17 06:57:57;;;;;;;26.73;16.58;;;13.80;99.90;;;;;;5057162;28;20041;-78
2022/10/17 07:00:25;;;;;;;26.17;17.38;;;13.90;99.90;;;;;;5045539;28;20043;-78
2022/10/17 07:02:51;;;;;;;25.83;16.17;;;13.90;99.90;;;;;;5060508;28;20036;-77
2022/10/17 07:05:18;;;;;;;23.85;17.08;;;13.90;99.90;;;;;;5068299;28;20339;-79
2022/10/17 07:07:44;;;;;;;22.33;16.90;;;13.90;99.90;;;;;;5074872;28;20214;-79
2022/10/17 07:10:10;;;;;;;28.50;16.73;;;14.00;99.90;;;;;;5054934;28;20048;-82
2022/10/17 07:12:37;;;;;;;25.60;15.68;;;14.00;99.90;;;;;;5060880;28;20047;-79
2022/10/17 07:15:04;;;;;;;32.35;16.80;;;14.10;99.90;;;;;;5052160;28;20729;-81
2022/10/17 07:17:30;;;;;;;23.20;15.48;;;14.10;99.90;;;;;;5041290;28;20487;-81
2022/10/17 07:19:56;;;;;;;25.02;15.30;;;14.10;99.90;;;;;;5057627;28;20048;-80
2022/10/17 07:22:22;;;;;;;24.27;15.57;;;14.30;99.90;;;;;;5041476;28;20037;-78
2022/10/17 07:24:47;;;;;;;21.88;14.57;;;14.30;99.90;;;;;;5060161;28;20178;-77
2022/10/17 07:27:14;;;;;;;23.08;14.50;;;14.40;99.90;;;;;;5076872;28;20031;-77
2022/10/17 07:29:40;;;;;;;20.60;14.52;;;14.40;99.90;;;;;;5076637;28;20047;-76
2022/10/17 07:32:07;;;;;;;21.88;13.98;;;14.50;99.90;;;;;;5059756;28;20048;-80
2022/10/17 07:34:34;;;;;;;21.55;14.07;;;14.60;99.90;;;;;;5077547;28;20642;-80
2022/10/17 07:36:59;;;;;;;20.45;13.90;;;14.70;99.90;;;;;;5077167;28;20036;-79
2022/10/17 07:39:25;;;;;;;21.23;13.75;;;14.70;99.90;;;;;;5069393;28;20037;-77
2022/10/17 07:41:51;;;;;;;19.75;13.15;;;14.90;99.90;;;;;;5071819;28;20039;-80
2022/10/17 07:44:16;;;;;;;22.73;14.07;;;14.90;99.90;;;;;;5071271;28;20484;-78
2022/10/17 07:46:42;;;;;;;23.60;13.35;;;14.90;99.90;;;;;;5071096;28;20042;-77
2022/10/17 07:49:09;;;;;;;21.35;13.05;;;15.00;99.90;;;;;;5094125;28;20075;-76
2022/10/17 07:51:34;;;;;;;16.77;12.35;;;15.00;99.90;;;;;;5071152;28;20041;-79
2022/10/17 07:54:00;;;;;;;17.50;12.80;;;15.00;99.90;;;;;;5056206;28;20058;-76
2022/10/17 07:56:26;;;;;;;18.23;12.23;;;15.20;99.90;;;;;;5051107;28;20123;-77
2022/10/17 07:58:52;;;;;;;15.43;11.68;;;15.10;99.90;;;;;;5071911;28;20093;-79
2022/10/17 08:01:18;;;;;;;15.35;11.50;;;15.20;99.90;;;;;;5070251;28;20050;-79
2022/10/17 08:03:44;;;;;;;22.73;12.05;;;15.40;99.90;;;;;;5063206;28;20024;-78
2022/10/17 08:06:12;;;;;;;19.92;12.15;;;15.40;99.90;;;;;;5067393;28;20047;-79
2022/10/17 08:08:37;;;;;;;21.63;11.20;;;15.60;99.90;;;;;;5076390;28;20040;-81
2022/10/17 08:11:06;;;;;;;19.20;11.05;;;15.60;99.90;;;;;;5046896;28;20055;-79
2022/10/17 08:13:32;;;;;;;17.88;10.60;;;15.70;99.90;;;;;;5055597;28;20110;-78
2022/10/17 08:16:02;;;;;;;16.48;10.35;;;16.00;99.90;;;;;;5041199;28;20145;-77
2022/10/17 08:18:28;;;;;;;17.23;10.02;;;15.90;99.90;;;;;;5058307;28;20055;-80
2022/10/17 08:20:54;;;;;;;14.10;9.90;;;15.90;99.90;;;;;;5065186;28;20391;-80
2022/10/17 08:23:20;;;;;;;16.90;10.35;;;16.10;99.90;;;;;;5074356;28;20032;-77
2022/10/17 08:25:45;;;;;;;15.25;9.65;;;16.10;99.90;;;;;;5073954;28;20113;-77
2022/10/17 08:28:14;;;;;;;13.02;9.27;;;16.00;99.90;;;;;;5088747;28;20399;-79
2022/10/17 08:30:40;;;;;;;13.77;9.63;;;16.20;99.90;;;;;;5058137;28;20041;-77
2022/10/17 08:33:05;;;;;;;17.23;9.48;;;16.10;99.90;;;;;;5080929;28;20035;-80
2022/10/17 08:35:31;;;;;;;15.40;9.82;;;16.30;99.90;;;;;;5059107;28;20119;-77
2022/10/17 08:38:00;;;;;;;16.60;9.88;;;16.20;99.90;;;;;;5059593;28;20083;-79
2022/10/17 08:40:32;;;;;;;14.43;8.52;;;16.30;99.90;;;;;;5074664;28;20051;-78
2022/10/17 08:43:18;;;;;;;16.23;9.07;;;16.30;99.90;;;;;;5055058;28;20036;-78
2022/10/17 08:45:50;;;;;;;12.38;9.15;;;16.50;99.90;;;;;;4992107;28;20051;-77
2022/10/17 08:48:19;;;;;;;10.65;8.32;;;16.60;99.90;;;;;;4973378;28;20067;-78
2022/10/17 08:50:47;;;;;;;14.90;8.70;;;16.60;99.90;;;;;;4952936;28;20105;-79
2022/10/17 08:53:15;;;;;;;11.82;8.32;;;16.50;99.90;;;;;;4960083;28;20057;-79
2022/10/17 08:55:49;;;;;;;19.70;8.70;;;16.60;99.90;;;;;;4964885;28;20047;-80
2022/10/17 08:58:21;;;;;;;16.17;8.00;;;16.70;99.90;;;;;;4958637;28;20062;-79
2022/10/17 09:01:04;;;;;;;9.70;7.90;;;16.90;99.90;;;;;;4966590;28;20170;-78
2022/10/17 09:04:07;;;;;;;13.10;8.10;;;17.00;99.90;;;;;;4959273;28;20097;-79
2022/10/17 09:06:47;;;;;;;13.77;7.65;;;17.00;99.90;;;;;;4974992;28;20803;-81
2022/10/17 09:09:23;;;;;;;14.85;8.10;;;17.00;99.90;;;;;;4975514;28;20047;-79
2022/10/17 09:11:57;;;;;;;12.85;7.90;;;17.00;99.90;;;;;;4975585;28;20093;-78
2022/10/17 09:14:44;;;;;;;13.57;7.40;;;17.00;99.90;;;;;;4958444;28;20477;-78
2022/10/17 09:17:18;;;;;;;15.90;7.97;;;16.80;99.90;;;;;;4971770;28;20557;-79
2022/10/17 09:20:08;;;;;;;15.85;7.93;;;17.00;99.90;;;;;;4970334;28;20045;-79
2022/10/17 09:22:50;;;;;;;16.58;8.30;;;16.90;99.90;;;;;;5006776;28;20495;-76
2022/10/17 09:25:19;;;;;;;11.48;7.75;;;17.00;99.90;;;;;;5055447;28;20437;-79
2022/10/17 09:27:50;;;;;;;15.82;8.00;;;17.00;99.90;;;;;;5071143;28;20040;-78
2022/10/17 09:30:30;;;;;;;14.40;8.10;;;17.10;99.90;;;;;;5042787;28;20472;-78
2022/10/17 09:32:56;;;;;;;20.83;8.50;;;16.90;99.90;;;;;;5071409;28;20036;-79
2022/10/17 09:35:23;;;;;;;18.52;8.38;;;16.90;99.90;;;;;;5074991;28;20044;-78
2022/10/17 09:37:49;;;;;;;13.40;8.02;;;17.00;99.90;;;;;;5057926;28;20105;-78
2022/10/17 09:40:31;;;;;;;12.80;7.93;;;16.90;99.90;;;;;;5068250;28;20047;-78
2022/10/17 09:43:00;;;;;;;10.13;8.30;;;16.90;99.90;;;;;;5038972;28;20383;-79
2022/10/17 09:45:29;;;;;;;13.55;8.25;;;17.00;99.90;;;;;;5065669;28;20044;-76
2022/10/17 09:48:08;;;;;;;10.88;8.10;;;16.90;99.90;;;;;;5061368;28;20423;-80
2022/10/17 09:50:34;;;;;;;17.27;8.20;;;17.10;99.90;;;;;;5087345;28;20048;-78
2022/10/17 09:53:08;;;;;;;13.02;9.10;;;17.10;99.90;;;;;;5056909;28;20051;-80
2022/10/17 09:55:44;;;;;;;14.88;9.32;;;17.10;99.90;;;;;;5074728;28;20035;-77
2022/10/17 09:58:10;;;;;;;17.33;9.27;;;16.90;99.90;;;;;;5049932;28;20396;-79
2022/10/17 10:00:37;;;;;;;18.42;9.23;;;16.90;99.90;;;;;;5068191;28;20041;-77
2022/10/17 10:03:20;;;;;;;21.73;9.48;;;16.90;99.90;;;;;;5055346;28;20044;-79
2022/10/17 10:06:02;;;;;;;15.23;9.93;;;16.70;99.90;;;;;;5063999;28;20119;-77
2022/10/17 10:08:36;;;;;;;15.98;9.73;;;16.60;99.90;;;;;;5037370;28;20040;-79
2022/10/17 10:11:05;;;;;;;19.52;10.48;;;16.70;99.90;;;;;;5048409;28;20044;-78
2022/10/17 10:13:33;;;;;;;12.75;8.80;;;16.70;99.90;;;;;;5040072;28;20105;-81
2022/10/17 10:16:23;;;;;;;13.90;10.40;;;16.60;99.90;;;;;;5074169;28;20044;-81
2022/10/17 10:18:50;;;;;;;22.08;10.63;;;16.60;99.90;;;;;;5043460;28;20403;-81
2022/10/17 10:21:19;;;;;;;19.95;11.63;;;16.50;99.90;;;;;;5075266;28;20444;-77
2022/10/17 10:24:03;;;;;;;17.80;11.32;;;16.60;99.90;;;;;;5069275;28;20040;-81
2022/10/17 10:26:47;;;;;;;20.48;11.13;;;16.40;99.90;;;;;;5057576;28;20046;-80
2022/10/17 10:29:38;;;;;;;16.27;11.32;;;16.50;99.90;;;;;;5069739;28;20036;-80
2022/10/17 10:32:19;;;;;;;16.67;11.00;;;16.40;99.90;;;;;;5073920;28;20139;-77
2022/10/17 10:35:02;;;;;;;16.80;11.10;;;16.50;99.90;;;;;;5056249;28;20084;-79
2022/10/17 10:37:34;;;;;;;19.23;11.23;;;16.40;99.90;;;;;;5057668;28;20036;-81
2022/10/17 10:40:25;;;;;;;19.15;12.05;;;16.40;99.90;;;;;;5070397;28;20064;-80
2022/10/17 10:42:54;;;;;;;19.20;12.65;;;16.40;99.90;;;;;;5053439;28;20038;-80
2022/10/17 10:45:24;;;;;;;19.17;11.45;;;16.40;99.90;;;;;;5056942;28;20064;-79
2022/10/17 10:48:02;;;;;;;18.90;12.45;;;16.50;99.90;;;;;;5057118;28;20044;-78
2022/10/17 10:50:46;;;;;;;20.67;12.07;;;16.40;99.90;;;;;;5073009;28;20483;-78
2022/10/17 10:53:33;;;;;;;22.33;12.55;;;16.50;99.90;;;;;;5052674;28;20507;-78
2022/10/17 10:56:14;;;;;;;19.88;11.80;;;16.50;99.90;;;;;;5059643;28;20044;-79
2022/10/17 10:59:01;;;;;;;19.35;12.70;;;16.40;99.90;;;;;;5052174;28;20171;-78
2022/10/17 11:01:42;;;;;;;19.27;12.45;;;16.40;99.90;;;;;;5056945;28;20033;-80
2022/10/17 11:04:18;;;;;;;17.30;12.07;;;16.50;99.90;;;;;;5073989;28;20328;-80
2022/10/17 11:06:46;;;;;;;20.77;12.70;;;16.60;99.90;;;;;;5055777;28;20362;-78
2022/10/17 11:09:54;;;;;;;17.58;11.85;;;16.50;99.90;;;;;;5039104;28;20063;-79
2022/10/17 11:12:28;;;;;;;20.33;12.13;;;16.70;99.90;;;;;;4955103;28;20095;-77
2022/10/17 11:15:11;;;;;;;18.70;12.27;;;16.70;99.90;;;;;;4992693;28;20046;-79
2022/10/17 11:17:49;;;;;;;16.88;11.68;;;16.70;99.90;;;;;;4974974;28;20050;-76
2022/10/17 11:20:26;;;;;;;19.55;11.73;;;16.60;99.90;;;;;;4975207;28;20184;-75
2022/10/17 11:23:00;;;;;;;19.50;11.95;;;16.70;99.90;;;;;;4970977;28;20366;-80
2022/10/17 11:25:37;;;;;;;19.40;11.95;;;16.70;99.90;;;;;;4974924;28;20046;-80
2022/10/17 11:28:10;;;;;;;18.83;11.63;;;16.80;99.90;;;;;;4993598;28;20116;-77
2022/10/17 11:31:02;;;;;;;18.27;11.27;;;16.80;99.90;;;;;;4974493;28;20065;-78
2022/10/17 11:33:44;;;;;;;20.42;11.93;;;16.80;99.90;;;;;;4881145;29;20060;-79
2022/10/17 11:36:11;;;;;;;27.67;11.73;;;16.60;99.90;;;;;;4876942;29;20052;-78
2022/10/17 11:38:52;;;;;;;16.63;10.90;;;16.80;99.90;;;;;;4887592;29;20131;-81
2022/10/17 11:41:36;;;;;;;19.30;11.75;;;16.60;99.90;;;;;;4885132;29;20130;-80
2022/10/17 11:44:15;;;;;;;17.83;10.77;;;16.70;99.90;;;;;;4878793;29;20041;-78
2022/10/17 11:46:45;;;;;;;16.48;10.40;;;16.70;99.90;;;;;;4901235;29;20048;-78
2022/10/17 11:49:15;;;;;;;14.05;8.90;;;16.60;99.90;;;;;;4927559;28;20097;-77
2022/10/17 11:51:59;;;;;;;16.90;8.75;;;16.60;99.90;;;;;;4961354;28;20055;-77
2022/10/17 11:54:30;;;;;;;14.80;8.18;;;16.60;99.90;;;;;;4957293;28;20054;-77
2022/10/17 11:57:34;;;;;;;14.15;7.57;;;16.50;99.90;;;;;;4987038;28;20077;-80
2022/10/17 12:00:11;;;;;;;9.90;6.60;;;16.50;99.90;;;;;;4960901;28;20038;-79
2022/10/17 12:02:56;;;;;;;12.27;7.30;;;16.60;99.90;;;;;;4960261;28;20121;-78
2022/10/17 12:05:51;;;;;;;7.68;6.35;;;16.70;99.90;;;;;;4962325;28;20061;-77
2022/10/17 12:08:36;;;;;;;11.70;6.70;;;16.70;99.90;;;;;;4972602;28;20197;-77
2022/10/17 12:11:23;;;;;;;12.50;6.13;;;16.60;99.90;;;;;;5035348;28;20102;-80
2022/10/17 12:13:52;;;;;;;12.93;6.80;;;16.60;99.90;;;;;;5046894;28;20067;-79
2022/10/17 12:16:17;;;;;;;10.00;6.30;;;16.60;99.90;;;;;;5035048;28;20410;-78
2022/10/17 12:18:44;;;;;;;9.32;6.40;;;16.80;99.90;;;;;;5074995;28;20039;-81
2022/10/17 12:21:09;;;;;;;10.10;5.85;;;16.60;99.90;;;;;;5072869;28;20032;-80
2022/10/17 12:23:37;;;;;;;7.95;5.97;;;16.70;99.90;;;;;;5092405;28;20107;-80
2022/10/17 12:26:09;;;;;;;12.05;6.63;;;17.00;99.90;;;;;;5078107;28;20051;-80
2022/10/17 12:28:46;;;;;;;9.93;7.03;;;16.90;99.90;;;;;;5072309;28;20040;-81
2022/10/17 12:31:15;;;;;;;12.23;7.30;;;17.00;99.90;;;;;;5037975;28;20036;-80
2022/10/17 12:33:51;;;;;;;9.40;6.72;;;17.00;99.90;;;;;;5065089;28;20039;-78
2022/10/17 12:36:26;;;;;;;13.05;7.70;;;17.20;99.90;;;;;;5058847;28;20386;-80
2022/10/17 12:39:00;;;;;;;9.05;6.93;;;17.10;99.90;;;;;;5064430;28;20040;-79
2022/10/17 12:41:38;;;;;;;;;;;17.20;99.90;;;;;;5055999;28;20127;-81
2022/10/17 12:44:13;;;;;;;11.20;6.70;;;17.10;99.90;;;;;;5073876;28;19970;-78
2022/10/17 12:46:42;;;;;;;;;;;17.00;99.90;;;;;;5049937;28;20040;-79
2022/10/17 12:49:35;;;;;;;9.55;5.80;;;17.00;99.90;;;;;;5074681;28;20475;-78
2022/10/17 12:52:33;;;;;;;10.88;5.57;;;17.00;99.90;;;;;;5055892;28;20058;-79
2022/10/17 12:55:16;;;;;;;10.70;5.57;;;16.90;99.90;;;;;;5071214;28;20102;-79
2022/10/17 12:58:02;;;;;;;9.90;4.82;;;16.90;99.90;;;;;;5038308;28;20045;-79