Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:02:06;;;;;;;3.70;3.07;;;3.40;99.90;;;;;;4965716;28;20205;-80
2021/01/24 00:04:32;;;;;;;6.03;3.73;;;3.50;99.90;;;;;;4970891;28;20212;-80
2021/01/24 00:07:02;;;;;;;18.97;4.00;;;3.60;99.90;;;;;;4986303;28;20204;-81
2021/01/24 00:09:29;;;;;;;6.13;3.10;;;3.70;99.90;;;;;;4989321;28;20266;-80
2021/01/24 00:11:56;;;;;;;6.03;3.33;;;3.70;99.90;;;;;;4989516;28;20212;-80
2021/01/24 00:14:22;;;;;;;3.87;2.40;;;3.70;99.90;;;;;;4982523;28;20208;-80
2021/01/24 00:16:49;;;;;;;3.17;2.40;;;3.70;99.90;;;;;;4969075;28;20240;-80
2021/01/24 00:19:15;;;;;;;3.77;2.73;;;3.80;99.90;;;;;;4970263;28;20319;-81
2021/01/24 00:21:41;;;;;;;5.50;3.37;;;3.80;99.90;;;;;;4970514;28;20211;-81
2021/01/24 00:24:09;;;;;;;3.03;2.20;;;3.80;99.90;;;;;;4970136;28;20213;-80
2021/01/24 00:26:35;;;;;;;3.77;1.73;;;3.70;99.90;;;;;;4982666;28;20266;-80
2021/01/24 00:29:02;;;;;;;2.60;1.50;;;3.70;99.90;;;;;;4989672;28;20203;-80
2021/01/24 00:31:28;;;;;;;2.47;1.50;;;3.60;99.90;;;;;;4989183;28;20200;-80
2021/01/24 00:33:54;;;;;;;2.67;1.90;;;3.60;99.90;;;;;;4989771;28;20202;-80
2021/01/24 00:36:21;;;;;;;1.80;1.50;;;3.60;99.90;;;;;;4974245;28;20223;-81
2021/01/24 00:38:47;;;;;;;3.70;1.33;;;3.60;99.90;;;;;;4969404;28;20339;-80
2021/01/24 00:41:14;;;;;;;4.50;1.40;;;3.60;99.90;;;;;;4970288;28;20276;-81
2021/01/24 00:43:41;;;;;;;1.80;1.40;;;3.50;99.90;;;;;;4970486;28;20212;-81
2021/01/24 00:46:07;;;;;;;2.13;1.60;;;3.50;99.90;;;;;;4969627;28;20277;-81
2021/01/24 00:48:34;;;;;;;1.53;1.23;;;3.60;99.90;;;;;;4969601;28;20209;-80
2021/01/24 00:51:03;;;;;;;1.97;1.00;;;3.60;99.90;;;;;;4970018;28;20208;-81
2021/01/24 00:53:29;;;;;;;4.47;1.80;;;3.60;99.90;;;;;;4969618;28;20204;-81
2021/01/24 00:55:56;;;;;;;4.07;1.00;;;3.60;99.90;;;;;;4969762;28;20212;-81
2021/01/24 00:58:23;;;;;;;2.37;1.27;;;3.50;99.90;;;;;;4969695;28;20239;-81
2021/01/24 01:00:50;;;;;;;2.90;1.70;;;3.50;99.90;;;;;;4969171;28;20193;-81
2021/01/24 01:03:16;;;;;;;2.50;1.10;;;3.50;99.90;;;;;;4979215;28;20208;-81
2021/01/24 01:05:44;;;;;;;4.10;1.23;;;3.50;99.90;;;;;;4986737;28;20604;-81
2021/01/24 01:08:10;;;;;;;2.50;1.20;;;3.50;99.90;;;;;;4974346;28;20209;-81
2021/01/24 01:10:37;;;;;;;3.70;1.50;;;3.40;99.90;;;;;;4973399;28;20200;-81
2021/01/24 01:13:03;;;;;;;2.07;1.30;;;3.40;99.90;;;;;;4972848;28;20224;-81
2021/01/24 01:15:31;;;;;;;3.83;1.40;;;3.40;99.90;;;;;;4967810;28;20204;-81
2021/01/24 01:17:57;;;;;;;2.07;1.43;;;3.30;99.90;;;;;;4967258;28;20235;-80
2021/01/24 01:20:23;;;;;;;2.73;1.30;;;3.30;99.90;;;;;;4965557;28;20660;-81
2021/01/24 01:22:50;;;;;;;4.77;1.70;;;3.30;99.90;;;;;;4966851;28;20208;-81
2021/01/24 01:25:16;;;;;;;5.53;2.43;;;3.30;99.90;;;;;;4967879;28;20211;-81
2021/01/24 01:27:42;;;;;;;3.03;2.00;;;3.30;99.90;;;;;;4967889;28;20201;-80
2021/01/24 01:30:10;;;;;;;1.90;1.70;;;3.30;99.90;;;;;;4968886;28;20193;-80
2021/01/24 01:32:37;;;;;;;2.87;1.57;;;3.20;99.90;;;;;;4967512;28;20205;-80
2021/01/24 01:35:05;;;;;;;3.40;1.53;;;3.20;99.90;;;;;;4967774;28;20209;-81
2021/01/24 01:37:31;;;;;;;2.90;1.80;;;3.20;99.90;;;;;;4968767;28;20236;-81
2021/01/24 01:39:58;;;;;;;2.80;1.60;;;3.10;99.90;;;;;;4969458;28;20201;-81
2021/01/24 01:42:24;;;;;;;3.60;2.33;;;3.10;99.90;;;;;;4974772;28;20204;-81
2021/01/24 01:44:50;;;;;;;3.77;2.00;;;3.10;99.90;;;;;;4987838;28;20207;-81
2021/01/24 01:47:20;;;;;;;2.53;1.77;;;3.10;99.90;;;;;;4985737;28;20196;-81
2021/01/24 01:49:48;;;;;;;3.87;2.00;;;3.10;99.90;;;;;;4969371;28;20908;-82
2021/01/24 01:52:14;;;;;;;2.73;1.90;;;3.20;99.90;;;;;;4966205;28;20209;-81
2021/01/24 01:54:44;;;;;;;3.93;1.90;;;3.20;99.90;;;;;;4966155;28;20315;-81
2021/01/24 01:57:10;;;;;;;4.03;1.87;;;3.20;99.90;;;;;;4968676;28;20240;-80
2021/01/24 01:59:36;;;;;;;3.70;2.00;;;3.20;99.90;;;;;;4968500;28;20220;-81
2021/01/24 02:02:10;;;;;;;2.23;1.40;;;3.20;99.90;;;;;;4968914;28;20220;-80
2021/01/24 02:04:43;;;;;;;3.63;1.73;;;3.20;99.90;;;;;;4980369;28;20406;-79
2021/01/24 02:07:16;;;;;;;2.93;1.57;;;3.20;99.90;;;;;;4987887;28;20188;-81
2021/01/24 02:09:48;;;;;;;3.07;1.27;;;3.20;99.90;;;;;;4971755;28;20224;-81
2021/01/24 02:12:21;;;;;;;1.37;0.80;;;3.30;99.90;;;;;;4984459;28;20223;-79
2021/01/24 02:14:55;;;;;;;4.07;1.20;;;3.50;99.90;;;;;;4970456;28;20219;-78
2021/01/24 02:17:23;;;;;;;5.10;1.10;;;3.60;99.90;;;;;;4965701;28;20336;-78
2021/01/24 02:20:05;;;;;;;2.60;0.70;;;3.60;99.90;;;;;;4966591;28;20204;-80
2021/01/24 02:22:35;;;;;;;2.70;1.10;;;3.60;99.90;;;;;;4966060;28;20241;-81
2021/01/24 02:25:10;;;;;;;3.47;0.90;;;3.70;99.90;;;;;;4966591;28;20204;-79
2021/01/24 02:27:40;;;;;;;5.37;1.07;;;3.70;99.90;;;;;;4965997;28;20219;-79
2021/01/24 02:30:22;;;;;;;3.80;1.10;;;3.70;99.90;;;;;;4966030;28;20209;-80
2021/01/24 02:32:53;;;;;;;0.70;0.60;;;3.70;99.90;;;;;;4965963;28;20208;-79
2021/01/24 02:35:22;;;;;;;3.77;1.67;;;3.70;99.90;;;;;;4966603;28;20228;-79
2021/01/24 02:37:50;;;;;;;3.20;1.57;;;3.60;99.90;;;;;;4965774;28;20766;-80
2021/01/24 02:40:17;;;;;;;2.50;0.70;;;3.60;99.90;;;;;;4966333;28;20204;-79
2021/01/24 02:42:45;;;;;;;3.57;1.03;;;3.60;99.90;;;;;;4966008;28;20224;-80
2021/01/24 02:45:13;;;;;;;2.53;0.80;;;3.70;99.90;;;;;;4965804;28;20204;-79
2021/01/24 02:47:40;;;;;;;2.73;1.20;;;3.70;99.90;;;;;;4966219;28;20201;-81
2021/01/24 02:50:08;;;;;;;1.10;0.60;;;3.90;99.90;;;;;;4966702;28;20267;-79
2021/01/24 02:52:35;;;;;;;0.83;0.50;;;3.90;99.90;;;;;;4965346;28;20193;-79
2021/01/24 02:55:03;;;;;;;1.50;0.53;;;3.90;99.90;;;;;;4966127;28;20193;-81
2021/01/24 02:57:31;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4965601;28;20309;-80
2021/01/24 02:59:57;;;;;;;0.87;0.50;;;3.80;99.90;;;;;;4965185;28;20217;-80
2021/01/24 03:02:24;;;;;;;0.90;0.50;;;3.70;99.90;;;;;;4965910;28;20212;-80
2021/01/24 03:04:50;;;;;;;1.83;0.60;;;3.70;99.90;;;;;;4964849;28;20493;-81
2021/01/24 03:07:18;;;;;;;1.97;0.63;;;3.70;99.90;;;;;;4964624;28;20216;-81
2021/01/24 03:09:45;;;;;;;3.13;0.90;;;3.60;99.90;;;;;;4964442;28;20209;-78
2021/01/24 03:12:13;;;;;;;2.93;0.80;;;3.60;99.90;;;;;;4982592;28;20240;-81
2021/01/24 03:14:40;;;;;;;3.43;0.83;;;3.60;99.90;;;;;;4985215;28;20211;-81
2021/01/24 03:17:08;;;;;;;1.20;0.70;;;3.70;99.90;;;;;;4968638;28;20244;-82
2021/01/24 03:19:37;;;;;;;3.07;0.90;;;3.70;99.90;;;;;;4965505;28;20200;-81
2021/01/24 03:22:04;;;;;;;3.07;0.97;;;3.70;99.90;;;;;;4964563;28;20209;-81
2021/01/24 03:24:31;;;;;;;1.53;1.23;;;3.70;99.90;;;;;;4964649;28;20232;-82
2021/01/24 03:26:58;;;;;;;3.13;0.80;;;3.60;99.90;;;;;;4980691;28;20219;-82
2021/01/24 03:29:24;;;;;;;1.97;1.13;;;3.60;99.90;;;;;;4984497;28;20207;-81
2021/01/24 03:31:51;;;;;;;2.83;1.00;;;3.60;99.90;;;;;;4984584;28;20207;-81
2021/01/24 03:34:19;;;;;;;2.53;0.90;;;3.60;99.90;;;;;;4969906;28;20212;-80
2021/01/24 03:36:48;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4965548;28;20212;-80
2021/01/24 03:39:14;;;;;;;2.53;0.83;;;3.50;99.90;;;;;;4965828;28;20294;-80
2021/01/24 03:41:40;;;;;;;0.97;0.60;;;3.50;99.90;;;;;;4964596;28;20197;-80
2021/01/24 03:44:07;;;;;;;0.93;0.60;;;3.50;99.90;;;;;;4965759;28;20385;-79
2021/01/24 03:46:34;;;;;;;1.10;0.63;;;3.40;99.90;;;;;;4966748;28;20201;-81
2021/01/24 03:49:01;;;;;;;1.07;0.60;;;3.40;99.90;;;;;;4968040;28;20235;-81
2021/01/24 03:51:28;;;;;;;1.20;0.60;;;3.40;99.90;;;;;;4986285;28;20200;-81
2021/01/24 03:53:55;;;;;;;2.63;1.10;;;3.30;99.90;;;;;;4984881;28;20207;-81
2021/01/24 03:56:21;;;;;;;0.83;0.50;;;3.20;99.90;;;;;;4965633;28;20235;-82
2021/01/24 03:58:47;;;;;;;0.93;0.40;;;3.20;99.90;;;;;;4963914;28;20732;-81
2021/01/24 04:01:14;;;;;;;3.63;0.70;;;3.20;99.90;;;;;;4963610;28;20212;-82
2021/01/24 04:03:40;;;;;;;0.60;0.50;;;3.20;99.90;;;;;;4963663;28;20208;-82
2021/01/24 04:06:07;;;;;;;1.03;0.60;;;3.20;99.90;;;;;;4964635;28;20235;-82
2021/01/24 04:08:33;;;;;;;2.33;0.60;;;3.10;99.90;;;;;;4964525;28;20978;-80
2021/01/24 04:11:00;;;;;;;0.90;0.50;;;3.10;99.90;;;;;;4972545;28;20220;-79
2021/01/24 04:13:26;;;;;;;0.70;0.40;;;3.10;99.90;;;;;;4964764;28;20212;-79
2021/01/24 04:15:53;;;;;;;1.33;0.40;;;3.10;99.90;;;;;;4965347;28;20252;-81
2021/01/24 04:18:20;;;;;;;0.80;0.50;;;3.10;99.90;;;;;;4965104;28;20591;-79
2021/01/24 04:20:47;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4965148;28;20228;-80
2021/01/24 04:23:13;;;;;;;2.23;0.87;;;3.10;99.90;;;;;;4964347;28;20556;-81
2021/01/24 04:25:40;;;;;;;0.70;0.50;;;3.10;99.90;;;;;;4965272;28;20837;-80
2021/01/24 04:28:07;;;;;;;1.07;0.60;;;3.10;99.90;;;;;;4965541;28;20197;-80
2021/01/24 04:30:33;;;;;;;0.90;0.70;;;3.10;99.90;;;;;;4964058;28;20539;-79
2021/01/24 04:33:00;;;;;;;0.80;0.60;;;3.00;99.90;;;;;;4965402;28;20204;-80
2021/01/24 04:35:26;;;;;;;1.93;0.60;;;3.00;99.90;;;;;;4965198;28;20200;-81
2021/01/24 04:37:53;;;;;;;1.27;0.60;;;2.90;99.90;;;;;;4965184;28;20231;-80
2021/01/24 04:40:19;;;;;;;1.40;0.80;;;2.90;99.90;;;;;;4965511;28;20616;-81
2021/01/24 04:42:46;;;;;;;1.53;0.60;;;2.90;99.90;;;;;;4965146;28;20209;-80
2021/01/24 04:45:13;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4964482;28;20681;-81
2021/01/24 04:47:41;;;;;;;1.50;0.50;;;2.80;99.90;;;;;;4978385;28;20215;-81
2021/01/24 04:50:08;;;;;;;0.60;0.53;;;2.80;99.90;;;;;;4983072;28;20216;-80
2021/01/24 04:52:35;;;;;;;1.47;0.53;;;2.70;99.90;;;;;;4983634;28;20274;-80
2021/01/24 04:55:03;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4983211;28;20227;-81
2021/01/24 04:57:29;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4967349;28;20987;-81
2021/01/24 04:59:56;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4968053;28;20301;-80
2021/01/24 05:02:23;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4968576;28;20200;-79
2021/01/24 05:04:50;;;;;;;1.13;0.70;;;2.60;99.90;;;;;;4968423;28;20208;-79
2021/01/24 05:07:16;;;;;;;0.70;0.53;;;2.50;99.90;;;;;;4969121;28;20211;-82
2021/01/24 05:09:46;;;;;;;0.83;0.50;;;2.50;99.90;;;;;;4968275;28;20227;-80
2021/01/24 05:12:12;;;;;;;0.63;0.40;;;2.50;99.90;;;;;;4984533;28;20266;-80
2021/01/24 05:14:40;;;;;;;0.67;0.50;;;2.40;99.90;;;;;;4988267;28;20218;-81
2021/01/24 05:17:06;;;;;;;1.20;0.70;;;2.40;99.90;;;;;;4986763;28;20245;-80
2021/01/24 05:19:35;;;;;;;0.93;0.60;;;2.40;99.90;;;;;;4986377;28;20195;-80
2021/01/24 05:22:04;;;;;;;1.00;0.67;;;2.40;99.90;;;;;;4987948;28;20196;-80
2021/01/24 05:24:31;;;;;;;0.73;0.60;;;2.40;99.90;;;;;;4975786;28;20363;-80
2021/01/24 05:27:06;;;;;;;1.13;0.50;;;2.30;99.90;;;;;;4968107;28;20224;-81
2021/01/24 05:29:36;;;;;;;3.07;0.60;;;2.30;99.90;;;;;;4968237;28;20273;-81
2021/01/24 05:32:02;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4967898;28;20289;-81
2021/01/24 05:34:30;;;;;;;1.20;0.70;;;2.20;99.90;;;;;;4968016;28;20515;-80
2021/01/24 05:36:58;;;;;;;0.70;0.60;;;2.20;99.90;;;;;;4968404;28;20216;-80
2021/01/24 05:39:24;;;;;;;0.90;0.50;;;2.20;99.90;;;;;;4984743;28;20235;-80
2021/01/24 05:41:52;;;;;;;1.50;0.90;;;2.10;99.90;;;;;;4987636;28;20204;-81
2021/01/24 05:44:21;;;;;;;0.77;0.50;;;2.20;99.90;;;;;;4987044;28;20215;-81
2021/01/24 05:46:47;;;;;;;0.63;0.60;;;2.10;99.90;;;;;;4987016;28;20208;-81
2021/01/24 05:49:21;;;;;;;2.70;0.80;;;2.10;99.90;;;;;;4987119;28;20613;-81
2021/01/24 05:52:00;;;;;;;0.77;0.77;;;2.00;99.90;;;;;;4968412;28;20212;-81
2021/01/24 05:54:37;;;;;;;0.90;0.60;;;2.00;99.90;;;;;;4966951;28;20232;-81
2021/01/24 05:57:04;;;;;;;1.40;0.57;;;2.00;99.90;;;;;;4969125;28;20200;-80
2021/01/24 05:59:33;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4986914;28;20236;-81
2021/01/24 06:01:59;;;;;;;2.50;0.73;;;1.90;99.90;;;;;;4983144;28;20200;-81
2021/01/24 06:04:26;;;;;;;1.93;0.80;;;1.90;99.90;;;;;;4965835;28;20243;-81
2021/01/24 06:06:53;;;;;;;2.10;0.70;;;1.80;99.90;;;;;;4966165;28;20243;-79
2021/01/24 06:09:20;;;;;;;0.97;0.83;;;1.80;99.90;;;;;;4967016;28;20221;-80
2021/01/24 06:11:49;;;;;;;0.77;0.70;;;1.80;99.90;;;;;;4981699;28;20207;-79
2021/01/24 06:14:17;;;;;;;2.67;0.80;;;1.80;99.90;;;;;;4986139;28;20215;-79
2021/01/24 06:16:46;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4985307;28;20294;-80
2021/01/24 06:19:15;;;;;;;1.27;0.63;;;1.70;99.90;;;;;;4983583;28;20227;-79
2021/01/24 06:21:46;;;;;;;0.80;0.70;;;1.70;99.90;;;;;;4965765;28;20319;-81
2021/01/24 06:24:18;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;4967104;28;20196;-79
2021/01/24 06:26:51;;;;;;;2.40;0.70;;;1.60;99.90;;;;;;4965964;28;20639;-79
2021/01/24 06:29:20;;;;;;;1.47;0.87;;;1.60;99.90;;;;;;4965844;28;20230;-80
2021/01/24 06:31:48;;;;;;;0.93;0.70;;;1.50;99.90;;;;;;4966387;28;20580;-84
2021/01/24 06:34:14;;;;;;;2.10;1.07;;;1.50;99.90;;;;;;4967198;28;20608;-79
2021/01/24 06:37:04;;;;;;;2.00;0.97;;;1.40;99.90;;;;;;4965313;28;20592;-79
2021/01/24 06:39:32;;;;;;;2.60;0.80;;;1.40;99.90;;;;;;4966351;28;20213;-85
2021/01/24 06:41:59;;;;;;;1.70;1.00;;;1.40;99.90;;;;;;4967230;28;20212;-80
2021/01/24 06:44:34;;;;;;;2.60;1.10;;;1.40;99.90;;;;;;4965647;28;20204;-81
2021/01/24 06:47:01;;;;;;;1.90;0.90;;;1.40;99.90;;;;;;4965883;28;20216;-80
2021/01/24 06:49:44;;;;;;;2.93;1.07;;;1.30;99.90;;;;;;4967330;28;20207;-82
2021/01/24 06:52:21;;;;;;;3.87;1.30;;;1.30;99.90;;;;;;4966106;28;20209;-82
2021/01/24 06:54:49;;;;;;;4.07;1.40;;;1.30;99.90;;;;;;4966225;28;20197;-79
2021/01/24 06:57:18;;;;;;;3.33;0.90;;;1.30;99.90;;;;;;4966749;28;20201;-78
2021/01/24 06:59:45;;;;;;;2.60;1.10;;;1.30;99.90;;;;;;4968488;28;20262;-83
2021/01/24 07:02:26;;;;;;;3.70;1.20;;;1.30;99.90;;;;;;4968672;28;20219;-84
2021/01/24 07:05:10;;;;;;;4.27;1.07;;;1.30;99.90;;;;;;4967671;28;20232;-85
2021/01/24 07:07:38;;;;;;;11.93;3.30;;;1.50;99.90;;;;;;4967453;28;20259;-85
2021/01/24 07:10:07;;;;;;;6.63;1.23;;;1.70;99.90;;;;;;4969102;28;20208;-80
2021/01/24 07:12:40;;;;;;;12.53;1.10;;;1.90;99.90;;;;;;4968207;28;20227;-84
2021/01/24 07:15:08;;;;;;;5.07;1.03;;;2.00;99.90;;;;;;4968388;28;20211;-82
2021/01/24 07:17:36;;;;;;;7.77;1.80;;;2.10;99.90;;;;;;4966978;28;20240;-79
2021/01/24 07:20:06;;;;;;;4.80;1.07;;;2.10;99.90;;;;;;4968277;28;20259;-86
2021/01/24 07:22:33;;;;;;;6.17;1.10;;;2.10;99.90;;;;;;4968174;28;20279;-82
2021/01/24 07:25:00;;;;;;;4.23;0.87;;;2.10;99.90;;;;;;4968698;28;20216;-83
2021/01/24 07:27:28;;;;;;;2.70;0.70;;;2.00;99.90;;;;;;4967234;28;20219;-79
2021/01/24 07:29:56;;;;;;;1.50;0.60;;;1.90;99.90;;;;;;4966409;28;20201;-78
2021/01/24 07:32:23;;;;;;;1.47;0.63;;;1.90;99.90;;;;;;4967083;28;20288;-77
2021/01/24 07:34:51;;;;;;;0.93;0.60;;;1.80;99.90;;;;;;4967822;28;20212;-80
2021/01/24 07:37:18;;;;;;;1.53;0.70;;;1.70;99.90;;;;;;4967538;28;20315;-79
2021/01/24 07:39:47;;;;;;;1.17;0.63;;;1.70;99.90;;;;;;4964590;28;20500;-78
2021/01/24 07:42:14;;;;;;;3.23;0.80;;;1.60;99.90;;;;;;4966363;28;20207;-79
2021/01/24 07:44:41;;;;;;;0.60;0.50;;;1.60;99.90;;;;;;4966834;28;20205;-86
2021/01/24 07:47:10;;;;;;;1.40;0.60;;;1.50;99.90;;;;;;4967117;28;21050;-80
2021/01/24 07:49:36;;;;;;;3.50;1.00;;;1.40;99.90;;;;;;4967544;28;20199;-83
2021/01/24 07:52:04;;;;;;;2.23;0.60;;;1.40;99.90;;;;;;4965363;28;20235;-79
2021/01/24 08:08:35;;;;;;;3.60;1.00;;;1.10;99.90;;;;;;5995788;23;20171;-88
2021/01/24 08:11:03;;;;;;;2.87;1.00;;;1.10;99.90;;;;;;4949496;28;20288;-79
2021/01/24 08:13:29;;;;;;;3.13;0.90;;;1.10;99.90;;;;;;4947427;29;20206;-80
2021/01/24 08:15:56;;;;;;;1.70;1.20;;;1.20;99.90;;;;;;4947791;28;20626;-78
2021/01/24 08:18:24;;;;;;;2.97;1.20;;;1.20;99.90;;;;;;4947732;29;20236;-83
2021/01/24 08:20:51;;;;;;;3.20;1.00;;;1.30;99.90;;;;;;4947808;29;20197;-79
2021/01/24 08:23:17;;;;;;;3.83;1.10;;;1.40;99.90;;;;;;4947706;28;20224;-80
2021/01/24 08:25:45;;;;;;;3.93;0.90;;;1.60;99.90;;;;;;4947607;29;20210;-85
2021/01/24 08:28:12;;;;;;;5.17;1.20;;;1.70;99.90;;;;;;4947933;28;20201;-80
2021/01/24 08:30:39;;;;;;;3.20;0.90;;;1.80;99.90;;;;;;4950873;28;20212;-82
2021/01/24 08:33:08;;;;;;;2.13;0.80;;;1.80;99.90;;;;;;4950420;29;20201;-80
2021/01/24 08:35:34;;;;;;;4.50;1.10;;;1.80;99.90;;;;;;4949651;28;20871;-85
2021/01/24 08:38:01;;;;;;;1.10;0.70;;;1.70;99.90;;;;;;4951520;28;20280;-84
2021/01/24 08:40:30;;;;;;;2.70;0.87;;;1.70;99.90;;;;;;4951129;28;20220;-79
2021/01/24 08:42:57;;;;;;;1.00;0.73;;;1.70;99.90;;;;;;4949779;29;20216;-78
2021/01/24 08:45:25;;;;;;;0.90;0.50;;;1.70;99.90;;;;;;4961569;28;20216;-78
2021/01/24 08:47:52;;;;;;;2.20;0.60;;;1.60;99.90;;;;;;4969310;28;20204;-86
2021/01/24 08:50:19;;;;;;;2.33;0.80;;;1.60;99.90;;;;;;4970700;28;20220;-83
2021/01/24 08:52:52;;;;;;;2.33;1.13;;;1.60;99.90;;;;;;4960005;28;20240;-77
2021/01/24 08:55:19;;;;;;;1.67;0.67;;;1.50;99.90;;;;;;4950156;29;20216;-78
2021/01/24 08:57:45;;;;;;;3.57;1.13;;;1.60;99.90;;;;;;4950560;29;20212;-78
2021/01/24 09:00:14;;;;;;;4.00;1.80;;;1.60;99.90;;;;;;4950353;28;20205;-83
2021/01/24 09:02:41;;;;;;;5.40;2.20;;;2.00;99.90;;;;;;4968713;28;20680;-79
2021/01/24 09:05:10;;;;;;;6.23;2.23;;;2.10;99.90;;;;;;4968468;28;20239;-79
2021/01/24 09:07:38;;;;;;;3.93;1.70;;;2.30;99.90;;;;;;4966751;28;20211;-78
2021/01/24 09:10:18;;;;;;;4.83;2.07;;;2.40;99.90;;;;;;4949846;29;20241;-84
2021/01/24 09:12:46;;;;;;;7.70;2.83;;;2.50;99.90;;;;;;4949109;29;20201;-78
2021/01/24 09:15:14;;;;;;;7.33;3.53;;;2.50;99.90;;;;;;4949353;28;20913;-78
2021/01/24 09:17:40;;;;;;;11.13;4.03;;;2.60;99.90;;;;;;4966987;23;20557;-79
2021/01/24 09:20:08;;;;;;;5.93;3.30;;;2.60;99.90;;;;;;4969152;28;20205;-85
2021/01/24 09:22:35;;;;;;;9.13;4.40;;;2.60;99.90;;;;;;4967541;28;20300;-78
2021/01/24 09:25:02;;;;;;;10.70;5.50;;;2.60;99.90;;;;;;4968377;28;20295;-80
2021/01/24 09:27:28;;;;;;;13.77;5.10;;;2.60;99.90;;;;;;4967934;28;20227;-80
2021/01/24 09:29:55;;;;;;;11.53;4.90;;;2.60;99.90;;;;;;4966281;28;20227;-84
2021/01/24 09:32:22;;;;;;;11.77;5.10;;;2.70;99.90;;;;;;4967729;28;20216;-80
2021/01/24 09:34:48;;;;;;;11.10;5.33;;;2.80;99.90;;;;;;4969018;28;20209;-80
2021/01/24 09:37:14;;;;;;;8.60;3.30;;;2.90;99.90;;;;;;4967253;28;20232;-81
2021/01/24 09:39:41;;;;;;;5.13;2.40;;;3.20;99.90;;;;;;4948727;28;20229;-82
2021/01/24 09:42:08;;;;;;;5.63;2.23;;;3.40;99.90;;;;;;4948284;29;20209;-82
2021/01/24 09:44:34;;;;;;;5.10;1.70;;;3.50;99.90;;;;;;4948173;28;20206;-82
2021/01/24 09:47:00;;;;;;;9.27;1.80;;;3.60;99.90;;;;;;4965501;28;20200;-80
2021/01/24 09:49:28;;;;;;;3.03;1.53;;;3.70;99.90;;;;;;4965787;28;20653;-80
2021/01/24 09:51:54;;;;;;;8.70;2.23;;;3.70;99.90;;;;;;4950077;28;20239;-80
2021/01/24 09:54:20;;;;;;;4.73;1.80;;;3.80;99.90;;;;;;4946788;29;20205;-79
2021/01/24 09:56:46;;;;;;;4.23;1.30;;;3.80;99.90;;;;;;4947112;28;20292;-80
2021/01/24 09:59:14;;;;;;;3.80;1.50;;;3.70;99.90;;;;;;4947530;29;20232;-79
2021/01/24 10:01:41;;;;;;;1.87;1.20;;;3.70;99.90;;;;;;4946572;28;20233;-81
2021/01/24 10:04:07;;;;;;;3.67;1.10;;;3.70;99.90;;;;;;4967661;28;20224;-78
2021/01/24 10:06:35;;;;;;;2.60;1.20;;;3.70;99.90;;;;;;4967175;28;20204;-81
2021/01/24 10:09:01;;;;;;;2.23;1.20;;;3.70;99.90;;;;;;4961884;28;20268;-78
2021/01/24 10:11:28;;;;;;;4.23;1.40;;;3.70;99.90;;;;;;4947913;29;20209;-80
2021/01/24 10:13:54;;;;;;;4.43;1.57;;;3.60;99.90;;;;;;4947489;29;20221;-79
2021/01/24 10:16:20;;;;;;;5.50;1.53;;;3.60;99.90;;;;;;4948032;28;20232;-79
2021/01/24 10:18:47;;;;;;;3.53;1.40;;;3.60;99.90;;;;;;4947285;28;20912;-80
2021/01/24 10:21:13;;;;;;;2.30;1.40;;;3.60;99.90;;;;;;4947344;29;20225;-80
2021/01/24 10:23:40;;;;;;;3.70;1.50;;;3.60;99.90;;;;;;4947321;28;20206;-81
2021/01/24 10:26:07;;;;;;;4.17;2.40;;;3.60;99.90;;;;;;4950749;28;20197;-79
2021/01/24 10:28:33;;;;;;;6.53;3.33;;;3.60;99.90;;;;;;4948865;28;20213;-79
2021/01/24 10:30:59;;;;;;;4.27;2.27;;;3.60;99.90;;;;;;4947414;28;20209;-80
2021/01/24 10:33:26;;;;;;;7.67;2.47;;;3.50;99.90;;;;;;4947586;29;20228;-81
2021/01/24 10:35:53;;;;;;;2.83;1.73;;;3.50;99.90;;;;;;4947550;29;20205;-81
2021/01/24 10:38:21;;;;;;;5.90;2.13;;;3.50;99.90;;;;;;4957021;28;20703;-78
2021/01/24 10:40:48;;;;;;;3.67;1.60;;;3.50;99.90;;;;;;4954599;28;20217;-79
2021/01/24 10:43:15;;;;;;;3.93;1.90;;;3.50;99.90;;;;;;4947840;29;20209;-79
2021/01/24 10:45:41;;;;;;;5.43;2.17;;;3.50;99.90;;;;;;4946066;28;20319;-80
2021/01/24 10:48:09;;;;;;;2.77;1.87;;;3.50;99.90;;;;;;4964337;28;20205;-80
2021/01/24 10:50:36;;;;;;;5.67;1.90;;;3.60;99.90;;;;;;4949363;28;20949;-79
2021/01/24 10:53:03;;;;;;;3.70;1.57;;;3.60;99.90;;;;;;4964919;28;20217;-79
2021/01/24 10:55:30;;;;;;;6.43;2.30;;;3.60;99.90;;;;;;4966148;28;20225;-79
2021/01/24 10:57:57;;;;;;;5.60;3.20;;;3.80;99.90;;;;;;4963753;28;20204;-79
2021/01/24 11:00:24;;;;;;;7.57;3.73;;;3.80;99.90;;;;;;4944819;29;20197;-80
2021/01/24 11:02:50;;;;;;;5.57;2.10;;;3.90;99.90;;;;;;4945776;28;20220;-80
2021/01/24 11:05:16;;;;;;;4.07;2.27;;;4.10;99.90;;;;;;4958204;28;20556;-79
2021/01/24 11:07:43;;;;;;;4.07;1.50;;;4.20;99.90;;;;;;4966167;28;20656;-79
2021/01/24 11:10:11;;;;;;;4.93;1.80;;;4.30;99.90;;;;;;4953333;28;20213;-79
2021/01/24 11:12:37;;;;;;;4.30;1.50;;;4.40;99.90;;;;;;4957971;28;20279;-78
2021/01/24 11:15:06;;;;;;;2.80;1.47;;;4.50;99.90;;;;;;4966059;28;20222;-80
2021/01/24 11:17:33;;;;;;;3.73;2.17;;;4.50;99.90;;;;;;4960394;28;20249;-80
2021/01/24 11:20:00;;;;;;;3.57;1.90;;;4.50;99.90;;;;;;4946441;29;20257;-77
2021/01/24 11:22:26;;;;;;;4.13;1.50;;;4.70;99.90;;;;;;4947276;28;20299;-79
2021/01/24 11:24:52;;;;;;;3.10;2.10;;;4.70;99.90;;;;;;4946738;28;20201;-81
2021/01/24 11:27:18;;;;;;;6.47;2.00;;;4.80;99.90;;;;;;4947244;29;20228;-80
2021/01/24 11:29:45;;;;;;;9.57;3.93;;;4.80;99.90;;;;;;4947650;28;20210;-80
2021/01/24 11:32:12;;;;;;;4.33;1.40;;;4.90;99.90;;;;;;4947180;29;20229;-79
2021/01/24 11:34:39;;;;;;;7.27;3.33;;;5.10;99.90;;;;;;4951474;28;20628;-79
2021/01/24 11:37:07;;;;;;;2.63;1.93;;;5.20;99.90;;;;;;4967439;28;20213;-81
2021/01/24 11:39:34;;;;;;;5.70;2.03;;;5.30;99.90;;;;;;4948895;28;20228;-79
2021/01/24 11:42:00;;;;;;;3.53;1.77;;;5.30;99.90;;;;;;4946806;29;20220;-80
2021/01/24 11:44:31;;;;;;;5.47;1.67;;;5.40;99.90;;;;;;4946667;29;20771;-79
2021/01/24 11:46:58;;;;;;;5.50;1.30;;;5.40;99.90;;;;;;4946090;28;20204;-79
2021/01/24 11:49:25;;;;;;;7.83;2.10;;;5.50;99.90;;;;;;4946970;29;20201;-79
2021/01/24 11:51:52;;;;;;;1.67;1.17;;;5.50;99.90;;;;;;4947451;29;20213;-80
2021/01/24 11:54:18;;;;;;;3.70;1.43;;;5.60;99.90;;;;;;4946988;29;20205;-78
2021/01/24 11:56:45;;;;;;;2.90;1.23;;;5.70;99.90;;;;;;4946987;28;20229;-80
2021/01/24 11:59:11;;;;;;;2.10;1.20;;;5.70;99.90;;;;;;4947228;29;20224;-79
2021/01/24 12:01:37;;;;;;;3.03;1.20;;;5.70;99.90;;;;;;4962426;28;20499;-80
2021/01/24 12:04:04;;;;;;;2.07;1.17;;;5.70;99.90;;;;;;4963148;28;20971;-78
2021/01/24 12:06:31;;;;;;;3.50;1.60;;;5.70;99.90;;;;;;4950561;29;20216;-81
2021/01/24 12:08:57;;;;;;;2.40;1.17;;;5.60;99.90;;;;;;4951095;29;20280;-79
2021/01/24 12:11:24;;;;;;;2.77;1.10;;;5.50;99.90;;;;;;4960570;28;20216;-80
2021/01/24 12:13:50;;;;;;;2.10;1.30;;;5.40;99.90;;;;;;4969516;28;20211;-80
2021/01/24 12:16:16;;;;;;;4.87;2.03;;;5.40;99.90;;;;;;4958745;28;20267;-80
2021/01/24 12:18:43;;;;;;;4.30;2.20;;;5.40;99.90;;;;;;4949776;29;20548;-79
2021/01/24 12:21:10;;;;;;;2.00;1.23;;;5.60;99.90;;;;;;4949127;29;20209;-77
2021/01/24 12:23:37;;;;;;;2.27;1.10;;;5.50;99.90;;;;;;4951500;29;20201;-79
2021/01/24 12:26:04;;;;;;;3.73;1.40;;;5.50;99.90;;;;;;4949973;28;20213;-81
2021/01/24 12:28:30;;;;;;;3.70;1.30;;;5.40;99.90;;;;;;4948350;29;20208;-80
2021/01/24 12:30:56;;;;;;;5.10;1.60;;;5.40;99.90;;;;;;4947720;29;20197;-80
2021/01/24 12:33:23;;;;;;;3.33;1.17;;;5.40;99.90;;;;;;4948471;29;20209;-79
2021/01/24 12:35:49;;;;;;;2.20;1.40;;;5.40;99.90;;;;;;4948010;28;20625;-80
2021/01/24 12:38:16;;;;;;;3.90;1.80;;;5.40;99.90;;;;;;4948814;29;20240;-80
2021/01/24 12:40:43;;;;;;;4.40;1.80;;;5.50;99.90;;;;;;4949746;29;20217;-79
2021/01/24 12:43:09;;;;;;;3.13;1.67;;;5.40;99.90;;;;;;4950018;28;20220;-81
2021/01/24 12:45:36;;;;;;;4.60;1.80;;;5.50;99.90;;;;;;4949715;29;20206;-81
2021/01/24 12:48:02;;;;;;;3.00;1.33;;;5.50;99.90;;;;;;4949983;29;20213;-79
2021/01/24 12:50:28;;;;;;;4.80;1.37;;;5.60;99.90;;;;;;4949001;28;20884;-78
2021/01/24 12:52:55;;;;;;;1.70;1.30;;;5.50;99.90;;;;;;4949821;29;20205;-79
2021/01/24 12:55:21;;;;;;;3.90;1.73;;;5.60;99.90;;;;;;4948673;29;20236;-81
2021/01/24 12:57:48;;;;;;;3.33;1.63;;;5.50;99.90;;;;;;4946930;28;20201;-81
2021/01/24 13:00:15;;;;;;;4.90;1.70;;;5.60;99.90;;;;;;4947149;29;20240;-80
2021/01/24 13:02:42;;;;;;;5.90;1.80;;;5.60;99.90;;;;;;4946576;29;20618;-79
2021/01/24 13:05:10;;;;;;;4.90;1.80;;;5.60;99.90;;;;;;4950424;29;20256;-81
2021/01/24 13:07:37;;;;;;;16.30;4.47;;;5.50;99.90;;;;;;4949411;28;20247;-81
2021/01/24 13:10:04;;;;;;;8.63;3.50;;;5.50;99.90;;;;;;4948801;29;20625;-80
2021/01/24 13:12:30;;;;;;;13.77;4.30;;;5.50;99.90;;;;;;4952683;28;20220;-79
2021/01/24 13:14:58;;;;;;;10.70;4.90;;;5.50;99.90;;;;;;4929776;29;20647;-80