Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:02:04;;;;;;;9.75;2.45;;;40.00;28.40;;;;;;5056635;28;20084;-63
2021/08/01 00:04:31;;;;;;;13.95;3.28;;;39.90;28.90;;;;;;5057051;28;20081;-61
2021/08/01 00:06:57;;;;;;;11.18;2.45;;;39.80;28.90;;;;;;5058399;28;20089;-62
2021/08/01 00:09:24;;;;;;;7.43;2.10;;;39.80;29.00;;;;;;5056115;28;20077;-62
2021/08/01 00:11:51;;;;;;;10.25;2.25;;;39.80;28.50;;;;;;5061003;28;20081;-61
2021/08/01 00:14:17;;;;;;;12.05;2.47;;;39.80;28.60;;;;;;5037466;28;20566;-62
2021/08/01 00:16:44;;;;;;;7.90;2.25;;;39.80;28.50;;;;;;5057287;28;20419;-63
2021/08/01 00:19:10;;;;;;;9.35;2.35;;;39.80;28.60;;;;;;5059175;28;20077;-63
2021/08/01 00:21:37;;;;;;;10.90;2.72;;;39.70;28.70;;;;;;5058942;28;20069;-62
2021/08/01 00:24:03;;;;;;;8.23;2.15;;;39.70;28.30;;;;;;5057873;28;20074;-61
2021/08/01 00:26:30;;;;;;;16.40;2.88;;;39.70;28.30;;;;;;5053122;28;20096;-62
2021/08/01 00:28:56;;;;;;;9.85;2.40;;;39.60;28.40;;;;;;5056684;28;20077;-61
2021/08/01 00:31:23;;;;;;;15.68;3.00;;;39.70;28.30;;;;;;5061298;28;20092;-62
2021/08/01 00:33:50;;;;;;;11.05;2.33;;;39.70;28.30;;;;;;5057393;28;20120;-61
2021/08/01 00:36:16;;;;;;;13.18;2.92;;;39.60;28.50;;;;;;5061881;28;20160;-61
2021/08/01 00:38:43;;;;;;;7.95;2.47;;;39.50;28.40;;;;;;5056271;28;20109;-62
2021/08/01 00:41:09;;;;;;;7.30;2.53;;;39.60;28.90;;;;;;5056247;28;20538;-64
2021/08/01 00:43:36;;;;;;;12.35;2.60;;;39.60;28.50;;;;;;5058554;28;20078;-63
2021/08/01 00:46:05;;;;;;;9.85;2.30;;;39.60;28.70;;;;;;5058011;28;20201;-62
2021/08/01 00:48:34;;;;;;;13.35;2.40;;;39.50;28.50;;;;;;5058960;28;20172;-60
2021/08/01 00:51:01;;;;;;;15.68;2.50;;;39.60;28.60;;;;;;5056049;28;20077;-66
2021/08/01 00:53:27;;;;;;;12.40;2.72;;;39.40;28.60;;;;;;5055096;28;20106;-67
2021/08/01 00:55:54;;;;;;;12.85;2.42;;;39.40;28.80;;;;;;5055849;28;20104;-67
2021/08/01 00:58:20;;;;;;;11.95;2.15;;;39.30;29.20;;;;;;5053007;28;20074;-67
2021/08/01 01:03:28;;;;;;;13.18;2.30;;;39.20;28.70;;;;;;5055815;28;20148;-67
2021/08/01 01:06:02;;;;;;;9.82;2.50;;;39.30;28.70;;;;;;5051546;28;20076;-66
2021/08/01 01:08:47;;;;;;;12.25;2.70;;;39.40;28.80;;;;;;5054858;28;20073;-66
2021/08/01 01:11:16;;;;;;;8.63;2.58;;;39.50;28.70;;;;;;5053407;28;20121;-67
2021/08/01 01:13:48;;;;;;;9.50;2.35;;;39.50;28.80;;;;;;5053976;28;20124;-67
2021/08/01 01:16:15;;;;;;;12.63;2.47;;;39.60;28.70;;;;;;5053094;28;20069;-67
2021/08/01 01:18:48;;;;;;;10.10;2.88;;;39.60;28.10;;;;;;5054576;28;20092;-67
2021/08/01 01:21:24;;;;;;;10.88;2.38;;;39.70;28.80;;;;;;5060653;28;20081;-66
2021/08/01 01:24:16;;;;;;;12.70;2.53;;;39.80;28.30;;;;;;5062950;28;20131;-68
2021/08/01 01:27:01;;;;;;;6.88;2.55;;;39.80;28.20;;;;;;5059196;28;20065;-66
2021/08/01 01:29:50;;;;;;;11.93;3.20;;;39.80;28.40;;;;;;5056169;28;20127;-65
2021/08/01 01:32:41;;;;;;;13.32;3.35;;;39.80;28.50;;;;;;5054952;28;20070;-68
2021/08/01 01:35:17;;;;;;;9.73;3.40;;;39.80;28.40;;;;;;5056907;28;20105;-66
2021/08/01 01:37:52;;;;;;;14.20;3.15;;;39.90;28.70;;;;;;5056178;28;20076;-67
2021/08/01 01:40:23;;;;;;;24.60;3.30;;;39.90;28.80;;;;;;5050471;28;20076;-67
2021/08/01 01:42:52;;;;;;;16.52;3.28;;;39.80;28.70;;;;;;5052783;28;20069;-68
2021/08/01 01:45:19;;;;;;;12.77;2.38;;;39.80;29.10;;;;;;5058922;28;20101;-67
2021/08/01 01:47:48;;;;;;;12.40;2.58;;;39.90;28.60;;;;;;5054667;28;20070;-66
2021/08/01 01:50:19;;;;;;;10.75;3.00;;;39.90;28.70;;;;;;5053925;28;20081;-67
2021/08/01 01:52:52;;;;;;;14.55;2.65;;;39.90;28.60;;;;;;5053067;28;20072;-66
2021/08/01 01:55:20;;;;;;;14.05;3.05;;;39.70;28.70;;;;;;5056884;28;20089;-66
2021/08/01 01:57:47;;;;;;;14.13;3.45;;;39.80;28.70;;;;;;5053171;28;20156;-67
2021/08/01 02:00:16;;;;;;;16.85;3.75;;;39.60;28.70;;;;;;5056579;28;20092;-68
2021/08/01 02:02:43;;;;;;;13.70;2.80;;;39.60;29.00;;;;;;5054395;28;20073;-68
2021/08/01 02:05:10;;;;;;;16.95;2.85;;;39.60;28.80;;;;;;5056102;28;20089;-67
2021/08/01 02:07:38;;;;;;;19.52;3.15;;;39.60;28.70;;;;;;5070492;28;20189;-68
2021/08/01 02:10:34;;;;;;;9.05;2.40;;;39.50;29.00;;;;;;5053870;28;20078;-68
2021/08/01 02:13:05;;;;;;;12.63;2.90;;;39.30;29.20;;;;;;5054717;28;20078;-68
2021/08/01 02:15:45;;;;;;;17.20;3.28;;;39.10;29.40;;;;;;5055655;28;20096;-68
2021/08/01 02:18:21;;;;;;;12.60;3.08;;;38.90;29.30;;;;;;5057919;28;20497;-67
2021/08/01 02:20:51;;;;;;;14.20;3.10;;;38.90;29.80;;;;;;5060094;28;20101;-67
2021/08/01 02:23:25;;;;;;;17.15;3.30;;;38.80;30.10;;;;;;5054567;28;20165;-68
2021/08/01 02:25:53;;;;;;;12.50;3.15;;;38.50;29.80;;;;;;5059145;28;20077;-68
2021/08/01 02:28:22;;;;;;;20.10;3.28;;;38.40;30.00;;;;;;5054131;28;20590;-69
2021/08/01 02:30:50;;;;;;;14.05;2.88;;;38.30;30.10;;;;;;5055739;28;20089;-67
2021/08/01 02:33:17;;;;;;;15.98;3.10;;;38.30;30.10;;;;;;5057408;28;20086;-68
2021/08/01 02:35:44;;;;;;;21.92;3.80;;;38.20;30.50;;;;;;5063711;28;20105;-68
2021/08/01 02:38:14;;;;;;;16.58;4.28;;;38.20;30.80;;;;;;5069569;28;20069;-67
2021/08/01 02:40:42;;;;;;;10.20;3.13;;;38.10;30.90;;;;;;5073718;28;20064;-68
2021/08/01 02:43:12;;;;;;;11.98;3.10;;;38.00;31.10;;;;;;5062947;28;20082;-69
2021/08/01 02:45:43;;;;;;;13.70;3.30;;;37.90;31.00;;;;;;5059505;28;20095;-67
2021/08/01 02:48:13;;;;;;;21.90;3.22;;;37.80;31.10;;;;;;5059576;28;20065;-68
2021/08/01 02:50:42;;;;;;;13.18;3.05;;;37.80;31.70;;;;;;5057685;28;20074;-68
2021/08/01 02:53:11;;;;;;;13.73;3.15;;;37.70;32.20;;;;;;5061278;28;20188;-67
2021/08/01 02:55:42;;;;;;;16.20;2.83;;;37.70;32.50;;;;;;5056528;28;20123;-67
2021/08/01 02:58:09;;;;;;;16.50;3.58;;;37.60;32.70;;;;;;5055219;28;20074;-67
2021/08/01 03:00:36;;;;;;;24.52;3.97;;;37.50;32.80;;;;;;5052958;28;20081;-68
2021/08/01 03:03:05;;;;;;;17.13;4.07;;;37.40;32.50;;;;;;5059283;28;20476;-67
2021/08/01 03:05:32;;;;;;;25.17;3.92;;;37.30;33.10;;;;;;5054105;28;20454;-67
2021/08/01 03:07:59;;;;;;;16.88;4.03;;;37.20;33.30;;;;;;5054242;28;20069;-67
2021/08/01 03:10:26;;;;;;;15.40;4.18;;;37.10;33.70;;;;;;5059629;28;20077;-67
2021/08/01 03:12:53;;;;;;;21.70;3.60;;;37.10;34.30;;;;;;5057233;28;20080;-67
2021/08/01 03:15:19;;;;;;;12.50;3.05;;;37.00;35.00;;;;;;5054529;28;20523;-67
2021/08/01 03:17:46;;;;;;;16.13;3.15;;;36.90;35.80;;;;;;5060879;28;20538;-68
2021/08/01 03:20:13;;;;;;;15.40;3.25;;;36.90;36.20;;;;;;5061009;28;20081;-66
2021/08/01 03:22:39;;;;;;;17.20;3.60;;;36.80;36.00;;;;;;5055385;28;20144;-66
2021/08/01 03:25:06;;;;;;;9.30;3.22;;;36.80;36.20;;;;;;5057504;28;20077;-67
2021/08/01 03:27:32;;;;;;;18.27;3.90;;;36.70;36.00;;;;;;5056279;28;20502;-67
2021/08/01 03:29:59;;;;;;;13.95;3.55;;;36.70;36.40;;;;;;5061165;28;20085;-67
2021/08/01 03:32:25;;;;;;;14.38;3.35;;;36.60;35.40;;;;;;5055078;28;20127;-66
2021/08/01 03:34:52;;;;;;;16.38;3.88;;;36.50;35.60;;;;;;5061557;28;20104;-67
2021/08/01 03:37:19;;;;;;;18.75;3.45;;;36.50;35.50;;;;;;5055950;28;21447;-66
2021/08/01 03:39:45;;;;;;;19.30;3.53;;;36.50;36.10;;;;;;5055032;28;20077;-67
2021/08/01 03:42:12;;;;;;;15.13;3.40;;;36.40;36.00;;;;;;5055657;28;20142;-67
2021/08/01 03:44:38;;;;;;;20.48;3.40;;;36.40;35.70;;;;;;5063128;28;20095;-68
2021/08/01 03:47:05;;;;;;;23.42;4.00;;;36.40;35.00;;;;;;5059222;28;20082;-67
2021/08/01 03:49:31;;;;;;;20.00;3.85;;;36.30;40.70;;;;;;5056336;28;20096;-68
2021/08/01 03:51:58;;;;;;;34.90;4.68;;;36.30;35.10;;;;;;5056865;28;20078;-68
2021/08/01 03:54:24;;;;;;;20.27;4.18;;;36.30;35.40;;;;;;5061163;28;20523;-68
2021/08/01 03:56:51;;;;;;;29.55;5.05;;;36.10;35.30;;;;;;5062669;28;20032;-67
2021/08/01 03:59:18;;;;;;;29.30;5.05;;;36.20;36.00;;;;;;5057564;28;20085;-66
2021/08/01 04:01:44;;;;;;;31.58;5.05;;;36.20;36.80;;;;;;5061124;28;20078;-67
2021/08/01 04:04:11;;;;;;;33.40;5.88;;;36.10;36.10;;;;;;5055875;28;20096;-65
2021/08/01 04:06:37;;;;;;;45.53;5.00;;;36.10;36.00;;;;;;5054775;28;20152;-67
2021/08/01 04:09:04;;;;;;;39.00;5.70;;;36.10;36.90;;;;;;5058644;28;20077;-67
2021/08/01 04:11:32;;;;;;;30.65;5.68;;;36.00;36.70;;;;;;5055793;28;20096;-66
2021/08/01 04:13:59;;;;;;;31.58;5.80;;;36.00;36.60;;;;;;5055593;28;20089;-67
2021/08/01 04:16:26;;;;;;;38.60;5.88;;;36.00;36.20;;;;;;5056622;28;20116;-67
2021/08/01 04:18:52;;;;;;;39.13;5.93;;;35.90;36.10;;;;;;5056173;28;20124;-66
2021/08/01 04:21:19;;;;;;;42.85;7.60;;;35.90;36.20;;;;;;5057567;28;20416;-66
2021/08/01 04:23:45;;;;;;;42.80;8.85;;;35.90;36.00;;;;;;5055755;28;20531;-67
2021/08/01 04:26:12;;;;;;;35.53;8.05;;;35.90;36.00;;;;;;5055942;28;20085;-65
2021/08/01 04:28:38;;;;;;;42.00;8.07;;;35.90;35.70;;;;;;5058782;28;20062;-67
2021/08/01 04:31:05;;;;;;;56.72;18.38;;;35.90;35.40;;;;;;5057922;28;20563;-66
2021/08/01 04:33:31;;;;;;;48.65;12.82;;;35.90;35.90;;;;;;5056614;28;20688;-66
2021/08/01 04:35:58;;;;;;;56.50;12.27;;;35.90;36.30;;;;;;5056385;28;20195;-65
2021/08/01 04:38:24;;;;;;;42.20;11.82;;;35.90;36.30;;;;;;5052066;28;20096;-66
2021/08/01 04:40:51;;;;;;;52.95;9.70;;;35.90;36.40;;;;;;5052833;28;20077;-65
2021/08/01 04:43:17;;;;;;;55.88;11.00;;;35.90;36.20;;;;;;5054303;28;20148;-66
2021/08/01 04:45:44;;;;;;;47.03;10.57;;;35.90;38.20;;;;;;5056673;28;20101;-66
2021/08/01 04:48:10;;;;;;;59.47;9.43;;;35.80;38.10;;;;;;5055649;28;20084;-64
2021/08/01 04:50:37;;;;;;;46.15;11.40;;;35.80;37.40;;;;;;5060783;28;20084;-64
2021/08/01 04:53:03;;;;;;;59.47;12.68;;;35.70;38.80;;;;;;5053128;28;20113;-65
2021/08/01 04:55:30;;;;;;;52.85;10.50;;;35.70;38.90;;;;;;5059083;28;20084;-65
2021/08/01 04:57:57;;;;;;;54.08;9.00;;;35.60;40.00;;;;;;5060558;28;20106;-65
2021/08/01 05:00:23;;;;;;;48.33;8.88;;;35.60;54.00;;;;;;5056013;28;20059;-67
2021/08/01 05:02:50;;;;;;;57.03;8.95;;;35.50;39.10;;;;;;5054317;28;20401;-66
2021/08/01 05:05:17;;;;;;;42.53;9.18;;;35.50;40.20;;;;;;5056252;28;20081;-65
2021/08/01 05:07:43;;;;;;;48.15;10.35;;;35.40;38.70;;;;;;5056786;28;20112;-67
2021/08/01 05:10:10;;;;;;;49.10;10.15;;;35.40;39.20;;;;;;5050528;28;20161;-66
2021/08/01 05:12:37;;;;;;;43.65;10.25;;;35.40;39.60;;;;;;5056535;28;20566;-66
2021/08/01 05:15:07;;;;;;;40.97;10.60;;;35.40;40.00;;;;;;5054706;28;20110;-67
2021/08/01 05:17:33;;;;;;;58.97;11.32;;;35.30;39.10;;;;;;5058942;28;20096;-66
2021/08/01 05:20:00;;;;;;;54.33;14.82;;;35.30;39.00;;;;;;5054156;28;20077;-66
2021/08/01 05:22:26;;;;;;;57.30;20.10;;;35.20;39.80;;;;;;5052673;28;20089;-66
2021/08/01 05:24:53;;;;;;;64.65;26.73;;;35.10;40.60;;;;;;5058139;28;20537;-66
2021/08/01 05:27:19;;;;;;;61.03;17.48;;;35.10;40.20;;;;;;5052809;28;20090;-66
2021/08/01 05:29:46;;;;;;;46.25;15.20;;;35.10;40.40;;;;;;5053224;28;20070;-66
2021/08/01 05:32:12;;;;;;;51.17;14.73;;;35.10;40.40;;;;;;5055448;28;20077;-67
2021/08/01 05:34:39;;;;;;;51.88;12.35;;;35.00;40.40;;;;;;5058072;28;20089;-66
2021/08/01 05:37:05;;;;;;;44.53;14.80;;;34.90;40.50;;;;;;5056099;28;20084;-66
2021/08/01 05:39:34;;;;;;;55.50;17.63;;;34.90;40.00;;;;;;5055309;28;20171;-66
2021/08/01 05:42:02;;;;;;;55.42;20.50;;;34.90;39.80;;;;;;5058250;28;20084;-66
2021/08/01 05:44:29;;;;;;;72.90;21.80;;;34.80;40.70;;;;;;5060252;28;20112;-67
2021/08/01 05:46:55;;;;;;;57.80;16.40;;;34.80;41.60;;;;;;5057926;28;20077;-65
2021/08/01 05:49:22;;;;;;;52.72;16.08;;;34.80;40.20;;;;;;5055651;28;20169;-66
2021/08/01 05:51:49;;;;;;;51.53;16.15;;;34.70;41.10;;;;;;5055367;28;20531;-67
2021/08/01 05:54:15;;;;;;;44.67;11.63;;;34.70;41.50;;;;;;5057554;28;20117;-67
2021/08/01 05:56:41;;;;;;;45.33;11.35;;;34.70;40.60;;;;;;5052778;28;20563;-66
2021/08/01 05:59:08;;;;;;;45.55;9.77;;;34.60;40.80;;;;;;5054005;28;20199;-66
2021/08/01 06:01:35;;;;;;;47.15;9.90;;;34.70;39.60;;;;;;5054338;28;20074;-66
2021/08/01 06:04:01;;;;;;;28.48;8.20;;;34.70;39.60;;;;;;5056008;28;20135;-66
2021/08/01 06:06:28;;;;;;;31.85;8.23;;;34.70;39.10;;;;;;5053625;28;20134;-65
2021/08/01 06:08:56;;;;;;;42.90;8.02;;;34.70;38.40;;;;;;5038234;28;20073;-66
2021/08/01 06:11:23;;;;;;;36.65;7.95;;;34.80;38.60;;;;;;5048975;28;20091;-66
2021/08/01 06:13:50;;;;;;;22.50;7.35;;;34.80;38.50;;;;;;5053756;28;20572;-67
2021/08/01 06:16:17;;;;;;;34.20;7.88;;;34.80;38.60;;;;;;5052955;28;20139;-66
2021/08/01 06:18:44;;;;;;;26.30;7.13;;;34.80;39.60;;;;;;5053517;28;20523;-65
2021/08/01 06:21:20;;;;;;;25.92;7.72;;;34.70;39.60;;;;;;5049072;28;20084;-67
2021/08/01 06:23:49;;;;;;;38.92;8.20;;;34.70;38.60;;;;;;5052108;28;20073;-66
2021/08/01 06:26:18;;;;;;;28.92;7.18;;;34.70;38.50;;;;;;5051659;28;20515;-66
2021/08/01 06:28:45;;;;;;;31.80;7.47;;;34.70;38.50;;;;;;5053535;28;20082;-66
2021/08/01 06:31:11;;;;;;;38.75;6.95;;;34.70;37.50;;;;;;5052863;28;20065;-65
2021/08/01 06:33:41;;;;;;;21.20;5.72;;;34.80;36.20;;;;;;5053042;28;20476;-65
2021/08/01 06:36:10;;;;;;;24.13;6.43;;;34.80;35.80;;;;;;5063860;28;20079;-66
2021/08/01 06:38:38;;;;;;;26.10;6.03;;;34.80;36.00;;;;;;5066832;28;20087;-66
2021/08/01 06:41:05;;;;;;;27.63;5.22;;;34.80;36.50;;;;;;5055833;28;20085;-66
2021/08/01 06:43:32;;;;;;;30.02;5.82;;;34.80;36.20;;;;;;5053385;28;20078;-66
2021/08/01 06:45:59;;;;;;;24.25;5.00;;;34.80;35.40;;;;;;5053116;28;20100;-66
2021/08/01 06:48:26;;;;;;;22.95;4.90;;;34.80;35.40;;;;;;5055440;28;20077;-66
2021/08/01 06:50:53;;;;;;;18.63;4.35;;;34.70;34.80;;;;;;5053620;28;20082;-66
2021/08/01 06:53:20;;;;;;;27.85;5.20;;;34.70;35.70;;;;;;5055611;28;20192;-65
2021/08/01 06:55:46;;;;;;;22.75;4.80;;;34.70;35.60;;;;;;5054329;28;20116;-66
2021/08/01 06:58:17;;;;;;;24.75;4.60;;;34.70;35.40;;;;;;5054441;28;20411;-66
2021/08/01 07:00:48;;;;;;;32.65;4.63;;;34.70;35.70;;;;;;5050338;28;20081;-66
2021/08/01 07:03:15;;;;;;;14.88;4.28;;;34.70;35.70;;;;;;5057362;28;20109;-66
2021/08/01 07:05:41;;;;;;;16.25;4.63;;;34.70;36.10;;;;;;5059101;28;20131;-65
2021/08/01 07:08:08;;;;;;;25.23;4.75;;;34.60;36.10;;;;;;5059460;28;20156;-65
2021/08/01 07:10:34;;;;;;;27.55;5.10;;;34.50;36.60;;;;;;5061155;28;20078;-66
2021/08/01 07:13:08;;;;;;;18.15;4.43;;;34.50;35.90;;;;;;5058001;28;20077;-66
2021/08/01 07:15:37;;;;;;;20.40;4.88;;;34.40;35.70;;;;;;5054652;28;20480;-66
2021/08/01 07:18:04;;;;;;;24.33;4.50;;;34.50;35.20;;;;;;5055808;28;20523;-66
2021/08/01 07:20:31;;;;;;;21.83;4.07;;;34.50;35.50;;;;;;5055940;28;20076;-66
2021/08/01 07:22:57;;;;;;;16.98;4.47;;;34.50;34.90;;;;;;5055848;28;20065;-66
2021/08/01 07:25:24;;;;;;;12.50;4.10;;;34.50;34.70;;;;;;5056563;28;20085;-66
2021/08/01 07:27:55;;;;;;;12.18;3.65;;;34.50;34.60;;;;;;5051884;28;20119;-66
2021/08/01 07:30:21;;;;;;;20.67;4.00;;;34.50;34.30;;;;;;5058152;28;20069;-67
2021/08/01 07:32:48;;;;;;;11.95;3.75;;;34.60;34.40;;;;;;5054014;28;20073;-66
2021/08/01 07:35:14;;;;;;;16.15;4.10;;;34.60;34.20;;;;;;5052953;28;20093;-65
2021/08/01 07:37:41;;;;;;;20.00;4.32;;;35.00;34.00;;;;;;5056451;28;20081;-65
2021/08/01 07:40:08;;;;;;;17.05;3.92;;;35.60;32.40;;;;;;5054231;28;20465;-64
2021/08/01 07:42:34;;;;;;;19.40;3.63;;;36.20;31.40;;;;;;5055365;28;20163;-65
2021/08/01 07:45:05;;;;;;;10.85;2.92;;;36.50;30.40;;;;;;5060288;28;20081;-65
2021/08/01 07:47:34;;;;;;;15.15;3.20;;;36.70;30.00;;;;;;5058694;28;20069;-65
2021/08/01 07:50:02;;;;;;;17.40;3.97;;;36.80;29.50;;;;;;5058934;28;20072;-65
2021/08/01 07:52:29;;;;;;;14.00;3.85;;;37.00;29.30;;;;;;5056137;28;20077;-64
2021/08/01 07:54:56;;;;;;;10.50;4.00;;;37.40;29.20;;;;;;5055105;28;20127;-64
2021/08/01 07:57:31;;;;;;;22.38;4.10;;;37.40;29.00;;;;;;5060408;28;20108;-64
2021/08/01 08:00:01;;;;;;;12.75;3.90;;;37.40;28.90;;;;;;5055090;28;20069;-64
2021/08/01 08:02:27;;;;;;;16.20;4.40;;;37.50;29.40;;;;;;5054253;28;20183;-65
2021/08/01 08:04:55;;;;;;;16.05;4.28;;;37.50;28.80;;;;;;5054790;28;20138;-64
2021/08/01 08:07:22;;;;;;;14.57;4.20;;;37.30;28.70;;;;;;5054391;28;20080;-64
2021/08/01 08:09:49;;;;;;;18.95;4.40;;;37.30;29.10;;;;;;5056638;28;20432;-65
2021/08/01 08:12:16;;;;;;;16.17;4.90;;;37.20;29.30;;;;;;5056123;28;20084;-65
2021/08/01 08:14:43;;;;;;;18.33;3.97;;;37.20;29.20;;;;;;5052017;28;20188;-65
2021/08/01 08:17:09;;;;;;;16.60;3.95;;;37.20;29.90;;;;;;5053391;28;20070;-66
2021/08/01 08:19:38;;;;;;;14.70;3.65;;;37.30;29.80;;;;;;5053981;28;20072;-64
2021/08/01 08:22:06;;;;;;;14.88;3.95;;;37.30;29.90;;;;;;5054768;28;20526;-65
2021/08/01 08:24:32;;;;;;;13.20;3.90;;;37.20;29.90;;;;;;5052654;28;20088;-65
2021/08/01 08:26:59;;;;;;;18.27;4.15;;;37.10;30.00;;;;;;5059041;28;20073;-65
2021/08/01 08:29:25;;;;;;;11.90;3.42;;;37.00;30.40;;;;;;5055306;28;20089;-65
2021/08/01 08:31:54;;;;;;;15.88;3.67;;;36.90;30.40;;;;;;5057337;28;20496;-65
2021/08/01 08:34:22;;;;;;;17.40;4.20;;;36.80;30.10;;;;;;5058626;28;20108;-65
2021/08/01 08:36:50;;;;;;;14.63;3.58;;;36.70;30.00;;;;;;5058332;28;20051;-65
2021/08/01 08:39:19;;;;;;;12.32;3.83;;;36.60;30.20;;;;;;5058081;28;20059;-65
2021/08/01 08:41:46;;;;;;;14.40;3.35;;;36.40;44.00;;;;;;5053811;28;20050;-66
2021/08/01 08:44:12;;;;;;;14.70;3.40;;;36.40;31.10;;;;;;5051547;28;20084;-65
2021/08/01 08:46:39;;;;;;;14.55;3.08;;;36.30;31.30;;;;;;5055729;28;20155;-65
2021/08/01 08:49:13;;;;;;;8.82;3.40;;;36.20;31.60;;;;;;5055811;28;20086;-65
2021/08/01 08:51:43;;;;;;;11.95;2.83;;;36.00;32.10;;;;;;5050709;28;20072;-66
2021/08/01 08:54:17;;;;;;;10.07;3.30;;;36.10;32.60;;;;;;5050809;28;20179;-64
2021/08/01 08:56:46;;;;;;;15.73;3.13;;;35.90;31.90;;;;;;5051054;28;20069;-65
2021/08/01 08:59:18;;;;;;;9.73;2.92;;;35.80;32.00;;;;;;5053619;28;20089;-65
2021/08/01 09:01:45;;;;;;;11.65;3.45;;;35.60;32.10;;;;;;5056402;28;20531;-65
2021/08/01 09:04:12;;;;;;;11.43;2.83;;;35.50;32.40;;;;;;5055097;28;20084;-65
2021/08/01 09:06:38;;;;;;;8.77;2.97;;;35.50;34.40;;;;;;5056407;28;20168;-66
2021/08/01 09:09:05;;;;;;;18.42;3.28;;;35.40;32.90;;;;;;5052990;28;20092;-65
2021/08/01 09:11:31;;;;;;;12.75;2.97;;;35.20;34.80;;;;;;5049922;28;20029;-65
2021/08/01 09:13:58;;;;;;;9.40;3.70;;;35.20;63.10;;;;;;5051696;28;20039;-65
2021/08/01 09:16:46;;;;;;;11.63;3.45;;;35.10;33.80;;;;;;5057153;28;20172;-65
2021/08/01 09:19:35;;;;;;;7.90;2.58;;;35.10;33.00;;;;;;5054532;28;20074;-65
2021/08/01 09:22:11;;;;;;;7.03;2.83;;;34.90;33.40;;;;;;5052052;28;20434;-64
2021/08/01 09:24:38;;;;;;;10.77;2.92;;;34.90;33.90;;;;;;5054888;28;20077;-65
2021/08/01 09:27:05;;;;;;;7.90;2.60;;;34.90;33.20;;;;;;5056227;28;20074;-65
2021/08/01 09:29:33;;;;;;;10.27;2.60;;;34.90;33.30;;;;;;5054150;28;20156;-65
2021/08/01 09:32:01;;;;;;;11.07;2.60;;;34.80;34.20;;;;;;5056846;28;20164;-64
2021/08/01 09:34:29;;;;;;;10.32;2.72;;;34.90;34.50;;;;;;5055952;28;20097;-64
2021/08/01 09:36:56;;;;;;;12.38;3.00;;;34.80;33.80;;;;;;5067520;28;20155;-64
2021/08/01 09:39:23;;;;;;;6.55;2.70;;;34.80;34.30;;;;;;5053520;28;20077;-65
2021/08/01 09:42:02;;;;;;;13.02;2.63;;;34.60;33.90;;;;;;5052086;28;20547;-64
2021/08/01 09:44:30;;;;;;;10.52;2.50;;;34.50;34.00;;;;;;5054245;28;20081;-64
2021/08/01 09:46:57;;;;;;;7.05;2.40;;;34.60;35.30;;;;;;5055794;28;20088;-65
2021/08/01 09:49:31;;;;;;;11.10;2.25;;;34.60;34.50;;;;;;5053188;28;20067;-65
2021/08/01 09:52:04;;;;;;;8.27;3.00;;;34.60;34.60;;;;;;5052763;28;20073;-65
2021/08/01 09:54:47;;;;;;;10.75;2.28;;;34.60;34.20;;;;;;5057435;28;20142;-65
2021/08/01 09:57:18;;;;;;;8.55;2.67;;;34.40;33.50;;;;;;5056221;28;20168;-65
2021/08/01 09:59:47;;;;;;;7.38;2.28;;;34.40;33.50;;;;;;5059945;28;20541;-65
2021/08/01 10:02:14;;;;;;;6.18;2.08;;;34.40;34.40;;;;;;5055401;28;20096;-66
2021/08/01 10:04:41;;;;;;;6.00;2.45;;;34.40;33.40;;;;;;5053290;28;20235;-65
2021/08/01 10:07:13;;;;;;;10.68;2.40;;;34.20;33.30;;;;;;5054482;28;20530;-65
2021/08/01 10:09:41;;;;;;;9.07;2.50;;;34.20;33.80;;;;;;5052939;28;20173;-65
2021/08/01 10:12:09;;;;;;;6.85;2.75;;;34.20;33.90;;;;;;5056342;28;20073;-65
2021/08/01 10:14:37;;;;;;;8.95;2.40;;;34.20;33.70;;;;;;5054053;28;20196;-65
2021/08/01 10:17:05;;;;;;;7.95;2.45;;;34.10;34.00;;;;;;5049231;28;20114;-65
2021/08/01 10:19:33;;;;;;;7.65;2.63;;;34.00;34.00;;;;;;5050444;28;20105;-65
2021/08/01 10:22:03;;;;;;;7.70;3.00;;;34.00;34.40;;;;;;5054854;28;20522;-65
2021/08/01 10:24:37;;;;;;;6.65;2.50;;;33.90;34.80;;;;;;5051209;28;20438;-65
2021/08/01 10:27:05;;;;;;;9.10;2.50;;;33.90;34.20;;;;;;5055350;28;20392;-65
2021/08/01 10:29:53;;;;;;;6.88;2.40;;;33.90;33.80;;;;;;5053754;28;20535;-65
2021/08/01 10:32:26;;;;;;;7.13;2.13;;;33.90;34.30;;;;;;5052582;28;20141;-65
2021/08/01 10:35:02;;;;;;;6.13;2.33;;;33.90;33.90;;;;;;5054342;28;20465;-66
2021/08/01 10:37:35;;;;;;;7.35;2.50;;;33.80;33.90;;;;;;5063523;28;20074;-65
2021/08/01 10:40:07;;;;;;;5.47;2.30;;;33.90;34.00;;;;;;5070478;28;20088;-65
2021/08/01 10:42:37;;;;;;;5.35;2.60;;;33.90;34.00;;;;;;5068626;28;20089;-65
2021/08/01 10:45:05;;;;;;;8.40;2.10;;;33.90;34.00;;;;;;5063301;28;20070;-66
2021/08/01 10:47:33;;;;;;;5.15;2.42;;;33.90;33.50;;;;;;5063218;28;20156;-66
2021/08/01 10:50:01;;;;;;;8.68;2.38;;;33.90;34.50;;;;;;5058933;28;20123;-66
2021/08/01 10:52:35;;;;;;;6.28;2.35;;;33.80;34.20;;;;;;5054326;28;20073;-65
2021/08/01 10:55:06;;;;;;;6.28;2.50;;;33.80;34.20;;;;;;5069632;28;20135;-66
2021/08/01 10:57:34;;;;;;;5.75;2.20;;;33.80;34.00;;;;;;5054717;28;20076;-66
2021/08/01 11:00:05;;;;;;;7.38;2.72;;;33.70;33.50;;;;;;5054797;28;20076;-65
2021/08/01 11:02:33;;;;;;;6.13;1.90;;;33.60;33.40;;;;;;5057768;28;20068;-65
2021/08/01 11:05:34;;;;;;;7.47;1.85;;;33.60;33.40;;;;;;5056903;28;20147;-64
2021/08/01 11:08:01;;;;;;;5.82;2.28;;;33.60;33.30;;;;;;5058019;28;20085;-64
2021/08/01 11:10:29;;;;;;;5.40;2.00;;;33.50;33.20;;;;;;5069096;28;20101;-65
2021/08/01 11:12:55;;;;;;;6.53;2.25;;;33.60;33.20;;;;;;5053406;28;20104;-65
2021/08/01 11:15:44;;;;;;;7.88;1.98;;;33.60;33.20;;;;;;5057585;28;20115;-65
2021/08/01 11:18:10;;;;;;;7.10;2.10;;;33.70;33.30;;;;;;5058391;28;20422;-65
2021/08/01 11:20:36;;;;;;;8.25;2.00;;;33.70;33.30;;;;;;5057418;28;20121;-64
2021/08/01 11:23:06;;;;;;;8.77;2.15;;;33.70;33.40;;;;;;5059985;28;20083;-66
2021/08/01 11:25:33;;;;;;;4.95;2.08;;;33.70;33.40;;;;;;5056508;28;20709;-64
2021/08/01 11:28:10;;;;;;;5.78;2.03;;;33.60;33.10;;;;;;5056857;28;20135;-65
2021/08/01 11:30:54;;;;;;;5.65;2.42;;;33.70;33.90;;;;;;5057225;28;20069;-65
2021/08/01 11:33:44;;;;;;;7.47;2.00;;;33.60;33.10;;;;;;5056277;28;20084;-65
2021/08/01 11:36:13;;;;;;;6.78;2.05;;;33.60;33.10;;;;;;5056603;28;20500;-65
2021/08/01 11:38:50;;;;;;;8.82;2.00;;;33.60;33.30;;;;;;5055446;28;20077;-65
2021/08/01 11:41:40;;;;;;;6.50;2.20;;;33.60;33.70;;;;;;5055863;28;20077;-65
2021/08/01 11:44:21;;;;;;;4.93;2.00;;;33.50;33.70;;;;;;5056115;28;20128;-65
2021/08/01 11:46:53;;;;;;;9.65;2.33;;;33.50;34.10;;;;;;5058144;28;20566;-64
2021/08/01 11:49:34;;;;;;;7.10;2.05;;;33.40;34.70;;;;;;5057300;28;20182;-68
2021/08/01 11:52:04;;;;;;;9.80;2.30;;;33.30;34.50;;;;;;5054708;28;20069;-65
2021/08/01 11:54:36;;;;;;;9.63;2.10;;;33.20;35.50;;;;;;5056859;28;20148;-66
2021/08/01 11:57:05;;;;;;;10.63;2.13;;;33.20;35.00;;;;;;5056635;28;20080;-65
2021/08/01 11:59:33;;;;;;;8.43;1.83;;;33.10;35.20;;;;;;5054985;28;20127;-66
2021/08/01 12:02:01;;;;;;;6.95;2.42;;;33.00;35.70;;;;;;5055727;28;20074;-65
2021/08/01 12:04:28;;;;;;;10.25;2.50;;;32.90;35.50;;;;;;5056770;28;20077;-66
2021/08/01 12:06:56;;;;;;;12.63;2.65;;;32.80;35.80;;;;;;5055850;28;20070;-65
2021/08/01 12:09:28;;;;;;;6.90;2.55;;;32.70;36.10;;;;;;5054807;28;20175;-66
2021/08/01 12:11:59;;;;;;;6.93;2.45;;;32.70;36.10;;;;;;5055923;28;20428;-65
2021/08/01 12:14:34;;;;;;;8.93;2.58;;;32.60;37.10;;;;;;5054905;28;20554;-65
2021/08/01 12:17:09;;;;;;;7.50;2.30;;;32.60;36.70;;;;;;5053604;28;20080;-64
2021/08/01 12:19:40;;;;;;;14.63;2.78;;;32.60;36.50;;;;;;5057199;28;20072;-64
2021/08/01 12:22:11;;;;;;;8.45;3.13;;;32.40;36.40;;;;;;5053281;28;20070;-64
2021/08/01 12:24:39;;;;;;;14.95;4.05;;;32.40;36.70;;;;;;5054829;28;20074;-65
2021/08/01 12:27:09;;;;;;;24.25;7.70;;;32.40;37.00;;;;;;5058796;28;20069;-65
2021/08/01 12:29:47;;;;;;;23.85;7.85;;;32.30;37.20;;;;;;5052422;28;20081;-65
2021/08/01 12:32:22;;;;;;;46.97;13.82;;;32.30;38.00;;;;;;5052957;28;20116;-65
2021/08/01 12:34:52;;;;;;;50.20;13.50;;;32.20;40.00;;;;;;5053644;28;20093;-65
2021/08/01 12:37:19;;;;;;;52.10;13.07;;;32.10;41.10;;;;;;5053010;28;20346;-65
2021/08/01 12:39:51;;;;;;;66.78;12.18;;;32.10;42.60;;;;;;5055143;28;20128;-64
2021/08/01 12:42:19;;;;;;;59.97;12.02;;;32.00;44.10;;;;;;5055412;28;20180;-65
2021/08/01 12:44:58;;;;;;;58.30;11.20;;;32.00;45.40;;;;;;5055243;28;20095;-65
2021/08/01 12:47:27;;;;;;;70.43;14.75;;;31.90;46.00;;;;;;5055037;28;20200;-64
2021/08/01 12:50:03;;;;;;;68.38;14.25;;;31.80;47.10;;;;;;5054287;28;20083;-64
2021/08/01 12:52:30;;;;;;;53.75;14.43;;;31.70;47.90;;;;;;5055233;28;20112;-65