Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:02:24;;;;;;;41.97;18.33;;;2.90;99.90;;;;;;5048205;28;20863;-70
2020/12/18 00:04:50;;;;;;;85.23;23.47;;;3.00;99.90;;;;;;5047692;28;20554;-70
2020/12/18 00:07:18;;;;;;;33.40;20.80;;;3.00;99.90;;;;;;5047602;28;20518;-70
2020/12/18 00:09:45;;;;;;;22.63;18.77;;;3.00;99.90;;;;;;5048120;28;20448;-70
2020/12/18 00:12:12;;;;;;;22.83;19.03;;;3.00;99.90;;;;;;5048143;28;20829;-69
2020/12/18 00:14:38;;;;;;;23.00;17.70;;;3.10;99.90;;;;;;5047513;28;21136;-69
2020/12/18 00:17:05;;;;;;;22.93;18.37;;;3.00;99.90;;;;;;5047248;28;20938;-69
2020/12/18 00:19:32;;;;;;;23.07;18.30;;;3.00;99.90;;;;;;5047845;28;20447;-70
2020/12/18 00:21:59;;;;;;;25.23;19.20;;;3.10;99.90;;;;;;5047774;28;20443;-69
2020/12/18 00:24:27;;;;;;;21.13;17.80;;;3.20;99.90;;;;;;5046930;28;21172;-69
2020/12/18 00:26:53;;;;;;;20.03;17.83;;;3.20;99.90;;;;;;5038851;28;20475;-71
2020/12/18 00:29:20;;;;;;;43.03;25.30;;;3.20;99.90;;;;;;5028045;28;20536;-70
2020/12/18 00:31:46;;;;;;;29.20;22.07;;;3.10;99.90;;;;;;5028109;28;20485;-70
2020/12/18 00:34:12;;;;;;;32.50;21.50;;;3.10;99.90;;;;;;5027230;28;20469;-70
2020/12/18 00:36:39;;;;;;;30.70;20.73;;;3.10;99.90;;;;;;5030528;28;20449;-69
2020/12/18 00:39:07;;;;;;;27.17;19.37;;;3.00;99.90;;;;;;5047387;28;20564;-70
2020/12/18 00:41:34;;;;;;;23.23;16.73;;;3.00;99.90;;;;;;5047538;28;20446;-69
2020/12/18 00:44:00;;;;;;;28.30;20.13;;;2.90;99.90;;;;;;5047133;28;20555;-70
2020/12/18 00:46:27;;;;;;;21.60;18.73;;;2.70;99.90;;;;;;5047531;28;21052;-70
2020/12/18 00:48:53;;;;;;;26.97;18.47;;;2.70;99.90;;;;;;5047941;28;20447;-69
2020/12/18 00:51:20;;;;;;;23.77;19.97;;;2.80;99.90;;;;;;5046701;28;20534;-69
2020/12/18 00:53:46;;;;;;;23.20;18.57;;;2.80;99.90;;;;;;5047080;28;20479;-71
2020/12/18 00:56:13;;;;;;;52.27;19.83;;;2.90;99.90;;;;;;5047115;28;20935;-70
2020/12/18 00:58:43;;;;;;;24.10;19.33;;;3.00;99.90;;;;;;5047798;28;20486;-70
2020/12/18 01:01:10;;;;;;;28.10;19.17;;;3.00;99.90;;;;;;5046955;28;20444;-69
2020/12/18 01:03:36;;;;;;;24.20;19.03;;;3.00;99.90;;;;;;5046644;28;21000;-69
2020/12/18 01:06:07;;;;;;;19.47;17.40;;;3.00;99.90;;;;;;5047673;28;20887;-69
2020/12/18 01:08:33;;;;;;;19.33;15.90;;;3.00;99.90;;;;;;5029666;28;20528;-71
2020/12/18 01:11:02;;;;;;;28.43;18.93;;;2.80;99.90;;;;;;5045813;28;20454;-69
2020/12/18 01:13:29;;;;;;;20.47;16.33;;;2.70;99.90;;;;;;5046398;28;20530;-70
2020/12/18 01:15:56;;;;;;;21.77;18.07;;;2.60;99.90;;;;;;5060443;28;20451;-70
2020/12/18 01:18:23;;;;;;;57.83;22.83;;;2.50;99.90;;;;;;5068293;28;20489;-70
2020/12/18 01:20:50;;;;;;;54.50;22.17;;;2.40;99.90;;;;;;5068952;28;20875;-70
2020/12/18 01:23:16;;;;;;;80.27;24.97;;;2.40;99.90;;;;;;5068218;28;20601;-69
2020/12/18 01:25:43;;;;;;;87.13;25.47;;;2.40;99.90;;;;;;5068395;28;20467;-71
2020/12/18 01:28:10;;;;;;;54.20;22.07;;;2.40;99.90;;;;;;5068521;28;20996;-70
2020/12/18 01:30:36;;;;;;;89.30;24.80;;;2.50;99.90;;;;;;5068290;28;20451;-70
2020/12/18 01:33:04;;;;;;;34.50;21.00;;;2.50;99.90;;;;;;5068406;28;20967;-69
2020/12/18 01:35:30;;;;;;;33.43;22.63;;;2.60;99.90;;;;;;5067679;28;20921;-70
2020/12/18 01:37:56;;;;;;;33.63;21.83;;;2.70;99.90;;;;;;5068510;28;20513;-70
2020/12/18 01:40:23;;;;;;;43.20;21.73;;;2.80;99.90;;;;;;5068412;28;20453;-69
2020/12/18 01:42:49;;;;;;;29.13;21.80;;;2.80;99.90;;;;;;5068341;28;20443;-70
2020/12/18 01:45:16;;;;;;;24.10;18.60;;;2.80;99.90;;;;;;5067365;28;21040;-70
2020/12/18 01:47:42;;;;;;;22.77;18.10;;;2.70;99.90;;;;;;5068238;28;21049;-69
2020/12/18 01:50:10;;;;;;;27.20;18.93;;;2.70;99.90;;;;;;5068433;28;20458;-69
2020/12/18 01:52:36;;;;;;;25.00;19.87;;;2.60;99.90;;;;;;5068587;28;20862;-70
2020/12/18 01:55:04;;;;;;;27.53;18.53;;;2.50;99.90;;;;;;5067587;28;20527;-70
2020/12/18 01:57:32;;;;;;;39.70;23.37;;;2.50;99.90;;;;;;5068192;28;20479;-70
2020/12/18 02:00:00;;;;;;;32.77;19.30;;;2.50;99.90;;;;;;5068048;28;20438;-70
2020/12/18 02:02:26;;;;;;;33.60;19.47;;;2.50;99.90;;;;;;5068633;28;20453;-70
2020/12/18 02:04:53;;;;;;;19.73;17.60;;;2.40;99.90;;;;;;5067471;28;20477;-71
2020/12/18 02:07:23;;;;;;;26.13;19.27;;;2.40;99.90;;;;;;5068648;28;20539;-71
2020/12/18 02:09:50;;;;;;;68.67;21.40;;;2.30;99.90;;;;;;5071703;28;20533;-70
2020/12/18 02:12:16;;;;;;;21.50;15.73;;;2.40;99.90;;;;;;5071866;28;20468;-69
2020/12/18 02:14:47;;;;;;;34.67;19.13;;;2.20;99.90;;;;;;5071080;28;20985;-70
2020/12/18 02:17:13;;;;;;;30.47;18.10;;;2.20;99.90;;;;;;5072014;28;20446;-69
2020/12/18 02:19:41;;;;;;;28.93;17.93;;;2.10;99.90;;;;;;5071936;28;20443;-70
2020/12/18 02:22:15;;;;;;;44.40;17.83;;;2.10;99.90;;;;;;5071846;28;20461;-70
2020/12/18 02:24:50;;;;;;;23.87;16.80;;;2.00;99.90;;;;;;5071137;28;20973;-71
2020/12/18 02:27:17;;;;;;;38.70;18.07;;;2.00;99.90;;;;;;5071743;28;20448;-70
2020/12/18 02:29:44;;;;;;;43.73;17.43;;;2.10;99.90;;;;;;5071932;28;20451;-70
2020/12/18 02:32:10;;;;;;;58.17;20.77;;;2.00;99.90;;;;;;5071993;28;20485;-70
2020/12/18 02:34:37;;;;;;;50.03;20.50;;;2.10;99.90;;;;;;5071328;28;20569;-70
2020/12/18 02:37:03;;;;;;;53.20;21.80;;;2.10;99.90;;;;;;5071836;28;20443;-70
2020/12/18 02:39:30;;;;;;;34.70;20.33;;;2.10;99.90;;;;;;5071231;28;20533;-69
2020/12/18 02:41:56;;;;;;;25.30;19.00;;;2.10;99.90;;;;;;5071432;28;20533;-70
2020/12/18 02:44:24;;;;;;;37.07;19.50;;;2.00;99.90;;;;;;5070469;28;20558;-69
2020/12/18 02:46:50;;;;;;;33.80;18.17;;;1.90;99.90;;;;;;5071274;28;20470;-69
2020/12/18 02:49:16;;;;;;;23.20;18.27;;;1.90;99.90;;;;;;5071179;28;20522;-69
2020/12/18 02:51:44;;;;;;;26.27;19.00;;;1.90;99.90;;;;;;5071227;28;21109;-70
2020/12/18 02:54:11;;;;;;;36.40;19.27;;;1.90;99.90;;;;;;5070269;28;20977;-71
2020/12/18 02:56:38;;;;;;;54.40;21.33;;;2.00;99.90;;;;;;5071331;28;20496;-69
2020/12/18 02:59:04;;;;;;;41.40;25.17;;;2.10;99.90;;;;;;5071171;28;20479;-70
2020/12/18 03:01:32;;;;;;;35.57;22.77;;;2.10;99.90;;;;;;5071078;28;20538;-70
2020/12/18 03:03:58;;;;;;;27.40;20.77;;;2.20;99.90;;;;;;5070057;28;20546;-70
2020/12/18 03:06:25;;;;;;;27.50;19.60;;;2.30;99.90;;;;;;5070435;28;20519;-70
2020/12/18 03:08:51;;;;;;;30.07;21.93;;;2.40;99.90;;;;;;5070730;28;20443;-70
2020/12/18 03:11:18;;;;;;;27.20;19.30;;;2.60;99.90;;;;;;5070746;28;20459;-71
2020/12/18 03:13:45;;;;;;;39.20;22.80;;;2.60;99.90;;;;;;5069012;28;20447;-70
2020/12/18 03:16:12;;;;;;;28.07;19.80;;;2.60;99.90;;;;;;5070303;28;20449;-70
2020/12/18 03:18:39;;;;;;;28.90;18.07;;;2.60;99.90;;;;;;5070411;28;20483;-70
2020/12/18 03:21:06;;;;;;;25.27;18.23;;;2.60;99.90;;;;;;5070577;28;20512;-69
2020/12/18 03:23:32;;;;;;;24.20;19.93;;;2.60;99.90;;;;;;5069827;28;20462;-69
2020/12/18 03:25:59;;;;;;;19.90;17.67;;;2.70;99.90;;;;;;5070666;28;20530;-69
2020/12/18 03:28:25;;;;;;;26.53;19.17;;;2.70;99.90;;;;;;5070478;28;20443;-69
2020/12/18 03:30:52;;;;;;;24.03;17.77;;;2.80;99.90;;;;;;5070514;28;20495;-71
2020/12/18 03:33:18;;;;;;;23.80;16.37;;;2.80;99.90;;;;;;5069795;28;20472;-71
2020/12/18 03:35:45;;;;;;;25.67;18.00;;;2.80;99.90;;;;;;5070011;28;20467;-70
2020/12/18 03:38:12;;;;;;;19.37;15.63;;;2.90;99.90;;;;;;5070422;28;20475;-70
2020/12/18 03:40:38;;;;;;;24.77;17.63;;;3.00;99.90;;;;;;5070432;28;20553;-70
2020/12/18 03:43:04;;;;;;;24.80;17.90;;;3.00;99.90;;;;;;5070212;28;20533;-70
2020/12/18 03:45:31;;;;;;;24.83;18.77;;;3.20;99.90;;;;;;5069454;28;20902;-69
2020/12/18 03:47:57;;;;;;;25.03;19.40;;;3.20;99.90;;;;;;5069995;28;21346;-69
2020/12/18 03:50:23;;;;;;;22.87;17.73;;;3.20;99.90;;;;;;5069913;28;20453;-70
2020/12/18 03:52:51;;;;;;;19.97;16.47;;;3.10;99.90;;;;;;5069854;28;20921;-70
2020/12/18 03:55:17;;;;;;;24.10;20.60;;;3.10;99.90;;;;;;5069039;28;20566;-71
2020/12/18 03:57:43;;;;;;;26.33;18.47;;;3.20;99.90;;;;;;5069962;28;20474;-69
2020/12/18 04:00:10;;;;;;;24.97;18.30;;;3.30;99.90;;;;;;5069916;28;20485;-69
2020/12/18 04:02:36;;;;;;;21.37;16.10;;;3.20;99.90;;;;;;5069739;28;20465;-70
2020/12/18 04:05:03;;;;;;;22.03;16.20;;;3.20;99.90;;;;;;5068932;28;20560;-69
2020/12/18 04:07:29;;;;;;;20.93;16.10;;;3.40;99.90;;;;;;5069452;28;20457;-70
2020/12/18 04:09:56;;;;;;;26.20;16.60;;;3.50;99.90;;;;;;5069611;28;20480;-69
2020/12/18 04:12:23;;;;;;;20.33;16.80;;;3.50;99.90;;;;;;5069685;28;20447;-69
2020/12/18 04:14:49;;;;;;;20.63;17.60;;;3.60;99.90;;;;;;5068794;28;20494;-70
2020/12/18 04:17:16;;;;;;;20.43;15.77;;;3.60;99.90;;;;;;5069374;28;20475;-68
2020/12/18 04:19:42;;;;;;;21.03;17.30;;;3.70;99.90;;;;;;5069482;28;21472;-68
2020/12/18 04:22:08;;;;;;;23.03;15.90;;;3.60;99.90;;;;;;5069347;28;20984;-69
2020/12/18 04:24:35;;;;;;;18.87;14.90;;;3.60;99.90;;;;;;5068710;28;20600;-69
2020/12/18 04:27:02;;;;;;;18.20;15.00;;;3.50;99.90;;;;;;5069228;28;20526;-70
2020/12/18 04:29:28;;;;;;;21.63;16.93;;;3.50;99.90;;;;;;5069327;28;20439;-69
2020/12/18 04:31:55;;;;;;;19.43;14.93;;;3.50;99.90;;;;;;5068564;28;20473;-69
2020/12/18 04:34:21;;;;;;;22.23;15.53;;;3.40;99.90;;;;;;5068481;28;20820;-69
2020/12/18 04:36:47;;;;;;;20.93;16.17;;;3.30;99.90;;;;;;5069176;28;20447;-69
2020/12/18 04:39:14;;;;;;;18.83;14.03;;;3.30;99.90;;;;;;5069212;28;20494;-70
2020/12/18 04:41:40;;;;;;;15.90;13.60;;;3.20;99.90;;;;;;5069121;28;20445;-70
2020/12/18 04:44:09;;;;;;;17.53;13.80;;;3.20;99.90;;;;;;5068607;28;20471;-69
2020/12/18 04:46:36;;;;;;;15.70;14.00;;;3.10;99.90;;;;;;5068815;28;20443;-69
2020/12/18 04:49:03;;;;;;;18.00;14.50;;;3.00;99.90;;;;;;5068867;28;20446;-68
2020/12/18 04:51:30;;;;;;;19.17;14.57;;;3.00;99.90;;;;;;5069121;28;20445;-70
2020/12/18 04:53:57;;;;;;;15.77;12.77;;;2.90;99.90;;;;;;5068266;28;20455;-70
2020/12/18 04:56:25;;;;;;;13.23;11.83;;;2.80;99.90;;;;;;5069207;28;20479;-69
2020/12/18 04:58:53;;;;;;;16.57;12.87;;;2.70;99.90;;;;;;5068917;28;20489;-69
2020/12/18 05:01:21;;;;;;;17.87;13.83;;;2.60;99.90;;;;;;5068914;28;20449;-68
2020/12/18 05:03:48;;;;;;;16.40;13.03;;;2.50;99.90;;;;;;5068328;28;20447;-70
2020/12/18 05:06:14;;;;;;;19.00;14.47;;;2.50;99.90;;;;;;5068918;28;20499;-70
2020/12/18 05:08:43;;;;;;;17.80;15.10;;;2.50;99.90;;;;;;5068980;28;20443;-70
2020/12/18 05:11:17;;;;;;;17.23;14.80;;;2.50;99.90;;;;;;5068770;28;20457;-70
2020/12/18 05:13:44;;;;;;;17.77;14.40;;;2.50;99.90;;;;;;5067860;28;20447;-70
2020/12/18 05:16:10;;;;;;;18.27;14.77;;;2.60;99.90;;;;;;5068589;28;20454;-69
2020/12/18 05:18:38;;;;;;;23.13;17.40;;;2.60;99.90;;;;;;5068759;28;20478;-69
2020/12/18 05:21:04;;;;;;;22.30;16.67;;;2.60;99.90;;;;;;5068676;28;20451;-70
2020/12/18 05:23:36;;;;;;;19.77;15.67;;;2.50;99.90;;;;;;5068094;28;20453;-70
2020/12/18 05:26:05;;;;;;;18.37;15.30;;;2.40;99.90;;;;;;5068730;28;20454;-69
2020/12/18 05:28:37;;;;;;;18.77;16.00;;;2.40;99.90;;;;;;5068837;28;20794;-70
2020/12/18 05:31:08;;;;;;;19.77;15.40;;;2.30;99.90;;;;;;5068771;28;20447;-69
2020/12/18 05:33:34;;;;;;;17.70;14.60;;;2.20;99.90;;;;;;5068056;28;20504;-69
2020/12/18 05:36:02;;;;;;;23.20;15.67;;;2.10;99.90;;;;;;5068389;28;20928;-69
2020/12/18 05:38:28;;;;;;;26.57;18.57;;;2.10;99.90;;;;;;5068329;28;20482;-69
2020/12/18 05:40:58;;;;;;;24.83;18.27;;;2.20;99.90;;;;;;5068233;28;20530;-68
2020/12/18 05:43:25;;;;;;;63.00;19.83;;;2.20;99.90;;;;;;5071865;28;20996;-69
2020/12/18 05:45:51;;;;;;;73.37;19.10;;;2.30;99.90;;;;;;5072442;28;20467;-69
2020/12/18 05:48:18;;;;;;;42.20;18.80;;;2.30;99.90;;;;;;5072580;28;21020;-69
2020/12/18 05:50:44;;;;;;;31.37;18.00;;;2.30;99.90;;;;;;5072651;28;21004;-69
2020/12/18 05:53:11;;;;;;;27.63;16.80;;;2.30;99.90;;;;;;5072481;28;20526;-69
2020/12/18 05:55:39;;;;;;;24.60;17.37;;;2.20;99.90;;;;;;5072107;28;20842;-69
2020/12/18 05:58:06;;;;;;;31.23;18.20;;;2.20;99.90;;;;;;5072861;28;20486;-69
2020/12/18 06:00:37;;;;;;;22.40;17.70;;;2.20;99.90;;;;;;5072960;28;20534;-69
2020/12/18 06:03:09;;;;;;;22.00;17.10;;;2.30;99.90;;;;;;5072357;28;20443;-69
2020/12/18 06:05:37;;;;;;;20.87;16.03;;;2.40;99.90;;;;;;5071681;28;20470;-68
2020/12/18 06:08:15;;;;;;;23.43;16.60;;;2.40;99.90;;;;;;5071940;28;20967;-69
2020/12/18 06:10:43;;;;;;;20.40;15.77;;;2.50;99.90;;;;;;5072301;28;20822;-68
2020/12/18 06:13:09;;;;;;;18.63;15.07;;;2.50;99.90;;;;;;5072196;28;20499;-68
2020/12/18 06:15:36;;;;;;;19.27;14.77;;;2.60;99.90;;;;;;5071164;28;20549;-69
2020/12/18 06:18:04;;;;;;;20.87;15.90;;;2.60;99.90;;;;;;5071961;28;20474;-69
2020/12/18 06:20:34;;;;;;;21.80;16.10;;;2.60;99.90;;;;;;5071620;28;20451;-68
2020/12/18 06:23:01;;;;;;;20.83;16.93;;;2.60;99.90;;;;;;5071891;28;20451;-69
2020/12/18 06:25:28;;;;;;;24.03;17.50;;;2.70;99.90;;;;;;5071027;28;20466;-68
2020/12/18 06:27:57;;;;;;;21.90;16.87;;;2.80;99.90;;;;;;5072015;28;20447;-69
2020/12/18 06:30:23;;;;;;;26.77;17.00;;;2.80;99.90;;;;;;5071708;28;20457;-68
2020/12/18 06:32:50;;;;;;;24.77;17.50;;;2.80;99.90;;;;;;5071435;28;20444;-69
2020/12/18 06:35:30;;;;;;;20.33;16.70;;;2.80;99.90;;;;;;5070902;28;20467;-69
2020/12/18 06:37:58;;;;;;;20.63;16.20;;;2.80;99.90;;;;;;5071596;28;20580;-68
2020/12/18 06:40:29;;;;;;;22.53;16.80;;;2.90;99.90;;;;;;5071419;28;21014;-69
2020/12/18 06:42:57;;;;;;;19.77;15.60;;;2.90;99.90;;;;;;5071314;28;20530;-70
2020/12/18 06:45:24;;;;;;;18.67;15.97;;;2.80;99.90;;;;;;5070598;28;20846;-69
2020/12/18 06:47:52;;;;;;;18.43;14.53;;;2.70;99.90;;;;;;5071531;28;20543;-69
2020/12/18 06:50:19;;;;;;;17.50;13.43;;;2.60;99.90;;;;;;5071162;28;20522;-69
2020/12/18 06:52:48;;;;;;;16.93;14.30;;;2.50;99.90;;;;;;5070816;28;20455;-70
2020/12/18 06:55:33;;;;;;;19.83;14.90;;;2.40;99.90;;;;;;5070251;28;20463;-71
2020/12/18 06:58:25;;;;;;;19.63;15.10;;;2.30;99.90;;;;;;5071422;28;20490;-69
2020/12/18 07:00:54;;;;;;;14.70;13.10;;;2.30;99.90;;;;;;5067792;28;20463;-70
2020/12/18 07:03:36;;;;;;;19.53;14.80;;;2.10;99.90;;;;;;5070791;28;20435;-69
2020/12/18 07:06:04;;;;;;;19.83;15.20;;;2.00;99.90;;;;;;5071046;28;21210;-70
2020/12/18 07:08:32;;;;;;;20.67;16.97;;;2.00;99.90;;;;;;5068604;28;20432;-71
2020/12/18 07:11:03;;;;;;;29.00;19.60;;;2.10;99.90;;;;;;5071026;28;21010;-70
2020/12/18 07:13:32;;;;;;;24.87;19.40;;;2.20;99.90;;;;;;5070330;28;20526;-68
2020/12/18 07:16:03;;;;;;;22.57;17.97;;;2.30;99.90;;;;;;5070822;28;21024;-68
2020/12/18 07:18:30;;;;;;;24.50;19.23;;;2.40;99.90;;;;;;5070774;28;20535;-69
2020/12/18 07:20:58;;;;;;;28.50;20.10;;;2.50;99.90;;;;;;5070840;28;20446;-68
2020/12/18 07:23:26;;;;;;;24.00;18.40;;;2.60;99.90;;;;;;5070217;28;20455;-67
2020/12/18 07:25:54;;;;;;;23.70;19.97;;;2.60;99.90;;;;;;5070567;28;20463;-69
2020/12/18 07:28:22;;;;;;;25.47;18.97;;;2.70;99.90;;;;;;5070712;28;20523;-70
2020/12/18 07:30:50;;;;;;;20.73;17.83;;;2.80;99.90;;;;;;5070628;28;20450;-69
2020/12/18 07:33:18;;;;;;;23.77;19.13;;;2.80;99.90;;;;;;5069954;28;20457;-72
2020/12/18 07:35:45;;;;;;;28.77;20.57;;;2.90;99.90;;;;;;5052353;28;21044;-68
2020/12/18 07:38:13;;;;;;;28.73;20.57;;;3.00;99.90;;;;;;5042068;28;20942;-70
2020/12/18 07:40:40;;;;;;;25.60;20.03;;;2.90;99.90;;;;;;5049730;28;20448;-70
2020/12/18 07:43:09;;;;;;;24.47;19.40;;;3.00;99.90;;;;;;5041347;28;20452;-70
2020/12/18 07:45:38;;;;;;;25.03;20.70;;;3.10;99.90;;;;;;5043140;28;20467;-71
2020/12/18 07:48:10;;;;;;;27.87;20.60;;;3.10;99.90;;;;;;5050030;28;20522;-71
2020/12/18 07:50:36;;;;;;;24.27;19.10;;;3.20;99.90;;;;;;5044925;28;21138;-73
2020/12/18 07:53:07;;;;;;;24.53;19.60;;;3.30;99.90;;;;;;5038877;28;20835;-70
2020/12/18 07:55:34;;;;;;;21.00;17.80;;;3.40;99.90;;;;;;5036492;28;20511;-68
2020/12/18 07:58:00;;;;;;;20.47;17.20;;;3.40;99.90;;;;;;5030038;28;20868;-72
2020/12/18 08:00:27;;;;;;;28.20;21.00;;;3.50;99.90;;;;;;5046262;28;20607;-71
2020/12/18 08:02:53;;;;;;;27.80;22.17;;;3.60;99.90;;;;;;5050087;28;20448;-69
2020/12/18 08:05:21;;;;;;;26.27;21.07;;;3.60;99.90;;;;;;5039518;28;20464;-68
2020/12/18 08:07:49;;;;;;;28.07;22.83;;;3.70;99.90;;;;;;5037869;28;20476;-69
2020/12/18 08:10:17;;;;;;;24.37;21.30;;;3.70;99.90;;;;;;5038072;28;20453;-70
2020/12/18 08:12:48;;;;;;;28.03;22.77;;;3.70;99.90;;;;;;5043928;28;20534;-72
2020/12/18 08:15:15;;;;;;;22.80;18.87;;;3.70;99.90;;;;;;5038486;28;20566;-68
2020/12/18 08:17:42;;;;;;;22.80;20.27;;;3.70;99.90;;;;;;5043218;28;20543;-70
2020/12/18 08:20:11;;;;;;;22.43;17.50;;;3.70;99.90;;;;;;5049063;28;20539;-68
2020/12/18 08:22:43;;;;;;;23.83;19.10;;;3.80;99.90;;;;;;5044403;28;20449;-70
2020/12/18 08:25:11;;;;;;;21.43;18.77;;;3.80;99.90;;;;;;5037025;28;20472;-69
2020/12/18 08:27:41;;;;;;;20.03;17.67;;;3.90;99.90;;;;;;5043131;28;20495;-68
2020/12/18 08:30:10;;;;;;;23.57;17.80;;;4.00;99.90;;;;;;5049235;28;20531;-70
2020/12/18 08:32:40;;;;;;;24.37;18.47;;;4.10;99.90;;;;;;5044351;28;20476;-69
2020/12/18 08:35:08;;;;;;;26.00;19.57;;;4.20;99.90;;;;;;5028487;28;20472;-69
2020/12/18 08:37:35;;;;;;;20.13;17.50;;;4.30;99.90;;;;;;5029518;28;20503;-69
2020/12/18 08:40:16;;;;;;;20.53;16.43;;;4.50;99.90;;;;;;5037777;28;20457;-70
2020/12/18 08:42:43;;;;;;;21.00;18.63;;;4.60;99.90;;;;;;5049807;28;20558;-70
2020/12/18 08:45:09;;;;;;;21.10;18.90;;;4.80;99.90;;;;;;5052624;28;20471;-69
2020/12/18 08:47:36;;;;;;;20.90;18.60;;;4.90;99.90;;;;;;5055084;28;20643;-69
2020/12/18 08:50:02;;;;;;;24.00;17.57;;;5.00;99.90;;;;;;5052512;28;20835;-69
2020/12/18 08:52:30;;;;;;;18.10;16.17;;;5.10;99.90;;;;;;5046460;28;20528;-69
2020/12/18 08:55:01;;;;;;;18.87;16.97;;;5.20;99.90;;;;;;5055778;28;20538;-69
2020/12/18 08:57:29;;;;;;;21.80;19.40;;;5.40;99.90;;;;;;5058143;28;20522;-70
2020/12/18 09:00:10;;;;;;;20.40;18.30;;;5.40;99.90;;;;;;5055833;28;20571;-70
2020/12/18 09:02:39;;;;;;;23.63;20.83;;;5.50;99.90;;;;;;5056557;28;20450;-69
2020/12/18 09:05:22;;;;;;;29.07;19.37;;;5.60;99.90;;;;;;5053644;28;20454;-71
2020/12/18 09:07:57;;;;;;;22.00;19.70;;;5.50;99.90;;;;;;5054406;28;20455;-71
2020/12/18 09:10:38;;;;;;;20.53;17.90;;;5.50;99.90;;;;;;5053012;28;20482;-70
2020/12/18 09:13:28;;;;;;;20.80;18.47;;;5.40;99.90;;;;;;5053639;28;20827;-70
2020/12/18 09:16:04;;;;;;;20.57;18.47;;;5.40;99.90;;;;;;5051436;28;21008;-69
2020/12/18 09:18:31;;;;;;;26.50;19.90;;;5.40;99.90;;;;;;5048737;28;20564;-69
2020/12/18 09:21:10;;;;;;;24.77;21.20;;;5.30;99.90;;;;;;5041407;28;20444;-70
2020/12/18 09:23:37;;;;;;;21.53;19.43;;;5.30;99.90;;;;;;5053276;28;20465;-70
2020/12/18 09:26:04;;;;;;;20.57;18.37;;;5.30;99.90;;;;;;5057734;28;20447;-70
2020/12/18 09:28:37;;;;;;;17.67;15.83;;;5.30;99.90;;;;;;5057136;28;20439;-70
2020/12/18 09:31:04;;;;;;;16.27;14.60;;;5.50;99.90;;;;;;5044773;28;20518;-70
2020/12/18 09:33:32;;;;;;;17.53;15.73;;;5.50;99.90;;;;;;5035722;28;20440;-69
2020/12/18 09:36:08;;;;;;;21.80;18.30;;;5.50;99.90;;;;;;5040797;28;20453;-67
2020/12/18 09:38:37;;;;;;;20.27;16.93;;;5.40;99.90;;;;;;5028088;28;20523;-73
2020/12/18 09:41:05;;;;;;;24.50;20.40;;;5.40;99.90;;;;;;5028563;28;20915;-72
2020/12/18 09:43:32;;;;;;;22.20;19.43;;;5.40;99.90;;;;;;5038921;28;20444;-72
2020/12/18 09:46:00;;;;;;;19.30;17.30;;;5.40;99.90;;;;;;5047666;28;20443;-72
2020/12/18 09:48:26;;;;;;;19.50;17.50;;;5.40;99.90;;;;;;5047829;28;20527;-72
2020/12/18 09:50:55;;;;;;;21.77;16.27;;;5.30;99.90;;;;;;5039536;28;21033;-72
2020/12/18 09:53:22;;;;;;;22.13;17.30;;;5.40;99.90;;;;;;5027496;28;20453;-72
2020/12/18 09:55:48;;;;;;;20.60;18.47;;;5.50;99.90;;;;;;5027447;28;20496;-72
2020/12/18 09:58:15;;;;;;;24.80;20.20;;;5.60;99.90;;;;;;5027821;28;20568;-71
2020/12/18 10:00:41;;;;;;;24.93;19.17;;;5.80;99.90;;;;;;5029387;28;20519;-70
2020/12/18 10:03:08;;;;;;;23.20;20.73;;;6.40;99.90;;;;;;5037077;28;21238;-69
2020/12/18 10:05:35;;;;;;;22.37;19.67;;;6.70;99.90;;;;;;5040478;28;20506;-72
2020/12/18 10:08:01;;;;;;;19.47;17.47;;;7.00;99.90;;;;;;5047117;28;20455;-70
2020/12/18 10:10:28;;;;;;;19.80;17.80;;;7.10;99.90;;;;;;5043389;28;21061;-71
2020/12/18 10:12:55;;;;;;;16.80;15.00;;;7.30;99.90;;;;;;5035649;28;20436;-70
2020/12/18 10:15:22;;;;;;;17.93;15.13;;;7.50;99.90;;;;;;5026695;28;20496;-71
2020/12/18 10:17:48;;;;;;;18.80;16.57;;;7.70;99.90;;;;;;5030528;28;20455;-70
2020/12/18 10:20:16;;;;;;;17.90;15.60;;;7.90;99.90;;;;;;5045398;28;20534;-71
2020/12/18 10:22:42;;;;;;;17.07;14.43;;;8.50;99.90;;;;;;5038832;28;21277;-69
2020/12/18 10:25:09;;;;;;;15.07;13.60;;;9.40;99.90;;;;;;5037216;28;20990;-70
2020/12/18 10:27:35;;;;;;;15.20;13.70;;;10.00;99.90;;;;;;5040891;28;20539;-71
2020/12/18 10:30:02;;;;;;;14.17;12.73;;;10.30;99.90;;;;;;5049593;28;20483;-69
2020/12/18 10:32:29;;;;;;;15.70;14.13;;;10.60;99.90;;;;;;5051556;28;20539;-70
2020/12/18 10:34:56;;;;;;;13.53;12.13;;;10.80;99.90;;;;;;5051187;28;20475;-71
2020/12/18 10:37:23;;;;;;;13.40;11.73;;;11.00;99.90;;;;;;5051926;28;20450;-71
2020/12/18 10:39:50;;;;;;;13.00;11.70;;;10.90;99.90;;;;;;5044812;28;20485;-72
2020/12/18 10:42:16;;;;;;;13.33;11.93;;;10.60;99.90;;;;;;5039936;28;20533;-70
2020/12/18 10:44:43;;;;;;;13.50;12.30;;;10.10;99.90;;;;;;5031023;28;20495;-70
2020/12/18 10:47:09;;;;;;;13.43;11.90;;;9.70;99.90;;;;;;5031384;28;20453;-70
2020/12/18 10:49:36;;;;;;;14.63;13.23;;;9.50;99.90;;;;;;5031533;28;20437;-70
2020/12/18 10:52:02;;;;;;;15.20;13.70;;;9.30;99.90;;;;;;5032149;28;20480;-73
2020/12/18 10:54:30;;;;;;;14.77;13.33;;;9.00;99.90;;;;;;5034682;28;20473;-73
2020/12/18 10:56:56;;;;;;;15.40;13.87;;;8.90;99.90;;;;;;5049906;28;20994;-72
2020/12/18 10:59:24;;;;;;;17.07;15.27;;;8.90;99.90;;;;;;5048924;28;20483;-72
2020/12/18 11:01:55;;;;;;;15.77;14.13;;;8.70;99.90;;;;;;5050051;28;20448;-72
2020/12/18 11:04:21;;;;;;;15.57;13.97;;;8.60;99.90;;;;;;5049790;28;20468;-72
2020/12/18 11:06:48;;;;;;;16.07;14.47;;;8.60;99.90;;;;;;5048805;28;20493;-72
2020/12/18 11:09:15;;;;;;;15.50;13.53;;;8.50;99.90;;;;;;5050134;28;20551;-72
2020/12/18 11:11:42;;;;;;;18.00;15.13;;;8.50;99.90;;;;;;5050267;28;20854;-71
2020/12/18 11:14:09;;;;;;;15.00;13.33;;;8.50;99.90;;;;;;5049414;28;20551;-72
2020/12/18 11:16:36;;;;;;;14.57;13.17;;;8.40;99.90;;;;;;5050113;28;20451;-72
2020/12/18 11:19:03;;;;;;;16.27;14.57;;;8.60;99.90;;;;;;5050398;28;21077;-72
2020/12/18 11:21:30;;;;;;;16.90;14.40;;;8.90;99.90;;;;;;5060318;28;20471;-73
2020/12/18 11:23:57;;;;;;;16.90;13.20;;;9.30;99.90;;;;;;5053673;28;20467;-72
2020/12/18 11:26:24;;;;;;;15.40;13.83;;;9.60;99.90;;;;;;5063816;28;20522;-73
2020/12/18 11:28:51;;;;;;;18.20;13.90;;;9.60;99.90;;;;;;5056237;28;20531;-70
2020/12/18 11:31:18;;;;;;;15.20;12.80;;;9.70;99.90;;;;;;5055355;28;20451;-73
2020/12/18 11:33:45;;;;;;;14.13;12.63;;;9.80;99.90;;;;;;5057672;28;20444;-72
2020/12/18 11:36:11;;;;;;;15.30;13.63;;;9.70;99.90;;;;;;5053039;28;20459;-73
2020/12/18 11:38:37;;;;;;;15.40;13.87;;;9.80;99.90;;;;;;5039882;28;20508;-74
2020/12/18 11:41:04;;;;;;;15.07;13.20;;;9.70;99.90;;;;;;5050360;28;20540;-69
2020/12/18 11:43:31;;;;;;;15.00;13.50;;;9.70;99.90;;;;;;5052619;28;20531;-76
2020/12/18 11:46:00;;;;;;;16.03;14.07;;;9.70;99.90;;;;;;5048607;28;20666;-77
2020/12/18 11:48:26;;;;;;;15.70;14.13;;;9.70;99.90;;;;;;5044947;28;20444;-75
2020/12/18 11:50:53;;;;;;;14.63;13.13;;;9.60;99.90;;;;;;5044873;28;20538;-77
2020/12/18 11:53:19;;;;;;;17.17;14.50;;;9.60;99.90;;;;;;5029617;28;20476;-74
2020/12/18 11:55:45;;;;;;;15.47;13.87;;;9.50;99.90;;;;;;5036458;28;20555;-74
2020/12/18 11:58:12;;;;;;;14.10;12.80;;;9.50;99.90;;;;;;5039613;28;20445;-72
2020/12/18 12:00:38;;;;;;;15.97;14.37;;;9.50;99.90;;;;;;5029528;28;20449;-72
2020/12/18 12:03:06;;;;;;;14.83;13.23;;;9.40;99.90;;;;;;5029874;28;20868;-73
2020/12/18 12:05:33;;;;;;;15.57;13.87;;;9.40;99.90;;;;;;5029526;28;20487;-71
2020/12/18 12:07:59;;;;;;;15.50;13.80;;;9.40;99.90;;;;;;5029227;28;20495;-74
2020/12/18 12:10:26;;;;;;;15.30;12.80;;;9.40;99.90;;;;;;5029191;28;20477;-72
2020/12/18 12:12:52;;;;;;;16.83;13.10;;;9.40;99.90;;;;;;5029523;28;20537;-72
2020/12/18 12:15:19;;;;;;;14.53;12.43;;;9.50;99.90;;;;;;5048828;28;20468;-72
2020/12/18 12:17:45;;;;;;;14.20;12.70;;;9.50;99.90;;;;;;5049064;28;20453;-72
2020/12/18 12:20:12;;;;;;;14.87;13.43;;;9.40;99.90;;;;;;5047790;28;20483;-74
2020/12/18 12:22:39;;;;;;;16.97;13.67;;;9.50;99.90;;;;;;5029556;28;20543;-76
2020/12/18 12:25:06;;;;;;;15.17;13.57;;;9.50;99.90;;;;;;5038101;28;20510;-73
2020/12/18 12:27:32;;;;;;;15.57;14.07;;;9.50;99.90;;;;;;5037000;28;20516;-71
2020/12/18 12:29:59;;;;;;;14.80;12.43;;;9.60;99.90;;;;;;5029953;28;20441;-74
2020/12/18 12:32:25;;;;;;;15.33;13.73;;;9.60;99.90;;;;;;5029074;28;20445;-74
2020/12/18 12:34:51;;;;;;;13.90;12.50;;;9.70;99.90;;;;;;5030303;28;20913;-75
2020/12/18 12:37:19;;;;;;;14.83;13.17;;;9.70;99.90;;;;;;5040131;28;20452;-73
2020/12/18 12:39:48;;;;;;;15.80;13.43;;;9.70;99.90;;;;;;5051278;28;20563;-73