Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:02;;;;;;;3.63;2.60;;;11.90;98.00;;;;;;5091651;28;20453;-67
2023/10/25 00:02:29;;;;;;;4.63;2.50;;;11.70;98.00;;;;;;5091554;28;20454;-69
2023/10/25 00:04:56;;;;;;;3.27;2.30;;;11.70;98.00;;;;;;5091646;28;20451;-69
2023/10/25 00:07:23;;;;;;;3.27;2.53;;;11.70;98.00;;;;;;5091653;28;20551;-69
2023/10/25 00:09:50;;;;;;;5.23;3.40;;;11.60;98.00;;;;;;5091456;28;20452;-68
2023/10/25 00:12:18;;;;;;;4.40;2.77;;;11.50;98.00;;;;;;5091538;28;20440;-68
2023/10/25 00:14:47;;;;;;;5.70;2.90;;;11.40;98.00;;;;;;5073732;28;20467;-68
2023/10/25 00:17:14;;;;;;;3.33;2.73;;;11.30;98.00;;;;;;5091718;28;20503;-68
2023/10/25 00:19:41;;;;;;;5.07;2.50;;;11.30;98.00;;;;;;5091436;28;20454;-68
2023/10/25 00:22:09;;;;;;;3.70;2.53;;;11.20;98.00;;;;;;5091569;28;20451;-67
2023/10/25 00:24:36;;;;;;;4.20;2.63;;;11.30;98.00;;;;;;5091355;28;20450;-67
2023/10/25 00:27:03;;;;;;;3.70;2.60;;;11.30;98.00;;;;;;5094691;28;20477;-68
2023/10/25 00:29:31;;;;;;;3.53;2.70;;;11.30;98.00;;;;;;5095128;28;20446;-68
2023/10/25 00:31:59;;;;;;;3.60;2.60;;;11.10;98.00;;;;;;5095236;28;20851;-68
2023/10/25 00:34:27;;;;;;;5.33;2.80;;;11.00;98.00;;;;;;5076940;28;20849;-69
2023/10/25 00:36:54;;;;;;;3.47;2.20;;;11.20;98.00;;;;;;5095293;28;20454;-68
2023/10/25 00:39:21;;;;;;;3.10;2.40;;;11.30;98.00;;;;;;5095113;28;20458;-67
2023/10/25 00:41:48;;;;;;;4.00;2.40;;;11.30;98.00;;;;;;5095245;28;20444;-68
2023/10/25 00:44:16;;;;;;;4.47;2.70;;;11.20;98.00;;;;;;5095180;28;20448;-68
2023/10/25 00:46:43;;;;;;;3.27;2.40;;;11.10;98.00;;;;;;5095105;28;20477;-67
2023/10/25 00:49:12;;;;;;;5.50;2.90;;;11.10;98.00;;;;;;5094842;28;20448;-69
2023/10/25 00:51:39;;;;;;;4.87;2.50;;;11.00;98.00;;;;;;5095030;28;20858;-68
2023/10/25 00:54:07;;;;;;;5.07;2.97;;;11.00;98.00;;;;;;5095007;28;20944;-69
2023/10/25 00:56:34;;;;;;;5.70;3.10;;;10.90;98.00;;;;;;5094960;28;20457;-68
2023/10/25 00:59:02;;;;;;;5.53;3.10;;;10.90;98.00;;;;;;5094896;28;20492;-68
2023/10/25 01:01:30;;;;;;;5.93;3.37;;;10.90;98.00;;;;;;5094997;28;20922;-68
2023/10/25 01:03:57;;;;;;;4.70;2.90;;;10.80;98.00;;;;;;5094783;28;20451;-69
2023/10/25 01:06:26;;;;;;;3.50;2.60;;;10.80;98.00;;;;;;5094722;28;21004;-67
2023/10/25 01:08:53;;;;;;;4.20;2.80;;;10.80;98.00;;;;;;5076749;28;20447;-68
2023/10/25 01:11:21;;;;;;;3.53;2.67;;;10.70;98.00;;;;;;5094977;28;20460;-67
2023/10/25 01:13:48;;;;;;;4.60;3.00;;;10.60;98.00;;;;;;5094684;28;20544;-68
2023/10/25 01:16:16;;;;;;;5.83;3.10;;;10.50;98.00;;;;;;5094292;28;20949;-69
2023/10/25 01:18:43;;;;;;;4.13;2.83;;;10.50;98.00;;;;;;5094616;28;20520;-69
2023/10/25 01:21:10;;;;;;;3.50;2.30;;;10.40;98.00;;;;;;5094534;28;20538;-68
2023/10/25 01:23:39;;;;;;;3.47;2.63;;;10.50;98.00;;;;;;5094010;28;20451;-68
2023/10/25 01:26:06;;;;;;;4.00;2.67;;;10.60;98.00;;;;;;5094136;28;20486;-69
2023/10/25 01:28:33;;;;;;;4.87;3.00;;;10.50;98.00;;;;;;5094163;28;20457;-70
2023/10/25 01:31:00;;;;;;;3.53;2.47;;;10.50;98.00;;;;;;5075993;28;20453;-68
2023/10/25 01:33:27;;;;;;;4.33;2.80;;;10.50;98.00;;;;;;5094147;28;20449;-67
2023/10/25 01:35:54;;;;;;;4.00;2.53;;;10.50;98.00;;;;;;5094050;28;20459;-69
2023/10/25 01:40:58;;;;;;;4.23;2.40;;;10.40;98.00;;;;;;5093870;28;20448;-67
2023/10/25 01:43:25;;;;;;;3.80;2.43;;;10.50;98.00;;;;;;5093518;28;20496;-69
2023/10/25 01:45:52;;;;;;;5.17;2.93;;;10.40;98.00;;;;;;5093842;28;20478;-68
2023/10/25 01:48:19;;;;;;;4.40;2.70;;;10.50;98.00;;;;;;5093573;28;20468;-68
2023/10/25 01:50:47;;;;;;;8.07;3.10;;;10.50;98.00;;;;;;5093707;28;20858;-67
2023/10/25 01:53:15;;;;;;;4.63;3.03;;;10.50;98.00;;;;;;5093681;28;20454;-68
2023/10/25 01:55:42;;;;;;;5.70;3.00;;;10.60;98.00;;;;;;5093754;28;20462;-67
2023/10/25 01:58:10;;;;;;;8.60;2.90;;;10.70;98.00;;;;;;5093751;28;20582;-68
2023/10/25 02:00:39;;;;;;;7.00;3.20;;;10.50;98.00;;;;;;5093482;28;20937;-68
2023/10/25 02:03:06;;;;;;;4.33;2.80;;;10.50;98.00;;;;;;5093527;28;20539;-68
2023/10/25 02:05:34;;;;;;;6.13;2.70;;;10.40;98.00;;;;;;5093383;28;20817;-68
2023/10/25 02:08:01;;;;;;;6.40;2.93;;;10.40;98.00;;;;;;5093397;28;20573;-68
2023/10/25 02:10:28;;;;;;;7.90;3.43;;;10.40;98.00;;;;;;5093298;28;20452;-68
2023/10/25 02:12:55;;;;;;;5.40;3.17;;;10.40;98.00;;;;;;5093685;28;20535;-69
2023/10/25 02:15:23;;;;;;;3.93;2.60;;;10.40;98.00;;;;;;5093165;28;20580;-68
2023/10/25 02:17:51;;;;;;;5.53;3.03;;;10.40;98.00;;;;;;5093291;28;20469;-68
2023/10/25 02:20:18;;;;;;;7.33;3.40;;;10.50;98.00;;;;;;5093183;28;20452;-69
2023/10/25 02:22:45;;;;;;;4.60;3.33;;;10.50;98.00;;;;;;5093285;28;20458;-69
2023/10/25 02:25:12;;;;;;;4.30;2.77;;;10.40;98.00;;;;;;5093211;28;20459;-68
2023/10/25 02:27:39;;;;;;;7.23;3.40;;;10.40;98.00;;;;;;5092892;28;20484;-67
2023/10/25 02:30:07;;;;;;;5.30;3.47;;;10.30;98.00;;;;;;5093085;28;20817;-67
2023/10/25 02:32:36;;;;;;;10.10;3.20;;;10.50;98.00;;;;;;5075019;28;20464;-68
2023/10/25 02:35:03;;;;;;;6.33;3.47;;;10.60;98.00;;;;;;5092931;28;20485;-68
2023/10/25 02:37:30;;;;;;;8.40;3.20;;;10.50;98.00;;;;;;5092899;28;20454;-68
2023/10/25 02:39:58;;;;;;;5.27;3.40;;;10.40;98.00;;;;;;5092846;28;20955;-68
2023/10/25 02:42:25;;;;;;;5.03;3.10;;;10.60;98.00;;;;;;5074745;28;20935;-68
2023/10/25 02:44:52;;;;;;;6.37;3.37;;;10.50;98.00;;;;;;5092932;28;20454;-68
2023/10/25 02:47:19;;;;;;;5.57;3.27;;;10.50;98.00;;;;;;5092661;28;20488;-68
2023/10/25 02:49:48;;;;;;;5.47;3.27;;;10.50;98.00;;;;;;5092798;28;20452;-68
2023/10/25 02:52:15;;;;;;;6.03;3.33;;;10.50;98.00;;;;;;5093162;28;20486;-69
2023/10/25 02:54:42;;;;;;;4.10;2.73;;;10.40;98.00;;;;;;5092791;28;21054;-67
2023/10/25 02:57:09;;;;;;;4.70;3.00;;;10.40;98.00;;;;;;5092540;28;20456;-68
2023/10/25 02:59:36;;;;;;;6.33;3.33;;;10.50;98.00;;;;;;5092610;28;20449;-68
2023/10/25 03:02:05;;;;;;;4.70;3.10;;;10.50;98.00;;;;;;5092403;28;20449;-69
2023/10/25 03:04:32;;;;;;;5.50;3.13;;;10.40;98.00;;;;;;5092236;28;20459;-68
2023/10/25 03:07:01;;;;;;;5.37;3.00;;;10.30;98.00;;;;;;5092546;28;20486;-68
2023/10/25 03:09:28;;;;;;;5.20;3.17;;;10.20;98.00;;;;;;5092411;28;20450;-67
2023/10/25 03:11:55;;;;;;;4.63;3.00;;;10.10;98.00;;;;;;5092262;28;20442;-68
2023/10/25 03:14:23;;;;;;;7.67;3.60;;;10.00;98.00;;;;;;5074307;28;20498;-68
2023/10/25 03:16:50;;;;;;;6.03;3.47;;;9.90;98.00;;;;;;5074137;28;20456;-68
2023/10/25 03:19:18;;;;;;;8.37;3.40;;;9.90;98.00;;;;;;5071712;28;20456;-67
2023/10/25 03:21:45;;;;;;;5.40;3.10;;;9.80;98.00;;;;;;5071719;28;20454;-66
2023/10/25 03:24:13;;;;;;;5.13;3.00;;;9.80;98.00;;;;;;5071859;28;20471;-67
2023/10/25 03:26:41;;;;;;;5.77;3.43;;;9.70;98.00;;;;;;5071759;28;20510;-68
2023/10/25 03:29:09;;;;;;;7.57;3.37;;;9.80;98.00;;;;;;5071706;28;20451;-67
2023/10/25 03:31:38;;;;;;;5.47;3.33;;;9.90;98.00;;;;;;5071599;28;20515;-68
2023/10/25 03:34:05;;;;;;;6.30;2.97;;;9.90;98.00;;;;;;5071731;28;20448;-67
2023/10/25 03:36:32;;;;;;;9.33;2.93;;;10.00;98.00;;;;;;5070527;28;20443;-67
2023/10/25 03:39:01;;;;;;;16.03;3.30;;;10.10;98.00;;;;;;5071804;28;20823;-68
2023/10/25 03:41:29;;;;;;;6.10;3.50;;;10.20;98.00;;;;;;5070464;28;20451;-67
2023/10/25 03:43:56;;;;;;;9.50;3.80;;;10.20;98.00;;;;;;5071705;28;20784;-68
2023/10/25 03:46:23;;;;;;;5.67;3.40;;;10.00;98.00;;;;;;5071772;28;20460;-68
2023/10/25 03:48:58;;;;;;;6.43;3.30;;;9.80;98.00;;;;;;5071633;28;20457;-68
2023/10/25 03:51:25;;;;;;;5.17;3.30;;;9.80;98.00;;;;;;5071704;28;20448;-69
2023/10/25 03:53:53;;;;;;;5.13;3.20;;;9.80;98.00;;;;;;5071787;28;20445;-67
2023/10/25 03:56:21;;;;;;;5.03;3.17;;;9.80;98.00;;;;;;5071569;28;20456;-68
2023/10/25 03:58:50;;;;;;;5.47;3.40;;;9.80;98.00;;;;;;5071659;28;20464;-67
2023/10/25 04:01:17;;;;;;;5.37;3.27;;;9.80;98.00;;;;;;5073978;28;20448;-68
2023/10/25 04:03:44;;;;;;;4.70;2.50;;;9.90;98.00;;;;;;5075701;28;20456;-69
2023/10/25 04:06:12;;;;;;;5.47;3.00;;;9.80;98.00;;;;;;5075711;28;20463;-67
2023/10/25 04:08:39;;;;;;;14.77;3.00;;;9.70;98.00;;;;;;5075346;28;20476;-68
2023/10/25 04:11:08;;;;;;;5.20;3.00;;;9.70;98.00;;;;;;5075690;28;20449;-67
2023/10/25 04:13:35;;;;;;;9.50;3.10;;;9.80;98.00;;;;;;5075665;28;20453;-68
2023/10/25 04:16:06;;;;;;;5.33;3.23;;;9.90;98.00;;;;;;5074360;28;20449;-68
2023/10/25 04:18:33;;;;;;;4.47;2.83;;;10.00;98.00;;;;;;5075396;28;20480;-67
2023/10/25 04:21:02;;;;;;;7.37;3.60;;;10.00;98.00;;;;;;5075419;28;20456;-70
2023/10/25 04:23:30;;;;;;;4.97;2.97;;;10.10;98.00;;;;;;5075421;28;20449;-68
2023/10/25 04:26:04;;;;;;;4.97;3.00;;;10.00;98.00;;;;;;5075339;28;20468;-68
2023/10/25 04:28:31;;;;;;;5.10;3.00;;;9.90;98.00;;;;;;5075242;28;20516;-67
2023/10/25 04:30:58;;;;;;;6.13;2.87;;;9.80;98.00;;;;;;5075035;28;20453;-68
2023/10/25 04:33:27;;;;;;;4.90;2.63;;;9.80;98.00;;;;;;5075395;28;20924;-68
2023/10/25 04:35:55;;;;;;;4.60;2.90;;;9.90;98.00;;;;;;5075269;28;20449;-67
2023/10/25 04:38:24;;;;;;;4.60;3.17;;;9.90;98.00;;;;;;5074918;28;20441;-68
2023/10/25 04:40:51;;;;;;;3.80;2.53;;;9.90;98.00;;;;;;5075083;28;20543;-68
2023/10/25 04:43:18;;;;;;;8.20;2.53;;;9.70;98.00;;;;;;5074975;28;20450;-68
2023/10/25 04:45:46;;;;;;;4.63;2.80;;;9.60;98.00;;;;;;5074432;28;20451;-68
2023/10/25 04:48:13;;;;;;;3.93;2.63;;;9.40;98.00;;;;;;5073663;28;20480;-69
2023/10/25 04:50:41;;;;;;;4.33;2.70;;;9.30;98.00;;;;;;5074509;28;20948;-68
2023/10/25 04:53:09;;;;;;;4.73;2.80;;;9.30;98.00;;;;;;5074339;28;20472;-67
2023/10/25 04:55:44;;;;;;;4.30;2.90;;;9.20;98.00;;;;;;5074325;28;20461;-68
2023/10/25 04:58:11;;;;;;;11.27;3.10;;;9.20;98.00;;;;;;5074561;28;20448;-67
2023/10/25 05:00:39;;;;;;;6.60;3.20;;;9.20;98.00;;;;;;5074268;28;20453;-68
2023/10/25 05:03:10;;;;;;;5.50;2.90;;;9.10;98.00;;;;;;5074567;28;20456;-68
2023/10/25 05:05:38;;;;;;;15.50;3.30;;;9.10;98.00;;;;;;5074261;28;20452;-67
2023/10/25 05:08:07;;;;;;;4.70;2.87;;;9.20;98.00;;;;;;5074459;28;20482;-68
2023/10/25 05:10:35;;;;;;;8.13;2.93;;;9.10;98.00;;;;;;5074227;28;20489;-69
2023/10/25 05:13:03;;;;;;;5.80;3.10;;;9.20;98.00;;;;;;5073109;28;20449;-68
2023/10/25 05:15:35;;;;;;;7.20;3.30;;;9.20;98.00;;;;;;5074036;28;20448;-67
2023/10/25 05:18:02;;;;;;;5.60;3.10;;;9.20;98.00;;;;;;5074178;28;20457;-68
2023/10/25 05:20:30;;;;;;;6.07;3.53;;;9.00;98.00;;;;;;5073883;28;20510;-69
2023/10/25 05:23:03;;;;;;;15.00;2.80;;;9.00;98.00;;;;;;5074256;28;20444;-68
2023/10/25 05:25:32;;;;;;;7.90;2.83;;;8.80;98.00;;;;;;5073989;28;20451;-67
2023/10/25 05:28:01;;;;;;;5.33;3.07;;;8.80;98.00;;;;;;5073797;28;20483;-69
2023/10/25 05:30:29;;;;;;;5.80;3.10;;;8.70;98.00;;;;;;5073714;28;20445;-68
2023/10/25 05:33:00;;;;;;;4.53;3.10;;;8.70;98.00;;;;;;5074085;28;20453;-67
2023/10/25 05:35:28;;;;;;;5.67;3.10;;;8.70;98.00;;;;;;5073941;28;20532;-68
2023/10/25 05:37:56;;;;;;;8.10;3.17;;;8.60;98.00;;;;;;5073760;28;20538;-68
2023/10/25 05:40:24;;;;;;;4.83;2.97;;;8.60;98.00;;;;;;5073762;28;20515;-67
2023/10/25 05:42:57;;;;;;;7.17;3.40;;;8.60;98.00;;;;;;5074078;28;20456;-67
2023/10/25 05:45:24;;;;;;;7.27;3.90;;;8.50;98.00;;;;;;5072183;28;20861;-67
2023/10/25 05:47:51;;;;;;;6.97;3.50;;;8.60;98.00;;;;;;5073031;28;20487;-69
2023/10/25 05:50:19;;;;;;;5.80;3.23;;;8.70;98.00;;;;;;5072837;28;20455;-67
2023/10/25 05:52:47;;;;;;;3.43;2.57;;;8.80;98.00;;;;;;5072972;28;20963;-67
2023/10/25 05:55:15;;;;;;;5.10;2.70;;;8.80;98.00;;;;;;5073531;28;20457;-68
2023/10/25 05:57:43;;;;;;;4.57;2.90;;;8.80;98.00;;;;;;5073512;28;20964;-62
2023/10/25 06:00:13;;;;;;;3.20;2.20;;;8.60;98.00;;;;;;5073351;28;20467;-63
2023/10/25 06:02:43;;;;;;;4.30;2.53;;;8.50;98.00;;;;;;5073451;28;20445;-62
2023/10/25 06:05:13;;;;;;;4.33;2.47;;;8.50;98.00;;;;;;5073545;28;20452;-63
2023/10/25 06:07:41;;;;;;;5.50;2.60;;;8.40;98.00;;;;;;5073369;28;20520;-62
2023/10/25 06:10:09;;;;;;;4.10;2.80;;;8.30;98.00;;;;;;5073197;28;20520;-63
2023/10/25 06:12:37;;;;;;;7.10;3.30;;;8.30;98.00;;;;;;5073320;28;20449;-62
2023/10/25 06:15:05;;;;;;;4.30;2.57;;;8.20;98.00;;;;;;5073428;28;20959;-62
2023/10/25 06:17:35;;;;;;;5.53;3.47;;;8.30;98.00;;;;;;5072835;28;20449;-63
2023/10/25 06:20:04;;;;;;;29.53;4.20;;;8.50;98.00;;;;;;5072535;28;20459;-63
2023/10/25 06:22:32;;;;;;;14.03;4.90;;;8.80;98.00;;;;;;5073242;28;20460;-63
2023/10/25 06:24:59;;;;;;;16.87;6.80;;;8.70;98.00;;;;;;5071350;28;20464;-62
2023/10/25 06:27:26;;;;;;;19.77;8.67;;;8.60;98.00;;;;;;5072540;28;20512;-63
2023/10/25 06:29:53;;;;;;;17.60;6.33;;;8.50;98.00;;;;;;5072541;28;20946;-62
2023/10/25 06:32:20;;;;;;;21.20;6.13;;;8.50;98.00;;;;;;5072828;28;20483;-63
2023/10/25 06:34:48;;;;;;;12.53;4.20;;;8.60;98.00;;;;;;5072562;28;20451;-63
2023/10/25 06:37:16;;;;;;;9.20;3.57;;;8.50;98.00;;;;;;5072345;28;20456;-63
2023/10/25 06:39:44;;;;;;;5.20;3.43;;;8.50;98.00;;;;;;5072454;28;20449;-62
2023/10/25 06:42:12;;;;;;;8.37;3.50;;;8.50;98.00;;;;;;5072570;28;20456;-63
2023/10/25 06:44:42;;;;;;;6.50;3.67;;;8.60;98.00;;;;;;5072408;28;20937;-63
2023/10/25 06:47:10;;;;;;;13.57;4.10;;;8.70;98.00;;;;;;5072276;28;20456;-63
2023/10/25 06:49:38;;;;;;;5.97;3.60;;;8.90;98.00;;;;;;5072204;28;20484;-63
2023/10/25 06:52:07;;;;;;;9.63;3.10;;;9.00;98.00;;;;;;5072551;28;20802;-63
2023/10/25 06:54:35;;;;;;;7.73;3.87;;;8.90;98.00;;;;;;5072207;28;21103;-62
2023/10/25 06:57:02;;;;;;;29.73;11.10;;;8.90;98.00;;;;;;5070900;28;20460;-63
2023/10/25 06:59:30;;;;;;;14.40;7.10;;;8.80;98.00;;;;;;5072061;28;20454;-63
2023/10/25 07:02:08;;;;;;;14.57;6.07;;;8.90;98.00;;;;;;5072347;28;20963;-62
2023/10/25 07:04:37;;;;;;;14.63;7.73;;;8.80;98.00;;;;;;5071053;28;20873;-63
2023/10/25 07:07:10;;;;;;;15.00;6.93;;;8.90;98.00;;;;;;5072151;28;20460;-63
2023/10/25 07:09:38;;;;;;;7.37;4.33;;;8.90;98.00;;;;;;5071588;28;20514;-62
2023/10/25 07:12:05;;;;;;;6.23;3.30;;;8.90;98.00;;;;;;5072110;28;20450;-63
2023/10/25 07:14:32;;;;;;;6.10;3.50;;;9.00;98.00;;;;;;5072209;28;20471;-63
2023/10/25 07:17:00;;;;;;;9.30;4.53;;;9.10;98.00;;;;;;5072157;28;20451;-63
2023/10/25 07:19:27;;;;;;;13.13;5.70;;;9.20;98.00;;;;;;5071979;28;20463;-63
2023/10/25 07:21:54;;;;;;;13.80;5.23;;;9.00;98.00;;;;;;5072328;28;20452;-62
2023/10/25 07:24:23;;;;;;;21.07;8.73;;;9.10;98.00;;;;;;5072017;28;20463;-63
2023/10/25 07:26:50;;;;;;;13.73;6.33;;;9.10;98.00;;;;;;5072020;28;20456;-63
2023/10/25 07:29:17;;;;;;;13.80;6.20;;;9.10;98.00;;;;;;5071894;28;20829;-63
2023/10/25 07:31:44;;;;;;;10.37;4.50;;;9.20;98.00;;;;;;5070686;28;20546;-63
2023/10/25 07:34:12;;;;;;;8.33;4.33;;;9.20;98.00;;;;;;5072102;28;20451;-62
2023/10/25 07:36:39;;;;;;;10.53;5.20;;;9.30;98.00;;;;;;5071423;28;20551;-63
2023/10/25 07:39:07;;;;;;;23.70;8.83;;;9.40;98.00;;;;;;5071830;28;20453;-63
2023/10/25 07:41:35;;;;;;;17.40;7.30;;;9.40;98.00;;;;;;5071833;28;20992;-63
2023/10/25 07:44:02;;;;;;;13.97;5.83;;;9.50;98.00;;;;;;5070718;28;20527;-63
2023/10/25 07:46:29;;;;;;;14.00;6.13;;;9.70;98.00;;;;;;5071503;28;20578;-63
2023/10/25 07:48:56;;;;;;;8.63;4.70;;;9.70;98.00;;;;;;5071768;28;20476;-63
2023/10/25 07:51:23;;;;;;;7.57;4.20;;;9.90;98.00;;;;;;5071726;28;20456;-62
2023/10/25 07:53:50;;;;;;;6.77;3.63;;;10.10;98.00;;;;;;5071627;28;20450;-62
2023/10/25 07:56:18;;;;;;;8.47;3.97;;;10.20;98.00;;;;;;5054233;28;20809;-62
2023/10/25 07:58:47;;;;;;;8.80;4.70;;;10.40;98.00;;;;;;5053548;28;20480;-62
2023/10/25 08:01:14;;;;;;;9.70;4.20;;;10.60;98.00;;;;;;5071098;28;20456;-63
2023/10/25 08:03:41;;;;;;;8.20;4.13;;;10.80;98.00;;;;;;5070920;28;20450;-62
2023/10/25 08:06:09;;;;;;;7.60;3.83;;;11.10;98.00;;;;;;5070692;28;20521;-62
2023/10/25 08:08:36;;;;;;;7.07;3.63;;;11.30;98.00;;;;;;5070771;28;20481;-62
2023/10/25 08:11:04;;;;;;;6.30;3.53;;;11.40;98.00;;;;;;5070630;28;20457;-64
2023/10/25 08:13:33;;;;;;;5.63;3.67;;;11.50;98.00;;;;;;5070877;28;20508;-63
2023/10/25 08:16:02;;;;;;;6.60;4.17;;;11.60;98.00;;;;;;5070637;28;20506;-62
2023/10/25 08:18:31;;;;;;;6.93;3.63;;;11.60;98.00;;;;;;5070774;28;20792;-63
2023/10/25 08:20:59;;;;;;;5.87;3.33;;;11.70;98.00;;;;;;5036452;28;20491;-62
2023/10/25 08:23:26;;;;;;;5.47;3.17;;;11.70;98.00;;;;;;5071325;28;20451;-62
2023/10/25 08:25:53;;;;;;;5.93;3.10;;;11.80;98.00;;;;;;5071269;28;20540;-63
2023/10/25 08:28:21;;;;;;;3.90;2.93;;;11.90;98.00;;;;;;5071108;28;20992;-62
2023/10/25 08:30:48;;;;;;;5.40;3.07;;;12.00;98.00;;;;;;5070970;28;20467;-62
2023/10/25 08:33:16;;;;;;;5.30;3.40;;;12.20;98.00;;;;;;5071369;28;20514;-63
2023/10/25 08:35:44;;;;;;;7.87;4.30;;;12.40;98.00;;;;;;5071054;28;20459;-62
2023/10/25 08:38:11;;;;;;;6.20;3.40;;;12.60;98.00;;;;;;5070748;28;20487;-63
2023/10/25 08:40:41;;;;;;;9.20;3.80;;;12.80;98.00;;;;;;5070915;28;20455;-63
2023/10/25 08:43:08;;;;;;;5.63;3.30;;;13.10;98.00;;;;;;5071049;28;20456;-63
2023/10/25 08:45:36;;;;;;;4.70;3.20;;;13.30;98.00;;;;;;5070927;28;20456;-63
2023/10/25 08:48:03;;;;;;;6.17;3.53;;;13.50;98.00;;;;;;5073697;28;20930;-62
2023/10/25 08:50:33;;;;;;;6.73;3.37;;;13.70;98.00;;;;;;5074456;28;20489;-63
2023/10/25 08:53:00;;;;;;;4.20;2.60;;;13.80;98.00;;;;;;5074844;28;20450;-62
2023/10/25 08:55:28;;;;;;;5.37;2.97;;;13.80;98.00;;;;;;5074540;28;20884;-63
2023/10/25 08:57:56;;;;;;;4.93;3.23;;;13.80;98.00;;;;;;5074134;28;20458;-62
2023/10/25 09:00:23;;;;;;;6.53;2.87;;;13.80;98.00;;;;;;5074166;28;20820;-62
2023/10/25 09:02:51;;;;;;;3.33;2.30;;;13.70;98.00;;;;;;5074562;28;20450;-63
2023/10/25 09:05:18;;;;;;;5.53;2.57;;;13.70;98.00;;;;;;5074366;28;20460;-62
2023/10/25 09:07:46;;;;;;;4.53;2.60;;;13.70;98.00;;;;;;5074581;28;20877;-63
2023/10/25 09:10:17;;;;;;;4.10;2.43;;;13.60;98.00;;;;;;5073899;28;20553;-64
2023/10/25 09:12:44;;;;;;;3.50;2.50;;;13.50;98.00;;;;;;5074151;28;20484;-63
2023/10/25 09:15:11;;;;;;;5.00;2.23;;;13.50;98.00;;;;;;5073979;28;20505;-63
2023/10/25 09:17:38;;;;;;;3.60;2.40;;;13.40;98.00;;;;;;5056627;28;20790;-63
2023/10/25 09:20:09;;;;;;;3.70;2.27;;;13.50;98.00;;;;;;5074359;28;20458;-63
2023/10/25 09:22:36;;;;;;;2.77;2.17;;;13.50;98.00;;;;;;5039765;28;20448;-63
2023/10/25 09:25:05;;;;;;;3.43;2.40;;;13.50;98.00;;;;;;5074488;28;20459;-64
2023/10/25 09:27:41;;;;;;;7.00;2.30;;;13.40;98.00;;;;;;5074152;28;20511;-63
2023/10/25 09:30:14;;;;;;;3.23;2.20;;;13.40;98.00;;;;;;5073994;28;20610;-63
2023/10/25 09:32:42;;;;;;;4.13;2.10;;;13.40;98.00;;;;;;5074020;28;20468;-63
2023/10/25 09:35:11;;;;;;;4.43;2.57;;;13.40;98.00;;;;;;5074271;28;20457;-63
2023/10/25 09:37:38;;;;;;;2.33;1.90;;;13.40;98.00;;;;;;5074116;28;20467;-63
2023/10/25 09:40:07;;;;;;;2.80;1.97;;;13.40;98.00;;;;;;5073566;28;20505;-63
2023/10/25 09:42:37;;;;;;;3.13;2.27;;;13.40;98.00;;;;;;5073946;28;20461;-62
2023/10/25 09:45:08;;;;;;;3.97;2.40;;;13.30;98.00;;;;;;5073515;28;20454;-63
2023/10/25 09:47:46;;;;;;;3.77;2.43;;;13.30;98.00;;;;;;5073586;28;20467;-63
2023/10/25 09:50:23;;;;;;;3.33;2.40;;;13.30;98.00;;;;;;5073524;28;20486;-63
2023/10/25 09:52:56;;;;;;;5.30;2.60;;;13.30;98.00;;;;;;5073747;28;20449;-63
2023/10/25 09:55:28;;;;;;;3.60;2.37;;;13.40;98.00;;;;;;5073236;28;20852;-63
2023/10/25 09:57:58;;;;;;;8.80;3.80;;;13.40;98.00;;;;;;5072266;28;20458;-63
2023/10/25 10:00:26;;;;;;;8.80;4.47;;;13.40;98.00;;;;;;5073081;28;20457;-63
2023/10/25 10:03:02;;;;;;;8.63;4.20;;;13.40;98.00;;;;;;5073255;28;20449;-62
2023/10/25 10:05:35;;;;;;;5.90;3.40;;;13.40;98.00;;;;;;5072746;28;20833;-63
2023/10/25 10:08:09;;;;;;;5.53;3.10;;;13.30;98.00;;;;;;5071131;28;20455;-62
2023/10/25 10:10:44;;;;;;;7.10;3.10;;;13.40;98.00;;;;;;5072073;28;20491;-63
2023/10/25 10:13:18;;;;;;;5.30;3.10;;;13.40;98.00;;;;;;5071107;28;20464;-62
2023/10/25 10:16:00;;;;;;;4.30;2.57;;;13.40;98.00;;;;;;5072325;28;20808;-63
2023/10/25 10:18:33;;;;;;;3.43;2.30;;;13.40;98.00;;;;;;5072243;28;20485;-63
2023/10/25 10:21:01;;;;;;;6.90;3.30;;;13.40;98.00;;;;;;5072125;28;20446;-63
2023/10/25 10:23:36;;;;;;;10.10;3.53;;;13.40;98.00;;;;;;5072070;28;20450;-63
2023/10/25 10:26:06;;;;;;;7.23;3.63;;;13.50;98.00;;;;;;5071991;28;20847;-63
2023/10/25 10:28:43;;;;;;;10.47;5.10;;;13.60;98.00;;;;;;5071843;28;20512;-63
2023/10/25 10:31:11;;;;;;;8.57;3.80;;;13.80;98.00;;;;;;5071950;28;20468;-63
2023/10/25 10:33:45;;;;;;;5.10;2.63;;;13.90;98.00;;;;;;5072042;28;20516;-62
2023/10/25 10:36:24;;;;;;;8.57;3.10;;;13.90;98.00;;;;;;5071812;28;20454;-63
2023/10/25 10:39:15;;;;;;;4.23;2.60;;;14.00;98.00;;;;;;5071810;28;20864;-62
2023/10/25 10:41:44;;;;;;;3.67;2.20;;;14.10;98.00;;;;;;5071616;28;20856;-63
2023/10/25 10:44:12;;;;;;;3.40;2.07;;;14.10;98.00;;;;;;5070391;28;20497;-63
2023/10/25 10:46:44;;;;;;;3.03;2.43;;;14.10;98.00;;;;;;5071456;28;20536;-63
2023/10/25 10:49:13;;;;;;;4.53;2.53;;;14.10;98.00;;;;;;5071439;28;21016;-63
2023/10/25 10:51:40;;;;;;;3.60;2.37;;;14.20;98.00;;;;;;5071489;28;20442;-63
2023/10/25 10:54:07;;;;;;;2.90;2.10;;;14.20;98.00;;;;;;5071599;28;20451;-63
2023/10/25 10:56:35;;;;;;;2.77;1.90;;;14.20;98.00;;;;;;5071553;28;20458;-63
2023/10/25 10:59:09;;;;;;;2.60;2.00;;;14.30;98.00;;;;;;5074511;28;20553;-63
2023/10/25 11:01:36;;;;;;;3.13;2.10;;;14.30;98.00;;;;;;5071712;28;20858;-63
2023/10/25 11:04:03;;;;;;;2.40;2.00;;;14.30;98.00;;;;;;5071468;28;20449;-63
2023/10/25 11:06:31;;;;;;;2.53;2.00;;;14.40;98.00;;;;;;5071224;28;21011;-63
2023/10/25 11:08:59;;;;;;;4.13;2.20;;;14.40;98.00;;;;;;5053556;28;20955;-63
2023/10/25 11:11:27;;;;;;;2.50;2.03;;;14.50;98.00;;;;;;5070406;28;20461;-63
2023/10/25 11:13:54;;;;;;;2.83;2.30;;;14.50;98.00;;;;;;5071675;28;20450;-63
2023/10/25 11:16:24;;;;;;;4.97;3.30;;;14.50;98.00;;;;;;5072184;28;20533;-63
2023/10/25 11:18:52;;;;;;;5.63;3.20;;;14.60;98.00;;;;;;5071850;28;20457;-63
2023/10/25 11:21:19;;;;;;;3.93;2.50;;;14.60;98.00;;;;;;5072145;28;20444;-63
2023/10/25 11:23:46;;;;;;;2.83;2.17;;;14.70;98.00;;;;;;5071902;28;20452;-63
2023/10/25 11:26:13;;;;;;;2.73;2.20;;;14.70;98.00;;;;;;5071511;28;20459;-63
2023/10/25 11:28:40;;;;;;;2.40;1.90;;;14.70;98.00;;;;;;5072099;28;20476;-63
2023/10/25 11:31:07;;;;;;;2.00;1.80;;;14.80;98.00;;;;;;5071449;28;21014;-63
2023/10/25 11:33:45;;;;;;;2.13;1.70;;;14.80;98.00;;;;;;5071781;28;20455;-64
2023/10/25 11:36:12;;;;;;;3.50;2.30;;;14.90;98.00;;;;;;5071620;28;20954;-63
2023/10/25 11:38:43;;;;;;;2.63;1.70;;;15.00;98.00;;;;;;5071898;28;20444;-63
2023/10/25 11:41:11;;;;;;;3.70;1.87;;;15.20;98.00;;;;;;5054156;28;20949;-63
2023/10/25 11:43:38;;;;;;;2.30;1.60;;;15.30;98.00;;;;;;5070189;28;20515;-63
2023/10/25 11:46:06;;;;;;;2.03;1.70;;;15.50;98.00;;;;;;5071785;28;20848;-63
2023/10/25 11:48:35;;;;;;;6.30;2.00;;;15.70;98.00;;;;;;5071608;28;20459;-63
2023/10/25 11:51:04;;;;;;;2.77;1.63;;;16.20;98.00;;;;;;5071663;28;20487;-64
2023/10/25 11:53:31;;;;;;;3.20;2.00;;;16.80;98.00;;;;;;5070313;28;20489;-64
2023/10/25 11:55:59;;;;;;;2.20;1.63;;;17.30;98.00;;;;;;5071910;28;20992;-64
2023/10/25 11:58:29;;;;;;;1.90;1.73;;;17.40;98.00;;;;;;5071586;28;20930;-63
2023/10/25 12:01:04;;;;;;;1.57;1.50;;;17.40;98.00;;;;;;5071823;28;20445;-64
2023/10/25 12:03:31;;;;;;;3.23;1.70;;;17.40;98.00;;;;;;5070610;28;20539;-64
2023/10/25 12:05:58;;;;;;;2.50;1.93;;;17.30;98.00;;;;;;5071439;28;20444;-64
2023/10/25 12:08:27;;;;;;;1.80;1.70;;;17.10;98.00;;;;;;5071128;28;20457;-64
2023/10/25 12:10:54;;;;;;;2.47;1.70;;;17.00;98.00;;;;;;5070889;28;21051;-64
2023/10/25 12:13:21;;;;;;;1.90;1.60;;;16.90;98.00;;;;;;5070993;28;20459;-64
2023/10/25 12:15:48;;;;;;;2.67;1.70;;;16.90;98.00;;;;;;5069753;28;20461;-64
2023/10/25 12:18:16;;;;;;;2.20;1.73;;;17.10;98.00;;;;;;5071290;28;20467;-64
2023/10/25 12:20:45;;;;;;;1.73;1.53;;;17.30;98.00;;;;;;5084444;28;20479;-64
2023/10/25 12:23:12;;;;;;;2.10;1.90;;;17.40;98.00;;;;;;5095051;28;20464;-64
2023/10/25 12:25:41;;;;;;;1.50;1.50;;;17.40;98.00;;;;;;5291654;22;20486;-63
2023/10/25 12:28:08;;;;;;;1.63;1.57;;;17.30;98.00;;;;;;5093963;28;20447;-64
2023/10/25 12:30:35;;;;;;;1.80;1.60;;;17.20;98.00;;;;;;5095025;28;21085;-64
2023/10/25 12:33:02;;;;;;;2.23;1.87;;;17.00;98.00;;;;;;5095705;28;20456;-64
2023/10/25 12:35:29;;;;;;;3.83;2.00;;;16.80;98.00;;;;;;5095428;28;20463;-63
2023/10/25 12:37:56;;;;;;;2.87;1.80;;;16.60;98.00;;;;;;5095385;28;20462;-64
2023/10/25 12:40:23;;;;;;;2.30;1.93;;;16.60;98.00;;;;;;5093858;28;20497;-63
2023/10/25 12:42:52;;;;;;;1.93;1.80;;;16.50;98.00;;;;;;5095446;28;20961;-64
2023/10/25 12:45:19;;;;;;;7.23;1.53;;;16.50;98.00;;;;;;5094888;28;20817;-64
2023/10/25 12:47:46;;;;;;;2.30;1.90;;;16.40;98.00;;;;;;5095236;28;20964;-63
2023/10/25 12:50:13;;;;;;;2.40;1.97;;;16.40;98.00;;;;;;5093975;28;20529;-64
2023/10/25 12:52:41;;;;;;;1.57;1.50;;;16.40;98.00;;;;;;5095165;28;20456;-64
2023/10/25 12:55:09;;;;;;;2.00;1.80;;;16.40;98.00;;;;;;5095175;28;20479;-63