Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:17;;;;;;;21.25;11.73;;;12.10;99.90;;;;;;5050068;28;20045;-62
2023/06/08 00:02:44;;;;;;;21.92;12.20;;;12.20;99.90;;;;;;5050764;28;20037;-62
2023/06/08 00:05:13;;;;;;;23.67;11.23;;;12.20;99.90;;;;;;5052597;28;20067;-62
2023/06/08 00:07:40;;;;;;;24.20;11.52;;;12.10;99.90;;;;;;5053957;28;20041;-62
2023/06/08 00:10:09;;;;;;;27.80;12.48;;;12.10;99.90;;;;;;5050167;28;20053;-61
2023/06/08 00:12:35;;;;;;;21.83;11.18;;;12.10;99.90;;;;;;5049478;28;20048;-62
2023/06/08 00:15:00;;;;;;;26.23;11.40;;;12.10;99.90;;;;;;5054480;28;20037;-62
2023/06/08 00:17:27;;;;;;;20.20;11.48;;;12.10;99.90;;;;;;5054004;28;20037;-62
2023/06/08 00:19:52;;;;;;;24.60;11.93;;;12.10;99.90;;;;;;5051677;28;20045;-62
2023/06/08 00:22:21;;;;;;;19.08;10.52;;;12.10;99.90;;;;;;5053702;28;20044;-62
2023/06/08 00:24:46;;;;;;;25.17;11.23;;;12.10;99.90;;;;;;5053891;28;20072;-61
2023/06/08 00:27:12;;;;;;;23.35;10.77;;;12.10;99.90;;;;;;5054887;28;20142;-62
2023/06/08 00:29:37;;;;;;;25.15;12.10;;;12.10;99.90;;;;;;5049528;28;20048;-62
2023/06/08 00:32:03;;;;;;;20.95;11.40;;;12.10;99.90;;;;;;5035094;28;20064;-61
2023/06/08 00:34:29;;;;;;;19.42;10.95;;;12.10;99.90;;;;;;5033530;28;20037;-61
2023/06/08 00:36:55;;;;;;;24.33;11.32;;;12.10;99.90;;;;;;5048302;28;20063;-62
2023/06/08 00:39:20;;;;;;;21.30;11.65;;;12.10;99.90;;;;;;5059234;28;20036;-62
2023/06/08 00:41:46;;;;;;;22.10;11.45;;;12.10;99.90;;;;;;5073758;28;20054;-62
2023/06/08 00:44:12;;;;;;;24.42;11.98;;;12.00;99.90;;;;;;5074400;28;20127;-62
2023/06/08 00:46:38;;;;;;;26.25;12.88;;;12.00;99.90;;;;;;5074614;28;20044;-61
2023/06/08 00:49:07;;;;;;;28.63;13.05;;;12.00;99.90;;;;;;5072430;28;20051;-62
2023/06/08 00:51:41;;;;;;;22.08;12.27;;;12.00;99.90;;;;;;5050967;28;20498;-62
2023/06/08 00:54:10;;;;;;;22.85;11.05;;;12.00;99.90;;;;;;5054859;28;20045;-62
2023/06/08 00:56:38;;;;;;;16.40;11.55;;;12.00;99.90;;;;;;5058185;28;20143;-61
2023/06/08 00:59:05;;;;;;;21.35;12.23;;;11.90;99.90;;;;;;5052916;28;20037;-62
2023/06/08 01:01:31;;;;;;;24.48;12.77;;;11.90;99.90;;;;;;5052041;28;20094;-62
2023/06/08 01:04:05;;;;;;;22.27;12.25;;;11.90;99.90;;;;;;5052071;28;20048;-62
2023/06/08 01:06:36;;;;;;;27.35;12.70;;;11.90;99.90;;;;;;5054227;28;20045;-62
2023/06/08 01:09:08;;;;;;;23.45;12.10;;;11.90;99.90;;;;;;5054410;28;20506;-61
2023/06/08 01:12:01;;;;;;;26.05;12.45;;;11.90;99.90;;;;;;5060349;28;20392;-62
2023/06/08 01:14:46;;;;;;;22.65;13.10;;;11.90;99.90;;;;;;5032600;28;20053;-61
2023/06/08 01:17:15;;;;;;;27.42;12.35;;;11.80;99.90;;;;;;5051315;28;20032;-62
2023/06/08 01:19:54;;;;;;;24.58;12.27;;;11.80;99.90;;;;;;5054019;28;20037;-61
2023/06/08 01:22:34;;;;;;;23.52;11.80;;;11.80;99.90;;;;;;5052947;28;20509;-61
2023/06/08 01:25:00;;;;;;;21.88;12.40;;;11.80;99.90;;;;;;5051746;28;20055;-62
2023/06/08 01:27:29;;;;;;;22.20;11.65;;;11.80;99.90;;;;;;5051076;28;20040;-62
2023/06/08 01:29:54;;;;;;;26.25;12.73;;;11.80;99.90;;;;;;5052696;28;20390;-62
2023/06/08 01:32:20;;;;;;;26.25;12.25;;;11.80;99.90;;;;;;5052315;28;20091;-61
2023/06/08 01:34:46;;;;;;;23.60;12.18;;;11.80;99.90;;;;;;5053774;28;20033;-62
2023/06/08 01:37:32;;;;;;;22.75;12.02;;;11.80;99.90;;;;;;5052761;28;20037;-62
2023/06/08 01:40:32;;;;;;;23.50;11.68;;;11.80;99.90;;;;;;5052932;28;20090;-62
2023/06/08 01:43:00;;;;;;;21.73;11.10;;;11.90;99.90;;;;;;5050647;28;20526;-61
2023/06/08 01:45:28;;;;;;;25.92;11.90;;;11.80;99.90;;;;;;5052214;28;20036;-62
2023/06/08 01:48:04;;;;;;;23.10;11.25;;;11.80;99.90;;;;;;5052768;28;20449;-62
2023/06/08 01:50:31;;;;;;;22.65;11.93;;;11.90;99.90;;;;;;5051415;28;20029;-61
2023/06/08 01:52:58;;;;;;;21.38;11.48;;;11.80;99.90;;;;;;5061167;28;20067;-61
2023/06/08 01:55:24;;;;;;;23.25;11.05;;;11.80;99.90;;;;;;5051534;28;20522;-62
2023/06/08 01:57:50;;;;;;;20.95;12.18;;;11.90;99.90;;;;;;5052574;28;20065;-62
2023/06/08 02:00:18;;;;;;;24.85;11.20;;;11.90;99.90;;;;;;5049104;28;20112;-62
2023/06/08 02:02:44;;;;;;;24.33;11.00;;;11.90;99.90;;;;;;5048878;28;20099;-62
2023/06/08 02:05:11;;;;;;;22.58;11.50;;;11.90;99.90;;;;;;5041134;28;20041;-61
2023/06/08 02:07:38;;;;;;;22.17;11.25;;;11.90;99.90;;;;;;5052550;28;20045;-62
2023/06/08 02:10:04;;;;;;;24.02;12.32;;;11.90;99.90;;;;;;5051634;28;20171;-61
2023/06/08 02:12:30;;;;;;;19.20;10.80;;;12.00;99.90;;;;;;5052753;28;20049;-62
2023/06/08 02:14:56;;;;;;;22.90;11.48;;;12.10;99.90;;;;;;5052716;28;20047;-62
2023/06/08 02:17:35;;;;;;;22.70;10.65;;;12.00;99.90;;;;;;5048415;28;20406;-62
2023/06/08 02:20:06;;;;;;;24.38;10.68;;;12.00;99.90;;;;;;5050042;28;20066;-62
2023/06/08 02:22:33;;;;;;;21.60;10.68;;;12.00;99.90;;;;;;5052939;28;20047;-62
2023/06/08 02:24:59;;;;;;;21.90;10.25;;;12.00;99.90;;;;;;5047959;28;20075;-62
2023/06/08 02:27:25;;;;;;;22.55;10.40;;;12.00;99.90;;;;;;5049949;28;20036;-62
2023/06/08 02:29:51;;;;;;;19.70;9.43;;;12.00;99.90;;;;;;5050113;28;20051;-62
2023/06/08 02:32:16;;;;;;;19.98;9.25;;;12.00;99.90;;;;;;5051414;28;20037;-62
2023/06/08 02:34:53;;;;;;;15.98;8.85;;;12.00;99.90;;;;;;5049505;28;20114;-62
2023/06/08 02:37:19;;;;;;;20.45;9.93;;;12.00;99.90;;;;;;5041607;28;20045;-62
2023/06/08 02:39:44;;;;;;;22.25;10.00;;;12.00;99.90;;;;;;5044009;28;20486;-62
2023/06/08 02:42:10;;;;;;;19.58;9.05;;;12.00;99.90;;;;;;5050584;28;20044;-62
2023/06/08 02:44:36;;;;;;;18.60;10.02;;;12.00;99.90;;;;;;5050914;28;20506;-62
2023/06/08 02:47:02;;;;;;;18.05;9.35;;;11.90;99.90;;;;;;5051537;28;20041;-61
2023/06/08 02:49:27;;;;;;;24.80;10.13;;;12.00;99.90;;;;;;5050606;28;20123;-61
2023/06/08 02:51:53;;;;;;;19.65;10.10;;;12.00;99.90;;;;;;5045327;28;20045;-62
2023/06/08 02:54:19;;;;;;;19.30;9.60;;;11.90;99.90;;;;;;5051610;28;20117;-62
2023/06/08 02:56:45;;;;;;;17.55;9.38;;;12.00;99.90;;;;;;5072652;22;20068;-68
2023/06/08 02:59:11;;;;;;;21.27;9.90;;;11.90;99.90;;;;;;5071549;28;20609;-68
2023/06/08 03:01:36;;;;;;;21.83;10.02;;;11.90;99.90;;;;;;5067537;28;20075;-68
2023/06/08 03:04:02;;;;;;;21.95;10.38;;;11.80;99.90;;;;;;5071041;28;20028;-68
2023/06/08 03:06:33;;;;;;;20.88;10.70;;;11.80;99.90;;;;;;5072227;28;20045;-67
2023/06/08 03:08:58;;;;;;;17.30;10.05;;;11.80;99.90;;;;;;5072227;28;20037;-67
2023/06/08 03:11:24;;;;;;;19.83;10.38;;;11.80;99.90;;;;;;5071729;28;20149;-68
2023/06/08 03:13:50;;;;;;;20.90;10.18;;;11.80;99.90;;;;;;5070844;28;20037;-68
2023/06/08 03:16:16;;;;;;;21.25;10.32;;;11.70;99.90;;;;;;5069076;28;20044;-68
2023/06/08 03:18:42;;;;;;;19.92;10.15;;;11.90;99.90;;;;;;5071306;28;20545;-68
2023/06/08 03:21:08;;;;;;;21.15;10.10;;;11.80;99.90;;;;;;5066567;28;20486;-67
2023/06/08 03:23:37;;;;;;;24.05;10.20;;;11.80;99.90;;;;;;5069800;28;20072;-67
2023/06/08 03:26:03;;;;;;;22.83;10.52;;;11.70;99.90;;;;;;5071906;28;20406;-68
2023/06/08 03:28:29;;;;;;;24.90;10.95;;;11.70;99.90;;;;;;5071860;28;20040;-68
2023/06/08 03:30:54;;;;;;;20.58;10.48;;;11.60;99.90;;;;;;5069769;28;20443;-68
2023/06/08 03:33:21;;;;;;;25.67;11.80;;;11.60;99.90;;;;;;5077964;28;20041;-68
2023/06/08 03:35:47;;;;;;;21.17;10.88;;;11.70;99.90;;;;;;5088094;28;20036;-68
2023/06/08 03:38:13;;;;;;;26.08;11.77;;;11.60;99.90;;;;;;5076393;28;20040;-68
2023/06/08 03:40:39;;;;;;;25.30;12.10;;;11.60;99.90;;;;;;5071674;28;20048;-68
2023/06/08 03:43:04;;;;;;;23.30;12.10;;;11.60;99.90;;;;;;5070540;28;20063;-68
2023/06/08 03:45:30;;;;;;;22.55;11.27;;;11.60;99.90;;;;;;5070614;28;20082;-68
2023/06/08 03:47:56;;;;;;;22.25;12.23;;;11.60;99.90;;;;;;5070744;28;20123;-68
2023/06/08 03:50:22;;;;;;;28.92;12.20;;;11.60;99.90;;;;;;5083638;28;20112;-68
2023/06/08 03:52:47;;;;;;;26.00;12.50;;;11.60;99.90;;;;;;5075291;28;20041;-68
2023/06/08 03:55:13;;;;;;;30.48;11.82;;;11.60;99.90;;;;;;5055212;28;20040;-68
2023/06/08 03:57:39;;;;;;;27.83;12.00;;;11.70;99.90;;;;;;5055574;28;20076;-68
2023/06/08 04:00:07;;;;;;;22.15;11.40;;;11.60;99.90;;;;;;5065051;28;20036;-67
2023/06/08 04:02:32;;;;;;;29.48;11.90;;;11.70;99.90;;;;;;5068408;28;20041;-68
2023/06/08 04:04:59;;;;;;;20.63;11.00;;;11.70;99.90;;;;;;5071666;28;20405;-68
2023/06/08 04:07:25;;;;;;;21.98;11.13;;;11.70;99.90;;;;;;5074218;28;20047;-67
2023/06/08 04:09:50;;;;;;;25.83;11.50;;;11.70;99.90;;;;;;5074254;28;20041;-68
2023/06/08 04:12:16;;;;;;;23.42;11.57;;;11.70;99.90;;;;;;5072616;28;20032;-68
2023/06/08 04:14:41;;;;;;;22.98;11.00;;;11.70;99.90;;;;;;5074923;28;20427;-68
2023/06/08 04:17:07;;;;;;;20.45;10.98;;;11.60;99.90;;;;;;5082333;28;20092;-67
2023/06/08 04:19:33;;;;;;;26.13;10.52;;;11.60;99.90;;;;;;5080562;28;20033;-68
2023/06/08 04:21:59;;;;;;;21.80;10.70;;;11.60;99.90;;;;;;5074827;28;20036;-68
2023/06/08 04:24:25;;;;;;;18.77;10.02;;;11.60;99.90;;;;;;5074822;28;20072;-67
2023/06/08 04:26:51;;;;;;;22.83;10.52;;;11.60;99.90;;;;;;5075158;28;20046;-68
2023/06/08 04:29:17;;;;;;;23.15;10.60;;;11.60;99.90;;;;;;5075078;28;20033;-68
2023/06/08 04:31:43;;;;;;;25.52;11.20;;;11.60;99.90;;;;;;5073588;28;20068;-67
2023/06/08 04:34:09;;;;;;;22.02;10.82;;;11.60;99.90;;;;;;5074443;28;20498;-68
2023/06/08 04:36:34;;;;;;;25.67;10.48;;;11.60;99.90;;;;;;5073844;28;20036;-68
2023/06/08 04:39:00;;;;;;;21.67;10.45;;;11.60;99.90;;;;;;5073865;28;20468;-68
2023/06/08 04:41:29;;;;;;;21.70;10.55;;;11.70;99.90;;;;;;5074846;28;20062;-67
2023/06/08 04:44:01;;;;;;;22.92;10.73;;;11.70;99.90;;;;;;5074038;28;20075;-67
2023/06/08 04:46:28;;;;;;;30.70;11.40;;;11.70;99.90;;;;;;5074817;28;20411;-67
2023/06/08 04:48:55;;;;;;;23.23;11.18;;;11.80;99.90;;;;;;5074798;28;20060;-67
2023/06/08 04:51:23;;;;;;;25.38;10.65;;;11.80;99.90;;;;;;5080931;28;20433;-68
2023/06/08 04:53:50;;;;;;;24.15;10.48;;;11.80;99.90;;;;;;5074181;28;20052;-68
2023/06/08 04:56:18;;;;;;;19.80;10.07;;;11.90;99.90;;;;;;5074213;28;20036;-68
2023/06/08 04:58:45;;;;;;;20.27;10.48;;;11.90;99.90;;;;;;5074469;28;20094;-68
2023/06/08 05:01:11;;;;;;;23.95;11.70;;;12.00;99.90;;;;;;5073646;28;20040;-67
2023/06/08 05:03:37;;;;;;;23.52;11.15;;;12.10;99.90;;;;;;5071810;28;20040;-68
2023/06/08 05:06:02;;;;;;;24.13;12.07;;;12.10;99.90;;;;;;5081843;28;20044;-68
2023/06/08 05:08:28;;;;;;;23.25;11.25;;;12.20;99.90;;;;;;5080272;28;20036;-68
2023/06/08 05:10:54;;;;;;;22.90;11.82;;;12.20;99.90;;;;;;5074069;28;20445;-68
2023/06/08 05:13:19;;;;;;;21.88;11.00;;;12.20;99.90;;;;;;5073802;28;20028;-68
2023/06/08 05:15:45;;;;;;;23.60;11.52;;;12.30;99.90;;;;;;5073708;28;20555;-68
2023/06/08 05:18:10;;;;;;;24.52;10.93;;;12.30;99.90;;;;;;5082075;28;20025;-67
2023/06/08 05:20:36;;;;;;;25.05;11.57;;;12.40;99.90;;;;;;5070258;28;20406;-68
2023/06/08 05:23:02;;;;;;;28.50;11.75;;;12.30;99.90;;;;;;5074009;28;20133;-68
2023/06/08 05:25:29;;;;;;;25.38;12.20;;;12.30;99.90;;;;;;5072089;28;20128;-68
2023/06/08 05:27:55;;;;;;;25.08;11.82;;;12.30;99.90;;;;;;5066596;28;20040;-68
2023/06/08 05:30:21;;;;;;;24.92;11.13;;;12.30;99.90;;;;;;5069920;28;20402;-67
2023/06/08 05:32:46;;;;;;;24.48;11.80;;;12.20;99.90;;;;;;5073844;28;20059;-68
2023/06/08 05:35:12;;;;;;;26.63;11.57;;;12.30;99.90;;;;;;5073559;28;20028;-67
2023/06/08 05:37:37;;;;;;;22.83;11.35;;;12.30;99.90;;;;;;5072745;28;20406;-68
2023/06/08 05:40:04;;;;;;;26.33;12.00;;;12.40;99.90;;;;;;5072080;28;20120;-68
2023/06/08 05:42:30;;;;;;;23.40;11.20;;;12.50;99.90;;;;;;5073107;28;20105;-68
2023/06/08 05:44:55;;;;;;;25.65;11.98;;;12.60;99.90;;;;;;5073158;28;20036;-68
2023/06/08 05:47:21;;;;;;;19.85;10.73;;;12.80;99.90;;;;;;5073710;28;20044;-67
2023/06/08 05:49:47;;;;;;;17.50;10.35;;;12.90;99.90;;;;;;5071279;28;20048;-67
2023/06/08 05:52:12;;;;;;;22.45;10.65;;;13.00;99.90;;;;;;5072778;28;20036;-67
2023/06/08 05:54:38;;;;;;;19.23;9.70;;;13.00;99.90;;;;;;5065737;28;20484;-67
2023/06/08 05:57:04;;;;;;;20.50;10.10;;;13.00;99.90;;;;;;5072299;28;20032;-67
2023/06/08 05:59:29;;;;;;;19.73;9.90;;;12.90;99.90;;;;;;5073626;28;20128;-67
2023/06/08 06:01:55;;;;;;;18.20;9.88;;;12.90;99.90;;;;;;5082497;28;20052;-67
2023/06/08 06:04:20;;;;;;;21.60;10.10;;;12.90;99.90;;;;;;5067956;28;20040;-67
2023/06/08 06:06:46;;;;;;;18.48;9.30;;;13.00;99.90;;;;;;5069881;28;20174;-67
2023/06/08 06:09:12;;;;;;;19.80;10.35;;;13.10;99.90;;;;;;5071089;28;20037;-67
2023/06/08 06:11:38;;;;;;;13.10;8.88;;;13.20;99.90;;;;;;5065566;28;20768;-67
2023/06/08 06:14:04;;;;;;;20.08;9.90;;;13.20;99.90;;;;;;5068120;28;20093;-65
2023/06/08 06:16:29;;;;;;;17.45;9.63;;;13.30;99.90;;;;;;5071526;28;20028;-65
2023/06/08 06:18:55;;;;;;;18.05;9.07;;;13.30;99.90;;;;;;5071940;28;20114;-65
2023/06/08 06:21:20;;;;;;;16.08;7.72;;;13.40;99.90;;;;;;5068882;28;20029;-66
2023/06/08 06:23:46;;;;;;;18.10;8.52;;;13.50;99.90;;;;;;5070933;28;20558;-66
2023/06/08 06:26:12;;;;;;;17.75;7.97;;;13.60;99.90;;;;;;5068547;28;20452;-66
2023/06/08 06:28:40;;;;;;;18.02;8.85;;;13.70;99.90;;;;;;5070213;28;20630;-66
2023/06/08 06:31:06;;;;;;;16.50;8.93;;;13.80;99.90;;;;;;5068098;28;20447;-66
2023/06/08 06:33:32;;;;;;;17.40;9.30;;;13.90;99.90;;;;;;5066794;28;20040;-66
2023/06/08 06:35:57;;;;;;;14.95;8.10;;;14.10;99.90;;;;;;5069334;28;20123;-66
2023/06/08 06:38:24;;;;;;;17.48;8.70;;;14.10;99.90;;;;;;5069557;28;20036;-65
2023/06/08 06:40:52;;;;;;;15.75;8.00;;;14.30;99.90;;;;;;5072260;28;20486;-66
2023/06/08 06:43:19;;;;;;;19.65;7.85;;;14.30;99.90;;;;;;5071044;28;20059;-66
2023/06/08 06:45:50;;;;;;;15.73;7.57;;;14.30;99.90;;;;;;5072307;28;20045;-66
2023/06/08 06:48:22;;;;;;;17.42;7.35;;;14.30;99.90;;;;;;5072479;28;20505;-66
2023/06/08 06:50:48;;;;;;;17.58;7.78;;;14.30;99.90;;;;;;5072466;28;20486;-66
2023/06/08 06:53:14;;;;;;;16.70;7.72;;;14.40;99.90;;;;;;5079467;28;20094;-66
2023/06/08 06:55:40;;;;;;;16.42;7.90;;;14.50;99.90;;;;;;5087767;28;20067;-66
2023/06/08 06:58:06;;;;;;;20.35;8.57;;;14.60;99.90;;;;;;5092097;28;20041;-66
2023/06/08 07:00:36;;;;;;;14.40;7.70;;;14.70;99.90;;;;;;5092309;28;20059;-66
2023/06/08 07:03:06;;;;;;;17.95;8.73;;;14.80;99.90;;;;;;5092585;28;20048;-66
2023/06/08 07:05:32;;;;;;;17.45;8.18;;;14.90;99.90;;;;;;5086675;28;20071;-66
2023/06/08 07:07:58;;;;;;;18.55;8.07;;;15.00;99.90;;;;;;5081420;28;20053;-66
2023/06/08 07:10:24;;;;;;;18.15;8.30;;;15.10;99.90;;;;;;5092479;28;20044;-66
2023/06/08 07:12:49;;;;;;;17.02;8.23;;;15.30;99.90;;;;;;5091989;28;20040;-66
2023/06/08 07:15:17;;;;;;;15.68;7.88;;;15.40;99.90;;;;;;5092121;28;20047;-66
2023/06/08 07:17:44;;;;;;;19.10;8.90;;;15.60;99.90;;;;;;5092003;28;20082;-65
2023/06/08 07:20:10;;;;;;;16.45;7.93;;;15.70;99.90;;;;;;5091720;28;20097;-66
2023/06/08 07:22:36;;;;;;;17.60;7.97;;;15.90;99.90;;;;;;5085891;28;20123;-66
2023/06/08 07:25:05;;;;;;;16.00;7.90;;;15.80;99.90;;;;;;5083288;28;20173;-66
2023/06/08 07:27:30;;;;;;;14.63;7.72;;;15.80;99.90;;;;;;5091710;28;20040;-66
2023/06/08 07:29:56;;;;;;;18.38;9.02;;;15.90;99.90;;;;;;5091776;28;20040;-66
2023/06/08 07:32:22;;;;;;;15.65;7.35;;;15.90;99.90;;;;;;5091733;28;20051;-66
2023/06/08 07:34:48;;;;;;;15.48;7.93;;;15.90;99.90;;;;;;5084997;28;20111;-66
2023/06/08 07:37:14;;;;;;;17.02;7.75;;;15.90;99.90;;;;;;5071731;28;20120;-66
2023/06/08 07:39:39;;;;;;;17.95;8.65;;;15.90;99.90;;;;;;5087334;28;20473;-66
2023/06/08 07:42:05;;;;;;;17.15;8.05;;;15.80;99.90;;;;;;5091697;28;20040;-66
2023/06/08 07:44:31;;;;;;;18.25;8.57;;;15.80;99.90;;;;;;5091752;28;20044;-66
2023/06/08 07:46:57;;;;;;;18.00;8.18;;;15.80;99.90;;;;;;5090395;28;20201;-66
2023/06/08 07:49:23;;;;;;;17.50;8.45;;;15.80;99.90;;;;;;5075804;28;20040;-66
2023/06/08 07:51:52;;;;;;;16.15;8.05;;;15.90;99.90;;;;;;5083153;28;20047;-66
2023/06/08 07:54:19;;;;;;;14.07;7.82;;;16.10;99.90;;;;;;5091749;28;20040;-66
2023/06/08 07:56:48;;;;;;;14.88;7.45;;;16.50;99.90;;;;;;5091761;28;20153;-66
2023/06/08 07:59:14;;;;;;;20.35;7.93;;;16.80;99.90;;;;;;5091888;28;20111;-66
2023/06/08 08:01:41;;;;;;;15.93;8.68;;;17.20;99.90;;;;;;5090730;28;20434;-66
2023/06/08 08:04:06;;;;;;;14.00;7.60;;;17.30;99.90;;;;;;5091274;28;20437;-66
2023/06/08 08:06:32;;;;;;;15.63;7.45;;;17.40;99.90;;;;;;5081412;28;20032;-66
2023/06/08 08:08:57;;;;;;;17.30;8.00;;;17.60;99.90;;;;;;5083174;28;20039;-66
2023/06/08 08:11:23;;;;;;;16.30;7.88;;;17.70;99.90;;;;;;5091651;28;20036;-66
2023/06/08 08:13:49;;;;;;;16.17;7.38;;;17.70;99.90;;;;;;5091351;28;20032;-66
2023/06/08 08:16:15;;;;;;;16.17;7.68;;;17.70;99.90;;;;;;5079586;28;20063;-66
2023/06/08 08:18:40;;;;;;;19.83;7.15;;;17.70;99.90;;;;;;5067952;28;20478;-66
2023/06/08 08:21:06;;;;;;;15.05;7.78;;;17.90;99.90;;;;;;5068231;28;20028;-66
2023/06/08 08:23:32;;;;;;;14.25;7.22;;;18.00;99.90;;;;;;5070891;28;20513;-66
2023/06/08 08:25:57;;;;;;;16.80;7.80;;;18.30;99.90;;;;;;5071227;28;20097;-66
2023/06/08 08:28:23;;;;;;;14.50;7.85;;;18.40;99.90;;;;;;5069297;28;20055;-67
2023/06/08 08:30:49;;;;;;;14.98;6.88;;;18.50;99.90;;;;;;5069771;28;20053;-67
2023/06/08 08:33:15;;;;;;;13.95;6.50;;;18.40;99.90;;;;;;5067900;28;20044;-66
2023/06/08 08:35:41;;;;;;;13.75;6.75;;;18.10;99.90;;;;;;5084731;28;20036;-67
2023/06/08 08:38:06;;;;;;;13.63;6.18;;;17.90;99.90;;;;;;5073259;28;20125;-66
2023/06/08 08:40:32;;;;;;;11.27;5.85;;;17.70;99.90;;;;;;5067486;28;20115;-66
2023/06/08 08:43:09;;;;;;;15.45;6.10;;;17.60;99.90;;;;;;5073167;28;20159;-66
2023/06/08 08:45:36;;;;;;;11.82;5.90;;;17.60;99.90;;;;;;5074113;28;20513;-66
2023/06/08 08:48:02;;;;;;;13.60;6.22;;;17.70;99.90;;;;;;5081293;28;20162;-66
2023/06/08 08:50:33;;;;;;;12.13;5.70;;;17.80;99.90;;;;;;5088761;28;20119;-66
2023/06/08 08:53:00;;;;;;;16.77;6.22;;;17.90;99.90;;;;;;5084874;28;20532;-66
2023/06/08 08:55:33;;;;;;;13.85;6.32;;;18.10;99.90;;;;;;5085708;28;20032;-66
2023/06/08 08:58:03;;;;;;;16.23;6.07;;;18.20;99.90;;;;;;5069536;22;20457;-66
2023/06/08 09:00:33;;;;;;;14.43;6.17;;;18.20;99.90;;;;;;5048677;28;20082;-67
2023/06/08 09:03:00;;;;;;;10.77;5.32;;;18.40;99.90;;;;;;5052437;28;20499;-67
2023/06/08 09:05:26;;;;;;;15.77;5.95;;;18.60;99.90;;;;;;5051311;28;20454;-66
2023/06/08 09:07:55;;;;;;;12.18;6.03;;;18.90;99.90;;;;;;5049719;28;20049;-66
2023/06/08 09:10:24;;;;;;;12.30;5.35;;;19.10;99.90;;;;;;5050343;28;20391;-66
2023/06/08 09:12:52;;;;;;;12.75;5.63;;;19.20;99.90;;;;;;5050266;28;20159;-66
2023/06/08 09:15:33;;;;;;;14.32;5.63;;;19.40;99.90;;;;;;5050073;28;20045;-66
2023/06/08 09:18:02;;;;;;;12.73;5.32;;;19.50;99.90;;;;;;5047364;28;20116;-66
2023/06/08 09:20:32;;;;;;;12.10;5.20;;;19.60;99.90;;;;;;5051802;28;20414;-66
2023/06/08 09:23:14;;;;;;;8.20;5.15;;;19.70;99.90;;;;;;5046187;28;20116;-66
2023/06/08 09:25:40;;;;;;;18.20;5.70;;;19.80;99.90;;;;;;5048723;28;20067;-66
2023/06/08 09:28:26;;;;;;;13.18;4.82;;;20.00;99.90;;;;;;5051336;28;20066;-66
2023/06/08 09:30:52;;;;;;;13.50;4.80;;;20.10;99.90;;;;;;5052353;28;20076;-66
2023/06/08 09:33:21;;;;;;;11.73;5.03;;;20.10;99.90;;;;;;5042947;28;20081;-66
2023/06/08 09:36:02;;;;;;;15.85;4.90;;;20.30;99.90;;;;;;5051169;28;20519;-66
2023/06/08 09:38:30;;;;;;;9.15;4.57;;;20.30;99.90;;;;;;5053614;28;20372;-66
2023/06/08 09:41:21;;;;;;;11.05;4.63;;;20.40;99.90;;;;;;5048087;28;20033;-66
2023/06/08 09:43:50;;;;;;;8.10;4.55;;;20.60;99.90;;;;;;5050649;28;20394;-66
2023/06/08 09:46:35;;;;;;;12.30;5.13;;;20.70;99.90;;;;;;5052759;28;20422;-66
2023/06/08 09:49:03;;;;;;;11.80;4.82;;;20.90;99.90;;;;;;5052641;28;20539;-66
2023/06/08 09:51:32;;;;;;;9.50;4.70;;;21.10;99.90;;;;;;5053659;28;20044;-66
2023/06/08 09:53:59;;;;;;;15.73;5.50;;;21.00;99.90;;;;;;5052942;28;20036;-66
2023/06/08 09:56:26;;;;;;;11.88;5.10;;;21.10;99.90;;;;;;5049994;28;20052;-66
2023/06/08 09:58:56;;;;;;;13.60;5.22;;;21.10;99.90;;;;;;5044793;28;20357;-67
2023/06/08 10:01:28;;;;;;;9.63;5.03;;;21.20;99.90;;;;;;5049153;28;20422;-66
2023/06/08 10:03:57;;;;;;;11.05;4.93;;;21.20;99.90;;;;;;5051039;28;20041;-66
2023/06/08 10:06:23;;;;;;;13.52;5.07;;;21.20;99.90;;;;;;5045662;28;20047;-66
2023/06/08 10:08:53;;;;;;;11.93;5.63;;;21.20;99.90;;;;;;5050689;28;20037;-66
2023/06/08 10:11:20;;;;;;;7.95;4.32;;;21.30;99.90;;;;;;5048210;28;20034;-66
2023/06/08 10:13:46;;;;;;;12.38;4.65;;;21.30;99.90;;;;;;5043920;28;20096;-66
2023/06/08 10:16:11;;;;;;;8.95;4.47;;;21.30;99.90;;;;;;5050903;28;20037;-66
2023/06/08 10:18:38;;;;;;;11.88;4.90;;;21.30;99.90;;;;;;5051211;28;20422;-66
2023/06/08 10:21:05;;;;;;;10.10;4.55;;;21.20;99.90;;;;;;5051467;28;20114;-66
2023/06/08 10:23:32;;;;;;;12.98;5.07;;;21.10;99.90;;;;;;5042553;28;20037;-67
2023/06/08 10:25:57;;;;;;;10.13;5.20;;;20.90;99.90;;;;;;5049479;28;20064;-67
2023/06/08 10:28:23;;;;;;;10.07;4.72;;;20.90;99.90;;;;;;5050244;28;20481;-66
2023/06/08 10:30:49;;;;;;;10.20;4.65;;;20.80;99.90;;;;;;5052073;28;20060;-67
2023/06/08 10:33:39;;;;;;;8.43;5.35;;;20.90;99.90;;;;;;5049339;28;20083;-66
2023/06/08 10:36:07;;;;;;;11.32;4.80;;;20.90;99.90;;;;;;5044407;28;20094;-66
2023/06/08 10:38:55;;;;;;;13.77;5.28;;;20.90;99.90;;;;;;5044651;28;20036;-66
2023/06/08 10:41:39;;;;;;;10.18;4.40;;;21.10;99.90;;;;;;5043684;28;20120;-66
2023/06/08 10:44:05;;;;;;;12.55;4.78;;;21.10;98.80;;;;;;5051926;28;20045;-66
2023/06/08 10:46:41;;;;;;;10.15;4.25;;;21.20;99.90;;;;;;5051066;28;20041;-66
2023/06/08 10:49:07;;;;;;;11.73;4.93;;;21.20;99.90;;;;;;5052717;28;20044;-66
2023/06/08 10:51:45;;;;;;;10.82;4.60;;;21.30;99.90;;;;;;5051126;28;20060;-66
2023/06/08 10:54:24;;;;;;;11.85;5.55;;;21.60;99.90;;;;;;5040415;28;20437;-66
2023/06/08 10:56:53;;;;;;;8.98;4.85;;;21.60;99.90;;;;;;5026929;28;20044;-66
2023/06/08 10:59:24;;;;;;;10.18;5.18;;;21.80;99.90;;;;;;5023850;28;20474;-66
2023/06/08 11:01:51;;;;;;;9.32;5.18;;;22.00;99.90;;;;;;5027531;28;20037;-66
2023/06/08 11:04:17;;;;;;;14.38;5.25;;;22.00;99.90;;;;;;5035368;28;20033;-66
2023/06/08 11:06:43;;;;;;;8.88;4.82;;;22.10;99.90;;;;;;5037706;28;20039;-66
2023/06/08 11:09:09;;;;;;;13.60;4.93;;;22.10;99.90;;;;;;5046694;28;20048;-66
2023/06/08 11:11:35;;;;;;;12.80;5.25;;;22.10;99.90;;;;;;5047844;28;20040;-66
2023/06/08 11:14:01;;;;;;;9.95;5.28;;;22.00;99.90;;;;;;5050306;28;20049;-66
2023/06/08 11:16:27;;;;;;;9.85;4.85;;;22.10;99.00;;;;;;5046474;28;20418;-66
2023/06/08 11:18:52;;;;;;;13.73;5.15;;;22.30;98.10;;;;;;5042174;28;20085;-66
2023/06/08 11:21:23;;;;;;;9.43;5.13;;;22.40;97.50;;;;;;5047131;28;20045;-66
2023/06/08 11:23:49;;;;;;;9.52;4.65;;;22.60;96.90;;;;;;5043336;28;20538;-66
2023/06/08 11:26:15;;;;;;;6.88;4.28;;;22.60;96.20;;;;;;5047871;28;20040;-67
2023/06/08 11:28:43;;;;;;;11.05;4.97;;;22.60;97.10;;;;;;5043499;28;20040;-62
2023/06/08 11:31:10;;;;;;;12.02;4.97;;;22.50;96.10;;;;;;5046018;28;20044;-62
2023/06/08 11:33:35;;;;;;;12.68;4.72;;;22.20;95.20;;;;;;5045687;28;20037;-61
2023/06/08 11:36:01;;;;;;;11.13;5.00;;;22.20;96.20;;;;;;5046542;28;20116;-61
2023/06/08 11:38:27;;;;;;;9.73;4.25;;;22.40;96.90;;;;;;5037974;28;20041;-61
2023/06/08 11:40:57;;;;;;;11.95;5.07;;;22.50;96.50;;;;;;5031739;28;20556;-61
2023/06/08 11:43:22;;;;;;;10.52;4.50;;;22.50;95.20;;;;;;5045546;28;20124;-62
2023/06/08 11:45:48;;;;;;;11.82;4.80;;;22.60;94.80;;;;;;5051528;28;20132;-61
2023/06/08 11:48:14;;;;;;;12.55;5.15;;;22.90;95.00;;;;;;5049288;28;20051;-62
2023/06/08 11:50:49;;;;;;;8.30;4.40;;;23.00;94.60;;;;;;5051465;28;20083;-61
2023/06/08 11:53:22;;;;;;;11.63;5.22;;;23.10;93.70;;;;;;5050851;28;20450;-61
2023/06/08 11:55:51;;;;;;;9.98;4.57;;;23.10;93.50;;;;;;5051656;28;20147;-61
2023/06/08 11:58:17;;;;;;;17.08;5.63;;;23.20;94.00;;;;;;5051236;28;20063;-61
2023/06/08 12:00:43;;;;;;;12.50;4.68;;;23.20;94.70;;;;;;5048838;28;20072;-62
2023/06/08 12:03:10;;;;;;;7.38;4.65;;;23.30;95.00;;;;;;5050081;28;20079;-61
2023/06/08 12:05:37;;;;;;;13.30;4.95;;;23.20;93.70;;;;;;5050332;28;20041;-62
2023/06/08 12:08:05;;;;;;;10.85;4.50;;;23.00;93.10;;;;;;5049177;28;20041;-61
2023/06/08 12:10:33;;;;;;;9.73;4.55;;;22.80;92.90;;;;;;5047361;28;20041;-61
2023/06/08 12:13:06;;;;;;;10.52;5.07;;;22.80;93.60;;;;;;5053575;28;20079;-61
2023/06/08 12:15:43;;;;;;;8.75;4.43;;;22.80;93.20;;;;;;5049409;28;20037;-62
2023/06/08 12:18:11;;;;;;;13.20;4.63;;;22.70;92.60;;;;;;5045719;28;20451;-61
2023/06/08 12:20:37;;;;;;;9.27;4.32;;;22.70;92.80;;;;;;5051126;28;20037;-61
2023/06/08 12:23:03;;;;;;;11.75;4.85;;;22.70;92.90;;;;;;5055386;28;20045;-61
2023/06/08 12:25:29;;;;;;;8.18;4.75;;;22.80;94.00;;;;;;5055072;28;20041;-61
2023/06/08 12:27:55;;;;;;;9.90;4.25;;;22.80;94.40;;;;;;5062510;28;20036;-61
2023/06/08 12:30:23;;;;;;;8.07;4.70;;;22.90;94.60;;;;;;5071075;28;20120;-61
2023/06/08 12:32:52;;;;;;;12.60;5.00;;;22.90;94.10;;;;;;5053778;28;20044;-61
2023/06/08 12:35:20;;;;;;;9.63;4.65;;;23.00;94.60;;;;;;5052579;28;20043;-61