Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:19;;;;;;;4.80;1.70;;;;;;;-1.68;62.18;99026.19;6038453;23;20005;-79
2022/01/02 00:05:12;;;;;;;3.92;1.70;;;;;;;-1.39;62.20;99069.50;6039987;23;20075;-77
2022/01/02 00:08:07;;;;;;;4.90;1.73;;;;;;;-1.47;61.37;99068.44;6040054;23;20103;-79
2022/01/02 00:10:58;;;;;;;4.32;1.75;;;;;;;-1.77;62.14;99043.78;6019075;23;20146;-79
2022/01/02 00:13:46;;;;;;;3.30;1.73;;;;;;;-1.69;61.85;99071.25;6039714;23;20122;-79
2022/01/02 00:16:33;;;;;;;3.33;1.70;;;;;;;-1.61;61.89;99079.09;6019038;23;20074;-78
2022/01/02 00:19:28;;;;;;;2.88;1.70;;;;;;;-1.65;62.09;99074.72;6039778;23;20030;-78
2022/01/02 00:22:16;;;;;;;5.60;1.90;;;;;;;-1.52;62.03;99092.16;6038729;23;20027;-78
2022/01/02 00:25:10;;;;;;;3.90;1.88;;;;;;;-1.48;62.74;99090.53;6039633;23;20054;-80
2022/01/02 00:27:55;;;;;;;3.30;1.70;;;;;;;-1.64;62.13;99061.16;6038518;23;20050;-80
2022/01/02 00:30:43;;;;;;;5.47;2.10;;;;;;;-1.40;62.01;99089.06;6038534;23;20032;-77
2022/01/02 00:33:29;;;;;;;2.55;1.45;;;;;;;-1.54;62.37;99063.16;6038403;23;20086;-80
2022/01/02 00:36:13;;;;;;;3.53;1.77;;;;;;;-1.59;62.53;99071.50;6038523;23;20156;-77
2022/01/02 00:38:58;;;;;;;3.13;1.60;;;;;;;-1.54;61.89;99082.69;6038708;23;20042;-78
2022/01/02 00:41:53;;;;;;;4.95;1.85;;;;;;;-1.54;62.50;99093.78;6040535;23;20227;-78
2022/01/02 10:19:29;;;;;;;3.33;1.98;;;;;;;-2.89;56.09;99511.50;6033457;23;20030;-81
2022/01/02 10:22:06;;;;;;;2.75;1.40;;;;;;;-2.77;56.66;99542.59;6031735;23;20027;-83
2022/01/02 10:24:36;;;;;;;3.42;1.55;;;;;;;-2.97;56.44;99500.13;6031174;23;20043;-81
2022/01/02 10:27:10;;;;;;;2.75;1.45;;;;;;;-2.85;56.57;99518.47;6032665;23;20109;-81
2022/01/02 10:29:40;;;;;;;3.13;1.65;;;;;;;-2.74;56.35;99545.22;5991420;23;20015;-82
2022/01/02 10:32:43;;;;;;;2.80;1.40;;;;;;;-2.74;56.42;99546.91;6020439;23;20022;-81
2022/01/02 10:35:13;;;;;;;4.20;2.10;;;;;;;-2.80;55.98;99556.84;6009700;23;20071;-81
2022/01/02 10:37:49;;;;;;;3.00;1.52;;;;;;;-2.90;56.25;99543.75;6036503;23;20019;-82
2022/01/02 10:40:35;;;;;;;4.93;2.15;;;;;;;-2.77;56.73;99562.97;6021248;23;20430;-82
2022/01/02 10:43:05;;;;;;;3.65;1.65;;;;;;;-2.79;56.65;99569.66;6049329;23;20046;-80
2022/01/02 10:45:36;;;;;;;3.42;1.70;;;;;;;-2.83;56.05;99561.81;6024915;23;20027;-81
2022/01/02 10:48:06;;;;;;;3.72;1.60;;;;;;;-2.84;56.51;99575.34;6048875;23;20019;-82
2022/01/02 10:50:32;;;;;;;2.28;1.40;;;;;;;-2.91;56.46;99547.09;5994181;23;20019;-81
2022/01/02 10:53:10;;;;;;;4.63;2.22;;;;;;;-3.16;56.03;99527.38;6015638;23;20053;-81
2022/01/02 10:55:43;;;;;;;3.35;1.77;;;;;;;-3.15;55.94;99513.84;6015623;23;20019;-83
2022/01/02 10:58:09;;;;;;;3.80;1.40;;;;;;;-3.23;56.04;99508.44;6037724;23;20019;-84
2022/01/02 11:00:35;;;;;;;2.42;1.50;;;;;;;-2.97;56.13;99558.69;6013780;23;20343;-80
2022/01/02 11:03:04;;;;;;;4.75;1.63;;;;;;;-2.87;56.12;99581.19;6041215;23;20075;-81
2022/01/02 11:05:31;;;;;;;3.72;1.65;;;;;;;-2.83;56.08;99580.53;6043224;23;20026;-81
2022/01/02 11:07:59;;;;;;;3.95;1.70;;;;;;;-2.88;55.97;99575.25;6060967;23;20454;-80
2022/01/02 11:10:33;;;;;;;4.13;1.70;;;;;;;-2.93;55.87;99558.91;6051461;23;20156;-80
2022/01/02 11:13:00;;;;;;;4.57;1.75;;;;;;;-2.76;55.88;99585.06;6046923;23;20019;-82
2022/01/02 11:15:27;;;;;;;2.95;1.50;;;;;;;-2.91;55.50;99574.22;6037175;23;20525;-80
2022/01/02 11:17:56;;;;;;;3.10;1.70;;;;;;;-2.79;56.09;99607.00;6035519;23;20019;-83
2022/01/02 11:20:36;;;;;;;2.65;1.60;;;;;;;-2.76;55.98;99592.69;6038764;23;20098;-78
2022/01/02 11:23:21;;;;;;;3.08;1.50;;;;;;;-3.07;55.92;99543.06;6016107;23;20468;-82
2022/01/02 11:26:07;;;;;;;3.20;1.83;;;;;;;-2.83;55.63;99587.28;6014222;23;20094;-81
2022/01/02 11:28:47;;;;;;;2.83;1.70;;;;;;;-2.90;55.90;99570.88;6040540;23;20055;-80
2022/01/02 11:31:37;;;;;;;4.80;1.98;;;;;;;-3.22;55.61;99512.72;6014575;23;20469;-83
2022/01/02 11:34:33;;;;;;;5.35;1.60;;;;;;;-3.16;55.29;99550.28;6041309;23;20102;-83
2022/01/02 11:37:27;;;;;;;3.33;1.58;;;;;;;-3.15;55.17;99554.56;6047113;23;20051;-80
2022/01/02 11:40:01;;;;;;;2.28;1.30;;;;;;;-3.22;55.52;99560.22;6036987;23;20015;-85
2022/01/02 11:42:48;;;;;;;3.78;1.55;;;;;;;-3.21;54.78;99587.44;6017540;23;20068;-80
2022/01/02 11:45:25;;;;;;;2.90;1.50;;;;;;;-3.18;55.61;99582.44;6039481;23;20019;-85
2022/01/02 11:47:53;;;;;;;2.78;1.35;;;;;;;-3.31;56.03;99568.34;6017139;23;20023;-81
2022/01/02 11:50:36;;;;;;;3.13;1.48;;;;;;;-3.18;55.75;99585.88;6040297;23;20057;-81
2022/01/02 11:53:18;;;;;;;2.55;1.40;;;;;;;-3.14;55.51;99576.69;6039157;23;20015;-79
2022/01/02 11:56:00;;;;;;;3.75;1.50;;;;;;;-3.43;55.36;99539.81;6044165;23;20019;-85
2022/01/02 11:58:37;;;;;;;2.25;1.55;;;;;;;-3.21;55.48;99580.66;6019100;23;20078;-81
2022/01/02 12:01:04;;;;;;;2.38;1.27;;;;;;;-3.20;55.70;99577.28;6017076;23;20453;-80
2022/01/02 12:03:44;;;;;;;2.05;1.30;;;;;;;-3.29;55.48;99596.41;6017321;23;20047;-81
2022/01/02 12:06:35;;;;;;;2.78;1.50;;;;;;;-3.41;54.64;99597.59;6039013;23;20082;-83
2022/01/02 12:09:37;;;;;;;2.40;1.42;;;;;;;-3.43;55.34;99606.84;6017549;23;20019;-80
2022/01/02 12:12:06;;;;;;;3.55;1.60;;;;;;;-3.42;55.67;99602.63;6038634;23;20102;-82
2022/01/02 12:14:51;;;;;;;3.20;1.48;;;;;;;-3.37;55.37;99604.56;5992875;23;20023;-81
2022/01/02 12:17:23;;;;;;;2.40;1.67;;;;;;;-3.54;55.26;99590.22;6032254;23;20014;-81
2022/01/02 12:20:02;;;;;;;2.78;1.42;;;;;;;-3.69;55.20;99582.78;6020850;23;20023;-81
2022/01/02 12:22:45;;;;;;;2.25;1.40;;;;;;;-3.52;55.63;99591.16;6014407;23;20026;-82
2022/01/02 12:25:14;;;;;;;2.67;1.70;;;;;;;-3.35;55.23;99623.31;6036210;23;20067;-82
2022/01/02 12:27:50;;;;;;;4.03;1.85;;;;;;;-3.65;55.37;99575.38;6039685;23;20027;-81
2022/01/02 12:30:18;;;;;;;2.13;1.35;;;;;;;-3.44;55.26;99609.31;6015311;23;20083;-81
2022/01/02 12:32:48;;;;;;;2.53;1.67;;;;;;;-3.45;55.52;99621.19;6014892;23;20582;-81
2022/01/02 12:35:18;;;;;;;2.50;1.52;;;;;;;-3.73;55.43;99576.69;6041349;23;20019;-82
2022/01/02 12:37:44;;;;;;;3.92;1.83;;;;;;;-3.72;55.33;99569.91;6036472;23;20015;-86
2022/01/02 12:40:16;;;;;;;2.80;1.90;;;;;;;-3.66;55.59;99591.44;6013463;23;20401;-84
2022/01/02 12:42:46;;;;;;;3.95;1.88;;;;;;;-3.45;55.14;99635.56;6037577;23;20047;-77
2022/01/02 12:45:17;;;;;;;4.28;2.00;;;;;;;-3.51;55.22;99636.16;6039089;23;20023;-82
2022/01/02 12:47:51;;;;;;;7.47;1.95;;;;;;;-3.54;55.49;99626.72;6039967;23;20082;-82
2022/01/02 12:50:26;;;;;;;3.70;1.55;;;;;;;-3.60;55.62;99615.38;6015000;23;20026;-81
2022/01/02 12:53:01;;;;;;;3.63;1.75;;;;;;;-3.55;55.55;99640.25;6042538;23;20022;-84
2022/01/02 12:55:38;;;;;;;3.45;1.60;;;;;;;-3.68;55.54;99622.66;6060704;23;20022;-81
2022/01/02 12:58:06;;;;;;;2.63;1.60;;;;;;;-3.64;55.78;99627.09;6036514;23;20030;-81
2022/01/02 13:00:34;;;;;;;2.70;1.75;;;;;;;-3.71;55.83;99618.31;6039375;23;20023;-82
2022/01/02 13:03:00;;;;;;;3.45;1.85;;;;;;;-3.58;55.71;99637.56;6050009;23;20023;-82
2022/01/02 13:05:28;;;;;;;3.33;1.58;;;;;;;-3.94;55.73;99589.28;6027694;23;20023;-81
2022/01/02 13:08:01;;;;;;;3.80;1.60;;;;;;;-3.76;55.94;99617.25;6004477;23;20023;-79
2022/01/02 13:10:29;;;;;;;4.45;2.00;;;;;;;-3.63;55.55;99644.09;6048843;23;20023;-80
2022/01/02 13:12:58;;;;;;;3.15;2.00;;;;;;;-3.61;56.26;99649.25;6042143;23;20018;-83
2022/01/02 13:15:27;;;;;;;4.47;2.17;;;;;;;-3.61;56.12;99659.44;6041243;23;20027;-80
2022/01/02 13:18:03;;;;;;;3.80;2.20;;;;;;;-3.60;56.53;99653.53;6017725;23;20444;-84
2022/01/02 13:20:42;;;;;;;3.10;1.77;;;;;;;-3.75;55.86;99630.84;6017435;23;20027;-81
2022/01/02 13:23:12;;;;;;;2.87;2.03;;;;;;;-4.40;55.86;99521.97;6041801;23;20034;-82
2022/01/02 13:25:41;;;;;;;6.80;1.85;;;;;;;-4.42;55.90;99523.56;6005665;23;20636;-78
2022/01/02 13:28:16;;;;;;;5.05;2.08;;;;;;;-3.71;56.16;99632.69;6010913;23;20041;-83
2022/01/02 13:30:54;;;;;;;3.17;1.50;;;;;;;-3.69;56.11;99641.28;6016193;23;20027;-82
2022/01/02 13:33:35;;;;;;;5.40;2.42;;;;;;;-4.01;56.34;99598.31;6041649;23;20022;-83
2022/01/02 13:36:16;;;;;;;2.63;1.70;;;;;;;-4.72;56.45;99461.25;6016239;23;20169;-84
2022/01/02 13:38:58;;;;;;;3.20;1.58;;;;;;;-3.73;56.16;99621.59;5993076;23;20019;-84
2022/01/02 13:41:28;;;;;;;3.67;1.48;;;;;;;-4.29;56.42;99528.41;6014296;23;20055;-81
2022/01/02 13:43:56;;;;;;;3.10;1.80;;;;;;;-4.02;56.36;99576.22;6040357;23;20042;-81
2022/01/02 13:46:28;;;;;;;2.60;1.70;;;;;;;-3.64;56.26;99635.59;6040578;23;20019;-81
2022/01/02 13:48:55;;;;;;;2.97;1.60;;;;;;;-4.00;56.22;99561.91;6040105;23;20019;-82
2022/01/02 13:51:25;;;;;;;2.38;1.38;;;;;;;-3.70;56.11;99622.63;6014495;23;20105;-80
2022/01/02 13:53:51;;;;;;;3.10;1.60;;;;;;;-3.87;56.03;99593.00;6040638;23;20102;-79
2022/01/02 13:56:20;;;;;;;2.55;1.42;;;;;;;-3.78;56.08;99608.66;6038711;23;20043;-83
2022/01/02 13:58:51;;;;;;;5.03;1.88;;;;;;;-3.98;56.11;99569.63;6015447;23;20019;-82
2022/01/02 14:01:19;;;;;;;3.88;1.90;;;;;;;-3.74;56.36;99610.56;6041346;23;20023;-84
2022/01/02 14:03:58;;;;;;;2.75;1.70;;;;;;;-4.17;55.97;99545.03;6020554;23;20019;-80
2022/01/02 14:06:40;;;;;;;2.80;1.58;;;;;;;-3.88;56.46;99593.81;6023972;23;20346;-79
2022/01/02 14:09:11;;;;;;;4.80;1.80;;;;;;;-3.81;56.16;99604.31;6045441;23;20023;-81
2022/01/02 14:11:41;;;;;;;2.15;1.48;;;;;;;-3.70;56.27;99614.97;5993021;23;20043;-84
2022/01/02 14:14:25;;;;;;;3.45;1.88;;;;;;;-3.81;56.17;99586.53;6040292;23;20019;-80
2022/01/02 14:19:39;;;;;;;4.40;1.65;;;;;;;-3.66;56.22;99611.78;6042300;23;20410;-83
2022/01/02 14:22:17;;;;;;;3.65;1.70;;;;;;;-3.95;56.14;99551.94;5998476;23;20019;-79
2022/01/02 14:24:44;;;;;;;2.65;1.63;;;;;;;-3.58;56.41;99613.78;6045495;23;20022;-81
2022/01/02 14:27:24;;;;;;;3.35;1.80;;;;;;;-3.97;55.64;99543.41;5998000;23;20027;-81
2022/01/02 14:29:50;;;;;;;4.03;1.90;;;;;;;-3.63;56.53;99605.94;6019211;23;20338;-82
2022/01/02 14:32:23;;;;;;;4.82;1.98;;;;;;;-3.66;56.53;99606.69;6017498;23;20015;-82
2022/01/02 14:34:51;;;;;;;2.83;1.67;;;;;;;-3.97;56.33;99562.06;6048419;23;20074;-80
2022/01/02 14:37:19;;;;;;;3.17;1.90;;;;;;;-3.85;56.67;99581.19;6059610;23;20019;-81
2022/01/02 14:39:46;;;;;;;2.97;1.40;;;;;;;-3.85;56.33;99581.19;6044097;23;20019;-78
2022/01/02 14:42:15;;;;;;;3.70;1.90;;;;;;;-4.60;56.04;99453.31;6020672;23;20425;-81
2022/01/02 14:44:41;;;;;;;2.28;1.42;;;;;;;-4.45;55.49;99510.69;6022496;23;20035;-81
2022/01/02 14:47:08;;;;;;;3.92;1.90;;;;;;;-3.71;56.38;99625.97;6024013;23;20031;-80
2022/01/02 14:49:36;;;;;;;5.35;1.55;;;;;;;-3.98;55.95;99567.94;6048804;23;20053;-78
2022/01/02 14:52:09;;;;;;;5.45;1.70;;;;;;;-3.94;56.32;99567.28;6047468;23;20015;-78
2022/01/02 14:54:36;;;;;;;3.40;1.60;;;;;;;-4.15;56.08;99573.94;6047619;23;20019;-78
2022/01/02 14:57:03;;;;;;;3.92;1.77;;;;;;;-4.35;56.31;99505.25;6024477;23;20025;-79
2022/01/02 14:59:30;;;;;;;2.28;1.50;;;;;;;-3.97;56.85;99579.84;6056790;23;20051;-77
2022/01/02 15:01:58;;;;;;;2.97;1.63;;;;;;;-3.73;55.95;99606.31;6035452;23;20066;-78
2022/01/02 15:04:26;;;;;;;2.50;1.63;;;;;;;-3.80;56.33;99597.56;6036288;23;20034;-80
2022/01/02 15:06:55;;;;;;;2.85;1.73;;;;;;;-3.74;55.80;99610.56;6035998;23;20027;-79
2022/01/02 15:09:21;;;;;;;3.40;1.63;;;;;;;-3.79;56.10;99610.34;6060352;23;20261;-80
2022/01/02 15:11:49;;;;;;;2.40;1.25;;;;;;;-3.82;56.42;99619.50;6031391;23;20011;-80
2022/01/02 15:14:18;;;;;;;2.25;1.23;;;;;;;-4.42;56.53;99515.94;6044880;23;20015;-80
2022/01/02 15:16:48;;;;;;;2.30;1.50;;;;;;;-5.41;56.63;99329.41;5996995;23;20103;-78
2022/01/02 15:19:17;;;;;;;2.55;1.52;;;;;;;-3.83;56.50;99582.16;6025365;23;20019;-79
2022/01/02 15:21:43;;;;;;;2.22;1.63;;;;;;;-3.95;56.08;99557.03;6038337;23;20079;-84
2022/01/02 15:24:09;;;;;;;2.55;1.40;;;;;;;-3.69;56.45;99603.13;6013317;23;20446;-77
2022/01/02 15:26:35;;;;;;;3.42;1.85;;;;;;;-3.59;56.51;99591.69;6019312;23;20627;-80
2022/01/02 15:29:04;;;;;;;3.75;1.63;;;;;;;-3.83;56.37;99542.34;6011827;23;20381;-81
2022/01/02 15:31:30;;;;;;;2.42;1.50;;;;;;;-3.58;56.55;99590.88;6034987;23;20027;-84
2022/01/02 15:33:56;;;;;;;3.15;1.73;;;;;;;-3.75;56.08;99578.28;6011236;23;20019;-82
2022/01/02 15:36:24;;;;;;;2.85;1.70;;;;;;;-4.21;56.10;99502.47;6012915;23;20019;-81
2022/01/02 15:38:53;;;;;;;2.30;1.70;;;;;;;-5.10;56.33;99362.97;6039154;23;20107;-82
2022/01/02 15:41:19;;;;;;;3.75;1.70;;;;;;;-5.15;56.36;99373.78;6036527;23;20020;-79
2022/01/02 15:43:45;;;;;;;2.83;1.55;;;;;;;-3.98;56.33;99551.84;6012683;23;20020;-80
2022/01/02 15:46:16;;;;;;;2.92;1.65;;;;;;;-4.77;56.62;99451.66;6026533;23;20038;-85
2022/01/02 15:48:42;;;;;;;3.78;2.13;;;;;;;-3.87;56.73;99575.22;6015112;23;20054;-83
2022/01/02 15:51:08;;;;;;;2.97;1.50;;;;;;;-3.74;56.60;99596.94;6035038;23;20019;-83
2022/01/02 15:53:34;;;;;;;3.80;1.95;;;;;;;-3.87;56.33;99555.72;6010899;23;20020;-81
2022/01/02 15:56:02;;;;;;;3.42;1.73;;;;;;;-3.58;56.68;99579.06;6037522;23;20043;-80
2022/01/02 15:58:29;;;;;;;4.72;1.75;;;;;;;-4.73;56.22;99405.28;6016316;23;20367;-82
2022/01/02 16:00:58;;;;;;;4.25;1.85;;;;;;;-4.27;56.53;99487.81;6011601;23;20026;-82
2022/01/02 16:03:54;;;;;;;2.80;1.70;;;;;;;-4.38;56.77;99485.66;6011104;23;20046;-82
2022/01/02 16:06:20;;;;;;;;;;;;;;;-3.61;56.61;99594.19;6011230;23;20068;-79
2022/01/02 16:08:46;;;;;;;3.50;1.80;;;;;;;-3.59;56.51;99605.28;6012674;23;20348;-81
2022/01/02 16:11:14;;;;;;;4.55;2.25;;;;;;;-4.03;56.34;99521.09;6012219;23;20044;-80
2022/01/02 16:13:41;;;;;;;4.10;2.03;;;;;;;-4.08;56.89;99509.84;6038248;23;20493;-80
2022/01/02 16:17:07;;;;;;;5.63;1.90;;;;;;;-3.97;56.74;99529.00;6040556;23;20023;-79
2022/01/02 16:19:33;;;;;;;9.27;4.20;;;;;;;-3.88;56.34;99537.88;5966218;23;20019;-82
2022/01/02 16:22:02;;;;;;;4.10;2.80;;;;;;;-3.57;56.59;99590.09;6039449;23;20024;-82
2022/01/02 16:24:31;;;;;;;2.83;1.55;;;;;;;-4.33;56.57;99468.09;5989722;23;20030;-82
2022/01/02 16:26:57;;;;;;;4.70;1.70;;;;;;;-4.21;56.45;99492.31;6015599;23;20023;-82
2022/01/02 16:29:27;;;;;;;2.97;1.50;;;;;;;-3.60;56.85;99590.81;6040554;23;20075;-84
2022/01/02 16:32:05;;;;;;;2.50;1.47;;;;;;;-3.60;56.54;99616.28;6018796;23;20011;-82
2022/01/02 16:34:31;;;;;;;2.55;1.40;;;;;;;-3.65;56.61;99570.28;6013826;23;20050;-84
2022/01/02 16:36:58;;;;;;;3.20;1.95;;;;;;;-3.64;56.72;99584.72;6037299;23;20500;-80
2022/01/02 16:39:27;;;;;;;3.20;1.85;;;;;;;-3.73;56.51;99570.72;6038819;23;20026;-82
2022/01/02 16:41:53;;;;;;;4.00;1.67;;;;;;;-3.60;56.46;99574.69;6015892;23;20110;-83
2022/01/02 16:44:19;;;;;;;3.65;1.95;;;;;;;-3.66;56.71;99580.38;6037218;23;20102;-83
2022/01/02 16:46:49;;;;;;;6.13;2.10;;;;;;;-4.02;56.87;99497.41;6038257;23;20030;-81
2022/01/02 16:49:15;;;;;;;4.40;2.20;;;;;;;-4.67;56.79;99400.50;6013985;23;20023;-82
2022/01/02 16:51:42;;;;;;;4.88;2.50;;;;;;;-3.56;55.88;99607.97;6015114;23;20011;-80
2022/01/02 16:54:11;;;;;;;3.47;2.25;;;;;;;-4.87;56.95;99366.59;6044374;23;20050;-81
2022/01/02 16:56:40;;;;;;;3.22;1.63;;;;;;;-4.43;56.13;99435.44;6021100;23;20023;-81
2022/01/02 16:59:06;;;;;;;4.65;2.13;;;;;;;-3.60;56.45;99567.03;6015243;23;20046;-80
2022/01/02 17:01:33;;;;;;;3.97;2.17;;;;;;;-3.79;56.60;99563.69;6016952;23;20030;-80
2022/01/02 17:04:03;;;;;;;3.80;2.10;;;;;;;-4.02;56.73;99512.66;6017173;23;20047;-80
2022/01/02 17:06:55;;;;;;;4.82;2.47;;;;;;;-3.68;56.65;99514.19;6040142;23;20466;-81
2022/01/02 17:09:21;;;;;;;5.35;2.25;;;;;;;-4.13;56.84;99437.63;5989256;23;20067;-83
2022/01/02 17:11:49;;;;;;;5.13;2.20;;;;;;;-4.07;56.63;99459.88;6036759;23;20019;-81
2022/01/02 17:14:19;;;;;;;4.68;2.17;;;;;;;-4.22;56.49;99417.75;6014696;23;20019;-81
2022/01/02 17:16:45;;;;;;;4.03;1.80;;;;;;;-3.39;56.76;99546.78;6014126;23;20019;-82
2022/01/02 17:19:11;;;;;;;3.22;1.88;;;;;;;-3.80;56.48;99494.16;6039373;23;20023;-78
2022/01/02 17:21:38;;;;;;;5.40;2.38;;;;;;;-3.27;56.36;99588.00;6038591;23;20110;-80
2022/01/02 17:24:07;;;;;;;4.07;2.35;;;;;;;-3.26;56.67;99578.72;6016609;23;20059;-82
2022/01/02 17:26:34;;;;;;;4.03;2.20;;;;;;;-3.36;56.04;99563.03;6016501;23;20026;-81
2022/01/02 17:29:07;;;;;;;3.47;2.20;;;;;;;-3.52;56.61;99536.03;6047197;23;20026;-85
2022/01/02 17:31:34;;;;;;;3.17;2.00;;;;;;;-3.36;56.35;99568.13;6040180;23;20019;-80
2022/01/02 17:34:16;;;;;;;3.45;2.15;;;;;;;-3.65;56.21;99521.94;6018637;23;20106;-80
2022/01/02 17:36:45;;;;;;;6.75;2.63;;;;;;;-4.66;56.51;99340.44;6016246;23;20026;-81
2022/01/02 17:39:11;;;;;;;4.60;2.38;;;;;;;-3.31;56.82;99562.38;6039934;23;20166;-83
2022/01/02 17:41:41;;;;;;;3.63;2.33;;;;;;;-3.36;56.61;99536.72;6038563;23;20440;-84
2022/01/02 17:44:12;;;;;;;5.25;2.25;;;;;;;-3.28;56.42;99537.06;6014176;23;20023;-85
2022/01/02 17:46:40;;;;;;;3.97;1.90;;;;;;;-3.48;56.64;99509.94;6038982;23;20023;-79
2022/01/02 17:49:06;;;;;;;4.03;2.28;;;;;;;-3.61;56.74;99476.28;6014245;23;20590;-79
2022/01/02 17:51:35;;;;;;;4.13;2.13;;;;;;;-3.63;56.45;99469.44;6038626;23;20019;-80
2022/01/02 17:54:02;;;;;;;8.05;3.72;;;;;;;-3.77;56.98;99434.94;6040212;23;20109;-80
2022/01/02 17:56:28;;;;;;;23.42;11.32;;;;;;;-3.48;56.40;99509.94;6018958;23;20016;-81
2022/01/02 17:58:54;;;;;;;13.18;7.00;;;;;;;-3.39;56.57;99526.41;6019418;23;20086;-82
2022/01/02 18:01:30;;;;;;;11.55;6.65;;;;;;;-3.45;56.58;99511.75;6018682;23;20026;-83
2022/01/02 18:03:56;;;;;;;9.93;4.50;;;;;;;-4.51;56.92;99304.66;6051761;23;20023;-79
2022/01/02 18:06:23;;;;;;;3.92;2.40;;;;;;;-4.52;56.50;99305.50;6056879;23;20053;-80
2022/01/02 18:09:13;;;;;;;3.90;2.33;;;;;;;-3.18;56.81;99532.41;6042656;23;20391;-81
2022/01/02 18:11:43;;;;;;;5.25;2.60;;;;;;;-3.10;56.65;99529.34;6019273;23;20026;-80
2022/01/02 18:14:23;;;;;;;3.30;1.77;;;;;;;-4.23;56.01;99349.94;6004180;23;20019;-80
2022/01/02 18:16:54;;;;;;;4.80;1.90;;;;;;;-4.21;55.89;99426.22;6020571;23;20031;-83
2022/01/02 18:19:20;;;;;;;4.43;2.03;;;;;;;-4.40;56.09;99412.72;6040838;23;20023;-82
2022/01/02 18:21:48;;;;;;;3.97;1.80;;;;;;;-3.56;56.24;99548.56;5995241;23;20031;-82
2022/01/02 18:24:26;;;;;;;5.18;2.95;;;;;;;-3.88;56.35;99490.41;6046728;23;20019;-81
2022/01/02 18:27:04;;;;;;;7.70;4.10;;;;;;;-4.74;56.46;99335.00;6054486;23;20015;-81
2022/01/02 18:29:31;;;;;;;4.90;2.10;;;;;;;-4.42;56.41;99397.41;6022984;23;20065;-84
2022/01/02 18:31:57;;;;;;;7.78;4.05;;;;;;;-3.98;56.14;99486.59;6019615;23;20019;-82
2022/01/02 18:34:26;;;;;;;10.25;5.45;;;;;;;-4.44;56.44;99421.88;6022695;23;20406;-88
2022/01/02 18:36:59;;;;;;;5.95;3.15;;;;;;;-3.98;56.36;99508.63;6019036;23;20015;-82
2022/01/02 18:39:28;;;;;;;5.70;2.60;;;;;;;-4.04;56.34;99496.47;6023013;23;20023;-83
2022/01/02 18:42:23;;;;;;;9.80;3.33;;;;;;;-4.70;56.25;99390.19;6019724;23;20558;-86
2022/01/02 18:45:07;;;;;;;6.53;2.90;;;;;;;-4.70;56.04;99397.81;5975894;23;20034;-82
2022/01/02 18:47:38;;;;;;;5.18;2.30;;;;;;;-4.45;56.65;99424.34;6017836;23;20038;-83
2022/01/02 18:50:15;;;;;;;3.38;2.28;;;;;;;-5.12;56.80;99309.63;6041673;23;20046;-82
2022/01/02 18:56:30;;;;;;;5.25;2.60;;;;;;;-5.20;56.55;99298.25;5906282;24;20401;-83
2022/01/02 18:58:59;;;;;;;4.78;3.00;;;;;;;-4.63;56.38;99376.97;5981788;23;20019;-80
2022/01/02 19:01:30;;;;;;;5.60;2.78;;;;;;;-3.58;56.78;99518.00;5991430;23;20058;-80
2022/01/02 19:04:09;;;;;;;3.97;2.55;;;;;;;-3.86;56.70;99450.66;6036409;23;20038;-82
2022/01/02 19:06:38;;;;;;;6.68;3.03;;;;;;;-4.32;56.41;99368.22;5992164;23;20019;-82
2022/01/02 19:09:16;;;;;;;3.70;2.63;;;;;;;-4.71;56.52;99271.66;6038809;23;20019;-80
2022/01/02 19:11:42;;;;;;;4.38;2.50;;;;;;;-3.57;56.46;99461.22;6038473;23;20394;-81
2022/01/02 19:14:08;;;;;;;4.38;2.25;;;;;;;-3.30;56.23;99500.47;6050394;23;20071;-80
2022/01/02 19:16:34;;;;;;;3.65;2.50;;;;;;;-3.36;56.47;99491.78;6028129;23;20019;-82
2022/01/02 19:19:03;;;;;;;3.85;2.45;;;;;;;-3.26;56.77;99507.44;6041769;23;20019;-83
2022/01/02 19:21:42;;;;;;;6.25;2.83;;;;;;;-3.84;56.22;99413.47;6016449;23;20066;-80
2022/01/02 19:24:16;;;;;;;4.85;2.90;;;;;;;-3.87;56.62;99415.00;6036876;23;20083;-81
2022/01/02 19:26:43;;;;;;;5.30;2.78;;;;;;;-3.58;56.52;99458.59;6017070;23;20035;-83
2022/01/02 19:29:11;;;;;;;5.07;2.47;;;;;;;-3.35;56.53;99498.59;6016883;23;20016;-79
2022/01/02 19:31:37;;;;;;;5.63;3.22;;;;;;;-3.39;56.66;99495.88;5998795;23;20084;-78
2022/01/02 19:34:04;;;;;;;3.85;2.78;;;;;;;-3.45;56.43;99493.94;6045808;23;20015;-81
2022/01/02 19:36:33;;;;;;;6.97;2.88;;;;;;;-3.30;56.29;99493.69;5993703;23;20644;-86
2022/01/02 19:39:03;;;;;;;5.18;3.25;;;;;;;-3.53;56.88;99460.53;6013174;23;20450;-78
2022/01/02 19:41:33;;;;;;;5.88;3.15;;;;;;;-3.88;56.51;99382.75;6036102;23;20481;-83
2022/01/02 19:44:00;;;;;;;6.57;3.30;;;;;;;-4.23;56.55;99342.31;6034655;23;20024;-80
2022/01/02 19:46:27;;;;;;;6.78;3.22;;;;;;;-4.20;56.87;99346.66;6014592;23;20087;-79
2022/01/02 19:48:53;;;;;;;9.88;4.10;;;;;;;-3.34;56.76;99495.25;6015617;23;20047;-82
2022/01/02 19:51:20;;;;;;;7.07;3.55;;;;;;;-3.64;56.63;99462.63;6017342;23;20024;-80
2022/01/02 19:53:46;;;;;;;6.53;3.70;;;;;;;-3.51;56.80;99488.59;6037110;23;20016;-80
2022/01/02 19:56:12;;;;;;;6.72;3.38;;;;;;;-3.90;56.45;99458.09;6011694;23;20538;-78
2022/01/02 19:58:37;;;;;;;6.15;3.30;;;;;;;-4.09;56.38;99475.09;6045614;23;20019;-77
2022/01/02 20:01:06;;;;;;;6.47;3.08;;;;;;;-3.94;57.05;99507.91;6018354;23;20233;-81
2022/01/02 20:03:32;;;;;;;6.50;3.53;;;;;;;-4.19;57.14;99447.50;6018806;23;20020;-81
2022/01/02 20:05:58;;;;;;;7.50;3.65;;;;;;;-3.96;57.22;99474.81;5998384;23;20052;-82
2022/01/02 20:08:23;;;;;;;7.43;3.13;;;;;;;-3.70;57.45;99507.28;6024578;23;20034;-80
2022/01/02 20:10:49;;;;;;;5.40;3.05;;;;;;;-5.22;57.04;99246.56;6041597;23;20020;-80
2022/01/02 20:13:15;;;;;;;8.43;3.03;;;;;;;-4.73;57.29;99329.09;6020077;23;20030;-83
2022/01/02 20:15:43;;;;;;;7.63;3.03;;;;;;;-3.71;57.07;99502.97;6044415;23;20094;-80
2022/01/02 20:18:09;;;;;;;5.03;3.08;;;;;;;-3.82;56.75;99516.13;6021154;23;20074;-81
2022/01/02 20:20:38;;;;;;;4.88;2.97;;;;;;;-3.95;57.10;99491.81;6026649;23;20019;-79
2022/01/02 20:23:04;;;;;;;5.57;3.15;;;;;;;-4.97;57.49;99318.72;6027531;23;20165;-82
2022/01/02 20:25:32;;;;;;;6.50;3.50;;;;;;;-4.80;57.16;99348.28;6054472;23;20021;-80
2022/01/02 20:28:01;;;;;;;5.63;3.30;;;;;;;-4.50;56.88;99397.84;6045769;23;20049;-83
2022/01/02 20:30:27;;;;;;;5.93;3.47;;;;;;;-4.66;57.29;99373.44;6040859;23;20030;-82
2022/01/02 20:32:53;;;;;;;8.40;3.53;;;;;;;-3.90;57.06;99498.78;5991828;23;20544;-77
2022/01/02 20:35:22;;;;;;;5.03;3.35;;;;;;;-4.79;57.18;99324.63;6020977;23;20066;-83
2022/01/02 20:37:48;;;;;;;4.88;2.83;;;;;;;-4.88;57.44;99298.84;5992112;23;20019;-83
2022/01/02 20:40:18;;;;;;;6.28;3.30;;;;;;;-4.81;57.51;99317.75;6015358;23;20023;-81
2022/01/02 20:42:46;;;;;;;;;;;;;;;-3.72;57.30;99465.63;6040610;23;20019;-84
2022/01/02 20:45:21;;;;;;;6.45;3.20;;;;;;;-3.82;57.40;99439.81;6042663;23;20340;-82
2022/01/02 20:47:47;;;;;;;6.20;3.15;;;;;;;-4.56;57.60;99309.56;6044256;23;20078;-81
2022/01/02 20:50:14;;;;;;;6.03;3.00;;;;;;;-4.60;56.73;99364.44;6016545;23;20057;-84
2022/01/02 20:52:40;;;;;;;6.68;3.50;;;;;;;-4.05;56.70;99456.59;6017821;23;20019;-79
2022/01/02 20:55:09;;;;;;;5.80;3.10;;;;;;;-4.93;56.45;99318.94;6015181;23;20019;-80
2022/01/02 20:57:35;;;;;;;6.38;3.58;;;;;;;-4.67;56.54;99389.47;6039271;23;20106;-81
2022/01/02 21:00:11;;;;;;;8.88;3.67;;;;;;;-5.71;57.04;99240.09;6014727;23;20048;-83
2022/01/02 21:02:37;;;;;;;5.45;3.20;;;;;;;-5.24;56.78;99330.22;5993943;23;20023;-85
2022/01/02 21:05:08;;;;;;;6.43;3.25;;;;;;;-4.85;57.15;99400.50;6017262;23;20075;-83
2022/01/02 21:07:38;;;;;;;8.55;3.58;;;;;;;-4.81;56.96;99409.16;5994901;23;20091;-79
2022/01/02 21:10:06;;;;;;;6.25;3.55;;;;;;;-4.45;57.26;99462.44;6023680;23;20661;-82
2022/01/02 21:12:33;;;;;;;6.07;3.53;;;;;;;-4.33;57.37;99468.09;6042810;23;20095;-82
2022/01/02 21:15:05;;;;;;;6.85;3.65;;;;;;;-5.08;57.48;99316.59;6017032;23;20466;-80
2022/01/02 21:17:35;;;;;;;5.88;3.08;;;;;;;-4.99;57.78;99316.13;5993017;23;20030;-81
2022/01/02 21:20:02;;;;;;;5.53;3.03;;;;;;;-4.76;57.13;99332.41;5991923;23;20023;-81
2022/01/02 21:22:29;;;;;;;6.38;2.60;;;;;;;-5.76;57.29;99196.78;5992607;23;20027;-79
2022/01/02 21:24:54;;;;;;;5.47;2.72;;;;;;;-4.63;57.67;99369.38;6016345;23;20023;-81
2022/01/02 21:27:21;;;;;;;7.00;3.22;;;;;;;-4.23;58.11;99423.63;6039248;23;20019;-81
2022/01/02 21:29:50;;;;;;;4.30;2.65;;;;;;;-4.81;57.38;99340.59;6017300;23;20067;-82
2022/01/02 21:32:16;;;;;;;6.82;2.97;;;;;;;-4.96;57.66;99316.25;6020419;23;20019;-78
2022/01/02 21:34:42;;;;;;;4.90;3.00;;;;;;;-4.06;57.30;99429.44;6027327;23;20025;-81
2022/01/02 21:37:09;;;;;;;5.07;2.42;;;;;;;-4.54;56.90;99352.00;6043744;23;20019;-83
2022/01/02 21:39:35;;;;;;;6.47;2.67;;;;;;;-3.98;57.58;99420.50;6042458;23;20474;-83