Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 01:40:13;;;;;;;218.65;50.05;;;-1.40;99.90;;;;;;6254384;22;20012;-92
2023/03/16 01:43:06;;;;;;;164.38;49.47;;;-1.40;99.90;;;;;;6252465;23;20142;-90
2023/03/16 01:46:05;;;;;;;156.25;51.08;;;-1.40;99.90;;;;;;6253028;23;20028;-90
2023/03/16 01:48:55;;;;;;;295.98;55.83;;;-1.40;99.90;;;;;;6251476;23;20038;-91
2023/03/16 01:51:51;;;;;;;229.15;53.88;;;-1.40;99.90;;;;;;6252372;23;20032;-91
2023/03/16 01:54:49;;;;;;;271.77;53.40;;;-1.40;99.90;;;;;;6233127;22;20020;-90
2023/03/16 01:57:44;;;;;;;344.27;57.28;;;-1.40;99.90;;;;;;6230432;23;20023;-90
2023/03/16 02:00:40;;;;;;;401.90;62.88;;;-1.50;99.90;;;;;;6233440;23;20032;-90
2023/03/16 02:03:35;;;;;;;123.68;43.92;;;-1.50;99.90;;;;;;6265932;22;20051;-91
2023/03/16 02:06:47;;;;;;;169.25;48.97;;;-1.50;99.90;;;;;;6245462;23;20106;-92
2023/03/16 02:13:39;;;;;;;;;;;;;;;;;;;;;
2023/03/16 02:16:34;;;;;;;107.13;40.45;;;-1.80;99.90;;;;;;6272150;22;20024;-92
2023/03/16 02:20:26;;;;;;;140.68;43.58;;;-1.90;99.90;;;;;;6247850;22;20020;-91
2023/03/16 02:23:44;;;;;;;;;;;;;;;;;;;;;
2023/03/16 02:27:03;;;;;;;195.38;41.45;;;-2.10;99.90;;;;;;6265227;23;20024;-91
2023/03/16 02:30:36;;;;;;;119.28;39.88;;;-2.10;99.90;;;;;;6264497;23;20022;-92
2023/03/16 02:34:18;;;;;;;;;;;;;;;;;;;;;
2023/03/16 02:38:09;;;;;;;98.03;39.28;;;-2.20;99.90;;;;;;6251376;22;20016;-92
2023/03/16 02:41:52;;;;;;;101.85;40.20;;;-2.40;99.90;;;;;;6257978;23;20032;-92
2023/03/16 02:45:21;;;;;;;;;;;;;;;;;;;;;
2023/03/16 02:53:26;;;;;;;94.93;36.35;;;-2.60;99.90;;;;;;6247687;23;20051;-91
2023/03/16 02:56:30;;;;;;;89.88;36.60;;;-2.70;99.90;;;;;;6247256;23;20028;-91
2023/03/16 03:00:10;;;;;;;81.50;35.78;;;-2.70;99.90;;;;;;6230009;23;20024;-91
2023/03/16 03:03:53;;;;;;;108.65;37.00;;;-2.70;99.90;;;;;;6126248;23;20113;-92
2023/03/16 03:07:16;;;;;;;68.50;26.42;;;-2.70;99.90;;;;;;6108543;23;20049;-91
2023/03/16 03:20:12;;;;;;;;;;;;;;;;;;;;;
2023/03/16 03:23:55;;;;;;;79.68;33.47;;;-2.90;99.90;;;;;;6096755;23;20022;-90
2023/03/16 03:28:07;;;;;;;81.78;35.33;;;-2.90;99.90;;;;;;6011930;23;20032;-90
2023/03/16 03:32:14;;;;;;;;;;;;;;;;;;;;;
2023/03/16 03:40:42;;;;;;;;;;;;;;;;;;;;;
2023/03/16 03:44:38;;;;;;;75.13;33.80;;;-2.80;99.90;;;;;;5955352;24;20028;-92
2023/03/16 03:52:01;;;;;;;71.45;34.08;;;-2.80;99.90;;;;;;6099222;23;20022;-90
2023/03/16 03:55:50;;;;;;;;;;;;;;;;;;;;;
2023/03/16 03:59:43;;;;;;;;;;;;;;;;;;;;;
2023/03/16 04:07:58;;;;;;;;;;;;;;;;;;;;;
2023/03/16 04:11:42;;;;;;;68.18;32.30;;;-3.10;99.90;;;;;;6111181;23;20014;-92
2023/03/16 04:15:01;;;;;;;72.28;33.08;;;-3.00;99.90;;;;;;6114621;23;20037;-91
2023/03/16 04:22:34;;;;;;;;;;;;;;;;;;;;;
2023/03/16 04:26:15;;;;;;;81.07;36.47;;;-2.90;99.90;;;;;;6197700;23;20039;-90
2023/03/16 04:29:27;;;;;;;79.25;35.92;;;-2.80;99.90;;;;;;6246937;23;20020;-91
2023/03/16 04:33:15;;;;;;;79.00;36.03;;;-2.80;99.90;;;;;;6248681;23;20020;-90
2023/03/16 04:36:50;;;;;;;;;;;;;;;;;;;;;
2023/03/16 04:48:11;;;;;;;65.07;33.40;;;-2.90;99.90;;;;;;6072849;23;20136;-89
2023/03/16 04:51:16;;;;;;;73.95;34.03;;;-2.90;99.90;;;;;;6066485;23;20054;-92
2023/03/16 04:54:34;;;;;;;65.57;32.05;;;-2.90;99.90;;;;;;6066846;23;20035;-91
2023/03/16 04:57:35;;;;;;;66.85;32.35;;;-3.00;99.90;;;;;;6069460;23;20045;-90
2023/03/16 05:05:48;;;;;;;68.45;32.45;;;-3.10;99.90;;;;;;6127468;23;20379;-91
2023/03/16 05:08:44;;;;;;;58.10;30.80;;;-3.10;99.90;;;;;;6104525;23;20026;-89
2023/03/16 05:12:06;;;;;;;64.68;31.77;;;-3.00;99.90;;;;;;6059665;23;20026;-89
2023/03/16 05:15:03;;;;;;;68.85;33.50;;;-3.00;99.90;;;;;;6078268;23;20026;-91
2023/03/16 05:18:10;;;;;;;;;;;;;;;;;;;;;
2023/03/16 05:21:24;;;;;;;66.95;34.05;;;-3.00;99.90;;;;;;6094822;23;20027;-93
2023/03/16 05:24:28;;;;;;;69.40;36.35;;;-3.00;99.90;;;;;;6096551;23;20026;-91
2023/03/16 05:27:17;;;;;;;66.57;34.15;;;-3.00;99.90;;;;;;6115809;23;20026;-90
2023/03/16 05:30:07;;;;;;;68.40;34.95;;;-2.90;99.90;;;;;;6116556;23;20173;-88
2023/03/16 05:32:56;;;;;;;74.82;36.83;;;-2.90;99.90;;;;;;6082548;23;20045;-91
2023/03/16 05:35:56;;;;;;;70.78;36.55;;;-2.90;99.90;;;;;;6185395;23;20035;-91
2023/03/16 05:38:49;;;;;;;76.25;36.00;;;-3.00;99.90;;;;;;6230862;23;20024;-90
2023/03/16 05:41:42;;;;;;;74.18;35.00;;;-2.90;99.90;;;;;;6224713;23;20028;-89
2023/03/16 05:44:44;;;;;;;70.70;35.67;;;-2.90;99.90;;;;;;6245727;23;20028;-93
2023/03/16 05:47:48;;;;;;;68.57;34.20;;;-2.70;99.90;;;;;;6246687;23;20174;-92
2023/03/16 05:50:42;;;;;;;72.88;37.15;;;-2.70;99.90;;;;;;6194478;23;20025;-93
2023/03/16 05:53:48;;;;;;;67.10;34.45;;;-2.60;99.90;;;;;;6196740;23;20375;-92
2023/03/16 05:57:01;;;;;;;65.60;33.72;;;-2.70;99.90;;;;;;6204411;23;20121;-91
2023/03/16 05:59:49;;;;;;;67.82;35.10;;;-2.70;99.90;;;;;;6221942;23;20032;-91
2023/03/16 06:02:50;;;;;;;75.50;36.47;;;-2.70;99.90;;;;;;6201836;23;20024;-91
2023/03/16 06:06:06;;;;;;;70.85;35.33;;;-2.70;99.90;;;;;;6198843;23;20024;-91
2023/03/16 06:09:26;;;;;;;;;;;;;;;;;;;;;
2023/03/16 06:12:20;;;;;;;67.55;34.03;;;-2.60;99.90;;;;;;6214007;23;20031;-91
2023/03/16 06:15:10;;;;;;;73.07;35.53;;;-2.60;99.90;;;;;;6217146;23;20030;-91
2023/03/16 06:17:57;;;;;;;71.32;36.67;;;-2.60;99.90;;;;;;6221308;23;20087;-90
2023/03/16 06:20:48;;;;;;;76.88;36.55;;;-2.60;99.90;;;;;;6225620;23;20024;-92
2023/03/16 06:23:37;;;;;;;65.90;35.45;;;-2.40;99.90;;;;;;6213195;23;20043;-92
2023/03/16 06:26:28;;;;;;;55.17;28.13;;;-2.40;99.90;;;;;;6199543;23;20035;-91
2023/03/16 06:29:18;;;;;;;70.20;36.47;;;-2.30;99.90;;;;;;6196503;23;20033;-91
2023/03/16 06:32:05;;;;;;;84.20;41.03;;;-2.10;99.90;;;;;;6217839;23;20025;-91
2023/03/16 06:34:52;;;;;;;78.80;39.75;;;-2.00;99.90;;;;;;6197289;23;20084;-91
2023/03/16 06:37:40;;;;;;;92.70;44.08;;;-1.90;99.90;;;;;;6217797;23;20352;-91
2023/03/16 06:40:27;;;;;;;81.22;42.03;;;-1.60;99.90;;;;;;6196887;23;20296;-90
2023/03/16 06:43:17;;;;;;;87.85;45.20;;;-1.40;99.90;;;;;;6216038;23;20048;-93
2023/03/16 06:46:07;;;;;;;76.07;40.88;;;-1.00;99.90;;;;;;6196635;23;20016;-92
2023/03/16 06:48:54;;;;;;;79.13;42.85;;;-0.70;99.90;;;;;;6232711;23;20458;-92
2023/03/16 06:51:41;;;;;;;91.35;46.50;;;-0.30;99.90;;;;;;6226211;23;20031;-92
2023/03/16 06:54:31;;;;;;;62.65;35.50;;;-0.10;99.90;;;;;;6248070;23;20038;-92
2023/03/16 06:57:18;;;;;;;82.00;41.88;;;0.10;99.90;;;;;;6247601;23;20030;-90
2023/03/16 07:00:06;;;;;;;68.53;37.20;;;0.50;99.90;;;;;;6250550;23;20502;-91
2023/03/16 07:02:57;;;;;;;63.63;35.20;;;0.50;99.90;;;;;;6228676;23;20400;-92
2023/03/16 07:05:50;;;;;;;83.22;38.25;;;0.40;99.90;;;;;;6250752;23;20107;-90
2023/03/16 07:08:37;;;;;;;78.50;39.25;;;0.50;99.90;;;;;;6226724;23;20340;-90
2023/03/16 07:11:25;;;;;;;77.32;39.30;;;0.60;99.90;;;;;;6248162;23;20027;-90
2023/03/16 07:14:12;;;;;;;94.38;47.03;;;0.60;99.90;;;;;;6224473;23;20170;-89
2023/03/16 07:17:00;;;;;;;88.07;41.58;;;0.80;99.90;;;;;;6226549;23;20024;-89
2023/03/16 07:19:47;;;;;;;85.93;42.65;;;1.00;99.90;;;;;;6226082;23;20024;-89
2023/03/16 07:22:39;;;;;;;83.53;43.25;;;1.10;99.90;;;;;;6226647;23;20028;-89
2023/03/16 07:25:26;;;;;;;84.70;41.53;;;1.20;99.90;;;;;;6249315;23;20085;-91
2023/03/16 07:28:13;;;;;;;86.57;42.03;;;1.10;99.90;;;;;;6227308;23;20024;-90
2023/03/16 07:31:03;;;;;;;77.72;41.35;;;1.00;99.90;;;;;;6247683;23;20093;-90
2023/03/16 07:33:51;;;;;;;79.82;39.85;;;1.20;99.90;;;;;;6225921;23;20335;-91
2023/03/16 07:36:39;;;;;;;78.75;39.00;;;1.20;99.90;;;;;;6247697;23;20025;-91
2023/03/16 07:39:29;;;;;;;76.18;39.22;;;1.40;99.90;;;;;;6248080;23;20700;-91
2023/03/16 07:42:18;;;;;;;75.75;38.90;;;1.60;99.90;;;;;;6230089;23;20028;-89
2023/03/16 07:45:07;;;;;;;71.93;39.13;;;1.80;99.90;;;;;;6234440;22;20024;-91
2023/03/16 07:47:55;;;;;;;70.05;38.10;;;1.90;99.90;;;;;;6234879;23;20047;-91
2023/03/16 07:50:43;;;;;;;64.38;36.88;;;2.10;99.90;;;;;;6232218;23;20028;-90
2023/03/16 07:53:33;;;;;;;59.40;33.60;;;2.30;99.90;;;;;;6254408;23;20024;-91
2023/03/16 07:56:28;;;;;;;58.83;35.92;;;2.70;99.90;;;;;;6230207;23;20024;-91
2023/03/16 07:59:50;;;;;;;56.22;31.33;;;3.20;99.90;;;;;;6234117;23;20404;-93
2023/03/16 08:02:43;;;;;;;42.33;26.98;;;3.90;99.90;;;;;;6253092;23;20039;-90
2023/03/16 08:05:37;;;;;;;32.60;20.70;;;4.60;99.90;;;;;;6236237;23;20028;-92
2023/03/16 08:17:23;;;;;;;16.27;12.07;;;5.90;99.90;;;;;;5957810;24;20028;-91
2023/03/16 08:20:56;;;;;;;16.00;11.65;;;6.30;99.90;;;;;;5956594;24;20052;-89
2023/03/16 08:23:56;;;;;;;17.95;10.15;;;7.00;99.90;;;;;;5966365;24;20123;-89
2023/03/16 08:27:45;;;;;;;14.13;8.32;;;7.90;99.90;;;;;;5969994;23;20036;-90
2023/03/16 08:35:23;;;;;;;;;;;;;;;;;;;;;
2023/03/16 08:38:44;;;;;;;9.00;7.47;;;8.40;1.00;;;;;;6151661;23;20049;-88
2023/03/16 08:42:43;;;;;;;;;;;;;;;;;;;;;
2023/03/16 08:50:49;;;;;;;11.07;6.15;;;10.10;1.00;;;;;;6168585;23;20029;-90
2023/03/16 08:53:57;;;;;;;11.85;6.53;;;10.00;1.00;;;;;;6107079;23;20156;-89
2023/03/16 09:09:30;;;;;;;7.97;4.47;;;10.10;99.90;;;;;;6158406;23;20021;-91
2023/03/16 09:12:21;;;;;;;8.80;5.28;;;11.10;99.90;;;;;;6170436;23;20111;-92
2023/03/16 09:15:12;;;;;;;8.93;4.57;;;10.40;99.90;;;;;;6247699;23;20103;-93
2023/03/16 09:18:03;;;;;;;6.85;4.32;;;10.10;99.90;;;;;;6229489;22;20323;-93
2023/03/16 09:21:01;;;;;;;7.30;4.32;;;10.80;99.90;;;;;;6227750;23;20039;-88
2023/03/16 09:23:49;;;;;;;7.75;4.68;;;11.10;99.90;;;;;;6226203;23;20598;-89
2023/03/16 09:26:38;;;;;;;5.60;4.90;;;10.70;99.90;;;;;;6249044;22;20034;-88
2023/03/16 09:29:28;;;;;;;7.15;4.25;;;11.30;99.90;;;;;;6250735;22;20024;-90
2023/03/16 09:32:19;;;;;;;6.55;4.25;;;11.50;99.90;;;;;;6226446;23;20020;-91
2023/03/16 09:40:04;;;;;;;6.55;3.83;;;12.70;99.90;;;;;;6245336;23;20024;-91
2023/03/16 09:43:19;;;;;;;9.93;3.92;;;12.70;96.20;;;;;;6247082;23;20032;-89
2023/03/16 09:46:27;;;;;;;9.07;4.07;;;12.80;99.90;;;;;;6245594;23;20035;-90
2023/03/16 09:49:19;;;;;;;6.95;3.80;;;12.50;94.40;;;;;;6229438;23;20531;-88
2023/03/16 09:52:32;;;;;;;6.88;3.58;;;12.30;83.10;;;;;;6253047;22;20028;-91
2023/03/16 09:55:32;;;;;;;6.40;3.60;;;12.30;83.60;;;;;;6236436;22;20024;-91
2023/03/16 09:58:32;;;;;;;8.38;3.60;;;12.30;74.60;;;;;;6271967;22;20016;-93
2023/03/16 10:01:50;;;;;;;3.90;3.10;;;11.60;59.80;;;;;;6257302;23;20095;-91
2023/03/16 10:05:07;;;;;;;5.05;3.47;;;11.70;63.10;;;;;;6260127;22;20027;-91
2023/03/16 10:08:24;;;;;;;4.95;3.42;;;12.50;55.80;;;;;;6247930;23;20374;-90
2023/03/16 10:11:30;;;;;;;6.72;3.58;;;12.00;44.30;;;;;;6249152;23;20028;-91
2023/03/16 10:14:31;;;;;;;4.32;3.40;;;11.40;41.10;;;;;;6249416;23;20027;-89
2023/03/16 10:18:15;;;;;;;4.40;2.58;;;11.70;45.00;;;;;;6197880;23;20106;-90
2023/03/16 10:21:33;;;;;;;;;;;;;;;;;;;;;
2023/03/16 10:24:51;;;;;;;3.35;2.55;;;13.50;30.30;;;;;;6250495;22;20364;-91
2023/03/16 10:27:47;;;;;;;3.85;2.55;;;13.80;32.10;;;;;;6251060;23;20024;-90
2023/03/16 10:31:12;;;;;;;3.47;2.83;;;13.50;20.50;;;;;;6233215;23;20028;-92
2023/03/16 10:34:44;;;;;;;;;;;;;;;;;;;;;
2023/03/16 10:37:40;;;;;;;3.47;2.65;;;12.40;13.50;;;;;;6249853;23;20028;-94
2023/03/16 10:41:44;;;;;;;5.30;2.53;;;12.00;10.50;;;;;;6073947;23;20455;-91
2023/03/16 10:45:27;;;;;;;3.28;2.80;;;12.40;12.70;;;;;;6072195;23;20384;-92
2023/03/16 10:52:36;;;;;;;7.30;2.83;;;13.30;13.80;;;;;;6068077;23;20023;-86
2023/03/16 10:55:29;;;;;;;4.35;2.17;;;14.50;13.20;;;;;;6068966;23;20027;-87
2023/03/16 10:58:26;;;;;;;5.35;2.30;;;15.40;11.50;;;;;;6158459;23;20028;-87
2023/03/16 11:01:25;;;;;;;4.30;2.42;;;15.40;8.10;;;;;;6247773;23;20035;-87
2023/03/16 11:04:16;;;;;;;3.35;2.30;;;15.10;3.70;;;;;;6247443;23;20031;-90
2023/03/16 11:07:08;;;;;;;;;;;16.00;11.30;;;;;;6248365;23;20035;-88
2023/03/16 11:10:18;;;;;;;5.53;3.03;;;15.80;1.00;;;;;;6225373;23;20215;-86
2023/03/16 11:13:32;;;;;;;3.17;2.40;;;15.30;1.00;;;;;;6247765;23;20024;-89
2023/03/16 11:16:30;;;;;;;7.30;2.42;;;15.60;1.00;;;;;;6248518;23;20028;-88
2023/03/16 11:19:34;;;;;;;3.35;2.28;;;16.60;1.00;;;;;;6226954;23;20035;-90
2023/03/16 11:22:28;;;;;;;6.65;2.05;;;17.30;1.00;;;;;;6251141;23;20024;-88
2023/03/16 11:25:47;;;;;;;5.10;2.20;;;17.20;1.00;;;;;;6229914;22;20039;-90
2023/03/16 11:28:48;;;;;;;2.50;1.88;;;15.80;1.00;;;;;;6230951;22;20515;-88
2023/03/16 11:32:00;;;;;;;5.22;2.15;;;16.20;1.00;;;;;;6248926;23;20039;-90
2023/03/16 11:34:48;;;;;;;5.72;1.90;;;16.90;1.00;;;;;;6252015;23;20028;-90
2023/03/16 11:37:45;;;;;;;6.03;2.40;;;17.20;1.00;;;;;;6253599;23;20024;-90
2023/03/16 11:54:20;;;;;;;;;;;;;;;;;;;;;
2023/03/16 12:10:12;;;;;;;5.47;2.38;;;17.00;1.00;;;;;;6102196;23;20318;-88
2023/03/16 12:13:03;;;;;;;4.78;2.60;;;16.30;1.00;;;;;;6138091;23;20092;-89
2023/03/16 12:16:00;;;;;;;3.50;2.20;;;16.50;1.00;;;;;;6163104;23;20035;-88
2023/03/16 12:19:00;;;;;;;4.00;1.92;;;17.60;1.00;;;;;;6171665;23;20029;-91
2023/03/16 12:22:28;;;;;;;3.53;2.08;;;18.20;1.00;;;;;;6142525;23;20100;-92
2023/03/16 12:25:31;;;;;;;3.65;2.00;;;18.30;1.00;;;;;;6101818;23;20037;-92
2023/03/16 12:32:40;;;;;;;2.53;1.67;;;17.50;1.00;;;;;;6107407;23;20036;-90
2023/03/16 12:36:47;;;;;;;3.25;2.00;;;17.30;1.00;;;;;;6127351;23;20033;-91
2023/03/16 12:39:50;;;;;;;2.00;1.27;;;17.40;1.00;;;;;;6053989;23;20029;-89
2023/03/16 12:43:04;;;;;;;4.47;1.95;;;16.80;1.00;;;;;;6060106;23;20031;-88
2023/03/16 12:46:34;;;;;;;2.97;1.80;;;16.30;1.00;;;;;;6165652;23;20043;-88
2023/03/16 12:49:33;;;;;;;3.25;1.98;;;16.80;1.00;;;;;;6226564;23;20296;-89
2023/03/16 12:52:40;;;;;;;2.33;1.45;;;17.80;1.00;;;;;;6248464;23;20034;-89
2023/03/16 12:55:37;;;;;;;3.15;1.33;;;18.60;1.00;;;;;;6248882;23;20046;-89
2023/03/16 12:58:44;;;;;;;2.45;1.55;;;18.60;1.00;;;;;;6250935;23;20024;-91
2023/03/16 13:01:41;;;;;;;4.78;1.60;;;19.00;1.00;;;;;;6254440;22;20023;-90
2023/03/16 13:04:34;;;;;;;3.85;1.20;;;19.10;1.00;;;;;;6234281;22;20042;-89
2023/03/16 13:07:27;;;;;;;2.15;1.45;;;19.50;1.00;;;;;;6231473;23;20023;-91
2023/03/16 13:10:19;;;;;;;3.90;1.52;;;18.90;1.00;;;;;;6232383;23;20098;-91
2023/03/16 13:13:14;;;;;;;3.80;1.80;;;17.70;1.00;;;;;;6236646;23;20027;-90
2023/03/16 13:16:35;;;;;;;2.75;1.80;;;17.60;1.00;;;;;;6263681;23;20381;-91
2023/03/16 13:19:41;;;;;;;;;;;;;;;;;;;;;
2023/03/16 13:23:07;;;;;;;2.83;1.50;;;18.00;1.00;;;;;;6261817;23;20028;-88
2023/03/16 13:26:03;;;;;;;3.55;1.60;;;18.80;1.00;;;;;;6249505;22;20068;-89
2023/03/16 13:29:02;;;;;;;2.97;1.60;;;19.60;1.00;;;;;;6270447;22;20024;-92
2023/03/16 13:31:51;;;;;;;2.03;1.48;;;19.90;1.00;;;;;;6264580;23;20108;-89
2023/03/16 13:34:53;;;;;;;2.13;1.75;;;20.50;1.00;;;;;;6261130;23;20021;-89
2023/03/16 13:42:50;;;;;;;2.72;1.73;;;20.80;1.00;;;;;;6165531;23;20013;-90
2023/03/16 13:45:42;;;;;;;6.80;2.00;;;21.40;1.00;;;;;;6110374;23;20117;-89
2023/03/16 13:48:36;;;;;;;2.25;1.75;;;21.40;1.00;;;;;;6126594;23;20105;-89
2023/03/16 13:51:23;;;;;;;3.20;2.10;;;21.20;1.00;;;;;;6169781;23;20612;-89
2023/03/16 13:54:26;;;;;;;2.42;1.80;;;20.60;1.00;;;;;;6246937;23;20032;-88
2023/03/16 13:57:17;;;;;;;2.75;2.08;;;20.80;1.00;;;;;;6246818;23;20039;-89
2023/03/16 14:00:36;;;;;;;2.35;1.98;;;20.60;1.00;;;;;;6247954;23;20043;-88
2023/03/16 14:03:47;;;;;;;2.78;1.75;;;21.60;1.00;;;;;;6225108;23;20080;-86
2023/03/16 14:07:26;;;;;;;;;;;;;;;;;;;;;
2023/03/16 14:14:31;;;;;;;2.13;1.50;;;20.20;1.00;;;;;;6135840;23;20203;-87
2023/03/16 14:22:30;;;;;;;1.73;1.60;;;19.10;1.00;;;;;;6092402;23;20026;-88
2023/03/16 14:26:12;;;;;;;2.20;1.67;;;19.50;1.00;;;;;;6095911;23;20136;-90
2023/03/16 14:29:26;;;;;;;2.50;1.58;;;20.40;1.00;;;;;;6098027;23;20524;-87
2023/03/16 14:32:40;;;;;;;2.22;1.50;;;18.90;1.00;;;;;;6148453;23;20037;-89
2023/03/16 14:35:42;;;;;;;3.42;1.67;;;18.10;1.00;;;;;;6228049;22;20035;-88
2023/03/16 14:38:48;;;;;;;2.63;1.95;;;18.10;1.00;;;;;;6228754;22;20039;-90
2023/03/16 14:41:37;;;;;;;2.55;1.42;;;18.20;1.00;;;;;;6228399;23;20114;-89
2023/03/16 14:44:30;;;;;;;2.78;1.58;;;18.80;1.00;;;;;;6250170;23;20023;-90
2023/03/16 14:47:29;;;;;;;2.63;1.52;;;18.40;1.00;;;;;;6228535;23;20035;-92
2023/03/16 14:50:24;;;;;;;2.85;1.27;;;18.80;1.00;;;;;;6248501;23;20047;-90
2023/03/16 14:53:14;;;;;;;2.72;1.52;;;18.20;1.00;;;;;;6249311;23;20028;-87
2023/03/16 14:56:02;;;;;;;1.98;1.35;;;17.80;1.00;;;;;;6230822;22;20024;-88
2023/03/16 14:58:53;;;;;;;3.45;1.33;;;17.60;1.00;;;;;;6250487;23;20279;-88
2023/03/16 15:01:44;;;;;;;1.98;1.33;;;17.40;1.00;;;;;;6248697;23;20099;-88
2023/03/16 15:04:35;;;;;;;3.67;1.75;;;16.90;1.00;;;;;;6248849;23;20039;-86
2023/03/16 15:07:37;;;;;;;2.77;1.83;;;16.70;1.00;;;;;;6229318;23;20115;-87
2023/03/16 15:10:28;;;;;;;3.97;1.70;;;16.60;1.00;;;;;;6226898;23;20247;-89
2023/03/16 15:13:41;;;;;;;2.65;1.70;;;16.20;1.00;;;;;;6250913;23;20171;-87
2023/03/16 15:16:31;;;;;;;2.25;1.50;;;16.20;1.00;;;;;;6249282;23;20036;-87
2023/03/16 15:19:19;;;;;;;3.65;1.60;;;15.90;1.00;;;;;;6230514;22;20412;-87
2023/03/16 15:22:11;;;;;;;4.00;1.60;;;16.10;1.00;;;;;;6227164;23;20432;-87
2023/03/16 15:25:36;;;;;;;3.35;1.80;;;16.20;1.00;;;;;;6230351;23;20024;-90
2023/03/16 15:28:26;;;;;;;4.87;1.70;;;16.10;1.00;;;;;;6232548;23;20024;-90
2023/03/16 15:31:16;;;;;;;2.88;1.60;;;15.60;1.00;;;;;;6250960;23;20025;-91
2023/03/16 15:34:06;;;;;;;4.05;1.83;;;15.30;1.00;;;;;;6251114;23;20028;-89
2023/03/16 15:36:55;;;;;;;2.45;1.73;;;15.10;1.00;;;;;;6230425;23;20074;-88
2023/03/16 15:39:45;;;;;;;3.05;2.13;;;15.00;1.00;;;;;;6248592;23;20411;-88
2023/03/16 15:42:33;;;;;;;4.60;1.85;;;14.50;1.00;;;;;;6224717;23;20020;-85
2023/03/16 15:45:21;;;;;;;5.80;1.77;;;14.10;1.00;;;;;;6229150;23;20099;-89
2023/03/16 15:48:20;;;;;;;2.63;1.70;;;13.70;1.00;;;;;;6233042;22;20028;-91
2023/03/16 15:51:26;;;;;;;2.83;1.80;;;13.30;1.00;;;;;;6231161;23;20039;-90
2023/03/16 15:54:13;;;;;;;2.53;1.85;;;13.00;1.00;;;;;;6228499;23;20032;-91
2023/03/16 15:57:05;;;;;;;2.40;1.90;;;12.90;1.00;;;;;;6235769;23;20383;-91
2023/03/16 16:00:00;;;;;;;3.25;1.80;;;12.80;1.00;;;;;;6233183;23;20044;-91
2023/03/16 16:03:17;;;;;;;5.13;1.98;;;12.50;1.00;;;;;;6232559;23;20020;-92
2023/03/16 16:06:26;;;;;;;4.63;2.83;;;12.30;1.00;;;;;;6237342;23;20166;-91
2023/03/16 16:09:34;;;;;;;;;;;;;;;;;;;;;
2023/03/16 16:12:40;;;;;;;3.80;2.35;;;11.90;1.00;;;;;;6251733;23;20336;-91
2023/03/16 16:15:34;;;;;;;3.72;2.05;;;11.80;1.00;;;;;;6254870;22;20092;-90
2023/03/16 16:18:34;;;;;;;4.45;2.30;;;11.70;1.00;;;;;;6259435;23;20054;-90
2023/03/16 16:21:27;;;;;;;4.18;2.83;;;11.60;1.00;;;;;;6260998;23;20046;-89
2023/03/16 16:24:17;;;;;;;6.45;3.50;;;11.60;1.00;;;;;;6229423;23;20034;-89
2023/03/16 16:27:11;;;;;;;4.95;2.65;;;11.40;1.00;;;;;;6247865;23;20024;-89
2023/03/16 16:29:59;;;;;;;5.03;3.22;;;11.30;1.00;;;;;;6247274;23;20103;-85
2023/03/16 16:32:46;;;;;;;4.35;3.00;;;11.20;1.00;;;;;;6224269;23;20031;-87
2023/03/16 16:35:34;;;;;;;9.65;3.22;;;11.00;1.00;;;;;;6241739;23;20032;-86
2023/03/16 16:38:22;;;;;;;3.25;2.80;;;10.90;1.00;;;;;;6247326;22;20039;-88
2023/03/16 16:41:28;;;;;;;4.57;2.50;;;10.80;1.00;;;;;;6246747;23;20023;-87
2023/03/16 16:44:29;;;;;;;5.43;2.97;;;10.70;1.00;;;;;;6248431;23;20121;-86
2023/03/16 16:47:26;;;;;;;4.20;3.53;;;10.60;1.00;;;;;;6248699;23;20028;-88
2023/03/16 16:50:23;;;;;;;6.07;3.75;;;10.50;1.00;;;;;;6247912;23;20035;-87
2023/03/16 16:53:23;;;;;;;4.78;3.25;;;10.30;1.00;;;;;;6252968;23;20039;-88
2023/03/16 16:56:15;;;;;;;5.95;3.38;;;10.20;1.00;;;;;;6252042;23;20034;-88
2023/03/16 16:59:16;;;;;;;7.78;2.33;;;10.10;1.00;;;;;;6259789;23;20028;-87
2023/03/16 17:02:31;;;;;;;5.35;3.17;;;10.00;1.00;;;;;;6259981;23;20339;-84
2023/03/16 17:05:31;;;;;;;7.43;3.80;;;9.90;1.00;;;;;;6260225;23;20296;-84
2023/03/16 17:08:22;;;;;;;6.40;3.10;;;9.70;1.00;;;;;;6262895;23;20016;-83
2023/03/16 17:11:27;;;;;;;7.50;3.65;;;9.70;1.00;;;;;;6266784;23;20050;-85
2023/03/16 17:14:17;;;;;;;5.90;3.50;;;9.60;1.00;;;;;;6255428;23;20016;-87
2023/03/16 17:17:10;;;;;;;6.70;3.90;;;9.60;1.00;;;;;;6252446;23;20078;-85
2023/03/16 17:19:58;;;;;;;8.23;4.32;;;9.50;1.00;;;;;;6229930;23;20294;-86
2023/03/16 17:22:47;;;;;;;5.18;4.32;;;9.50;1.00;;;;;;6253038;22;20080;-87
2023/03/16 17:25:37;;;;;;;7.25;4.38;;;9.40;1.00;;;;;;6245993;23;20027;-86
2023/03/16 17:28:37;;;;;;;7.30;4.25;;;9.40;1.00;;;;;;6249110;23;20024;-85
2023/03/16 17:31:33;;;;;;;11.05;4.60;;;9.30;1.00;;;;;;6248820;23;20032;-86
2023/03/16 17:34:27;;;;;;;6.50;4.18;;;9.30;1.00;;;;;;6249797;23;20102;-84
2023/03/16 17:37:20;;;;;;;10.63;4.90;;;9.30;1.00;;;;;;6246077;23;20020;-86
2023/03/16 17:40:16;;;;;;;10.38;5.15;;;9.30;1.00;;;;;;6245703;23;20088;-84
2023/03/16 17:43:08;;;;;;;7.90;4.85;;;9.20;1.00;;;;;;6223873;23;20434;-84
2023/03/16 17:45:59;;;;;;;6.22;4.90;;;9.20;1.00;;;;;;6244824;23;20356;-84
2023/03/16 17:48:49;;;;;;;7.57;4.80;;;9.20;1.00;;;;;;6223668;23;20024;-85
2023/03/16 17:51:37;;;;;;;9.15;4.85;;;9.20;1.00;;;;;;6251417;23;20424;-84
2023/03/16 17:54:27;;;;;;;9.55;4.15;;;9.10;1.00;;;;;;6225517;23;20024;-85
2023/03/16 17:57:26;;;;;;;8.48;4.72;;;9.10;1.00;;;;;;6246593;23;20027;-85
2023/03/16 18:00:25;;;;;;;9.57;4.78;;;9.10;1.00;;;;;;6247701;23;20025;-84
2023/03/16 18:03:16;;;;;;;5.88;4.40;;;9.00;1.00;;;;;;6249655;22;20112;-86
2023/03/16 18:06:04;;;;;;;6.93;4.28;;;8.90;1.00;;;;;;6252406;22;20020;-85
2023/03/16 18:08:52;;;;;;;7.63;4.65;;;8.80;1.00;;;;;;6246613;22;20020;-86
2023/03/16 18:11:45;;;;;;;10.07;4.70;;;8.80;1.00;;;;;;6226753;23;20031;-85
2023/03/16 18:14:35;;;;;;;13.55;4.60;;;8.80;1.00;;;;;;6246897;23;20077;-84
2023/03/16 18:17:29;;;;;;;6.93;3.85;;;8.80;1.00;;;;;;6226991;23;20027;-84
2023/03/16 18:20:29;;;;;;;7.65;5.03;;;8.70;1.00;;;;;;6248016;23;20150;-86
2023/03/16 18:23:19;;;;;;;10.27;4.57;;;8.70;1.00;;;;;;6226071;23;20020;-84
2023/03/16 18:26:07;;;;;;;8.57;4.38;;;8.60;1.00;;;;;;6248021;23;20365;-85
2023/03/16 18:28:55;;;;;;;8.23;4.60;;;8.60;1.00;;;;;;6247872;23;20110;-85
2023/03/16 18:31:46;;;;;;;9.10;4.65;;;8.50;1.00;;;;;;6245418;23;20031;-85
2023/03/16 18:34:34;;;;;;;8.27;5.32;;;8.40;1.00;;;;;;6248200;23;20444;-86
2023/03/16 18:37:24;;;;;;;7.43;4.95;;;8.30;1.00;;;;;;6248977;22;20038;-86
2023/03/16 18:40:16;;;;;;;13.07;5.82;;;8.20;1.00;;;;;;6249238;23;20034;-84
2023/03/16 18:43:05;;;;;;;8.52;5.25;;;8.20;1.00;;;;;;6228378;22;20028;-84
2023/03/16 18:45:54;;;;;;;8.45;5.18;;;8.10;1.00;;;;;;6249264;23;20028;-85
2023/03/16 18:48:41;;;;;;;8.07;4.97;;;8.00;1.00;;;;;;6229776;23;20020;-86
2023/03/16 18:51:30;;;;;;;10.85;5.93;;;8.00;1.00;;;;;;6226309;23;20024;-86
2023/03/16 18:54:22;;;;;;;9.77;5.55;;;8.00;1.00;;;;;;6247887;23;20024;-84
2023/03/16 18:57:20;;;;;;;13.70;6.60;;;8.00;1.00;;;;;;6248656;22;20038;-85
2023/03/16 19:00:14;;;;;;;9.35;4.68;;;8.00;1.00;;;;;;6225551;23;20428;-85
2023/03/16 19:03:05;;;;;;;7.45;4.20;;;8.00;1.00;;;;;;6247959;23;20285;-85
2023/03/16 19:05:55;;;;;;;8.90;5.60;;;8.00;1.00;;;;;;6247344;23;20031;-86
2023/03/16 19:08:42;;;;;;;6.70;4.13;;;8.10;1.00;;;;;;6246602;23;20024;-86
2023/03/16 19:11:30;;;;;;;6.88;4.15;;;8.00;1.00;;;;;;6248190;23;20030;-87
2023/03/16 19:14:23;;;;;;;7.43;4.25;;;8.00;1.00;;;;;;6225881;23;20392;-86
2023/03/16 19:17:11;;;;;;;7.22;4.65;;;8.00;1.00;;;;;;6245462;23;20059;-85
2023/03/16 19:19:59;;;;;;;7.80;4.55;;;7.90;1.00;;;;;;6246182;23;20032;-85
2023/03/16 19:22:51;;;;;;;6.38;4.40;;;7.80;1.00;;;;;;6247090;23;20030;-85
2023/03/16 19:25:41;;;;;;;7.30;3.78;;;7.70;1.00;;;;;;6248961;22;20062;-85
2023/03/16 19:28:32;;;;;;;7.35;4.50;;;7.70;1.00;;;;;;6225208;23;20070;-85
2023/03/16 19:31:26;;;;;;;10.20;4.57;;;7.60;1.00;;;;;;6246906;23;20024;-86
2023/03/16 19:34:16;;;;;;;4.93;3.63;;;7.60;1.00;;;;;;6244860;23;20032;-86
2023/03/16 19:37:04;;;;;;;7.20;4.60;;;7.50;1.00;;;;;;6247687;23;20032;-87
2023/03/16 19:39:51;;;;;;;10.68;4.45;;;7.50;1.00;;;;;;6224111;23;20436;-87
2023/03/16 19:42:41;;;;;;;6.45;4.43;;;7.40;1.00;;;;;;6247809;22;20042;-86
2023/03/16 19:45:34;;;;;;;7.93;4.60;;;7.20;1.00;;;;;;6243288;23;20024;-85
2023/03/16 19:48:32;;;;;;;7.55;4.10;;;7.10;1.00;;;;;;6246614;23;20095;-84
2023/03/16 19:51:21;;;;;;;8.65;4.28;;;7.00;1.00;;;;;;6248638;23;20086;-84
2023/03/16 19:54:32;;;;;;;18.00;4.70;;;6.90;1.00;;;;;;6244783;23;20038;-84
2023/03/16 19:57:22;;;;;;;12.15;5.03;;;6.90;3.30;;;;;;6247817;23;20382;-84
2023/03/16 20:00:17;;;;;;;7.63;3.97;;;6.80;4.70;;;;;;6225064;23;20028;-84
2023/03/16 20:03:08;;;;;;;7.30;4.13;;;6.80;4.10;;;;;;6224859;23;20419;-84
2023/03/16 20:05:55;;;;;;;6.47;3.80;;;6.80;5.80;;;;;;6248484;23;20024;-83
2023/03/16 20:08:44;;;;;;;7.00;4.07;;;6.80;7.30;;;;;;6246919;23;20016;-84
2023/03/16 20:11:32;;;;;;;6.38;3.88;;;6.70;8.90;;;;;;6246635;23;20282;-84