Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:15;;;;;;;10.27;2.80;;;;;;;12.99;85.11;102232.72;5020899;28;20507;-63
2022/05/28 00:03:42;;;;;;;14.45;2.20;;;;;;;13.01;84.71;102233.56;5031483;28;20026;-65
2022/05/28 00:06:16;;;;;;;10.57;2.00;;;;;;;13.01;85.58;102238.88;5023685;28;20277;-64
2022/05/28 00:08:42;;;;;;;9.50;2.30;;;;;;;13.00;86.13;102229.16;5023501;28;20598;-65
2022/05/28 00:11:25;;;;;;;9.57;2.20;;;;;;;13.02;86.36;102216.69;5013417;28;20048;-64
2022/05/28 00:13:51;;;;;;;7.80;2.15;;;;;;;13.06;86.76;102222.78;5028332;28;21229;-64
2022/05/28 00:16:17;;;;;;;11.90;2.53;;;;;;;13.07;87.27;102217.41;5019724;28;20025;-64
2022/05/28 00:18:44;;;;;;;10.00;2.03;;;;;;;13.14;86.65;102211.91;5021932;28;20025;-64
2022/05/28 00:21:11;;;;;;;12.02;2.30;;;;;;;13.12;87.01;102219.94;5008395;28;20060;-64
2022/05/28 00:23:38;;;;;;;8.45;2.30;;;;;;;13.09;87.51;102212.03;5027211;28;20025;-64
2022/05/28 00:26:05;;;;;;;10.80;2.33;;;;;;;13.05;87.73;102219.25;5009157;28;20095;-64
2022/05/28 00:28:31;;;;;;;10.70;2.03;;;;;;;13.03;87.98;102212.22;5005023;28;20052;-64
2022/05/28 00:30:57;;;;;;;7.63;2.40;;;;;;;13.00;88.64;102204.38;5013614;28;20072;-65
2022/05/28 00:33:23;;;;;;;13.65;2.30;;;;;;;12.97;89.08;102209.78;5029114;28;20229;-65
2022/05/28 00:35:49;;;;;;;9.50;2.53;;;;;;;12.93;89.51;102215.22;5013229;28;20049;-65
2022/05/28 00:38:15;;;;;;;11.50;2.30;;;;;;;12.90;89.82;102214.44;5033807;28;20033;-65
2022/05/28 00:40:48;;;;;;;11.32;2.25;;;;;;;12.85;90.12;102219.03;5025596;28;20052;-65
2022/05/28 00:43:14;;;;;;;17.10;2.75;;;;;;;12.82;91.28;102221.81;5024315;28;20042;-64
2022/05/28 00:45:39;;;;;;;15.38;2.38;;;;;;;12.77;91.38;102224.59;4994331;28;20037;-65
2022/05/28 00:48:06;;;;;;;12.55;2.40;;;;;;;12.71;92.13;102231.00;5029103;28;20037;-64
2022/05/28 00:50:34;;;;;;;13.55;2.42;;;;;;;12.70;92.25;102228.34;5005517;28;20065;-65
2022/05/28 00:53:00;;;;;;;12.95;2.30;;;;;;;12.67;92.88;102220.50;5024801;28;20021;-64
2022/05/28 00:55:26;;;;;;;11.13;2.20;;;;;;;12.62;93.33;102221.50;5027386;28;20079;-65
2022/05/28 00:57:51;;;;;;;11.13;2.30;;;;;;;12.56;93.76;102218.19;5008330;28;20113;-64
2022/05/28 01:00:21;;;;;;;14.57;2.20;;;;;;;12.51;94.16;102228.09;5022473;28;20140;-65
2022/05/28 01:02:55;;;;;;;12.88;2.40;;;;;;;12.49;94.77;102220.13;5029083;28;20030;-65
2022/05/28 01:05:49;;;;;;;13.05;2.30;;;;;;;12.44;95.13;102224.72;5009684;28;20025;-64
2022/05/28 01:08:32;;;;;;;16.10;2.42;;;;;;;12.40;96.25;102220.44;5022904;28;20082;-65
2022/05/28 01:11:06;;;;;;;12.20;2.60;;;;;;;12.36;96.65;102221.44;5007778;28;20099;-65
2022/05/28 01:13:36;;;;;;;12.68;2.17;;;;;;;12.29;97.21;102218.97;5033067;28;20024;-67
2022/05/28 01:16:07;;;;;;;13.82;2.35;;;;;;;12.26;98.27;102234.13;5010661;28;20033;-65
2022/05/28 01:18:43;;;;;;;11.40;2.20;;;;;;;12.23;98.26;102223.59;5029750;28;20039;-64
2022/05/28 01:21:31;;;;;;;11.82;2.35;;;;;;;12.19;99.63;102227.25;5025149;28;20079;-65
2022/05/28 01:24:02;;;;;;;17.40;2.35;;;;;;;12.15;99.97;102226.47;5027024;28;20087;-65
2022/05/28 01:27:19;;;;;;;13.90;2.67;;;;;;;12.11;100.00;102216.84;5028970;28;20087;-65
2022/05/28 01:29:51;;;;;;;13.73;2.85;;;;;;;12.04;100.00;102213.50;4979751;28;20060;-65
2022/05/28 01:32:19;;;;;;;18.55;2.58;;;;;;;12.01;100.00;102218.03;5030483;28;20033;-65
2022/05/28 01:34:45;;;;;;;22.52;2.92;;;;;;;11.95;100.00;102216.41;5026089;28;20065;-65
2022/05/28 01:37:13;;;;;;;13.50;2.72;;;;;;;11.90;100.00;102215.66;5027631;28;20404;-65
2022/05/28 01:39:42;;;;;;;15.07;2.58;;;;;;;11.86;100.00;102209.56;5028574;28;20120;-64
2022/05/28 01:42:09;;;;;;;15.15;2.50;;;;;;;11.84;100.00;102213.16;5027484;28;20128;-64
2022/05/28 01:44:40;;;;;;;15.00;2.60;;;;;;;11.79;100.00;102211.53;5030757;28;20037;-64
2022/05/28 01:47:05;;;;;;;17.63;2.72;;;;;;;11.76;100.00;102203.63;5012056;28;20033;-65
2022/05/28 01:49:33;;;;;;;11.48;2.65;;;;;;;11.73;100.00;102209.03;5020415;28;20042;-65
2022/05/28 01:52:01;;;;;;;13.65;2.40;;;;;;;11.72;100.00;102204.63;5014064;28;20072;-65
2022/05/28 01:54:35;;;;;;;10.35;2.60;;;;;;;11.71;100.00;102199.38;5031766;28;20036;-64
2022/05/28 01:57:01;;;;;;;14.43;2.33;;;;;;;11.72;100.00;102209.94;5030005;28;20022;-64
2022/05/28 01:59:31;;;;;;;16.35;2.60;;;;;;;11.69;100.00;102212.69;5011726;28;20033;-63
2022/05/28 02:01:58;;;;;;;12.65;2.25;;;;;;;11.67;100.00;102213.66;5027302;28;20067;-64
2022/05/28 02:04:24;;;;;;;15.30;3.20;;;;;;;11.64;100.00;102217.25;5027278;28;20127;-64
2022/05/28 02:06:50;;;;;;;14.88;2.30;;;;;;;11.61;100.00;102209.34;5032414;28;20040;-64
2022/05/28 02:09:28;;;;;;;13.55;2.67;;;;;;;11.59;100.00;102216.50;5030683;28;20030;-64
2022/05/28 02:12:10;;;;;;;18.17;3.45;;;;;;;11.55;100.00;102213.06;5017237;28;20026;-64
2022/05/28 02:15:09;;;;;;;14.10;2.22;;;;;;;11.55;100.00;102223.69;5030561;28;20025;-64
2022/05/28 02:18:30;;;;;;;9.32;2.60;;;;;;;11.52;100.00;102213.16;5011140;28;20045;-64
2022/05/28 02:21:15;;;;;;;13.85;2.58;;;;;;;11.47;100.00;102218.56;5018023;28;20042;-64
2022/05/28 02:23:46;;;;;;;10.98;2.13;;;;;;;11.46;100.00;102214.16;5013252;28;20511;-65
2022/05/28 02:26:27;;;;;;;15.35;2.38;;;;;;;11.46;100.00;102213.31;5025643;28;20025;-64
2022/05/28 02:28:53;;;;;;;13.18;2.88;;;;;;;11.44;100.00;102209.81;5017612;28;20057;-64
2022/05/28 02:31:29;;;;;;;18.13;1.90;;;;;;;11.42;100.00;102206.31;5033367;28;20034;-65
2022/05/28 02:33:55;;;;;;;11.88;2.45;;;;;;;11.43;100.00;102203.66;5012504;28;20527;-65
2022/05/28 02:36:21;;;;;;;12.57;2.15;;;;;;;11.42;100.00;102201.91;5009307;28;20420;-64
2022/05/28 02:38:47;;;;;;;14.35;2.70;;;;;;;11.42;100.00;102204.56;5027955;28;20408;-64
2022/05/28 02:41:12;;;;;;;9.35;1.90;;;;;;;11.42;100.00;102208.97;5030137;28;20033;-64
2022/05/28 02:43:38;;;;;;;12.23;2.13;;;;;;;11.41;100.00;102204.59;5030860;28;20485;-64
2022/05/28 02:46:05;;;;;;;14.80;2.25;;;;;;;11.38;100.00;102197.59;5015366;28;20037;-65
2022/05/28 02:48:31;;;;;;;9.90;2.63;;;;;;;11.32;100.00;102195.97;5030558;28;20492;-63
2022/05/28 02:51:21;;;;;;;15.05;2.40;;;;;;;11.29;100.00;102200.47;5016173;28;20042;-64
2022/05/28 02:53:49;;;;;;;13.23;2.33;;;;;;;11.24;100.00;102197.97;5022556;28;20063;-65
2022/05/28 02:56:15;;;;;;;12.65;1.98;;;;;;;11.26;100.00;102205.88;5023607;28;20044;-64
2022/05/28 02:58:41;;;;;;;19.63;2.58;;;;;;;11.25;100.00;102197.06;5009885;28;20108;-64
2022/05/28 03:01:16;;;;;;;9.50;2.00;;;;;;;11.25;99.42;102204.13;5029358;28;20151;-64
2022/05/28 03:03:42;;;;;;;9.70;2.03;;;;;;;11.23;99.63;102198.88;5009622;28;20025;-65
2022/05/28 03:06:07;;;;;;;7.88;1.95;;;;;;;11.22;99.53;102201.56;4998691;28;20029;-64
2022/05/28 03:08:33;;;;;;;9.95;1.63;;;;;;;11.18;99.63;102203.41;4981367;28;20037;-63
2022/05/28 03:10:58;;;;;;;9.23;1.70;;;;;;;11.17;99.88;102203.47;5014994;28;20044;-65
2022/05/28 03:13:23;;;;;;;11.25;2.25;;;;;;;11.14;99.43;102202.63;5030933;28;20057;-64
2022/05/28 03:15:49;;;;;;;11.48;2.20;;;;;;;11.17;98.01;102214.06;4997182;28;20501;-65
2022/05/28 03:18:14;;;;;;;9.63;2.08;;;;;;;11.18;97.16;102214.03;5011913;28;20049;-64
2022/05/28 03:20:39;;;;;;;10.35;1.70;;;;;;;11.20;96.51;102206.91;5024512;28;20021;-64
2022/05/28 03:23:05;;;;;;;9.07;1.55;;;;;;;11.19;96.16;102212.22;5011094;28;20035;-64
2022/05/28 03:25:30;;;;;;;8.60;1.70;;;;;;;11.18;95.90;102207.84;5010490;28;20025;-65
2022/05/28 03:27:55;;;;;;;7.07;1.70;;;;;;;11.13;95.80;102215.91;5014024;28;20503;-64
2022/05/28 03:30:21;;;;;;;9.00;1.73;;;;;;;11.11;95.34;102209.78;5014139;28;20033;-65
2022/05/28 03:32:46;;;;;;;6.18;1.45;;;;;;;11.09;95.28;102211.63;5014387;28;20032;-65
2022/05/28 03:35:12;;;;;;;9.05;1.60;;;;;;;11.08;94.95;102213.38;5014049;28;20434;-65
2022/05/28 03:37:37;;;;;;;9.57;1.73;;;;;;;11.06;94.93;102214.31;5031066;28;20041;-65
2022/05/28 03:40:03;;;;;;;10.32;1.73;;;;;;;11.03;94.96;102225.88;5012437;28;20061;-65
2022/05/28 03:42:29;;;;;;;5.45;1.50;;;;;;;11.01;95.01;102227.72;5003973;28;20261;-65
2022/05/28 03:44:54;;;;;;;4.85;1.10;;;;;;;10.98;94.30;102226.00;5014258;28;20374;-64
2022/05/28 03:47:20;;;;;;;4.68;1.45;;;;;;;10.98;93.58;102228.66;5031645;28;20025;-64
2022/05/28 03:49:46;;;;;;;5.70;1.27;;;;;;;11.01;92.72;102218.88;5030134;28;20029;-65
2022/05/28 03:52:14;;;;;;;6.18;1.42;;;;;;;11.01;92.66;102227.72;5013230;28;20115;-65
2022/05/28 03:54:43;;;;;;;4.93;1.23;;;;;;;11.01;92.00;102217.09;5028869;28;20095;-64
2022/05/28 03:57:21;;;;;;;5.65;1.50;;;;;;;10.99;91.97;102217.13;5031142;28;20422;-63
2022/05/28 03:59:47;;;;;;;6.22;1.42;;;;;;;10.99;91.59;102219.78;5026160;28;20389;-64
2022/05/28 04:02:13;;;;;;;10.05;1.33;;;;;;;10.98;91.08;102222.47;5026381;28;21149;-64
2022/05/28 04:04:38;;;;;;;5.13;1.35;;;;;;;10.99;90.30;102227.72;5009654;28;20049;-64
2022/05/28 04:07:04;;;;;;;5.95;1.13;;;;;;;11.04;89.32;102227.63;5010544;28;20103;-63
2022/05/28 04:09:29;;;;;;;5.57;1.48;;;;;;;11.09;88.64;102220.44;5024780;28;20389;-65
2022/05/28 04:11:55;;;;;;;7.45;1.23;;;;;;;11.08;88.72;102229.28;5027506;28;20476;-64
2022/05/28 04:14:20;;;;;;;9.45;1.50;;;;;;;11.12;88.43;102224.78;4995796;28;20115;-64
2022/05/28 04:16:46;;;;;;;4.50;1.25;;;;;;;11.24;87.90;102232.44;5017483;28;20021;-65
2022/05/28 04:19:11;;;;;;;6.75;1.30;;;;;;;11.33;87.39;102236.63;5037865;28;20044;-63
2022/05/28 04:21:37;;;;;;;6.35;1.60;;;;;;;11.35;87.55;102234.78;5030273;28;20112;-64
2022/05/28 04:24:04;;;;;;;6.47;1.60;;;;;;;11.32;88.12;102234.88;5025908;28;20465;-65
2022/05/28 04:26:30;;;;;;;7.25;1.40;;;;;;;11.29;88.50;102230.53;5028296;28;20361;-65
2022/05/28 04:28:55;;;;;;;7.75;1.48;;;;;;;11.30;88.82;102244.66;5027893;28;20473;-65
2022/05/28 04:31:20;;;;;;;8.27;1.77;;;;;;;11.31;88.43;102241.09;5029033;28;20087;-64
2022/05/28 04:33:46;;;;;;;5.38;1.27;;;;;;;11.31;88.36;102244.59;5026605;28;20021;-65
2022/05/28 04:36:11;;;;;;;10.93;1.40;;;;;;;11.31;88.30;102249.91;5009438;28;20076;-66
2022/05/28 04:38:37;;;;;;;5.97;1.60;;;;;;;11.33;88.29;102247.25;5029069;28;20028;-65
2022/05/28 04:41:02;;;;;;;5.60;1.38;;;;;;;11.39;88.10;102251.50;5027319;28;20043;-64
2022/05/28 04:43:27;;;;;;;5.03;1.20;;;;;;;11.43;87.72;102248.75;5027356;28;20029;-65
2022/05/28 04:45:53;;;;;;;7.88;1.42;;;;;;;11.46;87.94;102247.81;5023313;28;20413;-65
2022/05/28 04:48:18;;;;;;;6.57;1.73;;;;;;;11.51;87.71;102252.97;5009071;28;20439;-65
2022/05/28 04:50:43;;;;;;;6.57;1.33;;;;;;;11.56;88.12;102257.25;5035548;28;20120;-64
2022/05/28 04:53:09;;;;;;;9.88;1.65;;;;;;;11.54;87.65;102250.25;5010057;28;20068;-66
2022/05/28 04:55:34;;;;;;;7.40;1.27;;;;;;;11.53;87.95;102253.81;4977198;28;20539;-65
2022/05/28 04:58:00;;;;;;;6.85;1.58;;;;;;;11.53;87.74;102254.66;5009446;28;20037;-64
2022/05/28 05:00:26;;;;;;;7.78;2.10;;;;;;;11.54;87.30;102244.94;4991218;28;20043;-65
2022/05/28 05:02:52;;;;;;;9.63;1.50;;;;;;;11.54;87.30;102252.91;5008163;28;20461;-65
2022/05/28 05:05:18;;;;;;;7.28;1.33;;;;;;;11.56;88.09;102249.31;4990732;28;20088;-65
2022/05/28 05:07:44;;;;;;;6.93;2.13;;;;;;;11.60;88.17;102250.09;4990184;28;20108;-64
2022/05/28 05:10:10;;;;;;;8.95;1.52;;;;;;;11.70;88.30;102253.34;5030280;28;20565;-65
2022/05/28 05:12:35;;;;;;;9.13;1.45;;;;;;;11.79;87.82;102256.63;5028186;28;20040;-65
2022/05/28 05:15:01;;;;;;;5.80;1.70;;;;;;;11.84;87.76;102252.97;5027813;28;20025;-65
2022/05/28 05:17:26;;;;;;;7.55;1.77;;;;;;;11.85;87.54;102260.91;5027827;28;20030;-64
2022/05/28 05:19:53;;;;;;;10.32;1.50;;;;;;;11.87;87.44;102260.88;5031026;28;20052;-65
2022/05/28 05:22:18;;;;;;;9.15;1.95;;;;;;;11.88;86.09;102260.81;5010544;28;20566;-65
2022/05/28 05:24:44;;;;;;;8.40;1.50;;;;;;;11.92;83.32;102257.16;5033432;28;20033;-64
2022/05/28 05:27:10;;;;;;;6.72;1.30;;;;;;;11.98;82.61;102261.44;5011486;28;20040;-64
2022/05/28 05:29:35;;;;;;;11.20;1.70;;;;;;;11.97;82.37;102273.00;5015729;28;20029;-65
2022/05/28 05:32:00;;;;;;;8.10;1.50;;;;;;;12.07;82.74;102279.81;5022582;28;20037;-65
2022/05/28 05:34:26;;;;;;;7.95;1.77;;;;;;;12.16;82.48;102260.09;5015430;28;20054;-65
2022/05/28 05:36:51;;;;;;;8.85;1.80;;;;;;;12.26;83.17;102272.19;5034291;28;20503;-65
2022/05/28 05:39:17;;;;;;;9.48;1.50;;;;;;;12.39;83.47;102277.13;5035264;28;20033;-65
2022/05/28 05:41:43;;;;;;;11.63;1.85;;;;;;;12.54;82.97;102278.47;5043271;28;20080;-65
2022/05/28 05:44:09;;;;;;;8.15;2.05;;;;;;;12.65;82.89;102273.69;5015603;28;20030;-65
2022/05/28 05:46:35;;;;;;;4.50;1.50;;;;;;;12.79;78.96;102282.09;4997631;28;20037;-66
2022/05/28 05:49:00;;;;;;;7.25;1.70;;;;;;;12.84;79.85;102283.75;5016612;28;20567;-64
2022/05/28 05:51:28;;;;;;;9.57;1.98;;;;;;;12.93;78.93;102280.81;5034851;28;20036;-65
2022/05/28 05:53:53;;;;;;;9.27;1.65;;;;;;;12.84;77.96;102275.75;5033637;28;20377;-65
2022/05/28 05:56:19;;;;;;;4.80;1.50;;;;;;;12.81;77.46;102279.38;5016664;28;20029;-66
2022/05/28 05:58:44;;;;;;;7.40;1.77;;;;;;;12.73;77.08;102282.28;5033217;28;20036;-65
2022/05/28 06:01:09;;;;;;;6.35;1.70;;;;;;;12.71;78.02;102284.16;5034677;28;20033;-64
2022/05/28 06:03:36;;;;;;;10.50;2.00;;;;;;;12.70;78.86;102281.50;5034572;28;20040;-65
2022/05/28 06:06:04;;;;;;;8.27;1.63;;;;;;;12.69;79.06;102290.44;5033677;28;20040;-65
2022/05/28 06:08:30;;;;;;;9.85;1.40;;;;;;;12.71;78.58;102285.91;5028532;28;20034;-65
2022/05/28 06:10:55;;;;;;;6.57;1.67;;;;;;;12.78;78.48;102295.44;5028157;28;20029;-67
2022/05/28 06:13:21;;;;;;;6.25;1.45;;;;;;;12.81;79.00;102290.03;5015896;28;20018;-64
2022/05/28 06:15:47;;;;;;;6.55;1.60;;;;;;;12.91;79.22;102294.13;5032980;28;20029;-64
2022/05/28 06:18:16;;;;;;;10.80;2.00;;;;;;;13.11;78.98;102293.50;5034348;28;20492;-65
2022/05/28 06:20:42;;;;;;;12.32;1.90;;;;;;;13.30;79.13;102294.69;5032992;28;20030;-65
2022/05/28 06:23:08;;;;;;;10.20;1.83;;;;;;;13.32;77.74;102293.72;5033857;28;20034;-65
2022/05/28 06:25:33;;;;;;;8.93;1.67;;;;;;;13.22;77.84;102295.84;5034175;28;20076;-65
2022/05/28 06:27:58;;;;;;;11.43;1.70;;;;;;;13.03;78.85;102297.34;5033859;28;20056;-65
2022/05/28 06:30:24;;;;;;;10.85;2.13;;;;;;;12.81;80.72;102299.81;5032950;28;20076;-64
2022/05/28 06:32:49;;;;;;;6.90;2.25;;;;;;;12.71;81.14;102305.41;5033051;28;20087;-64
2022/05/28 06:35:15;;;;;;;7.97;1.60;;;;;;;12.68;80.89;102302.81;5033373;28;20049;-65
2022/05/28 06:37:40;;;;;;;10.48;1.88;;;;;;;12.74;81.83;102296.47;5034182;28;20393;-65
2022/05/28 06:40:07;;;;;;;11.00;1.83;;;;;;;12.94;81.64;102302.03;5033633;28;20105;-64
2022/05/28 06:42:33;;;;;;;7.18;1.60;;;;;;;13.20;80.00;102300.31;5016065;28;20477;-64
2022/05/28 06:44:59;;;;;;;8.93;2.00;;;;;;;13.27;79.47;102306.31;5035795;28;20110;-64
2022/05/28 06:47:24;;;;;;;5.57;1.65;;;;;;;13.40;76.99;102299.72;5029032;28;20025;-65
2022/05/28 06:51:01;;;;;;;7.35;1.83;;;;;;;13.41;76.21;102304.13;5034262;28;20021;-65
2022/05/28 06:52:35;;;;;;;8.10;1.60;;;;;;;13.45;75.68;102304.84;5018669;28;20044;-64
2022/05/28 06:55:01;;;;;;;8.27;1.65;;;;;;;13.38;76.09;102301.53;5015086;28;20029;-65
2022/05/28 06:57:27;;;;;;;9.82;2.05;;;;;;;13.44;76.75;102303.16;5033072;28;20057;-65
2022/05/28 06:59:53;;;;;;;10.38;1.80;;;;;;;13.56;76.29;102307.19;5033123;28;20103;-64
2022/05/28 07:02:18;;;;;;;9.45;2.00;;;;;;;13.64;76.59;102314.91;5015084;28;20048;-64
2022/05/28 07:04:45;;;;;;;5.47;1.45;;;;;;;13.69;76.46;102313.81;5032922;28;20104;-65
2022/05/28 07:07:10;;;;;;;8.52;1.75;;;;;;;13.82;76.93;102316.06;5015549;28;20459;-64
2022/05/28 07:09:36;;;;;;;8.68;1.83;;;;;;;13.72;75.66;102312.81;5032696;28;20116;-64
2022/05/28 07:12:01;;;;;;;11.73;2.50;;;;;;;13.76;75.51;102304.69;5032464;28;20500;-65
2022/05/28 07:14:26;;;;;;;9.35;2.28;;;;;;;13.62;75.14;102312.28;5033664;28;20060;-65
2022/05/28 07:16:52;;;;;;;13.25;2.15;;;;;;;13.39;75.34;102321.91;5031986;28;20029;-64
2022/05/28 07:19:17;;;;;;;10.15;1.63;;;;;;;13.24;75.87;102323.25;5028301;28;20115;-64
2022/05/28 07:21:42;;;;;;;11.20;2.10;;;;;;;13.08;76.11;102324.66;5034065;28;20045;-64
2022/05/28 07:24:08;;;;;;;7.15;2.05;;;;;;;13.10;76.20;102326.34;5032084;28;20053;-64
2022/05/28 07:26:34;;;;;;;9.23;2.20;;;;;;;13.03;75.35;102322.16;5032716;28;20120;-63
2022/05/28 07:28:59;;;;;;;9.10;1.95;;;;;;;12.92;76.18;102330.44;4998769;28;20079;-64
2022/05/28 07:31:24;;;;;;;15.85;2.08;;;;;;;12.82;76.71;102330.78;5006127;28;20032;-64
2022/05/28 07:33:50;;;;;;;10.52;1.80;;;;;;;12.66;76.91;102328.59;5023421;28;20026;-65
2022/05/28 07:36:18;;;;;;;7.57;1.70;;;;;;;12.69;77.21;102338.25;5013923;28;20073;-65
2022/05/28 07:38:44;;;;;;;11.25;2.08;;;;;;;12.85;76.33;102334.22;5038305;28;20044;-65
2022/05/28 07:41:16;;;;;;;11.02;2.10;;;;;;;12.87;76.64;102331.53;5015262;28;20033;-65
2022/05/28 07:43:42;;;;;;;;;;;;;;;13.04;76.53;102338.97;5032732;28;20029;-65
2022/05/28 07:46:18;;;;;;;5.60;1.50;;;;;;;13.33;75.38;102340.69;5031888;28;19956;-65
2022/05/28 07:48:44;;;;;;;9.25;2.10;;;;;;;13.40;72.30;102331.66;5031493;28;20403;-65
2022/05/28 07:51:10;;;;;;;9.57;1.75;;;;;;;13.22;74.09;102333.09;5014473;28;20037;-65
2022/05/28 07:53:35;;;;;;;7.10;1.60;;;;;;;13.15;73.00;102336.84;5032046;28;20036;-63
2022/05/28 07:56:03;;;;;;;6.55;1.55;;;;;;;13.37;72.99;102325.53;5032465;28;20029;-63
2022/05/28 07:58:28;;;;;;;7.30;2.00;;;;;;;13.51;72.29;102338.41;5032117;28;20378;-62
2022/05/28 08:00:54;;;;;;;9.23;1.90;;;;;;;13.66;72.18;102329.91;5031530;28;20030;-63
2022/05/28 08:03:19;;;;;;;8.35;1.75;;;;;;;13.77;72.28;102335.72;5031622;28;20041;-61
2022/05/28 08:05:48;;;;;;;9.88;1.98;;;;;;;13.83;70.43;102331.09;4997622;28;20397;-63
2022/05/28 08:08:14;;;;;;;10.10;2.17;;;;;;;13.83;67.39;102328.44;5029707;28;20025;-64
2022/05/28 08:10:40;;;;;;;10.63;2.10;;;;;;;13.91;66.13;102334.38;5014026;28;20025;-65
2022/05/28 08:13:08;;;;;;;6.50;1.90;;;;;;;14.06;65.94;102327.63;5014375;28;20107;-63
2022/05/28 08:15:35;;;;;;;6.25;1.58;;;;;;;14.14;63.40;102322.03;5030613;28;20453;-64
2022/05/28 08:18:01;;;;;;;5.88;1.98;;;;;;;14.12;62.07;102318.53;5032020;28;20116;-64
2022/05/28 08:23:11;;;;;;;11.90;2.08;;;;;;;14.24;61.45;102328.75;5031764;28;20080;-64
2022/05/28 08:25:39;;;;;;;4.13;1.35;;;;;;;14.23;61.20;102314.59;5041847;28;20028;-63
2022/05/28 08:28:11;;;;;;;8.63;1.88;;;;;;;14.21;62.57;102323.56;5031459;28;20465;-63
2022/05/28 08:30:40;;;;;;;13.82;2.47;;;;;;;14.48;63.40;102329.66;5031535;28;20034;-64
2022/05/28 08:33:08;;;;;;;8.38;1.88;;;;;;;14.79;60.14;102324.97;5031893;28;20064;-63
2022/05/28 08:35:34;;;;;;;8.52;2.00;;;;;;;14.81;60.43;102325.78;5025886;28;20053;-64
2022/05/28 08:38:11;;;;;;;10.68;2.10;;;;;;;15.06;61.22;102325.69;5026277;28;20557;-64
2022/05/28 08:40:51;;;;;;;11.25;2.90;;;;;;;15.10;60.93;102331.78;5042645;28;20434;-64
2022/05/28 08:43:18;;;;;;;12.00;2.22;;;;;;;15.30;61.50;102333.63;5029495;28;20018;-64
2022/05/28 08:45:49;;;;;;;6.70;1.65;;;;;;;15.45;61.79;102329.44;5010619;28;20120;-64
2022/05/28 08:48:17;;;;;;;;;;;;;;;15.50;61.01;102339.00;5031632;28;20108;-63
2022/05/28 08:51:09;;;;;;;7.68;1.90;;;;;;;15.86;60.65;102334.88;5029391;28;19913;-63
2022/05/28 08:53:45;;;;;;;12.60;2.60;;;;;;;15.52;62.48;102344.28;5029759;28;20014;-64
2022/05/28 08:56:16;;;;;;;7.57;1.67;;;;;;;15.78;62.28;102336.97;5016616;28;20531;-63
2022/05/28 08:58:43;;;;;;;8.60;2.13;;;;;;;16.59;60.06;102345.03;5031152;28;20021;-63
2022/05/28 09:01:19;;;;;;;8.90;2.15;;;;;;;17.13;56.26;102346.03;5012746;28;20041;-62
2022/05/28 09:03:54;;;;;;;10.38;1.88;;;;;;;17.58;52.74;102345.66;5031140;28;20517;-63
2022/05/28 09:06:26;;;;;;;9.82;2.42;;;;;;;17.12;54.75;102349.69;5031117;28;20030;-63
2022/05/28 09:08:52;;;;;;;;;;;;;;;17.87;54.02;102344.16;5031168;28;20044;-64
2022/05/28 09:11:37;;;;;;;10.48;2.10;;;;;;;18.03;51.79;102338.91;5013559;28;20273;-64
2022/05/28 09:14:21;;;;;;;9.88;1.80;;;;;;;17.47;50.40;102347.06;5013797;28;20021;-63
2022/05/28 09:16:49;;;;;;;13.40;2.28;;;;;;;17.76;50.77;102341.16;5020159;28;20025;-64
2022/05/28 09:19:18;;;;;;;8.48;2.33;;;;;;;17.92;48.22;102338.56;5030017;28;20025;-64
2022/05/28 09:21:45;;;;;;;8.95;2.25;;;;;;;18.34;47.92;102348.84;5012340;28;20040;-65
2022/05/28 09:24:19;;;;;;;9.10;1.90;;;;;;;18.42;45.57;102342.22;5009785;28;20026;-65
2022/05/28 09:27:05;;;;;;;7.32;1.83;;;;;;;18.87;43.24;102342.44;5030063;28;20138;-64
2022/05/28 09:29:52;;;;;;;6.95;1.77;;;;;;;19.22;44.37;102337.78;5013437;28;20040;-65
2022/05/28 09:32:25;;;;;;;6.82;1.95;;;;;;;19.47;42.98;102337.22;5031038;28;20068;-65
2022/05/28 09:35:16;;;;;;;7.40;2.10;;;;;;;19.35;40.83;102342.44;5031181;28;20084;-64
2022/05/28 09:37:52;;;;;;;;;;;;;;;19.03;40.50;102342.47;4989800;28;20121;-64
2022/05/28 09:40:49;;;;;;;5.32;1.80;;;;;;;19.29;41.25;102341.84;5013121;28;19959;-64
2022/05/28 09:43:21;;;;;;;7.60;1.73;;;;;;;18.67;44.05;102336.38;5029811;28;20065;-65
2022/05/28 09:45:58;;;;;;;7.05;1.88;;;;;;;18.25;45.11;102341.31;5012517;28;20497;-65
2022/05/28 09:48:26;;;;;;;11.90;2.55;;;;;;;17.54;46.55;102339.56;5013051;28;20440;-64
2022/05/28 09:50:52;;;;;;;9.10;1.80;;;;;;;18.01;45.63;102341.66;5031077;28;20087;-64
2022/05/28 09:56:24;;;;;;;4.63;1.95;;;;;;;19.31;40.73;102339.94;5030709;28;20166;-64
2022/05/28 09:58:50;;;;;;;7.38;2.25;;;;;;;20.01;41.06;102335.00;5009456;28;20030;-65
2022/05/28 10:01:21;;;;;;;7.25;1.92;;;;;;;20.33;38.83;102338.34;5021781;28;20507;-65
2022/05/28 10:06:33;;;;;;;9.32;2.25;;;;;;;18.70;42.84;102348.78;5033921;28;20399;-65
2022/05/28 10:09:10;;;;;;;11.02;2.08;;;;;;;18.44;44.07;102343.00;5017852;28;20507;-63
2022/05/28 10:11:36;;;;;;;7.18;2.10;;;;;;;19.09;40.27;102337.63;5014706;28;20428;-64
2022/05/28 10:14:03;;;;;;;8.10;2.00;;;;;;;18.73;42.21;102333.34;5014068;28;20048;-64
2022/05/28 10:16:38;;;;;;;6.93;2.05;;;;;;;18.98;39.00;102330.19;4996934;28;20034;-65
2022/05/28 10:19:14;;;;;;;6.25;2.08;;;;;;;18.05;41.47;102330.78;5015214;28;20027;-64
2022/05/28 10:21:39;;;;;;;8.10;1.90;;;;;;;18.05;43.01;102337.00;5034008;28;20032;-64
2022/05/28 10:24:16;;;;;;;8.02;2.17;;;;;;;19.03;41.93;102332.63;4995398;28;20022;-64
2022/05/28 10:26:58;;;;;;;6.15;1.83;;;;;;;18.90;39.71;102335.13;5019782;28;20028;-64
2022/05/28 10:29:38;;;;;;;9.43;2.17;;;;;;;19.26;42.95;102338.47;5017125;28;20040;-64
2022/05/28 10:32:16;;;;;;;9.52;1.95;;;;;;;19.89;38.66;102342.84;5033235;28;20052;-65
2022/05/28 10:34:42;;;;;;;8.27;2.15;;;;;;;19.88;39.30;102337.56;5017912;28;20052;-63
2022/05/28 10:37:15;;;;;;;5.80;2.15;;;;;;;18.92;40.84;102324.28;5016137;28;20133;-65
2022/05/28 10:39:41;;;;;;;8.63;1.88;;;;;;;18.06;43.44;102330.69;5033416;28;20416;-64
2022/05/28 10:42:10;;;;;;;4.88;1.60;;;;;;;18.14;43.37;102328.47;5032142;28;20540;-65
2022/05/28 10:44:38;;;;;;;7.18;1.65;;;;;;;18.76;40.79;102332.31;5033529;28;20060;-64
2022/05/28 10:47:09;;;;;;;4.45;1.50;;;;;;;19.65;38.24;102334.38;5033324;28;20411;-64
2022/05/28 10:49:59;;;;;;;7.57;1.70;;;;;;;19.24;42.17;102335.88;5015989;28;20456;-64
2022/05/28 10:52:43;;;;;;;5.80;1.70;;;;;;;19.18;39.76;102332.69;5033493;28;20034;-65
2022/05/28 10:55:13;;;;;;;7.07;1.60;;;;;;;18.79;42.23;102314.22;5033159;28;20037;-65
2022/05/28 10:58:11;;;;;;;6.80;1.98;;;;;;;18.70;41.06;102330.84;5031539;28;20026;-64
2022/05/28 11:00:52;;;;;;;7.97;2.20;;;;;;;18.91;41.18;102327.94;5010477;28;20037;-64
2022/05/28 11:03:35;;;;;;;8.77;1.80;;;;;;;18.84;41.34;102343.50;5032481;28;20499;-65
2022/05/28 11:06:13;;;;;;;5.88;1.58;;;;;;;19.25;41.23;102324.19;5033307;28;20279;-65
2022/05/28 11:08:41;;;;;;;6.90;1.88;;;;;;;19.43;37.20;102332.97;5032617;28;20100;-64
2022/05/28 11:11:09;;;;;;;6.50;1.50;;;;;;;19.52;39.28;102330.72;5032259;28;20548;-65
2022/05/28 11:13:47;;;;;;;6.07;1.92;;;;;;;18.62;39.87;102338.44;5013808;28;20048;-65
2022/05/28 11:16:38;;;;;;;6.97;1.70;;;;;;;18.26;41.30;102334.13;5032161;28;20040;-65
2022/05/28 11:19:08;;;;;;;8.27;1.88;;;;;;;19.41;39.83;102328.66;5015245;28;20108;-64
2022/05/28 11:21:57;;;;;;;7.88;1.67;;;;;;;19.76;38.49;102333.75;5015612;28;20124;-65
2022/05/28 11:24:49;;;;;;;9.90;2.03;;;;;;;18.24;40.44;102328.00;4991203;28;20141;-64
2022/05/28 11:27:52;;;;;;;6.97;1.80;;;;;;;18.96;42.04;102315.13;5032833;28;20036;-64
2022/05/28 11:30:40;;;;;;;8.45;2.40;;;;;;;19.98;40.16;102320.75;5014759;28;20087;-65
2022/05/28 11:33:31;;;;;;;8.05;2.05;;;;;;;19.31;41.72;102322.97;5027054;28;20435;-65
2022/05/28 11:35:56;;;;;;;8.57;2.10;;;;;;;19.22;41.21;102323.47;5031604;28;20038;-63
2022/05/28 11:38:31;;;;;;;11.52;2.58;;;;;;;20.00;39.95;102309.06;5032154;28;20021;-64
2022/05/28 11:41:03;;;;;;;7.43;1.85;;;;;;;19.62;41.07;102326.53;5014897;28;20026;-64
2022/05/28 11:43:40;;;;;;;8.02;2.20;;;;;;;19.85;38.99;102316.22;5031017;28;20040;-64